hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.615198
14,0,2,0.000000,-129.864282
14,0,4,0.000000,-129.350687
14,0,6,0.000000,-137.611489
14,0,8,0.000000,-139.547681
14,0,10,0.000000,-130.070184
14,0,12,0.000000,-131.776849
14,0,14,0.000000,-134.199999
14,0,16,0.000000,-123.950288
14,0,18,0.000000,-127.805181
14,0,20,0.000000,-124.941412
14,0,22,0.000000,-130.437356
14,0,24,0.000000,-133.122099
14,0,26,0.000000,-133.938373
14,0,28,0.000000,-139.493150
14,0,30,0.000000,-137.154185
14,0,32,0.000000,-126.160783
14,0,34,0.000000,-126.030450
14,0,36,0.000000,-136.666400
14,0,38,0.000000,-130.796160
14,0,40,0.000000,-135.500432
14,0,42,0.000000,-120.087764
14,0,44,0.000000,-127.651471
14,0,46,0.000000,-132.380237
14,0,48,0.000000,-130.234803
14,0,50,0.000000,-130.039111
14,0,52,0.000000,-126.991912
14,0,54,0.000000,-128.056453
14,0,56,0.000000,-136.465362
14,0,58,0.000000,-127.719787
14,1,0,0.000000,-125.493177
14,1,2,0.000000,-127.552880
14,1,4,0.000000,-131.699806
14,1,6,0.000000,-126.078977
14,1,8,0.000000,-122.072274
14,1,10,0.000000,-129.952041
14,1,12,0.000000,-124.409883
14,1,14,0.000000,-141.593169
14,1,16,0.000000,-141.653005
14,1,18,0.000000,-150.060169
14,1,20,0.000000,-131.399952
14,1,22,0.000000,-126.163007
14,1,24,0.000000,-128.384159
14,1,26,0.000000,-132.462666
14,1,28,0.000000,-131.258899
14,1,30,0.000000,-128.671925
14,1,32,0.000000,-129.570692
14,1,34,0.000000,-125.938029
14,1,36,0.000000,-131.736805
14,1,38,0.000000,-128.329887
14,1,40,0.000000,-126.269716
14,1,42,0.000000,-123.118860
14,1,44,0.000000,-135.284818
14,1,46,0.000000,-136.342790
14,1,48,0.000000,-131.212110
14,1,50,0.000000,-126.950039
14,1,52,0.000000,-124.745129
14,1,54,0.000000,-134.231335
14,1,56,0.000000,-124.765871
14,1,58,0.000000,-136.033612
14,2,0,0.000000,-139.780703
14,2,2,0.000000,-137.799480
14,2,4,0.000000,-124.452443
14,2,6,0.000000,-134.373524
14,2,8,0.000000,-136.788929
14,2,10,0.000000,-140.040558
14,2,12,0.000000,-134.638579
14,2,14,0.000000,-129.394437
14,2,16,0.000000,-132.221209
14,2,18,0.000000,-137.785421
14,2,20,0.000000,-121.865524
14,2,22,0.000000,-136.193607
14,2,24,0.000000,-139.613032
14,2,26,0.000000,-130.280212
14,2,28,0.000000,-128.917473
14,2,30,0.000000,-139.392934
14,2,32,0.000000,-154.150993
14,2,34,0.000000,-131.389123
14,2,36,0.000000,-126.217466
14,2,38,0.000000,-132.225023
14,2,40,0.000000,-132.228105
14,2,42,0.000000,-127.222520
14,2,44,0.000000,-143.307892
14,2,46,0.000000,-139.824939
14,2,48,0.000000,-131.786552
14,2,50,0.000000,-122.058895
14,2,52,0.000000,-139.349389
14,2,54,0.000000,-139.398745
14,2,56,0.000000,-134.122853
14,2,58,0.000000,-133.507659
14,3,0,0.000000,-133.274641
14,3,2,0.000000,-132.669917
14,3,4,0.000000,-127.691939
14,3,6,0.000000,-129.971495
14,3,8,0.000000,-127.123408
14,3,10,0.000000,-135.417527
14,3,12,0.000000,-131.829271
14,3,14,0.000000,-128.519104
14,3,16,0.000000,-136.344288
14,3,18,0.000000,-135.015164
14,3,20,0.000000,-131.907923
14,3,22,0.000000,-129.457333
14,3,24,0.000000,-114.347026
14,3,26,0.000000,-132.696815
14,3,28,0.000000,-141.987691
14,3,30,0.000000,-125.536948
14,3,32,0.000000,-126.082359
14,3,34,0.000000,-131.346002
14,3,36,0.000000,-131.043718
14,3,38,0.000000,-134.293951
14,3,40,0.000000,-136.205688
14,3,42,0.000000,-129.666103
14,3,44,0.000000,-133.469793
14,3,46,0.000000,-128.460189
14,3,48,0.000000,-127.623941
14,3,50,0.000000,-130.657286
14,3,52,0.000000,-126.196361
14,3,54,0.000000,-130.386084
14,3,56,0.000000,-125.854326
14,3,58,0.000000,-132.908364
14,4,0,0.000000,-132.843584
14,4,2,0.000000,-135.618330
14,4,4,0.000000,-129.572669
14,4,6,0.000000,-125.098739
14,4,8,0.000000,-139.719897
14,4,10,0.000000,-129.169232
14,4,12,0.000000,-145.759780
14,4,14,0.000000,-130.410609
14,4,16,0.000000,-143.496512
14,4,18,0.000000,-129.019911
14,4,20,0.000000,-135.061179
14,4,22,0.000000,-133.333259
14,4,24,0.000000,-129.055802
14,4,26,0.000000,-135.504407
14,4,28,0.000000,-130.864594
14,4,30,0.000000,-125.791998
14,4,32,0.000000,-128.441558
14,4,34,0.000000,-136.933517
14,4,36,0.000000,-129.454863
14,4,38,0.000000,-133.224669
14,4,40,0.000000,-131.005216
14,4,42,0.000000,-143.565953
14,4,44,0.000000,-132.168148
14,4,46,0.000000,-130.593003
14,4,48,0.000000,-125.670938
14,4,50,0.000000,-133.123596
14,4,52,0.000000,-133.994800
14,4,54,0.000000,-130.873311
14,4,56,0.000000,-123.087837
14,4,58,0.000000,-125.296776
14,5,0,0.000000,-125.421122
14,5,2,0.000000,-135.736085
14,5,4,0.000000,-142.898740
14,5,6,0.000000,-126.807609
14,5,8,0.000000,-132.988100
14,5,10,0.000000,-133.359121
14,5,12,0.000000,-132.070635
14,5,14,0.000000,-126.744757
14,5,16,0.000000,-127.470739
14,5,18,0.000000,-135.091774
14,5,20,0.000000,-129.837208
14,5,22,0.000000,-127.984552
14,5,24,0.000000,-128.434373
14,5,26,0.000000,-131.216057
14,5,28,0.000000,-131.358540
14,5,30,0.000000,-131.207100
14,5,32,0.000000,-122.665990
14,5,34,0.000000,-132.382721
14,5,36,0.000000,-136.071560
14,5,38,0.000000,-152.275894
14,5,40,0.000000,-124.400962
14,5,42,0.000000,-148.737096
14,5,44,0.000000,-128.201795
14,5,46,0.000000,-129.220975
14,5,48,0.000000,-139.461932
14,5,50,0.000000,-135.320077
14,5,52,0.000000,-125.292003
14,5,54,0.000000,-150.463173
14,5,56,0.000000,-126.849580
14,5,58,0.000000,-132.382040
14,6,0,0.000000,-138.438972
14,6,2,0.000000,-127.896340
14,6,4,0.000000,-136.713738
14,6,6,0.000000,-133.784867
14,6,8,0.000000,-134.297890
14,6,10,0.000000,-143.189229
14,6,12,0.000000,-128.733215
14,6,14,0.000000,-129.607995
14,6,16,0.000000,-131.095492
14,6,18,0.000000,-132.692207
14,6,20,0.000000,-127.757422
14,6,22,0.000000,-121.078617
14,6,24,0.000000,-131.129099
14,6,26,0.000000,-132.278942
14,6,28,0.000000,-129.247754
14,6,30,0.000000,-123.295488
14,6,32,0.000000,-126.958328
14,6,34,0.000000,-133.583602
14,6,36,0.000000,-125.141255
14,6,38,0.000000,-147.225466
14,6,40,0.000000,-132.737817
14,6,42,0.000000,-130.278471
14,6,44,0.000000,-127.652573
14,6,46,0.000000,-128.369084
14,6,48,0.000000,-128.593459
14,6,50,0.000000,-130.164428
14,6,52,0.000000,-135.587845
14,6,54,0.000000,-136.711814
14,6,56,0.000000,-135.269063
14,6,58,0.000000,-134.613144
14,7,0,0.000000,-133.070972
14,7,2,0.000000,-127.481516
14,7,4,0.000000,-132.667520
14,7,6,0.000000,-126.105762
14,7,8,0.000000,-132.553501
14,7,10,0.000000,-112.250567
14,7,12,0.000000,-131.107039
14,7,14,0.000000,-130.119047
14,7,16,0.000000,-130.683441
14,7,18,0.000000,-132.019735
14,7,20,0.000000,-132.544020
14,7,22,0.000000,-131.013497
14,7,24,0.000000,-129.672741
14,7,26,0.000000,-135.807451
14,7,28,0.000000,-130.101541
14,7,30,0.000000,-131.862360
14,7,32,0.000000,-136.449151
14,7,34,0.000000,-146.989740
14,7,36,0.000000,-136.350464
14,7,38,0.000000,-135.163124
14,7,40,0.000000,-128.516848
14,7,42,0.000000,-156.322487
14,7,44,0.000000,-127.703582
14,7,46,0.000000,-127.184184
14,7,48,0.000000,-128.458514
14,7,50,0.000000,-133.676665
14,7,52,0.000000,-127.684663
14,7,54,0.000000,-136.749605
14,7,56,0.000000,-127.518329
14,7,58,0.000000,-124.123297
14,8,0,0.000000,-129.711187
14,8,2,0.000000,-131.386408
14,8,4,0.000000,-141.979159
14,8,6,0.000000,-124.376409
14,8,8,0.000000,-129.866496
14,8,10,0.000000,-128.708604
14,8,12,0.000000,-137.428560
14,8,14,0.000000,-128.747654
14,8,16,0.000000,-133.003734
14,8,18,0.000000,-129.257837
14,8,20,0.000000,-130.720749
14,8,22,0.000000,-126.301824
14,8,24,0.000000,-132.107914
14,8,26,0.000000,-128.297756
14,8,28,0.000000,-143.751014
14,8,30,0.000000,-141.879680
14,8,32,0.000000,-127.266749
14,8,34,0.000000,-131.912031
14,8,36,0.000000,-136.198554
14,8,38,0.000000,-137.725862
14,8,40,0.000000,-135.951792
14,8,42,0.000000,-126.264993
14,8,44,0.000000,-131.981791
14,8,46,0.000000,-124.756158
14,8,48,0.000000,-128.248501
14,8,50,0.000000,-137.058061
14,8,52,0.000000,-126.969306
14,8,54,0.000000,-128.127479
14,8,56,0.000000,-129.028016
14,8,58,0.000000,-129.840857
14,9,0,0.000000,-137.459326
14,9,2,0.000000,-133.893688
14,9,4,0.000000,-133.753100
14,9,6,0.000000,-135.779015
14,9,8,0.000000,-126.112165
14,9,10,0.000000,-142.451640
14,9,12,0.000000,-147.569878
14,9,14,0.000000,-130.082095
14,9,16,0.000000,-134.219263
14,9,18,0.000000,-118.362215
14,9,20,0.000000,-127.886025
14,9,22,0.000000,-135.232827
14,9,24,0.000000,-130.609118
14,9,26,0.000000,-128.451111
14,9,28,0.000000,-130.641600
14,9,30,0.000000,-127.172082
14,9,32,0.000000,-132.881780
14,9,34,0.000000,-126.899210
14,9,36,0.000000,-129.019132
14,9,38,0.000000,-123.439322
14,9,40,0.000000,-129.237000
14,9,42,0.000000,-132.066186
14,9,44,0.000000,-134.724268
14,9,46,0.000000,-151.960099
14,9,48,0.000000,-127.861821
14,9,50,0.000000,-142.255177
14,9,52,0.000000,-129.026246
14,9,54,0.000000,-132.336058
14,9,56,0.000000,-133.426581
14,9,58,0.000000,-122.870231
14,10,0,0.000000,-128.783513
14,10,2,0.000000,-134.968339
14,10,4,0.000000,-129.706256
14,10,6,0.000000,-133.470440
14,10,8,0.000000,-131.441258
14,10,10,0.000000,-133.934392
14,10,12,0.000000,-130.266861
14,10,14,0.000000,-149.065294
14,10,16,0.000000,-129.262055
14,10,18,0.000000,-129.173884
14,10,20,0.000000,-131.731016
14,10,22,0.000000,-131.206411
14,10,24,0.000000,-130.589734
14,10,26,0.000000,-129.050590
14,10,28,0.000000,-125.222204
14,10,30,0.000000,-126.835889
14,10,32,0.000000,-139.148114
14,10,34,0.000000,-136.722720
14,10,36,0.000000,-130.029922
14,10,38,0.000000,-130.342466
14,10,40,0.000000,-124.842360
14,10,42,0.000000,-131.264409
14,10,44,0.000000,-128.651872
14,10,46,0.000000,-129.803672
14,10,48,0.000000,-126.970310
14,10,50,0.000000,-132.629691
14,10,52,0.000000,-129.665584
14,10,54,0.000000,-129.214649
14,10,56,0.000000,-126.397392
14,10,58,0.000000,-123.490521
14,11,0,0.000000,-127.675548
14,11,2,0.000000,-130.783643
14,11,4,0.000000,-128.365450
14,11,6,0.000000,-136.755502
14,11,8,0.000000,-136.291584
14,11,10,0.000000,-133.521975
14,11,12,0.000000,-125.929150
14,11,14,0.000000,-124.857384
14,11,16,0.000000,-126.218162
14,11,18,0.000000,-128.910867
14,11,20,0.000000,-136.807742
14,11,22,0.000000,-128.484758
14,11,24,0.000000,-130.600154
14,11,26,0.000000,-117.896364
14,11,28,0.000000,-126.031956
14,11,30,0.000000,-132.576815
14,11,32,0.000000,-133.123207
14,11,34,0.000000,-137.522522
14,11,36,0.000000,-124.990493
14,11,38,0.000000,-127.831413
14,11,40,0.000000,-127.491194
14,11,42,0.000000,-131.537094
14,11,44,0.000000,-127.922554
14,11,46,0.000000,-139.406023
14,11,48,0.000000,-131.216030
14,11,50,0.000000,-136.161567
14,11,52,0.000000,-126.465231
14,11,54,0.000000,-129.197553
14,11,56,0.000000,-125.566910
14,11,58,0.000000,-129.451954
14,12,0,0.000000,-125.351667
14,12,2,0.000000,-124.266265
14,12,4,0.000000,-127.960204
14,12,6,0.000000,-126.204686
14,12,8,0.000000,-126.740063
14,12,10,0.000000,-128.046794
14,12,12,0.000000,-136.008109
14,12,14,0.000000,-127.019681
14,12,16,0.000000,-133.608366
14,12,18,0.000000,-142.426722
14,12,20,0.000000,-129.689149
14,12,22,0.000000,-125.703644
14,12,24,0.000000,-133.754899
14,12,26,0.000000,-129.931011
14,12,28,0.000000,-129.331856
14,12,30,0.000000,-127.672775
14,12,32,0.000000,-127.775821
14,12,34,0.000000,-128.624572
14,12,36,0.000000,-132.164705
14,12,38,0.000000,-127.640713
14,12,40,0.000000,-131.692163
14,12,42,0.000000,-124.480386
14,12,44,0.000000,-127.283048
14,12,46,0.000000,-132.941602
14,12,48,0.000000,-135.272406
14,12,50,0.000000,-133.560136
14,12,52,0.000000,-130.218840
14,12,54,0.000000,-128.931092
14,12,56,0.000000,-131.043583
14,12,58,0.000000,-125.893056
14,13,0,0.000000,-147.859161
14,13,2,0.000000,-134.599071
14,13,4,0.000000,-120.527510
14,13,6,0.000000,-147.203341
14,13,8,0.000000,-125.788638
14,13,10,0.000000,-140.977662
14,13,12,0.000000,-132.923366
14,13,14,0.000000,-137.439257
14,13,16,0.000000,-133.689013
14,13,18,0.000000,-128.776216
14,13,20,0.000000,-127.840810
14,13,22,0.000000,-127.318345
14,13,24,0.000000,-133.104518
14,13,26,0.000000,-131.750483
14,13,28,0.000000,-132.955961
14,13,30,0.000000,-125.050375
14,13,32,0.000000,-133.455265
14,13,34,0.000000,-127.871219
14,13,36,0.000000,-143.040275
14,13,38,0.000000,-132.761349
14,13,40,0.000000,-135.397663
14,13,42,0.000000,-136.956744
14,13,44,0.000000,-127.738242
14,13,46,0.000000,-133.412476
14,13,48,0.000000,-132.979836
14,13,50,0.000000,-125.773692
14,13,52,0.000000,-123.124895
14,13,54,0.000000,-152.994453
14,13,56,0.000000,-129.018652
14,13,58,0.000000,-147.921651
14,14,0,0.000000,-128.323374
14,14,2,0.000000,-128.071101
14,14,4,0.000000,-130.031833
14,14,6,0.000000,-129.409515
14,14,8,0.000000,-122.437992
14,14,10,0.000000,-135.842633
14,14,12,0.000000,-138.164775
14,14,14,0.000000,-132.419104
14,14,16,0.000000,-133.054499
14,14,18,0.000000,-138.043648
14,14,20,0.000000,-137.929093
14,14,22,0.000000,-141.244576
14,14,24,0.000000,-131.660045
14,14,26,0.000000,-140.387871
14,14,28,0.000000,-158.435156
14,14,30,0.000000,-131.411073
14,14,32,0.000000,-130.378744
14,14,34,0.000000,-129.257962
14,14,36,0.000000,-133.524834
14,14,38,0.000000,-138.991492
14,14,40,0.000000,-127.720071
14,14,42,0.000000,-126.942666
14,14,44,0.000000,-129.598181
14,14,46,0.000000,-125.146289
14,14,48,0.000000,-131.573748
14,14,50,0.000000,-128.409959
14,14,52,0.000000,-126.158188
14,14,54,0.000000,-140.289990
14,14,56,0.000000,-132.798994
14,14,58,0.000000,-120.959121
14,15,0,0.000000,-127.233345
14,15,2,0.000000,-133.476742
14,15,4,0.000000,-125.862669
14,15,6,0.000000,-133.835270
14,15,8,0.000000,-132.452821
14,15,10,0.000000,-127.782262
14,15,12,0.000000,-121.457139
14,15,14,0.000000,-127.384083
14,15,16,0.000000,-129.381704
14,15,18,0.000000,-131.980973
14,15,20,0.000000,-133.606013
14,15,22,0.000000,-132.944275
14,15,24,0.000000,-132.538485
14,15,26,0.000000,-133.842059
14,15,28,0.000000,-126.674883
14,15,30,0.000000,-125.933971
14,15,32,0.000000,-131.644447
14,15,34,0.000000,-128.020402
14,15,36,0.000000,-140.900194
14,15,38,0.000000,-134.153735
14,15,40,0.000000,-128.307985
14,15,42,0.000000,-144.856953
14,15,44,0.000000,-128.638481
14,15,46,0.000000,-131.976575
14,15,48,0.000000,-137.903369
14,15,50,0.000000,-130.547085
14,15,52,0.000000,-131.937520
14,15,54,0.000000,-129.869313
14,15,56,0.000000,-131.028270
14,15,58,0.000000,-131.120254
14,16,0,0.000000,-125.565364
14,16,2,0.000000,-132.934469
14,16,4,0.000000,-131.844149
14,16,6,0.000000,-129.864620
14,16,8,0.000000,-127.774276
14,16,10,0.000000,-129.003572
14,16,12,0.000000,-134.196748
14,16,14,0.000000,-135.283232
14,16,16,0.000000,-122.004381
14,16,18,0.000000,-132.447134
14,16,20,0.000000,-135.684734
14,16,22,0.000000,-130.089049
14,16,24,0.000000,-136.864960
14,16,26,0.000000,-131.664392
14,16,28,0.000000,-138.833861
14,16,30,0.000000,-132.824002
14,16,32,0.000000,-134.509754
14,16,34,0.000000,-137.965152
14,16,36,0.000000,-140.648763
14,16,38,0.000000,-133.430449
14,16,40,0.000000,-138.075684
14,16,42,0.000000,-142.356233
14,16,44,0.000000,-130.718494
14,16,46,0.000000,-133.135723
14,16,48,0.000000,-146.273002
14,16,50,0.000000,-124.059507
14,16,52,0.000000,-125.990454
14,16,54,0.000000,-130.182518
14,16,56,0.000000,-129.064470
14,16,58,0.000000,-126.047157
14,17,0,0.000000,-133.309398
14,17,2,0.000000,-141.285615
14,17,4,0.000000,-129.047163
14,17,6,0.000000,-128.360506
14,17,8,0.000000,-131.255592
14,17,10,0.000000,-129.307645
14,17,12,0.000000,-140.041005
14,17,14,0.000000,-127.627272
14,17,16,0.000000,-134.703847
14,17,18,0.000000,-134.182350
14,17,20,0.000000,-122.437184
14,17,22,0.000000,-128.939606
14,17,24,0.000000,-133.164626
14,17,26,0.000000,-123.683961
14,17,28,0.000000,-125.937817
14,17,30,0.000000,-133.132234
14,17,32,0.000000,-131.902717
14,17,34,0.000000,-134.772241
14,17,36,0.000000,-130.757070
14,17,38,0.000000,-129.870066
14,17,40,0.000000,-136.556103
14,17,42,0.000000,-130.652021
14,17,44,0.000000,-132.572344
14,17,46,0.000000,-126.269640
14,17,48,0.000000,-132.368153
14,17,50,0.000000,-126.616650
14,17,52,0.000000,-135.840260
14,17,54,0.000000,-115.946859
14,17,56,0.000000,-134.685323
14,17,58,0.000000,-124.048841
14,18,0,0.000000,-128.922681
14,18,2,0.000000,-130.873431
14,18,4,0.000000,-127.936780
14,18,6,0.000000,-129.440033
14,18,8,0.000000,-127.739369
14,18,10,0.000000,-146.076779
14,18,12,0.000000,-128.115912
14,18,14,0.000000,-122.464024
14,18,16,0.000000,-132.742100
14,18,18,0.000000,-126.317238
14,18,20,0.000000,-127.393662
14,18,22,0.000000,-140.405818
14,18,24,0.000000,-127.475315
14,18,26,0.000000,-150.347659
14,18,28,0.000000,-134.037177
14,18,30,0.000000,-132.269586
14,18,32,0.000000,-131.292055
14,18,34,0.000000,-134.949230
14,18,36,0.000000,-136.228720
14,18,38,0.000000,-127.964830
14,18,40,0.000000,-132.540715
14,18,42,0.000000,-124.998880
14,18,44,0.000000,-135.239260
14,18,46,0.000000,-131.752158
14,18,48,0.000000,-141.380201
14,18,50,0.000000,-142.533580
14,18,52,0.000000,-123.987535
14,18,54,0.000000,-141.632722
14,18,56,0.000000,-131.494587
14,18,58,0.000000,-117.544866
14,19,0,0.000000,-124.079714
14,19,2,0.000000,-134.852302
14,19,4,0.000000,-130.329483
14,19,6,0.000000,-130.875096
14,19,8,0.000000,-134.230854
14,19,10,0.000000,-143.901747
14,19,12,0.000000,-129.582690
14,19,14,0.000000,-130.854955
14,19,16,0.000000,-132.943906
14,19,18,0.000000,-124.500034
14,19,20,0.000000,-129.910456
14,19,22,0.000000,-132.751812
14,19,24,0.000000,-133.354319
14,19,26,0.000000,-142.908183
14,19,28,0.000000,-142.721721
14,19,30,0.000000,-126.897828
14,19,32,0.000000,-128.633682
14,19,34,0.000000,-129.602645
14,19,36,0.000000,-140.957532
14,19,38,0.000000,-144.129946
14,19,40,0.000000,-128.356112
14,19,42,0.000000,-129.369588
14,19,44,0.000000,-126.815585
14,19,46,0.000000,-128.157110
14,19,48,0.000000,-135.290244
14,19,50,0.000000,-124.827230
14,19,52,0.000000,-133.978776
14,19,54,0.000000,-132.502734
14,19,56,0.000000,-128.105446
14,19,58,0.000000,-131.856107
14,20,0,0.000000,-129.444909
14,20,2,0.000000,-126.745025
14,20,4,0.000000,-125.205968
14,20,6,0.000000,-149.566286
14,20,8,0.000000,-136.725781
14,20,10,0.000000,-135.141081
14,20,12,0.000000,-154.435968
14,20,14,0.000000,-131.312723
14,20,16,0.000000,-128.775567
14,20,18,0.000000,-130.829797
14,20,20,0.000000,-133.046466
14,20,22,0.000000,-130.830166
14,20,24,0.000000,-124.795815
14,20,26,0.000000,-126.948135
14,20,28,0.000000,-129.792260
14,20,30,0.000000,-128.270914
14,20,32,0.000000,-151.397911
14,20,34,0.000000,-140.988135
14,20,36,0.000000,-137.058595
14,20,38,0.000000,-133.790290
14,20,40,0.000000,-124.523361
14,20,42,0.000000,-136.303605
14,20,44,0.000000,-139.532454
14,20,46,0.000000,-131.324600
14,20,48,0.000000,-146.620445
14,20,50,0.000000,-138.166020
14,20,52,0.000000,-133.385878
14,20,54,0.000000,-132.692500
14,20,56,0.000000,-127.277428
14,20,58,0.000000,-126.266322
14,21,0,0.000000,-131.329047
14,21,2,0.000000,-123.733033
14,21,4,0.000000,-134.199423
14,21,6,0.000000,-115.397676
14,21,8,0.000000,-149.891665
14,21,10,0.000000,-140.950498
14,21,12,0.000000,-127.813566
14,21,14,0.000000,-128.081540
14,21,16,0.000000,-135.977840
14,21,18,0.000000,-133.586790
14,21,20,0.000000,-131.798165
14,21,22,0.000000,-128.780895
14,21,24,0.000000,-126.977297
14,21,26,0.000000,-141.422488
14,21,28,0.000000,-128.889891
14,21,30,0.000000,-127.893441
14,21,32,0.000000,-141.407723
14,21,34,0.000000,-125.744883
14,21,36,0.000000,-135.893462
14,21,38,0.000000,-126.142855
14,21,40,0.000000,-126.624162
14,21,42,0.000000,-134.642017
14,21,44,0.000000,-131.275288
14,21,46,0.000000,-132.505639
14,21,48,0.000000,-140.322310
14,21,50,0.000000,-126.017904
14,21,52,0.000000,-129.643191
14,21,54,0.000000,-126.404046
14,21,56,0.000000,-130.304722
14,21,58,0.000000,-134.981642
14,22,0,0.000000,-128.347602
14,22,2,0.000000,-126.822990
14,22,4,0.000000,-143.771278
14,22,6,0.000000,-129.765617
14,22,8,0.000000,-125.609595
14,22,10,0.000000,-123.346642
14,22,12,0.000000,-135.377631
14,22,14,0.000000,-136.007064
14,22,16,0.000000,-133.751422
14,22,18,0.000000,-126.752715
14,22,20,0.000000,-139.093030
14,22,22,0.000000,-133.670164
14,22,24,0.000000,-127.740928
14,22,26,0.000000,-136.119542
14,22,28,0.000000,-129.208861
14,22,30,0.000000,-139.691804
14,22,32,0.000000,-130.044488
14,22,34,0.000000,-127.524172
14,22,36,0.000000,-128.942909
14,22,38,0.000000,-134.213823
14,22,40,0.000000,-126.470596
14,22,42,0.000000,-131.359074
14,22,44,0.000000,-122.064143
14,22,46,0.000000,-130.596703
14,22,48,0.000000,-140.669351
14,22,50,0.000000,-128.975944
14,22,52,0.000000,-126.467008
14,22,54,0.000000,-124.944245
14,22,56,0.000000,-126.020217
14,22,58,0.000000,-129.936680
14,23,0,0.000000,-126.734809
14,23,2,0.000000,-133.217372
14,23,4,0.000000,-125.309779
14,23,6,0.000000,-129.637576
14,23,8,0.000000,-138.918756
14,23,10,0.000000,-134.505820
14,23,12,0.000000,-137.842613
14,23,14,0.000000,-127.089185
14,23,16,0.000000,-143.129219
14,23,18,0.000000,-134.107286
14,23,20,0.000000,-129.806566
14,23,22,0.000000,-130.888709
14,23,24,0.000000,-129.494925
14,23,26,0.000000,-131.807791
14,23,28,0.000000,-130.137166
14,23,30,0.000000,-145.059224
14,23,32,0.000000,-134.868916
14,23,34,0.000000,-129.992220
14,23,36,0.000000,-128.403001
14,23,38,0.000000,-128.791138
14,23,40,0.000000,-125.977100
14,23,42,0.000000,-128.787182
14,23,44,0.000000,-138.944838
14,23,46,0.000000,-138.348979
14,23,48,0.000000,-135.891463
14,23,50,0.000000,-134.396186
14,23,52,0.000000,-129.168440
14,23,54,0.000000,-125.618386
14,23,56,0.000000,-138.140162
14,23,58,0.000000,-126.988156
14,24,0,0.000000,-126.218276
14,24,2,0.000000,-130.297912
14,24,4,0.000000,-129.790742
14,24,6,0.000000,-135.616718
14,24,8,0.000000,-137.271993
14,24,10,0.000000,-134.767302
14,24,12,0.000000,-131.340653
14,24,14,0.000000,-134.132491
14,24,16,0.000000,-131.238042
14,24,18,0.000000,-135.863593
14,24,20,0.000000,-134.803599
14,24,22,0.000000,-138.393864
14,24,24,0.000000,-135.104357
14,24,26,0.000000,-126.588049
14,24,28,0.000000,-134.957071
14,24,30,0.000000,-122.926206
14,24,32,0.000000,-139.322769
14,24,34,0.000000,-134.483525
14,24,36,0.000000,-130.476306
14,24,38,0.000000,-136.481116
14,24,40,0.000000,-126.995229
14,24,42,0.000000,-128.961302
14,24,44,0.000000,-123.530960
14,24,46,0.000000,-133.134093
14,24,48,0.000000,-132.041049
14,24,50,0.000000,-143.506499
14,24,52,0.000000,-123.309902
14,24,54,0.000000,-124.264972
14,24,56,0.000000,-129.381790
14,24,58,0.000000,-130.210927
14,25,0,0.000000,-134.936479
14,25,2,0.000000,-136.077518
14,25,4,0.000000,-129.832267
14,25,6,0.000000,-132.079926
14,25,8,0.000000,-134.701843
14,25,10,0.000000,-131.840086
14,25,12,0.000000,-128.982757
14,25,14,0.000000,-134.829057
14,25,16,0.000000,-136.962427
14,25,18,0.000000,-129.429588
14,25,20,0.000000,-133.059919
14,25,22,0.000000,-131.942907
14,25,24,0.000000,-127.332217
14,25,26,0.000000,-130.583305
14,25,28,0.000000,-129.509404
14,25,30,0.000000,-132.686300
14,25,32,0.000000,-126.812119
14,25,34,0.000000,-134.217205
14,25,36,0.000000,-127.045780
14,25,38,0.000000,-136.369142
14,25,40,0.000000,-133.326404
14,25,42,0.000000,-133.869322
14,25,44,0.000000,-135.228930
14,25,46,0.000000,-132.731746
14,25,48,0.000000,-143.477146
14,25,50,0.000000,-135.223840
14,25,52,0.000000,-139.670333
14,25,54,0.000000,-129.515372
14,25,56,0.000000,-119.944091
14,25,58,0.000000,-128.606851
14,26,0,0.000000,-139.047902
14,26,2,0.000000,-125.960543
14,26,4,0.000000,-131.991276
14,26,6,0.000000,-127.793633
14,26,8,0.000000,-140.015572
14,26,10,0.000000,-137.160700
14,26,12,0.000000,-126.833682
14,26,14,0.000000,-137.395435
14,26,16,0.000000,-130.787835
14,26,18,0.000000,-132.013177
14,26,20,0.000000,-136.694892
14,26,22,0.000000,-127.182677
14,26,24,0.000000,-126.901321
14,26,26,0.000000,-124.485092
14,26,28,0.000000,-127.101490
14,26,30,0.000000,-122.165040
14,26,32,0.000000,-131.057395
14,26,34,0.000000,-133.961863
14,26,36,0.000000,-125.276999
14,26,38,0.000000,-126.740600
14,26,40,0.000000,-132.483490
14,26,42,0.000000,-146.200709
14,26,44,0.000000,-132.222453
14,26,46,0.000000,-127.157151
14,26,48,0.000000,-132.347917
14,26,50,0.000000,-133.369320
14,26,52,0.000000,-141.979083
14,26,54,0.000000,-133.065139
14,26,56,0.000000,-123.614578
14,26,58,0.000000,-126.709082
14,27,0,0.000000,-129.743587
14,27,2,0.000000,-134.596175
14,27,4,0.000000,-131.157972
14,27,6,0.000000,-128.989554
14,27,8,0.000000,-136.699480
14,27,10,0.000000,-129.965709
14,27,12,0.000000,-126.313514
14,27,14,0.000000,-137.457060
14,27,16,0.000000,-135.065987
14,27,18,0.000000,-127.618891
14,27,20,0.000000,-126.643997
14,27,22,0.000000,-138.435870
