hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.466116
20,0,2,0.000000,-122.471617
20,0,4,0.000000,-123.286008
20,0,6,0.000000,-124.070007
20,0,8,0.000000,-124.363099
20,0,10,0.000000,-125.080199
20,0,12,0.000000,-123.504428
20,0,14,0.000000,-125.809556
20,0,16,0.000000,-123.911241
20,0,18,0.000000,-123.977807
20,0,20,0.000000,-125.490488
20,0,22,0.000000,-125.058919
20,0,24,0.000000,-123.051634
20,0,26,0.000000,-125.102216
20,0,28,0.000000,-124.342027
20,0,30,0.000000,-124.000833
20,0,32,0.000000,-123.920737
20,0,34,0.000000,-123.486101
20,0,36,0.000000,-124.662520
20,0,38,0.000000,-124.570294
20,0,40,0.000000,-124.766036
20,0,42,0.000000,-125.885967
20,0,44,0.000000,-121.608112
20,0,46,0.000000,-123.457537
20,0,48,0.000000,-125.740945
20,0,50,0.000000,-124.456835
20,0,52,0.000000,-123.957824
20,0,54,0.000000,-124.030384
20,0,56,0.000000,-124.759093
20,0,58,0.000000,-123.252952
20,1,0,0.000000,-123.912900
20,1,2,0.000000,-123.998685
20,1,4,0.000000,-125.321136
20,1,6,0.000000,-124.452462
20,1,8,0.000000,-122.384324
20,1,10,0.000000,-124.481176
20,1,12,0.000000,-122.425925
20,1,14,0.000000,-121.850980
20,1,16,0.000000,-124.843363
20,1,18,0.000000,-122.586061
20,1,20,0.000000,-123.294493
20,1,22,0.000000,-123.240020
20,1,24,0.000000,-126.475233
20,1,26,0.000000,-121.780594
20,1,28,0.000000,-123.270904
20,1,30,0.000000,-123.448058
20,1,32,0.000000,-125.410495
20,1,34,0.000000,-126.938709
20,1,36,0.000000,-121.823785
20,1,38,0.000000,-125.792474
20,1,40,0.000000,-124.365277
20,1,42,0.000000,-125.148008
20,1,44,0.000000,-123.938709
20,1,46,0.000000,-125.903321
20,1,48,0.000000,-125.388848
20,1,50,0.000000,-125.204132
20,1,52,0.000000,-124.110664
20,1,54,0.000000,-124.213754
20,1,56,0.000000,-122.830858
20,1,58,0.000000,-124.875577
20,2,0,0.000000,-124.524131
20,2,2,0.000000,-122.603771
20,2,4,0.000000,-124.036208
20,2,6,0.000000,-124.485844
20,2,8,0.000000,-124.674044
20,2,10,0.000000,-123.648787
20,2,12,0.000000,-126.809205
20,2,14,0.000000,-125.042085
20,2,16,0.000000,-125.762188
20,2,18,0.000000,-125.375207
20,2,20,0.000000,-125.673363
20,2,22,0.000000,-124.167908
20,2,24,0.000000,-125.215273
20,2,26,0.000000,-123.904968
20,2,28,0.000000,-125.184977
20,2,30,0.000000,-121.090583
20,2,32,0.000000,-125.061686
20,2,34,0.000000,-122.653449
20,2,36,0.000000,-126.272439
20,2,38,0.000000,-123.326075
20,2,40,0.000000,-121.715293
20,2,42,0.000000,-123.235149
20,2,44,0.000000,-124.684699
20,2,46,0.000000,-124.710624
20,2,48,0.000000,-123.057799
20,2,50,0.000000,-123.236693
20,2,52,0.000000,-120.623223
20,2,54,0.000000,-125.351114
20,2,56,0.000000,-124.553709
20,2,58,0.000000,-123.527328
20,3,0,0.000000,-125.901656
20,3,2,0.000000,-119.243212
20,3,4,0.000000,-124.408176
20,3,6,0.000000,-123.608505
20,3,8,0.000000,-125.369447
20,3,10,0.000000,-125.415145
20,3,12,0.000000,-126.659116
20,3,14,0.000000,-122.816410
20,3,16,0.000000,-124.920403
20,3,18,0.000000,-121.960534
20,3,20,0.000000,-125.947302
20,3,22,0.000000,-124.345630
20,3,24,0.000000,-123.191619
20,3,26,0.000000,-124.873191
20,3,28,0.000000,-123.698331
20,3,30,0.000000,-123.417466
20,3,32,0.000000,-124.998244
20,3,34,0.000000,-123.901749
20,3,36,0.000000,-124.947444
20,3,38,0.000000,-124.262828
20,3,40,0.000000,-121.799362
20,3,42,0.000000,-124.112549
20,3,44,0.000000,-124.321057
20,3,46,0.000000,-123.654451
20,3,48,0.000000,-124.163531
20,3,50,0.000000,-124.545510
20,3,52,0.000000,-124.591403
20,3,54,0.000000,-125.989211
20,3,56,0.000000,-124.342469
20,3,58,0.000000,-122.582272
20,4,0,0.000000,-126.528976
20,4,2,0.000000,-125.897611
20,4,4,0.000000,-124.996263
20,4,6,0.000000,-125.436257
20,4,8,0.000000,-124.675417
20,4,10,0.000000,-125.827047
20,4,12,0.000000,-124.554819
20,4,14,0.000000,-122.893912
20,4,16,0.000000,-123.689545
20,4,18,0.000000,-121.998005
20,4,20,0.000000,-123.239834
20,4,22,0.000000,-122.446344
20,4,24,0.000000,-125.996301
20,4,26,0.000000,-123.403700
20,4,28,0.000000,-123.278325
20,4,30,0.000000,-122.629636
20,4,32,0.000000,-124.816964
20,4,34,0.000000,-126.486831
20,4,36,0.000000,-125.257635
20,4,38,0.000000,-123.801027
20,4,40,0.000000,-122.652448
20,4,42,0.000000,-123.727457
20,4,44,0.000000,-126.626014
20,4,46,0.000000,-125.298020
20,4,48,0.000000,-124.620980
20,4,50,0.000000,-125.750168
20,4,52,0.000000,-124.249786
20,4,54,0.000000,-124.629212
20,4,56,0.000000,-125.754821
20,4,58,0.000000,-122.712924
20,5,0,0.000000,-121.996753
20,5,2,0.000000,-124.982462
20,5,4,0.000000,-124.128285
20,5,6,0.000000,-126.051893
20,5,8,0.000000,-122.713113
20,5,10,0.000000,-124.516375
20,5,12,0.000000,-124.742880
20,5,14,0.000000,-125.328478
20,5,16,0.000000,-122.017285
20,5,18,0.000000,-125.544713
20,5,20,0.000000,-123.260075
20,5,22,0.000000,-124.803198
20,5,24,0.000000,-124.895145
20,5,26,0.000000,-125.154515
20,5,28,0.000000,-126.611470
20,5,30,0.000000,-122.539878
20,5,32,0.000000,-125.235569
20,5,34,0.000000,-126.336865
20,5,36,0.000000,-124.312274
20,5,38,0.000000,-124.039280
20,5,40,0.000000,-122.935097
20,5,42,0.000000,-125.097252
20,5,44,0.000000,-126.268664
20,5,46,0.000000,-122.331801
20,5,48,0.000000,-123.224413
20,5,50,0.000000,-120.597813
20,5,52,0.000000,-123.899944
20,5,54,0.000000,-125.568212
20,5,56,0.000000,-123.709602
20,5,58,0.000000,-126.992426
20,6,0,0.000000,-126.374460
20,6,2,0.000000,-122.828616
20,6,4,0.000000,-125.505244
20,6,6,0.000000,-124.709507
20,6,8,0.000000,-125.903878
20,6,10,0.000000,-124.274709
20,6,12,0.000000,-123.268494
20,6,14,0.000000,-125.175131
20,6,16,0.000000,-124.534893
20,6,18,0.000000,-124.400552
20,6,20,0.000000,-123.441128
20,6,22,0.000000,-124.916798
20,6,24,0.000000,-124.233908
20,6,26,0.000000,-125.020426
20,6,28,0.000000,-122.478144
20,6,30,0.000000,-122.175258
20,6,32,0.000000,-125.575203
20,6,34,0.000000,-124.860080
20,6,36,0.000000,-126.455596
20,6,38,0.000000,-125.194871
20,6,40,0.000000,-122.842976
20,6,42,0.000000,-123.917182
20,6,44,0.000000,-124.165165
20,6,46,0.000000,-126.355394
20,6,48,0.000000,-124.915438
20,6,50,0.000000,-126.521713
20,6,52,0.000000,-125.598518
20,6,54,0.000000,-123.674001
20,6,56,0.000000,-125.217702
20,6,58,0.000000,-125.656258
20,7,0,0.000000,-124.044503
20,7,2,0.000000,-124.197904
20,7,4,0.000000,-121.465548
20,7,6,0.000000,-126.655260
20,7,8,0.000000,-125.242627
20,7,10,0.000000,-123.737493
20,7,12,0.000000,-125.830135
20,7,14,0.000000,-125.586648
20,7,16,0.000000,-124.467060
20,7,18,0.000000,-124.602563
20,7,20,0.000000,-126.404544
20,7,22,0.000000,-126.419941
20,7,24,0.000000,-124.564943
20,7,26,0.000000,-122.679115
20,7,28,0.000000,-125.665867
20,7,30,0.000000,-125.259575
20,7,32,0.000000,-124.171367
20,7,34,0.000000,-123.571195
20,7,36,0.000000,-125.212447
20,7,38,0.000000,-123.610721
20,7,40,0.000000,-123.909178
20,7,42,0.000000,-125.324074
20,7,44,0.000000,-124.869224
20,7,46,0.000000,-125.064340
20,7,48,0.000000,-125.328704
20,7,50,0.000000,-123.426535
20,7,52,0.000000,-124.377434
20,7,54,0.000000,-123.201031
20,7,56,0.000000,-123.775841
20,7,58,0.000000,-122.670462
20,8,0,0.000000,-124.632126
20,8,2,0.000000,-121.287504
20,8,4,0.000000,-124.011896
20,8,6,0.000000,-125.098406
20,8,8,0.000000,-124.502324
20,8,10,0.000000,-122.861564
20,8,12,0.000000,-124.017538
20,8,14,0.000000,-124.025522
20,8,16,0.000000,-123.246039
20,8,18,0.000000,-126.228694
20,8,20,0.000000,-122.085062
20,8,22,0.000000,-124.570528
20,8,24,0.000000,-123.803405
20,8,26,0.000000,-123.988208
20,8,28,0.000000,-124.801545
20,8,30,0.000000,-124.509089
20,8,32,0.000000,-124.016872
20,8,34,0.000000,-121.827365
20,8,36,0.000000,-124.505377
20,8,38,0.000000,-123.358903
20,8,40,0.000000,-123.642604
20,8,42,0.000000,-120.928610
20,8,44,0.000000,-122.576184
20,8,46,0.000000,-121.794992
20,8,48,0.000000,-127.530166
20,8,50,0.000000,-126.751122
20,8,52,0.000000,-125.517183
20,8,54,0.000000,-123.928418
20,8,56,0.000000,-125.464145
20,8,58,0.000000,-125.089981
20,9,0,0.000000,-122.838044
20,9,2,0.000000,-122.879859
20,9,4,0.000000,-123.969303
20,9,6,0.000000,-126.962344
20,9,8,0.000000,-126.300866
20,9,10,0.000000,-123.433543
20,9,12,0.000000,-124.763268
20,9,14,0.000000,-124.230693
20,9,16,0.000000,-125.663992
20,9,18,0.000000,-124.190955
20,9,20,0.000000,-125.112293
20,9,22,0.000000,-121.853806
20,9,24,0.000000,-124.524634
20,9,26,0.000000,-120.995357
20,9,28,0.000000,-123.676079
20,9,30,0.000000,-124.574345
20,9,32,0.000000,-123.542163
20,9,34,0.000000,-125.822552
20,9,36,0.000000,-124.151232
20,9,38,0.000000,-124.011109
20,9,40,0.000000,-124.443998
20,9,42,0.000000,-125.676315
20,9,44,0.000000,-125.099607
20,9,46,0.000000,-124.539106
20,9,48,0.000000,-122.563154
20,9,50,0.000000,-124.239779
20,9,52,0.000000,-124.641383
20,9,54,0.000000,-126.671142
20,9,56,0.000000,-125.161251
20,9,58,0.000000,-124.175142
20,10,0,0.000000,-124.508857
20,10,2,0.000000,-123.312721
20,10,4,0.000000,-124.224333
20,10,6,0.000000,-123.312126
20,10,8,0.000000,-123.579608
20,10,10,0.000000,-124.237209
20,10,12,0.000000,-121.764992
20,10,14,0.000000,-125.241651
20,10,16,0.000000,-123.488384
20,10,18,0.000000,-123.418299
20,10,20,0.000000,-124.605780
20,10,22,0.000000,-124.610025
20,10,24,0.000000,-122.853756
20,10,26,0.000000,-122.867932
20,10,28,0.000000,-124.923117
20,10,30,0.000000,-125.594927
20,10,32,0.000000,-123.087938
20,10,34,0.000000,-125.010321
20,10,36,0.000000,-122.414603
20,10,38,0.000000,-125.750394
20,10,40,0.000000,-124.998042
20,10,42,0.000000,-123.925685
20,10,44,0.000000,-124.272351
20,10,46,0.000000,-122.272182
20,10,48,0.000000,-123.094419
20,10,50,0.000000,-126.250288
20,10,52,0.000000,-126.250236
20,10,54,0.000000,-123.207176
20,10,56,0.000000,-125.105574
20,10,58,0.000000,-123.597425
20,11,0,0.000000,-122.096352
20,11,2,0.000000,-125.636818
20,11,4,0.000000,-124.452537
20,11,6,0.000000,-124.294103
20,11,8,0.000000,-123.122602
20,11,10,0.000000,-124.547802
20,11,12,0.000000,-124.968936
20,11,14,0.000000,-123.774164
20,11,16,0.000000,-123.343696
20,11,18,0.000000,-121.936961
20,11,20,0.000000,-122.815367
20,11,22,0.000000,-125.250418
20,11,24,0.000000,-122.282893
20,11,26,0.000000,-122.903514
20,11,28,0.000000,-125.209640
20,11,30,0.000000,-125.716897
20,11,32,0.000000,-123.871169
20,11,34,0.000000,-124.616916
20,11,36,0.000000,-124.124943
20,11,38,0.000000,-125.352538
20,11,40,0.000000,-124.556199
20,11,42,0.000000,-123.799987
20,11,44,0.000000,-124.146557
20,11,46,0.000000,-122.887317
20,11,48,0.000000,-126.053549
20,11,50,0.000000,-123.888016
20,11,52,0.000000,-124.120841
20,11,54,0.000000,-122.800693
20,11,56,0.000000,-123.326650
20,11,58,0.000000,-126.606586
20,12,0,0.000000,-120.801393
20,12,2,0.000000,-124.418678
20,12,4,0.000000,-124.810560
20,12,6,0.000000,-123.316287
20,12,8,0.000000,-124.492110
20,12,10,0.000000,-124.515941
20,12,12,0.000000,-125.885826
20,12,14,0.000000,-121.082048
20,12,16,0.000000,-126.123789
20,12,18,0.000000,-124.594721
20,12,20,0.000000,-125.934962
20,12,22,0.000000,-122.671851
20,12,24,0.000000,-127.252981
20,12,26,0.000000,-124.675561
20,12,28,0.000000,-124.367559
20,12,30,0.000000,-121.825047
20,12,32,0.000000,-125.246861
20,12,34,0.000000,-123.701565
20,12,36,0.000000,-126.264964
20,12,38,0.000000,-122.935415
20,12,40,0.000000,-121.492081
20,12,42,0.000000,-123.124552
20,12,44,0.000000,-124.159607
20,12,46,0.000000,-126.592896
20,12,48,0.000000,-123.766286
20,12,50,0.000000,-123.782661
20,12,52,0.000000,-125.257339
20,12,54,0.000000,-124.665908
20,12,56,0.000000,-124.169216
20,12,58,0.000000,-124.872972
20,13,0,0.000000,-124.377737
20,13,2,0.000000,-123.596303
20,13,4,0.000000,-124.907977
20,13,6,0.000000,-123.286159
20,13,8,0.000000,-123.868214
20,13,10,0.000000,-127.117070
20,13,12,0.000000,-122.588401
20,13,14,0.000000,-123.223229
20,13,16,0.000000,-122.945945
20,13,18,0.000000,-124.590327
20,13,20,0.000000,-124.492344
20,13,22,0.000000,-125.354332
20,13,24,0.000000,-122.406188
20,13,26,0.000000,-124.718700
20,13,28,0.000000,-125.256368
20,13,30,0.000000,-124.413797
20,13,32,0.000000,-126.420029
20,13,34,0.000000,-122.887463
20,13,36,0.000000,-123.882293
20,13,38,0.000000,-122.133641
20,13,40,0.000000,-124.044893
20,13,42,0.000000,-122.721141
20,13,44,0.000000,-126.561914
20,13,46,0.000000,-123.651099
20,13,48,0.000000,-124.388289
20,13,50,0.000000,-125.241083
20,13,52,0.000000,-125.412866
20,13,54,0.000000,-123.661479
20,13,56,0.000000,-125.231343
20,13,58,0.000000,-126.234734
20,14,0,0.000000,-124.176173
20,14,2,0.000000,-123.400707
20,14,4,0.000000,-126.208973
20,14,6,0.000000,-125.601148
20,14,8,0.000000,-122.249015
20,14,10,0.000000,-125.260306
20,14,12,0.000000,-125.169524
20,14,14,0.000000,-123.892882
20,14,16,0.000000,-124.384057
20,14,18,0.000000,-124.571750
20,14,20,0.000000,-124.798832
20,14,22,0.000000,-125.193690
20,14,24,0.000000,-121.585089
20,14,26,0.000000,-124.604688
20,14,28,0.000000,-124.361281
20,14,30,0.000000,-124.432117
20,14,32,0.000000,-125.854239
20,14,34,0.000000,-123.466224
20,14,36,0.000000,-122.832339
20,14,38,0.000000,-123.517406
20,14,40,0.000000,-124.028527
20,14,42,0.000000,-123.833115
20,14,44,0.000000,-124.452344
20,14,46,0.000000,-125.659628
20,14,48,0.000000,-123.793837
20,14,50,0.000000,-123.015492
20,14,52,0.000000,-122.574564
20,14,54,0.000000,-125.055059
20,14,56,0.000000,-122.808975
20,14,58,0.000000,-122.277298
20,15,0,0.000000,-124.857374
20,15,2,0.000000,-123.095540
20,15,4,0.000000,-124.338616
20,15,6,0.000000,-124.562982
20,15,8,0.000000,-124.196792
20,15,10,0.000000,-126.474243
20,15,12,0.000000,-121.269736
20,15,14,0.000000,-125.607911
20,15,16,0.000000,-122.269267
20,15,18,0.000000,-123.239318
20,15,20,0.000000,-122.533454
20,15,22,0.000000,-124.761026
20,15,24,0.000000,-125.159963
20,15,26,0.000000,-121.863988
20,15,28,0.000000,-124.187772
20,15,30,0.000000,-123.521283
20,15,32,0.000000,-125.508447
20,15,34,0.000000,-122.748541
20,15,36,0.000000,-123.676797
20,15,38,0.000000,-125.315216
20,15,40,0.000000,-123.663688
20,15,42,0.000000,-122.272225
20,15,44,0.000000,-123.949522
20,15,46,0.000000,-125.511559
20,15,48,0.000000,-126.138381
20,15,50,0.000000,-125.162091
20,15,52,0.000000,-126.380142
20,15,54,0.000000,-123.373436
20,15,56,0.000000,-126.723342
20,15,58,0.000000,-125.377537
20,16,0,0.000000,-122.751504
20,16,2,0.000000,-123.862331
20,16,4,0.000000,-124.823540
20,16,6,0.000000,-125.093883
20,16,8,0.000000,-122.576186
20,16,10,0.000000,-123.663239
20,16,12,0.000000,-122.482439
20,16,14,0.000000,-124.520910
20,16,16,0.000000,-122.184741
20,16,18,0.000000,-122.908488
20,16,20,0.000000,-124.925059
20,16,22,0.000000,-123.698348
20,16,24,0.000000,-123.855679
20,16,26,0.000000,-126.553975
20,16,28,0.000000,-125.119384
20,16,30,0.000000,-126.491576
20,16,32,0.000000,-122.107871
20,16,34,0.000000,-122.459290
20,16,36,0.000000,-122.739851
20,16,38,0.000000,-122.715898
20,16,40,0.000000,-125.645497
20,16,42,0.000000,-123.778644
20,16,44,0.000000,-123.407846
20,16,46,0.000000,-124.718886
20,16,48,0.000000,-124.977412
20,16,50,0.000000,-125.049736
20,16,52,0.000000,-122.957561
20,16,54,0.000000,-123.455294
20,16,56,0.000000,-122.811356
20,16,58,0.000000,-125.178627
20,17,0,0.000000,-123.585542
20,17,2,0.000000,-124.596041
20,17,4,0.000000,-123.006248
20,17,6,0.000000,-125.896853
20,17,8,0.000000,-124.525283
20,17,10,0.000000,-122.724028
20,17,12,0.000000,-123.233617
20,17,14,0.000000,-127.128887
20,17,16,0.000000,-124.903615
20,17,18,0.000000,-124.414760
20,17,20,0.000000,-124.179578
20,17,22,0.000000,-121.929559
20,17,24,0.000000,-124.325534
20,17,26,0.000000,-123.690622
20,17,28,0.000000,-127.026507
20,17,30,0.000000,-125.577364
20,17,32,0.000000,-125.051477
20,17,34,0.000000,-124.730221
20,17,36,0.000000,-126.115750
20,17,38,0.000000,-124.069226
20,17,40,0.000000,-124.858272
20,17,42,0.000000,-122.220053
20,17,44,0.000000,-123.767809
20,17,46,0.000000,-124.472744
20,17,48,0.000000,-127.093670
20,17,50,0.000000,-121.122372
20,17,52,0.000000,-124.988199
20,17,54,0.000000,-124.017421
20,17,56,0.000000,-124.649099
20,17,58,0.000000,-125.521386
20,18,0,0.000000,-123.120252
20,18,2,0.000000,-123.635115
20,18,4,0.000000,-125.226185
20,18,6,0.000000,-125.882016
20,18,8,0.000000,-126.397635
20,18,10,0.000000,-125.444534
20,18,12,0.000000,-125.165989
20,18,14,0.000000,-126.547783
20,18,16,0.000000,-124.975113
20,18,18,0.000000,-123.763053
20,18,20,0.000000,-123.055392
20,18,22,0.000000,-123.262281
20,18,24,0.000000,-124.186682
20,18,26,0.000000,-124.971575
20,18,28,0.000000,-125.677132
20,18,30,0.000000,-124.026632
20,18,32,0.000000,-122.669040
20,18,34,0.000000,-124.727742
20,18,36,0.000000,-126.276816
20,18,38,0.000000,-122.850149
20,18,40,0.000000,-123.203533
20,18,42,0.000000,-125.158651
20,18,44,0.000000,-121.429320
20,18,46,0.000000,-122.581717
20,18,48,0.000000,-122.679198
20,18,50,0.000000,-122.903224
20,18,52,0.000000,-126.419198
20,18,54,0.000000,-123.184442
20,18,56,0.000000,-123.083394
20,18,58,0.000000,-124.224568
20,19,0,0.000000,-121.030121
20,19,2,0.000000,-124.082890
20,19,4,0.000000,-124.251142
20,19,6,0.000000,-125.231843
20,19,8,0.000000,-122.717717
20,19,10,0.000000,-124.572535
20,19,12,0.000000,-125.297381
20,19,14,0.000000,-124.069408
20,19,16,0.000000,-125.503432
20,19,18,0.000000,-122.942458
20,19,20,0.000000,-125.591528
20,19,22,0.000000,-123.228261
20,19,24,0.000000,-127.066050
20,19,26,0.000000,-124.068256
20,19,28,0.000000,-122.222041
20,19,30,0.000000,-124.168749
20,19,32,0.000000,-125.656418
20,19,34,0.000000,-125.884380
20,19,36,0.000000,-125.985641
20,19,38,0.000000,-124.935327
20,19,40,0.000000,-125.707451
20,19,42,0.000000,-123.741791
20,19,44,0.000000,-123.613808
20,19,46,0.000000,-121.922902
20,19,48,0.000000,-124.604415
20,19,50,0.000000,-123.680603
20,19,52,0.000000,-125.963974
20,19,54,0.000000,-124.034341
20,19,56,0.000000,-124.524025
20,19,58,0.000000,-121.147079
20,20,0,0.000000,-124.670758
20,20,2,0.000000,-124.708623
20,20,4,0.000000,-124.518724
20,20,6,0.000000,-124.008041
20,20,8,0.000000,-126.980560
20,20,10,0.000000,-125.723879
20,20,12,0.000000,-124.844066
20,20,14,0.000000,-125.183549
20,20,16,0.000000,-127.263890
20,20,18,0.000000,-124.135777
20,20,20,0.000000,-120.698924
20,20,22,0.000000,-124.984386
20,20,24,0.000000,-123.383363
20,20,26,0.000000,-125.262359
20,20,28,0.000000,-123.011984
20,20,30,0.000000,-124.903028
20,20,32,0.000000,-125.587195
20,20,34,0.000000,-123.563063
20,20,36,0.000000,-125.012085
20,20,38,0.000000,-125.188630
20,20,40,0.000000,-122.995042
20,20,42,0.000000,-126.202841
20,20,44,0.000000,-122.413073
20,20,46,0.000000,-123.085960
20,20,48,0.000000,-122.574305
20,20,50,0.000000,-126.245333
20,20,52,0.000000,-124.030130
20,20,54,0.000000,-124.587708
20,20,56,0.000000,-123.394039
20,20,58,0.000000,-123.252622
20,21,0,0.000000,-124.818155
20,21,2,0.000000,-124.316211
20,21,4,0.000000,-126.633932
20,21,6,0.000000,-124.811938
20,21,8,0.000000,-125.038481
20,21,10,0.000000,-121.266292
20,21,12,0.000000,-123.602640
20,21,14,0.000000,-123.604077
20,21,16,0.000000,-123.826482
20,21,18,0.000000,-124.037860
20,21,20,0.000000,-121.496233
20,21,22,0.000000,-126.155968
20,21,24,0.000000,-125.076631
20,21,26,0.000000,-124.606467
20,21,28,0.000000,-123.184372
20,21,30,0.000000,-123.553877
20,21,32,0.000000,-125.476406
20,21,34,0.000000,-125.650367
20,21,36,0.000000,-126.220347
20,21,38,0.000000,-125.025376
20,21,40,0.000000,-123.034985
20,21,42,0.000000,-127.384735
20,21,44,0.000000,-122.048031
20,21,46,0.000000,-125.561930
20,21,48,0.000000,-123.837118
20,21,50,0.000000,-121.697154
20,21,52,0.000000,-125.323520
20,21,54,0.000000,-126.173278
20,21,56,0.000000,-122.043925
20,21,58,0.000000,-125.624608
20,22,0,0.000000,-124.347183
20,22,2,0.000000,-123.674457
20,22,4,0.000000,-125.530829
20,22,6,0.000000,-123.620586
20,22,8,0.000000,-124.887538
20,22,10,0.000000,-124.921339
20,22,12,0.000000,-122.976063
20,22,14,0.000000,-125.258842
20,22,16,0.000000,-124.626688
20,22,18,0.000000,-126.600972
20,22,20,0.000000,-124.220752
20,22,22,0.000000,-124.166865
20,22,24,0.000000,-124.510467
20,22,26,0.000000,-123.391523
20,22,28,0.000000,-123.158711
20,22,30,0.000000,-122.233404
20,22,32,0.000000,-124.453264
20,22,34,0.000000,-123.932519
20,22,36,0.000000,-124.483011
20,22,38,0.000000,-122.323375
20,22,40,0.000000,-122.544119
20,22,42,0.000000,-123.962296
20,22,44,0.000000,-124.435885
20,22,46,0.000000,-127.365123
20,22,48,0.000000,-124.046551
20,22,50,0.000000,-124.780597
20,22,52,0.000000,-124.078174
20,22,54,0.000000,-124.317186
20,22,56,0.000000,-123.504945
20,22,58,0.000000,-125.170823
20,23,0,0.000000,-123.956312
20,23,2,0.000000,-124.705258
20,23,4,0.000000,-124.163942
20,23,6,0.000000,-126.040074
20,23,8,0.000000,-124.779982
20,23,10,0.000000,-123.162100
20,23,12,0.000000,-124.462737
20,23,14,0.000000,-122.926336
20,23,16,0.000000,-123.110777
20,23,18,0.000000,-125.305124
20,23,20,0.000000,-123.031555
20,23,22,0.000000,-123.804818
20,23,24,0.000000,-126.170088
20,23,26,0.000000,-122.452493
20,23,28,0.000000,-125.243276
20,23,30,0.000000,-124.066587
20,23,32,0.000000,-125.003426
20,23,34,0.000000,-123.858380
20,23,36,0.000000,-126.546928
20,23,38,0.000000,-125.244489
20,23,40,0.000000,-123.731316
20,23,42,0.000000,-123.767514
20,23,44,0.000000,-124.692623
20,23,46,0.000000,-122.755829
20,23,48,0.000000,-125.531146
20,23,50,0.000000,-124.044005
20,23,52,0.000000,-124.133654
20,23,54,0.000000,-125.224911
20,23,56,0.000000,-123.027138
20,23,58,0.000000,-125.328243
20,24,0,0.000000,-122.329808
20,24,2,0.000000,-124.595283
20,24,4,0.000000,-123.570126
20,24,6,0.000000,-123.901462
20,24,8,0.000000,-124.548992
20,24,10,0.000000,-124.792181
20,24,12,0.000000,-123.725338
20,24,14,0.000000,-121.523621
20,24,16,0.000000,-124.133090
20,24,18,0.000000,-125.393253
20,24,20,0.000000,-121.898235
20,24,22,0.000000,-125.270451
20,24,24,0.000000,-125.694854
20,24,26,0.000000,-124.179722
20,24,28,0.000000,-124.033416
20,24,30,0.000000,-124.096714
20,24,32,0.000000,-122.783198
20,24,34,0.000000,-121.807968
20,24,36,0.000000,-122.907546
20,24,38,0.000000,-122.370078
20,24,40,0.000000,-124.779129
20,24,42,0.000000,-124.129937
20,24,44,0.000000,-124.374944
20,24,46,0.000000,-124.517212
20,24,48,0.000000,-123.200105
20,24,50,0.000000,-124.246101
20,24,52,0.000000,-124.828146
20,24,54,0.000000,-122.387450
20,24,56,0.000000,-122.398863
20,24,58,0.000000,-124.486775
20,25,0,0.000000,-125.398406
20,25,2,0.000000,-123.899523
20,25,4,0.000000,-125.832875
20,25,6,0.000000,-123.996644
20,25,8,0.000000,-123.710712
20,25,10,0.000000,-125.178297
20,25,12,0.000000,-125.755149
20,25,14,0.000000,-123.590930
20,25,16,0.000000,-124.837466
20,25,18,0.000000,-122.126927
20,25,20,0.000000,-124.371468
20,25,22,0.000000,-123.075540
20,25,24,0.000000,-123.644519
20,25,26,0.000000,-124.757054
20,25,28,0.000000,-122.517691
20,25,30,0.000000,-122.583051
20,25,32,0.000000,-126.715701
20,25,34,0.000000,-124.735138
20,25,36,0.000000,-125.400059
20,25,38,0.000000,-124.045593
20,25,40,0.000000,-124.783447
20,25,42,0.000000,-124.785482
20,25,44,0.000000,-123.189134
20,25,46,0.000000,-125.665872
20,25,48,0.000000,-122.511128
20,25,50,0.000000,-124.081846
20,25,52,0.000000,-123.679763
20,25,54,0.000000,-124.725228
20,25,56,0.000000,-124.798244
20,25,58,0.000000,-125.196144
20,26,0,0.000000,-124.494436
20,26,2,0.000000,-126.234692
20,26,4,0.000000,-124.016604
20,26,6,0.000000,-125.018422
20,26,8,0.000000,-123.504887
20,26,10,0.000000,-126.880726
20,26,12,0.000000,-124.071155
20,26,14,0.000000,-124.287915
20,26,16,0.000000,-124.852020
20,26,18,0.000000,-126.409483
20,26,20,0.000000,-124.071459
20,26,22,0.000000,-123.749558
20,26,24,0.000000,-123.159312
20,26,26,0.000000,-124.743529
20,26,28,0.000000,-124.081235
20,26,30,0.000000,-124.983265
20,26,32,0.000000,-123.873923
20,26,34,0.000000,-123.133372
20,26,36,0.000000,-124.026815
20,26,38,0.000000,-125.387551
20,26,40,0.000000,-124.631919
20,26,42,0.000000,-122.973903
20,26,44,0.000000,-125.527028
20,26,46,0.000000,-123.721486
20,26,48,0.000000,-124.356840
20,26,50,0.000000,-123.326390
20,26,52,0.000000,-124.134412
20,26,54,0.000000,-125.192888
20,26,56,0.000000,-124.418040
20,26,58,0.000000,-123.592811
20,27,0,0.000000,-122.901651
20,27,2,0.000000,-122.260711
20,27,4,0.000000,-123.824347
20,27,6,0.000000,-126.032977
20,27,8,0.000000,-122.987636
20,27,10,0.000000,-124.533176
20,27,12,0.000000,-122.480693
20,27,14,0.000000,-122.896850
20,27,16,0.000000,-125.357838
20,27,18,0.000000,-124.746301
20,27,20,0.000000,-123.437220
20,27,22,0.000000,-123.955519
