hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.748521
20,0,2,0.000000,-124.110504
20,0,4,0.000000,-123.086509
20,0,6,0.000000,-124.881701
20,0,8,0.000000,-129.572409
20,0,10,0.000000,-127.416027
20,0,12,0.000000,-123.729840
20,0,14,0.000000,-129.078757
20,0,16,0.000000,-123.912262
20,0,18,0.000000,-131.366608
20,0,20,0.000000,-131.923554
20,0,22,0.000000,-129.190460
20,0,24,0.000000,-125.863961
20,0,26,0.000000,-122.552237
20,0,28,0.000000,-133.338491
20,0,30,0.000000,-126.724902
20,0,32,0.000000,-127.908034
20,0,34,0.000000,-133.262942
20,0,36,0.000000,-120.524169
20,0,38,0.000000,-128.901334
20,0,40,0.000000,-126.488636
20,0,42,0.000000,-131.364695
20,0,44,0.000000,-133.490380
20,0,46,0.000000,-129.305899
20,0,48,0.000000,-125.997804
20,0,50,0.000000,-121.434170
20,0,52,0.000000,-123.886114
20,0,54,0.000000,-129.083189
20,0,56,0.000000,-127.221862
20,0,58,0.000000,-138.489212
20,1,0,0.000000,-134.340044
20,1,2,0.000000,-125.531795
20,1,4,0.000000,-124.596162
20,1,6,0.000000,-129.304705
20,1,8,0.000000,-125.644235
20,1,10,0.000000,-128.329989
20,1,12,0.000000,-127.964294
20,1,14,0.000000,-139.813010
20,1,16,0.000000,-123.230329
20,1,18,0.000000,-132.689162
20,1,20,0.000000,-128.143169
20,1,22,0.000000,-124.685447
20,1,24,0.000000,-128.972442
20,1,26,0.000000,-122.757936
20,1,28,0.000000,-131.881625
20,1,30,0.000000,-133.179808
20,1,32,0.000000,-125.516655
20,1,34,0.000000,-122.422194
20,1,36,0.000000,-124.072305
20,1,38,0.000000,-135.403333
20,1,40,0.000000,-127.859855
20,1,42,0.000000,-128.343042
20,1,44,0.000000,-124.232705
20,1,46,0.000000,-126.401541
20,1,48,0.000000,-135.608954
20,1,50,0.000000,-124.133959
20,1,52,0.000000,-132.745886
20,1,54,0.000000,-124.696694
20,1,56,0.000000,-129.434670
20,1,58,0.000000,-131.290729
20,2,0,0.000000,-121.935328
20,2,2,0.000000,-127.072902
20,2,4,0.000000,-129.042695
20,2,6,0.000000,-128.751024
20,2,8,0.000000,-129.253102
20,2,10,0.000000,-130.793358
20,2,12,0.000000,-139.983627
20,2,14,0.000000,-125.440209
20,2,16,0.000000,-129.900639
20,2,18,0.000000,-129.663833
20,2,20,0.000000,-126.382089
20,2,22,0.000000,-132.288005
20,2,24,0.000000,-129.993323
20,2,26,0.000000,-123.161572
20,2,28,0.000000,-122.539988
20,2,30,0.000000,-135.765396
20,2,32,0.000000,-128.924164
20,2,34,0.000000,-132.473895
20,2,36,0.000000,-125.339157
20,2,38,0.000000,-121.151566
20,2,40,0.000000,-133.890673
20,2,42,0.000000,-125.307353
20,2,44,0.000000,-128.281101
20,2,46,0.000000,-129.748584
20,2,48,0.000000,-136.414227
20,2,50,0.000000,-130.006664
20,2,52,0.000000,-158.763258
20,2,54,0.000000,-122.772450
20,2,56,0.000000,-129.240578
20,2,58,0.000000,-125.851736
20,3,0,0.000000,-127.075072
20,3,2,0.000000,-140.642805
20,3,4,0.000000,-120.271367
20,3,6,0.000000,-135.357489
20,3,8,0.000000,-126.230402
20,3,10,0.000000,-122.118736
20,3,12,0.000000,-128.260682
20,3,14,0.000000,-122.699470
20,3,16,0.000000,-129.478120
20,3,18,0.000000,-129.962917
20,3,20,0.000000,-129.044681
20,3,22,0.000000,-123.724855
20,3,24,0.000000,-139.184948
20,3,26,0.000000,-129.684426
20,3,28,0.000000,-133.525990
20,3,30,0.000000,-121.393914
20,3,32,0.000000,-128.835971
20,3,34,0.000000,-123.439842
20,3,36,0.000000,-124.737015
20,3,38,0.000000,-122.024784
20,3,40,0.000000,-127.837321
20,3,42,0.000000,-129.400378
20,3,44,0.000000,-124.911645
20,3,46,0.000000,-126.676628
20,3,48,0.000000,-118.619300
20,3,50,0.000000,-132.671329
20,3,52,0.000000,-124.856394
20,3,54,0.000000,-122.652558
20,3,56,0.000000,-127.256734
20,3,58,0.000000,-141.124452
20,4,0,0.000000,-127.028093
20,4,2,0.000000,-126.665146
20,4,4,0.000000,-131.780021
20,4,6,0.000000,-134.294388
20,4,8,0.000000,-127.376166
20,4,10,0.000000,-132.412093
20,4,12,0.000000,-132.741039
20,4,14,0.000000,-130.359394
20,4,16,0.000000,-134.699455
20,4,18,0.000000,-119.436743
20,4,20,0.000000,-129.588539
20,4,22,0.000000,-137.779205
20,4,24,0.000000,-126.743851
20,4,26,0.000000,-126.143771
20,4,28,0.000000,-128.784085
20,4,30,0.000000,-128.889668
20,4,32,0.000000,-137.933210
20,4,34,0.000000,-124.564572
20,4,36,0.000000,-128.649970
20,4,38,0.000000,-127.547024
20,4,40,0.000000,-132.364208
20,4,42,0.000000,-120.913731
20,4,44,0.000000,-121.631644
20,4,46,0.000000,-141.182947
20,4,48,0.000000,-124.890466
20,4,50,0.000000,-125.404415
20,4,52,0.000000,-127.874219
20,4,54,0.000000,-131.253005
20,4,56,0.000000,-129.466049
20,4,58,0.000000,-124.477470
20,5,0,0.000000,-128.594230
20,5,2,0.000000,-128.329378
20,5,4,0.000000,-124.378282
20,5,6,0.000000,-130.503535
20,5,8,0.000000,-130.883188
20,5,10,0.000000,-130.180025
20,5,12,0.000000,-126.575334
20,5,14,0.000000,-122.243724
20,5,16,0.000000,-137.187291
20,5,18,0.000000,-125.208555
20,5,20,0.000000,-128.917970
20,5,22,0.000000,-130.068165
20,5,24,0.000000,-124.251822
20,5,26,0.000000,-137.566458
20,5,28,0.000000,-130.859235
20,5,30,0.000000,-123.149712
20,5,32,0.000000,-132.321052
20,5,34,0.000000,-123.341404
20,5,36,0.000000,-124.112217
20,5,38,0.000000,-124.479645
20,5,40,0.000000,-122.936269
20,5,42,0.000000,-127.980073
20,5,44,0.000000,-121.423127
20,5,46,0.000000,-128.430099
20,5,48,0.000000,-124.209478
20,5,50,0.000000,-123.579682
20,5,52,0.000000,-121.594376
20,5,54,0.000000,-128.005477
20,5,56,0.000000,-123.690077
20,5,58,0.000000,-149.115826
20,6,0,0.000000,-122.685742
20,6,2,0.000000,-122.585044
20,6,4,0.000000,-123.314270
20,6,6,0.000000,-127.706787
20,6,8,0.000000,-126.449386
20,6,10,0.000000,-131.615233
20,6,12,0.000000,-134.690236
20,6,14,0.000000,-119.173495
20,6,16,0.000000,-125.766104
20,6,18,0.000000,-121.647212
20,6,20,0.000000,-127.679806
20,6,22,0.000000,-130.014317
20,6,24,0.000000,-143.952881
20,6,26,0.000000,-127.481887
20,6,28,0.000000,-124.286537
20,6,30,0.000000,-126.128544
20,6,32,0.000000,-121.328122
20,6,34,0.000000,-127.709925
20,6,36,0.000000,-123.810323
20,6,38,0.000000,-131.345543
20,6,40,0.000000,-123.786966
20,6,42,0.000000,-130.022005
20,6,44,0.000000,-124.287441
20,6,46,0.000000,-124.564570
20,6,48,0.000000,-128.370789
20,6,50,0.000000,-133.491199
20,6,52,0.000000,-127.482064
20,6,54,0.000000,-127.374740
20,6,56,0.000000,-122.558245
20,6,58,0.000000,-123.897816
20,7,0,0.000000,-122.446928
20,7,2,0.000000,-124.587153
20,7,4,0.000000,-129.548680
20,7,6,0.000000,-125.322972
20,7,8,0.000000,-126.709759
20,7,10,0.000000,-124.201415
20,7,12,0.000000,-125.768138
20,7,14,0.000000,-122.846338
20,7,16,0.000000,-129.828418
20,7,18,0.000000,-128.627036
20,7,20,0.000000,-124.504413
20,7,22,0.000000,-127.166460
20,7,24,0.000000,-127.968271
20,7,26,0.000000,-123.020236
20,7,28,0.000000,-126.833333
20,7,30,0.000000,-130.893997
20,7,32,0.000000,-131.894121
20,7,34,0.000000,-129.288512
20,7,36,0.000000,-125.823311
20,7,38,0.000000,-128.122178
20,7,40,0.000000,-124.046563
20,7,42,0.000000,-126.456259
20,7,44,0.000000,-129.418785
20,7,46,0.000000,-131.661871
20,7,48,0.000000,-128.237904
20,7,50,0.000000,-124.085053
20,7,52,0.000000,-119.984451
20,7,54,0.000000,-123.394089
20,7,56,0.000000,-129.541565
20,7,58,0.000000,-128.596637
20,8,0,0.000000,-124.614260
20,8,2,0.000000,-130.736714
20,8,4,0.000000,-137.035099
20,8,6,0.000000,-140.237792
20,8,8,0.000000,-137.200028
20,8,10,0.000000,-128.717786
20,8,12,0.000000,-125.240482
20,8,14,0.000000,-123.031609
20,8,16,0.000000,-135.190664
20,8,18,0.000000,-145.140219
20,8,20,0.000000,-126.772315
20,8,22,0.000000,-134.542859
20,8,24,0.000000,-126.679577
20,8,26,0.000000,-135.176833
20,8,28,0.000000,-122.655087
20,8,30,0.000000,-135.085492
20,8,32,0.000000,-128.102936
20,8,34,0.000000,-131.809302
20,8,36,0.000000,-123.759985
20,8,38,0.000000,-125.382708
20,8,40,0.000000,-126.598693
20,8,42,0.000000,-129.707487
20,8,44,0.000000,-132.568445
20,8,46,0.000000,-126.541700
20,8,48,0.000000,-124.959071
20,8,50,0.000000,-132.393871
20,8,52,0.000000,-122.402332
20,8,54,0.000000,-122.410282
20,8,56,0.000000,-127.067770
20,8,58,0.000000,-126.573502
20,9,0,0.000000,-127.517934
20,9,2,0.000000,-124.776007
20,9,4,0.000000,-130.550756
20,9,6,0.000000,-124.710155
20,9,8,0.000000,-130.293358
20,9,10,0.000000,-127.847426
20,9,12,0.000000,-123.353550
20,9,14,0.000000,-122.881260
20,9,16,0.000000,-128.320838
20,9,18,0.000000,-124.645337
20,9,20,0.000000,-125.283861
20,9,22,0.000000,-123.302267
20,9,24,0.000000,-127.895176
20,9,26,0.000000,-127.648452
20,9,28,0.000000,-124.601665
20,9,30,0.000000,-136.296117
20,9,32,0.000000,-123.547163
20,9,34,0.000000,-128.587321
20,9,36,0.000000,-126.654569
20,9,38,0.000000,-120.644053
20,9,40,0.000000,-134.157485
20,9,42,0.000000,-122.865362
20,9,44,0.000000,-124.558733
20,9,46,0.000000,-126.226896
20,9,48,0.000000,-126.785697
20,9,50,0.000000,-129.759613
20,9,52,0.000000,-123.041970
20,9,54,0.000000,-129.262883
20,9,56,0.000000,-125.563702
20,9,58,0.000000,-125.156042
20,10,0,0.000000,-129.861917
20,10,2,0.000000,-143.893549
20,10,4,0.000000,-130.675550
20,10,6,0.000000,-141.374044
20,10,8,0.000000,-128.434507
20,10,10,0.000000,-125.087173
20,10,12,0.000000,-121.299138
20,10,14,0.000000,-123.998157
20,10,16,0.000000,-125.508264
20,10,18,0.000000,-121.365628
20,10,20,0.000000,-128.715911
20,10,22,0.000000,-123.644851
20,10,24,0.000000,-131.253462
20,10,26,0.000000,-127.263329
20,10,28,0.000000,-137.995943
20,10,30,0.000000,-144.316518
20,10,32,0.000000,-128.606959
20,10,34,0.000000,-121.893963
20,10,36,0.000000,-123.892162
20,10,38,0.000000,-120.143084
20,10,40,0.000000,-128.409594
20,10,42,0.000000,-127.013622
20,10,44,0.000000,-126.687550
20,10,46,0.000000,-124.712528
20,10,48,0.000000,-128.652526
20,10,50,0.000000,-135.945072
20,10,52,0.000000,-122.411989
20,10,54,0.000000,-126.607816
20,10,56,0.000000,-132.449817
20,10,58,0.000000,-125.313428
20,11,0,0.000000,-125.528851
20,11,2,0.000000,-123.355771
20,11,4,0.000000,-129.784420
20,11,6,0.000000,-126.171301
20,11,8,0.000000,-118.316217
20,11,10,0.000000,-128.224243
20,11,12,0.000000,-130.073223
20,11,14,0.000000,-133.418713
20,11,16,0.000000,-132.778385
20,11,18,0.000000,-137.261168
20,11,20,0.000000,-130.241707
20,11,22,0.000000,-123.376312
20,11,24,0.000000,-131.480673
20,11,26,0.000000,-126.107508
20,11,28,0.000000,-121.553959
20,11,30,0.000000,-126.067150
20,11,32,0.000000,-129.931543
20,11,34,0.000000,-128.245171
20,11,36,0.000000,-125.351154
20,11,38,0.000000,-151.858693
20,11,40,0.000000,-130.769381
20,11,42,0.000000,-124.307395
20,11,44,0.000000,-148.207098
20,11,46,0.000000,-128.834514
20,11,48,0.000000,-129.235148
20,11,50,0.000000,-124.328923
20,11,52,0.000000,-130.584119
20,11,54,0.000000,-124.999087
20,11,56,0.000000,-120.816020
20,11,58,0.000000,-134.988119
20,12,0,0.000000,-119.315568
20,12,2,0.000000,-123.735643
20,12,4,0.000000,-139.622792
20,12,6,0.000000,-135.029591
20,12,8,0.000000,-136.576245
20,12,10,0.000000,-122.872852
20,12,12,0.000000,-128.911696
20,12,14,0.000000,-126.626123
20,12,16,0.000000,-137.214945
20,12,18,0.000000,-133.471682
20,12,20,0.000000,-127.134319
20,12,22,0.000000,-136.190431
20,12,24,0.000000,-124.244365
20,12,26,0.000000,-128.355128
20,12,28,0.000000,-127.350476
20,12,30,0.000000,-122.747764
20,12,32,0.000000,-127.809433
20,12,34,0.000000,-125.177134
20,12,36,0.000000,-128.143215
20,12,38,0.000000,-131.660489
20,12,40,0.000000,-128.904130
20,12,42,0.000000,-122.840995
20,12,44,0.000000,-141.182508
20,12,46,0.000000,-127.867675
20,12,48,0.000000,-124.432039
20,12,50,0.000000,-124.821795
20,12,52,0.000000,-127.898237
20,12,54,0.000000,-124.823014
20,12,56,0.000000,-127.475777
20,12,58,0.000000,-132.729647
20,13,0,0.000000,-125.846765
20,13,2,0.000000,-122.800050
20,13,4,0.000000,-124.214045
20,13,6,0.000000,-132.047830
20,13,8,0.000000,-125.781761
20,13,10,0.000000,-128.848009
20,13,12,0.000000,-123.665185
20,13,14,0.000000,-129.146177
20,13,16,0.000000,-121.353290
20,13,18,0.000000,-123.993799
20,13,20,0.000000,-129.582790
20,13,22,0.000000,-127.358802
20,13,24,0.000000,-120.724458
20,13,26,0.000000,-119.628135
20,13,28,0.000000,-129.304075
20,13,30,0.000000,-129.552439
20,13,32,0.000000,-125.862454
20,13,34,0.000000,-123.254858
20,13,36,0.000000,-131.217576
20,13,38,0.000000,-125.071324
20,13,40,0.000000,-124.676041
20,13,42,0.000000,-134.725768
20,13,44,0.000000,-123.018425
20,13,46,0.000000,-119.961073
20,13,48,0.000000,-128.646479
20,13,50,0.000000,-123.488848
20,13,52,0.000000,-131.430598
20,13,54,0.000000,-139.010492
20,13,56,0.000000,-121.665029
20,13,58,0.000000,-125.438267
20,14,0,0.000000,-122.491649
20,14,2,0.000000,-134.959806
20,14,4,0.000000,-125.285824
20,14,6,0.000000,-124.272518
20,14,8,0.000000,-128.365881
20,14,10,0.000000,-136.197154
20,14,12,0.000000,-124.632062
20,14,14,0.000000,-130.852151
20,14,16,0.000000,-143.716053
20,14,18,0.000000,-129.421731
20,14,20,0.000000,-130.894788
20,14,22,0.000000,-131.128743
20,14,24,0.000000,-133.742627
20,14,26,0.000000,-124.552743
20,14,28,0.000000,-124.565439
20,14,30,0.000000,-121.678394
20,14,32,0.000000,-125.427392
20,14,34,0.000000,-138.422256
20,14,36,0.000000,-124.889006
20,14,38,0.000000,-133.933712
20,14,40,0.000000,-127.186435
20,14,42,0.000000,-126.989328
20,14,44,0.000000,-128.258697
20,14,46,0.000000,-124.300835
20,14,48,0.000000,-122.651127
20,14,50,0.000000,-126.234148
20,14,52,0.000000,-128.044325
20,14,54,0.000000,-122.143006
20,14,56,0.000000,-125.018915
20,14,58,0.000000,-122.415360
20,15,0,0.000000,-132.336002
20,15,2,0.000000,-130.361747
20,15,4,0.000000,-134.130774
20,15,6,0.000000,-126.601921
20,15,8,0.000000,-121.780182
20,15,10,0.000000,-124.624381
20,15,12,0.000000,-123.045267
20,15,14,0.000000,-131.794007
20,15,16,0.000000,-128.015694
20,15,18,0.000000,-139.532979
20,15,20,0.000000,-122.460200
20,15,22,0.000000,-126.988855
20,15,24,0.000000,-119.502052
20,15,26,0.000000,-128.850387
20,15,28,0.000000,-129.173232
20,15,30,0.000000,-126.617441
20,15,32,0.000000,-132.778756
20,15,34,0.000000,-123.698046
20,15,36,0.000000,-121.098868
20,15,38,0.000000,-129.497073
20,15,40,0.000000,-126.383227
20,15,42,0.000000,-134.497855
20,15,44,0.000000,-122.004145
20,15,46,0.000000,-137.212691
20,15,48,0.000000,-140.091928
20,15,50,0.000000,-124.136838
20,15,52,0.000000,-120.024724
20,15,54,0.000000,-124.403420
20,15,56,0.000000,-121.476848
20,15,58,0.000000,-129.133006
20,16,0,0.000000,-144.567174
20,16,2,0.000000,-138.240317
20,16,4,0.000000,-125.969777
20,16,6,0.000000,-135.604486
20,16,8,0.000000,-127.097221
20,16,10,0.000000,-124.444765
20,16,12,0.000000,-128.811843
20,16,14,0.000000,-129.247136
20,16,16,0.000000,-124.114453
20,16,18,0.000000,-123.729076
20,16,20,0.000000,-131.826349
20,16,22,0.000000,-125.984818
20,16,24,0.000000,-122.450134
20,16,26,0.000000,-129.464890
20,16,28,0.000000,-130.535846
20,16,30,0.000000,-137.478522
20,16,32,0.000000,-133.537239
20,16,34,0.000000,-130.513649
20,16,36,0.000000,-133.736031
20,16,38,0.000000,-123.543243
20,16,40,0.000000,-127.628589
20,16,42,0.000000,-126.608009
20,16,44,0.000000,-128.994789
20,16,46,0.000000,-131.039745
20,16,48,0.000000,-133.038026
20,16,50,0.000000,-126.036982
20,16,52,0.000000,-131.863128
20,16,54,0.000000,-121.791725
20,16,56,0.000000,-130.373261
20,16,58,0.000000,-136.901024
20,17,0,0.000000,-130.517536
20,17,2,0.000000,-132.803320
20,17,4,0.000000,-119.507825
20,17,6,0.000000,-121.514990
20,17,8,0.000000,-142.083959
20,17,10,0.000000,-125.035908
20,17,12,0.000000,-129.414958
20,17,14,0.000000,-124.077961
20,17,16,0.000000,-132.892680
20,17,18,0.000000,-131.954217
20,17,20,0.000000,-126.730066
20,17,22,0.000000,-121.487666
20,17,24,0.000000,-127.763162
20,17,26,0.000000,-132.965643
20,17,28,0.000000,-135.686506
20,17,30,0.000000,-128.209564
20,17,32,0.000000,-120.674947
20,17,34,0.000000,-125.157327
20,17,36,0.000000,-132.922803
20,17,38,0.000000,-126.654781
20,17,40,0.000000,-126.453508
20,17,42,0.000000,-129.639511
20,17,44,0.000000,-125.754960
20,17,46,0.000000,-127.102497
20,17,48,0.000000,-129.548449
20,17,50,0.000000,-127.685002
20,17,52,0.000000,-128.883443
20,17,54,0.000000,-125.734402
20,17,56,0.000000,-128.090885
20,17,58,0.000000,-132.003656
20,18,0,0.000000,-127.013452
20,18,2,0.000000,-122.391417
20,18,4,0.000000,-119.937139
20,18,6,0.000000,-123.505036
20,18,8,0.000000,-132.858384
20,18,10,0.000000,-125.878264
20,18,12,0.000000,-127.569230
20,18,14,0.000000,-129.757916
20,18,16,0.000000,-127.029294
20,18,18,0.000000,-124.058204
20,18,20,0.000000,-121.729714
20,18,22,0.000000,-131.174444
20,18,24,0.000000,-130.953741
20,18,26,0.000000,-132.717979
20,18,28,0.000000,-126.833722
20,18,30,0.000000,-123.437095
20,18,32,0.000000,-132.616903
20,18,34,0.000000,-139.770279
20,18,36,0.000000,-136.091959
20,18,38,0.000000,-130.324356
20,18,40,0.000000,-122.997447
20,18,42,0.000000,-121.341366
20,18,44,0.000000,-132.036500
20,18,46,0.000000,-132.176142
20,18,48,0.000000,-129.221427
20,18,50,0.000000,-126.843162
20,18,52,0.000000,-133.008768
20,18,54,0.000000,-125.578831
20,18,56,0.000000,-143.342533
20,18,58,0.000000,-129.898761
20,19,0,0.000000,-131.284004
20,19,2,0.000000,-128.198379
20,19,4,0.000000,-129.200589
20,19,6,0.000000,-120.481519
20,19,8,0.000000,-121.329075
20,19,10,0.000000,-125.657296
20,19,12,0.000000,-133.282263
20,19,14,0.000000,-122.407780
20,19,16,0.000000,-132.361771
20,19,18,0.000000,-138.586864
20,19,20,0.000000,-130.145384
20,19,22,0.000000,-121.501626
20,19,24,0.000000,-122.336134
20,19,26,0.000000,-135.808601
20,19,28,0.000000,-122.462952
20,19,30,0.000000,-132.601232
20,19,32,0.000000,-126.286339
20,19,34,0.000000,-126.287493
20,19,36,0.000000,-128.859650
20,19,38,0.000000,-125.761304
20,19,40,0.000000,-129.253159
20,19,42,0.000000,-124.924526
20,19,44,0.000000,-127.536754
20,19,46,0.000000,-131.049135
20,19,48,0.000000,-126.210570
20,19,50,0.000000,-127.097404
20,19,52,0.000000,-125.645955
20,19,54,0.000000,-135.266816
20,19,56,0.000000,-125.342277
20,19,58,0.000000,-129.114233
20,20,0,0.000000,-131.473891
20,20,2,0.000000,-121.829714
20,20,4,0.000000,-125.932768
20,20,6,0.000000,-133.097414
20,20,8,0.000000,-127.024232
20,20,10,0.000000,-128.041692
20,20,12,0.000000,-123.557121
20,20,14,0.000000,-124.705793
20,20,16,0.000000,-129.501741
20,20,18,0.000000,-124.316853
20,20,20,0.000000,-137.613129
20,20,22,0.000000,-129.848237
20,20,24,0.000000,-123.613531
20,20,26,0.000000,-120.385335
20,20,28,0.000000,-124.102272
20,20,30,0.000000,-142.071041
20,20,32,0.000000,-125.103249
20,20,34,0.000000,-133.115878
20,20,36,0.000000,-128.757280
20,20,38,0.000000,-122.147735
20,20,40,0.000000,-139.184623
20,20,42,0.000000,-124.141929
20,20,44,0.000000,-123.788617
20,20,46,0.000000,-122.051610
20,20,48,0.000000,-129.096282
20,20,50,0.000000,-130.938224
20,20,52,0.000000,-134.661003
20,20,54,0.000000,-132.792981
20,20,56,0.000000,-123.305100
20,20,58,0.000000,-124.326205
20,21,0,0.000000,-121.682562
20,21,2,0.000000,-129.685465
20,21,4,0.000000,-153.210180
20,21,6,0.000000,-126.157596
20,21,8,0.000000,-128.181474
20,21,10,0.000000,-133.221839
20,21,12,0.000000,-128.637907
20,21,14,0.000000,-125.429995
20,21,16,0.000000,-120.548001
20,21,18,0.000000,-124.738825
20,21,20,0.000000,-130.081992
20,21,22,0.000000,-123.442748
20,21,24,0.000000,-130.272192
20,21,26,0.000000,-126.836993
20,21,28,0.000000,-141.316493
20,21,30,0.000000,-123.537310
20,21,32,0.000000,-128.111111
20,21,34,0.000000,-126.594272
20,21,36,0.000000,-129.550562
20,21,38,0.000000,-121.927731
20,21,40,0.000000,-140.111347
20,21,42,0.000000,-135.728349
20,21,44,0.000000,-127.769039
20,21,46,0.000000,-126.393192
20,21,48,0.000000,-131.887170
20,21,50,0.000000,-123.610654
20,21,52,0.000000,-122.715246
20,21,54,0.000000,-136.666344
20,21,56,0.000000,-125.253622
20,21,58,0.000000,-140.328764
20,22,0,0.000000,-127.059191
20,22,2,0.000000,-136.050195
20,22,4,0.000000,-132.809215
20,22,6,0.000000,-128.150512
20,22,8,0.000000,-125.280629
20,22,10,0.000000,-129.836935
20,22,12,0.000000,-124.571318
20,22,14,0.000000,-126.054825
20,22,16,0.000000,-131.262284
20,22,18,0.000000,-130.868790
20,22,20,0.000000,-130.862445
20,22,22,0.000000,-124.517954
20,22,24,0.000000,-127.039042
20,22,26,0.000000,-134.831342
20,22,28,0.000000,-136.328401
20,22,30,0.000000,-131.910952
20,22,32,0.000000,-136.826464
20,22,34,0.000000,-126.803833
20,22,36,0.000000,-133.228804
20,22,38,0.000000,-128.503654
20,22,40,0.000000,-119.923659
20,22,42,0.000000,-134.526586
20,22,44,0.000000,-129.912155
20,22,46,0.000000,-124.273418
20,22,48,0.000000,-125.598790
20,22,50,0.000000,-123.373851
20,22,52,0.000000,-126.402473
20,22,54,0.000000,-126.315389
20,22,56,0.000000,-127.689996
20,22,58,0.000000,-124.863327
20,23,0,0.000000,-133.046666
20,23,2,0.000000,-126.216220
20,23,4,0.000000,-134.490702
20,23,6,0.000000,-124.737659
20,23,8,0.000000,-133.853957
20,23,10,0.000000,-132.019046
20,23,12,0.000000,-141.964978
20,23,14,0.000000,-121.665832
20,23,16,0.000000,-132.528798
20,23,18,0.000000,-128.704007
20,23,20,0.000000,-124.267466
20,23,22,0.000000,-128.235476
20,23,24,0.000000,-121.013547
20,23,26,0.000000,-122.213703
20,23,28,0.000000,-138.296654
20,23,30,0.000000,-129.886792
20,23,32,0.000000,-130.369105
20,23,34,0.000000,-126.685241
20,23,36,0.000000,-135.380192
20,23,38,0.000000,-126.836305
20,23,40,0.000000,-126.866688
20,23,42,0.000000,-123.969531
20,23,44,0.000000,-130.869733
20,23,46,0.000000,-135.614637
20,23,48,0.000000,-128.053212
20,23,50,0.000000,-132.806805
20,23,52,0.000000,-127.068518
20,23,54,0.000000,-131.462666
20,23,56,0.000000,-130.710015
20,23,58,0.000000,-126.183180
20,24,0,0.000000,-132.299830
20,24,2,0.000000,-125.425879
20,24,4,0.000000,-124.680613
20,24,6,0.000000,-129.440782
20,24,8,0.000000,-128.785905
20,24,10,0.000000,-130.645820
20,24,12,0.000000,-125.665752
20,24,14,0.000000,-133.961656
20,24,16,0.000000,-130.601694
20,24,18,0.000000,-128.846813
20,24,20,0.000000,-126.468580
20,24,22,0.000000,-133.007194
20,24,24,0.000000,-121.013121
20,24,26,0.000000,-130.672542
20,24,28,0.000000,-136.490159
20,24,30,0.000000,-137.158789
20,24,32,0.000000,-123.965383
20,24,34,0.000000,-124.714564
20,24,36,0.000000,-140.992493
20,24,38,0.000000,-123.670766
20,24,40,0.000000,-126.752507
20,24,42,0.000000,-124.332464
20,24,44,0.000000,-132.834353
20,24,46,0.000000,-127.230638
20,24,48,0.000000,-124.615644
20,24,50,0.000000,-125.508204
20,24,52,0.000000,-119.767663
20,24,54,0.000000,-132.336675
20,24,56,0.000000,-125.318095
20,24,58,0.000000,-123.400609
20,25,0,0.000000,-122.732817
20,25,2,0.000000,-125.918070
20,25,4,0.000000,-127.992495
20,25,6,0.000000,-124.070952
20,25,8,0.000000,-135.214949
20,25,10,0.000000,-120.058937
20,25,12,0.000000,-126.608530
20,25,14,0.000000,-124.873862
20,25,16,0.000000,-132.735549
20,25,18,0.000000,-127.075946
20,25,20,0.000000,-120.829162
20,25,22,0.000000,-119.481363
20,25,24,0.000000,-125.277317
20,25,26,0.000000,-127.827175
20,25,28,0.000000,-127.889651
20,25,30,0.000000,-121.472688
20,25,32,0.000000,-134.613984
20,25,34,0.000000,-131.473638
20,25,36,0.000000,-119.753282
20,25,38,0.000000,-128.262228
20,25,40,0.000000,-135.834021
20,25,42,0.000000,-129.304172
20,25,44,0.000000,-130.395546
20,25,46,0.000000,-125.399972
20,25,48,0.000000,-129.191587
20,25,50,0.000000,-124.982884
20,25,52,0.000000,-132.391906
20,25,54,0.000000,-125.664538
20,25,56,0.000000,-130.610338
20,25,58,0.000000,-128.201842
20,26,0,0.000000,-132.657835
20,26,2,0.000000,-126.626054
20,26,4,0.000000,-125.959944
20,26,6,0.000000,-121.317982
20,26,8,0.000000,-128.451318
20,26,10,0.000000,-135.347889
20,26,12,0.000000,-132.650351
20,26,14,0.000000,-125.146744
20,26,16,0.000000,-129.267876
20,26,18,0.000000,-137.851693
20,26,20,0.000000,-124.048373
20,26,22,0.000000,-132.994753
20,26,24,0.000000,-126.970145
20,26,26,0.000000,-121.812940
20,26,28,0.000000,-131.501416
20,26,30,0.000000,-130.594318
20,26,32,0.000000,-126.288018
20,26,34,0.000000,-138.074352
20,26,36,0.000000,-126.816318
20,26,38,0.000000,-122.708823
20,26,40,0.000000,-127.919928
20,26,42,0.000000,-140.612797
20,26,44,0.000000,-123.797142
20,26,46,0.000000,-138.959219
20,26,48,0.000000,-123.707377
20,26,50,0.000000,-132.879103
20,26,52,0.000000,-121.285066
20,26,54,0.000000,-128.901924
20,26,56,0.000000,-131.975451
20,26,58,0.000000,-127.396600
20,27,0,0.000000,-122.687936
20,27,2,0.000000,-134.111960
20,27,4,0.000000,-130.350986
20,27,6,0.000000,-140.007595
20,27,8,0.000000,-126.567284
20,27,10,0.000000,-128.073868
20,27,12,0.000000,-120.979233
20,27,14,0.000000,-127.207234
20,27,16,0.000000,-128.185910
20,27,18,0.000000,-132.307765
20,27,20,0.000000,-134.124894
20,27,22,0.000000,-127.649956
