hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.562044
0,0,2,0.000000,-110.455215
0,0,4,0.000000,-109.859653
0,0,6,0.000000,-110.489420
0,0,8,0.000000,-109.366547
0,0,10,0.000000,-112.067447
0,0,12,0.000000,-110.614826
0,0,14,0.000000,-111.779649
0,0,16,0.000000,-109.691696
0,0,18,0.000000,-110.260416
0,0,20,0.000000,-111.433988
0,0,22,0.000000,-110.887551
0,0,24,0.000000,-109.348845
0,0,26,0.000000,-110.408171
0,0,28,0.000000,-110.539862
0,0,30,0.000000,-111.375593
0,0,32,0.000000,-105.680972
0,0,34,0.000000,-112.022263
0,0,36,0.000000,-111.239651
0,0,38,0.000000,-109.748458
0,0,40,0.000000,-108.789045
0,0,42,0.000000,-109.519962
0,0,44,0.000000,-110.365269
0,0,46,0.000000,-111.646129
0,0,48,0.000000,-111.882415
0,0,50,0.000000,-108.253613
0,0,52,0.000000,-109.298136
0,0,54,0.000000,-110.197432
0,0,56,0.000000,-109.231888
0,0,58,0.000000,-108.204000
0,1,0,0.000000,-110.041529
0,1,2,0.000000,-96.698762
0,1,4,0.000000,-111.487734
0,1,6,0.000000,-106.483875
0,1,8,0.000000,-107.947257
0,1,10,0.000000,-110.863357
0,1,12,0.000000,-111.448441
0,1,14,0.000000,-111.545421
0,1,16,0.000000,-112.269800
0,1,18,0.000000,-111.635807
0,1,20,0.000000,-109.698468
0,1,22,0.000000,-108.827064
0,1,24,0.000000,-110.457925
0,1,26,0.000000,-110.451776
0,1,28,0.000000,-111.228418
0,1,30,0.000000,-110.234766
0,1,32,0.000000,-109.028461
0,1,34,0.000000,-111.705320
0,1,36,0.000000,-95.891432
0,1,38,0.000000,-111.725611
0,1,40,0.000000,-110.057964
0,1,42,0.000000,-109.678902
0,1,44,0.000000,-110.814032
0,1,46,0.000000,-108.096265
0,1,48,0.000000,-110.463531
0,1,50,0.000000,-109.901166
0,1,52,0.000000,-108.981809
0,1,54,0.000000,-109.702516
0,1,56,0.000000,-109.006792
0,1,58,0.000000,-106.857588
0,2,0,0.000000,-110.205478
0,2,2,0.000000,-108.427927
0,2,4,0.000000,-110.448644
0,2,6,0.000000,-110.137063
0,2,8,0.000000,-108.542336
0,2,10,0.000000,-112.351667
0,2,12,0.000000,-111.452939
0,2,14,0.000000,-109.743121
0,2,16,0.000000,-110.720129
0,2,18,0.000000,-110.292489
0,2,20,0.000000,-109.598677
0,2,22,0.000000,-107.179789
0,2,24,0.000000,-112.408491
0,2,26,0.000000,-108.948295
0,2,28,0.000000,-112.952063
0,2,30,0.000000,-109.646587
0,2,32,0.000000,-109.017778
0,2,34,0.000000,-113.263380
0,2,36,0.000000,-111.154540
0,2,38,0.000000,-110.459335
0,2,40,0.000000,-95.447243
0,2,42,0.000000,-110.649000
0,2,44,0.000000,-109.012084
0,2,46,0.000000,-112.714204
0,2,48,0.000000,-110.099881
0,2,50,0.000000,-109.708814
0,2,52,0.000000,-109.831138
0,2,54,0.000000,-106.715083
0,2,56,0.000000,-107.248707
0,2,58,0.000000,-109.051338
0,3,0,0.000000,-110.924210
0,3,2,0.000000,-109.750330
0,3,4,0.000000,-108.009447
0,3,6,0.000000,-112.645540
0,3,8,0.000000,-110.133120
0,3,10,0.000000,-108.785116
0,3,12,0.000000,-110.709112
0,3,14,0.000000,-111.621771
0,3,16,0.000000,-107.518608
0,3,18,0.000000,-111.181278
0,3,20,0.000000,-111.656040
0,3,22,0.000000,-110.167682
0,3,24,0.000000,-111.770310
0,3,26,0.000000,-112.083559
0,3,28,0.000000,-110.973211
0,3,30,0.000000,-108.534380
0,3,32,0.000000,-110.862114
0,3,34,0.000000,-108.988818
0,3,36,0.000000,-108.117701
0,3,38,0.000000,-111.070529
0,3,40,0.000000,-111.684191
0,3,42,0.000000,-110.316619
0,3,44,0.000000,-97.272131
0,3,46,0.000000,-110.522389
0,3,48,0.000000,-109.336912
0,3,50,0.000000,-110.663282
0,3,52,0.000000,-111.170428
0,3,54,0.000000,-113.795103
0,3,56,0.000000,-111.887689
0,3,58,0.000000,-111.657035
0,4,0,0.000000,-106.760266
0,4,2,0.000000,-109.012667
0,4,4,0.000000,-107.531658
0,4,6,0.000000,-113.676402
0,4,8,0.000000,-110.244988
0,4,10,0.000000,-108.342765
0,4,12,0.000000,-108.144066
0,4,14,0.000000,-110.019310
0,4,16,0.000000,-109.698681
0,4,18,0.000000,-111.487201
0,4,20,0.000000,-109.440702
0,4,22,0.000000,-108.958267
0,4,24,0.000000,-110.103788
0,4,26,0.000000,-109.147062
0,4,28,0.000000,-111.508842
0,4,30,0.000000,-110.474654
0,4,32,0.000000,-109.206187
0,4,34,0.000000,-108.246219
0,4,36,0.000000,-109.783114
0,4,38,0.000000,-111.091633
0,4,40,0.000000,-109.569007
0,4,42,0.000000,-108.904499
0,4,44,0.000000,-111.538675
0,4,46,0.000000,-106.962622
0,4,48,0.000000,-108.015227
0,4,50,0.000000,-110.321869
0,4,52,0.000000,-111.086112
0,4,54,0.000000,-110.736869
0,4,56,0.000000,-107.896065
0,4,58,0.000000,-109.650570
0,5,0,0.000000,-109.075796
0,5,2,0.000000,-109.958477
0,5,4,0.000000,-110.627111
0,5,6,0.000000,-110.154431
0,5,8,0.000000,-109.703139
0,5,10,0.000000,-109.426209
0,5,12,0.000000,-109.394682
0,5,14,0.000000,-109.843362
0,5,16,0.000000,-109.761655
0,5,18,0.000000,-109.198609
0,5,20,0.000000,-109.927906
0,5,22,0.000000,-109.144482
0,5,24,0.000000,-112.048764
0,5,26,0.000000,-110.447706
0,5,28,0.000000,-107.301637
0,5,30,0.000000,-111.306395
0,5,32,0.000000,-111.608234
0,5,34,0.000000,-108.818366
0,5,36,0.000000,-110.410479
0,5,38,0.000000,-109.439979
0,5,40,0.000000,-111.363704
0,5,42,0.000000,-107.976728
0,5,44,0.000000,-109.094186
0,5,46,0.000000,-108.833911
0,5,48,0.000000,-110.085977
0,5,50,0.000000,-110.456464
0,5,52,0.000000,-97.466382
0,5,54,0.000000,-110.362583
0,5,56,0.000000,-109.468774
0,5,58,0.000000,-109.662613
0,6,0,0.000000,-111.305864
0,6,2,0.000000,-112.458970
0,6,4,0.000000,-110.365749
0,6,6,0.000000,-111.210994
0,6,8,0.000000,-109.650472
0,6,10,0.000000,-108.638992
0,6,12,0.000000,-108.184552
0,6,14,0.000000,-107.887545
0,6,16,0.000000,-108.063444
0,6,18,0.000000,-109.610050
0,6,20,0.000000,-109.238453
0,6,22,0.000000,-111.973363
0,6,24,0.000000,-110.503768
0,6,26,0.000000,-96.650503
0,6,28,0.000000,-110.598699
0,6,30,0.000000,-109.869108
0,6,32,0.000000,-108.093773
0,6,34,0.000000,-110.747621
0,6,36,0.000000,-110.166374
0,6,38,0.000000,-109.851820
0,6,40,0.000000,-108.159414
0,6,42,0.000000,-108.300718
0,6,44,0.000000,-111.996500
0,6,46,0.000000,-108.603558
0,6,48,0.000000,-109.947058
0,6,50,0.000000,-111.633991
0,6,52,0.000000,-109.929995
0,6,54,0.000000,-111.507625
0,6,56,0.000000,-99.047630
0,6,58,0.000000,-110.220469
0,7,0,0.000000,-109.688858
0,7,2,0.000000,-112.162515
0,7,4,0.000000,-107.727912
0,7,6,0.000000,-106.473820
0,7,8,0.000000,-110.095878
0,7,10,0.000000,-107.109616
0,7,12,0.000000,-108.649123
0,7,14,0.000000,-110.030881
0,7,16,0.000000,-109.674145
0,7,18,0.000000,-109.689155
0,7,20,0.000000,-113.513475
0,7,22,0.000000,-111.104545
0,7,24,0.000000,-112.159343
0,7,26,0.000000,-106.718814
0,7,28,0.000000,-111.785245
0,7,30,0.000000,-108.003669
0,7,32,0.000000,-110.615274
0,7,34,0.000000,-109.601415
0,7,36,0.000000,-109.093401
0,7,38,0.000000,-109.748626
0,7,40,0.000000,-109.113553
0,7,42,0.000000,-107.812861
0,7,44,0.000000,-108.492602
0,7,46,0.000000,-110.347858
0,7,48,0.000000,-108.818594
0,7,50,0.000000,-109.622399
0,7,52,0.000000,-110.452217
0,7,54,0.000000,-110.022065
0,7,56,0.000000,-109.523652
0,7,58,0.000000,-111.566731
0,8,0,0.000000,-110.416565
0,8,2,0.000000,-108.356555
0,8,4,0.000000,-110.587932
0,8,6,0.000000,-108.754104
0,8,8,0.000000,-109.346660
0,8,10,0.000000,-112.301367
0,8,12,0.000000,-111.926164
0,8,14,0.000000,-108.578679
0,8,16,0.000000,-109.405550
0,8,18,0.000000,-110.927620
0,8,20,0.000000,-112.317068
0,8,22,0.000000,-111.754084
0,8,24,0.000000,-109.854471
0,8,26,0.000000,-110.971834
0,8,28,0.000000,-109.387802
0,8,30,0.000000,-111.157986
0,8,32,0.000000,-110.179869
0,8,34,0.000000,-96.963084
0,8,36,0.000000,-109.982739
0,8,38,0.000000,-110.730732
0,8,40,0.000000,-110.038141
0,8,42,0.000000,-111.146126
0,8,44,0.000000,-109.171911
0,8,46,0.000000,-111.468147
0,8,48,0.000000,-110.177745
0,8,50,0.000000,-107.799978
0,8,52,0.000000,-108.666512
0,8,54,0.000000,-111.355578
0,8,56,0.000000,-106.773656
0,8,58,0.000000,-109.814276
0,9,0,0.000000,-105.587925
0,9,2,0.000000,-111.063744
0,9,4,0.000000,-110.807761
0,9,6,0.000000,-110.655835
0,9,8,0.000000,-96.594014
0,9,10,0.000000,-107.801428
0,9,12,0.000000,-110.699044
0,9,14,0.000000,-108.520246
0,9,16,0.000000,-109.200744
0,9,18,0.000000,-108.592996
0,9,20,0.000000,-108.124566
0,9,22,0.000000,-111.517937
0,9,24,0.000000,-109.541030
0,9,26,0.000000,-109.876724
0,9,28,0.000000,-109.097319
0,9,30,0.000000,-109.460859
0,9,32,0.000000,-111.222381
0,9,34,0.000000,-108.110503
0,9,36,0.000000,-111.100102
0,9,38,0.000000,-97.187984
0,9,40,0.000000,-107.887612
0,9,42,0.000000,-107.807652
0,9,44,0.000000,-109.387163
0,9,46,0.000000,-109.411356
0,9,48,0.000000,-110.925679
0,9,50,0.000000,-108.755275
0,9,52,0.000000,-112.420935
0,9,54,0.000000,-108.035693
0,9,56,0.000000,-107.290382
0,9,58,0.000000,-109.738119
0,10,0,0.000000,-111.994444
0,10,2,0.000000,-109.626824
0,10,4,0.000000,-109.074666
0,10,6,0.000000,-110.676451
0,10,8,0.000000,-107.875398
0,10,10,0.000000,-109.497658
0,10,12,0.000000,-97.447161
0,10,14,0.000000,-109.316338
0,10,16,0.000000,-110.420505
0,10,18,0.000000,-107.484153
0,10,20,0.000000,-110.883655
0,10,22,0.000000,-111.377975
0,10,24,0.000000,-109.252335
0,10,26,0.000000,-109.991611
0,10,28,0.000000,-111.699348
0,10,30,0.000000,-107.973676
0,10,32,0.000000,-107.906579
0,10,34,0.000000,-110.208224
0,10,36,0.000000,-113.758581
0,10,38,0.000000,-110.392533
0,10,40,0.000000,-106.952322
0,10,42,0.000000,-110.197039
0,10,44,0.000000,-110.347303
0,10,46,0.000000,-109.344995
0,10,48,0.000000,-110.098265
0,10,50,0.000000,-108.191629
0,10,52,0.000000,-110.388929
0,10,54,0.000000,-107.645522
0,10,56,0.000000,-109.863567
0,10,58,0.000000,-108.310981
0,11,0,0.000000,-110.645678
0,11,2,0.000000,-111.405746
0,11,4,0.000000,-112.167573
0,11,6,0.000000,-109.809674
0,11,8,0.000000,-108.783118
0,11,10,0.000000,-109.626036
0,11,12,0.000000,-111.191207
0,11,14,0.000000,-111.806278
0,11,16,0.000000,-95.404883
0,11,18,0.000000,-108.899288
0,11,20,0.000000,-108.532885
0,11,22,0.000000,-110.035177
0,11,24,0.000000,-107.706952
0,11,26,0.000000,-110.007333
0,11,28,0.000000,-108.737986
0,11,30,0.000000,-109.334130
0,11,32,0.000000,-113.683189
0,11,34,0.000000,-109.721358
0,11,36,0.000000,-109.708886
0,11,38,0.000000,-110.514021
0,11,40,0.000000,-111.341732
0,11,42,0.000000,-109.248760
0,11,44,0.000000,-108.766036
0,11,46,0.000000,-109.500265
0,11,48,0.000000,-112.184296
0,11,50,0.000000,-108.634196
0,11,52,0.000000,-109.669881
0,11,54,0.000000,-111.414318
0,11,56,0.000000,-109.082281
0,11,58,0.000000,-110.327323
0,12,0,0.000000,-109.302926
0,12,2,0.000000,-105.675045
0,12,4,0.000000,-107.550734
0,12,6,0.000000,-101.819259
0,12,8,0.000000,-111.263308
0,12,10,0.000000,-111.228279
0,12,12,0.000000,-111.693507
0,12,14,0.000000,-111.486020
0,12,16,0.000000,-110.060292
0,12,18,0.000000,-109.509010
0,12,20,0.000000,-109.178839
0,12,22,0.000000,-111.025691
0,12,24,0.000000,-111.169218
0,12,26,0.000000,-111.401055
0,12,28,0.000000,-103.525056
0,12,30,0.000000,-109.930581
0,12,32,0.000000,-110.432794
0,12,34,0.000000,-110.790579
0,12,36,0.000000,-107.344830
0,12,38,0.000000,-113.422661
0,12,40,0.000000,-110.574255
0,12,42,0.000000,-110.166795
0,12,44,0.000000,-110.951750
0,12,46,0.000000,-107.529593
0,12,48,0.000000,-110.452192
0,12,50,0.000000,-108.818953
0,12,52,0.000000,-110.722443
0,12,54,0.000000,-97.171209
0,12,56,0.000000,-111.312770
0,12,58,0.000000,-110.683222
0,13,0,0.000000,-106.968603
0,13,2,0.000000,-106.991599
0,13,4,0.000000,-109.663794
0,13,6,0.000000,-108.050072
0,13,8,0.000000,-108.735059
0,13,10,0.000000,-108.906780
0,13,12,0.000000,-110.552850
0,13,14,0.000000,-112.681617
0,13,16,0.000000,-111.322556
0,13,18,0.000000,-111.056781
0,13,20,0.000000,-108.611712
0,13,22,0.000000,-109.732130
0,13,24,0.000000,-99.592378
0,13,26,0.000000,-111.035634
0,13,28,0.000000,-110.720242
0,13,30,0.000000,-110.997871
0,13,32,0.000000,-109.161233
0,13,34,0.000000,-108.687212
0,13,36,0.000000,-110.435545
0,13,38,0.000000,-104.562559
0,13,40,0.000000,-108.965277
0,13,42,0.000000,-107.038606
0,13,44,0.000000,-109.847255
0,13,46,0.000000,-110.963397
0,13,48,0.000000,-110.018179
0,13,50,0.000000,-109.503555
0,13,52,0.000000,-108.808809
0,13,54,0.000000,-110.779389
0,13,56,0.000000,-107.647592
0,13,58,0.000000,-96.788283
0,14,0,0.000000,-110.859698
0,14,2,0.000000,-110.290827
0,14,4,0.000000,-103.645760
0,14,6,0.000000,-109.666198
0,14,8,0.000000,-107.101426
0,14,10,0.000000,-109.672334
0,14,12,0.000000,-109.909060
0,14,14,0.000000,-109.057827
0,14,16,0.000000,-109.889408
0,14,18,0.000000,-110.420863
0,14,20,0.000000,-109.149863
0,14,22,0.000000,-109.151212
0,14,24,0.000000,-108.388437
0,14,26,0.000000,-112.331505
0,14,28,0.000000,-92.079806
0,14,30,0.000000,-111.144969
0,14,32,0.000000,-109.150095
0,14,34,0.000000,-109.241567
0,14,36,0.000000,-109.369914
0,14,38,0.000000,-111.886793
0,14,40,0.000000,-110.550379
0,14,42,0.000000,-109.868821
0,14,44,0.000000,-111.186460
0,14,46,0.000000,-108.171434
0,14,48,0.000000,-110.778037
0,14,50,0.000000,-108.942773
0,14,52,0.000000,-109.968773
0,14,54,0.000000,-105.900983
0,14,56,0.000000,-109.795992
0,14,58,0.000000,-110.692650
0,15,0,0.000000,-111.272046
0,15,2,0.000000,-108.272499
0,15,4,0.000000,-109.763507
0,15,6,0.000000,-112.304355
0,15,8,0.000000,-107.389617
0,15,10,0.000000,-110.762921
0,15,12,0.000000,-109.862288
0,15,14,0.000000,-111.329312
0,15,16,0.000000,-110.626950
0,15,18,0.000000,-107.586187
0,15,20,0.000000,-110.714856
0,15,22,0.000000,-108.072795
0,15,24,0.000000,-112.073788
0,15,26,0.000000,-109.364901
0,15,28,0.000000,-109.591788
0,15,30,0.000000,-110.829552
0,15,32,0.000000,-108.810450
0,15,34,0.000000,-110.181499
0,15,36,0.000000,-111.499899
0,15,38,0.000000,-109.245671
0,15,40,0.000000,-110.600285
0,15,42,0.000000,-109.228273
0,15,44,0.000000,-111.306536
0,15,46,0.000000,-110.149716
0,15,48,0.000000,-109.496268
0,15,50,0.000000,-109.131713
0,15,52,0.000000,-111.066132
0,15,54,0.000000,-111.585972
0,15,56,0.000000,-110.625142
0,15,58,0.000000,-108.201592
0,16,0,0.000000,-106.624804
0,16,2,0.000000,-108.751339
0,16,4,0.000000,-107.717668
0,16,6,0.000000,-96.127826
0,16,8,0.000000,-110.293885
0,16,10,0.000000,-108.141664
0,16,12,0.000000,-108.773079
0,16,14,0.000000,-111.005902
0,16,16,0.000000,-111.373726
0,16,18,0.000000,-110.661980
0,16,20,0.000000,-110.631505
0,16,22,0.000000,-110.353083
0,16,24,0.000000,-106.853542
0,16,26,0.000000,-109.297200
0,16,28,0.000000,-108.966858
0,16,30,0.000000,-110.983963
0,16,32,0.000000,-110.506416
0,16,34,0.000000,-108.244924
0,16,36,0.000000,-113.214620
0,16,38,0.000000,-111.131408
0,16,40,0.000000,-97.334491
0,16,42,0.000000,-110.114473
0,16,44,0.000000,-109.700719
0,16,46,0.000000,-110.737742
0,16,48,0.000000,-103.588001
0,16,50,0.000000,-109.963968
0,16,52,0.000000,-108.796793
0,16,54,0.000000,-112.178026
0,16,56,0.000000,-107.856002
0,16,58,0.000000,-108.558484
0,17,0,0.000000,-112.701302
0,17,2,0.000000,-110.774694
0,17,4,0.000000,-108.738193
0,17,6,0.000000,-112.418890
0,17,8,0.000000,-110.638346
0,17,10,0.000000,-98.034196
0,17,12,0.000000,-108.550116
0,17,14,0.000000,-111.448253
0,17,16,0.000000,-110.888965
0,17,18,0.000000,-111.059740
0,17,20,0.000000,-110.142929
0,17,22,0.000000,-111.001604
0,17,24,0.000000,-110.231333
0,17,26,0.000000,-111.321006
0,17,28,0.000000,-110.316539
0,17,30,0.000000,-109.195221
0,17,32,0.000000,-109.791699
0,17,34,0.000000,-109.219739
0,17,36,0.000000,-110.011757
0,17,38,0.000000,-110.180144
0,17,40,0.000000,-111.754972
0,17,42,0.000000,-110.206653
0,17,44,0.000000,-98.846575
0,17,46,0.000000,-110.114850
0,17,48,0.000000,-110.416863
0,17,50,0.000000,-110.035809
0,17,52,0.000000,-109.621605
0,17,54,0.000000,-112.203686
0,17,56,0.000000,-108.674242
0,17,58,0.000000,-110.717140
0,18,0,0.000000,-109.499725
0,18,2,0.000000,-108.096335
0,18,4,0.000000,-107.826892
0,18,6,0.000000,-111.323661
0,18,8,0.000000,-111.847235
0,18,10,0.000000,-111.525900
0,18,12,0.000000,-112.106049
0,18,14,0.000000,-109.045475
0,18,16,0.000000,-112.391810
0,18,18,0.000000,-109.521430
0,18,20,0.000000,-112.407164
0,18,22,0.000000,-107.751582
0,18,24,0.000000,-110.082667
0,18,26,0.000000,-109.279082
0,18,28,0.000000,-108.889409
0,18,30,0.000000,-109.995130
0,18,32,0.000000,-108.212709
0,18,34,0.000000,-110.912917
0,18,36,0.000000,-109.624262
0,18,38,0.000000,-109.783878
0,18,40,0.000000,-108.176421
0,18,42,0.000000,-111.994970
0,18,44,0.000000,-109.586453
0,18,46,0.000000,-109.854561
0,18,48,0.000000,-93.820667
0,18,50,0.000000,-108.267619
0,18,52,0.000000,-109.169442
0,18,54,0.000000,-109.710789
0,18,56,0.000000,-110.984080
0,18,58,0.000000,-111.257188
0,19,0,0.000000,-110.513278
0,19,2,0.000000,-110.776668
0,19,4,0.000000,-109.301072
0,19,6,0.000000,-111.137891
0,19,8,0.000000,-110.421364
0,19,10,0.000000,-112.055664
0,19,12,0.000000,-110.754213
0,19,14,0.000000,-110.842019
0,19,16,0.000000,-110.857591
0,19,18,0.000000,-110.005410
0,19,20,0.000000,-112.769367
0,19,22,0.000000,-112.227323
0,19,24,0.000000,-109.603719
0,19,26,0.000000,-109.281001
0,19,28,0.000000,-109.874417
0,19,30,0.000000,-111.918449
0,19,32,0.000000,-110.291927
0,19,34,0.000000,-112.738038
0,19,36,0.000000,-109.717234
0,19,38,0.000000,-109.998741
0,19,40,0.000000,-110.877898
0,19,42,0.000000,-111.630312
0,19,44,0.000000,-110.152988
0,19,46,0.000000,-110.280717
0,19,48,0.000000,-110.399806
0,19,50,0.000000,-108.470464
0,19,52,0.000000,-97.634066
0,19,54,0.000000,-110.053019
0,19,56,0.000000,-111.449635
0,19,58,0.000000,-108.669079
0,20,0,0.000000,-109.458790
0,20,2,0.000000,-110.215355
0,20,4,0.000000,-108.089867
0,20,6,0.000000,-110.782658
0,20,8,0.000000,-109.525650
0,20,10,0.000000,-108.369677
0,20,12,0.000000,-111.323032
0,20,14,0.000000,-109.833768
0,20,16,0.000000,-111.669357
0,20,18,0.000000,-111.249412
0,20,20,0.000000,-110.316827
0,20,22,0.000000,-110.375190
0,20,24,0.000000,-108.579776
0,20,26,0.000000,-97.762458
0,20,28,0.000000,-109.987695
0,20,30,0.000000,-109.911620
0,20,32,0.000000,-111.946361
0,20,34,0.000000,-111.153630
0,20,36,0.000000,-110.646304
0,20,38,0.000000,-110.620105
0,20,40,0.000000,-110.465213
0,20,42,0.000000,-111.425110
0,20,44,0.000000,-111.068016
0,20,46,0.000000,-110.408602
0,20,48,0.000000,-112.109537
0,20,50,0.000000,-107.426667
0,20,52,0.000000,-110.299474
0,20,54,0.000000,-110.056026
0,20,56,0.000000,-98.838068
0,20,58,0.000000,-108.739856
0,21,0,0.000000,-110.565035
0,21,2,0.000000,-110.401248
0,21,4,0.000000,-107.542986
0,21,6,0.000000,-107.815018
0,21,8,0.000000,-108.562056
0,21,10,0.000000,-110.653246
0,21,12,0.000000,-108.963592
0,21,14,0.000000,-109.034036
0,21,16,0.000000,-111.093803
0,21,18,0.000000,-109.496739
0,21,20,0.000000,-109.102109
0,21,22,0.000000,-110.115732
0,21,24,0.000000,-109.311780
0,21,26,0.000000,-109.111417
0,21,28,0.000000,-110.865322
0,21,30,0.000000,-109.521340
0,21,32,0.000000,-109.973031
0,21,34,0.000000,-111.044072
0,21,36,0.000000,-109.077227
0,21,38,0.000000,-110.395200
0,21,40,0.000000,-109.141843
0,21,42,0.000000,-110.573534
0,21,44,0.000000,-109.492006
0,21,46,0.000000,-109.732549
0,21,48,0.000000,-112.660251
0,21,50,0.000000,-110.260642
0,21,52,0.000000,-110.069127
0,21,54,0.000000,-110.866304
0,21,56,0.000000,-106.113206
0,21,58,0.000000,-111.377649
0,22,0,0.000000,-96.676534
0,22,2,0.000000,-110.622068
0,22,4,0.000000,-109.422794
0,22,6,0.000000,-111.111987
0,22,8,0.000000,-110.137275
0,22,10,0.000000,-108.256493
0,22,12,0.000000,-108.268991
0,22,14,0.000000,-109.717821
0,22,16,0.000000,-108.693172
0,22,18,0.000000,-112.148235
0,22,20,0.000000,-111.743288
0,22,22,0.000000,-109.606130
0,22,24,0.000000,-110.152830
0,22,26,0.000000,-110.353548
0,22,28,0.000000,-111.139505
0,22,30,0.000000,-112.173339
0,22,32,0.000000,-109.298454
0,22,34,0.000000,-97.984041
0,22,36,0.000000,-111.499761
0,22,38,0.000000,-109.529978
0,22,40,0.000000,-109.172942
0,22,42,0.000000,-109.309681
0,22,44,0.000000,-111.705364
0,22,46,0.000000,-109.972296
0,22,48,0.000000,-110.696093
0,22,50,0.000000,-109.233100
0,22,52,0.000000,-110.066756
0,22,54,0.000000,-110.146153
0,22,56,0.000000,-110.903233
0,22,58,0.000000,-111.399767
0,23,0,0.000000,-109.430705
0,23,2,0.000000,-111.096476
0,23,4,0.000000,-97.370575
0,23,6,0.000000,-107.749895
0,23,8,0.000000,-109.728920
0,23,10,0.000000,-108.418169
0,23,12,0.000000,-113.373833
0,23,14,0.000000,-110.970224
0,23,16,0.000000,-109.970040
0,23,18,0.000000,-111.528496
0,23,20,0.000000,-112.670625
0,23,22,0.000000,-110.448044
0,23,24,0.000000,-109.537019
0,23,26,0.000000,-112.897355
0,23,28,0.000000,-110.689941
0,23,30,0.000000,-109.133291
0,23,32,0.000000,-110.433320
0,23,34,0.000000,-110.452247
0,23,36,0.000000,-110.509664
0,23,38,0.000000,-93.444429
0,23,40,0.000000,-107.723523
0,23,42,0.000000,-108.166595
0,23,44,0.000000,-110.519025
0,23,46,0.000000,-111.447278
0,23,48,0.000000,-109.367534
0,23,50,0.000000,-110.052156
0,23,52,0.000000,-108.803922
0,23,54,0.000000,-109.565244
0,23,56,0.000000,-108.676466
0,23,58,0.000000,-112.219473
0,24,0,0.000000,-111.818720
0,24,2,0.000000,-110.167006
0,24,4,0.000000,-111.223119
0,24,6,0.000000,-110.962541
0,24,8,0.000000,-110.825628
0,24,10,0.000000,-111.456635
0,24,12,0.000000,-100.282320
0,24,14,0.000000,-111.592810
0,24,16,0.000000,-109.535905
0,24,18,0.000000,-108.660552
0,24,20,0.000000,-108.897190
0,24,22,0.000000,-110.450741
0,24,24,0.000000,-109.068063
0,24,26,0.000000,-108.275530
0,24,28,0.000000,-110.931127
0,24,30,0.000000,-110.836172
0,24,32,0.000000,-110.540701
0,24,34,0.000000,-109.948398
0,24,36,0.000000,-107.312040
0,24,38,0.000000,-110.990369
0,24,40,0.000000,-108.703756
0,24,42,0.000000,-93.472830
0,24,44,0.000000,-112.045480
0,24,46,0.000000,-112.829015
0,24,48,0.000000,-112.855079
0,24,50,0.000000,-110.834267
0,24,52,0.000000,-111.088784
0,24,54,0.000000,-112.229910
0,24,56,0.000000,-111.137136
0,24,58,0.000000,-110.179154
0,25,0,0.000000,-110.848680
0,25,2,0.000000,-108.393319
0,25,4,0.000000,-111.389409
0,25,6,0.000000,-107.307958
0,25,8,0.000000,-108.268007
0,25,10,0.000000,-111.046916
0,25,12,0.000000,-110.187942
0,25,14,0.000000,-110.679493
0,25,16,0.000000,-109.272627
0,25,18,0.000000,-110.872598
0,25,20,0.000000,-109.985803
0,25,22,0.000000,-108.548983
0,25,24,0.000000,-110.714857
0,25,26,0.000000,-111.525736
0,25,28,0.000000,-110.368475
0,25,30,0.000000,-109.930849
0,25,32,0.000000,-112.170436
0,25,34,0.000000,-110.255216
0,25,36,0.000000,-110.294356
0,25,38,0.000000,-114.181318
0,25,40,0.000000,-109.417671
0,25,42,0.000000,-111.869342
0,25,44,0.000000,-108.521352
0,25,46,0.000000,-111.689743
0,25,48,0.000000,-112.254042
0,25,50,0.000000,-110.329777
0,25,52,0.000000,-109.854344
0,25,54,0.000000,-109.249974
0,25,56,0.000000,-109.195803
0,25,58,0.000000,-109.904177
0,26,0,0.000000,-109.251051
0,26,2,0.000000,-110.413144
0,26,4,0.000000,-112.827897
0,26,6,0.000000,-110.492971
0,26,8,0.000000,-108.434185
0,26,10,0.000000,-109.124933
0,26,12,0.000000,-110.359586
0,26,14,0.000000,-110.686741
0,26,16,0.000000,-108.196136
0,26,18,0.000000,-108.215086
0,26,20,0.000000,-96.974515
0,26,22,0.000000,-110.140520
0,26,24,0.000000,-113.266632
0,26,26,0.000000,-110.633382
0,26,28,0.000000,-110.464134
0,26,30,0.000000,-103.840838
0,26,32,0.000000,-115.111400
0,26,34,0.000000,-110.579453
0,26,36,0.000000,-112.027192
0,26,38,0.000000,-111.921745
0,26,40,0.000000,-111.863000
0,26,42,0.000000,-110.430431
0,26,44,0.000000,-109.527044
0,26,46,0.000000,-109.564258
0,26,48,0.000000,-110.396768
0,26,50,0.000000,-108.496747
0,26,52,0.000000,-111.641594
0,26,54,0.000000,-109.065333
0,26,56,0.000000,-109.985844
0,26,58,0.000000,-111.944964
0,27,0,0.000000,-107.138766
0,27,2,0.000000,-108.045869
0,27,4,0.000000,-109.258827
0,27,6,0.000000,-109.790894
0,27,8,0.000000,-108.049238
0,27,10,0.000000,-110.966760
0,27,12,0.000000,-109.642396
0,27,14,0.000000,-109.799600
0,27,16,0.000000,-110.647256
0,27,18,0.000000,-111.985092
0,27,20,0.000000,-110.441256
0,27,22,0.000000,-109.806046
