hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.241521
0,0,2,0.000000,-139.766654
0,0,4,0.000000,-139.948582
0,0,6,0.000000,-140.718368
0,0,8,0.000000,-138.769942
0,0,10,0.000000,-137.976383
0,0,12,0.000000,-138.330150
0,0,14,0.000000,-138.507184
0,0,16,0.000000,-139.730374
0,0,18,0.000000,-139.152345
0,0,20,0.000000,-139.011534
0,0,22,0.000000,-138.616902
0,0,24,0.000000,-138.971742
0,0,26,0.000000,-137.679438
0,0,28,0.000000,-138.606287
0,0,30,0.000000,-137.964299
0,0,32,0.000000,-138.251924
0,0,34,0.000000,-140.151584
0,0,36,0.000000,-139.270171
0,0,38,0.000000,-139.705959
0,0,40,0.000000,-136.486519
0,0,42,0.000000,-139.928221
0,0,44,0.000000,-137.384583
0,0,46,0.000000,-141.149803
0,0,48,0.000000,-136.312631
0,0,50,0.000000,-140.081890
0,0,52,0.000000,-141.104908
0,0,54,0.000000,-139.544846
0,0,56,0.000000,-140.749211
0,0,58,0.000000,-139.630712
0,1,0,0.000000,-138.172413
0,1,2,0.000000,-138.486161
0,1,4,0.000000,-138.965352
0,1,6,0.000000,-137.465091
0,1,8,0.000000,-139.254378
0,1,10,0.000000,-138.062146
0,1,12,0.000000,-138.758407
0,1,14,0.000000,-139.586040
0,1,16,0.000000,-137.894677
0,1,18,0.000000,-135.371093
0,1,20,0.000000,-140.099816
0,1,22,0.000000,-139.803780
0,1,24,0.000000,-138.452765
0,1,26,0.000000,-140.651792
0,1,28,0.000000,-139.286495
0,1,30,0.000000,-138.609431
0,1,32,0.000000,-139.054990
0,1,34,0.000000,-140.393126
0,1,36,0.000000,-137.238947
0,1,38,0.000000,-134.980466
0,1,40,0.000000,-140.976222
0,1,42,0.000000,-138.841375
0,1,44,0.000000,-137.176296
0,1,46,0.000000,-137.590847
0,1,48,0.000000,-141.219960
0,1,50,0.000000,-137.750907
0,1,52,0.000000,-141.832738
0,1,54,0.000000,-138.168045
0,1,56,0.000000,-139.319746
0,1,58,0.000000,-138.129107
0,2,0,0.000000,-137.010644
0,2,2,0.000000,-139.851332
0,2,4,0.000000,-136.637077
0,2,6,0.000000,-141.604839
0,2,8,0.000000,-140.004611
0,2,10,0.000000,-138.253327
0,2,12,0.000000,-138.449798
0,2,14,0.000000,-138.197030
0,2,16,0.000000,-139.554396
0,2,18,0.000000,-138.140172
0,2,20,0.000000,-137.176659
0,2,22,0.000000,-139.331598
0,2,24,0.000000,-137.207097
0,2,26,0.000000,-138.042501
0,2,28,0.000000,-137.020911
0,2,30,0.000000,-137.863031
0,2,32,0.000000,-136.659371
0,2,34,0.000000,-138.128097
0,2,36,0.000000,-140.263714
0,2,38,0.000000,-138.833935
0,2,40,0.000000,-136.760353
0,2,42,0.000000,-138.073534
0,2,44,0.000000,-138.690208
0,2,46,0.000000,-139.399535
0,2,48,0.000000,-138.232580
0,2,50,0.000000,-136.916974
0,2,52,0.000000,-139.132507
0,2,54,0.000000,-137.591445
0,2,56,0.000000,-139.677221
0,2,58,0.000000,-137.416069
0,3,0,0.000000,-138.261989
0,3,2,0.000000,-137.075771
0,3,4,0.000000,-138.872635
0,3,6,0.000000,-139.206510
0,3,8,0.000000,-139.607817
0,3,10,0.000000,-137.252689
0,3,12,0.000000,-140.279556
0,3,14,0.000000,-140.094767
0,3,16,0.000000,-141.662389
0,3,18,0.000000,-141.946344
0,3,20,0.000000,-137.302140
0,3,22,0.000000,-139.057597
0,3,24,0.000000,-140.481008
0,3,26,0.000000,-136.470861
0,3,28,0.000000,-140.479310
0,3,30,0.000000,-138.452809
0,3,32,0.000000,-139.703777
0,3,34,0.000000,-138.245136
0,3,36,0.000000,-137.947164
0,3,38,0.000000,-138.632654
0,3,40,0.000000,-139.923952
0,3,42,0.000000,-137.476967
0,3,44,0.000000,-137.705942
0,3,46,0.000000,-141.067204
0,3,48,0.000000,-140.635584
0,3,50,0.000000,-137.171262
0,3,52,0.000000,-138.288134
0,3,54,0.000000,-138.689831
0,3,56,0.000000,-137.854798
0,3,58,0.000000,-138.074982
0,4,0,0.000000,-137.284119
0,4,2,0.000000,-140.067833
0,4,4,0.000000,-139.720647
0,4,6,0.000000,-138.466741
0,4,8,0.000000,-136.700080
0,4,10,0.000000,-138.383377
0,4,12,0.000000,-136.909385
0,4,14,0.000000,-138.331943
0,4,16,0.000000,-140.938393
0,4,18,0.000000,-139.069250
0,4,20,0.000000,-139.700152
0,4,22,0.000000,-138.665797
0,4,24,0.000000,-138.041306
0,4,26,0.000000,-139.813619
0,4,28,0.000000,-135.705492
0,4,30,0.000000,-137.911926
0,4,32,0.000000,-139.728687
0,4,34,0.000000,-136.944639
0,4,36,0.000000,-138.954376
0,4,38,0.000000,-137.273307
0,4,40,0.000000,-138.383181
0,4,42,0.000000,-136.945471
0,4,44,0.000000,-141.012194
0,4,46,0.000000,-141.022539
0,4,48,0.000000,-140.029514
0,4,50,0.000000,-139.278693
0,4,52,0.000000,-136.856666
0,4,54,0.000000,-138.244845
0,4,56,0.000000,-140.267094
0,4,58,0.000000,-138.406382
0,5,0,0.000000,-135.046195
0,5,2,0.000000,-138.963518
0,5,4,0.000000,-136.891997
0,5,6,0.000000,-138.446603
0,5,8,0.000000,-138.563357
0,5,10,0.000000,-135.651069
0,5,12,0.000000,-137.083666
0,5,14,0.000000,-139.095310
0,5,16,0.000000,-140.691577
0,5,18,0.000000,-139.077036
0,5,20,0.000000,-138.955607
0,5,22,0.000000,-137.657382
0,5,24,0.000000,-138.217828
0,5,26,0.000000,-138.647726
0,5,28,0.000000,-138.440547
0,5,30,0.000000,-138.003742
0,5,32,0.000000,-139.963263
0,5,34,0.000000,-138.808228
0,5,36,0.000000,-138.063764
0,5,38,0.000000,-140.485186
0,5,40,0.000000,-138.264554
0,5,42,0.000000,-140.465022
0,5,44,0.000000,-137.302636
0,5,46,0.000000,-138.854106
0,5,48,0.000000,-140.616396
0,5,50,0.000000,-137.846961
0,5,52,0.000000,-138.024303
0,5,54,0.000000,-139.343490
0,5,56,0.000000,-138.129079
0,5,58,0.000000,-139.408832
0,6,0,0.000000,-139.496842
0,6,2,0.000000,-139.422096
0,6,4,0.000000,-139.846996
0,6,6,0.000000,-137.175060
0,6,8,0.000000,-138.346710
0,6,10,0.000000,-137.763990
0,6,12,0.000000,-137.337217
0,6,14,0.000000,-138.485423
0,6,16,0.000000,-138.587183
0,6,18,0.000000,-139.574268
0,6,20,0.000000,-139.232625
0,6,22,0.000000,-136.963100
0,6,24,0.000000,-136.081350
0,6,26,0.000000,-138.219849
0,6,28,0.000000,-137.932479
0,6,30,0.000000,-138.984752
0,6,32,0.000000,-137.267755
0,6,34,0.000000,-140.322201
0,6,36,0.000000,-140.310213
0,6,38,0.000000,-137.416213
0,6,40,0.000000,-142.234719
0,6,42,0.000000,-138.117716
0,6,44,0.000000,-138.456556
0,6,46,0.000000,-139.191077
0,6,48,0.000000,-139.582021
0,6,50,0.000000,-138.657460
0,6,52,0.000000,-140.599153
0,6,54,0.000000,-139.354741
0,6,56,0.000000,-137.747606
0,6,58,0.000000,-139.910427
0,7,0,0.000000,-138.446650
0,7,2,0.000000,-139.712754
0,7,4,0.000000,-139.189539
0,7,6,0.000000,-139.360176
0,7,8,0.000000,-137.697151
0,7,10,0.000000,-139.390811
0,7,12,0.000000,-138.961949
0,7,14,0.000000,-141.183775
0,7,16,0.000000,-140.074440
0,7,18,0.000000,-139.938006
0,7,20,0.000000,-138.435523
0,7,22,0.000000,-138.417103
0,7,24,0.000000,-136.944805
0,7,26,0.000000,-137.792531
0,7,28,0.000000,-138.870964
0,7,30,0.000000,-139.116407
0,7,32,0.000000,-138.364687
0,7,34,0.000000,-139.325116
0,7,36,0.000000,-137.091080
0,7,38,0.000000,-139.052983
0,7,40,0.000000,-139.012597
0,7,42,0.000000,-138.983492
0,7,44,0.000000,-138.227908
0,7,46,0.000000,-139.952010
0,7,48,0.000000,-141.207645
0,7,50,0.000000,-137.296852
0,7,52,0.000000,-133.935790
0,7,54,0.000000,-138.761245
0,7,56,0.000000,-138.968084
0,7,58,0.000000,-139.054349
0,8,0,0.000000,-138.626095
0,8,2,0.000000,-140.138686
0,8,4,0.000000,-138.401724
0,8,6,0.000000,-138.117145
0,8,8,0.000000,-139.404889
0,8,10,0.000000,-138.887887
0,8,12,0.000000,-137.575618
0,8,14,0.000000,-139.258608
0,8,16,0.000000,-138.117332
0,8,18,0.000000,-139.457061
0,8,20,0.000000,-140.821207
0,8,22,0.000000,-137.875768
0,8,24,0.000000,-140.417678
0,8,26,0.000000,-138.893982
0,8,28,0.000000,-138.438287
0,8,30,0.000000,-138.363549
0,8,32,0.000000,-139.293880
0,8,34,0.000000,-139.017568
0,8,36,0.000000,-140.178091
0,8,38,0.000000,-138.443728
0,8,40,0.000000,-138.957665
0,8,42,0.000000,-139.916574
0,8,44,0.000000,-139.066434
0,8,46,0.000000,-139.127559
0,8,48,0.000000,-140.385582
0,8,50,0.000000,-140.512279
0,8,52,0.000000,-139.931955
0,8,54,0.000000,-140.093829
0,8,56,0.000000,-137.706113
0,8,58,0.000000,-137.088554
0,9,0,0.000000,-136.958370
0,9,2,0.000000,-137.281461
0,9,4,0.000000,-139.621803
0,9,6,0.000000,-139.975421
0,9,8,0.000000,-142.042541
0,9,10,0.000000,-139.025965
0,9,12,0.000000,-140.487023
0,9,14,0.000000,-137.213880
0,9,16,0.000000,-140.684918
0,9,18,0.000000,-138.578733
0,9,20,0.000000,-138.401599
0,9,22,0.000000,-137.199707
0,9,24,0.000000,-138.817847
0,9,26,0.000000,-139.290163
0,9,28,0.000000,-139.609071
0,9,30,0.000000,-140.527576
0,9,32,0.000000,-139.603047
0,9,34,0.000000,-137.345556
0,9,36,0.000000,-140.483754
0,9,38,0.000000,-138.233631
0,9,40,0.000000,-141.382606
0,9,42,0.000000,-139.118370
0,9,44,0.000000,-139.473202
0,9,46,0.000000,-139.103501
0,9,48,0.000000,-136.392257
0,9,50,0.000000,-136.696668
0,9,52,0.000000,-139.885905
0,9,54,0.000000,-137.961808
0,9,56,0.000000,-137.212280
0,9,58,0.000000,-140.666768
0,10,0,0.000000,-140.845326
0,10,2,0.000000,-138.836790
0,10,4,0.000000,-139.677654
0,10,6,0.000000,-139.990173
0,10,8,0.000000,-137.600768
0,10,10,0.000000,-137.571293
0,10,12,0.000000,-137.135409
0,10,14,0.000000,-140.073085
0,10,16,0.000000,-138.090664
0,10,18,0.000000,-137.291607
0,10,20,0.000000,-138.161121
0,10,22,0.000000,-138.350268
0,10,24,0.000000,-140.023230
0,10,26,0.000000,-136.832467
0,10,28,0.000000,-135.810520
0,10,30,0.000000,-136.066724
0,10,32,0.000000,-136.679432
0,10,34,0.000000,-139.042961
0,10,36,0.000000,-139.434549
0,10,38,0.000000,-139.108839
0,10,40,0.000000,-137.403197
0,10,42,0.000000,-136.843170
0,10,44,0.000000,-137.219184
0,10,46,0.000000,-139.925753
0,10,48,0.000000,-140.006345
0,10,50,0.000000,-136.042276
0,10,52,0.000000,-138.308632
0,10,54,0.000000,-136.699950
0,10,56,0.000000,-137.800845
0,10,58,0.000000,-138.810195
0,11,0,0.000000,-138.809995
0,11,2,0.000000,-138.679268
0,11,4,0.000000,-139.997044
0,11,6,0.000000,-139.962030
0,11,8,0.000000,-137.177765
0,11,10,0.000000,-138.804071
0,11,12,0.000000,-137.450204
0,11,14,0.000000,-139.024735
0,11,16,0.000000,-139.014891
0,11,18,0.000000,-141.341109
0,11,20,0.000000,-138.261891
0,11,22,0.000000,-139.280182
0,11,24,0.000000,-138.245162
0,11,26,0.000000,-140.249078
0,11,28,0.000000,-137.155936
0,11,30,0.000000,-136.871681
0,11,32,0.000000,-138.214007
0,11,34,0.000000,-136.303907
0,11,36,0.000000,-137.712254
0,11,38,0.000000,-138.145840
0,11,40,0.000000,-136.542639
0,11,42,0.000000,-138.803082
0,11,44,0.000000,-139.363166
0,11,46,0.000000,-139.816618
0,11,48,0.000000,-139.260743
0,11,50,0.000000,-137.445478
0,11,52,0.000000,-138.371502
0,11,54,0.000000,-135.827383
0,11,56,0.000000,-139.609474
0,11,58,0.000000,-136.443794
0,12,0,0.000000,-140.825886
0,12,2,0.000000,-139.611196
0,12,4,0.000000,-137.481026
0,12,6,0.000000,-137.901854
0,12,8,0.000000,-139.527386
0,12,10,0.000000,-138.039408
0,12,12,0.000000,-137.472463
0,12,14,0.000000,-136.821769
0,12,16,0.000000,-138.865105
0,12,18,0.000000,-136.529139
0,12,20,0.000000,-138.746054
0,12,22,0.000000,-138.655848
0,12,24,0.000000,-140.344935
0,12,26,0.000000,-139.629758
0,12,28,0.000000,-140.555080
0,12,30,0.000000,-139.834569
0,12,32,0.000000,-139.670549
0,12,34,0.000000,-137.504006
0,12,36,0.000000,-138.652053
0,12,38,0.000000,-138.973840
0,12,40,0.000000,-141.730352
0,12,42,0.000000,-136.338540
0,12,44,0.000000,-136.544067
0,12,46,0.000000,-140.452864
0,12,48,0.000000,-140.805319
0,12,50,0.000000,-139.649525
0,12,52,0.000000,-138.139187
0,12,54,0.000000,-140.435927
0,12,56,0.000000,-136.024795
0,12,58,0.000000,-138.848125
0,13,0,0.000000,-138.547963
0,13,2,0.000000,-138.697754
0,13,4,0.000000,-138.631390
0,13,6,0.000000,-135.917960
0,13,8,0.000000,-137.692099
0,13,10,0.000000,-135.189072
0,13,12,0.000000,-136.430608
0,13,14,0.000000,-136.558124
0,13,16,0.000000,-139.820425
0,13,18,0.000000,-138.599276
0,13,20,0.000000,-137.890099
0,13,22,0.000000,-138.572755
0,13,24,0.000000,-137.142036
0,13,26,0.000000,-138.171997
0,13,28,0.000000,-139.554015
0,13,30,0.000000,-138.585359
0,13,32,0.000000,-141.550459
0,13,34,0.000000,-139.282528
0,13,36,0.000000,-138.614361
0,13,38,0.000000,-137.895055
0,13,40,0.000000,-139.943388
0,13,42,0.000000,-139.825876
0,13,44,0.000000,-138.986024
0,13,46,0.000000,-137.917122
0,13,48,0.000000,-137.625418
0,13,50,0.000000,-138.162798
0,13,52,0.000000,-138.958835
0,13,54,0.000000,-138.165128
0,13,56,0.000000,-138.105866
0,13,58,0.000000,-138.456958
0,14,0,0.000000,-136.627137
0,14,2,0.000000,-137.027760
0,14,4,0.000000,-137.634743
0,14,6,0.000000,-136.393877
0,14,8,0.000000,-139.388474
0,14,10,0.000000,-137.689246
0,14,12,0.000000,-138.972889
0,14,14,0.000000,-140.486775
0,14,16,0.000000,-140.768054
0,14,18,0.000000,-137.585840
0,14,20,0.000000,-138.754185
0,14,22,0.000000,-139.545772
0,14,24,0.000000,-139.783055
0,14,26,0.000000,-135.827902
0,14,28,0.000000,-139.189055
0,14,30,0.000000,-138.362905
0,14,32,0.000000,-138.509634
0,14,34,0.000000,-139.516835
0,14,36,0.000000,-139.156109
0,14,38,0.000000,-139.174006
0,14,40,0.000000,-138.304110
0,14,42,0.000000,-138.093845
0,14,44,0.000000,-138.564289
0,14,46,0.000000,-137.983509
0,14,48,0.000000,-137.678415
0,14,50,0.000000,-141.293741
0,14,52,0.000000,-138.190744
0,14,54,0.000000,-139.438460
0,14,56,0.000000,-138.780994
0,14,58,0.000000,-139.559804
0,15,0,0.000000,-138.780346
0,15,2,0.000000,-139.743560
0,15,4,0.000000,-138.662173
0,15,6,0.000000,-137.439634
0,15,8,0.000000,-137.682179
0,15,10,0.000000,-139.184042
0,15,12,0.000000,-137.583236
0,15,14,0.000000,-139.216362
0,15,16,0.000000,-138.988943
0,15,18,0.000000,-137.749683
0,15,20,0.000000,-139.434927
0,15,22,0.000000,-138.909773
0,15,24,0.000000,-138.887803
0,15,26,0.000000,-140.617966
0,15,28,0.000000,-141.165854
0,15,30,0.000000,-137.415893
0,15,32,0.000000,-138.371986
0,15,34,0.000000,-138.055900
0,15,36,0.000000,-140.309291
0,15,38,0.000000,-137.490091
0,15,40,0.000000,-135.690839
0,15,42,0.000000,-135.379633
0,15,44,0.000000,-136.959131
0,15,46,0.000000,-138.655563
0,15,48,0.000000,-135.872534
0,15,50,0.000000,-137.019022
0,15,52,0.000000,-137.408990
0,15,54,0.000000,-138.497949
0,15,56,0.000000,-135.051776
0,15,58,0.000000,-138.909198
0,16,0,0.000000,-139.478859
0,16,2,0.000000,-137.992110
0,16,4,0.000000,-137.466541
0,16,6,0.000000,-138.673120
0,16,8,0.000000,-138.744240
0,16,10,0.000000,-139.873303
0,16,12,0.000000,-139.016665
0,16,14,0.000000,-139.655277
0,16,16,0.000000,-139.465741
0,16,18,0.000000,-138.635492
0,16,20,0.000000,-138.154263
0,16,22,0.000000,-139.423887
0,16,24,0.000000,-138.004992
0,16,26,0.000000,-138.700564
0,16,28,0.000000,-139.488668
0,16,30,0.000000,-137.439983
0,16,32,0.000000,-141.245706
0,16,34,0.000000,-140.144778
0,16,36,0.000000,-135.133375
0,16,38,0.000000,-138.354163
0,16,40,0.000000,-136.215210
0,16,42,0.000000,-135.691020
0,16,44,0.000000,-139.662487
0,16,46,0.000000,-137.645689
0,16,48,0.000000,-138.988042
0,16,50,0.000000,-138.301904
0,16,52,0.000000,-137.375012
0,16,54,0.000000,-137.286734
0,16,56,0.000000,-139.306667
0,16,58,0.000000,-135.327442
0,17,0,0.000000,-139.736573
0,17,2,0.000000,-139.608953
0,17,4,0.000000,-137.931921
0,17,6,0.000000,-139.798715
0,17,8,0.000000,-138.550163
0,17,10,0.000000,-142.129947
0,17,12,0.000000,-140.021176
0,17,14,0.000000,-137.504029
0,17,16,0.000000,-138.709935
0,17,18,0.000000,-138.127635
0,17,20,0.000000,-138.865973
0,17,22,0.000000,-139.960173
0,17,24,0.000000,-137.181192
0,17,26,0.000000,-139.496263
0,17,28,0.000000,-139.821540
0,17,30,0.000000,-139.004499
0,17,32,0.000000,-138.590478
0,17,34,0.000000,-139.789683
0,17,36,0.000000,-141.213741
0,17,38,0.000000,-139.804735
0,17,40,0.000000,-141.566474
0,17,42,0.000000,-137.667292
0,17,44,0.000000,-138.448872
0,17,46,0.000000,-136.933852
0,17,48,0.000000,-139.564226
0,17,50,0.000000,-141.109282
0,17,52,0.000000,-136.647319
0,17,54,0.000000,-140.019421
0,17,56,0.000000,-136.094182
0,17,58,0.000000,-137.699764
0,18,0,0.000000,-137.831879
0,18,2,0.000000,-142.187047
0,18,4,0.000000,-139.956621
0,18,6,0.000000,-138.981796
0,18,8,0.000000,-139.526230
0,18,10,0.000000,-138.708720
0,18,12,0.000000,-139.935713
0,18,14,0.000000,-139.352942
0,18,16,0.000000,-139.928024
0,18,18,0.000000,-138.259726
0,18,20,0.000000,-141.134308
0,18,22,0.000000,-138.582728
0,18,24,0.000000,-140.143493
0,18,26,0.000000,-139.485103
0,18,28,0.000000,-140.684060
0,18,30,0.000000,-137.302470
0,18,32,0.000000,-137.883662
0,18,34,0.000000,-137.819418
0,18,36,0.000000,-141.240945
0,18,38,0.000000,-138.322330
0,18,40,0.000000,-136.793646
0,18,42,0.000000,-136.862897
0,18,44,0.000000,-138.766673
0,18,46,0.000000,-137.740831
0,18,48,0.000000,-139.239369
0,18,50,0.000000,-140.381507
0,18,52,0.000000,-138.437297
0,18,54,0.000000,-139.045004
0,18,56,0.000000,-138.722156
0,18,58,0.000000,-139.123488
0,19,0,0.000000,-138.915980
0,19,2,0.000000,-139.903841
0,19,4,0.000000,-139.672366
0,19,6,0.000000,-139.617866
0,19,8,0.000000,-138.688971
0,19,10,0.000000,-139.483278
0,19,12,0.000000,-138.707888
0,19,14,0.000000,-140.337598
0,19,16,0.000000,-139.089202
0,19,18,0.000000,-138.318567
0,19,20,0.000000,-137.589285
0,19,22,0.000000,-139.445579
0,19,24,0.000000,-138.218133
0,19,26,0.000000,-140.949820
0,19,28,0.000000,-139.757914
0,19,30,0.000000,-138.052898
0,19,32,0.000000,-139.997289
0,19,34,0.000000,-138.817496
0,19,36,0.000000,-139.482509
0,19,38,0.000000,-139.411055
0,19,40,0.000000,-138.331341
0,19,42,0.000000,-142.092296
0,19,44,0.000000,-136.623979
0,19,46,0.000000,-135.571162
0,19,48,0.000000,-138.584791
0,19,50,0.000000,-139.009868
0,19,52,0.000000,-137.990109
0,19,54,0.000000,-136.127366
0,19,56,0.000000,-137.556282
0,19,58,0.000000,-136.845450
0,20,0,0.000000,-136.297397
0,20,2,0.000000,-138.914277
0,20,4,0.000000,-139.456387
0,20,6,0.000000,-138.536759
0,20,8,0.000000,-138.829360
0,20,10,0.000000,-137.511347
0,20,12,0.000000,-141.430276
0,20,14,0.000000,-140.290509
0,20,16,0.000000,-137.850091
0,20,18,0.000000,-139.749534
0,20,20,0.000000,-140.030517
0,20,22,0.000000,-139.146032
0,20,24,0.000000,-139.970629
0,20,26,0.000000,-139.912388
0,20,28,0.000000,-136.300823
0,20,30,0.000000,-139.722927
0,20,32,0.000000,-138.835915
0,20,34,0.000000,-140.034446
0,20,36,0.000000,-139.746034
0,20,38,0.000000,-140.344648
0,20,40,0.000000,-136.987272
0,20,42,0.000000,-140.186981
0,20,44,0.000000,-140.641474
0,20,46,0.000000,-141.396885
0,20,48,0.000000,-139.942650
0,20,50,0.000000,-140.991586
0,20,52,0.000000,-139.691517
0,20,54,0.000000,-140.317137
0,20,56,0.000000,-138.931559
0,20,58,0.000000,-140.101164
0,21,0,0.000000,-137.117760
0,21,2,0.000000,-138.281141
0,21,4,0.000000,-142.066433
0,21,6,0.000000,-141.153154
0,21,8,0.000000,-140.173609
0,21,10,0.000000,-137.808804
0,21,12,0.000000,-139.711198
0,21,14,0.000000,-139.371176
0,21,16,0.000000,-139.182826
0,21,18,0.000000,-140.223059
0,21,20,0.000000,-140.647564
0,21,22,0.000000,-140.920005
0,21,24,0.000000,-138.669606
0,21,26,0.000000,-137.595125
0,21,28,0.000000,-137.862781
0,21,30,0.000000,-138.435118
0,21,32,0.000000,-139.331151
0,21,34,0.000000,-138.377967
0,21,36,0.000000,-137.223809
0,21,38,0.000000,-138.048306
0,21,40,0.000000,-137.406624
0,21,42,0.000000,-139.407393
0,21,44,0.000000,-140.129297
0,21,46,0.000000,-139.074205
0,21,48,0.000000,-138.461795
0,21,50,0.000000,-139.001966
0,21,52,0.000000,-137.573653
0,21,54,0.000000,-136.817795
0,21,56,0.000000,-137.789870
0,21,58,0.000000,-140.279994
0,22,0,0.000000,-137.845216
0,22,2,0.000000,-138.488287
0,22,4,0.000000,-138.286138
0,22,6,0.000000,-137.997991
0,22,8,0.000000,-138.129206
0,22,10,0.000000,-137.715697
0,22,12,0.000000,-136.561411
0,22,14,0.000000,-136.042966
0,22,16,0.000000,-141.892157
0,22,18,0.000000,-137.932492
0,22,20,0.000000,-137.559011
0,22,22,0.000000,-141.052774
0,22,24,0.000000,-136.709641
0,22,26,0.000000,-138.655517
0,22,28,0.000000,-137.872934
0,22,30,0.000000,-137.159201
0,22,32,0.000000,-139.025669
0,22,34,0.000000,-137.956585
0,22,36,0.000000,-137.958740
0,22,38,0.000000,-138.334809
0,22,40,0.000000,-137.218777
0,22,42,0.000000,-138.696427
0,22,44,0.000000,-139.570065
0,22,46,0.000000,-138.589320
0,22,48,0.000000,-138.686907
0,22,50,0.000000,-139.769429
0,22,52,0.000000,-139.298893
0,22,54,0.000000,-138.188456
0,22,56,0.000000,-137.769219
0,22,58,0.000000,-138.903349
0,23,0,0.000000,-141.666722
0,23,2,0.000000,-138.189425
0,23,4,0.000000,-139.715791
0,23,6,0.000000,-139.608011
0,23,8,0.000000,-140.917647
0,23,10,0.000000,-138.193674
0,23,12,0.000000,-138.938418
0,23,14,0.000000,-138.235661
0,23,16,0.000000,-138.268126
0,23,18,0.000000,-138.893428
0,23,20,0.000000,-138.405091
0,23,22,0.000000,-136.660988
0,23,24,0.000000,-138.972975
0,23,26,0.000000,-137.443752
0,23,28,0.000000,-138.654208
0,23,30,0.000000,-138.006675
0,23,32,0.000000,-139.487752
0,23,34,0.000000,-139.512230
0,23,36,0.000000,-138.352980
0,23,38,0.000000,-140.258613
0,23,40,0.000000,-139.918836
0,23,42,0.000000,-139.713323
0,23,44,0.000000,-139.462681
0,23,46,0.000000,-139.326597
0,23,48,0.000000,-138.536535
0,23,50,0.000000,-140.672010
0,23,52,0.000000,-140.089663
0,23,54,0.000000,-140.561798
0,23,56,0.000000,-137.674303
0,23,58,0.000000,-137.018123
0,24,0,0.000000,-139.493325
0,24,2,0.000000,-137.905571
0,24,4,0.000000,-137.234105
0,24,6,0.000000,-139.271365
0,24,8,0.000000,-142.489411
0,24,10,0.000000,-137.761444
0,24,12,0.000000,-138.391484
0,24,14,0.000000,-135.753051
0,24,16,0.000000,-138.041603
0,24,18,0.000000,-137.913519
0,24,20,0.000000,-136.343052
0,24,22,0.000000,-137.087368
0,24,24,0.000000,-138.761049
0,24,26,0.000000,-141.023841
0,24,28,0.000000,-137.690011
0,24,30,0.000000,-139.531012
0,24,32,0.000000,-139.753774
0,24,34,0.000000,-140.036887
0,24,36,0.000000,-139.028506
0,24,38,0.000000,-136.208363
0,24,40,0.000000,-139.608314
0,24,42,0.000000,-139.941863
0,24,44,0.000000,-136.819432
0,24,46,0.000000,-138.238565
0,24,48,0.000000,-140.220794
0,24,50,0.000000,-139.884133
0,24,52,0.000000,-138.788320
0,24,54,0.000000,-134.934826
0,24,56,0.000000,-138.943572
0,24,58,0.000000,-137.919405
0,25,0,0.000000,-139.136137
0,25,2,0.000000,-138.869782
0,25,4,0.000000,-138.380115
0,25,6,0.000000,-141.148064
0,25,8,0.000000,-137.584020
0,25,10,0.000000,-140.245105
0,25,12,0.000000,-139.784053
0,25,14,0.000000,-137.475477
0,25,16,0.000000,-138.944628
0,25,18,0.000000,-140.500744
0,25,20,0.000000,-138.981171
0,25,22,0.000000,-138.705011
0,25,24,0.000000,-138.178666
0,25,26,0.000000,-137.470831
0,25,28,0.000000,-139.819601
0,25,30,0.000000,-139.536753
0,25,32,0.000000,-135.247669
0,25,34,0.000000,-138.710342
0,25,36,0.000000,-142.429445
0,25,38,0.000000,-136.660268
0,25,40,0.000000,-140.476305
0,25,42,0.000000,-136.527820
0,25,44,0.000000,-134.781753
0,25,46,0.000000,-137.850830
0,25,48,0.000000,-140.262116
0,25,50,0.000000,-141.255431
0,25,52,0.000000,-136.560059
0,25,54,0.000000,-139.369318
0,25,56,0.000000,-138.948181
0,25,58,0.000000,-136.469922
0,26,0,0.000000,-138.642755
0,26,2,0.000000,-139.912867
0,26,4,0.000000,-140.089342
0,26,6,0.000000,-140.912431
0,26,8,0.000000,-136.307771
0,26,10,0.000000,-138.253916
0,26,12,0.000000,-137.477155
0,26,14,0.000000,-138.317844
0,26,16,0.000000,-141.254959
0,26,18,0.000000,-137.904282
0,26,20,0.000000,-138.560448
0,26,22,0.000000,-137.776069
0,26,24,0.000000,-138.124828
0,26,26,0.000000,-141.114476
0,26,28,0.000000,-140.569402
0,26,30,0.000000,-138.295017
0,26,32,0.000000,-139.319001
0,26,34,0.000000,-138.817747
0,26,36,0.000000,-138.968486
0,26,38,0.000000,-138.167745
0,26,40,0.000000,-139.084871
0,26,42,0.000000,-138.356885
0,26,44,0.000000,-140.038261
0,26,46,0.000000,-138.844814
0,26,48,0.000000,-138.098564
0,26,50,0.000000,-140.657612
0,26,52,0.000000,-138.342555
0,26,54,0.000000,-139.023578
0,26,56,0.000000,-139.656404
0,26,58,0.000000,-138.891017
0,27,0,0.000000,-139.014802
0,27,2,0.000000,-138.974620
0,27,4,0.000000,-141.521964
0,27,6,0.000000,-139.149257
0,27,8,0.000000,-138.414415
0,27,10,0.000000,-138.981398
0,27,12,0.000000,-138.790794
0,27,14,0.000000,-139.469440
0,27,16,0.000000,-139.401505
0,27,18,0.000000,-137.634697
0,27,20,0.000000,-139.747113
0,27,22,0.000000,-136.370270
