hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.911982
0,0,2,0.000000,-124.070051
0,0,4,0.000000,-131.872613
0,0,6,0.000000,-133.691468
0,0,8,0.000000,-144.990058
0,0,10,0.000000,-143.589819
0,0,12,0.000000,-130.872336
0,0,14,0.000000,-135.812788
0,0,16,0.000000,-127.992262
0,0,18,0.000000,-137.461617
0,0,20,0.000000,-131.724491
0,0,22,0.000000,-128.014815
0,0,24,0.000000,-127.642471
0,0,26,0.000000,-131.159754
0,0,28,0.000000,-128.794364
0,0,30,0.000000,-125.456505
0,0,32,0.000000,-127.200743
0,0,34,0.000000,-121.950068
0,0,36,0.000000,-142.042113
0,0,38,0.000000,-126.425528
0,0,40,0.000000,-133.773800
0,0,42,0.000000,-133.169311
0,0,44,0.000000,-125.787804
0,0,46,0.000000,-134.841039
0,0,48,0.000000,-133.003202
0,0,50,0.000000,-130.435051
0,0,52,0.000000,-130.011670
0,0,54,0.000000,-125.420663
0,0,56,0.000000,-130.916785
0,0,58,0.000000,-128.498909
0,1,0,0.000000,-134.400446
0,1,2,0.000000,-140.680883
0,1,4,0.000000,-129.036683
0,1,6,0.000000,-131.584254
0,1,8,0.000000,-127.939138
0,1,10,0.000000,-129.530795
0,1,12,0.000000,-135.687699
0,1,14,0.000000,-127.759807
0,1,16,0.000000,-126.453956
0,1,18,0.000000,-136.128370
0,1,20,0.000000,-129.648754
0,1,22,0.000000,-125.951071
0,1,24,0.000000,-129.738020
0,1,26,0.000000,-122.892464
0,1,28,0.000000,-139.709736
0,1,30,0.000000,-129.917461
0,1,32,0.000000,-135.292832
0,1,34,0.000000,-127.588809
0,1,36,0.000000,-130.934542
0,1,38,0.000000,-124.550722
0,1,40,0.000000,-125.830006
0,1,42,0.000000,-125.607168
0,1,44,0.000000,-132.050650
0,1,46,0.000000,-147.894596
0,1,48,0.000000,-138.575616
0,1,50,0.000000,-130.210120
0,1,52,0.000000,-128.760246
0,1,54,0.000000,-127.355491
0,1,56,0.000000,-152.152577
0,1,58,0.000000,-131.308541
0,2,0,0.000000,-126.530724
0,2,2,0.000000,-124.741899
0,2,4,0.000000,-130.513635
0,2,6,0.000000,-130.022205
0,2,8,0.000000,-138.497247
0,2,10,0.000000,-136.765986
0,2,12,0.000000,-135.707711
0,2,14,0.000000,-132.602918
0,2,16,0.000000,-128.664617
0,2,18,0.000000,-130.094775
0,2,20,0.000000,-131.828728
0,2,22,0.000000,-135.141549
0,2,24,0.000000,-131.328926
0,2,26,0.000000,-129.318403
0,2,28,0.000000,-126.210294
0,2,30,0.000000,-147.282955
0,2,32,0.000000,-122.883264
0,2,34,0.000000,-125.382452
0,2,36,0.000000,-123.214314
0,2,38,0.000000,-163.762601
0,2,40,0.000000,-128.418970
0,2,42,0.000000,-129.813992
0,2,44,0.000000,-127.554301
0,2,46,0.000000,-127.127309
0,2,48,0.000000,-129.469678
0,2,50,0.000000,-132.447740
0,2,52,0.000000,-141.951303
0,2,54,0.000000,-146.982885
0,2,56,0.000000,-141.369458
0,2,58,0.000000,-127.255864
0,3,0,0.000000,-128.280713
0,3,2,0.000000,-134.321944
0,3,4,0.000000,-124.345100
0,3,6,0.000000,-141.436702
0,3,8,0.000000,-127.954152
0,3,10,0.000000,-136.255843
0,3,12,0.000000,-132.394343
0,3,14,0.000000,-139.289455
0,3,16,0.000000,-134.133030
0,3,18,0.000000,-128.756020
0,3,20,0.000000,-126.527085
0,3,22,0.000000,-127.334565
0,3,24,0.000000,-125.990583
0,3,26,0.000000,-135.071790
0,3,28,0.000000,-123.517477
0,3,30,0.000000,-128.589163
0,3,32,0.000000,-126.440053
0,3,34,0.000000,-128.730842
0,3,36,0.000000,-140.178792
0,3,38,0.000000,-125.790008
0,3,40,0.000000,-135.011819
0,3,42,0.000000,-125.946190
0,3,44,0.000000,-132.625220
0,3,46,0.000000,-127.313597
0,3,48,0.000000,-127.422675
0,3,50,0.000000,-150.980112
0,3,52,0.000000,-128.378940
0,3,54,0.000000,-133.438395
0,3,56,0.000000,-128.002196
0,3,58,0.000000,-129.246318
0,4,0,0.000000,-129.126517
0,4,2,0.000000,-129.071872
0,4,4,0.000000,-133.078530
0,4,6,0.000000,-124.951290
0,4,8,0.000000,-133.745011
0,4,10,0.000000,-131.675470
0,4,12,0.000000,-127.562703
0,4,14,0.000000,-129.093845
0,4,16,0.000000,-137.834950
0,4,18,0.000000,-132.712104
0,4,20,0.000000,-137.083696
0,4,22,0.000000,-130.159556
0,4,24,0.000000,-139.360710
0,4,26,0.000000,-124.965549
0,4,28,0.000000,-136.009048
0,4,30,0.000000,-123.711478
0,4,32,0.000000,-137.468176
0,4,34,0.000000,-131.966334
0,4,36,0.000000,-123.434929
0,4,38,0.000000,-148.283057
0,4,40,0.000000,-126.596563
0,4,42,0.000000,-129.832659
0,4,44,0.000000,-134.152404
0,4,46,0.000000,-136.414605
0,4,48,0.000000,-131.027560
0,4,50,0.000000,-133.080182
0,4,52,0.000000,-125.942515
0,4,54,0.000000,-135.005407
0,4,56,0.000000,-127.504145
0,4,58,0.000000,-132.524770
0,5,0,0.000000,-130.827308
0,5,2,0.000000,-147.535555
0,5,4,0.000000,-131.350189
0,5,6,0.000000,-133.265167
0,5,8,0.000000,-126.896761
0,5,10,0.000000,-130.748113
0,5,12,0.000000,-142.313213
0,5,14,0.000000,-141.691924
0,5,16,0.000000,-126.319392
0,5,18,0.000000,-132.394149
0,5,20,0.000000,-137.554946
0,5,22,0.000000,-145.658909
0,5,24,0.000000,-130.057903
0,5,26,0.000000,-122.153385
0,5,28,0.000000,-127.706769
0,5,30,0.000000,-125.353442
0,5,32,0.000000,-128.280498
0,5,34,0.000000,-127.847119
0,5,36,0.000000,-140.845605
0,5,38,0.000000,-131.389584
0,5,40,0.000000,-129.808654
0,5,42,0.000000,-127.920300
0,5,44,0.000000,-127.783880
0,5,46,0.000000,-132.547981
0,5,48,0.000000,-132.514462
0,5,50,0.000000,-131.050524
0,5,52,0.000000,-135.418914
0,5,54,0.000000,-124.736573
0,5,56,0.000000,-134.742189
0,5,58,0.000000,-129.806040
0,6,0,0.000000,-128.544669
0,6,2,0.000000,-127.154591
0,6,4,0.000000,-136.831706
0,6,6,0.000000,-123.057387
0,6,8,0.000000,-132.206547
0,6,10,0.000000,-124.237432
0,6,12,0.000000,-126.844969
0,6,14,0.000000,-130.866149
0,6,16,0.000000,-132.212544
0,6,18,0.000000,-127.495610
0,6,20,0.000000,-126.001584
0,6,22,0.000000,-141.426726
0,6,24,0.000000,-128.815102
0,6,26,0.000000,-141.987619
0,6,28,0.000000,-127.312040
0,6,30,0.000000,-139.562849
0,6,32,0.000000,-129.359391
0,6,34,0.000000,-134.296497
0,6,36,0.000000,-128.978375
0,6,38,0.000000,-131.820731
0,6,40,0.000000,-131.659691
0,6,42,0.000000,-132.422016
0,6,44,0.000000,-131.999394
0,6,46,0.000000,-141.334178
0,6,48,0.000000,-130.683338
0,6,50,0.000000,-133.047105
0,6,52,0.000000,-135.118836
0,6,54,0.000000,-134.119950
0,6,56,0.000000,-132.679697
0,6,58,0.000000,-132.008967
0,7,0,0.000000,-139.231733
0,7,2,0.000000,-137.950801
0,7,4,0.000000,-129.845354
0,7,6,0.000000,-150.806335
0,7,8,0.000000,-128.504340
0,7,10,0.000000,-129.178148
0,7,12,0.000000,-135.680233
0,7,14,0.000000,-140.634306
0,7,16,0.000000,-128.925863
0,7,18,0.000000,-126.313457
0,7,20,0.000000,-137.320675
0,7,22,0.000000,-129.861168
0,7,24,0.000000,-146.170519
0,7,26,0.000000,-136.287573
0,7,28,0.000000,-145.409904
0,7,30,0.000000,-136.589920
0,7,32,0.000000,-125.708243
0,7,34,0.000000,-137.515994
0,7,36,0.000000,-130.111460
0,7,38,0.000000,-122.109439
0,7,40,0.000000,-131.797372
0,7,42,0.000000,-130.901341
0,7,44,0.000000,-127.994373
0,7,46,0.000000,-145.309047
0,7,48,0.000000,-133.528607
0,7,50,0.000000,-132.295675
0,7,52,0.000000,-126.716535
0,7,54,0.000000,-131.764485
0,7,56,0.000000,-163.704410
0,7,58,0.000000,-133.324119
0,8,0,0.000000,-154.298257
0,8,2,0.000000,-127.905249
0,8,4,0.000000,-129.393160
0,8,6,0.000000,-124.992408
0,8,8,0.000000,-130.944536
0,8,10,0.000000,-140.962984
0,8,12,0.000000,-130.616718
0,8,14,0.000000,-131.434963
0,8,16,0.000000,-132.435631
0,8,18,0.000000,-131.718977
0,8,20,0.000000,-128.849078
0,8,22,0.000000,-123.929833
0,8,24,0.000000,-128.763441
0,8,26,0.000000,-134.271724
0,8,28,0.000000,-132.900782
0,8,30,0.000000,-126.293987
0,8,32,0.000000,-122.930972
0,8,34,0.000000,-138.822965
0,8,36,0.000000,-124.004812
0,8,38,0.000000,-135.134311
0,8,40,0.000000,-124.279029
0,8,42,0.000000,-149.491286
0,8,44,0.000000,-129.573597
0,8,46,0.000000,-131.090039
0,8,48,0.000000,-130.078414
0,8,50,0.000000,-135.384060
0,8,52,0.000000,-123.656492
0,8,54,0.000000,-128.005171
0,8,56,0.000000,-144.130955
0,8,58,0.000000,-139.156368
0,9,0,0.000000,-128.638148
0,9,2,0.000000,-129.211935
0,9,4,0.000000,-127.103637
0,9,6,0.000000,-122.833596
0,9,8,0.000000,-129.087517
0,9,10,0.000000,-132.382682
0,9,12,0.000000,-127.793110
0,9,14,0.000000,-129.420270
0,9,16,0.000000,-123.771733
0,9,18,0.000000,-129.861055
0,9,20,0.000000,-144.341863
0,9,22,0.000000,-148.227234
0,9,24,0.000000,-131.905140
0,9,26,0.000000,-132.746885
0,9,28,0.000000,-127.517283
0,9,30,0.000000,-133.641200
0,9,32,0.000000,-125.433922
0,9,34,0.000000,-123.562473
0,9,36,0.000000,-122.929927
0,9,38,0.000000,-136.636808
0,9,40,0.000000,-133.564128
0,9,42,0.000000,-125.715641
0,9,44,0.000000,-140.559545
0,9,46,0.000000,-126.064056
0,9,48,0.000000,-134.697379
0,9,50,0.000000,-130.078834
0,9,52,0.000000,-133.305481
0,9,54,0.000000,-144.018972
0,9,56,0.000000,-128.473080
0,9,58,0.000000,-122.661796
0,10,0,0.000000,-129.765231
0,10,2,0.000000,-129.482677
0,10,4,0.000000,-127.843286
0,10,6,0.000000,-121.132397
0,10,8,0.000000,-146.751618
0,10,10,0.000000,-129.801362
0,10,12,0.000000,-131.861107
0,10,14,0.000000,-133.751723
0,10,16,0.000000,-125.131812
0,10,18,0.000000,-130.275607
0,10,20,0.000000,-133.030763
0,10,22,0.000000,-124.738659
0,10,24,0.000000,-128.081773
0,10,26,0.000000,-127.165517
0,10,28,0.000000,-136.015021
0,10,30,0.000000,-127.303659
0,10,32,0.000000,-124.986900
0,10,34,0.000000,-132.433981
0,10,36,0.000000,-124.474840
0,10,38,0.000000,-125.408324
0,10,40,0.000000,-126.111665
0,10,42,0.000000,-133.063532
0,10,44,0.000000,-136.340583
0,10,46,0.000000,-131.897079
0,10,48,0.000000,-135.889136
0,10,50,0.000000,-139.265570
0,10,52,0.000000,-131.407820
0,10,54,0.000000,-126.800263
0,10,56,0.000000,-136.904724
0,10,58,0.000000,-128.474141
0,11,0,0.000000,-125.813527
0,11,2,0.000000,-130.950352
0,11,4,0.000000,-131.064644
0,11,6,0.000000,-127.002511
0,11,8,0.000000,-142.787085
0,11,10,0.000000,-126.163855
0,11,12,0.000000,-129.505577
0,11,14,0.000000,-137.039537
0,11,16,0.000000,-121.908790
0,11,18,0.000000,-128.513300
0,11,20,0.000000,-130.775975
0,11,22,0.000000,-124.637568
0,11,24,0.000000,-127.848544
0,11,26,0.000000,-126.416485
0,11,28,0.000000,-137.806794
0,11,30,0.000000,-135.362353
0,11,32,0.000000,-127.761747
0,11,34,0.000000,-129.577243
0,11,36,0.000000,-132.093805
0,11,38,0.000000,-124.922536
0,11,40,0.000000,-128.299667
0,11,42,0.000000,-139.298129
0,11,44,0.000000,-126.911967
0,11,46,0.000000,-136.025994
0,11,48,0.000000,-131.210820
0,11,50,0.000000,-133.563366
0,11,52,0.000000,-126.559504
0,11,54,0.000000,-132.779050
0,11,56,0.000000,-133.538163
0,11,58,0.000000,-135.743275
0,12,0,0.000000,-130.090098
0,12,2,0.000000,-123.146393
0,12,4,0.000000,-129.696147
0,12,6,0.000000,-128.375367
0,12,8,0.000000,-142.510167
0,12,10,0.000000,-129.331518
0,12,12,0.000000,-128.083660
0,12,14,0.000000,-138.500500
0,12,16,0.000000,-129.311271
0,12,18,0.000000,-128.123353
0,12,20,0.000000,-124.887564
0,12,22,0.000000,-132.512536
0,12,24,0.000000,-129.235928
0,12,26,0.000000,-125.255322
0,12,28,0.000000,-131.429961
0,12,30,0.000000,-132.647246
0,12,32,0.000000,-130.787201
0,12,34,0.000000,-121.367222
0,12,36,0.000000,-131.933477
0,12,38,0.000000,-128.601104
0,12,40,0.000000,-128.149939
0,12,42,0.000000,-143.140706
0,12,44,0.000000,-129.598424
0,12,46,0.000000,-131.515929
0,12,48,0.000000,-131.405415
0,12,50,0.000000,-130.542320
0,12,52,0.000000,-127.299582
0,12,54,0.000000,-132.060556
0,12,56,0.000000,-134.057414
0,12,58,0.000000,-123.889868
0,13,0,0.000000,-125.954074
0,13,2,0.000000,-129.798625
0,13,4,0.000000,-127.900461
0,13,6,0.000000,-131.412917
0,13,8,0.000000,-125.845943
0,13,10,0.000000,-150.580829
0,13,12,0.000000,-126.301092
0,13,14,0.000000,-126.590218
0,13,16,0.000000,-124.913478
0,13,18,0.000000,-129.718213
0,13,20,0.000000,-127.855955
0,13,22,0.000000,-131.190552
0,13,24,0.000000,-136.621771
0,13,26,0.000000,-133.960392
0,13,28,0.000000,-142.834768
0,13,30,0.000000,-126.756893
0,13,32,0.000000,-128.292853
0,13,34,0.000000,-132.726759
0,13,36,0.000000,-129.444054
0,13,38,0.000000,-127.844059
0,13,40,0.000000,-127.554370
0,13,42,0.000000,-127.793034
0,13,44,0.000000,-130.102259
0,13,46,0.000000,-127.078526
0,13,48,0.000000,-127.665702
0,13,50,0.000000,-141.367507
0,13,52,0.000000,-131.568895
0,13,54,0.000000,-147.091850
0,13,56,0.000000,-133.447835
0,13,58,0.000000,-123.921910
0,14,0,0.000000,-129.681045
0,14,2,0.000000,-128.809147
0,14,4,0.000000,-126.108897
0,14,6,0.000000,-124.645189
0,14,8,0.000000,-138.079960
0,14,10,0.000000,-143.513029
0,14,12,0.000000,-128.718416
0,14,14,0.000000,-141.742581
0,14,16,0.000000,-138.451949
0,14,18,0.000000,-133.069429
0,14,20,0.000000,-129.931122
0,14,22,0.000000,-132.058400
0,14,24,0.000000,-137.112491
0,14,26,0.000000,-132.356623
0,14,28,0.000000,-125.425492
0,14,30,0.000000,-138.610878
0,14,32,0.000000,-139.298692
0,14,34,0.000000,-128.999978
0,14,36,0.000000,-129.398815
0,14,38,0.000000,-124.866154
0,14,40,0.000000,-122.893588
0,14,42,0.000000,-130.455315
0,14,44,0.000000,-130.771646
0,14,46,0.000000,-129.360261
0,14,48,0.000000,-122.298386
0,14,50,0.000000,-131.505139
0,14,52,0.000000,-124.563106
0,14,54,0.000000,-128.956935
0,14,56,0.000000,-125.858239
0,14,58,0.000000,-130.997589
0,15,0,0.000000,-124.911587
0,15,2,0.000000,-130.628718
0,15,4,0.000000,-128.721390
0,15,6,0.000000,-125.873881
0,15,8,0.000000,-126.628753
0,15,10,0.000000,-129.639308
0,15,12,0.000000,-121.645831
0,15,14,0.000000,-127.661309
0,15,16,0.000000,-125.912383
0,15,18,0.000000,-127.933799
0,15,20,0.000000,-128.481454
0,15,22,0.000000,-131.660037
0,15,24,0.000000,-125.521275
0,15,26,0.000000,-134.014424
0,15,28,0.000000,-125.789228
0,15,30,0.000000,-133.337161
0,15,32,0.000000,-134.822785
0,15,34,0.000000,-136.338389
0,15,36,0.000000,-137.111518
0,15,38,0.000000,-134.837652
0,15,40,0.000000,-127.941386
0,15,42,0.000000,-144.415235
0,15,44,0.000000,-130.238334
0,15,46,0.000000,-142.893749
0,15,48,0.000000,-133.983239
0,15,50,0.000000,-135.994706
0,15,52,0.000000,-133.536783
0,15,54,0.000000,-133.345314
0,15,56,0.000000,-129.587186
0,15,58,0.000000,-127.138588
0,16,0,0.000000,-129.845954
0,16,2,0.000000,-138.331461
0,16,4,0.000000,-127.384964
0,16,6,0.000000,-130.250628
0,16,8,0.000000,-123.628041
0,16,10,0.000000,-125.639234
0,16,12,0.000000,-146.321102
0,16,14,0.000000,-130.605253
0,16,16,0.000000,-133.015640
0,16,18,0.000000,-130.703065
0,16,20,0.000000,-129.717631
0,16,22,0.000000,-132.223141
0,16,24,0.000000,-135.728744
0,16,26,0.000000,-129.036938
0,16,28,0.000000,-126.686334
0,16,30,0.000000,-130.884016
0,16,32,0.000000,-125.274491
0,16,34,0.000000,-133.462646
0,16,36,0.000000,-140.055188
0,16,38,0.000000,-137.867073
0,16,40,0.000000,-132.549898
0,16,42,0.000000,-142.415492
0,16,44,0.000000,-129.251516
0,16,46,0.000000,-125.963697
0,16,48,0.000000,-126.652410
0,16,50,0.000000,-125.963687
0,16,52,0.000000,-124.098392
0,16,54,0.000000,-127.743609
0,16,56,0.000000,-144.676566
0,16,58,0.000000,-136.505392
0,17,0,0.000000,-137.154544
0,17,2,0.000000,-132.667774
0,17,4,0.000000,-126.126140
0,17,6,0.000000,-135.924130
0,17,8,0.000000,-135.828659
0,17,10,0.000000,-128.935177
0,17,12,0.000000,-127.846034
0,17,14,0.000000,-127.712493
0,17,16,0.000000,-131.774648
0,17,18,0.000000,-132.216928
0,17,20,0.000000,-125.599457
0,17,22,0.000000,-125.119274
0,17,24,0.000000,-127.607366
0,17,26,0.000000,-141.733713
0,17,28,0.000000,-135.043312
0,17,30,0.000000,-130.104496
0,17,32,0.000000,-143.767805
0,17,34,0.000000,-133.789374
0,17,36,0.000000,-127.188626
0,17,38,0.000000,-125.361535
0,17,40,0.000000,-129.794261
0,17,42,0.000000,-138.041101
0,17,44,0.000000,-126.847640
0,17,46,0.000000,-129.498158
0,17,48,0.000000,-128.882401
0,17,50,0.000000,-137.959631
0,17,52,0.000000,-129.507077
0,17,54,0.000000,-125.642380
0,17,56,0.000000,-140.374308
0,17,58,0.000000,-130.875348
0,18,0,0.000000,-133.192981
0,18,2,0.000000,-128.277542
0,18,4,0.000000,-134.694506
0,18,6,0.000000,-135.898350
0,18,8,0.000000,-125.332169
0,18,10,0.000000,-136.473976
0,18,12,0.000000,-124.896007
0,18,14,0.000000,-127.462931
0,18,16,0.000000,-129.467224
0,18,18,0.000000,-122.103239
0,18,20,0.000000,-124.229867
0,18,22,0.000000,-128.719876
0,18,24,0.000000,-135.783052
0,18,26,0.000000,-131.676661
0,18,28,0.000000,-126.286683
0,18,30,0.000000,-131.178480
0,18,32,0.000000,-130.090163
0,18,34,0.000000,-123.996293
0,18,36,0.000000,-139.182809
0,18,38,0.000000,-124.517242
0,18,40,0.000000,-124.546519
0,18,42,0.000000,-135.917098
0,18,44,0.000000,-137.225572
0,18,46,0.000000,-135.333520
0,18,48,0.000000,-131.186957
0,18,50,0.000000,-135.860811
0,18,52,0.000000,-134.629949
0,18,54,0.000000,-125.828599
0,18,56,0.000000,-129.990138
0,18,58,0.000000,-137.362558
0,19,0,0.000000,-130.947243
0,19,2,0.000000,-131.150049
0,19,4,0.000000,-131.047482
0,19,6,0.000000,-147.969265
0,19,8,0.000000,-140.738383
0,19,10,0.000000,-126.802015
0,19,12,0.000000,-127.326669
0,19,14,0.000000,-135.757636
0,19,16,0.000000,-149.111918
0,19,18,0.000000,-125.643367
0,19,20,0.000000,-132.563950
0,19,22,0.000000,-127.819283
0,19,24,0.000000,-128.267402
0,19,26,0.000000,-142.312078
0,19,28,0.000000,-128.008770
0,19,30,0.000000,-135.981372
0,19,32,0.000000,-133.210233
0,19,34,0.000000,-133.929115
0,19,36,0.000000,-134.376247
0,19,38,0.000000,-133.844155
0,19,40,0.000000,-134.099365
0,19,42,0.000000,-130.389605
0,19,44,0.000000,-130.853157
0,19,46,0.000000,-133.004466
0,19,48,0.000000,-129.023861
0,19,50,0.000000,-136.490406
0,19,52,0.000000,-130.884756
0,19,54,0.000000,-127.630750
0,19,56,0.000000,-126.987232
0,19,58,0.000000,-132.311865
0,20,0,0.000000,-126.357146
0,20,2,0.000000,-132.788643
0,20,4,0.000000,-133.060332
0,20,6,0.000000,-123.648426
0,20,8,0.000000,-128.769648
0,20,10,0.000000,-129.045973
0,20,12,0.000000,-127.504761
0,20,14,0.000000,-134.910820
0,20,16,0.000000,-125.766232
0,20,18,0.000000,-135.919070
0,20,20,0.000000,-138.291308
0,20,22,0.000000,-135.035133
0,20,24,0.000000,-129.202913
0,20,26,0.000000,-135.044999
0,20,28,0.000000,-129.031236
0,20,30,0.000000,-131.056441
0,20,32,0.000000,-126.647180
0,20,34,0.000000,-132.163634
0,20,36,0.000000,-127.159376
0,20,38,0.000000,-126.553004
0,20,40,0.000000,-128.334051
0,20,42,0.000000,-128.399862
0,20,44,0.000000,-125.689046
0,20,46,0.000000,-127.302641
0,20,48,0.000000,-132.440462
0,20,50,0.000000,-129.474562
0,20,52,0.000000,-126.520396
0,20,54,0.000000,-129.629162
0,20,56,0.000000,-141.685049
0,20,58,0.000000,-127.596791
0,21,0,0.000000,-129.377312
0,21,2,0.000000,-133.454606
0,21,4,0.000000,-145.123652
0,21,6,0.000000,-143.361393
0,21,8,0.000000,-128.579157
0,21,10,0.000000,-148.559325
0,21,12,0.000000,-128.313458
0,21,14,0.000000,-132.784956
0,21,16,0.000000,-131.042301
0,21,18,0.000000,-126.845854
0,21,20,0.000000,-121.714883
0,21,22,0.000000,-142.074640
0,21,24,0.000000,-125.705286
0,21,26,0.000000,-128.771686
0,21,28,0.000000,-128.989478
0,21,30,0.000000,-133.374251
0,21,32,0.000000,-131.299469
0,21,34,0.000000,-127.302437
0,21,36,0.000000,-128.926968
0,21,38,0.000000,-128.160431
0,21,40,0.000000,-134.190149
0,21,42,0.000000,-130.673507
0,21,44,0.000000,-135.589455
0,21,46,0.000000,-129.508464
0,21,48,0.000000,-127.888210
0,21,50,0.000000,-138.339644
0,21,52,0.000000,-135.805002
0,21,54,0.000000,-134.994436
0,21,56,0.000000,-145.884663
0,21,58,0.000000,-122.858747
0,22,0,0.000000,-126.119993
0,22,2,0.000000,-131.897991
0,22,4,0.000000,-142.841492
0,22,6,0.000000,-137.163941
0,22,8,0.000000,-133.713943
0,22,10,0.000000,-132.614404
0,22,12,0.000000,-123.658405
0,22,14,0.000000,-132.926133
0,22,16,0.000000,-128.079447
0,22,18,0.000000,-137.160339
0,22,20,0.000000,-130.750852
0,22,22,0.000000,-121.995535
0,22,24,0.000000,-134.731152
0,22,26,0.000000,-131.174058
0,22,28,0.000000,-127.320240
0,22,30,0.000000,-131.509190
0,22,32,0.000000,-125.101217
0,22,34,0.000000,-126.673599
0,22,36,0.000000,-128.966215
0,22,38,0.000000,-135.342070
0,22,40,0.000000,-124.009868
0,22,42,0.000000,-131.772339
0,22,44,0.000000,-131.228586
0,22,46,0.000000,-148.165374
0,22,48,0.000000,-130.246072
0,22,50,0.000000,-122.799888
0,22,52,0.000000,-136.993344
0,22,54,0.000000,-125.192178
0,22,56,0.000000,-137.901574
0,22,58,0.000000,-125.427033
0,23,0,0.000000,-126.649394
0,23,2,0.000000,-130.493815
0,23,4,0.000000,-140.271611
0,23,6,0.000000,-127.193454
0,23,8,0.000000,-131.956691
0,23,10,0.000000,-128.283921
0,23,12,0.000000,-126.246256
0,23,14,0.000000,-127.678547
0,23,16,0.000000,-133.505874
0,23,18,0.000000,-135.367299
0,23,20,0.000000,-120.376878
0,23,22,0.000000,-132.902362
0,23,24,0.000000,-140.873244
0,23,26,0.000000,-149.260428
0,23,28,0.000000,-133.393777
0,23,30,0.000000,-126.048525
0,23,32,0.000000,-130.637957
0,23,34,0.000000,-147.852432
0,23,36,0.000000,-127.294953
0,23,38,0.000000,-134.331167
0,23,40,0.000000,-129.710845
0,23,42,0.000000,-122.594527
0,23,44,0.000000,-128.897034
0,23,46,0.000000,-132.573486
0,23,48,0.000000,-137.056259
0,23,50,0.000000,-127.065794
0,23,52,0.000000,-136.635052
0,23,54,0.000000,-134.840794
0,23,56,0.000000,-133.361625
0,23,58,0.000000,-133.302858
0,24,0,0.000000,-128.174065
0,24,2,0.000000,-131.882425
0,24,4,0.000000,-128.563610
0,24,6,0.000000,-123.897473
0,24,8,0.000000,-135.587850
0,24,10,0.000000,-134.769760
0,24,12,0.000000,-130.208843
0,24,14,0.000000,-136.166691
0,24,16,0.000000,-139.207006
0,24,18,0.000000,-130.835268
0,24,20,0.000000,-131.177391
0,24,22,0.000000,-136.956450
0,24,24,0.000000,-138.311528
0,24,26,0.000000,-129.699133
0,24,28,0.000000,-130.699347
0,24,30,0.000000,-128.269807
0,24,32,0.000000,-124.882890
0,24,34,0.000000,-128.623846
0,24,36,0.000000,-132.044984
0,24,38,0.000000,-139.430274
0,24,40,0.000000,-131.047339
0,24,42,0.000000,-129.875216
0,24,44,0.000000,-134.061651
0,24,46,0.000000,-125.919646
0,24,48,0.000000,-136.593842
0,24,50,0.000000,-137.888531
0,24,52,0.000000,-134.512542
0,24,54,0.000000,-131.173674
0,24,56,0.000000,-129.195594
0,24,58,0.000000,-142.824704
0,25,0,0.000000,-136.083590
0,25,2,0.000000,-129.347202
0,25,4,0.000000,-129.334802
0,25,6,0.000000,-130.025688
0,25,8,0.000000,-134.910366
0,25,10,0.000000,-140.397395
0,25,12,0.000000,-140.186044
0,25,14,0.000000,-125.301722
0,25,16,0.000000,-126.363484
0,25,18,0.000000,-140.841539
0,25,20,0.000000,-134.614125
0,25,22,0.000000,-131.460092
0,25,24,0.000000,-129.899915
0,25,26,0.000000,-126.324689
0,25,28,0.000000,-130.084629
0,25,30,0.000000,-125.635250
0,25,32,0.000000,-130.116204
0,25,34,0.000000,-147.117176
0,25,36,0.000000,-130.304302
0,25,38,0.000000,-130.046039
0,25,40,0.000000,-130.976025
0,25,42,0.000000,-137.643796
0,25,44,0.000000,-132.787452
0,25,46,0.000000,-133.824966
0,25,48,0.000000,-133.258101
0,25,50,0.000000,-125.641345
0,25,52,0.000000,-128.360596
0,25,54,0.000000,-122.456751
0,25,56,0.000000,-134.121857
0,25,58,0.000000,-129.370856
0,26,0,0.000000,-142.397924
0,26,2,0.000000,-131.142150
0,26,4,0.000000,-128.795311
0,26,6,0.000000,-132.900802
0,26,8,0.000000,-136.998855
0,26,10,0.000000,-129.586099
0,26,12,0.000000,-141.012012
0,26,14,0.000000,-127.643204
0,26,16,0.000000,-139.522773
0,26,18,0.000000,-137.585354
0,26,20,0.000000,-121.357999
0,26,22,0.000000,-129.518850
0,26,24,0.000000,-126.788641
0,26,26,0.000000,-125.633712
0,26,28,0.000000,-130.734596
0,26,30,0.000000,-133.093323
0,26,32,0.000000,-151.386707
0,26,34,0.000000,-124.429402
0,26,36,0.000000,-126.257223
0,26,38,0.000000,-136.325084
0,26,40,0.000000,-140.396224
0,26,42,0.000000,-133.867993
0,26,44,0.000000,-126.865530
0,26,46,0.000000,-139.367469
0,26,48,0.000000,-129.848791
0,26,50,0.000000,-128.349166
0,26,52,0.000000,-126.722445
0,26,54,0.000000,-135.801069
0,26,56,0.000000,-126.949201
0,26,58,0.000000,-130.567845
0,27,0,0.000000,-135.938504
0,27,2,0.000000,-126.768861
0,27,4,0.000000,-126.832790
0,27,6,0.000000,-134.166832
0,27,8,0.000000,-133.953776
0,27,10,0.000000,-148.127856
0,27,12,0.000000,-125.371346
0,27,14,0.000000,-136.655977
0,27,16,0.000000,-131.007639
0,27,18,0.000000,-130.385298
0,27,20,0.000000,-139.274827
0,27,22,0.000000,-131.617797
