hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.335583
0,0,2,0.000000,-131.325734
0,0,4,0.000000,-134.273844
0,0,6,0.000000,-132.752501
0,0,8,0.000000,-132.565571
0,0,10,0.000000,-131.980851
0,0,12,0.000000,-134.673008
0,0,14,0.000000,-135.235743
0,0,16,0.000000,-135.990598
0,0,18,0.000000,-133.839712
0,0,20,0.000000,-132.587562
0,0,22,0.000000,-136.318640
0,0,24,0.000000,-130.766241
0,0,26,0.000000,-134.931856
0,0,28,0.000000,-133.248657
0,0,30,0.000000,-135.188193
0,0,32,0.000000,-131.827932
0,0,34,0.000000,-135.812315
0,0,36,0.000000,-133.476183
0,0,38,0.000000,-131.376391
0,0,40,0.000000,-133.584203
0,0,42,0.000000,-133.037461
0,0,44,0.000000,-133.064696
0,0,46,0.000000,-133.381409
0,0,48,0.000000,-135.456498
0,0,50,0.000000,-133.367796
0,0,52,0.000000,-134.033549
0,0,54,0.000000,-133.194585
0,0,56,0.000000,-135.079343
0,0,58,0.000000,-134.569784
0,1,0,0.000000,-131.335105
0,1,2,0.000000,-133.025463
0,1,4,0.000000,-135.778804
0,1,6,0.000000,-133.105530
0,1,8,0.000000,-135.956805
0,1,10,0.000000,-134.014354
0,1,12,0.000000,-133.975450
0,1,14,0.000000,-135.018620
0,1,16,0.000000,-135.611009
0,1,18,0.000000,-131.875586
0,1,20,0.000000,-131.957095
0,1,22,0.000000,-133.179661
0,1,24,0.000000,-134.255447
0,1,26,0.000000,-134.029512
0,1,28,0.000000,-133.370409
0,1,30,0.000000,-132.723972
0,1,32,0.000000,-134.716160
0,1,34,0.000000,-134.505448
0,1,36,0.000000,-133.312191
0,1,38,0.000000,-133.633359
0,1,40,0.000000,-134.738308
0,1,42,0.000000,-135.732050
0,1,44,0.000000,-135.024602
0,1,46,0.000000,-130.758673
0,1,48,0.000000,-133.813531
0,1,50,0.000000,-133.528028
0,1,52,0.000000,-135.196823
0,1,54,0.000000,-135.742819
0,1,56,0.000000,-131.459382
0,1,58,0.000000,-135.205074
0,2,0,0.000000,-133.671730
0,2,2,0.000000,-134.072167
0,2,4,0.000000,-132.104931
0,2,6,0.000000,-133.886524
0,2,8,0.000000,-134.965274
0,2,10,0.000000,-131.969968
0,2,12,0.000000,-134.312006
0,2,14,0.000000,-133.445291
0,2,16,0.000000,-133.546704
0,2,18,0.000000,-133.944077
0,2,20,0.000000,-132.966675
0,2,22,0.000000,-135.199026
0,2,24,0.000000,-133.278193
0,2,26,0.000000,-134.028214
0,2,28,0.000000,-132.252193
0,2,30,0.000000,-134.127447
0,2,32,0.000000,-133.563439
0,2,34,0.000000,-134.114380
0,2,36,0.000000,-134.350691
0,2,38,0.000000,-132.664829
0,2,40,0.000000,-134.181771
0,2,42,0.000000,-134.859496
0,2,44,0.000000,-132.084413
0,2,46,0.000000,-132.905972
0,2,48,0.000000,-134.507106
0,2,50,0.000000,-132.803446
0,2,52,0.000000,-132.714475
0,2,54,0.000000,-134.242152
0,2,56,0.000000,-134.429166
0,2,58,0.000000,-132.637828
0,3,0,0.000000,-132.864395
0,3,2,0.000000,-133.340279
0,3,4,0.000000,-134.214797
0,3,6,0.000000,-133.892614
0,3,8,0.000000,-132.118541
0,3,10,0.000000,-134.741339
0,3,12,0.000000,-133.275783
0,3,14,0.000000,-136.270699
0,3,16,0.000000,-131.836968
0,3,18,0.000000,-134.151506
0,3,20,0.000000,-133.226231
0,3,22,0.000000,-134.197937
0,3,24,0.000000,-134.861701
0,3,26,0.000000,-134.101943
0,3,28,0.000000,-135.382157
0,3,30,0.000000,-134.512586
0,3,32,0.000000,-132.388462
0,3,34,0.000000,-132.601228
0,3,36,0.000000,-134.609528
0,3,38,0.000000,-135.365174
0,3,40,0.000000,-133.142525
0,3,42,0.000000,-131.359975
0,3,44,0.000000,-133.091089
0,3,46,0.000000,-132.510966
0,3,48,0.000000,-133.612002
0,3,50,0.000000,-135.341267
0,3,52,0.000000,-132.978835
0,3,54,0.000000,-132.794241
0,3,56,0.000000,-136.620484
0,3,58,0.000000,-133.148028
0,4,0,0.000000,-133.799593
0,4,2,0.000000,-133.721539
0,4,4,0.000000,-135.470934
0,4,6,0.000000,-133.759066
0,4,8,0.000000,-131.165284
0,4,10,0.000000,-133.300827
0,4,12,0.000000,-133.301586
0,4,14,0.000000,-133.207569
0,4,16,0.000000,-132.981158
0,4,18,0.000000,-135.046784
0,4,20,0.000000,-134.995111
0,4,22,0.000000,-133.902769
0,4,24,0.000000,-136.561888
0,4,26,0.000000,-132.473768
0,4,28,0.000000,-134.392292
0,4,30,0.000000,-132.791394
0,4,32,0.000000,-134.261773
0,4,34,0.000000,-134.842960
0,4,36,0.000000,-135.364814
0,4,38,0.000000,-133.287754
0,4,40,0.000000,-132.919969
0,4,42,0.000000,-133.158215
0,4,44,0.000000,-134.156622
0,4,46,0.000000,-132.948001
0,4,48,0.000000,-133.276320
0,4,50,0.000000,-133.197412
0,4,52,0.000000,-132.955835
0,4,54,0.000000,-133.057381
0,4,56,0.000000,-133.391021
0,4,58,0.000000,-133.554041
0,5,0,0.000000,-133.532555
0,5,2,0.000000,-133.028775
0,5,4,0.000000,-133.708796
0,5,6,0.000000,-132.803387
0,5,8,0.000000,-135.386802
0,5,10,0.000000,-134.858975
0,5,12,0.000000,-132.781114
0,5,14,0.000000,-130.935273
0,5,16,0.000000,-134.419553
0,5,18,0.000000,-132.227604
0,5,20,0.000000,-134.127306
0,5,22,0.000000,-132.648135
0,5,24,0.000000,-134.136821
0,5,26,0.000000,-133.331117
0,5,28,0.000000,-130.965775
0,5,30,0.000000,-131.512206
0,5,32,0.000000,-134.110001
0,5,34,0.000000,-132.252579
0,5,36,0.000000,-134.852141
0,5,38,0.000000,-132.523113
0,5,40,0.000000,-134.165030
0,5,42,0.000000,-133.153265
0,5,44,0.000000,-131.140810
0,5,46,0.000000,-135.301539
0,5,48,0.000000,-132.504185
0,5,50,0.000000,-131.329897
0,5,52,0.000000,-133.240766
0,5,54,0.000000,-133.713490
0,5,56,0.000000,-135.084899
0,5,58,0.000000,-131.448444
0,6,0,0.000000,-134.202722
0,6,2,0.000000,-132.756659
0,6,4,0.000000,-133.704857
0,6,6,0.000000,-133.182480
0,6,8,0.000000,-133.160059
0,6,10,0.000000,-132.918923
0,6,12,0.000000,-132.674433
0,6,14,0.000000,-130.254028
0,6,16,0.000000,-135.009055
0,6,18,0.000000,-132.454159
0,6,20,0.000000,-132.759055
0,6,22,0.000000,-136.547220
0,6,24,0.000000,-135.096026
0,6,26,0.000000,-132.942256
0,6,28,0.000000,-132.931002
0,6,30,0.000000,-134.750900
0,6,32,0.000000,-133.860883
0,6,34,0.000000,-134.234110
0,6,36,0.000000,-134.705201
0,6,38,0.000000,-134.051421
0,6,40,0.000000,-130.756315
0,6,42,0.000000,-132.961139
0,6,44,0.000000,-132.179187
0,6,46,0.000000,-134.281191
0,6,48,0.000000,-135.032333
0,6,50,0.000000,-133.065506
0,6,52,0.000000,-134.353428
0,6,54,0.000000,-133.701338
0,6,56,0.000000,-134.323985
0,6,58,0.000000,-130.297676
0,7,0,0.000000,-132.340161
0,7,2,0.000000,-134.748752
0,7,4,0.000000,-133.122247
0,7,6,0.000000,-134.394266
0,7,8,0.000000,-134.601469
0,7,10,0.000000,-131.074440
0,7,12,0.000000,-131.195247
0,7,14,0.000000,-133.637198
0,7,16,0.000000,-133.076851
0,7,18,0.000000,-134.039563
0,7,20,0.000000,-134.798158
0,7,22,0.000000,-133.451415
0,7,24,0.000000,-132.435449
0,7,26,0.000000,-132.854053
0,7,28,0.000000,-133.129985
0,7,30,0.000000,-133.084270
0,7,32,0.000000,-134.144137
0,7,34,0.000000,-133.819898
0,7,36,0.000000,-135.061576
0,7,38,0.000000,-133.572294
0,7,40,0.000000,-132.952267
0,7,42,0.000000,-133.343559
0,7,44,0.000000,-134.871062
0,7,46,0.000000,-135.778477
0,7,48,0.000000,-132.812149
0,7,50,0.000000,-133.019353
0,7,52,0.000000,-131.355663
0,7,54,0.000000,-133.992319
0,7,56,0.000000,-133.289544
0,7,58,0.000000,-133.459134
0,8,0,0.000000,-134.276417
0,8,2,0.000000,-131.326189
0,8,4,0.000000,-134.016476
0,8,6,0.000000,-132.124854
0,8,8,0.000000,-133.529762
0,8,10,0.000000,-133.549428
0,8,12,0.000000,-132.242365
0,8,14,0.000000,-133.057049
0,8,16,0.000000,-133.749856
0,8,18,0.000000,-134.320008
0,8,20,0.000000,-132.386568
0,8,22,0.000000,-135.033559
0,8,24,0.000000,-134.602358
0,8,26,0.000000,-133.282085
0,8,28,0.000000,-135.048870
0,8,30,0.000000,-132.038541
0,8,32,0.000000,-133.162955
0,8,34,0.000000,-133.922889
0,8,36,0.000000,-133.671473
0,8,38,0.000000,-133.526359
0,8,40,0.000000,-132.717179
0,8,42,0.000000,-130.024895
0,8,44,0.000000,-133.894123
0,8,46,0.000000,-132.903670
0,8,48,0.000000,-134.192983
0,8,50,0.000000,-132.710432
0,8,52,0.000000,-134.777482
0,8,54,0.000000,-133.420722
0,8,56,0.000000,-133.423930
0,8,58,0.000000,-133.101730
0,9,0,0.000000,-133.308675
0,9,2,0.000000,-134.866966
0,9,4,0.000000,-135.954035
0,9,6,0.000000,-133.065279
0,9,8,0.000000,-135.243744
0,9,10,0.000000,-133.602378
0,9,12,0.000000,-132.103090
0,9,14,0.000000,-133.350738
0,9,16,0.000000,-133.765155
0,9,18,0.000000,-133.778634
0,9,20,0.000000,-132.631998
0,9,22,0.000000,-132.847917
0,9,24,0.000000,-135.638654
0,9,26,0.000000,-133.243263
0,9,28,0.000000,-133.543683
0,9,30,0.000000,-134.881983
0,9,32,0.000000,-135.300184
0,9,34,0.000000,-131.676624
0,9,36,0.000000,-132.554507
0,9,38,0.000000,-132.790815
0,9,40,0.000000,-133.448329
0,9,42,0.000000,-132.905195
0,9,44,0.000000,-132.998452
0,9,46,0.000000,-134.099238
0,9,48,0.000000,-135.810556
0,9,50,0.000000,-133.046478
0,9,52,0.000000,-133.462562
0,9,54,0.000000,-133.408374
0,9,56,0.000000,-135.433938
0,9,58,0.000000,-134.346515
0,10,0,0.000000,-133.473870
0,10,2,0.000000,-130.622262
0,10,4,0.000000,-133.698513
0,10,6,0.000000,-133.355474
0,10,8,0.000000,-132.846925
0,10,10,0.000000,-132.503636
0,10,12,0.000000,-133.636317
0,10,14,0.000000,-134.417053
0,10,16,0.000000,-135.555473
0,10,18,0.000000,-133.127497
0,10,20,0.000000,-134.252715
0,10,22,0.000000,-134.485967
0,10,24,0.000000,-133.041991
0,10,26,0.000000,-132.325508
0,10,28,0.000000,-131.404821
0,10,30,0.000000,-133.966189
0,10,32,0.000000,-134.144631
0,10,34,0.000000,-135.583299
0,10,36,0.000000,-135.176589
0,10,38,0.000000,-133.653050
0,10,40,0.000000,-133.406414
0,10,42,0.000000,-132.774582
0,10,44,0.000000,-134.496509
0,10,46,0.000000,-132.225759
0,10,48,0.000000,-135.204561
0,10,50,0.000000,-132.687522
0,10,52,0.000000,-133.841906
0,10,54,0.000000,-132.930702
0,10,56,0.000000,-133.553439
0,10,58,0.000000,-132.640210
0,11,0,0.000000,-132.905205
0,11,2,0.000000,-136.708251
0,11,4,0.000000,-133.767171
0,11,6,0.000000,-132.307353
0,11,8,0.000000,-134.831973
0,11,10,0.000000,-133.378770
0,11,12,0.000000,-133.546167
0,11,14,0.000000,-135.717288
0,11,16,0.000000,-132.963567
0,11,18,0.000000,-132.937065
0,11,20,0.000000,-133.967003
0,11,22,0.000000,-134.810746
0,11,24,0.000000,-133.514663
0,11,26,0.000000,-133.418002
0,11,28,0.000000,-131.556714
0,11,30,0.000000,-132.787626
0,11,32,0.000000,-134.957415
0,11,34,0.000000,-129.963039
0,11,36,0.000000,-134.166489
0,11,38,0.000000,-134.968324
0,11,40,0.000000,-132.437595
0,11,42,0.000000,-134.130280
0,11,44,0.000000,-134.274858
0,11,46,0.000000,-133.573924
0,11,48,0.000000,-133.629860
0,11,50,0.000000,-130.166810
0,11,52,0.000000,-131.775055
0,11,54,0.000000,-133.006086
0,11,56,0.000000,-134.181689
0,11,58,0.000000,-132.234571
0,12,0,0.000000,-134.658103
0,12,2,0.000000,-135.343347
0,12,4,0.000000,-131.739667
0,12,6,0.000000,-134.759479
0,12,8,0.000000,-132.675134
0,12,10,0.000000,-134.795316
0,12,12,0.000000,-136.064892
0,12,14,0.000000,-134.209253
0,12,16,0.000000,-133.901991
0,12,18,0.000000,-134.175973
0,12,20,0.000000,-134.236885
0,12,22,0.000000,-135.030412
0,12,24,0.000000,-130.977452
0,12,26,0.000000,-134.519457
0,12,28,0.000000,-133.738330
0,12,30,0.000000,-132.566243
0,12,32,0.000000,-135.099970
0,12,34,0.000000,-133.759424
0,12,36,0.000000,-133.399188
0,12,38,0.000000,-132.911177
0,12,40,0.000000,-136.678212
0,12,42,0.000000,-130.827376
0,12,44,0.000000,-135.025169
0,12,46,0.000000,-132.269035
0,12,48,0.000000,-133.748834
0,12,50,0.000000,-131.374976
0,12,52,0.000000,-133.422673
0,12,54,0.000000,-134.643647
0,12,56,0.000000,-133.686498
0,12,58,0.000000,-132.555450
0,13,0,0.000000,-132.498228
0,13,2,0.000000,-135.315107
0,13,4,0.000000,-132.230670
0,13,6,0.000000,-134.954297
0,13,8,0.000000,-135.717614
0,13,10,0.000000,-132.449464
0,13,12,0.000000,-133.615444
0,13,14,0.000000,-131.760945
0,13,16,0.000000,-134.805107
0,13,18,0.000000,-132.637732
0,13,20,0.000000,-132.487497
0,13,22,0.000000,-134.712311
0,13,24,0.000000,-132.501030
0,13,26,0.000000,-132.905079
0,13,28,0.000000,-132.881916
0,13,30,0.000000,-131.048695
0,13,32,0.000000,-134.545458
0,13,34,0.000000,-132.907673
0,13,36,0.000000,-132.495679
0,13,38,0.000000,-133.301452
0,13,40,0.000000,-135.044973
0,13,42,0.000000,-134.259118
0,13,44,0.000000,-133.582010
0,13,46,0.000000,-132.381013
0,13,48,0.000000,-133.869135
0,13,50,0.000000,-133.780312
0,13,52,0.000000,-135.980638
0,13,54,0.000000,-133.892734
0,13,56,0.000000,-131.222813
0,13,58,0.000000,-134.197172
0,14,0,0.000000,-131.645513
0,14,2,0.000000,-132.804180
0,14,4,0.000000,-132.955079
0,14,6,0.000000,-132.970700
0,14,8,0.000000,-132.400528
0,14,10,0.000000,-136.201992
0,14,12,0.000000,-133.467728
0,14,14,0.000000,-132.634591
0,14,16,0.000000,-132.325712
0,14,18,0.000000,-132.293088
0,14,20,0.000000,-132.401463
0,14,22,0.000000,-133.425158
0,14,24,0.000000,-134.739362
0,14,26,0.000000,-131.734784
0,14,28,0.000000,-135.557816
0,14,30,0.000000,-132.596961
0,14,32,0.000000,-133.760661
0,14,34,0.000000,-135.844164
0,14,36,0.000000,-135.653714
0,14,38,0.000000,-133.148558
0,14,40,0.000000,-132.827214
0,14,42,0.000000,-134.020008
0,14,44,0.000000,-134.556504
0,14,46,0.000000,-131.750125
0,14,48,0.000000,-134.739615
0,14,50,0.000000,-134.612088
0,14,52,0.000000,-134.600464
0,14,54,0.000000,-130.844899
0,14,56,0.000000,-131.834768
0,14,58,0.000000,-134.310212
0,15,0,0.000000,-132.320689
0,15,2,0.000000,-132.520682
0,15,4,0.000000,-132.419787
0,15,6,0.000000,-134.061876
0,15,8,0.000000,-135.314210
0,15,10,0.000000,-133.054351
0,15,12,0.000000,-131.383644
0,15,14,0.000000,-133.324729
0,15,16,0.000000,-132.347557
0,15,18,0.000000,-135.755178
0,15,20,0.000000,-134.055485
0,15,22,0.000000,-133.342821
0,15,24,0.000000,-134.018093
0,15,26,0.000000,-131.261663
0,15,28,0.000000,-133.852351
0,15,30,0.000000,-133.032150
0,15,32,0.000000,-134.089292
0,15,34,0.000000,-132.886087
0,15,36,0.000000,-135.271340
0,15,38,0.000000,-132.926239
0,15,40,0.000000,-133.113820
0,15,42,0.000000,-133.405091
0,15,44,0.000000,-135.718105
0,15,46,0.000000,-133.408867
0,15,48,0.000000,-134.272926
0,15,50,0.000000,-134.742573
0,15,52,0.000000,-134.243240
0,15,54,0.000000,-136.081812
0,15,56,0.000000,-134.346982
0,15,58,0.000000,-133.717987
0,16,0,0.000000,-130.888437
0,16,2,0.000000,-133.812829
0,16,4,0.000000,-131.763721
0,16,6,0.000000,-133.311124
0,16,8,0.000000,-134.768320
0,16,10,0.000000,-133.697358
0,16,12,0.000000,-133.223090
0,16,14,0.000000,-132.038171
0,16,16,0.000000,-135.738149
0,16,18,0.000000,-133.372311
0,16,20,0.000000,-133.122256
0,16,22,0.000000,-132.252311
0,16,24,0.000000,-134.184689
0,16,26,0.000000,-132.008446
0,16,28,0.000000,-133.953343
0,16,30,0.000000,-133.776843
0,16,32,0.000000,-134.611865
0,16,34,0.000000,-135.716188
0,16,36,0.000000,-134.598818
0,16,38,0.000000,-132.751399
0,16,40,0.000000,-134.413672
0,16,42,0.000000,-133.315672
0,16,44,0.000000,-133.657122
0,16,46,0.000000,-133.173770
0,16,48,0.000000,-133.278723
0,16,50,0.000000,-133.647926
0,16,52,0.000000,-134.429415
0,16,54,0.000000,-131.852350
0,16,56,0.000000,-132.719437
0,16,58,0.000000,-133.949606
0,17,0,0.000000,-135.606901
0,17,2,0.000000,-131.777742
0,17,4,0.000000,-133.993863
0,17,6,0.000000,-132.076318
0,17,8,0.000000,-132.672077
0,17,10,0.000000,-131.954477
0,17,12,0.000000,-133.696922
0,17,14,0.000000,-135.790660
0,17,16,0.000000,-134.424235
0,17,18,0.000000,-134.112574
0,17,20,0.000000,-134.000072
0,17,22,0.000000,-132.198835
0,17,24,0.000000,-133.930097
0,17,26,0.000000,-133.665894
0,17,28,0.000000,-135.166548
0,17,30,0.000000,-132.937164
0,17,32,0.000000,-135.921822
0,17,34,0.000000,-132.718665
0,17,36,0.000000,-136.018903
0,17,38,0.000000,-134.660509
0,17,40,0.000000,-134.787893
0,17,42,0.000000,-134.150391
0,17,44,0.000000,-133.772532
0,17,46,0.000000,-133.477890
0,17,48,0.000000,-131.535965
0,17,50,0.000000,-133.892505
0,17,52,0.000000,-130.917831
0,17,54,0.000000,-133.337783
0,17,56,0.000000,-133.302608
0,17,58,0.000000,-133.957927
0,18,0,0.000000,-133.504969
0,18,2,0.000000,-132.160238
0,18,4,0.000000,-134.144310
0,18,6,0.000000,-133.828584
0,18,8,0.000000,-132.868732
0,18,10,0.000000,-134.941916
0,18,12,0.000000,-133.071786
0,18,14,0.000000,-135.093619
0,18,16,0.000000,-133.538162
0,18,18,0.000000,-134.153102
0,18,20,0.000000,-134.592078
0,18,22,0.000000,-134.281388
0,18,24,0.000000,-135.104207
0,18,26,0.000000,-135.152739
0,18,28,0.000000,-134.876749
0,18,30,0.000000,-133.434674
0,18,32,0.000000,-132.296994
0,18,34,0.000000,-133.982520
0,18,36,0.000000,-132.621869
0,18,38,0.000000,-134.943256
0,18,40,0.000000,-135.683715
0,18,42,0.000000,-131.182689
0,18,44,0.000000,-132.305451
0,18,46,0.000000,-133.864591
0,18,48,0.000000,-135.333776
0,18,50,0.000000,-132.660838
0,18,52,0.000000,-134.621618
0,18,54,0.000000,-132.080467
0,18,56,0.000000,-130.279494
0,18,58,0.000000,-134.634846
0,19,0,0.000000,-133.930746
0,19,2,0.000000,-134.012348
0,19,4,0.000000,-133.979801
0,19,6,0.000000,-136.454294
0,19,8,0.000000,-131.897714
0,19,10,0.000000,-130.644078
0,19,12,0.000000,-133.470858
0,19,14,0.000000,-132.852513
0,19,16,0.000000,-134.992609
0,19,18,0.000000,-131.557992
0,19,20,0.000000,-132.332912
0,19,22,0.000000,-132.774089
0,19,24,0.000000,-132.743483
0,19,26,0.000000,-133.347271
0,19,28,0.000000,-134.883630
0,19,30,0.000000,-130.790892
0,19,32,0.000000,-134.248809
0,19,34,0.000000,-135.287615
0,19,36,0.000000,-133.369003
0,19,38,0.000000,-133.846924
0,19,40,0.000000,-133.867802
0,19,42,0.000000,-133.222529
0,19,44,0.000000,-131.763089
0,19,46,0.000000,-132.718340
0,19,48,0.000000,-134.530007
0,19,50,0.000000,-133.609291
0,19,52,0.000000,-133.614895
0,19,54,0.000000,-135.613382
0,19,56,0.000000,-132.142989
0,19,58,0.000000,-132.919441
0,20,0,0.000000,-131.524909
0,20,2,0.000000,-135.987638
0,20,4,0.000000,-134.102143
0,20,6,0.000000,-133.493059
0,20,8,0.000000,-132.675761
0,20,10,0.000000,-134.834507
0,20,12,0.000000,-133.967611
0,20,14,0.000000,-135.192471
0,20,16,0.000000,-132.752664
0,20,18,0.000000,-132.177779
0,20,20,0.000000,-136.701696
0,20,22,0.000000,-132.966797
0,20,24,0.000000,-135.147740
0,20,26,0.000000,-133.043176
0,20,28,0.000000,-133.253281
0,20,30,0.000000,-132.252007
0,20,32,0.000000,-131.601810
0,20,34,0.000000,-134.154496
0,20,36,0.000000,-132.568584
0,20,38,0.000000,-131.458155
0,20,40,0.000000,-133.261574
0,20,42,0.000000,-133.039094
0,20,44,0.000000,-136.181585
0,20,46,0.000000,-132.006602
0,20,48,0.000000,-134.271567
0,20,50,0.000000,-135.094207
0,20,52,0.000000,-130.816438
0,20,54,0.000000,-132.747723
0,20,56,0.000000,-133.458403
0,20,58,0.000000,-134.411582
0,21,0,0.000000,-136.076242
0,21,2,0.000000,-133.459993
0,21,4,0.000000,-132.233713
0,21,6,0.000000,-131.482941
0,21,8,0.000000,-133.619663
0,21,10,0.000000,-131.442821
0,21,12,0.000000,-134.340841
0,21,14,0.000000,-133.938935
0,21,16,0.000000,-133.011030
0,21,18,0.000000,-130.552820
0,21,20,0.000000,-135.741592
0,21,22,0.000000,-133.189141
0,21,24,0.000000,-133.883370
0,21,26,0.000000,-132.867192
0,21,28,0.000000,-130.342535
0,21,30,0.000000,-135.624046
0,21,32,0.000000,-131.716560
0,21,34,0.000000,-133.076327
0,21,36,0.000000,-132.137241
0,21,38,0.000000,-134.130615
0,21,40,0.000000,-134.527338
0,21,42,0.000000,-134.903499
0,21,44,0.000000,-134.374058
0,21,46,0.000000,-134.956601
0,21,48,0.000000,-133.602155
0,21,50,0.000000,-131.375765
0,21,52,0.000000,-134.714954
0,21,54,0.000000,-134.978808
0,21,56,0.000000,-131.878775
0,21,58,0.000000,-131.605048
0,22,0,0.000000,-134.542708
0,22,2,0.000000,-132.602613
0,22,4,0.000000,-134.375838
0,22,6,0.000000,-134.284072
0,22,8,0.000000,-131.622961
0,22,10,0.000000,-133.221626
0,22,12,0.000000,-132.892358
0,22,14,0.000000,-132.297475
0,22,16,0.000000,-134.148451
0,22,18,0.000000,-132.023883
0,22,20,0.000000,-131.848080
0,22,22,0.000000,-134.659099
0,22,24,0.000000,-131.668613
0,22,26,0.000000,-133.408013
0,22,28,0.000000,-135.712683
0,22,30,0.000000,-134.704949
0,22,32,0.000000,-133.892261
0,22,34,0.000000,-133.592639
0,22,36,0.000000,-130.756849
0,22,38,0.000000,-134.271542
0,22,40,0.000000,-135.190971
0,22,42,0.000000,-132.085107
0,22,44,0.000000,-134.398500
0,22,46,0.000000,-133.392424
0,22,48,0.000000,-133.104867
0,22,50,0.000000,-131.915803
0,22,52,0.000000,-133.394447
0,22,54,0.000000,-129.569311
0,22,56,0.000000,-134.234175
0,22,58,0.000000,-134.461915
0,23,0,0.000000,-133.313994
0,23,2,0.000000,-131.081249
0,23,4,0.000000,-133.301424
0,23,6,0.000000,-131.993918
0,23,8,0.000000,-133.824205
0,23,10,0.000000,-133.540901
0,23,12,0.000000,-133.388688
0,23,14,0.000000,-133.483433
0,23,16,0.000000,-133.338508
0,23,18,0.000000,-133.346376
0,23,20,0.000000,-133.299324
0,23,22,0.000000,-134.573236
0,23,24,0.000000,-132.940145
0,23,26,0.000000,-133.213930
0,23,28,0.000000,-134.502140
0,23,30,0.000000,-134.204307
0,23,32,0.000000,-131.363497
0,23,34,0.000000,-132.954008
0,23,36,0.000000,-134.615438
0,23,38,0.000000,-134.780102
0,23,40,0.000000,-132.436448
0,23,42,0.000000,-133.735362
0,23,44,0.000000,-134.367138
0,23,46,0.000000,-133.883444
0,23,48,0.000000,-131.694199
0,23,50,0.000000,-135.541763
0,23,52,0.000000,-132.901969
0,23,54,0.000000,-135.115314
0,23,56,0.000000,-135.924685
0,23,58,0.000000,-133.701305
0,24,0,0.000000,-134.154107
0,24,2,0.000000,-133.398249
0,24,4,0.000000,-132.904067
0,24,6,0.000000,-133.048677
0,24,8,0.000000,-133.177502
0,24,10,0.000000,-133.066426
0,24,12,0.000000,-133.507397
0,24,14,0.000000,-131.820644
0,24,16,0.000000,-132.516690
0,24,18,0.000000,-131.580333
0,24,20,0.000000,-132.479627
0,24,22,0.000000,-132.550212
0,24,24,0.000000,-133.920632
0,24,26,0.000000,-136.564572
0,24,28,0.000000,-133.395612
0,24,30,0.000000,-133.133495
0,24,32,0.000000,-134.193985
0,24,34,0.000000,-134.552695
0,24,36,0.000000,-135.728667
0,24,38,0.000000,-133.666400
0,24,40,0.000000,-132.632099
0,24,42,0.000000,-133.400621
0,24,44,0.000000,-133.746725
0,24,46,0.000000,-130.880599
0,24,48,0.000000,-132.383657
0,24,50,0.000000,-131.866901
0,24,52,0.000000,-130.812388
0,24,54,0.000000,-132.369679
0,24,56,0.000000,-133.745357
0,24,58,0.000000,-133.212419
0,25,0,0.000000,-134.271304
0,25,2,0.000000,-134.388189
0,25,4,0.000000,-133.608577
0,25,6,0.000000,-134.481463
0,25,8,0.000000,-133.482537
0,25,10,0.000000,-131.501500
0,25,12,0.000000,-133.487396
0,25,14,0.000000,-132.678512
0,25,16,0.000000,-134.397518
0,25,18,0.000000,-134.069763
0,25,20,0.000000,-134.446519
0,25,22,0.000000,-133.587796
0,25,24,0.000000,-131.258007
0,25,26,0.000000,-133.761599
0,25,28,0.000000,-132.828545
0,25,30,0.000000,-135.315457
0,25,32,0.000000,-132.982152
0,25,34,0.000000,-134.311046
0,25,36,0.000000,-135.455460
0,25,38,0.000000,-132.420478
0,25,40,0.000000,-130.458649
0,25,42,0.000000,-133.725363
0,25,44,0.000000,-135.621292
0,25,46,0.000000,-131.488814
0,25,48,0.000000,-133.669820
0,25,50,0.000000,-134.212245
0,25,52,0.000000,-135.062422
0,25,54,0.000000,-135.104561
0,25,56,0.000000,-135.240792
0,25,58,0.000000,-134.222974
0,26,0,0.000000,-135.275757
0,26,2,0.000000,-132.392058
0,26,4,0.000000,-133.103481
0,26,6,0.000000,-134.015886
0,26,8,0.000000,-132.832350
0,26,10,0.000000,-134.752237
0,26,12,0.000000,-134.182759
0,26,14,0.000000,-133.930678
0,26,16,0.000000,-133.680278
0,26,18,0.000000,-132.790704
0,26,20,0.000000,-133.206867
0,26,22,0.000000,-132.548659
0,26,24,0.000000,-132.845597
0,26,26,0.000000,-135.626521
0,26,28,0.000000,-132.259871
0,26,30,0.000000,-134.966245
0,26,32,0.000000,-134.874229
0,26,34,0.000000,-134.138733
0,26,36,0.000000,-134.726063
0,26,38,0.000000,-135.185204
0,26,40,0.000000,-134.284919
0,26,42,0.000000,-133.112075
0,26,44,0.000000,-134.715236
0,26,46,0.000000,-134.131317
0,26,48,0.000000,-132.800637
0,26,50,0.000000,-130.176396
0,26,52,0.000000,-136.479215
0,26,54,0.000000,-133.269006
0,26,56,0.000000,-130.813209
0,26,58,0.000000,-134.545972
0,27,0,0.000000,-132.247365
0,27,2,0.000000,-132.529340
0,27,4,0.000000,-134.825093
0,27,6,0.000000,-134.182542
0,27,8,0.000000,-133.147038
0,27,10,0.000000,-134.652924
0,27,12,0.000000,-133.644432
0,27,14,0.000000,-131.572716
0,27,16,0.000000,-136.564848
0,27,18,0.000000,-134.389128
0,27,20,0.000000,-134.287542
0,27,22,0.000000,-134.408212
