hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-99.911431
7,0,2,0.000000,-99.593413
7,0,4,0.000000,-98.755174
7,0,6,0.000000,-100.979124
7,0,8,0.000000,-100.715389
7,0,10,0.000000,-101.160930
7,0,12,0.000000,-101.209873
7,0,14,0.000000,-102.121906
7,0,16,0.000000,-101.151177
7,0,18,0.000000,-99.554603
7,0,20,0.000000,-98.433853
7,0,22,0.000000,-100.081863
7,0,24,0.000000,-99.459669
7,0,26,0.000000,-99.255055
7,0,28,0.000000,-101.538141
7,0,30,0.000000,-99.411630
7,0,32,0.000000,-100.942800
7,0,34,0.000000,-99.950605
7,0,36,0.000000,-102.284996
7,0,38,0.000000,-101.077119
7,0,40,0.000000,-100.662425
7,0,42,0.000000,-100.090708
7,0,44,0.000000,-100.172449
7,0,46,0.000000,-100.821569
7,0,48,0.000000,-99.346822
7,0,50,0.000000,-100.433413
7,0,52,0.000000,-102.429369
7,0,54,0.000000,-100.441353
7,0,56,0.000000,-102.968931
7,0,58,0.000000,-101.657674
7,1,0,0.000000,-103.466890
7,1,2,0.000000,-100.900559
7,1,4,0.000000,-99.656340
7,1,6,0.000000,-100.550409
7,1,8,0.000000,-97.182218
7,1,10,0.000000,-101.017061
7,1,12,0.000000,-99.065641
7,1,14,0.000000,-98.840844
7,1,16,0.000000,-100.256981
7,1,18,0.000000,-101.595691
7,1,20,0.000000,-101.184388
7,1,22,0.000000,-99.799702
7,1,24,0.000000,-100.699573
7,1,26,0.000000,-101.550775
7,1,28,0.000000,-100.844157
7,1,30,0.000000,-99.892643
7,1,32,0.000000,-99.821949
7,1,34,0.000000,-101.014231
7,1,36,0.000000,-102.332261
7,1,38,0.000000,-100.583001
7,1,40,0.000000,-100.790204
7,1,42,0.000000,-101.092140
7,1,44,0.000000,-100.090777
7,1,46,0.000000,-101.228833
7,1,48,0.000000,-101.961020
7,1,50,0.000000,-100.257986
7,1,52,0.000000,-100.223411
7,1,54,0.000000,-101.205160
7,1,56,0.000000,-101.854610
7,1,58,0.000000,-98.927202
7,2,0,0.000000,-100.926455
7,2,2,0.000000,-102.200671
7,2,4,0.000000,-100.362015
7,2,6,0.000000,-100.573753
7,2,8,0.000000,-101.661841
7,2,10,0.000000,-98.135212
7,2,12,0.000000,-101.961968
7,2,14,0.000000,-99.388068
7,2,16,0.000000,-99.931700
7,2,18,0.000000,-102.578645
7,2,20,0.000000,-102.107681
7,2,22,0.000000,-100.797537
7,2,24,0.000000,-100.453242
7,2,26,0.000000,-101.603396
7,2,28,0.000000,-102.902988
7,2,30,0.000000,-101.648001
7,2,32,0.000000,-102.006881
7,2,34,0.000000,-98.349186
7,2,36,0.000000,-101.958166
7,2,38,0.000000,-101.015188
7,2,40,0.000000,-102.663823
7,2,42,0.000000,-100.333754
7,2,44,0.000000,-101.950622
7,2,46,0.000000,-101.507675
7,2,48,0.000000,-99.764727
7,2,50,0.000000,-100.423434
7,2,52,0.000000,-100.274931
7,2,54,0.000000,-99.299923
7,2,56,0.000000,-101.239120
7,2,58,0.000000,-101.428672
7,3,0,0.000000,-101.527375
7,3,2,0.000000,-101.387423
7,3,4,0.000000,-102.209113
7,3,6,0.000000,-101.007856
7,3,8,0.000000,-99.908679
7,3,10,0.000000,-102.911593
7,3,12,0.000000,-101.469082
7,3,14,0.000000,-100.262858
7,3,16,0.000000,-101.356083
7,3,18,0.000000,-103.591799
7,3,20,0.000000,-99.810081
7,3,22,0.000000,-103.384186
7,3,24,0.000000,-101.106111
7,3,26,0.000000,-100.437029
7,3,28,0.000000,-99.130304
7,3,30,0.000000,-101.023598
7,3,32,0.000000,-99.351924
7,3,34,0.000000,-99.956316
7,3,36,0.000000,-101.402027
7,3,38,0.000000,-98.660501
7,3,40,0.000000,-102.079878
7,3,42,0.000000,-101.746925
7,3,44,0.000000,-100.888439
7,3,46,0.000000,-100.684457
7,3,48,0.000000,-100.672124
7,3,50,0.000000,-101.094823
7,3,52,0.000000,-100.292193
7,3,54,0.000000,-98.909457
7,3,56,0.000000,-102.179229
7,3,58,0.000000,-99.539289
7,4,0,0.000000,-100.037260
7,4,2,0.000000,-100.245180
7,4,4,0.000000,-102.317106
7,4,6,0.000000,-102.450134
7,4,8,0.000000,-101.116992
7,4,10,0.000000,-101.251965
7,4,12,0.000000,-102.397182
7,4,14,0.000000,-102.785672
7,4,16,0.000000,-99.539773
7,4,18,0.000000,-101.918910
7,4,20,0.000000,-100.844390
7,4,22,0.000000,-101.680916
7,4,24,0.000000,-101.284020
7,4,26,0.000000,-100.027643
7,4,28,0.000000,-99.617192
7,4,30,0.000000,-101.538040
7,4,32,0.000000,-100.937220
7,4,34,0.000000,-102.912690
7,4,36,0.000000,-102.369140
7,4,38,0.000000,-101.955995
7,4,40,0.000000,-102.432688
7,4,42,0.000000,-102.420008
7,4,44,0.000000,-101.592982
7,4,46,0.000000,-97.673649
7,4,48,0.000000,-99.880798
7,4,50,0.000000,-101.503892
7,4,52,0.000000,-102.748119
7,4,54,0.000000,-100.096568
7,4,56,0.000000,-101.730925
7,4,58,0.000000,-102.913325
7,5,0,0.000000,-101.920290
7,5,2,0.000000,-100.429724
7,5,4,0.000000,-100.599641
7,5,6,0.000000,-100.385201
7,5,8,0.000000,-100.514755
7,5,10,0.000000,-100.050171
7,5,12,0.000000,-99.147580
7,5,14,0.000000,-102.075345
7,5,16,0.000000,-102.283892
7,5,18,0.000000,-101.048910
7,5,20,0.000000,-101.614008
7,5,22,0.000000,-99.723236
7,5,24,0.000000,-100.194895
7,5,26,0.000000,-101.078003
7,5,28,0.000000,-102.219057
7,5,30,0.000000,-101.010571
7,5,32,0.000000,-102.144242
7,5,34,0.000000,-102.785829
7,5,36,0.000000,-100.714525
7,5,38,0.000000,-101.399432
7,5,40,0.000000,-101.989761
7,5,42,0.000000,-102.843437
7,5,44,0.000000,-103.415753
7,5,46,0.000000,-102.030502
7,5,48,0.000000,-102.707340
7,5,50,0.000000,-99.708813
7,5,52,0.000000,-101.217375
7,5,54,0.000000,-99.559467
7,5,56,0.000000,-101.342224
7,5,58,0.000000,-104.145121
7,6,0,0.000000,-103.713787
7,6,2,0.000000,-101.575377
7,6,4,0.000000,-100.902420
7,6,6,0.000000,-102.576929
7,6,8,0.000000,-98.549124
7,6,10,0.000000,-101.589113
7,6,12,0.000000,-102.315225
7,6,14,0.000000,-101.055497
7,6,16,0.000000,-102.174118
7,6,18,0.000000,-101.035861
7,6,20,0.000000,-101.632216
7,6,22,0.000000,-101.851726
7,6,24,0.000000,-100.241593
7,6,26,0.000000,-100.965956
7,6,28,0.000000,-99.599295
7,6,30,0.000000,-102.037629
7,6,32,0.000000,-100.985138
7,6,34,0.000000,-101.772689
7,6,36,0.000000,-100.458812
7,6,38,0.000000,-101.889705
7,6,40,0.000000,-101.413833
7,6,42,0.000000,-98.989926
7,6,44,0.000000,-102.057559
7,6,46,0.000000,-100.599496
7,6,48,0.000000,-99.805376
7,6,50,0.000000,-100.799613
7,6,52,0.000000,-101.703651
7,6,54,0.000000,-101.591602
7,6,56,0.000000,-102.128905
7,6,58,0.000000,-100.422535
7,7,0,0.000000,-101.900922
7,7,2,0.000000,-102.632508
7,7,4,0.000000,-100.989839
7,7,6,0.000000,-100.541959
7,7,8,0.000000,-103.215050
7,7,10,0.000000,-99.267319
7,7,12,0.000000,-97.810900
7,7,14,0.000000,-102.738313
7,7,16,0.000000,-98.736653
7,7,18,0.000000,-101.691434
7,7,20,0.000000,-101.349563
7,7,22,0.000000,-101.088108
7,7,24,0.000000,-103.479621
7,7,26,0.000000,-101.371687
7,7,28,0.000000,-100.268533
7,7,30,0.000000,-101.036639
7,7,32,0.000000,-101.041518
7,7,34,0.000000,-100.744789
7,7,36,0.000000,-103.332044
7,7,38,0.000000,-101.030978
7,7,40,0.000000,-99.376302
7,7,42,0.000000,-100.320616
7,7,44,0.000000,-100.955453
7,7,46,0.000000,-101.175433
7,7,48,0.000000,-102.286703
7,7,50,0.000000,-101.466351
7,7,52,0.000000,-98.525074
7,7,54,0.000000,-101.969697
7,7,56,0.000000,-97.459409
7,7,58,0.000000,-100.577640
7,8,0,0.000000,-101.357998
7,8,2,0.000000,-101.749047
7,8,4,0.000000,-103.408394
7,8,6,0.000000,-101.921676
7,8,8,0.000000,-100.433248
7,8,10,0.000000,-100.900509
7,8,12,0.000000,-100.019163
7,8,14,0.000000,-102.276140
7,8,16,0.000000,-101.800302
7,8,18,0.000000,-98.973285
7,8,20,0.000000,-102.977491
7,8,22,0.000000,-99.145128
7,8,24,0.000000,-102.989233
7,8,26,0.000000,-102.865469
7,8,28,0.000000,-101.966953
7,8,30,0.000000,-99.973215
7,8,32,0.000000,-98.698687
7,8,34,0.000000,-99.119085
7,8,36,0.000000,-102.204180
7,8,38,0.000000,-98.946389
7,8,40,0.000000,-101.680405
7,8,42,0.000000,-99.028489
7,8,44,0.000000,-100.874008
7,8,46,0.000000,-101.191345
7,8,48,0.000000,-101.748663
7,8,50,0.000000,-99.795503
7,8,52,0.000000,-101.771170
7,8,54,0.000000,-102.436560
7,8,56,0.000000,-101.265808
7,8,58,0.000000,-101.695440
7,9,0,0.000000,-100.099002
7,9,2,0.000000,-99.750567
7,9,4,0.000000,-101.152004
7,9,6,0.000000,-100.366879
7,9,8,0.000000,-100.291282
7,9,10,0.000000,-99.969581
7,9,12,0.000000,-102.303779
7,9,14,0.000000,-99.772065
7,9,16,0.000000,-100.090036
7,9,18,0.000000,-99.059159
7,9,20,0.000000,-100.801963
7,9,22,0.000000,-101.558398
7,9,24,0.000000,-102.076582
7,9,26,0.000000,-101.863518
7,9,28,0.000000,-100.773056
7,9,30,0.000000,-101.220888
7,9,32,0.000000,-100.510821
7,9,34,0.000000,-100.678615
7,9,36,0.000000,-100.923990
7,9,38,0.000000,-100.276783
7,9,40,0.000000,-100.520498
7,9,42,0.000000,-102.557255
7,9,44,0.000000,-101.378164
7,9,46,0.000000,-99.661127
7,9,48,0.000000,-100.283373
7,9,50,0.000000,-100.502634
7,9,52,0.000000,-100.194763
7,9,54,0.000000,-100.801575
7,9,56,0.000000,-103.196825
7,9,58,0.000000,-99.600061
7,10,0,0.000000,-98.210609
7,10,2,0.000000,-101.884897
7,10,4,0.000000,-101.244959
7,10,6,0.000000,-100.816665
7,10,8,0.000000,-101.871035
7,10,10,0.000000,-100.566306
7,10,12,0.000000,-100.430273
7,10,14,0.000000,-102.325580
7,10,16,0.000000,-101.178055
7,10,18,0.000000,-102.312133
7,10,20,0.000000,-101.117556
7,10,22,0.000000,-101.677208
7,10,24,0.000000,-97.811760
7,10,26,0.000000,-100.608602
7,10,28,0.000000,-99.671445
7,10,30,0.000000,-101.151749
7,10,32,0.000000,-100.291815
7,10,34,0.000000,-101.075385
7,10,36,0.000000,-101.146843
7,10,38,0.000000,-100.296779
7,10,40,0.000000,-100.187423
7,10,42,0.000000,-102.897977
7,10,44,0.000000,-101.516644
7,10,46,0.000000,-102.217690
7,10,48,0.000000,-101.769410
7,10,50,0.000000,-100.776147
7,10,52,0.000000,-102.209190
7,10,54,0.000000,-100.463082
7,10,56,0.000000,-101.837208
7,10,58,0.000000,-101.073800
7,11,0,0.000000,-101.728914
7,11,2,0.000000,-101.365928
7,11,4,0.000000,-100.738739
7,11,6,0.000000,-101.290926
7,11,8,0.000000,-102.837540
7,11,10,0.000000,-99.888438
7,11,12,0.000000,-99.513825
7,11,14,0.000000,-100.019161
7,11,16,0.000000,-101.138152
7,11,18,0.000000,-100.105503
7,11,20,0.000000,-100.423573
7,11,22,0.000000,-100.538142
7,11,24,0.000000,-101.633885
7,11,26,0.000000,-99.485855
7,11,28,0.000000,-100.582562
7,11,30,0.000000,-100.919494
7,11,32,0.000000,-100.010218
7,11,34,0.000000,-102.334860
7,11,36,0.000000,-101.521467
7,11,38,0.000000,-100.518500
7,11,40,0.000000,-99.623804
7,11,42,0.000000,-101.173323
7,11,44,0.000000,-100.857980
7,11,46,0.000000,-98.608595
7,11,48,0.000000,-100.743366
7,11,50,0.000000,-100.062248
7,11,52,0.000000,-102.000225
7,11,54,0.000000,-100.476463
7,11,56,0.000000,-98.225805
7,11,58,0.000000,-101.670307
7,12,0,0.000000,-101.563568
7,12,2,0.000000,-101.196270
7,12,4,0.000000,-101.863175
7,12,6,0.000000,-102.753359
7,12,8,0.000000,-100.976818
7,12,10,0.000000,-99.945994
7,12,12,0.000000,-100.797749
7,12,14,0.000000,-99.557433
7,12,16,0.000000,-100.185801
7,12,18,0.000000,-98.362736
7,12,20,0.000000,-101.170098
7,12,22,0.000000,-103.950517
7,12,24,0.000000,-103.025137
7,12,26,0.000000,-101.492029
7,12,28,0.000000,-102.277072
7,12,30,0.000000,-100.198289
7,12,32,0.000000,-99.670934
7,12,34,0.000000,-101.738946
7,12,36,0.000000,-102.582551
7,12,38,0.000000,-101.075660
7,12,40,0.000000,-101.581814
7,12,42,0.000000,-101.117567
7,12,44,0.000000,-101.676306
7,12,46,0.000000,-102.749815
7,12,48,0.000000,-101.563424
7,12,50,0.000000,-102.203662
7,12,52,0.000000,-97.051225
7,12,54,0.000000,-102.230949
7,12,56,0.000000,-100.063622
7,12,58,0.000000,-100.814572
7,13,0,0.000000,-101.470133
7,13,2,0.000000,-99.547847
7,13,4,0.000000,-99.512485
7,13,6,0.000000,-99.014989
7,13,8,0.000000,-101.175804
7,13,10,0.000000,-100.049712
7,13,12,0.000000,-101.519514
7,13,14,0.000000,-101.779162
7,13,16,0.000000,-101.798718
7,13,18,0.000000,-102.384153
7,13,20,0.000000,-99.341620
7,13,22,0.000000,-102.486467
7,13,24,0.000000,-101.183997
7,13,26,0.000000,-100.819907
7,13,28,0.000000,-97.690817
7,13,30,0.000000,-100.294795
7,13,32,0.000000,-100.878392
7,13,34,0.000000,-98.930112
7,13,36,0.000000,-100.745673
7,13,38,0.000000,-99.861235
7,13,40,0.000000,-99.854048
7,13,42,0.000000,-100.118746
7,13,44,0.000000,-101.032571
7,13,46,0.000000,-102.466339
7,13,48,0.000000,-98.336622
7,13,50,0.000000,-101.102928
7,13,52,0.000000,-100.670461
7,13,54,0.000000,-99.894543
7,13,56,0.000000,-101.928975
7,13,58,0.000000,-100.175931
7,14,0,0.000000,-100.960655
7,14,2,0.000000,-100.882583
7,14,4,0.000000,-102.155400
7,14,6,0.000000,-101.918524
7,14,8,0.000000,-104.153440
7,14,10,0.000000,-99.906006
7,14,12,0.000000,-101.987047
7,14,14,0.000000,-101.428401
7,14,16,0.000000,-102.011873
7,14,18,0.000000,-100.398082
7,14,20,0.000000,-102.019158
7,14,22,0.000000,-102.024119
7,14,24,0.000000,-98.065878
7,14,26,0.000000,-101.736681
7,14,28,0.000000,-101.644303
7,14,30,0.000000,-100.245220
7,14,32,0.000000,-102.678639
7,14,34,0.000000,-100.909182
7,14,36,0.000000,-101.045691
7,14,38,0.000000,-101.114610
7,14,40,0.000000,-101.182949
7,14,42,0.000000,-100.239414
7,14,44,0.000000,-100.897255
7,14,46,0.000000,-100.739616
7,14,48,0.000000,-99.589167
7,14,50,0.000000,-100.155759
7,14,52,0.000000,-103.506423
7,14,54,0.000000,-103.917778
7,14,56,0.000000,-99.828323
7,14,58,0.000000,-101.730332
7,15,0,0.000000,-100.710331
7,15,2,0.000000,-103.121988
7,15,4,0.000000,-100.004264
7,15,6,0.000000,-99.246130
7,15,8,0.000000,-101.362299
7,15,10,0.000000,-99.904235
7,15,12,0.000000,-103.017706
7,15,14,0.000000,-99.834241
7,15,16,0.000000,-101.543467
7,15,18,0.000000,-101.880747
7,15,20,0.000000,-102.827767
7,15,22,0.000000,-101.162413
7,15,24,0.000000,-99.600809
7,15,26,0.000000,-102.147916
7,15,28,0.000000,-100.160829
7,15,30,0.000000,-100.907057
7,15,32,0.000000,-102.462594
7,15,34,0.000000,-100.841194
7,15,36,0.000000,-98.524156
7,15,38,0.000000,-100.445595
7,15,40,0.000000,-103.030214
7,15,42,0.000000,-98.730842
7,15,44,0.000000,-99.602667
7,15,46,0.000000,-102.286471
7,15,48,0.000000,-101.835796
7,15,50,0.000000,-98.673389
7,15,52,0.000000,-102.636020
7,15,54,0.000000,-100.707090
7,15,56,0.000000,-99.233953
7,15,58,0.000000,-102.553520
7,16,0,0.000000,-101.719879
7,16,2,0.000000,-101.834408
7,16,4,0.000000,-101.779213
7,16,6,0.000000,-101.189847
7,16,8,0.000000,-101.897137
7,16,10,0.000000,-101.520065
7,16,12,0.000000,-100.918525
7,16,14,0.000000,-101.171577
7,16,16,0.000000,-99.161684
7,16,18,0.000000,-100.481304
7,16,20,0.000000,-102.959279
7,16,22,0.000000,-101.133919
7,16,24,0.000000,-102.584257
7,16,26,0.000000,-98.814285
7,16,28,0.000000,-101.653909
7,16,30,0.000000,-99.199868
7,16,32,0.000000,-100.936810
7,16,34,0.000000,-100.852260
7,16,36,0.000000,-102.183006
7,16,38,0.000000,-103.240901
7,16,40,0.000000,-101.839665
7,16,42,0.000000,-103.520741
7,16,44,0.000000,-101.194022
7,16,46,0.000000,-99.140378
7,16,48,0.000000,-99.294369
7,16,50,0.000000,-101.199506
7,16,52,0.000000,-100.883598
7,16,54,0.000000,-100.116866
7,16,56,0.000000,-102.463573
7,16,58,0.000000,-97.310837
7,17,0,0.000000,-99.351605
7,17,2,0.000000,-99.452507
7,17,4,0.000000,-100.825825
7,17,6,0.000000,-101.564398
7,17,8,0.000000,-100.991069
7,17,10,0.000000,-100.291507
7,17,12,0.000000,-101.748837
7,17,14,0.000000,-99.563919
7,17,16,0.000000,-102.885318
7,17,18,0.000000,-103.177152
7,17,20,0.000000,-102.056991
7,17,22,0.000000,-100.450076
7,17,24,0.000000,-100.207684
7,17,26,0.000000,-102.334080
7,17,28,0.000000,-103.089272
7,17,30,0.000000,-98.132700
7,17,32,0.000000,-99.947884
7,17,34,0.000000,-102.069729
7,17,36,0.000000,-101.685595
7,17,38,0.000000,-102.954719
7,17,40,0.000000,-100.394535
7,17,42,0.000000,-102.283846
7,17,44,0.000000,-99.103789
7,17,46,0.000000,-100.857654
7,17,48,0.000000,-101.627657
7,17,50,0.000000,-101.869130
7,17,52,0.000000,-100.290194
7,17,54,0.000000,-101.632367
7,17,56,0.000000,-101.011907
7,17,58,0.000000,-101.517461
7,18,0,0.000000,-101.060512
7,18,2,0.000000,-101.007818
7,18,4,0.000000,-97.948706
7,18,6,0.000000,-100.110537
7,18,8,0.000000,-101.430465
7,18,10,0.000000,-101.186918
7,18,12,0.000000,-100.306380
7,18,14,0.000000,-101.189635
7,18,16,0.000000,-99.121336
7,18,18,0.000000,-101.042016
7,18,20,0.000000,-99.968149
7,18,22,0.000000,-100.360355
7,18,24,0.000000,-100.817212
7,18,26,0.000000,-100.842394
7,18,28,0.000000,-101.520090
7,18,30,0.000000,-100.351630
7,18,32,0.000000,-102.310798
7,18,34,0.000000,-100.701897
7,18,36,0.000000,-100.622119
7,18,38,0.000000,-103.887817
7,18,40,0.000000,-101.089808
7,18,42,0.000000,-100.678961
7,18,44,0.000000,-99.228486
7,18,46,0.000000,-100.996586
7,18,48,0.000000,-100.932093
7,18,50,0.000000,-98.304258
7,18,52,0.000000,-100.829961
7,18,54,0.000000,-103.035847
7,18,56,0.000000,-102.936825
7,18,58,0.000000,-101.068443
7,19,0,0.000000,-103.031423
7,19,2,0.000000,-100.974610
7,19,4,0.000000,-101.356660
7,19,6,0.000000,-101.589083
7,19,8,0.000000,-102.169888
7,19,10,0.000000,-100.670308
7,19,12,0.000000,-103.483043
7,19,14,0.000000,-102.611429
7,19,16,0.000000,-98.445421
7,19,18,0.000000,-101.027092
7,19,20,0.000000,-100.169613
7,19,22,0.000000,-102.058658
7,19,24,0.000000,-101.997299
7,19,26,0.000000,-100.990134
7,19,28,0.000000,-98.723815
7,19,30,0.000000,-100.954612
7,19,32,0.000000,-101.044802
7,19,34,0.000000,-100.577902
7,19,36,0.000000,-102.800722
7,19,38,0.000000,-102.413143
7,19,40,0.000000,-102.111268
7,19,42,0.000000,-102.510901
7,19,44,0.000000,-100.323986
7,19,46,0.000000,-98.926258
7,19,48,0.000000,-100.491311
7,19,50,0.000000,-100.302326
7,19,52,0.000000,-100.118633
7,19,54,0.000000,-102.700737
7,19,56,0.000000,-101.551989
7,19,58,0.000000,-100.523014
7,20,0,0.000000,-102.028950
7,20,2,0.000000,-99.360269
7,20,4,0.000000,-102.777278
7,20,6,0.000000,-101.495548
7,20,8,0.000000,-101.404555
7,20,10,0.000000,-100.563942
7,20,12,0.000000,-99.580556
7,20,14,0.000000,-102.911205
7,20,16,0.000000,-102.607220
7,20,18,0.000000,-100.320111
7,20,20,0.000000,-100.084349
7,20,22,0.000000,-100.870567
7,20,24,0.000000,-99.205465
7,20,26,0.000000,-101.198472
7,20,28,0.000000,-100.326938
7,20,30,0.000000,-100.176712
7,20,32,0.000000,-102.304290
7,20,34,0.000000,-100.589940
7,20,36,0.000000,-101.723542
7,20,38,0.000000,-100.999841
7,20,40,0.000000,-100.758775
7,20,42,0.000000,-101.503453
7,20,44,0.000000,-101.466999
7,20,46,0.000000,-102.322612
7,20,48,0.000000,-103.286171
7,20,50,0.000000,-100.073486
7,20,52,0.000000,-102.059633
7,20,54,0.000000,-100.241005
7,20,56,0.000000,-100.608948
7,20,58,0.000000,-100.723783
7,21,0,0.000000,-101.177569
7,21,2,0.000000,-101.059926
7,21,4,0.000000,-98.114702
7,21,6,0.000000,-100.095093
7,21,8,0.000000,-101.448292
7,21,10,0.000000,-101.016182
7,21,12,0.000000,-98.606469
7,21,14,0.000000,-101.900941
7,21,16,0.000000,-100.761879
7,21,18,0.000000,-103.388267
7,21,20,0.000000,-103.027720
7,21,22,0.000000,-103.007416
7,21,24,0.000000,-102.025583
7,21,26,0.000000,-100.279834
7,21,28,0.000000,-99.824701
7,21,30,0.000000,-100.547060
7,21,32,0.000000,-103.615281
7,21,34,0.000000,-101.821980
7,21,36,0.000000,-99.809504
7,21,38,0.000000,-100.165555
7,21,40,0.000000,-103.365844
7,21,42,0.000000,-101.399275
7,21,44,0.000000,-100.278602
7,21,46,0.000000,-101.803716
7,21,48,0.000000,-102.275802
7,21,50,0.000000,-99.974627
7,21,52,0.000000,-100.761763
7,21,54,0.000000,-100.769354
7,21,56,0.000000,-101.440146
7,21,58,0.000000,-102.209311
7,22,0,0.000000,-101.710550
7,22,2,0.000000,-101.277296
7,22,4,0.000000,-99.965132
7,22,6,0.000000,-101.474347
7,22,8,0.000000,-99.744118
7,22,10,0.000000,-103.978919
7,22,12,0.000000,-100.022727
7,22,14,0.000000,-101.517996
7,22,16,0.000000,-99.742077
7,22,18,0.000000,-101.628578
7,22,20,0.000000,-101.556874
7,22,22,0.000000,-98.059282
7,22,24,0.000000,-102.144432
7,22,26,0.000000,-100.767981
7,22,28,0.000000,-102.027706
7,22,30,0.000000,-98.942282
7,22,32,0.000000,-101.564731
7,22,34,0.000000,-99.563387
7,22,36,0.000000,-99.862549
7,22,38,0.000000,-99.795679
7,22,40,0.000000,-102.638370
7,22,42,0.000000,-102.076012
7,22,44,0.000000,-100.723948
7,22,46,0.000000,-97.766617
7,22,48,0.000000,-98.588972
7,22,50,0.000000,-101.645841
7,22,52,0.000000,-102.113241
7,22,54,0.000000,-98.696195
7,22,56,0.000000,-101.143895
7,22,58,0.000000,-101.509373
7,23,0,0.000000,-101.246991
7,23,2,0.000000,-99.937372
7,23,4,0.000000,-102.408692
7,23,6,0.000000,-102.689159
7,23,8,0.000000,-99.060737
7,23,10,0.000000,-101.700248
7,23,12,0.000000,-101.620624
7,23,14,0.000000,-99.924808
7,23,16,0.000000,-102.053729
7,23,18,0.000000,-99.669168
7,23,20,0.000000,-98.919825
7,23,22,0.000000,-99.772101
7,23,24,0.000000,-101.918877
7,23,26,0.000000,-101.231234
7,23,28,0.000000,-100.085682
7,23,30,0.000000,-101.410978
7,23,32,0.000000,-98.432332
7,23,34,0.000000,-100.874708
7,23,36,0.000000,-100.468609
7,23,38,0.000000,-102.198685
7,23,40,0.000000,-100.915717
7,23,42,0.000000,-102.453243
7,23,44,0.000000,-99.022534
7,23,46,0.000000,-100.516555
7,23,48,0.000000,-101.283987
7,23,50,0.000000,-101.742571
7,23,52,0.000000,-101.611765
7,23,54,0.000000,-101.033476
7,23,56,0.000000,-99.039676
7,23,58,0.000000,-100.404982
7,24,0,0.000000,-101.601935
7,24,2,0.000000,-101.268114
7,24,4,0.000000,-100.630264
7,24,6,0.000000,-97.464934
7,24,8,0.000000,-98.283343
7,24,10,0.000000,-102.011693
7,24,12,0.000000,-100.478822
7,24,14,0.000000,-99.775116
7,24,16,0.000000,-101.943133
7,24,18,0.000000,-98.271028
7,24,20,0.000000,-101.465551
7,24,22,0.000000,-100.463187
7,24,24,0.000000,-99.326686
7,24,26,0.000000,-102.496257
7,24,28,0.000000,-98.164046
7,24,30,0.000000,-99.307694
7,24,32,0.000000,-101.998034
7,24,34,0.000000,-100.058699
7,24,36,0.000000,-100.121282
7,24,38,0.000000,-101.780631
7,24,40,0.000000,-102.083787
7,24,42,0.000000,-100.756625
7,24,44,0.000000,-102.953853
7,24,46,0.000000,-99.738472
7,24,48,0.000000,-101.166848
7,24,50,0.000000,-98.806698
7,24,52,0.000000,-101.965334
7,24,54,0.000000,-100.960989
7,24,56,0.000000,-101.240123
7,24,58,0.000000,-102.888884
7,25,0,0.000000,-101.325829
7,25,2,0.000000,-101.453705
7,25,4,0.000000,-101.196904
7,25,6,0.000000,-99.987404
7,25,8,0.000000,-101.463984
7,25,10,0.000000,-100.541700
7,25,12,0.000000,-100.099759
7,25,14,0.000000,-99.634781
7,25,16,0.000000,-102.431882
7,25,18,0.000000,-98.199526
7,25,20,0.000000,-101.625313
7,25,22,0.000000,-99.996767
7,25,24,0.000000,-101.618546
7,25,26,0.000000,-102.209511
7,25,28,0.000000,-100.748585
7,25,30,0.000000,-102.575639
7,25,32,0.000000,-101.438403
7,25,34,0.000000,-100.366772
7,25,36,0.000000,-101.965164
7,25,38,0.000000,-100.357700
7,25,40,0.000000,-102.839640
7,25,42,0.000000,-100.211246
7,25,44,0.000000,-101.911242
7,25,46,0.000000,-102.910033
7,25,48,0.000000,-101.225218
7,25,50,0.000000,-100.762578
7,25,52,0.000000,-100.224266
7,25,54,0.000000,-100.212440
7,25,56,0.000000,-100.730879
7,25,58,0.000000,-102.903150
7,26,0,0.000000,-99.749812
7,26,2,0.000000,-99.895366
7,26,4,0.000000,-101.670463
7,26,6,0.000000,-100.546252
7,26,8,0.000000,-101.100275
7,26,10,0.000000,-99.360273
7,26,12,0.000000,-100.799913
7,26,14,0.000000,-100.480195
7,26,16,0.000000,-102.661648
7,26,18,0.000000,-101.203224
7,26,20,0.000000,-102.197341
7,26,22,0.000000,-99.965041
7,26,24,0.000000,-97.680905
7,26,26,0.000000,-102.696633
7,26,28,0.000000,-98.278116
7,26,30,0.000000,-100.659663
7,26,32,0.000000,-97.228815
7,26,34,0.000000,-99.096982
7,26,36,0.000000,-100.771197
7,26,38,0.000000,-96.965508
7,26,40,0.000000,-99.421610
7,26,42,0.000000,-99.857095
7,26,44,0.000000,-98.896396
7,26,46,0.000000,-101.290784
7,26,48,0.000000,-100.405492
7,26,50,0.000000,-101.185491
7,26,52,0.000000,-100.977277
7,26,54,0.000000,-101.490531
7,26,56,0.000000,-102.156214
7,26,58,0.000000,-99.517279
7,27,0,0.000000,-99.911716
7,27,2,0.000000,-100.126413
7,27,4,0.000000,-101.749531
7,27,6,0.000000,-99.370016
7,27,8,0.000000,-99.812511
7,27,10,0.000000,-101.617642
7,27,12,0.000000,-101.829306
7,27,14,0.000000,-99.377297
7,27,16,0.000000,-100.228431
7,27,18,0.000000,-99.295311
7,27,20,0.000000,-102.991926
7,27,22,0.000000,-102.193102
