hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.442694,-84.200000
0,0,16,0.739283,-84.680000
0,0,27,0.035871,-85.180000
0,0,37,0.327460,-86.970000
0,0,47,0.624049,-82.990000
0,0,57,0.916637,-87.380000
0,1,8,0.221227,-85.680000
0,1,18,0.517816,-80.740000
0,1,28,0.808404,-85.350000
0,1,39,0.099993,-84.260000
0,1,49,0.392581,-85.210000
0,1,59,0.684170,-83.310000
0,2,9,0.974759,-85.750000
0,2,20,0.273348,-83.790000
0,2,30,0.569937,-87.340000
0,2,40,0.860526,-85.640000
0,2,51,0.158114,-85.360000
0,3,1,0.470705,-85.570000
0,3,11,0.760293,-84.970000
0,3,22,0.058882,-88.040000
0,3,32,0.354471,-85.320000
0,3,42,0.647059,-83.380000
0,3,52,0.944648,-86.560000
0,4,3,0.242238,-86.340000
0,4,13,0.540826,-86.370000
0,4,23,0.832415,-89.080000
0,4,34,0.125004,-81.550000
0,4,44,0.423593,-86.150000
0,4,54,0.717182,-83.930000
0,5,5,0.010770,-86.460000
0,5,15,0.309360,-84.940000
0,5,25,0.601948,-83.640000
0,5,35,0.891537,-85.870000
0,5,46,0.194126,-83.130000
0,5,56,0.487715,-83.620000
0,6,6,0.780303,-85.840000
0,6,17,0.077892,-83.640000
0,6,27,0.369481,-81.170000
0,6,37,0.663070,-86.410000
0,6,47,0.958659,-85.210000
0,6,58,0.253248,-87.490000
0,7,8,0.546836,-86.500000
0,7,18,0.837425,-84.030000
0,7,29,0.130013,-84.970000
0,7,39,0.423603,-84.110000
0,7,49,0.710191,-84.900000
0,8,0,0.025781,-83.800000
0,8,10,0.320370,-86.090000
0,8,20,0.613958,-84.420000
0,8,30,0.907547,-80.120000
0,8,41,0.216137,-85.670000
0,8,51,0.503725,-88.690000
0,9,1,0.800314,-86.240000
0,9,12,0.091903,-84.680000
0,9,22,0.384491,-84.950000
0,9,32,0.676080,-82.710000
0,9,42,0.971669,-89.230000
0,9,53,0.269258,-83.530000
0,10,3,0.562847,-80.120000
0,10,13,0.857436,-82.620000
0,10,24,0.154025,-84.070000
0,10,34,0.451613,-83.090000
0,10,44,0.744202,-82.790000
0,10,55,0.039791,-83.780000
0,11,5,0.333380,-83.280000
0,11,15,0.625968,-84.220000
0,11,25,0.921557,-84.470000
0,11,36,0.227147,-87.960000
0,11,46,0.518735,-86.110000
0,11,56,0.811324,-86.860000
0,12,7,0.100913,-88.270000
0,12,17,0.392501,-85.050000
0,12,27,0.686090,-84.970000
0,12,37,0.982679,-81.710000
0,12,48,0.282268,-86.470000
0,12,58,0.599858,-85.920000
0,13,8,0.902448,-82.330000
0,13,19,0.204037,-85.400000
0,13,29,0.494625,-83.090000
0,13,39,0.788214,-83.870000
0,13,50,0.083803,-82.840000
0,14,0,0.379392,-83.820000
0,14,10,0.676981,-87.870000
0,14,20,0.972569,-86.830000
0,14,31,0.271159,-86.750000
0,14,41,0.562747,-85.880000
0,14,51,0.856336,-83.950000
0,15,2,0.149925,-84.670000
0,15,14,0.659640,-86.560000
0,15,27,0.625382,-88.710000
0,15,38,0.846024,-85.720000
0,15,49,0.987661,-86.290000
0,16,1,0.468318,-87.200000
0,16,13,0.238991,-87.440000
0,16,24,0.529637,-85.230000
0,16,35,0.687275,-86.590000
0,16,46,0.683904,-87.750000
0,16,57,0.364515,-84.140000
0,17,8,0.099129,-84.610000
0,17,19,0.590786,-84.150000
0,17,30,0.000381,-82.690000
0,17,40,0.312971,-79.570000
0,17,50,0.610560,-84.820000
0,18,0,0.887148,-84.620000
0,18,11,0.165736,-79.900000
0,18,21,0.452324,-84.330000
0,18,31,0.722912,-84.840000
0,18,41,0.998499,-87.350000
0,18,52,0.275087,-84.150000
0,19,2,0.554675,-86.020000
0,19,12,0.831263,-83.460000
0,19,23,0.110851,-82.250000
0,19,33,0.406440,-86.720000
0,19,43,0.682028,-84.220000
0,19,53,0.956615,-82.910000
0,20,4,0.236203,-83.580000
0,20,14,0.513791,-83.470000
0,20,24,0.799379,-83.820000
0,20,35,0.098969,-79.760000
0,20,45,0.392557,-86.890000
0,20,55,0.690146,-83.090000
0,21,5,0.985735,-81.600000
0,21,16,0.279324,-84.520000
0,21,26,0.581913,-85.840000
0,21,36,0.878502,-87.190000
0,21,47,0.195092,-85.160000
0,21,57,0.490681,-82.260000
0,22,7,0.784270,-81.680000
0,22,18,0.080859,-82.350000
0,22,28,0.372447,-81.690000
0,22,38,0.667036,-83.520000
0,22,48,0.964625,-84.020000
0,22,59,0.262214,-82.040000
0,23,9,0.573804,-84.720000
0,23,19,0.867393,-82.650000
0,23,30,0.173983,-88.230000
0,23,40,0.476572,-83.540000
0,23,50,0.772161,-85.820000
0,24,1,0.070750,-87.200000
0,24,11,0.362338,-83.510000
0,24,21,0.659927,-83.910000
0,24,31,0.955516,-85.080000
0,24,42,0.253105,-87.920000
0,24,52,0.550694,-85.880000
0,25,2,0.844283,-83.090000
0,25,13,0.133871,-84.140000
0,25,23,0.431460,-86.620000
0,25,33,0.728049,-85.190000
0,25,44,0.025638,-81.860000
0,25,54,0.327227,-82.690000
0,26,4,0.619816,-82.970000
0,26,14,0.912405,-82.350000
0,26,25,0.214994,-83.020000
0,26,35,0.509583,-85.460000
0,26,45,0.806171,-85.760000
0,26,56,0.101761,-81.920000
0,27,6,0.394349,-83.550000
0,27,16,0.685938,-85.970000
0,27,26,0.981527,-83.450000
0,27,37,0.278116,-87.390000
0,27,47,0.574705,-88.500000
0,27,57,0.873293,-80.940000
0,28,8,0.179883,-86.550000
0,28,18,0.476472,-88.090000
0,28,28,0.768061,-83.690000
0,28,39,0.065650,-85.810000
0,28,49,0.358238,-83.380000
0,28,59,0.653827,-84.340000
0,29,9,0.947416,-82.620000
0,29,20,0.248005,-84.910000
0,29,30,0.539594,-88.050000
0,29,40,0.837183,-85.150000
0,29,51,0.130772,-86.850000
0,30,1,0.428361,-85.500000
0,30,11,0.723949,-87.160000
0,30,22,0.023539,-83.630000
0,30,32,0.322128,-88.030000
0,30,42,0.617717,-81.220000
0,30,52,0.914306,-83.390000
0,31,3,0.217895,-84.560000
0,31,13,0.512484,-86.410000
0,31,23,0.807072,-84.400000
0,31,34,0.102661,-85.980000
0,31,44,0.395250,-86.740000
0,31,54,0.683838,-83.460000
0,32,4,0.983428,-82.330000
0,32,15,0.286017,-82.950000
0,32,25,0.581605,-86.260000
0,32,35,0.876194,-84.860000
0,32,46,0.179784,-87.010000
0,32,56,0.472373,-87.190000
0,33,6,0.780962,-86.740000
0,33,17,0.075551,-83.540000
0,33,27,0.365139,-84.660000
0,33,37,0.659729,-84.240000
0,33,47,0.953317,-82.450000
0,33,58,0.249906,-83.060000
0,34,8,0.545495,-83.780000
0,34,18,0.840084,-84.420000
0,34,29,0.132672,-81.800000
0,34,39,0.427261,-82.320000
0,34,49,0.721850,-85.030000
0,35,0,0.018439,-87.480000
0,35,10,0.312028,-85.570000
0,35,20,0.609617,-83.810000
0,35,30,0.906206,-86.400000
0,35,41,0.211795,-84.000000
0,35,51,0.502384,-82.250000
0,36,1,0.799973,-84.490000
0,36,12,0.097562,-90.940000
0,36,22,0.392150,-87.230000
0,36,32,0.685739,-84.940000
0,36,42,0.979328,-86.180000
0,36,53,0.278917,-84.310000
0,37,3,0.576507,-83.730000
0,37,13,0.869095,-85.080000
0,37,24,0.178684,-84.690000
0,37,34,0.472273,-82.910000
0,37,44,0.765862,-83.320000
0,37,55,0.061451,-84.630000
0,38,5,0.356040,-85.910000
0,38,15,0.648628,-85.080000
0,38,25,0.944217,-85.540000
0,38,36,0.244806,-87.400000
0,38,46,0.535395,-85.950000
0,38,56,0.827984,-83.650000
0,39,7,0.121572,-88.830000
0,39,17,0.420162,-82.610000
0,39,27,0.716751,-82.780000
0,39,38,0.013339,-81.110000
0,39,48,0.311928,-85.530000
0,39,58,0.609518,-85.550000
0,40,8,0.948109,-82.780000
0,40,19,0.248698,-82.860000
0,40,29,0.543287,-85.730000
0,40,39,0.834875,-83.280000
0,40,50,0.128464,-84.270000
0,41,0,0.421053,-85.320000
0,41,10,0.713642,-81.840000
0,41,21,0.014231,-84.710000
0,41,31,0.311820,-82.540000
0,41,41,0.612409,-83.050000
0,41,51,0.906998,-84.390000
0,42,2,0.216587,-86.200000
0,42,12,0.512177,-81.020000
0,42,22,0.805765,-84.890000
0,42,33,0.102354,-87.480000
0,42,43,0.396943,-84.470000
0,42,53,0.695532,-81.920000
0,43,3,0.989121,-84.690000
0,43,14,0.317711,-83.000000
0,43,24,0.619301,-86.540000
0,43,34,0.914890,-84.870000
0,43,45,0.226479,-80.140000
0,43,55,0.521068,-84.070000
0,44,5,0.816657,-86.180000
0,44,16,0.119246,-81.400000
0,44,26,0.417835,-83.720000
0,44,36,0.713424,-84.200000
0,44,47,0.004013,-84.080000
0,44,57,0.305602,-86.650000
0,45,7,0.612191,-87.440000
0,45,17,0.906780,-86.020000
0,45,28,0.207370,-88.090000
0,45,38,0.501958,-83.050000
0,45,48,0.797547,-83.590000
0,45,59,0.095136,-85.290000
0,46,9,0.396725,-87.440000
0,46,19,0.689314,-84.400000
0,46,29,0.986903,-86.290000
0,46,40,0.289493,-81.080000
0,46,50,0.589082,-86.550000
0,47,0,0.884670,-82.320000
0,47,11,0.195260,-86.570000
0,47,21,0.483849,-84.610000
0,47,31,0.779437,-85.050000
0,47,42,0.075027,-86.160000
0,47,52,0.369615,-82.480000
0,48,2,0.665204,-81.240000
0,48,12,0.960793,-84.370000
0,48,23,0.258381,-85.150000
0,48,33,0.556971,-82.720000
0,48,43,0.851560,-86.320000
0,48,54,0.147149,-85.000000
0,49,4,0.437737,-84.790000
0,49,14,0.735326,-84.540000
0,49,25,0.028915,-82.220000
0,49,35,0.320504,-85.110000
0,49,45,0.619092,-82.290000
0,49,55,0.912681,-82.320000
0,50,6,0.219271,-83.590000
0,50,16,0.513860,-83.810000
0,50,26,0.804448,-83.610000
0,50,37,0.095037,-85.790000
0,50,47,0.388626,-86.200000
0,50,57,0.686214,-87.080000
0,51,7,0.978803,-86.200000
0,51,18,0.280392,-85.410000
0,51,28,0.585982,-84.940000
0,51,38,0.877571,-83.010000
0,51,49,0.184160,-83.470000
0,51,59,0.477749,-88.390000
0,52,9,0.770338,-84.460000
0,52,20,0.059926,-83.000000
0,52,30,0.353515,-84.630000
0,52,40,0.654104,-87.650000
0,52,50,0.946693,-85.080000
0,53,1,0.244282,-83.210000
0,53,11,0.548871,-85.430000
0,53,21,0.842460,-84.670000
0,53,32,0.132049,-85.820000
0,53,42,0.427637,-82.990000
0,53,52,0.721226,-83.090000
0,54,3,0.012815,-86.160000
0,54,13,0.313404,-86.520000
0,54,23,0.610993,-83.170000
0,54,33,0.908582,-85.120000
0,54,44,0.215171,-87.300000
0,54,54,0.507760,-87.640000
0,55,4,0.798348,-85.390000
0,55,15,0.097938,-82.540000
0,55,25,0.392527,-84.020000
0,55,35,0.688115,-89.370000
0,55,45,0.983704,-86.340000
0,55,56,0.283293,-85.650000
0,56,6,0.579883,-83.860000
0,56,16,0.873471,-83.660000
0,56,27,0.177061,-82.970000
0,56,37,0.472649,-81.260000
0,56,47,0.767238,-82.620000
0,56,58,0.060827,-84.800000
0,57,8,0.358416,-85.180000
0,57,18,0.660005,-87.060000
0,57,28,0.955594,-85.100000
0,57,39,0.255183,-86.790000
0,57,49,0.547771,-89.480000
0,57,59,0.843360,-83.250000
0,58,10,0.137949,-87.850000
0,58,20,0.427538,-87.890000
0,58,30,0.722127,-82.340000
0,58,41,0.015715,-82.870000
0,58,51,0.320305,-83.010000
0,59,1,0.617894,-82.530000
0,59,11,0.914483,-84.060000
0,59,22,0.217072,-86.470000
0,59,32,0.505661,-84.750000
0,59,42,0.799249,-84.250000
0,59,53,0.094838,-80.450000
1,0,3,0.391427,-85.040000
1,0,14,0.423058,-84.970000
1,0,24,0.721647,-84.810000
1,0,35,0.016236,-84.580000
1,0,45,0.324826,-84.220000
1,0,55,0.620414,-84.850000
1,1,5,0.912003,-84.570000
1,1,16,0.213592,-83.640000
1,1,26,0.501181,-86.760000
1,1,36,0.791769,-88.160000
1,1,47,0.090358,-85.160000
1,1,57,0.387947,-82.460000
1,2,7,0.683536,-82.650000
1,2,17,0.979125,-86.410000
1,2,28,0.279715,-87.130000
1,2,38,0.574303,-85.040000
1,2,48,0.869892,-80.770000
1,2,59,0.177482,-84.170000
1,3,9,0.493072,-81.770000
1,3,19,0.794661,-84.950000
1,3,30,0.088250,-85.590000
1,3,40,0.378838,-87.460000
1,3,50,0.674427,-84.570000
1,4,0,0.973016,-85.340000
1,4,11,0.271605,-83.740000
1,4,21,0.564194,-80.990000
1,4,31,0.857782,-84.390000
1,4,42,0.158371,-85.460000
1,4,52,0.449960,-86.760000
1,5,2,0.742549,-84.060000
1,5,13,0.039138,-88.330000
1,5,23,0.328726,-87.500000
1,5,33,0.627316,-84.590000
1,5,43,0.920904,-86.240000
1,5,54,0.226494,-83.740000
1,6,4,0.518083,-83.690000
1,6,14,0.813671,-84.740000
1,6,25,0.105260,-85.680000
1,6,35,0.402849,-83.720000
1,6,45,0.696438,-86.630000
1,6,55,0.991026,-83.170000
1,7,6,0.292615,-85.330000
1,7,16,0.588204,-85.870000
1,7,26,0.878793,-84.910000
1,7,37,0.205384,-83.510000
1,7,47,0.502973,-85.820000
1,7,57,0.798562,-85.930000
1,8,8,0.090150,-84.020000
1,8,18,0.396739,-84.350000
1,8,28,0.699329,-87.830000
1,8,38,0.995918,-87.980000
1,8,49,0.296507,-82.420000
1,8,59,0.589096,-85.150000
1,9,9,0.878685,-84.740000
1,9,20,0.204275,-82.150000
1,9,30,0.497864,-84.340000
1,9,40,0.793453,-86.880000
1,9,51,0.090042,-84.070000
1,10,1,0.383630,-87.370000
1,10,11,0.678219,-87.710000
1,10,21,0.972808,-83.970000
1,10,32,0.269397,-84.570000
1,10,42,0.561985,-81.850000
1,10,52,0.855575,-82.330000
1,11,3,0.152163,-87.920000
1,11,13,0.448752,-85.140000
1,11,23,0.739341,-87.320000
1,11,34,0.032929,-87.180000
1,11,44,0.327518,-84.200000
1,11,54,0.619107,-81.880000
1,12,4,0.910696,-83.040000
1,12,15,0.214285,-85.980000
1,12,25,0.507874,-83.770000
1,12,35,0.803463,-85.680000
1,12,46,0.097051,-84.350000
1,12,56,0.393641,-85.140000
1,13,6,0.691229,-83.490000
1,13,16,0.999819,-86.470000
1,13,27,0.310409,-83.250000
1,13,37,0.599997,-86.070000
1,13,47,0.889585,-83.380000
1,13,58,0.194175,-86.470000
1,14,8,0.485764,-84.560000
1,14,18,0.778352,-85.700000
1,14,29,0.071941,-82.040000
1,14,39,0.369530,-84.710000
1,14,49,0.664119,-86.570000
1,14,59,0.959708,-86.830000
1,15,10,0.258297,-84.730000
1,15,20,0.551886,-89.040000
1,15,30,0.845474,-85.830000
1,15,41,0.138063,-82.140000
1,15,51,0.434652,-87.250000
1,16,1,0.727241,-86.700000
1,16,12,0.006829,-85.160000
1,16,22,0.312418,-86.260000
1,16,32,0.593007,-82.780000
1,16,42,0.890595,-80.250000
1,16,53,0.201185,-82.110000
1,17,3,0.491774,-84.410000
1,17,13,0.785362,-83.140000
1,17,24,0.086951,-87.060000
1,17,34,0.364539,-84.620000
1,17,44,0.643127,-86.200000
1,17,54,0.935716,-85.770000
1,18,5,0.236305,-84.500000
1,18,15,0.525894,-87.990000
1,18,25,0.821482,-86.550000
1,18,36,0.118071,-82.430000
1,18,46,0.411660,-83.340000
1,18,56,0.702249,-83.290000
1,19,6,0.991837,-82.890000
1,19,17,0.278426,-82.610000
1,19,27,0.560014,-85.750000
1,19,37,0.854602,-87.360000
1,19,48,0.159192,-85.320000
1,19,58,0.444780,-87.630000
1,20,8,0.731369,-84.620000
1,20,19,0.021957,-84.700000
1,20,29,0.314546,-85.940000
1,20,39,0.613135,-86.780000
1,20,49,0.908724,-82.180000
1,21,0,0.201313,-83.950000
1,21,10,0.492901,-83.400000
1,21,20,0.776489,-84.310000
1,21,31,0.070078,-88.130000
1,21,41,0.366667,-82.170000
1,21,51,0.665256,-82.230000
1,22,1,0.958845,-84.310000
1,22,12,0.251433,-85.400000
1,22,22,0.544023,-85.970000
1,22,32,0.838611,-82.850000
1,22,43,0.132200,-82.670000
1,22,53,0.430789,-83.550000
1,23,3,0.722378,-87.020000
1,23,14,0.022966,-87.690000
1,23,24,0.313555,-83.190000
1,23,34,0.607144,-84.390000
1,23,44,0.900733,-83.950000
1,23,55,0.204322,-85.000000
1,24,5,0.497911,-81.790000
1,24,15,0.785499,-83.730000
1,24,26,0.077088,-83.010000
1,24,36,0.370677,-82.600000
1,24,46,0.661265,-82.970000
1,24,56,0.953854,-84.440000
1,25,7,0.250443,-84.420000
1,25,17,0.541032,-83.330000
1,25,27,0.820619,-86.620000
1,25,38,0.110208,-84.250000
1,25,48,0.385796,-85.010000
1,25,58,0.682385,-88.070000
1,26,8,0.975974,-86.470000
1,26,19,0.272563,-80.550000
1,26,29,0.567151,-84.920000
1,26,39,0.858740,-84.200000
1,26,50,0.154329,-83.480000
1,27,0,0.443917,-86.260000
1,27,10,0.733506,-87.780000
1,27,21,0.020094,-84.720000
1,27,31,0.298682,-81.860000
1,27,41,0.591271,-87.410000
1,27,51,0.884859,-84.610000
1,28,2,0.194449,-85.540000
1,28,12,0.484037,-85.670000
1,28,22,0.767626,-88.630000
1,28,33,0.058214,-85.240000
1,28,43,0.351803,-82.300000
1,28,53,0.649392,-82.670000
1,29,3,0.942981,-86.610000
1,29,14,0.238570,-81.880000
1,29,24,0.531158,-83.320000
1,29,34,0.824747,-85.240000
1,29,45,0.118336,-79.770000
1,29,55,0.415925,-83.350000
1,30,5,0.709514,-82.990000
1,30,16,0.004102,-84.810000
1,30,26,0.302691,-85.760000
1,30,36,0.588280,-85.440000
1,30,46,0.881869,-84.740000
1,30,57,0.189458,-84.560000
1,31,7,0.480047,-86.020000
1,31,17,0.763635,-83.810000
1,31,28,0.049223,-88.100000
1,31,38,0.339812,-83.910000
1,31,48,0.639401,-82.940000
1,31,58,0.932990,-83.440000
1,32,9,0.233579,-81.220000
1,32,19,0.527168,-85.630000
1,32,29,0.816756,-84.430000
1,32,40,0.106345,-84.910000
1,32,50,0.400934,-86.140000
1,33,0,0.693522,-83.450000
1,33,10,0.986111,-86.600000
1,33,21,0.320702,-87.270000
1,33,31,0.611291,-84.580000
1,33,41,0.906879,-83.830000
1,33,52,0.212469,-89.970000
1,34,2,0.505058,-83.810000
1,34,12,0.791646,-86.100000
1,34,23,0.082234,-83.630000
1,34,33,0.360822,-84.880000
1,34,43,0.646411,-84.890000
1,34,53,0.941000,-86.020000
1,35,4,0.242589,-85.210000
1,35,14,0.535178,-85.870000
1,35,24,0.822766,-85.110000
1,35,35,0.120355,-86.160000
1,35,45,0.409944,-84.610000
1,35,55,0.699532,-84.960000
1,36,5,0.990121,-85.390000
1,36,16,0.288710,-83.320000
1,36,26,0.577298,-81.710000
1,36,36,0.868887,-83.990000
1,36,47,0.157475,-84.330000
1,36,57,0.435063,-85.510000
1,37,7,0.721652,-83.480000
1,37,18,0.020240,-81.400000
1,37,28,0.313829,-83.900000
1,37,38,0.604418,-86.370000
1,37,48,0.885006,-86.260000
1,37,59,0.189595,-85.610000
1,38,9,0.483184,-86.220000
1,38,19,0.777773,-83.700000
1,38,30,0.067362,-87.590000
1,38,40,0.358950,-81.330000
1,38,50,0.647538,-87.200000
1,39,0,0.944127,-81.980000
1,39,11,0.247717,-85.480000
1,39,21,0.540306,-80.700000
1,39,31,0.839894,-83.890000
1,39,42,0.132483,-84.540000
1,39,52,0.425072,-85.840000
1,40,2,0.849668,-89.910000
1,40,13,0.144257,-84.440000
1,40,23,0.437846,-88.820000
1,40,33,0.733435,-86.750000
1,40,44,0.030024,-86.800000
1,40,54,0.323612,-85.330000
1,41,4,0.619201,-85.980000
1,41,14,0.913790,-83.130000
1,41,25,0.220380,-84.940000
1,41,35,0.512969,-81.800000
1,41,45,0.805557,-87.440000
1,41,56,0.097146,-87.350000
1,42,6,0.389734,-84.110000
1,42,16,0.687323,-88.200000
1,42,26,0.975912,-88.980000
1,42,37,0.278501,-83.330000
1,42,47,0.573090,-84.470000
1,42,57,0.864678,-85.930000
1,43,8,0.163268,-84.760000
1,43,18,0.484858,-86.020000
1,43,28,0.775446,-86.030000
1,43,39,0.067035,-84.950000
1,43,49,0.359624,-85.570000
1,43,59,0.651212,-85.780000
1,44,9,0.944801,-85.030000
1,44,20,0.244390,-85.330000
1,44,30,0.537979,-83.970000
1,44,40,0.829568,-84.150000
1,44,51,0.125157,-85.160000
1,45,1,0.422746,-85.930000
1,45,11,0.713335,-84.930000
1,45,22,0.007923,-83.290000
1,45,32,0.309512,-87.940000
1,45,42,0.604101,-85.540000
1,45,52,0.894690,-84.360000
1,46,3,0.215280,-79.030000
1,46,13,0.512869,-81.970000
1,46,23,0.802458,-86.000000
1,46,34,0.093046,-85.200000
1,46,44,0.390635,-85.130000
1,46,54,0.686224,-83.080000
1,47,4,0.976812,-82.240000
1,47,15,0.276402,-84.080000
1,47,25,0.570991,-83.660000
1,47,35,0.864579,-87.610000
1,47,46,0.161168,-85.210000
1,47,56,0.456757,-84.670000
1,48,6,0.750346,-87.800000
1,48,17,0.044934,-86.120000
1,48,27,0.342524,-81.210000
1,48,37,0.637113,-84.230000
1,48,47,0.930701,-82.940000
1,48,58,0.233290,-85.460000
1,49,8,0.522879,-85.850000
1,49,18,0.812468,-85.310000
1,49,29,0.103056,-85.510000
1,49,39,0.397645,-85.880000
1,49,49,0.688233,-87.530000
1,49,59,0.984822,-84.550000
1,50,10,0.283411,-87.040000
1,50,20,0.576000,-86.090000
1,50,30,0.868589,-84.890000
1,50,41,0.177178,-86.800000
1,50,51,0.466767,-82.380000
1,51,1,0.757356,-83.510000
1,51,12,0.052944,-85.440000
1,51,22,0.344533,-84.190000
1,51,32,0.647122,-87.870000
1,51,42,0.945711,-84.190000
1,51,53,0.248301,-83.820000
1,52,3,0.538889,-85.820000
1,52,13,0.833478,-83.760000
1,52,24,0.129067,-84.770000
1,52,34,0.422656,-86.830000
1,52,44,0.713244,-88.500000
1,52,55,0.009833,-84.810000
1,53,5,0.308423,-84.670000
1,53,15,0.599011,-87.060000
1,53,25,0.909601,-84.660000
1,53,36,0.217190,-86.470000
1,53,46,0.514779,-84.050000
1,53,56,0.810368,-83.850000
1,54,7,0.104957,-86.500000
1,54,17,0.402545,-84.360000
1,54,27,0.695134,-85.540000
1,54,37,0.992723,-85.270000
1,54,48,0.298313,-83.830000
1,54,58,0.595902,-84.980000
1,55,8,0.897491,-84.970000
1,55,19,0.201080,-84.550000
1,55,29,0.492669,-84.000000
1,55,39,0.788258,-88.910000
1,55,50,0.082847,-84.590000
1,56,0,0.378436,-84.600000
1,56,10,0.671024,-83.110000
1,56,20,0.966613,-84.440000
1,56,31,0.263202,-83.470000
1,56,41,0.559791,-86.740000
1,56,51,0.854380,-86.200000
1,57,2,0.151969,-84.890000
1,57,12,0.443558,-84.800000
1,57,22,0.738146,-83.970000
1,57,33,0.032735,-83.890000
1,57,43,0.331325,-85.000000
1,57,53,0.629913,-83.890000
1,58,3,0.930502,-84.200000
1,58,14,0.235092,-82.920000
1,58,24,0.528681,-84.400000
1,58,34,0.822269,-84.470000
1,58,45,0.117858,-85.070000
1,58,55,0.414447,-85.790000
1,59,5,0.714036,-87.200000
1,59,16,0.009625,-87.580000
1,59,26,0.310215,-84.860000
1,59,36,0.613803,-84.030000
1,59,46,0.912393,-85.380000
1,59,57,0.219983,-82.270000
2,0,8,0.132607,-86.630000
2,0,18,0.434196,-80.730000
2,0,28,0.730785,-84.870000
2,0,39,0.027374,-85.790000
2,0,49,0.323962,-84.930000
2,0,59,0.617551,-84.830000
2,1,9,0.914140,-84.870000
2,1,20,0.219729,-81.380000
2,1,30,0.514318,-85.330000
2,1,40,0.811907,-83.320000
2,1,51,0.104496,-84.890000
2,2,1,0.398085,-87.240000
2,2,11,0.700675,-84.820000
2,2,21,0.996263,-86.170000
2,2,32,0.299852,-83.050000
2,2,42,0.596441,-84.680000
2,2,52,0.898030,-84.970000
2,3,3,0.202620,-83.800000
2,3,13,0.499209,-83.920000
2,3,23,0.808798,-85.410000
2,3,34,0.109387,-85.510000
2,3,44,0.408977,-85.410000
2,3,54,0.704566,-85.430000
2,4,5,0.003155,-84.160000
2,4,15,0.307744,-85.820000
2,4,25,0.602333,-84.800000
2,4,35,0.900922,-85.280000
2,4,46,0.204511,-82.600000
2,4,56,0.500100,-86.890000
2,5,6,0.790689,-85.980000
2,5,17,0.089278,-85.820000
2,5,27,0.387867,-89.530000
2,5,37,0.686456,-83.820000
2,5,47,0.984045,-86.950000
2,5,58,0.289634,-85.530000
2,6,8,0.585223,-83.440000
2,6,18,0.879812,-85.690000
2,6,29,0.186401,-82.800000
2,6,39,0.481990,-81.920000
2,6,49,0.775579,-84.360000
2,7,0,0.069168,-87.780000
2,7,10,0.367757,-84.490000
2,7,20,0.658346,-80.610000
2,7,30,0.955935,-83.660000
2,7,41,0.251523,-80.360000
2,7,51,0.545112,-86.910000
2,8,1,0.840701,-83.130000
2,8,12,0.140290,-88.070000
2,8,22,0.448880,-83.460000
2,8,32,0.895477,-84.150000
2,8,43,0.200067,-85.870000
2,8,53,0.494656,-83.590000
2,9,3,0.788244,-86.080000
2,9,14,0.083833,-82.490000
2,9,24,0.377421,-83.090000
2,9,34,0.675011,-85.440000
2,9,44,0.969600,-84.730000
2,9,55,0.272189,-85.920000
2,10,5,0.570778,-81.610000
2,10,15,0.868367,-82.490000
2,10,26,0.174956,-84.810000
2,10,36,0.470545,-85.160000
2,10,46,0.762134,-86.660000
2,10,57,0.058723,-89.560000
2,11,7,0.357312,-86.260000
2,11,17,0.655901,-85.860000
2,11,27,0.952490,-89.480000
2,11,38,0.253079,-85.160000
2,11,48,0.547668,-86.430000
2,11,58,0.840257,-85.620000
2,12,9,0.132845,-85.430000
2,12,19,0.431435,-82.640000
2,12,29,0.733024,-87.690000
2,12,40,0.029613,-83.440000
2,12,50,0.332201,-84.200000
2,13,0,0.626791,-86.500000
2,13,10,0.922379,-86.520000
2,13,21,0.225969,-86.280000
2,13,31,0.532558,-86.370000
2,13,41,0.823147,-85.190000
2,13,52,0.114736,-90.040000
2,14,2,0.411325,-85.880000
2,14,12,0.702913,-86.410000
2,14,22,0.995502,-82.730000
2,14,33,0.306092,-84.310000
2,14,43,0.602680,-85.820000
2,14,53,0.896269,-85.390000
2,15,4,0.196858,-85.620000
2,15,14,0.492447,-83.250000
2,15,24,0.786036,-86.280000
2,15,35,0.077625,-82.010000
2,15,45,0.374214,-86.360000
2,15,55,0.669802,-86.520000
2,16,5,0.962391,-84.340000
2,16,16,0.259980,-86.550000
2,16,26,0.552569,-82.520000
2,16,36,0.843158,-83.440000
2,16,47,0.133746,-85.670000
2,16,57,0.429335,-82.270000
2,17,7,0.718924,-83.270000
2,17,18,0.015512,-83.460000
2,17,28,0.309101,-84.740000
2,17,38,0.605690,-85.530000
2,17,48,0.893279,-87.090000
2,17,59,0.206868,-86.310000
2,18,9,0.502457,-85.550000
2,18,19,0.793046,-83.770000
2,18,30,0.081635,-85.190000
2,18,40,0.379223,-84.750000
2,18,50,0.669812,-83.910000
2,19,0,0.964401,-84.070000
2,19,11,0.262990,-83.720000
2,19,21,0.558579,-81.810000
2,19,31,0.849167,-82.070000
2,19,42,0.140756,-85.480000
2,19,52,0.433345,-86.680000
2,20,2,0.725933,-86.120000
2,20,13,0.020522,-85.790000
2,20,23,0.317111,-84.370000
2,20,33,0.611700,-85.650000
2,20,43,0.902288,-84.150000
2,20,54,0.204877,-85.290000
2,21,4,0.495466,-84.330000
2,21,14,0.790055,-84.430000
