hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-145.909252
21,0,2,0.000000,-137.999605
21,0,4,0.000000,-126.342775
21,0,6,0.000000,-131.996172
21,0,8,0.000000,-134.793456
21,0,10,0.000000,-125.657787
21,0,12,0.000000,-135.644230
21,0,14,0.000000,-131.808277
21,0,16,0.000000,-127.175910
21,0,18,0.000000,-124.689883
21,0,20,0.000000,-127.830261
21,0,22,0.000000,-130.097881
21,0,24,0.000000,-122.681693
21,0,26,0.000000,-123.373455
21,0,28,0.000000,-125.435380
21,0,30,0.000000,-124.374891
21,0,32,0.000000,-139.453727
21,0,34,0.000000,-117.901839
21,0,36,0.000000,-127.051310
21,0,38,0.000000,-128.285102
21,0,40,0.000000,-131.301450
21,0,42,0.000000,-119.169880
21,0,44,0.000000,-127.350313
21,0,46,0.000000,-144.622104
21,0,48,0.000000,-132.634196
21,0,50,0.000000,-134.815994
21,0,52,0.000000,-148.047116
21,0,54,0.000000,-141.687041
21,0,56,0.000000,-131.400552
21,0,58,0.000000,-131.548969
21,1,0,0.000000,-120.510395
21,1,2,0.000000,-124.288588
21,1,4,0.000000,-129.351147
21,1,6,0.000000,-122.480706
21,1,8,0.000000,-128.633920
21,1,10,0.000000,-131.000509
21,1,12,0.000000,-146.841748
21,1,14,0.000000,-128.173255
21,1,16,0.000000,-137.460586
21,1,18,0.000000,-134.943303
21,1,20,0.000000,-140.525584
21,1,22,0.000000,-124.587561
21,1,24,0.000000,-131.218854
21,1,26,0.000000,-143.371232
21,1,28,0.000000,-131.547308
21,1,30,0.000000,-135.468630
21,1,32,0.000000,-129.350057
21,1,34,0.000000,-138.696805
21,1,36,0.000000,-122.885734
21,1,38,0.000000,-123.056219
21,1,40,0.000000,-134.568483
21,1,42,0.000000,-134.744059
21,1,44,0.000000,-128.419008
21,1,46,0.000000,-127.031139
21,1,48,0.000000,-128.628287
21,1,50,0.000000,-146.654016
21,1,52,0.000000,-130.903461
21,1,54,0.000000,-132.055502
21,1,56,0.000000,-126.758274
21,1,58,0.000000,-129.181331
21,2,0,0.000000,-130.843012
21,2,2,0.000000,-129.960667
21,2,4,0.000000,-130.274156
21,2,6,0.000000,-130.994579
21,2,8,0.000000,-124.315662
21,2,10,0.000000,-132.697674
21,2,12,0.000000,-128.961539
21,2,14,0.000000,-131.634057
21,2,16,0.000000,-122.332423
21,2,18,0.000000,-125.355289
21,2,20,0.000000,-133.617943
21,2,22,0.000000,-124.342369
21,2,24,0.000000,-133.829722
21,2,26,0.000000,-120.559596
21,2,28,0.000000,-118.837134
21,2,30,0.000000,-134.622805
21,2,32,0.000000,-126.233788
21,2,34,0.000000,-129.770049
21,2,36,0.000000,-128.576344
21,2,38,0.000000,-131.352830
21,2,40,0.000000,-129.314786
21,2,42,0.000000,-128.541418
21,2,44,0.000000,-131.905786
21,2,46,0.000000,-128.215206
21,2,48,0.000000,-127.314519
21,2,50,0.000000,-127.449274
21,2,52,0.000000,-128.541999
21,2,54,0.000000,-139.034545
21,2,56,0.000000,-121.829070
21,2,58,0.000000,-138.918490
21,3,0,0.000000,-128.114318
21,3,2,0.000000,-138.405341
21,3,4,0.000000,-140.156403
21,3,6,0.000000,-131.237228
21,3,8,0.000000,-127.174640
21,3,10,0.000000,-131.213131
21,3,12,0.000000,-130.454298
21,3,14,0.000000,-134.668761
21,3,16,0.000000,-124.011694
21,3,18,0.000000,-121.896423
21,3,20,0.000000,-134.599492
21,3,22,0.000000,-129.032001
21,3,24,0.000000,-128.764668
21,3,26,0.000000,-129.276268
21,3,28,0.000000,-123.217569
21,3,30,0.000000,-137.884142
21,3,32,0.000000,-127.276109
21,3,34,0.000000,-133.560623
21,3,36,0.000000,-130.067461
21,3,38,0.000000,-135.585454
21,3,40,0.000000,-135.525473
21,3,42,0.000000,-124.602455
21,3,44,0.000000,-129.968597
21,3,46,0.000000,-119.685094
21,3,48,0.000000,-128.214803
21,3,50,0.000000,-145.472644
21,3,52,0.000000,-124.285511
21,3,54,0.000000,-120.228903
21,3,56,0.000000,-136.835151
21,3,58,0.000000,-138.718244
21,4,0,0.000000,-122.515891
21,4,2,0.000000,-127.378116
21,4,4,0.000000,-136.001113
21,4,6,0.000000,-131.593678
21,4,8,0.000000,-131.836606
21,4,10,0.000000,-127.066963
21,4,12,0.000000,-119.499723
21,4,14,0.000000,-123.835808
21,4,16,0.000000,-125.077587
21,4,18,0.000000,-129.542781
21,4,20,0.000000,-138.480143
21,4,22,0.000000,-141.200062
21,4,24,0.000000,-131.405615
21,4,26,0.000000,-134.536649
21,4,28,0.000000,-130.094754
21,4,30,0.000000,-133.375569
21,4,32,0.000000,-129.578937
21,4,34,0.000000,-132.529201
21,4,36,0.000000,-127.024583
21,4,38,0.000000,-125.358579
21,4,40,0.000000,-143.934114
21,4,42,0.000000,-124.524271
21,4,44,0.000000,-130.425678
21,4,46,0.000000,-152.693594
21,4,48,0.000000,-131.562359
21,4,50,0.000000,-127.348298
21,4,52,0.000000,-134.264920
21,4,54,0.000000,-127.142707
21,4,56,0.000000,-123.183649
21,4,58,0.000000,-130.458014
21,5,0,0.000000,-126.633463
21,5,2,0.000000,-125.465465
21,5,4,0.000000,-125.888771
21,5,6,0.000000,-133.013932
21,5,8,0.000000,-132.563122
21,5,10,0.000000,-123.420036
21,5,12,0.000000,-135.025360
21,5,14,0.000000,-133.239210
21,5,16,0.000000,-130.473215
21,5,18,0.000000,-138.553653
21,5,20,0.000000,-128.455205
21,5,22,0.000000,-130.691058
21,5,24,0.000000,-134.776227
21,5,26,0.000000,-141.613580
21,5,28,0.000000,-129.681281
21,5,30,0.000000,-131.796463
21,5,32,0.000000,-122.889124
21,5,34,0.000000,-131.742466
21,5,36,0.000000,-126.968710
21,5,38,0.000000,-126.234194
21,5,40,0.000000,-126.431137
21,5,42,0.000000,-128.093279
21,5,44,0.000000,-129.716014
21,5,46,0.000000,-127.690609
21,5,48,0.000000,-116.703034
21,5,50,0.000000,-148.535466
21,5,52,0.000000,-129.696714
21,5,54,0.000000,-155.299512
21,5,56,0.000000,-135.392616
21,5,58,0.000000,-130.806682
21,6,0,0.000000,-128.959155
21,6,2,0.000000,-130.205768
21,6,4,0.000000,-126.098687
21,6,6,0.000000,-136.024518
21,6,8,0.000000,-129.565575
21,6,10,0.000000,-138.558292
21,6,12,0.000000,-142.731007
21,6,14,0.000000,-119.723713
21,6,16,0.000000,-127.571999
21,6,18,0.000000,-129.157521
21,6,20,0.000000,-130.548896
21,6,22,0.000000,-121.754162
21,6,24,0.000000,-126.246949
21,6,26,0.000000,-136.340532
21,6,28,0.000000,-139.369612
21,6,30,0.000000,-128.278446
21,6,32,0.000000,-126.384777
21,6,34,0.000000,-123.298906
21,6,36,0.000000,-132.056576
21,6,38,0.000000,-133.248203
21,6,40,0.000000,-126.497355
21,6,42,0.000000,-130.049513
21,6,44,0.000000,-120.025629
21,6,46,0.000000,-121.477114
21,6,48,0.000000,-129.720458
21,6,50,0.000000,-123.902165
21,6,52,0.000000,-129.752987
21,6,54,0.000000,-127.286984
21,6,56,0.000000,-131.513793
21,6,58,0.000000,-128.910655
21,7,0,0.000000,-131.863892
21,7,2,0.000000,-122.195294
21,7,4,0.000000,-132.815679
21,7,6,0.000000,-134.362680
21,7,8,0.000000,-130.101682
21,7,10,0.000000,-119.767589
21,7,12,0.000000,-133.895976
21,7,14,0.000000,-124.332794
21,7,16,0.000000,-127.198035
21,7,18,0.000000,-130.007960
21,7,20,0.000000,-130.941076
21,7,22,0.000000,-129.979211
21,7,24,0.000000,-128.338083
21,7,26,0.000000,-134.186906
21,7,28,0.000000,-130.838017
21,7,30,0.000000,-115.829496
21,7,32,0.000000,-123.903953
21,7,34,0.000000,-130.132197
21,7,36,0.000000,-130.202492
21,7,38,0.000000,-133.182821
21,7,40,0.000000,-121.458562
21,7,42,0.000000,-127.481381
21,7,44,0.000000,-123.488716
21,7,46,0.000000,-131.256800
21,7,48,0.000000,-132.519738
21,7,50,0.000000,-130.554170
21,7,52,0.000000,-126.804793
21,7,54,0.000000,-133.246419
21,7,56,0.000000,-123.019187
21,7,58,0.000000,-132.247286
21,8,0,0.000000,-129.628432
21,8,2,0.000000,-133.630324
21,8,4,0.000000,-125.743485
21,8,6,0.000000,-141.025286
21,8,8,0.000000,-128.435028
21,8,10,0.000000,-130.123000
21,8,12,0.000000,-132.362588
21,8,14,0.000000,-134.688237
21,8,16,0.000000,-136.886360
21,8,18,0.000000,-122.605836
21,8,20,0.000000,-129.947601
21,8,22,0.000000,-124.820570
21,8,24,0.000000,-132.364886
21,8,26,0.000000,-123.240840
21,8,28,0.000000,-128.065379
21,8,30,0.000000,-126.642805
21,8,32,0.000000,-120.723880
21,8,34,0.000000,-120.784341
21,8,36,0.000000,-123.833206
21,8,38,0.000000,-131.623202
21,8,40,0.000000,-130.660176
21,8,42,0.000000,-129.999360
21,8,44,0.000000,-122.429304
21,8,46,0.000000,-136.621368
21,8,48,0.000000,-130.535540
21,8,50,0.000000,-132.874789
21,8,52,0.000000,-121.050676
21,8,54,0.000000,-121.482692
21,8,56,0.000000,-122.627003
21,8,58,0.000000,-128.704551
21,9,0,0.000000,-133.606597
21,9,2,0.000000,-128.928221
21,9,4,0.000000,-138.327056
21,9,6,0.000000,-127.640097
21,9,8,0.000000,-132.277929
21,9,10,0.000000,-132.478307
21,9,12,0.000000,-127.066580
21,9,14,0.000000,-122.933649
21,9,16,0.000000,-127.471219
21,9,18,0.000000,-141.979361
21,9,20,0.000000,-136.494657
21,9,22,0.000000,-136.899028
21,9,24,0.000000,-130.735903
21,9,26,0.000000,-129.220316
21,9,28,0.000000,-123.857978
21,9,30,0.000000,-131.544937
21,9,32,0.000000,-126.425154
21,9,34,0.000000,-127.148204
21,9,36,0.000000,-141.051539
21,9,38,0.000000,-148.880408
21,9,40,0.000000,-126.879984
21,9,42,0.000000,-126.717453
21,9,44,0.000000,-126.878861
21,9,46,0.000000,-133.491613
21,9,48,0.000000,-137.054702
21,9,50,0.000000,-119.329141
21,9,52,0.000000,-119.020379
21,9,54,0.000000,-118.528131
21,9,56,0.000000,-122.541915
21,9,58,0.000000,-127.185280
21,10,0,0.000000,-122.093613
21,10,2,0.000000,-134.790317
21,10,4,0.000000,-124.416364
21,10,6,0.000000,-126.771050
21,10,8,0.000000,-136.418066
21,10,10,0.000000,-135.242316
21,10,12,0.000000,-139.632724
21,10,14,0.000000,-135.268803
21,10,16,0.000000,-137.249621
21,10,18,0.000000,-126.855259
21,10,20,0.000000,-131.514923
21,10,22,0.000000,-125.886909
21,10,24,0.000000,-128.220956
21,10,26,0.000000,-128.595972
21,10,28,0.000000,-148.404401
21,10,30,0.000000,-136.235025
21,10,32,0.000000,-127.710437
21,10,34,0.000000,-126.239416
21,10,36,0.000000,-135.014777
21,10,38,0.000000,-128.565539
21,10,40,0.000000,-123.301321
21,10,42,0.000000,-137.969475
21,10,44,0.000000,-132.204242
21,10,46,0.000000,-135.576818
21,10,48,0.000000,-132.838680
21,10,50,0.000000,-132.466010
21,10,52,0.000000,-124.777224
21,10,54,0.000000,-126.253320
21,10,56,0.000000,-121.288384
21,10,58,0.000000,-126.813217
21,11,0,0.000000,-130.653932
21,11,2,0.000000,-132.221361
21,11,4,0.000000,-125.501478
21,11,6,0.000000,-142.986532
21,11,8,0.000000,-132.386143
21,11,10,0.000000,-130.728354
21,11,12,0.000000,-124.852530
21,11,14,0.000000,-138.158749
21,11,16,0.000000,-141.828254
21,11,18,0.000000,-138.072260
21,11,20,0.000000,-128.457482
21,11,22,0.000000,-122.797914
21,11,24,0.000000,-126.663196
21,11,26,0.000000,-120.995541
21,11,28,0.000000,-134.151848
21,11,30,0.000000,-122.325170
21,11,32,0.000000,-136.421680
21,11,34,0.000000,-129.567138
21,11,36,0.000000,-132.081695
21,11,38,0.000000,-130.238411
21,11,40,0.000000,-140.509578
21,11,42,0.000000,-124.518893
21,11,44,0.000000,-136.938754
21,11,46,0.000000,-123.718618
21,11,48,0.000000,-133.617140
21,11,50,0.000000,-133.561332
21,11,52,0.000000,-126.424068
21,11,54,0.000000,-134.613878
21,11,56,0.000000,-131.501975
21,11,58,0.000000,-136.280075
21,12,0,0.000000,-133.546474
21,12,2,0.000000,-130.300673
21,12,4,0.000000,-139.205218
21,12,6,0.000000,-125.869500
21,12,8,0.000000,-148.302904
21,12,10,0.000000,-129.543464
21,12,12,0.000000,-134.478949
21,12,14,0.000000,-127.791240
21,12,16,0.000000,-156.968984
21,12,18,0.000000,-127.927420
21,12,20,0.000000,-138.242130
21,12,22,0.000000,-128.477098
21,12,24,0.000000,-125.147646
21,12,26,0.000000,-126.726525
21,12,28,0.000000,-133.060475
21,12,30,0.000000,-132.897408
21,12,32,0.000000,-126.830494
21,12,34,0.000000,-127.395720
21,12,36,0.000000,-124.400861
21,12,38,0.000000,-134.430330
21,12,40,0.000000,-125.839396
21,12,42,0.000000,-127.900770
21,12,44,0.000000,-131.847532
21,12,46,0.000000,-122.706933
21,12,48,0.000000,-128.037750
21,12,50,0.000000,-129.034685
21,12,52,0.000000,-131.042549
21,12,54,0.000000,-123.961786
21,12,56,0.000000,-135.747356
21,12,58,0.000000,-128.445369
21,13,0,0.000000,-135.351550
21,13,2,0.000000,-130.712327
21,13,4,0.000000,-139.021531
21,13,6,0.000000,-132.781806
21,13,8,0.000000,-129.229830
21,13,10,0.000000,-136.679669
21,13,12,0.000000,-135.716352
21,13,14,0.000000,-133.349168
21,13,16,0.000000,-123.095625
21,13,18,0.000000,-131.543256
21,13,20,0.000000,-123.711270
21,13,22,0.000000,-134.752101
21,13,24,0.000000,-133.115584
21,13,26,0.000000,-126.138445
21,13,28,0.000000,-137.621320
21,13,30,0.000000,-126.021081
21,13,32,0.000000,-125.432916
21,13,34,0.000000,-133.495550
21,13,36,0.000000,-119.019569
21,13,38,0.000000,-127.025338
21,13,40,0.000000,-136.627338
21,13,42,0.000000,-126.253966
21,13,44,0.000000,-131.098685
21,13,46,0.000000,-128.530065
21,13,48,0.000000,-127.367490
21,13,50,0.000000,-122.276299
21,13,52,0.000000,-127.809629
21,13,54,0.000000,-133.568832
21,13,56,0.000000,-119.219734
21,13,58,0.000000,-126.314900
21,14,0,0.000000,-139.953162
21,14,2,0.000000,-127.231335
21,14,4,0.000000,-140.126474
21,14,6,0.000000,-137.300938
21,14,8,0.000000,-128.635339
21,14,10,0.000000,-130.773752
21,14,12,0.000000,-131.110330
21,14,14,0.000000,-125.386115
21,14,16,0.000000,-128.115405
21,14,18,0.000000,-128.127637
21,14,20,0.000000,-132.103083
21,14,22,0.000000,-133.458903
21,14,24,0.000000,-128.767021
21,14,26,0.000000,-125.998732
21,14,28,0.000000,-125.627718
21,14,30,0.000000,-129.031305
21,14,32,0.000000,-137.361659
21,14,34,0.000000,-127.705489
21,14,36,0.000000,-126.313834
21,14,38,0.000000,-132.244234
21,14,40,0.000000,-131.687454
21,14,42,0.000000,-122.691024
21,14,44,0.000000,-126.482021
21,14,46,0.000000,-126.325402
21,14,48,0.000000,-130.962802
21,14,50,0.000000,-129.856030
21,14,52,0.000000,-132.311948
21,14,54,0.000000,-132.860200
21,14,56,0.000000,-130.254691
21,14,58,0.000000,-128.672926
21,15,0,0.000000,-126.741050
21,15,2,0.000000,-126.725354
21,15,4,0.000000,-133.369723
21,15,6,0.000000,-126.186114
21,15,8,0.000000,-127.483752
21,15,10,0.000000,-127.133946
21,15,12,0.000000,-124.212404
21,15,14,0.000000,-130.771273
21,15,16,0.000000,-119.164324
21,15,18,0.000000,-129.982458
21,15,20,0.000000,-136.923001
21,15,22,0.000000,-128.426993
21,15,24,0.000000,-129.024572
21,15,26,0.000000,-126.820179
21,15,28,0.000000,-129.900885
21,15,30,0.000000,-137.089151
21,15,32,0.000000,-128.381143
21,15,34,0.000000,-125.770312
21,15,36,0.000000,-122.672025
21,15,38,0.000000,-120.119382
21,15,40,0.000000,-128.024475
21,15,42,0.000000,-131.233855
21,15,44,0.000000,-126.942231
21,15,46,0.000000,-123.299454
21,15,48,0.000000,-131.030104
21,15,50,0.000000,-136.328380
21,15,52,0.000000,-124.175602
21,15,54,0.000000,-137.009353
21,15,56,0.000000,-130.223288
21,15,58,0.000000,-127.644699
21,16,0,0.000000,-127.200010
21,16,2,0.000000,-126.291983
21,16,4,0.000000,-133.994695
21,16,6,0.000000,-132.599982
21,16,8,0.000000,-118.003213
21,16,10,0.000000,-119.166980
21,16,12,0.000000,-120.377400
21,16,14,0.000000,-134.800760
21,16,16,0.000000,-128.946982
21,16,18,0.000000,-126.695850
21,16,20,0.000000,-132.221119
21,16,22,0.000000,-124.171449
21,16,24,0.000000,-125.344638
21,16,26,0.000000,-128.367556
21,16,28,0.000000,-127.986819
21,16,30,0.000000,-126.087964
21,16,32,0.000000,-127.070734
21,16,34,0.000000,-130.763718
21,16,36,0.000000,-140.304421
21,16,38,0.000000,-130.379255
21,16,40,0.000000,-122.532160
21,16,42,0.000000,-121.803329
21,16,44,0.000000,-131.933120
21,16,46,0.000000,-123.801085
21,16,48,0.000000,-124.892066
21,16,50,0.000000,-126.145707
21,16,52,0.000000,-133.887097
21,16,54,0.000000,-125.098939
21,16,56,0.000000,-127.671694
21,16,58,0.000000,-136.487508
21,17,0,0.000000,-147.286534
21,17,2,0.000000,-127.835577
21,17,4,0.000000,-127.821875
21,17,6,0.000000,-128.240423
21,17,8,0.000000,-126.412285
21,17,10,0.000000,-139.579049
21,17,12,0.000000,-131.400460
21,17,14,0.000000,-123.234266
21,17,16,0.000000,-132.270244
21,17,18,0.000000,-128.076387
21,17,20,0.000000,-125.810497
21,17,22,0.000000,-129.708435
21,17,24,0.000000,-124.998192
21,17,26,0.000000,-139.235245
21,17,28,0.000000,-140.534759
21,17,30,0.000000,-128.364016
21,17,32,0.000000,-137.075589
21,17,34,0.000000,-138.226582
21,17,36,0.000000,-130.233222
21,17,38,0.000000,-148.394511
21,17,40,0.000000,-132.030343
21,17,42,0.000000,-136.746484
21,17,44,0.000000,-124.630941
21,17,46,0.000000,-126.080227
21,17,48,0.000000,-127.525013
21,17,50,0.000000,-140.556783
21,17,52,0.000000,-124.946807
21,17,54,0.000000,-128.955462
21,17,56,0.000000,-123.292599
21,17,58,0.000000,-132.819837
21,18,0,0.000000,-137.878825
21,18,2,0.000000,-132.384114
21,18,4,0.000000,-128.683398
21,18,6,0.000000,-132.050028
21,18,8,0.000000,-125.372088
21,18,10,0.000000,-129.224044
21,18,12,0.000000,-125.164867
21,18,14,0.000000,-134.654877
21,18,16,0.000000,-127.373776
21,18,18,0.000000,-140.852953
21,18,20,0.000000,-134.628753
21,18,22,0.000000,-129.789859
21,18,24,0.000000,-131.381838
21,18,26,0.000000,-126.692724
21,18,28,0.000000,-131.021896
21,18,30,0.000000,-122.378833
21,18,32,0.000000,-121.531293
21,18,34,0.000000,-125.852822
21,18,36,0.000000,-121.786058
21,18,38,0.000000,-140.355252
21,18,40,0.000000,-126.793723
21,18,42,0.000000,-134.995835
21,18,44,0.000000,-129.176993
21,18,46,0.000000,-123.056231
21,18,48,0.000000,-123.689458
21,18,50,0.000000,-124.008108
21,18,52,0.000000,-132.819041
21,18,54,0.000000,-148.218225
21,18,56,0.000000,-128.223606
21,18,58,0.000000,-129.247910
21,19,0,0.000000,-131.812867
21,19,2,0.000000,-125.054560
21,19,4,0.000000,-130.150217
21,19,6,0.000000,-129.498997
21,19,8,0.000000,-155.042936
21,19,10,0.000000,-126.896178
21,19,12,0.000000,-148.923722
21,19,14,0.000000,-127.720609
21,19,16,0.000000,-131.824800
21,19,18,0.000000,-131.634724
21,19,20,0.000000,-144.249296
21,19,22,0.000000,-127.253111
21,19,24,0.000000,-128.576184
21,19,26,0.000000,-125.512611
21,19,28,0.000000,-127.392290
21,19,30,0.000000,-134.045621
21,19,32,0.000000,-128.421124
21,19,34,0.000000,-130.544951
21,19,36,0.000000,-143.830944
21,19,38,0.000000,-144.502455
21,19,40,0.000000,-126.970458
21,19,42,0.000000,-130.016841
21,19,44,0.000000,-136.252670
21,19,46,0.000000,-125.237157
21,19,48,0.000000,-129.001770
21,19,50,0.000000,-122.402609
21,19,52,0.000000,-141.926329
21,19,54,0.000000,-122.135882
21,19,56,0.000000,-132.618968
21,19,58,0.000000,-126.539637
21,20,0,0.000000,-128.458438
21,20,2,0.000000,-124.496777
21,20,4,0.000000,-122.339037
21,20,6,0.000000,-132.939298
21,20,8,0.000000,-118.729250
21,20,10,0.000000,-132.095001
21,20,12,0.000000,-126.703643
21,20,14,0.000000,-135.113976
21,20,16,0.000000,-136.440580
21,20,18,0.000000,-126.285787
21,20,20,0.000000,-126.044436
21,20,22,0.000000,-124.599720
21,20,24,0.000000,-139.064815
21,20,26,0.000000,-124.157771
21,20,28,0.000000,-126.162894
21,20,30,0.000000,-121.485277
21,20,32,0.000000,-132.567815
21,20,34,0.000000,-125.213151
21,20,36,0.000000,-139.551051
21,20,38,0.000000,-130.383476
21,20,40,0.000000,-123.236245
21,20,42,0.000000,-123.772308
21,20,44,0.000000,-134.863024
21,20,46,0.000000,-132.676087
21,20,48,0.000000,-128.185614
21,20,50,0.000000,-116.344885
21,20,52,0.000000,-118.010854
21,20,54,0.000000,-136.772914
21,20,56,0.000000,-129.355902
21,20,58,0.000000,-123.159636
21,21,0,0.000000,-131.515581
21,21,2,0.000000,-125.703335
21,21,4,0.000000,-131.800559
21,21,6,0.000000,-129.077080
21,21,8,0.000000,-129.572099
21,21,10,0.000000,-128.094297
21,21,12,0.000000,-131.310221
21,21,14,0.000000,-128.113969
21,21,16,0.000000,-127.265364
21,21,18,0.000000,-120.845230
21,21,20,0.000000,-120.209003
21,21,22,0.000000,-124.648068
21,21,24,0.000000,-129.085720
21,21,26,0.000000,-125.380376
21,21,28,0.000000,-132.708052
21,21,30,0.000000,-130.068887
21,21,32,0.000000,-137.715862
21,21,34,0.000000,-123.831219
21,21,36,0.000000,-129.138057
21,21,38,0.000000,-124.060486
21,21,40,0.000000,-129.251007
21,21,42,0.000000,-136.613318
21,21,44,0.000000,-136.018526
21,21,46,0.000000,-125.611648
21,21,48,0.000000,-120.660364
21,21,50,0.000000,-129.892470
21,21,52,0.000000,-125.942932
21,21,54,0.000000,-140.861277
21,21,56,0.000000,-124.006954
21,21,58,0.000000,-132.698214
21,22,0,0.000000,-138.914934
21,22,2,0.000000,-132.307394
21,22,4,0.000000,-124.296403
21,22,6,0.000000,-125.204254
21,22,8,0.000000,-123.184520
21,22,10,0.000000,-128.926917
21,22,12,0.000000,-126.330459
21,22,14,0.000000,-125.402614
21,22,16,0.000000,-122.672930
21,22,18,0.000000,-129.893056
21,22,20,0.000000,-131.260441
21,22,22,0.000000,-131.745820
21,22,24,0.000000,-130.014320
21,22,26,0.000000,-124.017396
21,22,28,0.000000,-140.477861
21,22,30,0.000000,-128.579453
21,22,32,0.000000,-134.351249
21,22,34,0.000000,-134.539197
21,22,36,0.000000,-128.674638
21,22,38,0.000000,-136.373042
21,22,40,0.000000,-129.856615
21,22,42,0.000000,-128.334107
21,22,44,0.000000,-128.080965
21,22,46,0.000000,-121.169115
21,22,48,0.000000,-125.390528
21,22,50,0.000000,-125.158426
21,22,52,0.000000,-135.728418
21,22,54,0.000000,-124.408059
21,22,56,0.000000,-123.389999
21,22,58,0.000000,-144.479757
21,23,0,0.000000,-129.923978
21,23,2,0.000000,-132.168571
21,23,4,0.000000,-135.662464
21,23,6,0.000000,-124.353211
21,23,8,0.000000,-133.445579
21,23,10,0.000000,-130.521211
21,23,12,0.000000,-128.348521
21,23,14,0.000000,-148.629939
21,23,16,0.000000,-130.808305
21,23,18,0.000000,-121.493477
21,23,20,0.000000,-134.617155
21,23,22,0.000000,-125.568871
21,23,24,0.000000,-127.686049
21,23,26,0.000000,-128.706179
21,23,28,0.000000,-137.020072
21,23,30,0.000000,-127.876348
21,23,32,0.000000,-128.881443
21,23,34,0.000000,-147.445601
21,23,36,0.000000,-133.942775
21,23,38,0.000000,-136.152402
21,23,40,0.000000,-127.867790
21,23,42,0.000000,-133.793387
21,23,44,0.000000,-132.336089
21,23,46,0.000000,-129.060442
21,23,48,0.000000,-122.697281
21,23,50,0.000000,-122.619356
21,23,52,0.000000,-126.543306
21,23,54,0.000000,-131.194271
21,23,56,0.000000,-122.214401
21,23,58,0.000000,-136.045187
21,24,0,0.000000,-132.012316
21,24,2,0.000000,-134.107772
21,24,4,0.000000,-124.847686
21,24,6,0.000000,-125.941844
21,24,8,0.000000,-126.691483
21,24,10,0.000000,-130.288107
21,24,12,0.000000,-132.878608
21,24,14,0.000000,-127.441501
21,24,16,0.000000,-130.324785
21,24,18,0.000000,-127.183706
21,24,20,0.000000,-130.072902
21,24,22,0.000000,-120.212649
21,24,24,0.000000,-131.181704
21,24,26,0.000000,-131.078458
21,24,28,0.000000,-137.346641
21,24,30,0.000000,-146.034409
21,24,32,0.000000,-134.197611
21,24,34,0.000000,-132.347671
21,24,36,0.000000,-129.013907
21,24,38,0.000000,-140.062632
21,24,40,0.000000,-137.311331
21,24,42,0.000000,-125.114438
21,24,44,0.000000,-152.044731
21,24,46,0.000000,-139.829800
21,24,48,0.000000,-126.772348
21,24,50,0.000000,-130.867667
21,24,52,0.000000,-132.773350
21,24,54,0.000000,-125.216967
21,24,56,0.000000,-143.535651
21,24,58,0.000000,-131.084872
21,25,0,0.000000,-129.886015
21,25,2,0.000000,-125.169357
21,25,4,0.000000,-128.210475
21,25,6,0.000000,-129.549955
21,25,8,0.000000,-124.843398
21,25,10,0.000000,-122.907296
21,25,12,0.000000,-133.660415
21,25,14,0.000000,-127.254387
21,25,16,0.000000,-123.776782
21,25,18,0.000000,-129.783513
21,25,20,0.000000,-132.883702
21,25,22,0.000000,-132.867259
21,25,24,0.000000,-134.312960
21,25,26,0.000000,-127.810198
21,25,28,0.000000,-124.496092
21,25,30,0.000000,-126.205556
21,25,32,0.000000,-128.791423
21,25,34,0.000000,-137.128782
21,25,36,0.000000,-129.482979
21,25,38,0.000000,-120.307190
21,25,40,0.000000,-131.719996
21,25,42,0.000000,-127.031439
21,25,44,0.000000,-135.344609
21,25,46,0.000000,-125.391127
21,25,48,0.000000,-124.100724
21,25,50,0.000000,-128.254943
21,25,52,0.000000,-132.534503
21,25,54,0.000000,-132.074708
21,25,56,0.000000,-126.931144
21,25,58,0.000000,-129.107107
21,26,0,0.000000,-121.345096
21,26,2,0.000000,-124.955034
21,26,4,0.000000,-134.250390
21,26,6,0.000000,-135.362441
21,26,8,0.000000,-129.064114
21,26,10,0.000000,-123.570604
21,26,12,0.000000,-130.536745
21,26,14,0.000000,-125.957450
21,26,16,0.000000,-127.852277
21,26,18,0.000000,-126.595794
21,26,20,0.000000,-125.979384
21,26,22,0.000000,-125.080772
21,26,24,0.000000,-123.398543
21,26,26,0.000000,-125.902005
21,26,28,0.000000,-132.083501
21,26,30,0.000000,-134.931589
21,26,32,0.000000,-133.810698
21,26,34,0.000000,-130.381026
21,26,36,0.000000,-133.285089
21,26,38,0.000000,-129.176598
21,26,40,0.000000,-131.634188
21,26,42,0.000000,-126.551739
21,26,44,0.000000,-140.299344
21,26,46,0.000000,-138.995364
21,26,48,0.000000,-125.576765
21,26,50,0.000000,-137.472464
21,26,52,0.000000,-135.581317
21,26,54,0.000000,-124.684292
21,26,56,0.000000,-139.218969
21,26,58,0.000000,-149.248919
21,27,0,0.000000,-129.210042
21,27,2,0.000000,-126.469540
21,27,4,0.000000,-126.329920
21,27,6,0.000000,-132.416811
21,27,8,0.000000,-129.151564
21,27,10,0.000000,-136.015783
21,27,12,0.000000,-120.504922
21,27,14,0.000000,-125.924260
21,27,16,0.000000,-128.645867
21,27,18,0.000000,-137.524523
21,27,20,0.000000,-131.057304
21,27,22,0.000000,-127.686088
