hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.343499
21,0,2,0.000000,-130.640559
21,0,4,0.000000,-132.725108
21,0,6,0.000000,-125.236463
21,0,8,0.000000,-128.816196
21,0,10,0.000000,-127.068595
21,0,12,0.000000,-131.050037
21,0,14,0.000000,-121.338344
21,0,16,0.000000,-138.068485
21,0,18,0.000000,-123.669535
21,0,20,0.000000,-128.378251
21,0,22,0.000000,-132.149725
21,0,24,0.000000,-129.904098
21,0,26,0.000000,-124.288688
21,0,28,0.000000,-132.194009
21,0,30,0.000000,-124.946786
21,0,32,0.000000,-136.778242
21,0,34,0.000000,-123.563210
21,0,36,0.000000,-135.955067
21,0,38,0.000000,-125.668016
21,0,40,0.000000,-129.808643
21,0,42,0.000000,-127.409820
21,0,44,0.000000,-130.476155
21,0,46,0.000000,-129.465619
21,0,48,0.000000,-126.570089
21,0,50,0.000000,-122.917622
21,0,52,0.000000,-128.116605
21,0,54,0.000000,-125.461655
21,0,56,0.000000,-122.948460
21,0,58,0.000000,-125.543814
21,1,0,0.000000,-130.896920
21,1,2,0.000000,-121.731326
21,1,4,0.000000,-129.135736
21,1,6,0.000000,-156.079064
21,1,8,0.000000,-131.899061
21,1,10,0.000000,-134.701272
21,1,12,0.000000,-136.262187
21,1,14,0.000000,-122.566151
21,1,16,0.000000,-123.083178
21,1,18,0.000000,-124.866997
21,1,20,0.000000,-124.794579
21,1,22,0.000000,-124.669880
21,1,24,0.000000,-123.511156
21,1,26,0.000000,-127.445065
21,1,28,0.000000,-126.435220
21,1,30,0.000000,-129.185082
21,1,32,0.000000,-123.370690
21,1,34,0.000000,-128.484299
21,1,36,0.000000,-122.318607
21,1,38,0.000000,-125.505859
21,1,40,0.000000,-125.564090
21,1,42,0.000000,-134.388413
21,1,44,0.000000,-129.028947
21,1,46,0.000000,-127.078610
21,1,48,0.000000,-135.309641
21,1,50,0.000000,-127.543000
21,1,52,0.000000,-126.742051
21,1,54,0.000000,-129.420962
21,1,56,0.000000,-127.041767
21,1,58,0.000000,-132.897967
21,2,0,0.000000,-128.579812
21,2,2,0.000000,-132.008389
21,2,4,0.000000,-128.694458
21,2,6,0.000000,-131.720901
21,2,8,0.000000,-138.382119
21,2,10,0.000000,-132.189997
21,2,12,0.000000,-143.146984
21,2,14,0.000000,-127.447920
21,2,16,0.000000,-124.764226
21,2,18,0.000000,-123.878589
21,2,20,0.000000,-121.502883
21,2,22,0.000000,-127.382106
21,2,24,0.000000,-126.995427
21,2,26,0.000000,-123.253833
21,2,28,0.000000,-122.085898
21,2,30,0.000000,-125.281745
21,2,32,0.000000,-121.728535
21,2,34,0.000000,-128.845663
21,2,36,0.000000,-136.429566
21,2,38,0.000000,-129.582740
21,2,40,0.000000,-139.939040
21,2,42,0.000000,-123.678957
21,2,44,0.000000,-130.099634
21,2,46,0.000000,-122.167338
21,2,48,0.000000,-126.265898
21,2,50,0.000000,-139.463816
21,2,52,0.000000,-131.218513
21,2,54,0.000000,-127.381593
21,2,56,0.000000,-131.481907
21,2,58,0.000000,-120.308591
21,3,0,0.000000,-129.529826
21,3,2,0.000000,-130.182431
21,3,4,0.000000,-126.692514
21,3,6,0.000000,-132.717412
21,3,8,0.000000,-127.180490
21,3,10,0.000000,-136.503604
21,3,12,0.000000,-129.422588
21,3,14,0.000000,-121.282103
21,3,16,0.000000,-127.406150
21,3,18,0.000000,-120.780828
21,3,20,0.000000,-139.111113
21,3,22,0.000000,-126.666481
21,3,24,0.000000,-130.567283
21,3,26,0.000000,-135.109636
21,3,28,0.000000,-143.894762
21,3,30,0.000000,-127.970970
21,3,32,0.000000,-121.460795
21,3,34,0.000000,-127.501235
21,3,36,0.000000,-123.347886
21,3,38,0.000000,-133.072493
21,3,40,0.000000,-124.869302
21,3,42,0.000000,-128.917557
21,3,44,0.000000,-136.784514
21,3,46,0.000000,-120.622181
21,3,48,0.000000,-141.291618
21,3,50,0.000000,-124.490337
21,3,52,0.000000,-125.640795
21,3,54,0.000000,-118.554425
21,3,56,0.000000,-129.126750
21,3,58,0.000000,-124.410620
21,4,0,0.000000,-121.847943
21,4,2,0.000000,-134.451733
21,4,4,0.000000,-123.405480
21,4,6,0.000000,-126.120627
21,4,8,0.000000,-131.253990
21,4,10,0.000000,-130.710700
21,4,12,0.000000,-117.432991
21,4,14,0.000000,-129.918358
21,4,16,0.000000,-131.269118
21,4,18,0.000000,-131.326932
21,4,20,0.000000,-138.627933
21,4,22,0.000000,-134.105773
21,4,24,0.000000,-141.508209
21,4,26,0.000000,-128.162743
21,4,28,0.000000,-120.295446
21,4,30,0.000000,-150.708151
21,4,32,0.000000,-125.413349
21,4,34,0.000000,-132.986365
21,4,36,0.000000,-127.981398
21,4,38,0.000000,-127.771705
21,4,40,0.000000,-122.893310
21,4,42,0.000000,-125.288731
21,4,44,0.000000,-125.175851
21,4,46,0.000000,-122.680344
21,4,48,0.000000,-132.783641
21,4,50,0.000000,-121.525172
21,4,52,0.000000,-128.770529
21,4,54,0.000000,-125.199096
21,4,56,0.000000,-128.216426
21,4,58,0.000000,-123.838088
21,5,0,0.000000,-129.889559
21,5,2,0.000000,-135.173087
21,5,4,0.000000,-123.527699
21,5,6,0.000000,-126.122102
21,5,8,0.000000,-123.165485
21,5,10,0.000000,-123.014679
21,5,12,0.000000,-133.236159
21,5,14,0.000000,-126.229523
21,5,16,0.000000,-127.405834
21,5,18,0.000000,-126.636825
21,5,20,0.000000,-123.306854
21,5,22,0.000000,-125.606566
21,5,24,0.000000,-126.412703
21,5,26,0.000000,-134.225449
21,5,28,0.000000,-137.819980
21,5,30,0.000000,-134.457084
21,5,32,0.000000,-123.493331
21,5,34,0.000000,-129.548239
21,5,36,0.000000,-123.537065
21,5,38,0.000000,-120.031283
21,5,40,0.000000,-134.987051
21,5,42,0.000000,-123.251891
21,5,44,0.000000,-140.600371
21,5,46,0.000000,-126.495968
21,5,48,0.000000,-124.175905
21,5,50,0.000000,-136.135136
21,5,52,0.000000,-138.097989
21,5,54,0.000000,-121.648057
21,5,56,0.000000,-128.176820
21,5,58,0.000000,-136.143240
21,6,0,0.000000,-140.240619
21,6,2,0.000000,-126.429923
21,6,4,0.000000,-121.731407
21,6,6,0.000000,-125.221983
21,6,8,0.000000,-143.508930
21,6,10,0.000000,-127.617980
21,6,12,0.000000,-125.741589
21,6,14,0.000000,-121.224229
21,6,16,0.000000,-127.139159
21,6,18,0.000000,-143.638677
21,6,20,0.000000,-127.669370
21,6,22,0.000000,-128.215779
21,6,24,0.000000,-125.864515
21,6,26,0.000000,-124.066220
21,6,28,0.000000,-135.633763
21,6,30,0.000000,-121.491050
21,6,32,0.000000,-122.504459
21,6,34,0.000000,-123.539834
21,6,36,0.000000,-126.136949
21,6,38,0.000000,-124.314117
21,6,40,0.000000,-129.343351
21,6,42,0.000000,-130.518710
21,6,44,0.000000,-129.138068
21,6,46,0.000000,-135.412569
21,6,48,0.000000,-127.433983
21,6,50,0.000000,-124.414321
21,6,52,0.000000,-123.826489
21,6,54,0.000000,-120.084325
21,6,56,0.000000,-123.967062
21,6,58,0.000000,-130.771653
21,7,0,0.000000,-147.303560
21,7,2,0.000000,-130.764247
21,7,4,0.000000,-127.060958
21,7,6,0.000000,-128.111423
21,7,8,0.000000,-138.399286
21,7,10,0.000000,-118.518437
21,7,12,0.000000,-120.670853
21,7,14,0.000000,-125.829991
21,7,16,0.000000,-120.831404
21,7,18,0.000000,-123.444814
21,7,20,0.000000,-121.160572
21,7,22,0.000000,-123.412092
21,7,24,0.000000,-122.079325
21,7,26,0.000000,-127.865898
21,7,28,0.000000,-126.939056
21,7,30,0.000000,-126.511655
21,7,32,0.000000,-133.683263
21,7,34,0.000000,-123.012328
21,7,36,0.000000,-132.185702
21,7,38,0.000000,-121.164120
21,7,40,0.000000,-119.957014
21,7,42,0.000000,-125.817106
21,7,44,0.000000,-128.296131
21,7,46,0.000000,-128.593313
21,7,48,0.000000,-129.939285
21,7,50,0.000000,-128.462536
21,7,52,0.000000,-129.433021
21,7,54,0.000000,-125.699798
21,7,56,0.000000,-148.410646
21,7,58,0.000000,-135.392379
21,8,0,0.000000,-122.389769
21,8,2,0.000000,-121.991604
21,8,4,0.000000,-122.536165
21,8,6,0.000000,-128.972982
21,8,8,0.000000,-122.939532
21,8,10,0.000000,-121.714861
21,8,12,0.000000,-128.620525
21,8,14,0.000000,-125.712731
21,8,16,0.000000,-133.966204
21,8,18,0.000000,-124.355334
21,8,20,0.000000,-129.525113
21,8,22,0.000000,-144.364604
21,8,24,0.000000,-129.833345
21,8,26,0.000000,-122.119505
21,8,28,0.000000,-119.353457
21,8,30,0.000000,-124.410108
21,8,32,0.000000,-124.401465
21,8,34,0.000000,-122.576398
21,8,36,0.000000,-126.461922
21,8,38,0.000000,-140.488357
21,8,40,0.000000,-125.861127
21,8,42,0.000000,-137.243357
21,8,44,0.000000,-120.833159
21,8,46,0.000000,-141.951250
21,8,48,0.000000,-123.606309
21,8,50,0.000000,-124.904402
21,8,52,0.000000,-132.096825
21,8,54,0.000000,-122.936544
21,8,56,0.000000,-126.599167
21,8,58,0.000000,-127.872473
21,9,0,0.000000,-129.941399
21,9,2,0.000000,-135.076587
21,9,4,0.000000,-129.692320
21,9,6,0.000000,-128.506954
21,9,8,0.000000,-120.267796
21,9,10,0.000000,-122.233824
21,9,12,0.000000,-129.664568
21,9,14,0.000000,-120.912470
21,9,16,0.000000,-128.517896
21,9,18,0.000000,-126.816153
21,9,20,0.000000,-126.973175
21,9,22,0.000000,-122.888220
21,9,24,0.000000,-122.180054
21,9,26,0.000000,-123.964134
21,9,28,0.000000,-131.557544
21,9,30,0.000000,-122.794899
21,9,32,0.000000,-125.779414
21,9,34,0.000000,-122.246561
21,9,36,0.000000,-142.787558
21,9,38,0.000000,-123.724649
21,9,40,0.000000,-125.972001
21,9,42,0.000000,-122.406567
21,9,44,0.000000,-130.673607
21,9,46,0.000000,-140.629521
21,9,48,0.000000,-128.829871
21,9,50,0.000000,-123.510692
21,9,52,0.000000,-123.199216
21,9,54,0.000000,-121.617846
21,9,56,0.000000,-134.100025
21,9,58,0.000000,-137.639123
21,10,0,0.000000,-132.446460
21,10,2,0.000000,-131.491209
21,10,4,0.000000,-122.580731
21,10,6,0.000000,-127.896737
21,10,8,0.000000,-126.182945
21,10,10,0.000000,-120.067847
21,10,12,0.000000,-131.186401
21,10,14,0.000000,-129.211991
21,10,16,0.000000,-133.870770
21,10,18,0.000000,-140.168867
21,10,20,0.000000,-127.727475
21,10,22,0.000000,-131.151990
21,10,24,0.000000,-133.921247
21,10,26,0.000000,-129.066148
21,10,28,0.000000,-131.505641
21,10,30,0.000000,-128.398541
21,10,32,0.000000,-120.296472
21,10,34,0.000000,-130.642988
21,10,36,0.000000,-126.713147
21,10,38,0.000000,-129.328225
21,10,40,0.000000,-138.453718
21,10,42,0.000000,-125.267818
21,10,44,0.000000,-131.925729
21,10,46,0.000000,-130.920034
21,10,48,0.000000,-133.114258
21,10,50,0.000000,-132.418379
21,10,52,0.000000,-125.309052
21,10,54,0.000000,-127.573332
21,10,56,0.000000,-126.098639
21,10,58,0.000000,-119.524553
21,11,0,0.000000,-141.031699
21,11,2,0.000000,-126.560799
21,11,4,0.000000,-129.195183
21,11,6,0.000000,-139.758820
21,11,8,0.000000,-126.909408
21,11,10,0.000000,-143.541250
21,11,12,0.000000,-127.073210
21,11,14,0.000000,-128.765869
21,11,16,0.000000,-129.220533
21,11,18,0.000000,-122.836865
21,11,20,0.000000,-131.435456
21,11,22,0.000000,-126.848736
21,11,24,0.000000,-122.124894
21,11,26,0.000000,-126.622703
21,11,28,0.000000,-122.870249
21,11,30,0.000000,-136.587800
21,11,32,0.000000,-125.352718
21,11,34,0.000000,-120.380862
21,11,36,0.000000,-127.383290
21,11,38,0.000000,-131.907887
21,11,40,0.000000,-126.065324
21,11,42,0.000000,-144.182250
21,11,44,0.000000,-134.821049
21,11,46,0.000000,-126.686923
21,11,48,0.000000,-127.046902
21,11,50,0.000000,-127.367118
21,11,52,0.000000,-127.093357
21,11,54,0.000000,-128.279216
21,11,56,0.000000,-129.179668
21,11,58,0.000000,-135.956683
21,12,0,0.000000,-128.414963
21,12,2,0.000000,-124.824345
21,12,4,0.000000,-129.507561
21,12,6,0.000000,-130.375612
21,12,8,0.000000,-132.195895
21,12,10,0.000000,-123.531531
21,12,12,0.000000,-134.741016
21,12,14,0.000000,-121.773136
21,12,16,0.000000,-132.069784
21,12,18,0.000000,-133.459135
21,12,20,0.000000,-134.159299
21,12,22,0.000000,-133.415978
21,12,24,0.000000,-124.817986
21,12,26,0.000000,-130.312892
21,12,28,0.000000,-124.142393
21,12,30,0.000000,-120.774896
21,12,32,0.000000,-120.955322
21,12,34,0.000000,-122.264360
21,12,36,0.000000,-120.363086
21,12,38,0.000000,-141.438553
21,12,40,0.000000,-129.492544
21,12,42,0.000000,-129.758163
21,12,44,0.000000,-135.730736
21,12,46,0.000000,-129.483636
21,12,48,0.000000,-126.446772
21,12,50,0.000000,-132.444775
21,12,52,0.000000,-135.240563
21,12,54,0.000000,-125.938218
21,12,56,0.000000,-122.868026
21,12,58,0.000000,-134.894958
21,13,0,0.000000,-131.355027
21,13,2,0.000000,-135.278693
21,13,4,0.000000,-135.302832
21,13,6,0.000000,-126.222976
21,13,8,0.000000,-127.956847
21,13,10,0.000000,-120.919285
21,13,12,0.000000,-133.439077
21,13,14,0.000000,-122.698262
21,13,16,0.000000,-123.740635
21,13,18,0.000000,-125.798023
21,13,20,0.000000,-124.169142
21,13,22,0.000000,-125.068225
21,13,24,0.000000,-123.074749
21,13,26,0.000000,-123.020999
21,13,28,0.000000,-123.830927
21,13,30,0.000000,-134.212351
21,13,32,0.000000,-137.697928
21,13,34,0.000000,-122.096845
21,13,36,0.000000,-120.123779
21,13,38,0.000000,-124.119276
21,13,40,0.000000,-128.082216
21,13,42,0.000000,-134.450168
21,13,44,0.000000,-123.304753
21,13,46,0.000000,-118.998968
21,13,48,0.000000,-130.302422
21,13,50,0.000000,-131.672139
21,13,52,0.000000,-138.609186
21,13,54,0.000000,-119.629804
21,13,56,0.000000,-122.932378
21,13,58,0.000000,-122.488366
21,14,0,0.000000,-135.904153
21,14,2,0.000000,-137.096880
21,14,4,0.000000,-133.717591
21,14,6,0.000000,-123.947600
21,14,8,0.000000,-126.705341
21,14,10,0.000000,-130.447175
21,14,12,0.000000,-130.927537
21,14,14,0.000000,-128.911049
21,14,16,0.000000,-133.451923
21,14,18,0.000000,-130.298363
21,14,20,0.000000,-126.473229
21,14,22,0.000000,-140.070943
21,14,24,0.000000,-136.758719
21,14,26,0.000000,-117.775733
21,14,28,0.000000,-129.827027
21,14,30,0.000000,-124.393125
21,14,32,0.000000,-131.373514
21,14,34,0.000000,-126.175136
21,14,36,0.000000,-123.121786
21,14,38,0.000000,-125.983160
21,14,40,0.000000,-123.386674
21,14,42,0.000000,-125.118065
21,14,44,0.000000,-132.679734
21,14,46,0.000000,-122.662961
21,14,48,0.000000,-122.040720
21,14,50,0.000000,-149.894219
21,14,52,0.000000,-134.824898
21,14,54,0.000000,-127.910353
21,14,56,0.000000,-133.819869
21,14,58,0.000000,-124.278949
21,15,0,0.000000,-118.813813
21,15,2,0.000000,-133.451599
21,15,4,0.000000,-142.120750
21,15,6,0.000000,-127.859142
21,15,8,0.000000,-136.775737
21,15,10,0.000000,-137.701776
21,15,12,0.000000,-135.554824
21,15,14,0.000000,-154.310681
21,15,16,0.000000,-120.025928
21,15,18,0.000000,-130.788276
21,15,20,0.000000,-131.490559
21,15,22,0.000000,-125.989655
21,15,24,0.000000,-121.671068
21,15,26,0.000000,-132.842653
21,15,28,0.000000,-133.324679
21,15,30,0.000000,-131.073348
21,15,32,0.000000,-130.364997
21,15,34,0.000000,-125.085405
21,15,36,0.000000,-127.219666
21,15,38,0.000000,-121.937978
21,15,40,0.000000,-135.685519
21,15,42,0.000000,-126.119572
21,15,44,0.000000,-137.035748
21,15,46,0.000000,-129.806882
21,15,48,0.000000,-126.323036
21,15,50,0.000000,-135.163360
21,15,52,0.000000,-125.319045
21,15,54,0.000000,-124.536685
21,15,56,0.000000,-125.156708
21,15,58,0.000000,-129.271909
21,16,0,0.000000,-130.116692
21,16,2,0.000000,-128.371619
21,16,4,0.000000,-129.702810
21,16,6,0.000000,-127.157828
21,16,8,0.000000,-122.958630
21,16,10,0.000000,-123.121030
21,16,12,0.000000,-124.862509
21,16,14,0.000000,-130.132057
21,16,16,0.000000,-127.152414
21,16,18,0.000000,-130.564084
21,16,20,0.000000,-130.601998
21,16,22,0.000000,-130.655390
21,16,24,0.000000,-122.877102
21,16,26,0.000000,-122.496200
21,16,28,0.000000,-123.427857
21,16,30,0.000000,-132.127117
21,16,32,0.000000,-128.863435
21,16,34,0.000000,-150.843084
21,16,36,0.000000,-126.190706
21,16,38,0.000000,-136.123116
21,16,40,0.000000,-120.718538
21,16,42,0.000000,-126.698830
21,16,44,0.000000,-131.724311
21,16,46,0.000000,-133.669748
21,16,48,0.000000,-135.680111
21,16,50,0.000000,-127.947308
21,16,52,0.000000,-126.644002
21,16,54,0.000000,-134.282778
21,16,56,0.000000,-133.804432
21,16,58,0.000000,-124.302592
21,17,0,0.000000,-138.595660
21,17,2,0.000000,-132.336045
21,17,4,0.000000,-129.780419
21,17,6,0.000000,-130.355584
21,17,8,0.000000,-134.183774
21,17,10,0.000000,-121.819993
21,17,12,0.000000,-123.178813
21,17,14,0.000000,-125.002182
21,17,16,0.000000,-146.345418
21,17,18,0.000000,-128.083150
21,17,20,0.000000,-123.896647
21,17,22,0.000000,-136.029480
21,17,24,0.000000,-126.465888
21,17,26,0.000000,-121.634604
21,17,28,0.000000,-136.063277
21,17,30,0.000000,-132.671430
21,17,32,0.000000,-125.424749
21,17,34,0.000000,-124.824405
21,17,36,0.000000,-125.779163
21,17,38,0.000000,-126.877073
21,17,40,0.000000,-127.608524
21,17,42,0.000000,-132.614767
21,17,44,0.000000,-128.227646
21,17,46,0.000000,-137.987445
21,17,48,0.000000,-135.584274
21,17,50,0.000000,-120.647186
21,17,52,0.000000,-128.380009
21,17,54,0.000000,-133.927441
21,17,56,0.000000,-132.332995
21,17,58,0.000000,-131.172731
21,18,0,0.000000,-125.176293
21,18,2,0.000000,-132.769081
21,18,4,0.000000,-122.497324
21,18,6,0.000000,-122.283430
21,18,8,0.000000,-130.343532
21,18,10,0.000000,-129.401079
21,18,12,0.000000,-123.077433
21,18,14,0.000000,-123.184423
21,18,16,0.000000,-125.050107
21,18,18,0.000000,-128.546914
21,18,20,0.000000,-128.660485
21,18,22,0.000000,-140.396479
21,18,24,0.000000,-126.269611
21,18,26,0.000000,-128.519567
21,18,28,0.000000,-140.983310
21,18,30,0.000000,-121.127510
21,18,32,0.000000,-126.254100
21,18,34,0.000000,-123.708394
21,18,36,0.000000,-127.924970
21,18,38,0.000000,-124.015511
21,18,40,0.000000,-127.500840
21,18,42,0.000000,-133.042837
21,18,44,0.000000,-128.655284
21,18,46,0.000000,-125.813433
21,18,48,0.000000,-133.130677
21,18,50,0.000000,-129.887390
21,18,52,0.000000,-126.326985
21,18,54,0.000000,-132.731340
21,18,56,0.000000,-137.422711
21,18,58,0.000000,-124.809407
21,19,0,0.000000,-123.115454
21,19,2,0.000000,-122.633383
21,19,4,0.000000,-143.335731
21,19,6,0.000000,-127.957647
21,19,8,0.000000,-122.583700
21,19,10,0.000000,-121.714985
21,19,12,0.000000,-135.171024
21,19,14,0.000000,-125.326862
21,19,16,0.000000,-125.790460
21,19,18,0.000000,-128.844215
21,19,20,0.000000,-130.141347
21,19,22,0.000000,-120.867253
21,19,24,0.000000,-119.850013
21,19,26,0.000000,-128.745939
21,19,28,0.000000,-134.408122
21,19,30,0.000000,-140.384850
21,19,32,0.000000,-123.157363
21,19,34,0.000000,-138.455545
21,19,36,0.000000,-131.862273
21,19,38,0.000000,-138.684934
21,19,40,0.000000,-137.606844
21,19,42,0.000000,-121.106543
21,19,44,0.000000,-142.034750
21,19,46,0.000000,-121.474682
21,19,48,0.000000,-123.054268
21,19,50,0.000000,-130.973939
21,19,52,0.000000,-120.522429
21,19,54,0.000000,-120.126730
21,19,56,0.000000,-123.209854
21,19,58,0.000000,-127.907508
21,20,0,0.000000,-127.799514
21,20,2,0.000000,-122.620115
21,20,4,0.000000,-121.092137
21,20,6,0.000000,-140.903687
21,20,8,0.000000,-135.790749
21,20,10,0.000000,-129.978203
21,20,12,0.000000,-132.730849
21,20,14,0.000000,-125.713439
21,20,16,0.000000,-125.319676
21,20,18,0.000000,-129.193611
21,20,20,0.000000,-126.591432
21,20,22,0.000000,-127.747160
21,20,24,0.000000,-124.372060
21,20,26,0.000000,-130.081693
21,20,28,0.000000,-126.387251
21,20,30,0.000000,-124.085227
21,20,32,0.000000,-129.828022
21,20,34,0.000000,-125.102600
21,20,36,0.000000,-123.301880
21,20,38,0.000000,-144.367033
21,20,40,0.000000,-120.772372
21,20,42,0.000000,-127.802288
21,20,44,0.000000,-134.152010
21,20,46,0.000000,-129.679597
21,20,48,0.000000,-121.702751
21,20,50,0.000000,-125.835452
21,20,52,0.000000,-126.520937
21,20,54,0.000000,-131.479944
21,20,56,0.000000,-124.982371
21,20,58,0.000000,-126.991022
21,21,0,0.000000,-122.303895
21,21,2,0.000000,-128.572613
21,21,4,0.000000,-127.928215
21,21,6,0.000000,-119.876364
21,21,8,0.000000,-127.724606
21,21,10,0.000000,-131.994780
21,21,12,0.000000,-145.546944
21,21,14,0.000000,-132.258703
21,21,16,0.000000,-126.289778
21,21,18,0.000000,-120.366629
21,21,20,0.000000,-120.775275
21,21,22,0.000000,-132.456043
21,21,24,0.000000,-134.948611
21,21,26,0.000000,-131.764973
21,21,28,0.000000,-126.783091
21,21,30,0.000000,-126.432770
21,21,32,0.000000,-136.405482
21,21,34,0.000000,-124.782912
21,21,36,0.000000,-128.936398
21,21,38,0.000000,-124.376689
21,21,40,0.000000,-126.131223
21,21,42,0.000000,-127.788035
21,21,44,0.000000,-134.798384
21,21,46,0.000000,-122.014657
21,21,48,0.000000,-128.519794
21,21,50,0.000000,-124.113260
21,21,52,0.000000,-127.238716
21,21,54,0.000000,-125.780357
21,21,56,0.000000,-126.302852
21,21,58,0.000000,-125.337401
21,22,0,0.000000,-125.779588
21,22,2,0.000000,-134.830017
21,22,4,0.000000,-146.154687
21,22,6,0.000000,-124.298216
21,22,8,0.000000,-125.314837
21,22,10,0.000000,-128.489402
21,22,12,0.000000,-129.130208
21,22,14,0.000000,-124.411349
21,22,16,0.000000,-127.331835
21,22,18,0.000000,-129.870332
21,22,20,0.000000,-123.530429
21,22,22,0.000000,-127.774684
21,22,24,0.000000,-127.315674
21,22,26,0.000000,-126.011392
21,22,28,0.000000,-133.049535
21,22,30,0.000000,-127.827070
21,22,32,0.000000,-137.699069
21,22,34,0.000000,-124.831339
21,22,36,0.000000,-130.128258
21,22,38,0.000000,-124.297985
21,22,40,0.000000,-130.048771
21,22,42,0.000000,-128.567462
21,22,44,0.000000,-129.331261
21,22,46,0.000000,-128.915003
21,22,48,0.000000,-129.120065
21,22,50,0.000000,-129.190950
21,22,52,0.000000,-133.892814
21,22,54,0.000000,-139.777562
21,22,56,0.000000,-125.473279
21,22,58,0.000000,-131.021289
21,23,0,0.000000,-128.958036
21,23,2,0.000000,-124.421423
21,23,4,0.000000,-127.963729
21,23,6,0.000000,-135.036740
21,23,8,0.000000,-128.100650
21,23,10,0.000000,-142.475373
21,23,12,0.000000,-119.944729
21,23,14,0.000000,-129.606926
21,23,16,0.000000,-126.867640
21,23,18,0.000000,-128.324672
21,23,20,0.000000,-126.667375
21,23,22,0.000000,-131.998147
21,23,24,0.000000,-134.015351
21,23,26,0.000000,-138.353923
21,23,28,0.000000,-125.927788
21,23,30,0.000000,-130.105842
21,23,32,0.000000,-127.028314
21,23,34,0.000000,-122.359290
21,23,36,0.000000,-128.314177
21,23,38,0.000000,-126.982195
21,23,40,0.000000,-134.471673
21,23,42,0.000000,-128.307120
21,23,44,0.000000,-124.050132
21,23,46,0.000000,-140.527520
21,23,48,0.000000,-125.085860
21,23,50,0.000000,-131.331163
21,23,52,0.000000,-131.880528
21,23,54,0.000000,-131.847190
21,23,56,0.000000,-122.148324
21,23,58,0.000000,-130.330803
21,24,0,0.000000,-124.030158
21,24,2,0.000000,-126.099085
21,24,4,0.000000,-125.269164
21,24,6,0.000000,-128.496969
21,24,8,0.000000,-132.377776
21,24,10,0.000000,-128.157146
21,24,12,0.000000,-128.445992
21,24,14,0.000000,-131.594323
21,24,16,0.000000,-123.427104
21,24,18,0.000000,-122.105757
21,24,20,0.000000,-128.255754
21,24,22,0.000000,-123.521754
21,24,24,0.000000,-121.790279
21,24,26,0.000000,-125.819366
21,24,28,0.000000,-142.633918
21,24,30,0.000000,-135.215832
21,24,32,0.000000,-129.693788
21,24,34,0.000000,-137.994744
21,24,36,0.000000,-122.998306
21,24,38,0.000000,-125.568629
21,24,40,0.000000,-131.189806
21,24,42,0.000000,-124.214740
21,24,44,0.000000,-131.073932
21,24,46,0.000000,-128.847948
21,24,48,0.000000,-126.619469
21,24,50,0.000000,-133.983222
21,24,52,0.000000,-128.297429
21,24,54,0.000000,-120.680848
21,24,56,0.000000,-126.005240
21,24,58,0.000000,-126.064716
21,25,0,0.000000,-130.128363
21,25,2,0.000000,-127.033582
21,25,4,0.000000,-122.749024
21,25,6,0.000000,-130.033560
21,25,8,0.000000,-131.176996
21,25,10,0.000000,-133.338871
21,25,12,0.000000,-129.321822
21,25,14,0.000000,-126.379390
21,25,16,0.000000,-126.076017
21,25,18,0.000000,-125.494732
21,25,20,0.000000,-127.596308
21,25,22,0.000000,-130.316786
21,25,24,0.000000,-128.117315
21,25,26,0.000000,-134.170794
21,25,28,0.000000,-133.987489
21,25,30,0.000000,-130.664103
21,25,32,0.000000,-125.330994
21,25,34,0.000000,-125.552337
21,25,36,0.000000,-124.281649
21,25,38,0.000000,-129.147384
21,25,40,0.000000,-129.171101
21,25,42,0.000000,-124.213525
21,25,44,0.000000,-122.006079
21,25,46,0.000000,-124.456629
21,25,48,0.000000,-124.601157
21,25,50,0.000000,-121.674572
21,25,52,0.000000,-131.428051
21,25,54,0.000000,-137.178495
21,25,56,0.000000,-123.448143
21,25,58,0.000000,-124.387458
21,26,0,0.000000,-121.466462
21,26,2,0.000000,-129.682616
21,26,4,0.000000,-127.697397
21,26,6,0.000000,-128.197687
21,26,8,0.000000,-123.859780
21,26,10,0.000000,-122.556279
21,26,12,0.000000,-136.583557
21,26,14,0.000000,-124.004861
21,26,16,0.000000,-125.012039
21,26,18,0.000000,-133.129085
21,26,20,0.000000,-121.294486
21,26,22,0.000000,-123.830137
21,26,24,0.000000,-119.693487
21,26,26,0.000000,-134.887513
21,26,28,0.000000,-129.427758
21,26,30,0.000000,-136.168574
21,26,32,0.000000,-126.666208
21,26,34,0.000000,-128.779211
21,26,36,0.000000,-137.400920
21,26,38,0.000000,-130.051344
21,26,40,0.000000,-126.258031
21,26,42,0.000000,-129.087938
21,26,44,0.000000,-130.971849
21,26,46,0.000000,-128.306161
21,26,48,0.000000,-130.193694
21,26,50,0.000000,-141.359185
21,26,52,0.000000,-129.555905
21,26,54,0.000000,-125.075939
21,26,56,0.000000,-135.210533
21,26,58,0.000000,-122.072801
21,27,0,0.000000,-124.900155
21,27,2,0.000000,-126.892609
21,27,4,0.000000,-131.447848
21,27,6,0.000000,-128.333331
21,27,8,0.000000,-137.909428
21,27,10,0.000000,-133.207853
21,27,12,0.000000,-122.095506
21,27,14,0.000000,-128.720098
21,27,16,0.000000,-131.057383
21,27,18,0.000000,-123.222410
21,27,20,0.000000,-125.019199
21,27,22,0.000000,-124.160731
