hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.600418
5,0,2,0.000000,-128.461889
5,0,4,0.000000,-132.289962
5,0,6,0.000000,-129.365261
5,0,8,0.000000,-129.883340
5,0,10,0.000000,-132.291978
5,0,12,0.000000,-129.872785
5,0,14,0.000000,-130.177411
5,0,16,0.000000,-130.563115
5,0,18,0.000000,-130.719696
5,0,20,0.000000,-129.318136
5,0,22,0.000000,-124.814143
5,0,24,0.000000,-129.476270
5,0,26,0.000000,-130.509513
5,0,28,0.000000,-129.293669
5,0,30,0.000000,-128.909011
5,0,32,0.000000,-127.605596
5,0,34,0.000000,-128.780311
5,0,36,0.000000,-128.702299
5,0,38,0.000000,-130.048394
5,0,40,0.000000,-127.353461
5,0,42,0.000000,-129.142478
5,0,44,0.000000,-127.731190
5,0,46,0.000000,-129.989240
5,0,48,0.000000,-131.724994
5,0,50,0.000000,-130.240015
5,0,52,0.000000,-128.814489
5,0,54,0.000000,-129.904069
5,0,56,0.000000,-130.913020
5,0,58,0.000000,-129.728099
5,1,0,0.000000,-131.359753
5,1,2,0.000000,-129.499550
5,1,4,0.000000,-127.690432
5,1,6,0.000000,-127.214725
5,1,8,0.000000,-129.617113
5,1,10,0.000000,-126.710925
5,1,12,0.000000,-130.311280
5,1,14,0.000000,-129.829560
5,1,16,0.000000,-131.087105
5,1,18,0.000000,-131.162608
5,1,20,0.000000,-131.679054
5,1,22,0.000000,-129.543759
5,1,24,0.000000,-132.113009
5,1,26,0.000000,-129.872432
5,1,28,0.000000,-127.919037
5,1,30,0.000000,-130.587254
5,1,32,0.000000,-131.402339
5,1,34,0.000000,-129.448862
5,1,36,0.000000,-131.747660
5,1,38,0.000000,-129.856659
5,1,40,0.000000,-127.943426
5,1,42,0.000000,-131.143057
5,1,44,0.000000,-131.723809
5,1,46,0.000000,-130.327166
5,1,48,0.000000,-127.878788
5,1,50,0.000000,-129.577672
5,1,52,0.000000,-129.372722
5,1,54,0.000000,-127.931732
5,1,56,0.000000,-129.103490
5,1,58,0.000000,-131.407363
5,2,0,0.000000,-128.478811
5,2,2,0.000000,-128.709053
5,2,4,0.000000,-129.837363
5,2,6,0.000000,-129.854559
5,2,8,0.000000,-129.916828
5,2,10,0.000000,-128.386000
5,2,12,0.000000,-133.395271
5,2,14,0.000000,-132.069859
5,2,16,0.000000,-128.882290
5,2,18,0.000000,-128.915348
5,2,20,0.000000,-128.501455
5,2,22,0.000000,-129.984015
5,2,24,0.000000,-130.589954
5,2,26,0.000000,-127.787897
5,2,28,0.000000,-127.755004
5,2,30,0.000000,-126.225263
5,2,32,0.000000,-129.046198
5,2,34,0.000000,-129.158078
5,2,36,0.000000,-128.954137
5,2,38,0.000000,-131.183416
5,2,40,0.000000,-128.970584
5,2,42,0.000000,-130.757621
5,2,44,0.000000,-130.632186
5,2,46,0.000000,-129.399755
5,2,48,0.000000,-130.539328
5,2,50,0.000000,-130.446503
5,2,52,0.000000,-127.424531
5,2,54,0.000000,-129.396840
5,2,56,0.000000,-130.916941
5,2,58,0.000000,-129.546089
5,3,0,0.000000,-129.628018
5,3,2,0.000000,-129.560199
5,3,4,0.000000,-129.388443
5,3,6,0.000000,-130.757691
5,3,8,0.000000,-132.066812
5,3,10,0.000000,-130.133512
5,3,12,0.000000,-127.472045
5,3,14,0.000000,-131.258462
5,3,16,0.000000,-129.678763
5,3,18,0.000000,-131.679872
5,3,20,0.000000,-131.851398
5,3,22,0.000000,-132.297984
5,3,24,0.000000,-130.125619
5,3,26,0.000000,-130.769610
5,3,28,0.000000,-128.910417
5,3,30,0.000000,-129.639053
5,3,32,0.000000,-130.268606
5,3,34,0.000000,-128.077347
5,3,36,0.000000,-129.954801
5,3,38,0.000000,-130.620747
5,3,40,0.000000,-129.504750
5,3,42,0.000000,-131.104720
5,3,44,0.000000,-127.771756
5,3,46,0.000000,-128.430634
5,3,48,0.000000,-129.540661
5,3,50,0.000000,-129.925290
5,3,52,0.000000,-129.005647
5,3,54,0.000000,-126.667986
5,3,56,0.000000,-127.719856
5,3,58,0.000000,-129.432698
5,4,0,0.000000,-131.193849
5,4,2,0.000000,-129.494844
5,4,4,0.000000,-131.160333
5,4,6,0.000000,-128.185028
5,4,8,0.000000,-129.713272
5,4,10,0.000000,-129.988783
5,4,12,0.000000,-129.684134
5,4,14,0.000000,-130.887842
5,4,16,0.000000,-129.215286
5,4,18,0.000000,-129.337775
5,4,20,0.000000,-132.824936
5,4,22,0.000000,-130.565676
5,4,24,0.000000,-129.732389
5,4,26,0.000000,-129.128280
5,4,28,0.000000,-131.934404
5,4,30,0.000000,-132.506857
5,4,32,0.000000,-131.050664
5,4,34,0.000000,-129.858434
5,4,36,0.000000,-130.238620
5,4,38,0.000000,-131.173150
5,4,40,0.000000,-130.048680
5,4,42,0.000000,-131.101570
5,4,44,0.000000,-132.565994
5,4,46,0.000000,-130.991897
5,4,48,0.000000,-128.948361
5,4,50,0.000000,-130.086962
5,4,52,0.000000,-128.609506
5,4,54,0.000000,-130.228723
5,4,56,0.000000,-129.953845
5,4,58,0.000000,-127.907171
5,5,0,0.000000,-129.055864
5,5,2,0.000000,-128.379361
5,5,4,0.000000,-129.226105
5,5,6,0.000000,-128.818645
5,5,8,0.000000,-130.791921
5,5,10,0.000000,-131.327849
5,5,12,0.000000,-130.546624
5,5,14,0.000000,-129.224159
5,5,16,0.000000,-128.773214
5,5,18,0.000000,-131.502068
5,5,20,0.000000,-129.601258
5,5,22,0.000000,-127.854893
5,5,24,0.000000,-129.925770
5,5,26,0.000000,-129.621459
5,5,28,0.000000,-131.016218
5,5,30,0.000000,-129.494797
5,5,32,0.000000,-129.412303
5,5,34,0.000000,-127.981371
5,5,36,0.000000,-130.359395
5,5,38,0.000000,-130.648517
5,5,40,0.000000,-130.408497
5,5,42,0.000000,-131.787862
5,5,44,0.000000,-130.970991
5,5,46,0.000000,-128.653710
5,5,48,0.000000,-131.071800
5,5,50,0.000000,-129.362444
5,5,52,0.000000,-128.003037
5,5,54,0.000000,-129.420087
5,5,56,0.000000,-128.250110
5,5,58,0.000000,-131.124271
5,6,0,0.000000,-131.885070
5,6,2,0.000000,-130.453046
5,6,4,0.000000,-129.643346
5,6,6,0.000000,-129.528431
5,6,8,0.000000,-129.184626
5,6,10,0.000000,-130.086372
5,6,12,0.000000,-129.963010
5,6,14,0.000000,-129.543895
5,6,16,0.000000,-129.580748
5,6,18,0.000000,-131.236164
5,6,20,0.000000,-131.540541
5,6,22,0.000000,-129.448979
5,6,24,0.000000,-130.967395
5,6,26,0.000000,-128.297206
5,6,28,0.000000,-131.876829
5,6,30,0.000000,-128.852473
5,6,32,0.000000,-130.772595
5,6,34,0.000000,-131.597455
5,6,36,0.000000,-130.439497
5,6,38,0.000000,-127.940768
5,6,40,0.000000,-130.910761
5,6,42,0.000000,-128.086667
5,6,44,0.000000,-131.129830
5,6,46,0.000000,-132.179944
5,6,48,0.000000,-129.378823
5,6,50,0.000000,-129.368767
5,6,52,0.000000,-131.186418
5,6,54,0.000000,-131.599465
5,6,56,0.000000,-130.346468
5,6,58,0.000000,-132.170436
5,7,0,0.000000,-128.982529
5,7,2,0.000000,-130.005258
5,7,4,0.000000,-129.539353
5,7,6,0.000000,-127.645600
5,7,8,0.000000,-127.340008
5,7,10,0.000000,-127.558302
5,7,12,0.000000,-129.453663
5,7,14,0.000000,-131.174571
5,7,16,0.000000,-128.245149
5,7,18,0.000000,-129.609350
5,7,20,0.000000,-130.212444
5,7,22,0.000000,-126.522634
5,7,24,0.000000,-132.577492
5,7,26,0.000000,-128.977114
5,7,28,0.000000,-130.498714
5,7,30,0.000000,-128.427560
5,7,32,0.000000,-128.727746
5,7,34,0.000000,-128.861407
5,7,36,0.000000,-128.374089
5,7,38,0.000000,-131.223752
5,7,40,0.000000,-129.563846
5,7,42,0.000000,-128.796436
5,7,44,0.000000,-129.001424
5,7,46,0.000000,-129.477626
5,7,48,0.000000,-129.259185
5,7,50,0.000000,-128.297267
5,7,52,0.000000,-128.984705
5,7,54,0.000000,-129.617302
5,7,56,0.000000,-128.177559
5,7,58,0.000000,-130.656624
5,8,0,0.000000,-128.321639
5,8,2,0.000000,-132.194606
5,8,4,0.000000,-126.374749
5,8,6,0.000000,-126.887442
5,8,8,0.000000,-130.590424
5,8,10,0.000000,-128.920985
5,8,12,0.000000,-130.238315
5,8,14,0.000000,-129.500659
5,8,16,0.000000,-129.000022
5,8,18,0.000000,-130.210234
5,8,20,0.000000,-129.412456
5,8,22,0.000000,-126.960925
5,8,24,0.000000,-130.891668
5,8,26,0.000000,-131.147788
5,8,28,0.000000,-129.242252
5,8,30,0.000000,-129.767354
5,8,32,0.000000,-131.730135
5,8,34,0.000000,-128.556757
5,8,36,0.000000,-130.232905
5,8,38,0.000000,-129.057897
5,8,40,0.000000,-127.500513
5,8,42,0.000000,-128.934119
5,8,44,0.000000,-127.262096
5,8,46,0.000000,-128.496897
5,8,48,0.000000,-128.788616
5,8,50,0.000000,-130.818591
5,8,52,0.000000,-129.046020
5,8,54,0.000000,-132.042665
5,8,56,0.000000,-129.649034
5,8,58,0.000000,-129.665466
5,9,0,0.000000,-129.289270
5,9,2,0.000000,-128.854757
5,9,4,0.000000,-130.293987
5,9,6,0.000000,-127.347387
5,9,8,0.000000,-128.661416
5,9,10,0.000000,-131.769280
5,9,12,0.000000,-130.391906
5,9,14,0.000000,-128.156921
5,9,16,0.000000,-130.215345
5,9,18,0.000000,-129.716602
5,9,20,0.000000,-130.418363
5,9,22,0.000000,-130.909737
5,9,24,0.000000,-129.747692
5,9,26,0.000000,-129.343449
5,9,28,0.000000,-131.559699
5,9,30,0.000000,-127.891552
5,9,32,0.000000,-127.323430
5,9,34,0.000000,-128.765260
5,9,36,0.000000,-129.609679
5,9,38,0.000000,-130.436363
5,9,40,0.000000,-128.388358
5,9,42,0.000000,-130.616155
5,9,44,0.000000,-129.311314
5,9,46,0.000000,-132.117957
5,9,48,0.000000,-132.558807
5,9,50,0.000000,-129.120604
5,9,52,0.000000,-129.879098
5,9,54,0.000000,-128.873190
5,9,56,0.000000,-127.915162
5,9,58,0.000000,-128.799231
5,10,0,0.000000,-127.397276
5,10,2,0.000000,-127.926582
5,10,4,0.000000,-129.948936
5,10,6,0.000000,-131.497931
5,10,8,0.000000,-129.216807
5,10,10,0.000000,-130.250456
5,10,12,0.000000,-130.321825
5,10,14,0.000000,-130.132189
5,10,16,0.000000,-130.972911
5,10,18,0.000000,-129.360203
5,10,20,0.000000,-131.458196
5,10,22,0.000000,-129.603283
5,10,24,0.000000,-130.839457
5,10,26,0.000000,-127.961387
5,10,28,0.000000,-128.263161
5,10,30,0.000000,-128.707876
5,10,32,0.000000,-128.444121
5,10,34,0.000000,-128.137709
5,10,36,0.000000,-129.591044
5,10,38,0.000000,-128.783316
5,10,40,0.000000,-129.917352
5,10,42,0.000000,-128.174514
5,10,44,0.000000,-130.448039
5,10,46,0.000000,-130.771985
5,10,48,0.000000,-131.576083
5,10,50,0.000000,-130.782864
5,10,52,0.000000,-129.620255
5,10,54,0.000000,-129.191587
5,10,56,0.000000,-128.497655
5,10,58,0.000000,-129.755358
5,11,0,0.000000,-126.652387
5,11,2,0.000000,-128.663838
5,11,4,0.000000,-128.346901
5,11,6,0.000000,-126.625847
5,11,8,0.000000,-130.119203
5,11,10,0.000000,-128.687020
5,11,12,0.000000,-131.216754
5,11,14,0.000000,-130.208918
5,11,16,0.000000,-130.015695
5,11,18,0.000000,-129.292537
5,11,20,0.000000,-127.752382
5,11,22,0.000000,-129.816712
5,11,24,0.000000,-131.582978
5,11,26,0.000000,-131.542218
5,11,28,0.000000,-131.512047
5,11,30,0.000000,-128.085946
5,11,32,0.000000,-129.668835
5,11,34,0.000000,-130.942044
5,11,36,0.000000,-130.883740
5,11,38,0.000000,-130.489943
5,11,40,0.000000,-129.839657
5,11,42,0.000000,-130.860567
5,11,44,0.000000,-127.689696
5,11,46,0.000000,-128.500729
5,11,48,0.000000,-128.156967
5,11,50,0.000000,-128.692847
5,11,52,0.000000,-129.881963
5,11,54,0.000000,-129.253208
5,11,56,0.000000,-128.739290
5,11,58,0.000000,-128.305393
5,12,0,0.000000,-128.959759
5,12,2,0.000000,-130.139131
5,12,4,0.000000,-129.150890
5,12,6,0.000000,-127.540549
5,12,8,0.000000,-129.565415
5,12,10,0.000000,-128.413937
5,12,12,0.000000,-129.512394
5,12,14,0.000000,-128.523105
5,12,16,0.000000,-131.090907
5,12,18,0.000000,-128.308363
5,12,20,0.000000,-129.164058
5,12,22,0.000000,-130.604701
5,12,24,0.000000,-128.202155
5,12,26,0.000000,-130.133424
5,12,28,0.000000,-129.546708
5,12,30,0.000000,-128.718064
5,12,32,0.000000,-127.237833
5,12,34,0.000000,-128.617764
5,12,36,0.000000,-129.487424
5,12,38,0.000000,-129.442643
5,12,40,0.000000,-127.574814
5,12,42,0.000000,-130.202332
5,12,44,0.000000,-132.054285
5,12,46,0.000000,-131.349227
5,12,48,0.000000,-129.605315
5,12,50,0.000000,-128.722310
5,12,52,0.000000,-129.869366
5,12,54,0.000000,-126.255060
5,12,56,0.000000,-128.946210
5,12,58,0.000000,-129.313352
5,13,0,0.000000,-130.526190
5,13,2,0.000000,-130.037681
5,13,4,0.000000,-129.823179
5,13,6,0.000000,-129.726393
5,13,8,0.000000,-131.030976
5,13,10,0.000000,-128.385345
5,13,12,0.000000,-130.582068
5,13,14,0.000000,-128.863561
5,13,16,0.000000,-128.542372
5,13,18,0.000000,-129.002490
5,13,20,0.000000,-127.799637
5,13,22,0.000000,-129.019549
5,13,24,0.000000,-129.296248
5,13,26,0.000000,-130.549861
5,13,28,0.000000,-130.661298
5,13,30,0.000000,-129.587959
5,13,32,0.000000,-129.221474
5,13,34,0.000000,-129.939259
5,13,36,0.000000,-128.661772
5,13,38,0.000000,-129.590510
5,13,40,0.000000,-129.616214
5,13,42,0.000000,-129.016819
5,13,44,0.000000,-130.019074
5,13,46,0.000000,-129.329799
5,13,48,0.000000,-129.621218
5,13,50,0.000000,-129.930706
5,13,52,0.000000,-131.357530
5,13,54,0.000000,-131.933138
5,13,56,0.000000,-128.146730
5,13,58,0.000000,-130.997838
5,14,0,0.000000,-129.517090
5,14,2,0.000000,-128.966825
5,14,4,0.000000,-129.024707
5,14,6,0.000000,-128.873065
5,14,8,0.000000,-129.910987
5,14,10,0.000000,-127.692395
5,14,12,0.000000,-130.859537
5,14,14,0.000000,-130.240903
5,14,16,0.000000,-129.490679
5,14,18,0.000000,-129.013670
5,14,20,0.000000,-131.906139
5,14,22,0.000000,-129.083189
5,14,24,0.000000,-130.298617
5,14,26,0.000000,-128.107168
5,14,28,0.000000,-129.857343
5,14,30,0.000000,-130.521009
5,14,32,0.000000,-127.742796
5,14,34,0.000000,-129.937534
5,14,36,0.000000,-129.369677
5,14,38,0.000000,-128.298328
5,14,40,0.000000,-128.355390
5,14,42,0.000000,-128.103258
5,14,44,0.000000,-131.459117
5,14,46,0.000000,-130.608322
5,14,48,0.000000,-127.709373
5,14,50,0.000000,-127.864501
5,14,52,0.000000,-129.124547
5,14,54,0.000000,-128.553819
5,14,56,0.000000,-129.395549
5,14,58,0.000000,-131.146718
5,15,0,0.000000,-130.148195
5,15,2,0.000000,-129.082607
5,15,4,0.000000,-127.868725
5,15,6,0.000000,-129.671056
5,15,8,0.000000,-128.485594
5,15,10,0.000000,-130.718387
5,15,12,0.000000,-131.959569
5,15,14,0.000000,-129.189480
5,15,16,0.000000,-130.427718
5,15,18,0.000000,-128.368766
5,15,20,0.000000,-127.972562
5,15,22,0.000000,-131.415279
5,15,24,0.000000,-130.452823
5,15,26,0.000000,-127.733988
5,15,28,0.000000,-129.418562
5,15,30,0.000000,-127.556772
5,15,32,0.000000,-130.191220
5,15,34,0.000000,-130.175573
5,15,36,0.000000,-131.257070
5,15,38,0.000000,-129.384855
5,15,40,0.000000,-128.550335
5,15,42,0.000000,-129.127601
5,15,44,0.000000,-129.098444
5,15,46,0.000000,-128.761280
5,15,48,0.000000,-130.399397
5,15,50,0.000000,-128.339349
5,15,52,0.000000,-129.782935
5,15,54,0.000000,-129.374549
5,15,56,0.000000,-129.413759
5,15,58,0.000000,-130.214383
5,16,0,0.000000,-130.182812
5,16,2,0.000000,-129.782771
5,16,4,0.000000,-131.733908
5,16,6,0.000000,-128.611481
5,16,8,0.000000,-130.704651
5,16,10,0.000000,-129.475033
5,16,12,0.000000,-129.136605
5,16,14,0.000000,-128.028059
5,16,16,0.000000,-131.326610
5,16,18,0.000000,-130.958202
5,16,20,0.000000,-129.670613
5,16,22,0.000000,-128.805599
5,16,24,0.000000,-130.229659
5,16,26,0.000000,-131.140516
5,16,28,0.000000,-128.810829
5,16,30,0.000000,-128.780474
5,16,32,0.000000,-129.652254
5,16,34,0.000000,-131.708849
5,16,36,0.000000,-130.122246
5,16,38,0.000000,-130.461689
5,16,40,0.000000,-129.357434
5,16,42,0.000000,-131.001336
5,16,44,0.000000,-128.773379
5,16,46,0.000000,-132.937781
5,16,48,0.000000,-128.519397
5,16,50,0.000000,-129.187583
5,16,52,0.000000,-130.160319
5,16,54,0.000000,-129.811570
5,16,56,0.000000,-129.001392
5,16,58,0.000000,-130.785232
5,17,0,0.000000,-128.857473
5,17,2,0.000000,-130.484123
5,17,4,0.000000,-131.051305
5,17,6,0.000000,-132.071110
5,17,8,0.000000,-130.247175
5,17,10,0.000000,-128.582447
5,17,12,0.000000,-130.371631
5,17,14,0.000000,-130.417436
5,17,16,0.000000,-130.452915
5,17,18,0.000000,-129.358366
5,17,20,0.000000,-128.656754
5,17,22,0.000000,-128.835902
5,17,24,0.000000,-128.034766
5,17,26,0.000000,-130.963459
5,17,28,0.000000,-130.179573
5,17,30,0.000000,-131.232117
5,17,32,0.000000,-128.205873
5,17,34,0.000000,-129.270022
5,17,36,0.000000,-127.328057
5,17,38,0.000000,-127.740310
5,17,40,0.000000,-130.160281
5,17,42,0.000000,-127.874783
5,17,44,0.000000,-128.271211
5,17,46,0.000000,-127.763180
5,17,48,0.000000,-129.161029
5,17,50,0.000000,-127.101498
5,17,52,0.000000,-129.648154
5,17,54,0.000000,-128.522559
5,17,56,0.000000,-130.262547
5,17,58,0.000000,-129.923977
5,18,0,0.000000,-127.516449
5,18,2,0.000000,-131.288014
5,18,4,0.000000,-130.153809
5,18,6,0.000000,-129.551233
5,18,8,0.000000,-128.678442
5,18,10,0.000000,-126.035871
5,18,12,0.000000,-128.501696
5,18,14,0.000000,-130.165891
5,18,16,0.000000,-130.872981
5,18,18,0.000000,-128.077261
5,18,20,0.000000,-131.696017
5,18,22,0.000000,-129.740412
5,18,24,0.000000,-133.416526
5,18,26,0.000000,-130.069385
5,18,28,0.000000,-127.188217
5,18,30,0.000000,-129.321204
5,18,32,0.000000,-128.882707
5,18,34,0.000000,-130.027410
5,18,36,0.000000,-128.817691
5,18,38,0.000000,-128.566749
5,18,40,0.000000,-129.233290
5,18,42,0.000000,-130.010435
5,18,44,0.000000,-130.379692
5,18,46,0.000000,-129.929301
5,18,48,0.000000,-128.775896
5,18,50,0.000000,-130.666344
5,18,52,0.000000,-129.371406
5,18,54,0.000000,-130.667639
5,18,56,0.000000,-129.671660
5,18,58,0.000000,-131.060885
5,19,0,0.000000,-130.554299
5,19,2,0.000000,-128.203845
5,19,4,0.000000,-130.973017
5,19,6,0.000000,-126.512250
5,19,8,0.000000,-132.154206
5,19,10,0.000000,-129.970237
5,19,12,0.000000,-129.315689
5,19,14,0.000000,-132.525876
5,19,16,0.000000,-130.234767
5,19,18,0.000000,-130.254737
5,19,20,0.000000,-126.342966
5,19,22,0.000000,-129.946915
5,19,24,0.000000,-127.957431
5,19,26,0.000000,-128.799592
5,19,28,0.000000,-128.474797
5,19,30,0.000000,-127.443555
5,19,32,0.000000,-129.907571
5,19,34,0.000000,-131.170524
5,19,36,0.000000,-130.264685
5,19,38,0.000000,-127.758297
5,19,40,0.000000,-128.932211
5,19,42,0.000000,-130.131161
5,19,44,0.000000,-129.326147
5,19,46,0.000000,-130.647006
5,19,48,0.000000,-128.594925
5,19,50,0.000000,-128.698350
5,19,52,0.000000,-130.695938
5,19,54,0.000000,-130.778239
5,19,56,0.000000,-130.906269
5,19,58,0.000000,-128.642525
5,20,0,0.000000,-128.685695
5,20,2,0.000000,-129.170361
5,20,4,0.000000,-130.438671
5,20,6,0.000000,-131.082607
5,20,8,0.000000,-129.100949
5,20,10,0.000000,-130.807402
5,20,12,0.000000,-126.911688
5,20,14,0.000000,-128.184468
5,20,16,0.000000,-127.613953
5,20,18,0.000000,-130.023044
5,20,20,0.000000,-130.088321
5,20,22,0.000000,-128.935631
5,20,24,0.000000,-130.473051
5,20,26,0.000000,-128.179095
5,20,28,0.000000,-130.034859
5,20,30,0.000000,-129.626960
5,20,32,0.000000,-129.067604
5,20,34,0.000000,-131.511744
5,20,36,0.000000,-128.417730
5,20,38,0.000000,-130.092139
5,20,40,0.000000,-132.710897
5,20,42,0.000000,-131.718968
5,20,44,0.000000,-126.239545
5,20,46,0.000000,-130.078398
5,20,48,0.000000,-130.119832
5,20,50,0.000000,-130.856544
5,20,52,0.000000,-128.199836
5,20,54,0.000000,-131.492064
5,20,56,0.000000,-129.429447
5,20,58,0.000000,-129.505318
5,21,0,0.000000,-129.240981
5,21,2,0.000000,-130.832933
5,21,4,0.000000,-129.296698
5,21,6,0.000000,-127.699009
5,21,8,0.000000,-127.601322
5,21,10,0.000000,-127.210716
5,21,12,0.000000,-131.230991
5,21,14,0.000000,-129.705260
5,21,16,0.000000,-128.326629
5,21,18,0.000000,-131.478804
5,21,20,0.000000,-131.176792
5,21,22,0.000000,-128.439288
5,21,24,0.000000,-129.641965
5,21,26,0.000000,-130.297204
5,21,28,0.000000,-129.762018
5,21,30,0.000000,-130.437472
5,21,32,0.000000,-132.117690
5,21,34,0.000000,-131.016510
5,21,36,0.000000,-131.116081
5,21,38,0.000000,-129.603644
5,21,40,0.000000,-128.252415
5,21,42,0.000000,-127.189957
5,21,44,0.000000,-131.190763
5,21,46,0.000000,-129.842523
5,21,48,0.000000,-130.826171
5,21,50,0.000000,-130.932237
5,21,52,0.000000,-129.013278
5,21,54,0.000000,-132.036655
5,21,56,0.000000,-128.905711
5,21,58,0.000000,-127.913826
5,22,0,0.000000,-129.024907
5,22,2,0.000000,-132.823427
5,22,4,0.000000,-129.401830
5,22,6,0.000000,-131.565442
5,22,8,0.000000,-129.018834
5,22,10,0.000000,-128.310302
5,22,12,0.000000,-132.427932
5,22,14,0.000000,-128.661072
5,22,16,0.000000,-131.637494
5,22,18,0.000000,-129.639763
5,22,20,0.000000,-131.891829
5,22,22,0.000000,-129.617577
5,22,24,0.000000,-131.112942
5,22,26,0.000000,-130.738410
5,22,28,0.000000,-129.092166
5,22,30,0.000000,-132.462923
5,22,32,0.000000,-130.730843
5,22,34,0.000000,-130.604380
5,22,36,0.000000,-128.775026
5,22,38,0.000000,-127.214122
5,22,40,0.000000,-130.663530
5,22,42,0.000000,-128.604956
5,22,44,0.000000,-131.497026
5,22,46,0.000000,-130.208227
5,22,48,0.000000,-125.824630
5,22,50,0.000000,-129.405337
5,22,52,0.000000,-130.027326
5,22,54,0.000000,-130.617484
5,22,56,0.000000,-126.384903
5,22,58,0.000000,-131.483491
5,23,0,0.000000,-129.579105
5,23,2,0.000000,-132.250679
5,23,4,0.000000,-130.012372
5,23,6,0.000000,-130.180992
5,23,8,0.000000,-128.628923
5,23,10,0.000000,-130.395407
5,23,12,0.000000,-130.903120
5,23,14,0.000000,-129.703737
5,23,16,0.000000,-130.157060
5,23,18,0.000000,-130.107526
5,23,20,0.000000,-127.490486
5,23,22,0.000000,-132.642583
5,23,24,0.000000,-130.297923
5,23,26,0.000000,-130.725440
5,23,28,0.000000,-129.903861
5,23,30,0.000000,-129.587609
5,23,32,0.000000,-128.572424
5,23,34,0.000000,-129.964951
5,23,36,0.000000,-128.911411
5,23,38,0.000000,-129.027113
5,23,40,0.000000,-131.049826
5,23,42,0.000000,-130.417375
5,23,44,0.000000,-130.166534
5,23,46,0.000000,-129.816819
5,23,48,0.000000,-131.571524
5,23,50,0.000000,-127.373021
5,23,52,0.000000,-132.031983
5,23,54,0.000000,-128.899948
5,23,56,0.000000,-127.175812
5,23,58,0.000000,-128.223648
5,24,0,0.000000,-129.658994
5,24,2,0.000000,-128.364193
5,24,4,0.000000,-128.845414
5,24,6,0.000000,-131.578179
5,24,8,0.000000,-128.759541
5,24,10,0.000000,-129.593461
5,24,12,0.000000,-128.371718
5,24,14,0.000000,-128.329197
5,24,16,0.000000,-130.132911
5,24,18,0.000000,-126.105944
5,24,20,0.000000,-128.335446
5,24,22,0.000000,-129.305930
5,24,24,0.000000,-129.831706
5,24,26,0.000000,-128.704529
5,24,28,0.000000,-127.478132
5,24,30,0.000000,-128.104627
5,24,32,0.000000,-130.193339
5,24,34,0.000000,-127.027906
5,24,36,0.000000,-129.016186
5,24,38,0.000000,-130.452618
5,24,40,0.000000,-131.841712
5,24,42,0.000000,-129.446257
5,24,44,0.000000,-131.414427
5,24,46,0.000000,-128.945351
5,24,48,0.000000,-129.470228
5,24,50,0.000000,-125.859398
5,24,52,0.000000,-126.639133
5,24,54,0.000000,-130.190290
5,24,56,0.000000,-132.134874
5,24,58,0.000000,-129.675661
5,25,0,0.000000,-129.639349
5,25,2,0.000000,-130.713864
5,25,4,0.000000,-126.851447
5,25,6,0.000000,-129.877890
5,25,8,0.000000,-130.018028
5,25,10,0.000000,-128.426826
5,25,12,0.000000,-127.287118
5,25,14,0.000000,-127.264321
5,25,16,0.000000,-128.804003
5,25,18,0.000000,-130.514770
5,25,20,0.000000,-130.972461
5,25,22,0.000000,-128.920458
5,25,24,0.000000,-129.719303
5,25,26,0.000000,-127.067719
5,25,28,0.000000,-129.050855
5,25,30,0.000000,-127.793972
5,25,32,0.000000,-129.848018
5,25,34,0.000000,-129.400726
5,25,36,0.000000,-129.318368
5,25,38,0.000000,-127.572401
5,25,40,0.000000,-131.027765
5,25,42,0.000000,-127.603162
5,25,44,0.000000,-131.078019
5,25,46,0.000000,-129.689843
5,25,48,0.000000,-130.286016
5,25,50,0.000000,-129.121849
5,25,52,0.000000,-128.886785
5,25,54,0.000000,-127.249815
5,25,56,0.000000,-129.822952
5,25,58,0.000000,-127.500540
5,26,0,0.000000,-131.342387
5,26,2,0.000000,-128.603119
5,26,4,0.000000,-129.923618
5,26,6,0.000000,-129.685077
5,26,8,0.000000,-131.757463
5,26,10,0.000000,-129.391481
5,26,12,0.000000,-129.396900
5,26,14,0.000000,-128.725703
5,26,16,0.000000,-133.387821
5,26,18,0.000000,-128.558218
5,26,20,0.000000,-128.440364
5,26,22,0.000000,-130.567237
5,26,24,0.000000,-128.261778
5,26,26,0.000000,-127.666380
5,26,28,0.000000,-131.631626
5,26,30,0.000000,-129.215984
5,26,32,0.000000,-131.344817
5,26,34,0.000000,-130.747156
5,26,36,0.000000,-128.971466
5,26,38,0.000000,-130.313803
5,26,40,0.000000,-127.662886
5,26,42,0.000000,-130.471342
5,26,44,0.000000,-127.590025
5,26,46,0.000000,-128.778230
5,26,48,0.000000,-128.650830
5,26,50,0.000000,-130.117691
5,26,52,0.000000,-130.126887
5,26,54,0.000000,-130.316551
5,26,56,0.000000,-126.821706
5,26,58,0.000000,-128.622606
5,27,0,0.000000,-130.470112
5,27,2,0.000000,-127.963545
5,27,4,0.000000,-128.406776
5,27,6,0.000000,-131.009417
5,27,8,0.000000,-129.707729
5,27,10,0.000000,-128.484163
5,27,12,0.000000,-131.575142
5,27,14,0.000000,-127.845147
5,27,16,0.000000,-129.835180
5,27,18,0.000000,-131.725125
5,27,20,0.000000,-128.237228
5,27,22,0.000000,-128.611707
