hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.277783
5,0,2,0.000000,-133.102377
5,0,4,0.000000,-130.655978
5,0,6,0.000000,-138.029365
5,0,8,0.000000,-133.654867
5,0,10,0.000000,-124.917100
5,0,12,0.000000,-126.037892
5,0,14,0.000000,-130.718919
5,0,16,0.000000,-134.566254
5,0,18,0.000000,-132.043875
5,0,20,0.000000,-123.871599
5,0,22,0.000000,-127.702878
5,0,24,0.000000,-125.199918
5,0,26,0.000000,-131.956887
5,0,28,0.000000,-129.475469
5,0,30,0.000000,-122.294049
5,0,32,0.000000,-130.523960
5,0,34,0.000000,-123.674030
5,0,36,0.000000,-133.778678
5,0,38,0.000000,-127.819387
5,0,40,0.000000,-124.638615
5,0,42,0.000000,-132.111080
5,0,44,0.000000,-139.316179
5,0,46,0.000000,-129.521486
5,0,48,0.000000,-124.359264
5,0,50,0.000000,-128.637112
5,0,52,0.000000,-142.626777
5,0,54,0.000000,-131.234791
5,0,56,0.000000,-134.572397
5,0,58,0.000000,-126.188635
5,1,0,0.000000,-136.795160
5,1,2,0.000000,-134.265715
5,1,4,0.000000,-131.197188
5,1,6,0.000000,-129.762082
5,1,8,0.000000,-139.558111
5,1,10,0.000000,-133.744287
5,1,12,0.000000,-135.010811
5,1,14,0.000000,-126.354897
5,1,16,0.000000,-129.714247
5,1,18,0.000000,-129.993552
5,1,20,0.000000,-136.667733
5,1,22,0.000000,-135.888803
5,1,24,0.000000,-136.028655
5,1,26,0.000000,-129.886941
5,1,28,0.000000,-130.871973
5,1,30,0.000000,-127.881896
5,1,32,0.000000,-129.965471
5,1,34,0.000000,-125.313222
5,1,36,0.000000,-124.297413
5,1,38,0.000000,-138.896082
5,1,40,0.000000,-141.046099
5,1,42,0.000000,-136.981743
5,1,44,0.000000,-140.373695
5,1,46,0.000000,-129.649264
5,1,48,0.000000,-133.345031
5,1,50,0.000000,-121.753183
5,1,52,0.000000,-140.582357
5,1,54,0.000000,-124.918739
5,1,56,0.000000,-130.168221
5,1,58,0.000000,-131.846100
5,2,0,0.000000,-145.505725
5,2,2,0.000000,-125.876326
5,2,4,0.000000,-122.629742
5,2,6,0.000000,-125.729440
5,2,8,0.000000,-128.732581
5,2,10,0.000000,-129.895117
5,2,12,0.000000,-141.599343
5,2,14,0.000000,-128.494688
5,2,16,0.000000,-123.740125
5,2,18,0.000000,-132.473430
5,2,20,0.000000,-132.333740
5,2,22,0.000000,-123.996166
5,2,24,0.000000,-133.374565
5,2,26,0.000000,-136.570694
5,2,28,0.000000,-136.547872
5,2,30,0.000000,-135.003397
5,2,32,0.000000,-127.988946
5,2,34,0.000000,-136.462554
5,2,36,0.000000,-126.248793
5,2,38,0.000000,-136.654551
5,2,40,0.000000,-125.532559
5,2,42,0.000000,-131.178767
5,2,44,0.000000,-131.352048
5,2,46,0.000000,-143.362954
5,2,48,0.000000,-127.525837
5,2,50,0.000000,-133.045849
5,2,52,0.000000,-126.243389
5,2,54,0.000000,-122.269603
5,2,56,0.000000,-130.267163
5,2,58,0.000000,-132.634569
5,3,0,0.000000,-126.970917
5,3,2,0.000000,-128.380844
5,3,4,0.000000,-128.638777
5,3,6,0.000000,-137.855667
5,3,8,0.000000,-130.664793
5,3,10,0.000000,-128.690601
5,3,12,0.000000,-142.207466
5,3,14,0.000000,-126.333716
5,3,16,0.000000,-126.851629
5,3,18,0.000000,-123.477615
5,3,20,0.000000,-120.637936
5,3,22,0.000000,-128.641805
5,3,24,0.000000,-128.847113
5,3,26,0.000000,-136.572517
5,3,28,0.000000,-127.468921
5,3,30,0.000000,-124.824789
5,3,32,0.000000,-135.991486
5,3,34,0.000000,-132.563811
5,3,36,0.000000,-128.120234
5,3,38,0.000000,-127.444624
5,3,40,0.000000,-140.174265
5,3,42,0.000000,-138.407878
5,3,44,0.000000,-127.721792
5,3,46,0.000000,-128.243234
5,3,48,0.000000,-130.918540
5,3,50,0.000000,-134.502879
5,3,52,0.000000,-123.811758
5,3,54,0.000000,-127.139777
5,3,56,0.000000,-129.853754
5,3,58,0.000000,-128.506385
5,4,0,0.000000,-134.776833
5,4,2,0.000000,-127.952390
5,4,4,0.000000,-128.372515
5,4,6,0.000000,-129.105982
5,4,8,0.000000,-141.320595
5,4,10,0.000000,-127.314258
5,4,12,0.000000,-129.117610
5,4,14,0.000000,-131.522027
5,4,16,0.000000,-133.419759
5,4,18,0.000000,-135.083292
5,4,20,0.000000,-129.583092
5,4,22,0.000000,-118.831459
5,4,24,0.000000,-141.094138
5,4,26,0.000000,-124.910953
5,4,28,0.000000,-136.045291
5,4,30,0.000000,-125.681601
5,4,32,0.000000,-133.429653
5,4,34,0.000000,-134.443066
5,4,36,0.000000,-129.258178
5,4,38,0.000000,-141.144175
5,4,40,0.000000,-138.762963
5,4,42,0.000000,-137.574238
5,4,44,0.000000,-129.937512
5,4,46,0.000000,-130.591582
5,4,48,0.000000,-135.558305
5,4,50,0.000000,-139.371572
5,4,52,0.000000,-138.254864
5,4,54,0.000000,-139.206387
5,4,56,0.000000,-144.247052
5,4,58,0.000000,-129.029038
5,5,0,0.000000,-126.246651
5,5,2,0.000000,-127.615232
5,5,4,0.000000,-138.069327
5,5,6,0.000000,-123.169558
5,5,8,0.000000,-136.745113
5,5,10,0.000000,-134.096072
5,5,12,0.000000,-130.202055
5,5,14,0.000000,-132.938125
5,5,16,0.000000,-133.175168
5,5,18,0.000000,-129.021379
5,5,20,0.000000,-126.035465
5,5,22,0.000000,-135.976437
5,5,24,0.000000,-136.470832
5,5,26,0.000000,-133.774336
5,5,28,0.000000,-135.330964
5,5,30,0.000000,-140.757505
5,5,32,0.000000,-132.666764
5,5,34,0.000000,-128.299167
5,5,36,0.000000,-131.578852
5,5,38,0.000000,-130.177542
5,5,40,0.000000,-125.809340
5,5,42,0.000000,-139.747873
5,5,44,0.000000,-127.582407
5,5,46,0.000000,-133.818718
5,5,48,0.000000,-122.336472
5,5,50,0.000000,-137.825220
5,5,52,0.000000,-131.582312
5,5,54,0.000000,-141.159581
5,5,56,0.000000,-131.891987
5,5,58,0.000000,-134.907293
5,6,0,0.000000,-129.604252
5,6,2,0.000000,-126.689996
5,6,4,0.000000,-142.466752
5,6,6,0.000000,-127.844650
5,6,8,0.000000,-131.984838
5,6,10,0.000000,-138.029648
5,6,12,0.000000,-128.708232
5,6,14,0.000000,-135.151239
5,6,16,0.000000,-131.118211
5,6,18,0.000000,-129.861774
5,6,20,0.000000,-133.337184
5,6,22,0.000000,-129.336741
5,6,24,0.000000,-133.198964
5,6,26,0.000000,-125.204832
5,6,28,0.000000,-129.286096
5,6,30,0.000000,-131.784402
5,6,32,0.000000,-124.948482
5,6,34,0.000000,-124.383439
5,6,36,0.000000,-130.726289
5,6,38,0.000000,-127.505917
5,6,40,0.000000,-128.177259
5,6,42,0.000000,-130.328740
5,6,44,0.000000,-142.510478
5,6,46,0.000000,-133.083498
5,6,48,0.000000,-133.293891
5,6,50,0.000000,-130.921531
5,6,52,0.000000,-122.324838
5,6,54,0.000000,-131.133351
5,6,56,0.000000,-123.479987
5,6,58,0.000000,-132.912012
5,7,0,0.000000,-125.140518
5,7,2,0.000000,-161.838859
5,7,4,0.000000,-128.022471
5,7,6,0.000000,-152.196560
5,7,8,0.000000,-123.684035
5,7,10,0.000000,-125.862143
5,7,12,0.000000,-123.865802
5,7,14,0.000000,-126.728182
5,7,16,0.000000,-132.771631
5,7,18,0.000000,-126.186894
5,7,20,0.000000,-133.141345
5,7,22,0.000000,-137.585671
5,7,24,0.000000,-148.510214
5,7,26,0.000000,-127.213199
5,7,28,0.000000,-127.405482
5,7,30,0.000000,-130.496098
5,7,32,0.000000,-130.261685
5,7,34,0.000000,-124.339183
5,7,36,0.000000,-131.537775
5,7,38,0.000000,-145.251109
5,7,40,0.000000,-130.235917
5,7,42,0.000000,-130.658636
5,7,44,0.000000,-122.190478
5,7,46,0.000000,-125.019343
5,7,48,0.000000,-125.167524
5,7,50,0.000000,-126.610330
5,7,52,0.000000,-140.802840
5,7,54,0.000000,-130.712768
5,7,56,0.000000,-134.057085
5,7,58,0.000000,-128.984598
5,8,0,0.000000,-137.957736
5,8,2,0.000000,-132.505731
5,8,4,0.000000,-127.772710
5,8,6,0.000000,-129.051588
5,8,8,0.000000,-135.346565
5,8,10,0.000000,-128.255702
5,8,12,0.000000,-129.246917
5,8,14,0.000000,-127.636439
5,8,16,0.000000,-126.770729
5,8,18,0.000000,-126.725382
5,8,20,0.000000,-128.484378
5,8,22,0.000000,-130.189131
5,8,24,0.000000,-126.851059
5,8,26,0.000000,-134.447146
5,8,28,0.000000,-132.707071
5,8,30,0.000000,-132.199997
5,8,32,0.000000,-126.967116
5,8,34,0.000000,-136.436194
5,8,36,0.000000,-135.471107
5,8,38,0.000000,-129.849685
5,8,40,0.000000,-129.969561
5,8,42,0.000000,-130.829272
5,8,44,0.000000,-126.877330
5,8,46,0.000000,-127.486611
5,8,48,0.000000,-127.912998
5,8,50,0.000000,-132.642136
5,8,52,0.000000,-127.452835
5,8,54,0.000000,-129.899267
5,8,56,0.000000,-129.006739
5,8,58,0.000000,-129.403862
5,9,0,0.000000,-133.925869
5,9,2,0.000000,-127.395872
5,9,4,0.000000,-126.507459
5,9,6,0.000000,-125.621691
5,9,8,0.000000,-144.552886
5,9,10,0.000000,-129.814726
5,9,12,0.000000,-125.638027
5,9,14,0.000000,-130.641944
5,9,16,0.000000,-141.390162
5,9,18,0.000000,-132.362019
5,9,20,0.000000,-148.795586
5,9,22,0.000000,-122.990455
5,9,24,0.000000,-131.506802
5,9,26,0.000000,-128.365073
5,9,28,0.000000,-129.334050
5,9,30,0.000000,-122.735266
5,9,32,0.000000,-133.711725
5,9,34,0.000000,-124.750958
5,9,36,0.000000,-125.858896
5,9,38,0.000000,-133.709868
5,9,40,0.000000,-123.719407
5,9,42,0.000000,-127.868960
5,9,44,0.000000,-139.396402
5,9,46,0.000000,-127.474946
5,9,48,0.000000,-130.704449
5,9,50,0.000000,-131.615364
5,9,52,0.000000,-138.420132
5,9,54,0.000000,-130.655083
5,9,56,0.000000,-135.482156
5,9,58,0.000000,-127.855499
5,10,0,0.000000,-130.074017
5,10,2,0.000000,-129.187594
5,10,4,0.000000,-140.388915
5,10,6,0.000000,-135.313527
5,10,8,0.000000,-128.555712
5,10,10,0.000000,-126.022469
5,10,12,0.000000,-132.215334
5,10,14,0.000000,-126.843573
5,10,16,0.000000,-129.538392
5,10,18,0.000000,-127.194960
5,10,20,0.000000,-124.238084
5,10,22,0.000000,-132.423961
5,10,24,0.000000,-127.259046
5,10,26,0.000000,-140.257305
5,10,28,0.000000,-130.448611
5,10,30,0.000000,-135.634826
5,10,32,0.000000,-150.725426
5,10,34,0.000000,-132.757833
5,10,36,0.000000,-131.137734
5,10,38,0.000000,-124.616164
5,10,40,0.000000,-136.502447
5,10,42,0.000000,-128.557654
5,10,44,0.000000,-131.680578
5,10,46,0.000000,-133.040007
5,10,48,0.000000,-137.627208
5,10,50,0.000000,-131.387294
5,10,52,0.000000,-125.643853
5,10,54,0.000000,-139.785174
5,10,56,0.000000,-129.455837
5,10,58,0.000000,-133.395336
5,11,0,0.000000,-133.314635
5,11,2,0.000000,-129.254426
5,11,4,0.000000,-135.357576
5,11,6,0.000000,-136.785030
5,11,8,0.000000,-152.498135
5,11,10,0.000000,-138.107851
5,11,12,0.000000,-125.038153
5,11,14,0.000000,-126.174811
5,11,16,0.000000,-127.741569
5,11,18,0.000000,-134.648730
5,11,20,0.000000,-126.361737
5,11,22,0.000000,-130.085199
5,11,24,0.000000,-126.947361
5,11,26,0.000000,-135.356207
5,11,28,0.000000,-123.124166
5,11,30,0.000000,-140.158831
5,11,32,0.000000,-123.645167
5,11,34,0.000000,-127.419856
5,11,36,0.000000,-132.665570
5,11,38,0.000000,-134.771754
5,11,40,0.000000,-138.126800
5,11,42,0.000000,-129.613661
5,11,44,0.000000,-127.826908
5,11,46,0.000000,-122.991071
5,11,48,0.000000,-129.949770
5,11,50,0.000000,-126.109462
5,11,52,0.000000,-128.210332
5,11,54,0.000000,-137.290530
5,11,56,0.000000,-128.116909
5,11,58,0.000000,-123.422520
5,12,0,0.000000,-126.722502
5,12,2,0.000000,-131.559174
5,12,4,0.000000,-138.753124
5,12,6,0.000000,-132.436744
5,12,8,0.000000,-135.538049
5,12,10,0.000000,-138.330392
5,12,12,0.000000,-138.750826
5,12,14,0.000000,-133.233638
5,12,16,0.000000,-141.651620
5,12,18,0.000000,-138.788443
5,12,20,0.000000,-128.476615
5,12,22,0.000000,-129.891378
5,12,24,0.000000,-127.004374
5,12,26,0.000000,-131.286578
5,12,28,0.000000,-127.455861
5,12,30,0.000000,-133.825461
5,12,32,0.000000,-130.467361
5,12,34,0.000000,-126.783972
5,12,36,0.000000,-129.279759
5,12,38,0.000000,-142.795713
5,12,40,0.000000,-134.324920
5,12,42,0.000000,-151.887067
5,12,44,0.000000,-129.978913
5,12,46,0.000000,-128.983159
5,12,48,0.000000,-138.127058
5,12,50,0.000000,-131.887662
5,12,52,0.000000,-133.178849
5,12,54,0.000000,-128.809636
5,12,56,0.000000,-127.643468
5,12,58,0.000000,-140.435118
5,13,0,0.000000,-133.377334
5,13,2,0.000000,-124.905440
5,13,4,0.000000,-129.688852
5,13,6,0.000000,-123.241023
5,13,8,0.000000,-131.527208
5,13,10,0.000000,-125.956801
5,13,12,0.000000,-127.739687
5,13,14,0.000000,-134.564797
5,13,16,0.000000,-124.498593
5,13,18,0.000000,-125.869436
5,13,20,0.000000,-126.083426
5,13,22,0.000000,-125.904478
5,13,24,0.000000,-124.133225
5,13,26,0.000000,-125.295743
5,13,28,0.000000,-126.713918
5,13,30,0.000000,-135.979205
5,13,32,0.000000,-137.714844
5,13,34,0.000000,-126.583848
5,13,36,0.000000,-129.026813
5,13,38,0.000000,-142.750479
5,13,40,0.000000,-132.157852
5,13,42,0.000000,-134.969730
5,13,44,0.000000,-130.129532
5,13,46,0.000000,-133.489856
5,13,48,0.000000,-130.114331
5,13,50,0.000000,-128.089741
5,13,52,0.000000,-133.819355
5,13,54,0.000000,-134.002260
5,13,56,0.000000,-127.484027
5,13,58,0.000000,-131.673862
5,14,0,0.000000,-134.183221
5,14,2,0.000000,-132.130896
5,14,4,0.000000,-127.551627
5,14,6,0.000000,-131.614368
5,14,8,0.000000,-130.913313
5,14,10,0.000000,-127.414877
5,14,12,0.000000,-126.523171
5,14,14,0.000000,-125.962927
5,14,16,0.000000,-130.060870
5,14,18,0.000000,-126.322494
5,14,20,0.000000,-140.556519
5,14,22,0.000000,-132.447760
5,14,24,0.000000,-132.278363
5,14,26,0.000000,-130.895641
5,14,28,0.000000,-134.623837
5,14,30,0.000000,-130.119483
5,14,32,0.000000,-138.893066
5,14,34,0.000000,-128.953004
5,14,36,0.000000,-127.222570
5,14,38,0.000000,-129.778958
5,14,40,0.000000,-134.300572
5,14,42,0.000000,-124.581631
5,14,44,0.000000,-135.500419
5,14,46,0.000000,-132.209598
5,14,48,0.000000,-124.183530
5,14,50,0.000000,-136.023567
5,14,52,0.000000,-127.171195
5,14,54,0.000000,-127.141182
5,14,56,0.000000,-142.752484
5,14,58,0.000000,-122.229721
5,15,0,0.000000,-129.918283
5,15,2,0.000000,-138.947900
5,15,4,0.000000,-130.559017
5,15,6,0.000000,-123.387903
5,15,8,0.000000,-132.209129
5,15,10,0.000000,-131.450485
5,15,12,0.000000,-135.238428
5,15,14,0.000000,-127.234206
5,15,16,0.000000,-135.133204
5,15,18,0.000000,-129.385194
5,15,20,0.000000,-131.841416
5,15,22,0.000000,-127.075876
5,15,24,0.000000,-128.325916
5,15,26,0.000000,-133.247310
5,15,28,0.000000,-128.547140
5,15,30,0.000000,-137.308038
5,15,32,0.000000,-126.222340
5,15,34,0.000000,-128.180927
5,15,36,0.000000,-125.546623
5,15,38,0.000000,-127.269462
5,15,40,0.000000,-127.876017
5,15,42,0.000000,-126.737147
5,15,44,0.000000,-128.017421
5,15,46,0.000000,-129.464993
5,15,48,0.000000,-138.902947
5,15,50,0.000000,-135.428281
5,15,52,0.000000,-136.810766
5,15,54,0.000000,-135.334798
5,15,56,0.000000,-135.424666
5,15,58,0.000000,-128.673783
5,16,0,0.000000,-139.154687
5,16,2,0.000000,-129.916723
5,16,4,0.000000,-131.461124
5,16,6,0.000000,-126.586770
5,16,8,0.000000,-124.109336
5,16,10,0.000000,-127.666153
5,16,12,0.000000,-126.818556
5,16,14,0.000000,-127.379815
5,16,16,0.000000,-128.499446
5,16,18,0.000000,-148.520670
5,16,20,0.000000,-132.115563
5,16,22,0.000000,-127.638397
5,16,24,0.000000,-139.990136
5,16,26,0.000000,-125.427861
5,16,28,0.000000,-128.957040
5,16,30,0.000000,-130.881736
5,16,32,0.000000,-127.019463
5,16,34,0.000000,-136.443767
5,16,36,0.000000,-121.908366
5,16,38,0.000000,-140.929191
5,16,40,0.000000,-136.011305
5,16,42,0.000000,-127.742989
5,16,44,0.000000,-139.017841
5,16,46,0.000000,-123.569638
5,16,48,0.000000,-134.637551
5,16,50,0.000000,-131.561796
5,16,52,0.000000,-147.333306
5,16,54,0.000000,-123.879228
5,16,56,0.000000,-125.961773
5,16,58,0.000000,-127.023909
5,17,0,0.000000,-125.883482
5,17,2,0.000000,-127.460958
5,17,4,0.000000,-130.172137
5,17,6,0.000000,-126.984862
5,17,8,0.000000,-141.168175
5,17,10,0.000000,-136.341793
5,17,12,0.000000,-128.005793
5,17,14,0.000000,-132.453515
5,17,16,0.000000,-127.071874
5,17,18,0.000000,-127.352901
5,17,20,0.000000,-133.291144
5,17,22,0.000000,-132.320583
5,17,24,0.000000,-131.825891
5,17,26,0.000000,-127.611672
5,17,28,0.000000,-130.631849
5,17,30,0.000000,-139.747258
5,17,32,0.000000,-123.808616
5,17,34,0.000000,-141.640110
5,17,36,0.000000,-136.886955
5,17,38,0.000000,-125.922065
5,17,40,0.000000,-134.177678
5,17,42,0.000000,-132.127386
5,17,44,0.000000,-129.723869
5,17,46,0.000000,-127.712553
5,17,48,0.000000,-131.417888
5,17,50,0.000000,-133.548754
5,17,52,0.000000,-125.576446
5,17,54,0.000000,-125.611496
5,17,56,0.000000,-126.034254
5,17,58,0.000000,-129.859029
5,18,0,0.000000,-128.207263
5,18,2,0.000000,-131.617980
5,18,4,0.000000,-134.253235
5,18,6,0.000000,-134.290469
5,18,8,0.000000,-130.091132
5,18,10,0.000000,-133.596026
5,18,12,0.000000,-134.939109
5,18,14,0.000000,-138.270294
5,18,16,0.000000,-128.023507
5,18,18,0.000000,-122.656045
5,18,20,0.000000,-125.161563
5,18,22,0.000000,-124.430371
5,18,24,0.000000,-136.029479
5,18,26,0.000000,-129.271829
5,18,28,0.000000,-125.243368
5,18,30,0.000000,-133.839066
5,18,32,0.000000,-129.246969
5,18,34,0.000000,-126.721311
5,18,36,0.000000,-124.358512
5,18,38,0.000000,-129.177671
5,18,40,0.000000,-123.450336
5,18,42,0.000000,-133.609531
5,18,44,0.000000,-138.579790
5,18,46,0.000000,-127.246995
5,18,48,0.000000,-125.988626
5,18,50,0.000000,-133.430100
5,18,52,0.000000,-122.340840
5,18,54,0.000000,-127.460148
5,18,56,0.000000,-131.280841
5,18,58,0.000000,-128.961879
5,19,0,0.000000,-135.607428
5,19,2,0.000000,-136.224624
5,19,4,0.000000,-124.008800
5,19,6,0.000000,-129.159648
5,19,8,0.000000,-127.080735
5,19,10,0.000000,-131.669670
5,19,12,0.000000,-136.478155
5,19,14,0.000000,-126.531325
5,19,16,0.000000,-129.079554
5,19,18,0.000000,-131.843409
5,19,20,0.000000,-124.332351
5,19,22,0.000000,-130.229182
5,19,24,0.000000,-128.732900
5,19,26,0.000000,-132.312341
5,19,28,0.000000,-124.916708
5,19,30,0.000000,-126.160596
5,19,32,0.000000,-141.947813
5,19,34,0.000000,-127.224398
5,19,36,0.000000,-129.266039
5,19,38,0.000000,-138.055797
5,19,40,0.000000,-129.944191
5,19,42,0.000000,-126.976876
5,19,44,0.000000,-130.040988
5,19,46,0.000000,-128.714801
5,19,48,0.000000,-137.053029
5,19,50,0.000000,-136.092933
5,19,52,0.000000,-127.131229
5,19,54,0.000000,-121.676516
5,19,56,0.000000,-135.117266
5,19,58,0.000000,-126.065792
5,20,0,0.000000,-135.045682
5,20,2,0.000000,-140.203217
5,20,4,0.000000,-124.303946
5,20,6,0.000000,-134.790654
5,20,8,0.000000,-129.457836
5,20,10,0.000000,-131.343571
5,20,12,0.000000,-129.914227
5,20,14,0.000000,-136.901453
5,20,16,0.000000,-127.836661
5,20,18,0.000000,-127.403301
5,20,20,0.000000,-124.836793
5,20,22,0.000000,-134.840649
5,20,24,0.000000,-132.820581
5,20,26,0.000000,-137.416918
5,20,28,0.000000,-138.407385
5,20,30,0.000000,-135.367421
5,20,32,0.000000,-127.114553
5,20,34,0.000000,-137.201479
5,20,36,0.000000,-122.860201
5,20,38,0.000000,-125.846682
5,20,40,0.000000,-127.850587
5,20,42,0.000000,-138.497061
5,20,44,0.000000,-129.510308
5,20,46,0.000000,-130.553745
5,20,48,0.000000,-130.496152
5,20,50,0.000000,-127.691464
5,20,52,0.000000,-122.791160
5,20,54,0.000000,-130.893473
5,20,56,0.000000,-129.009202
5,20,58,0.000000,-131.925910
5,21,0,0.000000,-140.727538
5,21,2,0.000000,-125.452019
5,21,4,0.000000,-125.930826
5,21,6,0.000000,-130.475382
5,21,8,0.000000,-136.837141
5,21,10,0.000000,-128.080550
5,21,12,0.000000,-143.746846
5,21,14,0.000000,-131.274148
5,21,16,0.000000,-135.178479
5,21,18,0.000000,-124.680670
5,21,20,0.000000,-136.622167
5,21,22,0.000000,-125.195327
5,21,24,0.000000,-132.492054
5,21,26,0.000000,-125.186389
5,21,28,0.000000,-133.342461
5,21,30,0.000000,-135.041995
5,21,32,0.000000,-129.605222
5,21,34,0.000000,-137.986420
5,21,36,0.000000,-124.237628
5,21,38,0.000000,-132.742696
5,21,40,0.000000,-129.763795
5,21,42,0.000000,-127.691676
5,21,44,0.000000,-133.966526
5,21,46,0.000000,-127.059992
5,21,48,0.000000,-132.474323
5,21,50,0.000000,-125.380038
5,21,52,0.000000,-125.815285
5,21,54,0.000000,-126.242923
5,21,56,0.000000,-128.204629
5,21,58,0.000000,-135.406320
5,22,0,0.000000,-134.867161
5,22,2,0.000000,-132.385537
5,22,4,0.000000,-128.175885
5,22,6,0.000000,-122.996099
5,22,8,0.000000,-129.106871
5,22,10,0.000000,-126.566085
5,22,12,0.000000,-126.545069
5,22,14,0.000000,-138.984198
5,22,16,0.000000,-126.536840
5,22,18,0.000000,-130.928867
5,22,20,0.000000,-130.820790
5,22,22,0.000000,-143.169232
5,22,24,0.000000,-135.206956
5,22,26,0.000000,-125.112207
5,22,28,0.000000,-126.752987
5,22,30,0.000000,-126.763897
5,22,32,0.000000,-125.866870
5,22,34,0.000000,-128.709106
5,22,36,0.000000,-143.269197
5,22,38,0.000000,-124.839665
5,22,40,0.000000,-131.943500
5,22,42,0.000000,-125.393575
5,22,44,0.000000,-127.165446
5,22,46,0.000000,-131.007127
5,22,48,0.000000,-124.936894
5,22,50,0.000000,-126.008077
5,22,52,0.000000,-140.647461
5,22,54,0.000000,-123.174426
5,22,56,0.000000,-127.686644
5,22,58,0.000000,-125.882334
5,23,0,0.000000,-136.152403
5,23,2,0.000000,-127.837833
5,23,4,0.000000,-133.055213
5,23,6,0.000000,-128.708629
5,23,8,0.000000,-133.486104
5,23,10,0.000000,-128.953925
5,23,12,0.000000,-138.730590
5,23,14,0.000000,-148.811508
5,23,16,0.000000,-141.443649
5,23,18,0.000000,-126.250615
5,23,20,0.000000,-130.576605
5,23,22,0.000000,-131.531242
5,23,24,0.000000,-132.610104
5,23,26,0.000000,-137.830250
5,23,28,0.000000,-131.357992
5,23,30,0.000000,-132.805842
5,23,32,0.000000,-133.895846
5,23,34,0.000000,-129.658602
5,23,36,0.000000,-140.425201
5,23,38,0.000000,-130.875458
5,23,40,0.000000,-127.179161
5,23,42,0.000000,-126.764576
5,23,44,0.000000,-124.570169
5,23,46,0.000000,-133.285787
5,23,48,0.000000,-151.459921
5,23,50,0.000000,-130.538406
5,23,52,0.000000,-141.512332
5,23,54,0.000000,-133.135251
5,23,56,0.000000,-133.591652
5,23,58,0.000000,-136.601667
5,24,0,0.000000,-125.563470
5,24,2,0.000000,-133.454183
5,24,4,0.000000,-133.979841
5,24,6,0.000000,-138.084129
5,24,8,0.000000,-134.931470
5,24,10,0.000000,-136.690224
5,24,12,0.000000,-128.124049
5,24,14,0.000000,-126.792086
5,24,16,0.000000,-127.199812
5,24,18,0.000000,-128.191600
5,24,20,0.000000,-128.926601
5,24,22,0.000000,-140.964135
5,24,24,0.000000,-135.121396
5,24,26,0.000000,-139.284049
5,24,28,0.000000,-128.213483
5,24,30,0.000000,-127.662546
5,24,32,0.000000,-139.032722
5,24,34,0.000000,-130.149523
5,24,36,0.000000,-129.081474
5,24,38,0.000000,-131.082520
5,24,40,0.000000,-132.485803
5,24,42,0.000000,-128.516100
5,24,44,0.000000,-129.367819
5,24,46,0.000000,-125.430207
5,24,48,0.000000,-127.889067
5,24,50,0.000000,-129.889581
5,24,52,0.000000,-133.814187
5,24,54,0.000000,-135.825489
5,24,56,0.000000,-132.881393
5,24,58,0.000000,-130.354431
5,25,0,0.000000,-127.746581
5,25,2,0.000000,-138.003352
5,25,4,0.000000,-127.538713
5,25,6,0.000000,-129.221035
5,25,8,0.000000,-141.330392
5,25,10,0.000000,-129.544587
5,25,12,0.000000,-127.888896
5,25,14,0.000000,-124.152333
5,25,16,0.000000,-131.684646
5,25,18,0.000000,-132.118955
5,25,20,0.000000,-137.689401
5,25,22,0.000000,-126.713567
5,25,24,0.000000,-122.841734
5,25,26,0.000000,-132.629668
5,25,28,0.000000,-129.415721
5,25,30,0.000000,-132.416927
5,25,32,0.000000,-124.371273
5,25,34,0.000000,-136.210264
5,25,36,0.000000,-137.113634
5,25,38,0.000000,-141.633670
5,25,40,0.000000,-123.179993
5,25,42,0.000000,-129.377045
5,25,44,0.000000,-138.425083
5,25,46,0.000000,-130.426778
5,25,48,0.000000,-128.015797
5,25,50,0.000000,-123.737719
5,25,52,0.000000,-124.026068
5,25,54,0.000000,-130.816147
5,25,56,0.000000,-125.600218
5,25,58,0.000000,-125.106584
5,26,0,0.000000,-128.520668
5,26,2,0.000000,-137.909863
5,26,4,0.000000,-137.009072
5,26,6,0.000000,-139.363763
5,26,8,0.000000,-124.128768
5,26,10,0.000000,-131.546953
5,26,12,0.000000,-138.113311
5,26,14,0.000000,-136.677438
5,26,16,0.000000,-128.794093
5,26,18,0.000000,-134.676241
5,26,20,0.000000,-129.337162
5,26,22,0.000000,-133.926232
5,26,24,0.000000,-131.025328
5,26,26,0.000000,-139.114283
5,26,28,0.000000,-125.469261
5,26,30,0.000000,-129.656060
5,26,32,0.000000,-134.352835
5,26,34,0.000000,-146.145836
5,26,36,0.000000,-127.255559
5,26,38,0.000000,-127.148732
5,26,40,0.000000,-138.143851
5,26,42,0.000000,-132.830236
5,26,44,0.000000,-125.288374
5,26,46,0.000000,-129.015524
5,26,48,0.000000,-137.795580
5,26,50,0.000000,-129.177776
5,26,52,0.000000,-133.181082
5,26,54,0.000000,-129.665993
5,26,56,0.000000,-126.614492
5,26,58,0.000000,-126.360154
5,27,0,0.000000,-129.489486
5,27,2,0.000000,-138.266313
5,27,4,0.000000,-123.484533
5,27,6,0.000000,-131.519096
5,27,8,0.000000,-142.131073
5,27,10,0.000000,-130.292829
5,27,12,0.000000,-128.088662
5,27,14,0.000000,-131.389169
5,27,16,0.000000,-127.196307
5,27,18,0.000000,-133.141972
5,27,20,0.000000,-122.840488
5,27,22,0.000000,-128.320528
