hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.478512
0,0,2,0.000000,-128.283283
0,0,4,0.000000,-127.812814
0,0,6,0.000000,-128.631854
0,0,8,0.000000,-127.822852
0,0,10,0.000000,-126.832545
0,0,12,0.000000,-130.516510
0,0,14,0.000000,-128.346763
0,0,16,0.000000,-128.950214
0,0,18,0.000000,-130.310144
0,0,20,0.000000,-129.518992
0,0,22,0.000000,-129.237876
0,0,24,0.000000,-125.614055
0,0,26,0.000000,-127.105812
0,0,28,0.000000,-126.834642
0,0,30,0.000000,-126.286309
0,0,32,0.000000,-127.003172
0,0,34,0.000000,-127.280112
0,0,36,0.000000,-126.202263
0,0,38,0.000000,-128.870892
0,0,40,0.000000,-128.318784
0,0,42,0.000000,-126.748501
0,0,44,0.000000,-129.093713
0,0,46,0.000000,-126.450970
0,0,48,0.000000,-126.543644
0,0,50,0.000000,-126.394306
0,0,52,0.000000,-124.259917
0,0,54,0.000000,-128.338543
0,0,56,0.000000,-128.149842
0,0,58,0.000000,-126.654382
0,1,0,0.000000,-124.727899
0,1,2,0.000000,-127.331793
0,1,4,0.000000,-127.397979
0,1,6,0.000000,-129.443786
0,1,8,0.000000,-126.019538
0,1,10,0.000000,-125.314141
0,1,12,0.000000,-126.904937
0,1,14,0.000000,-128.613589
0,1,16,0.000000,-128.910786
0,1,18,0.000000,-125.226961
0,1,20,0.000000,-124.734781
0,1,22,0.000000,-128.422585
0,1,24,0.000000,-128.480457
0,1,26,0.000000,-130.580234
0,1,28,0.000000,-129.941173
0,1,30,0.000000,-129.447284
0,1,32,0.000000,-129.978111
0,1,34,0.000000,-126.547904
0,1,36,0.000000,-126.882157
0,1,38,0.000000,-127.101041
0,1,40,0.000000,-125.173439
0,1,42,0.000000,-129.661386
0,1,44,0.000000,-126.705821
0,1,46,0.000000,-126.741286
0,1,48,0.000000,-128.032376
0,1,50,0.000000,-129.064654
0,1,52,0.000000,-123.707401
0,1,54,0.000000,-130.642429
0,1,56,0.000000,-128.924465
0,1,58,0.000000,-125.130005
0,2,0,0.000000,-125.711582
0,2,2,0.000000,-127.975848
0,2,4,0.000000,-129.414652
0,2,6,0.000000,-127.058311
0,2,8,0.000000,-126.726974
0,2,10,0.000000,-125.698460
0,2,12,0.000000,-128.783380
0,2,14,0.000000,-126.287643
0,2,16,0.000000,-125.972423
0,2,18,0.000000,-126.321240
0,2,20,0.000000,-129.038102
0,2,22,0.000000,-128.992534
0,2,24,0.000000,-127.895251
0,2,26,0.000000,-127.110903
0,2,28,0.000000,-124.853998
0,2,30,0.000000,-127.719348
0,2,32,0.000000,-131.287542
0,2,34,0.000000,-126.897448
0,2,36,0.000000,-125.353157
0,2,38,0.000000,-127.558826
0,2,40,0.000000,-128.196633
0,2,42,0.000000,-128.606251
0,2,44,0.000000,-128.196681
0,2,46,0.000000,-127.655485
0,2,48,0.000000,-125.394268
0,2,50,0.000000,-123.178677
0,2,52,0.000000,-129.082323
0,2,54,0.000000,-128.012491
0,2,56,0.000000,-131.744003
0,2,58,0.000000,-130.342176
0,3,0,0.000000,-128.158636
0,3,2,0.000000,-127.069106
0,3,4,0.000000,-123.652917
0,3,6,0.000000,-125.774175
0,3,8,0.000000,-127.417007
0,3,10,0.000000,-127.065743
0,3,12,0.000000,-123.353713
0,3,14,0.000000,-125.959705
0,3,16,0.000000,-126.123073
0,3,18,0.000000,-126.834002
0,3,20,0.000000,-124.454671
0,3,22,0.000000,-123.823555
0,3,24,0.000000,-127.055496
0,3,26,0.000000,-127.191261
0,3,28,0.000000,-123.109673
0,3,30,0.000000,-127.073774
0,3,32,0.000000,-126.331273
0,3,34,0.000000,-127.329708
0,3,36,0.000000,-125.528852
0,3,38,0.000000,-126.015754
0,3,40,0.000000,-126.174531
0,3,42,0.000000,-126.938315
0,3,44,0.000000,-123.754337
0,3,46,0.000000,-128.378060
0,3,48,0.000000,-129.265963
0,3,50,0.000000,-126.064332
0,3,52,0.000000,-127.626990
0,3,54,0.000000,-126.935191
0,3,56,0.000000,-125.844956
0,3,58,0.000000,-127.660804
0,4,0,0.000000,-127.658771
0,4,2,0.000000,-126.866690
0,4,4,0.000000,-128.435366
0,4,6,0.000000,-126.791491
0,4,8,0.000000,-128.831058
0,4,10,0.000000,-126.362931
0,4,12,0.000000,-127.616171
0,4,14,0.000000,-130.177905
0,4,16,0.000000,-126.715487
0,4,18,0.000000,-127.161929
0,4,20,0.000000,-125.467063
0,4,22,0.000000,-129.570521
0,4,24,0.000000,-126.562148
0,4,26,0.000000,-128.038099
0,4,28,0.000000,-125.420801
0,4,30,0.000000,-126.018533
0,4,32,0.000000,-128.178208
0,4,34,0.000000,-128.368213
0,4,36,0.000000,-127.192157
0,4,38,0.000000,-129.970169
0,4,40,0.000000,-126.809212
0,4,42,0.000000,-127.901102
0,4,44,0.000000,-127.747361
0,4,46,0.000000,-129.260282
0,4,48,0.000000,-126.177496
0,4,50,0.000000,-129.612314
0,4,52,0.000000,-128.825545
0,4,54,0.000000,-127.993415
0,4,56,0.000000,-127.124952
0,4,58,0.000000,-127.901871
0,5,0,0.000000,-128.679591
0,5,2,0.000000,-128.251950
0,5,4,0.000000,-128.520401
0,5,6,0.000000,-126.036865
0,5,8,0.000000,-126.671804
0,5,10,0.000000,-125.704461
0,5,12,0.000000,-127.497217
0,5,14,0.000000,-124.226679
0,5,16,0.000000,-127.574757
0,5,18,0.000000,-128.496836
0,5,20,0.000000,-125.218949
0,5,22,0.000000,-128.002149
0,5,24,0.000000,-127.200900
0,5,26,0.000000,-127.991328
0,5,28,0.000000,-130.433969
0,5,30,0.000000,-126.721120
0,5,32,0.000000,-129.659028
0,5,34,0.000000,-123.746387
0,5,36,0.000000,-128.616013
0,5,38,0.000000,-127.364512
0,5,40,0.000000,-126.752070
0,5,42,0.000000,-128.603855
0,5,44,0.000000,-128.962565
0,5,46,0.000000,-127.339418
0,5,48,0.000000,-129.065392
0,5,50,0.000000,-126.764092
0,5,52,0.000000,-126.760087
0,5,54,0.000000,-127.254919
0,5,56,0.000000,-125.762748
0,5,58,0.000000,-126.778597
0,6,0,0.000000,-126.516903
0,6,2,0.000000,-128.534821
0,6,4,0.000000,-125.628552
0,6,6,0.000000,-127.640696
0,6,8,0.000000,-127.566074
0,6,10,0.000000,-127.557032
0,6,12,0.000000,-125.789025
0,6,14,0.000000,-126.445816
0,6,16,0.000000,-127.905008
0,6,18,0.000000,-125.752305
0,6,20,0.000000,-128.498582
0,6,22,0.000000,-128.360599
0,6,24,0.000000,-128.571122
0,6,26,0.000000,-125.956389
0,6,28,0.000000,-126.385726
0,6,30,0.000000,-128.498509
0,6,32,0.000000,-128.184023
0,6,34,0.000000,-125.051779
0,6,36,0.000000,-127.025966
0,6,38,0.000000,-128.978058
0,6,40,0.000000,-127.150221
0,6,42,0.000000,-128.813235
0,6,44,0.000000,-122.673801
0,6,46,0.000000,-128.961074
0,6,48,0.000000,-129.238001
0,6,50,0.000000,-124.924954
0,6,52,0.000000,-125.835317
0,6,54,0.000000,-125.215888
0,6,56,0.000000,-126.368002
0,6,58,0.000000,-127.558624
0,7,0,0.000000,-127.226473
0,7,2,0.000000,-127.119905
0,7,4,0.000000,-126.587486
0,7,6,0.000000,-126.400705
0,7,8,0.000000,-124.955608
0,7,10,0.000000,-127.124282
0,7,12,0.000000,-128.643715
0,7,14,0.000000,-125.768270
0,7,16,0.000000,-127.171666
0,7,18,0.000000,-127.115823
0,7,20,0.000000,-127.258730
0,7,22,0.000000,-127.776244
0,7,24,0.000000,-127.415414
0,7,26,0.000000,-127.001506
0,7,28,0.000000,-128.319292
0,7,30,0.000000,-127.854590
0,7,32,0.000000,-124.241477
0,7,34,0.000000,-128.705032
0,7,36,0.000000,-127.871574
0,7,38,0.000000,-127.751532
0,7,40,0.000000,-128.216812
0,7,42,0.000000,-126.230109
0,7,44,0.000000,-126.437367
0,7,46,0.000000,-124.458766
0,7,48,0.000000,-124.414601
0,7,50,0.000000,-126.148521
0,7,52,0.000000,-127.836020
0,7,54,0.000000,-126.017298
0,7,56,0.000000,-126.531702
0,7,58,0.000000,-127.363206
0,8,0,0.000000,-127.441708
0,8,2,0.000000,-125.376772
0,8,4,0.000000,-128.571016
0,8,6,0.000000,-126.828279
0,8,8,0.000000,-127.497143
0,8,10,0.000000,-127.497605
0,8,12,0.000000,-127.932941
0,8,14,0.000000,-127.664462
0,8,16,0.000000,-128.263912
0,8,18,0.000000,-130.906358
0,8,20,0.000000,-127.255187
0,8,22,0.000000,-127.041886
0,8,24,0.000000,-127.862807
0,8,26,0.000000,-126.482200
0,8,28,0.000000,-129.968621
0,8,30,0.000000,-127.406823
0,8,32,0.000000,-124.218813
0,8,34,0.000000,-124.350417
0,8,36,0.000000,-130.318595
0,8,38,0.000000,-128.128495
0,8,40,0.000000,-123.630692
0,8,42,0.000000,-127.424834
0,8,44,0.000000,-129.121032
0,8,46,0.000000,-125.678327
0,8,48,0.000000,-126.788053
0,8,50,0.000000,-125.607221
0,8,52,0.000000,-127.768378
0,8,54,0.000000,-126.408195
0,8,56,0.000000,-129.794591
0,8,58,0.000000,-124.987520
0,9,0,0.000000,-129.638812
0,9,2,0.000000,-128.213595
0,9,4,0.000000,-125.608584
0,9,6,0.000000,-128.346535
0,9,8,0.000000,-127.004718
0,9,10,0.000000,-127.479531
0,9,12,0.000000,-129.283393
0,9,14,0.000000,-127.378342
0,9,16,0.000000,-127.544477
0,9,18,0.000000,-129.051082
0,9,20,0.000000,-126.155772
0,9,22,0.000000,-126.422369
0,9,24,0.000000,-123.968837
0,9,26,0.000000,-126.634822
0,9,28,0.000000,-128.452208
0,9,30,0.000000,-127.868526
0,9,32,0.000000,-128.367481
0,9,34,0.000000,-128.403534
0,9,36,0.000000,-128.434139
0,9,38,0.000000,-127.421600
0,9,40,0.000000,-129.033280
0,9,42,0.000000,-126.972360
0,9,44,0.000000,-125.703447
0,9,46,0.000000,-128.143837
0,9,48,0.000000,-128.148272
0,9,50,0.000000,-127.195522
0,9,52,0.000000,-129.048219
0,9,54,0.000000,-127.178246
0,9,56,0.000000,-127.202933
0,9,58,0.000000,-125.486712
0,10,0,0.000000,-125.058681
0,10,2,0.000000,-127.141963
0,10,4,0.000000,-127.239213
0,10,6,0.000000,-125.593377
0,10,8,0.000000,-124.871047
0,10,10,0.000000,-127.698680
0,10,12,0.000000,-131.250186
0,10,14,0.000000,-126.480126
0,10,16,0.000000,-125.224958
0,10,18,0.000000,-125.453885
0,10,20,0.000000,-124.934760
0,10,22,0.000000,-128.791886
0,10,24,0.000000,-127.591637
0,10,26,0.000000,-124.669752
0,10,28,0.000000,-128.443000
0,10,30,0.000000,-127.672756
0,10,32,0.000000,-127.169470
0,10,34,0.000000,-126.817724
0,10,36,0.000000,-127.882970
0,10,38,0.000000,-125.335176
0,10,40,0.000000,-126.889227
0,10,42,0.000000,-130.527735
0,10,44,0.000000,-131.633523
0,10,46,0.000000,-126.763393
0,10,48,0.000000,-124.471264
0,10,50,0.000000,-127.734475
0,10,52,0.000000,-128.573396
0,10,54,0.000000,-125.794754
0,10,56,0.000000,-126.640484
0,10,58,0.000000,-124.065582
0,11,0,0.000000,-127.227072
0,11,2,0.000000,-127.159524
0,11,4,0.000000,-127.234546
0,11,6,0.000000,-126.739896
0,11,8,0.000000,-129.148759
0,11,10,0.000000,-126.167359
0,11,12,0.000000,-128.415396
0,11,14,0.000000,-128.613923
0,11,16,0.000000,-127.932091
0,11,18,0.000000,-125.039707
0,11,20,0.000000,-126.569225
0,11,22,0.000000,-125.520259
0,11,24,0.000000,-128.959448
0,11,26,0.000000,-127.761867
0,11,28,0.000000,-124.712728
0,11,30,0.000000,-129.246583
0,11,32,0.000000,-126.643889
0,11,34,0.000000,-125.885203
0,11,36,0.000000,-128.095822
0,11,38,0.000000,-128.694328
0,11,40,0.000000,-126.782186
0,11,42,0.000000,-128.434550
0,11,44,0.000000,-127.145956
0,11,46,0.000000,-126.059640
0,11,48,0.000000,-125.530814
0,11,50,0.000000,-125.312360
0,11,52,0.000000,-129.173616
0,11,54,0.000000,-129.847254
0,11,56,0.000000,-127.181621
0,11,58,0.000000,-128.412145
0,12,0,0.000000,-129.613620
0,12,2,0.000000,-125.256797
0,12,4,0.000000,-128.737274
0,12,6,0.000000,-126.439987
0,12,8,0.000000,-127.782927
0,12,10,0.000000,-128.629435
0,12,12,0.000000,-126.728509
0,12,14,0.000000,-126.035183
0,12,16,0.000000,-126.781896
0,12,18,0.000000,-128.576153
0,12,20,0.000000,-124.826626
0,12,22,0.000000,-126.623657
0,12,24,0.000000,-124.437216
0,12,26,0.000000,-126.639096
0,12,28,0.000000,-129.008677
0,12,30,0.000000,-126.968699
0,12,32,0.000000,-127.301640
0,12,34,0.000000,-127.089010
0,12,36,0.000000,-129.944158
0,12,38,0.000000,-125.507047
0,12,40,0.000000,-126.294514
0,12,42,0.000000,-125.060303
0,12,44,0.000000,-127.532159
0,12,46,0.000000,-128.638287
0,12,48,0.000000,-130.334632
0,12,50,0.000000,-125.763310
0,12,52,0.000000,-128.312349
0,12,54,0.000000,-125.085312
0,12,56,0.000000,-129.382479
0,12,58,0.000000,-127.248377
0,13,0,0.000000,-125.916778
0,13,2,0.000000,-126.728422
0,13,4,0.000000,-127.303529
0,13,6,0.000000,-130.927144
0,13,8,0.000000,-129.051797
0,13,10,0.000000,-128.421444
0,13,12,0.000000,-128.121771
0,13,14,0.000000,-127.625135
0,13,16,0.000000,-127.620188
0,13,18,0.000000,-127.895368
0,13,20,0.000000,-129.002643
0,13,22,0.000000,-126.753506
0,13,24,0.000000,-127.676969
0,13,26,0.000000,-127.922414
0,13,28,0.000000,-129.060370
0,13,30,0.000000,-127.403006
0,13,32,0.000000,-125.799734
0,13,34,0.000000,-128.575369
0,13,36,0.000000,-127.325865
0,13,38,0.000000,-130.026529
0,13,40,0.000000,-127.862317
0,13,42,0.000000,-130.236255
0,13,44,0.000000,-131.096704
0,13,46,0.000000,-130.391429
0,13,48,0.000000,-127.192547
0,13,50,0.000000,-124.247205
0,13,52,0.000000,-127.239327
0,13,54,0.000000,-124.563459
0,13,56,0.000000,-125.847860
0,13,58,0.000000,-125.831810
0,14,0,0.000000,-128.816118
0,14,2,0.000000,-126.663492
0,14,4,0.000000,-129.971503
0,14,6,0.000000,-127.730005
0,14,8,0.000000,-126.331571
0,14,10,0.000000,-129.577348
0,14,12,0.000000,-128.822757
0,14,14,0.000000,-129.139945
0,14,16,0.000000,-128.816665
0,14,18,0.000000,-128.176992
0,14,20,0.000000,-124.450441
0,14,22,0.000000,-125.114833
0,14,24,0.000000,-125.867071
0,14,26,0.000000,-129.413451
0,14,28,0.000000,-129.333428
0,14,30,0.000000,-124.820823
0,14,32,0.000000,-127.927996
0,14,34,0.000000,-127.871450
0,14,36,0.000000,-126.900699
0,14,38,0.000000,-126.972000
0,14,40,0.000000,-126.199888
0,14,42,0.000000,-128.049210
0,14,44,0.000000,-125.142322
0,14,46,0.000000,-129.313660
0,14,48,0.000000,-128.283248
0,14,50,0.000000,-126.956224
0,14,52,0.000000,-128.452156
0,14,54,0.000000,-129.974863
0,14,56,0.000000,-127.636276
0,14,58,0.000000,-126.715291
0,15,0,0.000000,-125.530617
0,15,2,0.000000,-128.249647
0,15,4,0.000000,-125.705973
0,15,6,0.000000,-127.806113
0,15,8,0.000000,-126.972369
0,15,10,0.000000,-128.076478
0,15,12,0.000000,-129.253085
0,15,14,0.000000,-128.975840
0,15,16,0.000000,-128.911648
0,15,18,0.000000,-126.008988
0,15,20,0.000000,-126.507247
0,15,22,0.000000,-128.230833
0,15,24,0.000000,-126.873831
0,15,26,0.000000,-124.891945
0,15,28,0.000000,-123.543551
0,15,30,0.000000,-124.200795
0,15,32,0.000000,-127.179678
0,15,34,0.000000,-129.858389
0,15,36,0.000000,-131.167524
0,15,38,0.000000,-128.120241
0,15,40,0.000000,-126.610004
0,15,42,0.000000,-128.741827
0,15,44,0.000000,-126.268430
0,15,46,0.000000,-128.126255
0,15,48,0.000000,-127.122107
0,15,50,0.000000,-125.551511
0,15,52,0.000000,-127.121700
0,15,54,0.000000,-129.793613
0,15,56,0.000000,-130.789932
0,15,58,0.000000,-129.496729
0,16,0,0.000000,-128.076226
0,16,2,0.000000,-127.153687
0,16,4,0.000000,-128.319260
0,16,6,0.000000,-129.355426
0,16,8,0.000000,-130.621877
0,16,10,0.000000,-128.161581
0,16,12,0.000000,-127.658206
0,16,14,0.000000,-129.178735
0,16,16,0.000000,-129.481853
0,16,18,0.000000,-127.709225
0,16,20,0.000000,-126.261642
0,16,22,0.000000,-128.721020
0,16,24,0.000000,-123.992994
0,16,26,0.000000,-127.605491
0,16,28,0.000000,-126.440436
0,16,30,0.000000,-127.068245
0,16,32,0.000000,-128.696782
0,16,34,0.000000,-127.195868
0,16,36,0.000000,-127.460629
0,16,38,0.000000,-125.927677
0,16,40,0.000000,-128.773792
0,16,42,0.000000,-125.959358
0,16,44,0.000000,-127.884236
0,16,46,0.000000,-126.128730
0,16,48,0.000000,-127.416810
0,16,50,0.000000,-128.330079
0,16,52,0.000000,-123.207906
0,16,54,0.000000,-126.207607
0,16,56,0.000000,-126.981272
0,16,58,0.000000,-127.358254
0,17,0,0.000000,-123.799700
0,17,2,0.000000,-125.993099
0,17,4,0.000000,-127.338800
0,17,6,0.000000,-126.470208
0,17,8,0.000000,-126.773237
0,17,10,0.000000,-127.511433
0,17,12,0.000000,-123.540844
0,17,14,0.000000,-125.844756
0,17,16,0.000000,-127.926634
0,17,18,0.000000,-126.245005
0,17,20,0.000000,-130.182363
0,17,22,0.000000,-128.962767
0,17,24,0.000000,-125.606714
0,17,26,0.000000,-126.871090
0,17,28,0.000000,-127.179205
0,17,30,0.000000,-124.364778
0,17,32,0.000000,-125.638630
0,17,34,0.000000,-125.479170
0,17,36,0.000000,-126.688351
0,17,38,0.000000,-127.803773
0,17,40,0.000000,-128.914462
0,17,42,0.000000,-124.604620
0,17,44,0.000000,-128.271391
0,17,46,0.000000,-125.427352
0,17,48,0.000000,-127.213887
0,17,50,0.000000,-127.709652
0,17,52,0.000000,-128.450363
0,17,54,0.000000,-127.722314
0,17,56,0.000000,-129.812732
0,17,58,0.000000,-128.744537
0,18,0,0.000000,-125.926952
0,18,2,0.000000,-128.108282
0,18,4,0.000000,-126.567144
0,18,6,0.000000,-125.093564
0,18,8,0.000000,-129.006830
0,18,10,0.000000,-128.498502
0,18,12,0.000000,-128.040320
0,18,14,0.000000,-129.676382
0,18,16,0.000000,-126.695928
0,18,18,0.000000,-129.463566
0,18,20,0.000000,-127.162494
0,18,22,0.000000,-125.282146
0,18,24,0.000000,-123.259659
0,18,26,0.000000,-125.975401
0,18,28,0.000000,-126.573786
0,18,30,0.000000,-126.582177
0,18,32,0.000000,-126.459907
0,18,34,0.000000,-127.018794
0,18,36,0.000000,-125.864610
0,18,38,0.000000,-127.840703
0,18,40,0.000000,-126.639345
0,18,42,0.000000,-127.712878
0,18,44,0.000000,-128.494141
0,18,46,0.000000,-127.581290
0,18,48,0.000000,-127.088432
0,18,50,0.000000,-127.322541
0,18,52,0.000000,-127.280407
0,18,54,0.000000,-125.154087
0,18,56,0.000000,-130.445913
0,18,58,0.000000,-127.148347
0,19,0,0.000000,-126.678905
0,19,2,0.000000,-129.159300
0,19,4,0.000000,-128.414711
0,19,6,0.000000,-128.649259
0,19,8,0.000000,-128.771955
0,19,10,0.000000,-129.187135
0,19,12,0.000000,-126.220131
0,19,14,0.000000,-127.085210
0,19,16,0.000000,-127.671396
0,19,18,0.000000,-126.638403
0,19,20,0.000000,-126.788127
0,19,22,0.000000,-123.301332
0,19,24,0.000000,-129.014720
0,19,26,0.000000,-125.721422
0,19,28,0.000000,-129.609667
0,19,30,0.000000,-127.042721
0,19,32,0.000000,-127.043441
0,19,34,0.000000,-126.294047
0,19,36,0.000000,-127.956403
0,19,38,0.000000,-128.996865
0,19,40,0.000000,-126.797755
0,19,42,0.000000,-126.067146
0,19,44,0.000000,-126.577011
0,19,46,0.000000,-128.105034
0,19,48,0.000000,-129.178899
0,19,50,0.000000,-124.226733
0,19,52,0.000000,-127.180003
0,19,54,0.000000,-127.969058
0,19,56,0.000000,-127.085779
0,19,58,0.000000,-128.152562
0,20,0,0.000000,-125.629881
0,20,2,0.000000,-124.405138
0,20,4,0.000000,-128.530463
0,20,6,0.000000,-129.105501
0,20,8,0.000000,-127.443577
0,20,10,0.000000,-129.438883
0,20,12,0.000000,-129.972517
0,20,14,0.000000,-127.572159
0,20,16,0.000000,-124.830069
0,20,18,0.000000,-124.288053
0,20,20,0.000000,-125.021547
0,20,22,0.000000,-126.319677
0,20,24,0.000000,-128.429084
0,20,26,0.000000,-126.934072
0,20,28,0.000000,-126.749859
0,20,30,0.000000,-125.171205
0,20,32,0.000000,-126.801767
0,20,34,0.000000,-125.186951
0,20,36,0.000000,-127.371527
0,20,38,0.000000,-125.500977
0,20,40,0.000000,-126.749496
0,20,42,0.000000,-128.272894
0,20,44,0.000000,-127.074362
0,20,46,0.000000,-126.626910
0,20,48,0.000000,-126.390429
0,20,50,0.000000,-126.289625
0,20,52,0.000000,-126.801778
0,20,54,0.000000,-127.547090
0,20,56,0.000000,-127.021561
0,20,58,0.000000,-129.369852
0,21,0,0.000000,-128.700371
0,21,2,0.000000,-129.215250
0,21,4,0.000000,-128.746724
0,21,6,0.000000,-127.752716
0,21,8,0.000000,-125.466651
0,21,10,0.000000,-128.804480
0,21,12,0.000000,-128.059344
0,21,14,0.000000,-127.384731
0,21,16,0.000000,-128.406679
0,21,18,0.000000,-129.691130
0,21,20,0.000000,-127.901861
0,21,22,0.000000,-127.995644
0,21,24,0.000000,-128.108409
0,21,26,0.000000,-126.617339
0,21,28,0.000000,-127.217416
0,21,30,0.000000,-125.386066
0,21,32,0.000000,-125.667890
0,21,34,0.000000,-130.848814
0,21,36,0.000000,-129.092614
0,21,38,0.000000,-126.594336
0,21,40,0.000000,-125.307440
0,21,42,0.000000,-127.503493
0,21,44,0.000000,-123.366480
0,21,46,0.000000,-127.212737
0,21,48,0.000000,-127.924369
0,21,50,0.000000,-126.935138
0,21,52,0.000000,-126.346449
0,21,54,0.000000,-127.635107
0,21,56,0.000000,-126.177922
0,21,58,0.000000,-127.864392
0,22,0,0.000000,-127.136445
0,22,2,0.000000,-128.848857
0,22,4,0.000000,-128.253437
0,22,6,0.000000,-123.352477
0,22,8,0.000000,-129.878974
0,22,10,0.000000,-126.565779
0,22,12,0.000000,-126.671275
0,22,14,0.000000,-125.137783
0,22,16,0.000000,-127.201033
0,22,18,0.000000,-128.900545
0,22,20,0.000000,-125.674939
0,22,22,0.000000,-128.518642
0,22,24,0.000000,-125.726805
0,22,26,0.000000,-128.661497
0,22,28,0.000000,-127.599508
0,22,30,0.000000,-129.170706
0,22,32,0.000000,-127.727026
0,22,34,0.000000,-127.896422
0,22,36,0.000000,-126.488926
0,22,38,0.000000,-125.904377
0,22,40,0.000000,-127.240515
0,22,42,0.000000,-126.340684
0,22,44,0.000000,-123.524498
0,22,46,0.000000,-127.703453
0,22,48,0.000000,-129.066096
0,22,50,0.000000,-123.670801
0,22,52,0.000000,-126.949241
0,22,54,0.000000,-127.215983
0,22,56,0.000000,-125.852945
0,22,58,0.000000,-129.500910
0,23,0,0.000000,-127.861071
0,23,2,0.000000,-126.342144
0,23,4,0.000000,-126.246875
0,23,6,0.000000,-128.438582
0,23,8,0.000000,-125.924046
0,23,10,0.000000,-125.628774
0,23,12,0.000000,-128.232329
0,23,14,0.000000,-127.074868
0,23,16,0.000000,-129.304079
0,23,18,0.000000,-130.088110
0,23,20,0.000000,-127.487833
0,23,22,0.000000,-126.720368
0,23,24,0.000000,-126.275521
0,23,26,0.000000,-127.057145
0,23,28,0.000000,-125.636649
0,23,30,0.000000,-128.679255
0,23,32,0.000000,-126.639617
0,23,34,0.000000,-130.600296
0,23,36,0.000000,-127.685473
0,23,38,0.000000,-126.270181
0,23,40,0.000000,-125.787078
0,23,42,0.000000,-126.772084
0,23,44,0.000000,-127.802884
0,23,46,0.000000,-127.919912
0,23,48,0.000000,-127.131967
0,23,50,0.000000,-127.470143
0,23,52,0.000000,-127.543019
0,23,54,0.000000,-126.469200
0,23,56,0.000000,-127.125657
0,23,58,0.000000,-126.920629
0,24,0,0.000000,-126.821666
0,24,2,0.000000,-126.525236
0,24,4,0.000000,-127.441962
0,24,6,0.000000,-125.199568
0,24,8,0.000000,-127.109490
0,24,10,0.000000,-127.501269
0,24,12,0.000000,-128.734691
0,24,14,0.000000,-127.359685
0,24,16,0.000000,-127.881885
0,24,18,0.000000,-127.666809
0,24,20,0.000000,-126.906992
0,24,22,0.000000,-128.260696
0,24,24,0.000000,-128.392167
0,24,26,0.000000,-128.552430
0,24,28,0.000000,-130.361048
0,24,30,0.000000,-128.759470
0,24,32,0.000000,-127.387552
0,24,34,0.000000,-128.121106
0,24,36,0.000000,-126.816302
0,24,38,0.000000,-124.999153
0,24,40,0.000000,-127.544850
0,24,42,0.000000,-127.820224
0,24,44,0.000000,-124.584235
0,24,46,0.000000,-126.631842
0,24,48,0.000000,-127.148405
0,24,50,0.000000,-127.609653
0,24,52,0.000000,-126.335898
0,24,54,0.000000,-128.008888
0,24,56,0.000000,-127.046892
0,24,58,0.000000,-124.907366
0,25,0,0.000000,-126.324538
0,25,2,0.000000,-127.462605
0,25,4,0.000000,-126.104492
0,25,6,0.000000,-131.011733
0,25,8,0.000000,-126.587250
0,25,10,0.000000,-128.310198
0,25,12,0.000000,-128.147867
0,25,14,0.000000,-126.273655
0,25,16,0.000000,-123.270281
0,25,18,0.000000,-125.329484
0,25,20,0.000000,-127.235650
0,25,22,0.000000,-126.247709
0,25,24,0.000000,-128.575778
0,25,26,0.000000,-127.488673
0,25,28,0.000000,-129.047213
0,25,30,0.000000,-126.955947
0,25,32,0.000000,-125.738331
0,25,34,0.000000,-124.791813
0,25,36,0.000000,-127.014364
0,25,38,0.000000,-126.409167
0,25,40,0.000000,-127.601787
0,25,42,0.000000,-128.524804
0,25,44,0.000000,-126.925936
0,25,46,0.000000,-126.797114
0,25,48,0.000000,-126.686783
0,25,50,0.000000,-128.401225
0,25,52,0.000000,-129.204994
0,25,54,0.000000,-124.018446
0,25,56,0.000000,-124.842387
0,25,58,0.000000,-127.293673
0,26,0,0.000000,-122.471143
0,26,2,0.000000,-128.523968
0,26,4,0.000000,-129.606956
0,26,6,0.000000,-127.435098
0,26,8,0.000000,-125.823235
0,26,10,0.000000,-129.705271
0,26,12,0.000000,-127.883091
0,26,14,0.000000,-128.484412
0,26,16,0.000000,-127.838893
0,26,18,0.000000,-128.728397
0,26,20,0.000000,-128.240199
0,26,22,0.000000,-125.550967
0,26,24,0.000000,-126.717577
0,26,26,0.000000,-126.660971
0,26,28,0.000000,-125.220393
0,26,30,0.000000,-125.760588
0,26,32,0.000000,-127.961407
0,26,34,0.000000,-125.334491
0,26,36,0.000000,-125.375706
0,26,38,0.000000,-130.313084
0,26,40,0.000000,-125.973492
0,26,42,0.000000,-131.391798
0,26,44,0.000000,-127.494943
0,26,46,0.000000,-126.088121
0,26,48,0.000000,-126.878898
0,26,50,0.000000,-125.173609
0,26,52,0.000000,-127.114374
0,26,54,0.000000,-125.738273
0,26,56,0.000000,-128.725312
0,26,58,0.000000,-126.694923
0,27,0,0.000000,-126.851374
0,27,2,0.000000,-129.163212
0,27,4,0.000000,-129.726151
0,27,6,0.000000,-127.890728
0,27,8,0.000000,-129.814599
0,27,10,0.000000,-127.029462
0,27,12,0.000000,-126.228642
0,27,14,0.000000,-127.767502
0,27,16,0.000000,-124.808249
0,27,18,0.000000,-126.196290
0,27,20,0.000000,-127.933662
0,27,22,0.000000,-126.161668
