hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.648931
0,0,2,0.000000,-124.783342
0,0,4,0.000000,-127.494571
0,0,6,0.000000,-130.069679
0,0,8,0.000000,-126.771549
0,0,10,0.000000,-132.834351
0,0,12,0.000000,-130.287759
0,0,14,0.000000,-136.107574
0,0,16,0.000000,-130.964940
0,0,18,0.000000,-135.328906
0,0,20,0.000000,-127.245928
0,0,22,0.000000,-131.523400
0,0,24,0.000000,-124.897908
0,0,26,0.000000,-123.916124
0,0,28,0.000000,-148.620052
0,0,30,0.000000,-132.498402
0,0,32,0.000000,-134.969942
0,0,34,0.000000,-130.243024
0,0,36,0.000000,-128.316532
0,0,38,0.000000,-127.167412
0,0,40,0.000000,-134.949583
0,0,42,0.000000,-130.119837
0,0,44,0.000000,-128.468335
0,0,46,0.000000,-137.885159
0,0,48,0.000000,-127.967423
0,0,50,0.000000,-131.064949
0,0,52,0.000000,-127.785257
0,0,54,0.000000,-132.268979
0,0,56,0.000000,-128.797892
0,0,58,0.000000,-141.061876
0,1,0,0.000000,-128.938260
0,1,2,0.000000,-124.587878
0,1,4,0.000000,-130.542240
0,1,6,0.000000,-136.175743
0,1,8,0.000000,-133.741608
0,1,10,0.000000,-129.115950
0,1,12,0.000000,-132.983487
0,1,14,0.000000,-133.384858
0,1,16,0.000000,-138.965339
0,1,18,0.000000,-125.980671
0,1,20,0.000000,-131.810691
0,1,22,0.000000,-132.720248
0,1,24,0.000000,-134.767753
0,1,26,0.000000,-133.646791
0,1,28,0.000000,-127.630231
0,1,30,0.000000,-130.441116
0,1,32,0.000000,-132.287893
0,1,34,0.000000,-121.628079
0,1,36,0.000000,-127.402704
0,1,38,0.000000,-123.750358
0,1,40,0.000000,-124.306524
0,1,42,0.000000,-130.339052
0,1,44,0.000000,-136.971312
0,1,46,0.000000,-136.005542
0,1,48,0.000000,-131.105096
0,1,50,0.000000,-131.153732
0,1,52,0.000000,-135.764582
0,1,54,0.000000,-138.103445
0,1,56,0.000000,-132.663438
0,1,58,0.000000,-126.674703
0,2,0,0.000000,-128.192188
0,2,2,0.000000,-132.289027
0,2,4,0.000000,-141.620375
0,2,6,0.000000,-127.547203
0,2,8,0.000000,-133.330505
0,2,10,0.000000,-123.334094
0,2,12,0.000000,-130.367030
0,2,14,0.000000,-133.578381
0,2,16,0.000000,-130.584548
0,2,18,0.000000,-125.707649
0,2,20,0.000000,-130.798228
0,2,22,0.000000,-143.617173
0,2,24,0.000000,-129.037177
0,2,26,0.000000,-124.943459
0,2,28,0.000000,-130.426502
0,2,30,0.000000,-131.879700
0,2,32,0.000000,-139.641872
0,2,34,0.000000,-135.695383
0,2,36,0.000000,-131.065527
0,2,38,0.000000,-134.752455
0,2,40,0.000000,-138.029834
0,2,42,0.000000,-129.284449
0,2,44,0.000000,-122.518544
0,2,46,0.000000,-137.853739
0,2,48,0.000000,-140.719523
0,2,50,0.000000,-120.461964
0,2,52,0.000000,-124.222163
0,2,54,0.000000,-134.317790
0,2,56,0.000000,-131.741802
0,2,58,0.000000,-127.709428
0,3,0,0.000000,-133.186362
0,3,2,0.000000,-121.511781
0,3,4,0.000000,-127.153891
0,3,6,0.000000,-125.000549
0,3,8,0.000000,-130.301891
0,3,10,0.000000,-128.713126
0,3,12,0.000000,-127.597766
0,3,14,0.000000,-122.115130
0,3,16,0.000000,-129.644206
0,3,18,0.000000,-128.646113
0,3,20,0.000000,-131.534924
0,3,22,0.000000,-125.021934
0,3,24,0.000000,-132.276350
0,3,26,0.000000,-121.599154
0,3,28,0.000000,-130.058654
0,3,30,0.000000,-126.013030
0,3,32,0.000000,-135.045982
0,3,34,0.000000,-134.453481
0,3,36,0.000000,-135.377843
0,3,38,0.000000,-136.072189
0,3,40,0.000000,-123.140150
0,3,42,0.000000,-137.747692
0,3,44,0.000000,-127.120893
0,3,46,0.000000,-131.364838
0,3,48,0.000000,-129.755204
0,3,50,0.000000,-136.008831
0,3,52,0.000000,-132.551515
0,3,54,0.000000,-131.079098
0,3,56,0.000000,-126.247336
0,3,58,0.000000,-138.544857
0,4,0,0.000000,-126.763433
0,4,2,0.000000,-123.512451
0,4,4,0.000000,-129.876089
0,4,6,0.000000,-136.059861
0,4,8,0.000000,-134.631519
0,4,10,0.000000,-127.818745
0,4,12,0.000000,-130.134071
0,4,14,0.000000,-140.326612
0,4,16,0.000000,-138.403467
0,4,18,0.000000,-127.007450
0,4,20,0.000000,-125.419794
0,4,22,0.000000,-135.642602
0,4,24,0.000000,-126.279786
0,4,26,0.000000,-137.552411
0,4,28,0.000000,-134.884015
0,4,30,0.000000,-131.961228
0,4,32,0.000000,-128.256175
0,4,34,0.000000,-132.625028
0,4,36,0.000000,-133.721540
0,4,38,0.000000,-128.034155
0,4,40,0.000000,-129.456497
0,4,42,0.000000,-125.301447
0,4,44,0.000000,-132.942479
0,4,46,0.000000,-129.015303
0,4,48,0.000000,-126.510792
0,4,50,0.000000,-141.335692
0,4,52,0.000000,-129.017787
0,4,54,0.000000,-128.834642
0,4,56,0.000000,-131.646295
0,4,58,0.000000,-138.902783
0,5,0,0.000000,-131.093905
0,5,2,0.000000,-130.320510
0,5,4,0.000000,-131.116790
0,5,6,0.000000,-130.043627
0,5,8,0.000000,-138.991340
0,5,10,0.000000,-126.178102
0,5,12,0.000000,-130.618372
0,5,14,0.000000,-118.608433
0,5,16,0.000000,-134.626608
0,5,18,0.000000,-130.035053
0,5,20,0.000000,-128.454607
0,5,22,0.000000,-131.583014
0,5,24,0.000000,-127.222431
0,5,26,0.000000,-145.375294
0,5,28,0.000000,-134.186486
0,5,30,0.000000,-129.630757
0,5,32,0.000000,-130.526853
0,5,34,0.000000,-121.096531
0,5,36,0.000000,-129.326332
0,5,38,0.000000,-145.233994
0,5,40,0.000000,-132.042137
0,5,42,0.000000,-136.806520
0,5,44,0.000000,-128.582360
0,5,46,0.000000,-135.916766
0,5,48,0.000000,-128.260629
0,5,50,0.000000,-136.633005
0,5,52,0.000000,-123.500831
0,5,54,0.000000,-129.754626
0,5,56,0.000000,-132.436697
0,5,58,0.000000,-130.316846
0,6,0,0.000000,-126.896375
0,6,2,0.000000,-132.012425
0,6,4,0.000000,-134.545367
0,6,6,0.000000,-145.427362
0,6,8,0.000000,-135.555868
0,6,10,0.000000,-132.090395
0,6,12,0.000000,-131.639679
0,6,14,0.000000,-139.153456
0,6,16,0.000000,-135.442179
0,6,18,0.000000,-129.607431
0,6,20,0.000000,-128.846139
0,6,22,0.000000,-142.629796
0,6,24,0.000000,-136.677077
0,6,26,0.000000,-127.525628
0,6,28,0.000000,-141.155973
0,6,30,0.000000,-129.957318
0,6,32,0.000000,-131.275208
0,6,34,0.000000,-120.435498
0,6,36,0.000000,-123.905303
0,6,38,0.000000,-136.195598
0,6,40,0.000000,-130.423813
0,6,42,0.000000,-130.972329
0,6,44,0.000000,-125.164907
0,6,46,0.000000,-136.155935
0,6,48,0.000000,-127.794112
0,6,50,0.000000,-134.895772
0,6,52,0.000000,-133.232996
0,6,54,0.000000,-127.398615
0,6,56,0.000000,-132.101566
0,6,58,0.000000,-136.441403
0,7,0,0.000000,-128.496954
0,7,2,0.000000,-126.570767
0,7,4,0.000000,-136.189275
0,7,6,0.000000,-133.453415
0,7,8,0.000000,-136.754805
0,7,10,0.000000,-131.304394
0,7,12,0.000000,-127.383538
0,7,14,0.000000,-129.281564
0,7,16,0.000000,-131.616954
0,7,18,0.000000,-137.269307
0,7,20,0.000000,-130.713873
0,7,22,0.000000,-135.538249
0,7,24,0.000000,-121.875441
0,7,26,0.000000,-140.987837
0,7,28,0.000000,-132.240870
0,7,30,0.000000,-134.722444
0,7,32,0.000000,-124.187224
0,7,34,0.000000,-130.032438
0,7,36,0.000000,-128.001108
0,7,38,0.000000,-128.269338
0,7,40,0.000000,-136.327107
0,7,42,0.000000,-129.732339
0,7,44,0.000000,-133.452707
0,7,46,0.000000,-137.667251
0,7,48,0.000000,-125.963265
0,7,50,0.000000,-133.995216
0,7,52,0.000000,-127.071840
0,7,54,0.000000,-133.873280
0,7,56,0.000000,-144.760837
0,7,58,0.000000,-136.881085
0,8,0,0.000000,-124.919766
0,8,2,0.000000,-128.174010
0,8,4,0.000000,-128.619022
0,8,6,0.000000,-133.200668
0,8,8,0.000000,-128.485160
0,8,10,0.000000,-132.068329
0,8,12,0.000000,-134.626985
0,8,14,0.000000,-127.042778
0,8,16,0.000000,-128.103001
0,8,18,0.000000,-134.276772
0,8,20,0.000000,-141.494872
0,8,22,0.000000,-124.279929
0,8,24,0.000000,-143.276284
0,8,26,0.000000,-121.845890
0,8,28,0.000000,-128.366385
0,8,30,0.000000,-124.753950
0,8,32,0.000000,-129.953097
0,8,34,0.000000,-125.586480
0,8,36,0.000000,-126.297945
0,8,38,0.000000,-125.231993
0,8,40,0.000000,-128.774708
0,8,42,0.000000,-129.634813
0,8,44,0.000000,-136.746336
0,8,46,0.000000,-126.534582
0,8,48,0.000000,-130.456354
0,8,50,0.000000,-130.639400
0,8,52,0.000000,-128.357503
0,8,54,0.000000,-138.101038
0,8,56,0.000000,-137.251818
0,8,58,0.000000,-140.342043
0,9,0,0.000000,-129.305984
0,9,2,0.000000,-141.083152
0,9,4,0.000000,-131.484762
0,9,6,0.000000,-134.122814
0,9,8,0.000000,-129.632206
0,9,10,0.000000,-132.712160
0,9,12,0.000000,-127.603964
0,9,14,0.000000,-133.534222
0,9,16,0.000000,-129.241513
0,9,18,0.000000,-145.906841
0,9,20,0.000000,-130.009488
0,9,22,0.000000,-126.005990
0,9,24,0.000000,-128.472520
0,9,26,0.000000,-136.660667
0,9,28,0.000000,-133.755328
0,9,30,0.000000,-127.805636
0,9,32,0.000000,-128.957128
0,9,34,0.000000,-124.630500
0,9,36,0.000000,-128.861414
0,9,38,0.000000,-133.425834
0,9,40,0.000000,-137.123157
0,9,42,0.000000,-149.025720
0,9,44,0.000000,-139.267930
0,9,46,0.000000,-129.598679
0,9,48,0.000000,-128.375086
0,9,50,0.000000,-132.441369
0,9,52,0.000000,-128.955923
0,9,54,0.000000,-134.416829
0,9,56,0.000000,-127.404445
0,9,58,0.000000,-127.641868
0,10,0,0.000000,-121.550886
0,10,2,0.000000,-135.612903
0,10,4,0.000000,-127.091184
0,10,6,0.000000,-124.067357
0,10,8,0.000000,-123.082818
0,10,10,0.000000,-137.138663
0,10,12,0.000000,-131.466982
0,10,14,0.000000,-126.412473
0,10,16,0.000000,-136.212590
0,10,18,0.000000,-122.867855
0,10,20,0.000000,-126.081359
0,10,22,0.000000,-144.026214
0,10,24,0.000000,-136.185174
0,10,26,0.000000,-145.054452
0,10,28,0.000000,-134.663125
0,10,30,0.000000,-133.127322
0,10,32,0.000000,-136.061823
0,10,34,0.000000,-126.478184
0,10,36,0.000000,-130.067097
0,10,38,0.000000,-129.688343
0,10,40,0.000000,-131.553049
0,10,42,0.000000,-136.441639
0,10,44,0.000000,-141.038418
0,10,46,0.000000,-138.221020
0,10,48,0.000000,-126.805685
0,10,50,0.000000,-129.236966
0,10,52,0.000000,-127.841340
0,10,54,0.000000,-136.887550
0,10,56,0.000000,-131.475892
0,10,58,0.000000,-134.421676
0,11,0,0.000000,-131.846026
0,11,2,0.000000,-127.366793
0,11,4,0.000000,-127.971709
0,11,6,0.000000,-139.630331
0,11,8,0.000000,-130.425871
0,11,10,0.000000,-126.488486
0,11,12,0.000000,-134.428653
0,11,14,0.000000,-126.307458
0,11,16,0.000000,-146.181993
0,11,18,0.000000,-131.507242
0,11,20,0.000000,-129.148769
0,11,22,0.000000,-125.425405
0,11,24,0.000000,-130.990761
0,11,26,0.000000,-127.935081
0,11,28,0.000000,-140.882975
0,11,30,0.000000,-132.768168
0,11,32,0.000000,-128.030569
0,11,34,0.000000,-134.239186
0,11,36,0.000000,-132.750352
0,11,38,0.000000,-142.340037
0,11,40,0.000000,-138.811536
0,11,42,0.000000,-135.830206
0,11,44,0.000000,-128.743423
0,11,46,0.000000,-126.892865
0,11,48,0.000000,-127.415288
0,11,50,0.000000,-127.103604
0,11,52,0.000000,-133.614615
0,11,54,0.000000,-139.642163
0,11,56,0.000000,-134.605804
0,11,58,0.000000,-129.455794
0,12,0,0.000000,-128.443171
0,12,2,0.000000,-133.005284
0,12,4,0.000000,-129.799242
0,12,6,0.000000,-133.630774
0,12,8,0.000000,-136.736593
0,12,10,0.000000,-143.185145
0,12,12,0.000000,-129.927751
0,12,14,0.000000,-131.854560
0,12,16,0.000000,-128.329414
0,12,18,0.000000,-127.873437
0,12,20,0.000000,-133.297012
0,12,22,0.000000,-133.173048
0,12,24,0.000000,-129.987224
0,12,26,0.000000,-135.541631
0,12,28,0.000000,-129.043159
0,12,30,0.000000,-130.225652
0,12,32,0.000000,-151.050908
0,12,34,0.000000,-126.696647
0,12,36,0.000000,-134.304528
0,12,38,0.000000,-132.498461
0,12,40,0.000000,-141.325881
0,12,42,0.000000,-128.158952
0,12,44,0.000000,-128.165777
0,12,46,0.000000,-140.121673
0,12,48,0.000000,-136.798989
0,12,50,0.000000,-131.397988
0,12,52,0.000000,-136.395806
0,12,54,0.000000,-128.499724
0,12,56,0.000000,-138.340980
0,12,58,0.000000,-143.454386
0,13,0,0.000000,-134.119678
0,13,2,0.000000,-134.083468
0,13,4,0.000000,-140.362436
0,13,6,0.000000,-134.446461
0,13,8,0.000000,-134.112540
0,13,10,0.000000,-131.123151
0,13,12,0.000000,-132.767702
0,13,14,0.000000,-139.142991
0,13,16,0.000000,-137.809222
0,13,18,0.000000,-132.422337
0,13,20,0.000000,-126.804618
0,13,22,0.000000,-128.748596
0,13,24,0.000000,-133.700483
0,13,26,0.000000,-125.030288
0,13,28,0.000000,-131.640860
0,13,30,0.000000,-129.500623
0,13,32,0.000000,-129.693255
0,13,34,0.000000,-130.430822
0,13,36,0.000000,-132.160588
0,13,38,0.000000,-134.992238
0,13,40,0.000000,-129.790583
0,13,42,0.000000,-137.733074
0,13,44,0.000000,-135.844659
0,13,46,0.000000,-130.748052
0,13,48,0.000000,-130.715496
0,13,50,0.000000,-134.926021
0,13,52,0.000000,-135.450012
0,13,54,0.000000,-127.332435
0,13,56,0.000000,-136.091248
0,13,58,0.000000,-133.293063
0,14,0,0.000000,-139.042989
0,14,2,0.000000,-129.918387
0,14,4,0.000000,-139.377743
0,14,6,0.000000,-162.590075
0,14,8,0.000000,-127.697122
0,14,10,0.000000,-130.212458
0,14,12,0.000000,-128.523833
0,14,14,0.000000,-135.876951
0,14,16,0.000000,-141.845631
0,14,18,0.000000,-127.590739
0,14,20,0.000000,-138.012179
0,14,22,0.000000,-136.310330
0,14,24,0.000000,-129.700181
0,14,26,0.000000,-130.466339
0,14,28,0.000000,-131.329045
0,14,30,0.000000,-123.017543
0,14,32,0.000000,-132.974797
0,14,34,0.000000,-128.286224
0,14,36,0.000000,-133.804981
0,14,38,0.000000,-130.979246
0,14,40,0.000000,-128.732542
0,14,42,0.000000,-128.502786
0,14,44,0.000000,-124.451650
0,14,46,0.000000,-128.883178
0,14,48,0.000000,-130.900419
0,14,50,0.000000,-128.673083
0,14,52,0.000000,-128.255353
0,14,54,0.000000,-139.978688
0,14,56,0.000000,-128.474475
0,14,58,0.000000,-126.328563
0,15,0,0.000000,-124.686185
0,15,2,0.000000,-129.984094
0,15,4,0.000000,-133.849301
0,15,6,0.000000,-123.638159
0,15,8,0.000000,-128.060314
0,15,10,0.000000,-125.778590
0,15,12,0.000000,-141.348752
0,15,14,0.000000,-133.732597
0,15,16,0.000000,-127.720382
0,15,18,0.000000,-130.401074
0,15,20,0.000000,-131.876050
0,15,22,0.000000,-130.980292
0,15,24,0.000000,-126.971579
0,15,26,0.000000,-127.528299
0,15,28,0.000000,-126.831841
0,15,30,0.000000,-126.226828
0,15,32,0.000000,-122.154029
0,15,34,0.000000,-142.623635
0,15,36,0.000000,-122.740144
0,15,38,0.000000,-137.102240
0,15,40,0.000000,-132.521459
0,15,42,0.000000,-131.872078
0,15,44,0.000000,-129.702512
0,15,46,0.000000,-132.775602
0,15,48,0.000000,-129.660104
0,15,50,0.000000,-138.051370
0,15,52,0.000000,-132.454587
0,15,54,0.000000,-138.327442
0,15,56,0.000000,-135.677580
0,15,58,0.000000,-144.257300
0,16,0,0.000000,-132.314223
0,16,2,0.000000,-137.302835
0,16,4,0.000000,-138.354382
0,16,6,0.000000,-128.466247
0,16,8,0.000000,-133.280678
0,16,10,0.000000,-131.435741
0,16,12,0.000000,-129.326520
0,16,14,0.000000,-127.869867
0,16,16,0.000000,-140.030047
0,16,18,0.000000,-132.374954
0,16,20,0.000000,-130.254951
0,16,22,0.000000,-137.053330
0,16,24,0.000000,-137.096891
0,16,26,0.000000,-141.317380
0,16,28,0.000000,-130.891092
0,16,30,0.000000,-128.791274
0,16,32,0.000000,-153.524185
0,16,34,0.000000,-145.987541
0,16,36,0.000000,-137.074448
0,16,38,0.000000,-128.882309
0,16,40,0.000000,-142.609506
0,16,42,0.000000,-131.130485
0,16,44,0.000000,-137.472240
0,16,46,0.000000,-134.581991
0,16,48,0.000000,-133.793632
0,16,50,0.000000,-127.158559
0,16,52,0.000000,-134.191074
0,16,54,0.000000,-128.374050
0,16,56,0.000000,-132.394226
0,16,58,0.000000,-125.629829
0,17,0,0.000000,-142.063670
0,17,2,0.000000,-138.502729
0,17,4,0.000000,-129.224166
0,17,6,0.000000,-130.659626
0,17,8,0.000000,-131.671232
0,17,10,0.000000,-129.918152
0,17,12,0.000000,-127.694052
0,17,14,0.000000,-129.286204
0,17,16,0.000000,-127.756464
0,17,18,0.000000,-124.420681
0,17,20,0.000000,-128.584809
0,17,22,0.000000,-129.150457
0,17,24,0.000000,-127.830722
0,17,26,0.000000,-122.234900
0,17,28,0.000000,-127.187585
0,17,30,0.000000,-127.694433
0,17,32,0.000000,-123.332462
0,17,34,0.000000,-121.000322
0,17,36,0.000000,-127.323234
0,17,38,0.000000,-127.310031
0,17,40,0.000000,-126.319687
0,17,42,0.000000,-136.269918
0,17,44,0.000000,-129.811085
0,17,46,0.000000,-124.873979
0,17,48,0.000000,-131.210699
0,17,50,0.000000,-130.993575
0,17,52,0.000000,-126.245059
0,17,54,0.000000,-132.338516
0,17,56,0.000000,-135.964413
0,17,58,0.000000,-127.363081
0,18,0,0.000000,-127.583437
0,18,2,0.000000,-138.388299
0,18,4,0.000000,-149.443283
0,18,6,0.000000,-127.110086
0,18,8,0.000000,-132.168669
0,18,10,0.000000,-126.221646
0,18,12,0.000000,-137.581254
0,18,14,0.000000,-133.406697
0,18,16,0.000000,-128.920183
0,18,18,0.000000,-133.130030
0,18,20,0.000000,-131.225326
0,18,22,0.000000,-129.197895
0,18,24,0.000000,-136.797374
0,18,26,0.000000,-126.587482
0,18,28,0.000000,-127.864303
0,18,30,0.000000,-133.921299
0,18,32,0.000000,-132.083625
0,18,34,0.000000,-130.395095
0,18,36,0.000000,-133.344988
0,18,38,0.000000,-125.368466
0,18,40,0.000000,-135.029483
0,18,42,0.000000,-144.967852
0,18,44,0.000000,-130.598380
0,18,46,0.000000,-152.537890
0,18,48,0.000000,-127.248536
0,18,50,0.000000,-128.859064
0,18,52,0.000000,-126.275031
0,18,54,0.000000,-135.424654
0,18,56,0.000000,-133.389138
0,18,58,0.000000,-132.790681
0,19,0,0.000000,-131.772401
0,19,2,0.000000,-147.080990
0,19,4,0.000000,-132.269916
0,19,6,0.000000,-129.563917
0,19,8,0.000000,-128.335073
0,19,10,0.000000,-130.153160
0,19,12,0.000000,-128.824169
0,19,14,0.000000,-129.082333
0,19,16,0.000000,-125.208578
0,19,18,0.000000,-136.485580
0,19,20,0.000000,-140.429449
0,19,22,0.000000,-133.668262
0,19,24,0.000000,-144.139532
0,19,26,0.000000,-132.783116
0,19,28,0.000000,-129.251321
0,19,30,0.000000,-136.858016
0,19,32,0.000000,-121.244272
0,19,34,0.000000,-121.661373
0,19,36,0.000000,-140.394546
0,19,38,0.000000,-133.800491
0,19,40,0.000000,-139.167603
0,19,42,0.000000,-129.520908
0,19,44,0.000000,-127.921585
0,19,46,0.000000,-126.134557
0,19,48,0.000000,-128.712974
0,19,50,0.000000,-139.399494
0,19,52,0.000000,-155.847017
0,19,54,0.000000,-139.152406
0,19,56,0.000000,-133.028589
0,19,58,0.000000,-132.615433
0,20,0,0.000000,-133.686855
0,20,2,0.000000,-137.509866
0,20,4,0.000000,-138.132173
0,20,6,0.000000,-136.137434
0,20,8,0.000000,-141.164431
0,20,10,0.000000,-128.936052
0,20,12,0.000000,-130.941175
0,20,14,0.000000,-132.142124
0,20,16,0.000000,-129.041664
0,20,18,0.000000,-140.998790
0,20,20,0.000000,-126.850410
0,20,22,0.000000,-128.922420
0,20,24,0.000000,-138.655481
0,20,26,0.000000,-142.455619
0,20,28,0.000000,-125.856304
0,20,30,0.000000,-131.151438
0,20,32,0.000000,-134.734505
0,20,34,0.000000,-127.809063
0,20,36,0.000000,-131.522947
0,20,38,0.000000,-134.942211
0,20,40,0.000000,-126.996309
0,20,42,0.000000,-137.117984
0,20,44,0.000000,-130.487367
0,20,46,0.000000,-131.157005
0,20,48,0.000000,-132.565660
0,20,50,0.000000,-129.191549
0,20,52,0.000000,-132.443357
0,20,54,0.000000,-125.423263
0,20,56,0.000000,-144.510530
0,20,58,0.000000,-142.867299
0,21,0,0.000000,-129.134768
0,21,2,0.000000,-135.672137
0,21,4,0.000000,-125.394368
0,21,6,0.000000,-133.833157
0,21,8,0.000000,-134.391169
0,21,10,0.000000,-126.976065
0,21,12,0.000000,-137.552619
0,21,14,0.000000,-144.781638
0,21,16,0.000000,-138.139860
0,21,18,0.000000,-135.511254
0,21,20,0.000000,-131.096639
0,21,22,0.000000,-147.171866
0,21,24,0.000000,-140.583538
0,21,26,0.000000,-128.615546
0,21,28,0.000000,-135.624439
0,21,30,0.000000,-133.057588
0,21,32,0.000000,-128.091545
0,21,34,0.000000,-138.966937
0,21,36,0.000000,-130.542280
0,21,38,0.000000,-129.690985
0,21,40,0.000000,-129.489720
0,21,42,0.000000,-126.137583
0,21,44,0.000000,-134.598835
0,21,46,0.000000,-127.153258
0,21,48,0.000000,-126.969116
0,21,50,0.000000,-130.138261
0,21,52,0.000000,-127.618142
0,21,54,0.000000,-136.215095
0,21,56,0.000000,-129.217094
0,21,58,0.000000,-127.370443
0,22,0,0.000000,-125.432082
0,22,2,0.000000,-142.790325
0,22,4,0.000000,-132.152194
0,22,6,0.000000,-129.090644
0,22,8,0.000000,-125.724881
0,22,10,0.000000,-136.701893
0,22,12,0.000000,-122.276119
0,22,14,0.000000,-123.945049
0,22,16,0.000000,-139.928889
0,22,18,0.000000,-131.523894
0,22,20,0.000000,-123.924554
0,22,22,0.000000,-131.753346
0,22,24,0.000000,-132.067499
0,22,26,0.000000,-142.793549
0,22,28,0.000000,-130.222741
0,22,30,0.000000,-140.514683
0,22,32,0.000000,-131.983359
0,22,34,0.000000,-130.789830
0,22,36,0.000000,-125.855038
0,22,38,0.000000,-130.372507
0,22,40,0.000000,-139.583042
0,22,42,0.000000,-134.422803
0,22,44,0.000000,-132.129074
0,22,46,0.000000,-126.655454
0,22,48,0.000000,-129.796923
0,22,50,0.000000,-139.715451
0,22,52,0.000000,-126.955480
0,22,54,0.000000,-131.309400
0,22,56,0.000000,-131.478267
0,22,58,0.000000,-127.809949
0,23,0,0.000000,-140.469516
0,23,2,0.000000,-130.837014
0,23,4,0.000000,-128.325413
0,23,6,0.000000,-131.287564
0,23,8,0.000000,-132.420541
0,23,10,0.000000,-129.758357
0,23,12,0.000000,-125.175540
0,23,14,0.000000,-127.741740
0,23,16,0.000000,-131.168601
0,23,18,0.000000,-135.692697
0,23,20,0.000000,-135.379858
0,23,22,0.000000,-130.282634
0,23,24,0.000000,-129.152442
0,23,26,0.000000,-124.796640
0,23,28,0.000000,-136.489074
0,23,30,0.000000,-127.115182
0,23,32,0.000000,-132.587127
0,23,34,0.000000,-127.767711
0,23,36,0.000000,-138.325801
0,23,38,0.000000,-130.372622
0,23,40,0.000000,-138.422739
0,23,42,0.000000,-126.073409
0,23,44,0.000000,-131.731986
0,23,46,0.000000,-134.475353
0,23,48,0.000000,-128.644101
0,23,50,0.000000,-141.374784
0,23,52,0.000000,-131.620765
0,23,54,0.000000,-128.326621
0,23,56,0.000000,-129.687595
0,23,58,0.000000,-122.743525
0,24,0,0.000000,-134.295515
0,24,2,0.000000,-128.248956
0,24,4,0.000000,-130.984368
0,24,6,0.000000,-125.098805
0,24,8,0.000000,-127.157559
0,24,10,0.000000,-130.983129
0,24,12,0.000000,-128.178249
0,24,14,0.000000,-140.049815
0,24,16,0.000000,-128.565426
0,24,18,0.000000,-147.152195
0,24,20,0.000000,-131.732446
0,24,22,0.000000,-146.878100
0,24,24,0.000000,-130.199296
0,24,26,0.000000,-128.588381
0,24,28,0.000000,-131.132562
0,24,30,0.000000,-142.180144
0,24,32,0.000000,-128.488793
0,24,34,0.000000,-127.950896
0,24,36,0.000000,-143.516226
0,24,38,0.000000,-130.319376
0,24,40,0.000000,-134.378657
0,24,42,0.000000,-127.962267
0,24,44,0.000000,-122.295210
0,24,46,0.000000,-126.056365
0,24,48,0.000000,-125.695654
0,24,50,0.000000,-127.152926
0,24,52,0.000000,-129.195072
0,24,54,0.000000,-136.998164
0,24,56,0.000000,-129.636664
0,24,58,0.000000,-129.005294
0,25,0,0.000000,-130.828522
0,25,2,0.000000,-140.011086
0,25,4,0.000000,-131.284772
0,25,6,0.000000,-134.845142
0,25,8,0.000000,-134.003781
0,25,10,0.000000,-131.249346
0,25,12,0.000000,-138.286312
0,25,14,0.000000,-130.428505
0,25,16,0.000000,-148.837480
0,25,18,0.000000,-148.873674
0,25,20,0.000000,-129.066155
0,25,22,0.000000,-131.975324
0,25,24,0.000000,-125.141081
0,25,26,0.000000,-135.513108
0,25,28,0.000000,-136.400480
0,25,30,0.000000,-142.240948
0,25,32,0.000000,-128.080183
0,25,34,0.000000,-122.845524
0,25,36,0.000000,-142.073277
0,25,38,0.000000,-131.941247
0,25,40,0.000000,-126.836296
0,25,42,0.000000,-129.657788
0,25,44,0.000000,-137.733272
0,25,46,0.000000,-126.931872
0,25,48,0.000000,-133.965402
0,25,50,0.000000,-125.230346
0,25,52,0.000000,-140.830152
0,25,54,0.000000,-138.926649
0,25,56,0.000000,-121.264383
0,25,58,0.000000,-135.114372
0,26,0,0.000000,-125.514929
0,26,2,0.000000,-133.994196
0,26,4,0.000000,-136.029348
0,26,6,0.000000,-136.166441
0,26,8,0.000000,-129.666106
0,26,10,0.000000,-129.929195
0,26,12,0.000000,-131.619628
0,26,14,0.000000,-132.693347
0,26,16,0.000000,-128.639636
0,26,18,0.000000,-131.397267
0,26,20,0.000000,-130.958898
0,26,22,0.000000,-121.831937
0,26,24,0.000000,-128.293619
0,26,26,0.000000,-130.298853
0,26,28,0.000000,-124.487792
0,26,30,0.000000,-123.142680
0,26,32,0.000000,-125.597850
0,26,34,0.000000,-127.995456
0,26,36,0.000000,-132.198138
0,26,38,0.000000,-134.282687
0,26,40,0.000000,-134.384130
0,26,42,0.000000,-132.362111
0,26,44,0.000000,-129.012706
0,26,46,0.000000,-129.182884
0,26,48,0.000000,-136.473896
0,26,50,0.000000,-131.887772
0,26,52,0.000000,-139.830100
0,26,54,0.000000,-139.809631
0,26,56,0.000000,-130.803007
0,26,58,0.000000,-133.562399
0,27,0,0.000000,-142.313159
0,27,2,0.000000,-134.552997
0,27,4,0.000000,-126.546064
0,27,6,0.000000,-149.472520
0,27,8,0.000000,-137.771935
0,27,10,0.000000,-130.747953
0,27,12,0.000000,-134.875891
0,27,14,0.000000,-127.471853
0,27,16,0.000000,-141.515755
0,27,18,0.000000,-136.966119
0,27,20,0.000000,-130.050780
0,27,22,0.000000,-131.151833
