hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-112.943499
17,0,2,0.000000,-112.010247
17,0,4,0.000000,-110.074102
17,0,6,0.000000,-113.514253
17,0,8,0.000000,-110.795659
17,0,10,0.000000,-114.229371
17,0,12,0.000000,-113.531848
17,0,14,0.000000,-113.673725
17,0,16,0.000000,-112.407514
17,0,18,0.000000,-110.567785
17,0,20,0.000000,-112.052375
17,0,22,0.000000,-111.385884
17,0,24,0.000000,-114.225930
17,0,26,0.000000,-110.539674
17,0,28,0.000000,-110.796010
17,0,30,0.000000,-112.835819
17,0,32,0.000000,-112.418832
17,0,34,0.000000,-79.841214
17,0,36,0.000000,-79.561069
17,0,38,0.000000,-113.190880
17,0,40,0.000000,-113.256554
17,0,42,0.000000,-112.012757
17,0,44,0.000000,-111.126600
17,0,46,0.000000,-109.261867
17,0,48,0.000000,-104.945101
17,0,50,0.000000,-112.503598
17,0,52,0.000000,-110.781609
17,0,54,0.000000,-111.035016
17,0,56,0.000000,-112.006192
17,0,58,0.000000,-109.395704
17,1,0,0.000000,-113.532306
17,1,2,0.000000,-104.756471
17,1,4,0.000000,-112.680142
17,1,6,0.000000,-111.615036
17,1,8,0.000000,-112.839877
17,1,10,0.000000,-113.206224
17,1,12,0.000000,-113.301955
17,1,14,0.000000,-113.977202
17,1,16,0.000000,-112.719717
17,1,18,0.000000,-111.793760
17,1,20,0.000000,-113.980643
17,1,22,0.000000,-111.977098
17,1,24,0.000000,-113.273769
17,1,26,0.000000,-105.464723
17,1,28,0.000000,-111.592260
17,1,30,0.000000,-111.403063
17,1,32,0.000000,-112.609925
17,1,34,0.000000,-109.507841
17,1,36,0.000000,-109.733445
17,1,38,0.000000,-114.633849
17,1,40,0.000000,-110.896227
17,1,42,0.000000,-112.899837
17,1,44,0.000000,-112.770041
17,1,46,0.000000,-115.438137
17,1,48,0.000000,-109.134020
17,1,50,0.000000,-110.537785
17,1,52,0.000000,-115.304614
17,1,54,0.000000,-112.757886
17,1,56,0.000000,-112.762715
17,1,58,0.000000,-114.543257
17,2,0,0.000000,-111.512756
17,2,2,0.000000,-112.937849
17,2,4,0.000000,-113.369784
17,2,6,0.000000,-108.425808
17,2,8,0.000000,-106.584868
17,2,10,0.000000,-110.803084
17,2,12,0.000000,-111.405441
17,2,14,0.000000,-108.833979
17,2,16,0.000000,-112.986743
17,2,18,0.000000,-113.037829
17,2,20,0.000000,-109.480891
17,2,22,0.000000,-113.434685
17,2,24,0.000000,-115.218880
17,2,26,0.000000,-113.040282
17,2,28,0.000000,-97.430705
17,2,30,0.000000,-101.023797
17,2,32,0.000000,-79.573193
17,2,34,0.000000,-79.341613
17,2,36,0.000000,-96.900380
17,2,38,0.000000,-93.435791
17,2,40,0.000000,-89.071757
17,2,42,0.000000,-112.518885
17,2,44,0.000000,-76.710080
17,2,46,0.000000,-79.116997
17,2,48,0.000000,-80.051014
17,2,50,0.000000,-78.971110
17,2,52,0.000000,-98.779173
17,2,54,0.000000,-97.990836
17,2,56,0.000000,-106.171464
17,2,58,0.000000,-113.484810
17,3,0,0.000000,-76.875259
17,3,2,0.000000,-102.362345
17,3,4,0.000000,-108.419757
17,3,6,0.000000,-111.286404
17,3,8,0.000000,-105.621781
17,3,10,0.000000,-112.405233
17,3,12,0.000000,-109.513179
17,3,14,0.000000,-111.249032
17,3,16,0.000000,-108.480328
17,3,18,0.000000,-109.299126
17,3,20,0.000000,-111.633437
17,3,22,0.000000,-104.483736
17,3,24,0.000000,-110.546356
17,3,26,0.000000,-105.106032
17,3,28,0.000000,-113.297994
17,3,30,0.000000,-112.220617
17,3,32,0.000000,-112.468348
17,3,34,0.000000,-110.293813
17,3,36,0.000000,-111.733877
17,3,38,0.000000,-113.208133
17,3,40,0.000000,-109.823569
17,3,42,0.000000,-111.910246
17,3,44,0.000000,-109.915811
17,3,46,0.000000,-114.379911
17,3,48,0.000000,-110.736495
17,3,50,0.000000,-112.147789
17,3,52,0.000000,-114.814839
17,3,54,0.000000,-110.592990
17,3,56,0.000000,-111.849113
17,3,58,0.000000,-113.622616
17,4,0,0.000000,-93.889126
17,4,2,0.000000,-112.189164
17,4,4,0.000000,-109.960535
17,4,6,0.000000,-111.337386
17,4,8,0.000000,-103.813530
17,4,10,0.000000,-106.485965
17,4,12,0.000000,-106.372847
17,4,14,0.000000,-111.647203
17,4,16,0.000000,-111.353650
17,4,18,0.000000,-112.216525
17,4,20,0.000000,-112.489797
17,4,22,0.000000,-110.608292
17,4,24,0.000000,-112.398595
17,4,26,0.000000,-113.274553
17,4,28,0.000000,-111.156702
17,4,30,0.000000,-105.702006
17,4,32,0.000000,-106.082790
17,4,34,0.000000,-113.285601
17,4,36,0.000000,-112.492164
17,4,38,0.000000,-111.713718
17,4,40,0.000000,-112.392544
17,4,42,0.000000,-113.374209
17,4,44,0.000000,-109.726459
17,4,46,0.000000,-113.585153
17,4,48,0.000000,-113.160108
17,4,50,0.000000,-111.949003
17,4,52,0.000000,-111.904065
17,4,54,0.000000,-108.980536
17,4,56,0.000000,-114.589391
17,4,58,0.000000,-110.539146
17,5,0,0.000000,-111.022770
17,5,2,0.000000,-111.799152
17,5,4,0.000000,-113.800677
17,5,6,0.000000,-111.545254
17,5,8,0.000000,-109.346020
17,5,10,0.000000,-112.019625
17,5,12,0.000000,-111.053041
17,5,14,0.000000,-109.858085
17,5,16,0.000000,-112.841640
17,5,18,0.000000,-109.882710
17,5,20,0.000000,-112.393837
17,5,22,0.000000,-111.359252
17,5,24,0.000000,-111.598021
17,5,26,0.000000,-111.803822
17,5,28,0.000000,-110.515799
17,5,30,0.000000,-112.077067
17,5,32,0.000000,-109.422919
17,5,34,0.000000,-108.352654
17,5,36,0.000000,-113.760114
17,5,38,0.000000,-112.607342
17,5,40,0.000000,-108.894022
17,5,42,0.000000,-111.083470
17,5,44,0.000000,-110.242492
17,5,46,0.000000,-112.427268
17,5,48,0.000000,-110.784042
17,5,50,0.000000,-112.351954
17,5,52,0.000000,-108.991633
17,5,54,0.000000,-112.860866
17,5,56,0.000000,-112.645134
17,5,58,0.000000,-112.720316
17,6,0,0.000000,-110.809313
17,6,2,0.000000,-112.649615
17,6,4,0.000000,-114.335804
17,6,6,0.000000,-111.031411
17,6,8,0.000000,-111.114506
17,6,10,0.000000,-112.499156
17,6,12,0.000000,-112.520507
17,6,14,0.000000,-110.086115
17,6,16,0.000000,-110.062360
17,6,18,0.000000,-108.737205
17,6,20,0.000000,-112.241775
17,6,22,0.000000,-112.062290
17,6,24,0.000000,-111.159684
17,6,26,0.000000,-113.474966
17,6,28,0.000000,-90.319037
17,6,30,0.000000,-89.366404
17,6,32,0.000000,-112.828461
17,6,34,0.000000,-111.475760
17,6,36,0.000000,-113.492482
17,6,38,0.000000,-112.841825
17,6,40,0.000000,-112.797264
17,6,42,0.000000,-111.963641
17,6,44,0.000000,-107.211434
17,6,46,0.000000,-110.853709
17,6,48,0.000000,-112.366657
17,6,50,0.000000,-114.025132
17,6,52,0.000000,-112.907533
17,6,54,0.000000,-107.676151
17,6,56,0.000000,-112.226351
17,6,58,0.000000,-107.307616
17,7,0,0.000000,-111.544771
17,7,2,0.000000,-109.833271
17,7,4,0.000000,-113.180185
17,7,6,0.000000,-115.235349
17,7,8,0.000000,-111.977803
17,7,10,0.000000,-113.346543
17,7,12,0.000000,-111.754818
17,7,14,0.000000,-110.730857
17,7,16,0.000000,-107.615005
17,7,18,0.000000,-114.299896
17,7,20,0.000000,-111.565406
17,7,22,0.000000,-105.909120
17,7,24,0.000000,-110.606084
17,7,26,0.000000,-111.636918
17,7,28,0.000000,-111.127223
17,7,30,0.000000,-112.303856
17,7,32,0.000000,-112.585003
17,7,34,0.000000,-113.175094
17,7,36,0.000000,-111.857184
17,7,38,0.000000,-111.280509
17,7,40,0.000000,-109.972564
17,7,42,0.000000,-112.530261
17,7,44,0.000000,-111.823526
17,7,46,0.000000,-109.651957
17,7,48,0.000000,-112.131078
17,7,50,0.000000,-109.302160
17,7,52,0.000000,-112.165944
17,7,54,0.000000,-111.792367
17,7,56,0.000000,-111.279244
17,7,58,0.000000,-111.139395
17,8,0,0.000000,-109.724715
17,8,2,0.000000,-111.488973
17,8,4,0.000000,-112.830041
17,8,6,0.000000,-111.730191
17,8,8,0.000000,-101.953273
17,8,10,0.000000,-90.704434
17,8,12,0.000000,-79.316514
17,8,14,0.000000,-80.059618
17,8,16,0.000000,-81.026876
17,8,18,0.000000,-79.061693
17,8,20,0.000000,-90.797715
17,8,22,0.000000,-109.946881
17,8,24,0.000000,-111.952450
17,8,26,0.000000,-113.698058
17,8,28,0.000000,-115.149757
17,8,30,0.000000,-113.911638
17,8,32,0.000000,-107.268125
17,8,34,0.000000,-110.394966
17,8,36,0.000000,-105.797529
17,8,38,0.000000,-113.682885
17,8,40,0.000000,-113.269529
17,8,42,0.000000,-112.413184
17,8,44,0.000000,-115.300371
17,8,46,0.000000,-110.501276
17,8,48,0.000000,-115.329054
17,8,50,0.000000,-113.262017
17,8,52,0.000000,-114.697523
17,8,54,0.000000,-112.863161
17,8,56,0.000000,-112.495908
17,8,58,0.000000,-111.747868
17,9,0,0.000000,-112.034595
17,9,2,0.000000,-112.189805
17,9,4,0.000000,-99.249916
17,9,6,0.000000,-110.529145
17,9,8,0.000000,-112.300295
17,9,10,0.000000,-112.809370
17,9,12,0.000000,-112.635118
17,9,14,0.000000,-113.572488
17,9,16,0.000000,-112.727712
17,9,18,0.000000,-112.408872
17,9,20,0.000000,-109.111161
17,9,22,0.000000,-112.746088
17,9,24,0.000000,-110.675552
17,9,26,0.000000,-107.990187
17,9,28,0.000000,-108.172406
17,9,30,0.000000,-112.095600
17,9,32,0.000000,-107.074004
17,9,34,0.000000,-111.750438
17,9,36,0.000000,-109.552553
17,9,38,0.000000,-111.936408
17,9,40,0.000000,-108.994281
17,9,42,0.000000,-105.995336
17,9,44,0.000000,-111.081040
17,9,46,0.000000,-112.072142
17,9,48,0.000000,-115.023085
17,9,50,0.000000,-112.289758
17,9,52,0.000000,-112.842305
17,9,54,0.000000,-107.923525
17,9,56,0.000000,-109.375692
17,9,58,0.000000,-111.861308
17,10,0,0.000000,-110.745440
17,10,2,0.000000,-109.465255
17,10,4,0.000000,-110.642647
17,10,6,0.000000,-111.748132
17,10,8,0.000000,-114.758408
17,10,10,0.000000,-113.006584
17,10,12,0.000000,-112.726464
17,10,14,0.000000,-112.688078
17,10,16,0.000000,-112.057753
17,10,18,0.000000,-112.949017
17,10,20,0.000000,-113.146370
17,10,22,0.000000,-111.984026
17,10,24,0.000000,-110.182903
17,10,26,0.000000,-112.496711
17,10,28,0.000000,-110.173405
17,10,30,0.000000,-111.965721
17,10,32,0.000000,-110.551830
17,10,34,0.000000,-111.435829
17,10,36,0.000000,-112.147281
17,10,38,0.000000,-111.529907
17,10,40,0.000000,-113.461766
17,10,42,0.000000,-112.358664
17,10,44,0.000000,-110.094561
17,10,46,0.000000,-110.133147
17,10,48,0.000000,-112.612786
17,10,50,0.000000,-111.787504
17,10,52,0.000000,-112.072070
17,10,54,0.000000,-105.546013
17,10,56,0.000000,-114.556780
17,10,58,0.000000,-113.430149
17,11,0,0.000000,-112.525319
17,11,2,0.000000,-114.776790
17,11,4,0.000000,-112.432974
17,11,6,0.000000,-111.818066
17,11,8,0.000000,-112.855039
17,11,10,0.000000,-108.236322
17,11,12,0.000000,-112.788452
17,11,14,0.000000,-109.919396
17,11,16,0.000000,-113.725277
17,11,18,0.000000,-108.836694
17,11,20,0.000000,-111.503828
17,11,22,0.000000,-110.999098
17,11,24,0.000000,-111.734022
17,11,26,0.000000,-113.935988
17,11,28,0.000000,-112.360874
17,11,30,0.000000,-110.548805
17,11,32,0.000000,-111.681702
17,11,34,0.000000,-112.259535
17,11,36,0.000000,-115.011438
17,11,38,0.000000,-111.742782
17,11,40,0.000000,-111.711504
17,11,42,0.000000,-106.800873
17,11,44,0.000000,-111.646883
17,11,46,0.000000,-111.764092
17,11,48,0.000000,-112.852415
17,11,50,0.000000,-112.901730
17,11,52,0.000000,-57.580407
17,11,54,0.000000,-76.128308
17,11,56,0.000000,-71.872022
17,11,58,0.000000,-63.223185
17,12,0,0.000000,-78.645993
17,12,2,0.000000,-110.700463
17,12,4,0.000000,-107.818166
17,12,6,0.000000,-112.797206
17,12,8,0.000000,-109.550638
17,12,10,0.000000,-108.519339
17,12,12,0.000000,-109.548081
17,12,14,0.000000,-110.679265
17,12,16,0.000000,-111.350858
17,12,18,0.000000,-110.335121
17,12,20,0.000000,-111.742084
17,12,22,0.000000,-112.775016
17,12,24,0.000000,-115.595269
17,12,26,0.000000,-110.865644
17,12,28,0.000000,-113.970748
17,12,30,0.000000,-111.929231
17,12,32,0.000000,-112.824220
17,12,34,0.000000,-113.676635
17,12,36,0.000000,-113.661621
17,12,38,0.000000,-109.783229
17,12,40,0.000000,-112.710259
17,12,42,0.000000,-111.198200
17,12,44,0.000000,-112.444317
17,12,46,0.000000,-108.605653
17,12,48,0.000000,-107.201701
17,12,50,0.000000,-108.464523
17,12,52,0.000000,-112.850524
17,12,54,0.000000,-112.582418
17,12,56,0.000000,-113.869466
17,12,58,0.000000,-112.421512
17,13,0,0.000000,-110.658420
17,13,2,0.000000,-112.927858
17,13,4,0.000000,-110.907493
17,13,6,0.000000,-111.694618
17,13,8,0.000000,-112.342507
17,13,10,0.000000,-113.580361
17,13,12,0.000000,-113.318224
17,13,14,0.000000,-112.812123
17,13,16,0.000000,-112.207499
17,13,18,0.000000,-106.341553
17,13,20,0.000000,-112.867874
17,13,22,0.000000,-108.853548
17,13,24,0.000000,-111.353689
17,13,26,0.000000,-112.707447
17,13,28,0.000000,-111.511508
17,13,30,0.000000,-109.098613
17,13,32,0.000000,-115.722272
17,13,34,0.000000,-114.570726
17,13,36,0.000000,-108.180880
17,13,38,0.000000,-111.600581
17,13,40,0.000000,-112.118410
17,13,42,0.000000,-113.095512
17,13,44,0.000000,-112.051967
17,13,46,0.000000,-114.278642
17,13,48,0.000000,-112.890495
17,13,50,0.000000,-111.908166
17,13,52,0.000000,-113.067767
17,13,54,0.000000,-112.789478
17,13,56,0.000000,-112.879878
17,13,58,0.000000,-112.028243
17,14,0,0.000000,-111.767164
17,14,2,0.000000,-109.738714
17,14,4,0.000000,-107.503022
17,14,6,0.000000,-113.157076
17,14,8,0.000000,-111.954577
17,14,10,0.000000,-113.617919
17,14,12,0.000000,-111.040542
17,14,14,0.000000,-111.159920
17,14,16,0.000000,-111.812552
17,14,18,0.000000,-113.638961
17,14,20,0.000000,-110.212923
17,14,22,0.000000,-111.322078
17,14,24,0.000000,-114.296194
17,14,26,0.000000,-108.482938
17,14,28,0.000000,-113.239104
17,14,30,0.000000,-113.211913
17,14,32,0.000000,-111.850385
17,14,34,0.000000,-112.836261
17,14,36,0.000000,-110.710642
17,14,38,0.000000,-112.084669
17,14,40,0.000000,-109.280977
17,14,42,0.000000,-113.334208
17,14,44,0.000000,-110.617570
17,14,46,0.000000,-109.782729
17,14,48,0.000000,-113.948149
17,14,50,0.000000,-111.297422
17,14,52,0.000000,-111.738178
17,14,54,0.000000,-109.193207
17,14,56,0.000000,-110.812640
17,14,58,0.000000,-112.477838
17,15,0,0.000000,-113.693416
17,15,2,0.000000,-111.393692
17,15,4,0.000000,-109.510341
17,15,6,0.000000,-111.650314
17,15,8,0.000000,-111.307415
17,15,10,0.000000,-108.259821
17,15,12,0.000000,-112.461721
17,15,14,0.000000,-114.185164
17,15,16,0.000000,-108.678195
17,15,18,0.000000,-114.142222
17,15,20,0.000000,-105.611514
17,15,22,0.000000,-113.327574
17,15,24,0.000000,-111.787827
17,15,26,0.000000,-113.155507
17,15,28,0.000000,-112.077841
17,15,30,0.000000,-110.909031
17,15,32,0.000000,-111.143397
17,15,34,0.000000,-112.771855
17,15,36,0.000000,-109.025413
17,15,38,0.000000,-106.644216
17,15,40,0.000000,-113.756646
17,15,42,0.000000,-111.431632
17,15,44,0.000000,-111.333739
17,15,46,0.000000,-112.577576
17,15,48,0.000000,-114.474749
17,15,50,0.000000,-112.532185
17,15,52,0.000000,-112.580222
17,15,54,0.000000,-110.111550
17,15,56,0.000000,-113.632478
17,15,58,0.000000,-109.382933
17,16,0,0.000000,-111.484863
17,16,2,0.000000,-113.455466
17,16,4,0.000000,-113.299341
17,16,6,0.000000,-111.749952
17,16,8,0.000000,-111.826073
17,16,10,0.000000,-109.796535
17,16,12,0.000000,-113.327026
17,16,14,0.000000,-110.995394
17,16,16,0.000000,-106.522268
17,16,18,0.000000,-112.419622
17,16,20,0.000000,-110.061652
17,16,22,0.000000,-112.346014
17,16,24,0.000000,-110.346882
17,16,26,0.000000,-114.103994
17,16,28,0.000000,-111.253657
17,16,30,0.000000,-111.872439
17,16,32,0.000000,-109.935491
17,16,34,0.000000,-112.223390
17,16,36,0.000000,-111.731914
17,16,38,0.000000,-107.305435
17,16,40,0.000000,-112.943838
17,16,42,0.000000,-113.365435
17,16,44,0.000000,-111.922454
17,16,46,0.000000,-111.972462
17,16,48,0.000000,-110.905961
17,16,50,0.000000,-112.547722
17,16,52,0.000000,-112.158270
17,16,54,0.000000,-110.626640
17,16,56,0.000000,-113.504360
17,16,58,0.000000,-110.484237
17,17,0,0.000000,-111.601288
17,17,2,0.000000,-113.385442
17,17,4,0.000000,-113.379683
17,17,6,0.000000,-114.791226
17,17,8,0.000000,-106.958236
17,17,10,0.000000,-111.043886
17,17,12,0.000000,-112.434756
17,17,14,0.000000,-109.268485
17,17,16,0.000000,-110.479507
17,17,18,0.000000,-114.757370
17,17,20,0.000000,-105.764031
17,17,22,0.000000,-112.465397
17,17,24,0.000000,-114.971721
17,17,26,0.000000,-113.825624
17,17,28,0.000000,-113.759584
17,17,30,0.000000,-109.057520
17,17,32,0.000000,-111.021386
17,17,34,0.000000,-108.078384
17,17,36,0.000000,-115.346483
17,17,38,0.000000,-111.984095
17,17,40,0.000000,-113.121347
17,17,42,0.000000,-111.528387
17,17,44,0.000000,-110.246367
17,17,46,0.000000,-108.683829
17,17,48,0.000000,-112.681668
17,17,50,0.000000,-110.133305
17,17,52,0.000000,-112.321822
17,17,54,0.000000,-111.915015
17,17,56,0.000000,-113.764570
17,17,58,0.000000,-108.813031
17,18,0,0.000000,-111.213768
17,18,2,0.000000,-112.529633
17,18,4,0.000000,-112.095437
17,18,6,0.000000,-109.840693
17,18,8,0.000000,-113.916946
17,18,10,0.000000,-108.482715
17,18,12,0.000000,-112.583396
17,18,14,0.000000,-108.541566
17,18,16,0.000000,-112.824771
17,18,18,0.000000,-112.728669
17,18,20,0.000000,-111.237889
17,18,22,0.000000,-111.720516
17,18,24,0.000000,-115.099065
17,18,26,0.000000,-113.578129
17,18,28,0.000000,-114.530847
17,18,30,0.000000,-106.640332
17,18,32,0.000000,-114.370706
17,18,34,0.000000,-114.123984
17,18,36,0.000000,-109.786789
17,18,38,0.000000,-109.657868
17,18,40,0.000000,-112.709715
17,18,42,0.000000,-109.533287
17,18,44,0.000000,-111.828748
17,18,46,0.000000,-111.310682
17,18,48,0.000000,-111.658723
17,18,50,0.000000,-110.351540
17,18,52,0.000000,-114.891114
17,18,54,0.000000,-111.028734
17,18,56,0.000000,-112.343324
17,18,58,0.000000,-113.711595
17,19,0,0.000000,-114.274269
17,19,2,0.000000,-112.976157
17,19,4,0.000000,-109.370609
17,19,6,0.000000,-111.724488
17,19,8,0.000000,-113.330624
17,19,10,0.000000,-111.730855
17,19,12,0.000000,-113.634126
17,19,14,0.000000,-109.320118
17,19,16,0.000000,-113.608359
17,19,18,0.000000,-110.777693
17,19,20,0.000000,-110.542231
17,19,22,0.000000,-109.853344
17,19,24,0.000000,-113.199277
17,19,26,0.000000,-109.690460
17,19,28,0.000000,-112.383601
17,19,30,0.000000,-112.974510
17,19,32,0.000000,-106.603230
17,19,34,0.000000,-114.084810
17,19,36,0.000000,-112.869205
17,19,38,0.000000,-111.912304
17,19,40,0.000000,-112.082317
17,19,42,0.000000,-113.432630
17,19,44,0.000000,-113.542682
17,19,46,0.000000,-106.304713
17,19,48,0.000000,-111.211935
17,19,50,0.000000,-107.734263
17,19,52,0.000000,-107.730280
17,19,54,0.000000,-111.190363
17,19,56,0.000000,-112.114041
17,19,58,0.000000,-112.072729
17,20,0,0.000000,-111.050232
17,20,2,0.000000,-109.568284
17,20,4,0.000000,-109.801690
17,20,6,0.000000,-111.376351
17,20,8,0.000000,-114.532166
17,20,10,0.000000,-110.596724
17,20,12,0.000000,-114.049053
17,20,14,0.000000,-111.777304
17,20,16,0.000000,-110.039682
17,20,18,0.000000,-111.884812
17,20,20,0.000000,-112.154883
17,20,22,0.000000,-112.385037
17,20,24,0.000000,-114.347712
17,20,26,0.000000,-112.111454
17,20,28,0.000000,-113.346961
17,20,30,0.000000,-110.606636
17,20,32,0.000000,-111.199237
17,20,34,0.000000,-115.828859
17,20,36,0.000000,-111.689145
17,20,38,0.000000,-111.551113
17,20,40,0.000000,-103.374718
17,20,42,0.000000,-108.909073
17,20,44,0.000000,-79.201720
17,20,46,0.000000,-79.012857
17,20,48,0.000000,-106.832465
17,20,50,0.000000,-103.104321
17,20,52,0.000000,-106.909802
17,20,54,0.000000,-108.643869
17,20,56,0.000000,-79.973984
17,20,58,0.000000,-81.798759
17,21,0,0.000000,-78.755619
17,21,2,0.000000,-109.542267
17,21,4,0.000000,-112.007345
17,21,6,0.000000,-79.374491
17,21,8,0.000000,-79.459039
17,21,10,0.000000,-79.321039
17,21,12,0.000000,-81.976859
17,21,14,0.000000,-79.073485
17,21,16,0.000000,-105.295127
17,21,18,0.000000,-107.662699
17,21,20,0.000000,-109.339844
17,21,22,0.000000,-108.391046
17,21,24,0.000000,-112.754137
17,21,26,0.000000,-94.615800
17,21,28,0.000000,-76.426289
17,21,30,0.000000,-68.303459
17,21,32,0.000000,-70.666999
17,21,34,0.000000,-68.710552
17,21,36,0.000000,-66.777845
17,21,38,0.000000,-79.177910
17,21,40,0.000000,-113.990669
17,21,42,0.000000,-111.673753
17,21,44,0.000000,-110.468559
17,21,46,0.000000,-110.931508
17,21,48,0.000000,-111.804037
17,21,50,0.000000,-112.071039
17,21,52,0.000000,-110.779763
17,21,54,0.000000,-111.713023
17,21,56,0.000000,-112.342876
17,21,58,0.000000,-111.934661
17,22,0,0.000000,-111.869921
17,22,2,0.000000,-110.304559
17,22,4,0.000000,-111.712634
17,22,6,0.000000,-112.138445
17,22,8,0.000000,-112.516550
17,22,10,0.000000,-112.296935
17,22,12,0.000000,-112.510766
17,22,14,0.000000,-109.772236
17,22,16,0.000000,-113.223649
17,22,18,0.000000,-112.735269
17,22,20,0.000000,-112.856419
17,22,22,0.000000,-110.535132
17,22,24,0.000000,-108.635116
17,22,26,0.000000,-112.211748
17,22,28,0.000000,-113.765416
17,22,30,0.000000,-110.639469
17,22,32,0.000000,-106.836807
17,22,34,0.000000,-112.501027
17,22,36,0.000000,-113.163913
17,22,38,0.000000,-113.899047
17,22,40,0.000000,-111.154434
17,22,42,0.000000,-113.698610
17,22,44,0.000000,-114.349183
17,22,46,0.000000,-109.853425
17,22,48,0.000000,-112.909875
17,22,50,0.000000,-111.659088
17,22,52,0.000000,-113.420265
17,22,54,0.000000,-108.829943
17,22,56,0.000000,-114.695125
17,22,58,0.000000,-110.051109
17,23,0,0.000000,-113.943160
17,23,2,0.000000,-111.662929
17,23,4,0.000000,-111.889609
17,23,6,0.000000,-112.992505
17,23,8,0.000000,-79.622577
17,23,10,0.000000,-81.790556
17,23,12,0.000000,-79.774219
17,23,14,0.000000,-112.230871
17,23,16,0.000000,-105.891522
17,23,18,0.000000,-107.747031
17,23,20,0.000000,-112.542197
17,23,22,0.000000,-112.460792
17,23,24,0.000000,-112.032967
17,23,26,0.000000,-110.349035
17,23,28,0.000000,-113.030660
17,23,30,0.000000,-111.301743
17,23,32,0.000000,-113.215718
17,23,34,0.000000,-112.152023
17,23,36,0.000000,-113.234534
17,23,38,0.000000,-110.761992
17,23,40,0.000000,-112.175392
17,23,42,0.000000,-112.958363
17,23,44,0.000000,-112.258528
17,23,46,0.000000,-109.601046
17,23,48,0.000000,-111.466357
17,23,50,0.000000,-112.902717
17,23,52,0.000000,-113.189643
17,23,54,0.000000,-109.688863
17,23,56,0.000000,-114.571261
17,23,58,0.000000,-113.353932
17,24,0,0.000000,-115.444369
17,24,2,0.000000,-112.741109
17,24,4,0.000000,-113.626024
17,24,6,0.000000,-112.347296
17,24,8,0.000000,-110.778045
17,24,10,0.000000,-112.576142
17,24,12,0.000000,-112.563408
17,24,14,0.000000,-113.671849
17,24,16,0.000000,-113.599808
17,24,18,0.000000,-108.692143
17,24,20,0.000000,-107.370313
17,24,22,0.000000,-110.068190
17,24,24,0.000000,-109.834375
17,24,26,0.000000,-74.822351
17,24,28,0.000000,-78.958272
17,24,30,0.000000,-71.314419
17,24,32,0.000000,-113.053294
17,24,34,0.000000,-111.759776
17,24,36,0.000000,-113.219308
17,24,38,0.000000,-113.091733
17,24,40,0.000000,-113.627436
17,24,42,0.000000,-114.345893
17,24,44,0.000000,-110.840209
17,24,46,0.000000,-112.837448
17,24,48,0.000000,-110.293117
17,24,50,0.000000,-111.624536
17,24,52,0.000000,-111.956536
17,24,54,0.000000,-112.970421
17,24,56,0.000000,-111.928097
17,24,58,0.000000,-114.389509
17,25,0,0.000000,-111.204064
17,25,2,0.000000,-113.270271
17,25,4,0.000000,-113.122699
17,25,6,0.000000,-114.443130
17,25,8,0.000000,-113.444643
17,25,10,0.000000,-111.917178
17,25,12,0.000000,-108.927245
17,25,14,0.000000,-113.491522
17,25,16,0.000000,-114.270012
17,25,18,0.000000,-111.443076
17,25,20,0.000000,-111.654454
17,25,22,0.000000,-113.365192
17,25,24,0.000000,-112.689364
17,25,26,0.000000,-113.732013
17,25,28,0.000000,-111.855474
17,25,30,0.000000,-112.709979
17,25,32,0.000000,-109.878341
17,25,34,0.000000,-111.927509
17,25,36,0.000000,-114.052109
17,25,38,0.000000,-109.803423
17,25,40,0.000000,-110.572062
17,25,42,0.000000,-108.281212
17,25,44,0.000000,-112.177327
17,25,46,0.000000,-112.837486
17,25,48,0.000000,-111.584422
17,25,50,0.000000,-111.669160
17,25,52,0.000000,-113.484376
17,25,54,0.000000,-113.220895
17,25,56,0.000000,-113.080479
17,25,58,0.000000,-113.508606
17,26,0,0.000000,-115.071412
17,26,2,0.000000,-111.271763
17,26,4,0.000000,-114.290187
17,26,6,0.000000,-112.406161
17,26,8,0.000000,-112.448949
17,26,10,0.000000,-113.271189
17,26,12,0.000000,-110.824349
17,26,14,0.000000,-110.512492
17,26,16,0.000000,-113.854907
17,26,18,0.000000,-109.429654
17,26,20,0.000000,-111.716826
17,26,22,0.000000,-111.707013
17,26,24,0.000000,-108.964996
17,26,26,0.000000,-111.945061
17,26,28,0.000000,-111.893406
17,26,30,0.000000,-111.063111
17,26,32,0.000000,-110.089872
17,26,34,0.000000,-113.042346
17,26,36,0.000000,-106.204618
17,26,38,0.000000,-114.747209
17,26,40,0.000000,-111.848816
17,26,42,0.000000,-110.583163
17,26,44,0.000000,-112.178196
17,26,46,0.000000,-112.610140
17,26,48,0.000000,-112.413062
17,26,50,0.000000,-112.176717
17,26,52,0.000000,-112.866470
17,26,54,0.000000,-110.363419
17,26,56,0.000000,-113.647914
17,26,58,0.000000,-112.411586
17,27,0,0.000000,-91.745426
17,27,2,0.000000,-112.328600
17,27,4,0.000000,-113.077533
17,27,6,0.000000,-91.358495
17,27,8,0.000000,-113.271602
17,27,10,0.000000,-113.432395
17,27,12,0.000000,-110.881464
17,27,14,0.000000,-107.235853
17,27,16,0.000000,-113.062314
17,27,18,0.000000,-111.832644
17,27,20,0.000000,-111.283155
17,27,22,0.000000,-106.841878
