hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.485784
3,0,2,0.000000,-220.485784
3,0,4,0.000000,-220.485784
3,0,6,0.000000,-220.485784
3,0,8,0.000000,-220.485784
3,0,10,0.000000,-220.485784
3,0,12,0.000000,-220.485784
3,0,14,0.000000,-220.485784
3,0,16,0.000000,-220.485784
3,0,18,0.000000,-220.485784
3,0,20,0.000000,-220.485784
3,0,22,0.000000,-220.485784
3,0,24,0.000000,-220.485784
3,0,26,0.000000,-220.485784
3,0,28,0.000000,-220.485784
3,0,30,0.000000,-220.485784
3,0,32,0.000000,-220.485784
3,0,34,0.000000,-220.485784
3,0,36,0.000000,-220.485784
3,0,38,0.000000,-220.485784
3,0,40,0.000000,-220.485784
3,0,42,0.000000,-220.485784
3,0,44,0.000000,-220.485784
3,0,46,0.000000,-220.485784
3,0,48,0.000000,-220.485784
3,0,50,0.000000,-220.485784
3,0,52,0.000000,-220.485784
3,0,54,0.000000,-220.485784
3,0,56,0.000000,-220.485784
3,0,58,0.000000,-220.485784
3,1,0,0.000000,-220.485784
3,1,2,0.000000,-220.485784
3,1,4,0.000000,-220.485784
3,1,6,0.000000,-220.485784
3,1,8,0.000000,-220.485784
3,1,10,0.000000,-220.485784
3,1,12,0.000000,-220.485784
3,1,14,0.000000,-220.485784
3,1,16,0.000000,-220.485784
3,1,18,0.000000,-220.485784
3,1,20,0.000000,-220.485784
3,1,22,0.000000,-220.485784
3,1,24,0.000000,-220.485784
3,1,26,0.000000,-220.485784
3,1,28,0.000000,-220.485784
3,1,30,0.000000,-220.485784
3,1,32,0.000000,-220.485784
3,1,34,0.000000,-220.485784
3,1,36,0.000000,-220.485784
3,1,38,0.000000,-220.485784
3,1,40,0.000000,-220.485784
3,1,42,0.000000,-220.485784
3,1,44,0.000000,-220.485784
3,1,46,0.000000,-220.485784
3,1,48,0.000000,-220.485784
3,1,50,0.000000,-220.485784
3,1,52,0.000000,-220.485784
3,1,54,0.000000,-220.485784
3,1,56,0.000000,-220.485784
3,1,58,0.000000,-220.485784
3,2,0,0.000000,-220.485784
3,2,2,0.000000,-220.485784
3,2,4,0.000000,-220.485784
3,2,6,0.000000,-220.485784
3,2,8,0.000000,-220.485784
3,2,10,0.000000,-220.485784
3,2,12,0.000000,-220.485784
3,2,14,0.000000,-220.485784
3,2,16,0.000000,-220.485784
3,2,18,0.000000,-220.485784
3,2,20,0.000000,-220.485784
3,2,22,0.000000,-220.485784
3,2,24,0.000000,-220.485784
3,2,26,0.000000,-220.485784
3,2,28,0.000000,-220.485784
3,2,30,0.000000,-220.485784
3,2,32,0.000000,-220.485784
3,2,34,0.000000,-220.485784
3,2,36,0.000000,-220.485784
3,2,38,0.000000,-220.485784
3,2,40,0.000000,-220.485784
3,2,42,0.000000,-220.485784
3,2,44,0.000000,-220.485784
3,2,46,0.000000,-220.485784
3,2,48,0.000000,-220.485784
3,2,50,0.000000,-220.485784
3,2,52,0.000000,-220.485784
3,2,54,0.000000,-220.485784
3,2,56,0.000000,-220.485784
3,2,58,0.000000,-220.485784
3,3,0,0.000000,-220.485784
3,3,2,0.000000,-220.485784
3,3,4,0.000000,-220.485784
3,3,6,0.000000,-220.485784
3,3,8,0.000000,-220.485784
3,3,10,0.000000,-220.485784
3,3,12,0.000000,-220.485784
3,3,14,0.000000,-220.485784
3,3,16,0.000000,-220.485784
3,3,18,0.000000,-220.485784
3,3,20,0.000000,-220.485784
3,3,22,0.000000,-220.485784
3,3,24,0.000000,-220.485784
3,3,26,0.000000,-220.485784
3,3,28,0.000000,-220.485784
3,3,30,0.000000,-220.485784
3,3,32,0.000000,-220.485784
3,3,34,0.000000,-220.485784
3,3,36,0.000000,-220.485784
3,3,38,0.000000,-220.485784
3,3,40,0.000000,-220.485784
3,3,42,0.000000,-220.485784
3,3,44,0.000000,-220.485784
3,3,46,0.000000,-220.485784
3,3,48,0.000000,-220.485784
3,3,50,0.000000,-220.485784
3,3,52,0.000000,-220.485784
3,3,54,0.000000,-220.485784
3,3,56,0.000000,-220.485784
3,3,58,0.000000,-220.485784
3,4,0,0.000000,-220.485784
3,4,2,0.000000,-220.485784
3,4,4,0.000000,-220.485784
3,4,6,0.000000,-220.485784
3,4,8,0.000000,-220.485784
3,4,10,0.000000,-220.485784
3,4,12,0.000000,-220.485784
3,4,14,0.000000,-220.485784
3,4,16,0.000000,-220.485784
3,4,18,0.000000,-220.485784
3,4,20,0.000000,-220.485784
3,4,22,0.000000,-220.485784
3,4,24,0.000000,-220.485784
3,4,26,0.000000,-220.485784
3,4,28,0.000000,-220.485784
3,4,30,0.000000,-220.485784
3,4,32,0.000000,-220.485784
3,4,34,0.000000,-220.485784
3,4,36,0.000000,-220.485784
3,4,38,0.000000,-220.485784
3,4,40,0.000000,-220.485784
3,4,42,0.000000,-220.485784
3,4,44,0.000000,-220.485784
3,4,46,0.000000,-220.485784
3,4,48,0.000000,-220.485784
3,4,50,0.000000,-220.485784
3,4,52,0.000000,-220.485784
3,4,54,0.000000,-220.485784
3,4,56,0.000000,-220.485784
3,4,58,0.000000,-220.485784
3,5,0,0.000000,-220.485784
3,5,2,0.000000,-220.485784
3,5,4,0.000000,-220.485784
3,5,6,0.000000,-220.485784
3,5,8,0.000000,-220.485784
3,5,10,0.000000,-220.485784
3,5,12,0.000000,-220.485784
3,5,14,0.000000,-220.485784
3,5,16,0.000000,-220.485784
3,5,18,0.000000,-220.485784
3,5,20,0.000000,-220.485784
3,5,22,0.000000,-220.485784
3,5,24,0.000000,-220.485784
3,5,26,0.000000,-220.485784
3,5,28,0.000000,-220.485784
3,5,30,0.000000,-220.485784
3,5,32,0.000000,-220.485784
3,5,34,0.000000,-220.485784
3,5,36,0.000000,-220.485784
3,5,38,0.000000,-220.485784
3,5,40,0.000000,-220.485784
3,5,42,0.000000,-220.485784
3,5,44,0.000000,-220.485784
3,5,46,0.000000,-220.485784
3,5,48,0.000000,-220.485784
3,5,50,0.000000,-220.485784
3,5,52,0.000000,-220.485784
3,5,54,0.000000,-220.485784
3,5,56,0.000000,-220.485784
3,5,58,0.000000,-220.485784
3,6,0,0.000000,-220.485784
3,6,2,0.000000,-220.485784
3,6,4,0.000000,-220.485784
3,6,6,0.000000,-220.485784
3,6,8,0.000000,-220.485784
3,6,10,0.000000,-220.485784
3,6,12,0.000000,-220.485784
3,6,14,0.000000,-220.485784
3,6,16,0.000000,-220.485784
3,6,18,0.000000,-220.485784
3,6,20,0.000000,-220.485784
3,6,22,0.000000,-220.485784
3,6,24,0.000000,-220.485784
3,6,26,0.000000,-220.485784
3,6,28,0.000000,-220.485784
3,6,30,0.000000,-220.485784
3,6,32,0.000000,-220.485784
3,6,34,0.000000,-220.485784
3,6,36,0.000000,-220.485784
3,6,38,0.000000,-220.485784
3,6,40,0.000000,-220.485784
3,6,42,0.000000,-220.485784
3,6,44,0.000000,-220.485784
3,6,46,0.000000,-220.485784
3,6,48,0.000000,-220.485784
3,6,50,0.000000,-220.485784
3,6,52,0.000000,-220.485784
3,6,54,0.000000,-220.485784
3,6,56,0.000000,-220.485784
3,6,58,0.000000,-220.485784
3,7,0,0.000000,-220.485784
3,7,2,0.000000,-220.485784
3,7,4,0.000000,-220.485784
3,7,6,0.000000,-220.485784
3,7,8,0.000000,-220.485784
3,7,10,0.000000,-220.485784
3,7,12,0.000000,-220.485784
3,7,14,0.000000,-220.485784
3,7,16,0.000000,-220.485784
3,7,18,0.000000,-220.485784
3,7,20,0.000000,-220.485784
3,7,22,0.000000,-220.485784
3,7,24,0.000000,-220.485784
3,7,26,0.000000,-220.485784
3,7,28,0.000000,-220.485784
3,7,30,0.000000,-135.780626
3,7,32,0.000000,-126.793842
3,7,34,0.000000,-131.258397
3,7,36,0.000000,-138.211420
3,7,38,0.000000,-128.498103
3,7,40,0.000000,-128.918655
3,7,42,0.000000,-142.440381
3,7,44,0.000000,-133.055159
3,7,46,0.000000,-130.424249
3,7,48,0.000000,-126.452232
3,7,50,0.000000,-145.061811
3,7,52,0.000000,-150.213061
3,7,54,0.000000,-131.086318
3,7,56,0.000000,-137.335574
3,7,58,0.000000,-131.757612
3,8,0,0.000000,-130.983000
3,8,2,0.000000,-125.625949
3,8,4,0.000000,-125.835386
3,8,6,0.000000,-136.376906
3,8,8,0.000000,-136.120620
3,8,10,0.000000,-142.706919
3,8,12,0.000000,-126.977778
3,8,14,0.000000,-125.312405
3,8,16,0.000000,-126.676668
3,8,18,0.000000,-127.215196
3,8,20,0.000000,-137.013941
3,8,22,0.000000,-130.912345
3,8,24,0.000000,-135.136158
3,8,26,0.000000,-127.678368
3,8,28,0.000000,-133.397679
3,8,30,0.000000,-122.466323
3,8,32,0.000000,-132.424516
3,8,34,0.000000,-135.248301
3,8,36,0.000000,-130.099577
3,8,38,0.000000,-128.784748
3,8,40,0.000000,-121.484831
3,8,42,0.000000,-128.813429
3,8,44,0.000000,-139.262534
3,8,46,0.000000,-127.506725
3,8,48,0.000000,-134.415562
3,8,50,0.000000,-134.455744
3,8,52,0.000000,-125.520914
3,8,54,0.000000,-132.639676
3,8,56,0.000000,-142.555145
3,8,58,0.000000,-130.883838
3,9,0,0.000000,-132.128502
3,9,2,0.000000,-139.191628
3,9,4,0.000000,-130.982973
3,9,6,0.000000,-126.782431
3,9,8,0.000000,-123.911642
3,9,10,0.000000,-129.480739
3,9,12,0.000000,-130.401131
3,9,14,0.000000,-130.627930
3,9,16,0.000000,-127.441587
3,9,18,0.000000,-127.409613
3,9,20,0.000000,-143.330694
3,9,22,0.000000,-125.090262
3,9,24,0.000000,-128.554901
3,9,26,0.000000,-134.618190
3,9,28,0.000000,-129.654715
3,9,30,0.000000,-132.882148
3,9,32,0.000000,-136.183797
3,9,34,0.000000,-128.363360
3,9,36,0.000000,-132.343693
3,9,38,0.000000,-129.139272
3,9,40,0.000000,-121.886660
3,9,42,0.000000,-125.147057
3,9,44,0.000000,-121.297941
3,9,46,0.000000,-132.745896
3,9,48,0.000000,-129.868478
3,9,50,0.000000,-129.117537
3,9,52,0.000000,-129.370814
3,9,54,0.000000,-129.172812
3,9,56,0.000000,-128.030874
3,9,58,0.000000,-125.565189
3,10,0,0.000000,-136.389212
3,10,2,0.000000,-129.357460
3,10,4,0.000000,-130.547147
3,10,6,0.000000,-128.428965
3,10,8,0.000000,-129.959603
3,10,10,0.000000,-128.378832
3,10,12,0.000000,-124.487912
3,10,14,0.000000,-131.438180
3,10,16,0.000000,-131.204866
3,10,18,0.000000,-129.193780
3,10,20,0.000000,-125.639958
3,10,22,0.000000,-123.938669
3,10,24,0.000000,-127.552770
3,10,26,0.000000,-128.097884
3,10,28,0.000000,-132.095181
3,10,30,0.000000,-129.818979
3,10,32,0.000000,-133.702196
3,10,34,0.000000,-132.713552
3,10,36,0.000000,-134.676502
3,10,38,0.000000,-126.522707
3,10,40,0.000000,-139.648028
3,10,42,0.000000,-141.745778
3,10,44,0.000000,-131.053951
3,10,46,0.000000,-133.117891
3,10,48,0.000000,-130.166344
3,10,50,0.000000,-126.227344
3,10,52,0.000000,-127.453683
3,10,54,0.000000,-127.168365
3,10,56,0.000000,-126.475291
3,10,58,0.000000,-130.616317
3,11,0,0.000000,-127.377472
3,11,2,0.000000,-131.054673
3,11,4,0.000000,-139.276530
3,11,6,0.000000,-134.641325
3,11,8,0.000000,-124.752712
3,11,10,0.000000,-138.105177
3,11,12,0.000000,-129.746296
3,11,14,0.000000,-135.804278
3,11,16,0.000000,-146.726778
3,11,18,0.000000,-152.537288
3,11,20,0.000000,-122.746100
3,11,22,0.000000,-145.019323
3,11,24,0.000000,-125.309936
3,11,26,0.000000,-126.884871
3,11,28,0.000000,-130.474227
3,11,30,0.000000,-126.883486
3,11,32,0.000000,-129.928542
3,11,34,0.000000,-128.672415
3,11,36,0.000000,-128.981321
3,11,38,0.000000,-127.938898
3,11,40,0.000000,-135.033495
3,11,42,0.000000,-126.456692
3,11,44,0.000000,-123.508367
3,11,46,0.000000,-144.557447
3,11,48,0.000000,-126.914741
3,11,50,0.000000,-140.375594
3,11,52,0.000000,-126.581999
3,11,54,0.000000,-121.933792
3,11,56,0.000000,-128.677104
3,11,58,0.000000,-129.602532
3,12,0,0.000000,-134.687680
3,12,2,0.000000,-145.750412
3,12,4,0.000000,-131.146394
3,12,6,0.000000,-125.766843
3,12,8,0.000000,-128.245101
3,12,10,0.000000,-127.793930
3,12,12,0.000000,-127.827288
3,12,14,0.000000,-128.680194
3,12,16,0.000000,-134.879100
3,12,18,0.000000,-126.949500
3,12,20,0.000000,-131.425691
3,12,22,0.000000,-132.047111
3,12,24,0.000000,-125.030702
3,12,26,0.000000,-135.917239
3,12,28,0.000000,-135.001522
3,12,30,0.000000,-131.811883
3,12,32,0.000000,-132.820154
3,12,34,0.000000,-128.577062
3,12,36,0.000000,-146.843363
3,12,38,0.000000,-127.522872
3,12,40,0.000000,-130.820894
3,12,42,0.000000,-130.259688
3,12,44,0.000000,-126.867387
3,12,46,0.000000,-126.790841
3,12,48,0.000000,-130.815758
3,12,50,0.000000,-130.206371
3,12,52,0.000000,-137.981802
3,12,54,0.000000,-130.702591
3,12,56,0.000000,-128.128487
3,12,58,0.000000,-125.651298
3,13,0,0.000000,-136.703620
3,13,2,0.000000,-127.155986
3,13,4,0.000000,-126.288824
3,13,6,0.000000,-129.943392
3,13,8,0.000000,-127.579274
3,13,10,0.000000,-128.415830
3,13,12,0.000000,-130.445621
3,13,14,0.000000,-128.536746
3,13,16,0.000000,-127.611293
3,13,18,0.000000,-132.704446
3,13,20,0.000000,-124.007120
3,13,22,0.000000,-131.064152
3,13,24,0.000000,-130.354875
3,13,26,0.000000,-125.184519
3,13,28,0.000000,-120.616358
3,13,30,0.000000,-119.474563
3,13,32,0.000000,-124.578864
3,13,34,0.000000,-134.883790
3,13,36,0.000000,-130.728546
3,13,38,0.000000,-121.114339
3,13,40,0.000000,-138.500518
3,13,42,0.000000,-133.587823
3,13,44,0.000000,-133.594856
3,13,46,0.000000,-137.222594
3,13,48,0.000000,-125.424155
3,13,50,0.000000,-135.711637
3,13,52,0.000000,-136.588387
3,13,54,0.000000,-126.200659
3,13,56,0.000000,-126.345367
3,13,58,0.000000,-127.777108
3,14,0,0.000000,-120.869311
3,14,2,0.000000,-128.021455
3,14,4,0.000000,-144.052053
3,14,6,0.000000,-136.677010
3,14,8,0.000000,-129.807068
3,14,10,0.000000,-126.548644
3,14,12,0.000000,-130.563358
3,14,14,0.000000,-144.969589
3,14,16,0.000000,-133.948910
3,14,18,0.000000,-138.380283
3,14,20,0.000000,-133.298412
3,14,22,0.000000,-132.661697
3,14,24,0.000000,-127.963265
3,14,26,0.000000,-126.921320
3,14,28,0.000000,-127.325060
3,14,30,0.000000,-129.259215
3,14,32,0.000000,-131.238164
3,14,34,0.000000,-134.418582
3,14,36,0.000000,-124.908344
3,14,38,0.000000,-127.730751
3,14,40,0.000000,-129.842528
3,14,42,0.000000,-125.511488
3,14,44,0.000000,-137.361983
3,14,46,0.000000,-127.189742
3,14,48,0.000000,-126.659846
3,14,50,0.000000,-124.248923
3,14,52,0.000000,-133.615391
3,14,54,0.000000,-133.467549
3,14,56,0.000000,-132.364767
3,14,58,0.000000,-132.794810
3,15,0,0.000000,-126.069005
3,15,2,0.000000,-135.646887
3,15,4,0.000000,-127.606669
3,15,6,0.000000,-131.998754
3,15,8,0.000000,-145.830128
3,15,10,0.000000,-132.664124
3,15,12,0.000000,-129.945389
3,15,14,0.000000,-138.017583
3,15,16,0.000000,-136.045768
3,15,18,0.000000,-131.843544
3,15,20,0.000000,-128.599557
3,15,22,0.000000,-137.746944
3,15,24,0.000000,-145.759368
3,15,26,0.000000,-130.539949
3,15,28,0.000000,-139.629237
3,15,30,0.000000,-126.863288
3,15,32,0.000000,-127.615120
3,15,34,0.000000,-132.491243
3,15,36,0.000000,-143.939407
3,15,38,0.000000,-130.224289
3,15,40,0.000000,-124.065695
3,15,42,0.000000,-137.644120
3,15,44,0.000000,-126.413646
3,15,46,0.000000,-124.519468
3,15,48,0.000000,-130.974718
3,15,50,0.000000,-127.910834
3,15,52,0.000000,-127.444152
3,15,54,0.000000,-135.221785
3,15,56,0.000000,-125.883590
3,15,58,0.000000,-132.334121
3,16,0,0.000000,-135.176918
3,16,2,0.000000,-137.379433
3,16,4,0.000000,-133.727745
3,16,6,0.000000,-131.345168
3,16,8,0.000000,-129.174591
3,16,10,0.000000,-135.821315
3,16,12,0.000000,-126.334976
3,16,14,0.000000,-126.295212
3,16,16,0.000000,-127.125090
3,16,18,0.000000,-138.395386
3,16,20,0.000000,-132.453921
3,16,22,0.000000,-133.053248
3,16,24,0.000000,-125.632274
3,16,26,0.000000,-128.922891
3,16,28,0.000000,-126.721076
3,16,30,0.000000,-130.746973
3,16,32,0.000000,-123.203426
3,16,34,0.000000,-137.173871
3,16,36,0.000000,-132.373386
3,16,38,0.000000,-137.818177
3,16,40,0.000000,-137.236436
3,16,42,0.000000,-132.937511
3,16,44,0.000000,-137.707585
3,16,46,0.000000,-135.312249
3,16,48,0.000000,-134.055690
3,16,50,0.000000,-126.293191
3,16,52,0.000000,-136.859545
3,16,54,0.000000,-133.428538
3,16,56,0.000000,-126.011725
3,16,58,0.000000,-130.449455
3,17,0,0.000000,-124.355555
3,17,2,0.000000,-128.237592
3,17,4,0.000000,-132.178020
3,17,6,0.000000,-122.727622
3,17,8,0.000000,-130.943962
3,17,10,0.000000,-126.779719
3,17,12,0.000000,-129.222310
3,17,14,0.000000,-127.773046
3,17,16,0.000000,-129.412008
3,17,18,0.000000,-127.212488
3,17,20,0.000000,-133.167283
3,17,22,0.000000,-129.952755
3,17,24,0.000000,-128.947234
3,17,26,0.000000,-126.308970
3,17,28,0.000000,-128.532530
3,17,30,0.000000,-136.257188
3,17,32,0.000000,-124.761892
3,17,34,0.000000,-135.714609
3,17,36,0.000000,-132.110904
3,17,38,0.000000,-131.314052
3,17,40,0.000000,-126.625640
3,17,42,0.000000,-128.912657
3,17,44,0.000000,-130.031715
3,17,46,0.000000,-125.010333
3,17,48,0.000000,-132.361823
3,17,50,0.000000,-126.936818
3,17,52,0.000000,-142.352800
3,17,54,0.000000,-124.447613
3,17,56,0.000000,-124.603270
3,17,58,0.000000,-123.921081
3,18,0,0.000000,-128.725197
3,18,2,0.000000,-134.782314
3,18,4,0.000000,-132.909131
3,18,6,0.000000,-127.421935
3,18,8,0.000000,-128.288988
3,18,10,0.000000,-133.966861
3,18,12,0.000000,-130.302724
3,18,14,0.000000,-126.071979
3,18,16,0.000000,-131.906927
3,18,18,0.000000,-133.233098
3,18,20,0.000000,-131.356011
3,18,22,0.000000,-129.418103
3,18,24,0.000000,-131.684958
3,18,26,0.000000,-134.750386
3,18,28,0.000000,-124.795213
3,18,30,0.000000,-125.320415
3,18,32,0.000000,-141.775305
3,18,34,0.000000,-129.342646
3,18,36,0.000000,-144.842559
3,18,38,0.000000,-128.628293
3,18,40,0.000000,-127.329901
3,18,42,0.000000,-133.689647
3,18,44,0.000000,-124.717528
3,18,46,0.000000,-130.866994
3,18,48,0.000000,-131.850505
3,18,50,0.000000,-130.588024
3,18,52,0.000000,-126.167857
3,18,54,0.000000,-128.441105
3,18,56,0.000000,-141.064638
3,18,58,0.000000,-127.081634
3,19,0,0.000000,-127.038345
3,19,2,0.000000,-129.141043
3,19,4,0.000000,-128.073321
3,19,6,0.000000,-121.892903
3,19,8,0.000000,-124.666188
3,19,10,0.000000,-138.587937
3,19,12,0.000000,-135.254609
3,19,14,0.000000,-126.564230
3,19,16,0.000000,-128.885025
3,19,18,0.000000,-135.874789
3,19,20,0.000000,-131.235827
3,19,22,0.000000,-129.648806
3,19,24,0.000000,-126.944975
3,19,26,0.000000,-129.725520
3,19,28,0.000000,-131.214111
3,19,30,0.000000,-149.145597
3,19,32,0.000000,-144.741913
3,19,34,0.000000,-131.609492
3,19,36,0.000000,-128.821604
3,19,38,0.000000,-133.671432
3,19,40,0.000000,-127.982348
3,19,42,0.000000,-128.855514
3,19,44,0.000000,-131.027825
3,19,46,0.000000,-134.718716
3,19,48,0.000000,-129.825186
3,19,50,0.000000,-128.921708
3,19,52,0.000000,-136.164193
3,19,54,0.000000,-131.653640
3,19,56,0.000000,-131.720638
3,19,58,0.000000,-134.211224
3,20,0,0.000000,-133.937781
3,20,2,0.000000,-126.504631
3,20,4,0.000000,-128.644610
3,20,6,0.000000,-130.124082
3,20,8,0.000000,-129.359714
3,20,10,0.000000,-128.633771
3,20,12,0.000000,-124.256568
3,20,14,0.000000,-128.355733
3,20,16,0.000000,-130.460071
3,20,18,0.000000,-129.084121
3,20,20,0.000000,-124.244793
3,20,22,0.000000,-130.960360
3,20,24,0.000000,-123.008545
3,20,26,0.000000,-152.074915
3,20,28,0.000000,-135.876218
3,20,30,0.000000,-129.376353
3,20,32,0.000000,-136.620780
3,20,34,0.000000,-129.132694
3,20,36,0.000000,-134.870128
3,20,38,0.000000,-128.434706
3,20,40,0.000000,-128.919638
3,20,42,0.000000,-127.312858
3,20,44,0.000000,-126.352987
3,20,46,0.000000,-134.116361
3,20,48,0.000000,-127.899136
3,20,50,0.000000,-134.761220
3,20,52,0.000000,-133.479000
3,20,54,0.000000,-134.309904
3,20,56,0.000000,-132.067594
3,20,58,0.000000,-126.067372
3,21,0,0.000000,-130.352713
3,21,2,0.000000,-130.783263
3,21,4,0.000000,-125.007444
3,21,6,0.000000,-129.832159
3,21,8,0.000000,-133.111497
3,21,10,0.000000,-126.509546
3,21,12,0.000000,-133.574139
3,21,14,0.000000,-125.844635
3,21,16,0.000000,-133.868529
3,21,18,0.000000,-136.137385
3,21,20,0.000000,-127.238623
3,21,22,0.000000,-131.519353
3,21,24,0.000000,-131.513103
3,21,26,0.000000,-126.603835
3,21,28,0.000000,-127.075518
3,21,30,0.000000,-153.092884
3,21,32,0.000000,-134.995368
3,21,34,0.000000,-132.510905
3,21,36,0.000000,-131.317596
3,21,38,0.000000,-128.525485
3,21,40,0.000000,-125.901124
3,21,42,0.000000,-128.655913
3,21,44,0.000000,-129.465009
3,21,46,0.000000,-131.240718
3,21,48,0.000000,-127.918819
3,21,50,0.000000,-142.361611
3,21,52,0.000000,-147.673654
3,21,54,0.000000,-125.412597
3,21,56,0.000000,-132.874538
3,21,58,0.000000,-128.921722
3,22,0,0.000000,-131.986587
3,22,2,0.000000,-135.479722
3,22,4,0.000000,-128.042167
3,22,6,0.000000,-124.001067
3,22,8,0.000000,-134.239361
3,22,10,0.000000,-124.368286
3,22,12,0.000000,-128.696643
3,22,14,0.000000,-133.695618
3,22,16,0.000000,-131.564328
3,22,18,0.000000,-137.130912
3,22,20,0.000000,-131.280104
3,22,22,0.000000,-129.268946
3,22,24,0.000000,-139.737027
3,22,26,0.000000,-127.386141
3,22,28,0.000000,-131.886076
3,22,30,0.000000,-124.978953
3,22,32,0.000000,-134.032192
3,22,34,0.000000,-129.225336
3,22,36,0.000000,-127.953580
3,22,38,0.000000,-124.741193
3,22,40,0.000000,-133.251112
3,22,42,0.000000,-130.571628
3,22,44,0.000000,-144.396988
3,22,46,0.000000,-128.088230
3,22,48,0.000000,-143.546776
3,22,50,0.000000,-134.211952
3,22,52,0.000000,-129.265877
3,22,54,0.000000,-127.363406
3,22,56,0.000000,-126.117469
3,22,58,0.000000,-130.561277
3,23,0,0.000000,-130.596408
3,23,2,0.000000,-132.405572
3,23,4,0.000000,-155.362690
3,23,6,0.000000,-138.247309
3,23,8,0.000000,-127.142773
3,23,10,0.000000,-134.126087
3,23,12,0.000000,-126.367749
3,23,14,0.000000,-127.275205
3,23,16,0.000000,-134.857147
3,23,18,0.000000,-133.098282
3,23,20,0.000000,-139.478216
3,23,22,0.000000,-134.426194
3,23,24,0.000000,-128.382268
3,23,26,0.000000,-126.292454
3,23,28,0.000000,-130.051192
3,23,30,0.000000,-138.430069
3,23,32,0.000000,-128.740900
3,23,34,0.000000,-136.537926
3,23,36,0.000000,-128.542560
3,23,38,0.000000,-127.833524
3,23,40,0.000000,-130.179142
3,23,42,0.000000,-133.215067
3,23,44,0.000000,-128.136939
3,23,46,0.000000,-135.305580
3,23,48,0.000000,-134.263921
3,23,50,0.000000,-132.169331
3,23,52,0.000000,-134.105620
3,23,54,0.000000,-143.143747
3,23,56,0.000000,-124.289737
3,23,58,0.000000,-148.947609
3,24,0,0.000000,-128.453778
3,24,2,0.000000,-128.116024
3,24,4,0.000000,-132.463694
3,24,6,0.000000,-129.728488
3,24,8,0.000000,-129.059863
3,24,10,0.000000,-127.629247
3,24,12,0.000000,-132.810316
3,24,14,0.000000,-130.996893
3,24,16,0.000000,-127.087487
3,24,18,0.000000,-136.212294
3,24,20,0.000000,-128.626427
3,24,22,0.000000,-133.792507
3,24,24,0.000000,-130.721140
3,24,26,0.000000,-130.685292
3,24,28,0.000000,-127.328803
3,24,30,0.000000,-129.790422
3,24,32,0.000000,-128.645957
3,24,34,0.000000,-124.872477
3,24,36,0.000000,-138.838492
3,24,38,0.000000,-136.089163
3,24,40,0.000000,-121.488323
3,24,42,0.000000,-127.128896
3,24,44,0.000000,-135.335581
3,24,46,0.000000,-137.487046
3,24,48,0.000000,-137.419947
3,24,50,0.000000,-124.895761
3,24,52,0.000000,-129.729559
3,24,54,0.000000,-130.964275
3,24,56,0.000000,-130.803531
3,24,58,0.000000,-132.194211
3,25,0,0.000000,-135.500539
3,25,2,0.000000,-148.176322
3,25,4,0.000000,-130.142559
3,25,6,0.000000,-132.948273
3,25,8,0.000000,-130.087106
3,25,10,0.000000,-130.012281
3,25,12,0.000000,-126.680989
3,25,14,0.000000,-126.109247
3,25,16,0.000000,-125.039534
3,25,18,0.000000,-127.215948
3,25,20,0.000000,-129.842562
3,25,22,0.000000,-127.805340
3,25,24,0.000000,-132.891562
3,25,26,0.000000,-124.542499
3,25,28,0.000000,-126.652849
3,25,30,0.000000,-139.101202
3,25,32,0.000000,-147.992640
3,25,34,0.000000,-133.261693
3,25,36,0.000000,-141.439136
3,25,38,0.000000,-144.403234
3,25,40,0.000000,-128.323798
3,25,42,0.000000,-131.814385
3,25,44,0.000000,-135.967300
3,25,46,0.000000,-131.993619
3,25,48,0.000000,-129.700712
3,25,50,0.000000,-137.880454
3,25,52,0.000000,-129.526870
3,25,54,0.000000,-138.647760
3,25,56,0.000000,-132.813707
3,25,58,0.000000,-131.737088
3,26,0,0.000000,-139.453855
3,26,2,0.000000,-135.173782
3,26,4,0.000000,-134.640769
3,26,6,0.000000,-125.631376
3,26,8,0.000000,-131.807098
3,26,10,0.000000,-132.602358
3,26,12,0.000000,-127.927544
3,26,14,0.000000,-135.132977
3,26,16,0.000000,-124.653396
3,26,18,0.000000,-137.075682
3,26,20,0.000000,-128.846454
3,26,22,0.000000,-126.669448
3,26,24,0.000000,-132.263956
3,26,26,0.000000,-128.661821
3,26,28,0.000000,-132.985164
3,26,30,0.000000,-130.143770
3,26,32,0.000000,-127.489046
3,26,34,0.000000,-135.613492
3,26,36,0.000000,-131.157257
3,26,38,0.000000,-129.355045
3,26,40,0.000000,-132.925595
3,26,42,0.000000,-129.975386
3,26,44,0.000000,-125.031021
3,26,46,0.000000,-132.075297
3,26,48,0.000000,-129.439589
3,26,50,0.000000,-129.945130
3,26,52,0.000000,-129.405560
3,26,54,0.000000,-146.933019
3,26,56,0.000000,-127.002259
3,26,58,0.000000,-128.559134
3,27,0,0.000000,-122.948157
3,27,2,0.000000,-135.376965
3,27,4,0.000000,-127.030176
3,27,6,0.000000,-134.944868
3,27,8,0.000000,-134.624624
3,27,10,0.000000,-129.665228
3,27,12,0.000000,-138.507088
3,27,14,0.000000,-125.887360
3,27,16,0.000000,-129.303144
3,27,18,0.000000,-125.962502
3,27,20,0.000000,-132.388302
3,27,22,0.000000,-127.853691
