hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-103.884875
18,0,2,0.000000,-102.268947
18,0,4,0.000000,-102.982308
18,0,6,0.000000,-102.877802
18,0,8,0.000000,-103.986083
18,0,10,0.000000,-101.507007
18,0,12,0.000000,-100.609415
18,0,14,0.000000,-102.921027
18,0,16,0.000000,-104.490719
18,0,18,0.000000,-103.683099
18,0,20,0.000000,-101.470200
18,0,22,0.000000,-105.177315
18,0,24,0.000000,-103.749922
18,0,26,0.000000,-100.790008
18,0,28,0.000000,-104.139842
18,0,30,0.000000,-102.963920
18,0,32,0.000000,-103.544660
18,0,34,0.000000,-105.308912
18,0,36,0.000000,-104.370877
18,0,38,0.000000,-103.295561
18,0,40,0.000000,-102.957561
18,0,42,0.000000,-102.459684
18,0,44,0.000000,-103.402165
18,0,46,0.000000,-104.675065
18,0,48,0.000000,-104.216877
18,0,50,0.000000,-103.557987
18,0,52,0.000000,-104.710493
18,0,54,0.000000,-103.157028
18,0,56,0.000000,-106.557589
18,0,58,0.000000,-103.085626
18,1,0,0.000000,-103.345311
18,1,2,0.000000,-103.461698
18,1,4,0.000000,-101.404850
18,1,6,0.000000,-104.272949
18,1,8,0.000000,-102.383812
18,1,10,0.000000,-102.770811
18,1,12,0.000000,-104.918811
18,1,14,0.000000,-102.312749
18,1,16,0.000000,-101.520037
18,1,18,0.000000,-100.766596
18,1,20,0.000000,-101.400768
18,1,22,0.000000,-104.115199
18,1,24,0.000000,-104.548037
18,1,26,0.000000,-101.639040
18,1,28,0.000000,-101.393595
18,1,30,0.000000,-104.315073
18,1,32,0.000000,-105.448488
18,1,34,0.000000,-101.493517
18,1,36,0.000000,-103.031524
18,1,38,0.000000,-104.082117
18,1,40,0.000000,-105.129971
18,1,42,0.000000,-104.912650
18,1,44,0.000000,-101.988880
18,1,46,0.000000,-101.394004
18,1,48,0.000000,-103.154690
18,1,50,0.000000,-104.671361
18,1,52,0.000000,-104.951676
18,1,54,0.000000,-101.325232
18,1,56,0.000000,-104.149239
18,1,58,0.000000,-104.623790
18,2,0,0.000000,-103.185339
18,2,2,0.000000,-102.121490
18,2,4,0.000000,-103.743900
18,2,6,0.000000,-102.644693
18,2,8,0.000000,-103.655260
18,2,10,0.000000,-103.472819
18,2,12,0.000000,-104.127472
18,2,14,0.000000,-101.510582
18,2,16,0.000000,-103.708579
18,2,18,0.000000,-104.033923
18,2,20,0.000000,-102.791870
18,2,22,0.000000,-103.835254
18,2,24,0.000000,-104.931934
18,2,26,0.000000,-101.182533
18,2,28,0.000000,-103.274104
18,2,30,0.000000,-101.685439
18,2,32,0.000000,-101.463522
18,2,34,0.000000,-103.879836
18,2,36,0.000000,-105.551065
18,2,38,0.000000,-101.429097
18,2,40,0.000000,-102.714941
18,2,42,0.000000,-101.832415
18,2,44,0.000000,-103.354136
18,2,46,0.000000,-105.743872
18,2,48,0.000000,-105.941689
18,2,50,0.000000,-104.928866
18,2,52,0.000000,-105.470445
18,2,54,0.000000,-103.005639
18,2,56,0.000000,-105.804948
18,2,58,0.000000,-102.195006
18,3,0,0.000000,-103.245331
18,3,2,0.000000,-101.311498
18,3,4,0.000000,-102.719952
18,3,6,0.000000,-104.369032
18,3,8,0.000000,-103.094796
18,3,10,0.000000,-104.403522
18,3,12,0.000000,-103.560872
18,3,14,0.000000,-102.926546
18,3,16,0.000000,-100.496789
18,3,18,0.000000,-101.630194
18,3,20,0.000000,-105.959866
18,3,22,0.000000,-104.358301
18,3,24,0.000000,-104.877613
18,3,26,0.000000,-103.043093
18,3,28,0.000000,-105.475648
18,3,30,0.000000,-102.948098
18,3,32,0.000000,-103.813431
18,3,34,0.000000,-103.247732
18,3,36,0.000000,-102.178680
18,3,38,0.000000,-105.738737
18,3,40,0.000000,-105.675733
18,3,42,0.000000,-104.561302
18,3,44,0.000000,-105.435267
18,3,46,0.000000,-104.601446
18,3,48,0.000000,-104.854269
18,3,50,0.000000,-100.784577
18,3,52,0.000000,-104.962658
18,3,54,0.000000,-103.386137
18,3,56,0.000000,-103.297291
18,3,58,0.000000,-104.483134
18,4,0,0.000000,-102.474613
18,4,2,0.000000,-104.796199
18,4,4,0.000000,-104.662989
18,4,6,0.000000,-102.845389
18,4,8,0.000000,-100.414556
18,4,10,0.000000,-107.222775
18,4,12,0.000000,-102.027954
18,4,14,0.000000,-105.853712
18,4,16,0.000000,-103.179241
18,4,18,0.000000,-106.742038
18,4,20,0.000000,-106.579510
18,4,22,0.000000,-103.108478
18,4,24,0.000000,-103.123143
18,4,26,0.000000,-102.140978
18,4,28,0.000000,-100.728079
18,4,30,0.000000,-104.155206
18,4,32,0.000000,-104.470975
18,4,34,0.000000,-102.973571
18,4,36,0.000000,-99.988127
18,4,38,0.000000,-101.797181
18,4,40,0.000000,-103.287843
18,4,42,0.000000,-104.187579
18,4,44,0.000000,-102.347289
18,4,46,0.000000,-103.459558
18,4,48,0.000000,-103.974591
18,4,50,0.000000,-103.827095
18,4,52,0.000000,-106.323550
18,4,54,0.000000,-105.220133
18,4,56,0.000000,-103.099626
18,4,58,0.000000,-104.113099
18,5,0,0.000000,-103.407830
18,5,2,0.000000,-101.762485
18,5,4,0.000000,-105.097627
18,5,6,0.000000,-104.578153
18,5,8,0.000000,-104.246874
18,5,10,0.000000,-100.643920
18,5,12,0.000000,-105.484747
18,5,14,0.000000,-102.603236
18,5,16,0.000000,-103.336463
18,5,18,0.000000,-104.120967
18,5,20,0.000000,-106.437035
18,5,22,0.000000,-104.624308
18,5,24,0.000000,-103.006614
18,5,26,0.000000,-102.636199
18,5,28,0.000000,-102.103856
18,5,30,0.000000,-103.419830
18,5,32,0.000000,-104.762846
18,5,34,0.000000,-102.114036
18,5,36,0.000000,-103.471974
18,5,38,0.000000,-103.669228
18,5,40,0.000000,-105.269384
18,5,42,0.000000,-104.157381
18,5,44,0.000000,-106.931244
18,5,46,0.000000,-103.593397
18,5,48,0.000000,-103.027556
18,5,50,0.000000,-101.219910
18,5,52,0.000000,-104.221354
18,5,54,0.000000,-104.071994
18,5,56,0.000000,-103.292442
18,5,58,0.000000,-103.652790
18,6,0,0.000000,-104.688087
18,6,2,0.000000,-101.692704
18,6,4,0.000000,-106.170279
18,6,6,0.000000,-102.126245
18,6,8,0.000000,-101.645887
18,6,10,0.000000,-102.936777
18,6,12,0.000000,-104.168325
18,6,14,0.000000,-101.943817
18,6,16,0.000000,-104.054008
18,6,18,0.000000,-102.112306
18,6,20,0.000000,-101.151396
18,6,22,0.000000,-103.382555
18,6,24,0.000000,-103.274196
18,6,26,0.000000,-102.215027
18,6,28,0.000000,-103.183000
18,6,30,0.000000,-105.105963
18,6,32,0.000000,-103.981347
18,6,34,0.000000,-101.833138
18,6,36,0.000000,-104.852850
18,6,38,0.000000,-106.220473
18,6,40,0.000000,-102.080136
18,6,42,0.000000,-105.452500
18,6,44,0.000000,-102.038046
18,6,46,0.000000,-100.293709
18,6,48,0.000000,-104.718466
18,6,50,0.000000,-105.217851
18,6,52,0.000000,-105.032339
18,6,54,0.000000,-104.661568
18,6,56,0.000000,-101.689129
18,6,58,0.000000,-102.659343
18,7,0,0.000000,-103.689226
18,7,2,0.000000,-103.133728
18,7,4,0.000000,-104.108508
18,7,6,0.000000,-104.086061
18,7,8,0.000000,-103.829827
18,7,10,0.000000,-102.985476
18,7,12,0.000000,-103.203600
18,7,14,0.000000,-104.890190
18,7,16,0.000000,-98.293170
18,7,18,0.000000,-103.766473
18,7,20,0.000000,-101.753135
18,7,22,0.000000,-103.585138
18,7,24,0.000000,-104.248440
18,7,26,0.000000,-97.148325
18,7,28,0.000000,-104.340266
18,7,30,0.000000,-104.017583
18,7,32,0.000000,-104.514174
18,7,34,0.000000,-101.071355
18,7,36,0.000000,-103.995393
18,7,38,0.000000,-104.542526
18,7,40,0.000000,-101.570534
18,7,42,0.000000,-103.814002
18,7,44,0.000000,-98.628099
18,7,46,0.000000,-103.476029
18,7,48,0.000000,-101.633417
18,7,50,0.000000,-101.802110
18,7,52,0.000000,-103.966298
18,7,54,0.000000,-103.690349
18,7,56,0.000000,-105.250065
18,7,58,0.000000,-104.392174
18,8,0,0.000000,-104.366660
18,8,2,0.000000,-103.041925
18,8,4,0.000000,-97.591957
18,8,6,0.000000,-102.772047
18,8,8,0.000000,-102.952530
18,8,10,0.000000,-102.563662
18,8,12,0.000000,-105.094878
18,8,14,0.000000,-106.131756
18,8,16,0.000000,-103.019290
18,8,18,0.000000,-103.617201
18,8,20,0.000000,-104.213596
18,8,22,0.000000,-103.316756
18,8,24,0.000000,-104.731919
18,8,26,0.000000,-104.122330
18,8,28,0.000000,-105.067225
18,8,30,0.000000,-105.631413
18,8,32,0.000000,-101.533520
18,8,34,0.000000,-105.421178
18,8,36,0.000000,-103.959019
18,8,38,0.000000,-100.112488
18,8,40,0.000000,-102.399632
18,8,42,0.000000,-105.088562
18,8,44,0.000000,-101.930028
18,8,46,0.000000,-104.291223
18,8,48,0.000000,-101.495427
18,8,50,0.000000,-102.737974
18,8,52,0.000000,-102.721662
18,8,54,0.000000,-103.764999
18,8,56,0.000000,-103.730024
18,8,58,0.000000,-102.742930
18,9,0,0.000000,-99.896297
18,9,2,0.000000,-104.158762
18,9,4,0.000000,-104.028143
18,9,6,0.000000,-102.706181
18,9,8,0.000000,-103.247803
18,9,10,0.000000,-103.718711
18,9,12,0.000000,-101.704327
18,9,14,0.000000,-102.527153
18,9,16,0.000000,-104.669746
18,9,18,0.000000,-103.417681
18,9,20,0.000000,-105.263662
18,9,22,0.000000,-103.229761
18,9,24,0.000000,-102.554289
18,9,26,0.000000,-102.388083
18,9,28,0.000000,-104.080367
18,9,30,0.000000,-106.271197
18,9,32,0.000000,-104.134835
18,9,34,0.000000,-104.916660
18,9,36,0.000000,-93.901060
18,9,38,0.000000,-102.139920
18,9,40,0.000000,-103.044605
18,9,42,0.000000,-104.062813
18,9,44,0.000000,-102.233368
18,9,46,0.000000,-104.260451
18,9,48,0.000000,-103.782446
18,9,50,0.000000,-104.563340
18,9,52,0.000000,-101.227096
18,9,54,0.000000,-102.600573
18,9,56,0.000000,-102.081100
18,9,58,0.000000,-102.790870
18,10,0,0.000000,-103.140767
18,10,2,0.000000,-103.250674
18,10,4,0.000000,-105.035320
18,10,6,0.000000,-103.906149
18,10,8,0.000000,-102.238519
18,10,10,0.000000,-105.330392
18,10,12,0.000000,-100.883713
18,10,14,0.000000,-101.036463
18,10,16,0.000000,-104.535643
18,10,18,0.000000,-102.555464
18,10,20,0.000000,-103.822718
18,10,22,0.000000,-105.645597
18,10,24,0.000000,-104.775014
18,10,26,0.000000,-102.468490
18,10,28,0.000000,-100.946218
18,10,30,0.000000,-103.320041
18,10,32,0.000000,-100.300137
18,10,34,0.000000,-104.511408
18,10,36,0.000000,-102.420830
18,10,38,0.000000,-104.813933
18,10,40,0.000000,-104.365044
18,10,42,0.000000,-104.598231
18,10,44,0.000000,-102.676702
18,10,46,0.000000,-102.985512
18,10,48,0.000000,-104.690780
18,10,50,0.000000,-103.354504
18,10,52,0.000000,-104.864530
18,10,54,0.000000,-102.528237
18,10,56,0.000000,-104.049644
18,10,58,0.000000,-103.379154
18,11,0,0.000000,-102.426967
18,11,2,0.000000,-99.828750
18,11,4,0.000000,-102.850757
18,11,6,0.000000,-103.368129
18,11,8,0.000000,-101.370928
18,11,10,0.000000,-103.827605
18,11,12,0.000000,-104.903670
18,11,14,0.000000,-101.029116
18,11,16,0.000000,-105.048888
18,11,18,0.000000,-103.333238
18,11,20,0.000000,-106.085815
18,11,22,0.000000,-105.526264
18,11,24,0.000000,-104.636065
18,11,26,0.000000,-101.362628
18,11,28,0.000000,-99.898022
18,11,30,0.000000,-103.438145
18,11,32,0.000000,-101.663395
18,11,34,0.000000,-103.569228
18,11,36,0.000000,-100.123802
18,11,38,0.000000,-103.791221
18,11,40,0.000000,-101.011062
18,11,42,0.000000,-103.285873
18,11,44,0.000000,-100.945014
18,11,46,0.000000,-102.943429
18,11,48,0.000000,-102.776041
18,11,50,0.000000,-101.914521
18,11,52,0.000000,-102.102770
18,11,54,0.000000,-101.737496
18,11,56,0.000000,-100.800244
18,11,58,0.000000,-102.821302
18,12,0,0.000000,-100.991216
18,12,2,0.000000,-103.386774
18,12,4,0.000000,-104.958373
18,12,6,0.000000,-99.651573
18,12,8,0.000000,-104.090024
18,12,10,0.000000,-103.793837
18,12,12,0.000000,-101.633743
18,12,14,0.000000,-102.720641
18,12,16,0.000000,-102.462651
18,12,18,0.000000,-104.135762
18,12,20,0.000000,-102.235929
18,12,22,0.000000,-100.880638
18,12,24,0.000000,-103.716097
18,12,26,0.000000,-100.434583
18,12,28,0.000000,-103.877790
18,12,30,0.000000,-103.657847
18,12,32,0.000000,-101.014875
18,12,34,0.000000,-104.182806
18,12,36,0.000000,-101.646460
18,12,38,0.000000,-102.479833
18,12,40,0.000000,-104.677715
18,12,42,0.000000,-102.955930
18,12,44,0.000000,-105.692320
18,12,46,0.000000,-103.188503
18,12,48,0.000000,-105.298156
18,12,50,0.000000,-97.038927
18,12,52,0.000000,-101.613591
18,12,54,0.000000,-103.458151
18,12,56,0.000000,-101.589244
18,12,58,0.000000,-104.371098
18,13,0,0.000000,-104.429824
18,13,2,0.000000,-103.429696
18,13,4,0.000000,-102.221376
18,13,6,0.000000,-102.375905
18,13,8,0.000000,-102.173295
18,13,10,0.000000,-103.786951
18,13,12,0.000000,-101.663996
18,13,14,0.000000,-106.052498
18,13,16,0.000000,-103.765292
18,13,18,0.000000,-105.450297
18,13,20,0.000000,-102.777173
18,13,22,0.000000,-103.053367
18,13,24,0.000000,-102.334299
18,13,26,0.000000,-103.394088
18,13,28,0.000000,-104.747001
18,13,30,0.000000,-103.934120
18,13,32,0.000000,-105.006864
18,13,34,0.000000,-104.394120
18,13,36,0.000000,-102.403006
18,13,38,0.000000,-103.091765
18,13,40,0.000000,-103.429699
18,13,42,0.000000,-103.781260
18,13,44,0.000000,-104.928600
18,13,46,0.000000,-101.432328
18,13,48,0.000000,-100.838698
18,13,50,0.000000,-103.025068
18,13,52,0.000000,-101.231725
18,13,54,0.000000,-98.616641
18,13,56,0.000000,-100.977926
18,13,58,0.000000,-104.328230
18,14,0,0.000000,-99.163551
18,14,2,0.000000,-101.441716
18,14,4,0.000000,-101.435813
18,14,6,0.000000,-102.513559
18,14,8,0.000000,-102.414606
18,14,10,0.000000,-102.782913
18,14,12,0.000000,-103.855753
18,14,14,0.000000,-101.921016
18,14,16,0.000000,-102.700248
18,14,18,0.000000,-102.919881
18,14,20,0.000000,-102.584462
18,14,22,0.000000,-103.112687
18,14,24,0.000000,-102.507960
18,14,26,0.000000,-102.144089
18,14,28,0.000000,-105.318573
18,14,30,0.000000,-104.263385
18,14,32,0.000000,-105.372953
18,14,34,0.000000,-103.855111
18,14,36,0.000000,-102.931354
18,14,38,0.000000,-104.117102
18,14,40,0.000000,-102.412745
18,14,42,0.000000,-104.523629
18,14,44,0.000000,-103.413201
18,14,46,0.000000,-101.816500
18,14,48,0.000000,-105.884507
18,14,50,0.000000,-101.663523
18,14,52,0.000000,-104.819474
18,14,54,0.000000,-102.640228
18,14,56,0.000000,-104.291756
18,14,58,0.000000,-100.750358
18,15,0,0.000000,-104.560124
18,15,2,0.000000,-101.208949
18,15,4,0.000000,-102.732520
18,15,6,0.000000,-101.347759
18,15,8,0.000000,-102.749951
18,15,10,0.000000,-102.867171
18,15,12,0.000000,-100.560910
18,15,14,0.000000,-101.416506
18,15,16,0.000000,-102.748104
18,15,18,0.000000,-101.077598
18,15,20,0.000000,-102.825721
18,15,22,0.000000,-101.990973
18,15,24,0.000000,-102.872571
18,15,26,0.000000,-100.896321
18,15,28,0.000000,-102.445180
18,15,30,0.000000,-101.960985
18,15,32,0.000000,-104.123132
18,15,34,0.000000,-103.892356
18,15,36,0.000000,-99.547161
18,15,38,0.000000,-102.680211
18,15,40,0.000000,-102.663705
18,15,42,0.000000,-103.402720
18,15,44,0.000000,-104.928978
18,15,46,0.000000,-104.193374
18,15,48,0.000000,-101.128100
18,15,50,0.000000,-102.446985
18,15,52,0.000000,-104.082726
18,15,54,0.000000,-102.199895
18,15,56,0.000000,-103.758264
18,15,58,0.000000,-103.322820
18,16,0,0.000000,-101.405339
18,16,2,0.000000,-105.148836
18,16,4,0.000000,-102.964001
18,16,6,0.000000,-104.128721
18,16,8,0.000000,-105.683769
18,16,10,0.000000,-104.485747
18,16,12,0.000000,-105.109049
18,16,14,0.000000,-101.950507
18,16,16,0.000000,-101.196401
18,16,18,0.000000,-102.670132
18,16,20,0.000000,-104.338831
18,16,22,0.000000,-103.389198
18,16,24,0.000000,-105.434084
18,16,26,0.000000,-103.122045
18,16,28,0.000000,-104.469660
18,16,30,0.000000,-103.662024
18,16,32,0.000000,-104.741497
18,16,34,0.000000,-104.342816
18,16,36,0.000000,-102.868702
18,16,38,0.000000,-102.435482
18,16,40,0.000000,-101.522105
18,16,42,0.000000,-102.194068
18,16,44,0.000000,-105.319070
18,16,46,0.000000,-102.328098
18,16,48,0.000000,-104.323352
18,16,50,0.000000,-102.717437
18,16,52,0.000000,-104.425317
18,16,54,0.000000,-103.803625
18,16,56,0.000000,-104.960488
18,16,58,0.000000,-102.192246
18,17,0,0.000000,-105.938969
18,17,2,0.000000,-102.847942
18,17,4,0.000000,-102.661208
18,17,6,0.000000,-101.340255
18,17,8,0.000000,-102.102624
18,17,10,0.000000,-104.832038
18,17,12,0.000000,-103.293185
18,17,14,0.000000,-105.276414
18,17,16,0.000000,-103.737263
18,17,18,0.000000,-102.983502
18,17,20,0.000000,-101.529195
18,17,22,0.000000,-100.286911
18,17,24,0.000000,-102.969048
18,17,26,0.000000,-101.059781
18,17,28,0.000000,-103.267948
18,17,30,0.000000,-101.865339
18,17,32,0.000000,-102.948586
18,17,34,0.000000,-104.593191
18,17,36,0.000000,-103.042949
18,17,38,0.000000,-104.156179
18,17,40,0.000000,-105.454915
18,17,42,0.000000,-102.892429
18,17,44,0.000000,-102.709588
18,17,46,0.000000,-103.974538
18,17,48,0.000000,-100.055449
18,17,50,0.000000,-104.464180
18,17,52,0.000000,-101.467653
18,17,54,0.000000,-103.286796
18,17,56,0.000000,-102.877947
18,17,58,0.000000,-101.039538
18,18,0,0.000000,-103.279979
18,18,2,0.000000,-104.041040
18,18,4,0.000000,-103.671965
18,18,6,0.000000,-105.631393
18,18,8,0.000000,-104.455794
18,18,10,0.000000,-101.354882
18,18,12,0.000000,-103.897560
18,18,14,0.000000,-103.462897
18,18,16,0.000000,-103.986996
18,18,18,0.000000,-102.829823
18,18,20,0.000000,-102.483303
18,18,22,0.000000,-105.964991
18,18,24,0.000000,-103.188280
18,18,26,0.000000,-107.293801
18,18,28,0.000000,-103.259670
18,18,30,0.000000,-104.643027
18,18,32,0.000000,-102.435189
18,18,34,0.000000,-100.448352
18,18,36,0.000000,-101.982863
18,18,38,0.000000,-103.771749
18,18,40,0.000000,-104.886734
18,18,42,0.000000,-104.792895
18,18,44,0.000000,-103.864257
18,18,46,0.000000,-103.519242
18,18,48,0.000000,-101.828115
18,18,50,0.000000,-103.234066
18,18,52,0.000000,-102.143498
18,18,54,0.000000,-105.589620
18,18,56,0.000000,-102.178029
18,18,58,0.000000,-100.952084
18,19,0,0.000000,-101.272438
18,19,2,0.000000,-102.515032
18,19,4,0.000000,-101.102203
18,19,6,0.000000,-103.620533
18,19,8,0.000000,-106.603812
18,19,10,0.000000,-105.127335
18,19,12,0.000000,-100.096605
18,19,14,0.000000,-102.331040
18,19,16,0.000000,-103.805947
18,19,18,0.000000,-104.503096
18,19,20,0.000000,-101.332663
18,19,22,0.000000,-102.615325
18,19,24,0.000000,-105.067894
18,19,26,0.000000,-103.454551
18,19,28,0.000000,-102.738263
18,19,30,0.000000,-102.927951
18,19,32,0.000000,-104.928456
18,19,34,0.000000,-101.637670
18,19,36,0.000000,-102.535255
18,19,38,0.000000,-102.934195
18,19,40,0.000000,-103.972782
18,19,42,0.000000,-104.518159
18,19,44,0.000000,-104.299453
18,19,46,0.000000,-104.143038
18,19,48,0.000000,-103.115705
18,19,50,0.000000,-105.366558
18,19,52,0.000000,-101.043283
18,19,54,0.000000,-102.502323
18,19,56,0.000000,-102.920459
18,19,58,0.000000,-102.606879
18,20,0,0.000000,-104.978098
18,20,2,0.000000,-102.931156
18,20,4,0.000000,-102.795758
18,20,6,0.000000,-103.930429
18,20,8,0.000000,-104.888454
18,20,10,0.000000,-102.666861
18,20,12,0.000000,-99.790659
18,20,14,0.000000,-104.960434
18,20,16,0.000000,-104.905547
18,20,18,0.000000,-103.188769
18,20,20,0.000000,-103.980655
18,20,22,0.000000,-105.076649
18,20,24,0.000000,-103.217669
18,20,26,0.000000,-102.505758
18,20,28,0.000000,-101.459748
18,20,30,0.000000,-102.741153
18,20,32,0.000000,-105.890093
18,20,34,0.000000,-101.757602
18,20,36,0.000000,-103.732035
18,20,38,0.000000,-102.572667
18,20,40,0.000000,-99.867669
18,20,42,0.000000,-101.656431
18,20,44,0.000000,-102.346571
18,20,46,0.000000,-102.187193
18,20,48,0.000000,-103.324429
18,20,50,0.000000,-104.034862
18,20,52,0.000000,-101.381789
18,20,54,0.000000,-100.406643
18,20,56,0.000000,-101.444866
18,20,58,0.000000,-103.087815
18,21,0,0.000000,-101.015367
18,21,2,0.000000,-103.335671
18,21,4,0.000000,-101.543671
18,21,6,0.000000,-103.683624
18,21,8,0.000000,-103.839063
18,21,10,0.000000,-103.914786
18,21,12,0.000000,-104.069013
18,21,14,0.000000,-103.604352
18,21,16,0.000000,-105.120780
18,21,18,0.000000,-102.421388
18,21,20,0.000000,-103.337755
18,21,22,0.000000,-100.382889
18,21,24,0.000000,-105.750696
18,21,26,0.000000,-102.835590
18,21,28,0.000000,-105.434781
18,21,30,0.000000,-102.652788
18,21,32,0.000000,-100.821016
18,21,34,0.000000,-101.768187
18,21,36,0.000000,-103.003222
18,21,38,0.000000,-103.834012
18,21,40,0.000000,-104.321679
18,21,42,0.000000,-101.877957
18,21,44,0.000000,-102.292403
18,21,46,0.000000,-96.211145
18,21,48,0.000000,-101.947357
18,21,50,0.000000,-103.349538
18,21,52,0.000000,-102.514993
18,21,54,0.000000,-103.387409
18,21,56,0.000000,-102.487915
18,21,58,0.000000,-102.851269
18,22,0,0.000000,-101.175121
18,22,2,0.000000,-104.144348
18,22,4,0.000000,-104.269933
18,22,6,0.000000,-103.665599
18,22,8,0.000000,-103.236781
18,22,10,0.000000,-100.950305
18,22,12,0.000000,-104.693215
18,22,14,0.000000,-104.663032
18,22,16,0.000000,-103.530989
18,22,18,0.000000,-103.457815
18,22,20,0.000000,-104.196669
18,22,22,0.000000,-101.823149
18,22,24,0.000000,-100.969326
18,22,26,0.000000,-102.408278
18,22,28,0.000000,-102.951999
18,22,30,0.000000,-102.117079
18,22,32,0.000000,-103.068287
18,22,34,0.000000,-102.613316
18,22,36,0.000000,-105.676981
18,22,38,0.000000,-103.969098
18,22,40,0.000000,-103.094803
18,22,42,0.000000,-100.630082
18,22,44,0.000000,-99.626602
18,22,46,0.000000,-103.454231
18,22,48,0.000000,-98.228129
18,22,50,0.000000,-103.774745
18,22,52,0.000000,-96.340665
18,22,54,0.000000,-101.341871
18,22,56,0.000000,-100.793984
18,22,58,0.000000,-101.213452
18,23,0,0.000000,-103.969383
18,23,2,0.000000,-103.017375
18,23,4,0.000000,-105.817512
18,23,6,0.000000,-103.038446
18,23,8,0.000000,-105.126200
18,23,10,0.000000,-102.374404
18,23,12,0.000000,-101.318032
18,23,14,0.000000,-101.800144
18,23,16,0.000000,-102.079258
18,23,18,0.000000,-103.508899
18,23,20,0.000000,-99.596639
18,23,22,0.000000,-104.952664
18,23,24,0.000000,-104.178638
18,23,26,0.000000,-103.243017
18,23,28,0.000000,-102.465376
18,23,30,0.000000,-104.055801
18,23,32,0.000000,-102.620864
18,23,34,0.000000,-102.950510
18,23,36,0.000000,-102.776343
18,23,38,0.000000,-105.454657
18,23,40,0.000000,-101.923585
18,23,42,0.000000,-103.852083
18,23,44,0.000000,-101.628610
18,23,46,0.000000,-102.028772
18,23,48,0.000000,-101.891698
18,23,50,0.000000,-100.225812
18,23,52,0.000000,-102.677796
18,23,54,0.000000,-102.868645
18,23,56,0.000000,-104.169855
18,23,58,0.000000,-101.856215
18,24,0,0.000000,-103.371704
18,24,2,0.000000,-102.698544
18,24,4,0.000000,-105.763331
18,24,6,0.000000,-105.434226
18,24,8,0.000000,-104.090412
18,24,10,0.000000,-101.821860
18,24,12,0.000000,-101.206686
18,24,14,0.000000,-100.289151
18,24,16,0.000000,-102.495184
18,24,18,0.000000,-103.339092
18,24,20,0.000000,-104.299788
18,24,22,0.000000,-101.495788
18,24,24,0.000000,-101.810054
18,24,26,0.000000,-104.113767
18,24,28,0.000000,-102.153379
18,24,30,0.000000,-102.579316
18,24,32,0.000000,-101.486518
18,24,34,0.000000,-98.811404
18,24,36,0.000000,-103.677017
18,24,38,0.000000,-101.278838
18,24,40,0.000000,-100.669107
18,24,42,0.000000,-102.217426
18,24,44,0.000000,-102.437995
18,24,46,0.000000,-103.037692
18,24,48,0.000000,-100.538910
18,24,50,0.000000,-101.327376
18,24,52,0.000000,-101.919324
18,24,54,0.000000,-102.664765
18,24,56,0.000000,-101.066112
18,24,58,0.000000,-100.317334
18,25,0,0.000000,-101.872918
18,25,2,0.000000,-101.869015
18,25,4,0.000000,-103.412573
18,25,6,0.000000,-101.337560
18,25,8,0.000000,-102.886169
18,25,10,0.000000,-102.732817
18,25,12,0.000000,-103.833797
18,25,14,0.000000,-101.972840
18,25,16,0.000000,-104.042620
18,25,18,0.000000,-105.682066
18,25,20,0.000000,-101.867393
18,25,22,0.000000,-104.343787
18,25,24,0.000000,-101.639333
18,25,26,0.000000,-102.023508
18,25,28,0.000000,-103.139317
18,25,30,0.000000,-99.534432
18,25,32,0.000000,-99.811577
18,25,34,0.000000,-102.408863
18,25,36,0.000000,-104.833183
18,25,38,0.000000,-104.091697
18,25,40,0.000000,-101.480100
18,25,42,0.000000,-104.463622
18,25,44,0.000000,-101.491676
18,25,46,0.000000,-105.294022
18,25,48,0.000000,-100.166182
18,25,50,0.000000,-104.553071
18,25,52,0.000000,-101.866799
18,25,54,0.000000,-102.232682
18,25,56,0.000000,-103.827408
18,25,58,0.000000,-103.516004
18,26,0,0.000000,-101.996301
18,26,2,0.000000,-104.145612
18,26,4,0.000000,-103.343551
18,26,6,0.000000,-103.762974
18,26,8,0.000000,-102.763610
18,26,10,0.000000,-103.534841
18,26,12,0.000000,-101.506449
18,26,14,0.000000,-105.635459
18,26,16,0.000000,-102.476741
18,26,18,0.000000,-104.499287
18,26,20,0.000000,-100.196994
18,26,22,0.000000,-102.536645
18,26,24,0.000000,-101.716691
18,26,26,0.000000,-102.180412
18,26,28,0.000000,-104.147861
18,26,30,0.000000,-102.528048
18,26,32,0.000000,-103.290461
18,26,34,0.000000,-103.954067
18,26,36,0.000000,-102.491920
18,26,38,0.000000,-101.920658
18,26,40,0.000000,-103.678157
18,26,42,0.000000,-103.023456
18,26,44,0.000000,-102.340750
18,26,46,0.000000,-101.112647
18,26,48,0.000000,-102.627670
18,26,50,0.000000,-102.047877
18,26,52,0.000000,-103.977603
18,26,54,0.000000,-103.707645
18,26,56,0.000000,-103.948834
18,26,58,0.000000,-102.722326
18,27,0,0.000000,-104.334289
18,27,2,0.000000,-104.653567
18,27,4,0.000000,-99.490253
18,27,6,0.000000,-104.200676
18,27,8,0.000000,-102.035510
18,27,10,0.000000,-101.337534
18,27,12,0.000000,-101.692529
18,27,14,0.000000,-100.689758
18,27,16,0.000000,-99.048784
18,27,18,0.000000,-100.742067
18,27,20,0.000000,-100.643937
18,27,22,0.000000,-101.816066
