hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.417808
17,0,2,0.000000,-117.434580
17,0,4,0.000000,-120.249291
17,0,6,0.000000,-134.778844
17,0,8,0.000000,-129.981174
17,0,10,0.000000,-127.561276
17,0,12,0.000000,-123.509817
17,0,14,0.000000,-124.709947
17,0,16,0.000000,-120.432713
17,0,18,0.000000,-123.136844
17,0,20,0.000000,-126.732706
17,0,22,0.000000,-134.830710
17,0,24,0.000000,-135.945053
17,0,26,0.000000,-130.348217
17,0,28,0.000000,-119.514573
17,0,30,0.000000,-123.129470
17,0,32,0.000000,-130.430944
17,0,34,0.000000,-129.186765
17,0,36,0.000000,-124.980484
17,0,38,0.000000,-126.260682
17,0,40,0.000000,-123.178604
17,0,42,0.000000,-117.360616
17,0,44,0.000000,-122.436803
17,0,46,0.000000,-118.674602
17,0,48,0.000000,-123.289134
17,0,50,0.000000,-122.423251
17,0,52,0.000000,-123.124276
17,0,54,0.000000,-118.285391
17,0,56,0.000000,-120.659880
17,0,58,0.000000,-119.915676
17,1,0,0.000000,-123.028498
17,1,2,0.000000,-122.313626
17,1,4,0.000000,-124.980226
17,1,6,0.000000,-118.562969
17,1,8,0.000000,-118.794335
17,1,10,0.000000,-118.927701
17,1,12,0.000000,-129.453656
17,1,14,0.000000,-134.367007
17,1,16,0.000000,-128.971074
17,1,18,0.000000,-113.322079
17,1,20,0.000000,-139.782387
17,1,22,0.000000,-120.287887
17,1,24,0.000000,-124.054796
17,1,26,0.000000,-125.808556
17,1,28,0.000000,-119.492988
17,1,30,0.000000,-117.508507
17,1,32,0.000000,-129.623114
17,1,34,0.000000,-116.094195
17,1,36,0.000000,-122.173907
17,1,38,0.000000,-126.160821
17,1,40,0.000000,-125.713191
17,1,42,0.000000,-125.297275
17,1,44,0.000000,-121.629521
17,1,46,0.000000,-136.777009
17,1,48,0.000000,-128.453866
17,1,50,0.000000,-125.068420
17,1,52,0.000000,-141.494028
17,1,54,0.000000,-125.587914
17,1,56,0.000000,-134.323451
17,1,58,0.000000,-115.232410
17,2,0,0.000000,-122.816734
17,2,2,0.000000,-121.697529
17,2,4,0.000000,-123.930284
17,2,6,0.000000,-127.630359
17,2,8,0.000000,-124.203209
17,2,10,0.000000,-127.214325
17,2,12,0.000000,-122.502032
17,2,14,0.000000,-121.505454
17,2,16,0.000000,-119.357838
17,2,18,0.000000,-128.421917
17,2,20,0.000000,-127.039413
17,2,22,0.000000,-127.028772
17,2,24,0.000000,-122.755835
17,2,26,0.000000,-121.743776
17,2,28,0.000000,-123.994246
17,2,30,0.000000,-121.423516
17,2,32,0.000000,-119.666576
17,2,34,0.000000,-123.498809
17,2,36,0.000000,-118.477345
17,2,38,0.000000,-123.259723
17,2,40,0.000000,-125.718749
17,2,42,0.000000,-133.270451
17,2,44,0.000000,-124.659816
17,2,46,0.000000,-120.592323
17,2,48,0.000000,-129.628188
17,2,50,0.000000,-122.816503
17,2,52,0.000000,-140.892744
17,2,54,0.000000,-120.741254
17,2,56,0.000000,-126.926091
17,2,58,0.000000,-118.577234
17,3,0,0.000000,-122.651848
17,3,2,0.000000,-134.780380
17,3,4,0.000000,-139.153053
17,3,6,0.000000,-123.053742
17,3,8,0.000000,-133.136547
17,3,10,0.000000,-121.824548
17,3,12,0.000000,-121.823090
17,3,14,0.000000,-123.313465
17,3,16,0.000000,-117.596279
17,3,18,0.000000,-119.973376
17,3,20,0.000000,-126.574397
17,3,22,0.000000,-130.977153
17,3,24,0.000000,-124.564853
17,3,26,0.000000,-121.415205
17,3,28,0.000000,-122.963315
17,3,30,0.000000,-127.700472
17,3,32,0.000000,-125.939699
17,3,34,0.000000,-135.830044
17,3,36,0.000000,-122.367371
17,3,38,0.000000,-136.597983
17,3,40,0.000000,-124.001908
17,3,42,0.000000,-140.702017
17,3,44,0.000000,-133.800328
17,3,46,0.000000,-125.419131
17,3,48,0.000000,-125.985654
17,3,50,0.000000,-120.743553
17,3,52,0.000000,-124.009143
17,3,54,0.000000,-120.790176
17,3,56,0.000000,-126.385858
17,3,58,0.000000,-120.479851
17,4,0,0.000000,-119.065758
17,4,2,0.000000,-128.194021
17,4,4,0.000000,-130.248600
17,4,6,0.000000,-130.397220
17,4,8,0.000000,-125.750865
17,4,10,0.000000,-130.283463
17,4,12,0.000000,-123.726341
17,4,14,0.000000,-125.977048
17,4,16,0.000000,-120.945801
17,4,18,0.000000,-119.964108
17,4,20,0.000000,-123.217607
17,4,22,0.000000,-128.859840
17,4,24,0.000000,-123.235140
17,4,26,0.000000,-121.070777
17,4,28,0.000000,-120.157915
17,4,30,0.000000,-120.372027
17,4,32,0.000000,-122.700168
17,4,34,0.000000,-141.828276
17,4,36,0.000000,-131.461520
17,4,38,0.000000,-126.600491
17,4,40,0.000000,-119.903263
17,4,42,0.000000,-136.619958
17,4,44,0.000000,-125.758567
17,4,46,0.000000,-118.876842
17,4,48,0.000000,-124.070971
17,4,50,0.000000,-122.565591
17,4,52,0.000000,-121.986784
17,4,54,0.000000,-127.920966
17,4,56,0.000000,-117.257143
17,4,58,0.000000,-122.718866
17,5,0,0.000000,-120.534307
17,5,2,0.000000,-123.707862
17,5,4,0.000000,-115.186033
17,5,6,0.000000,-120.409031
17,5,8,0.000000,-124.377104
17,5,10,0.000000,-133.048731
17,5,12,0.000000,-132.776367
17,5,14,0.000000,-123.263686
17,5,16,0.000000,-123.740349
17,5,18,0.000000,-119.097153
17,5,20,0.000000,-122.718450
17,5,22,0.000000,-122.366236
17,5,24,0.000000,-128.986503
17,5,26,0.000000,-134.945598
17,5,28,0.000000,-122.656390
17,5,30,0.000000,-119.857172
17,5,32,0.000000,-135.560179
17,5,34,0.000000,-132.549463
17,5,36,0.000000,-126.121431
17,5,38,0.000000,-129.359566
17,5,40,0.000000,-136.569389
17,5,42,0.000000,-121.227831
17,5,44,0.000000,-122.148033
17,5,46,0.000000,-124.373550
17,5,48,0.000000,-125.519852
17,5,50,0.000000,-122.719401
17,5,52,0.000000,-122.993996
17,5,54,0.000000,-125.705897
17,5,56,0.000000,-121.664103
17,5,58,0.000000,-116.759835
17,6,0,0.000000,-134.116323
17,6,2,0.000000,-116.954571
17,6,4,0.000000,-123.009485
17,6,6,0.000000,-120.456791
17,6,8,0.000000,-126.163173
17,6,10,0.000000,-120.323950
17,6,12,0.000000,-125.014493
17,6,14,0.000000,-115.489410
17,6,16,0.000000,-117.657186
17,6,18,0.000000,-128.749793
17,6,20,0.000000,-124.299393
17,6,22,0.000000,-122.313060
17,6,24,0.000000,-128.757794
17,6,26,0.000000,-122.297388
17,6,28,0.000000,-125.022734
17,6,30,0.000000,-125.307619
17,6,32,0.000000,-131.674006
17,6,34,0.000000,-121.791545
17,6,36,0.000000,-122.851339
17,6,38,0.000000,-122.150886
17,6,40,0.000000,-125.948668
17,6,42,0.000000,-125.649985
17,6,44,0.000000,-121.632983
17,6,46,0.000000,-117.097307
17,6,48,0.000000,-139.745754
17,6,50,0.000000,-132.076074
17,6,52,0.000000,-119.660082
17,6,54,0.000000,-130.306326
17,6,56,0.000000,-122.786080
17,6,58,0.000000,-128.573915
17,7,0,0.000000,-125.171176
17,7,2,0.000000,-126.576418
17,7,4,0.000000,-120.189179
17,7,6,0.000000,-126.038200
17,7,8,0.000000,-124.747088
17,7,10,0.000000,-129.564279
17,7,12,0.000000,-128.712704
17,7,14,0.000000,-115.794768
17,7,16,0.000000,-132.319382
17,7,18,0.000000,-121.734157
17,7,20,0.000000,-118.701708
17,7,22,0.000000,-119.344949
17,7,24,0.000000,-128.413507
17,7,26,0.000000,-123.583551
17,7,28,0.000000,-119.513038
17,7,30,0.000000,-129.906708
17,7,32,0.000000,-120.290516
17,7,34,0.000000,-131.746835
17,7,36,0.000000,-136.444446
17,7,38,0.000000,-124.784227
17,7,40,0.000000,-115.811336
17,7,42,0.000000,-123.133900
17,7,44,0.000000,-116.503108
17,7,46,0.000000,-122.959904
17,7,48,0.000000,-126.594559
17,7,50,0.000000,-121.507359
17,7,52,0.000000,-133.750638
17,7,54,0.000000,-127.249489
17,7,56,0.000000,-123.870590
17,7,58,0.000000,-124.989482
17,8,0,0.000000,-123.795517
17,8,2,0.000000,-124.191160
17,8,4,0.000000,-121.070936
17,8,6,0.000000,-125.291363
17,8,8,0.000000,-121.959653
17,8,10,0.000000,-130.844235
17,8,12,0.000000,-121.196130
17,8,14,0.000000,-120.467654
17,8,16,0.000000,-120.378486
17,8,18,0.000000,-126.506762
17,8,20,0.000000,-123.399174
17,8,22,0.000000,-126.382002
17,8,24,0.000000,-123.008293
17,8,26,0.000000,-124.210696
17,8,28,0.000000,-125.678065
17,8,30,0.000000,-123.666706
17,8,32,0.000000,-133.466157
17,8,34,0.000000,-129.179808
17,8,36,0.000000,-142.144371
17,8,38,0.000000,-130.437809
17,8,40,0.000000,-122.574938
17,8,42,0.000000,-127.108244
17,8,44,0.000000,-129.347569
17,8,46,0.000000,-117.674889
17,8,48,0.000000,-120.799573
17,8,50,0.000000,-126.410381
17,8,52,0.000000,-131.397671
17,8,54,0.000000,-142.386413
17,8,56,0.000000,-131.125837
17,8,58,0.000000,-127.238921
17,9,0,0.000000,-131.807302
17,9,2,0.000000,-131.214254
17,9,4,0.000000,-119.082272
17,9,6,0.000000,-127.106867
17,9,8,0.000000,-127.671968
17,9,10,0.000000,-119.962062
17,9,12,0.000000,-123.095416
17,9,14,0.000000,-123.191688
17,9,16,0.000000,-131.096396
17,9,18,0.000000,-126.588600
17,9,20,0.000000,-128.014004
17,9,22,0.000000,-127.425638
17,9,24,0.000000,-131.967051
17,9,26,0.000000,-122.281704
17,9,28,0.000000,-132.282743
17,9,30,0.000000,-123.483803
17,9,32,0.000000,-125.150007
17,9,34,0.000000,-127.043679
17,9,36,0.000000,-124.394667
17,9,38,0.000000,-126.169921
17,9,40,0.000000,-127.250996
17,9,42,0.000000,-118.866331
17,9,44,0.000000,-127.987153
17,9,46,0.000000,-126.258852
17,9,48,0.000000,-135.846941
17,9,50,0.000000,-125.470722
17,9,52,0.000000,-125.356785
17,9,54,0.000000,-125.176118
17,9,56,0.000000,-124.925964
17,9,58,0.000000,-120.757134
17,10,0,0.000000,-146.021587
17,10,2,0.000000,-137.465504
17,10,4,0.000000,-123.480994
17,10,6,0.000000,-122.556655
17,10,8,0.000000,-120.441044
17,10,10,0.000000,-134.764059
17,10,12,0.000000,-128.306624
17,10,14,0.000000,-120.674027
17,10,16,0.000000,-125.552167
17,10,18,0.000000,-119.390052
17,10,20,0.000000,-125.852125
17,10,22,0.000000,-134.119682
17,10,24,0.000000,-136.038032
17,10,26,0.000000,-136.586079
17,10,28,0.000000,-119.585720
17,10,30,0.000000,-124.286430
17,10,32,0.000000,-122.454321
17,10,34,0.000000,-117.467615
17,10,36,0.000000,-122.047620
17,10,38,0.000000,-132.871788
17,10,40,0.000000,-114.953526
17,10,42,0.000000,-121.687865
17,10,44,0.000000,-117.644759
17,10,46,0.000000,-126.155239
17,10,48,0.000000,-145.383129
17,10,50,0.000000,-126.950073
17,10,52,0.000000,-128.457920
17,10,54,0.000000,-131.730767
17,10,56,0.000000,-131.235689
17,10,58,0.000000,-127.277484
17,11,0,0.000000,-119.715995
17,11,2,0.000000,-126.427020
17,11,4,0.000000,-128.633853
17,11,6,0.000000,-117.607207
17,11,8,0.000000,-130.805852
17,11,10,0.000000,-148.626542
17,11,12,0.000000,-131.613242
17,11,14,0.000000,-126.410797
17,11,16,0.000000,-133.246848
17,11,18,0.000000,-122.735616
17,11,20,0.000000,-120.159794
17,11,22,0.000000,-127.155616
17,11,24,0.000000,-132.763022
17,11,26,0.000000,-119.477443
17,11,28,0.000000,-125.094025
17,11,30,0.000000,-117.668961
17,11,32,0.000000,-126.976734
17,11,34,0.000000,-124.015227
17,11,36,0.000000,-121.914770
17,11,38,0.000000,-126.018692
17,11,40,0.000000,-121.985400
17,11,42,0.000000,-118.046611
17,11,44,0.000000,-119.470742
17,11,46,0.000000,-135.556141
17,11,48,0.000000,-124.515189
17,11,50,0.000000,-125.533084
17,11,52,0.000000,-121.980032
17,11,54,0.000000,-127.048283
17,11,56,0.000000,-131.543874
17,11,58,0.000000,-123.284820
17,12,0,0.000000,-123.503768
17,12,2,0.000000,-124.007925
17,12,4,0.000000,-127.023230
17,12,6,0.000000,-127.699131
17,12,8,0.000000,-125.325788
17,12,10,0.000000,-122.357525
17,12,12,0.000000,-126.062957
17,12,14,0.000000,-131.827757
17,12,16,0.000000,-124.229956
17,12,18,0.000000,-127.684716
17,12,20,0.000000,-122.730221
17,12,22,0.000000,-125.482736
17,12,24,0.000000,-129.077525
17,12,26,0.000000,-124.591330
17,12,28,0.000000,-115.618720
17,12,30,0.000000,-123.377239
17,12,32,0.000000,-120.617201
17,12,34,0.000000,-126.774530
17,12,36,0.000000,-129.443983
17,12,38,0.000000,-114.983431
17,12,40,0.000000,-123.325185
17,12,42,0.000000,-123.902953
17,12,44,0.000000,-117.042175
17,12,46,0.000000,-123.942205
17,12,48,0.000000,-120.237170
17,12,50,0.000000,-130.347280
17,12,52,0.000000,-122.878438
17,12,54,0.000000,-126.974010
17,12,56,0.000000,-120.594864
17,12,58,0.000000,-131.745270
17,13,0,0.000000,-127.004483
17,13,2,0.000000,-121.371275
17,13,4,0.000000,-121.396644
17,13,6,0.000000,-120.401869
17,13,8,0.000000,-128.328661
17,13,10,0.000000,-124.712080
17,13,12,0.000000,-122.538096
17,13,14,0.000000,-126.363253
17,13,16,0.000000,-129.836733
17,13,18,0.000000,-117.680695
17,13,20,0.000000,-134.222922
17,13,22,0.000000,-120.810295
17,13,24,0.000000,-128.077204
17,13,26,0.000000,-123.751666
17,13,28,0.000000,-130.815163
17,13,30,0.000000,-126.926161
17,13,32,0.000000,-124.236974
17,13,34,0.000000,-121.140764
17,13,36,0.000000,-121.595929
17,13,38,0.000000,-131.942131
17,13,40,0.000000,-124.537757
17,13,42,0.000000,-122.496134
17,13,44,0.000000,-123.452590
17,13,46,0.000000,-131.735354
17,13,48,0.000000,-134.492393
17,13,50,0.000000,-132.399102
17,13,52,0.000000,-130.129118
17,13,54,0.000000,-118.808981
17,13,56,0.000000,-123.073491
17,13,58,0.000000,-119.349512
17,14,0,0.000000,-121.220861
17,14,2,0.000000,-123.026249
17,14,4,0.000000,-128.384273
17,14,6,0.000000,-130.959743
17,14,8,0.000000,-123.941176
17,14,10,0.000000,-121.815643
17,14,12,0.000000,-131.482260
17,14,14,0.000000,-124.513445
17,14,16,0.000000,-119.621418
17,14,18,0.000000,-125.525405
17,14,20,0.000000,-125.564094
17,14,22,0.000000,-123.888338
17,14,24,0.000000,-120.967784
17,14,26,0.000000,-120.179311
17,14,28,0.000000,-125.997731
17,14,30,0.000000,-121.165002
17,14,32,0.000000,-126.884681
17,14,34,0.000000,-123.379195
17,14,36,0.000000,-124.196283
17,14,38,0.000000,-121.887921
17,14,40,0.000000,-126.138693
17,14,42,0.000000,-145.611588
17,14,44,0.000000,-122.090581
17,14,46,0.000000,-127.460198
17,14,48,0.000000,-124.414740
17,14,50,0.000000,-125.109653
17,14,52,0.000000,-118.659103
17,14,54,0.000000,-120.394058
17,14,56,0.000000,-127.755114
17,14,58,0.000000,-124.471607
17,15,0,0.000000,-114.472747
17,15,2,0.000000,-128.696999
17,15,4,0.000000,-132.190006
17,15,6,0.000000,-147.855561
17,15,8,0.000000,-122.934625
17,15,10,0.000000,-125.698120
17,15,12,0.000000,-122.092489
17,15,14,0.000000,-139.661457
17,15,16,0.000000,-120.886419
17,15,18,0.000000,-127.243630
17,15,20,0.000000,-121.517585
17,15,22,0.000000,-118.167121
17,15,24,0.000000,-127.193624
17,15,26,0.000000,-133.986003
17,15,28,0.000000,-120.092483
17,15,30,0.000000,-128.606488
17,15,32,0.000000,-133.472122
17,15,34,0.000000,-121.733711
17,15,36,0.000000,-121.376282
17,15,38,0.000000,-119.862332
17,15,40,0.000000,-122.500386
17,15,42,0.000000,-123.226097
17,15,44,0.000000,-120.445876
17,15,46,0.000000,-124.206958
17,15,48,0.000000,-128.210117
17,15,50,0.000000,-149.622957
17,15,52,0.000000,-122.530809
17,15,54,0.000000,-119.791522
17,15,56,0.000000,-123.961098
17,15,58,0.000000,-124.183427
17,16,0,0.000000,-118.820601
17,16,2,0.000000,-140.159670
17,16,4,0.000000,-127.628388
17,16,6,0.000000,-125.058631
17,16,8,0.000000,-122.210641
17,16,10,0.000000,-121.802327
17,16,12,0.000000,-118.801661
17,16,14,0.000000,-121.805272
17,16,16,0.000000,-123.033836
17,16,18,0.000000,-131.787518
17,16,20,0.000000,-125.381739
17,16,22,0.000000,-125.437818
17,16,24,0.000000,-124.954083
17,16,26,0.000000,-129.012495
17,16,28,0.000000,-115.655686
17,16,30,0.000000,-126.468601
17,16,32,0.000000,-123.332603
17,16,34,0.000000,-119.316134
17,16,36,0.000000,-124.244217
17,16,38,0.000000,-114.425330
17,16,40,0.000000,-120.992185
17,16,42,0.000000,-131.345965
17,16,44,0.000000,-130.624536
17,16,46,0.000000,-125.740143
17,16,48,0.000000,-128.173584
17,16,50,0.000000,-122.250601
17,16,52,0.000000,-120.014149
17,16,54,0.000000,-134.229030
17,16,56,0.000000,-125.631125
17,16,58,0.000000,-127.942847
17,17,0,0.000000,-125.149313
17,17,2,0.000000,-131.306842
17,17,4,0.000000,-121.388474
17,17,6,0.000000,-126.654668
17,17,8,0.000000,-122.724541
17,17,10,0.000000,-125.829072
17,17,12,0.000000,-130.370269
17,17,14,0.000000,-126.916012
17,17,16,0.000000,-121.301294
17,17,18,0.000000,-131.941294
17,17,20,0.000000,-124.520324
17,17,22,0.000000,-126.028996
17,17,24,0.000000,-121.396643
17,17,26,0.000000,-132.796448
17,17,28,0.000000,-126.625082
17,17,30,0.000000,-122.583447
17,17,32,0.000000,-123.543165
17,17,34,0.000000,-122.630788
17,17,36,0.000000,-129.720845
17,17,38,0.000000,-119.504056
17,17,40,0.000000,-120.233950
17,17,42,0.000000,-127.740023
17,17,44,0.000000,-122.316820
17,17,46,0.000000,-127.597456
17,17,48,0.000000,-123.158413
17,17,50,0.000000,-125.203495
17,17,52,0.000000,-127.895420
17,17,54,0.000000,-143.382031
17,17,56,0.000000,-119.682054
17,17,58,0.000000,-123.956233
17,18,0,0.000000,-122.955608
17,18,2,0.000000,-119.606436
17,18,4,0.000000,-123.946511
17,18,6,0.000000,-135.288865
17,18,8,0.000000,-119.711500
17,18,10,0.000000,-121.341590
17,18,12,0.000000,-127.184517
17,18,14,0.000000,-122.771786
17,18,16,0.000000,-125.926128
17,18,18,0.000000,-132.023438
17,18,20,0.000000,-122.518011
17,18,22,0.000000,-127.318005
17,18,24,0.000000,-131.490900
17,18,26,0.000000,-137.485118
17,18,28,0.000000,-123.065820
17,18,30,0.000000,-131.070350
17,18,32,0.000000,-123.125527
17,18,34,0.000000,-131.532306
17,18,36,0.000000,-121.236532
17,18,38,0.000000,-126.063646
17,18,40,0.000000,-115.603207
17,18,42,0.000000,-132.094004
17,18,44,0.000000,-126.817654
17,18,46,0.000000,-125.069303
17,18,48,0.000000,-124.325413
17,18,50,0.000000,-121.362634
17,18,52,0.000000,-123.504925
17,18,54,0.000000,-119.745932
17,18,56,0.000000,-118.912790
17,18,58,0.000000,-128.398291
17,19,0,0.000000,-129.118969
17,19,2,0.000000,-119.320527
17,19,4,0.000000,-120.125258
17,19,6,0.000000,-119.022174
17,19,8,0.000000,-113.998719
17,19,10,0.000000,-125.082282
17,19,12,0.000000,-121.434553
17,19,14,0.000000,-126.709620
17,19,16,0.000000,-121.199940
17,19,18,0.000000,-123.959432
17,19,20,0.000000,-125.462813
17,19,22,0.000000,-126.624927
17,19,24,0.000000,-130.346250
17,19,26,0.000000,-132.986272
17,19,28,0.000000,-123.269746
17,19,30,0.000000,-125.841637
17,19,32,0.000000,-134.106061
17,19,34,0.000000,-119.056611
17,19,36,0.000000,-134.733781
17,19,38,0.000000,-121.807456
17,19,40,0.000000,-137.899992
17,19,42,0.000000,-120.787220
17,19,44,0.000000,-120.768568
17,19,46,0.000000,-131.052778
17,19,48,0.000000,-126.648888
17,19,50,0.000000,-127.931290
17,19,52,0.000000,-121.788073
17,19,54,0.000000,-121.877733
17,19,56,0.000000,-134.086266
17,19,58,0.000000,-117.106391
17,20,0,0.000000,-120.223179
17,20,2,0.000000,-132.992856
17,20,4,0.000000,-137.337480
17,20,6,0.000000,-126.213729
17,20,8,0.000000,-128.860457
17,20,10,0.000000,-125.760777
17,20,12,0.000000,-140.008277
17,20,14,0.000000,-123.360615
17,20,16,0.000000,-126.255723
17,20,18,0.000000,-129.761418
17,20,20,0.000000,-123.149191
17,20,22,0.000000,-117.318554
17,20,24,0.000000,-118.931894
17,20,26,0.000000,-124.191765
17,20,28,0.000000,-125.561989
17,20,30,0.000000,-128.272587
17,20,32,0.000000,-129.963593
17,20,34,0.000000,-125.132089
17,20,36,0.000000,-128.886137
17,20,38,0.000000,-126.394581
17,20,40,0.000000,-125.987010
17,20,42,0.000000,-131.986601
17,20,44,0.000000,-117.849915
17,20,46,0.000000,-120.461762
17,20,48,0.000000,-134.421123
17,20,50,0.000000,-122.088880
17,20,52,0.000000,-122.277739
17,20,54,0.000000,-129.592204
17,20,56,0.000000,-122.813971
17,20,58,0.000000,-131.873393
17,21,0,0.000000,-118.003311
17,21,2,0.000000,-136.453892
17,21,4,0.000000,-127.595862
17,21,6,0.000000,-128.729069
17,21,8,0.000000,-126.800782
17,21,10,0.000000,-131.531516
17,21,12,0.000000,-121.606537
17,21,14,0.000000,-124.987899
17,21,16,0.000000,-117.416128
17,21,18,0.000000,-121.487502
17,21,20,0.000000,-127.237344
17,21,22,0.000000,-117.307881
17,21,24,0.000000,-119.940513
17,21,26,0.000000,-124.331093
17,21,28,0.000000,-137.192182
17,21,30,0.000000,-140.283115
17,21,32,0.000000,-129.099815
17,21,34,0.000000,-119.073227
17,21,36,0.000000,-127.482934
17,21,38,0.000000,-119.749997
17,21,40,0.000000,-119.894098
17,21,42,0.000000,-124.097649
17,21,44,0.000000,-119.509037
17,21,46,0.000000,-118.967094
17,21,48,0.000000,-127.598644
17,21,50,0.000000,-128.237462
17,21,52,0.000000,-128.739158
17,21,54,0.000000,-129.838399
17,21,56,0.000000,-127.836438
17,21,58,0.000000,-126.446623
17,22,0,0.000000,-126.288987
17,22,2,0.000000,-142.636380
17,22,4,0.000000,-127.581464
17,22,6,0.000000,-131.091689
17,22,8,0.000000,-126.098812
17,22,10,0.000000,-125.413790
17,22,12,0.000000,-132.813155
17,22,14,0.000000,-119.004711
17,22,16,0.000000,-126.073589
17,22,18,0.000000,-120.038477
17,22,20,0.000000,-129.313133
17,22,22,0.000000,-122.844435
17,22,24,0.000000,-124.044128
17,22,26,0.000000,-123.994307
17,22,28,0.000000,-118.868199
17,22,30,0.000000,-130.156838
17,22,32,0.000000,-120.068162
17,22,34,0.000000,-125.380202
17,22,36,0.000000,-121.599371
17,22,38,0.000000,-128.786525
17,22,40,0.000000,-121.295235
17,22,42,0.000000,-125.891928
17,22,44,0.000000,-130.275969
17,22,46,0.000000,-132.272302
17,22,48,0.000000,-135.067901
17,22,50,0.000000,-138.010202
17,22,52,0.000000,-131.138175
17,22,54,0.000000,-122.536548
17,22,56,0.000000,-127.725755
17,22,58,0.000000,-123.550005
17,23,0,0.000000,-120.394314
17,23,2,0.000000,-124.908392
17,23,4,0.000000,-120.231226
17,23,6,0.000000,-123.289245
17,23,8,0.000000,-121.105799
17,23,10,0.000000,-129.142817
17,23,12,0.000000,-126.534214
17,23,14,0.000000,-127.493875
17,23,16,0.000000,-121.038317
17,23,18,0.000000,-126.514809
17,23,20,0.000000,-130.586893
17,23,22,0.000000,-121.976174
17,23,24,0.000000,-117.946742
17,23,26,0.000000,-129.172713
17,23,28,0.000000,-123.820169
17,23,30,0.000000,-126.669247
17,23,32,0.000000,-119.823463
17,23,34,0.000000,-116.573174
17,23,36,0.000000,-126.782045
17,23,38,0.000000,-115.890685
17,23,40,0.000000,-127.361288
17,23,42,0.000000,-116.508577
17,23,44,0.000000,-125.651416
17,23,46,0.000000,-120.265631
17,23,48,0.000000,-126.307307
17,23,50,0.000000,-132.474860
17,23,52,0.000000,-122.535235
17,23,54,0.000000,-119.626059
17,23,56,0.000000,-127.204485
17,23,58,0.000000,-120.538267
17,24,0,0.000000,-122.778880
17,24,2,0.000000,-117.762079
17,24,4,0.000000,-134.038440
17,24,6,0.000000,-121.741385
17,24,8,0.000000,-119.306156
17,24,10,0.000000,-113.483380
17,24,12,0.000000,-127.670134
17,24,14,0.000000,-120.921392
17,24,16,0.000000,-121.254719
17,24,18,0.000000,-124.154500
17,24,20,0.000000,-134.332340
17,24,22,0.000000,-128.665661
17,24,24,0.000000,-128.584049
17,24,26,0.000000,-127.106199
17,24,28,0.000000,-118.093717
17,24,30,0.000000,-130.102131
17,24,32,0.000000,-125.332845
17,24,34,0.000000,-134.114959
17,24,36,0.000000,-127.612625
17,24,38,0.000000,-125.461938
17,24,40,0.000000,-129.490203
17,24,42,0.000000,-123.384578
17,24,44,0.000000,-130.368425
17,24,46,0.000000,-125.582747
17,24,48,0.000000,-118.593662
17,24,50,0.000000,-121.508703
17,24,52,0.000000,-118.397920
17,24,54,0.000000,-125.244788
17,24,56,0.000000,-126.580935
17,24,58,0.000000,-121.555935
17,25,0,0.000000,-125.060025
17,25,2,0.000000,-125.489054
17,25,4,0.000000,-125.440569
17,25,6,0.000000,-135.264804
17,25,8,0.000000,-120.341644
17,25,10,0.000000,-120.990273
17,25,12,0.000000,-132.449243
17,25,14,0.000000,-127.128364
17,25,16,0.000000,-116.709700
17,25,18,0.000000,-120.853076
17,25,20,0.000000,-126.716988
17,25,22,0.000000,-130.412385
17,25,24,0.000000,-125.679816
17,25,26,0.000000,-122.186576
17,25,28,0.000000,-131.677527
17,25,30,0.000000,-129.396540
17,25,32,0.000000,-126.032263
17,25,34,0.000000,-118.728065
17,25,36,0.000000,-121.239506
17,25,38,0.000000,-131.680725
17,25,40,0.000000,-127.955741
17,25,42,0.000000,-119.116973
17,25,44,0.000000,-126.880241
17,25,46,0.000000,-122.074926
17,25,48,0.000000,-124.241545
17,25,50,0.000000,-129.516063
17,25,52,0.000000,-125.779694
17,25,54,0.000000,-120.881277
17,25,56,0.000000,-119.982275
17,25,58,0.000000,-127.706544
17,26,0,0.000000,-125.612725
17,26,2,0.000000,-148.439540
17,26,4,0.000000,-117.284127
17,26,6,0.000000,-124.912012
17,26,8,0.000000,-129.732330
17,26,10,0.000000,-127.657157
17,26,12,0.000000,-119.747567
17,26,14,0.000000,-133.459621
17,26,16,0.000000,-124.512569
17,26,18,0.000000,-125.549959
17,26,20,0.000000,-124.000785
17,26,22,0.000000,-115.473940
17,26,24,0.000000,-119.698652
17,26,26,0.000000,-124.536568
17,26,28,0.000000,-120.931774
17,26,30,0.000000,-123.069390
17,26,32,0.000000,-130.707073
17,26,34,0.000000,-117.976753
17,26,36,0.000000,-124.033710
17,26,38,0.000000,-118.158440
17,26,40,0.000000,-128.434170
17,26,42,0.000000,-124.073818
17,26,44,0.000000,-127.429687
17,26,46,0.000000,-119.053619
17,26,48,0.000000,-127.244571
17,26,50,0.000000,-124.265983
17,26,52,0.000000,-131.585727
17,26,54,0.000000,-119.766816
17,26,56,0.000000,-120.368899
17,26,58,0.000000,-121.492421
17,27,0,0.000000,-122.072344
17,27,2,0.000000,-115.523146
17,27,4,0.000000,-126.912568
17,27,6,0.000000,-137.058673
17,27,8,0.000000,-123.955314
17,27,10,0.000000,-123.789661
17,27,12,0.000000,-126.091006
17,27,14,0.000000,-118.522483
17,27,16,0.000000,-124.212053
17,27,18,0.000000,-124.393442
17,27,20,0.000000,-128.083581
17,27,22,0.000000,-119.688207
