hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.469197
17,0,2,0.000000,-108.927431
17,0,4,0.000000,-107.387995
17,0,6,0.000000,-106.690331
17,0,8,0.000000,-108.576293
17,0,10,0.000000,-107.216628
17,0,12,0.000000,-106.652148
17,0,14,0.000000,-108.388738
17,0,16,0.000000,-108.755693
17,0,18,0.000000,-108.571125
17,0,20,0.000000,-109.055151
17,0,22,0.000000,-106.696102
17,0,24,0.000000,-105.248965
17,0,26,0.000000,-108.555264
17,0,28,0.000000,-111.227194
17,0,30,0.000000,-107.535245
17,0,32,0.000000,-109.717017
17,0,34,0.000000,-105.684257
17,0,36,0.000000,-108.495526
17,0,38,0.000000,-107.670488
17,0,40,0.000000,-108.289683
17,0,42,0.000000,-105.484870
17,0,44,0.000000,-105.152362
17,0,46,0.000000,-104.346021
17,0,48,0.000000,-108.042998
17,0,50,0.000000,-106.895804
17,0,52,0.000000,-109.463167
17,0,54,0.000000,-109.621572
17,0,56,0.000000,-109.781445
17,0,58,0.000000,-108.609251
17,1,0,0.000000,-109.122635
17,1,2,0.000000,-108.207412
17,1,4,0.000000,-109.168735
17,1,6,0.000000,-108.585028
17,1,8,0.000000,-108.409840
17,1,10,0.000000,-109.873927
17,1,12,0.000000,-110.753253
17,1,14,0.000000,-110.072536
17,1,16,0.000000,-106.023083
17,1,18,0.000000,-110.991358
17,1,20,0.000000,-106.270126
17,1,22,0.000000,-112.159292
17,1,24,0.000000,-107.619005
17,1,26,0.000000,-110.011770
17,1,28,0.000000,-107.013507
17,1,30,0.000000,-110.163748
17,1,32,0.000000,-107.140685
17,1,34,0.000000,-109.107165
17,1,36,0.000000,-108.338386
17,1,38,0.000000,-107.013741
17,1,40,0.000000,-109.531900
17,1,42,0.000000,-106.688566
17,1,44,0.000000,-106.818990
17,1,46,0.000000,-109.283900
17,1,48,0.000000,-108.571583
17,1,50,0.000000,-107.485364
17,1,52,0.000000,-108.391512
17,1,54,0.000000,-107.107144
17,1,56,0.000000,-108.849234
17,1,58,0.000000,-108.295245
17,2,0,0.000000,-109.313651
17,2,2,0.000000,-108.162917
17,2,4,0.000000,-107.314907
17,2,6,0.000000,-108.323004
17,2,8,0.000000,-108.168226
17,2,10,0.000000,-106.355862
17,2,12,0.000000,-105.864360
17,2,14,0.000000,-107.755426
17,2,16,0.000000,-105.096730
17,2,18,0.000000,-107.175796
17,2,20,0.000000,-110.069789
17,2,22,0.000000,-108.197988
17,2,24,0.000000,-109.156772
17,2,26,0.000000,-105.708666
17,2,28,0.000000,-107.502975
17,2,30,0.000000,-105.652117
17,2,32,0.000000,-109.554170
17,2,34,0.000000,-109.070363
17,2,36,0.000000,-110.516809
17,2,38,0.000000,-106.858372
17,2,40,0.000000,-109.535299
17,2,42,0.000000,-109.501041
17,2,44,0.000000,-106.210635
17,2,46,0.000000,-105.887721
17,2,48,0.000000,-109.322255
17,2,50,0.000000,-109.057054
17,2,52,0.000000,-107.093365
17,2,54,0.000000,-108.914187
17,2,56,0.000000,-105.025432
17,2,58,0.000000,-107.117625
17,3,0,0.000000,-109.216472
17,3,2,0.000000,-108.399907
17,3,4,0.000000,-109.271944
17,3,6,0.000000,-106.752432
17,3,8,0.000000,-107.214807
17,3,10,0.000000,-109.377905
17,3,12,0.000000,-106.266816
17,3,14,0.000000,-110.243316
17,3,16,0.000000,-105.814703
17,3,18,0.000000,-108.841664
17,3,20,0.000000,-107.845139
17,3,22,0.000000,-108.516905
17,3,24,0.000000,-108.194030
17,3,26,0.000000,-108.652520
17,3,28,0.000000,-107.749624
17,3,30,0.000000,-108.503075
17,3,32,0.000000,-110.056215
17,3,34,0.000000,-109.319323
17,3,36,0.000000,-111.579673
17,3,38,0.000000,-108.661663
17,3,40,0.000000,-106.051600
17,3,42,0.000000,-107.000946
17,3,44,0.000000,-110.460427
17,3,46,0.000000,-109.670623
17,3,48,0.000000,-108.003438
17,3,50,0.000000,-107.853325
17,3,52,0.000000,-106.303752
17,3,54,0.000000,-108.145986
17,3,56,0.000000,-108.160387
17,3,58,0.000000,-108.468470
17,4,0,0.000000,-107.650836
17,4,2,0.000000,-108.991827
17,4,4,0.000000,-107.410948
17,4,6,0.000000,-107.468784
17,4,8,0.000000,-108.128503
17,4,10,0.000000,-106.953984
17,4,12,0.000000,-107.468278
17,4,14,0.000000,-107.624070
17,4,16,0.000000,-106.635526
17,4,18,0.000000,-106.828468
17,4,20,0.000000,-107.120419
17,4,22,0.000000,-106.325047
17,4,24,0.000000,-108.114665
17,4,26,0.000000,-108.480452
17,4,28,0.000000,-107.636082
17,4,30,0.000000,-108.654610
17,4,32,0.000000,-105.672740
17,4,34,0.000000,-111.128729
17,4,36,0.000000,-108.508653
17,4,38,0.000000,-109.941230
17,4,40,0.000000,-108.918328
17,4,42,0.000000,-109.263278
17,4,44,0.000000,-109.404797
17,4,46,0.000000,-109.661615
17,4,48,0.000000,-106.139017
17,4,50,0.000000,-111.218712
17,4,52,0.000000,-106.432899
17,4,54,0.000000,-108.577928
17,4,56,0.000000,-107.351347
17,4,58,0.000000,-109.320421
17,5,0,0.000000,-109.607179
17,5,2,0.000000,-108.124058
17,5,4,0.000000,-109.686054
17,5,6,0.000000,-107.956251
17,5,8,0.000000,-108.608726
17,5,10,0.000000,-107.929861
17,5,12,0.000000,-105.347930
17,5,14,0.000000,-107.312326
17,5,16,0.000000,-104.994516
17,5,18,0.000000,-105.711428
17,5,20,0.000000,-108.924996
17,5,22,0.000000,-107.077271
17,5,24,0.000000,-109.745111
17,5,26,0.000000,-107.260582
17,5,28,0.000000,-108.747838
17,5,30,0.000000,-109.642809
17,5,32,0.000000,-110.229394
17,5,34,0.000000,-108.293760
17,5,36,0.000000,-105.593663
17,5,38,0.000000,-107.830584
17,5,40,0.000000,-109.632110
17,5,42,0.000000,-108.824169
17,5,44,0.000000,-105.961021
17,5,46,0.000000,-109.594192
17,5,48,0.000000,-109.487107
17,5,50,0.000000,-109.718819
17,5,52,0.000000,-108.940562
17,5,54,0.000000,-107.271112
17,5,56,0.000000,-109.707648
17,5,58,0.000000,-104.314223
17,6,0,0.000000,-106.857443
17,6,2,0.000000,-108.483431
17,6,4,0.000000,-108.059568
17,6,6,0.000000,-107.863202
17,6,8,0.000000,-109.222544
17,6,10,0.000000,-108.669198
17,6,12,0.000000,-107.399767
17,6,14,0.000000,-106.733151
17,6,16,0.000000,-107.158621
17,6,18,0.000000,-107.954487
17,6,20,0.000000,-108.235478
17,6,22,0.000000,-106.517371
17,6,24,0.000000,-108.968232
17,6,26,0.000000,-108.307565
17,6,28,0.000000,-108.583142
17,6,30,0.000000,-106.793892
17,6,32,0.000000,-105.429290
17,6,34,0.000000,-107.610323
17,6,36,0.000000,-105.437729
17,6,38,0.000000,-106.124842
17,6,40,0.000000,-106.887878
17,6,42,0.000000,-107.772621
17,6,44,0.000000,-107.513228
17,6,46,0.000000,-109.815542
17,6,48,0.000000,-108.291015
17,6,50,0.000000,-106.362915
17,6,52,0.000000,-106.158434
17,6,54,0.000000,-106.669466
17,6,56,0.000000,-108.439461
17,6,58,0.000000,-108.503084
17,7,0,0.000000,-107.339013
17,7,2,0.000000,-109.009083
17,7,4,0.000000,-109.889341
17,7,6,0.000000,-108.074537
17,7,8,0.000000,-107.747279
17,7,10,0.000000,-107.291378
17,7,12,0.000000,-108.812972
17,7,14,0.000000,-108.533684
17,7,16,0.000000,-105.735917
17,7,18,0.000000,-106.110614
17,7,20,0.000000,-109.794846
17,7,22,0.000000,-109.858620
17,7,24,0.000000,-108.876912
17,7,26,0.000000,-109.370417
17,7,28,0.000000,-109.267803
17,7,30,0.000000,-109.924961
17,7,32,0.000000,-109.694726
17,7,34,0.000000,-108.527969
17,7,36,0.000000,-106.531810
17,7,38,0.000000,-107.050043
17,7,40,0.000000,-108.103103
17,7,42,0.000000,-109.493219
17,7,44,0.000000,-107.978060
17,7,46,0.000000,-110.055570
17,7,48,0.000000,-108.163487
17,7,50,0.000000,-106.623672
17,7,52,0.000000,-108.434373
17,7,54,0.000000,-107.222238
17,7,56,0.000000,-109.128225
17,7,58,0.000000,-110.535848
17,8,0,0.000000,-108.486469
17,8,2,0.000000,-111.055198
17,8,4,0.000000,-107.771030
17,8,6,0.000000,-109.634920
17,8,8,0.000000,-106.431873
17,8,10,0.000000,-106.181783
17,8,12,0.000000,-109.348635
17,8,14,0.000000,-108.590407
17,8,16,0.000000,-106.004337
17,8,18,0.000000,-106.224962
17,8,20,0.000000,-108.200260
17,8,22,0.000000,-107.680257
17,8,24,0.000000,-108.098296
17,8,26,0.000000,-109.246840
17,8,28,0.000000,-107.437586
17,8,30,0.000000,-108.459570
17,8,32,0.000000,-106.365637
17,8,34,0.000000,-105.477164
17,8,36,0.000000,-107.307557
17,8,38,0.000000,-105.052509
17,8,40,0.000000,-104.909795
17,8,42,0.000000,-109.479099
17,8,44,0.000000,-107.270677
17,8,46,0.000000,-107.375040
17,8,48,0.000000,-109.914052
17,8,50,0.000000,-107.073506
17,8,52,0.000000,-107.495441
17,8,54,0.000000,-107.122286
17,8,56,0.000000,-107.993978
17,8,58,0.000000,-107.855356
17,9,0,0.000000,-108.986250
17,9,2,0.000000,-107.293799
17,9,4,0.000000,-108.616442
17,9,6,0.000000,-108.051297
17,9,8,0.000000,-108.606836
17,9,10,0.000000,-107.910240
17,9,12,0.000000,-107.366088
17,9,14,0.000000,-107.311986
17,9,16,0.000000,-107.148966
17,9,18,0.000000,-106.087767
17,9,20,0.000000,-108.921756
17,9,22,0.000000,-107.244561
17,9,24,0.000000,-110.146824
17,9,26,0.000000,-107.372272
17,9,28,0.000000,-109.690644
17,9,30,0.000000,-106.501071
17,9,32,0.000000,-107.613305
17,9,34,0.000000,-107.988716
17,9,36,0.000000,-106.592268
17,9,38,0.000000,-108.742756
17,9,40,0.000000,-107.607974
17,9,42,0.000000,-106.483975
17,9,44,0.000000,-105.550843
17,9,46,0.000000,-107.004095
17,9,48,0.000000,-108.741472
17,9,50,0.000000,-109.410236
17,9,52,0.000000,-111.137047
17,9,54,0.000000,-107.321959
17,9,56,0.000000,-107.058389
17,9,58,0.000000,-110.323376
17,10,0,0.000000,-111.311042
17,10,2,0.000000,-108.163841
17,10,4,0.000000,-107.968665
17,10,6,0.000000,-107.914166
17,10,8,0.000000,-109.361796
17,10,10,0.000000,-109.160470
17,10,12,0.000000,-108.275175
17,10,14,0.000000,-107.196161
17,10,16,0.000000,-105.767456
17,10,18,0.000000,-108.126733
17,10,20,0.000000,-107.057202
17,10,22,0.000000,-104.048187
17,10,24,0.000000,-107.877296
17,10,26,0.000000,-106.512806
17,10,28,0.000000,-107.453973
17,10,30,0.000000,-106.571456
17,10,32,0.000000,-108.302063
17,10,34,0.000000,-108.102923
17,10,36,0.000000,-106.544116
17,10,38,0.000000,-107.841897
17,10,40,0.000000,-106.063193
17,10,42,0.000000,-108.141291
17,10,44,0.000000,-109.656761
17,10,46,0.000000,-106.966858
17,10,48,0.000000,-109.314772
17,10,50,0.000000,-109.234608
17,10,52,0.000000,-108.984734
17,10,54,0.000000,-108.643814
17,10,56,0.000000,-110.098028
17,10,58,0.000000,-108.184055
17,11,0,0.000000,-107.627542
17,11,2,0.000000,-107.981275
17,11,4,0.000000,-107.687675
17,11,6,0.000000,-108.822445
17,11,8,0.000000,-109.259139
17,11,10,0.000000,-105.189751
17,11,12,0.000000,-108.594207
17,11,14,0.000000,-107.916923
17,11,16,0.000000,-109.845449
17,11,18,0.000000,-107.539480
17,11,20,0.000000,-109.877351
17,11,22,0.000000,-108.239485
17,11,24,0.000000,-108.405791
17,11,26,0.000000,-110.554958
17,11,28,0.000000,-107.149026
17,11,30,0.000000,-109.450264
17,11,32,0.000000,-106.235632
17,11,34,0.000000,-106.337134
17,11,36,0.000000,-105.605373
17,11,38,0.000000,-107.353656
17,11,40,0.000000,-109.134952
17,11,42,0.000000,-107.853187
17,11,44,0.000000,-108.011177
17,11,46,0.000000,-107.797735
17,11,48,0.000000,-108.956968
17,11,50,0.000000,-107.775393
17,11,52,0.000000,-104.306603
17,11,54,0.000000,-109.468007
17,11,56,0.000000,-106.181919
17,11,58,0.000000,-108.628343
17,12,0,0.000000,-109.021853
17,12,2,0.000000,-107.981106
17,12,4,0.000000,-109.265861
17,12,6,0.000000,-107.481401
17,12,8,0.000000,-108.424818
17,12,10,0.000000,-107.781915
17,12,12,0.000000,-105.315360
17,12,14,0.000000,-108.603471
17,12,16,0.000000,-109.189805
17,12,18,0.000000,-109.361202
17,12,20,0.000000,-109.871318
17,12,22,0.000000,-108.235311
17,12,24,0.000000,-109.275110
17,12,26,0.000000,-106.072555
17,12,28,0.000000,-108.658353
17,12,30,0.000000,-107.447177
17,12,32,0.000000,-108.632388
17,12,34,0.000000,-108.679348
17,12,36,0.000000,-108.565134
17,12,38,0.000000,-108.394040
17,12,40,0.000000,-109.803139
17,12,42,0.000000,-103.913648
17,12,44,0.000000,-109.319110
17,12,46,0.000000,-108.145467
17,12,48,0.000000,-108.241423
17,12,50,0.000000,-105.257491
17,12,52,0.000000,-106.889459
17,12,54,0.000000,-108.157596
17,12,56,0.000000,-110.769741
17,12,58,0.000000,-107.657311
17,13,0,0.000000,-107.769666
17,13,2,0.000000,-109.934570
17,13,4,0.000000,-107.910495
17,13,6,0.000000,-105.943413
17,13,8,0.000000,-109.133301
17,13,10,0.000000,-108.401301
17,13,12,0.000000,-106.160931
17,13,14,0.000000,-107.810602
17,13,16,0.000000,-107.316124
17,13,18,0.000000,-106.357283
17,13,20,0.000000,-110.099058
17,13,22,0.000000,-107.231211
17,13,24,0.000000,-104.847874
17,13,26,0.000000,-105.685027
17,13,28,0.000000,-108.765645
17,13,30,0.000000,-106.706321
17,13,32,0.000000,-108.086799
17,13,34,0.000000,-107.278075
17,13,36,0.000000,-108.911987
17,13,38,0.000000,-108.242201
17,13,40,0.000000,-106.422760
17,13,42,0.000000,-106.041176
17,13,44,0.000000,-105.170335
17,13,46,0.000000,-108.872871
17,13,48,0.000000,-107.693751
17,13,50,0.000000,-107.682796
17,13,52,0.000000,-110.226038
17,13,54,0.000000,-108.400719
17,13,56,0.000000,-109.175004
17,13,58,0.000000,-110.025384
17,14,0,0.000000,-107.322948
17,14,2,0.000000,-107.693303
17,14,4,0.000000,-106.388318
17,14,6,0.000000,-109.924325
17,14,8,0.000000,-107.221672
17,14,10,0.000000,-108.362449
17,14,12,0.000000,-108.341795
17,14,14,0.000000,-107.312822
17,14,16,0.000000,-106.080401
17,14,18,0.000000,-104.667426
17,14,20,0.000000,-106.977898
17,14,22,0.000000,-107.791795
17,14,24,0.000000,-109.441222
17,14,26,0.000000,-107.884584
17,14,28,0.000000,-109.459937
17,14,30,0.000000,-108.474341
17,14,32,0.000000,-108.933558
17,14,34,0.000000,-108.175026
17,14,36,0.000000,-109.564429
17,14,38,0.000000,-108.342647
17,14,40,0.000000,-107.719813
17,14,42,0.000000,-109.728749
17,14,44,0.000000,-108.497730
17,14,46,0.000000,-107.317400
17,14,48,0.000000,-106.711354
17,14,50,0.000000,-108.339477
17,14,52,0.000000,-107.330668
17,14,54,0.000000,-108.677949
17,14,56,0.000000,-109.085470
17,14,58,0.000000,-107.276223
17,15,0,0.000000,-105.820202
17,15,2,0.000000,-108.154095
17,15,4,0.000000,-107.977542
17,15,6,0.000000,-109.221015
17,15,8,0.000000,-111.827799
17,15,10,0.000000,-109.085696
17,15,12,0.000000,-105.686182
17,15,14,0.000000,-106.132938
17,15,16,0.000000,-107.319963
17,15,18,0.000000,-107.320340
17,15,20,0.000000,-110.090429
17,15,22,0.000000,-109.321805
17,15,24,0.000000,-107.327528
17,15,26,0.000000,-107.418886
17,15,28,0.000000,-106.323877
17,15,30,0.000000,-106.618428
17,15,32,0.000000,-108.057813
17,15,34,0.000000,-108.375486
17,15,36,0.000000,-107.050303
17,15,38,0.000000,-107.955054
17,15,40,0.000000,-108.179797
17,15,42,0.000000,-106.762016
17,15,44,0.000000,-108.271436
17,15,46,0.000000,-107.837310
17,15,48,0.000000,-108.611895
17,15,50,0.000000,-106.297254
17,15,52,0.000000,-108.055444
17,15,54,0.000000,-109.199205
17,15,56,0.000000,-108.699036
17,15,58,0.000000,-108.786464
17,16,0,0.000000,-107.009785
17,16,2,0.000000,-108.369761
17,16,4,0.000000,-110.619226
17,16,6,0.000000,-107.924955
17,16,8,0.000000,-108.743258
17,16,10,0.000000,-107.811304
17,16,12,0.000000,-107.247508
17,16,14,0.000000,-107.740729
17,16,16,0.000000,-107.250226
17,16,18,0.000000,-107.009414
17,16,20,0.000000,-106.446060
17,16,22,0.000000,-108.045112
17,16,24,0.000000,-107.454081
17,16,26,0.000000,-106.069010
17,16,28,0.000000,-107.071304
17,16,30,0.000000,-109.751780
17,16,32,0.000000,-105.752460
17,16,34,0.000000,-109.613058
17,16,36,0.000000,-108.941528
17,16,38,0.000000,-109.286850
17,16,40,0.000000,-106.594156
17,16,42,0.000000,-110.857724
17,16,44,0.000000,-108.328621
17,16,46,0.000000,-108.975307
17,16,48,0.000000,-106.731257
17,16,50,0.000000,-108.332206
17,16,52,0.000000,-108.047608
17,16,54,0.000000,-108.465071
17,16,56,0.000000,-108.525722
17,16,58,0.000000,-107.494433
17,17,0,0.000000,-106.699633
17,17,2,0.000000,-104.938746
17,17,4,0.000000,-108.060498
17,17,6,0.000000,-107.557612
17,17,8,0.000000,-109.670089
17,17,10,0.000000,-109.482803
17,17,12,0.000000,-107.807593
17,17,14,0.000000,-108.605933
17,17,16,0.000000,-105.613401
17,17,18,0.000000,-109.588005
17,17,20,0.000000,-108.813994
17,17,22,0.000000,-110.620198
17,17,24,0.000000,-107.781081
17,17,26,0.000000,-106.558625
17,17,28,0.000000,-109.779054
17,17,30,0.000000,-109.258039
17,17,32,0.000000,-106.368742
17,17,34,0.000000,-109.402204
17,17,36,0.000000,-107.932306
17,17,38,0.000000,-107.746427
17,17,40,0.000000,-105.064077
17,17,42,0.000000,-106.529991
17,17,44,0.000000,-106.404775
17,17,46,0.000000,-108.177497
17,17,48,0.000000,-107.262336
17,17,50,0.000000,-109.383695
17,17,52,0.000000,-108.945597
17,17,54,0.000000,-107.718038
17,17,56,0.000000,-108.636673
17,17,58,0.000000,-107.912032
17,18,0,0.000000,-110.121582
17,18,2,0.000000,-105.021049
17,18,4,0.000000,-107.283396
17,18,6,0.000000,-109.678147
17,18,8,0.000000,-110.287056
17,18,10,0.000000,-106.954543
17,18,12,0.000000,-108.847912
17,18,14,0.000000,-107.902017
17,18,16,0.000000,-107.027022
17,18,18,0.000000,-109.334477
17,18,20,0.000000,-109.385631
17,18,22,0.000000,-109.758021
17,18,24,0.000000,-109.178065
17,18,26,0.000000,-107.291813
17,18,28,0.000000,-108.309382
17,18,30,0.000000,-107.462870
17,18,32,0.000000,-105.314550
17,18,34,0.000000,-107.907341
17,18,36,0.000000,-109.653647
17,18,38,0.000000,-91.717499
17,18,40,0.000000,-101.542541
17,18,42,0.000000,-107.505324
17,18,44,0.000000,-93.082357
17,18,46,0.000000,-107.191201
17,18,48,0.000000,-108.002087
17,18,50,0.000000,-104.989458
17,18,52,0.000000,-106.114598
17,18,54,0.000000,-99.086570
17,18,56,0.000000,-109.205682
17,18,58,0.000000,-106.114540
17,19,0,0.000000,-109.934112
17,19,2,0.000000,-97.531320
17,19,4,0.000000,-106.713239
17,19,6,0.000000,-108.294271
17,19,8,0.000000,-89.611289
17,19,10,0.000000,-110.078271
17,19,12,0.000000,-107.568082
17,19,14,0.000000,-108.704540
17,19,16,0.000000,-100.177207
17,19,18,0.000000,-108.417391
17,19,20,0.000000,-107.100344
17,19,22,0.000000,-107.358193
17,19,24,0.000000,-107.777687
17,19,26,0.000000,-107.776182
17,19,28,0.000000,-106.612631
17,19,30,0.000000,-108.773270
17,19,32,0.000000,-108.234292
17,19,34,0.000000,-107.508786
17,19,36,0.000000,-108.427238
17,19,38,0.000000,-109.689735
17,19,40,0.000000,-109.515835
17,19,42,0.000000,-107.337330
17,19,44,0.000000,-111.230541
17,19,46,0.000000,-109.281199
17,19,48,0.000000,-106.480678
17,19,50,0.000000,-105.405519
17,19,52,0.000000,-109.652827
17,19,54,0.000000,-108.306082
17,19,56,0.000000,-106.482507
17,19,58,0.000000,-107.827978
17,20,0,0.000000,-109.695768
17,20,2,0.000000,-108.732443
17,20,4,0.000000,-109.280847
17,20,6,0.000000,-108.194707
17,20,8,0.000000,-108.290210
17,20,10,0.000000,-109.878251
17,20,12,0.000000,-108.438424
17,20,14,0.000000,-102.404436
17,20,16,0.000000,-105.734653
17,20,18,0.000000,-109.493693
17,20,20,0.000000,-106.410477
17,20,22,0.000000,-107.922174
17,20,24,0.000000,-109.017514
17,20,26,0.000000,-109.641910
17,20,28,0.000000,-106.405057
17,20,30,0.000000,-111.003320
17,20,32,0.000000,-108.983163
17,20,34,0.000000,-108.938864
17,20,36,0.000000,-108.675030
17,20,38,0.000000,-108.642694
17,20,40,0.000000,-103.956985
17,20,42,0.000000,-104.379639
17,20,44,0.000000,-109.321037
17,20,46,0.000000,-108.620557
17,20,48,0.000000,-111.715598
17,20,50,0.000000,-103.096156
17,20,52,0.000000,-109.225618
17,20,54,0.000000,-108.022206
17,20,56,0.000000,-107.335152
17,20,58,0.000000,-106.627783
17,21,0,0.000000,-104.150027
17,21,2,0.000000,-110.977387
17,21,4,0.000000,-107.278917
17,21,6,0.000000,-108.055129
17,21,8,0.000000,-106.648879
17,21,10,0.000000,-108.946035
17,21,12,0.000000,-106.879655
17,21,14,0.000000,-106.334255
17,21,16,0.000000,-108.661896
17,21,18,0.000000,-105.703195
17,21,20,0.000000,-109.726782
17,21,22,0.000000,-108.059034
17,21,24,0.000000,-105.188963
17,21,26,0.000000,-105.483330
17,21,28,0.000000,-109.808452
17,21,30,0.000000,-108.604400
17,21,32,0.000000,-108.852074
17,21,34,0.000000,-107.800103
17,21,36,0.000000,-109.233052
17,21,38,0.000000,-107.036312
17,21,40,0.000000,-110.107256
17,21,42,0.000000,-110.650694
17,21,44,0.000000,-110.314984
17,21,46,0.000000,-103.333323
17,21,48,0.000000,-108.368214
17,21,50,0.000000,-107.386785
17,21,52,0.000000,-108.941551
17,21,54,0.000000,-108.629597
17,21,56,0.000000,-105.970983
17,21,58,0.000000,-107.060656
17,22,0,0.000000,-107.482293
17,22,2,0.000000,-106.146568
17,22,4,0.000000,-108.665074
17,22,6,0.000000,-108.959789
17,22,8,0.000000,-107.365916
17,22,10,0.000000,-107.995441
17,22,12,0.000000,-110.149691
17,22,14,0.000000,-109.404549
17,22,16,0.000000,-108.620295
17,22,18,0.000000,-110.695181
17,22,20,0.000000,-106.074876
17,22,22,0.000000,-106.138482
17,22,24,0.000000,-108.317968
17,22,26,0.000000,-109.164075
17,22,28,0.000000,-108.373169
17,22,30,0.000000,-108.091078
17,22,32,0.000000,-107.884345
17,22,34,0.000000,-107.517329
17,22,36,0.000000,-108.643811
17,22,38,0.000000,-108.188450
17,22,40,0.000000,-108.547699
17,22,42,0.000000,-106.930552
17,22,44,0.000000,-107.509778
17,22,46,0.000000,-109.609654
17,22,48,0.000000,-106.661825
17,22,50,0.000000,-106.398238
17,22,52,0.000000,-105.294612
17,22,54,0.000000,-110.969940
17,22,56,0.000000,-104.168921
17,22,58,0.000000,-101.597333
17,23,0,0.000000,-108.655065
17,23,2,0.000000,-106.485169
17,23,4,0.000000,-107.951462
17,23,6,0.000000,-109.275716
17,23,8,0.000000,-106.328018
17,23,10,0.000000,-97.568616
17,23,12,0.000000,-92.525475
17,23,14,0.000000,-104.604252
17,23,16,0.000000,-106.911182
17,23,18,0.000000,-106.637065
17,23,20,0.000000,-97.796504
17,23,22,0.000000,-107.600567
17,23,24,0.000000,-108.897967
17,23,26,0.000000,-103.274429
17,23,28,0.000000,-107.069882
17,23,30,0.000000,-105.300387
17,23,32,0.000000,-109.291286
17,23,34,0.000000,-106.277386
17,23,36,0.000000,-105.017609
17,23,38,0.000000,-109.265217
17,23,40,0.000000,-107.712176
17,23,42,0.000000,-109.892328
17,23,44,0.000000,-107.891527
17,23,46,0.000000,-109.398878
17,23,48,0.000000,-106.289574
17,23,50,0.000000,-110.373256
17,23,52,0.000000,-107.145403
17,23,54,0.000000,-105.545609
17,23,56,0.000000,-110.445289
17,23,58,0.000000,-104.964601
17,24,0,0.000000,-107.529881
17,24,2,0.000000,-104.721532
17,24,4,0.000000,-110.535810
17,24,6,0.000000,-104.978014
17,24,8,0.000000,-107.333296
17,24,10,0.000000,-109.414108
17,24,12,0.000000,-105.430055
17,24,14,0.000000,-101.759302
17,24,16,0.000000,-108.808004
17,24,18,0.000000,-107.129303
17,24,20,0.000000,-109.036820
17,24,22,0.000000,-108.180970
17,24,24,0.000000,-107.618018
17,24,26,0.000000,-109.587394
17,24,28,0.000000,-105.515620
17,24,30,0.000000,-108.975924
17,24,32,0.000000,-107.172609
17,24,34,0.000000,-108.522158
17,24,36,0.000000,-107.509808
17,24,38,0.000000,-108.255311
17,24,40,0.000000,-108.055945
17,24,42,0.000000,-105.954119
17,24,44,0.000000,-101.828186
17,24,46,0.000000,-108.063982
17,24,48,0.000000,-108.130036
17,24,50,0.000000,-109.036955
17,24,52,0.000000,-102.369298
17,24,54,0.000000,-107.903676
17,24,56,0.000000,-107.640519
17,24,58,0.000000,-106.023435
17,25,0,0.000000,-111.341022
17,25,2,0.000000,-108.548919
17,25,4,0.000000,-110.450163
17,25,6,0.000000,-107.666169
17,25,8,0.000000,-109.863638
17,25,10,0.000000,-106.001199
17,25,12,0.000000,-104.831648
17,25,14,0.000000,-107.258774
17,25,16,0.000000,-108.608660
17,25,18,0.000000,-108.803984
17,25,20,0.000000,-106.462948
17,25,22,0.000000,-106.891016
17,25,24,0.000000,-109.095114
17,25,26,0.000000,-107.687044
17,25,28,0.000000,-108.733036
17,25,30,0.000000,-108.415684
17,25,32,0.000000,-108.666649
17,25,34,0.000000,-108.703573
17,25,36,0.000000,-106.363026
17,25,38,0.000000,-107.103982
17,25,40,0.000000,-107.028771
17,25,42,0.000000,-108.613078
17,25,44,0.000000,-107.892593
17,25,46,0.000000,-107.967838
17,25,48,0.000000,-107.933958
17,25,50,0.000000,-110.960523
17,25,52,0.000000,-105.380118
17,25,54,0.000000,-106.991446
17,25,56,0.000000,-106.051150
17,25,58,0.000000,-108.009619
17,26,0,0.000000,-108.623194
17,26,2,0.000000,-107.089405
17,26,4,0.000000,-108.196317
17,26,6,0.000000,-109.524365
17,26,8,0.000000,-109.280317
17,26,10,0.000000,-107.191516
17,26,12,0.000000,-109.877492
17,26,14,0.000000,-109.034177
17,26,16,0.000000,-104.584473
17,26,18,0.000000,-109.488425
17,26,20,0.000000,-106.998581
17,26,22,0.000000,-108.043518
17,26,24,0.000000,-99.303940
17,26,26,0.000000,-103.726309
17,26,28,0.000000,-106.012567
17,26,30,0.000000,-101.893699
17,26,32,0.000000,-105.416764
17,26,34,0.000000,-106.918804
17,26,36,0.000000,-105.405976
17,26,38,0.000000,-107.617453
17,26,40,0.000000,-108.053621
17,26,42,0.000000,-107.367026
17,26,44,0.000000,-106.637375
17,26,46,0.000000,-108.078532
17,26,48,0.000000,-107.948527
17,26,50,0.000000,-106.660097
17,26,52,0.000000,-109.224503
17,26,54,0.000000,-107.152644
17,26,56,0.000000,-107.586125
17,26,58,0.000000,-108.016171
17,27,0,0.000000,-106.805190
17,27,2,0.000000,-107.116362
17,27,4,0.000000,-106.125823
17,27,6,0.000000,-107.124318
17,27,8,0.000000,-109.283980
17,27,10,0.000000,-107.997381
17,27,12,0.000000,-107.892087
17,27,14,0.000000,-108.686637
17,27,16,0.000000,-109.327817
17,27,18,0.000000,-106.390053
17,27,20,0.000000,-108.458198
17,27,22,0.000000,-105.023076
