hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.596716
23,0,2,0.000000,-123.007401
23,0,4,0.000000,-123.444143
23,0,6,0.000000,-132.211832
23,0,8,0.000000,-125.607363
23,0,10,0.000000,-128.924943
23,0,12,0.000000,-138.764172
23,0,14,0.000000,-141.695318
23,0,16,0.000000,-128.123602
23,0,18,0.000000,-135.489504
23,0,20,0.000000,-130.855234
23,0,22,0.000000,-123.332555
23,0,24,0.000000,-125.148403
23,0,26,0.000000,-124.959024
23,0,28,0.000000,-128.070879
23,0,30,0.000000,-129.120088
23,0,32,0.000000,-120.796314
23,0,34,0.000000,-123.649939
23,0,36,0.000000,-125.807301
23,0,38,0.000000,-131.674506
23,0,40,0.000000,-127.143957
23,0,42,0.000000,-129.382290
23,0,44,0.000000,-131.026568
23,0,46,0.000000,-134.452628
23,0,48,0.000000,-131.351144
23,0,50,0.000000,-128.368017
23,0,52,0.000000,-122.632550
23,0,54,0.000000,-130.484423
23,0,56,0.000000,-131.029564
23,0,58,0.000000,-126.220005
23,1,0,0.000000,-123.079614
23,1,2,0.000000,-125.119897
23,1,4,0.000000,-127.538474
23,1,6,0.000000,-128.486963
23,1,8,0.000000,-131.639725
23,1,10,0.000000,-127.035569
23,1,12,0.000000,-143.344641
23,1,14,0.000000,-139.573833
23,1,16,0.000000,-126.190394
23,1,18,0.000000,-134.948095
23,1,20,0.000000,-130.571771
23,1,22,0.000000,-130.831537
23,1,24,0.000000,-128.092508
23,1,26,0.000000,-132.266726
23,1,28,0.000000,-130.999669
23,1,30,0.000000,-138.030085
23,1,32,0.000000,-134.151771
23,1,34,0.000000,-130.694453
23,1,36,0.000000,-130.850323
23,1,38,0.000000,-136.937592
23,1,40,0.000000,-129.829429
23,1,42,0.000000,-132.382228
23,1,44,0.000000,-127.697066
23,1,46,0.000000,-122.184266
23,1,48,0.000000,-125.039668
23,1,50,0.000000,-133.172659
23,1,52,0.000000,-130.297413
23,1,54,0.000000,-126.471809
23,1,56,0.000000,-132.873148
23,1,58,0.000000,-134.576873
23,2,0,0.000000,-130.449347
23,2,2,0.000000,-130.794275
23,2,4,0.000000,-133.600084
23,2,6,0.000000,-131.443292
23,2,8,0.000000,-136.692893
23,2,10,0.000000,-127.257844
23,2,12,0.000000,-128.991940
23,2,14,0.000000,-139.116900
23,2,16,0.000000,-121.753941
23,2,18,0.000000,-131.354644
23,2,20,0.000000,-127.156943
23,2,22,0.000000,-131.964836
23,2,24,0.000000,-130.584929
23,2,26,0.000000,-125.815730
23,2,28,0.000000,-133.054377
23,2,30,0.000000,-127.843499
23,2,32,0.000000,-128.891164
23,2,34,0.000000,-125.231205
23,2,36,0.000000,-140.692115
23,2,38,0.000000,-136.255865
23,2,40,0.000000,-130.551138
23,2,42,0.000000,-126.205854
23,2,44,0.000000,-135.272990
23,2,46,0.000000,-128.138777
23,2,48,0.000000,-144.221562
23,2,50,0.000000,-121.263609
23,2,52,0.000000,-130.543936
23,2,54,0.000000,-151.094635
23,2,56,0.000000,-133.005969
23,2,58,0.000000,-125.197295
23,3,0,0.000000,-130.962593
23,3,2,0.000000,-133.638064
23,3,4,0.000000,-125.282237
23,3,6,0.000000,-129.668648
23,3,8,0.000000,-130.007829
23,3,10,0.000000,-139.057766
23,3,12,0.000000,-129.068086
23,3,14,0.000000,-126.163651
23,3,16,0.000000,-136.408634
23,3,18,0.000000,-134.419279
23,3,20,0.000000,-141.102746
23,3,22,0.000000,-125.637124
23,3,24,0.000000,-149.666637
23,3,26,0.000000,-127.674684
23,3,28,0.000000,-126.061523
23,3,30,0.000000,-126.428505
23,3,32,0.000000,-131.214374
23,3,34,0.000000,-135.539386
23,3,36,0.000000,-125.219103
23,3,38,0.000000,-136.693224
23,3,40,0.000000,-141.410455
23,3,42,0.000000,-130.050356
23,3,44,0.000000,-125.096338
23,3,46,0.000000,-132.663422
23,3,48,0.000000,-135.259522
23,3,50,0.000000,-125.907645
23,3,52,0.000000,-134.558743
23,3,54,0.000000,-130.296667
23,3,56,0.000000,-134.788467
23,3,58,0.000000,-128.766950
23,4,0,0.000000,-123.681436
23,4,2,0.000000,-128.311553
23,4,4,0.000000,-127.311080
23,4,6,0.000000,-124.108340
23,4,8,0.000000,-130.323467
23,4,10,0.000000,-138.613415
23,4,12,0.000000,-127.643601
23,4,14,0.000000,-130.804311
23,4,16,0.000000,-133.667451
23,4,18,0.000000,-141.429240
23,4,20,0.000000,-130.275912
23,4,22,0.000000,-127.135415
23,4,24,0.000000,-127.449745
23,4,26,0.000000,-133.155236
23,4,28,0.000000,-129.504119
23,4,30,0.000000,-132.945029
23,4,32,0.000000,-133.479837
23,4,34,0.000000,-127.448841
23,4,36,0.000000,-135.191191
23,4,38,0.000000,-129.868367
23,4,40,0.000000,-127.706898
23,4,42,0.000000,-123.636018
23,4,44,0.000000,-132.296062
23,4,46,0.000000,-129.806879
23,4,48,0.000000,-130.341627
23,4,50,0.000000,-133.429211
23,4,52,0.000000,-129.299313
23,4,54,0.000000,-134.754308
23,4,56,0.000000,-131.160674
23,4,58,0.000000,-123.225373
23,5,0,0.000000,-126.889976
23,5,2,0.000000,-142.959245
23,5,4,0.000000,-127.493700
23,5,6,0.000000,-122.331977
23,5,8,0.000000,-134.241441
23,5,10,0.000000,-128.017887
23,5,12,0.000000,-126.328640
23,5,14,0.000000,-130.359232
23,5,16,0.000000,-131.143393
23,5,18,0.000000,-126.484814
23,5,20,0.000000,-129.070765
23,5,22,0.000000,-125.128835
23,5,24,0.000000,-139.597962
23,5,26,0.000000,-134.317327
23,5,28,0.000000,-129.195137
23,5,30,0.000000,-128.413064
23,5,32,0.000000,-122.553196
23,5,34,0.000000,-135.121251
23,5,36,0.000000,-128.393713
23,5,38,0.000000,-130.785643
23,5,40,0.000000,-124.482682
23,5,42,0.000000,-141.165104
23,5,44,0.000000,-128.503534
23,5,46,0.000000,-124.728007
23,5,48,0.000000,-138.332930
23,5,50,0.000000,-140.282806
23,5,52,0.000000,-129.163397
23,5,54,0.000000,-126.625957
23,5,56,0.000000,-137.646145
23,5,58,0.000000,-124.975807
23,6,0,0.000000,-133.361983
23,6,2,0.000000,-128.288846
23,6,4,0.000000,-120.178298
23,6,6,0.000000,-130.675585
23,6,8,0.000000,-132.702735
23,6,10,0.000000,-148.703838
23,6,12,0.000000,-132.935564
23,6,14,0.000000,-126.634572
23,6,16,0.000000,-128.177080
23,6,18,0.000000,-129.964625
23,6,20,0.000000,-138.611239
23,6,22,0.000000,-127.896186
23,6,24,0.000000,-126.538788
23,6,26,0.000000,-127.932307
23,6,28,0.000000,-135.333421
23,6,30,0.000000,-133.366137
23,6,32,0.000000,-132.548583
23,6,34,0.000000,-127.223533
23,6,36,0.000000,-126.843590
23,6,38,0.000000,-126.409117
23,6,40,0.000000,-131.046400
23,6,42,0.000000,-127.522861
23,6,44,0.000000,-121.216751
23,6,46,0.000000,-127.994345
23,6,48,0.000000,-132.863034
23,6,50,0.000000,-127.713298
23,6,52,0.000000,-127.587623
23,6,54,0.000000,-127.140006
23,6,56,0.000000,-127.226867
23,6,58,0.000000,-125.419870
23,7,0,0.000000,-136.425039
23,7,2,0.000000,-124.440418
23,7,4,0.000000,-133.278189
23,7,6,0.000000,-125.210596
23,7,8,0.000000,-125.204406
23,7,10,0.000000,-131.961981
23,7,12,0.000000,-126.961156
23,7,14,0.000000,-124.707804
23,7,16,0.000000,-134.576991
23,7,18,0.000000,-124.549609
23,7,20,0.000000,-131.581764
23,7,22,0.000000,-122.120746
23,7,24,0.000000,-133.799628
23,7,26,0.000000,-126.047871
23,7,28,0.000000,-130.072848
23,7,30,0.000000,-129.302585
23,7,32,0.000000,-121.696804
23,7,34,0.000000,-131.313991
23,7,36,0.000000,-126.029916
23,7,38,0.000000,-129.824653
23,7,40,0.000000,-132.540523
23,7,42,0.000000,-138.986419
23,7,44,0.000000,-137.420180
23,7,46,0.000000,-130.860068
23,7,48,0.000000,-128.864880
23,7,50,0.000000,-144.700545
23,7,52,0.000000,-128.594377
23,7,54,0.000000,-140.560129
23,7,56,0.000000,-127.729351
23,7,58,0.000000,-129.500334
23,8,0,0.000000,-127.489986
23,8,2,0.000000,-129.033222
23,8,4,0.000000,-130.934499
23,8,6,0.000000,-126.590835
23,8,8,0.000000,-124.755990
23,8,10,0.000000,-131.948306
23,8,12,0.000000,-141.620263
23,8,14,0.000000,-127.478122
23,8,16,0.000000,-132.529685
23,8,18,0.000000,-128.607544
23,8,20,0.000000,-138.020223
23,8,22,0.000000,-136.467006
23,8,24,0.000000,-125.143060
23,8,26,0.000000,-128.708713
23,8,28,0.000000,-134.586834
23,8,30,0.000000,-132.603172
23,8,32,0.000000,-135.042804
23,8,34,0.000000,-130.969785
23,8,36,0.000000,-129.794966
23,8,38,0.000000,-134.216343
23,8,40,0.000000,-124.867509
23,8,42,0.000000,-132.456894
23,8,44,0.000000,-133.091894
23,8,46,0.000000,-125.148612
23,8,48,0.000000,-128.387880
23,8,50,0.000000,-139.914952
23,8,52,0.000000,-128.238206
23,8,54,0.000000,-128.609714
23,8,56,0.000000,-131.728326
23,8,58,0.000000,-135.306156
23,9,0,0.000000,-125.150818
23,9,2,0.000000,-130.169080
23,9,4,0.000000,-127.341365
23,9,6,0.000000,-125.707378
23,9,8,0.000000,-139.513229
23,9,10,0.000000,-128.390659
23,9,12,0.000000,-133.631635
23,9,14,0.000000,-128.768054
23,9,16,0.000000,-126.538204
23,9,18,0.000000,-124.544126
23,9,20,0.000000,-125.174624
23,9,22,0.000000,-126.059151
23,9,24,0.000000,-134.908381
23,9,26,0.000000,-129.316096
23,9,28,0.000000,-135.270557
23,9,30,0.000000,-139.508050
23,9,32,0.000000,-134.423437
23,9,34,0.000000,-124.767930
23,9,36,0.000000,-133.386692
23,9,38,0.000000,-137.411753
23,9,40,0.000000,-129.129355
23,9,42,0.000000,-129.607337
23,9,44,0.000000,-126.741062
23,9,46,0.000000,-142.773285
23,9,48,0.000000,-136.897438
23,9,50,0.000000,-133.932157
23,9,52,0.000000,-137.462431
23,9,54,0.000000,-131.869078
23,9,56,0.000000,-133.076990
23,9,58,0.000000,-142.473911
23,10,0,0.000000,-126.503860
23,10,2,0.000000,-127.642074
23,10,4,0.000000,-127.465947
23,10,6,0.000000,-126.595096
23,10,8,0.000000,-127.872209
23,10,10,0.000000,-133.919464
23,10,12,0.000000,-125.711041
23,10,14,0.000000,-124.756316
23,10,16,0.000000,-134.065647
23,10,18,0.000000,-127.732231
23,10,20,0.000000,-136.109464
23,10,22,0.000000,-126.821580
23,10,24,0.000000,-143.493611
23,10,26,0.000000,-128.240643
23,10,28,0.000000,-130.126148
23,10,30,0.000000,-121.529712
23,10,32,0.000000,-144.485631
23,10,34,0.000000,-129.567466
23,10,36,0.000000,-124.987187
23,10,38,0.000000,-129.361294
23,10,40,0.000000,-129.131458
23,10,42,0.000000,-131.381218
23,10,44,0.000000,-144.523189
23,10,46,0.000000,-129.974842
23,10,48,0.000000,-123.249334
23,10,50,0.000000,-129.003418
23,10,52,0.000000,-132.689182
23,10,54,0.000000,-135.215713
23,10,56,0.000000,-130.543235
23,10,58,0.000000,-126.564847
23,11,0,0.000000,-130.479832
23,11,2,0.000000,-138.142267
23,11,4,0.000000,-131.208353
23,11,6,0.000000,-130.537980
23,11,8,0.000000,-126.685779
23,11,10,0.000000,-130.634278
23,11,12,0.000000,-124.386141
23,11,14,0.000000,-137.572027
23,11,16,0.000000,-141.665964
23,11,18,0.000000,-126.977614
23,11,20,0.000000,-124.408838
23,11,22,0.000000,-124.995099
23,11,24,0.000000,-127.106681
23,11,26,0.000000,-129.869311
23,11,28,0.000000,-130.970735
23,11,30,0.000000,-134.308013
23,11,32,0.000000,-127.720155
23,11,34,0.000000,-128.891073
23,11,36,0.000000,-129.203356
23,11,38,0.000000,-127.272987
23,11,40,0.000000,-134.168623
23,11,42,0.000000,-129.140493
23,11,44,0.000000,-128.903419
23,11,46,0.000000,-129.342337
23,11,48,0.000000,-131.451584
23,11,50,0.000000,-143.573253
23,11,52,0.000000,-130.739214
23,11,54,0.000000,-125.775430
23,11,56,0.000000,-127.100535
23,11,58,0.000000,-137.230990
23,12,0,0.000000,-129.764144
23,12,2,0.000000,-140.785825
23,12,4,0.000000,-130.488574
23,12,6,0.000000,-130.113616
23,12,8,0.000000,-139.750368
23,12,10,0.000000,-129.317049
23,12,12,0.000000,-132.634905
23,12,14,0.000000,-126.960895
23,12,16,0.000000,-132.502243
23,12,18,0.000000,-126.710135
23,12,20,0.000000,-131.336920
23,12,22,0.000000,-126.741466
23,12,24,0.000000,-133.948846
23,12,26,0.000000,-130.552530
23,12,28,0.000000,-132.487061
23,12,30,0.000000,-134.006822
23,12,32,0.000000,-138.216114
23,12,34,0.000000,-124.595816
23,12,36,0.000000,-128.689937
23,12,38,0.000000,-136.868049
23,12,40,0.000000,-135.944280
23,12,42,0.000000,-142.350852
23,12,44,0.000000,-129.409471
23,12,46,0.000000,-128.004256
23,12,48,0.000000,-128.053601
23,12,50,0.000000,-137.738295
23,12,52,0.000000,-128.848898
23,12,54,0.000000,-127.776154
23,12,56,0.000000,-129.674670
23,12,58,0.000000,-123.407838
23,13,0,0.000000,-127.427344
23,13,2,0.000000,-125.444343
23,13,4,0.000000,-140.873278
23,13,6,0.000000,-134.055521
23,13,8,0.000000,-131.843345
23,13,10,0.000000,-133.618859
23,13,12,0.000000,-139.065459
23,13,14,0.000000,-129.039123
23,13,16,0.000000,-124.280786
23,13,18,0.000000,-129.920498
23,13,20,0.000000,-130.695807
23,13,22,0.000000,-130.162855
23,13,24,0.000000,-128.588021
23,13,26,0.000000,-128.722840
23,13,28,0.000000,-123.840629
23,13,30,0.000000,-130.513306
23,13,32,0.000000,-128.401350
23,13,34,0.000000,-129.470092
23,13,36,0.000000,-132.303549
23,13,38,0.000000,-126.094827
23,13,40,0.000000,-125.542833
23,13,42,0.000000,-130.740501
23,13,44,0.000000,-134.363212
23,13,46,0.000000,-128.914856
23,13,48,0.000000,-130.123909
23,13,50,0.000000,-134.457657
23,13,52,0.000000,-128.360298
23,13,54,0.000000,-130.218783
23,13,56,0.000000,-129.177995
23,13,58,0.000000,-125.751342
23,14,0,0.000000,-129.946747
23,14,2,0.000000,-138.474950
23,14,4,0.000000,-125.322884
23,14,6,0.000000,-135.840403
23,14,8,0.000000,-139.208905
23,14,10,0.000000,-130.663687
23,14,12,0.000000,-142.000300
23,14,14,0.000000,-130.245516
23,14,16,0.000000,-126.423694
23,14,18,0.000000,-130.806045
23,14,20,0.000000,-136.270270
23,14,22,0.000000,-134.737969
23,14,24,0.000000,-141.657114
23,14,26,0.000000,-132.556300
23,14,28,0.000000,-138.373134
23,14,30,0.000000,-131.976404
23,14,32,0.000000,-132.830977
23,14,34,0.000000,-136.938492
23,14,36,0.000000,-126.572586
23,14,38,0.000000,-133.689147
23,14,40,0.000000,-125.889871
23,14,42,0.000000,-133.607951
23,14,44,0.000000,-128.058430
23,14,46,0.000000,-126.158715
23,14,48,0.000000,-126.137466
23,14,50,0.000000,-128.014395
23,14,52,0.000000,-131.121010
23,14,54,0.000000,-130.409163
23,14,56,0.000000,-135.348492
23,14,58,0.000000,-135.575362
23,15,0,0.000000,-127.792669
23,15,2,0.000000,-126.362583
23,15,4,0.000000,-137.901011
23,15,6,0.000000,-133.890992
23,15,8,0.000000,-134.814022
23,15,10,0.000000,-131.836035
23,15,12,0.000000,-126.104654
23,15,14,0.000000,-124.839540
23,15,16,0.000000,-126.886274
23,15,18,0.000000,-132.361998
23,15,20,0.000000,-131.787284
23,15,22,0.000000,-123.004775
23,15,24,0.000000,-137.591592
23,15,26,0.000000,-129.146789
23,15,28,0.000000,-131.159290
23,15,30,0.000000,-136.129241
23,15,32,0.000000,-126.681719
23,15,34,0.000000,-127.262002
23,15,36,0.000000,-124.849835
23,15,38,0.000000,-125.478444
23,15,40,0.000000,-123.836035
23,15,42,0.000000,-125.892862
23,15,44,0.000000,-135.260787
23,15,46,0.000000,-137.129174
23,15,48,0.000000,-128.998747
23,15,50,0.000000,-137.249892
23,15,52,0.000000,-133.997880
23,15,54,0.000000,-126.557518
23,15,56,0.000000,-128.354678
23,15,58,0.000000,-127.150501
23,16,0,0.000000,-137.387538
23,16,2,0.000000,-126.544680
23,16,4,0.000000,-137.298262
23,16,6,0.000000,-135.292305
23,16,8,0.000000,-124.969594
23,16,10,0.000000,-124.962328
23,16,12,0.000000,-128.830792
23,16,14,0.000000,-127.707109
23,16,16,0.000000,-127.582840
23,16,18,0.000000,-138.190656
23,16,20,0.000000,-134.096534
23,16,22,0.000000,-137.091838
23,16,24,0.000000,-127.987908
23,16,26,0.000000,-126.474961
23,16,28,0.000000,-131.862658
23,16,30,0.000000,-134.043805
23,16,32,0.000000,-131.384215
23,16,34,0.000000,-135.275120
23,16,36,0.000000,-137.069313
23,16,38,0.000000,-123.958873
23,16,40,0.000000,-124.724780
23,16,42,0.000000,-128.976887
23,16,44,0.000000,-134.854517
23,16,46,0.000000,-127.249894
23,16,48,0.000000,-126.259320
23,16,50,0.000000,-127.597999
23,16,52,0.000000,-144.001825
23,16,54,0.000000,-132.523333
23,16,56,0.000000,-133.177432
23,16,58,0.000000,-134.471918
23,17,0,0.000000,-127.002102
23,17,2,0.000000,-142.010684
23,17,4,0.000000,-132.267513
23,17,6,0.000000,-132.296754
23,17,8,0.000000,-126.904902
23,17,10,0.000000,-130.849666
23,17,12,0.000000,-125.911666
23,17,14,0.000000,-135.494823
23,17,16,0.000000,-124.825660
23,17,18,0.000000,-126.504577
23,17,20,0.000000,-131.636679
23,17,22,0.000000,-122.914477
23,17,24,0.000000,-129.136174
23,17,26,0.000000,-127.567039
23,17,28,0.000000,-139.305176
23,17,30,0.000000,-122.499453
23,17,32,0.000000,-136.579250
23,17,34,0.000000,-130.355364
23,17,36,0.000000,-130.855850
23,17,38,0.000000,-132.738043
23,17,40,0.000000,-127.668592
23,17,42,0.000000,-133.659539
23,17,44,0.000000,-128.781379
23,17,46,0.000000,-127.710608
23,17,48,0.000000,-132.458795
23,17,50,0.000000,-129.768097
23,17,52,0.000000,-131.308796
23,17,54,0.000000,-130.631781
23,17,56,0.000000,-148.903556
23,17,58,0.000000,-129.022947
23,18,0,0.000000,-121.891828
23,18,2,0.000000,-126.771388
23,18,4,0.000000,-124.749213
23,18,6,0.000000,-132.438958
23,18,8,0.000000,-132.083853
23,18,10,0.000000,-136.645371
23,18,12,0.000000,-123.278208
23,18,14,0.000000,-131.562560
23,18,16,0.000000,-125.213674
23,18,18,0.000000,-136.783940
23,18,20,0.000000,-130.250102
23,18,22,0.000000,-128.766602
23,18,24,0.000000,-139.448355
23,18,26,0.000000,-131.454386
23,18,28,0.000000,-132.073020
23,18,30,0.000000,-126.403646
23,18,32,0.000000,-127.553535
23,18,34,0.000000,-128.257831
23,18,36,0.000000,-131.214363
23,18,38,0.000000,-130.685147
23,18,40,0.000000,-123.103259
23,18,42,0.000000,-140.993821
23,18,44,0.000000,-131.252591
23,18,46,0.000000,-132.277360
23,18,48,0.000000,-136.463560
23,18,50,0.000000,-126.532256
23,18,52,0.000000,-137.981033
23,18,54,0.000000,-126.476280
23,18,56,0.000000,-125.607018
23,18,58,0.000000,-126.262052
23,19,0,0.000000,-129.173268
23,19,2,0.000000,-125.181393
23,19,4,0.000000,-130.107608
23,19,6,0.000000,-134.736809
23,19,8,0.000000,-130.801744
23,19,10,0.000000,-142.080303
23,19,12,0.000000,-134.708324
23,19,14,0.000000,-137.424188
23,19,16,0.000000,-130.708758
23,19,18,0.000000,-126.743897
23,19,20,0.000000,-134.492039
23,19,22,0.000000,-131.276051
23,19,24,0.000000,-135.511304
23,19,26,0.000000,-131.432187
23,19,28,0.000000,-128.819554
23,19,30,0.000000,-130.291607
23,19,32,0.000000,-133.975662
23,19,34,0.000000,-132.858433
23,19,36,0.000000,-125.372244
23,19,38,0.000000,-125.397923
23,19,40,0.000000,-130.557649
23,19,42,0.000000,-137.864352
23,19,44,0.000000,-134.731872
23,19,46,0.000000,-140.028793
23,19,48,0.000000,-124.900056
23,19,50,0.000000,-130.117551
23,19,52,0.000000,-124.397776
23,19,54,0.000000,-136.912311
23,19,56,0.000000,-124.571861
23,19,58,0.000000,-125.571699
23,20,0,0.000000,-126.246109
23,20,2,0.000000,-122.423377
23,20,4,0.000000,-121.791258
23,20,6,0.000000,-138.808149
23,20,8,0.000000,-136.270773
23,20,10,0.000000,-125.003025
23,20,12,0.000000,-126.753691
23,20,14,0.000000,-138.172868
23,20,16,0.000000,-131.482194
23,20,18,0.000000,-139.669597
23,20,20,0.000000,-135.312642
23,20,22,0.000000,-127.371348
23,20,24,0.000000,-125.908259
23,20,26,0.000000,-138.783424
23,20,28,0.000000,-136.583561
23,20,30,0.000000,-137.300344
23,20,32,0.000000,-136.432575
23,20,34,0.000000,-124.094325
23,20,36,0.000000,-128.265823
23,20,38,0.000000,-137.504849
23,20,40,0.000000,-125.044072
23,20,42,0.000000,-129.232687
23,20,44,0.000000,-124.100086
23,20,46,0.000000,-133.036854
23,20,48,0.000000,-128.990532
23,20,50,0.000000,-131.430352
23,20,52,0.000000,-136.794961
23,20,54,0.000000,-152.688205
23,20,56,0.000000,-132.341606
23,20,58,0.000000,-121.941295
23,21,0,0.000000,-129.843797
23,21,2,0.000000,-135.238206
23,21,4,0.000000,-121.271896
23,21,6,0.000000,-132.346475
23,21,8,0.000000,-141.011261
23,21,10,0.000000,-131.792463
23,21,12,0.000000,-121.324512
23,21,14,0.000000,-123.293794
23,21,16,0.000000,-129.337694
23,21,18,0.000000,-133.314443
23,21,20,0.000000,-124.570493
23,21,22,0.000000,-133.512565
23,21,24,0.000000,-131.191737
23,21,26,0.000000,-126.381617
23,21,28,0.000000,-139.971533
23,21,30,0.000000,-130.303975
23,21,32,0.000000,-131.022689
23,21,34,0.000000,-128.716210
23,21,36,0.000000,-125.345281
23,21,38,0.000000,-127.837937
23,21,40,0.000000,-129.724141
23,21,42,0.000000,-127.331457
23,21,44,0.000000,-136.371369
23,21,46,0.000000,-129.588501
23,21,48,0.000000,-125.978617
23,21,50,0.000000,-131.429601
23,21,52,0.000000,-131.438364
23,21,54,0.000000,-131.356430
23,21,56,0.000000,-126.805273
23,21,58,0.000000,-127.889146
23,22,0,0.000000,-126.364979
23,22,2,0.000000,-132.941700
23,22,4,0.000000,-137.342460
23,22,6,0.000000,-133.823035
23,22,8,0.000000,-131.555107
23,22,10,0.000000,-122.507837
23,22,12,0.000000,-133.058932
23,22,14,0.000000,-129.035123
23,22,16,0.000000,-123.515082
23,22,18,0.000000,-128.766210
23,22,20,0.000000,-146.847603
23,22,22,0.000000,-128.539188
23,22,24,0.000000,-124.677207
23,22,26,0.000000,-131.634355
23,22,28,0.000000,-131.417879
23,22,30,0.000000,-136.278019
23,22,32,0.000000,-132.957496
23,22,34,0.000000,-126.026511
23,22,36,0.000000,-128.247292
23,22,38,0.000000,-129.596662
23,22,40,0.000000,-134.970094
23,22,42,0.000000,-128.181405
23,22,44,0.000000,-131.982705
23,22,46,0.000000,-133.520539
23,22,48,0.000000,-137.539816
23,22,50,0.000000,-133.968324
23,22,52,0.000000,-125.958435
23,22,54,0.000000,-132.151877
23,22,56,0.000000,-127.714384
23,22,58,0.000000,-132.737143
23,23,0,0.000000,-133.072433
23,23,2,0.000000,-132.456891
23,23,4,0.000000,-132.268626
23,23,6,0.000000,-129.919946
23,23,8,0.000000,-136.737338
23,23,10,0.000000,-133.316702
23,23,12,0.000000,-144.138592
23,23,14,0.000000,-129.746398
23,23,16,0.000000,-136.264938
23,23,18,0.000000,-125.631894
23,23,20,0.000000,-154.333907
23,23,22,0.000000,-133.103113
23,23,24,0.000000,-126.942976
23,23,26,0.000000,-139.502047
23,23,28,0.000000,-130.210554
23,23,30,0.000000,-133.088756
23,23,32,0.000000,-125.733778
23,23,34,0.000000,-131.755255
23,23,36,0.000000,-129.023124
23,23,38,0.000000,-124.472884
23,23,40,0.000000,-127.391281
23,23,42,0.000000,-134.367408
23,23,44,0.000000,-129.745078
23,23,46,0.000000,-124.749040
23,23,48,0.000000,-129.556433
23,23,50,0.000000,-135.113480
23,23,52,0.000000,-131.200726
23,23,54,0.000000,-129.068022
23,23,56,0.000000,-130.251905
23,23,58,0.000000,-132.384374
23,24,0,0.000000,-152.115572
23,24,2,0.000000,-128.932597
23,24,4,0.000000,-136.695847
23,24,6,0.000000,-134.826878
23,24,8,0.000000,-134.796732
23,24,10,0.000000,-124.456655
23,24,12,0.000000,-127.792851
23,24,14,0.000000,-128.503284
23,24,16,0.000000,-132.555340
23,24,18,0.000000,-126.726323
23,24,20,0.000000,-137.065583
23,24,22,0.000000,-124.163100
23,24,24,0.000000,-131.407331
23,24,26,0.000000,-127.211234
23,24,28,0.000000,-128.512386
23,24,30,0.000000,-136.335556
23,24,32,0.000000,-127.090182
23,24,34,0.000000,-129.615313
23,24,36,0.000000,-120.270619
23,24,38,0.000000,-126.742264
23,24,40,0.000000,-142.811257
23,24,42,0.000000,-131.762855
23,24,44,0.000000,-138.090940
23,24,46,0.000000,-132.069946
23,24,48,0.000000,-126.021772
23,24,50,0.000000,-128.247237
23,24,52,0.000000,-130.735476
23,24,54,0.000000,-134.973080
23,24,56,0.000000,-124.166590
23,24,58,0.000000,-123.952613
23,25,0,0.000000,-122.832458
23,25,2,0.000000,-127.008092
23,25,4,0.000000,-126.692533
23,25,6,0.000000,-132.339032
23,25,8,0.000000,-128.000269
23,25,10,0.000000,-130.640342
23,25,12,0.000000,-131.907392
23,25,14,0.000000,-135.119071
23,25,16,0.000000,-134.882145
23,25,18,0.000000,-127.860195
23,25,20,0.000000,-138.743094
23,25,22,0.000000,-124.491720
23,25,24,0.000000,-130.215608
23,25,26,0.000000,-135.310273
23,25,28,0.000000,-123.146388
23,25,30,0.000000,-130.014697
23,25,32,0.000000,-142.970306
23,25,34,0.000000,-124.632010
23,25,36,0.000000,-132.706053
23,25,38,0.000000,-131.707143
23,25,40,0.000000,-132.786256
23,25,42,0.000000,-132.587101
23,25,44,0.000000,-135.684182
23,25,46,0.000000,-137.828137
23,25,48,0.000000,-131.550959
23,25,50,0.000000,-131.352421
23,25,52,0.000000,-134.002180
23,25,54,0.000000,-144.584399
23,25,56,0.000000,-127.733008
23,25,58,0.000000,-123.982874
23,26,0,0.000000,-136.966869
23,26,2,0.000000,-131.823927
23,26,4,0.000000,-130.769709
23,26,6,0.000000,-122.358175
23,26,8,0.000000,-127.412732
23,26,10,0.000000,-136.081291
23,26,12,0.000000,-134.683646
23,26,14,0.000000,-136.837923
23,26,16,0.000000,-129.239023
23,26,18,0.000000,-140.661422
23,26,20,0.000000,-130.093912
23,26,22,0.000000,-129.145169
23,26,24,0.000000,-131.613332
23,26,26,0.000000,-134.683514
23,26,28,0.000000,-123.660127
23,26,30,0.000000,-143.921605
23,26,32,0.000000,-129.419515
23,26,34,0.000000,-123.764914
23,26,36,0.000000,-129.142069
23,26,38,0.000000,-136.232948
23,26,40,0.000000,-126.944934
23,26,42,0.000000,-128.721616
23,26,44,0.000000,-125.670186
23,26,46,0.000000,-130.947603
23,26,48,0.000000,-123.633279
23,26,50,0.000000,-125.112082
23,26,52,0.000000,-137.252217
23,26,54,0.000000,-132.728123
23,26,56,0.000000,-141.283854
23,26,58,0.000000,-129.767582
23,27,0,0.000000,-125.961691
23,27,2,0.000000,-131.563991
23,27,4,0.000000,-135.032199
23,27,6,0.000000,-126.885046
23,27,8,0.000000,-161.838806
23,27,10,0.000000,-132.219292
23,27,12,0.000000,-137.508888
23,27,14,0.000000,-129.556903
23,27,16,0.000000,-124.173572
23,27,18,0.000000,-128.960619
23,27,20,0.000000,-137.094650
23,27,22,0.000000,-129.565226
