hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.782934
0,0,2,0.000000,-137.922725
0,0,4,0.000000,-147.024902
0,0,6,0.000000,-145.665068
0,0,8,0.000000,-134.073322
0,0,10,0.000000,-142.427264
0,0,12,0.000000,-147.042794
0,0,14,0.000000,-141.364785
0,0,16,0.000000,-144.211583
0,0,18,0.000000,-139.416146
0,0,20,0.000000,-137.546064
0,0,22,0.000000,-141.746881
0,0,24,0.000000,-133.723327
0,0,26,0.000000,-140.028665
0,0,28,0.000000,-143.570485
0,0,30,0.000000,-139.915912
0,0,32,0.000000,-135.573472
0,0,34,0.000000,-141.409819
0,0,36,0.000000,-150.740910
0,0,38,0.000000,-138.983164
0,0,40,0.000000,-142.627611
0,0,42,0.000000,-135.432142
0,0,44,0.000000,-140.031054
0,0,46,0.000000,-139.664048
0,0,48,0.000000,-131.828687
0,0,50,0.000000,-139.819927
0,0,52,0.000000,-140.648918
0,0,54,0.000000,-140.692235
0,0,56,0.000000,-145.433335
0,0,58,0.000000,-139.030148
0,1,0,0.000000,-136.013640
0,1,2,0.000000,-153.767232
0,1,4,0.000000,-141.761494
0,1,6,0.000000,-145.285238
0,1,8,0.000000,-136.892019
0,1,10,0.000000,-138.143950
0,1,12,0.000000,-134.130887
0,1,14,0.000000,-144.955305
0,1,16,0.000000,-143.305390
0,1,18,0.000000,-149.909920
0,1,20,0.000000,-140.534890
0,1,22,0.000000,-146.924139
0,1,24,0.000000,-136.464213
0,1,26,0.000000,-158.563085
0,1,28,0.000000,-144.929640
0,1,30,0.000000,-138.151039
0,1,32,0.000000,-142.452270
0,1,34,0.000000,-148.114238
0,1,36,0.000000,-138.221402
0,1,38,0.000000,-142.594644
0,1,40,0.000000,-143.647394
0,1,42,0.000000,-137.308237
0,1,44,0.000000,-147.295359
0,1,46,0.000000,-136.223389
0,1,48,0.000000,-132.861088
0,1,50,0.000000,-137.703260
0,1,52,0.000000,-140.230150
0,1,54,0.000000,-142.075543
0,1,56,0.000000,-133.769597
0,1,58,0.000000,-140.808809
0,2,0,0.000000,-140.871847
0,2,2,0.000000,-140.387508
0,2,4,0.000000,-142.009162
0,2,6,0.000000,-136.368920
0,2,8,0.000000,-139.742424
0,2,10,0.000000,-138.808927
0,2,12,0.000000,-139.750256
0,2,14,0.000000,-136.052742
0,2,16,0.000000,-141.046959
0,2,18,0.000000,-144.260205
0,2,20,0.000000,-138.450123
0,2,22,0.000000,-138.669715
0,2,24,0.000000,-137.746215
0,2,26,0.000000,-142.018561
0,2,28,0.000000,-135.444819
0,2,30,0.000000,-145.900144
0,2,32,0.000000,-142.054646
0,2,34,0.000000,-145.347381
0,2,36,0.000000,-137.306523
0,2,38,0.000000,-141.818642
0,2,40,0.000000,-139.875066
0,2,42,0.000000,-134.821626
0,2,44,0.000000,-135.627446
0,2,46,0.000000,-140.230944
0,2,48,0.000000,-138.968593
0,2,50,0.000000,-134.210924
0,2,52,0.000000,-140.711349
0,2,54,0.000000,-137.033846
0,2,56,0.000000,-138.351159
0,2,58,0.000000,-140.573117
0,3,0,0.000000,-141.129755
0,3,2,0.000000,-135.345874
0,3,4,0.000000,-137.290737
0,3,6,0.000000,-142.357857
0,3,8,0.000000,-174.077166
0,3,10,0.000000,-140.694121
0,3,12,0.000000,-143.830354
0,3,14,0.000000,-144.519328
0,3,16,0.000000,-140.028343
0,3,18,0.000000,-150.873665
0,3,20,0.000000,-138.779560
0,3,22,0.000000,-143.294823
0,3,24,0.000000,-143.250408
0,3,26,0.000000,-138.805767
0,3,28,0.000000,-146.052267
0,3,30,0.000000,-133.595259
0,3,32,0.000000,-143.534896
0,3,34,0.000000,-148.134184
0,3,36,0.000000,-135.262326
0,3,38,0.000000,-137.115799
0,3,40,0.000000,-136.808865
0,3,42,0.000000,-139.233639
0,3,44,0.000000,-138.805930
0,3,46,0.000000,-140.798192
0,3,48,0.000000,-134.828855
0,3,50,0.000000,-147.895399
0,3,52,0.000000,-145.632528
0,3,54,0.000000,-136.998174
0,3,56,0.000000,-143.631198
0,3,58,0.000000,-143.203174
0,4,0,0.000000,-131.082358
0,4,2,0.000000,-144.182162
0,4,4,0.000000,-145.043591
0,4,6,0.000000,-141.731182
0,4,8,0.000000,-139.232737
0,4,10,0.000000,-151.275825
0,4,12,0.000000,-141.840388
0,4,14,0.000000,-147.715710
0,4,16,0.000000,-140.967861
0,4,18,0.000000,-141.979602
0,4,20,0.000000,-144.331935
0,4,22,0.000000,-145.504760
0,4,24,0.000000,-140.551013
0,4,26,0.000000,-134.618257
0,4,28,0.000000,-136.513938
0,4,30,0.000000,-139.929879
0,4,32,0.000000,-135.440873
0,4,34,0.000000,-133.846510
0,4,36,0.000000,-153.159589
0,4,38,0.000000,-138.779379
0,4,40,0.000000,-137.582285
0,4,42,0.000000,-137.467111
0,4,44,0.000000,-151.641896
0,4,46,0.000000,-138.898416
0,4,48,0.000000,-148.373074
0,4,50,0.000000,-137.429710
0,4,52,0.000000,-137.826136
0,4,54,0.000000,-137.071841
0,4,56,0.000000,-138.647734
0,4,58,0.000000,-143.326020
0,5,0,0.000000,-141.657022
0,5,2,0.000000,-142.085301
0,5,4,0.000000,-137.636761
0,5,6,0.000000,-137.918248
0,5,8,0.000000,-144.792965
0,5,10,0.000000,-156.124299
0,5,12,0.000000,-140.253482
0,5,14,0.000000,-142.386683
0,5,16,0.000000,-144.420934
0,5,18,0.000000,-137.908059
0,5,20,0.000000,-145.682271
0,5,22,0.000000,-146.428592
0,5,24,0.000000,-135.836842
0,5,26,0.000000,-143.349440
0,5,28,0.000000,-157.331130
0,5,30,0.000000,-142.081722
0,5,32,0.000000,-137.688056
0,5,34,0.000000,-136.532391
0,5,36,0.000000,-140.819480
0,5,38,0.000000,-134.869972
0,5,40,0.000000,-140.684917
0,5,42,0.000000,-130.522209
0,5,44,0.000000,-141.042480
0,5,46,0.000000,-139.320996
0,5,48,0.000000,-154.708320
0,5,50,0.000000,-135.766467
0,5,52,0.000000,-144.449558
0,5,54,0.000000,-142.559539
0,5,56,0.000000,-145.169323
0,5,58,0.000000,-145.048000
0,6,0,0.000000,-136.974157
0,6,2,0.000000,-136.557785
0,6,4,0.000000,-145.441906
0,6,6,0.000000,-134.686655
0,6,8,0.000000,-140.964492
0,6,10,0.000000,-137.153643
0,6,12,0.000000,-145.874991
0,6,14,0.000000,-144.489499
0,6,16,0.000000,-152.275313
0,6,18,0.000000,-143.945248
0,6,20,0.000000,-138.898335
0,6,22,0.000000,-141.958890
0,6,24,0.000000,-143.992037
0,6,26,0.000000,-137.006642
0,6,28,0.000000,-139.132315
0,6,30,0.000000,-138.257544
0,6,32,0.000000,-142.209702
0,6,34,0.000000,-143.341960
0,6,36,0.000000,-141.882803
0,6,38,0.000000,-142.071747
0,6,40,0.000000,-139.926618
0,6,42,0.000000,-135.829056
0,6,44,0.000000,-135.218629
0,6,46,0.000000,-142.212124
0,6,48,0.000000,-150.436488
0,6,50,0.000000,-143.063717
0,6,52,0.000000,-140.799603
0,6,54,0.000000,-152.784781
0,6,56,0.000000,-138.832662
0,6,58,0.000000,-138.898718
0,7,0,0.000000,-135.351623
0,7,2,0.000000,-139.935649
0,7,4,0.000000,-138.697231
0,7,6,0.000000,-145.071125
0,7,8,0.000000,-147.008534
0,7,10,0.000000,-143.625289
0,7,12,0.000000,-148.387142
0,7,14,0.000000,-144.239325
0,7,16,0.000000,-143.223318
0,7,18,0.000000,-137.601889
0,7,20,0.000000,-145.570118
0,7,22,0.000000,-144.441902
0,7,24,0.000000,-135.805890
0,7,26,0.000000,-158.547487
0,7,28,0.000000,-140.389324
0,7,30,0.000000,-145.622061
0,7,32,0.000000,-136.020060
0,7,34,0.000000,-135.941515
0,7,36,0.000000,-143.073439
0,7,38,0.000000,-139.786386
0,7,40,0.000000,-140.477071
0,7,42,0.000000,-138.666354
0,7,44,0.000000,-143.774972
0,7,46,0.000000,-156.227985
0,7,48,0.000000,-143.321883
0,7,50,0.000000,-134.627417
0,7,52,0.000000,-141.348907
0,7,54,0.000000,-158.560089
0,7,56,0.000000,-140.470939
0,7,58,0.000000,-159.507764
0,8,0,0.000000,-136.392941
0,8,2,0.000000,-134.772294
0,8,4,0.000000,-135.383884
0,8,6,0.000000,-133.161559
0,8,8,0.000000,-139.467039
0,8,10,0.000000,-140.368162
0,8,12,0.000000,-136.545922
0,8,14,0.000000,-143.744264
0,8,16,0.000000,-141.816691
0,8,18,0.000000,-150.900212
0,8,20,0.000000,-145.655322
0,8,22,0.000000,-147.153306
0,8,24,0.000000,-145.440514
0,8,26,0.000000,-142.414493
0,8,28,0.000000,-138.951070
0,8,30,0.000000,-135.432928
0,8,32,0.000000,-134.863332
0,8,34,0.000000,-142.591831
0,8,36,0.000000,-142.097958
0,8,38,0.000000,-140.340377
0,8,40,0.000000,-137.948086
0,8,42,0.000000,-144.619133
0,8,44,0.000000,-143.849673
0,8,46,0.000000,-141.639995
0,8,48,0.000000,-139.997011
0,8,50,0.000000,-136.641892
0,8,52,0.000000,-147.782999
0,8,54,0.000000,-142.555058
0,8,56,0.000000,-133.510459
0,8,58,0.000000,-141.857879
0,9,0,0.000000,-154.934058
0,9,2,0.000000,-151.269855
0,9,4,0.000000,-137.969808
0,9,6,0.000000,-145.590641
0,9,8,0.000000,-140.243610
0,9,10,0.000000,-145.517053
0,9,12,0.000000,-137.995951
0,9,14,0.000000,-133.670676
0,9,16,0.000000,-139.765224
0,9,18,0.000000,-152.507054
0,9,20,0.000000,-142.410659
0,9,22,0.000000,-143.917684
0,9,24,0.000000,-146.584386
0,9,26,0.000000,-146.218874
0,9,28,0.000000,-139.299643
0,9,30,0.000000,-157.172188
0,9,32,0.000000,-138.726523
0,9,34,0.000000,-142.911854
0,9,36,0.000000,-139.283098
0,9,38,0.000000,-145.615405
0,9,40,0.000000,-138.263356
0,9,42,0.000000,-143.512237
0,9,44,0.000000,-145.132865
0,9,46,0.000000,-136.375801
0,9,48,0.000000,-139.394191
0,9,50,0.000000,-137.996806
0,9,52,0.000000,-156.037823
0,9,54,0.000000,-137.214037
0,9,56,0.000000,-144.602029
0,9,58,0.000000,-146.671911
0,10,0,0.000000,-152.313499
0,10,2,0.000000,-132.159529
0,10,4,0.000000,-141.995996
0,10,6,0.000000,-141.502476
0,10,8,0.000000,-139.808338
0,10,10,0.000000,-133.181459
0,10,12,0.000000,-138.050537
0,10,14,0.000000,-136.148979
0,10,16,0.000000,-137.657982
0,10,18,0.000000,-151.435651
0,10,20,0.000000,-138.782554
0,10,22,0.000000,-139.925951
0,10,24,0.000000,-140.909310
0,10,26,0.000000,-155.592233
0,10,28,0.000000,-138.229600
0,10,30,0.000000,-144.255135
0,10,32,0.000000,-150.083714
0,10,34,0.000000,-144.144450
0,10,36,0.000000,-141.574407
0,10,38,0.000000,-144.260679
0,10,40,0.000000,-149.751520
0,10,42,0.000000,-154.945343
0,10,44,0.000000,-134.844943
0,10,46,0.000000,-140.570469
0,10,48,0.000000,-138.605437
0,10,50,0.000000,-141.407242
0,10,52,0.000000,-139.218651
0,10,54,0.000000,-140.413579
0,10,56,0.000000,-140.068055
0,10,58,0.000000,-159.474021
0,11,0,0.000000,-154.950998
0,11,2,0.000000,-159.269161
0,11,4,0.000000,-147.535005
0,11,6,0.000000,-147.428765
0,11,8,0.000000,-148.287980
0,11,10,0.000000,-133.763001
0,11,12,0.000000,-142.518546
0,11,14,0.000000,-140.593729
0,11,16,0.000000,-145.923645
0,11,18,0.000000,-132.990164
0,11,20,0.000000,-142.983476
0,11,22,0.000000,-137.834014
0,11,24,0.000000,-142.023549
0,11,26,0.000000,-143.297056
0,11,28,0.000000,-134.699961
0,11,30,0.000000,-140.474862
0,11,32,0.000000,-144.368986
0,11,34,0.000000,-136.581640
0,11,36,0.000000,-136.902214
0,11,38,0.000000,-141.758370
0,11,40,0.000000,-144.537997
0,11,42,0.000000,-132.228695
0,11,44,0.000000,-136.385545
0,11,46,0.000000,-143.285922
0,11,48,0.000000,-138.246332
0,11,50,0.000000,-136.722177
0,11,52,0.000000,-142.426300
0,11,54,0.000000,-136.982086
0,11,56,0.000000,-134.960512
0,11,58,0.000000,-139.870151
0,12,0,0.000000,-157.758091
0,12,2,0.000000,-139.204991
0,12,4,0.000000,-138.047274
0,12,6,0.000000,-144.019653
0,12,8,0.000000,-142.631838
0,12,10,0.000000,-142.078377
0,12,12,0.000000,-138.456739
0,12,14,0.000000,-143.339992
0,12,16,0.000000,-142.859143
0,12,18,0.000000,-139.532960
0,12,20,0.000000,-146.062316
0,12,22,0.000000,-138.784181
0,12,24,0.000000,-147.467880
0,12,26,0.000000,-132.991875
0,12,28,0.000000,-150.061265
0,12,30,0.000000,-142.946600
0,12,32,0.000000,-141.153627
0,12,34,0.000000,-140.551159
0,12,36,0.000000,-137.194533
0,12,38,0.000000,-146.821164
0,12,40,0.000000,-149.167694
0,12,42,0.000000,-134.738760
0,12,44,0.000000,-156.770199
0,12,46,0.000000,-138.994875
0,12,48,0.000000,-146.495177
0,12,50,0.000000,-145.491632
0,12,52,0.000000,-139.877120
0,12,54,0.000000,-139.063619
0,12,56,0.000000,-147.556520
0,12,58,0.000000,-141.851776
0,13,0,0.000000,-131.010773
0,13,2,0.000000,-143.127532
0,13,4,0.000000,-149.945775
0,13,6,0.000000,-138.874799
0,13,8,0.000000,-137.124136
0,13,10,0.000000,-146.561349
0,13,12,0.000000,-138.684346
0,13,14,0.000000,-138.383577
0,13,16,0.000000,-143.652425
0,13,18,0.000000,-159.647614
0,13,20,0.000000,-140.349115
0,13,22,0.000000,-140.694749
0,13,24,0.000000,-132.203562
0,13,26,0.000000,-143.792722
0,13,28,0.000000,-138.011058
0,13,30,0.000000,-138.440645
0,13,32,0.000000,-140.137006
0,13,34,0.000000,-140.183724
0,13,36,0.000000,-152.405447
0,13,38,0.000000,-132.948131
0,13,40,0.000000,-143.355328
0,13,42,0.000000,-142.938061
0,13,44,0.000000,-140.334008
0,13,46,0.000000,-139.922833
0,13,48,0.000000,-138.943100
0,13,50,0.000000,-139.930833
0,13,52,0.000000,-143.853744
0,13,54,0.000000,-144.825274
0,13,56,0.000000,-134.456528
0,13,58,0.000000,-142.986502
0,14,0,0.000000,-143.956773
0,14,2,0.000000,-138.019001
0,14,4,0.000000,-138.605740
0,14,6,0.000000,-139.775117
0,14,8,0.000000,-142.819443
0,14,10,0.000000,-138.203068
0,14,12,0.000000,-145.235496
0,14,14,0.000000,-135.614829
0,14,16,0.000000,-136.238338
0,14,18,0.000000,-140.613788
0,14,20,0.000000,-147.393026
0,14,22,0.000000,-158.593283
0,14,24,0.000000,-135.047921
0,14,26,0.000000,-152.203489
0,14,28,0.000000,-135.973864
0,14,30,0.000000,-141.388691
0,14,32,0.000000,-154.924942
0,14,34,0.000000,-140.738482
0,14,36,0.000000,-139.714373
0,14,38,0.000000,-146.873815
0,14,40,0.000000,-137.240741
0,14,42,0.000000,-136.836485
0,14,44,0.000000,-142.604184
0,14,46,0.000000,-144.578524
0,14,48,0.000000,-135.371810
0,14,50,0.000000,-146.498527
0,14,52,0.000000,-149.937832
0,14,54,0.000000,-148.813677
0,14,56,0.000000,-137.692760
0,14,58,0.000000,-152.823496
0,15,0,0.000000,-142.269881
0,15,2,0.000000,-144.463264
0,15,4,0.000000,-150.203849
0,15,6,0.000000,-144.871519
0,15,8,0.000000,-145.828408
0,15,10,0.000000,-138.005021
0,15,12,0.000000,-133.866369
0,15,14,0.000000,-139.522315
0,15,16,0.000000,-138.088136
0,15,18,0.000000,-138.974327
0,15,20,0.000000,-137.221918
0,15,22,0.000000,-136.525895
0,15,24,0.000000,-132.299989
0,15,26,0.000000,-139.565819
0,15,28,0.000000,-135.873909
0,15,30,0.000000,-143.894179
0,15,32,0.000000,-137.166437
0,15,34,0.000000,-139.073248
0,15,36,0.000000,-142.122104
0,15,38,0.000000,-141.486974
0,15,40,0.000000,-137.784772
0,15,42,0.000000,-138.592128
0,15,44,0.000000,-143.262793
0,15,46,0.000000,-139.680613
0,15,48,0.000000,-153.996160
0,15,50,0.000000,-136.269496
0,15,52,0.000000,-146.614756
0,15,54,0.000000,-143.767564
0,15,56,0.000000,-144.846199
0,15,58,0.000000,-140.748156
0,16,0,0.000000,-137.367057
0,16,2,0.000000,-146.828285
0,16,4,0.000000,-138.537544
0,16,6,0.000000,-144.196954
0,16,8,0.000000,-138.058703
0,16,10,0.000000,-140.720622
0,16,12,0.000000,-140.698725
0,16,14,0.000000,-135.790760
0,16,16,0.000000,-133.179232
0,16,18,0.000000,-139.665562
0,16,20,0.000000,-139.332023
0,16,22,0.000000,-139.527235
0,16,24,0.000000,-147.831554
0,16,26,0.000000,-136.810020
0,16,28,0.000000,-150.589798
0,16,30,0.000000,-139.972569
0,16,32,0.000000,-136.600445
0,16,34,0.000000,-143.007319
0,16,36,0.000000,-137.782302
0,16,38,0.000000,-142.951444
0,16,40,0.000000,-142.966760
0,16,42,0.000000,-140.157780
0,16,44,0.000000,-154.760666
0,16,46,0.000000,-137.998866
0,16,48,0.000000,-153.417501
0,16,50,0.000000,-142.266800
0,16,52,0.000000,-142.891025
0,16,54,0.000000,-146.519553
0,16,56,0.000000,-152.136795
0,16,58,0.000000,-146.913245
0,17,0,0.000000,-140.713717
0,17,2,0.000000,-145.533248
0,17,4,0.000000,-140.911908
0,17,6,0.000000,-140.300209
0,17,8,0.000000,-140.658399
0,17,10,0.000000,-132.471679
0,17,12,0.000000,-139.334038
0,17,14,0.000000,-134.011414
0,17,16,0.000000,-137.678606
0,17,18,0.000000,-138.471940
0,17,20,0.000000,-147.875628
0,17,22,0.000000,-145.777139
0,17,24,0.000000,-139.215704
0,17,26,0.000000,-142.027119
0,17,28,0.000000,-144.775654
0,17,30,0.000000,-135.204835
0,17,32,0.000000,-141.966267
0,17,34,0.000000,-134.006941
0,17,36,0.000000,-138.290360
0,17,38,0.000000,-137.478981
0,17,40,0.000000,-152.016450
0,17,42,0.000000,-142.029141
0,17,44,0.000000,-142.106374
0,17,46,0.000000,-134.190840
0,17,48,0.000000,-140.281118
0,17,50,0.000000,-150.277564
0,17,52,0.000000,-139.555549
0,17,54,0.000000,-140.410888
0,17,56,0.000000,-138.863841
0,17,58,0.000000,-135.986940
0,18,0,0.000000,-145.046101
0,18,2,0.000000,-144.578675
0,18,4,0.000000,-148.771137
0,18,6,0.000000,-141.890595
0,18,8,0.000000,-135.386197
0,18,10,0.000000,-139.688685
0,18,12,0.000000,-150.362554
0,18,14,0.000000,-141.584125
0,18,16,0.000000,-140.784877
0,18,18,0.000000,-140.422575
0,18,20,0.000000,-150.024146
0,18,22,0.000000,-137.275455
0,18,24,0.000000,-142.687207
0,18,26,0.000000,-138.585095
0,18,28,0.000000,-135.524620
0,18,30,0.000000,-142.437134
0,18,32,0.000000,-146.023063
0,18,34,0.000000,-143.643253
0,18,36,0.000000,-136.173852
0,18,38,0.000000,-135.633647
0,18,40,0.000000,-136.284586
0,18,42,0.000000,-144.512674
0,18,44,0.000000,-157.343289
0,18,46,0.000000,-143.112830
0,18,48,0.000000,-136.780755
0,18,50,0.000000,-136.546268
0,18,52,0.000000,-142.130755
0,18,54,0.000000,-141.059589
0,18,56,0.000000,-140.005317
0,18,58,0.000000,-141.690914
0,19,0,0.000000,-148.003006
0,19,2,0.000000,-138.344195
0,19,4,0.000000,-141.645916
0,19,6,0.000000,-146.299468
0,19,8,0.000000,-140.307413
0,19,10,0.000000,-144.517536
0,19,12,0.000000,-150.866860
0,19,14,0.000000,-146.375639
0,19,16,0.000000,-148.515890
0,19,18,0.000000,-138.569443
0,19,20,0.000000,-141.202620
0,19,22,0.000000,-138.455847
0,19,24,0.000000,-144.939818
0,19,26,0.000000,-142.866644
0,19,28,0.000000,-136.892533
0,19,30,0.000000,-141.914492
0,19,32,0.000000,-138.508075
0,19,34,0.000000,-142.080723
0,19,36,0.000000,-136.548885
0,19,38,0.000000,-139.710291
0,19,40,0.000000,-145.940279
0,19,42,0.000000,-138.929917
0,19,44,0.000000,-144.714146
0,19,46,0.000000,-154.991103
0,19,48,0.000000,-140.925734
0,19,50,0.000000,-139.415953
0,19,52,0.000000,-136.562581
0,19,54,0.000000,-150.656023
0,19,56,0.000000,-146.128856
0,19,58,0.000000,-135.688511
0,20,0,0.000000,-149.114210
0,20,2,0.000000,-147.046957
0,20,4,0.000000,-144.018990
0,20,6,0.000000,-169.726293
0,20,8,0.000000,-136.425000
0,20,10,0.000000,-140.370832
0,20,12,0.000000,-137.953031
0,20,14,0.000000,-148.438420
0,20,16,0.000000,-141.032588
0,20,18,0.000000,-163.673221
0,20,20,0.000000,-138.601692
0,20,22,0.000000,-138.728328
0,20,24,0.000000,-137.453177
0,20,26,0.000000,-141.061174
0,20,28,0.000000,-139.319345
0,20,30,0.000000,-152.028814
0,20,32,0.000000,-142.759625
0,20,34,0.000000,-151.128373
0,20,36,0.000000,-139.932308
0,20,38,0.000000,-139.694776
0,20,40,0.000000,-141.129660
0,20,42,0.000000,-136.475973
0,20,44,0.000000,-135.103308
0,20,46,0.000000,-141.027102
0,20,48,0.000000,-138.749637
0,20,50,0.000000,-143.693547
0,20,52,0.000000,-143.209663
0,20,54,0.000000,-141.329495
0,20,56,0.000000,-140.670538
0,20,58,0.000000,-138.311729
0,21,0,0.000000,-164.821858
0,21,2,0.000000,-144.267248
0,21,4,0.000000,-137.287375
0,21,6,0.000000,-133.046513
0,21,8,0.000000,-140.624244
0,21,10,0.000000,-135.822742
0,21,12,0.000000,-131.066451
0,21,14,0.000000,-143.012989
0,21,16,0.000000,-137.322175
0,21,18,0.000000,-132.982379
0,21,20,0.000000,-138.169037
0,21,22,0.000000,-139.863870
0,21,24,0.000000,-142.582138
0,21,26,0.000000,-143.052726
0,21,28,0.000000,-140.360058
0,21,30,0.000000,-136.615312
0,21,32,0.000000,-138.656740
0,21,34,0.000000,-142.623523
0,21,36,0.000000,-163.887700
0,21,38,0.000000,-136.515185
0,21,40,0.000000,-141.243003
0,21,42,0.000000,-135.180950
0,21,44,0.000000,-147.616833
0,21,46,0.000000,-141.739438
0,21,48,0.000000,-142.796096
0,21,50,0.000000,-136.585689
0,21,52,0.000000,-133.364999
0,21,54,0.000000,-135.527710
0,21,56,0.000000,-146.951079
0,21,58,0.000000,-136.475437
0,22,0,0.000000,-152.769737
0,22,2,0.000000,-138.672371
0,22,4,0.000000,-138.653656
0,22,6,0.000000,-140.385476
0,22,8,0.000000,-134.755789
0,22,10,0.000000,-148.617741
0,22,12,0.000000,-154.248057
0,22,14,0.000000,-137.800814
0,22,16,0.000000,-141.879026
0,22,18,0.000000,-140.848462
0,22,20,0.000000,-143.963850
0,22,22,0.000000,-134.281241
0,22,24,0.000000,-140.993118
0,22,26,0.000000,-145.667105
0,22,28,0.000000,-137.785995
0,22,30,0.000000,-145.733164
0,22,32,0.000000,-151.106284
0,22,34,0.000000,-136.195979
0,22,36,0.000000,-140.208485
0,22,38,0.000000,-146.698463
0,22,40,0.000000,-141.463027
0,22,42,0.000000,-143.789617
0,22,44,0.000000,-139.318747
0,22,46,0.000000,-148.245130
0,22,48,0.000000,-146.366267
0,22,50,0.000000,-136.068180
0,22,52,0.000000,-140.610708
0,22,54,0.000000,-138.933325
0,22,56,0.000000,-142.921092
0,22,58,0.000000,-140.140617
0,23,0,0.000000,-137.990137
0,23,2,0.000000,-138.548240
0,23,4,0.000000,-142.207198
0,23,6,0.000000,-146.412077
0,23,8,0.000000,-138.670330
0,23,10,0.000000,-137.519200
0,23,12,0.000000,-156.038945
0,23,14,0.000000,-140.090796
0,23,16,0.000000,-141.939452
0,23,18,0.000000,-141.792648
0,23,20,0.000000,-145.287014
0,23,22,0.000000,-140.388203
0,23,24,0.000000,-137.589906
0,23,26,0.000000,-142.759511
0,23,28,0.000000,-138.381098
0,23,30,0.000000,-136.228780
0,23,32,0.000000,-138.975242
0,23,34,0.000000,-149.023648
0,23,36,0.000000,-143.683443
0,23,38,0.000000,-144.762818
0,23,40,0.000000,-141.328329
0,23,42,0.000000,-135.808611
0,23,44,0.000000,-137.370820
0,23,46,0.000000,-137.726038
0,23,48,0.000000,-139.152661
0,23,50,0.000000,-136.960321
0,23,52,0.000000,-150.446296
0,23,54,0.000000,-153.182520
0,23,56,0.000000,-143.249277
0,23,58,0.000000,-137.007415
0,24,0,0.000000,-141.384075
0,24,2,0.000000,-139.802252
0,24,4,0.000000,-140.302148
0,24,6,0.000000,-154.579925
0,24,8,0.000000,-134.794934
0,24,10,0.000000,-139.222931
0,24,12,0.000000,-156.000420
0,24,14,0.000000,-140.114622
0,24,16,0.000000,-135.938567
0,24,18,0.000000,-134.255379
0,24,20,0.000000,-147.607009
0,24,22,0.000000,-142.039725
0,24,24,0.000000,-146.448417
0,24,26,0.000000,-137.628256
0,24,28,0.000000,-137.243951
0,24,30,0.000000,-135.585725
0,24,32,0.000000,-149.419378
0,24,34,0.000000,-140.574408
0,24,36,0.000000,-144.174912
0,24,38,0.000000,-138.347677
0,24,40,0.000000,-138.584039
0,24,42,0.000000,-144.210411
0,24,44,0.000000,-140.804775
0,24,46,0.000000,-148.213201
0,24,48,0.000000,-141.842778
0,24,50,0.000000,-135.582130
0,24,52,0.000000,-139.895368
0,24,54,0.000000,-140.460510
0,24,56,0.000000,-138.141526
0,24,58,0.000000,-143.045484
0,25,0,0.000000,-136.494032
0,25,2,0.000000,-142.658721
0,25,4,0.000000,-140.509328
0,25,6,0.000000,-136.477782
0,25,8,0.000000,-139.046017
0,25,10,0.000000,-133.619072
0,25,12,0.000000,-141.714268
0,25,14,0.000000,-141.142164
0,25,16,0.000000,-145.306079
0,25,18,0.000000,-140.465445
0,25,20,0.000000,-137.875286
0,25,22,0.000000,-153.829784
0,25,24,0.000000,-161.481996
0,25,26,0.000000,-142.184435
0,25,28,0.000000,-139.697204
0,25,30,0.000000,-137.860668
0,25,32,0.000000,-135.373134
0,25,34,0.000000,-139.924167
0,25,36,0.000000,-139.859936
0,25,38,0.000000,-142.099460
0,25,40,0.000000,-134.402636
0,25,42,0.000000,-144.613718
0,25,44,0.000000,-142.570920
0,25,46,0.000000,-137.119008
0,25,48,0.000000,-137.266995
0,25,50,0.000000,-134.566391
0,25,52,0.000000,-141.860335
0,25,54,0.000000,-136.187226
0,25,56,0.000000,-141.189308
0,25,58,0.000000,-137.494470
0,26,0,0.000000,-135.416746
0,26,2,0.000000,-139.545790
0,26,4,0.000000,-148.062331
0,26,6,0.000000,-148.998033
0,26,8,0.000000,-136.915956
0,26,10,0.000000,-137.071057
0,26,12,0.000000,-140.924565
0,26,14,0.000000,-144.535650
0,26,16,0.000000,-142.610069
0,26,18,0.000000,-134.838924
0,26,20,0.000000,-145.290395
0,26,22,0.000000,-141.270495
0,26,24,0.000000,-142.978419
0,26,26,0.000000,-143.043358
0,26,28,0.000000,-143.650509
0,26,30,0.000000,-150.228241
0,26,32,0.000000,-144.688274
0,26,34,0.000000,-134.181578
0,26,36,0.000000,-143.635109
0,26,38,0.000000,-140.788347
0,26,40,0.000000,-146.821647
0,26,42,0.000000,-142.757675
0,26,44,0.000000,-147.171838
0,26,46,0.000000,-135.107819
0,26,48,0.000000,-140.256387
0,26,50,0.000000,-150.005223
0,26,52,0.000000,-143.477900
0,26,54,0.000000,-141.913651
0,26,56,0.000000,-137.502196
0,26,58,0.000000,-145.842802
0,27,0,0.000000,-162.586115
0,27,2,0.000000,-144.979649
0,27,4,0.000000,-141.673554
0,27,6,0.000000,-137.671372
0,27,8,0.000000,-134.199687
0,27,10,0.000000,-135.060780
0,27,12,0.000000,-138.183730
0,27,14,0.000000,-138.648311
0,27,16,0.000000,-139.570780
0,27,18,0.000000,-135.284189
0,27,20,0.000000,-138.324239
0,27,22,0.000000,-135.720528
