hour,minute,second,fractional second,intensity(dBm)
0,13,28,0.000000,-106.008003
0,13,39,0.000000,-104.896004
0,13,50,0.000000,-116.236000
0,14,1,0.000000,-107.536003
0,14,12,0.000000,-109.788002
0,14,23,0.000000,-117.947998
0,14,34,0.000000,-108.071999
0,14,45,0.000000,-118.956001
0,14,56,0.000000,-107.379997
0,15,7,0.000000,-108.012001
0,15,18,0.000000,-110.767998
0,15,29,0.000000,-111.084000
0,15,40,0.000000,-104.236000
0,15,51,0.000000,-110.367996
0,16,2,0.000000,-108.879997
0,16,14,0.000000,-106.748001
0,16,24,0.000000,-109.692001
0,16,36,0.000000,-112.587997
0,16,47,0.000000,-107.587997
0,16,57,0.000000,-115.800003
0,17,8,0.000000,-109.112000
0,17,20,0.000000,-117.424004
0,17,31,0.000000,-107.556000
0,17,41,0.000000,-111.211998
0,17,52,0.000000,-108.139999
0,18,3,0.000000,-107.575996
0,18,14,0.000000,-104.515999
0,18,25,0.000000,-111.584000
0,18,37,0.000000,-115.767998
0,18,47,0.000000,-110.975998
0,18,59,0.000000,-106.472000
0,19,9,0.000000,-111.580002
0,19,21,0.000000,-112.496002
0,19,31,0.000000,-113.896004
0,19,42,0.000000,-114.624001
0,19,53,0.000000,-107.764000
0,20,4,0.000000,-109.512001
0,20,15,0.000000,-106.912003
0,20,26,0.000000,-112.056000
0,20,37,0.000000,-106.047997
0,20,49,0.000000,-106.615997
0,20,59,0.000000,-109.608002
0,21,10,0.000000,-111.896004
0,21,21,0.000000,-111.211998
0,21,32,0.000000,-110.947998
0,21,43,0.000000,-117.484001
0,21,55,0.000000,-107.300003
0,22,5,0.000000,-108.064003
0,22,16,0.000000,-106.192001
0,22,27,0.000000,-117.188004
0,22,38,0.000000,-109.823997
0,22,49,0.000000,-109.596001
0,23,1,0.000000,-111.152000
0,23,11,0.000000,-110.676003
0,23,22,0.000000,-103.431999
0,23,33,0.000000,-107.592003
0,23,44,0.000000,-107.288002
0,23,56,0.000000,-108.652000
0,24,6,0.000000,-107.059998
0,24,17,0.000000,-105.379997
0,24,28,0.000000,-104.716003
0,24,39,0.000000,-104.947998
0,24,50,0.000000,-111.367996
0,25,2,0.000000,-107.603996
0,25,12,0.000000,-112.160004
0,25,23,0.000000,-116.188004
0,25,34,0.000000,-107.848000
0,25,45,0.000000,-107.875999
0,25,56,0.000000,-107.264000
0,26,8,0.000000,-110.783997
0,26,18,0.000000,-105.575996
0,26,29,0.000000,-114.304001
0,26,41,0.000000,-114.236000
0,26,51,0.000000,-109.216003
0,27,2,0.000000,-105.767998
0,27,14,0.000000,-109.704002
0,27,24,0.000000,-108.008003
0,27,35,0.000000,-106.064003
0,27,47,0.000000,-109.056000
0,27,57,0.000000,-104.103996
0,28,8,0.000000,-110.980003
0,28,20,0.000000,-104.183998
0,28,30,0.000000,-103.264000
0,28,41,0.000000,-105.103996
0,28,52,0.000000,-111.676003
0,29,3,0.000000,-114.412003
0,29,14,0.000000,-104.800003
0,29,26,0.000000,-106.092003
0,29,36,0.000000,-111.211998
0,29,47,0.000000,-111.047997
0,29,58,0.000000,-113.924004
0,30,9,0.000000,-105.183998
0,30,20,0.000000,-109.099998
0,30,32,0.000000,-108.711998
0,30,42,0.000000,-109.188004
0,30,53,0.000000,-109.192001
0,31,4,0.000000,-105.580002
0,31,15,0.000000,-109.292000
0,31,27,0.000000,-106.171997
0,31,37,0.000000,-112.587997
0,31,48,0.000000,-108.863998
0,31,59,0.000000,-108.484001
0,32,10,0.000000,-109.823997
0,32,21,0.000000,-104.367996
0,32,33,0.000000,-109.043999
0,32,43,0.000000,-107.208000
0,32,54,0.000000,-110.615997
0,33,5,0.000000,-107.220001
0,33,16,0.000000,-105.428001
0,33,27,0.000000,-107.431999
0,33,39,0.000000,-104.804001
0,33,49,0.000000,-105.255997
0,34,0,0.000000,-107.428001
0,34,11,0.000000,-110.099998
0,34,23,0.000000,-114.856003
0,34,33,0.000000,-109.484001
0,34,45,0.000000,-114.143997
0,34,55,0.000000,-107.924004
0,35,6,0.000000,-104.968002
0,35,17,0.000000,-111.564003
0,35,28,0.000000,-110.195999
0,35,40,0.000000,-111.779999
0,35,50,0.000000,-105.820000
0,36,1,0.000000,-107.459999
0,36,12,0.000000,-102.400002
0,36,23,0.000000,-108.012001
0,36,34,0.000000,-106.767998
0,36,46,0.000000,-106.028000
0,36,56,0.000000,-111.811996
0,37,7,0.000000,-110.136002
0,37,18,0.000000,-107.615997
0,37,29,0.000000,-107.472000
0,37,40,0.000000,-106.596001
0,37,52,0.000000,-110.220001
0,38,2,0.000000,-107.444000
0,38,13,0.000000,-115.608002
0,38,24,0.000000,-104.676003
0,38,35,0.000000,-105.592003
0,38,46,0.000000,-109.155998
0,38,58,0.000000,-107.496002
0,39,8,0.000000,-107.991997
0,39,19,0.000000,-105.012001
0,39,30,0.000000,-109.503998
0,39,41,0.000000,-104.928001
0,39,52,0.000000,-107.339996
0,40,4,0.000000,-104.711998
0,40,14,0.000000,-106.452003
0,40,25,0.000000,-109.332001
0,40,36,0.000000,-109.379997
0,40,47,0.000000,-103.379997
0,40,58,0.000000,-103.556000
0,41,10,0.000000,-106.452003
0,41,20,0.000000,-111.500000
0,41,31,0.000000,-107.863998
0,41,42,0.000000,-109.052002
0,41,53,0.000000,-110.059998
0,42,4,0.000000,-108.708000
0,42,16,0.000000,-109.379997
0,42,26,0.000000,-106.972000
0,42,37,0.000000,-114.148003
0,42,48,0.000000,-105.152000
0,42,59,0.000000,-105.900002
0,43,11,0.000000,-120.216003
0,43,21,0.000000,-109.748001
0,43,32,0.000000,-111.112000
0,43,43,0.000000,-105.400002
0,43,54,0.000000,-109.155998
0,44,5,0.000000,-108.071999
0,44,17,0.000000,-103.524002
0,44,27,0.000000,-114.991997
0,44,38,0.000000,-106.991997
0,44,49,0.000000,-103.835999
0,45,0,0.000000,-108.655998
0,45,11,0.000000,-109.283997
0,45,23,0.000000,-106.584000
0,45,33,0.000000,-105.332001
0,45,44,0.000000,-106.800003
0,45,55,0.000000,-110.860001
0,46,6,0.000000,-111.531998
0,46,17,0.000000,-109.811996
0,46,29,0.000000,-106.903999
0,46,39,0.000000,-109.043999
0,46,50,0.000000,-108.192001
0,47,1,0.000000,-108.220001
0,47,12,0.000000,-106.136002
0,47,24,0.000000,-102.008003
0,47,34,0.000000,-109.639999
0,47,45,0.000000,-107.867996
0,47,56,0.000000,-113.755997
0,48,7,0.000000,-111.064003
0,48,18,0.000000,-108.356003
0,48,30,0.000000,-106.307999
0,48,40,0.000000,-110.879997
0,48,51,0.000000,-117.311996
0,49,2,0.000000,-109.608002
0,49,13,0.000000,-105.848000
0,49,24,0.000000,-117.584000
0,49,36,0.000000,-113.204002
0,49,46,0.000000,-107.444000
0,49,57,0.000000,-106.000000
0,50,8,0.000000,-114.559998
0,50,19,0.000000,-106.692001
0,50,30,0.000000,-111.108002
0,50,42,0.000000,-106.848000
0,50,52,0.000000,-110.867996
0,51,3,0.000000,-106.300003
0,51,14,0.000000,-105.087997
0,51,25,0.000000,-112.160004
0,51,37,0.000000,-116.776001
0,51,48,0.000000,-103.695999
0,51,58,0.000000,-105.075996
0,52,9,0.000000,-108.907997
0,52,20,0.000000,-114.211998
0,52,32,0.000000,-110.288002
0,52,43,0.000000,-110.491997
0,52,54,0.000000,-109.223999
0,53,4,0.000000,-114.396004
0,53,15,0.000000,-111.096001
0,53,26,0.000000,-107.132004
0,53,38,0.000000,-114.015999
0,53,49,0.000000,-106.127998
0,53,59,0.000000,-109.596001
0,54,10,0.000000,-102.788002
0,54,21,0.000000,-112.704002
0,54,32,0.000000,-109.823997
0,54,43,0.000000,-109.332001
0,54,55,0.000000,-103.211998
0,55,5,0.000000,-112.208000
0,55,16,0.000000,-103.928001
0,55,27,0.000000,-109.099998
0,55,39,0.000000,-107.180000
0,55,49,0.000000,-113.984001
0,56,1,0.000000,-106.767998
0,56,11,0.000000,-108.711998
0,56,22,0.000000,-105.912003
0,56,33,0.000000,-107.736000
0,56,45,0.000000,-109.512001
0,56,56,0.000000,-109.811996
0,57,6,0.000000,-111.367996
0,57,17,0.000000,-108.419998
0,57,28,0.000000,-101.792000
0,57,39,0.000000,-109.792000
0,57,50,0.000000,-111.204002
0,58,2,0.000000,-111.084000
0,58,12,0.000000,-105.655998
0,58,23,0.000000,-114.204002
0,58,34,0.000000,-105.351997
0,58,45,0.000000,-110.931999
0,58,56,0.000000,-108.540001
0,59,8,0.000000,-106.984001
0,59,18,0.000000,-107.472000
0,59,29,0.000000,-106.603996
0,59,40,0.000000,-112.160004
0,59,52,0.000000,-109.767998
1,0,3,0.000000,-113.524002
1,0,13,0.000000,-127.056000
1,0,24,0.000000,-110.748001
1,0,35,0.000000,-103.760002
1,0,46,0.000000,-113.472000
1,0,57,0.000000,-104.547997
1,1,9,0.000000,-109.195999
1,1,19,0.000000,-113.931999
1,1,30,0.000000,-109.452003
1,1,41,0.000000,-107.984001
1,1,52,0.000000,-107.924004
1,2,3,0.000000,-112.928001
1,2,15,0.000000,-106.127998
1,2,25,0.000000,-110.564003
1,2,36,0.000000,-112.160004
1,2,47,0.000000,-108.115997
1,2,58,0.000000,-108.419998
1,3,9,0.000000,-104.092003
1,3,21,0.000000,-109.332001
1,3,31,0.000000,-109.748001
1,3,42,0.000000,-109.748001
1,3,53,0.000000,-109.811996
1,4,4,0.000000,-110.059998
1,4,15,0.000000,-114.160004
1,4,27,0.000000,-109.531998
1,4,37,0.000000,-105.087997
1,4,48,0.000000,-114.708000
1,4,59,0.000000,-105.767998
1,5,10,0.000000,-106.991997
1,5,21,0.000000,-111.435997
1,5,33,0.000000,-104.903999
1,5,43,0.000000,-108.500000
1,5,54,0.000000,-107.388000
1,6,5,0.000000,-107.075996
1,6,16,0.000000,-106.680000
1,6,27,0.000000,-104.839996
1,6,39,0.000000,-107.491997
1,6,49,0.000000,-112.811996
1,7,0,0.000000,-107.288002
1,7,11,0.000000,-110.860001
1,7,22,0.000000,-108.484001
1,7,34,0.000000,-121.751999
1,7,44,0.000000,-110.155998
1,7,55,0.000000,-103.148003
1,8,6,0.000000,-103.388000
1,8,17,0.000000,-109.888000
1,8,28,0.000000,-106.584000
1,8,40,0.000000,-109.264000
1,8,50,0.000000,-109.811996
1,9,1,0.000000,-109.351997
1,9,13,0.000000,-110.823997
1,9,23,0.000000,-113.167999
1,9,34,0.000000,-112.412003
1,9,46,0.000000,-109.272003
1,9,56,0.000000,-102.584000
1,10,7,0.000000,-110.160004
1,10,18,0.000000,-119.400002
1,10,29,0.000000,-108.603996
1,10,40,0.000000,-111.867996
1,10,52,0.000000,-114.003998
1,11,2,0.000000,-111.435997
1,11,13,0.000000,-110.879997
1,11,24,0.000000,-103.879997
1,11,35,0.000000,-115.328003
1,11,46,0.000000,-111.764000
1,11,57,0.000000,-103.627998
1,12,8,0.000000,-107.711998
1,12,19,0.000000,-106.811996
1,12,30,0.000000,-109.683998
1,12,41,0.000000,-111.907997
1,12,52,0.000000,-108.267998
1,13,4,0.000000,-108.183998
1,13,14,0.000000,-107.407997
1,13,25,0.000000,-103.099998
1,13,37,0.000000,-108.891998
1,13,48,0.000000,-108.176003
1,13,59,0.000000,-108.292000
1,14,10,0.000000,-109.512001
1,14,21,0.000000,-110.323997
1,14,31,0.000000,-108.356003
1,14,43,0.000000,-110.587997
1,14,53,0.000000,-111.739998
1,15,4,0.000000,-111.388000
1,15,15,0.000000,-106.452003
1,15,26,0.000000,-112.716003
1,15,37,0.000000,-108.723999
1,15,48,0.000000,-112.132004
1,16,0,0.000000,-106.767998
1,16,10,0.000000,-107.800003
1,16,21,0.000000,-108.099998
1,16,32,0.000000,-112.484001
1,16,43,0.000000,-105.003998
1,16,54,0.000000,-107.676003
1,17,5,0.000000,-114.524002
1,17,17,0.000000,-110.792000
1,17,27,0.000000,-107.356003
1,17,38,0.000000,-104.148003
1,17,49,0.000000,-110.599998
1,18,0,0.000000,-105.384003
1,18,11,0.000000,-113.363998
1,18,23,0.000000,-112.323997
1,18,33,0.000000,-107.676003
1,18,44,0.000000,-116.236000
1,18,55,0.000000,-107.155998
1,19,7,0.000000,-107.903999
1,19,17,0.000000,-110.952003
1,19,28,0.000000,-109.484001
1,19,39,0.000000,-101.064003
1,19,50,0.000000,-103.463997
1,20,1,0.000000,-108.328003
1,20,13,0.000000,-109.071999
1,20,23,0.000000,-112.568001
1,20,34,0.000000,-123.592003
1,20,45,0.000000,-111.264000
1,20,56,0.000000,-108.639999
1,21,8,0.000000,-113.155998
1,21,18,0.000000,-107.744003
1,21,29,0.000000,-116.676003
1,21,41,0.000000,-103.379997
1,21,51,0.000000,-111.167999
1,22,2,0.000000,-105.463997
1,22,13,0.000000,-121.332001
1,22,24,0.000000,-108.739998
1,22,36,0.000000,-109.176003
1,22,46,0.000000,-112.403999
1,22,57,0.000000,-110.792000
1,23,8,0.000000,-104.255997
1,23,20,0.000000,-112.351997
1,23,31,0.000000,-114.255997
1,23,41,0.000000,-105.944000
1,23,52,0.000000,-114.031998
1,24,3,0.000000,-105.732002
1,24,14,0.000000,-119.968002
1,24,26,0.000000,-108.279999
1,24,37,0.000000,-109.339996
1,24,48,0.000000,-111.856003
1,24,58,0.000000,-114.751999
1,25,9,0.000000,-110.099998
1,25,20,0.000000,-113.192001
1,25,32,0.000000,-106.176003
1,25,42,0.000000,-115.311996
1,25,54,0.000000,-114.788002
1,26,4,0.000000,-106.788002
1,26,15,0.000000,-109.711998
1,26,26,0.000000,-104.260002
1,26,37,0.000000,-113.860001
1,26,49,0.000000,-111.848000
1,26,59,0.000000,-108.935997
1,27,10,0.000000,-112.543999
1,27,21,0.000000,-107.531998
1,27,33,0.000000,-108.071999
1,27,43,0.000000,-111.776001
1,27,54,0.000000,-114.071999
1,28,5,0.000000,-110.183998
1,28,16,0.000000,-107.339996
1,28,27,0.000000,-105.692001
1,28,38,0.000000,-101.676003
1,28,49,0.000000,-109.188004
1,29,1,0.000000,-110.047997
1,29,11,0.000000,-115.440002
1,29,22,0.000000,-104.676003
1,29,33,0.000000,-111.323997
1,29,44,0.000000,-105.928001
1,29,55,0.000000,-108.344002
1,30,7,0.000000,-106.900002
1,30,17,0.000000,-107.924004
1,30,28,0.000000,-108.080002
1,30,39,0.000000,-111.112000
1,30,50,0.000000,-107.036003
1,31,1,0.000000,-107.480003
1,31,13,0.000000,-112.036003
1,31,23,0.000000,-106.339996
1,31,34,0.000000,-106.500000
1,31,45,0.000000,-111.356003
1,31,56,0.000000,-104.435997
1,32,7,0.000000,-115.431999
1,32,18,0.000000,-114.143997
1,32,29,0.000000,-116.024002
1,32,40,0.000000,-109.792000
1,32,51,0.000000,-103.975998
1,33,2,0.000000,-106.991997
1,33,13,0.000000,-106.744003
1,33,25,0.000000,-106.575996
1,33,35,0.000000,-113.176003
1,33,46,0.000000,-104.772003
1,33,57,0.000000,-103.879997
1,34,8,0.000000,-108.820000
1,34,20,0.000000,-106.680000
1,34,30,0.000000,-108.723999
1,34,41,0.000000,-103.024002
1,34,52,0.000000,-109.332001
1,35,3,0.000000,-110.503998
1,35,14,0.000000,-108.115997
1,35,26,0.000000,-107.547997
1,35,36,0.000000,-109.556000
1,35,47,0.000000,-108.139999
1,35,58,0.000000,-107.884003
1,36,9,0.000000,-104.388000
1,36,21,0.000000,-111.292000
1,36,31,0.000000,-109.040001
1,36,42,0.000000,-104.972000
1,36,53,0.000000,-109.924004
1,37,4,0.000000,-108.012001
1,37,15,0.000000,-103.839996
1,37,27,0.000000,-106.211998
1,37,37,0.000000,-110.620003
1,37,48,0.000000,-106.008003
1,37,59,0.000000,-107.320000
1,38,10,0.000000,-111.720001
1,38,21,0.000000,-108.639999
1,38,33,0.000000,-113.956001
1,38,43,0.000000,-107.195999
1,38,54,0.000000,-105.944000
1,39,5,0.000000,-104.183998
1,39,16,0.000000,-112.928001
1,39,27,0.000000,-107.764000
1,39,39,0.000000,-106.944000
1,39,49,0.000000,-110.795998
1,40,0,0.000000,-109.339996
1,40,11,0.000000,-107.195999
1,40,22,0.000000,-107.608002
1,40,33,0.000000,-110.279999
1,40,45,0.000000,-112.639999
1,40,55,0.000000,-108.440002
1,41,6,0.000000,-109.071999
1,41,17,0.000000,-102.736000
1,41,28,0.000000,-114.152000
1,41,39,0.000000,-104.615997
1,41,51,0.000000,-109.008003
1,42,1,0.000000,-108.311996
1,42,12,0.000000,-107.440002
1,42,23,0.000000,-105.807999
1,42,35,0.000000,-112.208000
1,42,45,0.000000,-111.108002
1,42,57,0.000000,-120.692001
1,43,7,0.000000,-106.667999
1,43,18,0.000000,-104.519997
1,43,29,0.000000,-104.764000
1,43,41,0.000000,-109.968002
1,43,52,0.000000,-108.388000
1,44,2,0.000000,-109.452003
1,44,13,0.000000,-109.811996
1,44,24,0.000000,-118.216003
1,44,35,0.000000,-117.540001
1,44,46,0.000000,-105.132004
1,44,58,0.000000,-108.688004
1,45,8,0.000000,-112.019997
1,45,19,0.000000,-103.251999
1,45,30,0.000000,-104.171997
1,45,41,0.000000,-109.491997
1,45,52,0.000000,-107.440002
1,46,4,0.000000,-110.367996
1,46,14,0.000000,-110.040001
1,46,25,0.000000,-104.292000
1,46,36,0.000000,-107.059998
1,46,47,0.000000,-104.903999
1,46,58,0.000000,-109.503998
1,47,10,0.000000,-106.615997
1,47,20,0.000000,-120.727997
1,47,31,0.000000,-109.968002
1,47,42,0.000000,-107.431999
1,47,53,0.000000,-105.512001
1,48,4,0.000000,-110.155998
1,48,16,0.000000,-106.143997
1,48,26,0.000000,-115.092003
1,48,37,0.000000,-106.431999
1,48,48,0.000000,-103.176003
1,48,59,0.000000,-107.403999
1,49,10,0.000000,-121.223999
1,49,22,0.000000,-106.875999
1,49,32,0.000000,-109.323997
1,49,43,0.000000,-107.648003
1,49,55,0.000000,-113.624001
1,50,5,0.000000,-111.112000
1,50,16,0.000000,-117.339996
1,50,28,0.000000,-112.424004
1,50,38,0.000000,-114.143997
1,50,49,0.000000,-101.764000
1,51,0,0.000000,-109.008003
1,51,11,0.000000,-103.171997
1,51,22,0.000000,-107.132004
1,51,34,0.000000,-110.195999
1,51,44,0.000000,-112.683998
1,51,55,0.000000,-110.987999
1,52,6,0.000000,-105.115997
1,52,17,0.000000,-110.251999
1,52,28,0.000000,-107.148003
1,52,40,0.000000,-109.556000
1,52,50,0.000000,-109.844002
1,53,1,0.000000,-102.431999
1,53,12,0.000000,-105.136002
1,53,23,0.000000,-110.132004
1,53,34,0.000000,-106.251999
1,53,46,0.000000,-106.223999
1,53,56,0.000000,-109.472000
1,54,7,0.000000,-107.643997
1,54,18,0.000000,-107.052002
1,54,29,0.000000,-105.987999
1,54,40,0.000000,-110.288002
1,54,52,0.000000,-106.056000
1,55,2,0.000000,-108.344002
1,55,13,0.000000,-106.204002
1,55,24,0.000000,-108.300003
1,55,36,0.000000,-109.008003
1,55,46,0.000000,-112.316002
1,55,58,0.000000,-104.031998
1,56,8,0.000000,-104.987999
1,56,19,0.000000,-104.940002
1,56,30,0.000000,-111.755997
1,56,42,0.000000,-104.367996
1,56,53,0.000000,-111.580002
1,57,3,0.000000,-110.167999
1,57,14,0.000000,-116.695999
1,57,25,0.000000,-107.783997
1,57,36,0.000000,-109.800003
1,57,48,0.000000,-109.564003
1,57,58,0.000000,-111.040001
1,58,10,0.000000,-111.584000
1,58,20,0.000000,-109.543999
1,58,31,0.000000,-110.463997
1,58,43,0.000000,-106.096001
1,58,53,0.000000,-116.580002
1,59,4,0.000000,-111.552002
1,59,15,0.000000,-113.260002
1,59,26,0.000000,-106.400002
1,59,37,0.000000,-108.456001
1,59,49,0.000000,-110.375999
1,59,59,0.000000,-108.867996
2,0,10,0.000000,-112.239998
2,0,21,0.000000,-115.615997
2,0,32,0.000000,-108.264000
2,0,43,0.000000,-107.536003
2,0,55,0.000000,-110.251999
2,1,5,0.000000,-113.227997
2,1,16,0.000000,-104.959999
2,1,27,0.000000,-113.264000
2,1,38,0.000000,-102.080002
2,1,49,0.000000,-113.012001
2,2,1,0.000000,-107.503998
2,2,11,0.000000,-111.919998
2,2,22,0.000000,-110.040001
2,2,33,0.000000,-109.092003
2,2,44,0.000000,-108.360001
2,2,55,0.000000,-116.260002
2,3,7,0.000000,-104.748001
2,3,17,0.000000,-110.108002
2,3,28,0.000000,-108.652000
2,3,39,0.000000,-112.096001
2,3,50,0.000000,-111.227997
2,4,1,0.000000,-107.015999
2,4,13,0.000000,-107.524002
2,4,23,0.000000,-109.056000
2,4,34,0.000000,-106.300003
2,4,45,0.000000,-111.248001
2,4,56,0.000000,-108.603996
2,5,7,0.000000,-104.344002
2,5,19,0.000000,-105.463997
2,5,29,0.000000,-110.660004
2,5,40,0.000000,-106.835999
2,5,51,0.000000,-103.195999
2,6,2,0.000000,-109.811996
2,6,13,0.000000,-108.344002
2,6,25,0.000000,-111.947998
2,6,35,0.000000,-109.879997
2,6,46,0.000000,-110.220001
2,6,57,0.000000,-119.167999
2,7,9,0.000000,-105.767998
2,7,19,0.000000,-106.056000
2,7,30,0.000000,-106.164001
2,7,41,0.000000,-106.776001
2,7,52,0.000000,-105.639999
2,8,3,0.000000,-104.487999
2,8,14,0.000000,-113.888000
2,8,25,0.000000,-106.176003
2,8,37,0.000000,-107.744003
2,8,47,0.000000,-110.916000
2,8,58,0.000000,-115.472000
2,9,9,0.000000,-106.019997
2,9,20,0.000000,-105.935997
2,9,32,0.000000,-113.732002
2,9,42,0.000000,-112.424004
2,9,53,0.000000,-111.064003
2,10,4,0.000000,-117.052002
2,10,16,0.000000,-113.944000
2,10,26,0.000000,-105.384003
2,10,38,0.000000,-107.496002
2,10,49,0.000000,-105.028000
2,10,59,0.000000,-104.136002
2,11,10,0.000000,-106.744003
2,11,21,0.000000,-108.160004
2,11,32,0.000000,-112.760002
2,11,43,0.000000,-108.671997
2,11,55,0.000000,-108.360001
2,12,5,0.000000,-104.124001
2,12,16,0.000000,-104.615997
2,12,27,0.000000,-108.723999
2,12,38,0.000000,-112.431999
2,12,49,0.000000,-106.584000
2,13,1,0.000000,-105.792000
2,13,11,0.000000,-115.391998
2,13,22,0.000000,-111.112000
2,13,34,0.000000,-104.040001
2,13,45,0.000000,-113.264000
2,13,56,0.000000,-106.648003
2,14,7,0.000000,-114.412003
2,14,18,0.000000,-104.255997
2,14,28,0.000000,-106.564003
2,14,39,0.000000,-116.475998
2,14,51,0.000000,-106.959999
2,15,1,0.000000,-109.704002
2,15,12,0.000000,-112.139999
2,15,23,0.000000,-111.683998
2,15,34,0.000000,-109.339996
2,15,45,0.000000,-106.056000
2,15,56,0.000000,-106.307999
2,16,7,0.000000,-104.335999
2,16,18,0.000000,-105.304001
2,16,29,0.000000,-109.292000
2,16,41,0.000000,-113.012001
2,16,51,0.000000,-105.316002
2,17,2,0.000000,-106.115997
2,17,13,0.000000,-106.480003
2,17,24,0.000000,-115.680000
2,17,35,0.000000,-110.851997
2,17,47,0.000000,-111.928001
2,17,57,0.000000,-109.223999
2,18,8,0.000000,-110.204002
2,18,19,0.000000,-112.375999
2,18,30,0.000000,-106.008003
2,18,41,0.000000,-106.260002
2,18,53,0.000000,-109.671997
2,19,3,0.000000,-115.112000
2,19,15,0.000000,-103.223999
2,19,26,0.000000,-108.236000
2,19,36,0.000000,-113.176003
2,19,47,0.000000,-108.292000
2,19,59,0.000000,-112.295998
2,20,9,0.000000,-106.867996
2,20,20,0.000000,-110.592003
2,20,31,0.000000,-109.867996
2,20,43,0.000000,-110.412003
2,20,53,0.000000,-117.000000
2,21,5,0.000000,-109.204002
2,21,15,0.000000,-107.736000
2,21,26,0.000000,-105.980003
2,21,37,0.000000,-107.828003
2,21,48,0.000000,-107.444000
2,22,0,0.000000,-109.167999
2,22,10,0.000000,-106.452003
2,22,21,0.000000,-108.132004
2,22,32,0.000000,-113.167999
2,22,43,0.000000,-108.232002
2,22,54,0.000000,-120.792000
2,23,6,0.000000,-101.503998
2,23,16,0.000000,-110.132004
2,23,27,0.000000,-107.320000
2,23,38,0.000000,-111.447998
2,23,49,0.000000,-114.508003
2,24,0,0.000000,-105.148003
2,24,12,0.000000,-108.064003
2,24,22,0.000000,-109.575996
2,24,33,0.000000,-118.900002
2,24,44,0.000000,-106.603996
2,24,56,0.000000,-112.484001
2,25,6,0.000000,-104.419998
2,25,17,0.000000,-103.484001
2,25,28,0.000000,-105.416000
2,25,39,0.000000,-104.248001
2,25,50,0.000000,-109.627998
2,26,2,0.000000,-113.372002
2,26,12,0.000000,-103.227997
2,26,24,0.000000,-104.643997
2,26,34,0.000000,-111.052002
2,26,45,0.000000,-107.180000
2,26,56,0.000000,-103.891998
2,27,7,0.000000,-106.136002
2,27,18,0.000000,-107.568001
2,27,30,0.000000,-113.043999
2,27,40,0.000000,-110.879997
2,27,51,0.000000,-105.907997
2,28,2,0.000000,-109.924004
2,28,13,0.000000,-111.599998
2,28,24,0.000000,-110.232002
2,28,36,0.000000,-111.024002
2,28,46,0.000000,-106.292000
2,28,57,0.000000,-105.748001
2,29,8,0.000000,-104.776001
2,29,19,0.000000,-106.811996
2,29,30,0.000000,-105.124001
2,29,42,0.000000,-107.912003
2,29,52,0.000000,-108.519997
2,30,3,0.000000,-117.652000
2,30,14,0.000000,-111.720001
2,30,25,0.000000,-107.071999
2,30,36,0.000000,-115.103996
2,30,48,0.000000,-113.676003
2,30,58,0.000000,-106.776001
2,31,9,0.000000,-110.264000
2,31,20,0.000000,-108.744003
2,31,31,0.000000,-112.003998
2,31,42,0.000000,-109.155998
2,31,54,0.000000,-112.075996
2,32,4,0.000000,-105.367996
2,32,15,0.000000,-111.860001
2,32,27,0.000000,-111.547997
2,32,37,0.000000,-113.036003
2,32,48,0.000000,-113.080002
2,33,0,0.000000,-107.956001
2,33,10,0.000000,-109.351997
2,33,21,0.000000,-105.748001
2,33,33,0.000000,-108.848000
2,33,43,0.000000,-109.620003
2,33,54,0.000000,-107.251999
2,34,6,0.000000,-109.244003
2,34,16,0.000000,-110.716003
2,34,27,0.000000,-104.171997
2,34,38,0.000000,-110.428001
2,34,49,0.000000,-107.884003
2,35,0,0.000000,-106.279999
2,35,12,0.000000,-106.723999
2,35,22,0.000000,-105.292000
2,35,33,0.000000,-109.608002
2,35,44,0.000000,-105.896004
2,35,55,0.000000,-114.120003
2,36,6,0.000000,-113.239998
2,36,18,0.000000,-108.251999
2,36,28,0.000000,-110.783997
2,36,39,0.000000,-109.148003
2,36,51,0.000000,-107.192001
2,37,1,0.000000,-106.171997
2,37,12,0.000000,-104.804001
2,37,24,0.000000,-109.372002
2,37,34,0.000000,-107.783997
2,37,45,0.000000,-107.024002
2,37,56,0.000000,-105.991997
2,38,7,0.000000,-113.536003
2,38,18,0.000000,-114.671997
2,38,30,0.000000,-113.947998
2,38,40,0.000000,-103.300003
2,38,51,0.000000,-109.615997
2,39,2,0.000000,-110.276001
2,39,13,0.000000,-106.996002
2,39,24,0.000000,-106.452003
2,39,36,0.000000,-105.367996
2,39,46,0.000000,-110.251999
2,39,57,0.000000,-103.176003
2,40,8,0.000000,-106.428001
2,40,19,0.000000,-108.435997
2,40,31,0.000000,-111.108002
2,40,41,0.000000,-109.472000
2,40,52,0.000000,-107.800003
2,41,3,0.000000,-107.480003
2,41,14,0.000000,-105.863998
2,41,25,0.000000,-113.643997
2,41,37,0.000000,-110.036003
2,41,47,0.000000,-106.564003
2,41,58,0.000000,-106.912003
2,42,9,0.000000,-104.764000
2,42,20,0.000000,-103.132004
2,42,31,0.000000,-110.608002
2,42,43,0.000000,-107.216003
2,42,53,0.000000,-114.396004
2,43,5,0.000000,-108.012001
2,43,15,0.000000,-109.379997
2,43,27,0.000000,-106.272003
2,43,37,0.000000,-110.096001
2,43,49,0.000000,-100.360001
2,43,59,0.000000,-112.991997
