hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.896678
22,0,2,0.000000,-124.541097
22,0,4,0.000000,-122.903070
22,0,6,0.000000,-130.449484
22,0,8,0.000000,-124.964809
22,0,10,0.000000,-119.702364
22,0,12,0.000000,-126.520979
22,0,14,0.000000,-135.941298
22,0,16,0.000000,-138.250390
22,0,18,0.000000,-125.616182
22,0,20,0.000000,-118.726437
22,0,22,0.000000,-129.287219
22,0,24,0.000000,-126.229906
22,0,26,0.000000,-130.180121
22,0,28,0.000000,-122.927909
22,0,30,0.000000,-118.354081
22,0,32,0.000000,-121.014482
22,0,34,0.000000,-125.382061
22,0,36,0.000000,-124.046197
22,0,38,0.000000,-125.589491
22,0,40,0.000000,-117.140136
22,0,42,0.000000,-127.869855
22,0,44,0.000000,-127.630956
22,0,46,0.000000,-125.095238
22,0,48,0.000000,-121.988731
22,0,50,0.000000,-117.677869
22,0,52,0.000000,-120.307278
22,0,54,0.000000,-122.724616
22,0,56,0.000000,-126.138194
22,0,58,0.000000,-121.009371
22,1,0,0.000000,-127.241707
22,1,2,0.000000,-131.958522
22,1,4,0.000000,-125.142927
22,1,6,0.000000,-137.419967
22,1,8,0.000000,-128.388162
22,1,10,0.000000,-121.067636
22,1,12,0.000000,-116.740534
22,1,14,0.000000,-127.127274
22,1,16,0.000000,-122.644877
22,1,18,0.000000,-129.083979
22,1,20,0.000000,-126.571139
22,1,22,0.000000,-126.056637
22,1,24,0.000000,-120.591154
22,1,26,0.000000,-121.870771
22,1,28,0.000000,-120.513450
22,1,30,0.000000,-129.610912
22,1,32,0.000000,-136.067388
22,1,34,0.000000,-119.916154
22,1,36,0.000000,-134.645286
22,1,38,0.000000,-130.912759
22,1,40,0.000000,-119.653121
22,1,42,0.000000,-125.247554
22,1,44,0.000000,-127.741026
22,1,46,0.000000,-117.263010
22,1,48,0.000000,-122.579673
22,1,50,0.000000,-134.495157
22,1,52,0.000000,-130.140873
22,1,54,0.000000,-122.424925
22,1,56,0.000000,-133.271062
22,1,58,0.000000,-126.219740
22,2,0,0.000000,-141.719672
22,2,2,0.000000,-125.239615
22,2,4,0.000000,-119.503298
22,2,6,0.000000,-120.058836
22,2,8,0.000000,-137.592662
22,2,10,0.000000,-126.488331
22,2,12,0.000000,-128.164376
22,2,14,0.000000,-130.939037
22,2,16,0.000000,-124.534082
22,2,18,0.000000,-127.539146
22,2,20,0.000000,-120.364985
22,2,22,0.000000,-132.022550
22,2,24,0.000000,-130.617347
22,2,26,0.000000,-134.341442
22,2,28,0.000000,-130.850971
22,2,30,0.000000,-125.135341
22,2,32,0.000000,-122.297204
22,2,34,0.000000,-122.830689
22,2,36,0.000000,-137.143057
22,2,38,0.000000,-130.732276
22,2,40,0.000000,-125.528960
22,2,42,0.000000,-128.900542
22,2,44,0.000000,-146.283630
22,2,46,0.000000,-125.724631
22,2,48,0.000000,-129.682631
22,2,50,0.000000,-126.883747
22,2,52,0.000000,-145.918884
22,2,54,0.000000,-124.919413
22,2,56,0.000000,-131.112897
22,2,58,0.000000,-120.695601
22,3,0,0.000000,-125.823790
22,3,2,0.000000,-129.745493
22,3,4,0.000000,-126.713264
22,3,6,0.000000,-132.208255
22,3,8,0.000000,-122.855914
22,3,10,0.000000,-122.125111
22,3,12,0.000000,-132.231504
22,3,14,0.000000,-121.706919
22,3,16,0.000000,-126.505505
22,3,18,0.000000,-128.288146
22,3,20,0.000000,-126.953124
22,3,22,0.000000,-127.558370
22,3,24,0.000000,-125.117715
22,3,26,0.000000,-132.192588
22,3,28,0.000000,-129.410528
22,3,30,0.000000,-128.417050
22,3,32,0.000000,-126.837506
22,3,34,0.000000,-121.228039
22,3,36,0.000000,-133.491581
22,3,38,0.000000,-131.036545
22,3,40,0.000000,-122.601543
22,3,42,0.000000,-126.578696
22,3,44,0.000000,-120.454012
22,3,46,0.000000,-121.021380
22,3,48,0.000000,-127.872761
22,3,50,0.000000,-125.662056
22,3,52,0.000000,-122.151607
22,3,54,0.000000,-124.324204
22,3,56,0.000000,-126.176256
22,3,58,0.000000,-127.404407
22,4,0,0.000000,-125.158628
22,4,2,0.000000,-133.322952
22,4,4,0.000000,-119.128097
22,4,6,0.000000,-125.466286
22,4,8,0.000000,-127.986071
22,4,10,0.000000,-134.369833
22,4,12,0.000000,-127.046613
22,4,14,0.000000,-124.476288
22,4,16,0.000000,-125.601922
22,4,18,0.000000,-119.261767
22,4,20,0.000000,-119.412666
22,4,22,0.000000,-124.296243
22,4,24,0.000000,-130.086839
22,4,26,0.000000,-125.615333
22,4,28,0.000000,-132.483789
22,4,30,0.000000,-123.015331
22,4,32,0.000000,-127.631822
22,4,34,0.000000,-118.678601
22,4,36,0.000000,-121.159886
22,4,38,0.000000,-123.117627
22,4,40,0.000000,-124.554712
22,4,42,0.000000,-133.389619
22,4,44,0.000000,-131.519519
22,4,46,0.000000,-128.498625
22,4,48,0.000000,-128.097080
22,4,50,0.000000,-117.059133
22,4,52,0.000000,-120.591813
22,4,54,0.000000,-124.085109
22,4,56,0.000000,-125.034397
22,4,58,0.000000,-123.454163
22,5,0,0.000000,-122.819777
22,5,2,0.000000,-127.630779
22,5,4,0.000000,-121.095354
22,5,6,0.000000,-131.595743
22,5,8,0.000000,-122.196560
22,5,10,0.000000,-121.141383
22,5,12,0.000000,-123.233041
22,5,14,0.000000,-118.967543
22,5,16,0.000000,-123.098335
22,5,18,0.000000,-139.708608
22,5,20,0.000000,-127.737145
22,5,22,0.000000,-129.635509
22,5,24,0.000000,-126.576454
22,5,26,0.000000,-126.015093
22,5,28,0.000000,-133.112542
22,5,30,0.000000,-133.334528
22,5,32,0.000000,-124.523460
22,5,34,0.000000,-128.813089
22,5,36,0.000000,-121.338993
22,5,38,0.000000,-125.145146
22,5,40,0.000000,-126.557564
22,5,42,0.000000,-133.290075
22,5,44,0.000000,-127.487901
22,5,46,0.000000,-122.595740
22,5,48,0.000000,-120.748970
22,5,50,0.000000,-123.102773
22,5,52,0.000000,-132.491263
22,5,54,0.000000,-124.668256
22,5,56,0.000000,-122.584149
22,5,58,0.000000,-133.933179
22,6,0,0.000000,-124.762670
22,6,2,0.000000,-127.041444
22,6,4,0.000000,-125.382665
22,6,6,0.000000,-124.526532
22,6,8,0.000000,-116.148357
22,6,10,0.000000,-120.472906
22,6,12,0.000000,-122.292532
22,6,14,0.000000,-118.932208
22,6,16,0.000000,-122.579078
22,6,18,0.000000,-116.638553
22,6,20,0.000000,-123.883613
22,6,22,0.000000,-123.771835
22,6,24,0.000000,-123.575261
22,6,26,0.000000,-125.004348
22,6,28,0.000000,-122.631808
22,6,30,0.000000,-123.358551
22,6,32,0.000000,-121.712592
22,6,34,0.000000,-135.535294
22,6,36,0.000000,-122.999959
22,6,38,0.000000,-126.411700
22,6,40,0.000000,-125.345143
22,6,42,0.000000,-120.650482
22,6,44,0.000000,-130.807860
22,6,46,0.000000,-124.368073
22,6,48,0.000000,-128.440673
22,6,50,0.000000,-130.948165
22,6,52,0.000000,-132.788174
22,6,54,0.000000,-123.939974
22,6,56,0.000000,-119.150955
22,6,58,0.000000,-130.567557
22,7,0,0.000000,-129.550062
22,7,2,0.000000,-123.261867
22,7,4,0.000000,-119.702068
22,7,6,0.000000,-126.488516
22,7,8,0.000000,-129.030862
22,7,10,0.000000,-130.034040
22,7,12,0.000000,-123.323590
22,7,14,0.000000,-133.466771
22,7,16,0.000000,-128.322381
22,7,18,0.000000,-132.971635
22,7,20,0.000000,-128.943244
22,7,22,0.000000,-123.944400
22,7,24,0.000000,-128.895157
22,7,26,0.000000,-119.919359
22,7,28,0.000000,-121.198796
22,7,30,0.000000,-120.507204
22,7,32,0.000000,-128.614560
22,7,34,0.000000,-118.396685
22,7,36,0.000000,-121.810422
22,7,38,0.000000,-122.110357
22,7,40,0.000000,-122.690657
22,7,42,0.000000,-120.952956
22,7,44,0.000000,-118.093193
22,7,46,0.000000,-128.674299
22,7,48,0.000000,-125.239072
22,7,50,0.000000,-125.651626
22,7,52,0.000000,-117.323151
22,7,54,0.000000,-124.480257
22,7,56,0.000000,-127.800183
22,7,58,0.000000,-120.088929
22,8,0,0.000000,-126.009355
22,8,2,0.000000,-121.560196
22,8,4,0.000000,-133.899341
22,8,6,0.000000,-128.727207
22,8,8,0.000000,-136.132014
22,8,10,0.000000,-121.708972
22,8,12,0.000000,-122.894010
22,8,14,0.000000,-128.302008
22,8,16,0.000000,-122.893698
22,8,18,0.000000,-138.365892
22,8,20,0.000000,-125.678123
22,8,22,0.000000,-131.187849
22,8,24,0.000000,-121.697285
22,8,26,0.000000,-130.459008
22,8,28,0.000000,-124.375974
22,8,30,0.000000,-123.779433
22,8,32,0.000000,-133.325044
22,8,34,0.000000,-134.612480
22,8,36,0.000000,-124.792012
22,8,38,0.000000,-140.953410
22,8,40,0.000000,-123.888739
22,8,42,0.000000,-126.310049
22,8,44,0.000000,-121.658851
22,8,46,0.000000,-121.351630
22,8,48,0.000000,-130.237677
22,8,50,0.000000,-132.713553
22,8,52,0.000000,-121.962084
22,8,54,0.000000,-124.671906
22,8,56,0.000000,-122.014910
22,8,58,0.000000,-122.530248
22,9,0,0.000000,-121.600942
22,9,2,0.000000,-133.997411
22,9,4,0.000000,-117.425010
22,9,6,0.000000,-126.162592
22,9,8,0.000000,-125.360442
22,9,10,0.000000,-118.896910
22,9,12,0.000000,-130.578791
22,9,14,0.000000,-130.254847
22,9,16,0.000000,-123.292702
22,9,18,0.000000,-117.892842
22,9,20,0.000000,-119.343976
22,9,22,0.000000,-115.814943
22,9,24,0.000000,-122.109736
22,9,26,0.000000,-117.702427
22,9,28,0.000000,-131.475591
22,9,30,0.000000,-134.941747
22,9,32,0.000000,-125.730975
22,9,34,0.000000,-126.552663
22,9,36,0.000000,-122.432027
22,9,38,0.000000,-130.944639
22,9,40,0.000000,-122.968320
22,9,42,0.000000,-118.584106
22,9,44,0.000000,-125.262417
22,9,46,0.000000,-129.330695
22,9,48,0.000000,-118.314203
22,9,50,0.000000,-118.561591
22,9,52,0.000000,-124.239145
22,9,54,0.000000,-128.409685
22,9,56,0.000000,-123.366042
22,9,58,0.000000,-128.673805
22,10,0,0.000000,-129.788271
22,10,2,0.000000,-138.051419
22,10,4,0.000000,-127.084406
22,10,6,0.000000,-121.141137
22,10,8,0.000000,-128.153268
22,10,10,0.000000,-127.018006
22,10,12,0.000000,-124.019113
22,10,14,0.000000,-120.443295
22,10,16,0.000000,-123.860221
22,10,18,0.000000,-120.857443
22,10,20,0.000000,-124.476906
22,10,22,0.000000,-125.167052
22,10,24,0.000000,-124.008033
22,10,26,0.000000,-122.719867
22,10,28,0.000000,-130.214995
22,10,30,0.000000,-124.228708
22,10,32,0.000000,-123.093502
22,10,34,0.000000,-119.707610
22,10,36,0.000000,-117.058866
22,10,38,0.000000,-124.938468
22,10,40,0.000000,-121.622271
22,10,42,0.000000,-124.417996
22,10,44,0.000000,-121.179005
22,10,46,0.000000,-129.632377
22,10,48,0.000000,-123.611895
22,10,50,0.000000,-120.816675
22,10,52,0.000000,-118.670842
22,10,54,0.000000,-122.723961
22,10,56,0.000000,-128.136775
22,10,58,0.000000,-138.095555
22,11,0,0.000000,-126.322013
22,11,2,0.000000,-128.570836
22,11,4,0.000000,-118.771892
22,11,6,0.000000,-124.335024
22,11,8,0.000000,-124.515829
22,11,10,0.000000,-121.227501
22,11,12,0.000000,-138.342553
22,11,14,0.000000,-130.838069
22,11,16,0.000000,-124.979585
22,11,18,0.000000,-129.105523
22,11,20,0.000000,-127.353999
22,11,22,0.000000,-124.234544
22,11,24,0.000000,-132.351710
22,11,26,0.000000,-130.429924
22,11,28,0.000000,-120.580287
22,11,30,0.000000,-120.643390
22,11,32,0.000000,-135.206143
22,11,34,0.000000,-120.518555
22,11,36,0.000000,-132.782100
22,11,38,0.000000,-116.873775
22,11,40,0.000000,-122.537385
22,11,42,0.000000,-118.074422
22,11,44,0.000000,-138.729521
22,11,46,0.000000,-120.818497
22,11,48,0.000000,-129.216988
22,11,50,0.000000,-128.985373
22,11,52,0.000000,-122.036687
22,11,54,0.000000,-120.573767
22,11,56,0.000000,-119.647387
22,11,58,0.000000,-126.322382
22,12,0,0.000000,-129.558455
22,12,2,0.000000,-120.486078
22,12,4,0.000000,-127.268918
22,12,6,0.000000,-126.071145
22,12,8,0.000000,-139.306556
22,12,10,0.000000,-127.315901
22,12,12,0.000000,-125.268523
22,12,14,0.000000,-124.116581
22,12,16,0.000000,-131.968709
22,12,18,0.000000,-122.000239
22,12,20,0.000000,-130.041951
22,12,22,0.000000,-123.656161
22,12,24,0.000000,-120.949338
22,12,26,0.000000,-139.215569
22,12,28,0.000000,-123.939593
22,12,30,0.000000,-119.710258
22,12,32,0.000000,-121.817561
22,12,34,0.000000,-123.615466
22,12,36,0.000000,-124.774364
22,12,38,0.000000,-116.294851
22,12,40,0.000000,-116.541653
22,12,42,0.000000,-124.737413
22,12,44,0.000000,-130.942234
22,12,46,0.000000,-125.261864
22,12,48,0.000000,-125.526222
22,12,50,0.000000,-131.767970
22,12,52,0.000000,-120.430474
22,12,54,0.000000,-130.195137
22,12,56,0.000000,-128.078813
22,12,58,0.000000,-121.030006
22,13,0,0.000000,-122.349524
22,13,2,0.000000,-131.152213
22,13,4,0.000000,-125.204811
22,13,6,0.000000,-118.768883
22,13,8,0.000000,-125.619647
22,13,10,0.000000,-119.983793
22,13,12,0.000000,-127.703022
22,13,14,0.000000,-119.999900
22,13,16,0.000000,-121.261743
22,13,18,0.000000,-125.005551
22,13,20,0.000000,-130.791075
22,13,22,0.000000,-123.790379
22,13,24,0.000000,-134.128333
22,13,26,0.000000,-121.286524
22,13,28,0.000000,-129.099756
22,13,30,0.000000,-129.343721
22,13,32,0.000000,-127.439842
22,13,34,0.000000,-129.389005
22,13,36,0.000000,-126.008299
22,13,38,0.000000,-129.867284
22,13,40,0.000000,-135.610294
22,13,42,0.000000,-140.227357
22,13,44,0.000000,-136.541331
22,13,46,0.000000,-118.579170
22,13,48,0.000000,-133.843173
22,13,50,0.000000,-119.079790
22,13,52,0.000000,-122.767075
22,13,54,0.000000,-117.584487
22,13,56,0.000000,-127.075884
22,13,58,0.000000,-135.082285
22,14,0,0.000000,-122.967477
22,14,2,0.000000,-125.246598
22,14,4,0.000000,-122.116595
22,14,6,0.000000,-140.154558
22,14,8,0.000000,-126.755546
22,14,10,0.000000,-120.584624
22,14,12,0.000000,-128.419017
22,14,14,0.000000,-124.001800
22,14,16,0.000000,-118.933779
22,14,18,0.000000,-126.460165
22,14,20,0.000000,-132.479390
22,14,22,0.000000,-130.162465
22,14,24,0.000000,-122.171135
22,14,26,0.000000,-117.900176
22,14,28,0.000000,-133.488974
22,14,30,0.000000,-126.718666
22,14,32,0.000000,-129.629399
22,14,34,0.000000,-120.978936
22,14,36,0.000000,-126.127539
22,14,38,0.000000,-126.102114
22,14,40,0.000000,-130.270556
22,14,42,0.000000,-132.405472
22,14,44,0.000000,-126.661734
22,14,46,0.000000,-121.749686
22,14,48,0.000000,-125.414622
22,14,50,0.000000,-133.559354
22,14,52,0.000000,-121.989392
22,14,54,0.000000,-123.429308
22,14,56,0.000000,-120.999853
22,14,58,0.000000,-129.037547
22,15,0,0.000000,-126.743132
22,15,2,0.000000,-126.219347
22,15,4,0.000000,-124.404392
22,15,6,0.000000,-127.048034
22,15,8,0.000000,-128.408123
22,15,10,0.000000,-126.948688
22,15,12,0.000000,-137.537644
22,15,14,0.000000,-125.204531
22,15,16,0.000000,-128.800411
22,15,18,0.000000,-124.613033
22,15,20,0.000000,-124.761399
22,15,22,0.000000,-133.413864
22,15,24,0.000000,-131.434203
22,15,26,0.000000,-138.461292
22,15,28,0.000000,-121.261666
22,15,30,0.000000,-125.000611
22,15,32,0.000000,-126.498226
22,15,34,0.000000,-124.883514
22,15,36,0.000000,-115.839966
22,15,38,0.000000,-120.552524
22,15,40,0.000000,-128.363548
22,15,42,0.000000,-133.145522
22,15,44,0.000000,-131.693941
22,15,46,0.000000,-127.726213
22,15,48,0.000000,-121.484917
22,15,50,0.000000,-118.903472
22,15,52,0.000000,-121.879988
22,15,54,0.000000,-125.074689
22,15,56,0.000000,-136.468262
22,15,58,0.000000,-132.902288
22,16,0,0.000000,-131.315671
22,16,2,0.000000,-122.964216
22,16,4,0.000000,-120.927211
22,16,6,0.000000,-143.291927
22,16,8,0.000000,-123.261799
22,16,10,0.000000,-126.990133
22,16,12,0.000000,-119.066486
22,16,14,0.000000,-122.022128
22,16,16,0.000000,-133.176590
22,16,18,0.000000,-123.687175
22,16,20,0.000000,-122.601797
22,16,22,0.000000,-123.559728
22,16,24,0.000000,-128.744653
22,16,26,0.000000,-120.859057
22,16,28,0.000000,-121.145125
22,16,30,0.000000,-120.812900
22,16,32,0.000000,-122.218661
22,16,34,0.000000,-127.177568
22,16,36,0.000000,-124.416579
22,16,38,0.000000,-125.765852
22,16,40,0.000000,-121.832743
22,16,42,0.000000,-122.586202
22,16,44,0.000000,-124.129792
22,16,46,0.000000,-130.497445
22,16,48,0.000000,-121.487669
22,16,50,0.000000,-130.305404
22,16,52,0.000000,-114.893139
22,16,54,0.000000,-129.126204
22,16,56,0.000000,-123.013070
22,16,58,0.000000,-126.635031
22,17,0,0.000000,-127.521325
22,17,2,0.000000,-123.523580
22,17,4,0.000000,-125.945685
22,17,6,0.000000,-134.696725
22,17,8,0.000000,-124.385046
22,17,10,0.000000,-137.218260
22,17,12,0.000000,-120.175779
22,17,14,0.000000,-124.318937
22,17,16,0.000000,-126.700174
22,17,18,0.000000,-137.703810
22,17,20,0.000000,-127.205279
22,17,22,0.000000,-117.832818
22,17,24,0.000000,-127.819865
22,17,26,0.000000,-127.216732
22,17,28,0.000000,-119.258551
22,17,30,0.000000,-122.388623
22,17,32,0.000000,-128.994941
22,17,34,0.000000,-124.968072
22,17,36,0.000000,-127.747889
22,17,38,0.000000,-120.245313
22,17,40,0.000000,-126.335518
22,17,42,0.000000,-122.419176
22,17,44,0.000000,-137.518841
22,17,46,0.000000,-119.881843
22,17,48,0.000000,-124.294934
22,17,50,0.000000,-126.235496
22,17,52,0.000000,-139.652148
22,17,54,0.000000,-121.653020
22,17,56,0.000000,-118.929497
22,17,58,0.000000,-127.563283
22,18,0,0.000000,-124.833817
22,18,2,0.000000,-129.215877
22,18,4,0.000000,-153.787325
22,18,6,0.000000,-121.350954
22,18,8,0.000000,-131.292929
22,18,10,0.000000,-125.907747
22,18,12,0.000000,-130.169473
22,18,14,0.000000,-128.570059
22,18,16,0.000000,-122.314523
22,18,18,0.000000,-122.254864
22,18,20,0.000000,-116.712148
22,18,22,0.000000,-127.529592
22,18,24,0.000000,-126.389205
22,18,26,0.000000,-120.155354
22,18,28,0.000000,-130.288673
22,18,30,0.000000,-134.900595
22,18,32,0.000000,-128.561814
22,18,34,0.000000,-124.015756
22,18,36,0.000000,-128.153972
22,18,38,0.000000,-124.734373
22,18,40,0.000000,-124.660799
22,18,42,0.000000,-120.978666
22,18,44,0.000000,-120.477712
22,18,46,0.000000,-114.731503
22,18,48,0.000000,-123.205298
22,18,50,0.000000,-124.951895
22,18,52,0.000000,-134.304319
22,18,54,0.000000,-127.041261
22,18,56,0.000000,-126.222063
22,18,58,0.000000,-122.271824
22,19,0,0.000000,-118.679335
22,19,2,0.000000,-128.192044
22,19,4,0.000000,-128.959151
22,19,6,0.000000,-121.742982
22,19,8,0.000000,-118.844941
22,19,10,0.000000,-137.552105
22,19,12,0.000000,-123.039865
22,19,14,0.000000,-137.423187
22,19,16,0.000000,-122.815773
22,19,18,0.000000,-129.953236
22,19,20,0.000000,-118.671369
22,19,22,0.000000,-131.791516
22,19,24,0.000000,-124.510629
22,19,26,0.000000,-127.573273
22,19,28,0.000000,-119.700376
22,19,30,0.000000,-132.934771
22,19,32,0.000000,-121.511114
22,19,34,0.000000,-119.958772
22,19,36,0.000000,-130.080355
22,19,38,0.000000,-132.808764
22,19,40,0.000000,-128.950861
22,19,42,0.000000,-120.818771
22,19,44,0.000000,-131.464025
22,19,46,0.000000,-118.492580
22,19,48,0.000000,-126.133531
22,19,50,0.000000,-128.189430
22,19,52,0.000000,-122.920462
22,19,54,0.000000,-123.852068
22,19,56,0.000000,-135.477235
22,19,58,0.000000,-124.203702
22,20,0,0.000000,-125.008031
22,20,2,0.000000,-125.902946
22,20,4,0.000000,-119.728203
22,20,6,0.000000,-124.537803
22,20,8,0.000000,-143.607536
22,20,10,0.000000,-123.711515
22,20,12,0.000000,-123.034704
22,20,14,0.000000,-128.673651
22,20,16,0.000000,-127.624533
22,20,18,0.000000,-125.071829
22,20,20,0.000000,-122.976397
22,20,22,0.000000,-128.072853
22,20,24,0.000000,-124.568460
22,20,26,0.000000,-124.779265
22,20,28,0.000000,-128.796505
22,20,30,0.000000,-129.655343
22,20,32,0.000000,-132.775755
22,20,34,0.000000,-122.924826
22,20,36,0.000000,-119.558649
22,20,38,0.000000,-121.327373
22,20,40,0.000000,-128.868031
22,20,42,0.000000,-117.318949
22,20,44,0.000000,-134.111115
22,20,46,0.000000,-129.894495
22,20,48,0.000000,-127.303470
22,20,50,0.000000,-119.751684
22,20,52,0.000000,-127.072851
22,20,54,0.000000,-120.277490
22,20,56,0.000000,-132.335086
22,20,58,0.000000,-122.782714
22,21,0,0.000000,-119.365418
22,21,2,0.000000,-122.631105
22,21,4,0.000000,-121.657371
22,21,6,0.000000,-119.424944
22,21,8,0.000000,-119.554142
22,21,10,0.000000,-122.276300
22,21,12,0.000000,-118.337451
22,21,14,0.000000,-123.989114
22,21,16,0.000000,-123.113505
22,21,18,0.000000,-123.889614
22,21,20,0.000000,-124.533255
22,21,22,0.000000,-136.451493
22,21,24,0.000000,-115.823221
22,21,26,0.000000,-126.797842
22,21,28,0.000000,-150.732223
22,21,30,0.000000,-129.301689
22,21,32,0.000000,-123.208687
22,21,34,0.000000,-123.883734
22,21,36,0.000000,-131.007453
22,21,38,0.000000,-121.139133
22,21,40,0.000000,-130.630312
22,21,42,0.000000,-120.419417
22,21,44,0.000000,-132.194509
22,21,46,0.000000,-129.039720
22,21,48,0.000000,-128.632018
22,21,50,0.000000,-127.472086
22,21,52,0.000000,-124.339270
22,21,54,0.000000,-127.320053
22,21,56,0.000000,-127.282163
22,21,58,0.000000,-119.371151
22,22,0,0.000000,-134.379271
22,22,2,0.000000,-121.525359
22,22,4,0.000000,-125.819460
22,22,6,0.000000,-116.896792
22,22,8,0.000000,-128.243076
22,22,10,0.000000,-127.955317
22,22,12,0.000000,-129.303106
22,22,14,0.000000,-124.142269
22,22,16,0.000000,-132.096429
22,22,18,0.000000,-129.251321
22,22,20,0.000000,-138.324436
22,22,22,0.000000,-121.956578
22,22,24,0.000000,-122.438528
22,22,26,0.000000,-124.276370
22,22,28,0.000000,-123.096123
22,22,30,0.000000,-114.956857
22,22,32,0.000000,-122.503578
22,22,34,0.000000,-128.422966
22,22,36,0.000000,-126.529030
22,22,38,0.000000,-123.881294
22,22,40,0.000000,-126.127864
22,22,42,0.000000,-134.579729
22,22,44,0.000000,-131.486780
22,22,46,0.000000,-123.496846
22,22,48,0.000000,-120.969744
22,22,50,0.000000,-125.624435
22,22,52,0.000000,-120.600815
22,22,54,0.000000,-117.193011
22,22,56,0.000000,-138.360356
22,22,58,0.000000,-118.144171
22,23,0,0.000000,-123.313569
22,23,2,0.000000,-124.796934
22,23,4,0.000000,-121.695351
22,23,6,0.000000,-125.919967
22,23,8,0.000000,-128.066533
22,23,10,0.000000,-128.955267
22,23,12,0.000000,-124.828798
22,23,14,0.000000,-127.196661
22,23,16,0.000000,-130.333790
22,23,18,0.000000,-134.991834
22,23,20,0.000000,-133.963777
22,23,22,0.000000,-130.854936
22,23,24,0.000000,-119.575926
22,23,26,0.000000,-142.634388
22,23,28,0.000000,-129.150228
22,23,30,0.000000,-124.642929
22,23,32,0.000000,-120.007218
22,23,34,0.000000,-118.588222
22,23,36,0.000000,-119.372770
22,23,38,0.000000,-129.097347
22,23,40,0.000000,-125.448856
22,23,42,0.000000,-122.248001
22,23,44,0.000000,-133.625608
22,23,46,0.000000,-127.567105
22,23,48,0.000000,-124.230599
22,23,50,0.000000,-122.248771
22,23,52,0.000000,-131.767146
22,23,54,0.000000,-125.095946
22,23,56,0.000000,-123.107559
22,23,58,0.000000,-133.193927
22,24,0,0.000000,-126.198592
22,24,2,0.000000,-125.309898
22,24,4,0.000000,-126.437421
22,24,6,0.000000,-135.327185
22,24,8,0.000000,-133.121246
22,24,10,0.000000,-133.819935
22,24,12,0.000000,-131.445728
22,24,14,0.000000,-131.950053
22,24,16,0.000000,-128.285190
22,24,18,0.000000,-131.699219
22,24,20,0.000000,-127.221633
22,24,22,0.000000,-119.914663
22,24,24,0.000000,-132.045933
22,24,26,0.000000,-125.160746
22,24,28,0.000000,-123.153551
22,24,30,0.000000,-124.343157
22,24,32,0.000000,-120.444501
22,24,34,0.000000,-119.089203
22,24,36,0.000000,-125.489920
22,24,38,0.000000,-123.054398
22,24,40,0.000000,-125.725089
22,24,42,0.000000,-128.330672
22,24,44,0.000000,-124.175152
22,24,46,0.000000,-123.479534
22,24,48,0.000000,-123.665418
22,24,50,0.000000,-125.054429
22,24,52,0.000000,-132.854934
22,24,54,0.000000,-129.310854
22,24,56,0.000000,-136.164056
22,24,58,0.000000,-122.948105
22,25,0,0.000000,-117.875756
22,25,2,0.000000,-124.768468
22,25,4,0.000000,-126.676823
22,25,6,0.000000,-137.287923
22,25,8,0.000000,-125.510192
22,25,10,0.000000,-131.342750
22,25,12,0.000000,-134.514342
22,25,14,0.000000,-125.797722
22,25,16,0.000000,-118.886049
22,25,18,0.000000,-126.333502
22,25,20,0.000000,-131.142498
22,25,22,0.000000,-130.772666
22,25,24,0.000000,-123.931397
22,25,26,0.000000,-127.114196
22,25,28,0.000000,-121.784609
22,25,30,0.000000,-123.139740
22,25,32,0.000000,-126.032570
22,25,34,0.000000,-130.655930
22,25,36,0.000000,-117.580942
22,25,38,0.000000,-121.350632
22,25,40,0.000000,-124.669107
22,25,42,0.000000,-117.452178
22,25,44,0.000000,-115.443369
22,25,46,0.000000,-140.586288
22,25,48,0.000000,-124.011364
22,25,50,0.000000,-124.141669
22,25,52,0.000000,-123.484207
22,25,54,0.000000,-121.777450
22,25,56,0.000000,-125.018089
22,25,58,0.000000,-138.592869
22,26,0,0.000000,-122.293566
22,26,2,0.000000,-129.895140
22,26,4,0.000000,-129.234880
22,26,6,0.000000,-122.879507
22,26,8,0.000000,-129.688063
22,26,10,0.000000,-126.452695
22,26,12,0.000000,-139.161905
22,26,14,0.000000,-129.427572
22,26,16,0.000000,-120.657312
22,26,18,0.000000,-124.721621
22,26,20,0.000000,-134.813209
22,26,22,0.000000,-124.993633
22,26,24,0.000000,-127.432330
22,26,26,0.000000,-124.705010
22,26,28,0.000000,-128.524661
22,26,30,0.000000,-119.560418
22,26,32,0.000000,-124.976540
22,26,34,0.000000,-121.152952
22,26,36,0.000000,-148.363096
22,26,38,0.000000,-120.384066
22,26,40,0.000000,-127.875594
22,26,42,0.000000,-129.595804
22,26,44,0.000000,-139.540080
22,26,46,0.000000,-120.996281
22,26,48,0.000000,-153.269487
22,26,50,0.000000,-118.264174
22,26,52,0.000000,-130.819011
22,26,54,0.000000,-124.531776
22,26,56,0.000000,-139.855781
22,26,58,0.000000,-124.390257
22,27,0,0.000000,-121.170234
22,27,2,0.000000,-123.526532
22,27,4,0.000000,-120.455179
22,27,6,0.000000,-120.734205
22,27,8,0.000000,-122.886789
22,27,10,0.000000,-128.790345
22,27,12,0.000000,-125.927011
22,27,14,0.000000,-137.492306
22,27,16,0.000000,-142.219728
22,27,18,0.000000,-130.439662
22,27,20,0.000000,-135.145268
22,27,22,0.000000,-141.560567
