hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.589808
14,0,2,0.000000,-127.885060
14,0,4,0.000000,-126.527901
14,0,6,0.000000,-128.002507
14,0,8,0.000000,-128.127293
14,0,10,0.000000,-129.510296
14,0,12,0.000000,-128.871535
14,0,14,0.000000,-127.413324
14,0,16,0.000000,-127.980209
14,0,18,0.000000,-127.651062
14,0,20,0.000000,-127.337500
14,0,22,0.000000,-127.756632
14,0,24,0.000000,-124.245190
14,0,26,0.000000,-128.188878
14,0,28,0.000000,-127.989046
14,0,30,0.000000,-127.871463
14,0,32,0.000000,-126.918211
14,0,34,0.000000,-129.061597
14,0,36,0.000000,-128.484062
14,0,38,0.000000,-130.048570
14,0,40,0.000000,-131.503312
14,0,42,0.000000,-128.523878
14,0,44,0.000000,-127.908267
14,0,46,0.000000,-127.956123
14,0,48,0.000000,-130.899373
14,0,50,0.000000,-126.756473
14,0,52,0.000000,-129.387155
14,0,54,0.000000,-125.932552
14,0,56,0.000000,-128.882173
14,0,58,0.000000,-127.806916
14,1,0,0.000000,-126.792287
14,1,2,0.000000,-127.305276
14,1,4,0.000000,-127.614482
14,1,6,0.000000,-128.590728
14,1,8,0.000000,-126.823233
14,1,10,0.000000,-127.603750
14,1,12,0.000000,-128.772486
14,1,14,0.000000,-127.544969
14,1,16,0.000000,-129.116247
14,1,18,0.000000,-129.681869
14,1,20,0.000000,-127.655902
14,1,22,0.000000,-128.733685
14,1,24,0.000000,-127.666627
14,1,26,0.000000,-128.245213
14,1,28,0.000000,-129.757062
14,1,30,0.000000,-127.483261
14,1,32,0.000000,-126.721952
14,1,34,0.000000,-130.560372
14,1,36,0.000000,-130.803959
14,1,38,0.000000,-128.643592
14,1,40,0.000000,-129.141760
14,1,42,0.000000,-126.245740
14,1,44,0.000000,-125.766116
14,1,46,0.000000,-124.883311
14,1,48,0.000000,-127.442901
14,1,50,0.000000,-129.288921
14,1,52,0.000000,-129.349917
14,1,54,0.000000,-127.969143
14,1,56,0.000000,-128.071346
14,1,58,0.000000,-126.574522
14,2,0,0.000000,-127.992806
14,2,2,0.000000,-131.045897
14,2,4,0.000000,-120.424953
14,2,6,0.000000,-126.112362
14,2,8,0.000000,-127.971030
14,2,10,0.000000,-127.973305
14,2,12,0.000000,-128.414393
14,2,14,0.000000,-129.939191
14,2,16,0.000000,-128.840000
14,2,18,0.000000,-127.626801
14,2,20,0.000000,-127.923200
14,2,22,0.000000,-128.937755
14,2,24,0.000000,-127.396736
14,2,26,0.000000,-128.777461
14,2,28,0.000000,-128.071979
14,2,30,0.000000,-126.763251
14,2,32,0.000000,-127.921395
14,2,34,0.000000,-126.244340
14,2,36,0.000000,-127.864190
14,2,38,0.000000,-129.485561
14,2,40,0.000000,-126.292228
14,2,42,0.000000,-128.839923
14,2,44,0.000000,-128.698046
14,2,46,0.000000,-128.239329
14,2,48,0.000000,-127.859595
14,2,50,0.000000,-127.707607
14,2,52,0.000000,-128.372163
14,2,54,0.000000,-126.563366
14,2,56,0.000000,-128.064515
14,2,58,0.000000,-126.001256
14,3,0,0.000000,-128.400837
14,3,2,0.000000,-130.855371
14,3,4,0.000000,-128.757047
14,3,6,0.000000,-127.008349
14,3,8,0.000000,-127.995406
14,3,10,0.000000,-129.263953
14,3,12,0.000000,-128.040092
14,3,14,0.000000,-127.799811
14,3,16,0.000000,-127.607871
14,3,18,0.000000,-130.091697
14,3,20,0.000000,-127.127051
14,3,22,0.000000,-126.145545
14,3,24,0.000000,-126.205129
14,3,26,0.000000,-129.596807
14,3,28,0.000000,-128.327771
14,3,30,0.000000,-127.158521
14,3,32,0.000000,-128.163167
14,3,34,0.000000,-123.702924
14,3,36,0.000000,-128.389806
14,3,38,0.000000,-124.472213
14,3,40,0.000000,-126.742268
14,3,42,0.000000,-128.029429
14,3,44,0.000000,-128.248384
14,3,46,0.000000,-129.679331
14,3,48,0.000000,-126.228319
14,3,50,0.000000,-126.573582
14,3,52,0.000000,-127.961229
14,3,54,0.000000,-126.363046
14,3,56,0.000000,-124.515402
14,3,58,0.000000,-126.476794
14,4,0,0.000000,-127.880080
14,4,2,0.000000,-126.686806
14,4,4,0.000000,-124.954534
14,4,6,0.000000,-126.343049
14,4,8,0.000000,-125.377606
14,4,10,0.000000,-126.361277
14,4,12,0.000000,-125.693835
14,4,14,0.000000,-129.211812
14,4,16,0.000000,-125.390203
14,4,18,0.000000,-127.135449
14,4,20,0.000000,-127.059374
14,4,22,0.000000,-126.489536
14,4,24,0.000000,-124.650486
14,4,26,0.000000,-129.607643
14,4,28,0.000000,-127.913081
14,4,30,0.000000,-122.125354
14,4,32,0.000000,-125.230196
14,4,34,0.000000,-125.475174
14,4,36,0.000000,-126.653728
14,4,38,0.000000,-128.116802
14,4,40,0.000000,-119.504217
14,4,42,0.000000,-126.775155
14,4,44,0.000000,-121.966424
14,4,46,0.000000,-124.590418
14,4,48,0.000000,-126.751801
14,4,50,0.000000,-124.255508
14,4,52,0.000000,-122.664972
14,4,54,0.000000,-126.628339
14,4,56,0.000000,-125.885157
14,4,58,0.000000,-127.291968
14,5,0,0.000000,-125.444774
14,5,2,0.000000,-127.727494
14,5,4,0.000000,-126.652174
14,5,6,0.000000,-123.676861
14,5,8,0.000000,-128.520971
14,5,10,0.000000,-122.468657
14,5,12,0.000000,-122.955994
14,5,14,0.000000,-124.604936
14,5,16,0.000000,-117.724120
14,5,18,0.000000,-122.293143
14,5,20,0.000000,-124.182846
14,5,22,0.000000,-121.974912
14,5,24,0.000000,-122.393755
14,5,26,0.000000,-122.436970
14,5,28,0.000000,-120.500465
14,5,30,0.000000,-122.785701
14,5,32,0.000000,-124.323578
14,5,34,0.000000,-127.901507
14,5,36,0.000000,-124.783125
14,5,38,0.000000,-119.590841
14,5,40,0.000000,-124.824286
14,5,42,0.000000,-121.642684
14,5,44,0.000000,-123.477666
14,5,46,0.000000,-121.680421
14,5,48,0.000000,-123.558766
14,5,50,0.000000,-123.082936
14,5,52,0.000000,-121.899424
14,5,54,0.000000,-114.335192
14,5,56,0.000000,-119.438600
14,5,58,0.000000,-112.943518
14,6,0,0.000000,-111.240003
14,6,2,0.000000,-112.339153
14,6,4,0.000000,-112.253904
14,6,6,0.000000,-112.783808
14,6,8,0.000000,-111.840294
14,6,10,0.000000,-110.995321
14,6,12,0.000000,-116.452836
14,6,14,0.000000,-121.062202
14,6,16,0.000000,-119.805841
14,6,18,0.000000,-119.567499
14,6,20,0.000000,-122.675214
14,6,22,0.000000,-121.178490
14,6,24,0.000000,-126.904735
14,6,26,0.000000,-118.649988
14,6,28,0.000000,-121.110500
14,6,30,0.000000,-116.797814
14,6,32,0.000000,-120.208429
14,6,34,0.000000,-124.001481
14,6,36,0.000000,-120.355308
14,6,38,0.000000,-116.875081
14,6,40,0.000000,-118.326273
14,6,42,0.000000,-113.331160
14,6,44,0.000000,-114.380767
14,6,46,0.000000,-118.094176
14,6,48,0.000000,-120.731608
14,6,50,0.000000,-124.081877
14,6,52,0.000000,-125.023485
14,6,54,0.000000,-125.442054
14,6,56,0.000000,-124.408131
14,6,58,0.000000,-120.039257
14,7,0,0.000000,-123.325430
14,7,2,0.000000,-118.424733
14,7,4,0.000000,-124.854704
14,7,6,0.000000,-125.678245
14,7,8,0.000000,-124.211209
14,7,10,0.000000,-127.573042
14,7,12,0.000000,-126.086994
14,7,14,0.000000,-124.933320
14,7,16,0.000000,-126.777660
14,7,18,0.000000,-122.349844
14,7,20,0.000000,-129.474030
14,7,22,0.000000,-124.573150
14,7,24,0.000000,-119.164838
14,7,26,0.000000,-121.750071
14,7,28,0.000000,-123.244640
14,7,30,0.000000,-122.496247
14,7,32,0.000000,-123.053035
14,7,34,0.000000,-125.926386
14,7,36,0.000000,-124.172364
14,7,38,0.000000,-125.971752
14,7,40,0.000000,-126.865257
14,7,42,0.000000,-126.539205
14,7,44,0.000000,-124.458493
14,7,46,0.000000,-125.458220
14,7,48,0.000000,-124.024925
14,7,50,0.000000,-127.069996
14,7,52,0.000000,-124.755934
14,7,54,0.000000,-127.210344
14,7,56,0.000000,-123.283358
14,7,58,0.000000,-126.273975
14,8,0,0.000000,-124.814227
14,8,2,0.000000,-124.102460
14,8,4,0.000000,-130.341346
14,8,6,0.000000,-125.281470
14,8,8,0.000000,-129.348669
14,8,10,0.000000,-129.330045
14,8,12,0.000000,-127.514948
14,8,14,0.000000,-128.996398
14,8,16,0.000000,-128.496905
14,8,18,0.000000,-128.840083
14,8,20,0.000000,-127.593967
14,8,22,0.000000,-127.937103
14,8,24,0.000000,-124.180259
14,8,26,0.000000,-124.787953
14,8,28,0.000000,-124.841811
14,8,30,0.000000,-124.135795
14,8,32,0.000000,-127.039356
14,8,34,0.000000,-124.317021
14,8,36,0.000000,-127.022350
14,8,38,0.000000,-125.250214
14,8,40,0.000000,-127.192012
14,8,42,0.000000,-126.703292
14,8,44,0.000000,-126.018486
14,8,46,0.000000,-124.193901
14,8,48,0.000000,-126.798936
14,8,50,0.000000,-122.337694
14,8,52,0.000000,-124.030254
14,8,54,0.000000,-119.443425
14,8,56,0.000000,-122.849526
14,8,58,0.000000,-124.153692
14,9,0,0.000000,-119.316259
14,9,2,0.000000,-118.581306
14,9,4,0.000000,-119.733212
14,9,6,0.000000,-122.299178
14,9,8,0.000000,-119.640828
14,9,10,0.000000,-126.547239
14,9,12,0.000000,-126.389339
14,9,14,0.000000,-127.293910
14,9,16,0.000000,-122.359288
14,9,18,0.000000,-123.736661
14,9,20,0.000000,-125.184154
14,9,22,0.000000,-127.161848
14,9,24,0.000000,-124.944431
14,9,26,0.000000,-127.704109
14,9,28,0.000000,-127.819984
14,9,30,0.000000,-127.177248
14,9,32,0.000000,-129.218473
14,9,34,0.000000,-128.744341
14,9,36,0.000000,-128.812753
14,9,38,0.000000,-126.714408
14,9,40,0.000000,-127.870004
14,9,42,0.000000,-126.591978
14,9,44,0.000000,-128.308745
14,9,46,0.000000,-127.928445
14,9,48,0.000000,-129.074820
14,9,50,0.000000,-129.617829
14,9,52,0.000000,-129.048108
14,9,54,0.000000,-129.222596
14,9,56,0.000000,-126.743794
14,9,58,0.000000,-126.562093
14,10,0,0.000000,-128.220198
14,10,2,0.000000,-128.674154
14,10,4,0.000000,-127.252522
14,10,6,0.000000,-126.761823
14,10,8,0.000000,-127.361479
14,10,10,0.000000,-126.525656
14,10,12,0.000000,-129.574029
14,10,14,0.000000,-127.700176
14,10,16,0.000000,-127.828087
14,10,18,0.000000,-127.103770
14,10,20,0.000000,-126.911675
14,10,22,0.000000,-125.590897
14,10,24,0.000000,-128.627926
14,10,26,0.000000,-128.844150
14,10,28,0.000000,-126.232082
14,10,30,0.000000,-126.329120
14,10,32,0.000000,-126.845878
14,10,34,0.000000,-126.525112
14,10,36,0.000000,-129.079576
14,10,38,0.000000,-127.933769
14,10,40,0.000000,-128.655839
14,10,42,0.000000,-128.579099
14,10,44,0.000000,-127.491673
14,10,46,0.000000,-126.871469
14,10,48,0.000000,-127.528675
14,10,50,0.000000,-128.860371
14,10,52,0.000000,-130.416937
14,10,54,0.000000,-123.722727
14,10,56,0.000000,-127.137478
14,10,58,0.000000,-126.361491
14,11,0,0.000000,-127.952278
14,11,2,0.000000,-126.573773
14,11,4,0.000000,-125.849733
14,11,6,0.000000,-127.335052
14,11,8,0.000000,-125.934728
14,11,10,0.000000,-128.078168
14,11,12,0.000000,-127.095659
14,11,14,0.000000,-126.576277
14,11,16,0.000000,-128.819830
14,11,18,0.000000,-129.230267
14,11,20,0.000000,-128.116565
14,11,22,0.000000,-126.406853
14,11,24,0.000000,-126.671785
14,11,26,0.000000,-128.298774
14,11,28,0.000000,-124.552718
14,11,30,0.000000,-128.144588
14,11,32,0.000000,-130.542468
14,11,34,0.000000,-123.554192
14,11,36,0.000000,-127.325224
14,11,38,0.000000,-127.173019
14,11,40,0.000000,-128.507893
14,11,42,0.000000,-128.498413
14,11,44,0.000000,-128.459658
14,11,46,0.000000,-126.758418
14,11,48,0.000000,-126.232063
14,11,50,0.000000,-124.539037
14,11,52,0.000000,-128.466718
14,11,54,0.000000,-126.570900
14,11,56,0.000000,-128.258676
14,11,58,0.000000,-122.587326
14,12,0,0.000000,-128.637296
14,12,2,0.000000,-129.836404
14,12,4,0.000000,-127.714616
14,12,6,0.000000,-125.658119
14,12,8,0.000000,-129.518524
14,12,10,0.000000,-130.085520
14,12,12,0.000000,-123.911661
14,12,14,0.000000,-126.891468
14,12,16,0.000000,-122.392923
14,12,18,0.000000,-129.449179
14,12,20,0.000000,-126.371376
14,12,22,0.000000,-125.168498
14,12,24,0.000000,-124.386024
14,12,26,0.000000,-121.025147
14,12,28,0.000000,-119.931903
14,12,30,0.000000,-126.435748
14,12,32,0.000000,-122.895549
14,12,34,0.000000,-124.172411
14,12,36,0.000000,-124.542983
14,12,38,0.000000,-124.467819
14,12,40,0.000000,-128.972403
14,12,42,0.000000,-114.592800
14,12,44,0.000000,-128.615996
14,12,46,0.000000,-126.505842
14,12,48,0.000000,-127.739454
14,12,50,0.000000,-121.522253
14,12,52,0.000000,-125.667187
14,12,54,0.000000,-114.707113
14,12,56,0.000000,-120.236884
14,12,58,0.000000,-122.082702
14,13,0,0.000000,-122.734263
14,13,2,0.000000,-123.183106
14,13,4,0.000000,-127.744776
14,13,6,0.000000,-124.943360
14,13,8,0.000000,-119.726735
14,13,10,0.000000,-126.056092
14,13,12,0.000000,-115.357104
14,13,14,0.000000,-119.129916
14,13,16,0.000000,-118.843465
14,13,18,0.000000,-114.266157
14,13,20,0.000000,-118.242661
14,13,22,0.000000,-115.380098
14,13,24,0.000000,-119.081712
14,13,26,0.000000,-124.787050
14,13,28,0.000000,-127.229154
14,13,30,0.000000,-116.633929
14,13,32,0.000000,-119.075643
14,13,34,0.000000,-115.494388
14,13,36,0.000000,-113.323914
14,13,38,0.000000,-111.495603
14,13,40,0.000000,-112.790087
14,13,42,0.000000,-117.777944
14,13,44,0.000000,-113.903099
14,13,46,0.000000,-117.794141
14,13,48,0.000000,-125.326972
14,13,50,0.000000,-118.644462
14,13,52,0.000000,-118.644703
14,13,54,0.000000,-123.047961
14,13,56,0.000000,-116.490679
14,13,58,0.000000,-119.855926
14,14,0,0.000000,-117.248227
14,14,2,0.000000,-117.245019
14,14,4,0.000000,-116.467673
14,14,6,0.000000,-114.240183
14,14,8,0.000000,-112.718754
14,14,10,0.000000,-113.109401
14,14,12,0.000000,-111.923944
14,14,14,0.000000,-111.514425
14,14,16,0.000000,-105.659722
14,14,18,0.000000,-110.203592
14,14,20,0.000000,-108.531999
14,14,22,0.000000,-111.316322
14,14,24,0.000000,-118.354726
14,14,26,0.000000,-115.667456
14,14,28,0.000000,-109.340217
14,14,30,0.000000,-110.666447
14,14,32,0.000000,-112.082422
14,14,34,0.000000,-116.981568
14,14,36,0.000000,-110.315689
14,14,38,0.000000,-114.257790
14,14,40,0.000000,-113.078780
14,14,42,0.000000,-115.872403
14,14,44,0.000000,-119.196817
14,14,46,0.000000,-115.434944
14,14,48,0.000000,-116.757333
14,14,50,0.000000,-111.475686
14,14,52,0.000000,-113.448842
14,14,54,0.000000,-114.873273
14,14,56,0.000000,-110.801736
14,14,58,0.000000,-121.857943
14,15,0,0.000000,-115.224572
14,15,2,0.000000,-117.046509
14,15,4,0.000000,-110.578225
14,15,6,0.000000,-112.915946
14,15,8,0.000000,-119.541783
14,15,10,0.000000,-112.372436
14,15,12,0.000000,-115.372467
14,15,14,0.000000,-111.782563
14,15,16,0.000000,-112.060537
14,15,18,0.000000,-111.890852
14,15,20,0.000000,-111.786411
14,15,22,0.000000,-110.768994
14,15,24,0.000000,-110.046471
14,15,26,0.000000,-115.167762
14,15,28,0.000000,-112.850197
14,15,30,0.000000,-112.256659
14,15,32,0.000000,-113.130905
14,15,34,0.000000,-117.439092
14,15,36,0.000000,-115.496562
14,15,38,0.000000,-111.883915
14,15,40,0.000000,-109.832587
14,15,42,0.000000,-107.513863
14,15,44,0.000000,-107.398656
14,15,46,0.000000,-114.672603
14,15,48,0.000000,-110.631215
14,15,50,0.000000,-110.540832
14,15,52,0.000000,-112.669841
14,15,54,0.000000,-111.853697
14,15,56,0.000000,-114.632027
14,15,58,0.000000,-110.491188
14,16,0,0.000000,-112.014469
14,16,2,0.000000,-117.734544
14,16,4,0.000000,-115.178340
14,16,6,0.000000,-113.520056
14,16,8,0.000000,-124.024053
14,16,10,0.000000,-122.856071
14,16,12,0.000000,-124.170967
14,16,14,0.000000,-124.733414
14,16,16,0.000000,-119.817758
14,16,18,0.000000,-122.747539
14,16,20,0.000000,-117.183566
14,16,22,0.000000,-106.740827
14,16,24,0.000000,-121.321130
14,16,26,0.000000,-122.987975
14,16,28,0.000000,-121.419332
14,16,30,0.000000,-120.966109
14,16,32,0.000000,-125.887945
14,16,34,0.000000,-117.699233
14,16,36,0.000000,-115.472504
14,16,38,0.000000,-118.995423
14,16,40,0.000000,-112.003016
14,16,42,0.000000,-115.463607
14,16,44,0.000000,-114.910885
14,16,46,0.000000,-115.958896
14,16,48,0.000000,-114.021776
14,16,50,0.000000,-111.786771
14,16,52,0.000000,-112.394300
14,16,54,0.000000,-119.486652
14,16,56,0.000000,-109.107842
14,16,58,0.000000,-114.262961
14,17,0,0.000000,-114.581586
14,17,2,0.000000,-114.660018
14,17,4,0.000000,-116.992970
14,17,6,0.000000,-123.534049
14,17,8,0.000000,-110.817253
14,17,10,0.000000,-117.638073
14,17,12,0.000000,-121.470606
14,17,14,0.000000,-113.896053
14,17,16,0.000000,-108.463836
14,17,18,0.000000,-125.710327
14,17,20,0.000000,-118.876542
14,17,22,0.000000,-122.678831
14,17,24,0.000000,-122.831588
14,17,26,0.000000,-108.180133
14,17,28,0.000000,-112.563783
14,17,30,0.000000,-107.912937
14,17,32,0.000000,-121.224173
14,17,34,0.000000,-122.786383
14,17,36,0.000000,-124.440987
14,17,38,0.000000,-112.306529
14,17,40,0.000000,-111.560234
14,17,42,0.000000,-116.131136
14,17,44,0.000000,-109.721654
14,17,46,0.000000,-116.667336
14,17,48,0.000000,-110.622891
14,17,50,0.000000,-109.465528
14,17,52,0.000000,-118.660419
14,17,54,0.000000,-113.330169
14,17,56,0.000000,-107.631661
14,17,58,0.000000,-112.258983
14,18,0,0.000000,-113.714479
14,18,2,0.000000,-108.349589
14,18,4,0.000000,-116.005102
14,18,6,0.000000,-108.867925
14,18,8,0.000000,-119.988915
14,18,10,0.000000,-119.642413
14,18,12,0.000000,-111.563081
14,18,14,0.000000,-110.620660
14,18,16,0.000000,-109.941026
14,18,18,0.000000,-108.670040
14,18,20,0.000000,-114.615391
14,18,22,0.000000,-103.290031
14,18,24,0.000000,-104.396638
14,18,26,0.000000,-99.372509
14,18,28,0.000000,-105.428629
14,18,30,0.000000,-104.765356
14,18,32,0.000000,-98.944234
14,18,34,0.000000,-108.563122
14,18,36,0.000000,-115.453946
14,18,38,0.000000,-98.824264
14,18,40,0.000000,-98.929058
14,18,42,0.000000,-95.441249
14,18,44,0.000000,-97.255608
14,18,46,0.000000,-101.849269
14,18,48,0.000000,-115.140628
14,18,50,0.000000,-110.086797
14,18,52,0.000000,-106.542010
14,18,54,0.000000,-100.016403
14,18,56,0.000000,-99.719666
14,18,58,0.000000,-104.940979
14,19,0,0.000000,-105.453503
14,19,2,0.000000,-103.302692
14,19,4,0.000000,-104.938095
14,19,6,0.000000,-98.024633
14,19,8,0.000000,-101.635536
14,19,10,0.000000,-111.201868
14,19,12,0.000000,-113.649439
14,19,14,0.000000,-99.032317
14,19,16,0.000000,-109.842754
14,19,18,0.000000,-107.715563
14,19,20,0.000000,-101.713923
14,19,22,0.000000,-102.897785
14,19,24,0.000000,-107.037887
14,19,26,0.000000,-105.953082
14,19,28,0.000000,-102.031013
14,19,30,0.000000,-100.208504
14,19,32,0.000000,-112.643313
14,19,34,0.000000,-107.044399
14,19,36,0.000000,-106.828135
14,19,38,0.000000,-104.655948
14,19,40,0.000000,-109.510173
14,19,42,0.000000,-101.860606
14,19,44,0.000000,-104.143882
14,19,46,0.000000,-104.664061
14,19,48,0.000000,-103.125627
14,19,50,0.000000,-102.011179
14,19,52,0.000000,-101.663982
14,19,54,0.000000,-112.221980
14,19,56,0.000000,-103.749966
14,19,58,0.000000,-101.701144
14,20,0,0.000000,-111.076781
14,20,2,0.000000,-103.377862
14,20,4,0.000000,-104.474755
14,20,6,0.000000,-103.355040
14,20,8,0.000000,-105.894827
14,20,10,0.000000,-104.462410
14,20,12,0.000000,-104.439163
14,20,14,0.000000,-107.566977
14,20,16,0.000000,-102.260535
14,20,18,0.000000,-102.871675
14,20,20,0.000000,-102.878953
14,20,22,0.000000,-105.944918
14,20,24,0.000000,-106.753731
14,20,26,0.000000,-103.344676
14,20,28,0.000000,-106.084566
14,20,30,0.000000,-104.058458
14,20,32,0.000000,-104.588574
14,20,34,0.000000,-100.615722
14,20,36,0.000000,-104.519298
14,20,38,0.000000,-114.205256
14,20,40,0.000000,-102.193963
14,20,42,0.000000,-109.298929
14,20,44,0.000000,-100.671992
14,20,46,0.000000,-107.451278
14,20,48,0.000000,-103.735037
14,20,50,0.000000,-110.535474
14,20,52,0.000000,-106.023555
14,20,54,0.000000,-104.787488
14,20,56,0.000000,-110.873796
14,20,58,0.000000,-110.862026
14,21,0,0.000000,-108.298173
14,21,2,0.000000,-122.041611
14,21,4,0.000000,-107.768082
14,21,6,0.000000,-108.714051
14,21,8,0.000000,-110.696480
14,21,10,0.000000,-117.010192
14,21,12,0.000000,-111.448617
14,21,14,0.000000,-107.871229
14,21,16,0.000000,-110.701670
14,21,18,0.000000,-120.499999
14,21,20,0.000000,-118.023767
14,21,22,0.000000,-111.484654
14,21,24,0.000000,-119.326894
14,21,26,0.000000,-120.504109
14,21,28,0.000000,-115.756465
14,21,30,0.000000,-122.120249
14,21,32,0.000000,-111.574997
14,21,34,0.000000,-120.466549
14,21,36,0.000000,-109.653145
14,21,38,0.000000,-109.463322
14,21,40,0.000000,-113.582841
14,21,42,0.000000,-108.645958
14,21,44,0.000000,-109.456307
14,21,46,0.000000,-117.445424
14,21,48,0.000000,-118.553707
14,21,50,0.000000,-117.664545
14,21,52,0.000000,-113.514686
14,21,54,0.000000,-111.974260
14,21,56,0.000000,-111.190082
14,21,58,0.000000,-107.716482
14,22,0,0.000000,-107.292554
14,22,2,0.000000,-107.139404
14,22,4,0.000000,-106.816497
14,22,6,0.000000,-105.337977
14,22,8,0.000000,-114.565802
14,22,10,0.000000,-114.554547
14,22,12,0.000000,-104.823392
14,22,14,0.000000,-107.022073
14,22,16,0.000000,-103.356600
14,22,18,0.000000,-103.082480
14,22,20,0.000000,-111.112135
14,22,22,0.000000,-99.630337
14,22,24,0.000000,-109.040395
14,22,26,0.000000,-102.846493
14,22,28,0.000000,-115.582525
14,22,30,0.000000,-106.520945
14,22,32,0.000000,-111.867863
14,22,34,0.000000,-103.653781
14,22,36,0.000000,-106.345077
14,22,38,0.000000,-102.971916
14,22,40,0.000000,-107.819882
14,22,42,0.000000,-107.965618
14,22,44,0.000000,-100.833169
14,22,46,0.000000,-104.528779
14,22,48,0.000000,-107.841522
14,22,50,0.000000,-100.902708
14,22,52,0.000000,-106.838818
14,22,54,0.000000,-103.167841
14,22,56,0.000000,-100.413684
14,22,58,0.000000,-112.010366
14,23,0,0.000000,-101.817742
14,23,2,0.000000,-100.451977
14,23,4,0.000000,-102.833022
14,23,6,0.000000,-104.095232
14,23,8,0.000000,-99.184733
14,23,10,0.000000,-100.422472
14,23,12,0.000000,-97.650312
14,23,14,0.000000,-108.361229
14,23,16,0.000000,-103.521734
14,23,18,0.000000,-107.951292
14,23,20,0.000000,-104.323906
14,23,22,0.000000,-100.184932
14,23,24,0.000000,-105.101394
14,23,26,0.000000,-104.674759
14,23,28,0.000000,-102.858136
14,23,30,0.000000,-101.250371
14,23,32,0.000000,-99.425410
14,23,34,0.000000,-98.936052
14,23,36,0.000000,-96.906021
14,23,38,0.000000,-99.748197
14,23,40,0.000000,-97.789668
14,23,42,0.000000,-97.111962
14,23,44,0.000000,-109.647368
14,23,46,0.000000,-97.883926
14,23,48,0.000000,-102.710902
14,23,50,0.000000,-103.432901
14,23,52,0.000000,-115.263795
14,23,54,0.000000,-103.718666
14,23,56,0.000000,-103.296310
14,23,58,0.000000,-106.019596
14,24,0,0.000000,-107.353651
14,24,2,0.000000,-103.922011
14,24,4,0.000000,-102.690891
14,24,6,0.000000,-106.565965
14,24,8,0.000000,-111.807751
14,24,10,0.000000,-111.333655
14,24,12,0.000000,-124.369044
14,24,14,0.000000,-109.565461
14,24,16,0.000000,-116.624734
14,24,18,0.000000,-111.798483
14,24,20,0.000000,-103.765731
14,24,22,0.000000,-108.110063
14,24,24,0.000000,-110.763098
14,24,26,0.000000,-109.382191
14,24,28,0.000000,-114.053955
14,24,30,0.000000,-108.904832
14,24,32,0.000000,-112.646481
14,24,34,0.000000,-108.299811
14,24,36,0.000000,-106.721631
14,24,38,0.000000,-110.280781
14,24,40,0.000000,-106.551323
14,24,42,0.000000,-105.254806
14,24,44,0.000000,-110.011553
14,24,46,0.000000,-119.045137
14,24,48,0.000000,-112.846821
14,24,50,0.000000,-106.625688
14,24,52,0.000000,-119.171341
14,24,54,0.000000,-120.262669
14,24,56,0.000000,-117.141353
14,24,58,0.000000,-117.032891
14,25,0,0.000000,-105.494768
14,25,2,0.000000,-106.963362
14,25,4,0.000000,-110.426491
14,25,6,0.000000,-109.120202
14,25,8,0.000000,-120.302220
14,25,10,0.000000,-113.439220
14,25,12,0.000000,-118.356450
14,25,14,0.000000,-109.383752
14,25,16,0.000000,-116.174409
14,25,18,0.000000,-116.161883
14,25,20,0.000000,-125.314055
14,25,22,0.000000,-116.128129
14,25,24,0.000000,-115.455360
14,25,26,0.000000,-115.296608
14,25,28,0.000000,-113.484127
14,25,30,0.000000,-110.460341
14,25,32,0.000000,-112.369665
14,25,34,0.000000,-118.434162
14,25,36,0.000000,-111.896265
14,25,38,0.000000,-103.681296
14,25,40,0.000000,-100.017712
14,25,42,0.000000,-97.747541
14,25,44,0.000000,-97.873870
14,25,46,0.000000,-105.697375
14,25,48,0.000000,-124.302487
14,25,50,0.000000,-117.112825
14,25,52,0.000000,-112.328164
14,25,54,0.000000,-121.450666
14,25,56,0.000000,-112.966717
14,25,58,0.000000,-117.893193
14,26,0,0.000000,-115.304024
14,26,2,0.000000,-114.971086
14,26,4,0.000000,-121.209901
14,26,6,0.000000,-119.167563
14,26,8,0.000000,-115.233201
14,26,10,0.000000,-111.967715
14,26,12,0.000000,-116.163333
14,26,14,0.000000,-120.049805
14,26,16,0.000000,-110.858814
14,26,18,0.000000,-116.215814
14,26,20,0.000000,-117.165098
14,26,22,0.000000,-114.018523
14,26,24,0.000000,-117.054919
14,26,26,0.000000,-121.108885
14,26,28,0.000000,-112.822252
14,26,30,0.000000,-124.661600
14,26,32,0.000000,-116.136096
14,26,34,0.000000,-120.478890
14,26,36,0.000000,-117.339969
14,26,38,0.000000,-115.933127
14,26,40,0.000000,-116.540893
14,26,42,0.000000,-113.721553
14,26,44,0.000000,-122.303810
14,26,46,0.000000,-116.502014
14,26,48,0.000000,-118.195034
14,26,50,0.000000,-123.127471
14,26,52,0.000000,-113.999860
14,26,54,0.000000,-125.995092
14,26,56,0.000000,-121.493951
14,26,58,0.000000,-117.024837
14,27,0,0.000000,-120.597110
14,27,2,0.000000,-125.905153
14,27,4,0.000000,-121.304691
14,27,6,0.000000,-118.520443
14,27,8,0.000000,-122.965528
14,27,10,0.000000,-111.648107
14,27,12,0.000000,-123.351633
14,27,14,0.000000,-112.200758
14,27,16,0.000000,-121.880132
14,27,18,0.000000,-118.346392
14,27,20,0.000000,-120.558714
14,27,22,0.000000,-121.206945
