hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.280700
12,0,2,0.000000,-125.672653
12,0,4,0.000000,-137.698723
12,0,6,0.000000,-132.300375
12,0,8,0.000000,-118.342884
12,0,10,0.000000,-117.557438
12,0,12,0.000000,-122.770145
12,0,14,0.000000,-125.704643
12,0,16,0.000000,-134.712518
12,0,18,0.000000,-124.791994
12,0,20,0.000000,-124.115150
12,0,22,0.000000,-128.667159
12,0,24,0.000000,-118.501035
12,0,26,0.000000,-119.655549
12,0,28,0.000000,-129.511009
12,0,30,0.000000,-135.939241
12,0,32,0.000000,-123.348164
12,0,34,0.000000,-123.060242
12,0,36,0.000000,-137.269785
12,0,38,0.000000,-115.665368
12,0,40,0.000000,-125.581166
12,0,42,0.000000,-139.028613
12,0,44,0.000000,-126.301548
12,0,46,0.000000,-138.650048
12,0,48,0.000000,-130.064326
12,0,50,0.000000,-138.739762
12,0,52,0.000000,-131.447387
12,0,54,0.000000,-127.349953
12,0,56,0.000000,-150.448950
12,0,58,0.000000,-122.365147
12,1,0,0.000000,-135.627336
12,1,2,0.000000,-126.716277
12,1,4,0.000000,-125.045896
12,1,6,0.000000,-129.870736
12,1,8,0.000000,-133.674287
12,1,10,0.000000,-125.685006
12,1,12,0.000000,-122.899209
12,1,14,0.000000,-114.460848
12,1,16,0.000000,-122.192243
12,1,18,0.000000,-123.411915
12,1,20,0.000000,-124.028723
12,1,22,0.000000,-128.299611
12,1,24,0.000000,-132.026367
12,1,26,0.000000,-129.447957
12,1,28,0.000000,-121.176423
12,1,30,0.000000,-128.499724
12,1,32,0.000000,-131.445107
12,1,34,0.000000,-127.117017
12,1,36,0.000000,-125.621414
12,1,38,0.000000,-132.393641
12,1,40,0.000000,-130.354022
12,1,42,0.000000,-122.607060
12,1,44,0.000000,-131.042483
12,1,46,0.000000,-116.120906
12,1,48,0.000000,-127.224622
12,1,50,0.000000,-128.388224
12,1,52,0.000000,-124.655542
12,1,54,0.000000,-117.756915
12,1,56,0.000000,-131.327493
12,1,58,0.000000,-122.111747
12,2,0,0.000000,-124.095347
12,2,2,0.000000,-136.887999
12,2,4,0.000000,-122.071166
12,2,6,0.000000,-120.028502
12,2,8,0.000000,-134.285944
12,2,10,0.000000,-113.434482
12,2,12,0.000000,-126.453307
12,2,14,0.000000,-129.659124
12,2,16,0.000000,-125.471956
12,2,18,0.000000,-133.074328
12,2,20,0.000000,-145.557545
12,2,22,0.000000,-121.314367
12,2,24,0.000000,-115.996384
12,2,26,0.000000,-128.807712
12,2,28,0.000000,-132.015690
12,2,30,0.000000,-131.231898
12,2,32,0.000000,-131.631520
12,2,34,0.000000,-139.936139
12,2,36,0.000000,-122.278142
12,2,38,0.000000,-119.305418
12,2,40,0.000000,-124.031979
12,2,42,0.000000,-126.395918
12,2,44,0.000000,-120.907028
12,2,46,0.000000,-122.082314
12,2,48,0.000000,-135.875471
12,2,50,0.000000,-124.795504
12,2,52,0.000000,-117.736782
12,2,54,0.000000,-120.617211
12,2,56,0.000000,-128.431264
12,2,58,0.000000,-132.884341
12,3,0,0.000000,-139.584056
12,3,2,0.000000,-131.000337
12,3,4,0.000000,-118.598368
12,3,6,0.000000,-118.173160
12,3,8,0.000000,-126.603539
12,3,10,0.000000,-119.975650
12,3,12,0.000000,-143.710965
12,3,14,0.000000,-121.178507
12,3,16,0.000000,-122.565778
12,3,18,0.000000,-127.067020
12,3,20,0.000000,-133.150153
12,3,22,0.000000,-132.573583
12,3,24,0.000000,-124.757660
12,3,26,0.000000,-124.736967
12,3,28,0.000000,-129.163991
12,3,30,0.000000,-127.425684
12,3,32,0.000000,-117.937904
12,3,34,0.000000,-125.612017
12,3,36,0.000000,-127.799943
12,3,38,0.000000,-126.329544
12,3,40,0.000000,-134.003606
12,3,42,0.000000,-116.626248
12,3,44,0.000000,-122.492693
12,3,46,0.000000,-131.615847
12,3,48,0.000000,-138.330413
12,3,50,0.000000,-122.876780
12,3,52,0.000000,-122.631915
12,3,54,0.000000,-127.096645
12,3,56,0.000000,-128.752871
12,3,58,0.000000,-129.225080
12,4,0,0.000000,-133.641113
12,4,2,0.000000,-132.655284
12,4,4,0.000000,-130.915604
12,4,6,0.000000,-128.035401
12,4,8,0.000000,-126.552844
12,4,10,0.000000,-123.580350
12,4,12,0.000000,-123.125411
12,4,14,0.000000,-137.204956
12,4,16,0.000000,-149.647098
12,4,18,0.000000,-130.062305
12,4,20,0.000000,-133.850672
12,4,22,0.000000,-122.789320
12,4,24,0.000000,-126.747018
12,4,26,0.000000,-126.520027
12,4,28,0.000000,-130.187399
12,4,30,0.000000,-119.684873
12,4,32,0.000000,-138.733966
12,4,34,0.000000,-148.059029
12,4,36,0.000000,-134.836636
12,4,38,0.000000,-127.871554
12,4,40,0.000000,-119.711287
12,4,42,0.000000,-140.663047
12,4,44,0.000000,-127.971784
12,4,46,0.000000,-138.424282
12,4,48,0.000000,-133.064959
12,4,50,0.000000,-125.419660
12,4,52,0.000000,-125.114560
12,4,54,0.000000,-136.631337
12,4,56,0.000000,-123.396344
12,4,58,0.000000,-127.266521
12,5,0,0.000000,-121.753451
12,5,2,0.000000,-131.503061
12,5,4,0.000000,-124.775379
12,5,6,0.000000,-126.603052
12,5,8,0.000000,-127.379059
12,5,10,0.000000,-126.960149
12,5,12,0.000000,-126.178891
12,5,14,0.000000,-124.944548
12,5,16,0.000000,-123.688981
12,5,18,0.000000,-138.169826
12,5,20,0.000000,-141.487067
12,5,22,0.000000,-127.469801
12,5,24,0.000000,-143.627274
12,5,26,0.000000,-133.438459
12,5,28,0.000000,-136.265783
12,5,30,0.000000,-125.054765
12,5,32,0.000000,-126.289428
12,5,34,0.000000,-127.348959
12,5,36,0.000000,-130.349434
12,5,38,0.000000,-119.761668
12,5,40,0.000000,-134.609054
12,5,42,0.000000,-124.599146
12,5,44,0.000000,-128.057721
12,5,46,0.000000,-128.033100
12,5,48,0.000000,-129.859480
12,5,50,0.000000,-128.392030
12,5,52,0.000000,-117.681894
12,5,54,0.000000,-126.427416
12,5,56,0.000000,-129.036597
12,5,58,0.000000,-136.417384
12,6,0,0.000000,-128.383523
12,6,2,0.000000,-127.591497
12,6,4,0.000000,-123.063427
12,6,6,0.000000,-130.325488
12,6,8,0.000000,-125.035083
12,6,10,0.000000,-125.539367
12,6,12,0.000000,-131.845263
12,6,14,0.000000,-122.721502
12,6,16,0.000000,-131.338305
12,6,18,0.000000,-132.691991
12,6,20,0.000000,-131.080377
12,6,22,0.000000,-118.048676
12,6,24,0.000000,-127.829156
12,6,26,0.000000,-128.058176
12,6,28,0.000000,-128.071855
12,6,30,0.000000,-130.252428
12,6,32,0.000000,-126.232808
12,6,34,0.000000,-125.989946
12,6,36,0.000000,-135.822957
12,6,38,0.000000,-124.405464
12,6,40,0.000000,-147.820188
12,6,42,0.000000,-131.369869
12,6,44,0.000000,-124.358126
12,6,46,0.000000,-121.487253
12,6,48,0.000000,-120.167683
12,6,50,0.000000,-127.971058
12,6,52,0.000000,-123.395402
12,6,54,0.000000,-122.731290
12,6,56,0.000000,-124.343208
12,6,58,0.000000,-139.643709
12,7,0,0.000000,-120.649416
12,7,2,0.000000,-128.255088
12,7,4,0.000000,-126.571030
12,7,6,0.000000,-138.197660
12,7,8,0.000000,-123.381051
12,7,10,0.000000,-126.754759
12,7,12,0.000000,-119.244357
12,7,14,0.000000,-138.885932
12,7,16,0.000000,-138.570476
12,7,18,0.000000,-128.477913
12,7,20,0.000000,-117.699188
12,7,22,0.000000,-125.606963
12,7,24,0.000000,-126.214964
12,7,26,0.000000,-124.491563
12,7,28,0.000000,-128.921814
12,7,30,0.000000,-131.973652
12,7,32,0.000000,-134.401259
12,7,34,0.000000,-124.667194
12,7,36,0.000000,-129.643006
12,7,38,0.000000,-134.357318
12,7,40,0.000000,-131.097962
12,7,42,0.000000,-121.039238
12,7,44,0.000000,-123.464257
12,7,46,0.000000,-126.738617
12,7,48,0.000000,-122.134780
12,7,50,0.000000,-123.592773
12,7,52,0.000000,-131.424705
12,7,54,0.000000,-127.177183
12,7,56,0.000000,-126.078592
12,7,58,0.000000,-123.220416
12,8,0,0.000000,-129.071417
12,8,2,0.000000,-128.946187
12,8,4,0.000000,-131.296379
12,8,6,0.000000,-130.792179
12,8,8,0.000000,-124.343062
12,8,10,0.000000,-138.447259
12,8,12,0.000000,-140.976208
12,8,14,0.000000,-127.154376
12,8,16,0.000000,-127.654462
12,8,18,0.000000,-124.707680
12,8,20,0.000000,-129.885188
12,8,22,0.000000,-117.169289
12,8,24,0.000000,-131.597405
12,8,26,0.000000,-118.096218
12,8,28,0.000000,-122.770865
12,8,30,0.000000,-130.962343
12,8,32,0.000000,-139.267662
12,8,34,0.000000,-124.967714
12,8,36,0.000000,-120.327006
12,8,38,0.000000,-123.637922
12,8,40,0.000000,-126.609791
12,8,42,0.000000,-127.852400
12,8,44,0.000000,-127.681179
12,8,46,0.000000,-133.790876
12,8,48,0.000000,-124.549036
12,8,50,0.000000,-128.940929
12,8,52,0.000000,-127.111619
12,8,54,0.000000,-133.838761
12,8,56,0.000000,-127.284997
12,8,58,0.000000,-122.836577
12,9,0,0.000000,-129.387987
12,9,2,0.000000,-137.081336
12,9,4,0.000000,-130.691714
12,9,6,0.000000,-132.710649
12,9,8,0.000000,-132.889434
12,9,10,0.000000,-135.250473
12,9,12,0.000000,-121.561531
12,9,14,0.000000,-125.926146
12,9,16,0.000000,-116.643375
12,9,18,0.000000,-135.248560
12,9,20,0.000000,-123.481880
12,9,22,0.000000,-128.689825
12,9,24,0.000000,-141.827461
12,9,26,0.000000,-137.724848
12,9,28,0.000000,-140.625962
12,9,30,0.000000,-122.500031
12,9,32,0.000000,-129.420941
12,9,34,0.000000,-119.693583
12,9,36,0.000000,-123.542151
12,9,38,0.000000,-134.825527
12,9,40,0.000000,-128.010879
12,9,42,0.000000,-129.066656
12,9,44,0.000000,-133.658303
12,9,46,0.000000,-127.004169
12,9,48,0.000000,-126.645009
12,9,50,0.000000,-128.684384
12,9,52,0.000000,-131.419317
12,9,54,0.000000,-115.792143
12,9,56,0.000000,-128.664868
12,9,58,0.000000,-119.959129
12,10,0,0.000000,-126.555068
12,10,2,0.000000,-130.472066
12,10,4,0.000000,-115.647895
12,10,6,0.000000,-125.547261
12,10,8,0.000000,-127.386140
12,10,10,0.000000,-134.160795
12,10,12,0.000000,-127.383663
12,10,14,0.000000,-132.885826
12,10,16,0.000000,-128.806627
12,10,18,0.000000,-135.111997
12,10,20,0.000000,-125.722716
12,10,22,0.000000,-124.563051
12,10,24,0.000000,-125.430070
12,10,26,0.000000,-120.822282
12,10,28,0.000000,-126.118082
12,10,30,0.000000,-127.190469
12,10,32,0.000000,-122.982472
12,10,34,0.000000,-133.017493
12,10,36,0.000000,-138.326420
12,10,38,0.000000,-131.162534
12,10,40,0.000000,-137.784808
12,10,42,0.000000,-130.794210
12,10,44,0.000000,-127.185040
12,10,46,0.000000,-129.290325
12,10,48,0.000000,-127.772822
12,10,50,0.000000,-132.127270
12,10,52,0.000000,-137.582416
12,10,54,0.000000,-124.358936
12,10,56,0.000000,-132.035048
12,10,58,0.000000,-132.034454
12,11,0,0.000000,-120.713482
12,11,2,0.000000,-123.189487
12,11,4,0.000000,-133.528502
12,11,6,0.000000,-123.421422
12,11,8,0.000000,-128.758340
12,11,10,0.000000,-115.597717
12,11,12,0.000000,-131.716963
12,11,14,0.000000,-122.683315
12,11,16,0.000000,-133.784918
12,11,18,0.000000,-122.624867
12,11,20,0.000000,-126.748793
12,11,22,0.000000,-122.722284
12,11,24,0.000000,-126.835142
12,11,26,0.000000,-129.228058
12,11,28,0.000000,-124.715540
12,11,30,0.000000,-126.389917
12,11,32,0.000000,-122.253939
12,11,34,0.000000,-140.013747
12,11,36,0.000000,-132.817393
12,11,38,0.000000,-127.927530
12,11,40,0.000000,-139.997317
12,11,42,0.000000,-117.330676
12,11,44,0.000000,-118.259928
12,11,46,0.000000,-121.440261
12,11,48,0.000000,-122.064019
12,11,50,0.000000,-125.432888
12,11,52,0.000000,-134.133725
12,11,54,0.000000,-123.793423
12,11,56,0.000000,-122.787968
12,11,58,0.000000,-126.735719
12,12,0,0.000000,-140.620635
12,12,2,0.000000,-124.786850
12,12,4,0.000000,-128.444724
12,12,6,0.000000,-136.882129
12,12,8,0.000000,-126.248768
12,12,10,0.000000,-124.625576
12,12,12,0.000000,-129.654755
12,12,14,0.000000,-126.846541
12,12,16,0.000000,-120.411884
12,12,18,0.000000,-121.390971
12,12,20,0.000000,-126.284849
12,12,22,0.000000,-125.034786
12,12,24,0.000000,-122.598790
12,12,26,0.000000,-125.062708
12,12,28,0.000000,-122.838360
12,12,30,0.000000,-118.981135
12,12,32,0.000000,-125.979099
12,12,34,0.000000,-150.707282
12,12,36,0.000000,-125.589783
12,12,38,0.000000,-132.067428
12,12,40,0.000000,-123.301299
12,12,42,0.000000,-122.298325
12,12,44,0.000000,-132.613656
12,12,46,0.000000,-131.565752
12,12,48,0.000000,-118.895053
12,12,50,0.000000,-133.803706
12,12,52,0.000000,-133.595887
12,12,54,0.000000,-118.740359
12,12,56,0.000000,-123.530826
12,12,58,0.000000,-125.456014
12,13,0,0.000000,-122.865138
12,13,2,0.000000,-140.294594
12,13,4,0.000000,-128.264179
12,13,6,0.000000,-132.268985
12,13,8,0.000000,-130.185924
12,13,10,0.000000,-119.101060
12,13,12,0.000000,-126.490281
12,13,14,0.000000,-127.268911
12,13,16,0.000000,-133.270946
12,13,18,0.000000,-122.739834
12,13,20,0.000000,-129.483557
12,13,22,0.000000,-119.796038
12,13,24,0.000000,-129.224020
12,13,26,0.000000,-134.494626
12,13,28,0.000000,-135.365953
12,13,30,0.000000,-137.804661
12,13,32,0.000000,-125.211740
12,13,34,0.000000,-120.808730
12,13,36,0.000000,-133.908266
12,13,38,0.000000,-117.898140
12,13,40,0.000000,-124.503631
12,13,42,0.000000,-125.319586
12,13,44,0.000000,-128.659358
12,13,46,0.000000,-132.329431
12,13,48,0.000000,-138.598269
12,13,50,0.000000,-121.823602
12,13,52,0.000000,-123.075398
12,13,54,0.000000,-123.031468
12,13,56,0.000000,-121.281092
12,13,58,0.000000,-120.999164
12,14,0,0.000000,-116.798191
12,14,2,0.000000,-127.484443
12,14,4,0.000000,-129.104177
12,14,6,0.000000,-130.547951
12,14,8,0.000000,-136.706847
12,14,10,0.000000,-124.668665
12,14,12,0.000000,-130.050659
12,14,14,0.000000,-133.407755
12,14,16,0.000000,-127.198496
12,14,18,0.000000,-136.019019
12,14,20,0.000000,-129.381578
12,14,22,0.000000,-128.403005
12,14,24,0.000000,-132.429383
12,14,26,0.000000,-122.903401
12,14,28,0.000000,-124.063219
12,14,30,0.000000,-127.311994
12,14,32,0.000000,-126.031281
12,14,34,0.000000,-122.751831
12,14,36,0.000000,-118.130173
12,14,38,0.000000,-128.318431
12,14,40,0.000000,-121.991703
12,14,42,0.000000,-128.175619
12,14,44,0.000000,-125.451467
12,14,46,0.000000,-127.964181
12,14,48,0.000000,-129.677547
12,14,50,0.000000,-128.258966
12,14,52,0.000000,-122.692740
12,14,54,0.000000,-126.565722
12,14,56,0.000000,-129.240365
12,14,58,0.000000,-128.711420
12,15,0,0.000000,-126.799730
12,15,2,0.000000,-117.552513
12,15,4,0.000000,-123.567787
12,15,6,0.000000,-125.520183
12,15,8,0.000000,-129.092420
12,15,10,0.000000,-139.260191
12,15,12,0.000000,-130.881486
12,15,14,0.000000,-127.286609
12,15,16,0.000000,-142.079960
12,15,18,0.000000,-136.283234
12,15,20,0.000000,-122.318737
12,15,22,0.000000,-130.357568
12,15,24,0.000000,-129.064704
12,15,26,0.000000,-146.265515
12,15,28,0.000000,-116.811803
12,15,30,0.000000,-125.799927
12,15,32,0.000000,-130.825230
12,15,34,0.000000,-134.955057
12,15,36,0.000000,-128.186905
12,15,38,0.000000,-121.457451
12,15,40,0.000000,-124.582353
12,15,42,0.000000,-121.687074
12,15,44,0.000000,-126.020665
12,15,46,0.000000,-125.385033
12,15,48,0.000000,-122.063550
12,15,50,0.000000,-120.663989
12,15,52,0.000000,-128.743652
12,15,54,0.000000,-132.712039
12,15,56,0.000000,-127.018946
12,15,58,0.000000,-119.080489
12,16,0,0.000000,-132.016736
12,16,2,0.000000,-130.111631
12,16,4,0.000000,-133.887874
12,16,6,0.000000,-117.532186
12,16,8,0.000000,-122.765378
12,16,10,0.000000,-130.320129
12,16,12,0.000000,-140.016151
12,16,14,0.000000,-125.169343
12,16,16,0.000000,-125.616623
12,16,18,0.000000,-129.014192
12,16,20,0.000000,-129.840744
12,16,22,0.000000,-128.075445
12,16,24,0.000000,-125.150701
12,16,26,0.000000,-133.397069
12,16,28,0.000000,-133.871444
12,16,30,0.000000,-129.669580
12,16,32,0.000000,-129.264167
12,16,34,0.000000,-129.880413
12,16,36,0.000000,-171.633629
12,16,38,0.000000,-130.964658
12,16,40,0.000000,-128.001897
12,16,42,0.000000,-130.662058
12,16,44,0.000000,-138.820903
12,16,46,0.000000,-130.397763
12,16,48,0.000000,-124.309187
12,16,50,0.000000,-129.846153
12,16,52,0.000000,-145.772922
12,16,54,0.000000,-131.887945
12,16,56,0.000000,-135.484058
12,16,58,0.000000,-119.697278
12,17,0,0.000000,-129.897174
12,17,2,0.000000,-125.626447
12,17,4,0.000000,-128.238966
12,17,6,0.000000,-126.008341
12,17,8,0.000000,-127.207454
12,17,10,0.000000,-127.960562
12,17,12,0.000000,-127.492324
12,17,14,0.000000,-134.507401
12,17,16,0.000000,-130.132638
12,17,18,0.000000,-125.900766
12,17,20,0.000000,-128.427792
12,17,22,0.000000,-130.197523
12,17,24,0.000000,-128.558457
12,17,26,0.000000,-116.104488
12,17,28,0.000000,-125.864428
12,17,30,0.000000,-140.703477
12,17,32,0.000000,-137.140794
12,17,34,0.000000,-127.073235
12,17,36,0.000000,-125.454435
12,17,38,0.000000,-148.976584
12,17,40,0.000000,-123.310908
12,17,42,0.000000,-141.268005
12,17,44,0.000000,-120.175552
12,17,46,0.000000,-133.566724
12,17,48,0.000000,-121.418763
12,17,50,0.000000,-133.846712
12,17,52,0.000000,-129.205793
12,17,54,0.000000,-125.201835
12,17,56,0.000000,-133.889869
12,17,58,0.000000,-120.852156
12,18,0,0.000000,-125.749537
12,18,2,0.000000,-127.858823
12,18,4,0.000000,-118.770510
12,18,6,0.000000,-118.803640
12,18,8,0.000000,-128.271455
12,18,10,0.000000,-124.184361
12,18,12,0.000000,-116.071905
12,18,14,0.000000,-126.227163
12,18,16,0.000000,-140.259933
12,18,18,0.000000,-133.694347
12,18,20,0.000000,-120.229770
12,18,22,0.000000,-127.033899
12,18,24,0.000000,-118.705252
12,18,26,0.000000,-131.530352
12,18,28,0.000000,-141.676877
12,18,30,0.000000,-154.553495
12,18,32,0.000000,-132.489436
12,18,34,0.000000,-132.481528
12,18,36,0.000000,-128.669159
12,18,38,0.000000,-122.832764
12,18,40,0.000000,-122.293465
12,18,42,0.000000,-131.640904
12,18,44,0.000000,-124.554069
12,18,46,0.000000,-129.985824
12,18,48,0.000000,-132.754797
12,18,50,0.000000,-118.034590
12,18,52,0.000000,-133.420585
12,18,54,0.000000,-121.908888
12,18,56,0.000000,-122.398764
12,18,58,0.000000,-136.998384
12,19,0,0.000000,-127.588236
12,19,2,0.000000,-126.265999
12,19,4,0.000000,-127.237656
12,19,6,0.000000,-126.998148
12,19,8,0.000000,-122.672089
12,19,10,0.000000,-122.409188
12,19,12,0.000000,-130.008411
12,19,14,0.000000,-132.435266
12,19,16,0.000000,-130.773104
12,19,18,0.000000,-134.159302
12,19,20,0.000000,-124.014724
12,19,22,0.000000,-126.327370
12,19,24,0.000000,-126.455437
12,19,26,0.000000,-124.096008
12,19,28,0.000000,-130.458023
12,19,30,0.000000,-120.335181
12,19,32,0.000000,-126.539558
12,19,34,0.000000,-123.234969
12,19,36,0.000000,-133.113409
12,19,38,0.000000,-133.401141
12,19,40,0.000000,-123.887082
12,19,42,0.000000,-126.592029
12,19,44,0.000000,-125.059158
12,19,46,0.000000,-123.605833
12,19,48,0.000000,-124.279609
12,19,50,0.000000,-121.264192
12,19,52,0.000000,-139.954363
12,19,54,0.000000,-122.771242
12,19,56,0.000000,-173.124186
12,19,58,0.000000,-121.162795
12,20,0,0.000000,-117.005712
12,20,2,0.000000,-121.683426
12,20,4,0.000000,-124.616895
12,20,6,0.000000,-121.955029
12,20,8,0.000000,-119.174432
12,20,10,0.000000,-132.708803
12,20,12,0.000000,-124.472692
12,20,14,0.000000,-129.310232
12,20,16,0.000000,-125.644476
12,20,18,0.000000,-121.837466
12,20,20,0.000000,-124.709950
12,20,22,0.000000,-128.121580
12,20,24,0.000000,-120.971215
12,20,26,0.000000,-120.328439
12,20,28,0.000000,-127.379085
12,20,30,0.000000,-119.758632
12,20,32,0.000000,-131.130875
12,20,34,0.000000,-133.967587
12,20,36,0.000000,-122.843586
12,20,38,0.000000,-135.871116
12,20,40,0.000000,-131.257092
12,20,42,0.000000,-131.765002
12,20,44,0.000000,-124.620739
12,20,46,0.000000,-134.012227
12,20,48,0.000000,-119.981796
12,20,50,0.000000,-118.164992
12,20,52,0.000000,-123.078121
12,20,54,0.000000,-133.718880
12,20,56,0.000000,-136.805409
12,20,58,0.000000,-132.007881
12,21,0,0.000000,-126.971059
12,21,2,0.000000,-131.406989
12,21,4,0.000000,-129.747163
12,21,6,0.000000,-129.457706
12,21,8,0.000000,-128.091676
12,21,10,0.000000,-125.678978
12,21,12,0.000000,-125.914817
12,21,14,0.000000,-132.683620
12,21,16,0.000000,-126.684600
12,21,18,0.000000,-123.923155
12,21,20,0.000000,-124.707145
12,21,22,0.000000,-129.203209
12,21,24,0.000000,-127.767240
12,21,26,0.000000,-125.718636
12,21,28,0.000000,-125.871264
12,21,30,0.000000,-132.305004
12,21,32,0.000000,-129.807994
12,21,34,0.000000,-126.446197
12,21,36,0.000000,-126.882038
12,21,38,0.000000,-130.525641
12,21,40,0.000000,-129.223406
12,21,42,0.000000,-126.620948
12,21,44,0.000000,-125.747946
12,21,46,0.000000,-131.817449
12,21,48,0.000000,-126.663119
12,21,50,0.000000,-131.266044
12,21,52,0.000000,-130.311356
12,21,54,0.000000,-116.074028
12,21,56,0.000000,-127.791529
12,21,58,0.000000,-133.637200
12,22,0,0.000000,-140.852692
12,22,2,0.000000,-138.787683
12,22,4,0.000000,-123.348851
12,22,6,0.000000,-126.734420
12,22,8,0.000000,-135.248777
12,22,10,0.000000,-126.918846
12,22,12,0.000000,-128.234112
12,22,14,0.000000,-128.590407
12,22,16,0.000000,-127.288661
12,22,18,0.000000,-133.388300
12,22,20,0.000000,-130.631454
12,22,22,0.000000,-130.450724
12,22,24,0.000000,-122.752042
12,22,26,0.000000,-123.117290
12,22,28,0.000000,-123.702247
12,22,30,0.000000,-127.567366
12,22,32,0.000000,-122.901050
12,22,34,0.000000,-122.752759
12,22,36,0.000000,-129.427996
12,22,38,0.000000,-138.829131
12,22,40,0.000000,-138.142387
12,22,42,0.000000,-122.727973
12,22,44,0.000000,-126.716305
12,22,46,0.000000,-122.988657
12,22,48,0.000000,-129.097994
12,22,50,0.000000,-124.024752
12,22,52,0.000000,-126.643751
12,22,54,0.000000,-126.711313
12,22,56,0.000000,-146.272075
12,22,58,0.000000,-128.470521
12,23,0,0.000000,-131.099030
12,23,2,0.000000,-127.084270
12,23,4,0.000000,-130.407986
12,23,6,0.000000,-126.701752
12,23,8,0.000000,-127.474351
12,23,10,0.000000,-127.023680
12,23,12,0.000000,-135.700254
12,23,14,0.000000,-142.042258
12,23,16,0.000000,-122.027664
12,23,18,0.000000,-120.467402
12,23,20,0.000000,-125.694210
12,23,22,0.000000,-130.319019
12,23,24,0.000000,-121.737740
12,23,26,0.000000,-126.963813
12,23,28,0.000000,-123.220534
12,23,30,0.000000,-123.793093
12,23,32,0.000000,-127.564856
12,23,34,0.000000,-124.724871
12,23,36,0.000000,-122.633547
12,23,38,0.000000,-122.742633
12,23,40,0.000000,-127.720819
12,23,42,0.000000,-137.074608
12,23,44,0.000000,-123.018713
12,23,46,0.000000,-129.979573
12,23,48,0.000000,-136.181954
12,23,50,0.000000,-126.774843
12,23,52,0.000000,-120.243984
12,23,54,0.000000,-127.021239
12,23,56,0.000000,-142.664834
12,23,58,0.000000,-129.012567
12,24,0,0.000000,-143.256443
12,24,2,0.000000,-123.209608
12,24,4,0.000000,-138.396966
12,24,6,0.000000,-132.037694
12,24,8,0.000000,-133.086793
12,24,10,0.000000,-132.525622
12,24,12,0.000000,-117.722330
12,24,14,0.000000,-126.543501
12,24,16,0.000000,-126.490267
12,24,18,0.000000,-124.105899
12,24,20,0.000000,-127.998612
12,24,22,0.000000,-124.468122
12,24,24,0.000000,-128.475759
12,24,26,0.000000,-132.552233
12,24,28,0.000000,-136.812221
12,24,30,0.000000,-147.642100
12,24,32,0.000000,-124.750619
12,24,34,0.000000,-133.020196
12,24,36,0.000000,-125.253795
12,24,38,0.000000,-122.774220
12,24,40,0.000000,-124.115025
12,24,42,0.000000,-121.058640
12,24,44,0.000000,-126.634877
12,24,46,0.000000,-134.122991
12,24,48,0.000000,-124.834169
12,24,50,0.000000,-149.689358
12,24,52,0.000000,-124.832813
12,24,54,0.000000,-123.965625
12,24,56,0.000000,-125.362570
12,24,58,0.000000,-139.178882
12,25,0,0.000000,-132.379421
12,25,2,0.000000,-127.421404
12,25,4,0.000000,-127.501438
12,25,6,0.000000,-126.474895
12,25,8,0.000000,-120.916946
12,25,10,0.000000,-123.635080
12,25,12,0.000000,-119.030573
12,25,14,0.000000,-121.707844
12,25,16,0.000000,-127.007752
12,25,18,0.000000,-132.975212
12,25,20,0.000000,-152.727610
12,25,22,0.000000,-123.132791
12,25,24,0.000000,-133.490685
12,25,26,0.000000,-133.176663
12,25,28,0.000000,-126.525133
12,25,30,0.000000,-125.533695
12,25,32,0.000000,-125.800777
12,25,34,0.000000,-121.324738
12,25,36,0.000000,-124.470251
12,25,38,0.000000,-123.721960
12,25,40,0.000000,-120.971135
12,25,42,0.000000,-121.115908
12,25,44,0.000000,-128.206956
12,25,46,0.000000,-121.982737
12,25,48,0.000000,-128.850796
12,25,50,0.000000,-128.561711
12,25,52,0.000000,-133.278680
12,25,54,0.000000,-130.195150
12,25,56,0.000000,-121.837740
12,25,58,0.000000,-118.387827
12,26,0,0.000000,-130.648003
12,26,2,0.000000,-128.370394
12,26,4,0.000000,-128.502339
12,26,6,0.000000,-123.129080
12,26,8,0.000000,-139.400573
12,26,10,0.000000,-132.477329
12,26,12,0.000000,-126.256367
12,26,14,0.000000,-134.204096
12,26,16,0.000000,-124.684794
12,26,18,0.000000,-135.296230
12,26,20,0.000000,-125.537183
12,26,22,0.000000,-126.492480
12,26,24,0.000000,-128.196425
12,26,26,0.000000,-127.811244
12,26,28,0.000000,-149.341709
12,26,30,0.000000,-119.711781
12,26,32,0.000000,-123.808480
12,26,34,0.000000,-125.657822
12,26,36,0.000000,-121.792843
12,26,38,0.000000,-126.053107
12,26,40,0.000000,-125.831373
12,26,42,0.000000,-122.564303
12,26,44,0.000000,-125.987024
12,26,46,0.000000,-137.105026
12,26,48,0.000000,-121.012221
12,26,50,0.000000,-129.536762
12,26,52,0.000000,-135.208464
12,26,54,0.000000,-126.095437
12,26,56,0.000000,-133.432194
12,26,58,0.000000,-126.648199
12,27,0,0.000000,-126.970351
12,27,2,0.000000,-139.911578
12,27,4,0.000000,-127.393109
12,27,6,0.000000,-125.426422
12,27,8,0.000000,-131.463875
12,27,10,0.000000,-122.895391
12,27,12,0.000000,-121.209310
12,27,14,0.000000,-128.765381
12,27,16,0.000000,-129.971978
12,27,18,0.000000,-130.159239
12,27,20,0.000000,-129.515573
12,27,22,0.000000,-122.001602
