hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.524730
23,0,2,0.000000,-150.721109
23,0,4,0.000000,-154.558805
23,0,6,0.000000,-146.532885
23,0,8,0.000000,-142.012707
23,0,10,0.000000,-147.324131
23,0,12,0.000000,-148.156806
23,0,14,0.000000,-142.347238
23,0,16,0.000000,-138.977271
23,0,18,0.000000,-141.145772
23,0,20,0.000000,-159.319960
23,0,22,0.000000,-152.527563
23,0,24,0.000000,-149.427993
23,0,26,0.000000,-150.334261
23,0,28,0.000000,-155.200085
23,0,30,0.000000,-177.363462
23,0,32,0.000000,-149.520677
23,0,34,0.000000,-145.714769
23,0,36,0.000000,-152.205795
23,0,38,0.000000,-145.987048
23,0,40,0.000000,-150.063467
23,0,42,0.000000,-159.686383
23,0,44,0.000000,-144.071785
23,0,46,0.000000,-143.262468
23,0,48,0.000000,-148.804809
23,0,50,0.000000,-152.006433
23,0,52,0.000000,-142.290611
23,0,54,0.000000,-145.376781
23,0,56,0.000000,-140.858389
23,0,58,0.000000,-143.919459
23,1,0,0.000000,-142.823434
23,1,2,0.000000,-145.457030
23,1,4,0.000000,-140.753394
23,1,6,0.000000,-151.689668
23,1,8,0.000000,-139.213326
23,1,10,0.000000,-151.992462
23,1,12,0.000000,-138.550246
23,1,14,0.000000,-146.856820
23,1,16,0.000000,-145.291435
23,1,18,0.000000,-145.659366
23,1,20,0.000000,-153.055107
23,1,22,0.000000,-141.952611
23,1,24,0.000000,-144.050154
23,1,26,0.000000,-142.474525
23,1,28,0.000000,-150.048642
23,1,30,0.000000,-144.228081
23,1,32,0.000000,-145.827520
23,1,34,0.000000,-146.991829
23,1,36,0.000000,-143.838080
23,1,38,0.000000,-150.042231
23,1,40,0.000000,-152.140066
23,1,42,0.000000,-138.242548
23,1,44,0.000000,-142.945232
23,1,46,0.000000,-150.053591
23,1,48,0.000000,-156.138203
23,1,50,0.000000,-150.674821
23,1,52,0.000000,-154.051203
23,1,54,0.000000,-145.260897
23,1,56,0.000000,-154.908511
23,1,58,0.000000,-145.031242
23,2,0,0.000000,-164.068754
23,2,2,0.000000,-140.978386
23,2,4,0.000000,-148.972498
23,2,6,0.000000,-153.095478
23,2,8,0.000000,-139.754664
23,2,10,0.000000,-152.364668
23,2,12,0.000000,-156.324078
23,2,14,0.000000,-152.553826
23,2,16,0.000000,-147.837436
23,2,18,0.000000,-153.353116
23,2,20,0.000000,-151.256198
23,2,22,0.000000,-143.160879
23,2,24,0.000000,-141.382951
23,2,26,0.000000,-146.395487
23,2,28,0.000000,-153.067018
23,2,30,0.000000,-145.323313
23,2,32,0.000000,-147.097234
23,2,34,0.000000,-146.201858
23,2,36,0.000000,-150.096445
23,2,38,0.000000,-151.587535
23,2,40,0.000000,-152.846239
23,2,42,0.000000,-146.234220
23,2,44,0.000000,-144.138929
23,2,46,0.000000,-145.251218
23,2,48,0.000000,-145.292988
23,2,50,0.000000,-149.706139
23,2,52,0.000000,-145.256329
23,2,54,0.000000,-147.939360
23,2,56,0.000000,-146.725618
23,2,58,0.000000,-141.862686
23,3,0,0.000000,-153.729573
23,3,2,0.000000,-146.965691
23,3,4,0.000000,-154.164932
23,3,6,0.000000,-146.552241
23,3,8,0.000000,-147.237089
23,3,10,0.000000,-145.972074
23,3,12,0.000000,-146.900753
23,3,14,0.000000,-149.419351
23,3,16,0.000000,-151.652908
23,3,18,0.000000,-152.384402
23,3,20,0.000000,-147.626748
23,3,22,0.000000,-156.223690
23,3,24,0.000000,-144.206663
23,3,26,0.000000,-161.478120
23,3,28,0.000000,-138.885217
23,3,30,0.000000,-144.170963
23,3,32,0.000000,-151.748798
23,3,34,0.000000,-155.338971
23,3,36,0.000000,-152.932714
23,3,38,0.000000,-146.267278
23,3,40,0.000000,-145.959479
23,3,42,0.000000,-145.615767
23,3,44,0.000000,-157.685045
23,3,46,0.000000,-151.563714
23,3,48,0.000000,-155.364491
23,3,50,0.000000,-152.012205
23,3,52,0.000000,-169.408988
23,3,54,0.000000,-141.728398
23,3,56,0.000000,-147.389248
23,3,58,0.000000,-151.175425
23,4,0,0.000000,-151.540027
23,4,2,0.000000,-160.632233
23,4,4,0.000000,-151.723239
23,4,6,0.000000,-150.972566
23,4,8,0.000000,-154.266755
23,4,10,0.000000,-156.746529
23,4,12,0.000000,-145.356197
23,4,14,0.000000,-151.212118
23,4,16,0.000000,-147.541698
23,4,18,0.000000,-150.335965
23,4,20,0.000000,-152.244503
23,4,22,0.000000,-141.828165
23,4,24,0.000000,-142.388048
23,4,26,0.000000,-150.770569
23,4,28,0.000000,-148.474905
23,4,30,0.000000,-169.954497
23,4,32,0.000000,-143.782311
23,4,34,0.000000,-145.325425
23,4,36,0.000000,-164.543234
23,4,38,0.000000,-150.804917
23,4,40,0.000000,-140.854553
23,4,42,0.000000,-147.515426
23,4,44,0.000000,-143.199961
23,4,46,0.000000,-165.072615
23,4,48,0.000000,-142.201154
23,4,50,0.000000,-143.477091
23,4,52,0.000000,-156.215799
23,4,54,0.000000,-143.714198
23,4,56,0.000000,-147.197731
23,4,58,0.000000,-149.638078
23,5,0,0.000000,-150.593086
23,5,2,0.000000,-150.448548
23,5,4,0.000000,-145.843430
23,5,6,0.000000,-142.253343
23,5,8,0.000000,-151.164434
23,5,10,0.000000,-161.216812
23,5,12,0.000000,-147.715812
23,5,14,0.000000,-144.552944
23,5,16,0.000000,-145.936603
23,5,18,0.000000,-143.634951
23,5,20,0.000000,-152.396466
23,5,22,0.000000,-155.356517
23,5,24,0.000000,-145.796665
23,5,26,0.000000,-143.011680
23,5,28,0.000000,-142.038771
23,5,30,0.000000,-148.956063
23,5,32,0.000000,-145.873953
23,5,34,0.000000,-146.383182
23,5,36,0.000000,-147.052272
23,5,38,0.000000,-166.447846
23,5,40,0.000000,-149.933934
23,5,42,0.000000,-151.016665
23,5,44,0.000000,-146.282872
23,5,46,0.000000,-149.741704
23,5,48,0.000000,-160.706122
23,5,50,0.000000,-141.327071
23,5,52,0.000000,-141.246781
23,5,54,0.000000,-148.253026
23,5,56,0.000000,-162.990615
23,5,58,0.000000,-145.736761
23,6,0,0.000000,-147.297707
23,6,2,0.000000,-149.438231
23,6,4,0.000000,-145.568945
23,6,6,0.000000,-144.275917
23,6,8,0.000000,-148.012676
23,6,10,0.000000,-153.271816
23,6,12,0.000000,-142.437517
23,6,14,0.000000,-148.350643
23,6,16,0.000000,-144.067497
23,6,18,0.000000,-140.426619
23,6,20,0.000000,-155.087407
23,6,22,0.000000,-151.786130
23,6,24,0.000000,-150.837692
23,6,26,0.000000,-146.702153
23,6,28,0.000000,-147.640742
23,6,30,0.000000,-141.907866
23,6,32,0.000000,-154.210099
23,6,34,0.000000,-144.693231
23,6,36,0.000000,-146.043610
23,6,38,0.000000,-147.121043
23,6,40,0.000000,-152.219059
23,6,42,0.000000,-150.445946
23,6,44,0.000000,-147.305657
23,6,46,0.000000,-144.089060
23,6,48,0.000000,-144.979185
23,6,50,0.000000,-142.175267
23,6,52,0.000000,-150.307478
23,6,54,0.000000,-145.716149
23,6,56,0.000000,-141.280187
23,6,58,0.000000,-153.600944
23,7,0,0.000000,-148.318677
23,7,2,0.000000,-149.875545
23,7,4,0.000000,-144.131547
23,7,6,0.000000,-147.882062
23,7,8,0.000000,-144.930494
23,7,10,0.000000,-143.136892
23,7,12,0.000000,-151.348188
23,7,14,0.000000,-146.587842
23,7,16,0.000000,-147.707673
23,7,18,0.000000,-145.531038
23,7,20,0.000000,-151.342470
23,7,22,0.000000,-153.235722
23,7,24,0.000000,-151.022647
23,7,26,0.000000,-142.807859
23,7,28,0.000000,-155.006968
23,7,30,0.000000,-159.261290
23,7,32,0.000000,-152.325498
23,7,34,0.000000,-148.241841
23,7,36,0.000000,-150.277826
23,7,38,0.000000,-140.878949
23,7,40,0.000000,-146.571713
23,7,42,0.000000,-157.146906
23,7,44,0.000000,-148.907100
23,7,46,0.000000,-144.490017
23,7,48,0.000000,-159.345958
23,7,50,0.000000,-146.185354
23,7,52,0.000000,-148.144400
23,7,54,0.000000,-144.968479
23,7,56,0.000000,-150.923649
23,7,58,0.000000,-143.997496
23,8,0,0.000000,-150.880111
23,8,2,0.000000,-151.572030
23,8,4,0.000000,-152.377001
23,8,6,0.000000,-144.470231
23,8,8,0.000000,-148.218828
23,8,10,0.000000,-149.062115
23,8,12,0.000000,-148.487903
23,8,14,0.000000,-154.667877
23,8,16,0.000000,-142.493014
23,8,18,0.000000,-141.964720
23,8,20,0.000000,-149.908189
23,8,22,0.000000,-148.660651
23,8,24,0.000000,-143.068446
23,8,26,0.000000,-148.157989
23,8,28,0.000000,-145.111114
23,8,30,0.000000,-159.536384
23,8,32,0.000000,-150.512875
23,8,34,0.000000,-147.475517
23,8,36,0.000000,-143.398586
23,8,38,0.000000,-145.779492
23,8,40,0.000000,-152.015473
23,8,42,0.000000,-154.270986
23,8,44,0.000000,-150.001429
23,8,46,0.000000,-137.988197
23,8,48,0.000000,-149.333092
23,8,50,0.000000,-141.388341
23,8,52,0.000000,-149.384656
23,8,54,0.000000,-140.343755
23,8,56,0.000000,-148.470944
23,8,58,0.000000,-144.082990
23,9,0,0.000000,-144.588846
23,9,2,0.000000,-145.868283
23,9,4,0.000000,-149.965846
23,9,6,0.000000,-142.911810
23,9,8,0.000000,-142.079209
23,9,10,0.000000,-146.962063
23,9,12,0.000000,-145.069553
23,9,14,0.000000,-144.021709
23,9,16,0.000000,-147.382958
23,9,18,0.000000,-150.589007
23,9,20,0.000000,-153.470691
23,9,22,0.000000,-150.837477
23,9,24,0.000000,-151.209811
23,9,26,0.000000,-172.773331
23,9,28,0.000000,-145.225549
23,9,30,0.000000,-144.893542
23,9,32,0.000000,-144.784201
23,9,34,0.000000,-147.299853
23,9,36,0.000000,-148.299760
23,9,38,0.000000,-152.737471
23,9,40,0.000000,-144.072521
23,9,42,0.000000,-146.868340
23,9,44,0.000000,-143.965878
23,9,46,0.000000,-155.078374
23,9,48,0.000000,-151.893452
23,9,50,0.000000,-146.765267
23,9,52,0.000000,-143.615964
23,9,54,0.000000,-151.976299
23,9,56,0.000000,-144.302844
23,9,58,0.000000,-144.158593
23,10,0,0.000000,-156.865212
23,10,2,0.000000,-149.716508
23,10,4,0.000000,-142.819945
23,10,6,0.000000,-145.617192
23,10,8,0.000000,-145.330426
23,10,10,0.000000,-143.401288
23,10,12,0.000000,-147.717004
23,10,14,0.000000,-150.022095
23,10,16,0.000000,-151.018434
23,10,18,0.000000,-143.678354
23,10,20,0.000000,-146.135181
23,10,22,0.000000,-143.811517
23,10,24,0.000000,-152.423971
23,10,26,0.000000,-155.905781
23,10,28,0.000000,-151.524342
23,10,30,0.000000,-149.201897
23,10,32,0.000000,-143.560619
23,10,34,0.000000,-148.214984
23,10,36,0.000000,-160.395721
23,10,38,0.000000,-155.368107
23,10,40,0.000000,-146.921604
23,10,42,0.000000,-147.017114
23,10,44,0.000000,-147.357362
23,10,46,0.000000,-143.687235
23,10,48,0.000000,-152.033921
23,10,50,0.000000,-147.263435
23,10,52,0.000000,-147.455008
23,10,54,0.000000,-148.379464
23,10,56,0.000000,-144.156890
23,10,58,0.000000,-142.679506
23,11,0,0.000000,-144.052695
23,11,2,0.000000,-154.821637
23,11,4,0.000000,-147.817291
23,11,6,0.000000,-150.179567
23,11,8,0.000000,-143.603982
23,11,10,0.000000,-150.892190
23,11,12,0.000000,-154.316853
23,11,14,0.000000,-144.764941
23,11,16,0.000000,-160.269974
23,11,18,0.000000,-143.210464
23,11,20,0.000000,-144.878003
23,11,22,0.000000,-149.069100
23,11,24,0.000000,-139.841856
23,11,26,0.000000,-149.337328
23,11,28,0.000000,-155.299528
23,11,30,0.000000,-147.003970
23,11,32,0.000000,-147.180978
23,11,34,0.000000,-140.258618
23,11,36,0.000000,-145.994555
23,11,38,0.000000,-150.034859
23,11,40,0.000000,-150.330696
23,11,42,0.000000,-142.219128
23,11,44,0.000000,-143.743265
23,11,46,0.000000,-151.465134
23,11,48,0.000000,-152.915682
23,11,50,0.000000,-146.640463
23,11,52,0.000000,-146.977342
23,11,54,0.000000,-143.527734
23,11,56,0.000000,-147.141841
23,11,58,0.000000,-139.770200
23,12,0,0.000000,-145.439345
23,12,2,0.000000,-147.509279
23,12,4,0.000000,-142.307865
23,12,6,0.000000,-148.262538
23,12,8,0.000000,-148.246440
23,12,10,0.000000,-147.318108
23,12,12,0.000000,-144.604012
23,12,14,0.000000,-142.173674
23,12,16,0.000000,-144.416307
23,12,18,0.000000,-151.711374
23,12,20,0.000000,-149.058294
23,12,22,0.000000,-141.158872
23,12,24,0.000000,-142.335383
23,12,26,0.000000,-144.680062
23,12,28,0.000000,-154.669941
23,12,30,0.000000,-141.431692
23,12,32,0.000000,-146.274714
23,12,34,0.000000,-146.252730
23,12,36,0.000000,-153.303598
23,12,38,0.000000,-147.855914
23,12,40,0.000000,-147.879754
23,12,42,0.000000,-141.969613
23,12,44,0.000000,-148.936180
23,12,46,0.000000,-150.823254
23,12,48,0.000000,-145.159214
23,12,50,0.000000,-144.482696
23,12,52,0.000000,-152.724120
23,12,54,0.000000,-149.358138
23,12,56,0.000000,-148.886150
23,12,58,0.000000,-152.893261
23,13,0,0.000000,-141.816755
23,13,2,0.000000,-145.150493
23,13,4,0.000000,-148.830753
23,13,6,0.000000,-152.789901
23,13,8,0.000000,-146.197330
23,13,10,0.000000,-143.250823
23,13,12,0.000000,-145.509897
23,13,14,0.000000,-144.704864
23,13,16,0.000000,-150.677074
23,13,18,0.000000,-146.019584
23,13,20,0.000000,-149.304447
23,13,22,0.000000,-155.240191
23,13,24,0.000000,-154.105161
23,13,26,0.000000,-142.215353
23,13,28,0.000000,-148.608080
23,13,30,0.000000,-142.339725
23,13,32,0.000000,-152.665197
23,13,34,0.000000,-148.225983
23,13,36,0.000000,-146.227980
23,13,38,0.000000,-154.023951
23,13,40,0.000000,-144.063891
23,13,42,0.000000,-147.376112
23,13,44,0.000000,-148.832406
23,13,46,0.000000,-146.896673
23,13,48,0.000000,-142.760519
23,13,50,0.000000,-157.255781
23,13,52,0.000000,-142.892635
23,13,54,0.000000,-144.090725
23,13,56,0.000000,-144.735318
23,13,58,0.000000,-144.016367
23,14,0,0.000000,-152.630874
23,14,2,0.000000,-143.734063
23,14,4,0.000000,-143.542951
23,14,6,0.000000,-140.896661
23,14,8,0.000000,-145.313894
23,14,10,0.000000,-154.034232
23,14,12,0.000000,-143.230130
23,14,14,0.000000,-151.276627
23,14,16,0.000000,-147.879474
23,14,18,0.000000,-144.450443
23,14,20,0.000000,-147.564768
23,14,22,0.000000,-145.862150
23,14,24,0.000000,-142.428238
23,14,26,0.000000,-149.061000
23,14,28,0.000000,-141.740357
23,14,30,0.000000,-155.857365
23,14,32,0.000000,-153.523821
23,14,34,0.000000,-144.809010
23,14,36,0.000000,-170.628347
23,14,38,0.000000,-147.492046
23,14,40,0.000000,-146.790375
23,14,42,0.000000,-142.962681
23,14,44,0.000000,-140.721148
23,14,46,0.000000,-143.611389
23,14,48,0.000000,-144.262699
23,14,50,0.000000,-148.254583
23,14,52,0.000000,-158.816688
23,14,54,0.000000,-146.848994
23,14,56,0.000000,-147.504336
23,14,58,0.000000,-147.308395
23,15,0,0.000000,-146.536758
23,15,2,0.000000,-156.742594
23,15,4,0.000000,-149.942295
23,15,6,0.000000,-151.159898
23,15,8,0.000000,-156.083040
23,15,10,0.000000,-141.509604
23,15,12,0.000000,-141.547078
23,15,14,0.000000,-144.675841
23,15,16,0.000000,-148.280230
23,15,18,0.000000,-150.020242
23,15,20,0.000000,-145.443866
23,15,22,0.000000,-142.177611
23,15,24,0.000000,-152.139563
23,15,26,0.000000,-140.810979
23,15,28,0.000000,-164.807826
23,15,30,0.000000,-149.913715
23,15,32,0.000000,-142.613702
23,15,34,0.000000,-149.523124
23,15,36,0.000000,-142.447277
23,15,38,0.000000,-149.592834
23,15,40,0.000000,-146.347590
23,15,42,0.000000,-147.314933
23,15,44,0.000000,-145.377825
23,15,46,0.000000,-147.928274
23,15,48,0.000000,-141.200240
23,15,50,0.000000,-156.767948
23,15,52,0.000000,-144.232883
23,15,54,0.000000,-158.724252
23,15,56,0.000000,-146.265088
23,15,58,0.000000,-142.015434
23,16,0,0.000000,-141.501212
23,16,2,0.000000,-138.827935
23,16,4,0.000000,-148.756376
23,16,6,0.000000,-148.821191
23,16,8,0.000000,-148.211965
23,16,10,0.000000,-142.202936
23,16,12,0.000000,-147.741653
23,16,14,0.000000,-149.998963
23,16,16,0.000000,-158.911157
23,16,18,0.000000,-151.215279
23,16,20,0.000000,-155.026091
23,16,22,0.000000,-164.204627
23,16,24,0.000000,-156.146295
23,16,26,0.000000,-147.405671
23,16,28,0.000000,-151.512757
23,16,30,0.000000,-157.966675
23,16,32,0.000000,-146.495931
23,16,34,0.000000,-144.622358
23,16,36,0.000000,-145.082291
23,16,38,0.000000,-147.013982
23,16,40,0.000000,-151.300167
23,16,42,0.000000,-148.972534
23,16,44,0.000000,-155.531360
23,16,46,0.000000,-151.601995
23,16,48,0.000000,-145.329148
23,16,50,0.000000,-145.733094
23,16,52,0.000000,-144.724706
23,16,54,0.000000,-149.314571
23,16,56,0.000000,-157.502213
23,16,58,0.000000,-150.072669
23,17,0,0.000000,-150.613807
23,17,2,0.000000,-143.014483
23,17,4,0.000000,-151.637913
23,17,6,0.000000,-143.971127
23,17,8,0.000000,-143.301724
23,17,10,0.000000,-142.842664
23,17,12,0.000000,-147.655378
23,17,14,0.000000,-144.505132
23,17,16,0.000000,-152.439778
23,17,18,0.000000,-146.648526
23,17,20,0.000000,-142.407172
23,17,22,0.000000,-148.505416
23,17,24,0.000000,-148.249388
23,17,26,0.000000,-144.744465
23,17,28,0.000000,-147.786940
23,17,30,0.000000,-146.177260
23,17,32,0.000000,-152.482625
23,17,34,0.000000,-143.538460
23,17,36,0.000000,-143.292360
23,17,38,0.000000,-151.090486
23,17,40,0.000000,-141.203627
23,17,42,0.000000,-145.835610
23,17,44,0.000000,-144.929109
23,17,46,0.000000,-143.708190
23,17,48,0.000000,-154.121570
23,17,50,0.000000,-145.172109
23,17,52,0.000000,-148.435787
23,17,54,0.000000,-147.172310
23,17,56,0.000000,-160.786656
23,17,58,0.000000,-147.160198
23,18,0,0.000000,-143.709523
23,18,2,0.000000,-154.032790
23,18,4,0.000000,-148.738859
23,18,6,0.000000,-149.215227
23,18,8,0.000000,-159.756572
23,18,10,0.000000,-169.271291
23,18,12,0.000000,-175.765955
23,18,14,0.000000,-144.756031
23,18,16,0.000000,-148.345021
23,18,18,0.000000,-150.710292
23,18,20,0.000000,-154.704160
23,18,22,0.000000,-149.458481
23,18,24,0.000000,-146.286971
23,18,26,0.000000,-143.421569
23,18,28,0.000000,-141.911772
23,18,30,0.000000,-150.430943
23,18,32,0.000000,-143.533960
23,18,34,0.000000,-149.068759
23,18,36,0.000000,-145.882254
23,18,38,0.000000,-146.054413
23,18,40,0.000000,-148.106796
23,18,42,0.000000,-145.220416
23,18,44,0.000000,-145.788704
23,18,46,0.000000,-145.038014
23,18,48,0.000000,-147.793342
23,18,50,0.000000,-148.056376
23,18,52,0.000000,-158.711255
23,18,54,0.000000,-143.629682
23,18,56,0.000000,-153.406923
23,18,58,0.000000,-149.839936
23,19,0,0.000000,-162.552575
23,19,2,0.000000,-143.685838
23,19,4,0.000000,-152.643204
23,19,6,0.000000,-157.181154
23,19,8,0.000000,-161.341734
23,19,10,0.000000,-146.450035
23,19,12,0.000000,-145.656804
23,19,14,0.000000,-149.689767
23,19,16,0.000000,-149.183306
23,19,18,0.000000,-150.123315
23,19,20,0.000000,-141.216787
23,19,22,0.000000,-148.892570
23,19,24,0.000000,-140.678520
23,19,26,0.000000,-146.777437
23,19,28,0.000000,-141.722917
23,19,30,0.000000,-148.926677
23,19,32,0.000000,-143.510389
23,19,34,0.000000,-148.934645
23,19,36,0.000000,-145.536133
23,19,38,0.000000,-144.394637
23,19,40,0.000000,-148.831654
23,19,42,0.000000,-141.738559
23,19,44,0.000000,-143.886234
23,19,46,0.000000,-143.574484
23,19,48,0.000000,-148.793272
23,19,50,0.000000,-147.877878
23,19,52,0.000000,-151.629019
23,19,54,0.000000,-147.196702
23,19,56,0.000000,-159.001477
23,19,58,0.000000,-145.067187
23,20,0,0.000000,-150.450774
23,20,2,0.000000,-142.694423
23,20,4,0.000000,-146.927204
23,20,6,0.000000,-166.673135
23,20,8,0.000000,-147.709836
23,20,10,0.000000,-148.065103
23,20,12,0.000000,-149.609976
23,20,14,0.000000,-142.321675
23,20,16,0.000000,-143.369818
23,20,18,0.000000,-146.767494
23,20,20,0.000000,-146.707737
23,20,22,0.000000,-156.316651
23,20,24,0.000000,-144.747314
23,20,26,0.000000,-146.767852
23,20,28,0.000000,-144.034394
23,20,30,0.000000,-145.829197
23,20,32,0.000000,-142.381956
23,20,34,0.000000,-147.404813
23,20,36,0.000000,-156.690708
23,20,38,0.000000,-164.733951
23,20,40,0.000000,-146.025960
23,20,42,0.000000,-155.403557
23,20,44,0.000000,-151.452418
23,20,46,0.000000,-147.919748
23,20,48,0.000000,-156.091700
23,20,50,0.000000,-147.754809
23,20,52,0.000000,-147.862202
23,20,54,0.000000,-152.023806
23,20,56,0.000000,-149.805007
23,20,58,0.000000,-146.363116
23,21,0,0.000000,-148.626446
23,21,2,0.000000,-143.238702
23,21,4,0.000000,-142.311193
23,21,6,0.000000,-155.098957
23,21,8,0.000000,-141.939862
23,21,10,0.000000,-146.580662
23,21,12,0.000000,-141.436905
23,21,14,0.000000,-153.397973
23,21,16,0.000000,-143.220710
23,21,18,0.000000,-148.260422
23,21,20,0.000000,-146.209887
23,21,22,0.000000,-143.812164
23,21,24,0.000000,-141.000698
23,21,26,0.000000,-145.177436
23,21,28,0.000000,-149.083075
23,21,30,0.000000,-173.958977
23,21,32,0.000000,-147.829122
23,21,34,0.000000,-146.703927
23,21,36,0.000000,-164.927800
23,21,38,0.000000,-149.340411
23,21,40,0.000000,-143.946490
23,21,42,0.000000,-144.322600
23,21,44,0.000000,-160.005510
23,21,46,0.000000,-151.809027
23,21,48,0.000000,-158.395678
23,21,50,0.000000,-150.673479
23,21,52,0.000000,-156.467101
23,21,54,0.000000,-164.637900
23,21,56,0.000000,-147.954554
23,21,58,0.000000,-140.464767
23,22,0,0.000000,-143.893957
23,22,2,0.000000,-143.604540
23,22,4,0.000000,-141.293370
23,22,6,0.000000,-149.169304
23,22,8,0.000000,-147.217942
23,22,10,0.000000,-146.094434
23,22,12,0.000000,-146.338907
23,22,14,0.000000,-142.411973
23,22,16,0.000000,-146.504805
23,22,18,0.000000,-164.887340
23,22,20,0.000000,-150.335217
23,22,22,0.000000,-149.854706
23,22,24,0.000000,-148.606764
23,22,26,0.000000,-154.048538
23,22,28,0.000000,-151.438381
23,22,30,0.000000,-143.770096
23,22,32,0.000000,-146.550123
23,22,34,0.000000,-153.788479
23,22,36,0.000000,-143.462560
23,22,38,0.000000,-156.976457
23,22,40,0.000000,-150.088954
23,22,42,0.000000,-143.052954
23,22,44,0.000000,-152.584814
23,22,46,0.000000,-147.453068
23,22,48,0.000000,-155.059436
23,22,50,0.000000,-156.753426
23,22,52,0.000000,-147.061942
23,22,54,0.000000,-143.421504
23,22,56,0.000000,-147.087529
23,22,58,0.000000,-151.333228
23,23,0,0.000000,-138.747754
23,23,2,0.000000,-148.309870
23,23,4,0.000000,-145.116624
23,23,6,0.000000,-147.700600
23,23,8,0.000000,-143.849909
23,23,10,0.000000,-149.726973
23,23,12,0.000000,-145.864540
23,23,14,0.000000,-146.117253
23,23,16,0.000000,-144.253630
23,23,18,0.000000,-144.697631
23,23,20,0.000000,-146.857650
23,23,22,0.000000,-155.761421
23,23,24,0.000000,-144.375272
23,23,26,0.000000,-145.837919
23,23,28,0.000000,-141.833835
23,23,30,0.000000,-145.134230
23,23,32,0.000000,-145.297592
23,23,34,0.000000,-155.909237
23,23,36,0.000000,-152.232716
23,23,38,0.000000,-146.222671
23,23,40,0.000000,-153.579190
23,23,42,0.000000,-150.448737
23,23,44,0.000000,-147.421068
23,23,46,0.000000,-145.530665
23,23,48,0.000000,-139.660422
23,23,50,0.000000,-149.440633
23,23,52,0.000000,-150.970552
23,23,54,0.000000,-146.569161
23,23,56,0.000000,-143.696063
23,23,58,0.000000,-152.214539
23,24,0,0.000000,-155.643449
23,24,2,0.000000,-148.921880
23,24,4,0.000000,-155.443556
23,24,6,0.000000,-146.802982
23,24,8,0.000000,-147.044619
23,24,10,0.000000,-152.457322
23,24,12,0.000000,-144.294513
23,24,14,0.000000,-145.464811
23,24,16,0.000000,-148.380435
23,24,18,0.000000,-143.173887
23,24,20,0.000000,-149.760676
23,24,22,0.000000,-150.658070
23,24,24,0.000000,-143.168763
23,24,26,0.000000,-145.118450
23,24,28,0.000000,-145.296998
23,24,30,0.000000,-143.427376
23,24,32,0.000000,-150.177629
23,24,34,0.000000,-168.297345
23,24,36,0.000000,-146.868766
23,24,38,0.000000,-154.772147
23,24,40,0.000000,-148.379143
23,24,42,0.000000,-150.071294
23,24,44,0.000000,-145.281367
23,24,46,0.000000,-165.223854
23,24,48,0.000000,-145.143806
23,24,50,0.000000,-140.962988
23,24,52,0.000000,-153.444713
23,24,54,0.000000,-142.381877
23,24,56,0.000000,-144.682928
23,24,58,0.000000,-150.347171
23,25,0,0.000000,-142.205444
23,25,2,0.000000,-144.790346
23,25,4,0.000000,-146.275647
23,25,6,0.000000,-142.398183
23,25,8,0.000000,-152.647305
23,25,10,0.000000,-143.151716
23,25,12,0.000000,-151.595845
23,25,14,0.000000,-146.160506
23,25,16,0.000000,-242.511982
23,25,18,0.000000,-157.993596
23,25,20,0.000000,-150.116823
23,25,22,0.000000,-149.865543
23,25,24,0.000000,-144.040325
23,25,26,0.000000,-152.460768
23,25,28,0.000000,-146.905070
23,25,30,0.000000,-152.689286
23,25,32,0.000000,-149.336974
23,25,34,0.000000,-153.742363
23,25,36,0.000000,-140.207629
23,25,38,0.000000,-146.528704
23,25,40,0.000000,-144.196191
23,25,42,0.000000,-148.827912
23,25,44,0.000000,-149.875636
23,25,46,0.000000,-143.236325
23,25,48,0.000000,-144.834810
23,25,50,0.000000,-157.848867
23,25,52,0.000000,-161.734530
23,25,54,0.000000,-152.977711
23,25,56,0.000000,-149.876033
23,25,58,0.000000,-142.707373
23,26,0,0.000000,-153.647204
23,26,2,0.000000,-140.860249
23,26,4,0.000000,-160.914912
23,26,6,0.000000,-153.429161
23,26,8,0.000000,-147.554681
23,26,10,0.000000,-150.928607
23,26,12,0.000000,-143.889982
23,26,14,0.000000,-146.469024
23,26,16,0.000000,-144.175108
23,26,18,0.000000,-143.016961
23,26,20,0.000000,-144.457877
23,26,22,0.000000,-149.110909
23,26,24,0.000000,-146.531030
23,26,26,0.000000,-148.445584
23,26,28,0.000000,-147.913947
23,26,30,0.000000,-142.032368
23,26,32,0.000000,-145.581993
23,26,34,0.000000,-154.038209
23,26,36,0.000000,-146.715673
23,26,38,0.000000,-150.149285
23,26,40,0.000000,-173.434898
23,26,42,0.000000,-157.341654
23,26,44,0.000000,-150.146303
23,26,46,0.000000,-151.615875
23,26,48,0.000000,-157.375070
23,26,50,0.000000,-145.158552
23,26,52,0.000000,-149.526253
23,26,54,0.000000,-141.961092
23,26,56,0.000000,-156.243618
23,26,58,0.000000,-147.441507
23,27,0,0.000000,-143.168736
23,27,2,0.000000,-144.829268
23,27,4,0.000000,-151.119182
23,27,6,0.000000,-152.592265
23,27,8,0.000000,-146.462636
23,27,10,0.000000,-144.007715
23,27,12,0.000000,-150.379462
23,27,14,0.000000,-144.172937
23,27,16,0.000000,-151.640538
23,27,18,0.000000,-146.621491
23,27,20,0.000000,-150.203798
23,27,22,0.000000,-148.584728
