hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.803897
23,0,2,0.000000,-145.406665
23,0,4,0.000000,-145.273930
23,0,6,0.000000,-141.523788
23,0,8,0.000000,-143.580641
23,0,10,0.000000,-141.711280
23,0,12,0.000000,-149.558978
23,0,14,0.000000,-152.213208
23,0,16,0.000000,-156.418579
23,0,18,0.000000,-154.080216
23,0,20,0.000000,-149.725165
23,0,22,0.000000,-141.831347
23,0,24,0.000000,-145.026644
23,0,26,0.000000,-144.748545
23,0,28,0.000000,-144.896313
23,0,30,0.000000,-147.331535
23,0,32,0.000000,-140.162571
23,0,34,0.000000,-150.508271
23,0,36,0.000000,-151.878770
23,0,38,0.000000,-143.113030
23,0,40,0.000000,-141.786233
23,0,42,0.000000,-150.105364
23,0,44,0.000000,-154.377780
23,0,46,0.000000,-147.709996
23,0,48,0.000000,-146.014991
23,0,50,0.000000,-134.856249
23,0,52,0.000000,-161.078188
23,0,54,0.000000,-146.818520
23,0,56,0.000000,-141.691587
23,0,58,0.000000,-142.148549
23,1,0,0.000000,-149.032925
23,1,2,0.000000,-150.077680
23,1,4,0.000000,-145.497437
23,1,6,0.000000,-151.639562
23,1,8,0.000000,-146.174171
23,1,10,0.000000,-144.671913
23,1,12,0.000000,-145.262947
23,1,14,0.000000,-148.249816
23,1,16,0.000000,-158.102006
23,1,18,0.000000,-148.934382
23,1,20,0.000000,-140.773203
23,1,22,0.000000,-139.978489
23,1,24,0.000000,-146.122692
23,1,26,0.000000,-152.169903
23,1,28,0.000000,-144.808567
23,1,30,0.000000,-141.592341
23,1,32,0.000000,-156.462445
23,1,34,0.000000,-147.997270
23,1,36,0.000000,-153.967492
23,1,38,0.000000,-152.299698
23,1,40,0.000000,-146.523905
23,1,42,0.000000,-145.021922
23,1,44,0.000000,-148.787472
23,1,46,0.000000,-142.396427
23,1,48,0.000000,-152.877922
23,1,50,0.000000,-139.749316
23,1,52,0.000000,-157.804418
23,1,54,0.000000,-141.453283
23,1,56,0.000000,-140.574341
23,1,58,0.000000,-146.326421
23,2,0,0.000000,-147.130627
23,2,2,0.000000,-150.402361
23,2,4,0.000000,-146.585488
23,2,6,0.000000,-146.563810
23,2,8,0.000000,-138.068369
23,2,10,0.000000,-153.017094
23,2,12,0.000000,-148.834277
23,2,14,0.000000,-153.018728
23,2,16,0.000000,-145.925104
23,2,18,0.000000,-143.739202
23,2,20,0.000000,-152.129455
23,2,22,0.000000,-148.820065
23,2,24,0.000000,-144.115256
23,2,26,0.000000,-147.672109
23,2,28,0.000000,-146.912682
23,2,30,0.000000,-149.018116
23,2,32,0.000000,-146.013856
23,2,34,0.000000,-150.175713
23,2,36,0.000000,-141.900486
23,2,38,0.000000,-147.961041
23,2,40,0.000000,-148.238921
23,2,42,0.000000,-145.723200
23,2,44,0.000000,-144.711310
23,2,46,0.000000,-146.409874
23,2,48,0.000000,-146.834567
23,2,50,0.000000,-147.433881
23,2,52,0.000000,-140.110111
23,2,54,0.000000,-145.363296
23,2,56,0.000000,-149.712818
23,2,58,0.000000,-146.857423
23,3,0,0.000000,-145.141938
23,3,2,0.000000,-149.345988
23,3,4,0.000000,-159.950919
23,3,6,0.000000,-147.158944
23,3,8,0.000000,-146.337862
23,3,10,0.000000,-143.691922
23,3,12,0.000000,-140.754597
23,3,14,0.000000,-148.226455
23,3,16,0.000000,-149.486011
23,3,18,0.000000,-152.892479
23,3,20,0.000000,-151.680028
23,3,22,0.000000,-144.735044
23,3,24,0.000000,-148.455058
23,3,26,0.000000,-150.332191
23,3,28,0.000000,-148.942334
23,3,30,0.000000,-145.899217
23,3,32,0.000000,-152.217676
23,3,34,0.000000,-155.230514
23,3,36,0.000000,-138.096619
23,3,38,0.000000,-141.056503
23,3,40,0.000000,-136.562778
23,3,42,0.000000,-138.337489
23,3,44,0.000000,-137.455654
23,3,46,0.000000,-145.110074
23,3,48,0.000000,-148.250364
23,3,50,0.000000,-142.287673
23,3,52,0.000000,-145.115580
23,3,54,0.000000,-140.007171
23,3,56,0.000000,-145.873664
23,3,58,0.000000,-148.246927
23,4,0,0.000000,-150.709949
23,4,2,0.000000,-140.197568
23,4,4,0.000000,-145.913364
23,4,6,0.000000,-143.253751
23,4,8,0.000000,-151.243381
23,4,10,0.000000,-145.429296
23,4,12,0.000000,-141.271184
23,4,14,0.000000,-148.586087
23,4,16,0.000000,-150.094249
23,4,18,0.000000,-143.622048
23,4,20,0.000000,-150.588984
23,4,22,0.000000,-146.886117
23,4,24,0.000000,-143.532780
23,4,26,0.000000,-141.498519
23,4,28,0.000000,-143.573286
23,4,30,0.000000,-140.937063
23,4,32,0.000000,-149.486241
23,4,34,0.000000,-147.207487
23,4,36,0.000000,-138.679091
23,4,38,0.000000,-149.793304
23,4,40,0.000000,-156.256997
23,4,42,0.000000,-144.334236
23,4,44,0.000000,-182.779394
23,4,46,0.000000,-141.914190
23,4,48,0.000000,-146.635041
23,4,50,0.000000,-145.342436
23,4,52,0.000000,-145.002954
23,4,54,0.000000,-140.692257
23,4,56,0.000000,-150.180600
23,4,58,0.000000,-149.506897
23,5,0,0.000000,-149.748502
23,5,2,0.000000,-157.699116
23,5,4,0.000000,-148.768477
23,5,6,0.000000,-148.379748
23,5,8,0.000000,-144.641778
23,5,10,0.000000,-160.857577
23,5,12,0.000000,-147.309695
23,5,14,0.000000,-155.665700
23,5,16,0.000000,-143.759003
23,5,18,0.000000,-144.264051
23,5,20,0.000000,-165.962048
23,5,22,0.000000,-140.759859
23,5,24,0.000000,-147.454281
23,5,26,0.000000,-144.931746
23,5,28,0.000000,-151.065091
23,5,30,0.000000,-151.277207
23,5,32,0.000000,-145.494829
23,5,34,0.000000,-149.477479
23,5,36,0.000000,-141.518015
23,5,38,0.000000,-152.241199
23,5,40,0.000000,-153.137948
23,5,42,0.000000,-145.391725
23,5,44,0.000000,-147.674102
23,5,46,0.000000,-145.749865
23,5,48,0.000000,-140.083235
23,5,50,0.000000,-139.197833
23,5,52,0.000000,-141.873780
23,5,54,0.000000,-146.502812
23,5,56,0.000000,-144.084841
23,5,58,0.000000,-140.546959
23,6,0,0.000000,-148.717572
23,6,2,0.000000,-150.405189
23,6,4,0.000000,-144.727898
23,6,6,0.000000,-146.169090
23,6,8,0.000000,-144.165686
23,6,10,0.000000,-144.399744
23,6,12,0.000000,-144.370906
23,6,14,0.000000,-145.296078
23,6,16,0.000000,-147.701380
23,6,18,0.000000,-142.037184
23,6,20,0.000000,-142.041824
23,6,22,0.000000,-149.672930
23,6,24,0.000000,-140.405228
23,6,26,0.000000,-141.449033
23,6,28,0.000000,-137.893665
23,6,30,0.000000,-142.221723
23,6,32,0.000000,-141.106287
23,6,34,0.000000,-139.747538
23,6,36,0.000000,-138.789770
23,6,38,0.000000,-140.848674
23,6,40,0.000000,-146.766453
23,6,42,0.000000,-140.732652
23,6,44,0.000000,-140.584767
23,6,46,0.000000,-143.812057
23,6,48,0.000000,-144.739529
23,6,50,0.000000,-143.736977
23,6,52,0.000000,-146.684211
23,6,54,0.000000,-143.066958
23,6,56,0.000000,-155.060713
23,6,58,0.000000,-140.848807
23,7,0,0.000000,-153.390093
23,7,2,0.000000,-141.541395
23,7,4,0.000000,-148.723722
23,7,6,0.000000,-143.927325
23,7,8,0.000000,-154.914326
23,7,10,0.000000,-138.646925
23,7,12,0.000000,-141.502816
23,7,14,0.000000,-154.552001
23,7,16,0.000000,-142.540448
23,7,18,0.000000,-148.185255
23,7,20,0.000000,-146.863122
23,7,22,0.000000,-155.558379
23,7,24,0.000000,-154.512116
23,7,26,0.000000,-157.080987
23,7,28,0.000000,-142.116089
23,7,30,0.000000,-144.953930
23,7,32,0.000000,-146.085041
23,7,34,0.000000,-146.288280
23,7,36,0.000000,-150.366978
23,7,38,0.000000,-149.985537
23,7,40,0.000000,-147.441009
23,7,42,0.000000,-143.862854
23,7,44,0.000000,-148.558483
23,7,46,0.000000,-141.024553
23,7,48,0.000000,-154.108989
23,7,50,0.000000,-143.606733
23,7,52,0.000000,-146.000261
23,7,54,0.000000,-144.640789
23,7,56,0.000000,-144.102987
23,7,58,0.000000,-141.135657
23,8,0,0.000000,-148.888929
23,8,2,0.000000,-147.376717
23,8,4,0.000000,-153.803264
23,8,6,0.000000,-144.829773
23,8,8,0.000000,-168.731710
23,8,10,0.000000,-146.797372
23,8,12,0.000000,-140.071177
23,8,14,0.000000,-148.924847
23,8,16,0.000000,-146.511830
23,8,18,0.000000,-137.340306
23,8,20,0.000000,-144.956433
23,8,22,0.000000,-144.218589
23,8,24,0.000000,-142.773185
23,8,26,0.000000,-144.415134
23,8,28,0.000000,-159.794428
23,8,30,0.000000,-143.412716
23,8,32,0.000000,-145.091172
23,8,34,0.000000,-144.323269
23,8,36,0.000000,-146.328547
23,8,38,0.000000,-148.915029
23,8,40,0.000000,-146.860012
23,8,42,0.000000,-144.087575
23,8,44,0.000000,-147.394567
23,8,46,0.000000,-161.191550
23,8,48,0.000000,-139.175907
23,8,50,0.000000,-139.741239
23,8,52,0.000000,-146.870615
23,8,54,0.000000,-151.841464
23,8,56,0.000000,-143.493472
23,8,58,0.000000,-166.788197
23,9,0,0.000000,-141.134957
23,9,2,0.000000,-141.260086
23,9,4,0.000000,-152.869462
23,9,6,0.000000,-146.871626
23,9,8,0.000000,-145.300540
23,9,10,0.000000,-146.794975
23,9,12,0.000000,-146.475268
23,9,14,0.000000,-147.888683
23,9,16,0.000000,-153.665877
23,9,18,0.000000,-144.780624
23,9,20,0.000000,-137.641706
23,9,22,0.000000,-163.229761
23,9,24,0.000000,-144.370259
23,9,26,0.000000,-146.759521
23,9,28,0.000000,-148.970916
23,9,30,0.000000,-144.996327
23,9,32,0.000000,-144.947113
23,9,34,0.000000,-144.461654
23,9,36,0.000000,-147.221256
23,9,38,0.000000,-152.161395
23,9,40,0.000000,-162.086046
23,9,42,0.000000,-146.471363
23,9,44,0.000000,-146.193844
23,9,46,0.000000,-146.796880
23,9,48,0.000000,-147.333746
23,9,50,0.000000,-147.316965
23,9,52,0.000000,-143.471072
23,9,54,0.000000,-142.694897
23,9,56,0.000000,-142.684858
23,9,58,0.000000,-150.103806
23,10,0,0.000000,-157.739609
23,10,2,0.000000,-168.430332
23,10,4,0.000000,-151.156798
23,10,6,0.000000,-142.971252
23,10,8,0.000000,-137.780415
23,10,10,0.000000,-138.848085
23,10,12,0.000000,-140.308247
23,10,14,0.000000,-142.491152
23,10,16,0.000000,-144.788221
23,10,18,0.000000,-142.627439
23,10,20,0.000000,-144.148204
23,10,22,0.000000,-146.261712
23,10,24,0.000000,-147.750681
23,10,26,0.000000,-142.378772
23,10,28,0.000000,-144.480982
23,10,30,0.000000,-144.111177
23,10,32,0.000000,-138.000644
23,10,34,0.000000,-152.994497
23,10,36,0.000000,-142.144544
23,10,38,0.000000,-139.018300
23,10,40,0.000000,-144.840627
23,10,42,0.000000,-143.033542
23,10,44,0.000000,-143.518992
23,10,46,0.000000,-146.565795
23,10,48,0.000000,-148.194901
23,10,50,0.000000,-146.324825
23,10,52,0.000000,-152.516298
23,10,54,0.000000,-151.480392
23,10,56,0.000000,-148.111113
23,10,58,0.000000,-153.190878
23,11,0,0.000000,-145.180489
23,11,2,0.000000,-142.408859
23,11,4,0.000000,-142.668346
23,11,6,0.000000,-147.739498
23,11,8,0.000000,-152.242936
23,11,10,0.000000,-147.159899
23,11,12,0.000000,-146.390167
23,11,14,0.000000,-164.616718
23,11,16,0.000000,-139.178822
23,11,18,0.000000,-145.103469
23,11,20,0.000000,-143.337859
23,11,22,0.000000,-147.278624
23,11,24,0.000000,-142.083746
23,11,26,0.000000,-150.106177
23,11,28,0.000000,-142.776593
23,11,30,0.000000,-137.799323
23,11,32,0.000000,-146.550473
23,11,34,0.000000,-148.956186
23,11,36,0.000000,-139.644319
23,11,38,0.000000,-147.453609
23,11,40,0.000000,-142.694806
23,11,42,0.000000,-147.035092
23,11,44,0.000000,-148.209909
23,11,46,0.000000,-143.831611
23,11,48,0.000000,-143.710450
23,11,50,0.000000,-144.292536
23,11,52,0.000000,-144.227197
23,11,54,0.000000,-137.726482
23,11,56,0.000000,-154.202388
23,11,58,0.000000,-144.543876
23,12,0,0.000000,-143.724678
23,12,2,0.000000,-142.722978
23,12,4,0.000000,-141.619202
23,12,6,0.000000,-139.386277
23,12,8,0.000000,-152.920646
23,12,10,0.000000,-142.519953
23,12,12,0.000000,-152.734365
23,12,14,0.000000,-146.330615
23,12,16,0.000000,-141.860173
23,12,18,0.000000,-142.796540
23,12,20,0.000000,-149.995823
23,12,22,0.000000,-146.693164
23,12,24,0.000000,-139.738044
23,12,26,0.000000,-143.118942
23,12,28,0.000000,-139.768811
23,12,30,0.000000,-148.553198
23,12,32,0.000000,-139.048097
23,12,34,0.000000,-146.833425
23,12,36,0.000000,-142.088071
23,12,38,0.000000,-147.006913
23,12,40,0.000000,-138.727972
23,12,42,0.000000,-146.023432
23,12,44,0.000000,-137.898597
23,12,46,0.000000,-151.258759
23,12,48,0.000000,-139.270265
23,12,50,0.000000,-154.211559
23,12,52,0.000000,-143.479659
23,12,54,0.000000,-150.446182
23,12,56,0.000000,-144.923244
23,12,58,0.000000,-141.598809
23,13,0,0.000000,-145.671908
23,13,2,0.000000,-156.532985
23,13,4,0.000000,-148.137203
23,13,6,0.000000,-148.383150
23,13,8,0.000000,-163.078753
23,13,10,0.000000,-154.407836
23,13,12,0.000000,-150.964045
23,13,14,0.000000,-144.900419
23,13,16,0.000000,-145.530795
23,13,18,0.000000,-144.430636
23,13,20,0.000000,-141.464094
23,13,22,0.000000,-143.695972
23,13,24,0.000000,-140.003308
23,13,26,0.000000,-141.595395
23,13,28,0.000000,-141.830609
23,13,30,0.000000,-142.227999
23,13,32,0.000000,-156.331286
23,13,34,0.000000,-143.893218
23,13,36,0.000000,-146.453162
23,13,38,0.000000,-143.845534
23,13,40,0.000000,-137.542881
23,13,42,0.000000,-146.290509
23,13,44,0.000000,-153.270654
23,13,46,0.000000,-145.719023
23,13,48,0.000000,-144.250624
23,13,50,0.000000,-143.783696
23,13,52,0.000000,-144.295938
23,13,54,0.000000,-150.364747
23,13,56,0.000000,-146.365875
23,13,58,0.000000,-143.904715
23,14,0,0.000000,-139.060373
23,14,2,0.000000,-144.661599
23,14,4,0.000000,-139.609377
23,14,6,0.000000,-145.140479
23,14,8,0.000000,-153.026959
23,14,10,0.000000,-144.844545
23,14,12,0.000000,-162.346524
23,14,14,0.000000,-141.165140
23,14,16,0.000000,-140.628973
23,14,18,0.000000,-150.494825
23,14,20,0.000000,-142.721329
23,14,22,0.000000,-143.322242
23,14,24,0.000000,-141.166384
23,14,26,0.000000,-151.461666
23,14,28,0.000000,-145.411344
23,14,30,0.000000,-145.827969
23,14,32,0.000000,-152.465445
23,14,34,0.000000,-143.733000
23,14,36,0.000000,-156.385457
23,14,38,0.000000,-164.419870
23,14,40,0.000000,-149.844487
23,14,42,0.000000,-148.095263
23,14,44,0.000000,-141.170632
23,14,46,0.000000,-153.013091
23,14,48,0.000000,-137.422860
23,14,50,0.000000,-143.926245
23,14,52,0.000000,-141.693310
23,14,54,0.000000,-160.062400
23,14,56,0.000000,-145.336545
23,14,58,0.000000,-144.570420
23,15,0,0.000000,-149.033386
23,15,2,0.000000,-144.366288
23,15,4,0.000000,-149.541179
23,15,6,0.000000,-145.534098
23,15,8,0.000000,-145.461685
23,15,10,0.000000,-147.744440
23,15,12,0.000000,-143.122903
23,15,14,0.000000,-151.945715
23,15,16,0.000000,-148.588926
23,15,18,0.000000,-143.251033
23,15,20,0.000000,-147.393524
23,15,22,0.000000,-148.665274
23,15,24,0.000000,-146.879934
23,15,26,0.000000,-144.124582
23,15,28,0.000000,-155.340824
23,15,30,0.000000,-151.288966
23,15,32,0.000000,-142.829864
23,15,34,0.000000,-141.740098
23,15,36,0.000000,-155.138875
23,15,38,0.000000,-140.113912
23,15,40,0.000000,-139.325367
23,15,42,0.000000,-143.886368
23,15,44,0.000000,-151.328604
23,15,46,0.000000,-140.595572
23,15,48,0.000000,-145.029824
23,15,50,0.000000,-147.512623
23,15,52,0.000000,-140.637827
23,15,54,0.000000,-141.809598
23,15,56,0.000000,-139.230093
23,15,58,0.000000,-139.322219
23,16,0,0.000000,-141.729268
23,16,2,0.000000,-151.679418
23,16,4,0.000000,-145.009635
23,16,6,0.000000,-150.848322
23,16,8,0.000000,-138.874512
23,16,10,0.000000,-151.721245
23,16,12,0.000000,-148.789256
23,16,14,0.000000,-153.745698
23,16,16,0.000000,-150.155882
23,16,18,0.000000,-148.846661
23,16,20,0.000000,-140.062948
23,16,22,0.000000,-153.531496
23,16,24,0.000000,-141.926771
23,16,26,0.000000,-148.894657
23,16,28,0.000000,-146.016467
23,16,30,0.000000,-149.449332
23,16,32,0.000000,-157.988388
23,16,34,0.000000,-150.870474
23,16,36,0.000000,-144.866614
23,16,38,0.000000,-146.712138
23,16,40,0.000000,-151.446920
23,16,42,0.000000,-143.996214
23,16,44,0.000000,-154.256489
23,16,46,0.000000,-151.195336
23,16,48,0.000000,-139.519052
23,16,50,0.000000,-145.779872
23,16,52,0.000000,-147.605913
23,16,54,0.000000,-143.623579
23,16,56,0.000000,-142.814442
23,16,58,0.000000,-145.470834
23,17,0,0.000000,-150.946554
23,17,2,0.000000,-148.615546
23,17,4,0.000000,-147.205821
23,17,6,0.000000,-144.446016
23,17,8,0.000000,-142.526748
23,17,10,0.000000,-150.343254
23,17,12,0.000000,-139.612061
23,17,14,0.000000,-145.494689
23,17,16,0.000000,-152.730363
23,17,18,0.000000,-144.856445
23,17,20,0.000000,-155.866254
23,17,22,0.000000,-144.587040
23,17,24,0.000000,-144.644384
23,17,26,0.000000,-144.033035
23,17,28,0.000000,-142.218686
23,17,30,0.000000,-146.211893
23,17,32,0.000000,-146.176977
23,17,34,0.000000,-148.679700
23,17,36,0.000000,-144.020068
23,17,38,0.000000,-143.612768
23,17,40,0.000000,-145.600114
23,17,42,0.000000,-148.492005
23,17,44,0.000000,-149.016122
23,17,46,0.000000,-140.014132
23,17,48,0.000000,-147.098083
23,17,50,0.000000,-138.776147
23,17,52,0.000000,-147.646786
23,17,54,0.000000,-144.176147
23,17,56,0.000000,-140.427645
23,17,58,0.000000,-142.726020
23,18,0,0.000000,-142.460066
23,18,2,0.000000,-144.329771
23,18,4,0.000000,-147.474035
23,18,6,0.000000,-142.551826
23,18,8,0.000000,-146.299160
23,18,10,0.000000,-141.597428
23,18,12,0.000000,-147.466323
23,18,14,0.000000,-142.717886
23,18,16,0.000000,-143.726074
23,18,18,0.000000,-152.075819
23,18,20,0.000000,-144.658262
23,18,22,0.000000,-149.047606
23,18,24,0.000000,-147.464932
23,18,26,0.000000,-147.169906
23,18,28,0.000000,-140.798568
23,18,30,0.000000,-158.275439
23,18,32,0.000000,-145.038012
23,18,34,0.000000,-143.185202
23,18,36,0.000000,-150.732934
23,18,38,0.000000,-145.883103
23,18,40,0.000000,-142.489680
23,18,42,0.000000,-149.208041
23,18,44,0.000000,-141.613286
23,18,46,0.000000,-139.384669
23,18,48,0.000000,-142.512567
23,18,50,0.000000,-149.176717
23,18,52,0.000000,-141.861878
23,18,54,0.000000,-147.310478
23,18,56,0.000000,-149.211119
23,18,58,0.000000,-146.757458
23,19,0,0.000000,-154.624358
23,19,2,0.000000,-145.302798
23,19,4,0.000000,-143.328216
23,19,6,0.000000,-143.793115
23,19,8,0.000000,-142.843114
23,19,10,0.000000,-143.969759
23,19,12,0.000000,-139.229534
23,19,14,0.000000,-152.088229
23,19,16,0.000000,-142.976288
23,19,18,0.000000,-151.972745
23,19,20,0.000000,-153.175416
23,19,22,0.000000,-143.709586
23,19,24,0.000000,-141.264411
23,19,26,0.000000,-152.038031
23,19,28,0.000000,-143.274729
23,19,30,0.000000,-146.967660
23,19,32,0.000000,-137.774858
23,19,34,0.000000,-145.439976
23,19,36,0.000000,-144.631570
23,19,38,0.000000,-143.845760
23,19,40,0.000000,-146.414180
23,19,42,0.000000,-142.175214
23,19,44,0.000000,-143.136101
23,19,46,0.000000,-146.191231
23,19,48,0.000000,-143.817018
23,19,50,0.000000,-142.024724
23,19,52,0.000000,-144.730264
23,19,54,0.000000,-140.028627
23,19,56,0.000000,-149.079246
23,19,58,0.000000,-144.658690
23,20,0,0.000000,-145.739732
23,20,2,0.000000,-139.970421
23,20,4,0.000000,-147.760454
23,20,6,0.000000,-143.437956
23,20,8,0.000000,-139.571760
23,20,10,0.000000,-142.878916
23,20,12,0.000000,-146.517684
23,20,14,0.000000,-155.212458
23,20,16,0.000000,-145.599185
23,20,18,0.000000,-137.846250
23,20,20,0.000000,-146.629098
23,20,22,0.000000,-141.861855
23,20,24,0.000000,-148.444526
23,20,26,0.000000,-138.373879
23,20,28,0.000000,-146.680561
23,20,30,0.000000,-137.771575
23,20,32,0.000000,-141.802524
23,20,34,0.000000,-141.190932
23,20,36,0.000000,-143.820144
23,20,38,0.000000,-149.248237
23,20,40,0.000000,-142.763156
23,20,42,0.000000,-146.115200
23,20,44,0.000000,-144.216127
23,20,46,0.000000,-159.279763
23,20,48,0.000000,-138.579301
23,20,50,0.000000,-141.181378
23,20,52,0.000000,-140.255963
23,20,54,0.000000,-151.244641
23,20,56,0.000000,-152.062615
23,20,58,0.000000,-152.239959
23,21,0,0.000000,-151.633164
23,21,2,0.000000,-143.930108
23,21,4,0.000000,-144.298860
23,21,6,0.000000,-143.296797
23,21,8,0.000000,-148.279826
23,21,10,0.000000,-147.660464
23,21,12,0.000000,-143.460687
23,21,14,0.000000,-147.048415
23,21,16,0.000000,-149.196181
23,21,18,0.000000,-140.323563
23,21,20,0.000000,-144.516108
23,21,22,0.000000,-140.834198
23,21,24,0.000000,-149.741483
23,21,26,0.000000,-155.330599
23,21,28,0.000000,-145.843583
23,21,30,0.000000,-143.456412
23,21,32,0.000000,-143.899593
23,21,34,0.000000,-156.732710
23,21,36,0.000000,-145.069095
23,21,38,0.000000,-143.147016
23,21,40,0.000000,-147.032499
23,21,42,0.000000,-138.719649
23,21,44,0.000000,-148.452562
23,21,46,0.000000,-142.443209
23,21,48,0.000000,-141.763307
23,21,50,0.000000,-143.563890
23,21,52,0.000000,-156.069069
23,21,54,0.000000,-147.240071
23,21,56,0.000000,-148.548298
23,21,58,0.000000,-149.051644
23,22,0,0.000000,-140.469952
23,22,2,0.000000,-143.529710
23,22,4,0.000000,-158.564326
23,22,6,0.000000,-150.016108
23,22,8,0.000000,-150.900202
23,22,10,0.000000,-146.944458
23,22,12,0.000000,-147.220307
23,22,14,0.000000,-145.835941
23,22,16,0.000000,-143.542047
23,22,18,0.000000,-141.702317
23,22,20,0.000000,-148.061555
23,22,22,0.000000,-138.360291
23,22,24,0.000000,-139.405152
23,22,26,0.000000,-143.774617
23,22,28,0.000000,-144.251535
23,22,30,0.000000,-148.386825
23,22,32,0.000000,-138.844827
23,22,34,0.000000,-146.090377
23,22,36,0.000000,-142.739594
23,22,38,0.000000,-150.392096
23,22,40,0.000000,-146.204265
23,22,42,0.000000,-143.732578
23,22,44,0.000000,-146.043662
23,22,46,0.000000,-143.298784
23,22,48,0.000000,-154.782598
23,22,50,0.000000,-153.885437
23,22,52,0.000000,-143.575422
23,22,54,0.000000,-140.713394
23,22,56,0.000000,-147.960264
23,22,58,0.000000,-144.827313
23,23,0,0.000000,-148.494196
23,23,2,0.000000,-145.511529
23,23,4,0.000000,-141.777617
23,23,6,0.000000,-139.022240
23,23,8,0.000000,-156.822367
23,23,10,0.000000,-143.256001
23,23,12,0.000000,-143.061715
23,23,14,0.000000,-146.153020
23,23,16,0.000000,-157.949209
23,23,18,0.000000,-145.920204
23,23,20,0.000000,-142.133278
23,23,22,0.000000,-158.584962
23,23,24,0.000000,-141.422818
23,23,26,0.000000,-148.884815
23,23,28,0.000000,-140.171240
23,23,30,0.000000,-139.351971
23,23,32,0.000000,-165.064440
23,23,34,0.000000,-140.489291
23,23,36,0.000000,-141.069924
23,23,38,0.000000,-141.548138
23,23,40,0.000000,-148.230281
23,23,42,0.000000,-151.849885
23,23,44,0.000000,-147.611055
23,23,46,0.000000,-143.377124
23,23,48,0.000000,-146.475551
23,23,50,0.000000,-143.238397
23,23,52,0.000000,-147.365777
23,23,54,0.000000,-146.491010
23,23,56,0.000000,-146.089684
23,23,58,0.000000,-142.532560
23,24,0,0.000000,-145.574381
23,24,2,0.000000,-143.733959
23,24,4,0.000000,-157.883802
23,24,6,0.000000,-143.150045
23,24,8,0.000000,-151.380393
23,24,10,0.000000,-150.445836
23,24,12,0.000000,-159.071116
23,24,14,0.000000,-143.701859
23,24,16,0.000000,-142.337171
23,24,18,0.000000,-160.775919
23,24,20,0.000000,-146.766688
23,24,22,0.000000,-146.308717
23,24,24,0.000000,-150.739462
23,24,26,0.000000,-142.201949
23,24,28,0.000000,-144.612067
23,24,30,0.000000,-140.515508
23,24,32,0.000000,-158.453814
23,24,34,0.000000,-138.997539
23,24,36,0.000000,-140.264149
23,24,38,0.000000,-148.382554
23,24,40,0.000000,-138.029236
23,24,42,0.000000,-149.578746
23,24,44,0.000000,-149.940242
23,24,46,0.000000,-144.376312
23,24,48,0.000000,-143.912023
23,24,50,0.000000,-139.730293
23,24,52,0.000000,-145.470064
23,24,54,0.000000,-155.032692
23,24,56,0.000000,-141.355281
23,24,58,0.000000,-142.620337
23,25,0,0.000000,-139.567362
23,25,2,0.000000,-144.034906
23,25,4,0.000000,-149.433155
23,25,6,0.000000,-140.421779
23,25,8,0.000000,-149.877843
23,25,10,0.000000,-149.305916
23,25,12,0.000000,-145.847040
23,25,14,0.000000,-146.199823
23,25,16,0.000000,-245.238140
23,25,18,0.000000,-141.603703
23,25,20,0.000000,-140.688727
23,25,22,0.000000,-150.124563
23,25,24,0.000000,-146.464472
23,25,26,0.000000,-142.771269
23,25,28,0.000000,-148.243781
23,25,30,0.000000,-144.445589
23,25,32,0.000000,-156.827056
23,25,34,0.000000,-140.385266
23,25,36,0.000000,-152.136839
23,25,38,0.000000,-150.900528
23,25,40,0.000000,-146.473787
23,25,42,0.000000,-145.550479
23,25,44,0.000000,-157.179009
23,25,46,0.000000,-147.195415
23,25,48,0.000000,-144.803437
23,25,50,0.000000,-141.524902
23,25,52,0.000000,-157.235543
23,25,54,0.000000,-146.051697
23,25,56,0.000000,-138.477212
23,25,58,0.000000,-148.176375
23,26,0,0.000000,-146.222006
23,26,2,0.000000,-162.164595
23,26,4,0.000000,-144.276097
23,26,6,0.000000,-148.439101
23,26,8,0.000000,-147.455411
23,26,10,0.000000,-150.062599
23,26,12,0.000000,-139.301457
23,26,14,0.000000,-151.449742
23,26,16,0.000000,-144.207143
23,26,18,0.000000,-136.844705
23,26,20,0.000000,-141.977534
23,26,22,0.000000,-154.663449
23,26,24,0.000000,-152.572370
23,26,26,0.000000,-149.296373
23,26,28,0.000000,-146.965133
23,26,30,0.000000,-147.884778
23,26,32,0.000000,-144.525600
23,26,34,0.000000,-147.867432
23,26,36,0.000000,-145.866592
23,26,38,0.000000,-146.485637
23,26,40,0.000000,-148.262206
23,26,42,0.000000,-145.915223
23,26,44,0.000000,-144.534664
23,26,46,0.000000,-151.379494
23,26,48,0.000000,-141.203018
23,26,50,0.000000,-137.887113
23,26,52,0.000000,-148.620473
23,26,54,0.000000,-141.454842
23,26,56,0.000000,-140.506008
23,26,58,0.000000,-149.491828
23,27,0,0.000000,-146.578380
23,27,2,0.000000,-148.826120
23,27,4,0.000000,-136.780620
23,27,6,0.000000,-145.479337
23,27,8,0.000000,-140.381997
23,27,10,0.000000,-141.430289
23,27,12,0.000000,-143.862012
23,27,14,0.000000,-146.810867
23,27,16,0.000000,-144.571713
23,27,18,0.000000,-144.846593
23,27,20,0.000000,-143.274588
23,27,22,0.000000,-147.130516
