hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.929321
7,0,2,0.000000,-124.525762
7,0,4,0.000000,-124.173504
7,0,6,0.000000,-103.858402
7,0,8,0.000000,-126.042835
7,0,10,0.000000,-125.917001
7,0,12,0.000000,-113.725190
7,0,14,0.000000,-120.292209
7,0,16,0.000000,-121.544230
7,0,18,0.000000,-124.894361
7,0,20,0.000000,-138.569204
7,0,22,0.000000,-125.918632
7,0,24,0.000000,-124.957912
7,0,26,0.000000,-136.431548
7,0,28,0.000000,-126.275386
7,0,30,0.000000,-134.666489
7,0,32,0.000000,-124.812064
7,0,34,0.000000,-126.871230
7,0,36,0.000000,-122.364721
7,0,38,0.000000,-127.376490
7,0,40,0.000000,-137.798682
7,0,42,0.000000,-134.062157
7,0,44,0.000000,-122.186133
7,0,46,0.000000,-119.798804
7,0,48,0.000000,-124.087086
7,0,50,0.000000,-131.039865
7,0,52,0.000000,-122.984628
7,0,54,0.000000,-140.541187
7,0,56,0.000000,-127.799918
7,0,58,0.000000,-118.939847
7,1,0,0.000000,-132.358449
7,1,2,0.000000,-128.929861
7,1,4,0.000000,-125.547869
7,1,6,0.000000,-125.064444
7,1,8,0.000000,-124.902837
7,1,10,0.000000,-125.201457
7,1,12,0.000000,-103.230723
7,1,14,0.000000,-118.230157
7,1,16,0.000000,-123.241754
7,1,18,0.000000,-137.038585
7,1,20,0.000000,-135.058951
7,1,22,0.000000,-131.421016
7,1,24,0.000000,-139.428986
7,1,26,0.000000,-119.785871
7,1,28,0.000000,-125.172856
7,1,30,0.000000,-123.482722
7,1,32,0.000000,-125.021021
7,1,34,0.000000,-120.839312
7,1,36,0.000000,-127.773433
7,1,38,0.000000,-123.230885
7,1,40,0.000000,-130.012645
7,1,42,0.000000,-124.525364
7,1,44,0.000000,-137.262195
7,1,46,0.000000,-138.571642
7,1,48,0.000000,-122.348255
7,1,50,0.000000,-126.344291
7,1,52,0.000000,-131.321478
7,1,54,0.000000,-131.943218
7,1,56,0.000000,-124.739819
7,1,58,0.000000,-123.406409
7,2,0,0.000000,-121.888515
7,2,2,0.000000,-124.627414
7,2,4,0.000000,-130.497133
7,2,6,0.000000,-123.570844
7,2,8,0.000000,-128.173368
7,2,10,0.000000,-110.511009
7,2,12,0.000000,-112.546857
7,2,14,0.000000,-133.063110
7,2,16,0.000000,-125.329395
7,2,18,0.000000,-125.335786
7,2,20,0.000000,-123.598822
7,2,22,0.000000,-126.275268
7,2,24,0.000000,-121.162501
7,2,26,0.000000,-127.649347
7,2,28,0.000000,-135.509521
7,2,30,0.000000,-127.354616
7,2,32,0.000000,-124.027660
7,2,34,0.000000,-118.838607
7,2,36,0.000000,-122.833722
7,2,38,0.000000,-121.644873
7,2,40,0.000000,-120.332679
7,2,42,0.000000,-126.819831
7,2,44,0.000000,-131.797072
7,2,46,0.000000,-120.727310
7,2,48,0.000000,-126.831423
7,2,50,0.000000,-126.533718
7,2,52,0.000000,-141.711026
7,2,54,0.000000,-128.400054
7,2,56,0.000000,-135.220286
7,2,58,0.000000,-125.872041
7,3,0,0.000000,-123.582440
7,3,2,0.000000,-127.656730
7,3,4,0.000000,-129.244620
7,3,6,0.000000,-119.709140
7,3,8,0.000000,-108.080586
7,3,10,0.000000,-110.995712
7,3,12,0.000000,-137.514960
7,3,14,0.000000,-128.921924
7,3,16,0.000000,-130.820237
7,3,18,0.000000,-122.197992
7,3,20,0.000000,-128.629074
7,3,22,0.000000,-127.099075
7,3,24,0.000000,-120.192362
7,3,26,0.000000,-120.140835
7,3,28,0.000000,-134.120974
7,3,30,0.000000,-116.666321
7,3,32,0.000000,-136.867715
7,3,34,0.000000,-124.935743
7,3,36,0.000000,-124.326818
7,3,38,0.000000,-132.048297
7,3,40,0.000000,-130.813940
7,3,42,0.000000,-123.211695
7,3,44,0.000000,-130.383993
7,3,46,0.000000,-117.954360
7,3,48,0.000000,-126.738874
7,3,50,0.000000,-126.055233
7,3,52,0.000000,-126.481096
7,3,54,0.000000,-130.123718
7,3,56,0.000000,-129.873909
7,3,58,0.000000,-127.076494
7,4,0,0.000000,-129.146028
7,4,2,0.000000,-127.409793
7,4,4,0.000000,-119.834451
7,4,6,0.000000,-133.052388
7,4,8,0.000000,-130.760220
7,4,10,0.000000,-122.589692
7,4,12,0.000000,-126.833229
7,4,14,0.000000,-125.343746
7,4,16,0.000000,-129.174083
7,4,18,0.000000,-127.433419
7,4,20,0.000000,-127.980761
7,4,22,0.000000,-133.725203
7,4,24,0.000000,-128.588906
7,4,26,0.000000,-128.342532
7,4,28,0.000000,-123.871942
7,4,30,0.000000,-128.768604
7,4,32,0.000000,-123.511794
7,4,34,0.000000,-130.245415
7,4,36,0.000000,-124.009990
7,4,38,0.000000,-135.747970
7,4,40,0.000000,-134.857886
7,4,42,0.000000,-129.570646
7,4,44,0.000000,-139.010787
7,4,46,0.000000,-124.857393
7,4,48,0.000000,-120.617985
7,4,50,0.000000,-126.359221
7,4,52,0.000000,-122.992407
7,4,54,0.000000,-123.023886
7,4,56,0.000000,-126.890540
7,4,58,0.000000,-136.354898
7,5,0,0.000000,-119.635766
7,5,2,0.000000,-128.509872
7,5,4,0.000000,-124.103112
7,5,6,0.000000,-123.723956
7,5,8,0.000000,-136.461173
7,5,10,0.000000,-126.195666
7,5,12,0.000000,-132.365231
7,5,14,0.000000,-121.632728
7,5,16,0.000000,-127.216594
7,5,18,0.000000,-135.570527
7,5,20,0.000000,-128.648142
7,5,22,0.000000,-133.189791
7,5,24,0.000000,-126.737742
7,5,26,0.000000,-125.224556
7,5,28,0.000000,-135.179644
7,5,30,0.000000,-139.865149
7,5,32,0.000000,-123.479107
7,5,34,0.000000,-120.067790
7,5,36,0.000000,-120.405389
7,5,38,0.000000,-135.566517
7,5,40,0.000000,-123.957996
7,5,42,0.000000,-120.342377
7,5,44,0.000000,-124.301565
7,5,46,0.000000,-120.306118
7,5,48,0.000000,-126.356477
7,5,50,0.000000,-121.253926
7,5,52,0.000000,-114.825683
7,5,54,0.000000,-127.850781
7,5,56,0.000000,-120.904826
7,5,58,0.000000,-111.506766
7,6,0,0.000000,-123.398396
7,6,2,0.000000,-122.332201
7,6,4,0.000000,-117.939210
7,6,6,0.000000,-118.342454
7,6,8,0.000000,-127.556248
7,6,10,0.000000,-132.520778
7,6,12,0.000000,-123.686823
7,6,14,0.000000,-124.331660
7,6,16,0.000000,-136.463376
7,6,18,0.000000,-121.595937
7,6,20,0.000000,-122.365314
7,6,22,0.000000,-119.249114
7,6,24,0.000000,-118.463529
7,6,26,0.000000,-120.067804
7,6,28,0.000000,-131.998382
7,6,30,0.000000,-128.941568
7,6,32,0.000000,-126.974713
7,6,34,0.000000,-125.469051
7,6,36,0.000000,-124.050001
7,6,38,0.000000,-125.522736
7,6,40,0.000000,-125.729403
7,6,42,0.000000,-126.377581
7,6,44,0.000000,-131.879914
7,6,46,0.000000,-126.393052
7,6,48,0.000000,-123.806587
7,6,50,0.000000,-131.393537
7,6,52,0.000000,-121.319944
7,6,54,0.000000,-118.859597
7,6,56,0.000000,-126.082689
7,6,58,0.000000,-118.517879
7,7,0,0.000000,-124.780401
7,7,2,0.000000,-126.732718
7,7,4,0.000000,-122.258037
7,7,6,0.000000,-138.387100
7,7,8,0.000000,-127.289757
7,7,10,0.000000,-121.452701
7,7,12,0.000000,-125.627339
7,7,14,0.000000,-127.253878
7,7,16,0.000000,-131.191332
7,7,18,0.000000,-122.362694
7,7,20,0.000000,-126.768078
7,7,22,0.000000,-128.740613
7,7,24,0.000000,-126.015754
7,7,26,0.000000,-128.670017
7,7,28,0.000000,-126.752182
7,7,30,0.000000,-127.047992
7,7,32,0.000000,-132.074225
7,7,34,0.000000,-121.819076
7,7,36,0.000000,-125.754286
7,7,38,0.000000,-127.651785
7,7,40,0.000000,-126.708555
7,7,42,0.000000,-123.144081
7,7,44,0.000000,-118.438886
7,7,46,0.000000,-125.975479
7,7,48,0.000000,-122.045580
7,7,50,0.000000,-124.947286
7,7,52,0.000000,-129.495627
7,7,54,0.000000,-125.150622
7,7,56,0.000000,-134.563259
7,7,58,0.000000,-130.519103
7,8,0,0.000000,-122.174470
7,8,2,0.000000,-135.975352
7,8,4,0.000000,-123.174483
7,8,6,0.000000,-120.339948
7,8,8,0.000000,-135.393536
7,8,10,0.000000,-124.159635
7,8,12,0.000000,-133.278439
7,8,14,0.000000,-131.583463
7,8,16,0.000000,-127.129634
7,8,18,0.000000,-123.615450
7,8,20,0.000000,-123.904809
7,8,22,0.000000,-128.443698
7,8,24,0.000000,-124.291351
7,8,26,0.000000,-133.886124
7,8,28,0.000000,-125.987328
7,8,30,0.000000,-120.848602
7,8,32,0.000000,-140.691640
7,8,34,0.000000,-122.031405
7,8,36,0.000000,-124.660845
7,8,38,0.000000,-129.264750
7,8,40,0.000000,-123.408947
7,8,42,0.000000,-126.521885
7,8,44,0.000000,-124.674057
7,8,46,0.000000,-128.049719
7,8,48,0.000000,-126.279508
7,8,50,0.000000,-138.036656
7,8,52,0.000000,-130.168189
7,8,54,0.000000,-127.762663
7,8,56,0.000000,-124.066878
7,8,58,0.000000,-125.493594
7,9,0,0.000000,-123.588616
7,9,2,0.000000,-125.505961
7,9,4,0.000000,-125.434682
7,9,6,0.000000,-117.777761
7,9,8,0.000000,-126.296034
7,9,10,0.000000,-118.153487
7,9,12,0.000000,-128.095335
7,9,14,0.000000,-118.491270
7,9,16,0.000000,-128.608765
7,9,18,0.000000,-127.268370
7,9,20,0.000000,-127.352946
7,9,22,0.000000,-137.002103
7,9,24,0.000000,-125.641666
7,9,26,0.000000,-135.343251
7,9,28,0.000000,-131.722795
7,9,30,0.000000,-126.491694
7,9,32,0.000000,-123.142443
7,9,34,0.000000,-126.420257
7,9,36,0.000000,-129.089532
7,9,38,0.000000,-129.057546
7,9,40,0.000000,-122.850065
7,9,42,0.000000,-124.392241
7,9,44,0.000000,-132.714472
7,9,46,0.000000,-129.016298
7,9,48,0.000000,-124.281577
7,9,50,0.000000,-124.701689
7,9,52,0.000000,-153.688974
7,9,54,0.000000,-129.866849
7,9,56,0.000000,-125.348133
7,9,58,0.000000,-135.970741
7,10,0,0.000000,-119.652900
7,10,2,0.000000,-116.689568
7,10,4,0.000000,-130.877857
7,10,6,0.000000,-119.422384
7,10,8,0.000000,-128.238891
7,10,10,0.000000,-122.233957
7,10,12,0.000000,-125.942997
7,10,14,0.000000,-128.399296
7,10,16,0.000000,-115.889750
7,10,18,0.000000,-128.085995
7,10,20,0.000000,-120.435203
7,10,22,0.000000,-128.913138
7,10,24,0.000000,-122.016056
7,10,26,0.000000,-132.418358
7,10,28,0.000000,-129.314543
7,10,30,0.000000,-121.582370
7,10,32,0.000000,-133.841273
7,10,34,0.000000,-126.788742
7,10,36,0.000000,-125.496999
7,10,38,0.000000,-130.624409
7,10,40,0.000000,-127.057320
7,10,42,0.000000,-135.318146
7,10,44,0.000000,-127.817622
7,10,46,0.000000,-127.992122
7,10,48,0.000000,-129.056966
7,10,50,0.000000,-122.387046
7,10,52,0.000000,-123.282826
7,10,54,0.000000,-122.598176
7,10,56,0.000000,-125.047007
7,10,58,0.000000,-115.434420
7,11,0,0.000000,-120.903346
7,11,2,0.000000,-120.668265
7,11,4,0.000000,-129.665392
7,11,6,0.000000,-125.647221
7,11,8,0.000000,-119.279088
7,11,10,0.000000,-142.095645
7,11,12,0.000000,-132.119494
7,11,14,0.000000,-121.782805
7,11,16,0.000000,-124.256028
7,11,18,0.000000,-119.545598
7,11,20,0.000000,-129.248691
7,11,22,0.000000,-120.228810
7,11,24,0.000000,-126.198841
7,11,26,0.000000,-125.362544
7,11,28,0.000000,-131.245730
7,11,30,0.000000,-125.427471
7,11,32,0.000000,-125.761749
7,11,34,0.000000,-119.584461
7,11,36,0.000000,-132.824504
7,11,38,0.000000,-127.805297
7,11,40,0.000000,-126.099467
7,11,42,0.000000,-123.420398
7,11,44,0.000000,-128.119595
7,11,46,0.000000,-122.695388
7,11,48,0.000000,-118.914877
7,11,50,0.000000,-126.689456
7,11,52,0.000000,-122.944568
7,11,54,0.000000,-131.370548
7,11,56,0.000000,-121.416679
7,11,58,0.000000,-129.410507
7,12,0,0.000000,-127.693060
7,12,2,0.000000,-118.970323
7,12,4,0.000000,-138.200948
7,12,6,0.000000,-124.559783
7,12,8,0.000000,-125.873795
7,12,10,0.000000,-122.686904
7,12,12,0.000000,-127.098268
7,12,14,0.000000,-117.597054
7,12,16,0.000000,-123.845145
7,12,18,0.000000,-122.403868
7,12,20,0.000000,-116.164774
7,12,22,0.000000,-124.184965
7,12,24,0.000000,-123.579206
7,12,26,0.000000,-122.622110
7,12,28,0.000000,-123.546908
7,12,30,0.000000,-127.061144
7,12,32,0.000000,-122.719053
7,12,34,0.000000,-125.352393
7,12,36,0.000000,-130.668115
7,12,38,0.000000,-128.746258
7,12,40,0.000000,-119.640071
7,12,42,0.000000,-122.266361
7,12,44,0.000000,-122.895206
7,12,46,0.000000,-138.167535
7,12,48,0.000000,-124.793202
7,12,50,0.000000,-116.387618
7,12,52,0.000000,-136.755509
7,12,54,0.000000,-121.416727
7,12,56,0.000000,-140.013726
7,12,58,0.000000,-133.405559
7,13,0,0.000000,-131.113451
7,13,2,0.000000,-130.071690
7,13,4,0.000000,-128.928055
7,13,6,0.000000,-123.523666
7,13,8,0.000000,-124.491430
7,13,10,0.000000,-130.789822
7,13,12,0.000000,-128.727637
7,13,14,0.000000,-119.882596
7,13,16,0.000000,-130.451053
7,13,18,0.000000,-132.194705
7,13,20,0.000000,-124.811267
7,13,22,0.000000,-118.821904
7,13,24,0.000000,-131.658905
7,13,26,0.000000,-124.583280
7,13,28,0.000000,-125.087311
7,13,30,0.000000,-123.169215
7,13,32,0.000000,-122.625845
7,13,34,0.000000,-119.743146
7,13,36,0.000000,-121.193299
7,13,38,0.000000,-133.054130
7,13,40,0.000000,-123.360932
7,13,42,0.000000,-123.161874
7,13,44,0.000000,-132.359686
7,13,46,0.000000,-125.825955
7,13,48,0.000000,-122.203236
7,13,50,0.000000,-127.953526
7,13,52,0.000000,-125.390263
7,13,54,0.000000,-126.030975
7,13,56,0.000000,-130.164895
7,13,58,0.000000,-129.271517
7,14,0,0.000000,-115.997223
7,14,2,0.000000,-123.836534
7,14,4,0.000000,-128.086204
7,14,6,0.000000,-124.351427
7,14,8,0.000000,-127.900457
7,14,10,0.000000,-127.653284
7,14,12,0.000000,-130.990241
7,14,14,0.000000,-138.324508
7,14,16,0.000000,-124.568063
7,14,18,0.000000,-120.785936
7,14,20,0.000000,-120.326686
7,14,22,0.000000,-134.771886
7,14,24,0.000000,-126.637555
7,14,26,0.000000,-127.903868
7,14,28,0.000000,-131.889639
7,14,30,0.000000,-136.675730
7,14,32,0.000000,-122.228074
7,14,34,0.000000,-126.244079
7,14,36,0.000000,-126.932005
7,14,38,0.000000,-129.587208
7,14,40,0.000000,-121.396001
7,14,42,0.000000,-124.814868
7,14,44,0.000000,-127.881092
7,14,46,0.000000,-128.187518
7,14,48,0.000000,-121.865528
7,14,50,0.000000,-123.202688
7,14,52,0.000000,-126.699132
7,14,54,0.000000,-120.751687
7,14,56,0.000000,-127.405533
7,14,58,0.000000,-124.921126
7,15,0,0.000000,-128.025063
7,15,2,0.000000,-134.815681
7,15,4,0.000000,-128.655586
7,15,6,0.000000,-130.868167
7,15,8,0.000000,-129.152022
7,15,10,0.000000,-141.759151
7,15,12,0.000000,-127.771793
7,15,14,0.000000,-120.150742
7,15,16,0.000000,-126.061001
7,15,18,0.000000,-124.953540
7,15,20,0.000000,-128.246724
7,15,22,0.000000,-121.034003
7,15,24,0.000000,-123.467358
7,15,26,0.000000,-131.956626
7,15,28,0.000000,-126.468796
7,15,30,0.000000,-126.098377
7,15,32,0.000000,-129.238637
7,15,34,0.000000,-143.390452
7,15,36,0.000000,-137.827413
7,15,38,0.000000,-123.237230
7,15,40,0.000000,-124.155757
7,15,42,0.000000,-127.007392
7,15,44,0.000000,-126.994443
7,15,46,0.000000,-123.784954
7,15,48,0.000000,-122.479444
7,15,50,0.000000,-127.819590
7,15,52,0.000000,-121.724472
7,15,54,0.000000,-127.634205
7,15,56,0.000000,-134.023414
7,15,58,0.000000,-126.355185
7,16,0,0.000000,-127.805885
7,16,2,0.000000,-130.523358
7,16,4,0.000000,-125.009557
7,16,6,0.000000,-123.379829
7,16,8,0.000000,-128.402529
7,16,10,0.000000,-122.698995
7,16,12,0.000000,-128.904554
7,16,14,0.000000,-123.653308
7,16,16,0.000000,-122.458516
7,16,18,0.000000,-128.826637
7,16,20,0.000000,-127.554109
7,16,22,0.000000,-127.381123
7,16,24,0.000000,-127.415680
7,16,26,0.000000,-136.938522
7,16,28,0.000000,-134.677604
7,16,30,0.000000,-128.592250
7,16,32,0.000000,-128.635869
7,16,34,0.000000,-124.615412
7,16,36,0.000000,-125.979419
7,16,38,0.000000,-128.211548
7,16,40,0.000000,-127.161990
7,16,42,0.000000,-125.858347
7,16,44,0.000000,-134.146921
7,16,46,0.000000,-126.500954
7,16,48,0.000000,-134.033452
7,16,50,0.000000,-128.862802
7,16,52,0.000000,-136.271912
7,16,54,0.000000,-127.530418
7,16,56,0.000000,-131.590735
7,16,58,0.000000,-126.220666
7,17,0,0.000000,-127.494061
7,17,2,0.000000,-124.894637
7,17,4,0.000000,-130.956820
7,17,6,0.000000,-122.689554
7,17,8,0.000000,-125.256277
7,17,10,0.000000,-125.545896
7,17,12,0.000000,-121.688070
7,17,14,0.000000,-131.460884
7,17,16,0.000000,-126.034505
7,17,18,0.000000,-124.946785
7,17,20,0.000000,-128.428432
7,17,22,0.000000,-133.174070
7,17,24,0.000000,-121.658254
7,17,26,0.000000,-117.613517
7,17,28,0.000000,-128.747680
7,17,30,0.000000,-134.165397
7,17,32,0.000000,-137.749586
7,17,34,0.000000,-128.113043
7,17,36,0.000000,-129.001263
7,17,38,0.000000,-126.618724
7,17,40,0.000000,-125.144683
7,17,42,0.000000,-124.273852
7,17,44,0.000000,-132.080311
7,17,46,0.000000,-122.666179
7,17,48,0.000000,-124.891143
7,17,50,0.000000,-132.044329
7,17,52,0.000000,-130.221459
7,17,54,0.000000,-130.045136
7,17,56,0.000000,-127.228914
7,17,58,0.000000,-120.647563
7,18,0,0.000000,-128.651684
7,18,2,0.000000,-120.740327
7,18,4,0.000000,-126.182160
7,18,6,0.000000,-130.402680
7,18,8,0.000000,-127.661713
7,18,10,0.000000,-126.739886
7,18,12,0.000000,-129.880294
7,18,14,0.000000,-129.239743
7,18,16,0.000000,-131.492129
7,18,18,0.000000,-130.952176
7,18,20,0.000000,-127.225354
7,18,22,0.000000,-125.291718
7,18,24,0.000000,-124.504729
7,18,26,0.000000,-129.828186
7,18,28,0.000000,-122.142139
7,18,30,0.000000,-124.091116
7,18,32,0.000000,-126.276296
7,18,34,0.000000,-132.745553
7,18,36,0.000000,-126.947838
7,18,38,0.000000,-137.690344
7,18,40,0.000000,-133.966096
7,18,42,0.000000,-122.034738
7,18,44,0.000000,-124.428435
7,18,46,0.000000,-135.273015
7,18,48,0.000000,-129.109709
7,18,50,0.000000,-123.557662
7,18,52,0.000000,-121.247380
7,18,54,0.000000,-135.033399
7,18,56,0.000000,-132.347137
7,18,58,0.000000,-124.599779
7,19,0,0.000000,-124.748870
7,19,2,0.000000,-134.280418
7,19,4,0.000000,-129.952944
7,19,6,0.000000,-127.718123
7,19,8,0.000000,-120.785084
7,19,10,0.000000,-131.261614
7,19,12,0.000000,-123.450726
7,19,14,0.000000,-129.573383
7,19,16,0.000000,-121.904690
7,19,18,0.000000,-125.501909
7,19,20,0.000000,-124.276527
7,19,22,0.000000,-125.704942
7,19,24,0.000000,-125.468037
7,19,26,0.000000,-122.316378
7,19,28,0.000000,-129.856404
7,19,30,0.000000,-127.612861
7,19,32,0.000000,-123.578427
7,19,34,0.000000,-123.685445
7,19,36,0.000000,-122.622450
7,19,38,0.000000,-127.126671
7,19,40,0.000000,-129.450615
7,19,42,0.000000,-124.517662
7,19,44,0.000000,-124.391064
7,19,46,0.000000,-119.383574
7,19,48,0.000000,-121.588951
7,19,50,0.000000,-133.808059
7,19,52,0.000000,-122.608349
7,19,54,0.000000,-134.050722
7,19,56,0.000000,-135.786983
7,19,58,0.000000,-121.231619
7,20,0,0.000000,-128.378849
7,20,2,0.000000,-125.753797
7,20,4,0.000000,-137.842770
7,20,6,0.000000,-118.610117
7,20,8,0.000000,-126.690270
7,20,10,0.000000,-128.177215
7,20,12,0.000000,-129.366095
7,20,14,0.000000,-125.199871
7,20,16,0.000000,-126.800663
7,20,18,0.000000,-124.423900
7,20,20,0.000000,-123.463805
7,20,22,0.000000,-121.773364
7,20,24,0.000000,-123.039268
7,20,26,0.000000,-125.106742
7,20,28,0.000000,-123.086582
7,20,30,0.000000,-121.411413
7,20,32,0.000000,-120.953152
7,20,34,0.000000,-124.871276
7,20,36,0.000000,-138.777041
7,20,38,0.000000,-122.320408
7,20,40,0.000000,-133.423523
7,20,42,0.000000,-123.216163
7,20,44,0.000000,-117.928632
7,20,46,0.000000,-120.654893
7,20,48,0.000000,-132.979334
7,20,50,0.000000,-121.061238
7,20,52,0.000000,-124.614517
7,20,54,0.000000,-125.078562
7,20,56,0.000000,-121.819042
7,20,58,0.000000,-133.428464
7,21,0,0.000000,-125.710442
7,21,2,0.000000,-128.774725
7,21,4,0.000000,-125.994485
7,21,6,0.000000,-127.372577
7,21,8,0.000000,-129.558986
7,21,10,0.000000,-123.126632
7,21,12,0.000000,-124.566024
7,21,14,0.000000,-129.779805
7,21,16,0.000000,-145.207345
7,21,18,0.000000,-125.186135
7,21,20,0.000000,-121.314406
7,21,22,0.000000,-124.120898
7,21,24,0.000000,-127.282945
7,21,26,0.000000,-131.076351
7,21,28,0.000000,-121.348946
7,21,30,0.000000,-126.816381
7,21,32,0.000000,-123.777597
7,21,34,0.000000,-130.258190
7,21,36,0.000000,-126.268846
7,21,38,0.000000,-125.207889
7,21,40,0.000000,-126.357210
7,21,42,0.000000,-121.252253
7,21,44,0.000000,-120.187939
7,21,46,0.000000,-126.658791
7,21,48,0.000000,-129.845092
7,21,50,0.000000,-132.221551
7,21,52,0.000000,-122.012618
7,21,54,0.000000,-123.410938
7,21,56,0.000000,-129.280916
7,21,58,0.000000,-127.255284
7,22,0,0.000000,-125.592930
7,22,2,0.000000,-133.354917
7,22,4,0.000000,-133.750930
7,22,6,0.000000,-131.156916
7,22,8,0.000000,-139.837345
7,22,10,0.000000,-124.412749
7,22,12,0.000000,-122.845503
7,22,14,0.000000,-124.994323
7,22,16,0.000000,-138.335706
7,22,18,0.000000,-120.739305
7,22,20,0.000000,-122.748279
7,22,22,0.000000,-123.114369
7,22,24,0.000000,-123.394118
7,22,26,0.000000,-131.576109
7,22,28,0.000000,-129.945291
7,22,30,0.000000,-124.915369
7,22,32,0.000000,-126.047298
7,22,34,0.000000,-121.914821
7,22,36,0.000000,-128.571048
7,22,38,0.000000,-124.582196
7,22,40,0.000000,-128.971891
7,22,42,0.000000,-125.961143
7,22,44,0.000000,-129.339691
7,22,46,0.000000,-121.452983
7,22,48,0.000000,-128.105187
7,22,50,0.000000,-130.914420
7,22,52,0.000000,-127.909007
7,22,54,0.000000,-123.795537
7,22,56,0.000000,-136.370558
7,22,58,0.000000,-126.149010
7,23,0,0.000000,-132.585896
7,23,2,0.000000,-130.321601
7,23,4,0.000000,-119.093406
7,23,6,0.000000,-129.999978
7,23,8,0.000000,-122.851450
7,23,10,0.000000,-129.663861
7,23,12,0.000000,-126.255535
7,23,14,0.000000,-129.847833
7,23,16,0.000000,-131.221270
7,23,18,0.000000,-129.471976
7,23,20,0.000000,-129.089241
7,23,22,0.000000,-127.807369
7,23,24,0.000000,-124.567443
7,23,26,0.000000,-122.050329
7,23,28,0.000000,-138.122996
7,23,30,0.000000,-126.172883
7,23,32,0.000000,-124.686221
7,23,34,0.000000,-129.648390
7,23,36,0.000000,-122.015526
7,23,38,0.000000,-126.561855
7,23,40,0.000000,-130.413215
7,23,42,0.000000,-128.111413
7,23,44,0.000000,-128.991102
7,23,46,0.000000,-126.508083
7,23,48,0.000000,-124.076031
7,23,50,0.000000,-121.392389
7,23,52,0.000000,-129.170662
7,23,54,0.000000,-130.703832
7,23,56,0.000000,-130.588503
7,23,58,0.000000,-130.015633
7,24,0,0.000000,-128.635536
7,24,2,0.000000,-121.856971
7,24,4,0.000000,-123.312997
7,24,6,0.000000,-117.576355
7,24,8,0.000000,-118.977921
7,24,10,0.000000,-125.198327
7,24,12,0.000000,-122.930868
7,24,14,0.000000,-132.594264
7,24,16,0.000000,-120.337815
7,24,18,0.000000,-118.727313
7,24,20,0.000000,-131.891196
7,24,22,0.000000,-121.747258
7,24,24,0.000000,-127.044353
7,24,26,0.000000,-132.092618
7,24,28,0.000000,-131.639048
7,24,30,0.000000,-123.177214
7,24,32,0.000000,-124.856811
7,24,34,0.000000,-127.278195
7,24,36,0.000000,-123.378635
7,24,38,0.000000,-131.783133
7,24,40,0.000000,-127.472110
7,24,42,0.000000,-122.511109
7,24,44,0.000000,-126.974477
7,24,46,0.000000,-123.235179
7,24,48,0.000000,-128.449622
7,24,50,0.000000,-126.094217
7,24,52,0.000000,-121.102971
7,24,54,0.000000,-128.772528
7,24,56,0.000000,-122.235846
7,24,58,0.000000,-123.716489
7,25,0,0.000000,-129.482361
7,25,2,0.000000,-133.442645
7,25,4,0.000000,-124.184358
7,25,6,0.000000,-126.629812
7,25,8,0.000000,-132.075421
7,25,10,0.000000,-123.800760
7,25,12,0.000000,-121.911610
7,25,14,0.000000,-132.424783
7,25,16,0.000000,-122.146076
7,25,18,0.000000,-128.419759
7,25,20,0.000000,-128.345788
7,25,22,0.000000,-129.889715
7,25,24,0.000000,-123.857722
7,25,26,0.000000,-123.249102
7,25,28,0.000000,-121.791046
7,25,30,0.000000,-122.121894
7,25,32,0.000000,-128.910975
7,25,34,0.000000,-138.211179
7,25,36,0.000000,-122.274823
7,25,38,0.000000,-115.354323
7,25,40,0.000000,-124.005420
7,25,42,0.000000,-127.817764
7,25,44,0.000000,-129.299664
7,25,46,0.000000,-124.421600
7,25,48,0.000000,-126.376483
7,25,50,0.000000,-125.437246
7,25,52,0.000000,-123.460175
7,25,54,0.000000,-131.108685
7,25,56,0.000000,-125.378494
7,25,58,0.000000,-134.319552
7,26,0,0.000000,-126.052991
7,26,2,0.000000,-131.061559
7,26,4,0.000000,-118.679105
7,26,6,0.000000,-136.160638
7,26,8,0.000000,-127.764797
7,26,10,0.000000,-124.573042
7,26,12,0.000000,-126.214761
7,26,14,0.000000,-141.210289
7,26,16,0.000000,-122.693527
7,26,18,0.000000,-123.856342
7,26,20,0.000000,-134.162717
7,26,22,0.000000,-130.062758
7,26,24,0.000000,-128.346060
7,26,26,0.000000,-138.114433
7,26,28,0.000000,-132.437686
7,26,30,0.000000,-124.784601
7,26,32,0.000000,-126.985969
7,26,34,0.000000,-125.511793
7,26,36,0.000000,-134.397875
7,26,38,0.000000,-123.537158
7,26,40,0.000000,-120.835683
7,26,42,0.000000,-121.990861
7,26,44,0.000000,-125.581967
7,26,46,0.000000,-127.560665
7,26,48,0.000000,-127.449817
7,26,50,0.000000,-130.310049
7,26,52,0.000000,-118.986870
7,26,54,0.000000,-116.491948
7,26,56,0.000000,-134.594964
7,26,58,0.000000,-127.528879
7,27,0,0.000000,-123.479429
7,27,2,0.000000,-127.819582
7,27,4,0.000000,-142.552090
7,27,6,0.000000,-123.082776
7,27,8,0.000000,-124.647041
7,27,10,0.000000,-127.135806
7,27,12,0.000000,-123.675598
7,27,14,0.000000,-119.686771
7,27,16,0.000000,-128.597397
7,27,18,0.000000,-138.014612
7,27,20,0.000000,-127.894218
7,27,22,0.000000,-136.009773
