hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.425770
7,0,2,0.000000,-125.869644
7,0,4,0.000000,-119.365755
7,0,6,0.000000,-115.556354
7,0,8,0.000000,-106.516718
7,0,10,0.000000,-124.624037
7,0,12,0.000000,-111.669780
7,0,14,0.000000,-120.064097
7,0,16,0.000000,-101.278026
7,0,18,0.000000,-117.207712
7,0,20,0.000000,-109.681812
7,0,22,0.000000,-109.267641
7,0,24,0.000000,-120.768893
7,0,26,0.000000,-105.464071
7,0,28,0.000000,-100.019465
7,0,30,0.000000,-100.999169
7,0,32,0.000000,-111.720011
7,0,34,0.000000,-96.327525
7,0,36,0.000000,-100.696409
7,0,38,0.000000,-105.795965
7,0,40,0.000000,-110.437642
7,0,42,0.000000,-103.510904
7,0,44,0.000000,-99.401834
7,0,46,0.000000,-118.714966
7,0,48,0.000000,-103.124402
7,0,50,0.000000,-106.566717
7,0,52,0.000000,-108.151270
7,0,54,0.000000,-123.227161
7,0,56,0.000000,-102.071923
7,0,58,0.000000,-102.527398
7,1,0,0.000000,-115.874173
7,1,2,0.000000,-111.639565
7,1,4,0.000000,-98.132836
7,1,6,0.000000,-100.866913
7,1,8,0.000000,-109.643321
7,1,10,0.000000,-105.024572
7,1,12,0.000000,-105.840300
7,1,14,0.000000,-103.939299
7,1,16,0.000000,-99.220729
7,1,18,0.000000,-104.024673
7,1,20,0.000000,-122.588513
7,1,22,0.000000,-114.661608
7,1,24,0.000000,-104.669058
7,1,26,0.000000,-100.645264
7,1,28,0.000000,-106.623951
7,1,30,0.000000,-123.965550
7,1,32,0.000000,-119.041368
7,1,34,0.000000,-119.705370
7,1,36,0.000000,-110.135830
7,1,38,0.000000,-117.416034
7,1,40,0.000000,-120.080851
7,1,42,0.000000,-121.979819
7,1,44,0.000000,-115.611828
7,1,46,0.000000,-115.508701
7,1,48,0.000000,-117.872147
7,1,50,0.000000,-112.213379
7,1,52,0.000000,-122.543669
7,1,54,0.000000,-111.116849
7,1,56,0.000000,-123.035637
7,1,58,0.000000,-117.726774
7,2,0,0.000000,-116.069384
7,2,2,0.000000,-119.108268
7,2,4,0.000000,-122.589895
7,2,6,0.000000,-113.489737
7,2,8,0.000000,-118.943204
7,2,10,0.000000,-123.563353
7,2,12,0.000000,-113.745038
7,2,14,0.000000,-113.790664
7,2,16,0.000000,-102.848108
7,2,18,0.000000,-108.535148
7,2,20,0.000000,-114.598431
7,2,22,0.000000,-115.345219
7,2,24,0.000000,-112.531000
7,2,26,0.000000,-116.931598
7,2,28,0.000000,-118.931748
7,2,30,0.000000,-125.897048
7,2,32,0.000000,-120.117969
7,2,34,0.000000,-118.280116
7,2,36,0.000000,-116.754030
7,2,38,0.000000,-117.012092
7,2,40,0.000000,-111.134925
7,2,42,0.000000,-120.786600
7,2,44,0.000000,-108.436430
7,2,46,0.000000,-114.055049
7,2,48,0.000000,-114.525204
7,2,50,0.000000,-111.930030
7,2,52,0.000000,-121.052520
7,2,54,0.000000,-117.514596
7,2,56,0.000000,-109.127272
7,2,58,0.000000,-115.847154
7,3,0,0.000000,-117.064103
7,3,2,0.000000,-116.341671
7,3,4,0.000000,-125.539512
7,3,6,0.000000,-107.008687
7,3,8,0.000000,-114.995412
7,3,10,0.000000,-121.703748
7,3,12,0.000000,-125.830052
7,3,14,0.000000,-124.452073
7,3,16,0.000000,-118.949181
7,3,18,0.000000,-125.764682
7,3,20,0.000000,-120.366167
7,3,22,0.000000,-119.491047
7,3,24,0.000000,-121.828728
7,3,26,0.000000,-124.515449
7,3,28,0.000000,-118.884155
7,3,30,0.000000,-113.593648
7,3,32,0.000000,-119.799696
7,3,34,0.000000,-121.380808
7,3,36,0.000000,-119.616325
7,3,38,0.000000,-114.432622
7,3,40,0.000000,-119.190098
7,3,42,0.000000,-122.212269
7,3,44,0.000000,-116.155465
7,3,46,0.000000,-118.218036
7,3,48,0.000000,-122.465862
7,3,50,0.000000,-124.543053
7,3,52,0.000000,-125.111050
7,3,54,0.000000,-121.867552
7,3,56,0.000000,-116.363955
7,3,58,0.000000,-118.941687
7,4,0,0.000000,-123.928493
7,4,2,0.000000,-125.161362
7,4,4,0.000000,-121.166997
7,4,6,0.000000,-112.244547
7,4,8,0.000000,-119.930993
7,4,10,0.000000,-123.502008
7,4,12,0.000000,-123.110400
7,4,14,0.000000,-120.709150
7,4,16,0.000000,-118.096967
7,4,18,0.000000,-118.494074
7,4,20,0.000000,-121.217121
7,4,22,0.000000,-119.633306
7,4,24,0.000000,-124.238688
7,4,26,0.000000,-114.968800
7,4,28,0.000000,-119.267936
7,4,30,0.000000,-120.226267
7,4,32,0.000000,-118.024864
7,4,34,0.000000,-116.663900
7,4,36,0.000000,-121.653799
7,4,38,0.000000,-120.118716
7,4,40,0.000000,-113.961299
7,4,42,0.000000,-120.620472
7,4,44,0.000000,-121.860636
7,4,46,0.000000,-119.013937
7,4,48,0.000000,-110.728179
7,4,50,0.000000,-125.139577
7,4,52,0.000000,-111.044375
7,4,54,0.000000,-114.662738
7,4,56,0.000000,-117.123934
7,4,58,0.000000,-112.279495
7,5,0,0.000000,-116.533535
7,5,2,0.000000,-122.246710
7,5,4,0.000000,-120.439837
7,5,6,0.000000,-114.046733
7,5,8,0.000000,-124.719054
7,5,10,0.000000,-125.268944
7,5,12,0.000000,-116.512900
7,5,14,0.000000,-115.953628
7,5,16,0.000000,-124.257062
7,5,18,0.000000,-117.082862
7,5,20,0.000000,-119.395101
7,5,22,0.000000,-114.088395
7,5,24,0.000000,-118.219448
7,5,26,0.000000,-113.415860
7,5,28,0.000000,-120.317448
7,5,30,0.000000,-126.283164
7,5,32,0.000000,-115.346500
7,5,34,0.000000,-116.213928
7,5,36,0.000000,-116.234545
7,5,38,0.000000,-99.648186
7,5,40,0.000000,-101.246429
7,5,42,0.000000,-113.954911
7,5,44,0.000000,-119.742461
7,5,46,0.000000,-116.686797
7,5,48,0.000000,-120.128745
7,5,50,0.000000,-115.137292
7,5,52,0.000000,-124.573182
7,5,54,0.000000,-115.775806
7,5,56,0.000000,-114.645719
7,5,58,0.000000,-114.894573
7,6,0,0.000000,-118.625281
7,6,2,0.000000,-120.429207
7,6,4,0.000000,-113.474860
7,6,6,0.000000,-113.551301
7,6,8,0.000000,-112.109074
7,6,10,0.000000,-120.527448
7,6,12,0.000000,-119.222656
7,6,14,0.000000,-114.315643
7,6,16,0.000000,-122.892652
7,6,18,0.000000,-124.773251
7,6,20,0.000000,-118.402145
7,6,22,0.000000,-121.361184
7,6,24,0.000000,-113.621252
7,6,26,0.000000,-113.962407
7,6,28,0.000000,-114.596726
7,6,30,0.000000,-108.405222
7,6,32,0.000000,-116.289844
7,6,34,0.000000,-118.328261
7,6,36,0.000000,-115.773088
7,6,38,0.000000,-122.068720
7,6,40,0.000000,-118.773421
7,6,42,0.000000,-124.778153
7,6,44,0.000000,-123.788699
7,6,46,0.000000,-117.132988
7,6,48,0.000000,-118.262901
7,6,50,0.000000,-121.021759
7,6,52,0.000000,-119.264347
7,6,54,0.000000,-118.557250
7,6,56,0.000000,-122.412320
7,6,58,0.000000,-112.872492
7,7,0,0.000000,-119.880349
7,7,2,0.000000,-121.392831
7,7,4,0.000000,-117.881160
7,7,6,0.000000,-119.072866
7,7,8,0.000000,-118.246773
7,7,10,0.000000,-123.241560
7,7,12,0.000000,-120.670599
7,7,14,0.000000,-118.333451
7,7,16,0.000000,-121.585139
7,7,18,0.000000,-115.088585
7,7,20,0.000000,-120.209782
7,7,22,0.000000,-122.230810
7,7,24,0.000000,-119.330245
7,7,26,0.000000,-115.096328
7,7,28,0.000000,-113.870135
7,7,30,0.000000,-122.990759
7,7,32,0.000000,-119.586023
7,7,34,0.000000,-119.492358
7,7,36,0.000000,-118.650695
7,7,38,0.000000,-117.187196
7,7,40,0.000000,-119.331242
7,7,42,0.000000,-121.050416
7,7,44,0.000000,-120.835036
7,7,46,0.000000,-119.841704
7,7,48,0.000000,-122.741810
7,7,50,0.000000,-114.795020
7,7,52,0.000000,-119.467237
7,7,54,0.000000,-121.809555
7,7,56,0.000000,-125.012481
7,7,58,0.000000,-114.726239
7,8,0,0.000000,-117.044393
7,8,2,0.000000,-122.077767
7,8,4,0.000000,-114.720788
7,8,6,0.000000,-118.614988
7,8,8,0.000000,-95.172855
7,8,10,0.000000,-118.606256
7,8,12,0.000000,-118.411993
7,8,14,0.000000,-117.938174
7,8,16,0.000000,-123.079615
7,8,18,0.000000,-115.784578
7,8,20,0.000000,-117.285491
7,8,22,0.000000,-117.758184
7,8,24,0.000000,-117.391235
7,8,26,0.000000,-119.194180
7,8,28,0.000000,-109.862541
7,8,30,0.000000,-111.647330
7,8,32,0.000000,-118.200938
7,8,34,0.000000,-112.617494
7,8,36,0.000000,-119.511321
7,8,38,0.000000,-116.077874
7,8,40,0.000000,-123.369802
7,8,42,0.000000,-120.834283
7,8,44,0.000000,-119.143350
7,8,46,0.000000,-118.819477
7,8,48,0.000000,-117.702296
7,8,50,0.000000,-110.477469
7,8,52,0.000000,-120.641869
7,8,54,0.000000,-113.774392
7,8,56,0.000000,-109.309964
7,8,58,0.000000,-111.348952
7,9,0,0.000000,-109.023195
7,9,2,0.000000,-117.334849
7,9,4,0.000000,-125.481085
7,9,6,0.000000,-123.695666
7,9,8,0.000000,-112.476340
7,9,10,0.000000,-116.769728
7,9,12,0.000000,-119.207600
7,9,14,0.000000,-110.783260
7,9,16,0.000000,-115.668382
7,9,18,0.000000,-119.696986
7,9,20,0.000000,-113.285340
7,9,22,0.000000,-116.073442
7,9,24,0.000000,-118.373906
7,9,26,0.000000,-118.821923
7,9,28,0.000000,-113.457569
7,9,30,0.000000,-120.745795
7,9,32,0.000000,-124.538239
7,9,34,0.000000,-123.204747
7,9,36,0.000000,-126.715466
7,9,38,0.000000,-122.821816
7,9,40,0.000000,-121.608252
7,9,42,0.000000,-124.776505
7,9,44,0.000000,-126.927507
7,9,46,0.000000,-122.019298
7,9,48,0.000000,-115.482308
7,9,50,0.000000,-119.299488
7,9,52,0.000000,-122.616826
7,9,54,0.000000,-126.517503
7,9,56,0.000000,-125.233073
7,9,58,0.000000,-121.697969
7,10,0,0.000000,-115.341193
7,10,2,0.000000,-116.040932
7,10,4,0.000000,-119.620474
7,10,6,0.000000,-114.917292
7,10,8,0.000000,-114.796897
7,10,10,0.000000,-110.731449
7,10,12,0.000000,-111.033903
7,10,14,0.000000,-114.274386
7,10,16,0.000000,-113.891911
7,10,18,0.000000,-109.369830
7,10,20,0.000000,-115.864960
7,10,22,0.000000,-113.363640
7,10,24,0.000000,-115.266928
7,10,26,0.000000,-121.121845
7,10,28,0.000000,-117.832766
7,10,30,0.000000,-120.487001
7,10,32,0.000000,-121.321549
7,10,34,0.000000,-118.019545
7,10,36,0.000000,-116.539708
7,10,38,0.000000,-117.202966
7,10,40,0.000000,-106.514146
7,10,42,0.000000,-111.522344
7,10,44,0.000000,-122.984208
7,10,46,0.000000,-123.775816
7,10,48,0.000000,-120.903840
7,10,50,0.000000,-117.355631
7,10,52,0.000000,-116.053464
7,10,54,0.000000,-118.892107
7,10,56,0.000000,-117.507696
7,10,58,0.000000,-114.921621
7,11,0,0.000000,-117.305016
7,11,2,0.000000,-117.567732
7,11,4,0.000000,-110.791612
7,11,6,0.000000,-110.859774
7,11,8,0.000000,-113.425203
7,11,10,0.000000,-107.677515
7,11,12,0.000000,-107.315593
7,11,14,0.000000,-109.855379
7,11,16,0.000000,-121.608794
7,11,18,0.000000,-121.487978
7,11,20,0.000000,-119.681727
7,11,22,0.000000,-115.257804
7,11,24,0.000000,-116.778207
7,11,26,0.000000,-116.031442
7,11,28,0.000000,-116.633044
7,11,30,0.000000,-115.641063
7,11,32,0.000000,-116.437004
7,11,34,0.000000,-116.190764
7,11,36,0.000000,-118.874371
7,11,38,0.000000,-114.535088
7,11,40,0.000000,-114.369651
7,11,42,0.000000,-116.605203
7,11,44,0.000000,-114.013588
7,11,46,0.000000,-115.686224
7,11,48,0.000000,-115.070411
7,11,50,0.000000,-108.651706
7,11,52,0.000000,-111.728141
7,11,54,0.000000,-114.503237
7,11,56,0.000000,-113.442849
7,11,58,0.000000,-120.086315
7,12,0,0.000000,-113.903740
7,12,2,0.000000,-110.388824
7,12,4,0.000000,-113.534288
7,12,6,0.000000,-120.559932
7,12,8,0.000000,-118.735942
7,12,10,0.000000,-112.111011
7,12,12,0.000000,-116.455012
7,12,14,0.000000,-121.428038
7,12,16,0.000000,-111.142873
7,12,18,0.000000,-115.091743
7,12,20,0.000000,-109.532901
7,12,22,0.000000,-116.845905
7,12,24,0.000000,-111.873301
7,12,26,0.000000,-118.627689
7,12,28,0.000000,-117.577341
7,12,30,0.000000,-117.276731
7,12,32,0.000000,-120.625001
7,12,34,0.000000,-115.091912
7,12,36,0.000000,-114.203180
7,12,38,0.000000,-118.738189
7,12,40,0.000000,-115.423087
7,12,42,0.000000,-115.451794
7,12,44,0.000000,-113.419120
7,12,46,0.000000,-116.151934
7,12,48,0.000000,-114.048173
7,12,50,0.000000,-111.835640
7,12,52,0.000000,-119.462673
7,12,54,0.000000,-112.460065
7,12,56,0.000000,-116.102143
7,12,58,0.000000,-114.476656
7,13,0,0.000000,-119.748545
7,13,2,0.000000,-114.795751
7,13,4,0.000000,-119.147449
7,13,6,0.000000,-119.595502
7,13,8,0.000000,-120.021224
7,13,10,0.000000,-116.900181
7,13,12,0.000000,-111.350100
7,13,14,0.000000,-114.234604
7,13,16,0.000000,-113.260767
7,13,18,0.000000,-116.204120
7,13,20,0.000000,-112.304999
7,13,22,0.000000,-117.680128
7,13,24,0.000000,-115.402735
7,13,26,0.000000,-111.718680
7,13,28,0.000000,-120.050536
7,13,30,0.000000,-118.311740
7,13,32,0.000000,-116.269085
7,13,34,0.000000,-124.015188
7,13,36,0.000000,-124.640595
7,13,38,0.000000,-119.096289
7,13,40,0.000000,-108.659993
7,13,42,0.000000,-107.418637
7,13,44,0.000000,-108.773070
7,13,46,0.000000,-115.227947
7,13,48,0.000000,-115.582686
7,13,50,0.000000,-117.269688
7,13,52,0.000000,-111.121680
7,13,54,0.000000,-112.621557
7,13,56,0.000000,-115.740675
7,13,58,0.000000,-126.698793
7,14,0,0.000000,-108.918223
7,14,2,0.000000,-108.196842
7,14,4,0.000000,-122.990558
7,14,6,0.000000,-114.334077
7,14,8,0.000000,-116.549247
7,14,10,0.000000,-119.675323
7,14,12,0.000000,-123.798983
7,14,14,0.000000,-120.544179
7,14,16,0.000000,-122.642407
7,14,18,0.000000,-118.799685
7,14,20,0.000000,-111.146283
7,14,22,0.000000,-109.801924
7,14,24,0.000000,-115.683480
7,14,26,0.000000,-111.881451
7,14,28,0.000000,-105.475585
7,14,30,0.000000,-111.217340
7,14,32,0.000000,-105.221886
7,14,34,0.000000,-106.612770
7,14,36,0.000000,-108.465813
7,14,38,0.000000,-108.579520
7,14,40,0.000000,-111.509783
7,14,42,0.000000,-109.575981
7,14,44,0.000000,-121.638796
7,14,46,0.000000,-110.903694
7,14,48,0.000000,-117.536257
7,14,50,0.000000,-117.400902
7,14,52,0.000000,-118.846852
7,14,54,0.000000,-111.377802
7,14,56,0.000000,-115.287871
7,14,58,0.000000,-117.517353
7,15,0,0.000000,-123.396354
7,15,2,0.000000,-112.319444
7,15,4,0.000000,-125.345297
7,15,6,0.000000,-110.003431
7,15,8,0.000000,-113.662652
7,15,10,0.000000,-120.525628
7,15,12,0.000000,-111.957767
7,15,14,0.000000,-119.010424
7,15,16,0.000000,-122.060644
7,15,18,0.000000,-122.015789
7,15,20,0.000000,-109.579109
7,15,22,0.000000,-117.161387
7,15,24,0.000000,-118.717739
7,15,26,0.000000,-113.988576
7,15,28,0.000000,-121.524780
7,15,30,0.000000,-120.257062
7,15,32,0.000000,-126.725003
7,15,34,0.000000,-124.814717
7,15,36,0.000000,-127.416206
7,15,38,0.000000,-125.366044
7,15,40,0.000000,-123.772804
7,15,42,0.000000,-121.292622
7,15,44,0.000000,-116.443866
7,15,46,0.000000,-99.398532
7,15,48,0.000000,-122.817241
7,15,50,0.000000,-121.104045
7,15,52,0.000000,-121.144856
7,15,54,0.000000,-123.035167
7,15,56,0.000000,-124.404910
7,15,58,0.000000,-122.954572
7,16,0,0.000000,-123.369788
7,16,2,0.000000,-123.526664
7,16,4,0.000000,-122.331691
7,16,6,0.000000,-119.775326
7,16,8,0.000000,-118.799624
7,16,10,0.000000,-124.682364
7,16,12,0.000000,-120.877427
7,16,14,0.000000,-123.863445
7,16,16,0.000000,-120.178738
7,16,18,0.000000,-126.684020
7,16,20,0.000000,-125.256763
7,16,22,0.000000,-124.068654
7,16,24,0.000000,-121.400642
7,16,26,0.000000,-120.703659
7,16,28,0.000000,-122.021066
7,16,30,0.000000,-122.965401
7,16,32,0.000000,-119.284547
7,16,34,0.000000,-114.674297
7,16,36,0.000000,-117.901492
7,16,38,0.000000,-116.160846
7,16,40,0.000000,-117.093466
7,16,42,0.000000,-118.793570
7,16,44,0.000000,-122.745355
7,16,46,0.000000,-123.717840
7,16,48,0.000000,-120.100041
7,16,50,0.000000,-121.800940
7,16,52,0.000000,-122.607621
7,16,54,0.000000,-126.378749
7,16,56,0.000000,-128.202540
7,16,58,0.000000,-122.283026
7,17,0,0.000000,-123.701275
7,17,2,0.000000,-124.344634
7,17,4,0.000000,-125.863332
7,17,6,0.000000,-123.902321
7,17,8,0.000000,-129.209137
7,17,10,0.000000,-126.222023
7,17,12,0.000000,-125.454332
7,17,14,0.000000,-121.387460
7,17,16,0.000000,-126.275541
7,17,18,0.000000,-121.947608
7,17,20,0.000000,-125.718651
7,17,22,0.000000,-120.924733
7,17,24,0.000000,-122.860335
7,17,26,0.000000,-117.863300
7,17,28,0.000000,-123.146818
7,17,30,0.000000,-123.891933
7,17,32,0.000000,-125.377988
7,17,34,0.000000,-126.639154
7,17,36,0.000000,-127.674092
7,17,38,0.000000,-125.475670
7,17,40,0.000000,-123.714410
7,17,42,0.000000,-123.800133
7,17,44,0.000000,-125.664698
7,17,46,0.000000,-124.949505
7,17,48,0.000000,-125.906105
7,17,50,0.000000,-122.941681
7,17,52,0.000000,-124.967042
7,17,54,0.000000,-124.819082
7,17,56,0.000000,-124.281927
7,17,58,0.000000,-123.723485
7,18,0,0.000000,-126.338354
7,18,2,0.000000,-122.715864
7,18,4,0.000000,-122.225322
7,18,6,0.000000,-120.963946
7,18,8,0.000000,-127.014334
7,18,10,0.000000,-116.675658
7,18,12,0.000000,-123.277898
7,18,14,0.000000,-121.892163
7,18,16,0.000000,-121.826048
7,18,18,0.000000,-118.383141
7,18,20,0.000000,-118.916149
7,18,22,0.000000,-125.276521
7,18,24,0.000000,-126.155353
7,18,26,0.000000,-123.751990
7,18,28,0.000000,-120.522518
7,18,30,0.000000,-123.568852
7,18,32,0.000000,-119.265250
7,18,34,0.000000,-123.081312
7,18,36,0.000000,-122.299634
7,18,38,0.000000,-122.435270
7,18,40,0.000000,-117.366466
7,18,42,0.000000,-113.791490
7,18,44,0.000000,-122.235479
7,18,46,0.000000,-125.481710
7,18,48,0.000000,-113.280451
7,18,50,0.000000,-113.203990
7,18,52,0.000000,-111.414599
7,18,54,0.000000,-118.938756
7,18,56,0.000000,-120.645409
7,18,58,0.000000,-110.921248
7,19,0,0.000000,-112.848896
7,19,2,0.000000,-111.807226
7,19,4,0.000000,-124.405323
7,19,6,0.000000,-101.276291
7,19,8,0.000000,-106.162073
7,19,10,0.000000,-110.615693
7,19,12,0.000000,-128.043778
7,19,14,0.000000,-124.078024
7,19,16,0.000000,-124.059137
7,19,18,0.000000,-119.113313
7,19,20,0.000000,-124.615004
7,19,22,0.000000,-118.052092
7,19,24,0.000000,-117.292993
7,19,26,0.000000,-122.899742
7,19,28,0.000000,-124.041619
7,19,30,0.000000,-119.738610
7,19,32,0.000000,-121.289241
7,19,34,0.000000,-126.415653
7,19,36,0.000000,-124.654838
7,19,38,0.000000,-121.488689
7,19,40,0.000000,-125.040261
7,19,42,0.000000,-119.176387
7,19,44,0.000000,-120.741131
7,19,46,0.000000,-123.018953
7,19,48,0.000000,-122.538687
7,19,50,0.000000,-123.719648
7,19,52,0.000000,-126.816757
7,19,54,0.000000,-114.469078
7,19,56,0.000000,-102.200686
7,19,58,0.000000,-116.048992
7,20,0,0.000000,-95.519670
7,20,2,0.000000,-123.096883
7,20,4,0.000000,-114.270574
7,20,6,0.000000,-123.770074
7,20,8,0.000000,-115.828050
7,20,10,0.000000,-114.623306
7,20,12,0.000000,-109.633710
7,20,14,0.000000,-115.896204
7,20,16,0.000000,-115.592640
7,20,18,0.000000,-118.430177
7,20,20,0.000000,-112.555890
7,20,22,0.000000,-113.701413
7,20,24,0.000000,-122.766006
7,20,26,0.000000,-117.953170
7,20,28,0.000000,-114.059583
7,20,30,0.000000,-120.804010
7,20,32,0.000000,-119.101998
7,20,34,0.000000,-113.745715
7,20,36,0.000000,-119.956621
7,20,38,0.000000,-111.799392
7,20,40,0.000000,-118.823477
7,20,42,0.000000,-122.754348
7,20,44,0.000000,-115.486668
7,20,46,0.000000,-115.809015
7,20,48,0.000000,-122.479227
7,20,50,0.000000,-120.891218
7,20,52,0.000000,-121.501003
7,20,54,0.000000,-124.715878
7,20,56,0.000000,-119.302729
7,20,58,0.000000,-120.131962
7,21,0,0.000000,-120.007134
7,21,2,0.000000,-119.230042
7,21,4,0.000000,-124.238085
7,21,6,0.000000,-115.480746
7,21,8,0.000000,-125.709458
7,21,10,0.000000,-115.739701
7,21,12,0.000000,-122.785514
7,21,14,0.000000,-124.074343
7,21,16,0.000000,-125.898346
7,21,18,0.000000,-123.679260
7,21,20,0.000000,-125.367205
7,21,22,0.000000,-120.198840
7,21,24,0.000000,-124.987266
7,21,26,0.000000,-124.280865
7,21,28,0.000000,-120.800347
7,21,30,0.000000,-122.556029
7,21,32,0.000000,-127.774782
7,21,34,0.000000,-119.557929
7,21,36,0.000000,-125.008707
7,21,38,0.000000,-117.845825
7,21,40,0.000000,-123.172099
7,21,42,0.000000,-103.045215
7,21,44,0.000000,-124.662977
7,21,46,0.000000,-110.027385
7,21,48,0.000000,-123.685916
7,21,50,0.000000,-119.641600
7,21,52,0.000000,-125.702310
7,21,54,0.000000,-124.813307
7,21,56,0.000000,-123.968924
7,21,58,0.000000,-120.114856
7,22,0,0.000000,-124.961415
7,22,2,0.000000,-125.858133
7,22,4,0.000000,-120.514602
7,22,6,0.000000,-121.131324
7,22,8,0.000000,-126.902293
7,22,10,0.000000,-123.551257
7,22,12,0.000000,-121.893582
7,22,14,0.000000,-122.839365
7,22,16,0.000000,-123.763903
7,22,18,0.000000,-126.657189
7,22,20,0.000000,-123.294861
7,22,22,0.000000,-122.613707
7,22,24,0.000000,-121.551671
7,22,26,0.000000,-123.916600
7,22,28,0.000000,-126.027099
7,22,30,0.000000,-124.588561
7,22,32,0.000000,-126.202984
7,22,34,0.000000,-121.915619
7,22,36,0.000000,-122.701830
7,22,38,0.000000,-123.134042
7,22,40,0.000000,-123.481916
7,22,42,0.000000,-122.902100
7,22,44,0.000000,-120.291206
7,22,46,0.000000,-119.665620
7,22,48,0.000000,-121.490950
7,22,50,0.000000,-122.938003
7,22,52,0.000000,-125.646540
7,22,54,0.000000,-123.611953
7,22,56,0.000000,-122.578573
7,22,58,0.000000,-120.877412
7,23,0,0.000000,-120.728317
7,23,2,0.000000,-118.745127
7,23,4,0.000000,-117.038638
7,23,6,0.000000,-116.433095
7,23,8,0.000000,-113.044393
7,23,10,0.000000,-120.497383
7,23,12,0.000000,-117.285663
7,23,14,0.000000,-110.554535
7,23,16,0.000000,-116.262784
7,23,18,0.000000,-117.492965
7,23,20,0.000000,-117.455578
7,23,22,0.000000,-113.350300
7,23,24,0.000000,-115.938737
7,23,26,0.000000,-114.779747
7,23,28,0.000000,-118.677918
7,23,30,0.000000,-119.629820
7,23,32,0.000000,-118.925100
7,23,34,0.000000,-117.861223
7,23,36,0.000000,-119.927802
7,23,38,0.000000,-124.908908
7,23,40,0.000000,-121.132525
7,23,42,0.000000,-123.392621
7,23,44,0.000000,-121.704108
7,23,46,0.000000,-126.123331
7,23,48,0.000000,-124.162430
7,23,50,0.000000,-120.019442
7,23,52,0.000000,-118.162844
7,23,54,0.000000,-120.052547
7,23,56,0.000000,-119.582507
7,23,58,0.000000,-124.106483
7,24,0,0.000000,-123.569103
7,24,2,0.000000,-122.227073
7,24,4,0.000000,-123.890767
7,24,6,0.000000,-121.135354
7,24,8,0.000000,-124.971634
7,24,10,0.000000,-121.806944
7,24,12,0.000000,-123.317408
7,24,14,0.000000,-109.021544
7,24,16,0.000000,-123.781636
7,24,18,0.000000,-118.186260
7,24,20,0.000000,-119.487131
7,24,22,0.000000,-125.025336
7,24,24,0.000000,-123.598440
7,24,26,0.000000,-123.811364
7,24,28,0.000000,-122.890769
7,24,30,0.000000,-120.390027
7,24,32,0.000000,-115.331213
7,24,34,0.000000,-121.506992
7,24,36,0.000000,-119.068814
7,24,38,0.000000,-119.376649
7,24,40,0.000000,-117.245256
7,24,42,0.000000,-114.995683
7,24,44,0.000000,-119.097955
7,24,46,0.000000,-116.687100
7,24,48,0.000000,-125.086660
7,24,50,0.000000,-123.868758
7,24,52,0.000000,-111.629134
7,24,54,0.000000,-119.243860
7,24,56,0.000000,-115.088978
7,24,58,0.000000,-125.176045
7,25,0,0.000000,-121.402602
7,25,2,0.000000,-120.604332
7,25,4,0.000000,-115.663058
7,25,6,0.000000,-118.726570
7,25,8,0.000000,-113.269266
7,25,10,0.000000,-119.354904
7,25,12,0.000000,-115.290390
7,25,14,0.000000,-119.426269
7,25,16,0.000000,-115.799514
7,25,18,0.000000,-124.855618
7,25,20,0.000000,-119.043324
7,25,22,0.000000,-122.215218
7,25,24,0.000000,-120.776272
7,25,26,0.000000,-118.608997
7,25,28,0.000000,-122.710687
7,25,30,0.000000,-119.535840
7,25,32,0.000000,-117.902138
7,25,34,0.000000,-116.712661
7,25,36,0.000000,-117.009580
7,25,38,0.000000,-115.964912
7,25,40,0.000000,-121.401891
7,25,42,0.000000,-122.563977
7,25,44,0.000000,-124.084401
7,25,46,0.000000,-122.311254
7,25,48,0.000000,-121.086285
7,25,50,0.000000,-121.036453
7,25,52,0.000000,-120.291304
7,25,54,0.000000,-118.528116
7,25,56,0.000000,-127.231347
7,25,58,0.000000,-122.805234
7,26,0,0.000000,-122.535203
7,26,2,0.000000,-124.211265
7,26,4,0.000000,-122.270373
7,26,6,0.000000,-120.473030
7,26,8,0.000000,-123.064168
7,26,10,0.000000,-118.667273
7,26,12,0.000000,-119.031913
7,26,14,0.000000,-114.522593
7,26,16,0.000000,-125.961915
7,26,18,0.000000,-120.332245
7,26,20,0.000000,-125.400102
7,26,22,0.000000,-120.067834
7,26,24,0.000000,-119.374460
7,26,26,0.000000,-116.387485
7,26,28,0.000000,-114.495664
7,26,30,0.000000,-116.103900
7,26,32,0.000000,-119.231747
7,26,34,0.000000,-124.185421
7,26,36,0.000000,-122.985021
7,26,38,0.000000,-122.388515
7,26,40,0.000000,-113.776300
7,26,42,0.000000,-113.407478
7,26,44,0.000000,-115.574370
7,26,46,0.000000,-115.885866
7,26,48,0.000000,-115.445209
7,26,50,0.000000,-118.863401
7,26,52,0.000000,-121.114730
7,26,54,0.000000,-118.577246
7,26,56,0.000000,-115.325122
7,26,58,0.000000,-112.512990
7,27,0,0.000000,-123.711400
7,27,2,0.000000,-111.640134
7,27,4,0.000000,-117.589176
7,27,6,0.000000,-117.360924
7,27,8,0.000000,-114.438765
7,27,10,0.000000,-114.364594
7,27,12,0.000000,-119.175774
7,27,14,0.000000,-121.219684
7,27,16,0.000000,-120.429006
7,27,18,0.000000,-122.717481
7,27,20,0.000000,-114.158164
7,27,22,0.000000,-117.100711
