hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.862405
13,0,2,0.000000,-122.072710
13,0,4,0.000000,-121.077792
13,0,6,0.000000,-119.356152
13,0,8,0.000000,-120.266230
13,0,10,0.000000,-121.378419
13,0,12,0.000000,-121.987959
13,0,14,0.000000,-119.263624
13,0,16,0.000000,-120.868352
13,0,18,0.000000,-121.238268
13,0,20,0.000000,-122.041819
13,0,22,0.000000,-124.241913
13,0,24,0.000000,-122.130037
13,0,26,0.000000,-120.371283
13,0,28,0.000000,-121.262397
13,0,30,0.000000,-120.801486
13,0,32,0.000000,-121.651305
13,0,34,0.000000,-119.535872
13,0,36,0.000000,-121.074751
13,0,38,0.000000,-119.529966
13,0,40,0.000000,-121.835286
13,0,42,0.000000,-119.081650
13,0,44,0.000000,-122.365382
13,0,46,0.000000,-122.916964
13,0,48,0.000000,-123.140173
13,0,50,0.000000,-120.223927
13,0,52,0.000000,-120.186694
13,0,54,0.000000,-122.981264
13,0,56,0.000000,-117.661828
13,0,58,0.000000,-118.907596
13,1,0,0.000000,-120.814233
13,1,2,0.000000,-115.221056
13,1,4,0.000000,-118.245430
13,1,6,0.000000,-120.069710
13,1,8,0.000000,-120.157386
13,1,10,0.000000,-119.752277
13,1,12,0.000000,-121.679820
13,1,14,0.000000,-119.917427
13,1,16,0.000000,-120.640159
13,1,18,0.000000,-121.658555
13,1,20,0.000000,-122.111243
13,1,22,0.000000,-120.032434
13,1,24,0.000000,-121.533729
13,1,26,0.000000,-120.093397
13,1,28,0.000000,-122.026746
13,1,30,0.000000,-122.777944
13,1,32,0.000000,-123.068579
13,1,34,0.000000,-119.566764
13,1,36,0.000000,-120.651341
13,1,38,0.000000,-120.438730
13,1,40,0.000000,-119.782080
13,1,42,0.000000,-121.948342
13,1,44,0.000000,-119.647102
13,1,46,0.000000,-124.218807
13,1,48,0.000000,-122.045697
13,1,50,0.000000,-122.799926
13,1,52,0.000000,-122.671640
13,1,54,0.000000,-122.928431
13,1,56,0.000000,-122.717744
13,1,58,0.000000,-121.695253
13,2,0,0.000000,-119.992664
13,2,2,0.000000,-120.135795
13,2,4,0.000000,-119.982807
13,2,6,0.000000,-121.992757
13,2,8,0.000000,-117.834202
13,2,10,0.000000,-118.922489
13,2,12,0.000000,-120.087997
13,2,14,0.000000,-123.250329
13,2,16,0.000000,-123.627231
13,2,18,0.000000,-122.179040
13,2,20,0.000000,-121.740669
13,2,22,0.000000,-126.371414
13,2,24,0.000000,-120.788655
13,2,26,0.000000,-122.761508
13,2,28,0.000000,-118.664216
13,2,30,0.000000,-120.640826
13,2,32,0.000000,-122.762354
13,2,34,0.000000,-123.501074
13,2,36,0.000000,-117.991510
13,2,38,0.000000,-123.526624
13,2,40,0.000000,-122.099324
13,2,42,0.000000,-122.628967
13,2,44,0.000000,-120.512538
13,2,46,0.000000,-121.462954
13,2,48,0.000000,-119.631013
13,2,50,0.000000,-122.151510
13,2,52,0.000000,-121.225808
13,2,54,0.000000,-120.037917
13,2,56,0.000000,-122.090531
13,2,58,0.000000,-122.932279
13,3,0,0.000000,-120.362713
13,3,2,0.000000,-122.087812
13,3,4,0.000000,-119.889640
13,3,6,0.000000,-120.240325
13,3,8,0.000000,-121.215529
13,3,10,0.000000,-124.842116
13,3,12,0.000000,-122.056479
13,3,14,0.000000,-120.674227
13,3,16,0.000000,-123.006828
13,3,18,0.000000,-121.547543
13,3,20,0.000000,-123.205964
13,3,22,0.000000,-120.200250
13,3,24,0.000000,-122.917866
13,3,26,0.000000,-123.240233
13,3,28,0.000000,-122.233363
13,3,30,0.000000,-121.739983
13,3,32,0.000000,-123.023493
13,3,34,0.000000,-119.977251
13,3,36,0.000000,-121.720371
13,3,38,0.000000,-121.484953
13,3,40,0.000000,-120.911838
13,3,42,0.000000,-121.835771
13,3,44,0.000000,-119.528191
13,3,46,0.000000,-122.143498
13,3,48,0.000000,-121.071959
13,3,50,0.000000,-122.129953
13,3,52,0.000000,-118.854990
13,3,54,0.000000,-120.319737
13,3,56,0.000000,-123.062230
13,3,58,0.000000,-120.978415
13,4,0,0.000000,-121.065632
13,4,2,0.000000,-120.331790
13,4,4,0.000000,-122.636400
13,4,6,0.000000,-121.746405
13,4,8,0.000000,-121.670348
13,4,10,0.000000,-120.834597
13,4,12,0.000000,-122.587450
13,4,14,0.000000,-121.829144
13,4,16,0.000000,-118.784846
13,4,18,0.000000,-123.292420
13,4,20,0.000000,-122.791709
13,4,22,0.000000,-121.689983
13,4,24,0.000000,-124.116169
13,4,26,0.000000,-122.402193
13,4,28,0.000000,-121.249355
13,4,30,0.000000,-120.420517
13,4,32,0.000000,-121.008299
13,4,34,0.000000,-118.587406
13,4,36,0.000000,-121.202116
13,4,38,0.000000,-119.932899
13,4,40,0.000000,-121.490602
13,4,42,0.000000,-121.872113
13,4,44,0.000000,-123.341157
13,4,46,0.000000,-120.556712
13,4,48,0.000000,-119.581673
13,4,50,0.000000,-120.750273
13,4,52,0.000000,-119.240256
13,4,54,0.000000,-121.101831
13,4,56,0.000000,-121.293733
13,4,58,0.000000,-118.958699
13,5,0,0.000000,-121.033726
13,5,2,0.000000,-124.171923
13,5,4,0.000000,-121.205023
13,5,6,0.000000,-122.783313
13,5,8,0.000000,-122.762614
13,5,10,0.000000,-121.406155
13,5,12,0.000000,-119.145953
13,5,14,0.000000,-122.483869
13,5,16,0.000000,-124.281994
13,5,18,0.000000,-123.551690
13,5,20,0.000000,-118.261401
13,5,22,0.000000,-123.016965
13,5,24,0.000000,-122.451243
13,5,26,0.000000,-120.917549
13,5,28,0.000000,-120.802084
13,5,30,0.000000,-119.359874
13,5,32,0.000000,-122.968669
13,5,34,0.000000,-120.676206
13,5,36,0.000000,-118.702166
13,5,38,0.000000,-122.385525
13,5,40,0.000000,-121.764603
13,5,42,0.000000,-123.314187
13,5,44,0.000000,-122.020898
13,5,46,0.000000,-119.591829
13,5,48,0.000000,-122.163855
13,5,50,0.000000,-119.466631
13,5,52,0.000000,-119.789653
13,5,54,0.000000,-121.077332
13,5,56,0.000000,-123.212219
13,5,58,0.000000,-119.587594
13,6,0,0.000000,-120.858892
13,6,2,0.000000,-119.611130
13,6,4,0.000000,-121.559586
13,6,6,0.000000,-122.811374
13,6,8,0.000000,-122.043249
13,6,10,0.000000,-119.260577
13,6,12,0.000000,-120.178019
13,6,14,0.000000,-120.608600
13,6,16,0.000000,-119.592169
13,6,18,0.000000,-118.774564
13,6,20,0.000000,-122.555038
13,6,22,0.000000,-120.441328
13,6,24,0.000000,-122.324942
13,6,26,0.000000,-121.914445
13,6,28,0.000000,-124.973052
13,6,30,0.000000,-121.117584
13,6,32,0.000000,-120.532516
13,6,34,0.000000,-122.516257
13,6,36,0.000000,-122.044881
13,6,38,0.000000,-119.599364
13,6,40,0.000000,-121.253423
13,6,42,0.000000,-119.005754
13,6,44,0.000000,-121.002532
13,6,46,0.000000,-120.674673
13,6,48,0.000000,-119.002861
13,6,50,0.000000,-121.149709
13,6,52,0.000000,-121.130617
13,6,54,0.000000,-121.376009
13,6,56,0.000000,-119.547982
13,6,58,0.000000,-118.820967
13,7,0,0.000000,-121.019358
13,7,2,0.000000,-120.891437
13,7,4,0.000000,-117.790551
13,7,6,0.000000,-121.653349
13,7,8,0.000000,-117.482554
13,7,10,0.000000,-119.169013
13,7,12,0.000000,-119.452830
13,7,14,0.000000,-121.066180
13,7,16,0.000000,-119.312244
13,7,18,0.000000,-122.064355
13,7,20,0.000000,-121.314474
13,7,22,0.000000,-121.997245
13,7,24,0.000000,-119.515817
13,7,26,0.000000,-118.127145
13,7,28,0.000000,-120.942625
13,7,30,0.000000,-120.061339
13,7,32,0.000000,-119.829716
13,7,34,0.000000,-119.316331
13,7,36,0.000000,-118.105778
13,7,38,0.000000,-120.758788
13,7,40,0.000000,-119.548015
13,7,42,0.000000,-119.103105
13,7,44,0.000000,-118.506693
13,7,46,0.000000,-123.298737
13,7,48,0.000000,-121.187389
13,7,50,0.000000,-116.683530
13,7,52,0.000000,-123.316791
13,7,54,0.000000,-118.434480
13,7,56,0.000000,-121.401269
13,7,58,0.000000,-119.242442
13,8,0,0.000000,-122.142446
13,8,2,0.000000,-122.858678
13,8,4,0.000000,-121.161945
13,8,6,0.000000,-120.719865
13,8,8,0.000000,-121.866597
13,8,10,0.000000,-121.150408
13,8,12,0.000000,-121.412744
13,8,14,0.000000,-118.145814
13,8,16,0.000000,-121.914213
13,8,18,0.000000,-123.871658
13,8,20,0.000000,-119.982727
13,8,22,0.000000,-122.098016
13,8,24,0.000000,-118.491758
13,8,26,0.000000,-120.711374
13,8,28,0.000000,-120.898862
13,8,30,0.000000,-121.965444
13,8,32,0.000000,-119.699006
13,8,34,0.000000,-122.794389
13,8,36,0.000000,-122.399437
13,8,38,0.000000,-121.867436
13,8,40,0.000000,-121.957718
13,8,42,0.000000,-121.013208
13,8,44,0.000000,-120.009784
13,8,46,0.000000,-120.789532
13,8,48,0.000000,-121.448587
13,8,50,0.000000,-118.369143
13,8,52,0.000000,-120.545973
13,8,54,0.000000,-118.935608
13,8,56,0.000000,-119.136168
13,8,58,0.000000,-118.333162
13,9,0,0.000000,-120.979378
13,9,2,0.000000,-122.641196
13,9,4,0.000000,-119.365702
13,9,6,0.000000,-123.111581
13,9,8,0.000000,-119.576847
13,9,10,0.000000,-119.916198
13,9,12,0.000000,-121.272183
13,9,14,0.000000,-119.879036
13,9,16,0.000000,-121.989337
13,9,18,0.000000,-122.991840
13,9,20,0.000000,-121.336426
13,9,22,0.000000,-121.475883
13,9,24,0.000000,-120.412396
13,9,26,0.000000,-120.913303
13,9,28,0.000000,-121.796648
13,9,30,0.000000,-121.925898
13,9,32,0.000000,-121.521403
13,9,34,0.000000,-122.466006
13,9,36,0.000000,-123.594870
13,9,38,0.000000,-124.472124
13,9,40,0.000000,-120.902103
13,9,42,0.000000,-122.519378
13,9,44,0.000000,-122.781306
13,9,46,0.000000,-122.031297
13,9,48,0.000000,-122.188669
13,9,50,0.000000,-122.842282
13,9,52,0.000000,-119.501291
13,9,54,0.000000,-122.291790
13,9,56,0.000000,-117.705740
13,9,58,0.000000,-123.267452
13,10,0,0.000000,-120.005030
13,10,2,0.000000,-119.430503
13,10,4,0.000000,-119.820994
13,10,6,0.000000,-122.263890
13,10,8,0.000000,-122.327525
13,10,10,0.000000,-119.501845
13,10,12,0.000000,-121.568271
13,10,14,0.000000,-120.417959
13,10,16,0.000000,-122.208774
13,10,18,0.000000,-122.263293
13,10,20,0.000000,-123.673435
13,10,22,0.000000,-123.277324
13,10,24,0.000000,-122.107657
13,10,26,0.000000,-122.138892
13,10,28,0.000000,-122.069187
13,10,30,0.000000,-120.374370
13,10,32,0.000000,-122.908852
13,10,34,0.000000,-121.693793
13,10,36,0.000000,-121.130987
13,10,38,0.000000,-118.656835
13,10,40,0.000000,-120.603740
13,10,42,0.000000,-122.763022
13,10,44,0.000000,-122.451902
13,10,46,0.000000,-122.681163
13,10,48,0.000000,-121.275920
13,10,50,0.000000,-121.590108
13,10,52,0.000000,-125.822850
13,10,54,0.000000,-122.546129
13,10,56,0.000000,-121.106931
13,10,58,0.000000,-123.537417
13,11,0,0.000000,-118.662411
13,11,2,0.000000,-120.762812
13,11,4,0.000000,-118.736266
13,11,6,0.000000,-119.720116
13,11,8,0.000000,-121.194474
13,11,10,0.000000,-120.565391
13,11,12,0.000000,-119.308926
13,11,14,0.000000,-123.674771
13,11,16,0.000000,-120.942097
13,11,18,0.000000,-120.039565
13,11,20,0.000000,-119.325720
13,11,22,0.000000,-124.071671
13,11,24,0.000000,-123.611369
13,11,26,0.000000,-120.421401
13,11,28,0.000000,-119.892965
13,11,30,0.000000,-119.636549
13,11,32,0.000000,-121.107589
13,11,34,0.000000,-123.231980
13,11,36,0.000000,-120.012721
13,11,38,0.000000,-120.903844
13,11,40,0.000000,-122.521072
13,11,42,0.000000,-123.697050
13,11,44,0.000000,-123.695743
13,11,46,0.000000,-117.757928
13,11,48,0.000000,-117.896109
13,11,50,0.000000,-120.696044
13,11,52,0.000000,-124.661428
13,11,54,0.000000,-120.685268
13,11,56,0.000000,-122.074633
13,11,58,0.000000,-119.927140
13,12,0,0.000000,-121.935046
13,12,2,0.000000,-123.415452
13,12,4,0.000000,-120.809261
13,12,6,0.000000,-122.860118
13,12,8,0.000000,-118.383337
13,12,10,0.000000,-120.702215
13,12,12,0.000000,-121.629566
13,12,14,0.000000,-124.645493
13,12,16,0.000000,-122.867477
13,12,18,0.000000,-120.131722
13,12,20,0.000000,-121.077317
13,12,22,0.000000,-120.094810
13,12,24,0.000000,-121.335291
13,12,26,0.000000,-124.204842
13,12,28,0.000000,-122.533223
13,12,30,0.000000,-122.670197
13,12,32,0.000000,-121.412675
13,12,34,0.000000,-121.595029
13,12,36,0.000000,-121.680019
13,12,38,0.000000,-123.168000
13,12,40,0.000000,-121.533565
13,12,42,0.000000,-121.228586
13,12,44,0.000000,-121.887222
13,12,46,0.000000,-120.284445
13,12,48,0.000000,-119.517572
13,12,50,0.000000,-121.787849
13,12,52,0.000000,-122.460709
13,12,54,0.000000,-123.164506
13,12,56,0.000000,-121.716430
13,12,58,0.000000,-120.936584
13,13,0,0.000000,-123.062204
13,13,2,0.000000,-120.021617
13,13,4,0.000000,-119.965225
13,13,6,0.000000,-123.067227
13,13,8,0.000000,-120.852058
13,13,10,0.000000,-121.334344
13,13,12,0.000000,-119.259905
13,13,14,0.000000,-122.069328
13,13,16,0.000000,-121.729910
13,13,18,0.000000,-122.719109
13,13,20,0.000000,-121.416666
13,13,22,0.000000,-122.906251
13,13,24,0.000000,-122.058818
13,13,26,0.000000,-120.610694
13,13,28,0.000000,-122.424032
13,13,30,0.000000,-124.044746
13,13,32,0.000000,-122.353063
13,13,34,0.000000,-123.801677
13,13,36,0.000000,-122.041486
13,13,38,0.000000,-118.911772
13,13,40,0.000000,-123.368931
13,13,42,0.000000,-120.946243
13,13,44,0.000000,-121.877046
13,13,46,0.000000,-121.463643
13,13,48,0.000000,-121.532560
13,13,50,0.000000,-121.174441
13,13,52,0.000000,-122.003236
13,13,54,0.000000,-121.741650
13,13,56,0.000000,-118.979651
13,13,58,0.000000,-121.375722
13,14,0,0.000000,-120.951560
13,14,2,0.000000,-123.316227
13,14,4,0.000000,-124.104810
13,14,6,0.000000,-119.460556
13,14,8,0.000000,-121.332217
13,14,10,0.000000,-119.580424
13,14,12,0.000000,-120.156027
13,14,14,0.000000,-122.402481
13,14,16,0.000000,-119.224871
13,14,18,0.000000,-122.007426
13,14,20,0.000000,-119.796103
13,14,22,0.000000,-121.515916
13,14,24,0.000000,-123.079036
13,14,26,0.000000,-117.468287
13,14,28,0.000000,-120.353845
13,14,30,0.000000,-119.699510
13,14,32,0.000000,-120.081036
13,14,34,0.000000,-121.532580
13,14,36,0.000000,-120.048263
13,14,38,0.000000,-120.995769
13,14,40,0.000000,-118.142134
13,14,42,0.000000,-121.214691
13,14,44,0.000000,-121.702795
13,14,46,0.000000,-123.231671
13,14,48,0.000000,-121.823257
13,14,50,0.000000,-123.316587
13,14,52,0.000000,-121.883306
13,14,54,0.000000,-122.542701
13,14,56,0.000000,-121.302840
13,14,58,0.000000,-119.803271
13,15,0,0.000000,-121.123571
13,15,2,0.000000,-122.935360
13,15,4,0.000000,-122.306182
13,15,6,0.000000,-121.387227
13,15,8,0.000000,-122.373410
13,15,10,0.000000,-121.809403
13,15,12,0.000000,-118.091652
13,15,14,0.000000,-123.331641
13,15,16,0.000000,-121.333634
13,15,18,0.000000,-122.137435
13,15,20,0.000000,-123.796190
13,15,22,0.000000,-120.453026
13,15,24,0.000000,-122.640916
13,15,26,0.000000,-119.599547
13,15,28,0.000000,-118.899864
13,15,30,0.000000,-121.638736
13,15,32,0.000000,-123.209323
13,15,34,0.000000,-122.469021
13,15,36,0.000000,-121.819892
13,15,38,0.000000,-119.908884
13,15,40,0.000000,-119.401876
13,15,42,0.000000,-123.285353
13,15,44,0.000000,-122.118341
13,15,46,0.000000,-121.777264
13,15,48,0.000000,-122.865641
13,15,50,0.000000,-121.260092
13,15,52,0.000000,-122.338089
13,15,54,0.000000,-124.379952
13,15,56,0.000000,-123.048501
13,15,58,0.000000,-120.144550
13,16,0,0.000000,-120.568172
13,16,2,0.000000,-122.016617
13,16,4,0.000000,-118.437119
13,16,6,0.000000,-121.347144
13,16,8,0.000000,-121.995657
13,16,10,0.000000,-121.730469
13,16,12,0.000000,-120.966807
13,16,14,0.000000,-122.896652
13,16,16,0.000000,-123.215633
13,16,18,0.000000,-122.465577
13,16,20,0.000000,-123.171936
13,16,22,0.000000,-122.042082
13,16,24,0.000000,-121.218252
13,16,26,0.000000,-120.373494
13,16,28,0.000000,-120.171371
13,16,30,0.000000,-122.218210
13,16,32,0.000000,-119.678178
13,16,34,0.000000,-120.831806
13,16,36,0.000000,-118.897491
13,16,38,0.000000,-119.791853
13,16,40,0.000000,-123.285522
13,16,42,0.000000,-120.310410
13,16,44,0.000000,-123.478706
13,16,46,0.000000,-120.801787
13,16,48,0.000000,-121.801066
13,16,50,0.000000,-118.094766
13,16,52,0.000000,-122.345770
13,16,54,0.000000,-122.568637
13,16,56,0.000000,-120.436846
13,16,58,0.000000,-121.206436
13,17,0,0.000000,-122.675827
13,17,2,0.000000,-120.510476
13,17,4,0.000000,-124.248533
13,17,6,0.000000,-122.766705
13,17,8,0.000000,-120.974154
13,17,10,0.000000,-123.475627
13,17,12,0.000000,-121.311518
13,17,14,0.000000,-116.868936
13,17,16,0.000000,-118.477346
13,17,18,0.000000,-121.307147
13,17,20,0.000000,-121.550625
13,17,22,0.000000,-121.507645
13,17,24,0.000000,-121.496349
13,17,26,0.000000,-121.613315
13,17,28,0.000000,-119.047311
13,17,30,0.000000,-123.526530
13,17,32,0.000000,-122.447535
13,17,34,0.000000,-121.286372
13,17,36,0.000000,-124.113708
13,17,38,0.000000,-121.588851
13,17,40,0.000000,-120.613219
13,17,42,0.000000,-121.664179
13,17,44,0.000000,-121.640601
13,17,46,0.000000,-120.758947
13,17,48,0.000000,-120.919249
13,17,50,0.000000,-121.821421
13,17,52,0.000000,-119.727766
13,17,54,0.000000,-122.686211
13,17,56,0.000000,-123.751228
13,17,58,0.000000,-122.527960
13,18,0,0.000000,-123.491951
13,18,2,0.000000,-122.856837
13,18,4,0.000000,-124.529257
13,18,6,0.000000,-122.666774
13,18,8,0.000000,-119.826557
13,18,10,0.000000,-121.694862
13,18,12,0.000000,-121.961753
13,18,14,0.000000,-120.443276
13,18,16,0.000000,-124.067500
13,18,18,0.000000,-123.940908
13,18,20,0.000000,-122.326264
13,18,22,0.000000,-122.121770
13,18,24,0.000000,-120.738773
13,18,26,0.000000,-119.496649
13,18,28,0.000000,-121.491290
13,18,30,0.000000,-121.315674
13,18,32,0.000000,-121.291865
13,18,34,0.000000,-122.338594
13,18,36,0.000000,-119.124164
13,18,38,0.000000,-123.242665
13,18,40,0.000000,-120.464948
13,18,42,0.000000,-122.311982
13,18,44,0.000000,-121.739886
13,18,46,0.000000,-121.712211
13,18,48,0.000000,-120.266471
13,18,50,0.000000,-120.911502
13,18,52,0.000000,-122.283109
13,18,54,0.000000,-122.348925
13,18,56,0.000000,-121.184915
13,18,58,0.000000,-119.679663
13,19,0,0.000000,-121.248273
13,19,2,0.000000,-122.010664
13,19,4,0.000000,-120.081759
13,19,6,0.000000,-122.535216
13,19,8,0.000000,-122.435566
13,19,10,0.000000,-119.204552
13,19,12,0.000000,-120.723755
13,19,14,0.000000,-121.313262
13,19,16,0.000000,-120.354708
13,19,18,0.000000,-120.537572
13,19,20,0.000000,-121.892093
13,19,22,0.000000,-121.773934
13,19,24,0.000000,-119.591979
13,19,26,0.000000,-123.803598
13,19,28,0.000000,-123.710544
13,19,30,0.000000,-120.535407
13,19,32,0.000000,-121.157035
13,19,34,0.000000,-118.173628
13,19,36,0.000000,-118.676042
13,19,38,0.000000,-122.101713
13,19,40,0.000000,-118.380266
13,19,42,0.000000,-122.404410
13,19,44,0.000000,-123.477949
13,19,46,0.000000,-122.947632
13,19,48,0.000000,-121.499304
13,19,50,0.000000,-118.855105
13,19,52,0.000000,-121.831713
13,19,54,0.000000,-121.106037
13,19,56,0.000000,-120.445236
13,19,58,0.000000,-121.801325
13,20,0,0.000000,-122.102342
13,20,2,0.000000,-121.159292
13,20,4,0.000000,-119.456512
13,20,6,0.000000,-121.489838
13,20,8,0.000000,-121.287426
13,20,10,0.000000,-122.181399
13,20,12,0.000000,-121.315429
13,20,14,0.000000,-120.915788
13,20,16,0.000000,-121.001500
13,20,18,0.000000,-119.047130
13,20,20,0.000000,-120.210566
13,20,22,0.000000,-122.913330
13,20,24,0.000000,-118.811048
13,20,26,0.000000,-120.392988
13,20,28,0.000000,-121.838775
13,20,30,0.000000,-121.223921
13,20,32,0.000000,-123.454747
13,20,34,0.000000,-122.820016
13,20,36,0.000000,-123.019251
13,20,38,0.000000,-121.558710
13,20,40,0.000000,-120.308533
13,20,42,0.000000,-119.127800
13,20,44,0.000000,-122.561008
13,20,46,0.000000,-121.560114
13,20,48,0.000000,-124.568960
13,20,50,0.000000,-123.275881
13,20,52,0.000000,-121.241897
13,20,54,0.000000,-119.436254
13,20,56,0.000000,-119.271912
13,20,58,0.000000,-117.929095
13,21,0,0.000000,-122.243838
13,21,2,0.000000,-121.706364
13,21,4,0.000000,-122.465406
13,21,6,0.000000,-123.105767
13,21,8,0.000000,-123.285139
13,21,10,0.000000,-124.683730
13,21,12,0.000000,-122.675903
13,21,14,0.000000,-122.149456
13,21,16,0.000000,-123.062435
13,21,18,0.000000,-121.556435
13,21,20,0.000000,-121.712200
13,21,22,0.000000,-122.530046
13,21,24,0.000000,-123.381514
13,21,26,0.000000,-121.558713
13,21,28,0.000000,-116.366257
13,21,30,0.000000,-118.405180
13,21,32,0.000000,-121.919001
13,21,34,0.000000,-117.475885
13,21,36,0.000000,-118.997470
13,21,38,0.000000,-121.396329
13,21,40,0.000000,-119.044767
13,21,42,0.000000,-123.454746
13,21,44,0.000000,-123.006546
13,21,46,0.000000,-122.137000
13,21,48,0.000000,-120.919988
13,21,50,0.000000,-121.542280
13,21,52,0.000000,-116.706668
13,21,54,0.000000,-118.370849
13,21,56,0.000000,-121.678437
13,21,58,0.000000,-120.680278
13,22,0,0.000000,-121.307038
13,22,2,0.000000,-123.097448
13,22,4,0.000000,-121.700290
13,22,6,0.000000,-122.628407
13,22,8,0.000000,-119.990481
13,22,10,0.000000,-124.043226
13,22,12,0.000000,-121.872896
13,22,14,0.000000,-121.350198
13,22,16,0.000000,-120.666940
13,22,18,0.000000,-120.803583
13,22,20,0.000000,-119.195988
13,22,22,0.000000,-121.883693
13,22,24,0.000000,-119.917764
13,22,26,0.000000,-118.396800
13,22,28,0.000000,-120.559728
13,22,30,0.000000,-119.039369
13,22,32,0.000000,-119.265948
13,22,34,0.000000,-124.916729
13,22,36,0.000000,-120.705753
13,22,38,0.000000,-121.514631
13,22,40,0.000000,-120.844306
13,22,42,0.000000,-121.317088
13,22,44,0.000000,-117.347285
13,22,46,0.000000,-122.748385
13,22,48,0.000000,-121.674206
13,22,50,0.000000,-121.576603
13,22,52,0.000000,-121.896718
13,22,54,0.000000,-121.585069
13,22,56,0.000000,-123.452079
13,22,58,0.000000,-121.931537
13,23,0,0.000000,-122.761176
13,23,2,0.000000,-120.847645
13,23,4,0.000000,-119.735496
13,23,6,0.000000,-124.089667
13,23,8,0.000000,-121.630498
13,23,10,0.000000,-122.466191
13,23,12,0.000000,-118.344430
13,23,14,0.000000,-120.513318
13,23,16,0.000000,-122.283912
13,23,18,0.000000,-121.874492
13,23,20,0.000000,-122.279137
13,23,22,0.000000,-123.195602
13,23,24,0.000000,-120.803410
13,23,26,0.000000,-119.189148
13,23,28,0.000000,-119.877929
13,23,30,0.000000,-123.149461
13,23,32,0.000000,-122.850524
13,23,34,0.000000,-122.678687
13,23,36,0.000000,-121.674674
13,23,38,0.000000,-119.786290
13,23,40,0.000000,-121.716912
13,23,42,0.000000,-123.385817
13,23,44,0.000000,-121.098950
13,23,46,0.000000,-119.407645
13,23,48,0.000000,-120.941130
13,23,50,0.000000,-119.907249
13,23,52,0.000000,-123.638605
13,23,54,0.000000,-121.367831
13,23,56,0.000000,-121.023396
13,23,58,0.000000,-124.222599
13,24,0,0.000000,-122.909414
13,24,2,0.000000,-117.784999
13,24,4,0.000000,-120.032791
13,24,6,0.000000,-121.405014
13,24,8,0.000000,-120.056995
13,24,10,0.000000,-120.659981
13,24,12,0.000000,-121.085496
13,24,14,0.000000,-120.325121
13,24,16,0.000000,-122.884828
13,24,18,0.000000,-120.027015
13,24,20,0.000000,-123.140192
13,24,22,0.000000,-119.822238
13,24,24,0.000000,-122.449657
13,24,26,0.000000,-121.363492
13,24,28,0.000000,-121.387185
13,24,30,0.000000,-121.568802
13,24,32,0.000000,-117.507764
13,24,34,0.000000,-118.882499
13,24,36,0.000000,-121.714745
13,24,38,0.000000,-122.221305
13,24,40,0.000000,-121.385249
13,24,42,0.000000,-121.545293
13,24,44,0.000000,-122.250464
13,24,46,0.000000,-121.039384
13,24,48,0.000000,-119.148672
13,24,50,0.000000,-120.878215
13,24,52,0.000000,-120.167085
13,24,54,0.000000,-122.579516
13,24,56,0.000000,-122.541376
13,24,58,0.000000,-120.896534
13,25,0,0.000000,-118.312165
13,25,2,0.000000,-118.392899
13,25,4,0.000000,-122.428566
13,25,6,0.000000,-120.047627
13,25,8,0.000000,-121.974408
13,25,10,0.000000,-122.436588
13,25,12,0.000000,-123.068275
13,25,14,0.000000,-118.551599
13,25,16,0.000000,-124.126258
13,25,18,0.000000,-122.793159
13,25,20,0.000000,-123.242294
13,25,22,0.000000,-121.249106
13,25,24,0.000000,-119.531779
13,25,26,0.000000,-120.786596
13,25,28,0.000000,-120.517202
13,25,30,0.000000,-120.876086
13,25,32,0.000000,-120.367735
13,25,34,0.000000,-120.903410
13,25,36,0.000000,-118.730809
13,25,38,0.000000,-121.111145
13,25,40,0.000000,-122.099507
13,25,42,0.000000,-122.523812
13,25,44,0.000000,-121.127449
13,25,46,0.000000,-122.617247
13,25,48,0.000000,-121.638205
13,25,50,0.000000,-122.403353
13,25,52,0.000000,-119.289931
13,25,54,0.000000,-122.263664
13,25,56,0.000000,-119.753050
13,25,58,0.000000,-120.132998
13,26,0,0.000000,-122.763066
13,26,2,0.000000,-122.593547
13,26,4,0.000000,-120.670529
13,26,6,0.000000,-119.721539
13,26,8,0.000000,-123.546455
13,26,10,0.000000,-121.677797
13,26,12,0.000000,-121.845198
13,26,14,0.000000,-122.253170
13,26,16,0.000000,-120.844561
13,26,18,0.000000,-120.561099
13,26,20,0.000000,-120.661083
13,26,22,0.000000,-117.363985
13,26,24,0.000000,-122.457329
13,26,26,0.000000,-122.333016
13,26,28,0.000000,-120.677539
13,26,30,0.000000,-118.678819
13,26,32,0.000000,-120.407212
13,26,34,0.000000,-119.566642
13,26,36,0.000000,-121.054668
13,26,38,0.000000,-123.433315
13,26,40,0.000000,-124.990220
13,26,42,0.000000,-118.566571
13,26,44,0.000000,-123.842672
13,26,46,0.000000,-120.143739
13,26,48,0.000000,-122.776285
13,26,50,0.000000,-121.065319
13,26,52,0.000000,-121.944572
13,26,54,0.000000,-121.787212
13,26,56,0.000000,-118.799063
13,26,58,0.000000,-123.590464
13,27,0,0.000000,-122.714167
13,27,2,0.000000,-120.318914
13,27,4,0.000000,-122.655921
13,27,6,0.000000,-122.019122
13,27,8,0.000000,-120.812975
13,27,10,0.000000,-119.752184
13,27,12,0.000000,-119.843230
13,27,14,0.000000,-118.573895
13,27,16,0.000000,-118.280904
13,27,18,0.000000,-123.183043
13,27,20,0.000000,-118.850026
13,27,22,0.000000,-120.090448
