hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.941396,-84.490000
0,0,22,0.212984,-83.840000
0,0,32,0.483571,-79.970000
0,0,42,0.761159,-84.490000
0,0,53,0.031746,-81.710000
0,1,3,0.305334,-82.210000
0,1,13,0.582922,-83.230000
0,1,23,0.848509,-82.710000
0,1,34,0.109096,-83.010000
0,1,44,0.376683,-80.080000
0,1,54,0.643270,-83.330000
0,2,4,0.922858,-82.260000
0,2,15,0.190445,-81.090000
0,2,25,0.467033,-80.980000
0,2,35,0.734621,-80.610000
0,2,46,0.000208,-83.840000
0,2,56,0.265795,-82.490000
0,3,6,0.536382,-81.630000
0,3,16,0.806970,-82.810000
0,3,27,0.072557,-84.160000
0,3,37,0.339144,-84.460000
0,3,47,0.620732,-81.900000
0,3,57,0.888319,-82.440000
0,4,8,0.153907,-84.200000
0,4,18,0.428494,-82.430000
0,4,28,0.693081,-82.360000
0,4,38,0.959669,-83.350000
0,4,49,0.226256,-85.470000
0,4,59,0.510844,-81.990000
0,5,9,0.795433,-82.850000
0,5,20,0.076021,-81.590000
0,5,30,0.344608,-81.480000
0,5,40,0.625196,-83.670000
0,5,50,0.890783,-83.770000
0,6,1,0.162370,-83.150000
0,6,12,0.209002,-81.690000
0,6,22,0.638599,-83.390000
0,6,33,0.219204,-82.300000
0,6,43,0.744806,-81.490000
0,6,54,0.198404,-86.240000
0,7,4,0.642002,-84.520000
0,7,15,0.060597,-80.550000
0,7,25,0.483193,-81.600000
0,7,35,0.960793,-83.780000
0,7,46,0.373388,-78.660000
0,7,56,0.806985,-87.530000
0,8,7,0.189579,-80.140000
0,8,17,0.599174,-82.420000
0,8,27,0.880763,-82.120000
0,8,38,0.164351,-82.950000
0,8,48,0.456939,-83.390000
0,8,58,0.742527,-83.170000
0,9,9,0.024116,-85.400000
0,9,19,0.301703,-87.230000
0,9,29,0.586292,-83.230000
0,9,39,0.869880,-79.990000
0,9,50,0.154468,-83.490000
0,10,0,0.457057,-83.200000
0,10,10,0.740645,-84.810000
0,10,21,0.021234,-82.840000
0,10,31,0.308822,-83.260000
0,10,41,0.596410,-83.690000
0,10,51,0.881999,-84.720000
0,11,2,0.167587,-84.220000
0,11,12,0.462176,-79.150000
0,11,22,0.733763,-80.180000
0,11,33,0.015352,-83.990000
0,11,43,0.298940,-80.890000
0,11,53,0.583528,-86.480000
0,12,3,0.874116,-82.740000
0,12,14,0.159705,-82.570000
0,12,24,0.456294,-81.350000
0,12,34,0.740882,-85.320000
0,12,45,0.023470,-86.730000
0,12,55,0.309058,-80.870000
0,13,5,0.597647,-82.640000
0,13,15,0.887235,-79.960000
0,13,26,0.169824,-84.330000
0,13,36,0.464412,-83.780000
0,13,46,0.748001,-79.930000
0,13,57,0.033589,-82.590000
0,14,7,0.322177,-84.690000
0,14,17,0.604765,-82.050000
0,14,27,0.892354,-83.310000
0,14,38,0.181942,-80.610000
0,14,48,0.474531,-83.330000
0,14,58,0.757119,-83.610000
0,15,9,0.052708,-87.060000
0,15,19,0.322296,-85.110000
0,15,29,0.600883,-84.040000
0,15,39,0.883471,-82.700000
0,15,50,0.168060,-81.970000
0,16,0,0.458648,-82.780000
0,16,10,0.741236,-81.820000
0,16,21,0.031825,-83.690000
0,16,31,0.312413,-82.410000
0,16,41,0.593001,-83.910000
0,16,51,0.878590,-84.240000
0,17,2,0.164177,-82.270000
0,17,12,0.453766,-84.870000
0,17,22,0.737354,-85.180000
0,17,33,0.020942,-87.030000
0,17,43,0.302531,-84.850000
0,17,53,0.585119,-83.850000
0,18,3,0.869707,-84.320000
0,18,14,0.138294,-87.040000
0,18,24,0.432883,-82.930000
0,18,34,0.708471,-84.260000
0,18,44,0.988059,-83.270000
0,18,55,0.272647,-80.810000
0,19,5,0.562236,-80.180000
0,19,15,0.846824,-85.370000
0,19,26,0.134412,-83.780000
0,19,36,0.433002,-82.760000
0,19,46,0.717589,-83.460000
0,19,56,0.999177,-80.770000
0,20,7,0.284766,-81.470000
0,20,17,0.572354,-83.750000
0,20,27,0.852942,-84.570000
0,20,38,0.133531,-82.570000
0,20,48,0.445120,-84.470000
0,20,58,0.726708,-86.570000
0,21,9,0.009296,-83.370000
0,21,19,0.295885,-83.520000
0,21,29,0.581473,-79.170000
0,21,39,0.868062,-83.390000
0,21,50,0.153650,-82.150000
0,22,0,0.444238,-82.630000
0,22,10,0.728827,-83.720000
0,22,21,0.013415,-83.950000
0,22,31,0.301003,-83.190000
0,22,41,0.583591,-84.300000
0,22,51,0.869180,-84.250000
0,23,2,0.151768,-83.030000
0,23,12,0.445357,-85.720000
0,23,22,0.729945,-82.000000
0,23,33,0.013533,-81.880000
0,23,43,0.299121,-82.920000
0,23,53,0.583710,-80.630000
0,24,3,0.869298,-84.700000
0,24,14,0.154886,-86.710000
0,24,24,0.451475,-79.740000
0,24,34,0.735063,-83.920000
0,24,45,0.017651,-81.750000
0,24,55,0.305240,-82.100000
0,25,5,0.589828,-82.920000
0,25,15,0.890417,-80.830000
0,25,26,0.177006,-83.350000
0,25,36,0.470594,-81.250000
0,25,46,0.752182,-79.800000
0,25,57,0.034770,-85.770000
0,26,7,0.324359,-85.720000
0,26,17,0.610947,-85.110000
0,26,27,0.888535,-86.010000
0,26,38,0.172123,-85.480000
0,26,48,0.463712,-80.710000
0,26,58,0.746300,-84.830000
0,27,9,0.030889,-81.380000
0,27,19,0.316477,-83.290000
0,27,29,0.594065,-82.220000
0,27,39,0.880653,-82.780000
0,27,50,0.168242,-79.850000
0,28,0,0.461831,-82.590000
0,28,10,0.745419,-82.810000
0,28,21,0.027007,-84.600000
0,28,31,0.303595,-81.860000
0,28,41,0.587183,-80.650000
0,28,51,0.870770,-83.920000
0,29,2,0.157359,-83.180000
0,29,12,0.462948,-84.120000
0,29,22,0.746537,-83.450000
0,29,33,0.029125,-83.200000
0,29,43,0.307713,-82.210000
0,29,53,0.593301,-79.790000
0,30,3,0.878889,-86.920000
0,30,14,0.166478,-80.050000
0,30,24,0.464067,-81.500000
0,30,34,0.745655,-83.930000
0,30,45,0.028243,-83.540000
0,30,55,0.313831,-81.210000
0,31,5,0.597419,-83.910000
0,31,15,0.883008,-80.920000
0,31,26,0.170596,-85.520000
0,31,36,0.464185,-78.230000
0,31,46,0.746773,-84.560000
0,31,57,0.027361,-86.310000
0,32,7,0.302949,-81.700000
0,32,17,0.586537,-83.270000
0,32,27,0.876126,-83.150000
0,32,38,0.158714,-85.450000
0,32,48,0.450303,-82.330000
0,32,58,0.732891,-81.140000
0,33,9,0.014478,-85.810000
0,33,19,0.302067,-83.640000
0,33,29,0.594656,-81.280000
0,33,39,0.873243,-83.540000
0,33,50,0.155832,-78.770000
0,34,0,0.490422,-83.520000
0,34,10,0.774011,-84.970000
0,34,21,0.060599,-81.840000
0,34,31,0.345187,-85.700000
0,34,41,0.627776,-85.630000
0,34,51,0.901363,-83.240000
0,35,2,0.190952,-83.090000
0,35,12,0.515543,-82.690000
0,35,22,0.801130,-83.490000
0,35,33,0.070718,-80.670000
0,35,43,0.353306,-80.610000
0,35,53,0.635894,-83.880000
0,36,3,0.920483,-82.040000
0,36,14,0.207071,-80.630000
0,36,24,0.494659,-82.780000
0,36,34,0.776247,-83.560000
0,36,45,0.060836,-83.250000
0,36,55,0.342423,-84.250000
0,37,5,0.613011,-88.640000
0,37,15,0.899599,-83.550000
0,37,26,0.191188,-82.470000
0,37,36,0.486777,-84.190000
0,37,46,0.772365,-83.320000
0,37,57,0.053953,-82.170000
0,38,7,0.339541,-84.700000
0,38,17,0.607129,-85.050000
0,38,27,0.897717,-79.880000
0,38,38,0.184306,-81.950000
0,38,48,0.477894,-87.240000
0,38,58,0.761483,-86.240000
0,39,9,0.045071,-83.090000
0,39,19,0.323659,-81.890000
0,39,29,0.605247,-82.120000
0,39,39,0.890835,-81.060000
0,39,50,0.173423,-82.640000
0,40,0,0.809031,-80.370000
0,40,11,0.089620,-84.930000
0,40,21,0.363207,-84.480000
0,40,31,0.647796,-84.470000
0,40,41,0.933384,-86.680000
0,40,52,0.216972,-83.750000
0,41,2,0.517561,-84.280000
0,41,12,0.810150,-84.750000
0,41,23,0.093738,-82.790000
0,41,33,0.391327,-82.740000
0,41,43,0.680916,-84.870000
0,41,53,0.965504,-81.640000
0,42,4,0.250092,-86.030000
0,42,14,0.535680,-82.330000
0,42,24,0.826269,-85.550000
0,42,35,0.107857,-82.970000
0,42,45,0.392445,-82.010000
0,42,55,0.682034,-82.560000
0,43,5,0.966622,-83.570000
0,43,16,0.249210,-81.020000
0,43,26,0.536798,-84.680000
0,43,36,0.826387,-84.730000
0,43,47,0.100975,-82.200000
0,43,57,0.385563,-85.100000
0,44,7,0.670151,-82.160000
0,44,17,0.956739,-82.540000
0,44,28,0.238328,-80.600000
0,44,38,0.525916,-83.690000
0,44,48,0.806504,-82.950000
0,44,59,0.092093,-81.460000
0,45,9,0.372680,-84.840000
0,45,19,0.664269,-82.050000
0,45,29,0.949858,-81.650000
0,45,40,0.233446,-84.920000
0,45,50,0.522034,-83.590000
0,46,0,0.812623,-86.410000
0,46,11,0.095211,-80.580000
0,46,21,0.377799,-81.650000
0,46,31,0.664387,-80.880000
0,46,41,0.949975,-84.420000
0,46,52,0.227563,-83.950000
0,47,2,0.510151,-84.730000
0,47,12,0.798740,-80.810000
0,47,23,0.081328,-86.920000
0,47,33,0.357916,-83.170000
0,47,43,0.643505,-80.880000
0,47,53,0.930093,-84.640000
0,48,4,0.214681,-80.140000
0,48,14,0.499269,-81.330000
0,48,24,0.784858,-83.910000
0,48,35,0.068446,-82.540000
0,48,45,0.353034,-81.420000
0,48,55,0.638622,-80.050000
0,49,5,0.921210,-81.620000
0,49,16,0.202798,-82.720000
0,49,26,0.502388,-84.130000
0,49,36,0.783976,-82.490000
0,49,47,0.064564,-83.190000
0,49,57,0.347152,-82.340000
0,50,7,0.630740,-84.400000
0,50,17,0.915328,-82.250000
0,50,28,0.205917,-83.280000
0,50,38,0.495505,-81.810000
0,50,48,0.777093,-80.680000
0,50,59,0.050681,-82.720000
0,51,9,0.332269,-81.620000
0,51,19,0.618857,-81.830000
0,51,29,0.902446,-82.990000
0,51,40,0.190034,-81.920000
0,51,50,0.481622,-86.150000
0,52,0,0.750210,-80.680000
0,52,11,0.037798,-83.860000
0,52,21,0.324387,-84.630000
0,52,31,0.608975,-87.550000
0,52,41,0.896563,-81.490000
0,52,52,0.178152,-84.120000
0,53,2,0.478741,-82.120000
0,53,12,0.760329,-83.030000
0,53,23,0.044917,-84.840000
0,53,33,0.328505,-85.120000
0,53,43,0.613093,-81.770000
0,53,53,0.897682,-81.450000
0,54,4,0.178269,-83.980000
0,54,14,0.475858,-83.980000
0,54,24,0.757447,-81.120000
0,54,35,0.040035,-85.650000
0,54,45,0.326623,-83.990000
0,54,55,0.610211,-82.970000
0,55,5,0.897800,-87.950000
0,55,16,0.201389,-83.520000
0,55,26,0.489978,-83.340000
0,55,36,0.772565,-81.760000
0,55,47,0.055154,-83.930000
0,55,57,0.339742,-85.850000
0,56,7,0.615330,-83.070000
0,56,17,0.897918,-80.570000
0,56,28,0.180506,-81.220000
0,56,38,0.481095,-83.980000
0,56,48,0.763683,-78.610000
0,56,59,0.041271,-83.150000
0,57,9,0.333860,-82.800000
0,57,19,0.620449,-83.450000
0,57,29,0.906037,-84.820000
0,57,40,0.189625,-79.870000
0,57,50,0.484214,-83.110000
0,58,0,0.766802,-83.050000
0,58,11,0.049390,-84.140000
0,58,21,0.333978,-81.260000
0,58,31,0.618567,-83.040000
0,58,41,0.902154,-83.740000
0,58,52,0.185743,-82.100000
0,59,2,0.477331,-80.550000
0,59,12,0.760920,-81.960000
0,59,23,0.044508,-79.520000
0,59,33,0.328096,-84.490000
0,59,43,0.608684,-82.650000
0,59,53,0.893272,-82.680000
1,0,5,0.226921,-83.610000
1,0,15,0.523510,-85.760000
1,0,25,0.814098,-80.370000
1,0,36,0.096686,-81.690000
1,0,46,0.385274,-80.010000
1,0,56,0.667863,-83.370000
1,1,6,0.950451,-82.110000
1,1,17,0.224039,-83.020000
1,1,27,0.510627,-85.210000
1,1,37,0.798215,-82.240000
1,1,48,0.081803,-85.270000
1,1,58,0.363391,-83.760000
1,2,8,0.647980,-81.250000
1,2,18,0.931568,-84.930000
1,2,29,0.214156,-86.450000
1,2,39,0.501744,-82.910000
1,2,49,0.782332,-84.190000
1,3,0,0.064921,-83.370000
1,3,10,0.347509,-79.530000
1,3,20,0.636097,-82.470000
1,3,30,0.921686,-84.110000
1,3,41,0.216274,-83.720000
1,3,51,0.505863,-83.380000
1,4,1,0.789451,-80.940000
1,4,12,0.073039,-83.720000
1,4,22,0.356627,-85.010000
1,4,32,0.643216,-81.190000
1,4,42,0.929804,-84.750000
1,4,53,0.209392,-83.720000
1,5,3,0.491980,-82.000000
1,5,13,0.774569,-79.240000
1,5,24,0.058157,-83.250000
1,5,34,0.339745,-84.800000
1,5,44,0.624333,-82.970000
1,5,54,0.909921,-86.540000
1,6,5,0.194510,-84.150000
1,6,15,0.488099,-85.570000
1,6,25,0.772686,-79.350000
1,6,36,0.054275,-81.230000
1,6,46,0.336863,-81.410000
1,6,56,0.625451,-82.600000
1,7,6,0.911039,-84.000000
1,7,17,0.193628,-83.980000
1,7,27,0.479216,-83.120000
1,7,37,0.763804,-84.820000
1,7,48,0.046392,-81.940000
1,7,58,0.332981,-82.480000
1,8,8,0.614569,-85.660000
1,8,18,0.898157,-80.630000
1,8,29,0.167744,-80.030000
1,8,39,0.459333,-85.110000
1,8,49,0.744921,-85.730000
1,9,0,0.026509,-82.110000
1,9,10,0.311098,-83.230000
1,9,20,0.594686,-84.420000
1,9,30,0.880274,-85.440000
1,9,41,0.162862,-84.190000
1,9,51,0.439450,-86.310000
1,10,1,0.726038,-83.240000
1,10,12,0.001626,-81.320000
1,10,22,0.288214,-85.020000
1,10,32,0.570802,-82.460000
1,10,42,0.859391,-85.970000
1,10,53,0.140979,-83.950000
1,11,3,0.431568,-78.970000
1,11,13,0.715156,-83.370000
1,11,23,0.998744,-81.540000
1,11,34,0.283332,-83.190000
1,11,44,0.571921,-84.090000
1,11,54,0.860509,-83.210000
1,12,5,0.143097,-82.150000
1,12,15,0.437686,-86.570000
1,12,25,0.724275,-78.470000
1,12,36,0.006862,-85.020000
1,12,46,0.291451,-81.940000
1,12,56,0.577039,-83.960000
1,13,6,0.867628,-84.350000
1,13,17,0.146215,-83.410000
1,13,27,0.439805,-82.440000
1,13,37,0.723393,-81.950000
1,13,48,0.005981,-83.940000
1,13,58,0.291569,-84.700000
1,14,8,0.575157,-81.090000
1,14,18,0.860745,-85.770000
1,14,29,0.145334,-83.280000
1,14,39,0.436923,-83.460000
1,14,49,0.720510,-85.980000
1,15,0,0.003099,-84.580000
1,15,10,0.286687,-80.940000
1,15,20,0.575275,-85.380000
1,15,30,0.860864,-85.650000
1,15,41,0.145452,-81.480000
1,15,51,0.448041,-86.810000
1,16,1,0.731629,-84.630000
1,16,12,0.023218,-84.680000
1,16,22,0.306807,-84.980000
1,16,32,0.593394,-79.640000
1,16,42,0.876983,-85.400000
1,16,53,0.164571,-82.420000
1,17,3,0.466160,-84.680000
1,17,13,0.748748,-86.510000
1,17,24,0.033337,-82.080000
1,17,34,0.314925,-81.810000
1,17,44,0.601513,-85.230000
1,17,54,0.883101,-84.410000
1,18,5,0.153689,-81.580000
1,18,15,0.443277,-80.340000
1,18,25,0.725865,-82.710000
1,18,36,0.006454,-82.300000
1,18,46,0.291041,-84.300000
1,18,56,0.579630,-79.600000
1,19,6,0.871219,-83.170000
1,19,17,0.158807,-82.570000
1,19,27,0.443395,-86.890000
1,19,37,0.726984,-83.720000
1,19,48,0.010572,-82.380000
1,19,58,0.297160,-82.690000
1,20,8,0.587749,-80.030000
1,20,18,0.874337,-85.260000
1,20,29,0.154925,-89.040000
1,20,39,0.446514,-82.420000
1,20,49,0.728102,-81.800000
1,21,0,0.015690,-83.810000
1,21,10,0.299278,-85.100000
1,21,20,0.586867,-83.350000
1,21,30,0.860455,-85.360000
1,21,41,0.132042,-83.440000
1,21,51,0.431631,-83.060000
1,22,1,0.714219,-82.470000
1,22,11,0.994807,-86.440000
1,22,22,0.279396,-82.740000
1,22,32,0.565984,-85.480000
1,22,42,0.847572,-82.110000
1,22,53,0.116159,-84.590000
1,23,3,0.400748,-84.920000
1,23,13,0.688336,-81.920000
1,23,23,0.969924,-81.760000
1,23,34,0.251512,-85.580000
1,23,44,0.541101,-85.820000
1,23,54,0.824689,-84.480000
1,24,5,0.105277,-84.950000
1,24,15,0.387865,-84.990000
1,24,25,0.672453,-79.990000
1,24,35,0.947041,-85.350000
1,24,46,0.225629,-82.060000
1,24,56,0.511217,-81.660000
1,25,6,0.795805,-82.470000
1,25,17,0.079393,-81.550000
1,25,27,0.376982,-83.170000
1,25,37,0.662571,-83.400000
1,25,47,0.946159,-82.320000
1,25,58,0.229747,-81.460000
1,26,8,0.517335,-80.750000
1,26,18,0.803924,-80.710000
1,26,29,0.084512,-82.100000
1,26,39,0.369100,-83.420000
1,26,49,0.641687,-85.820000
1,26,59,0.924276,-84.080000
1,27,10,0.208864,-81.860000
1,27,20,0.496452,-82.660000
1,27,30,0.778041,-80.100000
1,27,41,0.052629,-87.620000
1,27,51,0.337216,-84.600000
1,28,1,0.619805,-81.940000
1,28,11,0.904393,-82.570000
1,28,22,0.186981,-84.510000
1,28,32,0.477570,-82.860000
1,28,42,0.761158,-83.760000
1,28,53,0.040746,-82.200000
1,29,3,0.325334,-81.910000
1,29,13,0.612922,-83.360000
1,29,23,0.893510,-83.610000
1,29,34,0.178099,-83.610000
1,29,44,0.471687,-86.710000
1,29,54,0.739275,-81.560000
1,30,5,0.024863,-81.090000
1,30,15,0.308451,-81.440000
1,30,25,0.585039,-82.800000
1,30,35,0.868627,-82.290000
1,30,46,0.146215,-87.070000
1,30,56,0.448804,-84.660000
1,31,6,0.734393,-81.160000
1,31,17,0.016981,-84.340000
1,31,27,0.298569,-82.470000
1,31,37,0.573156,-81.140000
1,31,47,0.851744,-84.560000
1,31,58,0.132332,-86.580000
1,32,8,0.430922,-81.530000
1,32,18,0.716510,-85.720000
1,32,28,0.999098,-82.980000
1,32,39,0.281686,-84.820000
1,32,49,0.569274,-83.000000
1,32,59,0.852862,-85.260000
1,33,10,0.136451,-83.640000
1,33,20,0.429039,-83.810000
1,33,30,0.701627,-84.780000
1,33,40,0.983215,-81.140000
1,33,51,0.263803,-80.940000
1,34,1,0.557392,-84.870000
1,34,11,0.842980,-81.070000
1,34,22,0.126568,-85.480000
1,34,32,0.413157,-78.190000
1,34,42,0.697745,-81.500000
1,34,52,0.973333,-84.500000
1,35,3,0.253921,-83.750000
1,35,13,0.540509,-87.050000
1,35,23,0.842098,-82.860000
1,35,34,0.115686,-81.890000
1,35,44,0.403275,-83.320000
1,35,54,0.690863,-81.550000
1,36,4,0.973451,-85.730000
1,36,15,0.258039,-80.410000
1,36,25,0.551628,-86.790000
1,36,35,0.837216,-83.880000
1,36,46,0.122804,-85.200000
1,36,56,0.414393,-85.280000
1,37,6,0.700982,-83.090000
1,37,16,0.983570,-82.470000
1,37,27,0.267158,-83.690000
1,37,37,0.543746,-83.870000
1,37,47,0.832334,-84.470000
1,37,58,0.105922,-82.990000
1,38,8,0.392510,-84.210000
1,38,18,0.679099,-84.140000
1,38,28,0.965687,-85.650000
1,38,39,0.247275,-84.050000
1,38,49,0.541863,-84.150000
1,38,59,0.821452,-87.620000
1,39,10,0.102040,-83.190000
1,39,20,0.385628,-81.560000
1,39,30,0.670216,-84.830000
1,39,40,0.951804,-84.250000
1,39,51,0.232392,-85.360000
1,40,1,0.646988,-81.310000
1,40,11,0.928576,-82.940000
1,40,22,0.217165,-84.530000
1,40,32,0.512753,-87.830000
1,40,42,0.799342,-80.050000
1,40,53,0.079930,-83.950000
1,41,3,0.365518,-84.260000
1,41,13,0.637105,-82.250000
1,41,23,0.923694,-83.500000
1,41,34,0.209282,-84.150000
1,41,44,0.496871,-82.380000
1,41,54,0.779459,-81.600000
1,42,5,0.061047,-82.020000
1,42,15,0.343635,-84.360000
1,42,25,0.617222,-82.800000
1,42,35,0.905811,-81.290000
1,42,46,0.190399,-84.840000
1,42,56,0.478988,-83.560000
1,43,6,0.761576,-80.820000
1,43,17,0.044164,-84.110000
1,43,27,0.317751,-83.270000
1,43,37,0.602340,-81.510000
1,43,47,0.884928,-83.380000
1,43,58,0.166516,-81.590000
1,44,8,0.468105,-81.430000
1,44,18,0.752694,-82.000000
1,44,29,0.024281,-82.680000
1,44,39,0.304869,-84.270000
1,44,49,0.580457,-82.130000
1,44,59,0.867045,-84.050000
1,45,10,0.148633,-83.520000
1,45,20,0.450222,-85.380000
1,45,30,0.753812,-84.490000
1,45,41,0.036400,-87.280000
1,45,51,0.317988,-85.750000
1,46,1,0.603576,-81.210000
1,46,11,0.889164,-83.470000
1,46,22,0.173753,-83.040000
1,46,32,0.484343,-81.430000
1,46,42,0.766931,-80.050000
1,46,53,0.052519,-80.320000
1,47,3,0.335107,-80.200000
1,47,13,0.617695,-83.590000
1,47,23,0.902283,-82.440000
1,47,34,0.185872,-83.440000
1,47,44,0.480460,-82.130000
1,47,54,0.754048,-84.710000
1,48,5,0.037636,-83.060000
1,48,15,0.319224,-85.170000
1,48,25,0.602812,-80.320000
1,48,35,0.887401,-86.280000
1,48,46,0.172989,-83.880000
1,48,56,0.472578,-81.300000
1,49,6,0.756166,-80.550000
1,49,17,0.037755,-84.530000
1,49,27,0.320343,-83.780000
1,49,37,0.603931,-88.120000
1,49,47,0.889519,-80.880000
1,49,58,0.174107,-84.850000
1,50,8,0.473696,-85.970000
1,50,18,0.758285,-81.730000
1,50,29,0.041873,-82.810000
1,50,39,0.323461,-83.560000
1,50,49,0.606049,-85.100000
1,50,59,0.885637,-81.440000
1,51,10,0.175226,-81.920000
1,51,20,0.469814,-82.570000
1,51,30,0.754403,-85.070000
1,51,41,0.035990,-84.260000
1,51,51,0.318579,-84.730000
1,52,1,0.604167,-80.980000
1,52,11,0.888755,-83.780000
1,52,22,0.173344,-85.930000
1,52,32,0.466932,-82.400000
1,52,42,0.751521,-83.060000
1,52,53,0.036109,-82.170000
1,53,3,0.324697,-82.390000
1,53,13,0.605285,-80.040000
1,53,23,0.886873,-82.290000
1,53,34,0.170462,-83.920000
1,53,44,0.471051,-84.470000
1,53,54,0.741638,-86.680000
1,54,5,0.022226,-80.360000
1,54,15,0.311815,-87.410000
1,54,25,0.594403,-83.110000
1,54,35,0.876991,-84.980000
1,54,46,0.152579,-84.120000
1,54,56,0.450168,-82.370000
1,55,6,0.733756,-87.550000
1,55,17,0.018344,-82.570000
1,55,27,0.322934,-81.730000
1,55,37,0.603522,-83.670000
1,55,47,0.887110,-83.530000
1,55,58,0.156697,-83.040000
1,56,8,0.452286,-80.840000
1,56,18,0.737875,-83.650000
1,56,29,0.020463,-82.940000
1,56,39,0.302051,-82.290000
1,56,49,0.583638,-80.310000
1,56,59,0.865226,-83.910000
1,57,10,0.144814,-83.230000
1,57,20,0.435403,-82.160000
1,57,30,0.717991,-84.440000
1,57,40,0.999579,-84.870000
1,57,51,0.284168,-85.260000
1,58,1,0.562756,-80.380000
1,58,11,0.852344,-86.880000
1,58,22,0.134932,-83.770000
1,58,32,0.430521,-83.740000
1,58,42,0.715109,-85.640000
1,58,52,0.995697,-78.820000
1,59,3,0.270285,-80.620000
1,59,13,0.558874,-85.850000
1,59,23,0.849462,-84.140000
1,59,34,0.133050,-82.520000
1,59,44,0.428639,-80.500000
1,59,54,0.710227,-83.610000
2,0,6,0.040875,-81.770000
2,0,16,0.333464,-80.920000
2,0,26,0.616052,-84.130000
2,0,36,0.899640,-84.310000
2,0,47,0.183228,-83.770000
2,0,57,0.494818,-83.710000
2,1,7,0.777406,-81.970000
2,1,18,0.058994,-83.720000
2,1,28,0.340582,-82.050000
2,1,38,0.612170,-82.040000
2,1,48,0.894758,-86.830000
2,1,59,0.181346,-80.720000
2,2,9,0.478936,-83.450000
2,2,19,0.760524,-83.830000
2,2,30,0.040112,-81.190000
2,2,40,0.324700,-83.390000
2,2,50,0.610288,-87.340000
2,3,0,0.896876,-81.060000
2,3,11,0.177464,-83.390000
2,3,21,0.471053,-82.210000
2,3,31,0.755641,-82.870000
2,3,42,0.039229,-83.890000
2,3,52,0.322818,-83.950000
2,4,2,0.600406,-78.090000
2,4,12,0.882994,-86.730000
2,4,23,0.164582,-80.670000
2,4,33,0.454170,-81.650000
2,4,43,0.736758,-81.210000
2,4,54,0.020347,-81.680000
2,5,4,0.306935,-81.860000
2,5,14,0.580523,-82.270000
2,5,24,0.867111,-82.870000
2,5,35,0.162700,-86.930000
2,5,45,0.455289,-85.970000
2,5,55,0.738877,-80.180000
2,6,6,0.023465,-84.810000
2,6,16,0.295053,-78.990000
2,6,26,0.580641,-86.540000
2,6,36,0.865229,-80.340000
2,6,47,0.149817,-81.650000
2,6,57,0.442406,-83.950000
2,7,7,0.726995,-84.260000
2,7,18,0.011582,-81.320000
2,7,28,0.298171,-85.950000
2,7,38,0.583759,-85.500000
2,7,48,0.871347,-83.000000
2,7,59,0.154936,-81.870000
2,8,9,0.452525,-81.650000
2,8,19,0.728112,-81.670000
2,8,30,0.025702,-84.560000
2,8,40,0.310289,-82.070000
2,8,50,0.590878,-84.290000
2,9,0,0.876466,-83.020000
2,9,11,0.160054,-81.760000
2,9,21,0.458643,-82.250000
2,9,31,0.743232,-80.860000
2,9,42,0.029820,-85.480000
2,9,52,0.310408,-84.610000
2,10,2,0.593996,-83.690000
2,10,12,0.881584,-81.600000
2,10,23,0.167173,-81.310000
2,10,33,0.465762,-81.840000
2,10,43,0.748350,-87.130000
2,10,54,0.030938,-81.760000
2,11,4,0.314527,-84.610000
2,11,14,0.597115,-83.910000
2,11,24,0.883703,-82.200000
2,11,35,0.170291,-82.750000
2,11,45,0.464880,-80.900000
2,11,55,0.747468,-82.500000
2,12,6,0.030056,-81.550000
2,12,16,0.314644,-82.670000
2,12,26,0.585232,-86.730000
2,12,36,0.872820,-82.420000
2,12,47,0.157409,-85.490000
2,12,57,0.462998,-83.320000
2,13,7,0.748586,-83.810000
2,13,18,0.031174,-81.370000
2,13,28,0.314763,-85.980000
2,13,38,0.596351,-86.400000
2,13,48,0.883939,-84.820000
2,13,59,0.166527,-82.810000
2,14,9,0.473117,-85.570000
2,14,19,0.751705,-80.080000
2,14,30,0.028292,-80.050000
2,14,40,0.311881,-85.240000
2,14,50,0.596469,-83.250000
2,15,0,0.880057,-82.680000
2,15,11,0.170646,-81.900000
2,15,21,0.464234,-82.090000
2,15,31,0.749823,-83.370000
2,15,42,0.033411,-84.480000
2,15,52,0.315999,-83.650000
2,16,2,0.595587,-85.160000
2,16,12,0.880175,-83.380000
2,16,23,0.166764,-86.180000
2,16,33,0.462352,-84.880000
2,16,43,0.747941,-84.150000
2,16,54,0.033529,-84.890000
2,17,4,0.318118,-84.600000
2,17,14,0.602705,-84.580000
2,17,24,0.886293,-82.900000
2,17,35,0.172882,-83.090000
2,17,45,0.475471,-82.040000
2,17,55,0.761060,-82.480000
2,18,6,0.044648,-85.550000
2,18,16,0.329236,-84.670000
2,18,26,0.613824,-81.980000
2,18,36,0.899413,-82.920000
2,18,47,0.188001,-81.150000
2,18,57,0.477590,-83.690000
2,19,7,0.757178,-87.280000
2,19,18,0.041766,-83.110000
2,19,28,0.327354,-79.090000
2,19,38,0.608943,-84.380000
2,19,48,0.894530,-83.910000
2,19,59,0.181119,-80.870000
2,20,9,0.472708,-82.610000
2,20,19,0.756296,-84.240000
2,20,30,0.040884,-83.750000
2,20,40,0.327472,-80.680000
2,20,50,0.612061,-82.700000
2,21,0,0.896649,-85.820000
