hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.991497
8,0,2,0.000000,-115.068543
8,0,4,0.000000,-121.729838
8,0,6,0.000000,-129.892112
8,0,8,0.000000,-127.443436
8,0,10,0.000000,-126.400171
8,0,12,0.000000,-121.688133
8,0,14,0.000000,-113.715587
8,0,16,0.000000,-124.047809
8,0,18,0.000000,-116.999631
8,0,20,0.000000,-129.220034
8,0,22,0.000000,-126.739614
8,0,24,0.000000,-129.305722
8,0,26,0.000000,-121.802379
8,0,28,0.000000,-120.488701
8,0,30,0.000000,-125.759407
8,0,32,0.000000,-127.143067
8,0,34,0.000000,-120.916342
8,0,36,0.000000,-122.166942
8,0,38,0.000000,-131.967497
8,0,40,0.000000,-120.735020
8,0,42,0.000000,-126.742120
8,0,44,0.000000,-117.592228
8,0,46,0.000000,-130.454152
8,0,48,0.000000,-117.468582
8,0,50,0.000000,-121.688184
8,0,52,0.000000,-123.723416
8,0,54,0.000000,-117.828758
8,0,56,0.000000,-123.708118
8,0,58,0.000000,-126.087797
8,1,0,0.000000,-119.866660
8,1,2,0.000000,-117.805226
8,1,4,0.000000,-117.119282
8,1,6,0.000000,-118.788906
8,1,8,0.000000,-126.011938
8,1,10,0.000000,-119.502612
8,1,12,0.000000,-119.723509
8,1,14,0.000000,-117.959229
8,1,16,0.000000,-120.408664
8,1,18,0.000000,-126.136291
8,1,20,0.000000,-118.239124
8,1,22,0.000000,-118.383268
8,1,24,0.000000,-119.652256
8,1,26,0.000000,-125.613018
8,1,28,0.000000,-123.002728
8,1,30,0.000000,-121.874401
8,1,32,0.000000,-129.683606
8,1,34,0.000000,-123.310187
8,1,36,0.000000,-114.584999
8,1,38,0.000000,-115.150331
8,1,40,0.000000,-114.539850
8,1,42,0.000000,-126.240607
8,1,44,0.000000,-132.153324
8,1,46,0.000000,-130.508900
8,1,48,0.000000,-117.528681
8,1,50,0.000000,-119.489191
8,1,52,0.000000,-120.650388
8,1,54,0.000000,-133.139342
8,1,56,0.000000,-118.838924
8,1,58,0.000000,-117.069932
8,2,0,0.000000,-123.039256
8,2,2,0.000000,-125.788013
8,2,4,0.000000,-118.478284
8,2,6,0.000000,-124.255384
8,2,8,0.000000,-112.423023
8,2,10,0.000000,-125.353038
8,2,12,0.000000,-118.523205
8,2,14,0.000000,-123.753756
8,2,16,0.000000,-126.067186
8,2,18,0.000000,-127.367004
8,2,20,0.000000,-126.176584
8,2,22,0.000000,-116.377111
8,2,24,0.000000,-120.584475
8,2,26,0.000000,-122.112411
8,2,28,0.000000,-118.476184
8,2,30,0.000000,-117.373337
8,2,32,0.000000,-123.733321
8,2,34,0.000000,-124.256629
8,2,36,0.000000,-124.688398
8,2,38,0.000000,-134.112750
8,2,40,0.000000,-117.885330
8,2,42,0.000000,-120.113569
8,2,44,0.000000,-127.381373
8,2,46,0.000000,-116.280334
8,2,48,0.000000,-124.842514
8,2,50,0.000000,-129.621128
8,2,52,0.000000,-122.087063
8,2,54,0.000000,-118.545729
8,2,56,0.000000,-126.069723
8,2,58,0.000000,-122.740656
8,3,0,0.000000,-119.522345
8,3,2,0.000000,-118.886011
8,3,4,0.000000,-119.972716
8,3,6,0.000000,-119.746912
8,3,8,0.000000,-127.801067
8,3,10,0.000000,-122.757527
8,3,12,0.000000,-121.270429
8,3,14,0.000000,-118.407590
8,3,16,0.000000,-125.672877
8,3,18,0.000000,-122.948248
8,3,20,0.000000,-121.906982
8,3,22,0.000000,-115.039305
8,3,24,0.000000,-119.785908
8,3,26,0.000000,-131.272183
8,3,28,0.000000,-120.368969
8,3,30,0.000000,-122.245985
8,3,32,0.000000,-124.191142
8,3,34,0.000000,-139.923612
8,3,36,0.000000,-124.417680
8,3,38,0.000000,-121.974407
8,3,40,0.000000,-118.840654
8,3,42,0.000000,-120.678962
8,3,44,0.000000,-117.894101
8,3,46,0.000000,-121.223462
8,3,48,0.000000,-127.218376
8,3,50,0.000000,-126.694679
8,3,52,0.000000,-124.203849
8,3,54,0.000000,-120.914375
8,3,56,0.000000,-119.886758
8,3,58,0.000000,-122.253040
8,4,0,0.000000,-123.947010
8,4,2,0.000000,-118.876597
8,4,4,0.000000,-120.565543
8,4,6,0.000000,-126.176090
8,4,8,0.000000,-129.546035
8,4,10,0.000000,-116.314837
8,4,12,0.000000,-126.799120
8,4,14,0.000000,-122.693865
8,4,16,0.000000,-133.438153
8,4,18,0.000000,-119.701437
8,4,20,0.000000,-119.217207
8,4,22,0.000000,-119.521865
8,4,24,0.000000,-123.164902
8,4,26,0.000000,-127.738377
8,4,28,0.000000,-123.512959
8,4,30,0.000000,-118.598047
8,4,32,0.000000,-124.337649
8,4,34,0.000000,-126.274040
8,4,36,0.000000,-127.805139
8,4,38,0.000000,-125.744003
8,4,40,0.000000,-115.991887
8,4,42,0.000000,-127.030386
8,4,44,0.000000,-122.152755
8,4,46,0.000000,-116.460871
8,4,48,0.000000,-123.581684
8,4,50,0.000000,-125.531758
8,4,52,0.000000,-125.751794
8,4,54,0.000000,-120.770672
8,4,56,0.000000,-121.900506
8,4,58,0.000000,-119.671267
8,5,0,0.000000,-134.744128
8,5,2,0.000000,-122.369832
8,5,4,0.000000,-125.688468
8,5,6,0.000000,-119.678121
8,5,8,0.000000,-123.755105
8,5,10,0.000000,-126.380223
8,5,12,0.000000,-133.328405
8,5,14,0.000000,-120.998818
8,5,16,0.000000,-123.092001
8,5,18,0.000000,-129.004008
8,5,20,0.000000,-121.751463
8,5,22,0.000000,-133.823295
8,5,24,0.000000,-123.989730
8,5,26,0.000000,-124.044361
8,5,28,0.000000,-125.730427
8,5,30,0.000000,-116.686170
8,5,32,0.000000,-126.650825
8,5,34,0.000000,-127.006419
8,5,36,0.000000,-118.559052
8,5,38,0.000000,-124.186460
8,5,40,0.000000,-121.918772
8,5,42,0.000000,-133.937905
8,5,44,0.000000,-117.739301
8,5,46,0.000000,-124.616082
8,5,48,0.000000,-118.159100
8,5,50,0.000000,-127.563748
8,5,52,0.000000,-123.401629
8,5,54,0.000000,-126.255532
8,5,56,0.000000,-119.732272
8,5,58,0.000000,-121.244447
8,6,0,0.000000,-118.280394
8,6,2,0.000000,-115.400675
8,6,4,0.000000,-121.239072
8,6,6,0.000000,-120.860978
8,6,8,0.000000,-119.872739
8,6,10,0.000000,-122.171403
8,6,12,0.000000,-118.370039
8,6,14,0.000000,-121.390779
8,6,16,0.000000,-120.298453
8,6,18,0.000000,-122.570102
8,6,20,0.000000,-126.353216
8,6,22,0.000000,-128.741539
8,6,24,0.000000,-118.077516
8,6,26,0.000000,-121.049511
8,6,28,0.000000,-120.645614
8,6,30,0.000000,-122.633298
8,6,32,0.000000,-129.097277
8,6,34,0.000000,-120.638733
8,6,36,0.000000,-124.582879
8,6,38,0.000000,-116.833575
8,6,40,0.000000,-124.760160
8,6,42,0.000000,-122.566723
8,6,44,0.000000,-117.542473
8,6,46,0.000000,-124.696487
8,6,48,0.000000,-123.049220
8,6,50,0.000000,-127.603662
8,6,52,0.000000,-129.283493
8,6,54,0.000000,-122.727596
8,6,56,0.000000,-120.843897
8,6,58,0.000000,-116.530551
8,7,0,0.000000,-120.135652
8,7,2,0.000000,-120.139063
8,7,4,0.000000,-129.050125
8,7,6,0.000000,-127.079092
8,7,8,0.000000,-124.786915
8,7,10,0.000000,-120.907144
8,7,12,0.000000,-116.257894
8,7,14,0.000000,-121.134311
8,7,16,0.000000,-119.452450
8,7,18,0.000000,-127.043647
8,7,20,0.000000,-121.886529
8,7,22,0.000000,-117.831208
8,7,24,0.000000,-118.580449
8,7,26,0.000000,-119.868225
8,7,28,0.000000,-123.592923
8,7,30,0.000000,-123.153226
8,7,32,0.000000,-124.252621
8,7,34,0.000000,-122.181046
8,7,36,0.000000,-127.828215
8,7,38,0.000000,-116.402332
8,7,40,0.000000,-122.084654
8,7,42,0.000000,-138.984927
8,7,44,0.000000,-130.014661
8,7,46,0.000000,-121.125443
8,7,48,0.000000,-115.381789
8,7,50,0.000000,-126.251344
8,7,52,0.000000,-127.845341
8,7,54,0.000000,-116.203076
8,7,56,0.000000,-124.887387
8,7,58,0.000000,-127.947398
8,8,0,0.000000,-116.476534
8,8,2,0.000000,-125.082958
8,8,4,0.000000,-120.451600
8,8,6,0.000000,-133.102251
8,8,8,0.000000,-117.378448
8,8,10,0.000000,-120.369793
8,8,12,0.000000,-126.903580
8,8,14,0.000000,-117.634030
8,8,16,0.000000,-121.925772
8,8,18,0.000000,-128.603540
8,8,20,0.000000,-116.684496
8,8,22,0.000000,-124.025858
8,8,24,0.000000,-143.852702
8,8,26,0.000000,-117.393585
8,8,28,0.000000,-122.978209
8,8,30,0.000000,-124.539146
8,8,32,0.000000,-123.657946
8,8,34,0.000000,-128.566683
8,8,36,0.000000,-118.978442
8,8,38,0.000000,-117.883834
8,8,40,0.000000,-123.193260
8,8,42,0.000000,-114.884128
8,8,44,0.000000,-122.184133
8,8,46,0.000000,-117.966759
8,8,48,0.000000,-130.744153
8,8,50,0.000000,-129.033988
8,8,52,0.000000,-119.290478
8,8,54,0.000000,-121.970823
8,8,56,0.000000,-118.583186
8,8,58,0.000000,-118.914621
8,9,0,0.000000,-121.619496
8,9,2,0.000000,-119.449649
8,9,4,0.000000,-124.020625
8,9,6,0.000000,-122.369086
8,9,8,0.000000,-117.813811
8,9,10,0.000000,-129.025129
8,9,12,0.000000,-128.521460
8,9,14,0.000000,-124.602017
8,9,16,0.000000,-122.893036
8,9,18,0.000000,-132.095422
8,9,20,0.000000,-121.225585
8,9,22,0.000000,-128.388751
8,9,24,0.000000,-128.006595
8,9,26,0.000000,-122.164683
8,9,28,0.000000,-122.134422
8,9,30,0.000000,-124.060307
8,9,32,0.000000,-120.315625
8,9,34,0.000000,-119.993376
8,9,36,0.000000,-125.345008
8,9,38,0.000000,-124.427195
8,9,40,0.000000,-119.314669
8,9,42,0.000000,-124.260911
8,9,44,0.000000,-121.026674
8,9,46,0.000000,-117.585405
8,9,48,0.000000,-154.323130
8,9,50,0.000000,-123.420402
8,9,52,0.000000,-117.858402
8,9,54,0.000000,-120.095529
8,9,56,0.000000,-125.101608
8,9,58,0.000000,-136.992697
8,10,0,0.000000,-140.219839
8,10,2,0.000000,-119.720469
8,10,4,0.000000,-116.704773
8,10,6,0.000000,-129.801552
8,10,8,0.000000,-120.821647
8,10,10,0.000000,-134.171770
8,10,12,0.000000,-120.952855
8,10,14,0.000000,-137.710993
8,10,16,0.000000,-125.848067
8,10,18,0.000000,-118.772361
8,10,20,0.000000,-121.772303
8,10,22,0.000000,-119.872112
8,10,24,0.000000,-115.785063
8,10,26,0.000000,-123.634491
8,10,28,0.000000,-125.111093
8,10,30,0.000000,-127.878615
8,10,32,0.000000,-119.893287
8,10,34,0.000000,-113.918012
8,10,36,0.000000,-117.972597
8,10,38,0.000000,-118.274095
8,10,40,0.000000,-119.780867
8,10,42,0.000000,-119.669940
8,10,44,0.000000,-116.352864
8,10,46,0.000000,-113.773350
8,10,48,0.000000,-119.684637
8,10,50,0.000000,-122.037798
8,10,52,0.000000,-116.813279
8,10,54,0.000000,-132.568452
8,10,56,0.000000,-116.360023
8,10,58,0.000000,-116.754146
8,11,0,0.000000,-116.985507
8,11,2,0.000000,-120.458188
8,11,4,0.000000,-120.515391
8,11,6,0.000000,-122.215939
8,11,8,0.000000,-119.764246
8,11,10,0.000000,-126.925258
8,11,12,0.000000,-127.005017
8,11,14,0.000000,-114.629859
8,11,16,0.000000,-119.957997
8,11,18,0.000000,-125.866717
8,11,20,0.000000,-119.292474
8,11,22,0.000000,-115.010277
8,11,24,0.000000,-129.486934
8,11,26,0.000000,-119.802399
8,11,28,0.000000,-127.900999
8,11,30,0.000000,-119.926854
8,11,32,0.000000,-116.575855
8,11,34,0.000000,-116.260617
8,11,36,0.000000,-123.487664
8,11,38,0.000000,-126.433292
8,11,40,0.000000,-124.446283
8,11,42,0.000000,-127.291165
8,11,44,0.000000,-121.800136
8,11,46,0.000000,-128.389073
8,11,48,0.000000,-119.316042
8,11,50,0.000000,-122.802100
8,11,52,0.000000,-119.848296
8,11,54,0.000000,-124.871577
8,11,56,0.000000,-130.801115
8,11,58,0.000000,-113.451573
8,12,0,0.000000,-115.959377
8,12,2,0.000000,-120.089985
8,12,4,0.000000,-120.304940
8,12,6,0.000000,-125.956799
8,12,8,0.000000,-123.858650
8,12,10,0.000000,-136.067674
8,12,12,0.000000,-118.606313
8,12,14,0.000000,-121.175955
8,12,16,0.000000,-137.750918
8,12,18,0.000000,-129.716310
8,12,20,0.000000,-120.465333
8,12,22,0.000000,-118.205685
8,12,24,0.000000,-117.489047
8,12,26,0.000000,-123.200137
8,12,28,0.000000,-125.087723
8,12,30,0.000000,-132.479559
8,12,32,0.000000,-114.346704
8,12,34,0.000000,-121.840586
8,12,36,0.000000,-121.363005
8,12,38,0.000000,-122.625250
8,12,40,0.000000,-123.597814
8,12,42,0.000000,-121.511740
8,12,44,0.000000,-121.023628
8,12,46,0.000000,-127.168799
8,12,48,0.000000,-115.602138
8,12,50,0.000000,-115.132308
8,12,52,0.000000,-143.547826
8,12,54,0.000000,-116.554374
8,12,56,0.000000,-125.198791
8,12,58,0.000000,-123.030442
8,13,0,0.000000,-120.550994
8,13,2,0.000000,-116.516213
8,13,4,0.000000,-113.812302
8,13,6,0.000000,-117.614651
8,13,8,0.000000,-121.260486
8,13,10,0.000000,-114.074066
8,13,12,0.000000,-116.592699
8,13,14,0.000000,-128.540157
8,13,16,0.000000,-124.704000
8,13,18,0.000000,-115.369842
8,13,20,0.000000,-122.958455
8,13,22,0.000000,-131.882892
8,13,24,0.000000,-123.891631
8,13,26,0.000000,-121.748282
8,13,28,0.000000,-129.879436
8,13,30,0.000000,-127.567134
8,13,32,0.000000,-120.123897
8,13,34,0.000000,-122.193430
8,13,36,0.000000,-118.092570
8,13,38,0.000000,-115.842287
8,13,40,0.000000,-116.892471
8,13,42,0.000000,-121.534359
8,13,44,0.000000,-122.174225
8,13,46,0.000000,-117.888916
8,13,48,0.000000,-119.308360
8,13,50,0.000000,-116.374727
8,13,52,0.000000,-136.664014
8,13,54,0.000000,-120.969230
8,13,56,0.000000,-136.295511
8,13,58,0.000000,-127.242052
8,14,0,0.000000,-115.378338
8,14,2,0.000000,-117.844096
8,14,4,0.000000,-120.852379
8,14,6,0.000000,-124.599649
8,14,8,0.000000,-126.080419
8,14,10,0.000000,-120.762015
8,14,12,0.000000,-123.452973
8,14,14,0.000000,-117.689467
8,14,16,0.000000,-130.739373
8,14,18,0.000000,-124.042121
8,14,20,0.000000,-128.246781
8,14,22,0.000000,-122.418715
8,14,24,0.000000,-119.021450
8,14,26,0.000000,-117.454003
8,14,28,0.000000,-122.706387
8,14,30,0.000000,-117.604776
8,14,32,0.000000,-111.516499
8,14,34,0.000000,-118.062978
8,14,36,0.000000,-125.248893
8,14,38,0.000000,-117.894042
8,14,40,0.000000,-114.343615
8,14,42,0.000000,-120.958591
8,14,44,0.000000,-122.086702
8,14,46,0.000000,-118.077461
8,14,48,0.000000,-118.122034
8,14,50,0.000000,-116.591072
8,14,52,0.000000,-124.058829
8,14,54,0.000000,-113.972361
8,14,56,0.000000,-122.272944
8,14,58,0.000000,-124.048923
8,15,0,0.000000,-124.786096
8,15,2,0.000000,-124.666567
8,15,4,0.000000,-123.636118
8,15,6,0.000000,-122.176325
8,15,8,0.000000,-121.880666
8,15,10,0.000000,-118.445533
8,15,12,0.000000,-120.341822
8,15,14,0.000000,-127.424397
8,15,16,0.000000,-123.136227
8,15,18,0.000000,-137.940659
8,15,20,0.000000,-124.502574
8,15,22,0.000000,-126.976324
8,15,24,0.000000,-122.579458
8,15,26,0.000000,-127.081983
8,15,28,0.000000,-129.015719
8,15,30,0.000000,-116.670243
8,15,32,0.000000,-130.968393
8,15,34,0.000000,-126.543529
8,15,36,0.000000,-127.303369
8,15,38,0.000000,-124.206040
8,15,40,0.000000,-121.643283
8,15,42,0.000000,-122.866289
8,15,44,0.000000,-122.539600
8,15,46,0.000000,-123.910516
8,15,48,0.000000,-120.434323
8,15,50,0.000000,-123.559626
8,15,52,0.000000,-124.058449
8,15,54,0.000000,-118.176331
8,15,56,0.000000,-129.511858
8,15,58,0.000000,-115.960912
8,16,0,0.000000,-116.835776
8,16,2,0.000000,-120.408332
8,16,4,0.000000,-122.953743
8,16,6,0.000000,-132.780994
8,16,8,0.000000,-128.231221
8,16,10,0.000000,-132.499033
8,16,12,0.000000,-129.301005
8,16,14,0.000000,-121.472479
8,16,16,0.000000,-127.758788
8,16,18,0.000000,-123.324650
8,16,20,0.000000,-133.396789
8,16,22,0.000000,-123.020437
8,16,24,0.000000,-119.886959
8,16,26,0.000000,-120.403041
8,16,28,0.000000,-131.004863
8,16,30,0.000000,-117.253942
8,16,32,0.000000,-122.351352
8,16,34,0.000000,-115.169041
8,16,36,0.000000,-122.696408
8,16,38,0.000000,-123.504645
8,16,40,0.000000,-122.650356
8,16,42,0.000000,-129.199377
8,16,44,0.000000,-117.739031
8,16,46,0.000000,-123.451342
8,16,48,0.000000,-114.756896
8,16,50,0.000000,-117.000739
8,16,52,0.000000,-124.982011
8,16,54,0.000000,-115.487702
8,16,56,0.000000,-124.817778
8,16,58,0.000000,-120.999402
8,17,0,0.000000,-122.560139
8,17,2,0.000000,-122.456517
8,17,4,0.000000,-118.942985
8,17,6,0.000000,-129.275950
8,17,8,0.000000,-121.529962
8,17,10,0.000000,-129.407861
8,17,12,0.000000,-126.527284
8,17,14,0.000000,-122.165846
8,17,16,0.000000,-121.034870
8,17,18,0.000000,-128.552203
8,17,20,0.000000,-114.944350
8,17,22,0.000000,-123.822655
8,17,24,0.000000,-120.805055
8,17,26,0.000000,-118.007076
8,17,28,0.000000,-124.821792
8,17,30,0.000000,-117.765151
8,17,32,0.000000,-124.509599
8,17,34,0.000000,-133.468053
8,17,36,0.000000,-121.972309
8,17,38,0.000000,-128.625016
8,17,40,0.000000,-121.355489
8,17,42,0.000000,-122.471982
8,17,44,0.000000,-118.519582
8,17,46,0.000000,-119.512663
8,17,48,0.000000,-120.913659
8,17,50,0.000000,-128.201660
8,17,52,0.000000,-123.435293
8,17,54,0.000000,-128.164342
8,17,56,0.000000,-127.719892
8,17,58,0.000000,-125.706682
8,18,0,0.000000,-118.214979
8,18,2,0.000000,-134.495756
8,18,4,0.000000,-125.085994
8,18,6,0.000000,-116.842277
8,18,8,0.000000,-128.909174
8,18,10,0.000000,-115.946858
8,18,12,0.000000,-130.030120
8,18,14,0.000000,-114.811128
8,18,16,0.000000,-123.491792
8,18,18,0.000000,-120.849985
8,18,20,0.000000,-121.347544
8,18,22,0.000000,-122.362649
8,18,24,0.000000,-128.973873
8,18,26,0.000000,-124.104483
8,18,28,0.000000,-121.216496
8,18,30,0.000000,-121.846102
8,18,32,0.000000,-118.862111
8,18,34,0.000000,-122.009069
8,18,36,0.000000,-122.415607
8,18,38,0.000000,-132.267296
8,18,40,0.000000,-125.552290
8,18,42,0.000000,-115.937570
8,18,44,0.000000,-131.663034
8,18,46,0.000000,-124.269870
8,18,48,0.000000,-121.167304
8,18,50,0.000000,-140.083949
8,18,52,0.000000,-124.176288
8,18,54,0.000000,-120.309800
8,18,56,0.000000,-119.419160
8,18,58,0.000000,-128.852159
8,19,0,0.000000,-125.003149
8,19,2,0.000000,-114.691631
8,19,4,0.000000,-121.903099
8,19,6,0.000000,-119.141279
8,19,8,0.000000,-125.571956
8,19,10,0.000000,-124.252792
8,19,12,0.000000,-120.307449
8,19,14,0.000000,-125.003164
8,19,16,0.000000,-120.280297
8,19,18,0.000000,-116.600464
8,19,20,0.000000,-125.147330
8,19,22,0.000000,-120.121921
8,19,24,0.000000,-112.324523
8,19,26,0.000000,-135.290955
8,19,28,0.000000,-123.636977
8,19,30,0.000000,-129.111573
8,19,32,0.000000,-119.871455
8,19,34,0.000000,-118.057824
8,19,36,0.000000,-123.876554
8,19,38,0.000000,-128.078037
8,19,40,0.000000,-125.035030
8,19,42,0.000000,-115.632392
8,19,44,0.000000,-120.319287
8,19,46,0.000000,-116.750727
8,19,48,0.000000,-130.215453
8,19,50,0.000000,-128.066267
8,19,52,0.000000,-120.230075
8,19,54,0.000000,-122.773284
8,19,56,0.000000,-120.017932
8,19,58,0.000000,-122.554463
8,20,0,0.000000,-121.216875
8,20,2,0.000000,-127.110006
8,20,4,0.000000,-116.699084
8,20,6,0.000000,-123.035509
8,20,8,0.000000,-139.058078
8,20,10,0.000000,-121.686934
8,20,12,0.000000,-119.938935
8,20,14,0.000000,-125.326279
8,20,16,0.000000,-118.531095
8,20,18,0.000000,-124.825227
8,20,20,0.000000,-118.616751
8,20,22,0.000000,-120.331593
8,20,24,0.000000,-135.800275
8,20,26,0.000000,-119.124924
8,20,28,0.000000,-127.425114
8,20,30,0.000000,-122.858519
8,20,32,0.000000,-124.088548
8,20,34,0.000000,-120.174664
8,20,36,0.000000,-117.950344
8,20,38,0.000000,-123.878740
8,20,40,0.000000,-116.953769
8,20,42,0.000000,-131.317934
8,20,44,0.000000,-121.867871
8,20,46,0.000000,-115.806430
8,20,48,0.000000,-118.700401
8,20,50,0.000000,-118.394965
8,20,52,0.000000,-117.238835
8,20,54,0.000000,-124.453000
8,20,56,0.000000,-118.998507
8,20,58,0.000000,-125.039051
8,21,0,0.000000,-115.308860
8,21,2,0.000000,-120.754449
8,21,4,0.000000,-114.541628
8,21,6,0.000000,-125.762954
8,21,8,0.000000,-126.958346
8,21,10,0.000000,-122.262797
8,21,12,0.000000,-140.213369
8,21,14,0.000000,-123.608518
8,21,16,0.000000,-125.960446
8,21,18,0.000000,-125.362530
8,21,20,0.000000,-117.108689
8,21,22,0.000000,-122.417522
8,21,24,0.000000,-123.117749
8,21,26,0.000000,-122.458385
8,21,28,0.000000,-120.100724
8,21,30,0.000000,-127.285078
8,21,32,0.000000,-123.546363
8,21,34,0.000000,-136.996706
8,21,36,0.000000,-124.528630
8,21,38,0.000000,-118.172509
8,21,40,0.000000,-116.957190
8,21,42,0.000000,-126.996831
8,21,44,0.000000,-131.095754
8,21,46,0.000000,-119.691549
8,21,48,0.000000,-124.622067
8,21,50,0.000000,-118.408840
8,21,52,0.000000,-115.198145
8,21,54,0.000000,-117.653040
8,21,56,0.000000,-118.938920
8,21,58,0.000000,-120.270807
8,22,0,0.000000,-126.510068
8,22,2,0.000000,-130.636245
8,22,4,0.000000,-127.122442
8,22,6,0.000000,-116.117210
8,22,8,0.000000,-124.810383
8,22,10,0.000000,-116.142132
8,22,12,0.000000,-129.926423
8,22,14,0.000000,-116.646929
8,22,16,0.000000,-118.449668
8,22,18,0.000000,-118.820236
8,22,20,0.000000,-119.386155
8,22,22,0.000000,-120.067174
8,22,24,0.000000,-119.527045
8,22,26,0.000000,-124.539151
8,22,28,0.000000,-131.707803
8,22,30,0.000000,-119.941530
8,22,32,0.000000,-120.501337
8,22,34,0.000000,-128.220261
8,22,36,0.000000,-125.323255
8,22,38,0.000000,-125.656455
8,22,40,0.000000,-120.209323
8,22,42,0.000000,-118.394554
8,22,44,0.000000,-123.816724
8,22,46,0.000000,-122.691685
8,22,48,0.000000,-129.154922
8,22,50,0.000000,-123.450390
8,22,52,0.000000,-115.719884
8,22,54,0.000000,-118.090586
8,22,56,0.000000,-134.681919
8,22,58,0.000000,-126.429820
8,23,0,0.000000,-117.567549
8,23,2,0.000000,-119.344004
8,23,4,0.000000,-123.030949
8,23,6,0.000000,-123.019477
8,23,8,0.000000,-127.598032
8,23,10,0.000000,-125.960821
8,23,12,0.000000,-120.579584
8,23,14,0.000000,-127.482542
8,23,16,0.000000,-123.469981
8,23,18,0.000000,-117.434105
8,23,20,0.000000,-122.723741
8,23,22,0.000000,-124.152265
8,23,24,0.000000,-118.552070
8,23,26,0.000000,-123.334977
8,23,28,0.000000,-123.975871
8,23,30,0.000000,-121.456747
8,23,32,0.000000,-119.979748
8,23,34,0.000000,-120.254868
8,23,36,0.000000,-124.645386
8,23,38,0.000000,-119.332198
8,23,40,0.000000,-128.170073
8,23,42,0.000000,-140.521447
8,23,44,0.000000,-118.403846
8,23,46,0.000000,-121.308822
8,23,48,0.000000,-117.933233
8,23,50,0.000000,-126.323713
8,23,52,0.000000,-126.565103
8,23,54,0.000000,-129.688578
8,23,56,0.000000,-121.877077
8,23,58,0.000000,-122.952298
8,24,0,0.000000,-116.219255
8,24,2,0.000000,-119.666881
8,24,4,0.000000,-120.569237
8,24,6,0.000000,-119.037949
8,24,8,0.000000,-121.548025
8,24,10,0.000000,-118.823338
8,24,12,0.000000,-121.299682
8,24,14,0.000000,-127.561211
8,24,16,0.000000,-125.859595
8,24,18,0.000000,-136.073959
8,24,20,0.000000,-120.378897
8,24,22,0.000000,-137.375312
8,24,24,0.000000,-130.545103
8,24,26,0.000000,-123.197754
8,24,28,0.000000,-126.774432
8,24,30,0.000000,-121.289182
8,24,32,0.000000,-130.448587
8,24,34,0.000000,-126.199474
8,24,36,0.000000,-128.449177
8,24,38,0.000000,-122.932373
8,24,40,0.000000,-122.063063
8,24,42,0.000000,-124.767110
8,24,44,0.000000,-127.752592
8,24,46,0.000000,-123.368952
8,24,48,0.000000,-120.214848
8,24,50,0.000000,-120.755844
8,24,52,0.000000,-124.724897
8,24,54,0.000000,-116.571882
8,24,56,0.000000,-122.573743
8,24,58,0.000000,-125.437579
8,25,0,0.000000,-118.131328
8,25,2,0.000000,-119.967283
8,25,4,0.000000,-121.896935
8,25,6,0.000000,-117.474967
8,25,8,0.000000,-122.050270
8,25,10,0.000000,-124.444613
8,25,12,0.000000,-124.206733
8,25,14,0.000000,-118.832238
8,25,16,0.000000,-122.570799
8,25,18,0.000000,-126.396551
8,25,20,0.000000,-125.374458
8,25,22,0.000000,-123.305539
8,25,24,0.000000,-125.942281
8,25,26,0.000000,-122.058994
8,25,28,0.000000,-121.673785
8,25,30,0.000000,-130.836999
8,25,32,0.000000,-121.145671
8,25,34,0.000000,-118.017859
8,25,36,0.000000,-128.571163
8,25,38,0.000000,-116.278390
8,25,40,0.000000,-131.717762
8,25,42,0.000000,-138.078811
8,25,44,0.000000,-118.790421
8,25,46,0.000000,-120.800517
8,25,48,0.000000,-122.525016
8,25,50,0.000000,-122.245757
8,25,52,0.000000,-129.197714
8,25,54,0.000000,-120.874352
8,25,56,0.000000,-118.170957
8,25,58,0.000000,-123.278557
8,26,0,0.000000,-127.905885
8,26,2,0.000000,-118.136078
8,26,4,0.000000,-120.242689
8,26,6,0.000000,-139.306641
8,26,8,0.000000,-114.560549
8,26,10,0.000000,-126.600159
8,26,12,0.000000,-120.026955
8,26,14,0.000000,-117.725438
8,26,16,0.000000,-117.487030
8,26,18,0.000000,-121.333532
8,26,20,0.000000,-122.942209
8,26,22,0.000000,-126.922997
8,26,24,0.000000,-118.849113
8,26,26,0.000000,-118.889510
8,26,28,0.000000,-121.238435
8,26,30,0.000000,-133.323732
8,26,32,0.000000,-114.035343
8,26,34,0.000000,-122.446070
8,26,36,0.000000,-124.082101
8,26,38,0.000000,-123.025255
8,26,40,0.000000,-125.550868
8,26,42,0.000000,-128.972328
8,26,44,0.000000,-117.397143
8,26,46,0.000000,-121.667246
8,26,48,0.000000,-127.009615
8,26,50,0.000000,-119.660995
8,26,52,0.000000,-123.355589
8,26,54,0.000000,-119.520389
8,26,56,0.000000,-118.815744
8,26,58,0.000000,-119.173277
8,27,0,0.000000,-115.472583
8,27,2,0.000000,-128.750345
8,27,4,0.000000,-126.589104
8,27,6,0.000000,-130.315929
8,27,8,0.000000,-120.757174
8,27,10,0.000000,-128.028813
8,27,12,0.000000,-115.751130
8,27,14,0.000000,-133.636181
8,27,16,0.000000,-116.632444
8,27,18,0.000000,-117.593449
8,27,20,0.000000,-115.800286
8,27,22,0.000000,-127.157470
