hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.318251
8,0,2,0.000000,-132.201327
8,0,4,0.000000,-123.656278
8,0,6,0.000000,-118.735580
8,0,8,0.000000,-117.816443
8,0,10,0.000000,-119.391683
8,0,12,0.000000,-119.074853
8,0,14,0.000000,-125.725444
8,0,16,0.000000,-142.190566
8,0,18,0.000000,-123.574999
8,0,20,0.000000,-128.883219
8,0,22,0.000000,-122.659044
8,0,24,0.000000,-122.466498
8,0,26,0.000000,-122.393577
8,0,28,0.000000,-138.417558
8,0,30,0.000000,-128.682510
8,0,32,0.000000,-117.052985
8,0,34,0.000000,-120.748426
8,0,36,0.000000,-116.297741
8,0,38,0.000000,-145.455328
8,0,40,0.000000,-121.852544
8,0,42,0.000000,-126.300710
8,0,44,0.000000,-118.930253
8,0,46,0.000000,-118.090710
8,0,48,0.000000,-116.987720
8,0,50,0.000000,-122.287885
8,0,52,0.000000,-116.076747
8,0,54,0.000000,-123.862326
8,0,56,0.000000,-124.354558
8,0,58,0.000000,-115.616962
8,1,0,0.000000,-120.328401
8,1,2,0.000000,-132.320539
8,1,4,0.000000,-124.731272
8,1,6,0.000000,-117.873135
8,1,8,0.000000,-124.177813
8,1,10,0.000000,-113.050730
8,1,12,0.000000,-119.392455
8,1,14,0.000000,-117.208266
8,1,16,0.000000,-122.742914
8,1,18,0.000000,-132.351814
8,1,20,0.000000,-118.801162
8,1,22,0.000000,-116.437429
8,1,24,0.000000,-121.422170
8,1,26,0.000000,-119.298585
8,1,28,0.000000,-125.417877
8,1,30,0.000000,-118.325729
8,1,32,0.000000,-129.948901
8,1,34,0.000000,-122.373044
8,1,36,0.000000,-122.215863
8,1,38,0.000000,-124.283184
8,1,40,0.000000,-123.316656
8,1,42,0.000000,-128.653676
8,1,44,0.000000,-122.843492
8,1,46,0.000000,-131.623986
8,1,48,0.000000,-115.389022
8,1,50,0.000000,-124.037796
8,1,52,0.000000,-133.817622
8,1,54,0.000000,-123.094269
8,1,56,0.000000,-123.935998
8,1,58,0.000000,-130.252951
8,2,0,0.000000,-119.102725
8,2,2,0.000000,-117.440999
8,2,4,0.000000,-127.307918
8,2,6,0.000000,-119.098037
8,2,8,0.000000,-126.988542
8,2,10,0.000000,-118.761475
8,2,12,0.000000,-122.972079
8,2,14,0.000000,-119.361306
8,2,16,0.000000,-119.511332
8,2,18,0.000000,-116.638232
8,2,20,0.000000,-119.955890
8,2,22,0.000000,-128.353982
8,2,24,0.000000,-120.147207
8,2,26,0.000000,-141.566579
8,2,28,0.000000,-124.364031
8,2,30,0.000000,-117.285194
8,2,32,0.000000,-116.662473
8,2,34,0.000000,-126.709424
8,2,36,0.000000,-118.746156
8,2,38,0.000000,-117.323632
8,2,40,0.000000,-123.467680
8,2,42,0.000000,-124.615102
8,2,44,0.000000,-120.790228
8,2,46,0.000000,-120.200036
8,2,48,0.000000,-123.374548
8,2,50,0.000000,-122.730534
8,2,52,0.000000,-122.875159
8,2,54,0.000000,-125.128247
8,2,56,0.000000,-123.860523
8,2,58,0.000000,-123.162427
8,3,0,0.000000,-119.823859
8,3,2,0.000000,-116.449154
8,3,4,0.000000,-129.286839
8,3,6,0.000000,-128.770502
8,3,8,0.000000,-117.379495
8,3,10,0.000000,-123.318838
8,3,12,0.000000,-115.209124
8,3,14,0.000000,-131.734413
8,3,16,0.000000,-120.121570
8,3,18,0.000000,-124.566455
8,3,20,0.000000,-132.012786
8,3,22,0.000000,-131.595469
8,3,24,0.000000,-122.482898
8,3,26,0.000000,-128.667705
8,3,28,0.000000,-130.329699
8,3,30,0.000000,-120.411043
8,3,32,0.000000,-133.296007
8,3,34,0.000000,-126.330947
8,3,36,0.000000,-115.761006
8,3,38,0.000000,-128.895272
8,3,40,0.000000,-127.935183
8,3,42,0.000000,-129.757806
8,3,44,0.000000,-117.322458
8,3,46,0.000000,-120.708142
8,3,48,0.000000,-122.902309
8,3,50,0.000000,-122.360328
8,3,52,0.000000,-116.680558
8,3,54,0.000000,-119.831486
8,3,56,0.000000,-121.186870
8,3,58,0.000000,-126.761757
8,4,0,0.000000,-122.229938
8,4,2,0.000000,-120.562926
8,4,4,0.000000,-120.407742
8,4,6,0.000000,-128.117700
8,4,8,0.000000,-127.694067
8,4,10,0.000000,-120.074518
8,4,12,0.000000,-116.279676
8,4,14,0.000000,-134.626211
8,4,16,0.000000,-126.408053
8,4,18,0.000000,-118.501880
8,4,20,0.000000,-124.165776
8,4,22,0.000000,-115.087723
8,4,24,0.000000,-125.292500
8,4,26,0.000000,-129.212522
8,4,28,0.000000,-117.551802
8,4,30,0.000000,-119.716143
8,4,32,0.000000,-127.998110
8,4,34,0.000000,-119.080041
8,4,36,0.000000,-138.114807
8,4,38,0.000000,-112.762488
8,4,40,0.000000,-119.888003
8,4,42,0.000000,-122.570153
8,4,44,0.000000,-120.082500
8,4,46,0.000000,-137.604438
8,4,48,0.000000,-122.416364
8,4,50,0.000000,-126.689104
8,4,52,0.000000,-117.317973
8,4,54,0.000000,-113.215423
8,4,56,0.000000,-122.875355
8,4,58,0.000000,-122.147529
8,5,0,0.000000,-123.345357
8,5,2,0.000000,-114.362327
8,5,4,0.000000,-120.732082
8,5,6,0.000000,-131.346032
8,5,8,0.000000,-117.934151
8,5,10,0.000000,-121.984345
8,5,12,0.000000,-127.425289
8,5,14,0.000000,-117.838887
8,5,16,0.000000,-123.285816
8,5,18,0.000000,-123.474044
8,5,20,0.000000,-119.817668
8,5,22,0.000000,-121.583733
8,5,24,0.000000,-118.992408
8,5,26,0.000000,-114.599287
8,5,28,0.000000,-125.094393
8,5,30,0.000000,-124.345164
8,5,32,0.000000,-113.477019
8,5,34,0.000000,-119.648411
8,5,36,0.000000,-118.476256
8,5,38,0.000000,-119.364990
8,5,40,0.000000,-116.337585
8,5,42,0.000000,-119.654012
8,5,44,0.000000,-116.458226
8,5,46,0.000000,-119.044769
8,5,48,0.000000,-116.499400
8,5,50,0.000000,-125.903628
8,5,52,0.000000,-122.107057
8,5,54,0.000000,-129.829951
8,5,56,0.000000,-120.845706
8,5,58,0.000000,-128.635860
8,6,0,0.000000,-125.880048
8,6,2,0.000000,-121.787282
8,6,4,0.000000,-118.155383
8,6,6,0.000000,-123.394759
8,6,8,0.000000,-115.571734
8,6,10,0.000000,-121.204959
8,6,12,0.000000,-120.957110
8,6,14,0.000000,-129.573607
8,6,16,0.000000,-115.688463
8,6,18,0.000000,-114.050580
8,6,20,0.000000,-130.385648
8,6,22,0.000000,-120.157406
8,6,24,0.000000,-124.499838
8,6,26,0.000000,-137.513009
8,6,28,0.000000,-119.096710
8,6,30,0.000000,-120.240510
8,6,32,0.000000,-122.797182
8,6,34,0.000000,-115.937410
8,6,36,0.000000,-120.089282
8,6,38,0.000000,-125.293711
8,6,40,0.000000,-115.792313
8,6,42,0.000000,-121.641730
8,6,44,0.000000,-131.649104
8,6,46,0.000000,-120.925278
8,6,48,0.000000,-115.745649
8,6,50,0.000000,-116.518721
8,6,52,0.000000,-115.590286
8,6,54,0.000000,-118.428383
8,6,56,0.000000,-132.292259
8,6,58,0.000000,-117.352668
8,7,0,0.000000,-135.858822
8,7,2,0.000000,-115.558989
8,7,4,0.000000,-125.487636
8,7,6,0.000000,-126.296271
8,7,8,0.000000,-120.450395
8,7,10,0.000000,-122.628005
8,7,12,0.000000,-119.302544
8,7,14,0.000000,-117.485729
8,7,16,0.000000,-117.195978
8,7,18,0.000000,-117.764051
8,7,20,0.000000,-124.095399
8,7,22,0.000000,-124.075706
8,7,24,0.000000,-126.782439
8,7,26,0.000000,-131.760924
8,7,28,0.000000,-123.439603
8,7,30,0.000000,-124.502384
8,7,32,0.000000,-118.760995
8,7,34,0.000000,-120.190706
8,7,36,0.000000,-119.825115
8,7,38,0.000000,-130.289825
8,7,40,0.000000,-122.169832
8,7,42,0.000000,-127.793074
8,7,44,0.000000,-126.660377
8,7,46,0.000000,-118.172379
8,7,48,0.000000,-127.320233
8,7,50,0.000000,-120.494080
8,7,52,0.000000,-121.434770
8,7,54,0.000000,-123.852738
8,7,56,0.000000,-131.307322
8,7,58,0.000000,-119.682300
8,8,0,0.000000,-117.641405
8,8,2,0.000000,-116.565457
8,8,4,0.000000,-113.872717
8,8,6,0.000000,-116.778887
8,8,8,0.000000,-114.520548
8,8,10,0.000000,-114.277760
8,8,12,0.000000,-116.911633
8,8,14,0.000000,-129.541995
8,8,16,0.000000,-117.239993
8,8,18,0.000000,-124.180788
8,8,20,0.000000,-127.040369
8,8,22,0.000000,-122.668860
8,8,24,0.000000,-126.491474
8,8,26,0.000000,-114.860080
8,8,28,0.000000,-125.530315
8,8,30,0.000000,-120.339467
8,8,32,0.000000,-119.001887
8,8,34,0.000000,-115.529742
8,8,36,0.000000,-122.947309
8,8,38,0.000000,-123.342462
8,8,40,0.000000,-117.230506
8,8,42,0.000000,-115.828486
8,8,44,0.000000,-118.002906
8,8,46,0.000000,-123.673469
8,8,48,0.000000,-126.484729
8,8,50,0.000000,-120.612386
8,8,52,0.000000,-123.513076
8,8,54,0.000000,-122.245274
8,8,56,0.000000,-126.345847
8,8,58,0.000000,-128.531005
8,9,0,0.000000,-132.272415
8,9,2,0.000000,-136.182490
8,9,4,0.000000,-130.632824
8,9,6,0.000000,-122.780395
8,9,8,0.000000,-125.649386
8,9,10,0.000000,-121.311960
8,9,12,0.000000,-127.134099
8,9,14,0.000000,-123.510546
8,9,16,0.000000,-119.245237
8,9,18,0.000000,-116.954422
8,9,20,0.000000,-115.021657
8,9,22,0.000000,-120.319769
8,9,24,0.000000,-133.910933
8,9,26,0.000000,-116.634555
8,9,28,0.000000,-123.481914
8,9,30,0.000000,-124.060000
8,9,32,0.000000,-117.567707
8,9,34,0.000000,-120.172141
8,9,36,0.000000,-124.771297
8,9,38,0.000000,-120.401689
8,9,40,0.000000,-120.225973
8,9,42,0.000000,-117.344483
8,9,44,0.000000,-118.110486
8,9,46,0.000000,-124.302656
8,9,48,0.000000,-134.929190
8,9,50,0.000000,-119.017230
8,9,52,0.000000,-124.456403
8,9,54,0.000000,-148.090380
8,9,56,0.000000,-118.584198
8,9,58,0.000000,-120.653304
8,10,0,0.000000,-120.472546
8,10,2,0.000000,-119.175402
8,10,4,0.000000,-119.573591
8,10,6,0.000000,-120.365908
8,10,8,0.000000,-137.208643
8,10,10,0.000000,-145.824093
8,10,12,0.000000,-125.779619
8,10,14,0.000000,-113.808848
8,10,16,0.000000,-121.200351
8,10,18,0.000000,-117.933566
8,10,20,0.000000,-131.225221
8,10,22,0.000000,-127.863872
8,10,24,0.000000,-119.540637
8,10,26,0.000000,-118.324882
8,10,28,0.000000,-125.733268
8,10,30,0.000000,-126.735779
8,10,32,0.000000,-119.228760
8,10,34,0.000000,-126.332664
8,10,36,0.000000,-121.359637
8,10,38,0.000000,-122.737581
8,10,40,0.000000,-119.927668
8,10,42,0.000000,-137.775958
8,10,44,0.000000,-117.495894
8,10,46,0.000000,-127.579536
8,10,48,0.000000,-129.185983
8,10,50,0.000000,-125.917511
8,10,52,0.000000,-124.671391
8,10,54,0.000000,-123.519016
8,10,56,0.000000,-131.004744
8,10,58,0.000000,-118.108930
8,11,0,0.000000,-126.969443
8,11,2,0.000000,-140.829559
8,11,4,0.000000,-118.278854
8,11,6,0.000000,-112.838672
8,11,8,0.000000,-131.945037
8,11,10,0.000000,-119.068128
8,11,12,0.000000,-126.718927
8,11,14,0.000000,-122.247998
8,11,16,0.000000,-123.331987
8,11,18,0.000000,-129.246492
8,11,20,0.000000,-120.654973
8,11,22,0.000000,-145.953202
8,11,24,0.000000,-125.331872
8,11,26,0.000000,-123.393932
8,11,28,0.000000,-124.065080
8,11,30,0.000000,-133.409635
8,11,32,0.000000,-119.011677
8,11,34,0.000000,-116.389760
8,11,36,0.000000,-127.429285
8,11,38,0.000000,-127.107690
8,11,40,0.000000,-128.551149
8,11,42,0.000000,-128.152183
8,11,44,0.000000,-124.873156
8,11,46,0.000000,-132.578084
8,11,48,0.000000,-115.369117
8,11,50,0.000000,-118.869255
8,11,52,0.000000,-117.949519
8,11,54,0.000000,-116.389124
8,11,56,0.000000,-130.715407
8,11,58,0.000000,-122.671671
8,12,0,0.000000,-130.606092
8,12,2,0.000000,-119.645656
8,12,4,0.000000,-127.981896
8,12,6,0.000000,-130.882698
8,12,8,0.000000,-126.928780
8,12,10,0.000000,-126.496126
8,12,12,0.000000,-124.080194
8,12,14,0.000000,-127.423053
8,12,16,0.000000,-127.811905
8,12,18,0.000000,-124.287432
8,12,20,0.000000,-120.401788
8,12,22,0.000000,-112.917382
8,12,24,0.000000,-116.684391
8,12,26,0.000000,-119.572798
8,12,28,0.000000,-123.977402
8,12,30,0.000000,-115.916265
8,12,32,0.000000,-124.633583
8,12,34,0.000000,-115.601093
8,12,36,0.000000,-140.910998
8,12,38,0.000000,-138.534918
8,12,40,0.000000,-119.696781
8,12,42,0.000000,-119.137418
8,12,44,0.000000,-117.898855
8,12,46,0.000000,-124.735621
8,12,48,0.000000,-122.943231
8,12,50,0.000000,-119.218724
8,12,52,0.000000,-121.967130
8,12,54,0.000000,-120.970201
8,12,56,0.000000,-126.696503
8,12,58,0.000000,-116.241808
8,13,0,0.000000,-126.141531
8,13,2,0.000000,-123.178797
8,13,4,0.000000,-124.785571
8,13,6,0.000000,-126.320320
8,13,8,0.000000,-131.689140
8,13,10,0.000000,-115.487665
8,13,12,0.000000,-125.929757
8,13,14,0.000000,-122.801977
8,13,16,0.000000,-119.443323
8,13,18,0.000000,-125.313994
8,13,20,0.000000,-121.441230
8,13,22,0.000000,-115.519686
8,13,24,0.000000,-131.383773
8,13,26,0.000000,-124.448338
8,13,28,0.000000,-120.119218
8,13,30,0.000000,-135.114790
8,13,32,0.000000,-122.857025
8,13,34,0.000000,-118.035999
8,13,36,0.000000,-123.676778
8,13,38,0.000000,-129.385869
8,13,40,0.000000,-118.044057
8,13,42,0.000000,-125.470780
8,13,44,0.000000,-125.882089
8,13,46,0.000000,-118.420547
8,13,48,0.000000,-118.863123
8,13,50,0.000000,-126.659543
8,13,52,0.000000,-122.655054
8,13,54,0.000000,-135.366061
8,13,56,0.000000,-115.585489
8,13,58,0.000000,-124.904294
8,14,0,0.000000,-120.997399
8,14,2,0.000000,-124.788724
8,14,4,0.000000,-120.737560
8,14,6,0.000000,-124.120429
8,14,8,0.000000,-126.278859
8,14,10,0.000000,-122.541764
8,14,12,0.000000,-117.953825
8,14,14,0.000000,-126.155686
8,14,16,0.000000,-123.837677
8,14,18,0.000000,-120.106989
8,14,20,0.000000,-122.522076
8,14,22,0.000000,-124.019815
8,14,24,0.000000,-124.312616
8,14,26,0.000000,-122.378943
8,14,28,0.000000,-119.868998
8,14,30,0.000000,-120.350410
8,14,32,0.000000,-120.416575
8,14,34,0.000000,-134.706619
8,14,36,0.000000,-131.515865
8,14,38,0.000000,-120.872722
8,14,40,0.000000,-118.847892
8,14,42,0.000000,-126.690748
8,14,44,0.000000,-122.075796
8,14,46,0.000000,-117.370686
8,14,48,0.000000,-127.962837
8,14,50,0.000000,-121.808377
8,14,52,0.000000,-116.751336
8,14,54,0.000000,-134.938482
8,14,56,0.000000,-117.692600
8,14,58,0.000000,-119.731383
8,15,0,0.000000,-136.999045
8,15,2,0.000000,-123.822038
8,15,4,0.000000,-123.917169
8,15,6,0.000000,-130.344563
8,15,8,0.000000,-123.937437
8,15,10,0.000000,-137.634816
8,15,12,0.000000,-115.488178
8,15,14,0.000000,-138.198201
8,15,16,0.000000,-121.448697
8,15,18,0.000000,-120.706322
8,15,20,0.000000,-118.119874
8,15,22,0.000000,-128.725005
8,15,24,0.000000,-129.091031
8,15,26,0.000000,-116.126620
8,15,28,0.000000,-117.269925
8,15,30,0.000000,-118.721357
8,15,32,0.000000,-125.357351
8,15,34,0.000000,-121.848152
8,15,36,0.000000,-116.360240
8,15,38,0.000000,-119.959719
8,15,40,0.000000,-134.215488
8,15,42,0.000000,-137.146990
8,15,44,0.000000,-128.583583
8,15,46,0.000000,-122.691878
8,15,48,0.000000,-114.314155
8,15,50,0.000000,-122.339166
8,15,52,0.000000,-129.276696
8,15,54,0.000000,-133.075884
8,15,56,0.000000,-132.838080
8,15,58,0.000000,-119.088907
8,16,0,0.000000,-129.612532
8,16,2,0.000000,-117.962354
8,16,4,0.000000,-119.247765
8,16,6,0.000000,-122.342650
8,16,8,0.000000,-123.886751
8,16,10,0.000000,-113.813747
8,16,12,0.000000,-112.218466
8,16,14,0.000000,-121.240447
8,16,16,0.000000,-124.788207
8,16,18,0.000000,-121.158339
8,16,20,0.000000,-128.538669
8,16,22,0.000000,-122.372598
8,16,24,0.000000,-126.183892
8,16,26,0.000000,-118.779811
8,16,28,0.000000,-137.402119
8,16,30,0.000000,-119.573935
8,16,32,0.000000,-116.995165
8,16,34,0.000000,-123.269478
8,16,36,0.000000,-124.054806
8,16,38,0.000000,-119.513861
8,16,40,0.000000,-124.262499
8,16,42,0.000000,-121.855646
8,16,44,0.000000,-123.366801
8,16,46,0.000000,-116.306076
8,16,48,0.000000,-121.661683
8,16,50,0.000000,-124.836827
8,16,52,0.000000,-128.393516
8,16,54,0.000000,-120.103900
8,16,56,0.000000,-121.603746
8,16,58,0.000000,-121.979565
8,17,0,0.000000,-124.431008
8,17,2,0.000000,-117.529715
8,17,4,0.000000,-120.497354
8,17,6,0.000000,-142.404932
8,17,8,0.000000,-125.491676
8,17,10,0.000000,-121.950492
8,17,12,0.000000,-122.325755
8,17,14,0.000000,-114.403500
8,17,16,0.000000,-129.955595
8,17,18,0.000000,-130.877707
8,17,20,0.000000,-127.322244
8,17,22,0.000000,-125.746200
8,17,24,0.000000,-128.121487
8,17,26,0.000000,-115.091168
8,17,28,0.000000,-117.613247
8,17,30,0.000000,-122.696538
8,17,32,0.000000,-124.144714
8,17,34,0.000000,-117.811394
8,17,36,0.000000,-120.384624
8,17,38,0.000000,-120.633717
8,17,40,0.000000,-123.063557
8,17,42,0.000000,-119.328504
8,17,44,0.000000,-118.683941
8,17,46,0.000000,-115.042303
8,17,48,0.000000,-118.541751
8,17,50,0.000000,-123.280727
8,17,52,0.000000,-121.401698
8,17,54,0.000000,-120.034046
8,17,56,0.000000,-117.013221
8,17,58,0.000000,-120.406532
8,18,0,0.000000,-134.242893
8,18,2,0.000000,-119.104413
8,18,4,0.000000,-121.110657
8,18,6,0.000000,-120.803106
8,18,8,0.000000,-122.793233
8,18,10,0.000000,-117.983889
8,18,12,0.000000,-122.389313
8,18,14,0.000000,-119.892659
8,18,16,0.000000,-123.424343
8,18,18,0.000000,-123.368037
8,18,20,0.000000,-116.794520
8,18,22,0.000000,-118.535999
8,18,24,0.000000,-132.183076
8,18,26,0.000000,-131.693544
8,18,28,0.000000,-120.585603
8,18,30,0.000000,-122.939709
8,18,32,0.000000,-121.582010
8,18,34,0.000000,-124.761941
8,18,36,0.000000,-116.630162
8,18,38,0.000000,-131.407984
8,18,40,0.000000,-121.527392
8,18,42,0.000000,-125.920682
8,18,44,0.000000,-124.398737
8,18,46,0.000000,-121.356903
8,18,48,0.000000,-115.255941
8,18,50,0.000000,-125.312391
8,18,52,0.000000,-117.862731
8,18,54,0.000000,-121.637676
8,18,56,0.000000,-125.162418
8,18,58,0.000000,-123.334044
8,19,0,0.000000,-116.524801
8,19,2,0.000000,-118.428217
8,19,4,0.000000,-117.735100
8,19,6,0.000000,-119.222776
8,19,8,0.000000,-122.016166
8,19,10,0.000000,-120.068623
8,19,12,0.000000,-124.652915
8,19,14,0.000000,-126.734628
8,19,16,0.000000,-124.113231
8,19,18,0.000000,-123.972096
8,19,20,0.000000,-118.481670
8,19,22,0.000000,-119.903736
8,19,24,0.000000,-123.613581
8,19,26,0.000000,-119.242170
8,19,28,0.000000,-125.910304
8,19,30,0.000000,-123.082823
8,19,32,0.000000,-126.315953
8,19,34,0.000000,-131.867389
8,19,36,0.000000,-119.289186
8,19,38,0.000000,-133.523538
8,19,40,0.000000,-117.410139
8,19,42,0.000000,-131.530580
8,19,44,0.000000,-122.866656
8,19,46,0.000000,-118.926414
8,19,48,0.000000,-120.367157
8,19,50,0.000000,-121.074221
8,19,52,0.000000,-119.030437
8,19,54,0.000000,-122.566293
8,19,56,0.000000,-127.869926
8,19,58,0.000000,-121.608251
8,20,0,0.000000,-122.807601
8,20,2,0.000000,-111.381082
8,20,4,0.000000,-131.580919
8,20,6,0.000000,-119.861105
8,20,8,0.000000,-125.867754
8,20,10,0.000000,-123.549342
8,20,12,0.000000,-130.830326
8,20,14,0.000000,-121.930275
8,20,16,0.000000,-126.752892
8,20,18,0.000000,-126.759950
8,20,20,0.000000,-123.680018
8,20,22,0.000000,-116.812098
8,20,24,0.000000,-117.603523
8,20,26,0.000000,-128.027023
8,20,28,0.000000,-119.743498
8,20,30,0.000000,-122.898837
8,20,32,0.000000,-120.105934
8,20,34,0.000000,-122.658746
8,20,36,0.000000,-122.015420
8,20,38,0.000000,-117.403357
8,20,40,0.000000,-118.164921
8,20,42,0.000000,-128.516418
8,20,44,0.000000,-132.378947
8,20,46,0.000000,-117.991297
8,20,48,0.000000,-139.526884
8,20,50,0.000000,-118.777990
8,20,52,0.000000,-119.785235
8,20,54,0.000000,-117.873156
8,20,56,0.000000,-122.138882
8,20,58,0.000000,-118.228912
8,21,0,0.000000,-126.057811
8,21,2,0.000000,-125.396425
8,21,4,0.000000,-117.944132
8,21,6,0.000000,-121.302811
8,21,8,0.000000,-129.598272
8,21,10,0.000000,-117.764833
8,21,12,0.000000,-123.368402
8,21,14,0.000000,-120.360018
8,21,16,0.000000,-123.576020
8,21,18,0.000000,-120.087969
8,21,20,0.000000,-119.155638
8,21,22,0.000000,-122.603002
8,21,24,0.000000,-120.406459
8,21,26,0.000000,-121.308919
8,21,28,0.000000,-125.140553
8,21,30,0.000000,-127.358128
8,21,32,0.000000,-117.684451
8,21,34,0.000000,-121.478779
8,21,36,0.000000,-120.609275
8,21,38,0.000000,-119.509468
8,21,40,0.000000,-120.950443
8,21,42,0.000000,-117.261293
8,21,44,0.000000,-133.796983
8,21,46,0.000000,-123.963145
8,21,48,0.000000,-118.255975
8,21,50,0.000000,-133.928891
8,21,52,0.000000,-116.935923
8,21,54,0.000000,-123.769773
8,21,56,0.000000,-129.028677
8,21,58,0.000000,-118.829471
8,22,0,0.000000,-120.186400
8,22,2,0.000000,-120.822749
8,22,4,0.000000,-124.824427
8,22,6,0.000000,-127.961294
8,22,8,0.000000,-127.281738
8,22,10,0.000000,-128.584988
8,22,12,0.000000,-131.695738
8,22,14,0.000000,-126.107380
8,22,16,0.000000,-121.443046
8,22,18,0.000000,-134.238786
8,22,20,0.000000,-122.824833
8,22,22,0.000000,-118.844241
8,22,24,0.000000,-123.889572
8,22,26,0.000000,-123.352642
8,22,28,0.000000,-111.189470
8,22,30,0.000000,-125.676342
8,22,32,0.000000,-117.892306
8,22,34,0.000000,-125.987419
8,22,36,0.000000,-121.009640
8,22,38,0.000000,-116.692356
8,22,40,0.000000,-122.982482
8,22,42,0.000000,-120.476670
8,22,44,0.000000,-116.669255
8,22,46,0.000000,-132.388007
8,22,48,0.000000,-125.481784
8,22,50,0.000000,-117.565524
8,22,52,0.000000,-124.583193
8,22,54,0.000000,-132.558423
8,22,56,0.000000,-118.281842
8,22,58,0.000000,-120.484778
8,23,0,0.000000,-121.054806
8,23,2,0.000000,-137.609969
8,23,4,0.000000,-124.384010
8,23,6,0.000000,-129.375318
8,23,8,0.000000,-119.069781
8,23,10,0.000000,-125.176399
8,23,12,0.000000,-122.882749
8,23,14,0.000000,-120.424004
8,23,16,0.000000,-117.688596
8,23,18,0.000000,-131.438532
8,23,20,0.000000,-132.789935
8,23,22,0.000000,-123.016110
8,23,24,0.000000,-116.866562
8,23,26,0.000000,-119.456523
8,23,28,0.000000,-120.214937
8,23,30,0.000000,-120.928995
8,23,32,0.000000,-133.493019
8,23,34,0.000000,-120.284128
8,23,36,0.000000,-117.390931
8,23,38,0.000000,-112.244594
8,23,40,0.000000,-124.647875
8,23,42,0.000000,-128.006263
8,23,44,0.000000,-119.417079
8,23,46,0.000000,-122.083045
8,23,48,0.000000,-123.209279
8,23,50,0.000000,-115.668847
8,23,52,0.000000,-120.499592
8,23,54,0.000000,-119.253779
8,23,56,0.000000,-128.229857
8,23,58,0.000000,-124.084900
8,24,0,0.000000,-120.869796
8,24,2,0.000000,-130.790911
8,24,4,0.000000,-124.674623
8,24,6,0.000000,-125.607276
8,24,8,0.000000,-119.146189
8,24,10,0.000000,-125.961917
8,24,12,0.000000,-125.899999
8,24,14,0.000000,-121.552667
8,24,16,0.000000,-128.491332
8,24,18,0.000000,-126.658386
8,24,20,0.000000,-119.041256
8,24,22,0.000000,-124.177023
8,24,24,0.000000,-126.692546
8,24,26,0.000000,-125.488171
8,24,28,0.000000,-117.460936
8,24,30,0.000000,-149.946199
8,24,32,0.000000,-120.579920
8,24,34,0.000000,-118.646466
8,24,36,0.000000,-124.951684
8,24,38,0.000000,-116.174929
8,24,40,0.000000,-134.926630
8,24,42,0.000000,-113.411626
8,24,44,0.000000,-120.398865
8,24,46,0.000000,-119.562599
8,24,48,0.000000,-120.093203
8,24,50,0.000000,-126.184908
8,24,52,0.000000,-119.785696
8,24,54,0.000000,-119.544972
8,24,56,0.000000,-123.871229
8,24,58,0.000000,-125.672599
8,25,0,0.000000,-117.134478
8,25,2,0.000000,-128.756025
8,25,4,0.000000,-128.771425
8,25,6,0.000000,-132.549426
8,25,8,0.000000,-114.895705
8,25,10,0.000000,-119.593255
8,25,12,0.000000,-119.255261
8,25,14,0.000000,-122.835318
8,25,16,0.000000,-122.386551
8,25,18,0.000000,-138.954940
8,25,20,0.000000,-121.171786
8,25,22,0.000000,-121.525605
8,25,24,0.000000,-124.525793
8,25,26,0.000000,-123.680368
8,25,28,0.000000,-120.000496
8,25,30,0.000000,-116.062361
8,25,32,0.000000,-114.069697
8,25,34,0.000000,-121.441588
8,25,36,0.000000,-122.907762
8,25,38,0.000000,-117.817649
8,25,40,0.000000,-127.229525
8,25,42,0.000000,-120.201733
8,25,44,0.000000,-131.284077
8,25,46,0.000000,-131.726704
8,25,48,0.000000,-116.736556
8,25,50,0.000000,-123.505284
8,25,52,0.000000,-137.984779
8,25,54,0.000000,-117.029599
8,25,56,0.000000,-117.585590
8,25,58,0.000000,-113.628848
8,26,0,0.000000,-123.040695
8,26,2,0.000000,-128.074150
8,26,4,0.000000,-114.918937
8,26,6,0.000000,-136.036635
8,26,8,0.000000,-115.887175
8,26,10,0.000000,-119.662636
8,26,12,0.000000,-119.042781
8,26,14,0.000000,-121.465082
8,26,16,0.000000,-120.399344
8,26,18,0.000000,-117.577977
8,26,20,0.000000,-118.776621
8,26,22,0.000000,-120.551562
8,26,24,0.000000,-117.728364
8,26,26,0.000000,-117.015350
8,26,28,0.000000,-133.201908
8,26,30,0.000000,-126.113916
8,26,32,0.000000,-119.418321
8,26,34,0.000000,-131.075426
8,26,36,0.000000,-128.711184
8,26,38,0.000000,-123.395915
8,26,40,0.000000,-118.515594
8,26,42,0.000000,-124.940299
8,26,44,0.000000,-122.347711
8,26,46,0.000000,-123.204237
8,26,48,0.000000,-125.956588
8,26,50,0.000000,-124.948359
8,26,52,0.000000,-130.780132
8,26,54,0.000000,-126.833759
8,26,56,0.000000,-118.354144
8,26,58,0.000000,-123.689092
8,27,0,0.000000,-125.891531
8,27,2,0.000000,-118.278279
8,27,4,0.000000,-120.985526
8,27,6,0.000000,-117.635988
8,27,8,0.000000,-136.493768
8,27,10,0.000000,-124.341309
8,27,12,0.000000,-122.567954
8,27,14,0.000000,-123.644833
8,27,16,0.000000,-117.785989
8,27,18,0.000000,-121.599147
8,27,20,0.000000,-119.864707
8,27,22,0.000000,-123.500119
