hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.278227,-80.160000
0,0,24,0.567815,-87.000000
0,0,34,0.856404,-85.070000
0,0,45,0.141992,-83.130000
0,0,55,0.425581,-86.230000
0,1,5,0.718169,-85.700000
0,1,16,0.000757,-85.070000
0,1,26,0.283345,-85.620000
0,1,36,0.570934,-83.240000
0,1,46,0.862523,-81.640000
0,1,57,0.145111,-82.540000
0,2,7,0.427699,-81.880000
0,2,17,0.717287,-82.470000
0,2,28,0.002876,-85.930000
0,2,38,0.288464,-85.030000
0,2,48,0.572052,-90.050000
0,2,58,0.845640,-88.670000
0,3,9,0.127228,-86.170000
0,3,19,0.413816,-85.750000
0,3,29,0.706405,-84.460000
0,3,39,0.989993,-85.030000
0,3,50,0.273581,-83.750000
0,4,0,0.561170,-81.220000
0,4,10,0.851758,-82.680000
0,4,21,0.136346,-87.010000
0,4,31,0.425935,-84.280000
0,4,41,0.718524,-83.310000
0,4,52,0.003112,-85.230000
0,5,2,0.284700,-81.190000
0,5,12,0.571288,-86.380000
0,5,22,0.858877,-83.240000
0,5,33,0.143465,-85.500000
0,5,43,0.427053,-81.400000
0,5,53,0.720642,-83.410000
0,6,4,0.912282,-86.150000
0,6,15,0.565891,-85.540000
0,6,25,0.986487,-83.710000
0,6,36,0.585093,-85.150000
0,6,47,0.025691,-85.620000
0,6,57,0.499290,-84.950000
0,7,8,0.024892,-84.180000
0,7,18,0.429487,-81.070000
0,7,28,0.849083,-86.110000
0,7,39,0.587697,-85.620000
0,7,50,0.018293,-85.550000
0,8,0,0.486892,-83.860000
0,8,10,0.925489,-82.310000
0,8,21,0.211078,-89.190000
0,8,31,0.475665,-81.860000
0,8,41,0.744252,-82.800000
0,8,52,0.013840,-84.800000
0,9,2,0.284427,-86.040000
0,9,12,0.558015,-83.020000
0,9,22,0.826602,-84.840000
0,9,33,0.094189,-84.080000
0,9,43,0.366777,-81.990000
0,9,53,0.638364,-85.620000
0,10,3,0.904952,-86.120000
0,10,14,0.177539,-83.190000
0,10,24,0.448126,-86.050000
0,10,34,0.718714,-85.720000
0,10,44,0.986301,-87.890000
0,10,55,0.256889,-80.320000
0,11,5,0.538477,-83.960000
0,11,15,0.808064,-84.780000
0,11,26,0.075652,-83.920000
0,11,36,0.342239,-85.840000
0,11,46,0.647828,-83.650000
0,11,56,0.916416,-85.180000
0,12,7,0.202004,-83.370000
0,12,17,0.474591,-86.570000
0,12,27,0.747179,-85.580000
0,12,38,0.012766,-83.220000
0,12,48,0.279353,-85.130000
0,12,58,0.546940,-82.480000
0,13,8,0.816528,-81.670000
0,13,19,0.090116,-85.090000
0,13,29,0.365703,-83.220000
0,13,39,0.639291,-87.050000
0,13,49,0.902878,-84.110000
0,14,0,0.169465,-84.710000
0,14,10,0.437052,-85.490000
0,14,20,0.714640,-86.180000
0,14,30,0.979227,-81.740000
0,14,41,0.240814,-84.930000
0,14,51,0.509402,-81.100000
0,15,1,0.782989,-83.650000
0,15,12,0.051577,-86.930000
0,15,22,0.321164,-81.590000
0,15,32,0.585751,-83.020000
0,15,42,0.850338,-84.120000
0,15,53,0.115925,-85.520000
0,16,3,0.381512,-85.170000
0,16,13,0.661100,-83.180000
0,16,23,0.931688,-85.920000
0,16,34,0.214276,-83.260000
0,16,44,0.480863,-84.510000
0,16,54,0.756451,-85.160000
0,17,5,0.029038,-82.770000
0,17,15,0.299626,-86.450000
0,17,25,0.565213,-87.970000
0,17,35,0.834800,-83.310000
0,17,46,0.100388,-81.700000
0,17,56,0.364975,-84.680000
0,18,6,0.633562,-84.600000
0,18,16,0.900149,-84.320000
0,18,27,0.166737,-84.560000
0,18,37,0.444324,-87.860000
0,18,47,0.716912,-79.150000
0,18,57,0.983499,-84.130000
0,19,8,0.246086,-84.180000
0,19,18,0.514674,-84.350000
0,19,28,0.785261,-83.020000
0,19,39,0.067849,-81.070000
0,19,49,0.340437,-82.410000
0,19,59,0.606024,-83.790000
0,20,9,0.876611,-83.980000
0,20,20,0.143198,-86.230000
0,20,30,0.407785,-83.630000
0,20,40,0.688374,-84.250000
0,20,50,0.956961,-83.140000
0,21,1,0.230548,-82.200000
0,21,11,0.499136,-85.390000
0,21,21,0.769723,-84.660000
0,21,32,0.035310,-83.900000
0,21,42,0.302897,-88.530000
0,21,52,0.581486,-85.010000
0,22,2,0.848073,-83.530000
0,22,13,0.114660,-85.530000
0,22,23,0.380247,-84.140000
0,22,33,0.650835,-81.880000
0,22,43,0.919422,-86.270000
0,22,54,0.205010,-85.690000
0,23,4,0.472598,-86.310000
0,23,14,0.746185,-82.250000
0,23,25,0.015772,-83.120000
0,23,35,0.278359,-83.940000
0,23,45,0.547947,-85.570000
0,23,55,0.818534,-83.610000
0,24,6,0.084122,-83.130000
0,24,16,0.351709,-83.710000
0,24,26,0.621296,-85.790000
0,24,36,0.885883,-83.280000
0,24,47,0.152471,-85.090000
0,24,57,0.430058,-83.630000
0,25,7,0.703646,-83.160000
0,25,17,0.974233,-85.360000
0,25,28,0.248821,-83.780000
0,25,38,0.515408,-84.440000
0,25,48,0.781995,-81.560000
0,25,59,0.048583,-83.880000
0,26,9,0.312170,-80.980000
0,26,19,0.578757,-87.880000
0,26,29,0.857345,-80.220000
0,26,40,0.125932,-86.760000
0,26,50,0.395520,-84.250000
0,27,0,0.675107,-83.920000
0,27,10,0.948695,-84.990000
0,27,21,0.214283,-81.950000
0,27,31,0.484869,-83.080000
0,27,41,0.761457,-85.690000
0,27,52,0.026045,-82.690000
0,28,2,0.290632,-84.490000
0,28,12,0.557219,-85.080000
0,28,22,0.824806,-84.660000
0,28,33,0.094394,-84.640000
0,28,43,0.357981,-82.960000
0,28,53,0.624568,-87.680000
0,29,3,0.891155,-86.050000
0,29,14,0.158742,-87.800000
0,29,24,0.426330,-82.910000
0,29,34,0.713918,-83.100000
0,29,44,0.982505,-88.860000
0,29,55,0.245092,-82.970000
0,30,5,0.513680,-84.960000
0,30,15,0.785267,-81.560000
0,30,26,0.054854,-81.460000
0,30,36,0.323442,-84.040000
0,30,46,0.587029,-81.190000
0,30,56,0.851616,-84.330000
0,31,7,0.118203,-82.920000
0,31,17,0.391791,-82.620000
0,31,27,0.660378,-86.410000
0,31,37,0.939966,-86.850000
0,31,48,0.201553,-83.460000
0,31,58,0.478141,-84.710000
0,32,8,0.751729,-85.110000
0,32,19,0.016315,-83.080000
0,32,29,0.284903,-82.770000
0,32,39,0.556490,-82.830000
0,32,49,0.839078,-86.600000
0,33,0,0.103666,-83.080000
0,33,10,0.380254,-85.520000
0,33,20,0.661841,-82.120000
0,33,30,0.930429,-82.910000
0,33,41,0.195016,-81.560000
0,33,51,0.460603,-85.200000
0,34,1,0.737191,-83.510000
0,34,12,0.000778,-85.520000
0,34,22,0.264365,-85.850000
0,34,32,0.527952,-83.890000
0,34,42,0.795539,-83.110000
0,34,53,0.060126,-84.590000
0,35,3,0.324714,-85.390000
0,35,13,0.593301,-87.430000
0,35,23,0.859888,-81.050000
0,35,34,0.123475,-86.280000
0,35,44,0.394063,-84.920000
0,35,54,0.674650,-85.740000
0,36,4,0.939238,-84.990000
0,36,15,0.208825,-86.650000
0,36,25,0.482413,-88.570000
0,36,35,0.757000,-85.370000
0,36,46,0.022588,-84.540000
0,36,56,0.289175,-84.610000
0,37,6,0.568762,-81.190000
0,37,16,0.836350,-83.120000
0,37,27,0.101937,-82.180000
0,37,37,0.372524,-84.770000
0,37,47,0.641112,-84.810000
0,37,57,0.906699,-84.470000
0,38,8,0.173286,-83.560000
0,38,18,0.438874,-84.770000
0,38,28,0.721462,-84.740000
0,38,38,0.989049,-83.460000
0,38,49,0.262636,-81.980000
0,38,59,0.530223,-84.200000
0,39,9,0.799811,-87.100000
0,39,20,0.066399,-83.550000
0,39,30,0.344986,-84.450000
0,39,40,0.614573,-84.100000
0,39,50,0.876161,-88.990000
0,40,1,0.168749,-83.170000
0,40,11,0.439337,-84.580000
0,40,21,0.712924,-85.380000
0,40,31,0.976511,-84.370000
0,40,42,0.239099,-79.900000
0,40,52,0.504685,-83.570000
0,41,2,0.779273,-83.210000
0,41,13,0.051861,-85.640000
0,41,23,0.312448,-82.210000
0,41,33,0.579035,-86.510000
0,41,43,0.850622,-85.270000
0,41,54,0.154212,-86.200000
0,42,4,0.419799,-83.460000
0,42,14,0.693387,-85.150000
0,42,24,0.958973,-84.650000
0,42,35,0.220561,-85.670000
0,42,45,0.496148,-80.880000
0,42,55,0.781736,-84.850000
0,43,6,0.065325,-83.830000
0,43,16,0.332912,-85.750000
0,43,26,0.603499,-85.020000
0,43,36,0.882087,-86.330000
0,43,47,0.149674,-87.210000
0,43,57,0.414262,-83.570000
0,44,7,0.685849,-85.030000
0,44,17,0.951437,-82.910000
0,44,28,0.216023,-82.940000
0,44,38,0.476610,-83.020000
0,44,48,0.750198,-82.680000
0,44,59,0.013785,-84.420000
0,45,9,0.279372,-80.880000
0,45,19,0.543959,-83.420000
0,45,29,0.812546,-85.930000
0,45,40,0.079134,-84.980000
0,45,50,0.345721,-85.920000
0,46,0,0.615308,-85.640000
0,46,10,0.894897,-85.970000
0,46,21,0.163484,-85.770000
0,46,31,0.445072,-87.850000
0,46,41,0.716659,-84.900000
0,46,51,0.995247,-82.040000
0,47,2,0.260834,-85.680000
0,47,12,0.533422,-85.040000
0,47,22,0.808010,-85.140000
0,47,33,0.070596,-82.560000
0,47,43,0.341184,-87.960000
0,47,53,0.607771,-86.280000
0,48,3,0.883359,-86.370000
0,48,14,0.149946,-83.150000
0,48,24,0.416533,-85.730000
0,48,34,0.689121,-84.350000
0,48,44,0.955708,-85.750000
0,48,55,0.220295,-84.590000
0,49,5,0.483882,-83.800000
0,49,15,0.752470,-85.820000
0,49,26,0.016057,-82.360000
0,49,36,0.279644,-83.350000
0,49,46,0.547231,-87.790000
0,49,56,0.819818,-84.990000
0,50,7,0.085406,-86.590000
0,50,17,0.352993,-83.010000
0,50,27,0.622581,-84.740000
0,50,37,0.890168,-82.440000
0,50,48,0.155755,-85.590000
0,50,58,0.423342,-84.240000
0,51,8,0.702930,-83.170000
0,51,18,0.972517,-83.390000
0,51,29,0.235105,-81.220000
0,51,39,0.500691,-81.940000
0,51,49,0.774279,-81.440000
0,52,0,0.053867,-84.940000
0,52,10,0.318454,-86.760000
0,52,20,0.587041,-84.740000
0,52,30,0.854629,-84.630000
0,52,41,0.118216,-83.000000
0,52,51,0.382803,-86.490000
0,53,1,0.661391,-85.950000
0,53,11,0.927978,-82.950000
0,53,22,0.193565,-85.660000
0,53,32,0.461153,-83.830000
0,53,42,0.732740,-85.800000
0,53,52,0.997327,-81.420000
0,54,3,0.262914,-83.100000
0,54,13,0.525501,-83.570000
0,54,23,0.792089,-82.430000
0,54,34,0.059676,-84.630000
0,54,44,0.323263,-83.690000
0,54,54,0.592850,-84.060000
0,55,4,0.858437,-83.020000
0,55,15,0.134025,-84.610000
0,55,25,0.401612,-83.710000
0,55,35,0.673200,-87.470000
0,55,45,0.948788,-85.020000
0,55,56,0.212374,-88.880000
0,56,6,0.478961,-85.250000
0,56,16,0.755549,-83.930000
0,56,27,0.025137,-87.780000
0,56,37,0.290724,-81.790000
0,56,47,0.550311,-84.380000
0,56,57,0.817898,-82.960000
0,57,8,0.085485,-83.390000
0,57,18,0.350073,-81.690000
0,57,28,0.616660,-83.440000
0,57,38,0.897248,-85.360000
0,57,49,0.162835,-82.640000
0,57,59,0.426422,-85.100000
0,58,9,0.694009,-84.940000
0,58,19,0.959597,-84.300000
0,58,30,0.226183,-84.070000
0,58,40,0.488770,-85.270000
0,58,50,0.760358,-84.790000
0,59,1,0.025945,-80.930000
0,59,11,0.292532,-86.430000
0,59,21,0.564120,-83.740000
0,59,31,0.829707,-85.930000
0,59,42,0.091294,-84.680000
0,59,52,0.361882,-83.380000
1,0,2,0.632469,-83.710000
1,0,13,0.506091,-85.120000
1,0,23,0.787679,-82.540000
1,0,34,0.054266,-83.720000
1,0,44,0.322854,-88.550000
1,0,54,0.586441,-83.720000
1,1,4,0.852027,-83.640000
1,1,15,0.119615,-85.910000
1,1,25,0.385202,-85.790000
1,1,35,0.675791,-82.120000
1,1,45,0.942378,-83.950000
1,1,56,0.220966,-84.230000
1,2,6,0.505554,-87.590000
1,2,16,0.778141,-85.630000
1,2,27,0.043729,-86.170000
1,2,37,0.309316,-81.900000
1,2,47,0.574903,-87.030000
1,2,57,0.848491,-89.030000
1,3,8,0.114078,-82.500000
1,3,18,0.402667,-85.730000
1,3,28,0.676254,-83.850000
1,3,38,0.955842,-82.800000
1,3,49,0.221429,-85.360000
1,3,59,0.501017,-82.740000
1,4,9,0.772605,-85.150000
1,4,20,0.040192,-82.840000
1,4,30,0.306779,-85.640000
1,4,40,0.573366,-84.240000
1,4,50,0.854954,-82.240000
1,5,1,0.124542,-80.080000
1,5,11,0.394129,-85.780000
1,5,21,0.663716,-85.000000
1,5,31,0.927304,-83.600000
1,5,42,0.196891,-84.890000
1,5,52,0.474479,-84.240000
1,6,2,0.757067,-84.050000
1,6,13,0.020654,-83.810000
1,6,23,0.295242,-81.060000
1,6,33,0.567829,-85.340000
1,6,43,0.834416,-85.060000
1,6,54,0.098003,-83.280000
1,7,4,0.380591,-83.570000
1,7,14,0.647179,-82.200000
1,7,24,0.924767,-82.210000
1,7,35,0.196354,-85.150000
1,7,45,0.483943,-85.930000
1,7,55,0.757530,-83.740000
1,8,6,0.023117,-85.140000
1,8,16,0.287704,-84.510000
1,8,26,0.555292,-84.590000
1,8,36,0.820879,-85.270000
1,8,47,0.081466,-83.190000
1,8,57,0.349053,-79.780000
1,9,7,0.613640,-84.610000
1,9,17,0.879227,-85.910000
1,9,28,0.148815,-86.940000
1,9,38,0.414402,-85.200000
1,9,48,0.692990,-83.420000
1,9,58,0.956577,-84.550000
1,10,9,0.223164,-82.780000
1,10,19,0.490751,-85.360000
1,10,29,0.765339,-84.900000
1,10,40,0.027926,-84.470000
1,10,50,0.306514,-82.580000
1,11,0,0.578101,-82.350000
1,11,10,0.862689,-83.550000
1,11,21,0.128277,-84.020000
1,11,31,0.392864,-85.340000
1,11,41,0.664451,-84.190000
1,11,51,0.937039,-85.400000
1,12,2,0.233628,-83.090000
1,12,12,0.506215,-83.910000
1,12,22,0.779803,-83.460000
1,12,33,0.043390,-82.100000
1,12,43,0.311977,-84.480000
1,12,53,0.580565,-85.120000
1,13,3,0.865153,-86.320000
1,13,14,0.126740,-87.270000
1,13,24,0.391327,-85.090000
1,13,34,0.676915,-85.810000
1,13,44,0.960503,-83.980000
1,13,55,0.231091,-85.020000
1,14,5,0.498678,-87.480000
1,14,15,0.777266,-83.910000
1,14,26,0.042853,-85.170000
1,14,36,0.322441,-87.780000
1,14,46,0.589028,-83.930000
1,14,56,0.856616,-85.060000
1,15,7,0.121203,-87.100000
1,15,17,0.390790,-84.760000
1,15,27,0.663378,-88.180000
1,15,37,0.927965,-85.510000
1,15,48,0.192552,-83.630000
1,15,58,0.461139,-81.290000
1,16,8,0.735727,-88.980000
1,16,19,0.008315,-82.660000
1,16,29,0.272902,-86.110000
1,16,39,0.536489,-87.620000
1,16,49,0.807076,-86.360000
1,17,0,0.070663,-80.160000
1,17,10,0.345251,-86.560000
1,17,20,0.621839,-85.270000
1,17,30,0.888426,-84.910000
1,17,41,0.153013,-84.330000
1,17,51,0.422600,-84.720000
1,18,1,0.712189,-87.130000
1,18,11,0.978776,-85.430000
1,18,22,0.244363,-81.910000
1,18,32,0.510951,-85.780000
1,18,42,0.783538,-85.820000
1,18,53,0.045125,-81.110000
1,19,3,0.313712,-85.950000
1,19,13,0.599300,-85.940000
1,19,23,0.878889,-84.830000
1,19,34,0.140475,-87.800000
1,19,44,0.406063,-81.900000
1,19,54,0.675650,-83.990000
1,20,4,0.948237,-87.710000
1,20,15,0.218825,-84.880000
1,20,25,0.485412,-85.090000
1,20,35,0.760000,-85.490000
1,20,46,0.023587,-86.730000
1,20,56,0.287174,-86.050000
1,21,6,0.553761,-87.170000
1,21,16,0.820348,-82.430000
1,21,27,0.090936,-84.280000
1,21,37,0.371524,-85.180000
1,21,47,0.649112,-83.450000
1,21,57,0.914699,-83.850000
1,22,8,0.198287,-83.670000
1,22,18,0.465874,-83.150000
1,22,28,0.739462,-84.590000
1,22,39,0.008049,-86.780000
1,22,49,0.273636,-84.890000
1,22,59,0.538224,-86.150000
1,23,9,0.805811,-85.210000
1,23,20,0.071398,-84.110000
1,23,30,0.344985,-82.630000
1,23,40,0.610573,-83.120000
1,23,50,0.879160,-84.270000
1,24,1,0.149747,-84.970000
1,24,11,0.431335,-85.290000
1,24,21,0.715924,-86.880000
1,24,31,0.981511,-83.530000
1,24,42,0.244098,-82.040000
1,24,52,0.512685,-85.480000
1,25,2,0.784273,-82.810000
1,25,13,0.052860,-85.540000
1,25,23,0.316447,-84.060000
1,25,33,0.580034,-85.430000
1,25,43,0.852622,-86.030000
1,25,54,0.136210,-87.080000
1,26,4,0.399797,-84.830000
1,26,14,0.673385,-84.170000
1,26,24,0.941972,-85.850000
1,26,35,0.203559,-86.340000
1,26,45,0.473146,-83.080000
1,26,55,0.762735,-86.680000
1,27,6,0.027322,-87.540000
1,27,16,0.301909,-86.050000
1,27,26,0.564497,-86.470000
1,27,36,0.832084,-84.360000
1,27,47,0.098671,-83.700000
1,27,57,0.369258,-85.570000
1,28,7,0.636846,-84.630000
1,28,17,0.905433,-80.780000
1,28,28,0.171020,-80.200000
1,28,38,0.439608,-84.370000
1,28,48,0.707195,-83.850000
1,28,58,0.976782,-84.210000
1,29,9,0.258370,-82.530000
1,29,19,0.527957,-85.180000
1,29,29,0.795545,-83.350000
1,29,40,0.062132,-81.890000
1,29,50,0.332720,-81.920000
1,30,0,0.597307,-83.080000
1,30,10,0.863894,-83.450000
1,30,21,0.130481,-86.520000
1,30,31,0.399068,-83.980000
1,30,41,0.671656,-83.320000
1,30,51,0.936243,-84.020000
1,31,2,0.198830,-82.470000
1,31,12,0.467418,-85.340000
1,31,22,0.766006,-84.040000
1,31,33,0.043594,-82.740000
1,31,43,0.309182,-83.660000
1,31,53,0.575769,-82.090000
1,32,3,0.881358,-85.630000
1,32,14,0.147945,-84.100000
1,32,24,0.415533,-84.770000
1,32,34,0.686120,-89.150000
1,32,44,0.951707,-85.530000
1,32,55,0.216294,-84.360000
1,33,5,0.489882,-80.100000
1,33,15,0.762470,-83.620000
1,33,26,0.027057,-84.200000
1,33,36,0.289644,-83.070000
1,33,46,0.554231,-82.840000
1,33,56,0.819818,-88.170000
1,34,7,0.081405,-88.800000
1,34,17,0.355992,-82.550000
1,34,27,0.623580,-86.680000
1,34,37,0.890167,-83.310000
1,34,48,0.155754,-82.840000
1,34,58,0.425342,-82.670000
1,35,8,0.697929,-86.070000
1,35,18,0.962516,-83.990000
1,35,29,0.229103,-83.850000
1,35,39,0.498691,-81.380000
1,35,49,0.769279,-84.340000
1,36,0,0.032865,-84.190000
1,36,10,0.298452,-82.990000
1,36,20,0.565040,-85.430000
1,36,30,0.831627,-83.490000
1,36,41,0.099214,-83.370000
1,36,51,0.360801,-86.180000
1,37,1,0.634389,-84.250000
1,37,11,0.898975,-84.210000
1,37,22,0.163563,-86.790000
1,37,32,0.430150,-86.300000
1,37,42,0.713738,-83.320000
1,37,52,0.982326,-83.880000
1,38,3,0.242912,-84.610000
1,38,13,0.509500,-85.110000
1,38,23,0.782087,-86.580000
1,38,34,0.047674,-82.930000
1,38,44,0.324262,-83.050000
1,38,54,0.596849,-83.720000
1,39,4,0.880438,-83.500000
1,39,15,0.149025,-80.410000
1,39,25,0.417613,-86.550000
1,39,35,0.694201,-85.950000
1,39,45,0.957787,-84.400000
1,39,56,0.225375,-83.150000
1,40,6,0.579967,-85.200000
1,40,16,0.861555,-85.250000
1,40,27,0.126142,-84.100000
1,40,37,0.401730,-82.990000
1,40,47,0.676318,-86.790000
1,40,57,0.942905,-85.750000
1,41,8,0.209492,-84.730000
1,41,18,0.485080,-85.260000
1,41,28,0.758667,-86.290000
1,41,39,0.030255,-84.510000
1,41,49,0.308843,-83.950000
1,41,59,0.573430,-89.020000
1,42,9,0.876019,-86.380000
1,42,20,0.140606,-87.640000
1,42,30,0.406193,-81.380000
1,42,40,0.682781,-86.670000
1,42,50,0.949368,-83.640000
1,43,1,0.213955,-83.730000
1,43,11,0.482543,-82.770000
1,43,21,0.761130,-82.900000
1,43,32,0.027718,-86.380000
1,43,42,0.291305,-84.360000
1,43,52,0.554892,-88.400000
1,44,2,0.821479,-86.120000
1,44,13,0.085066,-84.890000
1,44,23,0.361654,-85.580000
1,44,33,0.644242,-83.120000
1,44,43,0.909829,-87.210000
1,44,54,0.188417,-84.180000
1,45,4,0.452004,-85.750000
1,45,14,0.720592,-83.650000
1,45,24,0.985178,-81.190000
1,45,35,0.262766,-84.250000
1,45,45,0.528354,-84.930000
1,45,55,0.813942,-84.340000
1,46,6,0.075529,-81.740000
1,46,16,0.344116,-81.230000
1,46,26,0.608703,-83.100000
1,46,36,0.889291,-84.030000
1,46,47,0.155879,-83.780000
1,46,57,0.428466,-83.460000
1,47,7,0.702054,-85.740000
1,47,17,0.966641,-84.830000
1,47,28,0.232228,-83.490000
1,47,38,0.506815,-87.410000
1,47,48,0.784404,-81.240000
1,47,59,0.047990,-84.650000
1,48,9,0.310577,-83.450000
1,48,19,0.579165,-83.810000
1,48,29,0.863753,-85.270000
1,48,40,0.141341,-82.690000
1,48,50,0.411928,-83.230000
1,49,0,0.685516,-81.320000
1,49,10,0.952103,-83.090000
1,49,21,0.215691,-83.950000
1,49,31,0.481277,-84.200000
1,49,41,0.751865,-85.800000
1,49,52,0.019452,-86.830000
1,50,2,0.280039,-82.740000
1,50,12,0.544626,-83.350000
1,50,22,0.812213,-88.240000
1,50,33,0.074800,-82.460000
1,50,43,0.337387,-84.090000
1,50,53,0.605975,-85.810000
1,51,3,0.887563,-85.400000
1,51,14,0.147150,-82.190000
1,51,24,0.412737,-85.160000
1,51,34,0.683324,-82.600000
1,51,44,0.952911,-82.410000
1,51,55,0.213499,-82.610000
1,52,5,0.489087,-86.240000
1,52,15,0.793675,-86.220000
1,52,26,0.060263,-83.920000
1,52,36,0.324850,-84.530000
1,52,46,0.591437,-89.610000
1,52,56,0.855024,-88.230000
1,53,7,0.119611,-83.290000
1,53,17,0.384198,-85.370000
1,53,27,0.665786,-80.940000
1,53,37,0.930374,-84.760000
1,53,48,0.193960,-84.110000
1,53,58,0.463548,-83.850000
1,54,8,0.737135,-85.140000
1,54,19,0.006723,-84.910000
1,54,29,0.271310,-81.320000
1,54,39,0.533897,-83.600000
1,54,49,0.809485,-84.730000
1,55,0,0.079072,-84.310000
1,55,10,0.344659,-83.800000
1,55,20,0.609246,-84.720000
1,55,30,0.875834,-85.460000
1,55,41,0.143421,-86.440000
1,55,51,0.422009,-83.600000
1,56,1,0.692596,-84.010000
1,56,11,0.959183,-86.360000
1,56,22,0.224771,-87.390000
1,56,32,0.493358,-83.440000
1,56,42,0.770946,-81.520000
1,56,53,0.036533,-84.930000
1,57,3,0.305120,-83.800000
1,57,13,0.568707,-89.170000
1,57,23,0.835294,-85.320000
1,57,34,0.100882,-83.010000
1,57,44,0.369469,-86.390000
1,57,54,0.634056,-84.610000
1,58,4,0.898643,-86.010000
1,58,15,0.165230,-84.310000
1,58,25,0.430818,-81.880000
1,58,35,0.698405,-84.060000
1,58,45,0.965992,-85.060000
1,58,56,0.237580,-84.060000
1,59,6,0.513167,-84.280000
1,59,16,0.781755,-84.200000
1,59,27,0.048342,-81.660000
1,59,37,0.330930,-83.600000
1,59,47,0.603518,-83.630000
1,59,57,0.885106,-85.680000
2,0,8,0.754727,-85.730000
2,0,19,0.026315,-84.970000
2,0,29,0.294902,-81.870000
2,0,39,0.556489,-87.560000
2,0,49,0.823076,-81.640000
2,1,0,0.087663,-85.840000
2,1,10,0.356251,-86.110000
2,1,20,0.624838,-83.770000
2,1,30,0.887425,-85.380000
2,1,41,0.153012,-84.810000
2,1,51,0.428600,-85.130000
2,2,1,0.700188,-83.110000
2,2,11,0.978775,-81.420000
2,2,22,0.242362,-83.330000
2,2,32,0.508950,-85.180000
2,2,42,0.781537,-84.380000
2,2,53,0.052125,-86.080000
2,3,3,0.317712,-83.860000
2,3,13,0.584299,-83.670000
2,3,23,0.852886,-83.620000
2,3,34,0.121474,-83.780000
2,3,44,0.389061,-83.770000
2,3,54,0.662649,-84.440000
2,4,4,0.925236,-85.760000
2,4,15,0.193823,-82.140000
2,4,25,0.462410,-82.490000
2,4,35,0.731997,-82.780000
2,4,45,0.994585,-86.890000
2,4,56,0.260171,-86.990000
2,5,6,0.534759,-86.120000
2,5,16,0.810347,-83.210000
2,5,27,0.093935,-84.610000
2,5,37,0.366523,-82.490000
2,5,47,0.640110,-87.110000
2,5,57,0.899697,-82.620000
2,6,8,0.161284,-84.010000
2,6,18,0.426871,-83.940000
2,6,28,0.699459,-82.980000
2,6,38,0.962046,-84.610000
2,6,49,0.229633,-84.350000
2,6,59,0.501221,-84.220000
2,7,9,0.771808,-83.010000
2,7,20,0.034395,-85.120000
2,7,30,0.295982,-82.880000
2,7,40,0.567570,-86.550000
2,7,50,0.839157,-85.150000
2,8,1,0.110745,-85.640000
2,8,11,0.387332,-83.080000
2,8,21,0.675921,-86.650000
2,8,31,0.948508,-81.980000
2,8,42,0.210095,-79.650000
2,8,52,0.475682,-78.690000
2,9,2,0.748270,-84.170000
2,9,13,0.021858,-83.280000
2,9,23,0.286445,-87.030000
2,9,33,0.555032,-84.780000
2,9,43,0.826620,-83.790000
2,9,54,0.091207,-83.890000
2,10,4,0.357794,-83.130000
2,10,14,0.632381,-87.180000
2,10,24,0.896969,-83.910000
2,10,35,0.160555,-83.840000
2,10,45,0.425143,-85.150000
2,10,55,0.697731,-84.860000
2,11,5,0.965318,-83.780000
2,11,16,0.235905,-83.400000
2,11,26,0.499492,-87.290000
2,11,36,0.773080,-84.750000
2,11,47,0.038667,-83.790000
2,11,57,0.306254,-88.180000
2,12,7,0.574841,-85.400000
2,12,17,0.870430,-84.610000
2,12,28,0.138018,-82.430000
2,12,38,0.405605,-87.420000
2,12,48,0.679193,-83.290000
2,12,58,0.948780,-84.100000
2,13,9,0.231368,-86.030000
2,13,19,0.498955,-85.520000
2,13,29,0.786544,-84.430000
2,13,40,0.053131,-80.500000
2,13,50,0.318718,-84.640000
2,14,0,0.589305,-84.350000
2,14,10,0.875894,-82.360000
2,14,21,0.149482,-83.230000
2,14,31,0.413069,-84.380000
2,14,41,0.690656,-82.630000
2,14,51,0.958243,-85.480000
2,15,2,0.223831,-83.880000
2,15,12,0.490418,-80.160000
2,15,22,0.767006,-87.540000
2,15,33,0.032593,-82.540000
2,15,43,0.296180,-85.500000
2,15,53,0.559767,-84.930000
2,16,3,0.829354,-84.180000
2,16,14,0.112943,-85.500000
2,16,24,0.392531,-82.320000
2,16,34,0.664118,-85.130000
2,16,44,0.928705,-83.980000
2,16,55,0.196292,-84.250000
2,17,5,0.460880,-82.930000
2,17,15,0.733467,-81.920000
2,17,26,0.000054,-84.870000
2,17,36,0.269641,-84.210000
2,17,46,0.535229,-87.420000
2,17,56,0.803816,-80.280000
2,18,7,0.069403,-82.250000
2,18,17,0.334991,-82.990000
2,18,27,0.605578,-84.910000
2,18,37,0.885166,-82.830000
2,18,48,0.151753,-84.680000
2,18,58,0.420341,-87.470000
2,19,8,0.692928,-83.610000
2,19,18,0.955515,-83.490000
2,19,29,0.223103,-85.110000
2,19,39,0.488689,-82.800000
2,19,49,0.766278,-88.820000
2,20,0,0.031864,-79.520000
2,20,10,0.293452,-83.010000
2,20,20,0.563039,-85.820000
2,20,30,0.843627,-83.230000
2,20,41,0.110214,-84.070000
2,20,51,0.377801,-83.880000
