hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.377958
0,0,2,0.000000,-228.377958
0,0,4,0.000000,-106.452199
0,0,6,0.000000,-106.610826
0,0,8,0.000000,-107.266459
0,0,10,0.000000,-107.266899
0,0,12,0.000000,-106.467169
0,0,14,0.000000,-105.830478
0,0,16,0.000000,-107.390133
0,0,18,0.000000,-106.803489
0,0,20,0.000000,-106.451286
0,0,22,0.000000,-105.898488
0,0,24,0.000000,-106.355863
0,0,26,0.000000,-106.567391
0,0,28,0.000000,-105.973174
0,0,30,0.000000,-107.490494
0,0,32,0.000000,-106.176616
0,0,34,0.000000,-106.524875
0,0,36,0.000000,-106.610576
0,0,38,0.000000,-107.601874
0,0,40,0.000000,-107.146459
0,0,42,0.000000,-105.689050
0,0,44,0.000000,-106.784870
0,0,46,0.000000,-105.178598
0,0,48,0.000000,-107.538707
0,0,50,0.000000,-105.991958
0,0,52,0.000000,-104.817892
0,0,54,0.000000,-105.760183
0,0,56,0.000000,-105.960848
0,0,58,0.000000,-105.623650
0,1,0,0.000000,-105.729888
0,1,2,0.000000,-105.874377
0,1,4,0.000000,-105.961641
0,1,6,0.000000,-106.616931
0,1,8,0.000000,-105.880439
0,1,10,0.000000,-106.401418
0,1,12,0.000000,-106.391011
0,1,14,0.000000,-106.608254
0,1,16,0.000000,-106.665526
0,1,18,0.000000,-107.037846
0,1,20,0.000000,-107.886783
0,1,22,0.000000,-105.979355
0,1,24,0.000000,-105.986606
0,1,26,0.000000,-106.355637
0,1,28,0.000000,-106.714195
0,1,30,0.000000,-106.679096
0,1,32,0.000000,-105.921122
0,1,34,0.000000,-105.932292
0,1,36,0.000000,-105.798821
0,1,38,0.000000,-106.295696
0,1,40,0.000000,-106.433824
0,1,42,0.000000,-106.249485
0,1,44,0.000000,-105.910530
0,1,46,0.000000,-106.898889
0,1,48,0.000000,-106.856729
0,1,50,0.000000,-106.330723
0,1,52,0.000000,-106.226295
0,1,54,0.000000,-106.860963
0,1,56,0.000000,-106.364711
0,1,58,0.000000,-106.517879
0,2,0,0.000000,-106.066730
0,2,2,0.000000,-105.994047
0,2,4,0.000000,-106.269110
0,2,6,0.000000,-106.707859
0,2,8,0.000000,-107.287862
0,2,10,0.000000,-106.432489
0,2,12,0.000000,-105.795389
0,2,14,0.000000,-107.021936
0,2,16,0.000000,-106.141441
0,2,18,0.000000,-105.661142
0,2,20,0.000000,-105.419406
0,2,22,0.000000,-106.079633
0,2,24,0.000000,-106.445357
0,2,26,0.000000,-105.817864
0,2,28,0.000000,-105.871333
0,2,30,0.000000,-106.847204
0,2,32,0.000000,-107.069039
0,2,34,0.000000,-106.442694
0,2,36,0.000000,-106.527869
0,2,38,0.000000,-106.595478
0,2,40,0.000000,-107.058892
0,2,42,0.000000,-105.908318
0,2,44,0.000000,-106.206887
0,2,46,0.000000,-106.749670
0,2,48,0.000000,-105.679060
0,2,50,0.000000,-106.298056
0,2,52,0.000000,-107.077049
0,2,54,0.000000,-105.506362
0,2,56,0.000000,-105.955413
0,2,58,0.000000,-106.181224
0,3,0,0.000000,-105.908569
0,3,2,0.000000,-105.978482
0,3,4,0.000000,-105.737309
0,3,6,0.000000,-104.858151
0,3,8,0.000000,-106.738164
0,3,10,0.000000,-106.634885
0,3,12,0.000000,-106.645557
0,3,14,0.000000,-106.325421
0,3,16,0.000000,-107.387103
0,3,18,0.000000,-107.050354
0,3,20,0.000000,-107.025541
0,3,22,0.000000,-106.600513
0,3,24,0.000000,-106.763654
0,3,26,0.000000,-105.821639
0,3,28,0.000000,-106.593422
0,3,30,0.000000,-107.715006
0,3,32,0.000000,-106.757342
0,3,34,0.000000,-107.367106
0,3,36,0.000000,-107.114923
0,3,38,0.000000,-106.332092
0,3,40,0.000000,-106.776848
0,3,42,0.000000,-106.694664
0,3,44,0.000000,-106.596265
0,3,46,0.000000,-107.346652
0,3,48,0.000000,-106.876343
0,3,50,0.000000,-107.157239
0,3,52,0.000000,-107.566843
0,3,54,0.000000,-106.997179
0,3,56,0.000000,-106.565144
0,3,58,0.000000,-106.903672
0,4,0,0.000000,-106.886452
0,4,2,0.000000,-107.117398
0,4,4,0.000000,-106.319913
0,4,6,0.000000,-107.261539
0,4,8,0.000000,-106.291955
0,4,10,0.000000,-107.752982
0,4,12,0.000000,-107.329225
0,4,14,0.000000,-106.727687
0,4,16,0.000000,-106.239133
0,4,18,0.000000,-106.584499
0,4,20,0.000000,-107.190883
0,4,22,0.000000,-107.923035
0,4,24,0.000000,-107.086278
0,4,26,0.000000,-106.947753
0,4,28,0.000000,-106.250217
0,4,30,0.000000,-107.430034
0,4,32,0.000000,-106.936687
0,4,34,0.000000,-107.384578
0,4,36,0.000000,-106.792777
0,4,38,0.000000,-107.086140
0,4,40,0.000000,-106.408297
0,4,42,0.000000,-107.106131
0,4,44,0.000000,-106.120522
0,4,46,0.000000,-106.636019
0,4,48,0.000000,-107.341293
0,4,50,0.000000,-106.199216
0,4,52,0.000000,-105.770155
0,4,54,0.000000,-106.196736
0,4,56,0.000000,-105.524111
0,4,58,0.000000,-106.705160
0,5,0,0.000000,-106.972289
0,5,2,0.000000,-106.124148
0,5,4,0.000000,-106.330932
0,5,6,0.000000,-106.712813
0,5,8,0.000000,-105.970469
0,5,10,0.000000,-106.810126
0,5,12,0.000000,-106.687022
0,5,14,0.000000,-107.439873
0,5,16,0.000000,-106.671638
0,5,18,0.000000,-107.449072
0,5,20,0.000000,-106.605600
0,5,22,0.000000,-107.159562
0,5,24,0.000000,-107.431781
0,5,26,0.000000,-107.330938
0,5,28,0.000000,-106.998323
0,5,30,0.000000,-105.679881
0,5,32,0.000000,-105.942718
0,5,34,0.000000,-106.017106
0,5,36,0.000000,-106.714953
0,5,38,0.000000,-107.459175
0,5,40,0.000000,-107.525887
0,5,42,0.000000,-107.095320
0,5,44,0.000000,-106.497207
0,5,46,0.000000,-106.742898
0,5,48,0.000000,-106.769684
0,5,50,0.000000,-105.715987
0,5,52,0.000000,-106.131483
0,5,54,0.000000,-106.165287
0,5,56,0.000000,-107.160183
0,5,58,0.000000,-106.747095
0,6,0,0.000000,-106.297230
0,6,2,0.000000,-106.902800
0,6,4,0.000000,-106.744570
0,6,6,0.000000,-107.373681
0,6,8,0.000000,-107.136350
0,6,10,0.000000,-106.774522
0,6,12,0.000000,-107.659707
0,6,14,0.000000,-108.127026
0,6,16,0.000000,-107.418515
0,6,18,0.000000,-107.133123
0,6,20,0.000000,-107.235554
0,6,22,0.000000,-106.309514
0,6,24,0.000000,-108.872620
0,6,26,0.000000,-107.370666
0,6,28,0.000000,-107.367318
0,6,30,0.000000,-106.707124
0,6,32,0.000000,-105.819819
0,6,34,0.000000,-106.533716
0,6,36,0.000000,-108.067208
0,6,38,0.000000,-105.187804
0,6,40,0.000000,-104.756892
0,6,42,0.000000,-104.923973
0,6,44,0.000000,-105.768319
0,6,46,0.000000,-106.282721
0,6,48,0.000000,-106.615904
0,6,50,0.000000,-106.600854
0,6,52,0.000000,-106.051265
0,6,54,0.000000,-106.416797
0,6,56,0.000000,-105.554240
0,6,58,0.000000,-106.147247
0,7,0,0.000000,-105.977236
0,7,2,0.000000,-106.531621
0,7,4,0.000000,-105.515834
0,7,6,0.000000,-105.328828
0,7,8,0.000000,-106.256806
0,7,10,0.000000,-106.554708
0,7,12,0.000000,-106.497731
0,7,14,0.000000,-106.146212
0,7,16,0.000000,-105.845490
0,7,18,0.000000,-106.192579
0,7,20,0.000000,-105.381593
0,7,22,0.000000,-105.957402
0,7,24,0.000000,-106.457688
0,7,26,0.000000,-106.805961
0,7,28,0.000000,-105.985353
0,7,30,0.000000,-106.420295
0,7,32,0.000000,-106.534146
0,7,34,0.000000,-106.317516
0,7,36,0.000000,-106.574755
0,7,38,0.000000,-105.703658
0,7,40,0.000000,-105.745636
0,7,42,0.000000,-105.575315
0,7,44,0.000000,-106.011909
0,7,46,0.000000,-106.509158
0,7,48,0.000000,-105.597408
0,7,50,0.000000,-106.572825
0,7,52,0.000000,-105.971548
0,7,54,0.000000,-106.898242
0,7,56,0.000000,-106.099628
0,7,58,0.000000,-106.656095
0,8,0,0.000000,-105.914761
0,8,2,0.000000,-105.479249
0,8,4,0.000000,-106.044364
0,8,6,0.000000,-106.645127
0,8,8,0.000000,-106.281596
0,8,10,0.000000,-106.819276
0,8,12,0.000000,-106.393257
0,8,14,0.000000,-106.202028
0,8,16,0.000000,-106.232007
0,8,18,0.000000,-106.722513
0,8,20,0.000000,-105.666554
0,8,22,0.000000,-107.257691
0,8,24,0.000000,-106.475576
0,8,26,0.000000,-106.327555
0,8,28,0.000000,-106.947724
0,8,30,0.000000,-106.164669
0,8,32,0.000000,-106.256042
0,8,34,0.000000,-106.521751
0,8,36,0.000000,-107.084849
0,8,38,0.000000,-106.639180
0,8,40,0.000000,-106.165447
0,8,42,0.000000,-106.301360
0,8,44,0.000000,-105.422914
0,8,46,0.000000,-105.512397
0,8,48,0.000000,-105.786477
0,8,50,0.000000,-105.054072
0,8,52,0.000000,-106.652644
0,8,54,0.000000,-105.991728
0,8,56,0.000000,-106.852271
0,8,58,0.000000,-106.647596
0,9,0,0.000000,-106.431814
0,9,2,0.000000,-107.551891
0,9,4,0.000000,-106.331898
0,9,6,0.000000,-106.725681
0,9,8,0.000000,-106.817907
0,9,10,0.000000,-106.778762
0,9,12,0.000000,-106.780591
0,9,14,0.000000,-106.676163
0,9,16,0.000000,-106.535672
0,9,18,0.000000,-106.452404
0,9,20,0.000000,-105.633580
0,9,22,0.000000,-105.590117
0,9,24,0.000000,-106.278103
0,9,26,0.000000,-105.338961
0,9,28,0.000000,-106.637807
0,9,30,0.000000,-107.106248
0,9,32,0.000000,-107.092442
0,9,34,0.000000,-106.873927
0,9,36,0.000000,-105.701622
0,9,38,0.000000,-105.963048
0,9,40,0.000000,-105.271647
0,9,42,0.000000,-105.286931
0,9,44,0.000000,-106.102985
0,9,46,0.000000,-105.460254
0,9,48,0.000000,-104.856010
0,9,50,0.000000,-106.152408
0,9,52,0.000000,-105.561869
0,9,54,0.000000,-105.670877
0,9,56,0.000000,-105.254284
0,9,58,0.000000,-104.987257
0,10,0,0.000000,-106.203950
0,10,2,0.000000,-105.879813
0,10,4,0.000000,-105.468800
0,10,6,0.000000,-105.564731
0,10,8,0.000000,-105.400629
0,10,10,0.000000,-106.279388
0,10,12,0.000000,-104.541791
0,10,14,0.000000,-106.135109
0,10,16,0.000000,-105.132507
0,10,18,0.000000,-106.513709
0,10,20,0.000000,-105.358353
0,10,22,0.000000,-104.930718
0,10,24,0.000000,-106.234518
0,10,26,0.000000,-105.619124
0,10,28,0.000000,-105.819082
0,10,30,0.000000,-105.409119
0,10,32,0.000000,-106.550986
0,10,34,0.000000,-105.940613
0,10,36,0.000000,-105.267720
0,10,38,0.000000,-105.431812
0,10,40,0.000000,-105.894282
0,10,42,0.000000,-106.081510
0,10,44,0.000000,-105.743168
0,10,46,0.000000,-106.125842
0,10,48,0.000000,-106.103069
0,10,50,0.000000,-105.266193
0,10,52,0.000000,-105.401599
0,10,54,0.000000,-105.216591
0,10,56,0.000000,-105.560959
0,10,58,0.000000,-105.294080
0,11,0,0.000000,-105.915457
0,11,2,0.000000,-106.162225
0,11,4,0.000000,-106.843134
0,11,6,0.000000,-105.323918
0,11,8,0.000000,-105.850192
0,11,10,0.000000,-105.292546
0,11,12,0.000000,-105.516924
0,11,14,0.000000,-106.419468
0,11,16,0.000000,-106.532722
0,11,18,0.000000,-107.283361
0,11,20,0.000000,-104.854748
0,11,22,0.000000,-105.490486
0,11,24,0.000000,-105.891213
0,11,26,0.000000,-106.374480
0,11,28,0.000000,-105.581861
0,11,30,0.000000,-104.835583
0,11,32,0.000000,-106.033950
0,11,34,0.000000,-105.095045
0,11,36,0.000000,-106.726288
0,11,38,0.000000,-105.818982
0,11,40,0.000000,-106.443828
0,11,42,0.000000,-105.673124
0,11,44,0.000000,-105.682446
0,11,46,0.000000,-106.161637
0,11,48,0.000000,-105.264753
0,11,50,0.000000,-105.270171
0,11,52,0.000000,-106.077442
0,11,54,0.000000,-105.354811
0,11,56,0.000000,-105.258745
0,11,58,0.000000,-105.031735
0,12,0,0.000000,-105.835868
0,12,2,0.000000,-105.276134
0,12,4,0.000000,-105.757522
0,12,6,0.000000,-105.293214
0,12,8,0.000000,-104.922378
0,12,10,0.000000,-106.074706
0,12,12,0.000000,-105.358440
0,12,14,0.000000,-105.490368
0,12,16,0.000000,-105.729304
0,12,18,0.000000,-105.543994
0,12,20,0.000000,-105.494673
0,12,22,0.000000,-105.431271
0,12,24,0.000000,-105.502434
0,12,26,0.000000,-105.770265
0,12,28,0.000000,-105.528138
0,12,30,0.000000,-105.264686
0,12,32,0.000000,-105.867125
0,12,34,0.000000,-105.327715
0,12,36,0.000000,-105.802545
0,12,38,0.000000,-106.053545
0,12,40,0.000000,-105.277626
0,12,42,0.000000,-106.174330
0,12,44,0.000000,-105.897936
0,12,46,0.000000,-105.094751
0,12,48,0.000000,-105.129474
0,12,50,0.000000,-105.696376
0,12,52,0.000000,-104.788894
0,12,54,0.000000,-106.003425
0,12,56,0.000000,-106.257022
0,12,58,0.000000,-105.814596
0,13,0,0.000000,-105.871399
0,13,2,0.000000,-106.359585
0,13,4,0.000000,-104.859349
0,13,6,0.000000,-105.420293
0,13,8,0.000000,-105.865002
0,13,10,0.000000,-105.837511
0,13,12,0.000000,-106.522199
0,13,14,0.000000,-105.074593
0,13,16,0.000000,-106.078455
0,13,18,0.000000,-106.183319
0,13,20,0.000000,-105.429196
0,13,22,0.000000,-106.531227
0,13,24,0.000000,-106.596935
0,13,26,0.000000,-106.571267
0,13,28,0.000000,-107.033763
0,13,30,0.000000,-105.586790
0,13,32,0.000000,-105.798022
0,13,34,0.000000,-105.696204
0,13,36,0.000000,-106.022187
0,13,38,0.000000,-106.596278
0,13,40,0.000000,-105.278504
0,13,42,0.000000,-106.061363
0,13,44,0.000000,-106.832792
0,13,46,0.000000,-105.747412
0,13,48,0.000000,-105.906126
0,13,50,0.000000,-106.779045
0,13,52,0.000000,-106.118288
0,13,54,0.000000,-105.660566
0,13,56,0.000000,-105.610262
0,13,58,0.000000,-106.230880
0,14,0,0.000000,-106.511522
0,14,2,0.000000,-105.803841
0,14,4,0.000000,-106.646314
0,14,6,0.000000,-104.775592
0,14,8,0.000000,-105.033495
0,14,10,0.000000,-105.430963
0,14,12,0.000000,-105.742689
0,14,14,0.000000,-106.011166
0,14,16,0.000000,-105.959468
0,14,18,0.000000,-106.111957
0,14,20,0.000000,-106.196461
0,14,22,0.000000,-105.297017
0,14,24,0.000000,-105.673982
0,14,26,0.000000,-106.266423
0,14,28,0.000000,-106.979665
0,14,30,0.000000,-105.870711
0,14,32,0.000000,-106.175899
0,14,34,0.000000,-106.300196
0,14,36,0.000000,-105.801228
0,14,38,0.000000,-106.557291
0,14,40,0.000000,-106.500551
0,14,42,0.000000,-106.296200
0,14,44,0.000000,-105.841606
0,14,46,0.000000,-106.412340
0,14,48,0.000000,-105.633117
0,14,50,0.000000,-105.593580
0,14,52,0.000000,-105.741286
0,14,54,0.000000,-105.969010
0,14,56,0.000000,-106.402960
0,14,58,0.000000,-106.101173
0,15,0,0.000000,-106.651634
0,15,2,0.000000,-105.977715
0,15,4,0.000000,-105.252759
0,15,6,0.000000,-106.008699
0,15,8,0.000000,-105.847853
0,15,10,0.000000,-106.705724
0,15,12,0.000000,-105.635527
0,15,14,0.000000,-105.492909
0,15,16,0.000000,-106.283769
0,15,18,0.000000,-106.097701
0,15,20,0.000000,-104.859419
0,15,22,0.000000,-105.738227
0,15,24,0.000000,-105.959798
0,15,26,0.000000,-106.168780
0,15,28,0.000000,-105.632013
0,15,30,0.000000,-106.191396
0,15,32,0.000000,-105.723461
0,15,34,0.000000,-105.621457
0,15,36,0.000000,-105.604658
0,15,38,0.000000,-106.079827
0,15,40,0.000000,-106.327409
0,15,42,0.000000,-105.626527
0,15,44,0.000000,-105.784992
0,15,46,0.000000,-106.050025
0,15,48,0.000000,-105.906458
0,15,50,0.000000,-105.283255
0,15,52,0.000000,-105.780599
0,15,54,0.000000,-105.445875
0,15,56,0.000000,-106.188367
0,15,58,0.000000,-106.690609
0,16,0,0.000000,-106.399614
0,16,2,0.000000,-105.520954
0,16,4,0.000000,-106.143472
0,16,6,0.000000,-105.878283
0,16,8,0.000000,-106.307395
0,16,10,0.000000,-105.506779
0,16,12,0.000000,-106.229508
0,16,14,0.000000,-105.571953
0,16,16,0.000000,-105.479013
0,16,18,0.000000,-105.551776
0,16,20,0.000000,-105.647359
0,16,22,0.000000,-106.318291
0,16,24,0.000000,-105.358528
0,16,26,0.000000,-106.130979
0,16,28,0.000000,-105.320971
0,16,30,0.000000,-105.783158
0,16,32,0.000000,-105.449944
0,16,34,0.000000,-106.817905
0,16,36,0.000000,-106.140885
0,16,38,0.000000,-105.961701
0,16,40,0.000000,-105.928026
0,16,42,0.000000,-105.179152
0,16,44,0.000000,-105.641214
0,16,46,0.000000,-104.899496
0,16,48,0.000000,-106.391924
0,16,50,0.000000,-105.966733
0,16,52,0.000000,-106.218290
0,16,54,0.000000,-105.997653
0,16,56,0.000000,-105.836368
0,16,58,0.000000,-106.464081
0,17,0,0.000000,-106.107226
0,17,2,0.000000,-106.433184
0,17,4,0.000000,-105.861975
0,17,6,0.000000,-105.320001
0,17,8,0.000000,-105.312203
0,17,10,0.000000,-105.409049
0,17,12,0.000000,-106.002418
0,17,14,0.000000,-106.534914
0,17,16,0.000000,-105.796342
0,17,18,0.000000,-106.226123
0,17,20,0.000000,-105.797779
0,17,22,0.000000,-105.990390
0,17,24,0.000000,-106.625088
0,17,26,0.000000,-106.014370
0,17,28,0.000000,-105.847056
0,17,30,0.000000,-105.489380
0,17,32,0.000000,-105.620420
0,17,34,0.000000,-105.517900
0,17,36,0.000000,-105.461404
0,17,38,0.000000,-106.143208
0,17,40,0.000000,-106.067777
0,17,42,0.000000,-105.750326
0,17,44,0.000000,-106.834620
0,17,46,0.000000,-105.652746
0,17,48,0.000000,-106.380298
0,17,50,0.000000,-105.339478
0,17,52,0.000000,-106.075087
0,17,54,0.000000,-105.982182
0,17,56,0.000000,-105.248736
0,17,58,0.000000,-106.002510
0,18,0,0.000000,-105.068776
0,18,2,0.000000,-105.237423
0,18,4,0.000000,-105.921859
0,18,6,0.000000,-105.853489
0,18,8,0.000000,-106.978604
0,18,10,0.000000,-106.022786
0,18,12,0.000000,-106.077382
0,18,14,0.000000,-105.188656
0,18,16,0.000000,-105.501541
0,18,18,0.000000,-106.336169
0,18,20,0.000000,-106.264846
0,18,22,0.000000,-106.469728
0,18,24,0.000000,-106.306125
0,18,26,0.000000,-106.815629
0,18,28,0.000000,-106.028029
0,18,30,0.000000,-105.534252
0,18,32,0.000000,-106.431434
0,18,34,0.000000,-105.440513
0,18,36,0.000000,-106.342560
0,18,38,0.000000,-105.942381
0,18,40,0.000000,-105.835390
0,18,42,0.000000,-106.605088
0,18,44,0.000000,-106.224575
0,18,46,0.000000,-105.833177
0,18,48,0.000000,-105.601670
0,18,50,0.000000,-107.028066
0,18,52,0.000000,-106.011068
0,18,54,0.000000,-106.745428
0,18,56,0.000000,-105.677026
0,18,58,0.000000,-105.362249
0,19,0,0.000000,-105.983566
0,19,2,0.000000,-106.303137
0,19,4,0.000000,-106.355665
0,19,6,0.000000,-105.161672
0,19,8,0.000000,-108.122645
0,19,10,0.000000,-105.814676
0,19,12,0.000000,-106.064589
0,19,14,0.000000,-105.329354
0,19,16,0.000000,-106.495970
0,19,18,0.000000,-105.955900
0,19,20,0.000000,-105.931988
0,19,22,0.000000,-105.690748
0,19,24,0.000000,-106.428378
0,19,26,0.000000,-106.691073
0,19,28,0.000000,-105.862849
0,19,30,0.000000,-105.722478
0,19,32,0.000000,-106.122899
0,19,34,0.000000,-106.670715
0,19,36,0.000000,-105.449318
0,19,38,0.000000,-105.781123
0,19,40,0.000000,-106.395565
0,19,42,0.000000,-106.298451
0,19,44,0.000000,-106.844277
0,19,46,0.000000,-105.944522
0,19,48,0.000000,-106.154811
0,19,50,0.000000,-106.248986
0,19,52,0.000000,-106.080984
0,19,54,0.000000,-106.101347
0,19,56,0.000000,-106.037192
0,19,58,0.000000,-106.231402
0,20,0,0.000000,-106.217764
0,20,2,0.000000,-106.409480
0,20,4,0.000000,-105.863076
0,20,6,0.000000,-105.115966
0,20,8,0.000000,-107.063765
0,20,10,0.000000,-106.314957
0,20,12,0.000000,-106.302607
0,20,14,0.000000,-106.186553
0,20,16,0.000000,-106.126524
0,20,18,0.000000,-106.336877
0,20,20,0.000000,-105.889583
0,20,22,0.000000,-105.916006
0,20,24,0.000000,-106.097459
0,20,26,0.000000,-106.102911
0,20,28,0.000000,-106.077087
0,20,30,0.000000,-106.270170
0,20,32,0.000000,-106.521645
0,20,34,0.000000,-106.169312
0,20,36,0.000000,-106.452885
0,20,38,0.000000,-105.504066
0,20,40,0.000000,-105.910605
0,20,42,0.000000,-106.056766
0,20,44,0.000000,-105.720315
0,20,46,0.000000,-106.300229
0,20,48,0.000000,-105.423012
0,20,50,0.000000,-106.526834
0,20,52,0.000000,-105.217204
0,20,54,0.000000,-105.992794
0,20,56,0.000000,-106.552682
0,20,58,0.000000,-107.094590
0,21,0,0.000000,-106.738219
0,21,2,0.000000,-106.059326
0,21,4,0.000000,-106.273591
0,21,6,0.000000,-105.659784
0,21,8,0.000000,-106.343261
0,21,10,0.000000,-105.717815
0,21,12,0.000000,-105.773269
0,21,14,0.000000,-105.496044
0,21,16,0.000000,-105.388390
0,21,18,0.000000,-105.557783
0,21,20,0.000000,-106.073407
0,21,22,0.000000,-105.882975
0,21,24,0.000000,-106.365919
0,21,26,0.000000,-106.741868
0,21,28,0.000000,-105.688966
0,21,30,0.000000,-106.157274
0,21,32,0.000000,-106.736596
0,21,34,0.000000,-106.090636
0,21,36,0.000000,-106.167113
0,21,38,0.000000,-105.927370
0,21,40,0.000000,-106.319880
0,21,42,0.000000,-106.416422
0,21,44,0.000000,-107.319080
0,21,46,0.000000,-107.120023
0,21,48,0.000000,-106.838820
0,21,50,0.000000,-106.516464
0,21,52,0.000000,-105.627625
0,21,54,0.000000,-105.706156
0,21,56,0.000000,-105.738539
0,21,58,0.000000,-106.406530
0,22,0,0.000000,-106.513604
0,22,2,0.000000,-106.816088
0,22,4,0.000000,-106.779259
0,22,6,0.000000,-106.235188
0,22,8,0.000000,-106.250682
0,22,10,0.000000,-106.650949
0,22,12,0.000000,-106.503151
0,22,14,0.000000,-106.589620
0,22,16,0.000000,-106.702492
0,22,18,0.000000,-106.157183
0,22,20,0.000000,-106.774071
0,22,22,0.000000,-106.966574
0,22,24,0.000000,-106.906482
0,22,26,0.000000,-106.207650
0,22,28,0.000000,-107.561220
0,22,30,0.000000,-106.585340
0,22,32,0.000000,-106.670649
0,22,34,0.000000,-106.206170
0,22,36,0.000000,-106.185950
0,22,38,0.000000,-105.872013
0,22,40,0.000000,-106.210266
0,22,42,0.000000,-106.473391
0,22,44,0.000000,-105.827475
0,22,46,0.000000,-106.502260
0,22,48,0.000000,-105.815959
0,22,50,0.000000,-106.650218
0,22,52,0.000000,-106.125121
0,22,54,0.000000,-105.747429
0,22,56,0.000000,-107.127144
0,22,58,0.000000,-105.608026
0,23,0,0.000000,-106.093511
0,23,2,0.000000,-106.384767
0,23,4,0.000000,-105.972979
0,23,6,0.000000,-106.402641
0,23,8,0.000000,-105.707307
0,23,10,0.000000,-105.924671
0,23,12,0.000000,-105.676048
0,23,14,0.000000,-105.697244
0,23,16,0.000000,-105.963107
0,23,18,0.000000,-106.275120
0,23,20,0.000000,-103.962138
0,23,22,0.000000,-105.300494
0,23,24,0.000000,-105.346035
0,23,26,0.000000,-104.292342
0,23,28,0.000000,-104.841307
0,23,30,0.000000,-105.039458
0,23,32,0.000000,-105.109017
0,23,34,0.000000,-105.180759
0,23,36,0.000000,-104.977787
0,23,38,0.000000,-105.447344
0,23,40,0.000000,-106.619034
0,23,42,0.000000,-105.825406
0,23,44,0.000000,-105.728688
0,23,46,0.000000,-106.119243
0,23,48,0.000000,-105.713021
0,23,50,0.000000,-105.895216
0,23,52,0.000000,-106.172271
0,23,54,0.000000,-105.545072
0,23,56,0.000000,-105.842295
0,23,58,0.000000,-106.418594
0,24,0,0.000000,-105.459511
0,24,2,0.000000,-106.039805
0,24,4,0.000000,-105.743744
0,24,6,0.000000,-105.040779
0,24,8,0.000000,-105.375973
0,24,10,0.000000,-105.604758
0,24,12,0.000000,-105.705951
0,24,14,0.000000,-106.065893
0,24,16,0.000000,-106.583927
0,24,18,0.000000,-106.291111
0,24,20,0.000000,-105.636600
0,24,22,0.000000,-105.684068
0,24,24,0.000000,-106.859605
0,24,26,0.000000,-106.865055
0,24,28,0.000000,-107.037495
0,24,30,0.000000,-106.250372
0,24,32,0.000000,-106.270611
0,24,34,0.000000,-106.323960
0,24,36,0.000000,-106.040675
0,24,38,0.000000,-106.206611
0,24,40,0.000000,-105.685985
0,24,42,0.000000,-105.871021
0,24,44,0.000000,-106.462584
0,24,46,0.000000,-105.989696
0,24,48,0.000000,-106.558866
0,24,50,0.000000,-107.165942
0,24,52,0.000000,-106.464464
0,24,54,0.000000,-106.867527
0,24,56,0.000000,-105.552387
0,24,58,0.000000,-105.513252
0,25,0,0.000000,-106.512259
0,25,2,0.000000,-105.970755
0,25,4,0.000000,-106.672684
0,25,6,0.000000,-105.893954
0,25,8,0.000000,-105.122883
0,25,10,0.000000,-105.555709
0,25,12,0.000000,-104.733733
0,25,14,0.000000,-106.229742
0,25,16,0.000000,-105.817922
0,25,18,0.000000,-104.908001
0,25,20,0.000000,-105.216594
0,25,22,0.000000,-104.827452
0,25,24,0.000000,-105.814282
0,25,26,0.000000,-105.638675
0,25,28,0.000000,-105.232610
0,25,30,0.000000,-105.650281
0,25,32,0.000000,-105.309250
0,25,34,0.000000,-105.468648
0,25,36,0.000000,-105.426490
0,25,38,0.000000,-105.649654
0,25,40,0.000000,-105.298982
0,25,42,0.000000,-105.604469
0,25,44,0.000000,-105.507117
0,25,46,0.000000,-106.630651
0,25,48,0.000000,-105.971845
0,25,50,0.000000,-106.044413
0,25,52,0.000000,-105.904221
0,25,54,0.000000,-105.122355
0,25,56,0.000000,-105.970777
0,25,58,0.000000,-106.793422
0,26,0,0.000000,-106.349479
0,26,2,0.000000,-106.010122
0,26,4,0.000000,-105.490687
0,26,6,0.000000,-105.821202
0,26,8,0.000000,-106.414755
0,26,10,0.000000,-105.869383
0,26,12,0.000000,-105.780656
0,26,14,0.000000,-105.807818
0,26,16,0.000000,-105.963852
0,26,18,0.000000,-106.002765
0,26,20,0.000000,-105.032811
0,26,22,0.000000,-105.642916
0,26,24,0.000000,-105.868851
0,26,26,0.000000,-105.703907
0,26,28,0.000000,-105.484814
0,26,30,0.000000,-105.694549
0,26,32,0.000000,-106.159384
0,26,34,0.000000,-105.601593
0,26,36,0.000000,-105.939415
0,26,38,0.000000,-106.830157
0,26,40,0.000000,-106.059065
0,26,42,0.000000,-105.891724
0,26,44,0.000000,-105.888303
0,26,46,0.000000,-105.386017
0,26,48,0.000000,-106.442241
0,26,50,0.000000,-105.422826
0,26,52,0.000000,-106.275193
0,26,54,0.000000,-106.159232
0,26,56,0.000000,-106.567505
0,26,58,0.000000,-104.987428
0,27,0,0.000000,-105.536821
0,27,2,0.000000,-106.293742
0,27,4,0.000000,-105.893537
0,27,6,0.000000,-106.083363
0,27,8,0.000000,-106.184048
0,27,10,0.000000,-105.831287
0,27,12,0.000000,-106.240320
0,27,14,0.000000,-105.874614
0,27,16,0.000000,-105.911885
0,27,18,0.000000,-106.730902
0,27,20,0.000000,-105.850101
0,27,22,0.000000,-105.816560
