hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.095333
3,0,2,0.000000,-126.360954
3,0,4,0.000000,-134.023062
3,0,6,0.000000,-135.397885
3,0,8,0.000000,-136.782537
3,0,10,0.000000,-126.446992
3,0,12,0.000000,-129.769237
3,0,14,0.000000,-128.074548
3,0,16,0.000000,-133.224850
3,0,18,0.000000,-142.059864
3,0,20,0.000000,-128.106647
3,0,22,0.000000,-129.690243
3,0,24,0.000000,-131.059604
3,0,26,0.000000,-130.487936
3,0,28,0.000000,-137.191962
3,0,30,0.000000,-126.401943
3,0,32,0.000000,-136.102987
3,0,34,0.000000,-126.866038
3,0,36,0.000000,-128.272232
3,0,38,0.000000,-142.327680
3,0,40,0.000000,-137.664555
3,0,42,0.000000,-125.685116
3,0,44,0.000000,-133.643367
3,0,46,0.000000,-126.441623
3,0,48,0.000000,-130.604249
3,0,50,0.000000,-132.655100
3,0,52,0.000000,-129.553215
3,0,54,0.000000,-145.991813
3,0,56,0.000000,-126.928803
3,0,58,0.000000,-129.430405
3,1,0,0.000000,-138.474652
3,1,2,0.000000,-124.960588
3,1,4,0.000000,-123.956642
3,1,6,0.000000,-129.445032
3,1,8,0.000000,-125.147925
3,1,10,0.000000,-129.259019
3,1,12,0.000000,-128.433437
3,1,14,0.000000,-128.978191
3,1,16,0.000000,-141.487434
3,1,18,0.000000,-133.188398
3,1,20,0.000000,-126.536566
3,1,22,0.000000,-127.860627
3,1,24,0.000000,-138.561725
3,1,26,0.000000,-140.560564
3,1,28,0.000000,-135.698726
3,1,30,0.000000,-133.480589
3,1,32,0.000000,-132.595124
3,1,34,0.000000,-127.145013
3,1,36,0.000000,-132.053606
3,1,38,0.000000,-136.986266
3,1,40,0.000000,-131.342040
3,1,42,0.000000,-127.617614
3,1,44,0.000000,-127.413156
3,1,46,0.000000,-132.522934
3,1,48,0.000000,-130.171571
3,1,50,0.000000,-136.425278
3,1,52,0.000000,-134.786840
3,1,54,0.000000,-135.878853
3,1,56,0.000000,-131.589908
3,1,58,0.000000,-122.171198
3,2,0,0.000000,-131.006027
3,2,2,0.000000,-128.184744
3,2,4,0.000000,-139.246220
3,2,6,0.000000,-132.341742
3,2,8,0.000000,-130.220522
3,2,10,0.000000,-135.578409
3,2,12,0.000000,-139.969451
3,2,14,0.000000,-134.987917
3,2,16,0.000000,-125.037012
3,2,18,0.000000,-136.503914
3,2,20,0.000000,-137.808471
3,2,22,0.000000,-133.439031
3,2,24,0.000000,-130.000371
3,2,26,0.000000,-131.893970
3,2,28,0.000000,-143.727001
3,2,30,0.000000,-125.060540
3,2,32,0.000000,-131.667581
3,2,34,0.000000,-133.628308
3,2,36,0.000000,-136.823549
3,2,38,0.000000,-124.303807
3,2,40,0.000000,-138.094164
3,2,42,0.000000,-139.106579
3,2,44,0.000000,-128.475006
3,2,46,0.000000,-138.567643
3,2,48,0.000000,-134.638955
3,2,50,0.000000,-131.723406
3,2,52,0.000000,-128.880000
3,2,54,0.000000,-150.503135
3,2,56,0.000000,-129.771163
3,2,58,0.000000,-133.957039
3,3,0,0.000000,-135.161781
3,3,2,0.000000,-125.483554
3,3,4,0.000000,-124.116910
3,3,6,0.000000,-135.542926
3,3,8,0.000000,-137.303777
3,3,10,0.000000,-132.398136
3,3,12,0.000000,-129.122167
3,3,14,0.000000,-132.967941
3,3,16,0.000000,-129.251009
3,3,18,0.000000,-135.070933
3,3,20,0.000000,-133.637847
3,3,22,0.000000,-135.621469
3,3,24,0.000000,-127.252187
3,3,26,0.000000,-133.923504
3,3,28,0.000000,-127.548680
3,3,30,0.000000,-130.631862
3,3,32,0.000000,-138.930298
3,3,34,0.000000,-130.791799
3,3,36,0.000000,-129.036138
3,3,38,0.000000,-138.451449
3,3,40,0.000000,-133.600766
3,3,42,0.000000,-133.815461
3,3,44,0.000000,-140.653043
3,3,46,0.000000,-126.655401
3,3,48,0.000000,-128.240638
3,3,50,0.000000,-134.513807
3,3,52,0.000000,-130.409247
3,3,54,0.000000,-132.806606
3,3,56,0.000000,-131.833565
3,3,58,0.000000,-127.241327
3,4,0,0.000000,-133.673419
3,4,2,0.000000,-127.502476
3,4,4,0.000000,-128.498679
3,4,6,0.000000,-124.922165
3,4,8,0.000000,-135.679173
3,4,10,0.000000,-142.801187
3,4,12,0.000000,-147.659711
3,4,14,0.000000,-138.164005
3,4,16,0.000000,-135.362093
3,4,18,0.000000,-126.423702
3,4,20,0.000000,-127.154937
3,4,22,0.000000,-143.982912
3,4,24,0.000000,-134.771524
3,4,26,0.000000,-138.799916
3,4,28,0.000000,-123.328593
3,4,30,0.000000,-132.092179
3,4,32,0.000000,-135.722867
3,4,34,0.000000,-127.449676
3,4,36,0.000000,-128.422674
3,4,38,0.000000,-123.480678
3,4,40,0.000000,-126.938025
3,4,42,0.000000,-142.288450
3,4,44,0.000000,-134.921287
3,4,46,0.000000,-137.502236
3,4,48,0.000000,-127.418768
3,4,50,0.000000,-133.943396
3,4,52,0.000000,-145.164675
3,4,54,0.000000,-132.904136
3,4,56,0.000000,-127.652992
3,4,58,0.000000,-135.191206
3,5,0,0.000000,-126.444882
3,5,2,0.000000,-128.741923
3,5,4,0.000000,-126.426925
3,5,6,0.000000,-130.163169
3,5,8,0.000000,-127.205920
3,5,10,0.000000,-127.469832
3,5,12,0.000000,-136.196302
3,5,14,0.000000,-137.061395
3,5,16,0.000000,-131.509229
3,5,18,0.000000,-136.634878
3,5,20,0.000000,-125.828933
3,5,22,0.000000,-128.063591
3,5,24,0.000000,-132.126272
3,5,26,0.000000,-136.557030
3,5,28,0.000000,-135.765724
3,5,30,0.000000,-128.989622
3,5,32,0.000000,-128.338931
3,5,34,0.000000,-123.656675
3,5,36,0.000000,-130.494969
3,5,38,0.000000,-132.970650
3,5,40,0.000000,-131.840973
3,5,42,0.000000,-125.578007
3,5,44,0.000000,-129.671911
3,5,46,0.000000,-126.500147
3,5,48,0.000000,-125.889952
3,5,50,0.000000,-129.615762
3,5,52,0.000000,-127.620447
3,5,54,0.000000,-131.758231
3,5,56,0.000000,-142.877279
3,5,58,0.000000,-131.370872
3,6,0,0.000000,-134.668271
3,6,2,0.000000,-129.099036
3,6,4,0.000000,-125.815943
3,6,6,0.000000,-131.118623
3,6,8,0.000000,-131.928856
3,6,10,0.000000,-135.118444
3,6,12,0.000000,-129.725183
3,6,14,0.000000,-137.150148
3,6,16,0.000000,-128.436951
3,6,18,0.000000,-130.561649
3,6,20,0.000000,-130.250221
3,6,22,0.000000,-128.293996
3,6,24,0.000000,-125.456339
3,6,26,0.000000,-124.183200
3,6,28,0.000000,-137.829858
3,6,30,0.000000,-127.386928
3,6,32,0.000000,-126.485653
3,6,34,0.000000,-136.050831
3,6,36,0.000000,-132.033658
3,6,38,0.000000,-133.145296
3,6,40,0.000000,-129.033685
3,6,42,0.000000,-141.050927
3,6,44,0.000000,-132.007652
3,6,46,0.000000,-127.723891
3,6,48,0.000000,-130.522940
3,6,50,0.000000,-132.269992
3,6,52,0.000000,-132.539207
3,6,54,0.000000,-137.327733
3,6,56,0.000000,-138.200203
3,6,58,0.000000,-127.176886
3,7,0,0.000000,-128.680707
3,7,2,0.000000,-142.540407
3,7,4,0.000000,-125.125259
3,7,6,0.000000,-138.511682
3,7,8,0.000000,-129.159161
3,7,10,0.000000,-126.634189
3,7,12,0.000000,-131.526649
3,7,14,0.000000,-126.767686
3,7,16,0.000000,-136.231966
3,7,18,0.000000,-131.080738
3,7,20,0.000000,-131.928341
3,7,22,0.000000,-127.897454
3,7,24,0.000000,-127.221593
3,7,26,0.000000,-137.649362
3,7,28,0.000000,-135.567595
3,7,30,0.000000,-129.070544
3,7,32,0.000000,-127.764135
3,7,34,0.000000,-127.531979
3,7,36,0.000000,-130.308933
3,7,38,0.000000,-134.639430
3,7,40,0.000000,-129.573427
3,7,42,0.000000,-132.075815
3,7,44,0.000000,-136.089627
3,7,46,0.000000,-133.807137
3,7,48,0.000000,-131.417642
3,7,50,0.000000,-133.498360
3,7,52,0.000000,-123.407484
3,7,54,0.000000,-125.949572
3,7,56,0.000000,-142.048125
3,7,58,0.000000,-129.244067
3,8,0,0.000000,-130.460326
3,8,2,0.000000,-138.601747
3,8,4,0.000000,-132.957536
3,8,6,0.000000,-129.063693
3,8,8,0.000000,-137.369677
3,8,10,0.000000,-137.151019
3,8,12,0.000000,-133.662856
3,8,14,0.000000,-129.243094
3,8,16,0.000000,-126.828255
3,8,18,0.000000,-129.534084
3,8,20,0.000000,-133.368472
3,8,22,0.000000,-128.190949
3,8,24,0.000000,-125.715295
3,8,26,0.000000,-135.715731
3,8,28,0.000000,-132.402989
3,8,30,0.000000,-124.906771
3,8,32,0.000000,-140.967391
3,8,34,0.000000,-125.738410
3,8,36,0.000000,-129.305606
3,8,38,0.000000,-132.896704
3,8,40,0.000000,-135.935447
3,8,42,0.000000,-138.616134
3,8,44,0.000000,-125.731336
3,8,46,0.000000,-131.075222
3,8,48,0.000000,-137.860094
3,8,50,0.000000,-124.525537
3,8,52,0.000000,-130.487265
3,8,54,0.000000,-132.674212
3,8,56,0.000000,-152.071156
3,8,58,0.000000,-135.675087
3,9,0,0.000000,-137.004374
3,9,2,0.000000,-126.451344
3,9,4,0.000000,-141.389188
3,9,6,0.000000,-139.918085
3,9,8,0.000000,-128.961537
3,9,10,0.000000,-140.042405
3,9,12,0.000000,-131.641745
3,9,14,0.000000,-156.446073
3,9,16,0.000000,-128.999221
3,9,18,0.000000,-133.372600
3,9,20,0.000000,-124.518516
3,9,22,0.000000,-124.791107
3,9,24,0.000000,-127.727765
3,9,26,0.000000,-133.166425
3,9,28,0.000000,-123.862250
3,9,30,0.000000,-134.286804
3,9,32,0.000000,-131.408703
3,9,34,0.000000,-129.791121
3,9,36,0.000000,-132.657304
3,9,38,0.000000,-130.581307
3,9,40,0.000000,-126.217807
3,9,42,0.000000,-130.111680
3,9,44,0.000000,-137.932635
3,9,46,0.000000,-144.291413
3,9,48,0.000000,-125.476441
3,9,50,0.000000,-124.761839
3,9,52,0.000000,-129.799569
3,9,54,0.000000,-130.263827
3,9,56,0.000000,-123.505868
3,9,58,0.000000,-124.514312
3,10,0,0.000000,-129.509294
3,10,2,0.000000,-136.002948
3,10,4,0.000000,-129.874997
3,10,6,0.000000,-150.300165
3,10,8,0.000000,-131.472317
3,10,10,0.000000,-143.931582
3,10,12,0.000000,-124.146980
3,10,14,0.000000,-135.335617
3,10,16,0.000000,-125.794625
3,10,18,0.000000,-131.544716
3,10,20,0.000000,-131.065032
3,10,22,0.000000,-125.314854
3,10,24,0.000000,-127.194892
3,10,26,0.000000,-129.026008
3,10,28,0.000000,-123.520240
3,10,30,0.000000,-126.891703
3,10,32,0.000000,-133.518576
3,10,34,0.000000,-126.495211
3,10,36,0.000000,-134.179518
3,10,38,0.000000,-150.418984
3,10,40,0.000000,-135.434673
3,10,42,0.000000,-126.206553
3,10,44,0.000000,-129.191721
3,10,46,0.000000,-132.457940
3,10,48,0.000000,-133.779048
3,10,50,0.000000,-125.389465
3,10,52,0.000000,-133.173248
3,10,54,0.000000,-135.871800
3,10,56,0.000000,-129.056511
3,10,58,0.000000,-131.310192
3,11,0,0.000000,-126.741137
3,11,2,0.000000,-132.106447
3,11,4,0.000000,-127.174696
3,11,6,0.000000,-131.041428
3,11,8,0.000000,-133.464723
3,11,10,0.000000,-125.750112
3,11,12,0.000000,-136.618201
3,11,14,0.000000,-126.477491
3,11,16,0.000000,-130.662361
3,11,18,0.000000,-125.216456
3,11,20,0.000000,-136.902651
3,11,22,0.000000,-129.083504
3,11,24,0.000000,-138.090922
3,11,26,0.000000,-128.740415
3,11,28,0.000000,-136.864977
3,11,30,0.000000,-137.445008
3,11,32,0.000000,-137.337904
3,11,34,0.000000,-138.475118
3,11,36,0.000000,-126.963935
3,11,38,0.000000,-127.269794
3,11,40,0.000000,-132.806596
3,11,42,0.000000,-136.801069
3,11,44,0.000000,-134.346082
3,11,46,0.000000,-133.498531
3,11,48,0.000000,-142.768158
3,11,50,0.000000,-133.128397
3,11,52,0.000000,-131.761705
3,11,54,0.000000,-134.216688
3,11,56,0.000000,-136.773864
3,11,58,0.000000,-125.626404
3,12,0,0.000000,-127.278182
3,12,2,0.000000,-131.487781
3,12,4,0.000000,-127.904015
3,12,6,0.000000,-130.215863
3,12,8,0.000000,-130.207367
3,12,10,0.000000,-125.815345
3,12,12,0.000000,-130.843505
3,12,14,0.000000,-142.328847
3,12,16,0.000000,-124.951504
3,12,18,0.000000,-134.629321
3,12,20,0.000000,-130.792931
3,12,22,0.000000,-138.251981
3,12,24,0.000000,-136.262474
3,12,26,0.000000,-128.731575
3,12,28,0.000000,-130.532603
3,12,30,0.000000,-126.478705
3,12,32,0.000000,-141.779773
3,12,34,0.000000,-144.499730
3,12,36,0.000000,-131.101195
3,12,38,0.000000,-130.409045
3,12,40,0.000000,-127.436386
3,12,42,0.000000,-133.247574
3,12,44,0.000000,-138.402801
3,12,46,0.000000,-129.508724
3,12,48,0.000000,-128.824616
3,12,50,0.000000,-124.095804
3,12,52,0.000000,-140.170357
3,12,54,0.000000,-136.571079
3,12,56,0.000000,-137.310394
3,12,58,0.000000,-128.037598
3,13,0,0.000000,-123.949875
3,13,2,0.000000,-130.140222
3,13,4,0.000000,-124.331588
3,13,6,0.000000,-135.430591
3,13,8,0.000000,-135.012093
3,13,10,0.000000,-134.761953
3,13,12,0.000000,-124.013770
3,13,14,0.000000,-128.200589
3,13,16,0.000000,-132.826414
3,13,18,0.000000,-131.705922
3,13,20,0.000000,-132.295347
3,13,22,0.000000,-124.429020
3,13,24,0.000000,-124.920523
3,13,26,0.000000,-139.276985
3,13,28,0.000000,-133.794214
3,13,30,0.000000,-139.375496
3,13,32,0.000000,-137.510195
3,13,34,0.000000,-126.875021
3,13,36,0.000000,-146.852674
3,13,38,0.000000,-130.074269
3,13,40,0.000000,-130.057029
3,13,42,0.000000,-130.175735
3,13,44,0.000000,-135.827293
3,13,46,0.000000,-131.533902
3,13,48,0.000000,-128.926245
3,13,50,0.000000,-132.812497
3,13,52,0.000000,-131.445715
3,13,54,0.000000,-133.520569
3,13,56,0.000000,-127.204840
3,13,58,0.000000,-124.741275
3,14,0,0.000000,-126.582378
3,14,2,0.000000,-130.066558
3,14,4,0.000000,-135.525247
3,14,6,0.000000,-138.997535
3,14,8,0.000000,-137.654142
3,14,10,0.000000,-135.642397
3,14,12,0.000000,-124.192795
3,14,14,0.000000,-123.792626
3,14,16,0.000000,-127.278008
3,14,18,0.000000,-125.960796
3,14,20,0.000000,-131.152403
3,14,22,0.000000,-135.682315
3,14,24,0.000000,-154.145130
3,14,26,0.000000,-129.897111
3,14,28,0.000000,-129.008154
3,14,30,0.000000,-131.036431
3,14,32,0.000000,-127.638064
3,14,34,0.000000,-153.447754
3,14,36,0.000000,-126.564770
3,14,38,0.000000,-129.742529
3,14,40,0.000000,-134.755747
3,14,42,0.000000,-141.929941
3,14,44,0.000000,-139.672636
3,14,46,0.000000,-127.776594
3,14,48,0.000000,-132.252755
3,14,50,0.000000,-137.334358
3,14,52,0.000000,-133.040066
3,14,54,0.000000,-140.436106
3,14,56,0.000000,-150.837073
3,14,58,0.000000,-128.987803
3,15,0,0.000000,-132.324039
3,15,2,0.000000,-130.081445
3,15,4,0.000000,-135.637279
3,15,6,0.000000,-142.475491
3,15,8,0.000000,-131.620239
3,15,10,0.000000,-128.611974
3,15,12,0.000000,-139.847588
3,15,14,0.000000,-132.959730
3,15,16,0.000000,-134.139299
3,15,18,0.000000,-127.260146
3,15,20,0.000000,-125.476698
3,15,22,0.000000,-128.616027
3,15,24,0.000000,-141.791005
3,15,26,0.000000,-129.750519
3,15,28,0.000000,-134.983011
3,15,30,0.000000,-134.374262
3,15,32,0.000000,-128.261685
3,15,34,0.000000,-125.718084
3,15,36,0.000000,-127.334377
3,15,38,0.000000,-138.058876
3,15,40,0.000000,-130.354110
3,15,42,0.000000,-132.800951
3,15,44,0.000000,-125.910645
3,15,46,0.000000,-128.145434
3,15,48,0.000000,-128.655414
3,15,50,0.000000,-132.562563
3,15,52,0.000000,-122.563915
3,15,54,0.000000,-129.124815
3,15,56,0.000000,-129.885214
3,15,58,0.000000,-128.130704
3,16,0,0.000000,-127.213752
3,16,2,0.000000,-136.600448
3,16,4,0.000000,-126.888184
3,16,6,0.000000,-125.919603
3,16,8,0.000000,-129.250600
3,16,10,0.000000,-127.424631
3,16,12,0.000000,-124.107736
3,16,14,0.000000,-129.203477
3,16,16,0.000000,-128.586553
3,16,18,0.000000,-135.240990
3,16,20,0.000000,-131.057840
3,16,22,0.000000,-128.638355
3,16,24,0.000000,-136.796199
3,16,26,0.000000,-128.229307
3,16,28,0.000000,-131.301545
3,16,30,0.000000,-153.398840
3,16,32,0.000000,-126.313267
3,16,34,0.000000,-129.221938
3,16,36,0.000000,-126.831117
3,16,38,0.000000,-128.265173
3,16,40,0.000000,-125.815655
3,16,42,0.000000,-126.425094
3,16,44,0.000000,-125.190504
3,16,46,0.000000,-128.538697
3,16,48,0.000000,-132.141073
3,16,50,0.000000,-128.870194
3,16,52,0.000000,-144.456338
3,16,54,0.000000,-128.149119
3,16,56,0.000000,-123.907654
3,16,58,0.000000,-131.238698
3,17,0,0.000000,-138.601605
3,17,2,0.000000,-146.802772
3,17,4,0.000000,-140.506844
3,17,6,0.000000,-134.505756
3,17,8,0.000000,-126.528820
3,17,10,0.000000,-127.333198
3,17,12,0.000000,-132.342512
3,17,14,0.000000,-130.617349
3,17,16,0.000000,-126.749035
3,17,18,0.000000,-130.577662
3,17,20,0.000000,-131.457520
3,17,22,0.000000,-128.508812
3,17,24,0.000000,-128.410366
3,17,26,0.000000,-129.177061
3,17,28,0.000000,-124.301967
3,17,30,0.000000,-133.196310
3,17,32,0.000000,-138.922934
3,17,34,0.000000,-130.936900
3,17,36,0.000000,-125.305980
3,17,38,0.000000,-127.471859
3,17,40,0.000000,-131.962008
3,17,42,0.000000,-127.379416
3,17,44,0.000000,-144.869110
3,17,46,0.000000,-136.181699
3,17,48,0.000000,-132.661941
3,17,50,0.000000,-135.694591
3,17,52,0.000000,-124.063175
3,17,54,0.000000,-129.612219
3,17,56,0.000000,-132.878856
3,17,58,0.000000,-129.313930
3,18,0,0.000000,-125.517594
3,18,2,0.000000,-130.983049
3,18,4,0.000000,-133.089148
3,18,6,0.000000,-132.800490
3,18,8,0.000000,-127.723301
3,18,10,0.000000,-129.608827
3,18,12,0.000000,-128.895721
3,18,14,0.000000,-148.886762
3,18,16,0.000000,-125.712824
3,18,18,0.000000,-124.665290
3,18,20,0.000000,-149.220798
3,18,22,0.000000,-131.504136
3,18,24,0.000000,-125.685542
3,18,26,0.000000,-131.231824
3,18,28,0.000000,-132.025287
3,18,30,0.000000,-128.982813
3,18,32,0.000000,-134.193591
3,18,34,0.000000,-132.930181
3,18,36,0.000000,-128.836148
3,18,38,0.000000,-125.604956
3,18,40,0.000000,-137.438499
3,18,42,0.000000,-133.127004
3,18,44,0.000000,-149.982093
3,18,46,0.000000,-134.960241
3,18,48,0.000000,-132.108462
3,18,50,0.000000,-142.064217
3,18,52,0.000000,-131.797915
3,18,54,0.000000,-158.090455
3,18,56,0.000000,-141.199687
3,18,58,0.000000,-131.867003
3,19,0,0.000000,-150.149058
3,19,2,0.000000,-126.363178
3,19,4,0.000000,-134.367501
3,19,6,0.000000,-129.150479
3,19,8,0.000000,-125.901926
3,19,10,0.000000,-154.000877
3,19,12,0.000000,-130.176227
3,19,14,0.000000,-131.849466
3,19,16,0.000000,-134.532731
3,19,18,0.000000,-126.118537
3,19,20,0.000000,-134.682717
3,19,22,0.000000,-126.008505
3,19,24,0.000000,-122.916478
3,19,26,0.000000,-132.364607
3,19,28,0.000000,-134.305754
3,19,30,0.000000,-132.315397
3,19,32,0.000000,-134.105691
3,19,34,0.000000,-140.243165
3,19,36,0.000000,-124.948497
3,19,38,0.000000,-128.077976
3,19,40,0.000000,-135.131978
3,19,42,0.000000,-127.763750
3,19,44,0.000000,-130.452914
3,19,46,0.000000,-131.193049
3,19,48,0.000000,-134.118244
3,19,50,0.000000,-122.231530
3,19,52,0.000000,-133.750148
3,19,54,0.000000,-135.785261
3,19,56,0.000000,-124.795112
3,19,58,0.000000,-128.698034
3,20,0,0.000000,-128.088497
3,20,2,0.000000,-130.593594
3,20,4,0.000000,-132.009559
3,20,6,0.000000,-130.433992
3,20,8,0.000000,-128.027065
3,20,10,0.000000,-142.386653
3,20,12,0.000000,-130.051382
3,20,14,0.000000,-137.939449
3,20,16,0.000000,-129.481100
3,20,18,0.000000,-139.628588
3,20,20,0.000000,-128.921403
3,20,22,0.000000,-136.268543
3,20,24,0.000000,-123.908105
3,20,26,0.000000,-129.365089
3,20,28,0.000000,-128.863357
3,20,30,0.000000,-132.474811
3,20,32,0.000000,-128.904173
3,20,34,0.000000,-133.031724
3,20,36,0.000000,-134.547060
3,20,38,0.000000,-130.211941
3,20,40,0.000000,-131.040669
3,20,42,0.000000,-122.719134
3,20,44,0.000000,-143.495295
3,20,46,0.000000,-129.092639
3,20,48,0.000000,-142.202624
3,20,50,0.000000,-122.966245
3,20,52,0.000000,-138.028396
3,20,54,0.000000,-128.871674
3,20,56,0.000000,-130.489494
3,20,58,0.000000,-129.193389
3,21,0,0.000000,-132.113316
3,21,2,0.000000,-130.072591
3,21,4,0.000000,-137.720734
3,21,6,0.000000,-130.367459
3,21,8,0.000000,-125.906871
3,21,10,0.000000,-134.134587
3,21,12,0.000000,-125.202650
3,21,14,0.000000,-132.503875
3,21,16,0.000000,-133.695456
3,21,18,0.000000,-126.664286
3,21,20,0.000000,-133.614914
3,21,22,0.000000,-138.581258
3,21,24,0.000000,-132.953659
3,21,26,0.000000,-132.898280
3,21,28,0.000000,-133.208772
3,21,30,0.000000,-127.611533
3,21,32,0.000000,-128.914265
3,21,34,0.000000,-135.917443
3,21,36,0.000000,-130.385166
3,21,38,0.000000,-128.946149
3,21,40,0.000000,-137.440333
3,21,42,0.000000,-135.537450
3,21,44,0.000000,-136.106453
3,21,46,0.000000,-135.521423
3,21,48,0.000000,-135.567340
3,21,50,0.000000,-128.909078
3,21,52,0.000000,-127.533415
3,21,54,0.000000,-137.436457
3,21,56,0.000000,-135.206454
3,21,58,0.000000,-134.584528
3,22,0,0.000000,-133.890698
3,22,2,0.000000,-135.222135
3,22,4,0.000000,-132.373850
3,22,6,0.000000,-128.858920
3,22,8,0.000000,-124.583646
3,22,10,0.000000,-133.770841
3,22,12,0.000000,-127.330265
3,22,14,0.000000,-129.458021
3,22,16,0.000000,-126.714562
3,22,18,0.000000,-139.746149
3,22,20,0.000000,-129.105206
3,22,22,0.000000,-129.548185
3,22,24,0.000000,-132.330708
3,22,26,0.000000,-137.136014
3,22,28,0.000000,-128.011894
3,22,30,0.000000,-134.185586
3,22,32,0.000000,-136.898693
3,22,34,0.000000,-133.923679
3,22,36,0.000000,-133.966924
3,22,38,0.000000,-132.950679
3,22,40,0.000000,-129.155554
3,22,42,0.000000,-128.490404
3,22,44,0.000000,-148.844235
3,22,46,0.000000,-135.253971
3,22,48,0.000000,-129.011452
3,22,50,0.000000,-136.506271
3,22,52,0.000000,-147.668383
3,22,54,0.000000,-132.877251
3,22,56,0.000000,-129.043241
3,22,58,0.000000,-130.941573
3,23,0,0.000000,-132.714084
3,23,2,0.000000,-129.084901
3,23,4,0.000000,-135.223018
3,23,6,0.000000,-130.054992
3,23,8,0.000000,-126.719016
3,23,10,0.000000,-137.324170
3,23,12,0.000000,-130.610537
3,23,14,0.000000,-130.597160
3,23,16,0.000000,-132.670460
3,23,18,0.000000,-132.960459
3,23,20,0.000000,-127.707274
3,23,22,0.000000,-124.293868
3,23,24,0.000000,-140.816858
3,23,26,0.000000,-131.152692
3,23,28,0.000000,-128.830883
3,23,30,0.000000,-129.061949
3,23,32,0.000000,-132.395818
3,23,34,0.000000,-125.838353
3,23,36,0.000000,-127.449211
3,23,38,0.000000,-127.639730
3,23,40,0.000000,-128.310141
3,23,42,0.000000,-129.713859
3,23,44,0.000000,-125.855060
3,23,46,0.000000,-124.026748
3,23,48,0.000000,-125.580976
3,23,50,0.000000,-127.871183
3,23,52,0.000000,-132.912489
3,23,54,0.000000,-126.288042
3,23,56,0.000000,-125.709231
3,23,58,0.000000,-128.500363
3,24,0,0.000000,-121.655343
3,24,2,0.000000,-128.781621
3,24,4,0.000000,-130.296366
3,24,6,0.000000,-144.923320
3,24,8,0.000000,-130.080150
3,24,10,0.000000,-134.674784
3,24,12,0.000000,-133.458650
3,24,14,0.000000,-133.340524
3,24,16,0.000000,-127.144598
3,24,18,0.000000,-135.237065
3,24,20,0.000000,-131.846491
3,24,22,0.000000,-124.538047
3,24,24,0.000000,-131.561832
3,24,26,0.000000,-132.804898
3,24,28,0.000000,-129.387294
3,24,30,0.000000,-136.355324
3,24,32,0.000000,-123.077811
3,24,34,0.000000,-133.002348
3,24,36,0.000000,-130.397117
3,24,38,0.000000,-140.482776
3,24,40,0.000000,-129.513078
3,24,42,0.000000,-129.348220
3,24,44,0.000000,-138.761573
3,24,46,0.000000,-125.587695
3,24,48,0.000000,-131.402145
3,24,50,0.000000,-133.427887
3,24,52,0.000000,-132.381877
3,24,54,0.000000,-124.387337
3,24,56,0.000000,-124.805367
3,24,58,0.000000,-128.911165
3,25,0,0.000000,-131.020842
3,25,2,0.000000,-136.873088
3,25,4,0.000000,-137.410859
3,25,6,0.000000,-129.844656
3,25,8,0.000000,-137.944620
3,25,10,0.000000,-126.340621
3,25,12,0.000000,-140.265360
3,25,14,0.000000,-133.798107
3,25,16,0.000000,-139.373271
3,25,18,0.000000,-129.243579
3,25,20,0.000000,-127.281893
3,25,22,0.000000,-133.629169
3,25,24,0.000000,-134.174343
3,25,26,0.000000,-135.805031
3,25,28,0.000000,-131.355778
3,25,30,0.000000,-126.823958
3,25,32,0.000000,-122.594270
3,25,34,0.000000,-136.133659
3,25,36,0.000000,-128.838430
3,25,38,0.000000,-137.202254
3,25,40,0.000000,-131.122469
3,25,42,0.000000,-130.085144
3,25,44,0.000000,-134.624893
3,25,46,0.000000,-128.348197
3,25,48,0.000000,-137.049369
3,25,50,0.000000,-129.993348
3,25,52,0.000000,-134.862705
3,25,54,0.000000,-124.592831
3,25,56,0.000000,-136.498667
3,25,58,0.000000,-132.750982
3,26,0,0.000000,-135.810004
3,26,2,0.000000,-138.304350
3,26,4,0.000000,-129.685795
3,26,6,0.000000,-130.934443
3,26,8,0.000000,-126.775287
3,26,10,0.000000,-127.221566
3,26,12,0.000000,-133.470559
3,26,14,0.000000,-129.052300
3,26,16,0.000000,-127.374641
3,26,18,0.000000,-135.461768
3,26,20,0.000000,-125.557864
3,26,22,0.000000,-129.651238
3,26,24,0.000000,-129.071872
3,26,26,0.000000,-132.103230
3,26,28,0.000000,-155.332805
3,26,30,0.000000,-130.260259
3,26,32,0.000000,-130.929858
3,26,34,0.000000,-132.164358
3,26,36,0.000000,-140.857059
3,26,38,0.000000,-130.260099
3,26,40,0.000000,-129.415219
3,26,42,0.000000,-149.370363
3,26,44,0.000000,-141.682580
3,26,46,0.000000,-126.182634
3,26,48,0.000000,-134.155565
3,26,50,0.000000,-136.965320
3,26,52,0.000000,-133.540985
3,26,54,0.000000,-127.768119
3,26,56,0.000000,-127.847116
3,26,58,0.000000,-143.079481
3,27,0,0.000000,-148.096479
3,27,2,0.000000,-131.579268
3,27,4,0.000000,-144.438164
3,27,6,0.000000,-135.245604
3,27,8,0.000000,-129.276730
3,27,10,0.000000,-130.196161
3,27,12,0.000000,-138.259774
3,27,14,0.000000,-132.939795
3,27,16,0.000000,-139.265765
3,27,18,0.000000,-128.512386
3,27,20,0.000000,-138.080094
3,27,22,0.000000,-132.654496
