hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.671023
20,0,2,0.000000,-134.508990
20,0,4,0.000000,-128.964944
20,0,6,0.000000,-132.396098
20,0,8,0.000000,-128.794102
20,0,10,0.000000,-138.738530
20,0,12,0.000000,-129.324445
20,0,14,0.000000,-133.304397
20,0,16,0.000000,-126.794680
20,0,18,0.000000,-134.765841
20,0,20,0.000000,-133.864233
20,0,22,0.000000,-137.205320
20,0,24,0.000000,-130.135480
20,0,26,0.000000,-129.677772
20,0,28,0.000000,-134.385646
20,0,30,0.000000,-127.934983
20,0,32,0.000000,-125.486193
20,0,34,0.000000,-129.316622
20,0,36,0.000000,-134.624922
20,0,38,0.000000,-125.023461
20,0,40,0.000000,-135.129144
20,0,42,0.000000,-136.080886
20,0,44,0.000000,-134.798222
20,0,46,0.000000,-129.658257
20,0,48,0.000000,-141.890395
20,0,50,0.000000,-126.246906
20,0,52,0.000000,-127.166864
20,0,54,0.000000,-135.442440
20,0,56,0.000000,-125.590705
20,0,58,0.000000,-140.448770
20,1,0,0.000000,-121.930192
20,1,2,0.000000,-133.005565
20,1,4,0.000000,-124.160296
20,1,6,0.000000,-132.800377
20,1,8,0.000000,-136.428137
20,1,10,0.000000,-132.911505
20,1,12,0.000000,-134.411699
20,1,14,0.000000,-128.265944
20,1,16,0.000000,-131.241407
20,1,18,0.000000,-127.249295
20,1,20,0.000000,-132.201558
20,1,22,0.000000,-144.834621
20,1,24,0.000000,-126.315676
20,1,26,0.000000,-126.122280
20,1,28,0.000000,-133.179236
20,1,30,0.000000,-124.552362
20,1,32,0.000000,-129.550686
20,1,34,0.000000,-131.646989
20,1,36,0.000000,-135.028100
20,1,38,0.000000,-132.629023
20,1,40,0.000000,-132.331232
20,1,42,0.000000,-133.164065
20,1,44,0.000000,-140.720729
20,1,46,0.000000,-128.806842
20,1,48,0.000000,-127.009598
20,1,50,0.000000,-133.419480
20,1,52,0.000000,-122.933739
20,1,54,0.000000,-133.669008
20,1,56,0.000000,-136.838855
20,1,58,0.000000,-131.942293
20,2,0,0.000000,-120.653428
20,2,2,0.000000,-123.615862
20,2,4,0.000000,-127.704965
20,2,6,0.000000,-131.264033
20,2,8,0.000000,-129.661178
20,2,10,0.000000,-145.698637
20,2,12,0.000000,-131.588486
20,2,14,0.000000,-134.355420
20,2,16,0.000000,-132.707939
20,2,18,0.000000,-125.787547
20,2,20,0.000000,-131.751181
20,2,22,0.000000,-135.506627
20,2,24,0.000000,-130.811987
20,2,26,0.000000,-139.935457
20,2,28,0.000000,-134.553182
20,2,30,0.000000,-133.433723
20,2,32,0.000000,-125.606508
20,2,34,0.000000,-131.399365
20,2,36,0.000000,-131.196797
20,2,38,0.000000,-126.322211
20,2,40,0.000000,-135.783637
20,2,42,0.000000,-124.790403
20,2,44,0.000000,-139.940931
20,2,46,0.000000,-130.430401
20,2,48,0.000000,-130.552459
20,2,50,0.000000,-131.292703
20,2,52,0.000000,-126.936884
20,2,54,0.000000,-132.367886
20,2,56,0.000000,-126.490838
20,2,58,0.000000,-126.044027
20,3,0,0.000000,-124.757140
20,3,2,0.000000,-123.986669
20,3,4,0.000000,-131.155699
20,3,6,0.000000,-128.773381
20,3,8,0.000000,-129.782273
20,3,10,0.000000,-130.140531
20,3,12,0.000000,-127.299367
20,3,14,0.000000,-124.214890
20,3,16,0.000000,-129.240403
20,3,18,0.000000,-130.641016
20,3,20,0.000000,-138.249820
20,3,22,0.000000,-129.441251
20,3,24,0.000000,-134.312626
20,3,26,0.000000,-134.644950
20,3,28,0.000000,-134.836199
20,3,30,0.000000,-128.947808
20,3,32,0.000000,-135.161067
20,3,34,0.000000,-129.349580
20,3,36,0.000000,-143.162421
20,3,38,0.000000,-128.279122
20,3,40,0.000000,-126.534818
20,3,42,0.000000,-135.431629
20,3,44,0.000000,-128.050827
20,3,46,0.000000,-133.664080
20,3,48,0.000000,-132.041713
20,3,50,0.000000,-126.051941
20,3,52,0.000000,-130.777326
20,3,54,0.000000,-131.597165
20,3,56,0.000000,-134.268877
20,3,58,0.000000,-127.877588
20,4,0,0.000000,-128.074114
20,4,2,0.000000,-133.941719
20,4,4,0.000000,-130.390253
20,4,6,0.000000,-126.144759
20,4,8,0.000000,-141.452626
20,4,10,0.000000,-127.371019
20,4,12,0.000000,-124.978763
20,4,14,0.000000,-133.737817
20,4,16,0.000000,-130.436773
20,4,18,0.000000,-134.987186
20,4,20,0.000000,-133.788549
20,4,22,0.000000,-125.487021
20,4,24,0.000000,-128.733034
20,4,26,0.000000,-134.871135
20,4,28,0.000000,-130.195762
20,4,30,0.000000,-126.854500
20,4,32,0.000000,-139.182439
20,4,34,0.000000,-126.555166
20,4,36,0.000000,-127.727721
20,4,38,0.000000,-147.724735
20,4,40,0.000000,-124.979841
20,4,42,0.000000,-135.578389
20,4,44,0.000000,-131.280419
20,4,46,0.000000,-132.168207
20,4,48,0.000000,-141.024327
20,4,50,0.000000,-128.019071
20,4,52,0.000000,-134.100990
20,4,54,0.000000,-144.937229
20,4,56,0.000000,-134.299048
20,4,58,0.000000,-127.517275
20,5,0,0.000000,-136.978281
20,5,2,0.000000,-130.375680
20,5,4,0.000000,-128.618612
20,5,6,0.000000,-126.760974
20,5,8,0.000000,-127.613567
20,5,10,0.000000,-129.243445
20,5,12,0.000000,-129.510219
20,5,14,0.000000,-132.571565
20,5,16,0.000000,-145.104405
20,5,18,0.000000,-134.720204
20,5,20,0.000000,-125.154817
20,5,22,0.000000,-126.647490
20,5,24,0.000000,-126.356264
20,5,26,0.000000,-133.745274
20,5,28,0.000000,-132.963897
20,5,30,0.000000,-128.696296
20,5,32,0.000000,-126.418664
20,5,34,0.000000,-127.787184
20,5,36,0.000000,-132.651439
20,5,38,0.000000,-126.197782
20,5,40,0.000000,-128.928272
20,5,42,0.000000,-128.529718
20,5,44,0.000000,-132.054158
20,5,46,0.000000,-131.012068
20,5,48,0.000000,-127.787550
20,5,50,0.000000,-134.353302
20,5,52,0.000000,-123.772402
20,5,54,0.000000,-134.859388
20,5,56,0.000000,-135.707692
20,5,58,0.000000,-127.932683
20,6,0,0.000000,-140.820356
20,6,2,0.000000,-133.355899
20,6,4,0.000000,-130.671026
20,6,6,0.000000,-130.491763
20,6,8,0.000000,-133.718519
20,6,10,0.000000,-139.963312
20,6,12,0.000000,-141.376800
20,6,14,0.000000,-129.770559
20,6,16,0.000000,-126.598362
20,6,18,0.000000,-127.230127
20,6,20,0.000000,-138.672716
20,6,22,0.000000,-126.924201
20,6,24,0.000000,-138.409410
20,6,26,0.000000,-128.718979
20,6,28,0.000000,-130.992355
20,6,30,0.000000,-127.002376
20,6,32,0.000000,-125.429969
20,6,34,0.000000,-137.877207
20,6,36,0.000000,-134.175863
20,6,38,0.000000,-128.559316
20,6,40,0.000000,-141.195671
20,6,42,0.000000,-129.060162
20,6,44,0.000000,-132.724220
20,6,46,0.000000,-132.661049
20,6,48,0.000000,-130.480166
20,6,50,0.000000,-133.352843
20,6,52,0.000000,-126.312048
20,6,54,0.000000,-140.027176
20,6,56,0.000000,-124.927705
20,6,58,0.000000,-127.666760
20,7,0,0.000000,-136.457409
20,7,2,0.000000,-122.808321
20,7,4,0.000000,-141.696703
20,7,6,0.000000,-129.465462
20,7,8,0.000000,-120.954541
20,7,10,0.000000,-135.622781
20,7,12,0.000000,-136.808739
20,7,14,0.000000,-125.465974
20,7,16,0.000000,-127.665149
20,7,18,0.000000,-134.391409
20,7,20,0.000000,-131.274680
20,7,22,0.000000,-137.941452
20,7,24,0.000000,-126.183608
20,7,26,0.000000,-123.948535
20,7,28,0.000000,-129.240889
20,7,30,0.000000,-129.354041
20,7,32,0.000000,-129.083746
20,7,34,0.000000,-131.841291
20,7,36,0.000000,-133.150888
20,7,38,0.000000,-137.206099
20,7,40,0.000000,-126.681343
20,7,42,0.000000,-156.367184
20,7,44,0.000000,-129.374309
20,7,46,0.000000,-128.061999
20,7,48,0.000000,-138.841111
20,7,50,0.000000,-138.487053
20,7,52,0.000000,-132.019311
20,7,54,0.000000,-132.524883
20,7,56,0.000000,-127.100454
20,7,58,0.000000,-138.073805
20,8,0,0.000000,-133.328900
20,8,2,0.000000,-122.628317
20,8,4,0.000000,-135.905528
20,8,6,0.000000,-127.344260
20,8,8,0.000000,-131.980441
20,8,10,0.000000,-129.229525
20,8,12,0.000000,-137.001772
20,8,14,0.000000,-135.332969
20,8,16,0.000000,-126.328537
20,8,18,0.000000,-130.944659
20,8,20,0.000000,-125.965015
20,8,22,0.000000,-130.275471
20,8,24,0.000000,-142.477434
20,8,26,0.000000,-133.795063
20,8,28,0.000000,-144.276980
20,8,30,0.000000,-129.109970
20,8,32,0.000000,-131.124844
20,8,34,0.000000,-135.892767
20,8,36,0.000000,-129.828843
20,8,38,0.000000,-126.344134
20,8,40,0.000000,-125.004881
20,8,42,0.000000,-133.820852
20,8,44,0.000000,-135.326071
20,8,46,0.000000,-127.491527
20,8,48,0.000000,-146.832513
20,8,50,0.000000,-128.432514
20,8,52,0.000000,-133.371619
20,8,54,0.000000,-130.041073
20,8,56,0.000000,-120.749584
20,8,58,0.000000,-123.200253
20,9,0,0.000000,-129.154288
20,9,2,0.000000,-134.381695
20,9,4,0.000000,-147.661927
20,9,6,0.000000,-132.936354
20,9,8,0.000000,-134.347564
20,9,10,0.000000,-126.488799
20,9,12,0.000000,-128.205507
20,9,14,0.000000,-134.415342
20,9,16,0.000000,-141.136223
20,9,18,0.000000,-132.525609
20,9,20,0.000000,-130.130647
20,9,22,0.000000,-128.004684
20,9,24,0.000000,-131.434479
20,9,26,0.000000,-130.127697
20,9,28,0.000000,-133.447933
20,9,30,0.000000,-142.654827
20,9,32,0.000000,-132.315257
20,9,34,0.000000,-125.307643
20,9,36,0.000000,-133.065834
20,9,38,0.000000,-127.357756
20,9,40,0.000000,-127.632956
20,9,42,0.000000,-133.150097
20,9,44,0.000000,-137.281235
20,9,46,0.000000,-126.419672
20,9,48,0.000000,-130.436708
20,9,50,0.000000,-129.409106
20,9,52,0.000000,-128.971826
20,9,54,0.000000,-130.554341
20,9,56,0.000000,-129.198661
20,9,58,0.000000,-121.486373
20,10,0,0.000000,-135.535448
20,10,2,0.000000,-131.780688
20,10,4,0.000000,-130.022990
20,10,6,0.000000,-128.413377
20,10,8,0.000000,-131.251422
20,10,10,0.000000,-120.357445
20,10,12,0.000000,-127.102112
20,10,14,0.000000,-123.351666
20,10,16,0.000000,-142.827076
20,10,18,0.000000,-121.002053
20,10,20,0.000000,-136.548931
20,10,22,0.000000,-130.671902
20,10,24,0.000000,-128.742239
20,10,26,0.000000,-133.905715
20,10,28,0.000000,-134.616520
20,10,30,0.000000,-132.932634
20,10,32,0.000000,-132.734311
20,10,34,0.000000,-137.876832
20,10,36,0.000000,-126.875356
20,10,38,0.000000,-125.214268
20,10,40,0.000000,-134.641397
20,10,42,0.000000,-125.386523
20,10,44,0.000000,-122.626488
20,10,46,0.000000,-123.256405
20,10,48,0.000000,-129.694791
20,10,50,0.000000,-130.467609
20,10,52,0.000000,-133.072686
20,10,54,0.000000,-129.909490
20,10,56,0.000000,-127.738087
20,10,58,0.000000,-125.974030
20,11,0,0.000000,-129.918192
20,11,2,0.000000,-139.675735
20,11,4,0.000000,-127.425537
20,11,6,0.000000,-127.473593
20,11,8,0.000000,-119.376002
20,11,10,0.000000,-134.116560
20,11,12,0.000000,-123.144056
20,11,14,0.000000,-133.899015
20,11,16,0.000000,-125.426583
20,11,18,0.000000,-126.716239
20,11,20,0.000000,-128.158957
20,11,22,0.000000,-131.518277
20,11,24,0.000000,-139.548082
20,11,26,0.000000,-132.136796
20,11,28,0.000000,-129.632915
20,11,30,0.000000,-126.910271
20,11,32,0.000000,-141.164982
20,11,34,0.000000,-129.309557
20,11,36,0.000000,-133.596833
20,11,38,0.000000,-125.204833
20,11,40,0.000000,-126.806287
20,11,42,0.000000,-134.919567
20,11,44,0.000000,-132.881120
20,11,46,0.000000,-127.588420
20,11,48,0.000000,-129.211717
20,11,50,0.000000,-140.370064
20,11,52,0.000000,-125.171505
20,11,54,0.000000,-129.464535
20,11,56,0.000000,-135.581067
20,11,58,0.000000,-133.986688
20,12,0,0.000000,-133.552042
20,12,2,0.000000,-132.012477
20,12,4,0.000000,-129.849258
20,12,6,0.000000,-130.142536
20,12,8,0.000000,-136.277262
20,12,10,0.000000,-122.555550
20,12,12,0.000000,-141.529272
20,12,14,0.000000,-124.715611
20,12,16,0.000000,-127.974311
20,12,18,0.000000,-128.220014
20,12,20,0.000000,-123.016939
20,12,22,0.000000,-127.365497
20,12,24,0.000000,-129.102991
20,12,26,0.000000,-140.976159
20,12,28,0.000000,-132.857991
20,12,30,0.000000,-128.816162
20,12,32,0.000000,-121.562872
20,12,34,0.000000,-128.346994
20,12,36,0.000000,-128.930910
20,12,38,0.000000,-130.344918
20,12,40,0.000000,-133.233888
20,12,42,0.000000,-131.256987
20,12,44,0.000000,-130.756085
20,12,46,0.000000,-127.494162
20,12,48,0.000000,-132.289904
20,12,50,0.000000,-131.823856
20,12,52,0.000000,-132.117442
20,12,54,0.000000,-133.474393
20,12,56,0.000000,-133.403892
20,12,58,0.000000,-126.541168
20,13,0,0.000000,-131.203158
20,13,2,0.000000,-133.703314
20,13,4,0.000000,-136.312309
20,13,6,0.000000,-124.465121
20,13,8,0.000000,-135.233124
20,13,10,0.000000,-125.851298
20,13,12,0.000000,-148.690841
20,13,14,0.000000,-131.912134
20,13,16,0.000000,-123.191315
20,13,18,0.000000,-132.546442
20,13,20,0.000000,-134.818490
20,13,22,0.000000,-126.754426
20,13,24,0.000000,-138.600299
20,13,26,0.000000,-135.309282
20,13,28,0.000000,-129.087829
20,13,30,0.000000,-125.333367
20,13,32,0.000000,-135.976072
20,13,34,0.000000,-130.340191
20,13,36,0.000000,-135.212314
20,13,38,0.000000,-133.103987
20,13,40,0.000000,-131.189848
20,13,42,0.000000,-128.478062
20,13,44,0.000000,-134.003039
20,13,46,0.000000,-128.770178
20,13,48,0.000000,-139.860704
20,13,50,0.000000,-128.264268
20,13,52,0.000000,-139.033149
20,13,54,0.000000,-130.385578
20,13,56,0.000000,-129.342794
20,13,58,0.000000,-131.252807
20,14,0,0.000000,-130.967827
20,14,2,0.000000,-137.743711
20,14,4,0.000000,-134.315179
20,14,6,0.000000,-125.757753
20,14,8,0.000000,-128.484634
20,14,10,0.000000,-128.814010
20,14,12,0.000000,-127.908687
20,14,14,0.000000,-132.189090
20,14,16,0.000000,-124.060415
20,14,18,0.000000,-127.050278
20,14,20,0.000000,-123.643924
20,14,22,0.000000,-134.931848
20,14,24,0.000000,-130.273354
20,14,26,0.000000,-140.854791
20,14,28,0.000000,-145.783946
20,14,30,0.000000,-133.826329
20,14,32,0.000000,-132.351831
20,14,34,0.000000,-126.803676
20,14,36,0.000000,-132.198397
20,14,38,0.000000,-131.329763
20,14,40,0.000000,-123.153359
20,14,42,0.000000,-132.035113
20,14,44,0.000000,-136.531908
20,14,46,0.000000,-136.438985
20,14,48,0.000000,-129.864748
20,14,50,0.000000,-129.026110
20,14,52,0.000000,-129.205717
20,14,54,0.000000,-130.127890
20,14,56,0.000000,-133.326120
20,14,58,0.000000,-126.952220
20,15,0,0.000000,-125.176676
20,15,2,0.000000,-129.701956
20,15,4,0.000000,-127.123166
20,15,6,0.000000,-133.686142
20,15,8,0.000000,-126.986315
20,15,10,0.000000,-126.626549
20,15,12,0.000000,-127.807450
20,15,14,0.000000,-122.359467
20,15,16,0.000000,-133.162055
20,15,18,0.000000,-129.580346
20,15,20,0.000000,-125.158785
20,15,22,0.000000,-130.443655
20,15,24,0.000000,-123.080715
20,15,26,0.000000,-135.656279
20,15,28,0.000000,-135.384248
20,15,30,0.000000,-134.622279
20,15,32,0.000000,-125.095856
20,15,34,0.000000,-130.556519
20,15,36,0.000000,-127.095851
20,15,38,0.000000,-129.847293
20,15,40,0.000000,-130.397721
20,15,42,0.000000,-128.365604
20,15,44,0.000000,-136.827665
20,15,46,0.000000,-137.508574
20,15,48,0.000000,-138.714336
20,15,50,0.000000,-128.339705
20,15,52,0.000000,-127.928830
20,15,54,0.000000,-136.312420
20,15,56,0.000000,-132.654936
20,15,58,0.000000,-133.784006
20,16,0,0.000000,-130.227986
20,16,2,0.000000,-129.934812
20,16,4,0.000000,-130.686413
20,16,6,0.000000,-127.914914
20,16,8,0.000000,-125.247527
20,16,10,0.000000,-133.731823
20,16,12,0.000000,-138.223278
20,16,14,0.000000,-141.029156
20,16,16,0.000000,-130.533979
20,16,18,0.000000,-129.741664
20,16,20,0.000000,-139.269171
20,16,22,0.000000,-131.837900
20,16,24,0.000000,-132.133219
20,16,26,0.000000,-139.809570
20,16,28,0.000000,-133.795629
20,16,30,0.000000,-132.681995
20,16,32,0.000000,-134.605025
20,16,34,0.000000,-132.450705
20,16,36,0.000000,-125.167754
20,16,38,0.000000,-143.810430
20,16,40,0.000000,-122.950644
20,16,42,0.000000,-141.549908
20,16,44,0.000000,-136.319792
20,16,46,0.000000,-132.178517
20,16,48,0.000000,-130.623405
20,16,50,0.000000,-134.664745
20,16,52,0.000000,-130.587829
20,16,54,0.000000,-130.034174
20,16,56,0.000000,-130.300948
20,16,58,0.000000,-126.037572
20,17,0,0.000000,-133.782405
20,17,2,0.000000,-134.131069
20,17,4,0.000000,-136.505293
20,17,6,0.000000,-125.710395
20,17,8,0.000000,-129.103824
20,17,10,0.000000,-124.671584
20,17,12,0.000000,-135.275244
20,17,14,0.000000,-136.886369
20,17,16,0.000000,-133.344594
20,17,18,0.000000,-132.063275
20,17,20,0.000000,-121.291429
20,17,22,0.000000,-128.268324
20,17,24,0.000000,-129.337234
20,17,26,0.000000,-130.511878
20,17,28,0.000000,-131.807198
20,17,30,0.000000,-132.766076
20,17,32,0.000000,-134.301262
20,17,34,0.000000,-129.917442
20,17,36,0.000000,-144.950382
20,17,38,0.000000,-130.583584
20,17,40,0.000000,-128.656960
20,17,42,0.000000,-127.983987
20,17,44,0.000000,-130.504201
20,17,46,0.000000,-142.771161
20,17,48,0.000000,-130.680078
20,17,50,0.000000,-139.950323
20,17,52,0.000000,-138.835438
20,17,54,0.000000,-139.864049
20,17,56,0.000000,-131.322233
20,17,58,0.000000,-135.829727
20,18,0,0.000000,-143.328365
20,18,2,0.000000,-133.438172
20,18,4,0.000000,-135.490716
20,18,6,0.000000,-132.003777
20,18,8,0.000000,-137.098939
20,18,10,0.000000,-126.823979
20,18,12,0.000000,-144.038582
20,18,14,0.000000,-126.389853
20,18,16,0.000000,-127.830885
20,18,18,0.000000,-126.415057
20,18,20,0.000000,-129.556762
20,18,22,0.000000,-129.692194
20,18,24,0.000000,-125.248603
20,18,26,0.000000,-149.739507
20,18,28,0.000000,-136.331040
20,18,30,0.000000,-133.473631
20,18,32,0.000000,-139.924649
20,18,34,0.000000,-143.058138
20,18,36,0.000000,-125.947689
20,18,38,0.000000,-131.440517
20,18,40,0.000000,-135.263532
20,18,42,0.000000,-130.769360
20,18,44,0.000000,-130.368852
20,18,46,0.000000,-131.487590
20,18,48,0.000000,-134.709149
20,18,50,0.000000,-126.023431
20,18,52,0.000000,-131.712478
20,18,54,0.000000,-135.086320
20,18,56,0.000000,-132.232685
20,18,58,0.000000,-123.764540
20,19,0,0.000000,-134.748770
20,19,2,0.000000,-129.425235
20,19,4,0.000000,-124.453824
20,19,6,0.000000,-121.295198
20,19,8,0.000000,-129.386032
20,19,10,0.000000,-125.389686
20,19,12,0.000000,-134.848458
20,19,14,0.000000,-141.223771
20,19,16,0.000000,-142.327184
20,19,18,0.000000,-125.362116
20,19,20,0.000000,-151.968594
20,19,22,0.000000,-130.930272
20,19,24,0.000000,-142.596510
20,19,26,0.000000,-125.501244
20,19,28,0.000000,-126.359128
20,19,30,0.000000,-139.330458
20,19,32,0.000000,-126.361796
20,19,34,0.000000,-125.819037
20,19,36,0.000000,-129.563091
20,19,38,0.000000,-132.594544
20,19,40,0.000000,-135.083953
20,19,42,0.000000,-131.058977
20,19,44,0.000000,-127.174179
20,19,46,0.000000,-139.840058
20,19,48,0.000000,-126.539289
20,19,50,0.000000,-133.433457
20,19,52,0.000000,-131.312120
20,19,54,0.000000,-128.419597
20,19,56,0.000000,-133.303617
20,19,58,0.000000,-125.316809
20,20,0,0.000000,-124.482093
20,20,2,0.000000,-133.265353
20,20,4,0.000000,-135.759525
20,20,6,0.000000,-131.976283
20,20,8,0.000000,-129.450936
20,20,10,0.000000,-133.609422
20,20,12,0.000000,-124.887966
20,20,14,0.000000,-129.579427
20,20,16,0.000000,-146.742412
20,20,18,0.000000,-131.460109
20,20,20,0.000000,-127.203877
20,20,22,0.000000,-128.882748
20,20,24,0.000000,-135.724181
20,20,26,0.000000,-125.260318
20,20,28,0.000000,-128.279870
20,20,30,0.000000,-130.372970
20,20,32,0.000000,-131.379476
20,20,34,0.000000,-136.608942
20,20,36,0.000000,-130.276860
20,20,38,0.000000,-130.720532
20,20,40,0.000000,-126.060662
20,20,42,0.000000,-126.529736
20,20,44,0.000000,-132.949257
20,20,46,0.000000,-139.829894
20,20,48,0.000000,-134.562646
20,20,50,0.000000,-135.919159
20,20,52,0.000000,-128.839382
20,20,54,0.000000,-134.703655
20,20,56,0.000000,-129.492755
20,20,58,0.000000,-124.113307
20,21,0,0.000000,-137.732692
20,21,2,0.000000,-129.088063
20,21,4,0.000000,-132.583430
20,21,6,0.000000,-133.460869
20,21,8,0.000000,-129.987614
20,21,10,0.000000,-129.267475
20,21,12,0.000000,-141.685968
20,21,14,0.000000,-132.909735
20,21,16,0.000000,-137.494468
20,21,18,0.000000,-126.740937
20,21,20,0.000000,-131.961637
20,21,22,0.000000,-131.783549
20,21,24,0.000000,-130.434919
20,21,26,0.000000,-136.700914
20,21,28,0.000000,-146.336556
20,21,30,0.000000,-125.785762
20,21,32,0.000000,-132.220480
20,21,34,0.000000,-138.454159
20,21,36,0.000000,-127.777111
20,21,38,0.000000,-126.409131
20,21,40,0.000000,-131.991395
20,21,42,0.000000,-127.730933
20,21,44,0.000000,-134.390539
20,21,46,0.000000,-129.696597
20,21,48,0.000000,-124.228316
20,21,50,0.000000,-128.718218
20,21,52,0.000000,-123.256228
20,21,54,0.000000,-130.812561
20,21,56,0.000000,-126.971664
20,21,58,0.000000,-129.093336
20,22,0,0.000000,-128.556110
20,22,2,0.000000,-129.624306
20,22,4,0.000000,-125.462743
20,22,6,0.000000,-126.859739
20,22,8,0.000000,-131.354336
20,22,10,0.000000,-127.375587
20,22,12,0.000000,-128.159174
20,22,14,0.000000,-129.282646
20,22,16,0.000000,-135.671018
20,22,18,0.000000,-134.595131
20,22,20,0.000000,-122.736343
20,22,22,0.000000,-127.684862
20,22,24,0.000000,-126.306017
20,22,26,0.000000,-132.515140
20,22,28,0.000000,-133.871902
20,22,30,0.000000,-132.922083
20,22,32,0.000000,-130.275770
20,22,34,0.000000,-136.684608
20,22,36,0.000000,-130.862069
20,22,38,0.000000,-126.155749
20,22,40,0.000000,-132.451070
20,22,42,0.000000,-125.782489
20,22,44,0.000000,-126.914136
20,22,46,0.000000,-145.041596
20,22,48,0.000000,-126.289502
20,22,50,0.000000,-125.288968
20,22,52,0.000000,-138.063013
20,22,54,0.000000,-127.062630
20,22,56,0.000000,-126.199469
20,22,58,0.000000,-133.885008
20,23,0,0.000000,-131.446920
20,23,2,0.000000,-135.739408
20,23,4,0.000000,-128.557761
20,23,6,0.000000,-141.042330
20,23,8,0.000000,-131.556108
20,23,10,0.000000,-129.863368
20,23,12,0.000000,-126.223861
20,23,14,0.000000,-128.377957
20,23,16,0.000000,-125.801175
20,23,18,0.000000,-126.751998
20,23,20,0.000000,-131.169984
20,23,22,0.000000,-125.436448
20,23,24,0.000000,-128.925721
20,23,26,0.000000,-136.178387
20,23,28,0.000000,-132.794824
20,23,30,0.000000,-130.060619
20,23,32,0.000000,-156.200012
20,23,34,0.000000,-139.449254
20,23,36,0.000000,-126.421296
20,23,38,0.000000,-127.724550
20,23,40,0.000000,-132.843157
20,23,42,0.000000,-127.308285
20,23,44,0.000000,-138.184999
20,23,46,0.000000,-123.906159
20,23,48,0.000000,-135.451504
20,23,50,0.000000,-133.279481
20,23,52,0.000000,-129.660516
20,23,54,0.000000,-131.676813
20,23,56,0.000000,-124.983080
20,23,58,0.000000,-129.042854
20,24,0,0.000000,-125.765796
20,24,2,0.000000,-133.347208
20,24,4,0.000000,-128.281720
20,24,6,0.000000,-139.191251
20,24,8,0.000000,-135.398932
20,24,10,0.000000,-127.042634
20,24,12,0.000000,-131.192805
20,24,14,0.000000,-150.220180
20,24,16,0.000000,-129.132852
20,24,18,0.000000,-126.363845
20,24,20,0.000000,-139.749365
20,24,22,0.000000,-130.531047
20,24,24,0.000000,-130.772591
20,24,26,0.000000,-128.362632
20,24,28,0.000000,-136.887600
20,24,30,0.000000,-126.407270
20,24,32,0.000000,-148.101340
20,24,34,0.000000,-131.446442
20,24,36,0.000000,-123.096429
20,24,38,0.000000,-136.624027
20,24,40,0.000000,-126.353375
20,24,42,0.000000,-135.104018
20,24,44,0.000000,-130.794047
20,24,46,0.000000,-139.128585
20,24,48,0.000000,-125.936784
20,24,50,0.000000,-132.620443
20,24,52,0.000000,-138.108617
20,24,54,0.000000,-133.481921
20,24,56,0.000000,-126.557672
20,24,58,0.000000,-131.869220
20,25,0,0.000000,-127.065173
20,25,2,0.000000,-128.148267
20,25,4,0.000000,-135.099455
20,25,6,0.000000,-129.904382
20,25,8,0.000000,-125.191707
20,25,10,0.000000,-126.078419
20,25,12,0.000000,-123.909545
20,25,14,0.000000,-125.284666
20,25,16,0.000000,-142.581545
20,25,18,0.000000,-123.330798
20,25,20,0.000000,-133.706182
20,25,22,0.000000,-126.089020
20,25,24,0.000000,-128.224682
20,25,26,0.000000,-138.422491
20,25,28,0.000000,-127.835171
20,25,30,0.000000,-132.984501
20,25,32,0.000000,-136.238030
20,25,34,0.000000,-133.653416
20,25,36,0.000000,-122.877058
20,25,38,0.000000,-127.671678
20,25,40,0.000000,-129.991082
20,25,42,0.000000,-131.800070
20,25,44,0.000000,-127.947692
20,25,46,0.000000,-133.656781
20,25,48,0.000000,-159.800453
20,25,50,0.000000,-132.057418
20,25,52,0.000000,-134.015283
20,25,54,0.000000,-130.590080
20,25,56,0.000000,-131.292603
20,25,58,0.000000,-130.395869
20,26,0,0.000000,-141.187506
20,26,2,0.000000,-133.506478
20,26,4,0.000000,-125.851023
20,26,6,0.000000,-140.412062
20,26,8,0.000000,-141.101952
20,26,10,0.000000,-132.751837
20,26,12,0.000000,-132.086913
20,26,14,0.000000,-140.047340
20,26,16,0.000000,-124.033249
20,26,18,0.000000,-130.011620
20,26,20,0.000000,-125.670735
20,26,22,0.000000,-138.792968
20,26,24,0.000000,-131.108861
20,26,26,0.000000,-137.826999
20,26,28,0.000000,-128.545646
20,26,30,0.000000,-135.101518
20,26,32,0.000000,-133.911427
20,26,34,0.000000,-127.364811
20,26,36,0.000000,-140.849081
20,26,38,0.000000,-129.987683
20,26,40,0.000000,-130.545895
20,26,42,0.000000,-130.843368
20,26,44,0.000000,-139.942706
20,26,46,0.000000,-136.252357
20,26,48,0.000000,-134.342272
20,26,50,0.000000,-124.692113
20,26,52,0.000000,-132.900389
20,26,54,0.000000,-129.045890
20,26,56,0.000000,-124.991797
20,26,58,0.000000,-130.020155
20,27,0,0.000000,-131.676146
20,27,2,0.000000,-127.414359
20,27,4,0.000000,-135.739705
20,27,6,0.000000,-123.739885
20,27,8,0.000000,-128.718725
20,27,10,0.000000,-128.782899
20,27,12,0.000000,-128.542506
20,27,14,0.000000,-133.742119
20,27,16,0.000000,-129.359288
20,27,18,0.000000,-141.227024
20,27,20,0.000000,-128.786401
20,27,22,0.000000,-127.774883
