hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-141.900587
20,0,2,0.000000,-126.159225
20,0,4,0.000000,-128.977938
20,0,6,0.000000,-130.479765
20,0,8,0.000000,-128.333337
20,0,10,0.000000,-129.978012
20,0,12,0.000000,-135.211120
20,0,14,0.000000,-132.686165
20,0,16,0.000000,-134.433332
20,0,18,0.000000,-135.360157
20,0,20,0.000000,-131.096755
20,0,22,0.000000,-123.264074
20,0,24,0.000000,-129.892903
20,0,26,0.000000,-121.069087
20,0,28,0.000000,-126.982015
20,0,30,0.000000,-134.177904
20,0,32,0.000000,-129.753016
20,0,34,0.000000,-127.333897
20,0,36,0.000000,-123.927915
20,0,38,0.000000,-131.184108
20,0,40,0.000000,-126.122310
20,0,42,0.000000,-138.187346
20,0,44,0.000000,-123.092761
20,0,46,0.000000,-132.083607
20,0,48,0.000000,-127.179919
20,0,50,0.000000,-119.177220
20,0,52,0.000000,-127.829941
20,0,54,0.000000,-126.636721
20,0,56,0.000000,-131.818567
20,0,58,0.000000,-124.418824
20,1,0,0.000000,-128.157373
20,1,2,0.000000,-124.474998
20,1,4,0.000000,-128.613670
20,1,6,0.000000,-128.210070
20,1,8,0.000000,-134.239008
20,1,10,0.000000,-130.314761
20,1,12,0.000000,-123.773147
20,1,14,0.000000,-128.029434
20,1,16,0.000000,-131.410474
20,1,18,0.000000,-131.520153
20,1,20,0.000000,-126.015786
20,1,22,0.000000,-130.604159
20,1,24,0.000000,-126.706354
20,1,26,0.000000,-137.547637
20,1,28,0.000000,-129.771695
20,1,30,0.000000,-145.014149
20,1,32,0.000000,-133.774132
20,1,34,0.000000,-128.319626
20,1,36,0.000000,-133.053254
20,1,38,0.000000,-128.863504
20,1,40,0.000000,-128.404263
20,1,42,0.000000,-142.500587
20,1,44,0.000000,-146.330228
20,1,46,0.000000,-119.974162
20,1,48,0.000000,-133.355088
20,1,50,0.000000,-123.551495
20,1,52,0.000000,-143.244021
20,1,54,0.000000,-128.212751
20,1,56,0.000000,-128.993420
20,1,58,0.000000,-127.210109
20,2,0,0.000000,-128.716259
20,2,2,0.000000,-124.932424
20,2,4,0.000000,-129.026086
20,2,6,0.000000,-129.674220
20,2,8,0.000000,-122.343824
20,2,10,0.000000,-126.691577
20,2,12,0.000000,-146.862233
20,2,14,0.000000,-131.556727
20,2,16,0.000000,-133.355490
20,2,18,0.000000,-126.084857
20,2,20,0.000000,-124.580930
20,2,22,0.000000,-139.065869
20,2,24,0.000000,-128.720679
20,2,26,0.000000,-120.812879
20,2,28,0.000000,-130.077249
20,2,30,0.000000,-124.139402
20,2,32,0.000000,-134.437938
20,2,34,0.000000,-129.992095
20,2,36,0.000000,-135.643021
20,2,38,0.000000,-129.517560
20,2,40,0.000000,-149.546771
20,2,42,0.000000,-135.557356
20,2,44,0.000000,-133.874026
20,2,46,0.000000,-124.757372
20,2,48,0.000000,-123.624342
20,2,50,0.000000,-129.989210
20,2,52,0.000000,-121.407298
20,2,54,0.000000,-128.796616
20,2,56,0.000000,-131.346791
20,2,58,0.000000,-134.295621
20,3,0,0.000000,-125.197090
20,3,2,0.000000,-126.968881
20,3,4,0.000000,-124.923478
20,3,6,0.000000,-124.412386
20,3,8,0.000000,-129.204528
20,3,10,0.000000,-135.952159
20,3,12,0.000000,-130.254287
20,3,14,0.000000,-141.654918
20,3,16,0.000000,-129.852338
20,3,18,0.000000,-128.235233
20,3,20,0.000000,-133.584136
20,3,22,0.000000,-128.331802
20,3,24,0.000000,-134.695022
20,3,26,0.000000,-128.160287
20,3,28,0.000000,-123.640113
20,3,30,0.000000,-126.148288
20,3,32,0.000000,-129.534216
20,3,34,0.000000,-126.764162
20,3,36,0.000000,-125.694101
20,3,38,0.000000,-133.680706
20,3,40,0.000000,-125.193414
20,3,42,0.000000,-130.614014
20,3,44,0.000000,-143.506339
20,3,46,0.000000,-120.887025
20,3,48,0.000000,-133.993228
20,3,50,0.000000,-130.544407
20,3,52,0.000000,-127.690352
20,3,54,0.000000,-128.789006
20,3,56,0.000000,-133.684486
20,3,58,0.000000,-127.908780
20,4,0,0.000000,-124.316068
20,4,2,0.000000,-126.852353
20,4,4,0.000000,-124.109787
20,4,6,0.000000,-126.707969
20,4,8,0.000000,-137.350972
20,4,10,0.000000,-140.275789
20,4,12,0.000000,-129.241269
20,4,14,0.000000,-125.368260
20,4,16,0.000000,-127.656893
20,4,18,0.000000,-124.890953
20,4,20,0.000000,-122.943222
20,4,22,0.000000,-137.501935
20,4,24,0.000000,-126.984302
20,4,26,0.000000,-135.079406
20,4,28,0.000000,-127.696353
20,4,30,0.000000,-126.543927
20,4,32,0.000000,-132.386388
20,4,34,0.000000,-123.798201
20,4,36,0.000000,-138.808007
20,4,38,0.000000,-127.389949
20,4,40,0.000000,-134.043663
20,4,42,0.000000,-132.309533
20,4,44,0.000000,-124.146004
20,4,46,0.000000,-125.651045
20,4,48,0.000000,-135.481475
20,4,50,0.000000,-127.931593
20,4,52,0.000000,-122.766344
20,4,54,0.000000,-122.654664
20,4,56,0.000000,-125.802991
20,4,58,0.000000,-128.152723
20,5,0,0.000000,-128.096708
20,5,2,0.000000,-130.807551
20,5,4,0.000000,-124.315130
20,5,6,0.000000,-124.197498
20,5,8,0.000000,-136.944694
20,5,10,0.000000,-138.403116
20,5,12,0.000000,-124.980588
20,5,14,0.000000,-129.263974
20,5,16,0.000000,-137.464281
20,5,18,0.000000,-123.742301
20,5,20,0.000000,-129.689089
20,5,22,0.000000,-126.188333
20,5,24,0.000000,-125.149303
20,5,26,0.000000,-129.175493
20,5,28,0.000000,-124.896778
20,5,30,0.000000,-144.558616
20,5,32,0.000000,-138.564255
20,5,34,0.000000,-124.969449
20,5,36,0.000000,-128.061327
20,5,38,0.000000,-137.677413
20,5,40,0.000000,-133.661283
20,5,42,0.000000,-130.663124
20,5,44,0.000000,-125.867749
20,5,46,0.000000,-130.014101
20,5,48,0.000000,-124.120873
20,5,50,0.000000,-140.753071
20,5,52,0.000000,-130.256640
20,5,54,0.000000,-139.432316
20,5,56,0.000000,-127.207948
20,5,58,0.000000,-129.738322
20,6,0,0.000000,-126.978707
20,6,2,0.000000,-125.012128
20,6,4,0.000000,-126.665810
20,6,6,0.000000,-124.212902
20,6,8,0.000000,-126.060805
20,6,10,0.000000,-133.881026
20,6,12,0.000000,-138.272775
20,6,14,0.000000,-129.420296
20,6,16,0.000000,-128.990776
20,6,18,0.000000,-137.872919
20,6,20,0.000000,-129.069833
20,6,22,0.000000,-131.789894
20,6,24,0.000000,-136.977816
20,6,26,0.000000,-135.603407
20,6,28,0.000000,-133.747426
20,6,30,0.000000,-132.662161
20,6,32,0.000000,-131.682316
20,6,34,0.000000,-121.927075
20,6,36,0.000000,-125.730448
20,6,38,0.000000,-135.603267
20,6,40,0.000000,-127.641003
20,6,42,0.000000,-138.714095
20,6,44,0.000000,-125.533246
20,6,46,0.000000,-135.870116
20,6,48,0.000000,-132.478677
20,6,50,0.000000,-123.089431
20,6,52,0.000000,-139.119494
20,6,54,0.000000,-135.450164
20,6,56,0.000000,-123.836521
20,6,58,0.000000,-126.640223
20,7,0,0.000000,-131.586400
20,7,2,0.000000,-129.192293
20,7,4,0.000000,-122.124936
20,7,6,0.000000,-136.984160
20,7,8,0.000000,-134.902928
20,7,10,0.000000,-132.864545
20,7,12,0.000000,-159.664526
20,7,14,0.000000,-126.105902
20,7,16,0.000000,-132.744665
20,7,18,0.000000,-123.969755
20,7,20,0.000000,-133.219608
20,7,22,0.000000,-127.764689
20,7,24,0.000000,-126.324074
20,7,26,0.000000,-126.568030
20,7,28,0.000000,-139.834266
20,7,30,0.000000,-129.061451
20,7,32,0.000000,-124.186276
20,7,34,0.000000,-131.374024
20,7,36,0.000000,-139.621726
20,7,38,0.000000,-127.936510
20,7,40,0.000000,-135.626537
20,7,42,0.000000,-129.055559
20,7,44,0.000000,-129.865664
20,7,46,0.000000,-123.232031
20,7,48,0.000000,-133.609696
20,7,50,0.000000,-131.133030
20,7,52,0.000000,-131.055485
20,7,54,0.000000,-126.377049
20,7,56,0.000000,-126.691910
20,7,58,0.000000,-126.809431
20,8,0,0.000000,-134.050349
20,8,2,0.000000,-131.416865
20,8,4,0.000000,-131.706912
20,8,6,0.000000,-123.935881
20,8,8,0.000000,-127.541462
20,8,10,0.000000,-133.405591
20,8,12,0.000000,-123.668508
20,8,14,0.000000,-128.980593
20,8,16,0.000000,-137.665157
20,8,18,0.000000,-129.916354
20,8,20,0.000000,-130.466600
20,8,22,0.000000,-145.189828
20,8,24,0.000000,-122.849800
20,8,26,0.000000,-136.691874
20,8,28,0.000000,-130.464306
20,8,30,0.000000,-133.409048
20,8,32,0.000000,-134.548036
20,8,34,0.000000,-127.906986
20,8,36,0.000000,-130.077942
20,8,38,0.000000,-129.334124
20,8,40,0.000000,-124.746290
20,8,42,0.000000,-133.257313
20,8,44,0.000000,-140.872110
20,8,46,0.000000,-131.182083
20,8,48,0.000000,-125.871737
20,8,50,0.000000,-133.399032
20,8,52,0.000000,-128.043196
20,8,54,0.000000,-135.304081
20,8,56,0.000000,-128.727245
20,8,58,0.000000,-125.347179
20,9,0,0.000000,-127.392396
20,9,2,0.000000,-128.498739
20,9,4,0.000000,-141.113242
20,9,6,0.000000,-143.700515
20,9,8,0.000000,-130.596208
20,9,10,0.000000,-128.644139
20,9,12,0.000000,-137.334561
20,9,14,0.000000,-129.131771
20,9,16,0.000000,-133.956644
20,9,18,0.000000,-138.687876
20,9,20,0.000000,-129.945104
20,9,22,0.000000,-130.937122
20,9,24,0.000000,-127.099821
20,9,26,0.000000,-134.713568
20,9,28,0.000000,-134.903815
20,9,30,0.000000,-124.491915
20,9,32,0.000000,-125.052380
20,9,34,0.000000,-127.269390
20,9,36,0.000000,-126.914257
20,9,38,0.000000,-127.139650
20,9,40,0.000000,-133.594399
20,9,42,0.000000,-136.657146
20,9,44,0.000000,-132.515318
20,9,46,0.000000,-127.958293
20,9,48,0.000000,-124.479658
20,9,50,0.000000,-129.561889
20,9,52,0.000000,-128.906954
20,9,54,0.000000,-138.018335
20,9,56,0.000000,-135.325304
20,9,58,0.000000,-120.282966
20,10,0,0.000000,-132.241898
20,10,2,0.000000,-148.563730
20,10,4,0.000000,-129.720345
20,10,6,0.000000,-130.608282
20,10,8,0.000000,-126.448610
20,10,10,0.000000,-129.470028
20,10,12,0.000000,-129.132092
20,10,14,0.000000,-130.386043
20,10,16,0.000000,-128.791902
20,10,18,0.000000,-129.537203
20,10,20,0.000000,-132.529693
20,10,22,0.000000,-128.690899
20,10,24,0.000000,-135.310015
20,10,26,0.000000,-135.934314
20,10,28,0.000000,-123.221830
20,10,30,0.000000,-129.635368
20,10,32,0.000000,-129.780209
20,10,34,0.000000,-129.185976
20,10,36,0.000000,-132.156867
20,10,38,0.000000,-124.466466
20,10,40,0.000000,-125.276318
20,10,42,0.000000,-128.840769
20,10,44,0.000000,-124.039124
20,10,46,0.000000,-130.146716
20,10,48,0.000000,-128.058125
20,10,50,0.000000,-132.245724
20,10,52,0.000000,-125.476949
20,10,54,0.000000,-123.462463
20,10,56,0.000000,-128.834229
20,10,58,0.000000,-126.811125
20,11,0,0.000000,-129.650240
20,11,2,0.000000,-128.848995
20,11,4,0.000000,-125.038309
20,11,6,0.000000,-126.153448
20,11,8,0.000000,-129.365694
20,11,10,0.000000,-128.631380
20,11,12,0.000000,-121.674438
20,11,14,0.000000,-128.197264
20,11,16,0.000000,-131.915704
20,11,18,0.000000,-132.013289
20,11,20,0.000000,-135.290661
20,11,22,0.000000,-129.157360
20,11,24,0.000000,-127.378842
20,11,26,0.000000,-135.482814
20,11,28,0.000000,-144.930070
20,11,30,0.000000,-129.194991
20,11,32,0.000000,-138.360211
20,11,34,0.000000,-139.290418
20,11,36,0.000000,-130.985738
20,11,38,0.000000,-129.796153
20,11,40,0.000000,-122.565954
20,11,42,0.000000,-138.455584
20,11,44,0.000000,-131.990829
20,11,46,0.000000,-123.203781
20,11,48,0.000000,-124.888435
20,11,50,0.000000,-134.237115
20,11,52,0.000000,-132.712722
20,11,54,0.000000,-125.185199
20,11,56,0.000000,-124.798444
20,11,58,0.000000,-142.906760
20,12,0,0.000000,-125.826456
20,12,2,0.000000,-137.689176
20,12,4,0.000000,-134.028298
20,12,6,0.000000,-151.344904
20,12,8,0.000000,-134.897712
20,12,10,0.000000,-128.654316
20,12,12,0.000000,-129.652131
20,12,14,0.000000,-129.279244
20,12,16,0.000000,-132.637947
20,12,18,0.000000,-125.496697
20,12,20,0.000000,-137.503309
20,12,22,0.000000,-123.552885
20,12,24,0.000000,-132.310997
20,12,26,0.000000,-121.155542
20,12,28,0.000000,-129.761704
20,12,30,0.000000,-126.978500
20,12,32,0.000000,-128.485045
20,12,34,0.000000,-132.206511
20,12,36,0.000000,-127.319967
20,12,38,0.000000,-142.463590
20,12,40,0.000000,-128.579115
20,12,42,0.000000,-130.195213
20,12,44,0.000000,-129.304220
20,12,46,0.000000,-127.917432
20,12,48,0.000000,-136.571052
20,12,50,0.000000,-143.739045
20,12,52,0.000000,-134.705957
20,12,54,0.000000,-124.742482
20,12,56,0.000000,-129.814972
20,12,58,0.000000,-127.629908
20,13,0,0.000000,-136.372348
20,13,2,0.000000,-117.748662
20,13,4,0.000000,-122.446603
20,13,6,0.000000,-130.049571
20,13,8,0.000000,-129.783948
20,13,10,0.000000,-124.981437
20,13,12,0.000000,-134.636963
20,13,14,0.000000,-131.657088
20,13,16,0.000000,-128.978398
20,13,18,0.000000,-125.869415
20,13,20,0.000000,-121.918980
20,13,22,0.000000,-139.537837
20,13,24,0.000000,-126.455047
20,13,26,0.000000,-126.747566
20,13,28,0.000000,-120.818280
20,13,30,0.000000,-124.486988
20,13,32,0.000000,-123.098818
20,13,34,0.000000,-128.776894
20,13,36,0.000000,-123.554650
20,13,38,0.000000,-127.053904
20,13,40,0.000000,-123.440912
20,13,42,0.000000,-127.307525
20,13,44,0.000000,-123.330030
20,13,46,0.000000,-132.266686
20,13,48,0.000000,-126.260227
20,13,50,0.000000,-125.144749
20,13,52,0.000000,-126.026253
20,13,54,0.000000,-128.754097
20,13,56,0.000000,-140.318047
20,13,58,0.000000,-139.344474
20,14,0,0.000000,-126.632572
20,14,2,0.000000,-129.136350
20,14,4,0.000000,-129.409814
20,14,6,0.000000,-129.083677
20,14,8,0.000000,-132.659003
20,14,10,0.000000,-131.482194
20,14,12,0.000000,-127.303861
20,14,14,0.000000,-126.823529
20,14,16,0.000000,-125.115528
20,14,18,0.000000,-124.180902
20,14,20,0.000000,-124.479903
20,14,22,0.000000,-126.941117
20,14,24,0.000000,-126.823853
20,14,26,0.000000,-124.503052
20,14,28,0.000000,-132.275810
20,14,30,0.000000,-139.598218
20,14,32,0.000000,-124.843443
20,14,34,0.000000,-131.712737
20,14,36,0.000000,-135.036667
20,14,38,0.000000,-137.828131
20,14,40,0.000000,-134.789446
20,14,42,0.000000,-127.474602
20,14,44,0.000000,-128.627001
20,14,46,0.000000,-124.231517
20,14,48,0.000000,-128.084308
20,14,50,0.000000,-137.326047
20,14,52,0.000000,-124.330709
20,14,54,0.000000,-123.720020
20,14,56,0.000000,-133.693426
20,14,58,0.000000,-130.779434
20,15,0,0.000000,-129.019387
20,15,2,0.000000,-132.709073
20,15,4,0.000000,-146.592881
20,15,6,0.000000,-133.856086
20,15,8,0.000000,-132.050820
20,15,10,0.000000,-124.300670
20,15,12,0.000000,-136.996295
20,15,14,0.000000,-123.193852
20,15,16,0.000000,-125.452613
20,15,18,0.000000,-130.666122
20,15,20,0.000000,-127.496173
20,15,22,0.000000,-124.885383
20,15,24,0.000000,-129.682568
20,15,26,0.000000,-124.791080
20,15,28,0.000000,-127.130852
20,15,30,0.000000,-131.788251
20,15,32,0.000000,-122.153616
20,15,34,0.000000,-128.034662
20,15,36,0.000000,-127.623307
20,15,38,0.000000,-126.887838
20,15,40,0.000000,-129.382443
20,15,42,0.000000,-132.394964
20,15,44,0.000000,-142.591863
20,15,46,0.000000,-134.832476
20,15,48,0.000000,-124.553588
20,15,50,0.000000,-131.397076
20,15,52,0.000000,-128.075532
20,15,54,0.000000,-127.442587
20,15,56,0.000000,-135.011246
20,15,58,0.000000,-125.544685
20,16,0,0.000000,-131.826547
20,16,2,0.000000,-133.083046
20,16,4,0.000000,-122.647699
20,16,6,0.000000,-137.325886
20,16,8,0.000000,-133.880792
20,16,10,0.000000,-126.362881
20,16,12,0.000000,-135.381505
20,16,14,0.000000,-132.239159
20,16,16,0.000000,-122.020363
20,16,18,0.000000,-141.954120
20,16,20,0.000000,-133.587149
20,16,22,0.000000,-122.322615
20,16,24,0.000000,-125.374664
20,16,26,0.000000,-124.323890
20,16,28,0.000000,-133.239888
20,16,30,0.000000,-123.382739
20,16,32,0.000000,-125.013310
20,16,34,0.000000,-138.718963
20,16,36,0.000000,-126.911834
20,16,38,0.000000,-129.415630
20,16,40,0.000000,-123.836438
20,16,42,0.000000,-129.796905
20,16,44,0.000000,-131.218419
20,16,46,0.000000,-145.100794
20,16,48,0.000000,-126.333684
20,16,50,0.000000,-127.131013
20,16,52,0.000000,-121.067765
20,16,54,0.000000,-126.541443
20,16,56,0.000000,-119.897746
20,16,58,0.000000,-124.815193
20,17,0,0.000000,-134.810004
20,17,2,0.000000,-131.076057
20,17,4,0.000000,-128.390805
20,17,6,0.000000,-130.690111
20,17,8,0.000000,-132.552560
20,17,10,0.000000,-129.639827
20,17,12,0.000000,-130.909893
20,17,14,0.000000,-134.039593
20,17,16,0.000000,-132.852951
20,17,18,0.000000,-128.444734
20,17,20,0.000000,-122.535102
20,17,22,0.000000,-132.777651
20,17,24,0.000000,-128.975272
20,17,26,0.000000,-132.427941
20,17,28,0.000000,-136.495529
20,17,30,0.000000,-129.949489
20,17,32,0.000000,-136.216371
20,17,34,0.000000,-135.175961
20,17,36,0.000000,-128.718718
20,17,38,0.000000,-124.257521
20,17,40,0.000000,-134.210508
20,17,42,0.000000,-134.249097
20,17,44,0.000000,-129.396980
20,17,46,0.000000,-140.333698
20,17,48,0.000000,-132.613437
20,17,50,0.000000,-128.886895
20,17,52,0.000000,-129.947364
20,17,54,0.000000,-123.975477
20,17,56,0.000000,-132.190484
20,17,58,0.000000,-127.707646
20,18,0,0.000000,-136.059623
20,18,2,0.000000,-126.192460
20,18,4,0.000000,-126.474938
20,18,6,0.000000,-121.973682
20,18,8,0.000000,-126.579309
20,18,10,0.000000,-144.778926
20,18,12,0.000000,-134.344801
20,18,14,0.000000,-125.926215
20,18,16,0.000000,-131.933052
20,18,18,0.000000,-129.564536
20,18,20,0.000000,-122.762268
20,18,22,0.000000,-127.409786
20,18,24,0.000000,-124.399429
20,18,26,0.000000,-126.310511
20,18,28,0.000000,-131.972698
20,18,30,0.000000,-126.361935
20,18,32,0.000000,-123.307234
20,18,34,0.000000,-125.171596
20,18,36,0.000000,-126.095810
20,18,38,0.000000,-125.435106
20,18,40,0.000000,-127.897049
20,18,42,0.000000,-123.210699
20,18,44,0.000000,-124.435130
20,18,46,0.000000,-137.309561
20,18,48,0.000000,-137.777012
20,18,50,0.000000,-127.818451
20,18,52,0.000000,-126.796872
20,18,54,0.000000,-122.175541
20,18,56,0.000000,-140.393717
20,18,58,0.000000,-128.114110
20,19,0,0.000000,-128.519181
20,19,2,0.000000,-139.009999
20,19,4,0.000000,-125.473586
20,19,6,0.000000,-132.333417
20,19,8,0.000000,-132.404842
20,19,10,0.000000,-121.225144
20,19,12,0.000000,-124.926181
20,19,14,0.000000,-124.304536
20,19,16,0.000000,-128.501614
20,19,18,0.000000,-121.414765
20,19,20,0.000000,-132.824160
20,19,22,0.000000,-141.722331
20,19,24,0.000000,-130.832474
20,19,26,0.000000,-129.893139
20,19,28,0.000000,-121.701024
20,19,30,0.000000,-122.925381
20,19,32,0.000000,-127.197388
20,19,34,0.000000,-123.376262
20,19,36,0.000000,-139.815348
20,19,38,0.000000,-125.793885
20,19,40,0.000000,-128.120363
20,19,42,0.000000,-130.206809
20,19,44,0.000000,-125.587633
20,19,46,0.000000,-129.128627
20,19,48,0.000000,-134.642135
20,19,50,0.000000,-135.204770
20,19,52,0.000000,-132.024856
20,19,54,0.000000,-124.214915
20,19,56,0.000000,-121.907367
20,19,58,0.000000,-125.392454
20,20,0,0.000000,-138.166784
20,20,2,0.000000,-129.323859
20,20,4,0.000000,-132.470617
20,20,6,0.000000,-131.746527
20,20,8,0.000000,-125.509478
20,20,10,0.000000,-130.341564
20,20,12,0.000000,-143.486118
20,20,14,0.000000,-149.768399
20,20,16,0.000000,-130.122829
20,20,18,0.000000,-127.114034
20,20,20,0.000000,-121.325460
20,20,22,0.000000,-127.786077
20,20,24,0.000000,-122.121495
20,20,26,0.000000,-136.876542
20,20,28,0.000000,-126.654256
20,20,30,0.000000,-120.833851
20,20,32,0.000000,-133.207587
20,20,34,0.000000,-123.951566
20,20,36,0.000000,-124.519774
20,20,38,0.000000,-130.388696
20,20,40,0.000000,-124.770942
20,20,42,0.000000,-127.957226
20,20,44,0.000000,-128.641246
20,20,46,0.000000,-130.388516
20,20,48,0.000000,-129.992523
20,20,50,0.000000,-130.280534
20,20,52,0.000000,-145.063319
20,20,54,0.000000,-129.187078
20,20,56,0.000000,-126.525874
20,20,58,0.000000,-128.916636
20,21,0,0.000000,-124.126171
20,21,2,0.000000,-130.143231
20,21,4,0.000000,-132.457167
20,21,6,0.000000,-129.430472
20,21,8,0.000000,-127.962958
20,21,10,0.000000,-134.656578
20,21,12,0.000000,-149.144245
20,21,14,0.000000,-132.295304
20,21,16,0.000000,-122.395857
20,21,18,0.000000,-131.710726
20,21,20,0.000000,-127.788368
20,21,22,0.000000,-126.667160
20,21,24,0.000000,-128.749424
20,21,26,0.000000,-128.248827
20,21,28,0.000000,-130.788616
20,21,30,0.000000,-127.719024
20,21,32,0.000000,-133.851023
20,21,34,0.000000,-124.220278
20,21,36,0.000000,-125.838528
20,21,38,0.000000,-127.382278
20,21,40,0.000000,-129.107742
20,21,42,0.000000,-124.788969
20,21,44,0.000000,-129.973112
20,21,46,0.000000,-125.618310
20,21,48,0.000000,-122.038110
20,21,50,0.000000,-129.341061
20,21,52,0.000000,-127.380625
20,21,54,0.000000,-125.123293
20,21,56,0.000000,-139.522008
20,21,58,0.000000,-141.892637
20,22,0,0.000000,-124.562903
20,22,2,0.000000,-124.815215
20,22,4,0.000000,-127.313547
20,22,6,0.000000,-125.802814
20,22,8,0.000000,-125.164702
20,22,10,0.000000,-125.445885
20,22,12,0.000000,-126.064326
20,22,14,0.000000,-127.680001
20,22,16,0.000000,-119.679742
20,22,18,0.000000,-127.737657
20,22,20,0.000000,-125.128011
20,22,22,0.000000,-127.305303
20,22,24,0.000000,-131.764098
20,22,26,0.000000,-125.946413
20,22,28,0.000000,-132.677480
20,22,30,0.000000,-129.168834
20,22,32,0.000000,-123.947043
20,22,34,0.000000,-123.312730
20,22,36,0.000000,-131.130046
20,22,38,0.000000,-133.174202
20,22,40,0.000000,-129.488540
20,22,42,0.000000,-131.826148
20,22,44,0.000000,-135.879984
20,22,46,0.000000,-126.412682
20,22,48,0.000000,-123.423310
20,22,50,0.000000,-136.555194
20,22,52,0.000000,-121.551213
20,22,54,0.000000,-122.986937
20,22,56,0.000000,-127.302405
20,22,58,0.000000,-126.841250
20,23,0,0.000000,-124.331787
20,23,2,0.000000,-126.342277
20,23,4,0.000000,-123.606307
20,23,6,0.000000,-124.964200
20,23,8,0.000000,-122.731958
20,23,10,0.000000,-142.702646
20,23,12,0.000000,-139.178432
20,23,14,0.000000,-120.711490
20,23,16,0.000000,-124.148139
20,23,18,0.000000,-143.437211
20,23,20,0.000000,-128.580560
20,23,22,0.000000,-125.218093
20,23,24,0.000000,-124.708788
20,23,26,0.000000,-126.953169
20,23,28,0.000000,-129.951406
20,23,30,0.000000,-129.820985
20,23,32,0.000000,-126.389702
20,23,34,0.000000,-143.771017
20,23,36,0.000000,-132.541270
20,23,38,0.000000,-127.435274
20,23,40,0.000000,-124.566092
20,23,42,0.000000,-124.953651
20,23,44,0.000000,-136.748542
20,23,46,0.000000,-118.602195
20,23,48,0.000000,-132.525032
20,23,50,0.000000,-133.150196
20,23,52,0.000000,-127.024756
20,23,54,0.000000,-129.891520
20,23,56,0.000000,-128.349592
20,23,58,0.000000,-136.212634
20,24,0,0.000000,-129.077706
20,24,2,0.000000,-125.834489
20,24,4,0.000000,-124.555338
20,24,6,0.000000,-145.704768
20,24,8,0.000000,-132.734319
20,24,10,0.000000,-139.285281
20,24,12,0.000000,-131.714334
20,24,14,0.000000,-132.305261
20,24,16,0.000000,-127.158489
20,24,18,0.000000,-125.926548
20,24,20,0.000000,-125.588054
20,24,22,0.000000,-127.617754
20,24,24,0.000000,-126.679106
20,24,26,0.000000,-135.414131
20,24,28,0.000000,-134.139029
20,24,30,0.000000,-135.529449
20,24,32,0.000000,-132.250524
20,24,34,0.000000,-129.382515
20,24,36,0.000000,-125.269648
20,24,38,0.000000,-124.121250
20,24,40,0.000000,-139.884772
20,24,42,0.000000,-133.629080
20,24,44,0.000000,-121.099125
20,24,46,0.000000,-127.372419
20,24,48,0.000000,-125.176611
20,24,50,0.000000,-124.256947
20,24,52,0.000000,-128.322804
20,24,54,0.000000,-127.889251
20,24,56,0.000000,-128.048558
20,24,58,0.000000,-128.104955
20,25,0,0.000000,-132.706628
20,25,2,0.000000,-138.974582
20,25,4,0.000000,-138.712808
20,25,6,0.000000,-141.618620
20,25,8,0.000000,-140.446837
20,25,10,0.000000,-132.781728
20,25,12,0.000000,-133.085886
20,25,14,0.000000,-133.923026
20,25,16,0.000000,-131.782502
20,25,18,0.000000,-133.987318
20,25,20,0.000000,-123.271649
20,25,22,0.000000,-121.917908
20,25,24,0.000000,-129.732465
20,25,26,0.000000,-123.400754
20,25,28,0.000000,-132.067008
20,25,30,0.000000,-124.142188
20,25,32,0.000000,-132.048500
20,25,34,0.000000,-133.050642
20,25,36,0.000000,-134.872148
20,25,38,0.000000,-128.931928
20,25,40,0.000000,-131.785808
20,25,42,0.000000,-135.036641
20,25,44,0.000000,-122.918374
20,25,46,0.000000,-128.630708
20,25,48,0.000000,-130.471357
20,25,50,0.000000,-121.797026
20,25,52,0.000000,-127.208889
20,25,54,0.000000,-131.680880
20,25,56,0.000000,-129.165789
20,25,58,0.000000,-129.754992
20,26,0,0.000000,-134.123085
20,26,2,0.000000,-125.556360
20,26,4,0.000000,-123.994619
20,26,6,0.000000,-130.704784
20,26,8,0.000000,-129.364152
20,26,10,0.000000,-119.808281
20,26,12,0.000000,-133.466080
20,26,14,0.000000,-140.027930
20,26,16,0.000000,-128.437620
20,26,18,0.000000,-133.607139
20,26,20,0.000000,-150.509173
20,26,22,0.000000,-128.117125
20,26,24,0.000000,-136.768244
20,26,26,0.000000,-132.726074
20,26,28,0.000000,-128.742248
20,26,30,0.000000,-135.386620
20,26,32,0.000000,-132.542428
20,26,34,0.000000,-128.240244
20,26,36,0.000000,-131.503179
20,26,38,0.000000,-139.815212
20,26,40,0.000000,-134.860697
20,26,42,0.000000,-122.715615
20,26,44,0.000000,-130.259756
20,26,46,0.000000,-131.649261
20,26,48,0.000000,-125.276450
20,26,50,0.000000,-126.823232
20,26,52,0.000000,-124.882152
20,26,54,0.000000,-126.473030
20,26,56,0.000000,-128.330738
20,26,58,0.000000,-126.526960
20,27,0,0.000000,-132.211398
20,27,2,0.000000,-129.302333
20,27,4,0.000000,-129.117890
20,27,6,0.000000,-130.125028
20,27,8,0.000000,-130.254422
20,27,10,0.000000,-137.326178
20,27,12,0.000000,-128.396596
20,27,14,0.000000,-131.707148
20,27,16,0.000000,-141.144761
20,27,18,0.000000,-138.362715
20,27,20,0.000000,-125.762933
20,27,22,0.000000,-126.409151
