hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.798102
4,0,2,0.000000,-126.302411
4,0,4,0.000000,-127.614228
4,0,6,0.000000,-126.023980
4,0,8,0.000000,-128.347149
4,0,10,0.000000,-129.252177
4,0,12,0.000000,-129.207466
4,0,14,0.000000,-127.597637
4,0,16,0.000000,-128.495661
4,0,18,0.000000,-128.608252
4,0,20,0.000000,-128.290538
4,0,22,0.000000,-122.352333
4,0,24,0.000000,-128.529530
4,0,26,0.000000,-127.170611
4,0,28,0.000000,-127.920759
4,0,30,0.000000,-128.214983
4,0,32,0.000000,-129.342878
4,0,34,0.000000,-127.484488
4,0,36,0.000000,-124.326124
4,0,38,0.000000,-125.411074
4,0,40,0.000000,-126.188006
4,0,42,0.000000,-124.856978
4,0,44,0.000000,-128.483044
4,0,46,0.000000,-129.349687
4,0,48,0.000000,-125.845133
4,0,50,0.000000,-126.730664
4,0,52,0.000000,-125.752136
4,0,54,0.000000,-128.811048
4,0,56,0.000000,-125.955597
4,0,58,0.000000,-127.594805
4,1,0,0.000000,-126.072989
4,1,2,0.000000,-128.049642
4,1,4,0.000000,-125.753580
4,1,6,0.000000,-127.372035
4,1,8,0.000000,-127.672127
4,1,10,0.000000,-128.282506
4,1,12,0.000000,-127.511756
4,1,14,0.000000,-124.831489
4,1,16,0.000000,-127.217558
4,1,18,0.000000,-127.890186
4,1,20,0.000000,-125.379236
4,1,22,0.000000,-128.443944
4,1,24,0.000000,-125.749042
4,1,26,0.000000,-126.415744
4,1,28,0.000000,-125.434508
4,1,30,0.000000,-127.484707
4,1,32,0.000000,-126.670719
4,1,34,0.000000,-127.251017
4,1,36,0.000000,-129.142409
4,1,38,0.000000,-127.474338
4,1,40,0.000000,-128.325874
4,1,42,0.000000,-129.940842
4,1,44,0.000000,-127.700393
4,1,46,0.000000,-126.427218
4,1,48,0.000000,-127.932244
4,1,50,0.000000,-127.360050
4,1,52,0.000000,-127.161136
4,1,54,0.000000,-128.423218
4,1,56,0.000000,-125.316052
4,1,58,0.000000,-126.719912
4,2,0,0.000000,-127.877573
4,2,2,0.000000,-127.212194
4,2,4,0.000000,-129.402799
4,2,6,0.000000,-126.396816
4,2,8,0.000000,-126.258272
4,2,10,0.000000,-127.321335
4,2,12,0.000000,-125.586499
4,2,14,0.000000,-126.398159
4,2,16,0.000000,-128.373878
4,2,18,0.000000,-125.205328
4,2,20,0.000000,-129.620137
4,2,22,0.000000,-128.949179
4,2,24,0.000000,-126.807850
4,2,26,0.000000,-128.599349
4,2,28,0.000000,-128.761087
4,2,30,0.000000,-127.955702
4,2,32,0.000000,-128.029675
4,2,34,0.000000,-127.493965
4,2,36,0.000000,-129.145720
4,2,38,0.000000,-126.418862
4,2,40,0.000000,-125.325331
4,2,42,0.000000,-127.370862
4,2,44,0.000000,-124.921975
4,2,46,0.000000,-128.821361
4,2,48,0.000000,-126.428365
4,2,50,0.000000,-126.628525
4,2,52,0.000000,-125.054388
4,2,54,0.000000,-129.223980
4,2,56,0.000000,-126.400210
4,2,58,0.000000,-126.654158
4,3,0,0.000000,-126.811909
4,3,2,0.000000,-128.728218
4,3,4,0.000000,-126.463046
4,3,6,0.000000,-127.684485
4,3,8,0.000000,-127.246162
4,3,10,0.000000,-126.830083
4,3,12,0.000000,-126.127179
4,3,14,0.000000,-125.704296
4,3,16,0.000000,-127.815450
4,3,18,0.000000,-127.628076
4,3,20,0.000000,-126.141736
4,3,22,0.000000,-126.140252
4,3,24,0.000000,-128.911908
4,3,26,0.000000,-127.182756
4,3,28,0.000000,-125.504576
4,3,30,0.000000,-126.051242
4,3,32,0.000000,-126.974114
4,3,34,0.000000,-126.938660
4,3,36,0.000000,-127.968600
4,3,38,0.000000,-130.216571
4,3,40,0.000000,-128.245506
4,3,42,0.000000,-130.639082
4,3,44,0.000000,-126.036156
4,3,46,0.000000,-127.301441
4,3,48,0.000000,-129.795031
4,3,50,0.000000,-127.363033
4,3,52,0.000000,-128.860788
4,3,54,0.000000,-123.986826
4,3,56,0.000000,-127.990695
4,3,58,0.000000,-129.261502
4,4,0,0.000000,-127.440703
4,4,2,0.000000,-127.374936
4,4,4,0.000000,-127.189158
4,4,6,0.000000,-130.121228
4,4,8,0.000000,-127.210679
4,4,10,0.000000,-127.136477
4,4,12,0.000000,-124.325686
4,4,14,0.000000,-127.317184
4,4,16,0.000000,-126.102533
4,4,18,0.000000,-127.835472
4,4,20,0.000000,-127.099490
4,4,22,0.000000,-128.040868
4,4,24,0.000000,-127.237276
4,4,26,0.000000,-127.749108
4,4,28,0.000000,-125.942187
4,4,30,0.000000,-128.105675
4,4,32,0.000000,-125.723889
4,4,34,0.000000,-128.755141
4,4,36,0.000000,-128.045404
4,4,38,0.000000,-128.292180
4,4,40,0.000000,-127.373428
4,4,42,0.000000,-128.117274
4,4,44,0.000000,-127.321247
4,4,46,0.000000,-129.050215
4,4,48,0.000000,-127.127894
4,4,50,0.000000,-127.804446
4,4,52,0.000000,-126.369553
4,4,54,0.000000,-124.562209
4,4,56,0.000000,-126.884843
4,4,58,0.000000,-127.089418
4,5,0,0.000000,-128.093130
4,5,2,0.000000,-128.194974
4,5,4,0.000000,-127.688534
4,5,6,0.000000,-124.848106
4,5,8,0.000000,-125.300496
4,5,10,0.000000,-127.318147
4,5,12,0.000000,-128.424834
4,5,14,0.000000,-125.080798
4,5,16,0.000000,-127.640325
4,5,18,0.000000,-128.186192
4,5,20,0.000000,-129.232668
4,5,22,0.000000,-128.637389
4,5,24,0.000000,-126.167136
4,5,26,0.000000,-128.721953
4,5,28,0.000000,-129.045137
4,5,30,0.000000,-126.240040
4,5,32,0.000000,-125.587968
4,5,34,0.000000,-127.520913
4,5,36,0.000000,-129.001762
4,5,38,0.000000,-126.309229
4,5,40,0.000000,-127.693702
4,5,42,0.000000,-128.146043
4,5,44,0.000000,-126.986233
4,5,46,0.000000,-128.237700
4,5,48,0.000000,-127.738027
4,5,50,0.000000,-126.230072
4,5,52,0.000000,-125.309207
4,5,54,0.000000,-127.540148
4,5,56,0.000000,-127.554887
4,5,58,0.000000,-125.496487
4,6,0,0.000000,-126.237853
4,6,2,0.000000,-124.665835
4,6,4,0.000000,-129.771662
4,6,6,0.000000,-129.122714
4,6,8,0.000000,-126.304615
4,6,10,0.000000,-129.228372
4,6,12,0.000000,-127.170220
4,6,14,0.000000,-128.589436
4,6,16,0.000000,-125.803932
4,6,18,0.000000,-125.872712
4,6,20,0.000000,-127.908908
4,6,22,0.000000,-125.701745
4,6,24,0.000000,-127.636275
4,6,26,0.000000,-128.329713
4,6,28,0.000000,-128.393050
4,6,30,0.000000,-128.967355
4,6,32,0.000000,-126.538357
4,6,34,0.000000,-126.065060
4,6,36,0.000000,-129.092578
4,6,38,0.000000,-126.231588
4,6,40,0.000000,-124.640573
4,6,42,0.000000,-127.931807
4,6,44,0.000000,-126.055572
4,6,46,0.000000,-128.236897
4,6,48,0.000000,-126.704852
4,6,50,0.000000,-125.768594
4,6,52,0.000000,-126.778694
4,6,54,0.000000,-127.193440
4,6,56,0.000000,-128.229302
4,6,58,0.000000,-125.411788
4,7,0,0.000000,-128.141182
4,7,2,0.000000,-125.554414
4,7,4,0.000000,-128.754828
4,7,6,0.000000,-126.990438
4,7,8,0.000000,-126.162297
4,7,10,0.000000,-125.381855
4,7,12,0.000000,-128.525159
4,7,14,0.000000,-128.293174
4,7,16,0.000000,-128.308646
4,7,18,0.000000,-126.867821
4,7,20,0.000000,-126.095750
4,7,22,0.000000,-128.425371
4,7,24,0.000000,-129.712158
4,7,26,0.000000,-126.134113
4,7,28,0.000000,-127.302526
4,7,30,0.000000,-127.970886
4,7,32,0.000000,-127.250002
4,7,34,0.000000,-126.756835
4,7,36,0.000000,-127.194793
4,7,38,0.000000,-125.921858
4,7,40,0.000000,-127.752121
4,7,42,0.000000,-127.607686
4,7,44,0.000000,-124.284473
4,7,46,0.000000,-128.481218
4,7,48,0.000000,-127.625054
4,7,50,0.000000,-127.220565
4,7,52,0.000000,-128.789053
4,7,54,0.000000,-124.913351
4,7,56,0.000000,-129.375264
4,7,58,0.000000,-126.868923
4,8,0,0.000000,-127.616871
4,8,2,0.000000,-127.459998
4,8,4,0.000000,-130.031161
4,8,6,0.000000,-126.651806
4,8,8,0.000000,-129.637376
4,8,10,0.000000,-125.065379
4,8,12,0.000000,-127.875304
4,8,14,0.000000,-128.181849
4,8,16,0.000000,-128.873944
4,8,18,0.000000,-128.698123
4,8,20,0.000000,-127.359413
4,8,22,0.000000,-126.744626
4,8,24,0.000000,-127.168356
4,8,26,0.000000,-129.648297
4,8,28,0.000000,-129.374117
4,8,30,0.000000,-126.705919
4,8,32,0.000000,-127.082540
4,8,34,0.000000,-126.412140
4,8,36,0.000000,-126.770890
4,8,38,0.000000,-126.719519
4,8,40,0.000000,-124.887064
4,8,42,0.000000,-128.540861
4,8,44,0.000000,-126.217838
4,8,46,0.000000,-127.474131
4,8,48,0.000000,-128.624596
4,8,50,0.000000,-125.772711
4,8,52,0.000000,-127.619778
4,8,54,0.000000,-128.159008
4,8,56,0.000000,-126.740899
4,8,58,0.000000,-126.998832
4,9,0,0.000000,-128.288493
4,9,2,0.000000,-126.956996
4,9,4,0.000000,-126.345118
4,9,6,0.000000,-125.469526
4,9,8,0.000000,-125.489593
4,9,10,0.000000,-127.876712
4,9,12,0.000000,-126.371205
4,9,14,0.000000,-126.917065
4,9,16,0.000000,-126.990616
4,9,18,0.000000,-129.259133
4,9,20,0.000000,-124.052152
4,9,22,0.000000,-128.187898
4,9,24,0.000000,-130.185200
4,9,26,0.000000,-126.189613
4,9,28,0.000000,-125.284129
4,9,30,0.000000,-127.892894
4,9,32,0.000000,-128.762998
4,9,34,0.000000,-127.983948
4,9,36,0.000000,-128.883610
4,9,38,0.000000,-125.591215
4,9,40,0.000000,-126.397696
4,9,42,0.000000,-128.062841
4,9,44,0.000000,-128.513487
4,9,46,0.000000,-123.954843
4,9,48,0.000000,-128.769534
4,9,50,0.000000,-128.158127
4,9,52,0.000000,-128.045169
4,9,54,0.000000,-128.966966
4,9,56,0.000000,-128.837243
4,9,58,0.000000,-127.910125
4,10,0,0.000000,-128.092210
4,10,2,0.000000,-128.859214
4,10,4,0.000000,-125.764278
4,10,6,0.000000,-129.023143
4,10,8,0.000000,-127.966096
4,10,10,0.000000,-126.436712
4,10,12,0.000000,-126.675884
4,10,14,0.000000,-128.170603
4,10,16,0.000000,-127.703447
4,10,18,0.000000,-125.196386
4,10,20,0.000000,-128.209416
4,10,22,0.000000,-127.610807
4,10,24,0.000000,-128.681108
4,10,26,0.000000,-127.712731
4,10,28,0.000000,-127.546173
4,10,30,0.000000,-128.421268
4,10,32,0.000000,-127.426779
4,10,34,0.000000,-126.967534
4,10,36,0.000000,-128.936463
4,10,38,0.000000,-128.674877
4,10,40,0.000000,-126.526206
4,10,42,0.000000,-126.646232
4,10,44,0.000000,-129.353259
4,10,46,0.000000,-126.212307
4,10,48,0.000000,-128.687265
4,10,50,0.000000,-125.718543
4,10,52,0.000000,-126.139689
4,10,54,0.000000,-128.514354
4,10,56,0.000000,-127.145526
4,10,58,0.000000,-128.951541
4,11,0,0.000000,-128.735059
4,11,2,0.000000,-127.728966
4,11,4,0.000000,-124.585321
4,11,6,0.000000,-129.146001
4,11,8,0.000000,-126.191379
4,11,10,0.000000,-128.995479
4,11,12,0.000000,-126.983550
4,11,14,0.000000,-129.502234
4,11,16,0.000000,-126.704177
4,11,18,0.000000,-126.726146
4,11,20,0.000000,-129.981179
4,11,22,0.000000,-126.902204
4,11,24,0.000000,-129.246834
4,11,26,0.000000,-128.620220
4,11,28,0.000000,-128.280493
4,11,30,0.000000,-128.024069
4,11,32,0.000000,-125.481535
4,11,34,0.000000,-125.965483
4,11,36,0.000000,-128.304356
4,11,38,0.000000,-129.443489
4,11,40,0.000000,-127.085435
4,11,42,0.000000,-127.137727
4,11,44,0.000000,-127.990786
4,11,46,0.000000,-126.197154
4,11,48,0.000000,-127.627114
4,11,50,0.000000,-127.483623
4,11,52,0.000000,-127.735405
4,11,54,0.000000,-127.846054
4,11,56,0.000000,-128.496548
4,11,58,0.000000,-126.216855
4,12,0,0.000000,-127.217662
4,12,2,0.000000,-125.913877
4,12,4,0.000000,-126.614392
4,12,6,0.000000,-128.703373
4,12,8,0.000000,-129.051277
4,12,10,0.000000,-130.920026
4,12,12,0.000000,-130.692958
4,12,14,0.000000,-126.657255
4,12,16,0.000000,-125.202214
4,12,18,0.000000,-128.081096
4,12,20,0.000000,-128.781513
4,12,22,0.000000,-130.205058
4,12,24,0.000000,-126.178114
4,12,26,0.000000,-127.101124
4,12,28,0.000000,-127.270178
4,12,30,0.000000,-128.900343
4,12,32,0.000000,-129.931733
4,12,34,0.000000,-126.713518
4,12,36,0.000000,-127.814366
4,12,38,0.000000,-127.527822
4,12,40,0.000000,-126.623907
4,12,42,0.000000,-127.706035
4,12,44,0.000000,-127.991241
4,12,46,0.000000,-129.189681
4,12,48,0.000000,-129.207301
4,12,50,0.000000,-128.080051
4,12,52,0.000000,-128.410263
4,12,54,0.000000,-127.727763
4,12,56,0.000000,-126.808073
4,12,58,0.000000,-127.462442
4,13,0,0.000000,-129.543575
4,13,2,0.000000,-127.310941
4,13,4,0.000000,-125.126718
4,13,6,0.000000,-127.752003
4,13,8,0.000000,-127.874637
4,13,10,0.000000,-126.663641
4,13,12,0.000000,-127.706851
4,13,14,0.000000,-125.685790
4,13,16,0.000000,-125.725869
4,13,18,0.000000,-127.712640
4,13,20,0.000000,-124.465864
4,13,22,0.000000,-126.494478
4,13,24,0.000000,-125.581103
4,13,26,0.000000,-126.256935
4,13,28,0.000000,-128.008508
4,13,30,0.000000,-128.552194
4,13,32,0.000000,-130.771003
4,13,34,0.000000,-128.063103
4,13,36,0.000000,-124.739280
4,13,38,0.000000,-128.913639
4,13,40,0.000000,-128.653275
4,13,42,0.000000,-126.531119
4,13,44,0.000000,-125.885174
4,13,46,0.000000,-126.240092
4,13,48,0.000000,-126.762301
4,13,50,0.000000,-129.198557
4,13,52,0.000000,-127.924711
4,13,54,0.000000,-129.130613
4,13,56,0.000000,-128.262836
4,13,58,0.000000,-126.466100
4,14,0,0.000000,-127.876706
4,14,2,0.000000,-127.007531
4,14,4,0.000000,-128.079932
4,14,6,0.000000,-125.241351
4,14,8,0.000000,-128.313659
4,14,10,0.000000,-126.808916
4,14,12,0.000000,-127.697696
4,14,14,0.000000,-130.532034
4,14,16,0.000000,-125.873445
4,14,18,0.000000,-127.814230
4,14,20,0.000000,-128.005899
4,14,22,0.000000,-127.894227
4,14,24,0.000000,-127.488871
4,14,26,0.000000,-126.500625
4,14,28,0.000000,-129.798061
4,14,30,0.000000,-129.385842
4,14,32,0.000000,-125.992341
4,14,34,0.000000,-125.015824
4,14,36,0.000000,-126.891347
4,14,38,0.000000,-125.335570
4,14,40,0.000000,-124.849815
4,14,42,0.000000,-128.479445
4,14,44,0.000000,-127.260651
4,14,46,0.000000,-128.520248
4,14,48,0.000000,-127.799675
4,14,50,0.000000,-127.396863
4,14,52,0.000000,-129.100680
4,14,54,0.000000,-129.107137
4,14,56,0.000000,-127.969626
4,14,58,0.000000,-127.795120
4,15,0,0.000000,-128.288269
4,15,2,0.000000,-128.499966
4,15,4,0.000000,-128.125820
4,15,6,0.000000,-129.280421
4,15,8,0.000000,-127.242059
4,15,10,0.000000,-129.586500
4,15,12,0.000000,-125.944599
4,15,14,0.000000,-126.882581
4,15,16,0.000000,-127.553852
4,15,18,0.000000,-127.960951
4,15,20,0.000000,-127.392547
4,15,22,0.000000,-126.534610
4,15,24,0.000000,-125.046364
4,15,26,0.000000,-128.968253
4,15,28,0.000000,-127.209582
4,15,30,0.000000,-127.951478
4,15,32,0.000000,-126.455420
4,15,34,0.000000,-126.254797
4,15,36,0.000000,-129.339398
4,15,38,0.000000,-128.319081
4,15,40,0.000000,-128.373149
4,15,42,0.000000,-128.674414
4,15,44,0.000000,-125.989053
4,15,46,0.000000,-128.209988
4,15,48,0.000000,-127.153826
4,15,50,0.000000,-129.816803
4,15,52,0.000000,-126.905271
4,15,54,0.000000,-128.638548
4,15,56,0.000000,-126.319264
4,15,58,0.000000,-128.281393
4,16,0,0.000000,-127.229137
4,16,2,0.000000,-127.859247
4,16,4,0.000000,-127.763921
4,16,6,0.000000,-128.677115
4,16,8,0.000000,-129.568144
4,16,10,0.000000,-124.693298
4,16,12,0.000000,-129.991807
4,16,14,0.000000,-127.078922
4,16,16,0.000000,-126.586701
4,16,18,0.000000,-126.804324
4,16,20,0.000000,-126.402927
4,16,22,0.000000,-128.663566
4,16,24,0.000000,-130.076070
4,16,26,0.000000,-125.712353
4,16,28,0.000000,-127.626791
4,16,30,0.000000,-127.078198
4,16,32,0.000000,-127.063985
4,16,34,0.000000,-127.821032
4,16,36,0.000000,-129.650035
4,16,38,0.000000,-126.982158
4,16,40,0.000000,-125.115635
4,16,42,0.000000,-128.538000
4,16,44,0.000000,-126.503000
4,16,46,0.000000,-126.867713
4,16,48,0.000000,-126.606674
4,16,50,0.000000,-127.838334
4,16,52,0.000000,-125.045040
4,16,54,0.000000,-125.205611
4,16,56,0.000000,-128.479990
4,16,58,0.000000,-129.973721
4,17,0,0.000000,-126.872013
4,17,2,0.000000,-126.210374
4,17,4,0.000000,-129.095952
4,17,6,0.000000,-125.933884
4,17,8,0.000000,-126.193573
4,17,10,0.000000,-129.141114
4,17,12,0.000000,-127.944316
4,17,14,0.000000,-127.137285
4,17,16,0.000000,-129.149136
4,17,18,0.000000,-125.074081
4,17,20,0.000000,-126.311454
4,17,22,0.000000,-127.884273
4,17,24,0.000000,-127.778997
4,17,26,0.000000,-126.238510
4,17,28,0.000000,-129.532250
4,17,30,0.000000,-127.351373
4,17,32,0.000000,-126.486048
4,17,34,0.000000,-128.488350
4,17,36,0.000000,-123.497547
4,17,38,0.000000,-127.340337
4,17,40,0.000000,-127.043047
4,17,42,0.000000,-127.379474
4,17,44,0.000000,-127.297740
4,17,46,0.000000,-128.548710
4,17,48,0.000000,-126.989053
4,17,50,0.000000,-126.827069
4,17,52,0.000000,-128.059402
4,17,54,0.000000,-126.495942
4,17,56,0.000000,-128.085463
4,17,58,0.000000,-126.765615
4,18,0,0.000000,-127.997219
4,18,2,0.000000,-126.948442
4,18,4,0.000000,-127.437855
4,18,6,0.000000,-129.001322
4,18,8,0.000000,-129.611647
4,18,10,0.000000,-127.882827
4,18,12,0.000000,-127.144781
4,18,14,0.000000,-127.332930
4,18,16,0.000000,-127.647851
4,18,18,0.000000,-126.027091
4,18,20,0.000000,-130.879183
4,18,22,0.000000,-127.949490
4,18,24,0.000000,-126.338710
4,18,26,0.000000,-128.081286
4,18,28,0.000000,-125.942957
4,18,30,0.000000,-124.885956
4,18,32,0.000000,-126.966719
4,18,34,0.000000,-123.618131
4,18,36,0.000000,-127.398648
4,18,38,0.000000,-126.986216
4,18,40,0.000000,-127.374465
4,18,42,0.000000,-125.601235
4,18,44,0.000000,-130.152209
4,18,46,0.000000,-129.957753
4,18,48,0.000000,-127.884341
4,18,50,0.000000,-127.861156
4,18,52,0.000000,-126.125831
4,18,54,0.000000,-127.589130
4,18,56,0.000000,-129.093032
4,18,58,0.000000,-127.435423
4,19,0,0.000000,-126.357152
4,19,2,0.000000,-128.785464
4,19,4,0.000000,-125.466748
4,19,6,0.000000,-126.712203
4,19,8,0.000000,-127.931990
4,19,10,0.000000,-129.082891
4,19,12,0.000000,-125.722043
4,19,14,0.000000,-128.667739
4,19,16,0.000000,-126.019497
4,19,18,0.000000,-128.034293
4,19,20,0.000000,-125.900630
4,19,22,0.000000,-128.725820
4,19,24,0.000000,-126.819983
4,19,26,0.000000,-127.629791
4,19,28,0.000000,-127.622322
4,19,30,0.000000,-125.724134
4,19,32,0.000000,-127.913659
4,19,34,0.000000,-128.461002
4,19,36,0.000000,-128.271065
4,19,38,0.000000,-128.753811
4,19,40,0.000000,-127.758498
4,19,42,0.000000,-130.061267
4,19,44,0.000000,-130.290396
4,19,46,0.000000,-128.082521
4,19,48,0.000000,-125.989584
4,19,50,0.000000,-128.986397
4,19,52,0.000000,-124.000072
4,19,54,0.000000,-125.991204
4,19,56,0.000000,-126.436437
4,19,58,0.000000,-129.319116
4,20,0,0.000000,-127.207310
4,20,2,0.000000,-130.530500
4,20,4,0.000000,-126.858554
4,20,6,0.000000,-124.855498
4,20,8,0.000000,-128.316448
4,20,10,0.000000,-126.940708
4,20,12,0.000000,-129.128737
4,20,14,0.000000,-125.870554
4,20,16,0.000000,-126.662521
4,20,18,0.000000,-127.993818
4,20,20,0.000000,-128.206266
4,20,22,0.000000,-128.293470
4,20,24,0.000000,-127.262541
4,20,26,0.000000,-130.122575
4,20,28,0.000000,-127.529179
4,20,30,0.000000,-126.509587
4,20,32,0.000000,-127.375133
4,20,34,0.000000,-127.850580
4,20,36,0.000000,-125.932824
4,20,38,0.000000,-128.830965
4,20,40,0.000000,-128.340741
4,20,42,0.000000,-126.636083
4,20,44,0.000000,-128.431490
4,20,46,0.000000,-126.434433
4,20,48,0.000000,-129.073630
4,20,50,0.000000,-128.929606
4,20,52,0.000000,-127.275959
4,20,54,0.000000,-128.990158
4,20,56,0.000000,-125.862184
4,20,58,0.000000,-130.448254
4,21,0,0.000000,-128.027783
4,21,2,0.000000,-129.180159
4,21,4,0.000000,-127.601171
4,21,6,0.000000,-126.561758
4,21,8,0.000000,-128.614798
4,21,10,0.000000,-126.627313
4,21,12,0.000000,-126.272157
4,21,14,0.000000,-128.623417
4,21,16,0.000000,-128.460193
4,21,18,0.000000,-128.181347
4,21,20,0.000000,-129.143838
4,21,22,0.000000,-125.511280
4,21,24,0.000000,-127.678191
4,21,26,0.000000,-127.970469
4,21,28,0.000000,-127.075099
4,21,30,0.000000,-127.791140
4,21,32,0.000000,-128.138877
4,21,34,0.000000,-127.593154
4,21,36,0.000000,-125.528202
4,21,38,0.000000,-130.044219
4,21,40,0.000000,-124.340805
4,21,42,0.000000,-124.549410
4,21,44,0.000000,-124.372208
4,21,46,0.000000,-126.501064
4,21,48,0.000000,-127.796847
4,21,50,0.000000,-128.700622
4,21,52,0.000000,-125.747515
4,21,54,0.000000,-127.555722
4,21,56,0.000000,-127.993518
4,21,58,0.000000,-125.323728
4,22,0,0.000000,-128.046711
4,22,2,0.000000,-127.646036
4,22,4,0.000000,-126.940626
4,22,6,0.000000,-127.462049
4,22,8,0.000000,-127.701753
4,22,10,0.000000,-127.541589
4,22,12,0.000000,-130.065265
4,22,14,0.000000,-129.543506
4,22,16,0.000000,-127.616251
4,22,18,0.000000,-126.310246
4,22,20,0.000000,-128.036489
4,22,22,0.000000,-127.585454
4,22,24,0.000000,-127.882653
4,22,26,0.000000,-128.012436
4,22,28,0.000000,-129.149326
4,22,30,0.000000,-129.358044
4,22,32,0.000000,-123.569031
4,22,34,0.000000,-126.361435
4,22,36,0.000000,-128.286041
4,22,38,0.000000,-124.777253
4,22,40,0.000000,-127.557570
4,22,42,0.000000,-127.717790
4,22,44,0.000000,-129.340741
4,22,46,0.000000,-129.491139
4,22,48,0.000000,-127.035604
4,22,50,0.000000,-125.836624
4,22,52,0.000000,-127.680109
4,22,54,0.000000,-127.482961
4,22,56,0.000000,-127.982825
4,22,58,0.000000,-124.752190
4,23,0,0.000000,-129.866107
4,23,2,0.000000,-128.029764
4,23,4,0.000000,-129.988164
4,23,6,0.000000,-127.665574
4,23,8,0.000000,-128.104821
4,23,10,0.000000,-126.006854
4,23,12,0.000000,-125.876808
4,23,14,0.000000,-125.226279
4,23,16,0.000000,-129.668475
4,23,18,0.000000,-129.689452
4,23,20,0.000000,-128.835434
4,23,22,0.000000,-126.011410
4,23,24,0.000000,-127.446346
4,23,26,0.000000,-126.911146
4,23,28,0.000000,-128.369813
4,23,30,0.000000,-130.090411
4,23,32,0.000000,-129.683424
4,23,34,0.000000,-124.852099
4,23,36,0.000000,-125.241322
4,23,38,0.000000,-130.034901
4,23,40,0.000000,-128.170216
4,23,42,0.000000,-127.925672
4,23,44,0.000000,-129.332261
4,23,46,0.000000,-123.377296
4,23,48,0.000000,-127.009853
4,23,50,0.000000,-128.200044
4,23,52,0.000000,-125.342158
4,23,54,0.000000,-128.515640
4,23,56,0.000000,-128.107146
4,23,58,0.000000,-127.147757
4,24,0,0.000000,-128.005043
4,24,2,0.000000,-126.653042
4,24,4,0.000000,-126.261015
4,24,6,0.000000,-125.311104
4,24,8,0.000000,-127.866003
4,24,10,0.000000,-128.005555
4,24,12,0.000000,-126.018627
4,24,14,0.000000,-128.780566
4,24,16,0.000000,-127.496828
4,24,18,0.000000,-124.326541
4,24,20,0.000000,-127.599067
4,24,22,0.000000,-127.166933
4,24,24,0.000000,-127.363286
4,24,26,0.000000,-128.954455
4,24,28,0.000000,-129.160572
4,24,30,0.000000,-127.377435
4,24,32,0.000000,-125.024003
4,24,34,0.000000,-124.454969
4,24,36,0.000000,-126.615876
4,24,38,0.000000,-127.570514
4,24,40,0.000000,-128.183254
4,24,42,0.000000,-129.942423
4,24,44,0.000000,-124.691117
4,24,46,0.000000,-126.175211
4,24,48,0.000000,-129.640245
4,24,50,0.000000,-126.551906
4,24,52,0.000000,-127.551550
4,24,54,0.000000,-126.579810
4,24,56,0.000000,-127.397214
4,24,58,0.000000,-128.190725
4,25,0,0.000000,-123.971195
4,25,2,0.000000,-126.967333
4,25,4,0.000000,-129.178895
4,25,6,0.000000,-127.551130
4,25,8,0.000000,-129.659433
4,25,10,0.000000,-125.206467
4,25,12,0.000000,-129.412504
4,25,14,0.000000,-128.592882
4,25,16,0.000000,-125.740633
4,25,18,0.000000,-128.575727
4,25,20,0.000000,-126.703457
4,25,22,0.000000,-127.360550
4,25,24,0.000000,-125.639719
4,25,26,0.000000,-126.043854
4,25,28,0.000000,-129.545140
4,25,30,0.000000,-125.528105
4,25,32,0.000000,-129.446003
4,25,34,0.000000,-128.233152
4,25,36,0.000000,-127.536627
4,25,38,0.000000,-131.112824
4,25,40,0.000000,-127.460970
4,25,42,0.000000,-128.333298
4,25,44,0.000000,-128.347233
4,25,46,0.000000,-125.547718
4,25,48,0.000000,-126.564844
4,25,50,0.000000,-129.510067
4,25,52,0.000000,-124.943759
4,25,54,0.000000,-130.737595
4,25,56,0.000000,-129.324622
4,25,58,0.000000,-123.067419
4,26,0,0.000000,-127.022855
4,26,2,0.000000,-126.378151
4,26,4,0.000000,-129.746371
4,26,6,0.000000,-126.972325
4,26,8,0.000000,-124.839587
4,26,10,0.000000,-129.106714
4,26,12,0.000000,-127.991084
4,26,14,0.000000,-127.280252
4,26,16,0.000000,-126.579177
4,26,18,0.000000,-128.504606
4,26,20,0.000000,-129.034252
4,26,22,0.000000,-126.076169
4,26,24,0.000000,-129.398241
4,26,26,0.000000,-128.688055
4,26,28,0.000000,-128.966849
4,26,30,0.000000,-127.844731
4,26,32,0.000000,-126.997959
4,26,34,0.000000,-128.033036
4,26,36,0.000000,-128.154687
4,26,38,0.000000,-130.155628
4,26,40,0.000000,-125.084941
4,26,42,0.000000,-127.994105
4,26,44,0.000000,-126.859788
4,26,46,0.000000,-129.656734
4,26,48,0.000000,-126.309380
4,26,50,0.000000,-127.288009
4,26,52,0.000000,-126.843078
4,26,54,0.000000,-126.892469
4,26,56,0.000000,-125.894812
4,26,58,0.000000,-128.553706
4,27,0,0.000000,-128.441837
4,27,2,0.000000,-127.422534
4,27,4,0.000000,-126.364138
4,27,6,0.000000,-128.217808
4,27,8,0.000000,-127.591589
4,27,10,0.000000,-124.155727
4,27,12,0.000000,-130.236640
4,27,14,0.000000,-127.764259
4,27,16,0.000000,-125.770804
4,27,18,0.000000,-127.978211
4,27,20,0.000000,-127.786189
4,27,22,0.000000,-126.854502
