hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.221126
4,0,2,0.000000,-127.976732
4,0,4,0.000000,-128.074725
4,0,6,0.000000,-127.082703
4,0,8,0.000000,-127.851271
4,0,10,0.000000,-127.916891
4,0,12,0.000000,-127.694451
4,0,14,0.000000,-127.460762
4,0,16,0.000000,-127.548872
4,0,18,0.000000,-126.407376
4,0,20,0.000000,-128.322175
4,0,22,0.000000,-121.222944
4,0,24,0.000000,-128.936048
4,0,26,0.000000,-123.972998
4,0,28,0.000000,-125.979502
4,0,30,0.000000,-127.506466
4,0,32,0.000000,-123.883308
4,0,34,0.000000,-126.741068
4,0,36,0.000000,-128.579060
4,0,38,0.000000,-124.980196
4,0,40,0.000000,-126.296716
4,0,42,0.000000,-125.468087
4,0,44,0.000000,-126.687081
4,0,46,0.000000,-127.351527
4,0,48,0.000000,-129.115464
4,0,50,0.000000,-128.416433
4,0,52,0.000000,-127.176629
4,0,54,0.000000,-123.168830
4,0,56,0.000000,-126.005096
4,0,58,0.000000,-129.909870
4,1,0,0.000000,-127.798024
4,1,2,0.000000,-124.552686
4,1,4,0.000000,-128.866875
4,1,6,0.000000,-127.854043
4,1,8,0.000000,-126.967013
4,1,10,0.000000,-127.279696
4,1,12,0.000000,-127.063096
4,1,14,0.000000,-123.225413
4,1,16,0.000000,-127.694607
4,1,18,0.000000,-126.924191
4,1,20,0.000000,-125.704898
4,1,22,0.000000,-124.679662
4,1,24,0.000000,-127.994601
4,1,26,0.000000,-127.200982
4,1,28,0.000000,-126.387577
4,1,30,0.000000,-125.186393
4,1,32,0.000000,-131.060753
4,1,34,0.000000,-126.865956
4,1,36,0.000000,-128.215744
4,1,38,0.000000,-125.019641
4,1,40,0.000000,-127.581663
4,1,42,0.000000,-126.782436
4,1,44,0.000000,-126.085851
4,1,46,0.000000,-126.522319
4,1,48,0.000000,-128.293598
4,1,50,0.000000,-127.686134
4,1,52,0.000000,-127.949190
4,1,54,0.000000,-126.935305
4,1,56,0.000000,-125.788792
4,1,58,0.000000,-124.715288
4,2,0,0.000000,-126.418628
4,2,2,0.000000,-125.819293
4,2,4,0.000000,-126.759125
4,2,6,0.000000,-125.262240
4,2,8,0.000000,-125.932258
4,2,10,0.000000,-127.371839
4,2,12,0.000000,-126.855384
4,2,14,0.000000,-127.188613
4,2,16,0.000000,-126.373141
4,2,18,0.000000,-125.401664
4,2,20,0.000000,-125.631772
4,2,22,0.000000,-126.648855
4,2,24,0.000000,-129.888932
4,2,26,0.000000,-127.291946
4,2,28,0.000000,-127.515063
4,2,30,0.000000,-129.016204
4,2,32,0.000000,-128.100569
4,2,34,0.000000,-127.810660
4,2,36,0.000000,-125.473331
4,2,38,0.000000,-122.633191
4,2,40,0.000000,-125.766760
4,2,42,0.000000,-126.112241
4,2,44,0.000000,-123.909755
4,2,46,0.000000,-129.501102
4,2,48,0.000000,-124.648623
4,2,50,0.000000,-128.231995
4,2,52,0.000000,-127.472820
4,2,54,0.000000,-125.232499
4,2,56,0.000000,-126.036727
4,2,58,0.000000,-127.548470
4,3,0,0.000000,-127.060584
4,3,2,0.000000,-126.449821
4,3,4,0.000000,-126.529307
4,3,6,0.000000,-126.456065
4,3,8,0.000000,-127.690988
4,3,10,0.000000,-128.366297
4,3,12,0.000000,-125.771838
4,3,14,0.000000,-128.100055
4,3,16,0.000000,-128.163851
4,3,18,0.000000,-125.585343
4,3,20,0.000000,-127.584013
4,3,22,0.000000,-126.133409
4,3,24,0.000000,-125.338994
4,3,26,0.000000,-126.897552
4,3,28,0.000000,-124.387874
4,3,30,0.000000,-128.445210
4,3,32,0.000000,-127.138598
4,3,34,0.000000,-127.941851
4,3,36,0.000000,-126.003982
4,3,38,0.000000,-128.973279
4,3,40,0.000000,-127.525347
4,3,42,0.000000,-128.128887
4,3,44,0.000000,-128.782250
4,3,46,0.000000,-127.677227
4,3,48,0.000000,-129.640077
4,3,50,0.000000,-128.438851
4,3,52,0.000000,-128.311177
4,3,54,0.000000,-125.017205
4,3,56,0.000000,-127.250157
4,3,58,0.000000,-127.617379
4,4,0,0.000000,-124.791707
4,4,2,0.000000,-127.338813
4,4,4,0.000000,-128.878070
4,4,6,0.000000,-125.708195
4,4,8,0.000000,-126.316182
4,4,10,0.000000,-127.091171
4,4,12,0.000000,-127.142881
4,4,14,0.000000,-128.459593
4,4,16,0.000000,-125.342820
4,4,18,0.000000,-126.672595
4,4,20,0.000000,-126.791655
4,4,22,0.000000,-127.985542
4,4,24,0.000000,-126.612487
4,4,26,0.000000,-122.671542
4,4,28,0.000000,-130.006127
4,4,30,0.000000,-125.640295
4,4,32,0.000000,-125.475403
4,4,34,0.000000,-128.151839
4,4,36,0.000000,-128.195437
4,4,38,0.000000,-126.818805
4,4,40,0.000000,-128.100081
4,4,42,0.000000,-128.673302
4,4,44,0.000000,-128.240300
4,4,46,0.000000,-127.957576
4,4,48,0.000000,-123.936943
4,4,50,0.000000,-127.798876
4,4,52,0.000000,-125.701135
4,4,54,0.000000,-125.045310
4,4,56,0.000000,-125.958094
4,4,58,0.000000,-128.026573
4,5,0,0.000000,-124.983604
4,5,2,0.000000,-127.863535
4,5,4,0.000000,-124.452401
4,5,6,0.000000,-125.561448
4,5,8,0.000000,-127.705146
4,5,10,0.000000,-127.002583
4,5,12,0.000000,-127.163073
4,5,14,0.000000,-126.009720
4,5,16,0.000000,-127.132440
4,5,18,0.000000,-125.803720
4,5,20,0.000000,-127.662177
4,5,22,0.000000,-125.103952
4,5,24,0.000000,-127.119341
4,5,26,0.000000,-125.394402
4,5,28,0.000000,-127.919865
4,5,30,0.000000,-126.508257
4,5,32,0.000000,-127.739756
4,5,34,0.000000,-125.144975
4,5,36,0.000000,-125.922715
4,5,38,0.000000,-128.109885
4,5,40,0.000000,-125.151050
4,5,42,0.000000,-126.541980
4,5,44,0.000000,-127.551968
4,5,46,0.000000,-126.659667
4,5,48,0.000000,-128.891401
4,5,50,0.000000,-125.281986
4,5,52,0.000000,-125.602875
4,5,54,0.000000,-129.648284
4,5,56,0.000000,-127.348867
4,5,58,0.000000,-125.905073
4,6,0,0.000000,-126.327263
4,6,2,0.000000,-128.147698
4,6,4,0.000000,-126.472661
4,6,6,0.000000,-126.643625
4,6,8,0.000000,-127.809372
4,6,10,0.000000,-128.083304
4,6,12,0.000000,-128.617197
4,6,14,0.000000,-127.102906
4,6,16,0.000000,-124.759532
4,6,18,0.000000,-123.237747
4,6,20,0.000000,-127.247650
4,6,22,0.000000,-125.746548
4,6,24,0.000000,-127.635227
4,6,26,0.000000,-129.027628
4,6,28,0.000000,-126.028716
4,6,30,0.000000,-125.437947
4,6,32,0.000000,-123.755665
4,6,34,0.000000,-125.798864
4,6,36,0.000000,-127.053292
4,6,38,0.000000,-128.950769
4,6,40,0.000000,-127.047593
4,6,42,0.000000,-126.006863
4,6,44,0.000000,-126.822032
4,6,46,0.000000,-128.028947
4,6,48,0.000000,-124.275786
4,6,50,0.000000,-127.008603
4,6,52,0.000000,-127.817988
4,6,54,0.000000,-128.293738
4,6,56,0.000000,-126.979742
4,6,58,0.000000,-128.153886
4,7,0,0.000000,-129.101734
4,7,2,0.000000,-127.267694
4,7,4,0.000000,-128.465681
4,7,6,0.000000,-126.144361
4,7,8,0.000000,-126.225343
4,7,10,0.000000,-124.561544
4,7,12,0.000000,-127.139434
4,7,14,0.000000,-127.566653
4,7,16,0.000000,-125.790875
4,7,18,0.000000,-125.055884
4,7,20,0.000000,-127.052433
4,7,22,0.000000,-125.950439
4,7,24,0.000000,-126.275665
4,7,26,0.000000,-125.440236
4,7,28,0.000000,-126.381980
4,7,30,0.000000,-126.422411
4,7,32,0.000000,-127.166917
4,7,34,0.000000,-127.081610
4,7,36,0.000000,-126.729620
4,7,38,0.000000,-124.737548
4,7,40,0.000000,-125.801872
4,7,42,0.000000,-126.153668
4,7,44,0.000000,-126.623887
4,7,46,0.000000,-126.435885
4,7,48,0.000000,-124.816745
4,7,50,0.000000,-124.171206
4,7,52,0.000000,-128.259268
4,7,54,0.000000,-127.694153
4,7,56,0.000000,-128.107981
4,7,58,0.000000,-127.853013
4,8,0,0.000000,-127.650326
4,8,2,0.000000,-128.167380
4,8,4,0.000000,-125.849513
4,8,6,0.000000,-128.598628
4,8,8,0.000000,-125.828203
4,8,10,0.000000,-127.972082
4,8,12,0.000000,-126.682545
4,8,14,0.000000,-127.429802
4,8,16,0.000000,-124.530824
4,8,18,0.000000,-127.708607
4,8,20,0.000000,-128.076478
4,8,22,0.000000,-125.259150
4,8,24,0.000000,-127.592279
4,8,26,0.000000,-128.557967
4,8,28,0.000000,-128.160480
4,8,30,0.000000,-126.893829
4,8,32,0.000000,-126.351056
4,8,34,0.000000,-125.167652
4,8,36,0.000000,-126.721223
4,8,38,0.000000,-126.056365
4,8,40,0.000000,-128.002685
4,8,42,0.000000,-128.458465
4,8,44,0.000000,-126.661286
4,8,46,0.000000,-128.378321
4,8,48,0.000000,-126.189953
4,8,50,0.000000,-122.686773
4,8,52,0.000000,-124.186480
4,8,54,0.000000,-127.829814
4,8,56,0.000000,-126.464885
4,8,58,0.000000,-127.061561
4,9,0,0.000000,-125.614244
4,9,2,0.000000,-128.011217
4,9,4,0.000000,-125.431054
4,9,6,0.000000,-129.105935
4,9,8,0.000000,-125.103938
4,9,10,0.000000,-126.802029
4,9,12,0.000000,-127.130143
4,9,14,0.000000,-128.918680
4,9,16,0.000000,-127.308295
4,9,18,0.000000,-128.852170
4,9,20,0.000000,-124.423865
4,9,22,0.000000,-126.901305
4,9,24,0.000000,-126.649318
4,9,26,0.000000,-126.715716
4,9,28,0.000000,-125.420333
4,9,30,0.000000,-127.177737
4,9,32,0.000000,-128.908152
4,9,34,0.000000,-126.153127
4,9,36,0.000000,-126.518988
4,9,38,0.000000,-129.306529
4,9,40,0.000000,-128.122612
4,9,42,0.000000,-127.169131
4,9,44,0.000000,-125.700520
4,9,46,0.000000,-123.327271
4,9,48,0.000000,-127.707878
4,9,50,0.000000,-127.498281
4,9,52,0.000000,-129.941805
4,9,54,0.000000,-127.068348
4,9,56,0.000000,-127.459450
4,9,58,0.000000,-126.146790
4,10,0,0.000000,-126.967576
4,10,2,0.000000,-127.124054
4,10,4,0.000000,-124.334821
4,10,6,0.000000,-125.604325
4,10,8,0.000000,-129.097808
4,10,10,0.000000,-127.498089
4,10,12,0.000000,-128.715332
4,10,14,0.000000,-127.693303
4,10,16,0.000000,-127.242264
4,10,18,0.000000,-128.260175
4,10,20,0.000000,-126.345586
4,10,22,0.000000,-127.472791
4,10,24,0.000000,-126.447473
4,10,26,0.000000,-126.547883
4,10,28,0.000000,-126.759058
4,10,30,0.000000,-125.693061
4,10,32,0.000000,-126.176065
4,10,34,0.000000,-127.060612
4,10,36,0.000000,-127.326197
4,10,38,0.000000,-125.253814
4,10,40,0.000000,-128.207386
4,10,42,0.000000,-126.071165
4,10,44,0.000000,-126.029152
4,10,46,0.000000,-128.261408
4,10,48,0.000000,-127.583703
4,10,50,0.000000,-128.285977
4,10,52,0.000000,-126.335451
4,10,54,0.000000,-127.636863
4,10,56,0.000000,-128.572862
4,10,58,0.000000,-125.898046
4,11,0,0.000000,-128.171103
4,11,2,0.000000,-124.729394
4,11,4,0.000000,-128.401294
4,11,6,0.000000,-125.851868
4,11,8,0.000000,-127.700117
4,11,10,0.000000,-125.554827
4,11,12,0.000000,-128.280327
4,11,14,0.000000,-127.093363
4,11,16,0.000000,-125.995465
4,11,18,0.000000,-127.376873
4,11,20,0.000000,-126.238357
4,11,22,0.000000,-126.873346
4,11,24,0.000000,-129.293730
4,11,26,0.000000,-127.732813
4,11,28,0.000000,-126.751606
4,11,30,0.000000,-128.093025
4,11,32,0.000000,-126.597440
4,11,34,0.000000,-124.745300
4,11,36,0.000000,-127.554409
4,11,38,0.000000,-126.058437
4,11,40,0.000000,-127.578242
4,11,42,0.000000,-126.943949
4,11,44,0.000000,-125.541796
4,11,46,0.000000,-126.582164
4,11,48,0.000000,-128.586127
4,11,50,0.000000,-125.086344
4,11,52,0.000000,-126.563759
4,11,54,0.000000,-125.730099
4,11,56,0.000000,-125.233022
4,11,58,0.000000,-126.685183
4,12,0,0.000000,-128.298371
4,12,2,0.000000,-129.394310
4,12,4,0.000000,-126.316316
4,12,6,0.000000,-126.692476
4,12,8,0.000000,-127.632500
4,12,10,0.000000,-124.726056
4,12,12,0.000000,-128.010509
4,12,14,0.000000,-126.768530
4,12,16,0.000000,-124.846520
4,12,18,0.000000,-130.250136
4,12,20,0.000000,-126.684078
4,12,22,0.000000,-127.022346
4,12,24,0.000000,-128.012995
4,12,26,0.000000,-129.315787
4,12,28,0.000000,-127.474865
4,12,30,0.000000,-128.868469
4,12,32,0.000000,-127.471160
4,12,34,0.000000,-127.579977
4,12,36,0.000000,-128.611084
4,12,38,0.000000,-127.965648
4,12,40,0.000000,-127.852457
4,12,42,0.000000,-126.980127
4,12,44,0.000000,-129.040425
4,12,46,0.000000,-128.211442
4,12,48,0.000000,-124.874547
4,12,50,0.000000,-126.397229
4,12,52,0.000000,-127.671988
4,12,54,0.000000,-125.481005
4,12,56,0.000000,-125.078079
4,12,58,0.000000,-127.337447
4,13,0,0.000000,-126.939574
4,13,2,0.000000,-124.627719
4,13,4,0.000000,-125.465104
4,13,6,0.000000,-127.580630
4,13,8,0.000000,-125.624932
4,13,10,0.000000,-126.732982
4,13,12,0.000000,-126.064391
4,13,14,0.000000,-127.203300
4,13,16,0.000000,-126.873723
4,13,18,0.000000,-127.286983
4,13,20,0.000000,-125.779625
4,13,22,0.000000,-127.715297
4,13,24,0.000000,-126.608258
4,13,26,0.000000,-128.591611
4,13,28,0.000000,-127.732323
4,13,30,0.000000,-127.594911
4,13,32,0.000000,-126.902137
4,13,34,0.000000,-126.953566
4,13,36,0.000000,-124.935701
4,13,38,0.000000,-127.699244
4,13,40,0.000000,-127.517652
4,13,42,0.000000,-126.051914
4,13,44,0.000000,-127.981156
4,13,46,0.000000,-124.361350
4,13,48,0.000000,-129.270937
4,13,50,0.000000,-127.276369
4,13,52,0.000000,-126.300703
4,13,54,0.000000,-127.928013
4,13,56,0.000000,-126.381268
4,13,58,0.000000,-128.329604
4,14,0,0.000000,-127.077640
4,14,2,0.000000,-123.953582
4,14,4,0.000000,-126.887924
4,14,6,0.000000,-123.197034
4,14,8,0.000000,-127.109965
4,14,10,0.000000,-126.117442
4,14,12,0.000000,-124.186748
4,14,14,0.000000,-126.892378
4,14,16,0.000000,-128.049860
4,14,18,0.000000,-125.151756
4,14,20,0.000000,-127.639148
4,14,22,0.000000,-126.052570
4,14,24,0.000000,-126.264379
4,14,26,0.000000,-126.247889
4,14,28,0.000000,-129.010257
4,14,30,0.000000,-126.181174
4,14,32,0.000000,-128.888805
4,14,34,0.000000,-128.159788
4,14,36,0.000000,-127.511690
4,14,38,0.000000,-124.918414
4,14,40,0.000000,-125.794773
4,14,42,0.000000,-127.506978
4,14,44,0.000000,-128.083839
4,14,46,0.000000,-129.438551
4,14,48,0.000000,-127.742737
4,14,50,0.000000,-126.693806
4,14,52,0.000000,-126.579677
4,14,54,0.000000,-129.393209
4,14,56,0.000000,-125.038856
4,14,58,0.000000,-126.442465
4,15,0,0.000000,-128.746748
4,15,2,0.000000,-128.412667
4,15,4,0.000000,-125.651700
4,15,6,0.000000,-128.530245
4,15,8,0.000000,-129.389311
4,15,10,0.000000,-125.127680
4,15,12,0.000000,-125.123022
4,15,14,0.000000,-125.396070
4,15,16,0.000000,-124.785975
4,15,18,0.000000,-125.975931
4,15,20,0.000000,-127.755572
4,15,22,0.000000,-127.070395
4,15,24,0.000000,-127.515335
4,15,26,0.000000,-126.516950
4,15,28,0.000000,-128.577292
4,15,30,0.000000,-124.608474
4,15,32,0.000000,-129.116031
4,15,34,0.000000,-127.354976
4,15,36,0.000000,-125.725351
4,15,38,0.000000,-125.921155
4,15,40,0.000000,-128.562663
4,15,42,0.000000,-130.445679
4,15,44,0.000000,-128.798614
4,15,46,0.000000,-126.969728
4,15,48,0.000000,-128.165911
4,15,50,0.000000,-127.978792
4,15,52,0.000000,-128.282196
4,15,54,0.000000,-128.440374
4,15,56,0.000000,-125.321622
4,15,58,0.000000,-127.293186
4,16,0,0.000000,-124.145639
4,16,2,0.000000,-127.265424
4,16,4,0.000000,-127.429842
4,16,6,0.000000,-128.732951
4,16,8,0.000000,-129.269463
4,16,10,0.000000,-122.934641
4,16,12,0.000000,-126.592784
4,16,14,0.000000,-126.816240
4,16,16,0.000000,-123.807674
4,16,18,0.000000,-127.762958
4,16,20,0.000000,-126.976175
4,16,22,0.000000,-125.693229
4,16,24,0.000000,-129.753839
4,16,26,0.000000,-127.592739
4,16,28,0.000000,-126.613686
4,16,30,0.000000,-124.863701
4,16,32,0.000000,-128.353632
4,16,34,0.000000,-125.893026
4,16,36,0.000000,-127.620410
4,16,38,0.000000,-125.833169
4,16,40,0.000000,-128.088543
4,16,42,0.000000,-127.396267
4,16,44,0.000000,-126.962559
4,16,46,0.000000,-128.725758
4,16,48,0.000000,-125.980667
4,16,50,0.000000,-128.756677
4,16,52,0.000000,-129.120089
4,16,54,0.000000,-126.136653
4,16,56,0.000000,-127.722983
4,16,58,0.000000,-126.896668
4,17,0,0.000000,-125.304103
4,17,2,0.000000,-127.272482
4,17,4,0.000000,-127.358608
4,17,6,0.000000,-128.518476
4,17,8,0.000000,-128.420751
4,17,10,0.000000,-125.751273
4,17,12,0.000000,-126.231583
4,17,14,0.000000,-127.244811
4,17,16,0.000000,-126.690416
4,17,18,0.000000,-124.732806
4,17,20,0.000000,-127.926219
4,17,22,0.000000,-124.640896
4,17,24,0.000000,-127.552347
4,17,26,0.000000,-126.976989
4,17,28,0.000000,-124.068089
4,17,30,0.000000,-126.731934
4,17,32,0.000000,-126.232849
4,17,34,0.000000,-127.729581
4,17,36,0.000000,-125.669414
4,17,38,0.000000,-123.682467
4,17,40,0.000000,-125.666054
4,17,42,0.000000,-124.248698
4,17,44,0.000000,-127.998407
4,17,46,0.000000,-129.276792
4,17,48,0.000000,-125.698529
4,17,50,0.000000,-124.498685
4,17,52,0.000000,-127.297843
4,17,54,0.000000,-124.903286
4,17,56,0.000000,-124.974362
4,17,58,0.000000,-127.197585
4,18,0,0.000000,-128.382758
4,18,2,0.000000,-128.030945
4,18,4,0.000000,-127.211344
4,18,6,0.000000,-127.976543
4,18,8,0.000000,-126.555358
4,18,10,0.000000,-127.580062
4,18,12,0.000000,-127.303610
4,18,14,0.000000,-127.266533
4,18,16,0.000000,-127.614234
4,18,18,0.000000,-127.680508
4,18,20,0.000000,-126.686546
4,18,22,0.000000,-124.919717
4,18,24,0.000000,-129.250459
4,18,26,0.000000,-124.707858
4,18,28,0.000000,-125.771011
4,18,30,0.000000,-124.591490
4,18,32,0.000000,-126.483512
4,18,34,0.000000,-126.475418
4,18,36,0.000000,-128.448037
4,18,38,0.000000,-127.244220
4,18,40,0.000000,-127.787109
4,18,42,0.000000,-128.072247
4,18,44,0.000000,-126.797309
4,18,46,0.000000,-126.969071
4,18,48,0.000000,-127.422010
4,18,50,0.000000,-127.296641
4,18,52,0.000000,-125.906937
4,18,54,0.000000,-126.075329
4,18,56,0.000000,-127.554595
4,18,58,0.000000,-128.636100
4,19,0,0.000000,-126.883545
4,19,2,0.000000,-128.996840
4,19,4,0.000000,-125.302513
4,19,6,0.000000,-125.215063
4,19,8,0.000000,-127.429737
4,19,10,0.000000,-126.153048
4,19,12,0.000000,-124.824526
4,19,14,0.000000,-123.935918
4,19,16,0.000000,-128.060114
4,19,18,0.000000,-126.794982
4,19,20,0.000000,-125.928841
4,19,22,0.000000,-126.179726
4,19,24,0.000000,-126.507176
4,19,26,0.000000,-126.088815
4,19,28,0.000000,-127.722596
4,19,30,0.000000,-127.254865
4,19,32,0.000000,-127.821094
4,19,34,0.000000,-128.014127
4,19,36,0.000000,-127.318981
4,19,38,0.000000,-128.018952
4,19,40,0.000000,-127.762523
4,19,42,0.000000,-127.055060
4,19,44,0.000000,-126.729466
4,19,46,0.000000,-127.277757
4,19,48,0.000000,-126.191029
4,19,50,0.000000,-127.887875
4,19,52,0.000000,-126.109979
4,19,54,0.000000,-124.106312
4,19,56,0.000000,-127.690524
4,19,58,0.000000,-126.941099
4,20,0,0.000000,-127.217983
4,20,2,0.000000,-128.080542
4,20,4,0.000000,-129.044246
4,20,6,0.000000,-125.323421
4,20,8,0.000000,-126.598846
4,20,10,0.000000,-125.910144
4,20,12,0.000000,-127.889897
4,20,14,0.000000,-126.538100
4,20,16,0.000000,-127.916841
4,20,18,0.000000,-126.282746
4,20,20,0.000000,-126.034639
4,20,22,0.000000,-126.018529
4,20,24,0.000000,-124.580121
4,20,26,0.000000,-126.373897
4,20,28,0.000000,-128.982501
4,20,30,0.000000,-129.522399
4,20,32,0.000000,-127.780562
4,20,34,0.000000,-124.705545
4,20,36,0.000000,-124.678081
4,20,38,0.000000,-127.288716
4,20,40,0.000000,-128.430941
4,20,42,0.000000,-126.145741
4,20,44,0.000000,-127.622968
4,20,46,0.000000,-124.484426
4,20,48,0.000000,-124.941168
4,20,50,0.000000,-125.418764
4,20,52,0.000000,-128.708105
4,20,54,0.000000,-126.934737
4,20,56,0.000000,-125.138661
4,20,58,0.000000,-127.162132
4,21,0,0.000000,-128.363686
4,21,2,0.000000,-128.064512
4,21,4,0.000000,-128.185675
4,21,6,0.000000,-127.551378
4,21,8,0.000000,-128.017463
4,21,10,0.000000,-127.117677
4,21,12,0.000000,-127.414047
4,21,14,0.000000,-127.676307
4,21,16,0.000000,-129.152411
4,21,18,0.000000,-129.611644
4,21,20,0.000000,-127.571477
4,21,22,0.000000,-125.065165
4,21,24,0.000000,-129.164541
4,21,26,0.000000,-127.132693
4,21,28,0.000000,-128.837805
4,21,30,0.000000,-126.752034
4,21,32,0.000000,-127.865309
4,21,34,0.000000,-126.299896
4,21,36,0.000000,-122.464240
4,21,38,0.000000,-126.410023
4,21,40,0.000000,-128.045146
4,21,42,0.000000,-123.862200
4,21,44,0.000000,-125.528224
4,21,46,0.000000,-125.608866
4,21,48,0.000000,-125.588957
4,21,50,0.000000,-127.795753
4,21,52,0.000000,-127.850049
4,21,54,0.000000,-127.650706
4,21,56,0.000000,-125.086038
4,21,58,0.000000,-129.080766
4,22,0,0.000000,-128.158776
4,22,2,0.000000,-129.423511
4,22,4,0.000000,-127.692966
4,22,6,0.000000,-125.868935
4,22,8,0.000000,-127.526502
4,22,10,0.000000,-127.634404
4,22,12,0.000000,-126.979993
4,22,14,0.000000,-125.338155
4,22,16,0.000000,-127.110054
4,22,18,0.000000,-128.666605
4,22,20,0.000000,-127.979630
4,22,22,0.000000,-127.407366
4,22,24,0.000000,-126.533929
4,22,26,0.000000,-128.817333
4,22,28,0.000000,-126.945828
4,22,30,0.000000,-125.920082
4,22,32,0.000000,-126.052679
4,22,34,0.000000,-124.937493
4,22,36,0.000000,-125.677949
4,22,38,0.000000,-127.115890
4,22,40,0.000000,-128.378108
4,22,42,0.000000,-124.289068
4,22,44,0.000000,-128.880264
4,22,46,0.000000,-127.640805
4,22,48,0.000000,-127.005964
4,22,50,0.000000,-126.300373
4,22,52,0.000000,-129.591060
4,22,54,0.000000,-126.856865
4,22,56,0.000000,-127.249723
4,22,58,0.000000,-125.021622
4,23,0,0.000000,-127.210303
4,23,2,0.000000,-126.541717
4,23,4,0.000000,-128.798455
4,23,6,0.000000,-128.929618
4,23,8,0.000000,-124.392717
4,23,10,0.000000,-124.594480
4,23,12,0.000000,-125.183616
4,23,14,0.000000,-127.540802
4,23,16,0.000000,-127.810635
4,23,18,0.000000,-127.295027
4,23,20,0.000000,-126.124090
4,23,22,0.000000,-128.023213
4,23,24,0.000000,-125.663753
4,23,26,0.000000,-126.063955
4,23,28,0.000000,-129.613727
4,23,30,0.000000,-125.701825
4,23,32,0.000000,-127.371738
4,23,34,0.000000,-126.387731
4,23,36,0.000000,-125.271216
4,23,38,0.000000,-129.336933
4,23,40,0.000000,-127.430469
4,23,42,0.000000,-128.441354
4,23,44,0.000000,-124.900899
4,23,46,0.000000,-125.819287
4,23,48,0.000000,-127.623108
4,23,50,0.000000,-128.472244
4,23,52,0.000000,-126.552418
4,23,54,0.000000,-127.614207
4,23,56,0.000000,-127.640035
4,23,58,0.000000,-126.754920
4,24,0,0.000000,-129.183230
4,24,2,0.000000,-126.461120
4,24,4,0.000000,-126.808169
4,24,6,0.000000,-126.901555
4,24,8,0.000000,-127.128997
4,24,10,0.000000,-125.940543
4,24,12,0.000000,-126.768252
4,24,14,0.000000,-126.507189
4,24,16,0.000000,-126.597447
4,24,18,0.000000,-127.249276
4,24,20,0.000000,-125.183967
4,24,22,0.000000,-125.310569
4,24,24,0.000000,-125.173076
4,24,26,0.000000,-127.248962
4,24,28,0.000000,-128.106235
4,24,30,0.000000,-125.158471
4,24,32,0.000000,-127.030549
4,24,34,0.000000,-126.542841
4,24,36,0.000000,-124.435888
4,24,38,0.000000,-128.904759
4,24,40,0.000000,-126.781211
4,24,42,0.000000,-128.902640
4,24,44,0.000000,-125.552516
4,24,46,0.000000,-127.318208
4,24,48,0.000000,-125.420891
4,24,50,0.000000,-126.246979
4,24,52,0.000000,-128.123232
4,24,54,0.000000,-126.073592
4,24,56,0.000000,-127.168557
4,24,58,0.000000,-127.698067
4,25,0,0.000000,-123.156532
4,25,2,0.000000,-126.241178
4,25,4,0.000000,-126.046544
4,25,6,0.000000,-129.503108
4,25,8,0.000000,-126.515743
4,25,10,0.000000,-128.845639
4,25,12,0.000000,-127.095628
4,25,14,0.000000,-127.451099
4,25,16,0.000000,-126.340784
4,25,18,0.000000,-125.153792
4,25,20,0.000000,-125.361003
4,25,22,0.000000,-125.393990
4,25,24,0.000000,-125.449463
4,25,26,0.000000,-126.903036
4,25,28,0.000000,-127.431842
4,25,30,0.000000,-127.559159
4,25,32,0.000000,-125.183090
4,25,34,0.000000,-126.510833
4,25,36,0.000000,-129.463781
4,25,38,0.000000,-127.076204
4,25,40,0.000000,-127.541422
4,25,42,0.000000,-125.989546
4,25,44,0.000000,-126.361341
4,25,46,0.000000,-128.456592
4,25,48,0.000000,-130.261828
4,25,50,0.000000,-126.933854
4,25,52,0.000000,-126.178275
4,25,54,0.000000,-129.250112
4,25,56,0.000000,-128.755998
4,25,58,0.000000,-126.579407
4,26,0,0.000000,-125.332573
4,26,2,0.000000,-125.829708
4,26,4,0.000000,-125.742878
4,26,6,0.000000,-127.473449
4,26,8,0.000000,-123.579966
4,26,10,0.000000,-129.215462
4,26,12,0.000000,-127.061646
4,26,14,0.000000,-128.214490
4,26,16,0.000000,-124.226204
4,26,18,0.000000,-126.316300
4,26,20,0.000000,-127.653705
4,26,22,0.000000,-127.983424
4,26,24,0.000000,-127.235324
4,26,26,0.000000,-124.846776
4,26,28,0.000000,-127.652649
4,26,30,0.000000,-127.413677
4,26,32,0.000000,-126.749659
4,26,34,0.000000,-126.424112
4,26,36,0.000000,-126.319609
4,26,38,0.000000,-125.490534
4,26,40,0.000000,-123.400166
4,26,42,0.000000,-126.904540
4,26,44,0.000000,-128.416735
4,26,46,0.000000,-128.911424
4,26,48,0.000000,-125.421127
4,26,50,0.000000,-128.114097
4,26,52,0.000000,-125.063596
4,26,54,0.000000,-127.241991
4,26,56,0.000000,-125.667164
4,26,58,0.000000,-126.081921
4,27,0,0.000000,-127.339416
4,27,2,0.000000,-125.712313
4,27,4,0.000000,-129.312608
4,27,6,0.000000,-124.014489
4,27,8,0.000000,-127.048877
4,27,10,0.000000,-123.908601
4,27,12,0.000000,-127.290303
4,27,14,0.000000,-126.473809
4,27,16,0.000000,-127.918657
4,27,18,0.000000,-126.375896
4,27,20,0.000000,-128.307374
4,27,22,0.000000,-126.942795
