hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.512505
18,0,2,0.000000,-145.087111
18,0,4,0.000000,-130.378229
18,0,6,0.000000,-124.684638
18,0,8,0.000000,-124.533779
18,0,10,0.000000,-124.123123
18,0,12,0.000000,-128.642831
18,0,14,0.000000,-136.196571
18,0,16,0.000000,-129.751517
18,0,18,0.000000,-135.532607
18,0,20,0.000000,-127.237535
18,0,22,0.000000,-127.015517
18,0,24,0.000000,-124.931232
18,0,26,0.000000,-127.820100
18,0,28,0.000000,-128.129454
18,0,30,0.000000,-135.263685
18,0,32,0.000000,-141.200878
18,0,34,0.000000,-138.020530
18,0,36,0.000000,-136.919120
18,0,38,0.000000,-131.660218
18,0,40,0.000000,-123.973910
18,0,42,0.000000,-123.836152
18,0,44,0.000000,-121.839701
18,0,46,0.000000,-131.148108
18,0,48,0.000000,-125.482879
18,0,50,0.000000,-134.612034
18,0,52,0.000000,-133.005814
18,0,54,0.000000,-127.457334
18,0,56,0.000000,-127.541996
18,0,58,0.000000,-131.104685
18,1,0,0.000000,-132.451984
18,1,2,0.000000,-129.634063
18,1,4,0.000000,-133.046887
18,1,6,0.000000,-137.639996
18,1,8,0.000000,-124.775687
18,1,10,0.000000,-141.903094
18,1,12,0.000000,-129.805844
18,1,14,0.000000,-134.042569
18,1,16,0.000000,-141.289915
18,1,18,0.000000,-127.262920
18,1,20,0.000000,-133.887959
18,1,22,0.000000,-122.165724
18,1,24,0.000000,-127.809385
18,1,26,0.000000,-123.204341
18,1,28,0.000000,-135.153905
18,1,30,0.000000,-126.938453
18,1,32,0.000000,-134.131066
18,1,34,0.000000,-131.418395
18,1,36,0.000000,-129.585412
18,1,38,0.000000,-135.551484
18,1,40,0.000000,-141.370236
18,1,42,0.000000,-125.159299
18,1,44,0.000000,-127.057492
18,1,46,0.000000,-124.304696
18,1,48,0.000000,-132.396053
18,1,50,0.000000,-131.083666
18,1,52,0.000000,-126.584001
18,1,54,0.000000,-129.777400
18,1,56,0.000000,-136.898371
18,1,58,0.000000,-130.207284
18,2,0,0.000000,-130.916249
18,2,2,0.000000,-129.706091
18,2,4,0.000000,-138.635564
18,2,6,0.000000,-132.523774
18,2,8,0.000000,-138.149814
18,2,10,0.000000,-126.203306
18,2,12,0.000000,-135.321048
18,2,14,0.000000,-132.000219
18,2,16,0.000000,-131.697706
18,2,18,0.000000,-134.434185
18,2,20,0.000000,-128.331918
18,2,22,0.000000,-133.647408
18,2,24,0.000000,-127.574270
18,2,26,0.000000,-125.861059
18,2,28,0.000000,-130.559501
18,2,30,0.000000,-129.391250
18,2,32,0.000000,-129.924138
18,2,34,0.000000,-132.374439
18,2,36,0.000000,-137.200858
18,2,38,0.000000,-135.751131
18,2,40,0.000000,-135.261414
18,2,42,0.000000,-133.535037
18,2,44,0.000000,-126.231954
18,2,46,0.000000,-126.006305
18,2,48,0.000000,-131.689724
18,2,50,0.000000,-123.443205
18,2,52,0.000000,-130.215381
18,2,54,0.000000,-127.764658
18,2,56,0.000000,-138.331921
18,2,58,0.000000,-124.409101
18,3,0,0.000000,-129.605217
18,3,2,0.000000,-128.409848
18,3,4,0.000000,-128.544119
18,3,6,0.000000,-126.596819
18,3,8,0.000000,-131.926880
18,3,10,0.000000,-127.340237
18,3,12,0.000000,-123.333114
18,3,14,0.000000,-137.606036
18,3,16,0.000000,-129.500001
18,3,18,0.000000,-127.573881
18,3,20,0.000000,-124.064315
18,3,22,0.000000,-134.328689
18,3,24,0.000000,-151.120359
18,3,26,0.000000,-130.889887
18,3,28,0.000000,-136.469194
18,3,30,0.000000,-131.733184
18,3,32,0.000000,-127.921835
18,3,34,0.000000,-137.553426
18,3,36,0.000000,-150.181941
18,3,38,0.000000,-130.707946
18,3,40,0.000000,-141.444494
18,3,42,0.000000,-144.321646
18,3,44,0.000000,-137.215521
18,3,46,0.000000,-131.637313
18,3,48,0.000000,-127.085401
18,3,50,0.000000,-125.868662
18,3,52,0.000000,-128.892470
18,3,54,0.000000,-126.435763
18,3,56,0.000000,-128.605509
18,3,58,0.000000,-130.533517
18,4,0,0.000000,-122.532275
18,4,2,0.000000,-148.780096
18,4,4,0.000000,-124.772024
18,4,6,0.000000,-129.622549
18,4,8,0.000000,-135.102505
18,4,10,0.000000,-134.400057
18,4,12,0.000000,-130.264552
18,4,14,0.000000,-128.930272
18,4,16,0.000000,-125.677919
18,4,18,0.000000,-127.198256
18,4,20,0.000000,-129.923506
18,4,22,0.000000,-124.815014
18,4,24,0.000000,-126.836583
18,4,26,0.000000,-122.922819
18,4,28,0.000000,-130.066847
18,4,30,0.000000,-126.093408
18,4,32,0.000000,-125.831007
18,4,34,0.000000,-130.596909
18,4,36,0.000000,-135.053774
18,4,38,0.000000,-130.767115
18,4,40,0.000000,-131.265857
18,4,42,0.000000,-146.450249
18,4,44,0.000000,-128.560556
18,4,46,0.000000,-119.265145
18,4,48,0.000000,-126.746241
18,4,50,0.000000,-143.340177
18,4,52,0.000000,-134.722112
18,4,54,0.000000,-126.016210
18,4,56,0.000000,-135.702163
18,4,58,0.000000,-134.336194
18,5,0,0.000000,-121.242867
18,5,2,0.000000,-126.967918
18,5,4,0.000000,-132.304456
18,5,6,0.000000,-125.730464
18,5,8,0.000000,-132.779074
18,5,10,0.000000,-130.742955
18,5,12,0.000000,-130.696415
18,5,14,0.000000,-126.133786
18,5,16,0.000000,-140.195193
18,5,18,0.000000,-138.653703
18,5,20,0.000000,-143.693346
18,5,22,0.000000,-128.742981
18,5,24,0.000000,-130.934720
18,5,26,0.000000,-128.125121
18,5,28,0.000000,-127.044015
18,5,30,0.000000,-132.429483
18,5,32,0.000000,-150.442909
18,5,34,0.000000,-131.932191
18,5,36,0.000000,-128.527376
18,5,38,0.000000,-130.653530
18,5,40,0.000000,-134.786652
18,5,42,0.000000,-130.296035
18,5,44,0.000000,-131.960329
18,5,46,0.000000,-126.980496
18,5,48,0.000000,-136.348553
18,5,50,0.000000,-124.782541
18,5,52,0.000000,-147.365775
18,5,54,0.000000,-131.220069
18,5,56,0.000000,-131.223715
18,5,58,0.000000,-129.763051
18,6,0,0.000000,-135.013498
18,6,2,0.000000,-136.456799
18,6,4,0.000000,-131.301374
18,6,6,0.000000,-127.676163
18,6,8,0.000000,-128.497839
18,6,10,0.000000,-124.634100
18,6,12,0.000000,-127.330696
18,6,14,0.000000,-124.095290
18,6,16,0.000000,-128.262711
18,6,18,0.000000,-129.482895
18,6,20,0.000000,-133.050652
18,6,22,0.000000,-133.410878
18,6,24,0.000000,-132.501154
18,6,26,0.000000,-133.249790
18,6,28,0.000000,-133.426072
18,6,30,0.000000,-139.162536
18,6,32,0.000000,-138.899923
18,6,34,0.000000,-141.837466
18,6,36,0.000000,-135.003990
18,6,38,0.000000,-136.523016
18,6,40,0.000000,-125.427172
18,6,42,0.000000,-131.363211
18,6,44,0.000000,-123.661264
18,6,46,0.000000,-131.629654
18,6,48,0.000000,-125.499201
18,6,50,0.000000,-130.409615
18,6,52,0.000000,-127.078588
18,6,54,0.000000,-128.007707
18,6,56,0.000000,-126.299227
18,6,58,0.000000,-128.761052
18,7,0,0.000000,-130.136453
18,7,2,0.000000,-132.759707
18,7,4,0.000000,-129.056395
18,7,6,0.000000,-127.114160
18,7,8,0.000000,-137.474076
18,7,10,0.000000,-132.712518
18,7,12,0.000000,-141.552841
18,7,14,0.000000,-135.325687
18,7,16,0.000000,-143.995519
18,7,18,0.000000,-133.334159
18,7,20,0.000000,-135.643660
18,7,22,0.000000,-148.689240
18,7,24,0.000000,-130.996649
18,7,26,0.000000,-123.660388
18,7,28,0.000000,-130.952288
18,7,30,0.000000,-139.819019
18,7,32,0.000000,-130.241467
18,7,34,0.000000,-135.247603
18,7,36,0.000000,-126.040502
18,7,38,0.000000,-141.145104
18,7,40,0.000000,-127.788123
18,7,42,0.000000,-126.342442
18,7,44,0.000000,-141.813411
18,7,46,0.000000,-135.312411
18,7,48,0.000000,-133.364751
18,7,50,0.000000,-133.919199
18,7,52,0.000000,-131.231645
18,7,54,0.000000,-123.937432
18,7,56,0.000000,-128.303652
18,7,58,0.000000,-131.292277
18,8,0,0.000000,-132.053960
18,8,2,0.000000,-132.250491
18,8,4,0.000000,-131.420253
18,8,6,0.000000,-125.554638
18,8,8,0.000000,-129.122586
18,8,10,0.000000,-127.870806
18,8,12,0.000000,-130.215964
18,8,14,0.000000,-137.569829
18,8,16,0.000000,-127.587459
18,8,18,0.000000,-134.812295
18,8,20,0.000000,-130.137148
18,8,22,0.000000,-128.164112
18,8,24,0.000000,-128.432023
18,8,26,0.000000,-127.499170
18,8,28,0.000000,-132.323274
18,8,30,0.000000,-130.744272
18,8,32,0.000000,-127.237229
18,8,34,0.000000,-130.123055
18,8,36,0.000000,-134.153286
18,8,38,0.000000,-128.602615
18,8,40,0.000000,-146.803882
18,8,42,0.000000,-143.190548
18,8,44,0.000000,-128.404582
18,8,46,0.000000,-127.457097
18,8,48,0.000000,-134.485809
18,8,50,0.000000,-129.268072
18,8,52,0.000000,-125.606263
18,8,54,0.000000,-134.484524
18,8,56,0.000000,-127.360948
18,8,58,0.000000,-129.635609
18,9,0,0.000000,-126.723957
18,9,2,0.000000,-135.227312
18,9,4,0.000000,-127.144996
18,9,6,0.000000,-126.183166
18,9,8,0.000000,-133.232555
18,9,10,0.000000,-133.380023
18,9,12,0.000000,-130.845755
18,9,14,0.000000,-123.794708
18,9,16,0.000000,-130.484296
18,9,18,0.000000,-128.811302
18,9,20,0.000000,-126.367011
18,9,22,0.000000,-136.405959
18,9,24,0.000000,-124.892070
18,9,26,0.000000,-136.138083
18,9,28,0.000000,-128.559631
18,9,30,0.000000,-127.847211
18,9,32,0.000000,-135.329364
18,9,34,0.000000,-123.619460
18,9,36,0.000000,-123.581401
18,9,38,0.000000,-125.222997
18,9,40,0.000000,-124.377465
18,9,42,0.000000,-130.394799
18,9,44,0.000000,-128.186085
18,9,46,0.000000,-128.982603
18,9,48,0.000000,-124.279858
18,9,50,0.000000,-134.533983
18,9,52,0.000000,-141.207570
18,9,54,0.000000,-122.076700
18,9,56,0.000000,-134.593809
18,9,58,0.000000,-130.176087
18,10,0,0.000000,-128.278918
18,10,2,0.000000,-133.290905
18,10,4,0.000000,-130.368391
18,10,6,0.000000,-131.555779
18,10,8,0.000000,-129.047984
18,10,10,0.000000,-125.737219
18,10,12,0.000000,-126.311482
18,10,14,0.000000,-122.941501
18,10,16,0.000000,-129.072910
18,10,18,0.000000,-132.565228
18,10,20,0.000000,-126.664383
18,10,22,0.000000,-122.444905
18,10,24,0.000000,-127.066133
18,10,26,0.000000,-129.867544
18,10,28,0.000000,-138.795068
18,10,30,0.000000,-135.829295
18,10,32,0.000000,-136.157404
18,10,34,0.000000,-131.080529
18,10,36,0.000000,-130.711777
18,10,38,0.000000,-140.930710
18,10,40,0.000000,-128.005745
18,10,42,0.000000,-127.918596
18,10,44,0.000000,-131.309529
18,10,46,0.000000,-129.626673
18,10,48,0.000000,-136.402508
18,10,50,0.000000,-121.909584
18,10,52,0.000000,-130.606207
18,10,54,0.000000,-135.471566
18,10,56,0.000000,-128.392621
18,10,58,0.000000,-130.103206
18,11,0,0.000000,-126.263340
18,11,2,0.000000,-130.314972
18,11,4,0.000000,-132.555977
18,11,6,0.000000,-130.523222
18,11,8,0.000000,-129.522177
18,11,10,0.000000,-130.305914
18,11,12,0.000000,-129.032742
18,11,14,0.000000,-125.580050
18,11,16,0.000000,-128.771131
18,11,18,0.000000,-124.836994
18,11,20,0.000000,-129.212387
18,11,22,0.000000,-127.272595
18,11,24,0.000000,-132.056272
18,11,26,0.000000,-136.738258
18,11,28,0.000000,-125.938254
18,11,30,0.000000,-141.926016
18,11,32,0.000000,-131.959937
18,11,34,0.000000,-140.266148
18,11,36,0.000000,-132.023148
18,11,38,0.000000,-130.895722
18,11,40,0.000000,-137.299699
18,11,42,0.000000,-142.443396
18,11,44,0.000000,-133.346482
18,11,46,0.000000,-127.286130
18,11,48,0.000000,-139.711778
18,11,50,0.000000,-134.399781
18,11,52,0.000000,-130.845780
18,11,54,0.000000,-124.140505
18,11,56,0.000000,-128.368244
18,11,58,0.000000,-127.719864
18,12,0,0.000000,-127.286591
18,12,2,0.000000,-132.094020
18,12,4,0.000000,-133.951619
18,12,6,0.000000,-121.777850
18,12,8,0.000000,-121.021099
18,12,10,0.000000,-140.870149
18,12,12,0.000000,-144.624472
18,12,14,0.000000,-126.564823
18,12,16,0.000000,-126.840750
18,12,18,0.000000,-136.063145
18,12,20,0.000000,-133.359130
18,12,22,0.000000,-138.187775
18,12,24,0.000000,-127.195366
18,12,26,0.000000,-131.816412
18,12,28,0.000000,-124.968809
18,12,30,0.000000,-126.669455
18,12,32,0.000000,-134.121275
18,12,34,0.000000,-140.392795
18,12,36,0.000000,-126.952289
18,12,38,0.000000,-123.048355
18,12,40,0.000000,-134.329082
18,12,42,0.000000,-128.383388
18,12,44,0.000000,-131.104417
18,12,46,0.000000,-133.937766
18,12,48,0.000000,-146.346081
18,12,50,0.000000,-140.208864
18,12,52,0.000000,-134.909984
18,12,54,0.000000,-133.137136
18,12,56,0.000000,-131.361390
18,12,58,0.000000,-133.235904
18,13,0,0.000000,-130.879539
18,13,2,0.000000,-138.310843
18,13,4,0.000000,-132.855003
18,13,6,0.000000,-141.193690
18,13,8,0.000000,-127.262656
18,13,10,0.000000,-124.340320
18,13,12,0.000000,-131.884827
18,13,14,0.000000,-132.663505
18,13,16,0.000000,-129.878898
18,13,18,0.000000,-132.118369
18,13,20,0.000000,-129.555076
18,13,22,0.000000,-121.841094
18,13,24,0.000000,-130.869479
18,13,26,0.000000,-131.685877
18,13,28,0.000000,-130.614168
18,13,30,0.000000,-130.826691
18,13,32,0.000000,-131.161024
18,13,34,0.000000,-129.110230
18,13,36,0.000000,-126.718476
18,13,38,0.000000,-130.929451
18,13,40,0.000000,-136.310528
18,13,42,0.000000,-132.139242
18,13,44,0.000000,-125.803470
18,13,46,0.000000,-128.441782
18,13,48,0.000000,-134.119109
18,13,50,0.000000,-140.790533
18,13,52,0.000000,-132.842722
18,13,54,0.000000,-122.981679
18,13,56,0.000000,-134.752035
18,13,58,0.000000,-128.346143
18,14,0,0.000000,-132.894180
18,14,2,0.000000,-128.704848
18,14,4,0.000000,-141.247214
18,14,6,0.000000,-130.971567
18,14,8,0.000000,-130.269466
18,14,10,0.000000,-129.787377
18,14,12,0.000000,-127.395494
18,14,14,0.000000,-131.266575
18,14,16,0.000000,-134.700347
18,14,18,0.000000,-131.420314
18,14,20,0.000000,-129.240676
18,14,22,0.000000,-128.290833
18,14,24,0.000000,-124.561669
18,14,26,0.000000,-128.144864
18,14,28,0.000000,-129.216170
18,14,30,0.000000,-134.917884
18,14,32,0.000000,-127.743703
18,14,34,0.000000,-139.348818
18,14,36,0.000000,-136.651716
18,14,38,0.000000,-137.983735
18,14,40,0.000000,-128.963533
18,14,42,0.000000,-136.443294
18,14,44,0.000000,-131.556137
18,14,46,0.000000,-129.492395
18,14,48,0.000000,-129.187379
18,14,50,0.000000,-130.293410
18,14,52,0.000000,-124.055849
18,14,54,0.000000,-130.711716
18,14,56,0.000000,-129.090756
18,14,58,0.000000,-135.529990
18,15,0,0.000000,-127.304708
18,15,2,0.000000,-128.690722
18,15,4,0.000000,-147.064556
18,15,6,0.000000,-158.680219
18,15,8,0.000000,-130.148631
18,15,10,0.000000,-127.840983
18,15,12,0.000000,-135.080248
18,15,14,0.000000,-130.067660
18,15,16,0.000000,-128.954426
18,15,18,0.000000,-130.297288
18,15,20,0.000000,-129.984044
18,15,22,0.000000,-131.352939
18,15,24,0.000000,-130.161600
18,15,26,0.000000,-136.385298
18,15,28,0.000000,-121.082429
18,15,30,0.000000,-131.320450
18,15,32,0.000000,-141.644689
18,15,34,0.000000,-134.409342
18,15,36,0.000000,-132.099817
18,15,38,0.000000,-133.053346
18,15,40,0.000000,-141.245477
18,15,42,0.000000,-133.878409
18,15,44,0.000000,-127.352153
18,15,46,0.000000,-124.337524
18,15,48,0.000000,-143.842737
18,15,50,0.000000,-128.180187
18,15,52,0.000000,-134.451020
18,15,54,0.000000,-126.793186
18,15,56,0.000000,-128.483979
18,15,58,0.000000,-129.856119
18,16,0,0.000000,-132.513519
18,16,2,0.000000,-131.077349
18,16,4,0.000000,-123.850782
18,16,6,0.000000,-138.114121
18,16,8,0.000000,-142.296579
18,16,10,0.000000,-131.510385
18,16,12,0.000000,-133.823160
18,16,14,0.000000,-128.019303
18,16,16,0.000000,-130.458266
18,16,18,0.000000,-127.311930
18,16,20,0.000000,-126.224086
18,16,22,0.000000,-131.768190
18,16,24,0.000000,-132.421220
18,16,26,0.000000,-127.132106
18,16,28,0.000000,-130.388639
18,16,30,0.000000,-125.305816
18,16,32,0.000000,-125.432024
18,16,34,0.000000,-136.345440
18,16,36,0.000000,-122.584804
18,16,38,0.000000,-130.096143
18,16,40,0.000000,-133.790193
18,16,42,0.000000,-130.655558
18,16,44,0.000000,-139.303505
18,16,46,0.000000,-126.956847
18,16,48,0.000000,-127.072644
18,16,50,0.000000,-127.057590
18,16,52,0.000000,-129.220163
18,16,54,0.000000,-132.098120
18,16,56,0.000000,-130.426034
18,16,58,0.000000,-127.330444
18,17,0,0.000000,-131.419706
18,17,2,0.000000,-130.527088
18,17,4,0.000000,-128.213630
18,17,6,0.000000,-124.348733
18,17,8,0.000000,-125.975585
18,17,10,0.000000,-130.397101
18,17,12,0.000000,-128.752082
18,17,14,0.000000,-132.425741
18,17,16,0.000000,-124.617656
18,17,18,0.000000,-131.006670
18,17,20,0.000000,-126.731646
18,17,22,0.000000,-127.545989
18,17,24,0.000000,-126.838754
18,17,26,0.000000,-129.740888
18,17,28,0.000000,-127.207841
18,17,30,0.000000,-136.042771
18,17,32,0.000000,-130.699658
18,17,34,0.000000,-138.669388
18,17,36,0.000000,-128.430168
18,17,38,0.000000,-141.128352
18,17,40,0.000000,-132.829292
18,17,42,0.000000,-132.806965
18,17,44,0.000000,-128.808371
18,17,46,0.000000,-133.014625
18,17,48,0.000000,-131.634657
18,17,50,0.000000,-128.055726
18,17,52,0.000000,-123.612209
18,17,54,0.000000,-134.099455
18,17,56,0.000000,-128.376215
18,17,58,0.000000,-132.298740
18,18,0,0.000000,-124.405594
18,18,2,0.000000,-130.472280
18,18,4,0.000000,-131.148389
18,18,6,0.000000,-131.537375
18,18,8,0.000000,-140.848511
18,18,10,0.000000,-134.923775
18,18,12,0.000000,-134.018969
18,18,14,0.000000,-126.930104
18,18,16,0.000000,-132.360990
18,18,18,0.000000,-126.648134
18,18,20,0.000000,-124.637803
18,18,22,0.000000,-136.939544
18,18,24,0.000000,-127.217468
18,18,26,0.000000,-134.430110
18,18,28,0.000000,-121.013457
18,18,30,0.000000,-137.778474
18,18,32,0.000000,-136.581255
18,18,34,0.000000,-136.063037
18,18,36,0.000000,-135.081197
18,18,38,0.000000,-139.473875
18,18,40,0.000000,-123.778540
18,18,42,0.000000,-137.333376
18,18,44,0.000000,-127.211173
18,18,46,0.000000,-127.747948
18,18,48,0.000000,-142.618009
18,18,50,0.000000,-143.276827
18,18,52,0.000000,-138.229524
18,18,54,0.000000,-124.696860
18,18,56,0.000000,-131.866622
18,18,58,0.000000,-124.594384
18,19,0,0.000000,-127.733463
18,19,2,0.000000,-126.193432
18,19,4,0.000000,-128.072877
18,19,6,0.000000,-136.807649
18,19,8,0.000000,-124.662893
18,19,10,0.000000,-127.006982
18,19,12,0.000000,-131.536144
18,19,14,0.000000,-125.763028
18,19,16,0.000000,-130.100668
18,19,18,0.000000,-142.217494
18,19,20,0.000000,-141.233604
18,19,22,0.000000,-125.368779
18,19,24,0.000000,-130.488689
18,19,26,0.000000,-140.290997
18,19,28,0.000000,-130.527419
18,19,30,0.000000,-128.692226
18,19,32,0.000000,-136.086747
18,19,34,0.000000,-146.408941
18,19,36,0.000000,-123.484619
18,19,38,0.000000,-125.640849
18,19,40,0.000000,-126.436557
18,19,42,0.000000,-127.407126
18,19,44,0.000000,-132.492313
18,19,46,0.000000,-131.833009
18,19,48,0.000000,-134.180284
18,19,50,0.000000,-132.242466
18,19,52,0.000000,-136.476727
18,19,54,0.000000,-136.075086
18,19,56,0.000000,-134.182431
18,19,58,0.000000,-132.682341
18,20,0,0.000000,-123.142294
18,20,2,0.000000,-130.560995
18,20,4,0.000000,-129.533376
18,20,6,0.000000,-139.878316
18,20,8,0.000000,-143.096792
18,20,10,0.000000,-131.381153
18,20,12,0.000000,-122.619001
18,20,14,0.000000,-128.475403
18,20,16,0.000000,-122.859049
18,20,18,0.000000,-126.967922
18,20,20,0.000000,-134.918311
18,20,22,0.000000,-127.001862
18,20,24,0.000000,-134.194434
18,20,26,0.000000,-138.323171
18,20,28,0.000000,-127.032288
18,20,30,0.000000,-128.736138
18,20,32,0.000000,-132.585026
18,20,34,0.000000,-130.333365
18,20,36,0.000000,-128.868831
18,20,38,0.000000,-140.591604
18,20,40,0.000000,-132.490082
18,20,42,0.000000,-131.166114
18,20,44,0.000000,-130.221760
18,20,46,0.000000,-129.138441
18,20,48,0.000000,-137.296796
18,20,50,0.000000,-138.410378
18,20,52,0.000000,-131.220716
18,20,54,0.000000,-136.434103
18,20,56,0.000000,-132.564234
18,20,58,0.000000,-125.290166
18,21,0,0.000000,-125.221160
18,21,2,0.000000,-139.809215
18,21,4,0.000000,-123.602816
18,21,6,0.000000,-140.593156
18,21,8,0.000000,-125.732452
18,21,10,0.000000,-126.036848
18,21,12,0.000000,-133.966295
18,21,14,0.000000,-125.523362
18,21,16,0.000000,-138.478854
18,21,18,0.000000,-133.723409
18,21,20,0.000000,-126.880005
18,21,22,0.000000,-132.210362
18,21,24,0.000000,-124.781472
18,21,26,0.000000,-122.454277
18,21,28,0.000000,-125.441998
18,21,30,0.000000,-133.181169
18,21,32,0.000000,-125.883452
18,21,34,0.000000,-127.036028
18,21,36,0.000000,-143.563753
18,21,38,0.000000,-130.317692
18,21,40,0.000000,-133.668361
18,21,42,0.000000,-130.503867
18,21,44,0.000000,-135.993145
18,21,46,0.000000,-123.944790
18,21,48,0.000000,-135.363575
18,21,50,0.000000,-127.472826
18,21,52,0.000000,-134.664377
18,21,54,0.000000,-135.925387
18,21,56,0.000000,-127.864594
18,21,58,0.000000,-127.355247
18,22,0,0.000000,-127.677324
18,22,2,0.000000,-129.094542
18,22,4,0.000000,-134.084621
18,22,6,0.000000,-128.187317
18,22,8,0.000000,-127.090295
18,22,10,0.000000,-130.175127
18,22,12,0.000000,-123.940390
18,22,14,0.000000,-130.035414
18,22,16,0.000000,-129.559206
18,22,18,0.000000,-132.675628
18,22,20,0.000000,-127.033385
18,22,22,0.000000,-129.543392
18,22,24,0.000000,-131.208152
18,22,26,0.000000,-123.485281
18,22,28,0.000000,-128.798161
18,22,30,0.000000,-124.169346
18,22,32,0.000000,-127.602457
18,22,34,0.000000,-131.770462
18,22,36,0.000000,-129.388377
18,22,38,0.000000,-132.827560
18,22,40,0.000000,-136.888845
18,22,42,0.000000,-130.413552
18,22,44,0.000000,-131.082317
18,22,46,0.000000,-134.011541
18,22,48,0.000000,-134.530595
18,22,50,0.000000,-129.485596
18,22,52,0.000000,-123.448479
18,22,54,0.000000,-127.936276
18,22,56,0.000000,-125.773856
18,22,58,0.000000,-133.916476
18,23,0,0.000000,-132.963051
18,23,2,0.000000,-128.406290
18,23,4,0.000000,-124.802260
18,23,6,0.000000,-129.264280
18,23,8,0.000000,-127.127496
18,23,10,0.000000,-132.837606
18,23,12,0.000000,-129.397713
18,23,14,0.000000,-129.780420
18,23,16,0.000000,-134.586973
18,23,18,0.000000,-128.398910
18,23,20,0.000000,-123.654450
18,23,22,0.000000,-130.808617
18,23,24,0.000000,-131.829677
18,23,26,0.000000,-124.918565
18,23,28,0.000000,-144.920723
18,23,30,0.000000,-132.015431
18,23,32,0.000000,-126.688398
18,23,34,0.000000,-137.738546
18,23,36,0.000000,-139.572672
18,23,38,0.000000,-133.007120
18,23,40,0.000000,-134.750041
18,23,42,0.000000,-133.922251
18,23,44,0.000000,-128.600098
18,23,46,0.000000,-133.246220
18,23,48,0.000000,-130.887507
18,23,50,0.000000,-146.960413
18,23,52,0.000000,-126.172672
18,23,54,0.000000,-129.445278
18,23,56,0.000000,-128.578617
18,23,58,0.000000,-125.083698
18,24,0,0.000000,-131.659422
18,24,2,0.000000,-123.463440
18,24,4,0.000000,-129.948723
18,24,6,0.000000,-122.775614
18,24,8,0.000000,-131.668381
18,24,10,0.000000,-136.832810
18,24,12,0.000000,-133.752995
18,24,14,0.000000,-126.018735
18,24,16,0.000000,-141.672564
18,24,18,0.000000,-130.072782
18,24,20,0.000000,-136.054684
18,24,22,0.000000,-132.165170
18,24,24,0.000000,-127.801465
18,24,26,0.000000,-130.909193
18,24,28,0.000000,-125.209467
18,24,30,0.000000,-139.083840
18,24,32,0.000000,-127.152193
18,24,34,0.000000,-123.459934
18,24,36,0.000000,-131.122257
18,24,38,0.000000,-139.107681
18,24,40,0.000000,-127.678288
18,24,42,0.000000,-135.487915
18,24,44,0.000000,-140.808868
18,24,46,0.000000,-144.543639
18,24,48,0.000000,-129.838056
18,24,50,0.000000,-124.422137
18,24,52,0.000000,-138.268724
18,24,54,0.000000,-121.883836
18,24,56,0.000000,-130.335809
18,24,58,0.000000,-131.764922
18,25,0,0.000000,-128.832365
18,25,2,0.000000,-129.757852
18,25,4,0.000000,-128.357725
18,25,6,0.000000,-130.454880
18,25,8,0.000000,-125.942812
18,25,10,0.000000,-128.535136
18,25,12,0.000000,-131.048324
18,25,14,0.000000,-130.133802
18,25,16,0.000000,-138.670438
18,25,18,0.000000,-131.844337
18,25,20,0.000000,-130.752512
18,25,22,0.000000,-125.475655
18,25,24,0.000000,-129.790432
18,25,26,0.000000,-131.308665
18,25,28,0.000000,-140.596181
18,25,30,0.000000,-127.601994
18,25,32,0.000000,-125.156309
18,25,34,0.000000,-128.784839
18,25,36,0.000000,-131.948350
18,25,38,0.000000,-133.323891
18,25,40,0.000000,-132.839854
18,25,42,0.000000,-134.630270
18,25,44,0.000000,-136.212233
18,25,46,0.000000,-147.578200
18,25,48,0.000000,-128.689272
18,25,50,0.000000,-136.836657
18,25,52,0.000000,-129.176643
18,25,54,0.000000,-130.036686
18,25,56,0.000000,-126.176539
18,25,58,0.000000,-128.515749
18,26,0,0.000000,-128.217543
18,26,2,0.000000,-135.609739
18,26,4,0.000000,-129.448744
18,26,6,0.000000,-128.758504
18,26,8,0.000000,-156.072245
18,26,10,0.000000,-127.467018
18,26,12,0.000000,-127.703414
18,26,14,0.000000,-123.743704
18,26,16,0.000000,-122.991189
18,26,18,0.000000,-132.847211
18,26,20,0.000000,-126.122705
18,26,22,0.000000,-186.485668
18,26,24,0.000000,-130.566292
18,26,26,0.000000,-147.719431
18,26,28,0.000000,-125.976260
18,26,30,0.000000,-130.929769
18,26,32,0.000000,-130.636728
18,26,34,0.000000,-134.661484
18,26,36,0.000000,-122.824652
18,26,38,0.000000,-121.951424
18,26,40,0.000000,-127.606748
18,26,42,0.000000,-130.337795
18,26,44,0.000000,-128.480782
18,26,46,0.000000,-133.456202
18,26,48,0.000000,-131.183623
18,26,50,0.000000,-129.185116
18,26,52,0.000000,-142.232174
18,26,54,0.000000,-125.904345
18,26,56,0.000000,-136.374706
18,26,58,0.000000,-129.233943
18,27,0,0.000000,-134.337192
18,27,2,0.000000,-129.180071
18,27,4,0.000000,-126.932301
18,27,6,0.000000,-134.047559
18,27,8,0.000000,-127.809612
18,27,10,0.000000,-130.075787
18,27,12,0.000000,-130.779690
18,27,14,0.000000,-126.331624
18,27,16,0.000000,-121.700000
18,27,18,0.000000,-136.719131
18,27,20,0.000000,-131.569140
18,27,22,0.000000,-126.686030
