hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.518273
23,0,2,0.000000,-127.356225
23,0,4,0.000000,-134.826296
23,0,6,0.000000,-131.600151
23,0,8,0.000000,-125.881779
23,0,10,0.000000,-136.621083
23,0,12,0.000000,-130.139967
23,0,14,0.000000,-131.103918
23,0,16,0.000000,-135.127219
23,0,18,0.000000,-126.272284
23,0,20,0.000000,-136.548945
23,0,22,0.000000,-126.560280
23,0,24,0.000000,-128.611150
23,0,26,0.000000,-131.690122
23,0,28,0.000000,-122.397331
23,0,30,0.000000,-130.271901
23,0,32,0.000000,-127.356708
23,0,34,0.000000,-129.946296
23,0,36,0.000000,-127.730743
23,0,38,0.000000,-134.524679
23,0,40,0.000000,-140.849614
23,0,42,0.000000,-135.221185
23,0,44,0.000000,-117.109597
23,0,46,0.000000,-130.129429
23,0,48,0.000000,-133.173779
23,0,50,0.000000,-131.203722
23,0,52,0.000000,-138.645503
23,0,54,0.000000,-134.048596
23,0,56,0.000000,-132.364401
23,0,58,0.000000,-130.636317
23,1,0,0.000000,-130.775866
23,1,2,0.000000,-127.502047
23,1,4,0.000000,-124.349677
23,1,6,0.000000,-128.738992
23,1,8,0.000000,-125.416880
23,1,10,0.000000,-131.251486
23,1,12,0.000000,-127.818329
23,1,14,0.000000,-133.635563
23,1,16,0.000000,-127.540439
23,1,18,0.000000,-125.426186
23,1,20,0.000000,-134.316870
23,1,22,0.000000,-126.104623
23,1,24,0.000000,-132.458807
23,1,26,0.000000,-123.363383
23,1,28,0.000000,-129.251461
23,1,30,0.000000,-124.551944
23,1,32,0.000000,-132.864730
23,1,34,0.000000,-131.117536
23,1,36,0.000000,-134.626593
23,1,38,0.000000,-132.870127
23,1,40,0.000000,-131.105167
23,1,42,0.000000,-131.527872
23,1,44,0.000000,-132.809700
23,1,46,0.000000,-129.467406
23,1,48,0.000000,-136.049244
23,1,50,0.000000,-127.320079
23,1,52,0.000000,-125.937951
23,1,54,0.000000,-130.802830
23,1,56,0.000000,-125.825129
23,1,58,0.000000,-132.163762
23,2,0,0.000000,-124.374301
23,2,2,0.000000,-130.476443
23,2,4,0.000000,-135.661188
23,2,6,0.000000,-129.331946
23,2,8,0.000000,-129.331252
23,2,10,0.000000,-129.185588
23,2,12,0.000000,-127.209113
23,2,14,0.000000,-129.577846
23,2,16,0.000000,-130.012699
23,2,18,0.000000,-126.922051
23,2,20,0.000000,-130.693649
23,2,22,0.000000,-122.433837
23,2,24,0.000000,-133.426387
23,2,26,0.000000,-125.616729
23,2,28,0.000000,-137.436765
23,2,30,0.000000,-139.490680
23,2,32,0.000000,-126.950233
23,2,34,0.000000,-124.399507
23,2,36,0.000000,-130.751322
23,2,38,0.000000,-131.892310
23,2,40,0.000000,-141.580573
23,2,42,0.000000,-130.512309
23,2,44,0.000000,-124.143622
23,2,46,0.000000,-126.663581
23,2,48,0.000000,-133.323947
23,2,50,0.000000,-122.276473
23,2,52,0.000000,-129.426065
23,2,54,0.000000,-129.919611
23,2,56,0.000000,-134.408468
23,2,58,0.000000,-128.363946
23,3,0,0.000000,-136.678175
23,3,2,0.000000,-127.704784
23,3,4,0.000000,-128.448714
23,3,6,0.000000,-135.022335
23,3,8,0.000000,-125.757246
23,3,10,0.000000,-129.624459
23,3,12,0.000000,-130.629405
23,3,14,0.000000,-127.030378
23,3,16,0.000000,-137.777368
23,3,18,0.000000,-136.112729
23,3,20,0.000000,-127.271439
23,3,22,0.000000,-133.712284
23,3,24,0.000000,-124.096787
23,3,26,0.000000,-122.565641
23,3,28,0.000000,-141.876725
23,3,30,0.000000,-123.887006
23,3,32,0.000000,-130.138742
23,3,34,0.000000,-128.787654
23,3,36,0.000000,-129.340772
23,3,38,0.000000,-122.923013
23,3,40,0.000000,-135.305662
23,3,42,0.000000,-128.314620
23,3,44,0.000000,-136.295366
23,3,46,0.000000,-144.265391
23,3,48,0.000000,-132.941533
23,3,50,0.000000,-132.463035
23,3,52,0.000000,-140.817801
23,3,54,0.000000,-122.175873
23,3,56,0.000000,-126.009769
23,3,58,0.000000,-140.185157
23,4,0,0.000000,-137.307558
23,4,2,0.000000,-134.438446
23,4,4,0.000000,-131.354513
23,4,6,0.000000,-133.210079
23,4,8,0.000000,-123.988722
23,4,10,0.000000,-127.630768
23,4,12,0.000000,-126.763345
23,4,14,0.000000,-138.752342
23,4,16,0.000000,-139.780203
23,4,18,0.000000,-133.377484
23,4,20,0.000000,-142.223730
23,4,22,0.000000,-125.769241
23,4,24,0.000000,-131.381251
23,4,26,0.000000,-135.316346
23,4,28,0.000000,-143.698614
23,4,30,0.000000,-118.234887
23,4,32,0.000000,-133.496643
23,4,34,0.000000,-144.527038
23,4,36,0.000000,-132.626083
23,4,38,0.000000,-129.181479
23,4,40,0.000000,-125.316425
23,4,42,0.000000,-128.409583
23,4,44,0.000000,-128.031559
23,4,46,0.000000,-128.346737
23,4,48,0.000000,-131.845919
23,4,50,0.000000,-127.115359
23,4,52,0.000000,-136.827351
23,4,54,0.000000,-141.779878
23,4,56,0.000000,-126.813288
23,4,58,0.000000,-132.201381
23,5,0,0.000000,-124.088227
23,5,2,0.000000,-128.851833
23,5,4,0.000000,-126.531173
23,5,6,0.000000,-131.554131
23,5,8,0.000000,-131.426388
23,5,10,0.000000,-133.635687
23,5,12,0.000000,-141.909203
23,5,14,0.000000,-128.256878
23,5,16,0.000000,-127.632736
23,5,18,0.000000,-124.683183
23,5,20,0.000000,-129.011691
23,5,22,0.000000,-127.217986
23,5,24,0.000000,-129.129764
23,5,26,0.000000,-131.025594
23,5,28,0.000000,-127.751285
23,5,30,0.000000,-126.709629
23,5,32,0.000000,-135.243717
23,5,34,0.000000,-120.841731
23,5,36,0.000000,-127.452484
23,5,38,0.000000,-131.538156
23,5,40,0.000000,-131.413301
23,5,42,0.000000,-139.856854
23,5,44,0.000000,-142.750777
23,5,46,0.000000,-127.724333
23,5,48,0.000000,-130.222522
23,5,50,0.000000,-125.492480
23,5,52,0.000000,-132.785168
23,5,54,0.000000,-138.131794
23,5,56,0.000000,-140.264840
23,5,58,0.000000,-129.106428
23,6,0,0.000000,-130.185395
23,6,2,0.000000,-133.888697
23,6,4,0.000000,-129.657575
23,6,6,0.000000,-135.249647
23,6,8,0.000000,-119.857563
23,6,10,0.000000,-126.915136
23,6,12,0.000000,-128.400663
23,6,14,0.000000,-141.724338
23,6,16,0.000000,-128.507366
23,6,18,0.000000,-135.317673
23,6,20,0.000000,-135.036295
23,6,22,0.000000,-123.547566
23,6,24,0.000000,-139.506163
23,6,26,0.000000,-129.943755
23,6,28,0.000000,-126.638922
23,6,30,0.000000,-141.161075
23,6,32,0.000000,-123.948580
23,6,34,0.000000,-128.715623
23,6,36,0.000000,-129.177448
23,6,38,0.000000,-115.328838
23,6,40,0.000000,-125.896340
23,6,42,0.000000,-127.392319
23,6,44,0.000000,-126.336224
23,6,46,0.000000,-135.045322
23,6,48,0.000000,-129.293509
23,6,50,0.000000,-130.520687
23,6,52,0.000000,-135.368912
23,6,54,0.000000,-129.677569
23,6,56,0.000000,-131.611282
23,6,58,0.000000,-141.261743
23,7,0,0.000000,-136.198104
23,7,2,0.000000,-140.887148
23,7,4,0.000000,-131.052386
23,7,6,0.000000,-150.036636
23,7,8,0.000000,-133.580039
23,7,10,0.000000,-127.995881
23,7,12,0.000000,-126.403160
23,7,14,0.000000,-130.665518
23,7,16,0.000000,-131.837431
23,7,18,0.000000,-128.288509
23,7,20,0.000000,-130.755192
23,7,22,0.000000,-125.804859
23,7,24,0.000000,-134.827186
23,7,26,0.000000,-132.074868
23,7,28,0.000000,-138.984407
23,7,30,0.000000,-128.219083
23,7,32,0.000000,-124.634387
23,7,34,0.000000,-138.932755
23,7,36,0.000000,-130.702106
23,7,38,0.000000,-132.237626
23,7,40,0.000000,-128.228309
23,7,42,0.000000,-144.706603
23,7,44,0.000000,-135.064933
23,7,46,0.000000,-128.373071
23,7,48,0.000000,-128.405676
23,7,50,0.000000,-127.657377
23,7,52,0.000000,-125.530586
23,7,54,0.000000,-135.628053
23,7,56,0.000000,-137.904570
23,7,58,0.000000,-131.586110
23,8,0,0.000000,-133.918348
23,8,2,0.000000,-146.061827
23,8,4,0.000000,-136.005603
23,8,6,0.000000,-126.045822
23,8,8,0.000000,-129.360194
23,8,10,0.000000,-142.938284
23,8,12,0.000000,-118.588845
23,8,14,0.000000,-131.608955
23,8,16,0.000000,-121.373728
23,8,18,0.000000,-127.203778
23,8,20,0.000000,-139.043083
23,8,22,0.000000,-130.957616
23,8,24,0.000000,-126.157414
23,8,26,0.000000,-145.632751
23,8,28,0.000000,-129.525685
23,8,30,0.000000,-132.347577
23,8,32,0.000000,-137.933121
23,8,34,0.000000,-127.799342
23,8,36,0.000000,-133.543406
23,8,38,0.000000,-126.942682
23,8,40,0.000000,-125.605609
23,8,42,0.000000,-131.098762
23,8,44,0.000000,-136.295012
23,8,46,0.000000,-124.677716
23,8,48,0.000000,-130.273820
23,8,50,0.000000,-130.695527
23,8,52,0.000000,-128.874480
23,8,54,0.000000,-151.711568
23,8,56,0.000000,-126.537068
23,8,58,0.000000,-132.061741
23,9,0,0.000000,-134.289700
23,9,2,0.000000,-132.976742
23,9,4,0.000000,-129.572563
23,9,6,0.000000,-132.681666
23,9,8,0.000000,-126.189234
23,9,10,0.000000,-127.238656
23,9,12,0.000000,-134.240049
23,9,14,0.000000,-136.785199
23,9,16,0.000000,-130.084869
23,9,18,0.000000,-129.853757
23,9,20,0.000000,-122.424003
23,9,22,0.000000,-128.746449
23,9,24,0.000000,-139.049346
23,9,26,0.000000,-134.072068
23,9,28,0.000000,-134.408496
23,9,30,0.000000,-127.215165
23,9,32,0.000000,-129.915800
23,9,34,0.000000,-129.124667
23,9,36,0.000000,-124.319943
23,9,38,0.000000,-134.487470
23,9,40,0.000000,-139.114184
23,9,42,0.000000,-128.981585
23,9,44,0.000000,-130.947469
23,9,46,0.000000,-145.899467
23,9,48,0.000000,-124.433070
23,9,50,0.000000,-131.477819
23,9,52,0.000000,-137.118003
23,9,54,0.000000,-131.530196
23,9,56,0.000000,-138.966729
23,9,58,0.000000,-145.294351
23,10,0,0.000000,-131.628172
23,10,2,0.000000,-130.862532
23,10,4,0.000000,-127.158215
23,10,6,0.000000,-127.100158
23,10,8,0.000000,-140.951229
23,10,10,0.000000,-128.065154
23,10,12,0.000000,-134.987399
23,10,14,0.000000,-137.740409
23,10,16,0.000000,-126.085378
23,10,18,0.000000,-129.833855
23,10,20,0.000000,-125.812935
23,10,22,0.000000,-121.568529
23,10,24,0.000000,-122.259461
23,10,26,0.000000,-129.628959
23,10,28,0.000000,-140.409796
23,10,30,0.000000,-133.894893
23,10,32,0.000000,-127.973003
23,10,34,0.000000,-123.447116
23,10,36,0.000000,-130.487286
23,10,38,0.000000,-129.241198
23,10,40,0.000000,-131.108487
23,10,42,0.000000,-134.250821
23,10,44,0.000000,-133.945839
23,10,46,0.000000,-129.493856
23,10,48,0.000000,-128.826767
23,10,50,0.000000,-127.678857
23,10,52,0.000000,-145.015049
23,10,54,0.000000,-137.918249
23,10,56,0.000000,-131.219476
23,10,58,0.000000,-116.872700
23,11,0,0.000000,-131.890414
23,11,2,0.000000,-123.443345
23,11,4,0.000000,-122.303110
23,11,6,0.000000,-130.627567
23,11,8,0.000000,-129.124231
23,11,10,0.000000,-128.538779
23,11,12,0.000000,-125.793981
23,11,14,0.000000,-130.291698
23,11,16,0.000000,-126.150036
23,11,18,0.000000,-124.553173
23,11,20,0.000000,-134.305989
23,11,22,0.000000,-129.921260
23,11,24,0.000000,-128.901548
23,11,26,0.000000,-128.030336
23,11,28,0.000000,-113.939938
23,11,30,0.000000,-132.924681
23,11,32,0.000000,-129.418059
23,11,34,0.000000,-131.756248
23,11,36,0.000000,-136.765848
23,11,38,0.000000,-132.459039
23,11,40,0.000000,-143.630543
23,11,42,0.000000,-140.395012
23,11,44,0.000000,-129.325864
23,11,46,0.000000,-129.262128
23,11,48,0.000000,-124.481668
23,11,50,0.000000,-146.528210
23,11,52,0.000000,-132.488909
23,11,54,0.000000,-129.127995
23,11,56,0.000000,-144.872786
23,11,58,0.000000,-132.383814
23,12,0,0.000000,-127.967351
23,12,2,0.000000,-127.708420
23,12,4,0.000000,-130.476869
23,12,6,0.000000,-127.736427
23,12,8,0.000000,-133.085621
23,12,10,0.000000,-130.932601
23,12,12,0.000000,-130.942308
23,12,14,0.000000,-124.115343
23,12,16,0.000000,-137.584764
23,12,18,0.000000,-130.970425
23,12,20,0.000000,-132.361781
23,12,22,0.000000,-142.479245
23,12,24,0.000000,-133.283853
23,12,26,0.000000,-131.615774
23,12,28,0.000000,-125.937176
23,12,30,0.000000,-128.829946
23,12,32,0.000000,-132.327047
23,12,34,0.000000,-131.708478
23,12,36,0.000000,-131.958673
23,12,38,0.000000,-125.873993
23,12,40,0.000000,-121.738611
23,12,42,0.000000,-126.196097
23,12,44,0.000000,-129.933481
23,12,46,0.000000,-131.989462
23,12,48,0.000000,-130.644172
23,12,50,0.000000,-127.758384
23,12,52,0.000000,-128.478674
23,12,54,0.000000,-127.829708
23,12,56,0.000000,-123.691483
23,12,58,0.000000,-132.064777
23,13,0,0.000000,-142.965535
23,13,2,0.000000,-132.474618
23,13,4,0.000000,-123.376376
23,13,6,0.000000,-123.978551
23,13,8,0.000000,-130.922167
23,13,10,0.000000,-126.084838
23,13,12,0.000000,-133.819961
23,13,14,0.000000,-138.475815
23,13,16,0.000000,-128.844960
23,13,18,0.000000,-132.399851
23,13,20,0.000000,-128.655842
23,13,22,0.000000,-130.315471
23,13,24,0.000000,-124.904335
23,13,26,0.000000,-129.733140
23,13,28,0.000000,-128.737996
23,13,30,0.000000,-140.729528
23,13,32,0.000000,-132.729530
23,13,34,0.000000,-131.640705
23,13,36,0.000000,-129.295756
23,13,38,0.000000,-124.110575
23,13,40,0.000000,-129.755519
23,13,42,0.000000,-132.980211
23,13,44,0.000000,-128.317779
23,13,46,0.000000,-130.785498
23,13,48,0.000000,-131.918589
23,13,50,0.000000,-127.417215
23,13,52,0.000000,-123.819332
23,13,54,0.000000,-132.061561
23,13,56,0.000000,-129.316042
23,13,58,0.000000,-123.719341
23,14,0,0.000000,-138.982181
23,14,2,0.000000,-128.816339
23,14,4,0.000000,-128.668748
23,14,6,0.000000,-134.835363
23,14,8,0.000000,-133.166908
23,14,10,0.000000,-115.829590
23,14,12,0.000000,-130.394736
23,14,14,0.000000,-144.469797
23,14,16,0.000000,-127.927902
23,14,18,0.000000,-132.729263
23,14,20,0.000000,-135.737527
23,14,22,0.000000,-128.333431
23,14,24,0.000000,-130.101811
23,14,26,0.000000,-126.880446
23,14,28,0.000000,-124.109817
23,14,30,0.000000,-129.917926
23,14,32,0.000000,-128.612155
23,14,34,0.000000,-128.876861
23,14,36,0.000000,-144.926103
23,14,38,0.000000,-133.076570
23,14,40,0.000000,-141.192569
23,14,42,0.000000,-133.730016
23,14,44,0.000000,-128.181222
23,14,46,0.000000,-130.309307
23,14,48,0.000000,-127.480479
23,14,50,0.000000,-135.265686
23,14,52,0.000000,-130.409060
23,14,54,0.000000,-137.396582
23,14,56,0.000000,-135.503937
23,14,58,0.000000,-140.588069
23,15,0,0.000000,-135.489719
23,15,2,0.000000,-137.616011
23,15,4,0.000000,-130.859782
23,15,6,0.000000,-131.343682
23,15,8,0.000000,-129.029338
23,15,10,0.000000,-133.192249
23,15,12,0.000000,-137.262495
23,15,14,0.000000,-113.837949
23,15,16,0.000000,-141.092630
23,15,18,0.000000,-131.490859
23,15,20,0.000000,-130.671140
23,15,22,0.000000,-130.138660
23,15,24,0.000000,-131.061070
23,15,26,0.000000,-127.183683
23,15,28,0.000000,-134.966832
23,15,30,0.000000,-124.957489
23,15,32,0.000000,-131.519515
23,15,34,0.000000,-127.959618
23,15,36,0.000000,-130.123466
23,15,38,0.000000,-131.357394
23,15,40,0.000000,-130.875389
23,15,42,0.000000,-135.139251
23,15,44,0.000000,-127.651316
23,15,46,0.000000,-125.797667
23,15,48,0.000000,-116.270051
23,15,50,0.000000,-148.521272
23,15,52,0.000000,-142.169874
23,15,54,0.000000,-129.197996
23,15,56,0.000000,-132.257108
23,15,58,0.000000,-145.342124
23,16,0,0.000000,-125.616135
23,16,2,0.000000,-126.913835
23,16,4,0.000000,-121.986136
23,16,6,0.000000,-136.516921
23,16,8,0.000000,-134.989327
23,16,10,0.000000,-126.774020
23,16,12,0.000000,-125.757975
23,16,14,0.000000,-133.379562
23,16,16,0.000000,-130.729936
23,16,18,0.000000,-118.723596
23,16,20,0.000000,-131.765407
23,16,22,0.000000,-129.277141
23,16,24,0.000000,-130.199177
23,16,26,0.000000,-124.947901
23,16,28,0.000000,-134.407825
23,16,30,0.000000,-132.877317
23,16,32,0.000000,-130.840246
23,16,34,0.000000,-126.184572
23,16,36,0.000000,-129.975438
23,16,38,0.000000,-132.129984
23,16,40,0.000000,-141.946717
23,16,42,0.000000,-133.285228
23,16,44,0.000000,-133.367266
23,16,46,0.000000,-129.326566
23,16,48,0.000000,-128.737327
23,16,50,0.000000,-130.108564
23,16,52,0.000000,-113.914635
23,16,54,0.000000,-128.902897
23,16,56,0.000000,-129.797365
23,16,58,0.000000,-124.289479
23,17,0,0.000000,-123.784904
23,17,2,0.000000,-126.316060
23,17,4,0.000000,-129.304539
23,17,6,0.000000,-127.490107
23,17,8,0.000000,-128.054569
23,17,10,0.000000,-127.879031
23,17,12,0.000000,-129.124022
23,17,14,0.000000,-132.983222
23,17,16,0.000000,-128.935038
23,17,18,0.000000,-126.269709
23,17,20,0.000000,-128.439761
23,17,22,0.000000,-115.900856
23,17,24,0.000000,-125.888478
23,17,26,0.000000,-133.355670
23,17,28,0.000000,-126.138762
23,17,30,0.000000,-134.589774
23,17,32,0.000000,-131.235315
23,17,34,0.000000,-156.369968
23,17,36,0.000000,-132.396253
23,17,38,0.000000,-145.275457
23,17,40,0.000000,-135.796307
23,17,42,0.000000,-152.730133
23,17,44,0.000000,-127.986943
23,17,46,0.000000,-134.260797
23,17,48,0.000000,-132.726153
23,17,50,0.000000,-133.496898
23,17,52,0.000000,-129.964317
23,17,54,0.000000,-133.045224
23,17,56,0.000000,-122.707832
23,17,58,0.000000,-133.914847
23,18,0,0.000000,-127.707197
23,18,2,0.000000,-126.351482
23,18,4,0.000000,-130.049101
23,18,6,0.000000,-136.110992
23,18,8,0.000000,-129.958259
23,18,10,0.000000,-128.819014
23,18,12,0.000000,-128.243584
23,18,14,0.000000,-130.161372
23,18,16,0.000000,-122.827908
23,18,18,0.000000,-129.665979
23,18,20,0.000000,-129.273482
23,18,22,0.000000,-138.285027
23,18,24,0.000000,-142.665023
23,18,26,0.000000,-135.119307
23,18,28,0.000000,-126.398282
23,18,30,0.000000,-139.731814
23,18,32,0.000000,-140.363913
23,18,34,0.000000,-130.996340
23,18,36,0.000000,-132.513961
23,18,38,0.000000,-131.212446
23,18,40,0.000000,-125.864274
23,18,42,0.000000,-130.390631
23,18,44,0.000000,-136.657141
23,18,46,0.000000,-126.040141
23,18,48,0.000000,-144.488541
23,18,50,0.000000,-125.829319
23,18,52,0.000000,-131.381500
23,18,54,0.000000,-129.895911
23,18,56,0.000000,-130.910063
23,18,58,0.000000,-135.738674
23,19,0,0.000000,-115.677040
23,19,2,0.000000,-123.976141
23,19,4,0.000000,-131.537800
23,19,6,0.000000,-131.156003
23,19,8,0.000000,-137.151459
23,19,10,0.000000,-130.590752
23,19,12,0.000000,-128.523519
23,19,14,0.000000,-132.648172
23,19,16,0.000000,-132.873488
23,19,18,0.000000,-132.778677
23,19,20,0.000000,-137.580227
23,19,22,0.000000,-125.399910
23,19,24,0.000000,-135.890078
23,19,26,0.000000,-128.192501
23,19,28,0.000000,-142.013455
23,19,30,0.000000,-126.515938
23,19,32,0.000000,-138.529497
23,19,34,0.000000,-124.123950
23,19,36,0.000000,-128.398572
23,19,38,0.000000,-123.916910
23,19,40,0.000000,-130.669793
23,19,42,0.000000,-138.318008
23,19,44,0.000000,-128.821196
23,19,46,0.000000,-124.286222
23,19,48,0.000000,-149.118997
23,19,50,0.000000,-128.209492
23,19,52,0.000000,-126.448635
23,19,54,0.000000,-134.011161
23,19,56,0.000000,-135.025228
23,19,58,0.000000,-135.677461
23,20,0,0.000000,-136.711918
23,20,2,0.000000,-135.015749
23,20,4,0.000000,-130.801171
23,20,6,0.000000,-140.852277
23,20,8,0.000000,-129.726127
23,20,10,0.000000,-126.321629
23,20,12,0.000000,-133.527723
23,20,14,0.000000,-141.122641
23,20,16,0.000000,-144.039812
23,20,18,0.000000,-131.034222
23,20,20,0.000000,-129.517456
23,20,22,0.000000,-130.354230
23,20,24,0.000000,-125.484210
23,20,26,0.000000,-129.551204
23,20,28,0.000000,-126.228816
23,20,30,0.000000,-138.580974
23,20,32,0.000000,-127.803698
23,20,34,0.000000,-127.288467
23,20,36,0.000000,-132.925336
23,20,38,0.000000,-124.927210
23,20,40,0.000000,-127.770264
23,20,42,0.000000,-127.634971
23,20,44,0.000000,-132.904189
23,20,46,0.000000,-128.452724
23,20,48,0.000000,-132.471456
23,20,50,0.000000,-135.208116
23,20,52,0.000000,-123.220195
23,20,54,0.000000,-136.141736
23,20,56,0.000000,-126.640752
23,20,58,0.000000,-126.464808
23,21,0,0.000000,-127.897397
23,21,2,0.000000,-135.544517
23,21,4,0.000000,-125.287059
23,21,6,0.000000,-130.208185
23,21,8,0.000000,-118.156935
23,21,10,0.000000,-130.776684
23,21,12,0.000000,-129.855251
23,21,14,0.000000,-127.533123
23,21,16,0.000000,-139.128958
23,21,18,0.000000,-135.033272
23,21,20,0.000000,-136.635518
23,21,22,0.000000,-137.068587
23,21,24,0.000000,-128.825331
23,21,26,0.000000,-131.612935
23,21,28,0.000000,-137.159799
23,21,30,0.000000,-131.773999
23,21,32,0.000000,-138.137613
23,21,34,0.000000,-137.238847
23,21,36,0.000000,-127.922578
23,21,38,0.000000,-129.049972
23,21,40,0.000000,-133.309899
23,21,42,0.000000,-123.349856
23,21,44,0.000000,-140.682855
23,21,46,0.000000,-126.409396
23,21,48,0.000000,-139.835119
23,21,50,0.000000,-126.608635
23,21,52,0.000000,-145.252089
23,21,54,0.000000,-127.799485
23,21,56,0.000000,-131.737723
23,21,58,0.000000,-135.566417
23,22,0,0.000000,-127.373755
23,22,2,0.000000,-127.562506
23,22,4,0.000000,-136.900658
23,22,6,0.000000,-133.018838
23,22,8,0.000000,-131.256366
23,22,10,0.000000,-132.688720
23,22,12,0.000000,-136.921538
23,22,14,0.000000,-125.819722
23,22,16,0.000000,-126.285396
23,22,18,0.000000,-134.088972
23,22,20,0.000000,-129.481778
23,22,22,0.000000,-133.521695
23,22,24,0.000000,-137.666475
23,22,26,0.000000,-135.536447
23,22,28,0.000000,-147.365344
23,22,30,0.000000,-136.387604
23,22,32,0.000000,-162.819143
23,22,34,0.000000,-127.089183
23,22,36,0.000000,-139.354209
23,22,38,0.000000,-129.811854
23,22,40,0.000000,-139.421275
23,22,42,0.000000,-132.789305
23,22,44,0.000000,-128.818670
23,22,46,0.000000,-118.499838
23,22,48,0.000000,-131.828673
23,22,50,0.000000,-132.658815
23,22,52,0.000000,-133.067671
23,22,54,0.000000,-131.736605
23,22,56,0.000000,-137.578482
23,22,58,0.000000,-121.769000
23,23,0,0.000000,-134.937118
23,23,2,0.000000,-126.193015
23,23,4,0.000000,-143.916298
23,23,6,0.000000,-124.693984
23,23,8,0.000000,-126.775851
23,23,10,0.000000,-126.902979
23,23,12,0.000000,-128.011385
23,23,14,0.000000,-129.911738
23,23,16,0.000000,-131.633743
23,23,18,0.000000,-126.232882
23,23,20,0.000000,-130.569157
23,23,22,0.000000,-126.225462
23,23,24,0.000000,-136.525201
23,23,26,0.000000,-123.326049
23,23,28,0.000000,-126.183694
23,23,30,0.000000,-129.640557
23,23,32,0.000000,-124.795451
23,23,34,0.000000,-126.763756
23,23,36,0.000000,-139.837208
23,23,38,0.000000,-129.251831
23,23,40,0.000000,-134.723841
23,23,42,0.000000,-132.303655
23,23,44,0.000000,-132.888643
23,23,46,0.000000,-131.270786
23,23,48,0.000000,-129.205118
23,23,50,0.000000,-116.845530
23,23,52,0.000000,-128.508154
23,23,54,0.000000,-132.193524
23,23,56,0.000000,-127.158733
23,23,58,0.000000,-137.178408
23,24,0,0.000000,-127.157882
23,24,2,0.000000,-145.369268
23,24,4,0.000000,-125.335648
23,24,6,0.000000,-131.468991
23,24,8,0.000000,-129.576287
23,24,10,0.000000,-130.318472
23,24,12,0.000000,-130.649859
23,24,14,0.000000,-128.724673
23,24,16,0.000000,-132.494151
23,24,18,0.000000,-130.176318
23,24,20,0.000000,-131.035763
23,24,22,0.000000,-129.059793
23,24,24,0.000000,-137.854482
23,24,26,0.000000,-130.658535
23,24,28,0.000000,-127.466109
23,24,30,0.000000,-133.101203
23,24,32,0.000000,-127.039859
23,24,34,0.000000,-125.234220
23,24,36,0.000000,-135.927866
23,24,38,0.000000,-127.255475
23,24,40,0.000000,-134.779129
23,24,42,0.000000,-140.041617
23,24,44,0.000000,-131.733354
23,24,46,0.000000,-130.993297
23,24,48,0.000000,-137.136802
23,24,50,0.000000,-134.476148
23,24,52,0.000000,-131.525844
23,24,54,0.000000,-122.903771
23,24,56,0.000000,-132.138682
23,24,58,0.000000,-130.785667
23,25,0,0.000000,-141.880662
23,25,2,0.000000,-130.380158
23,25,4,0.000000,-131.218891
23,25,6,0.000000,-139.314353
23,25,8,0.000000,-134.300076
23,25,10,0.000000,-127.688712
23,25,12,0.000000,-124.517719
23,25,14,0.000000,-132.516647
23,25,16,0.000000,-136.773158
23,25,18,0.000000,-130.399160
23,25,20,0.000000,-133.858962
23,25,22,0.000000,-130.145960
23,25,24,0.000000,-124.327578
23,25,26,0.000000,-129.964265
23,25,28,0.000000,-121.160212
23,25,30,0.000000,-130.488496
23,25,32,0.000000,-131.050081
23,25,34,0.000000,-135.269431
23,25,36,0.000000,-130.306376
23,25,38,0.000000,-131.254308
23,25,40,0.000000,-139.192915
23,25,42,0.000000,-123.397524
23,25,44,0.000000,-130.029831
23,25,46,0.000000,-131.841777
23,25,48,0.000000,-138.190822
23,25,50,0.000000,-127.945366
23,25,52,0.000000,-140.417321
23,25,54,0.000000,-137.133109
23,25,56,0.000000,-126.808035
23,25,58,0.000000,-122.795125
23,26,0,0.000000,-126.655285
23,26,2,0.000000,-135.300160
23,26,4,0.000000,-130.513899
23,26,6,0.000000,-126.271949
23,26,8,0.000000,-138.610232
23,26,10,0.000000,-128.698708
23,26,12,0.000000,-132.089790
23,26,14,0.000000,-129.184563
23,26,16,0.000000,-125.110421
23,26,18,0.000000,-133.279520
23,26,20,0.000000,-139.455330
23,26,22,0.000000,-134.556608
23,26,24,0.000000,-126.924661
23,26,26,0.000000,-128.523107
23,26,28,0.000000,-130.637930
23,26,30,0.000000,-131.801227
23,26,32,0.000000,-127.150348
23,26,34,0.000000,-130.689352
23,26,36,0.000000,-128.180171
23,26,38,0.000000,-127.259454
23,26,40,0.000000,-124.940694
23,26,42,0.000000,-127.743128
23,26,44,0.000000,-131.670973
23,26,46,0.000000,-131.346180
23,26,48,0.000000,-126.168499
23,26,50,0.000000,-130.349604
23,26,52,0.000000,-126.989620
23,26,54,0.000000,-129.854962
23,26,56,0.000000,-130.066901
23,26,58,0.000000,-130.400662
23,27,0,0.000000,-132.818841
23,27,2,0.000000,-122.727564
23,27,4,0.000000,-126.697593
23,27,6,0.000000,-126.698550
23,27,8,0.000000,-127.682514
23,27,10,0.000000,-131.865880
23,27,12,0.000000,-129.643472
23,27,14,0.000000,-129.989588
23,27,16,0.000000,-133.843355
23,27,18,0.000000,-128.052059
23,27,20,0.000000,-128.869964
23,27,22,0.000000,-135.934009
