hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.659646
0,0,2,0.000000,-146.574573
0,0,4,0.000000,-144.923447
0,0,6,0.000000,-144.181138
0,0,8,0.000000,-144.068184
0,0,10,0.000000,-146.589278
0,0,12,0.000000,-144.447088
0,0,14,0.000000,-148.455792
0,0,16,0.000000,-145.436361
0,0,18,0.000000,-146.478301
0,0,20,0.000000,-144.480741
0,0,22,0.000000,-142.931428
0,0,24,0.000000,-145.881506
0,0,26,0.000000,-146.070104
0,0,28,0.000000,-147.202998
0,0,30,0.000000,-145.071837
0,0,32,0.000000,-147.636831
0,0,34,0.000000,-144.579390
0,0,36,0.000000,-146.789993
0,0,38,0.000000,-146.181116
0,0,40,0.000000,-144.140702
0,0,42,0.000000,-146.286260
0,0,44,0.000000,-143.959968
0,0,46,0.000000,-147.310610
0,0,48,0.000000,-148.022817
0,0,50,0.000000,-146.985856
0,0,52,0.000000,-145.283361
0,0,54,0.000000,-146.144227
0,0,56,0.000000,-144.610673
0,0,58,0.000000,-148.564670
0,1,0,0.000000,-145.009051
0,1,2,0.000000,-145.339896
0,1,4,0.000000,-146.183626
0,1,6,0.000000,-143.466794
0,1,8,0.000000,-146.270876
0,1,10,0.000000,-144.412190
0,1,12,0.000000,-146.165068
0,1,14,0.000000,-145.631812
0,1,16,0.000000,-143.202413
0,1,18,0.000000,-146.493951
0,1,20,0.000000,-146.735025
0,1,22,0.000000,-145.614134
0,1,24,0.000000,-145.643305
0,1,26,0.000000,-145.771970
0,1,28,0.000000,-145.413374
0,1,30,0.000000,-145.928339
0,1,32,0.000000,-147.920621
0,1,34,0.000000,-143.955813
0,1,36,0.000000,-145.153310
0,1,38,0.000000,-143.977351
0,1,40,0.000000,-144.640110
0,1,42,0.000000,-144.956900
0,1,44,0.000000,-147.484973
0,1,46,0.000000,-147.294425
0,1,48,0.000000,-145.256422
0,1,50,0.000000,-146.181850
0,1,52,0.000000,-148.884091
0,1,54,0.000000,-145.967345
0,1,56,0.000000,-145.824445
0,1,58,0.000000,-146.772717
0,2,0,0.000000,-148.084907
0,2,2,0.000000,-146.338081
0,2,4,0.000000,-143.750607
0,2,6,0.000000,-147.141131
0,2,8,0.000000,-147.944733
0,2,10,0.000000,-146.748879
0,2,12,0.000000,-145.586761
0,2,14,0.000000,-145.959027
0,2,16,0.000000,-147.138850
0,2,18,0.000000,-145.806146
0,2,20,0.000000,-147.403219
0,2,22,0.000000,-146.298373
0,2,24,0.000000,-146.596737
0,2,26,0.000000,-146.778783
0,2,28,0.000000,-145.903247
0,2,30,0.000000,-147.633127
0,2,32,0.000000,-144.842108
0,2,34,0.000000,-145.210306
0,2,36,0.000000,-145.324702
0,2,38,0.000000,-145.768489
0,2,40,0.000000,-146.780689
0,2,42,0.000000,-144.796688
0,2,44,0.000000,-147.932781
0,2,46,0.000000,-145.207502
0,2,48,0.000000,-146.724754
0,2,50,0.000000,-147.336974
0,2,52,0.000000,-146.917529
0,2,54,0.000000,-147.464321
0,2,56,0.000000,-146.070301
0,2,58,0.000000,-145.371143
0,3,0,0.000000,-145.723630
0,3,2,0.000000,-145.642368
0,3,4,0.000000,-145.976651
0,3,6,0.000000,-146.685487
0,3,8,0.000000,-146.486234
0,3,10,0.000000,-145.538206
0,3,12,0.000000,-143.839688
0,3,14,0.000000,-144.777684
0,3,16,0.000000,-144.017137
0,3,18,0.000000,-145.761911
0,3,20,0.000000,-145.644473
0,3,22,0.000000,-145.483428
0,3,24,0.000000,-143.083903
0,3,26,0.000000,-145.876294
0,3,28,0.000000,-144.338345
0,3,30,0.000000,-146.065108
0,3,32,0.000000,-146.202002
0,3,34,0.000000,-147.387887
0,3,36,0.000000,-145.390778
0,3,38,0.000000,-146.989424
0,3,40,0.000000,-145.836524
0,3,42,0.000000,-145.262165
0,3,44,0.000000,-145.202732
0,3,46,0.000000,-147.564644
0,3,48,0.000000,-145.437085
0,3,50,0.000000,-146.878181
0,3,52,0.000000,-146.780749
0,3,54,0.000000,-147.577546
0,3,56,0.000000,-147.856626
0,3,58,0.000000,-145.870324
0,4,0,0.000000,-144.652700
0,4,2,0.000000,-144.013207
0,4,4,0.000000,-144.645595
0,4,6,0.000000,-146.621100
0,4,8,0.000000,-147.352443
0,4,10,0.000000,-145.138663
0,4,12,0.000000,-148.156703
0,4,14,0.000000,-148.055740
0,4,16,0.000000,-145.932039
0,4,18,0.000000,-146.101228
0,4,20,0.000000,-147.558756
0,4,22,0.000000,-146.163347
0,4,24,0.000000,-146.524930
0,4,26,0.000000,-147.149511
0,4,28,0.000000,-144.722434
0,4,30,0.000000,-144.410255
0,4,32,0.000000,-144.375132
0,4,34,0.000000,-146.330844
0,4,36,0.000000,-146.016218
0,4,38,0.000000,-144.291283
0,4,40,0.000000,-147.647318
0,4,42,0.000000,-146.822808
0,4,44,0.000000,-147.011221
0,4,46,0.000000,-145.959310
0,4,48,0.000000,-146.067059
0,4,50,0.000000,-144.775750
0,4,52,0.000000,-144.654674
0,4,54,0.000000,-145.459925
0,4,56,0.000000,-146.677345
0,4,58,0.000000,-147.648636
0,5,0,0.000000,-146.170690
0,5,2,0.000000,-149.852653
0,5,4,0.000000,-147.386656
0,5,6,0.000000,-145.362983
0,5,8,0.000000,-146.064187
0,5,10,0.000000,-147.930462
0,5,12,0.000000,-143.223874
0,5,14,0.000000,-146.191408
0,5,16,0.000000,-147.323285
0,5,18,0.000000,-147.408056
0,5,20,0.000000,-147.118062
0,5,22,0.000000,-147.781508
0,5,24,0.000000,-147.493140
0,5,26,0.000000,-141.761312
0,5,28,0.000000,-146.935603
0,5,30,0.000000,-145.158101
0,5,32,0.000000,-147.613098
0,5,34,0.000000,-146.802867
0,5,36,0.000000,-148.694662
0,5,38,0.000000,-148.689312
0,5,40,0.000000,-147.472010
0,5,42,0.000000,-145.569852
0,5,44,0.000000,-147.684059
0,5,46,0.000000,-146.231388
0,5,48,0.000000,-143.925558
0,5,50,0.000000,-145.556112
0,5,52,0.000000,-146.374733
0,5,54,0.000000,-146.679099
0,5,56,0.000000,-144.555212
0,5,58,0.000000,-146.912117
0,6,0,0.000000,-145.511694
0,6,2,0.000000,-144.590811
0,6,4,0.000000,-147.153175
0,6,6,0.000000,-148.200077
0,6,8,0.000000,-144.551109
0,6,10,0.000000,-147.585343
0,6,12,0.000000,-147.484967
0,6,14,0.000000,-145.765349
0,6,16,0.000000,-146.413885
0,6,18,0.000000,-147.881383
0,6,20,0.000000,-145.023041
0,6,22,0.000000,-147.796162
0,6,24,0.000000,-145.250841
0,6,26,0.000000,-146.124971
0,6,28,0.000000,-145.798218
0,6,30,0.000000,-145.536855
0,6,32,0.000000,-145.682246
0,6,34,0.000000,-144.874017
0,6,36,0.000000,-143.713999
0,6,38,0.000000,-145.833312
0,6,40,0.000000,-146.214908
0,6,42,0.000000,-144.884363
0,6,44,0.000000,-144.948194
0,6,46,0.000000,-145.872772
0,6,48,0.000000,-145.255089
0,6,50,0.000000,-145.870604
0,6,52,0.000000,-146.363546
0,6,54,0.000000,-147.920926
0,6,56,0.000000,-145.495176
0,6,58,0.000000,-149.233513
0,7,0,0.000000,-146.458072
0,7,2,0.000000,-146.310400
0,7,4,0.000000,-146.217574
0,7,6,0.000000,-147.969327
0,7,8,0.000000,-145.251094
0,7,10,0.000000,-146.236850
0,7,12,0.000000,-144.545971
0,7,14,0.000000,-146.063064
0,7,16,0.000000,-147.651408
0,7,18,0.000000,-145.641627
0,7,20,0.000000,-148.106632
0,7,22,0.000000,-143.849990
0,7,24,0.000000,-147.052607
0,7,26,0.000000,-145.598061
0,7,28,0.000000,-143.695970
0,7,30,0.000000,-146.307411
0,7,32,0.000000,-144.245636
0,7,34,0.000000,-144.606529
0,7,36,0.000000,-146.909489
0,7,38,0.000000,-148.063165
0,7,40,0.000000,-147.102014
0,7,42,0.000000,-146.654607
0,7,44,0.000000,-145.499773
0,7,46,0.000000,-147.783605
0,7,48,0.000000,-146.747760
0,7,50,0.000000,-147.302831
0,7,52,0.000000,-147.563401
0,7,54,0.000000,-143.995664
0,7,56,0.000000,-146.100682
0,7,58,0.000000,-147.465257
0,8,0,0.000000,-147.184852
0,8,2,0.000000,-145.055340
0,8,4,0.000000,-147.911617
0,8,6,0.000000,-146.430398
0,8,8,0.000000,-145.638827
0,8,10,0.000000,-145.583036
0,8,12,0.000000,-145.381964
0,8,14,0.000000,-144.553392
0,8,16,0.000000,-145.233929
0,8,18,0.000000,-144.257380
0,8,20,0.000000,-147.073784
0,8,22,0.000000,-146.096788
0,8,24,0.000000,-146.200827
0,8,26,0.000000,-144.496486
0,8,28,0.000000,-148.553701
0,8,30,0.000000,-146.607383
0,8,32,0.000000,-146.604720
0,8,34,0.000000,-144.210767
0,8,36,0.000000,-146.976026
0,8,38,0.000000,-142.507148
0,8,40,0.000000,-144.776297
0,8,42,0.000000,-144.797634
0,8,44,0.000000,-148.901023
0,8,46,0.000000,-146.038547
0,8,48,0.000000,-145.471838
0,8,50,0.000000,-146.125079
0,8,52,0.000000,-146.093204
0,8,54,0.000000,-147.466098
0,8,56,0.000000,-146.582744
0,8,58,0.000000,-148.057064
0,9,0,0.000000,-147.617333
0,9,2,0.000000,-147.466034
0,9,4,0.000000,-145.364769
0,9,6,0.000000,-147.691937
0,9,8,0.000000,-145.487160
0,9,10,0.000000,-145.143773
0,9,12,0.000000,-145.491767
0,9,14,0.000000,-147.285041
0,9,16,0.000000,-147.149073
0,9,18,0.000000,-147.751359
0,9,20,0.000000,-146.835386
0,9,22,0.000000,-147.017607
0,9,24,0.000000,-145.839925
0,9,26,0.000000,-144.121803
0,9,28,0.000000,-146.162738
0,9,30,0.000000,-147.338331
0,9,32,0.000000,-146.865389
0,9,34,0.000000,-146.629380
0,9,36,0.000000,-146.427082
0,9,38,0.000000,-147.623465
0,9,40,0.000000,-146.379986
0,9,42,0.000000,-147.177323
0,9,44,0.000000,-144.065218
0,9,46,0.000000,-145.618896
0,9,48,0.000000,-146.788339
0,9,50,0.000000,-143.839444
0,9,52,0.000000,-144.650316
0,9,54,0.000000,-146.086584
0,9,56,0.000000,-144.224135
0,9,58,0.000000,-146.809193
0,10,0,0.000000,-145.093062
0,10,2,0.000000,-144.183332
0,10,4,0.000000,-148.461668
0,10,6,0.000000,-144.520104
0,10,8,0.000000,-147.350746
0,10,10,0.000000,-147.798756
0,10,12,0.000000,-145.513639
0,10,14,0.000000,-147.071642
0,10,16,0.000000,-145.901405
0,10,18,0.000000,-145.029146
0,10,20,0.000000,-144.978830
0,10,22,0.000000,-147.978965
0,10,24,0.000000,-146.157542
0,10,26,0.000000,-145.600092
0,10,28,0.000000,-146.101019
0,10,30,0.000000,-146.881173
0,10,32,0.000000,-142.155350
0,10,34,0.000000,-145.900054
0,10,36,0.000000,-146.793636
0,10,38,0.000000,-144.713412
0,10,40,0.000000,-147.304316
0,10,42,0.000000,-144.806559
0,10,44,0.000000,-146.796263
0,10,46,0.000000,-147.537393
0,10,48,0.000000,-146.260887
0,10,50,0.000000,-147.678712
0,10,52,0.000000,-144.643794
0,10,54,0.000000,-147.832651
0,10,56,0.000000,-147.422023
0,10,58,0.000000,-146.387984
0,11,0,0.000000,-146.490986
0,11,2,0.000000,-146.081160
0,11,4,0.000000,-145.550476
0,11,6,0.000000,-147.682204
0,11,8,0.000000,-146.648199
0,11,10,0.000000,-146.337368
0,11,12,0.000000,-146.611749
0,11,14,0.000000,-145.569458
0,11,16,0.000000,-144.343098
0,11,18,0.000000,-146.045308
0,11,20,0.000000,-147.825298
0,11,22,0.000000,-147.390287
0,11,24,0.000000,-145.351624
0,11,26,0.000000,-146.898027
0,11,28,0.000000,-148.214820
0,11,30,0.000000,-145.691986
0,11,32,0.000000,-145.782321
0,11,34,0.000000,-145.706407
0,11,36,0.000000,-146.490231
0,11,38,0.000000,-146.650044
0,11,40,0.000000,-145.867480
0,11,42,0.000000,-144.145528
0,11,44,0.000000,-146.849241
0,11,46,0.000000,-146.900092
0,11,48,0.000000,-144.473766
0,11,50,0.000000,-145.287865
0,11,52,0.000000,-144.356644
0,11,54,0.000000,-146.063610
0,11,56,0.000000,-145.710122
0,11,58,0.000000,-146.201315
0,12,0,0.000000,-147.202096
0,12,2,0.000000,-147.422683
0,12,4,0.000000,-147.663960
0,12,6,0.000000,-142.129748
0,12,8,0.000000,-146.948502
0,12,10,0.000000,-148.547920
0,12,12,0.000000,-147.128435
0,12,14,0.000000,-147.119309
0,12,16,0.000000,-148.710537
0,12,18,0.000000,-147.024394
0,12,20,0.000000,-146.448594
0,12,22,0.000000,-146.237104
0,12,24,0.000000,-148.873633
0,12,26,0.000000,-146.835596
0,12,28,0.000000,-146.782122
0,12,30,0.000000,-146.396778
0,12,32,0.000000,-146.079040
0,12,34,0.000000,-147.467332
0,12,36,0.000000,-148.199032
0,12,38,0.000000,-147.503877
0,12,40,0.000000,-147.943611
0,12,42,0.000000,-144.841385
0,12,44,0.000000,-143.877217
0,12,46,0.000000,-145.178645
0,12,48,0.000000,-147.014499
0,12,50,0.000000,-146.199258
0,12,52,0.000000,-144.779799
0,12,54,0.000000,-145.649641
0,12,56,0.000000,-145.295625
0,12,58,0.000000,-145.302803
0,13,0,0.000000,-147.669481
0,13,2,0.000000,-146.985936
0,13,4,0.000000,-144.644437
0,13,6,0.000000,-146.118936
0,13,8,0.000000,-147.899298
0,13,10,0.000000,-145.724241
0,13,12,0.000000,-144.990343
0,13,14,0.000000,-147.896689
0,13,16,0.000000,-146.230349
0,13,18,0.000000,-145.592497
0,13,20,0.000000,-147.131537
0,13,22,0.000000,-145.791547
0,13,24,0.000000,-145.165781
0,13,26,0.000000,-145.319037
0,13,28,0.000000,-146.642615
0,13,30,0.000000,-144.160086
0,13,32,0.000000,-147.823763
0,13,34,0.000000,-147.106697
0,13,36,0.000000,-145.800864
0,13,38,0.000000,-146.897531
0,13,40,0.000000,-143.627347
0,13,42,0.000000,-144.606817
0,13,44,0.000000,-145.614776
0,13,46,0.000000,-145.171560
0,13,48,0.000000,-146.441937
0,13,50,0.000000,-148.622207
0,13,52,0.000000,-145.755361
0,13,54,0.000000,-143.235382
0,13,56,0.000000,-145.756963
0,13,58,0.000000,-146.785727
0,14,0,0.000000,-147.314393
0,14,2,0.000000,-145.754226
0,14,4,0.000000,-145.192248
0,14,6,0.000000,-146.677893
0,14,8,0.000000,-146.043381
0,14,10,0.000000,-147.239385
0,14,12,0.000000,-146.088493
0,14,14,0.000000,-144.099998
0,14,16,0.000000,-147.057198
0,14,18,0.000000,-146.584879
0,14,20,0.000000,-146.751982
0,14,22,0.000000,-146.317602
0,14,24,0.000000,-146.942216
0,14,26,0.000000,-146.105858
0,14,28,0.000000,-146.971585
0,14,30,0.000000,-145.473401
0,14,32,0.000000,-144.740258
0,14,34,0.000000,-145.669992
0,14,36,0.000000,-146.064991
0,14,38,0.000000,-146.599539
0,14,40,0.000000,-146.014316
0,14,42,0.000000,-146.074277
0,14,44,0.000000,-145.263592
0,14,46,0.000000,-144.914927
0,14,48,0.000000,-146.438303
0,14,50,0.000000,-144.495304
0,14,52,0.000000,-148.059635
0,14,54,0.000000,-148.038356
0,14,56,0.000000,-145.833391
0,14,58,0.000000,-145.189182
0,15,0,0.000000,-145.626041
0,15,2,0.000000,-148.399849
0,15,4,0.000000,-144.029659
0,15,6,0.000000,-145.933464
0,15,8,0.000000,-148.478131
0,15,10,0.000000,-146.432718
0,15,12,0.000000,-144.979582
0,15,14,0.000000,-146.722408
0,15,16,0.000000,-146.419517
0,15,18,0.000000,-146.275074
0,15,20,0.000000,-148.065914
0,15,22,0.000000,-145.965502
0,15,24,0.000000,-147.739660
0,15,26,0.000000,-145.341635
0,15,28,0.000000,-146.755976
0,15,30,0.000000,-145.638651
0,15,32,0.000000,-146.856827
0,15,34,0.000000,-144.103262
0,15,36,0.000000,-146.815604
0,15,38,0.000000,-145.710466
0,15,40,0.000000,-148.032455
0,15,42,0.000000,-146.850046
0,15,44,0.000000,-146.954757
0,15,46,0.000000,-145.816773
0,15,48,0.000000,-147.339180
0,15,50,0.000000,-147.248328
0,15,52,0.000000,-148.371326
0,15,54,0.000000,-146.312255
0,15,56,0.000000,-148.140713
0,15,58,0.000000,-146.074894
0,16,0,0.000000,-146.906332
0,16,2,0.000000,-145.850401
0,16,4,0.000000,-144.491914
0,16,6,0.000000,-144.648851
0,16,8,0.000000,-146.768032
0,16,10,0.000000,-144.666022
0,16,12,0.000000,-143.921717
0,16,14,0.000000,-145.086979
0,16,16,0.000000,-147.280125
0,16,18,0.000000,-146.251855
0,16,20,0.000000,-145.313648
0,16,22,0.000000,-146.161960
0,16,24,0.000000,-145.804890
0,16,26,0.000000,-147.241002
0,16,28,0.000000,-149.662076
0,16,30,0.000000,-142.936711
0,16,32,0.000000,-147.163625
0,16,34,0.000000,-147.318902
0,16,36,0.000000,-148.063733
0,16,38,0.000000,-145.396023
0,16,40,0.000000,-147.311138
0,16,42,0.000000,-145.636448
0,16,44,0.000000,-148.361659
0,16,46,0.000000,-146.545405
0,16,48,0.000000,-145.824775
0,16,50,0.000000,-144.299306
0,16,52,0.000000,-144.635012
0,16,54,0.000000,-144.784040
0,16,56,0.000000,-146.727626
0,16,58,0.000000,-147.099768
0,17,0,0.000000,-145.793680
0,17,2,0.000000,-147.104094
0,17,4,0.000000,-145.995210
0,17,6,0.000000,-143.662223
0,17,8,0.000000,-147.167793
0,17,10,0.000000,-147.600104
0,17,12,0.000000,-145.473070
0,17,14,0.000000,-146.993823
0,17,16,0.000000,-144.890207
0,17,18,0.000000,-147.048929
0,17,20,0.000000,-147.621324
0,17,22,0.000000,-146.611787
0,17,24,0.000000,-145.897463
0,17,26,0.000000,-145.411203
0,17,28,0.000000,-145.645726
0,17,30,0.000000,-145.956483
0,17,32,0.000000,-145.935119
0,17,34,0.000000,-144.492527
0,17,36,0.000000,-145.720672
0,17,38,0.000000,-145.529821
0,17,40,0.000000,-144.698061
0,17,42,0.000000,-148.177809
0,17,44,0.000000,-145.058356
0,17,46,0.000000,-144.599850
0,17,48,0.000000,-144.417303
0,17,50,0.000000,-145.754585
0,17,52,0.000000,-146.652710
0,17,54,0.000000,-144.921128
0,17,56,0.000000,-146.565512
0,17,58,0.000000,-148.036582
0,18,0,0.000000,-147.513178
0,18,2,0.000000,-147.657685
0,18,4,0.000000,-148.047317
0,18,6,0.000000,-148.210436
0,18,8,0.000000,-146.289200
0,18,10,0.000000,-146.359253
0,18,12,0.000000,-145.551643
0,18,14,0.000000,-145.103134
0,18,16,0.000000,-145.645723
0,18,18,0.000000,-144.636350
0,18,20,0.000000,-147.173618
0,18,22,0.000000,-145.372334
0,18,24,0.000000,-145.833182
0,18,26,0.000000,-145.071137
0,18,28,0.000000,-147.167347
0,18,30,0.000000,-144.159130
0,18,32,0.000000,-143.240950
0,18,34,0.000000,-143.805604
0,18,36,0.000000,-146.801568
0,18,38,0.000000,-147.080260
0,18,40,0.000000,-145.970296
0,18,42,0.000000,-144.856573
0,18,44,0.000000,-146.360037
0,18,46,0.000000,-145.948840
0,18,48,0.000000,-146.568462
0,18,50,0.000000,-145.085215
0,18,52,0.000000,-144.841972
0,18,54,0.000000,-145.592759
0,18,56,0.000000,-147.057488
0,18,58,0.000000,-146.129160
0,19,0,0.000000,-147.074897
0,19,2,0.000000,-147.062139
0,19,4,0.000000,-146.922963
0,19,6,0.000000,-147.068544
0,19,8,0.000000,-148.242350
0,19,10,0.000000,-145.895826
0,19,12,0.000000,-144.182210
0,19,14,0.000000,-146.376207
0,19,16,0.000000,-145.512179
0,19,18,0.000000,-146.133728
0,19,20,0.000000,-146.316943
0,19,22,0.000000,-145.950278
0,19,24,0.000000,-144.239825
0,19,26,0.000000,-144.690540
0,19,28,0.000000,-145.710854
0,19,30,0.000000,-148.907743
0,19,32,0.000000,-143.695997
0,19,34,0.000000,-145.518003
0,19,36,0.000000,-147.110563
0,19,38,0.000000,-146.445668
0,19,40,0.000000,-144.752371
0,19,42,0.000000,-145.686523
0,19,44,0.000000,-147.323582
0,19,46,0.000000,-146.430129
0,19,48,0.000000,-146.399735
0,19,50,0.000000,-144.018056
0,19,52,0.000000,-148.309102
0,19,54,0.000000,-144.746261
0,19,56,0.000000,-146.091569
0,19,58,0.000000,-147.456883
0,20,0,0.000000,-147.709573
0,20,2,0.000000,-146.733560
0,20,4,0.000000,-147.437341
0,20,6,0.000000,-144.821206
0,20,8,0.000000,-144.202167
0,20,10,0.000000,-146.309259
0,20,12,0.000000,-145.566948
0,20,14,0.000000,-146.858157
0,20,16,0.000000,-145.753967
0,20,18,0.000000,-146.490337
0,20,20,0.000000,-146.534318
0,20,22,0.000000,-145.201573
0,20,24,0.000000,-144.683324
0,20,26,0.000000,-145.604745
0,20,28,0.000000,-146.154401
0,20,30,0.000000,-146.874646
0,20,32,0.000000,-147.498036
0,20,34,0.000000,-144.750115
0,20,36,0.000000,-145.616256
0,20,38,0.000000,-145.873001
0,20,40,0.000000,-145.588192
0,20,42,0.000000,-146.302934
0,20,44,0.000000,-145.228911
0,20,46,0.000000,-146.349066
0,20,48,0.000000,-148.289886
0,20,50,0.000000,-145.755663
0,20,52,0.000000,-145.996527
0,20,54,0.000000,-146.597827
0,20,56,0.000000,-146.434044
0,20,58,0.000000,-145.117402
0,21,0,0.000000,-147.701409
0,21,2,0.000000,-148.025655
0,21,4,0.000000,-146.169984
0,21,6,0.000000,-147.165567
0,21,8,0.000000,-145.934241
0,21,10,0.000000,-147.049806
0,21,12,0.000000,-145.732689
0,21,14,0.000000,-145.414577
0,21,16,0.000000,-145.452880
0,21,18,0.000000,-143.338701
0,21,20,0.000000,-146.256909
0,21,22,0.000000,-145.782477
0,21,24,0.000000,-143.025917
0,21,26,0.000000,-144.390045
0,21,28,0.000000,-146.931141
0,21,30,0.000000,-146.985548
0,21,32,0.000000,-147.686748
0,21,34,0.000000,-148.095973
0,21,36,0.000000,-143.457022
0,21,38,0.000000,-147.374823
0,21,40,0.000000,-144.926195
0,21,42,0.000000,-143.999743
0,21,44,0.000000,-148.575577
0,21,46,0.000000,-146.334503
0,21,48,0.000000,-146.167574
0,21,50,0.000000,-144.298821
0,21,52,0.000000,-145.796790
0,21,54,0.000000,-145.648133
0,21,56,0.000000,-146.481328
0,21,58,0.000000,-145.968282
0,22,0,0.000000,-147.907306
0,22,2,0.000000,-145.522319
0,22,4,0.000000,-145.019967
0,22,6,0.000000,-144.003634
0,22,8,0.000000,-145.826898
0,22,10,0.000000,-144.171593
0,22,12,0.000000,-150.676488
0,22,14,0.000000,-145.808833
0,22,16,0.000000,-147.970295
0,22,18,0.000000,-147.604612
0,22,20,0.000000,-147.634300
0,22,22,0.000000,-145.885157
0,22,24,0.000000,-147.058654
0,22,26,0.000000,-145.726648
0,22,28,0.000000,-145.490926
0,22,30,0.000000,-145.756644
0,22,32,0.000000,-146.702294
0,22,34,0.000000,-146.496769
0,22,36,0.000000,-145.529000
0,22,38,0.000000,-147.303006
0,22,40,0.000000,-147.136292
0,22,42,0.000000,-143.864956
0,22,44,0.000000,-147.638881
0,22,46,0.000000,-146.152532
0,22,48,0.000000,-144.437940
0,22,50,0.000000,-144.772119
0,22,52,0.000000,-144.034328
0,22,54,0.000000,-146.372034
0,22,56,0.000000,-144.465722
0,22,58,0.000000,-145.105171
0,23,0,0.000000,-147.310466
0,23,2,0.000000,-147.715563
0,23,4,0.000000,-147.287460
0,23,6,0.000000,-146.856042
0,23,8,0.000000,-146.225268
0,23,10,0.000000,-145.816546
0,23,12,0.000000,-146.345580
0,23,14,0.000000,-145.249361
0,23,16,0.000000,-145.261078
0,23,18,0.000000,-144.198052
0,23,20,0.000000,-145.485000
0,23,22,0.000000,-144.062729
0,23,24,0.000000,-145.226654
0,23,26,0.000000,-147.597975
0,23,28,0.000000,-145.422847
0,23,30,0.000000,-146.305728
0,23,32,0.000000,-148.365827
0,23,34,0.000000,-146.959305
0,23,36,0.000000,-145.634742
0,23,38,0.000000,-144.941977
0,23,40,0.000000,-146.804509
0,23,42,0.000000,-145.334067
0,23,44,0.000000,-146.364169
0,23,46,0.000000,-148.529508
0,23,48,0.000000,-144.426568
0,23,50,0.000000,-144.838786
0,23,52,0.000000,-146.277883
0,23,54,0.000000,-146.763488
0,23,56,0.000000,-148.775614
0,23,58,0.000000,-144.748469
0,24,0,0.000000,-146.162239
0,24,2,0.000000,-147.359400
0,24,4,0.000000,-146.127711
0,24,6,0.000000,-147.533108
0,24,8,0.000000,-146.303434
0,24,10,0.000000,-143.881640
0,24,12,0.000000,-146.826468
0,24,14,0.000000,-149.703265
0,24,16,0.000000,-147.369837
0,24,18,0.000000,-145.046446
0,24,20,0.000000,-145.399878
0,24,22,0.000000,-145.381189
0,24,24,0.000000,-146.933392
0,24,26,0.000000,-145.935655
0,24,28,0.000000,-143.631825
0,24,30,0.000000,-146.559270
0,24,32,0.000000,-147.215256
0,24,34,0.000000,-146.154046
0,24,36,0.000000,-148.886760
0,24,38,0.000000,-144.726931
0,24,40,0.000000,-145.483412
0,24,42,0.000000,-146.030653
0,24,44,0.000000,-147.722518
0,24,46,0.000000,-145.580796
0,24,48,0.000000,-147.117217
0,24,50,0.000000,-143.996912
0,24,52,0.000000,-145.092102
0,24,54,0.000000,-146.291233
0,24,56,0.000000,-146.580113
0,24,58,0.000000,-144.661617
0,25,0,0.000000,-147.883788
0,25,2,0.000000,-146.506104
0,25,4,0.000000,-145.562352
0,25,6,0.000000,-144.839689
0,25,8,0.000000,-143.969900
0,25,10,0.000000,-146.245983
0,25,12,0.000000,-144.684344
0,25,14,0.000000,-146.486617
0,25,16,0.000000,-145.496754
0,25,18,0.000000,-146.339292
0,25,20,0.000000,-146.546986
0,25,22,0.000000,-146.344120
0,25,24,0.000000,-147.047961
0,25,26,0.000000,-145.349247
0,25,28,0.000000,-147.674255
0,25,30,0.000000,-145.679733
0,25,32,0.000000,-146.117817
0,25,34,0.000000,-144.334762
0,25,36,0.000000,-147.154176
0,25,38,0.000000,-143.251794
0,25,40,0.000000,-143.920885
0,25,42,0.000000,-145.513423
0,25,44,0.000000,-150.206943
0,25,46,0.000000,-146.333690
0,25,48,0.000000,-143.448022
0,25,50,0.000000,-146.018200
0,25,52,0.000000,-147.221112
0,25,54,0.000000,-146.064996
0,25,56,0.000000,-146.410953
0,25,58,0.000000,-145.126171
0,26,0,0.000000,-146.849651
0,26,2,0.000000,-146.440126
0,26,4,0.000000,-145.629129
0,26,6,0.000000,-146.182143
0,26,8,0.000000,-144.179225
0,26,10,0.000000,-146.854608
0,26,12,0.000000,-146.713841
0,26,14,0.000000,-145.279907
0,26,16,0.000000,-145.786538
0,26,18,0.000000,-145.318562
0,26,20,0.000000,-146.097509
0,26,22,0.000000,-147.940729
0,26,24,0.000000,-146.656493
0,26,26,0.000000,-146.824832
0,26,28,0.000000,-146.863691
0,26,30,0.000000,-147.149695
0,26,32,0.000000,-146.247683
0,26,34,0.000000,-145.037201
0,26,36,0.000000,-145.634347
0,26,38,0.000000,-146.352526
0,26,40,0.000000,-145.484441
0,26,42,0.000000,-145.091177
0,26,44,0.000000,-144.592812
0,26,46,0.000000,-144.047622
0,26,48,0.000000,-148.590116
0,26,50,0.000000,-148.037906
0,26,52,0.000000,-147.623910
0,26,54,0.000000,-143.705314
0,26,56,0.000000,-145.161369
0,26,58,0.000000,-144.912324
0,27,0,0.000000,-146.092861
0,27,2,0.000000,-146.091607
0,27,4,0.000000,-146.274044
0,27,6,0.000000,-144.346663
0,27,8,0.000000,-147.756814
0,27,10,0.000000,-143.481945
0,27,12,0.000000,-147.423223
0,27,14,0.000000,-147.500565
0,27,16,0.000000,-146.232580
0,27,18,0.000000,-145.612934
0,27,20,0.000000,-145.340917
0,27,22,0.000000,-146.681621
