hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.020504
19,0,2,0.000000,-123.640121
19,0,4,0.000000,-135.688211
19,0,6,0.000000,-126.247627
19,0,8,0.000000,-130.305332
19,0,10,0.000000,-134.275156
19,0,12,0.000000,-129.060020
19,0,14,0.000000,-138.908200
19,0,16,0.000000,-128.691521
19,0,18,0.000000,-125.886680
19,0,20,0.000000,-130.038058
19,0,22,0.000000,-129.644253
19,0,24,0.000000,-133.250449
19,0,26,0.000000,-124.657147
19,0,28,0.000000,-132.637376
19,0,30,0.000000,-128.859650
19,0,32,0.000000,-126.365268
19,0,34,0.000000,-121.477468
19,0,36,0.000000,-125.882085
19,0,38,0.000000,-124.729590
19,0,40,0.000000,-125.684043
19,0,42,0.000000,-135.115574
19,0,44,0.000000,-131.629268
19,0,46,0.000000,-136.749687
19,0,48,0.000000,-128.150754
19,0,50,0.000000,-133.377201
19,0,52,0.000000,-126.321192
19,0,54,0.000000,-130.258254
19,0,56,0.000000,-138.731066
19,0,58,0.000000,-135.050946
19,1,0,0.000000,-125.218189
19,1,2,0.000000,-125.398074
19,1,4,0.000000,-124.226495
19,1,6,0.000000,-129.435004
19,1,8,0.000000,-124.445207
19,1,10,0.000000,-128.412286
19,1,12,0.000000,-131.766441
19,1,14,0.000000,-130.321628
19,1,16,0.000000,-123.682017
19,1,18,0.000000,-139.933397
19,1,20,0.000000,-154.797894
19,1,22,0.000000,-130.019376
19,1,24,0.000000,-132.818036
19,1,26,0.000000,-140.128561
19,1,28,0.000000,-122.846892
19,1,30,0.000000,-126.635542
19,1,32,0.000000,-135.100671
19,1,34,0.000000,-134.809330
19,1,36,0.000000,-131.266745
19,1,38,0.000000,-129.683565
19,1,40,0.000000,-126.999548
19,1,42,0.000000,-135.206159
19,1,44,0.000000,-125.684997
19,1,46,0.000000,-134.394532
19,1,48,0.000000,-131.705209
19,1,50,0.000000,-129.662487
19,1,52,0.000000,-139.722238
19,1,54,0.000000,-154.807118
19,1,56,0.000000,-137.118006
19,1,58,0.000000,-129.339336
19,2,0,0.000000,-137.122249
19,2,2,0.000000,-131.577115
19,2,4,0.000000,-131.702229
19,2,6,0.000000,-130.427938
19,2,8,0.000000,-127.092678
19,2,10,0.000000,-133.998279
19,2,12,0.000000,-143.111315
19,2,14,0.000000,-133.204137
19,2,16,0.000000,-133.441716
19,2,18,0.000000,-124.486073
19,2,20,0.000000,-121.682473
19,2,22,0.000000,-139.929283
19,2,24,0.000000,-125.433461
19,2,26,0.000000,-136.689071
19,2,28,0.000000,-127.948437
19,2,30,0.000000,-126.083732
19,2,32,0.000000,-130.690251
19,2,34,0.000000,-126.773713
19,2,36,0.000000,-132.408040
19,2,38,0.000000,-127.162388
19,2,40,0.000000,-130.376006
19,2,42,0.000000,-137.404144
19,2,44,0.000000,-134.674000
19,2,46,0.000000,-131.975099
19,2,48,0.000000,-145.690228
19,2,50,0.000000,-130.288544
19,2,52,0.000000,-126.330059
19,2,54,0.000000,-125.176362
19,2,56,0.000000,-119.990067
19,2,58,0.000000,-142.567323
19,3,0,0.000000,-129.457451
19,3,2,0.000000,-129.432640
19,3,4,0.000000,-130.290511
19,3,6,0.000000,-135.684966
19,3,8,0.000000,-134.297603
19,3,10,0.000000,-124.660119
19,3,12,0.000000,-134.416529
19,3,14,0.000000,-139.257230
19,3,16,0.000000,-137.382043
19,3,18,0.000000,-131.264317
19,3,20,0.000000,-138.036804
19,3,22,0.000000,-123.165753
19,3,24,0.000000,-132.412039
19,3,26,0.000000,-128.495242
19,3,28,0.000000,-123.770348
19,3,30,0.000000,-138.939580
19,3,32,0.000000,-125.446704
19,3,34,0.000000,-123.974324
19,3,36,0.000000,-132.337959
19,3,38,0.000000,-127.757388
19,3,40,0.000000,-133.761101
19,3,42,0.000000,-131.442358
19,3,44,0.000000,-127.635291
19,3,46,0.000000,-136.677641
19,3,48,0.000000,-131.402940
19,3,50,0.000000,-125.754873
19,3,52,0.000000,-129.288428
19,3,54,0.000000,-130.894575
19,3,56,0.000000,-135.267411
19,3,58,0.000000,-133.969816
19,4,0,0.000000,-128.673625
19,4,2,0.000000,-131.535036
19,4,4,0.000000,-145.849735
19,4,6,0.000000,-130.756124
19,4,8,0.000000,-146.590355
19,4,10,0.000000,-130.058106
19,4,12,0.000000,-129.682059
19,4,14,0.000000,-128.148887
19,4,16,0.000000,-125.980500
19,4,18,0.000000,-145.376457
19,4,20,0.000000,-126.697904
19,4,22,0.000000,-123.349144
19,4,24,0.000000,-123.697413
19,4,26,0.000000,-124.990094
19,4,28,0.000000,-132.381566
19,4,30,0.000000,-129.352633
19,4,32,0.000000,-146.992360
19,4,34,0.000000,-127.062645
19,4,36,0.000000,-126.138049
19,4,38,0.000000,-129.837934
19,4,40,0.000000,-128.060403
19,4,42,0.000000,-134.917813
19,4,44,0.000000,-124.375495
19,4,46,0.000000,-126.956158
19,4,48,0.000000,-135.194094
19,4,50,0.000000,-127.459899
19,4,52,0.000000,-130.779361
19,4,54,0.000000,-128.326423
19,4,56,0.000000,-134.851732
19,4,58,0.000000,-131.995697
19,5,0,0.000000,-135.044874
19,5,2,0.000000,-139.973912
19,5,4,0.000000,-141.889513
19,5,6,0.000000,-133.421521
19,5,8,0.000000,-131.004680
19,5,10,0.000000,-128.430570
19,5,12,0.000000,-132.123386
19,5,14,0.000000,-138.468526
19,5,16,0.000000,-123.709368
19,5,18,0.000000,-130.046951
19,5,20,0.000000,-144.683707
19,5,22,0.000000,-128.749800
19,5,24,0.000000,-130.567747
19,5,26,0.000000,-136.110797
19,5,28,0.000000,-128.596305
19,5,30,0.000000,-124.552399
19,5,32,0.000000,-125.544515
19,5,34,0.000000,-129.356088
19,5,36,0.000000,-123.439501
19,5,38,0.000000,-127.308150
19,5,40,0.000000,-130.814604
19,5,42,0.000000,-130.827975
19,5,44,0.000000,-132.095728
19,5,46,0.000000,-130.025033
19,5,48,0.000000,-138.380799
19,5,50,0.000000,-143.931898
19,5,52,0.000000,-125.548662
19,5,54,0.000000,-137.216708
19,5,56,0.000000,-124.898171
19,5,58,0.000000,-138.146681
19,6,0,0.000000,-141.290479
19,6,2,0.000000,-127.402135
19,6,4,0.000000,-131.690716
19,6,6,0.000000,-141.487652
19,6,8,0.000000,-144.890237
19,6,10,0.000000,-139.629421
19,6,12,0.000000,-132.481646
19,6,14,0.000000,-147.911142
19,6,16,0.000000,-134.136481
19,6,18,0.000000,-128.186324
19,6,20,0.000000,-131.211136
19,6,22,0.000000,-131.890962
19,6,24,0.000000,-136.677100
19,6,26,0.000000,-140.484317
19,6,28,0.000000,-136.211526
19,6,30,0.000000,-129.764790
19,6,32,0.000000,-130.555043
19,6,34,0.000000,-121.820981
19,6,36,0.000000,-128.039283
19,6,38,0.000000,-127.643184
19,6,40,0.000000,-127.403544
19,6,42,0.000000,-134.525068
19,6,44,0.000000,-126.657689
19,6,46,0.000000,-126.901783
19,6,48,0.000000,-131.655214
19,6,50,0.000000,-126.008518
19,6,52,0.000000,-123.982347
19,6,54,0.000000,-132.976013
19,6,56,0.000000,-129.458723
19,6,58,0.000000,-129.433664
19,7,0,0.000000,-129.377101
19,7,2,0.000000,-125.860794
19,7,4,0.000000,-129.385642
19,7,6,0.000000,-130.787759
19,7,8,0.000000,-125.310326
19,7,10,0.000000,-128.991009
19,7,12,0.000000,-129.744992
19,7,14,0.000000,-134.566376
19,7,16,0.000000,-131.941290
19,7,18,0.000000,-133.153377
19,7,20,0.000000,-170.307652
19,7,22,0.000000,-131.113891
19,7,24,0.000000,-125.936421
19,7,26,0.000000,-133.947230
19,7,28,0.000000,-136.672130
19,7,30,0.000000,-142.031315
19,7,32,0.000000,-135.556858
19,7,34,0.000000,-131.897358
19,7,36,0.000000,-129.325713
19,7,38,0.000000,-142.295070
19,7,40,0.000000,-124.877803
19,7,42,0.000000,-142.901581
19,7,44,0.000000,-128.936734
19,7,46,0.000000,-127.660574
19,7,48,0.000000,-157.990607
19,7,50,0.000000,-125.634557
19,7,52,0.000000,-126.126426
19,7,54,0.000000,-127.661792
19,7,56,0.000000,-131.862716
19,7,58,0.000000,-123.778337
19,8,0,0.000000,-132.920839
19,8,2,0.000000,-136.575687
19,8,4,0.000000,-131.272852
19,8,6,0.000000,-137.555672
19,8,8,0.000000,-129.926022
19,8,10,0.000000,-133.769609
19,8,12,0.000000,-125.831956
19,8,14,0.000000,-131.197944
19,8,16,0.000000,-132.081840
19,8,18,0.000000,-131.112385
19,8,20,0.000000,-132.070026
19,8,22,0.000000,-127.444316
19,8,24,0.000000,-127.213104
19,8,26,0.000000,-137.461715
19,8,28,0.000000,-129.176991
19,8,30,0.000000,-126.320298
19,8,32,0.000000,-124.517555
19,8,34,0.000000,-122.516948
19,8,36,0.000000,-139.622978
19,8,38,0.000000,-130.963116
19,8,40,0.000000,-124.508798
19,8,42,0.000000,-125.760042
19,8,44,0.000000,-141.733124
19,8,46,0.000000,-126.611522
19,8,48,0.000000,-122.782393
19,8,50,0.000000,-132.873349
19,8,52,0.000000,-135.740896
19,8,54,0.000000,-130.535676
19,8,56,0.000000,-128.422806
19,8,58,0.000000,-130.685028
19,9,0,0.000000,-136.551026
19,9,2,0.000000,-131.067734
19,9,4,0.000000,-129.926776
19,9,6,0.000000,-139.325279
19,9,8,0.000000,-132.527108
19,9,10,0.000000,-128.137345
19,9,12,0.000000,-132.416672
19,9,14,0.000000,-132.854484
19,9,16,0.000000,-128.397003
19,9,18,0.000000,-130.400777
19,9,20,0.000000,-128.351221
19,9,22,0.000000,-126.671572
19,9,24,0.000000,-135.722946
19,9,26,0.000000,-138.484412
19,9,28,0.000000,-129.311741
19,9,30,0.000000,-128.067150
19,9,32,0.000000,-130.308872
19,9,34,0.000000,-138.879985
19,9,36,0.000000,-137.911795
19,9,38,0.000000,-129.130199
19,9,40,0.000000,-134.837134
19,9,42,0.000000,-129.411784
19,9,44,0.000000,-140.228954
19,9,46,0.000000,-125.475020
19,9,48,0.000000,-131.339371
19,9,50,0.000000,-125.514360
19,9,52,0.000000,-124.031192
19,9,54,0.000000,-131.077369
19,9,56,0.000000,-135.154775
19,9,58,0.000000,-123.261407
19,10,0,0.000000,-128.665534
19,10,2,0.000000,-124.072523
19,10,4,0.000000,-127.178887
19,10,6,0.000000,-128.809531
19,10,8,0.000000,-129.482845
19,10,10,0.000000,-130.258096
19,10,12,0.000000,-127.763983
19,10,14,0.000000,-128.357110
19,10,16,0.000000,-130.214986
19,10,18,0.000000,-132.782877
19,10,20,0.000000,-136.715817
19,10,22,0.000000,-128.779703
19,10,24,0.000000,-133.287904
19,10,26,0.000000,-128.832922
19,10,28,0.000000,-133.198712
19,10,30,0.000000,-133.578795
19,10,32,0.000000,-135.650460
19,10,34,0.000000,-126.315813
19,10,36,0.000000,-126.673222
19,10,38,0.000000,-125.505904
19,10,40,0.000000,-129.869390
19,10,42,0.000000,-134.810679
19,10,44,0.000000,-129.129370
19,10,46,0.000000,-140.659652
19,10,48,0.000000,-140.150056
19,10,50,0.000000,-126.146559
19,10,52,0.000000,-129.531243
19,10,54,0.000000,-138.254846
19,10,56,0.000000,-127.635573
19,10,58,0.000000,-125.441770
19,11,0,0.000000,-134.979653
19,11,2,0.000000,-128.627877
19,11,4,0.000000,-127.394601
19,11,6,0.000000,-135.753592
19,11,8,0.000000,-132.751984
19,11,10,0.000000,-130.624735
19,11,12,0.000000,-138.584319
19,11,14,0.000000,-123.519066
19,11,16,0.000000,-136.586084
19,11,18,0.000000,-135.285873
19,11,20,0.000000,-134.614772
19,11,22,0.000000,-129.044615
19,11,24,0.000000,-133.781835
19,11,26,0.000000,-133.178695
19,11,28,0.000000,-125.460840
19,11,30,0.000000,-121.221705
19,11,32,0.000000,-130.453399
19,11,34,0.000000,-140.797418
19,11,36,0.000000,-127.129419
19,11,38,0.000000,-123.221920
19,11,40,0.000000,-130.102523
19,11,42,0.000000,-126.428197
19,11,44,0.000000,-127.657589
19,11,46,0.000000,-133.225076
19,11,48,0.000000,-131.179058
19,11,50,0.000000,-131.923572
19,11,52,0.000000,-128.032141
19,11,54,0.000000,-128.557405
19,11,56,0.000000,-157.685951
19,11,58,0.000000,-121.407879
19,12,0,0.000000,-130.065223
19,12,2,0.000000,-140.640486
19,12,4,0.000000,-125.467415
19,12,6,0.000000,-136.767881
19,12,8,0.000000,-128.793830
19,12,10,0.000000,-134.523640
19,12,12,0.000000,-125.612230
19,12,14,0.000000,-133.130407
19,12,16,0.000000,-142.508270
19,12,18,0.000000,-145.753076
19,12,20,0.000000,-129.257212
19,12,22,0.000000,-129.277048
19,12,24,0.000000,-131.536900
19,12,26,0.000000,-134.708645
19,12,28,0.000000,-132.801317
19,12,30,0.000000,-132.935897
19,12,32,0.000000,-128.776857
19,12,34,0.000000,-126.564548
19,12,36,0.000000,-134.165115
19,12,38,0.000000,-128.314148
19,12,40,0.000000,-136.973531
19,12,42,0.000000,-123.984409
19,12,44,0.000000,-130.429829
19,12,46,0.000000,-130.997767
19,12,48,0.000000,-131.000671
19,12,50,0.000000,-125.507588
19,12,52,0.000000,-134.014372
19,12,54,0.000000,-139.595025
19,12,56,0.000000,-125.981581
19,12,58,0.000000,-137.543688
19,13,0,0.000000,-124.319301
19,13,2,0.000000,-127.556788
19,13,4,0.000000,-127.379457
19,13,6,0.000000,-131.572720
19,13,8,0.000000,-126.051139
19,13,10,0.000000,-126.408898
19,13,12,0.000000,-129.450776
19,13,14,0.000000,-123.972702
19,13,16,0.000000,-139.600110
19,13,18,0.000000,-128.033564
19,13,20,0.000000,-130.001619
19,13,22,0.000000,-131.805543
19,13,24,0.000000,-132.052220
19,13,26,0.000000,-127.573924
19,13,28,0.000000,-132.739330
19,13,30,0.000000,-122.952028
19,13,32,0.000000,-137.859159
19,13,34,0.000000,-121.644084
19,13,36,0.000000,-130.211728
19,13,38,0.000000,-126.217974
19,13,40,0.000000,-132.194898
19,13,42,0.000000,-128.632913
19,13,44,0.000000,-124.680233
19,13,46,0.000000,-132.876745
19,13,48,0.000000,-129.263788
19,13,50,0.000000,-132.377495
19,13,52,0.000000,-134.941001
19,13,54,0.000000,-125.127081
19,13,56,0.000000,-123.800871
19,13,58,0.000000,-135.991819
19,14,0,0.000000,-127.631510
19,14,2,0.000000,-136.303715
19,14,4,0.000000,-135.995137
19,14,6,0.000000,-138.119475
19,14,8,0.000000,-133.898832
19,14,10,0.000000,-132.224172
19,14,12,0.000000,-130.807415
19,14,14,0.000000,-129.555526
19,14,16,0.000000,-136.128035
19,14,18,0.000000,-123.688614
19,14,20,0.000000,-131.183908
19,14,22,0.000000,-126.918535
19,14,24,0.000000,-125.962420
19,14,26,0.000000,-126.889457
19,14,28,0.000000,-134.436346
19,14,30,0.000000,-124.456053
19,14,32,0.000000,-136.039154
19,14,34,0.000000,-135.710950
19,14,36,0.000000,-129.408813
19,14,38,0.000000,-131.148998
19,14,40,0.000000,-125.229028
19,14,42,0.000000,-145.819938
19,14,44,0.000000,-127.042518
19,14,46,0.000000,-136.517743
19,14,48,0.000000,-132.542556
19,14,50,0.000000,-128.061078
19,14,52,0.000000,-131.056453
19,14,54,0.000000,-130.829856
19,14,56,0.000000,-129.296613
19,14,58,0.000000,-130.260955
19,15,0,0.000000,-132.557542
19,15,2,0.000000,-134.387617
19,15,4,0.000000,-122.531977
19,15,6,0.000000,-125.890995
19,15,8,0.000000,-129.129451
19,15,10,0.000000,-140.616362
19,15,12,0.000000,-131.106184
19,15,14,0.000000,-133.470320
19,15,16,0.000000,-137.015945
19,15,18,0.000000,-143.329399
19,15,20,0.000000,-135.910077
19,15,22,0.000000,-135.693856
19,15,24,0.000000,-132.689729
19,15,26,0.000000,-133.419177
19,15,28,0.000000,-138.007764
19,15,30,0.000000,-134.923506
19,15,32,0.000000,-126.388570
19,15,34,0.000000,-144.985527
19,15,36,0.000000,-127.564745
19,15,38,0.000000,-119.308936
19,15,40,0.000000,-125.042444
19,15,42,0.000000,-135.135753
19,15,44,0.000000,-129.195239
19,15,46,0.000000,-141.218346
19,15,48,0.000000,-129.221919
19,15,50,0.000000,-130.812039
19,15,52,0.000000,-124.345083
19,15,54,0.000000,-149.624471
19,15,56,0.000000,-133.360899
19,15,58,0.000000,-127.502138
19,16,0,0.000000,-124.893708
19,16,2,0.000000,-136.451085
19,16,4,0.000000,-130.448563
19,16,6,0.000000,-128.575953
19,16,8,0.000000,-129.338286
19,16,10,0.000000,-124.414128
19,16,12,0.000000,-133.446456
19,16,14,0.000000,-125.870550
19,16,16,0.000000,-132.927429
19,16,18,0.000000,-128.537274
19,16,20,0.000000,-122.953235
19,16,22,0.000000,-128.713496
19,16,24,0.000000,-128.686242
19,16,26,0.000000,-126.369916
19,16,28,0.000000,-127.995233
19,16,30,0.000000,-129.711780
19,16,32,0.000000,-133.894533
19,16,34,0.000000,-127.814869
19,16,36,0.000000,-131.040087
19,16,38,0.000000,-124.278621
19,16,40,0.000000,-138.416542
19,16,42,0.000000,-139.117777
19,16,44,0.000000,-136.724590
19,16,46,0.000000,-130.337871
19,16,48,0.000000,-139.121034
19,16,50,0.000000,-128.598867
19,16,52,0.000000,-125.965974
19,16,54,0.000000,-123.113789
19,16,56,0.000000,-134.762764
19,16,58,0.000000,-133.049811
19,17,0,0.000000,-126.503914
19,17,2,0.000000,-128.862904
19,17,4,0.000000,-136.529971
19,17,6,0.000000,-127.818814
19,17,8,0.000000,-131.209059
19,17,10,0.000000,-124.496776
19,17,12,0.000000,-137.979429
19,17,14,0.000000,-137.114908
19,17,16,0.000000,-127.025520
19,17,18,0.000000,-122.872889
19,17,20,0.000000,-123.087581
19,17,22,0.000000,-134.771530
19,17,24,0.000000,-127.948547
19,17,26,0.000000,-128.874782
19,17,28,0.000000,-139.856812
19,17,30,0.000000,-129.433828
19,17,32,0.000000,-124.256942
19,17,34,0.000000,-134.946462
19,17,36,0.000000,-133.267042
19,17,38,0.000000,-125.305724
19,17,40,0.000000,-123.911812
19,17,42,0.000000,-128.230805
19,17,44,0.000000,-135.923044
19,17,46,0.000000,-139.572515
19,17,48,0.000000,-124.711326
19,17,50,0.000000,-128.175883
19,17,52,0.000000,-133.248055
19,17,54,0.000000,-133.564984
19,17,56,0.000000,-132.732458
19,17,58,0.000000,-132.580364
19,18,0,0.000000,-140.036995
19,18,2,0.000000,-125.638591
19,18,4,0.000000,-143.319256
19,18,6,0.000000,-128.608737
19,18,8,0.000000,-125.032596
19,18,10,0.000000,-127.392074
19,18,12,0.000000,-135.159743
19,18,14,0.000000,-125.051668
19,18,16,0.000000,-127.540718
19,18,18,0.000000,-128.944989
19,18,20,0.000000,-128.466812
19,18,22,0.000000,-133.142376
19,18,24,0.000000,-126.043382
19,18,26,0.000000,-132.111268
19,18,28,0.000000,-127.092270
19,18,30,0.000000,-130.736138
19,18,32,0.000000,-134.886381
19,18,34,0.000000,-139.391175
19,18,36,0.000000,-137.033004
19,18,38,0.000000,-139.671872
19,18,40,0.000000,-120.456707
19,18,42,0.000000,-136.486029
19,18,44,0.000000,-132.005876
19,18,46,0.000000,-139.175646
19,18,48,0.000000,-131.283303
19,18,50,0.000000,-142.407881
19,18,52,0.000000,-126.083495
19,18,54,0.000000,-134.162888
19,18,56,0.000000,-132.769767
19,18,58,0.000000,-130.518401
19,19,0,0.000000,-144.813960
19,19,2,0.000000,-126.481111
19,19,4,0.000000,-133.554241
19,19,6,0.000000,-133.467653
19,19,8,0.000000,-126.442797
19,19,10,0.000000,-124.964071
19,19,12,0.000000,-132.619773
19,19,14,0.000000,-128.160772
19,19,16,0.000000,-156.551372
19,19,18,0.000000,-131.225113
19,19,20,0.000000,-128.193519
19,19,22,0.000000,-134.526093
19,19,24,0.000000,-133.465031
19,19,26,0.000000,-127.880034
19,19,28,0.000000,-130.000208
19,19,30,0.000000,-128.143981
19,19,32,0.000000,-132.499245
19,19,34,0.000000,-122.456849
19,19,36,0.000000,-125.603288
19,19,38,0.000000,-131.691132
19,19,40,0.000000,-129.090015
19,19,42,0.000000,-129.559650
19,19,44,0.000000,-130.981823
19,19,46,0.000000,-129.031611
19,19,48,0.000000,-135.523134
19,19,50,0.000000,-130.529174
19,19,52,0.000000,-135.870699
19,19,54,0.000000,-129.476684
19,19,56,0.000000,-132.624842
19,19,58,0.000000,-147.684516
19,20,0,0.000000,-134.414676
19,20,2,0.000000,-129.251307
19,20,4,0.000000,-134.314153
19,20,6,0.000000,-133.881388
19,20,8,0.000000,-132.315879
19,20,10,0.000000,-136.975516
19,20,12,0.000000,-124.518623
19,20,14,0.000000,-133.983088
19,20,16,0.000000,-126.578735
19,20,18,0.000000,-136.444215
19,20,20,0.000000,-130.353647
19,20,22,0.000000,-131.649594
19,20,24,0.000000,-131.252727
19,20,26,0.000000,-133.511085
19,20,28,0.000000,-129.484408
19,20,30,0.000000,-129.973138
19,20,32,0.000000,-132.972070
19,20,34,0.000000,-126.403248
19,20,36,0.000000,-137.016748
19,20,38,0.000000,-125.301894
19,20,40,0.000000,-128.440555
19,20,42,0.000000,-136.908302
19,20,44,0.000000,-127.750239
19,20,46,0.000000,-124.307451
19,20,48,0.000000,-130.670922
19,20,50,0.000000,-133.271557
19,20,52,0.000000,-124.454305
19,20,54,0.000000,-142.120803
19,20,56,0.000000,-139.108541
19,20,58,0.000000,-132.946425
19,21,0,0.000000,-141.846485
19,21,2,0.000000,-127.017756
19,21,4,0.000000,-129.847363
19,21,6,0.000000,-132.083811
19,21,8,0.000000,-120.834699
19,21,10,0.000000,-130.727268
19,21,12,0.000000,-130.788549
19,21,14,0.000000,-134.664413
19,21,16,0.000000,-121.181790
19,21,18,0.000000,-134.605053
19,21,20,0.000000,-126.960445
19,21,22,0.000000,-129.953350
19,21,24,0.000000,-126.599859
19,21,26,0.000000,-128.673852
19,21,28,0.000000,-142.177639
19,21,30,0.000000,-129.552280
19,21,32,0.000000,-132.941622
19,21,34,0.000000,-126.940461
19,21,36,0.000000,-130.862299
19,21,38,0.000000,-137.319432
19,21,40,0.000000,-132.489188
19,21,42,0.000000,-135.839126
19,21,44,0.000000,-133.955746
19,21,46,0.000000,-140.306858
19,21,48,0.000000,-134.667074
19,21,50,0.000000,-135.846141
19,21,52,0.000000,-131.379217
19,21,54,0.000000,-129.132445
19,21,56,0.000000,-128.567295
19,21,58,0.000000,-132.274476
19,22,0,0.000000,-125.801894
19,22,2,0.000000,-141.574602
19,22,4,0.000000,-123.830499
19,22,6,0.000000,-122.063403
19,22,8,0.000000,-128.723507
19,22,10,0.000000,-128.678399
19,22,12,0.000000,-131.034936
19,22,14,0.000000,-131.370726
19,22,16,0.000000,-140.774749
19,22,18,0.000000,-128.723156
19,22,20,0.000000,-129.687601
19,22,22,0.000000,-135.508385
19,22,24,0.000000,-126.421003
19,22,26,0.000000,-134.585548
19,22,28,0.000000,-134.100674
19,22,30,0.000000,-131.517544
19,22,32,0.000000,-126.448805
19,22,34,0.000000,-127.970174
19,22,36,0.000000,-130.769460
19,22,38,0.000000,-144.145331
19,22,40,0.000000,-139.810956
19,22,42,0.000000,-142.361026
19,22,44,0.000000,-129.087792
19,22,46,0.000000,-125.190978
19,22,48,0.000000,-125.195727
19,22,50,0.000000,-123.814813
19,22,52,0.000000,-129.453968
19,22,54,0.000000,-137.803122
19,22,56,0.000000,-133.524327
19,22,58,0.000000,-131.723560
19,23,0,0.000000,-136.516531
19,23,2,0.000000,-126.599485
19,23,4,0.000000,-136.267039
19,23,6,0.000000,-134.243171
19,23,8,0.000000,-144.109253
19,23,10,0.000000,-128.075003
19,23,12,0.000000,-126.290248
19,23,14,0.000000,-125.799922
19,23,16,0.000000,-131.685769
19,23,18,0.000000,-135.522706
19,23,20,0.000000,-139.037682
19,23,22,0.000000,-140.748178
19,23,24,0.000000,-137.457168
19,23,26,0.000000,-144.943682
19,23,28,0.000000,-131.334890
19,23,30,0.000000,-127.560092
19,23,32,0.000000,-136.831727
19,23,34,0.000000,-136.784239
19,23,36,0.000000,-131.522183
19,23,38,0.000000,-134.429624
19,23,40,0.000000,-126.160154
19,23,42,0.000000,-129.301819
19,23,44,0.000000,-128.698061
19,23,46,0.000000,-132.048531
19,23,48,0.000000,-126.694107
19,23,50,0.000000,-128.607840
19,23,52,0.000000,-130.385411
19,23,54,0.000000,-129.095555
19,23,56,0.000000,-129.525690
19,23,58,0.000000,-126.289103
19,24,0,0.000000,-132.709574
19,24,2,0.000000,-125.189985
19,24,4,0.000000,-130.255860
19,24,6,0.000000,-145.279129
19,24,8,0.000000,-129.615879
19,24,10,0.000000,-131.690465
19,24,12,0.000000,-137.374558
19,24,14,0.000000,-128.000659
19,24,16,0.000000,-129.017648
19,24,18,0.000000,-150.418154
19,24,20,0.000000,-125.951534
19,24,22,0.000000,-129.785801
19,24,24,0.000000,-126.791177
19,24,26,0.000000,-125.935643
19,24,28,0.000000,-130.832425
19,24,30,0.000000,-120.893219
19,24,32,0.000000,-123.772288
19,24,34,0.000000,-135.862797
19,24,36,0.000000,-124.265837
19,24,38,0.000000,-124.268223
19,24,40,0.000000,-128.245485
19,24,42,0.000000,-136.022444
19,24,44,0.000000,-133.504586
19,24,46,0.000000,-126.047862
19,24,48,0.000000,-124.252510
19,24,50,0.000000,-140.391338
19,24,52,0.000000,-124.799197
19,24,54,0.000000,-127.424377
19,24,56,0.000000,-126.166691
19,24,58,0.000000,-134.396951
19,25,0,0.000000,-130.586938
19,25,2,0.000000,-126.870633
19,25,4,0.000000,-123.291091
19,25,6,0.000000,-124.767293
19,25,8,0.000000,-125.352399
19,25,10,0.000000,-131.795105
19,25,12,0.000000,-131.077345
19,25,14,0.000000,-134.404901
19,25,16,0.000000,-137.798487
19,25,18,0.000000,-126.926971
19,25,20,0.000000,-129.983996
19,25,22,0.000000,-133.439284
19,25,24,0.000000,-129.732922
19,25,26,0.000000,-128.135853
19,25,28,0.000000,-126.226865
19,25,30,0.000000,-132.171519
19,25,32,0.000000,-129.600758
19,25,34,0.000000,-137.560060
19,25,36,0.000000,-125.352643
19,25,38,0.000000,-130.702953
19,25,40,0.000000,-131.488821
19,25,42,0.000000,-136.997600
19,25,44,0.000000,-139.905419
19,25,46,0.000000,-128.244888
19,25,48,0.000000,-127.115000
19,25,50,0.000000,-128.748756
19,25,52,0.000000,-123.595542
19,25,54,0.000000,-136.274315
19,25,56,0.000000,-125.661406
19,25,58,0.000000,-124.631065
19,26,0,0.000000,-129.835120
19,26,2,0.000000,-134.753907
19,26,4,0.000000,-127.136526
19,26,6,0.000000,-124.505985
19,26,8,0.000000,-135.510544
19,26,10,0.000000,-125.666989
19,26,12,0.000000,-131.341993
19,26,14,0.000000,-137.006194
19,26,16,0.000000,-146.028068
19,26,18,0.000000,-132.776411
19,26,20,0.000000,-130.567636
19,26,22,0.000000,-128.862025
19,26,24,0.000000,-133.495384
19,26,26,0.000000,-132.081252
19,26,28,0.000000,-130.860720
19,26,30,0.000000,-135.057969
19,26,32,0.000000,-146.647306
19,26,34,0.000000,-127.897405
19,26,36,0.000000,-126.098292
19,26,38,0.000000,-135.974865
19,26,40,0.000000,-132.053277
19,26,42,0.000000,-132.081560
19,26,44,0.000000,-136.124035
19,26,46,0.000000,-127.523477
19,26,48,0.000000,-131.430501
19,26,50,0.000000,-136.364750
19,26,52,0.000000,-147.490171
19,26,54,0.000000,-123.485139
19,26,56,0.000000,-130.393713
19,26,58,0.000000,-132.558811
19,27,0,0.000000,-135.798656
19,27,2,0.000000,-126.966368
19,27,4,0.000000,-140.459666
19,27,6,0.000000,-131.114954
19,27,8,0.000000,-133.073180
19,27,10,0.000000,-127.483127
19,27,12,0.000000,-128.081870
19,27,14,0.000000,-138.671064
19,27,16,0.000000,-133.660188
19,27,18,0.000000,-132.593050
19,27,20,0.000000,-125.624193
19,27,22,0.000000,-134.639646
