hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.604164
19,0,2,0.000000,-133.658880
19,0,4,0.000000,-154.101149
19,0,6,0.000000,-139.631149
19,0,8,0.000000,-124.774918
19,0,10,0.000000,-136.254229
19,0,12,0.000000,-132.126784
19,0,14,0.000000,-128.315993
19,0,16,0.000000,-130.472777
19,0,18,0.000000,-127.837993
19,0,20,0.000000,-126.356152
19,0,22,0.000000,-121.196827
19,0,24,0.000000,-125.955172
19,0,26,0.000000,-137.019670
19,0,28,0.000000,-134.060643
19,0,30,0.000000,-128.225453
19,0,32,0.000000,-129.855206
19,0,34,0.000000,-132.210839
19,0,36,0.000000,-124.719186
19,0,38,0.000000,-134.719724
19,0,40,0.000000,-140.384616
19,0,42,0.000000,-128.644838
19,0,44,0.000000,-134.716479
19,0,46,0.000000,-133.672095
19,0,48,0.000000,-132.072374
19,0,50,0.000000,-139.216000
19,0,52,0.000000,-134.619805
19,0,54,0.000000,-125.439688
19,0,56,0.000000,-148.795299
19,0,58,0.000000,-129.494590
19,1,0,0.000000,-142.593579
19,1,2,0.000000,-131.963888
19,1,4,0.000000,-130.533931
19,1,6,0.000000,-133.113805
19,1,8,0.000000,-125.621041
19,1,10,0.000000,-131.135319
19,1,12,0.000000,-129.353796
19,1,14,0.000000,-132.697260
19,1,16,0.000000,-125.077032
19,1,18,0.000000,-134.989995
19,1,20,0.000000,-133.557886
19,1,22,0.000000,-164.048583
19,1,24,0.000000,-126.420213
19,1,26,0.000000,-124.557410
19,1,28,0.000000,-131.899235
19,1,30,0.000000,-142.088070
19,1,32,0.000000,-128.716998
19,1,34,0.000000,-129.924116
19,1,36,0.000000,-141.720209
19,1,38,0.000000,-152.295633
19,1,40,0.000000,-131.208399
19,1,42,0.000000,-127.207274
19,1,44,0.000000,-129.138783
19,1,46,0.000000,-130.340605
19,1,48,0.000000,-130.554705
19,1,50,0.000000,-122.684872
19,1,52,0.000000,-137.022660
19,1,54,0.000000,-123.615726
19,1,56,0.000000,-129.052412
19,1,58,0.000000,-130.550482
19,2,0,0.000000,-131.934783
19,2,2,0.000000,-131.544574
19,2,4,0.000000,-132.055267
19,2,6,0.000000,-128.264011
19,2,8,0.000000,-150.174965
19,2,10,0.000000,-133.029621
19,2,12,0.000000,-128.324598
19,2,14,0.000000,-128.702327
19,2,16,0.000000,-131.620116
19,2,18,0.000000,-132.940905
19,2,20,0.000000,-127.322095
19,2,22,0.000000,-126.795328
19,2,24,0.000000,-145.577508
19,2,26,0.000000,-131.657534
19,2,28,0.000000,-125.399689
19,2,30,0.000000,-129.989808
19,2,32,0.000000,-128.848247
19,2,34,0.000000,-124.121238
19,2,36,0.000000,-148.897207
19,2,38,0.000000,-133.045205
19,2,40,0.000000,-137.525594
19,2,42,0.000000,-132.277958
19,2,44,0.000000,-132.612745
19,2,46,0.000000,-129.652390
19,2,48,0.000000,-132.968135
19,2,50,0.000000,-122.361760
19,2,52,0.000000,-129.603006
19,2,54,0.000000,-129.737437
19,2,56,0.000000,-126.666471
19,2,58,0.000000,-139.161311
19,3,0,0.000000,-124.076270
19,3,2,0.000000,-130.034938
19,3,4,0.000000,-136.004098
19,3,6,0.000000,-136.103184
19,3,8,0.000000,-121.356856
19,3,10,0.000000,-132.172643
19,3,12,0.000000,-127.610714
19,3,14,0.000000,-128.044409
19,3,16,0.000000,-132.827387
19,3,18,0.000000,-131.200448
19,3,20,0.000000,-130.087698
19,3,22,0.000000,-131.209254
19,3,24,0.000000,-127.318538
19,3,26,0.000000,-125.968250
19,3,28,0.000000,-124.465167
19,3,30,0.000000,-134.188920
19,3,32,0.000000,-127.652820
19,3,34,0.000000,-129.167047
19,3,36,0.000000,-130.925543
19,3,38,0.000000,-139.437139
19,3,40,0.000000,-132.728582
19,3,42,0.000000,-134.484892
19,3,44,0.000000,-132.846357
19,3,46,0.000000,-136.779286
19,3,48,0.000000,-128.296345
19,3,50,0.000000,-124.500914
19,3,52,0.000000,-122.900505
19,3,54,0.000000,-131.429805
19,3,56,0.000000,-138.996103
19,3,58,0.000000,-141.753849
19,4,0,0.000000,-124.216554
19,4,2,0.000000,-129.626323
19,4,4,0.000000,-134.620079
19,4,6,0.000000,-124.335467
19,4,8,0.000000,-132.569007
19,4,10,0.000000,-133.929265
19,4,12,0.000000,-126.885465
19,4,14,0.000000,-123.619089
19,4,16,0.000000,-139.659141
19,4,18,0.000000,-133.094334
19,4,20,0.000000,-140.686118
19,4,22,0.000000,-135.921595
19,4,24,0.000000,-132.629087
19,4,26,0.000000,-128.478826
19,4,28,0.000000,-136.800086
19,4,30,0.000000,-129.650955
19,4,32,0.000000,-149.418781
19,4,34,0.000000,-133.149361
19,4,36,0.000000,-131.618675
19,4,38,0.000000,-142.159518
19,4,40,0.000000,-128.117242
19,4,42,0.000000,-120.768737
19,4,44,0.000000,-135.009343
19,4,46,0.000000,-128.394982
19,4,48,0.000000,-150.651786
19,4,50,0.000000,-135.929183
19,4,52,0.000000,-127.481009
19,4,54,0.000000,-140.422122
19,4,56,0.000000,-126.017355
19,4,58,0.000000,-135.077114
19,5,0,0.000000,-126.946147
19,5,2,0.000000,-131.481127
19,5,4,0.000000,-135.782113
19,5,6,0.000000,-137.167851
19,5,8,0.000000,-133.427290
19,5,10,0.000000,-144.065834
19,5,12,0.000000,-130.616592
19,5,14,0.000000,-135.480501
19,5,16,0.000000,-125.470680
19,5,18,0.000000,-133.482070
19,5,20,0.000000,-148.546688
19,5,22,0.000000,-136.457472
19,5,24,0.000000,-128.529457
19,5,26,0.000000,-132.681285
19,5,28,0.000000,-144.219561
19,5,30,0.000000,-133.906398
19,5,32,0.000000,-132.635233
19,5,34,0.000000,-127.513771
19,5,36,0.000000,-130.673567
19,5,38,0.000000,-135.418510
19,5,40,0.000000,-137.450064
19,5,42,0.000000,-131.899578
19,5,44,0.000000,-127.557728
19,5,46,0.000000,-131.674037
19,5,48,0.000000,-127.234124
19,5,50,0.000000,-123.535706
19,5,52,0.000000,-138.640644
19,5,54,0.000000,-137.048947
19,5,56,0.000000,-130.226973
19,5,58,0.000000,-131.799715
19,6,0,0.000000,-138.040328
19,6,2,0.000000,-125.216026
19,6,4,0.000000,-123.328799
19,6,6,0.000000,-134.666588
19,6,8,0.000000,-144.247981
19,6,10,0.000000,-137.885450
19,6,12,0.000000,-138.714224
19,6,14,0.000000,-132.396010
19,6,16,0.000000,-126.640801
19,6,18,0.000000,-123.038808
19,6,20,0.000000,-128.653685
19,6,22,0.000000,-135.417205
19,6,24,0.000000,-139.134968
19,6,26,0.000000,-127.286982
19,6,28,0.000000,-131.422302
19,6,30,0.000000,-130.694320
19,6,32,0.000000,-128.578986
19,6,34,0.000000,-129.439202
19,6,36,0.000000,-131.852339
19,6,38,0.000000,-125.797703
19,6,40,0.000000,-137.978995
19,6,42,0.000000,-126.664361
19,6,44,0.000000,-124.116910
19,6,46,0.000000,-128.956778
19,6,48,0.000000,-131.821705
19,6,50,0.000000,-126.583273
19,6,52,0.000000,-135.065134
19,6,54,0.000000,-128.860929
19,6,56,0.000000,-131.781308
19,6,58,0.000000,-136.652960
19,7,0,0.000000,-139.698672
19,7,2,0.000000,-122.417766
19,7,4,0.000000,-136.805620
19,7,6,0.000000,-130.118013
19,7,8,0.000000,-129.657829
19,7,10,0.000000,-131.685616
19,7,12,0.000000,-129.957938
19,7,14,0.000000,-125.749147
19,7,16,0.000000,-128.914525
19,7,18,0.000000,-130.303983
19,7,20,0.000000,-132.773031
19,7,22,0.000000,-125.659783
19,7,24,0.000000,-131.813717
19,7,26,0.000000,-126.385468
19,7,28,0.000000,-136.287520
19,7,30,0.000000,-131.234924
19,7,32,0.000000,-127.666760
19,7,34,0.000000,-132.716897
19,7,36,0.000000,-137.140853
19,7,38,0.000000,-132.113768
19,7,40,0.000000,-130.108368
19,7,42,0.000000,-131.212562
19,7,44,0.000000,-132.478413
19,7,46,0.000000,-131.790490
19,7,48,0.000000,-134.104040
19,7,50,0.000000,-130.171230
19,7,52,0.000000,-133.587485
19,7,54,0.000000,-129.785148
19,7,56,0.000000,-128.406263
19,7,58,0.000000,-144.464107
19,8,0,0.000000,-132.344192
19,8,2,0.000000,-129.476649
19,8,4,0.000000,-129.642802
19,8,6,0.000000,-149.438401
19,8,8,0.000000,-127.949897
19,8,10,0.000000,-146.288208
19,8,12,0.000000,-128.559733
19,8,14,0.000000,-124.560953
19,8,16,0.000000,-134.556253
19,8,18,0.000000,-128.424534
19,8,20,0.000000,-125.892179
19,8,22,0.000000,-141.986482
19,8,24,0.000000,-128.503520
19,8,26,0.000000,-128.409352
19,8,28,0.000000,-142.292782
19,8,30,0.000000,-139.427684
19,8,32,0.000000,-129.683519
19,8,34,0.000000,-129.341734
19,8,36,0.000000,-126.262729
19,8,38,0.000000,-127.086932
19,8,40,0.000000,-141.443057
19,8,42,0.000000,-128.798608
19,8,44,0.000000,-127.042919
19,8,46,0.000000,-128.285536
19,8,48,0.000000,-123.218777
19,8,50,0.000000,-134.941981
19,8,52,0.000000,-125.755523
19,8,54,0.000000,-129.671359
19,8,56,0.000000,-137.701315
19,8,58,0.000000,-125.593656
19,9,0,0.000000,-134.258509
19,9,2,0.000000,-138.263410
19,9,4,0.000000,-143.010190
19,9,6,0.000000,-136.928397
19,9,8,0.000000,-134.624034
19,9,10,0.000000,-125.160148
19,9,12,0.000000,-128.727029
19,9,14,0.000000,-146.895574
19,9,16,0.000000,-133.598065
19,9,18,0.000000,-130.834476
19,9,20,0.000000,-127.619892
19,9,22,0.000000,-134.861093
19,9,24,0.000000,-127.549756
19,9,26,0.000000,-130.780507
19,9,28,0.000000,-139.068053
19,9,30,0.000000,-129.733415
19,9,32,0.000000,-131.381456
19,9,34,0.000000,-122.999381
19,9,36,0.000000,-133.119500
19,9,38,0.000000,-131.675093
19,9,40,0.000000,-135.468599
19,9,42,0.000000,-129.778432
19,9,44,0.000000,-126.289687
19,9,46,0.000000,-128.792609
19,9,48,0.000000,-127.776710
19,9,50,0.000000,-135.204769
19,9,52,0.000000,-132.191707
19,9,54,0.000000,-128.935750
19,9,56,0.000000,-134.810505
19,9,58,0.000000,-129.767079
19,10,0,0.000000,-121.967246
19,10,2,0.000000,-130.168353
19,10,4,0.000000,-128.441541
19,10,6,0.000000,-127.146796
19,10,8,0.000000,-125.659356
19,10,10,0.000000,-131.395903
19,10,12,0.000000,-130.912953
19,10,14,0.000000,-137.691596
19,10,16,0.000000,-145.305729
19,10,18,0.000000,-150.048963
19,10,20,0.000000,-132.424080
19,10,22,0.000000,-137.398810
19,10,24,0.000000,-129.716492
19,10,26,0.000000,-128.514746
19,10,28,0.000000,-140.823776
19,10,30,0.000000,-135.633049
19,10,32,0.000000,-144.255455
19,10,34,0.000000,-125.105335
19,10,36,0.000000,-135.283975
19,10,38,0.000000,-127.474099
19,10,40,0.000000,-123.264215
19,10,42,0.000000,-136.504568
19,10,44,0.000000,-127.121351
19,10,46,0.000000,-135.986322
19,10,48,0.000000,-127.816798
19,10,50,0.000000,-144.116034
19,10,52,0.000000,-132.665249
19,10,54,0.000000,-130.913625
19,10,56,0.000000,-129.230759
19,10,58,0.000000,-136.062631
19,11,0,0.000000,-139.381473
19,11,2,0.000000,-126.116161
19,11,4,0.000000,-127.617759
19,11,6,0.000000,-127.732021
19,11,8,0.000000,-133.350998
19,11,10,0.000000,-136.945190
19,11,12,0.000000,-129.706933
19,11,14,0.000000,-131.078944
19,11,16,0.000000,-127.824115
19,11,18,0.000000,-132.515173
19,11,20,0.000000,-135.471379
19,11,22,0.000000,-128.869030
19,11,24,0.000000,-136.459894
19,11,26,0.000000,-128.812294
19,11,28,0.000000,-129.695043
19,11,30,0.000000,-129.845027
19,11,32,0.000000,-130.433849
19,11,34,0.000000,-139.141291
19,11,36,0.000000,-132.427339
19,11,38,0.000000,-131.880066
19,11,40,0.000000,-130.387644
19,11,42,0.000000,-130.765487
19,11,44,0.000000,-145.110363
19,11,46,0.000000,-128.961897
19,11,48,0.000000,-138.249292
19,11,50,0.000000,-126.468788
19,11,52,0.000000,-136.047655
19,11,54,0.000000,-130.005635
19,11,56,0.000000,-131.889967
19,11,58,0.000000,-135.086844
19,12,0,0.000000,-127.806816
19,12,2,0.000000,-131.911423
19,12,4,0.000000,-129.959217
19,12,6,0.000000,-126.880213
19,12,8,0.000000,-129.258741
19,12,10,0.000000,-142.505773
19,12,12,0.000000,-127.131876
19,12,14,0.000000,-124.967516
19,12,16,0.000000,-128.473351
19,12,18,0.000000,-138.190986
19,12,20,0.000000,-132.038005
19,12,22,0.000000,-127.201069
19,12,24,0.000000,-132.426341
19,12,26,0.000000,-123.462263
19,12,28,0.000000,-128.701511
19,12,30,0.000000,-129.733312
19,12,32,0.000000,-131.743113
19,12,34,0.000000,-127.815311
19,12,36,0.000000,-135.306045
19,12,38,0.000000,-134.910152
19,12,40,0.000000,-131.233320
19,12,42,0.000000,-127.740608
19,12,44,0.000000,-129.203039
19,12,46,0.000000,-127.688593
19,12,48,0.000000,-133.064600
19,12,50,0.000000,-129.192920
19,12,52,0.000000,-127.302122
19,12,54,0.000000,-131.205140
19,12,56,0.000000,-131.681166
19,12,58,0.000000,-129.117701
19,13,0,0.000000,-138.451852
19,13,2,0.000000,-129.452578
19,13,4,0.000000,-137.251977
19,13,6,0.000000,-128.881012
19,13,8,0.000000,-128.338154
19,13,10,0.000000,-134.898456
19,13,12,0.000000,-127.915457
19,13,14,0.000000,-125.712118
19,13,16,0.000000,-143.823671
19,13,18,0.000000,-130.607626
19,13,20,0.000000,-130.195170
19,13,22,0.000000,-137.247588
19,13,24,0.000000,-137.287539
19,13,26,0.000000,-126.996631
19,13,28,0.000000,-135.582150
19,13,30,0.000000,-129.459696
19,13,32,0.000000,-130.932632
19,13,34,0.000000,-128.200182
19,13,36,0.000000,-132.850903
19,13,38,0.000000,-130.975948
19,13,40,0.000000,-139.098751
19,13,42,0.000000,-132.724001
19,13,44,0.000000,-134.578806
19,13,46,0.000000,-130.579367
19,13,48,0.000000,-128.288645
19,13,50,0.000000,-130.976412
19,13,52,0.000000,-138.334119
19,13,54,0.000000,-132.000822
19,13,56,0.000000,-129.107296
19,13,58,0.000000,-133.374218
19,14,0,0.000000,-131.812120
19,14,2,0.000000,-127.284194
19,14,4,0.000000,-126.407619
19,14,6,0.000000,-128.118047
19,14,8,0.000000,-132.779373
19,14,10,0.000000,-133.503119
19,14,12,0.000000,-129.125417
19,14,14,0.000000,-130.767884
19,14,16,0.000000,-130.584511
19,14,18,0.000000,-125.267335
19,14,20,0.000000,-129.720324
19,14,22,0.000000,-125.017910
19,14,24,0.000000,-131.545800
19,14,26,0.000000,-135.071711
19,14,28,0.000000,-128.382943
19,14,30,0.000000,-133.822252
19,14,32,0.000000,-126.423183
19,14,34,0.000000,-129.075777
19,14,36,0.000000,-128.405076
19,14,38,0.000000,-131.828272
19,14,40,0.000000,-129.037727
19,14,42,0.000000,-135.307817
19,14,44,0.000000,-126.085299
19,14,46,0.000000,-126.558295
19,14,48,0.000000,-125.412115
19,14,50,0.000000,-134.243392
19,14,52,0.000000,-133.559109
19,14,54,0.000000,-134.186013
19,14,56,0.000000,-131.330800
19,14,58,0.000000,-126.400200
19,15,0,0.000000,-129.825671
19,15,2,0.000000,-152.433542
19,15,4,0.000000,-137.953702
19,15,6,0.000000,-132.207716
19,15,8,0.000000,-128.030073
19,15,10,0.000000,-141.580774
19,15,12,0.000000,-132.496245
19,15,14,0.000000,-125.541703
19,15,16,0.000000,-132.973979
19,15,18,0.000000,-134.535743
19,15,20,0.000000,-129.516338
19,15,22,0.000000,-134.423037
19,15,24,0.000000,-139.850362
19,15,26,0.000000,-125.570034
19,15,28,0.000000,-127.955408
19,15,30,0.000000,-129.847385
19,15,32,0.000000,-131.568677
19,15,34,0.000000,-135.490449
19,15,36,0.000000,-135.921758
19,15,38,0.000000,-136.611241
19,15,40,0.000000,-130.179720
19,15,42,0.000000,-132.655865
19,15,44,0.000000,-129.880184
19,15,46,0.000000,-128.533521
19,15,48,0.000000,-130.071502
19,15,50,0.000000,-134.277969
19,15,52,0.000000,-130.887238
19,15,54,0.000000,-128.299131
19,15,56,0.000000,-133.271253
19,15,58,0.000000,-148.583114
19,16,0,0.000000,-140.210358
19,16,2,0.000000,-140.264708
19,16,4,0.000000,-125.664899
19,16,6,0.000000,-125.811688
19,16,8,0.000000,-131.097988
19,16,10,0.000000,-122.957747
19,16,12,0.000000,-129.121548
19,16,14,0.000000,-130.516254
19,16,16,0.000000,-133.108312
19,16,18,0.000000,-138.463258
19,16,20,0.000000,-134.129452
19,16,22,0.000000,-129.022405
19,16,24,0.000000,-127.644833
19,16,26,0.000000,-132.689956
19,16,28,0.000000,-129.995496
19,16,30,0.000000,-129.030771
19,16,32,0.000000,-133.188297
19,16,34,0.000000,-126.729761
19,16,36,0.000000,-133.842962
19,16,38,0.000000,-133.561516
19,16,40,0.000000,-131.718690
19,16,42,0.000000,-132.731757
19,16,44,0.000000,-131.576253
19,16,46,0.000000,-131.850358
19,16,48,0.000000,-158.614368
19,16,50,0.000000,-128.588528
19,16,52,0.000000,-130.952417
19,16,54,0.000000,-128.398039
19,16,56,0.000000,-125.334468
19,16,58,0.000000,-126.652584
19,17,0,0.000000,-141.192156
19,17,2,0.000000,-137.268764
19,17,4,0.000000,-126.582706
19,17,6,0.000000,-128.986557
19,17,8,0.000000,-124.057595
19,17,10,0.000000,-136.523195
19,17,12,0.000000,-129.913450
19,17,14,0.000000,-129.900719
19,17,16,0.000000,-144.175743
19,17,18,0.000000,-135.419283
19,17,20,0.000000,-158.575511
19,17,22,0.000000,-123.113520
19,17,24,0.000000,-125.120985
19,17,26,0.000000,-125.730482
19,17,28,0.000000,-135.095233
19,17,30,0.000000,-130.753122
19,17,32,0.000000,-126.538207
19,17,34,0.000000,-141.284797
19,17,36,0.000000,-124.468036
19,17,38,0.000000,-126.059578
19,17,40,0.000000,-130.989330
19,17,42,0.000000,-131.108903
19,17,44,0.000000,-130.435349
19,17,46,0.000000,-128.301883
19,17,48,0.000000,-128.656173
19,17,50,0.000000,-132.213747
19,17,52,0.000000,-127.411108
19,17,54,0.000000,-126.935189
19,17,56,0.000000,-137.062820
19,17,58,0.000000,-131.070488
19,18,0,0.000000,-133.110784
19,18,2,0.000000,-128.262930
19,18,4,0.000000,-128.456383
19,18,6,0.000000,-130.691649
19,18,8,0.000000,-132.597788
19,18,10,0.000000,-142.850436
19,18,12,0.000000,-125.327021
19,18,14,0.000000,-125.612505
19,18,16,0.000000,-127.892510
19,18,18,0.000000,-130.430260
19,18,20,0.000000,-128.888606
19,18,22,0.000000,-123.641665
19,18,24,0.000000,-125.319425
19,18,26,0.000000,-135.078823
19,18,28,0.000000,-127.872617
19,18,30,0.000000,-131.172601
19,18,32,0.000000,-145.486543
19,18,34,0.000000,-135.341906
19,18,36,0.000000,-127.571398
19,18,38,0.000000,-142.023186
19,18,40,0.000000,-132.059071
19,18,42,0.000000,-126.903887
19,18,44,0.000000,-139.464373
19,18,46,0.000000,-126.705775
19,18,48,0.000000,-142.461224
19,18,50,0.000000,-134.473059
19,18,52,0.000000,-124.912698
19,18,54,0.000000,-128.842353
19,18,56,0.000000,-128.492797
19,18,58,0.000000,-126.538905
19,19,0,0.000000,-127.997867
19,19,2,0.000000,-127.259368
19,19,4,0.000000,-136.135957
19,19,6,0.000000,-139.072881
19,19,8,0.000000,-128.620654
19,19,10,0.000000,-124.777206
19,19,12,0.000000,-142.657090
19,19,14,0.000000,-128.991760
19,19,16,0.000000,-122.290712
19,19,18,0.000000,-140.563900
19,19,20,0.000000,-129.931914
19,19,22,0.000000,-135.869809
19,19,24,0.000000,-129.150987
19,19,26,0.000000,-132.577181
19,19,28,0.000000,-138.107368
19,19,30,0.000000,-125.931477
19,19,32,0.000000,-124.225188
19,19,34,0.000000,-131.172562
19,19,36,0.000000,-129.711742
19,19,38,0.000000,-132.469503
19,19,40,0.000000,-131.727722
19,19,42,0.000000,-128.760613
19,19,44,0.000000,-124.377688
19,19,46,0.000000,-131.320223
19,19,48,0.000000,-138.532170
19,19,50,0.000000,-126.649047
19,19,52,0.000000,-142.141980
19,19,54,0.000000,-128.673258
19,19,56,0.000000,-132.460940
19,19,58,0.000000,-130.007849
19,20,0,0.000000,-134.630539
19,20,2,0.000000,-126.552174
19,20,4,0.000000,-125.981885
19,20,6,0.000000,-129.741103
19,20,8,0.000000,-125.582893
19,20,10,0.000000,-127.211155
19,20,12,0.000000,-137.606523
19,20,14,0.000000,-139.157982
19,20,16,0.000000,-123.417318
19,20,18,0.000000,-132.096253
19,20,20,0.000000,-142.110386
19,20,22,0.000000,-128.795006
19,20,24,0.000000,-138.515682
19,20,26,0.000000,-141.842429
19,20,28,0.000000,-124.839337
19,20,30,0.000000,-138.239158
19,20,32,0.000000,-128.566871
19,20,34,0.000000,-126.275497
19,20,36,0.000000,-127.608981
19,20,38,0.000000,-129.101961
19,20,40,0.000000,-126.605661
19,20,42,0.000000,-132.259010
19,20,44,0.000000,-132.602321
19,20,46,0.000000,-130.704888
19,20,48,0.000000,-132.257491
19,20,50,0.000000,-129.681166
19,20,52,0.000000,-132.585025
19,20,54,0.000000,-132.527813
19,20,56,0.000000,-127.324988
19,20,58,0.000000,-128.864709
19,21,0,0.000000,-129.699253
19,21,2,0.000000,-136.848170
19,21,4,0.000000,-139.419151
19,21,6,0.000000,-137.767232
19,21,8,0.000000,-136.941383
19,21,10,0.000000,-132.818264
19,21,12,0.000000,-130.904271
19,21,14,0.000000,-122.223304
19,21,16,0.000000,-130.392689
19,21,18,0.000000,-126.983323
19,21,20,0.000000,-130.170765
19,21,22,0.000000,-132.595182
19,21,24,0.000000,-134.572304
19,21,26,0.000000,-126.061418
19,21,28,0.000000,-128.704064
19,21,30,0.000000,-126.052820
19,21,32,0.000000,-137.972398
19,21,34,0.000000,-126.483825
19,21,36,0.000000,-123.525438
19,21,38,0.000000,-130.681769
19,21,40,0.000000,-132.203379
19,21,42,0.000000,-126.038090
19,21,44,0.000000,-129.840514
19,21,46,0.000000,-141.991648
19,21,48,0.000000,-128.358615
19,21,50,0.000000,-139.852379
19,21,52,0.000000,-132.530410
19,21,54,0.000000,-128.274691
19,21,56,0.000000,-138.916603
19,21,58,0.000000,-121.808639
19,22,0,0.000000,-128.121523
19,22,2,0.000000,-151.917992
19,22,4,0.000000,-136.360283
19,22,6,0.000000,-131.270821
19,22,8,0.000000,-131.937302
19,22,10,0.000000,-123.451247
19,22,12,0.000000,-132.160955
19,22,14,0.000000,-135.367709
19,22,16,0.000000,-132.207766
19,22,18,0.000000,-126.068632
19,22,20,0.000000,-131.677486
19,22,22,0.000000,-121.252107
19,22,24,0.000000,-130.946848
19,22,26,0.000000,-133.258582
19,22,28,0.000000,-127.193199
19,22,30,0.000000,-128.186055
19,22,32,0.000000,-132.367865
19,22,34,0.000000,-127.029655
19,22,36,0.000000,-136.633837
19,22,38,0.000000,-125.288764
19,22,40,0.000000,-130.771985
19,22,42,0.000000,-127.734118
19,22,44,0.000000,-137.061466
19,22,46,0.000000,-134.527109
19,22,48,0.000000,-139.505761
19,22,50,0.000000,-125.411358
19,22,52,0.000000,-130.956861
19,22,54,0.000000,-131.718766
19,22,56,0.000000,-129.786772
19,22,58,0.000000,-140.067678
19,23,0,0.000000,-135.117250
19,23,2,0.000000,-122.190929
19,23,4,0.000000,-129.668045
19,23,6,0.000000,-129.839221
19,23,8,0.000000,-131.948814
19,23,10,0.000000,-131.565529
19,23,12,0.000000,-139.613649
19,23,14,0.000000,-125.364139
19,23,16,0.000000,-124.887025
19,23,18,0.000000,-124.625494
19,23,20,0.000000,-130.670096
19,23,22,0.000000,-127.613887
19,23,24,0.000000,-136.730615
19,23,26,0.000000,-138.348448
19,23,28,0.000000,-124.935165
19,23,30,0.000000,-132.073903
19,23,32,0.000000,-128.646275
19,23,34,0.000000,-135.134335
19,23,36,0.000000,-144.090259
19,23,38,0.000000,-128.255945
19,23,40,0.000000,-129.243246
19,23,42,0.000000,-132.119985
19,23,44,0.000000,-128.083978
19,23,46,0.000000,-131.700397
19,23,48,0.000000,-138.996400
19,23,50,0.000000,-142.369084
19,23,52,0.000000,-128.902698
19,23,54,0.000000,-128.652243
19,23,56,0.000000,-132.120255
19,23,58,0.000000,-132.046417
19,24,0,0.000000,-139.266098
19,24,2,0.000000,-126.736432
19,24,4,0.000000,-132.289766
19,24,6,0.000000,-131.181330
19,24,8,0.000000,-122.723302
19,24,10,0.000000,-133.802923
19,24,12,0.000000,-128.929416
19,24,14,0.000000,-129.835853
19,24,16,0.000000,-133.420198
19,24,18,0.000000,-126.123794
19,24,20,0.000000,-158.540899
19,24,22,0.000000,-122.248845
19,24,24,0.000000,-126.743579
19,24,26,0.000000,-128.508285
19,24,28,0.000000,-133.037918
19,24,30,0.000000,-129.011205
19,24,32,0.000000,-134.107906
19,24,34,0.000000,-125.206978
19,24,36,0.000000,-132.913063
19,24,38,0.000000,-130.275947
19,24,40,0.000000,-132.780745
19,24,42,0.000000,-126.476959
19,24,44,0.000000,-129.070493
19,24,46,0.000000,-127.855715
19,24,48,0.000000,-138.589363
19,24,50,0.000000,-132.713805
19,24,52,0.000000,-133.211772
19,24,54,0.000000,-126.083984
19,24,56,0.000000,-133.715578
19,24,58,0.000000,-127.561623
19,25,0,0.000000,-133.529074
19,25,2,0.000000,-125.896677
19,25,4,0.000000,-132.419260
19,25,6,0.000000,-145.659252
19,25,8,0.000000,-137.074274
19,25,10,0.000000,-131.703120
19,25,12,0.000000,-131.177951
19,25,14,0.000000,-123.907929
19,25,16,0.000000,-129.427892
19,25,18,0.000000,-147.983355
19,25,20,0.000000,-127.018227
19,25,22,0.000000,-130.801956
19,25,24,0.000000,-127.966380
19,25,26,0.000000,-137.603083
19,25,28,0.000000,-153.190320
19,25,30,0.000000,-128.985282
19,25,32,0.000000,-147.229432
19,25,34,0.000000,-144.716841
19,25,36,0.000000,-152.909937
19,25,38,0.000000,-132.273755
19,25,40,0.000000,-140.919621
19,25,42,0.000000,-126.445121
19,25,44,0.000000,-128.687746
19,25,46,0.000000,-129.285197
19,25,48,0.000000,-132.709849
19,25,50,0.000000,-133.126235
19,25,52,0.000000,-126.867857
19,25,54,0.000000,-129.566327
19,25,56,0.000000,-130.458306
19,25,58,0.000000,-131.374713
19,26,0,0.000000,-135.769122
19,26,2,0.000000,-124.927957
19,26,4,0.000000,-134.629672
19,26,6,0.000000,-127.621180
19,26,8,0.000000,-134.244139
19,26,10,0.000000,-129.640770
19,26,12,0.000000,-127.281820
19,26,14,0.000000,-128.582946
19,26,16,0.000000,-131.065741
19,26,18,0.000000,-138.340370
19,26,20,0.000000,-127.774211
19,26,22,0.000000,-131.200134
19,26,24,0.000000,-138.478533
19,26,26,0.000000,-124.466064
19,26,28,0.000000,-138.483621
19,26,30,0.000000,-146.308987
19,26,32,0.000000,-126.494574
19,26,34,0.000000,-130.817099
19,26,36,0.000000,-132.795213
19,26,38,0.000000,-133.503341
19,26,40,0.000000,-146.853655
19,26,42,0.000000,-124.208856
19,26,44,0.000000,-139.582253
19,26,46,0.000000,-125.452634
19,26,48,0.000000,-133.860222
19,26,50,0.000000,-130.122188
19,26,52,0.000000,-134.551551
19,26,54,0.000000,-136.420924
19,26,56,0.000000,-133.433666
19,26,58,0.000000,-138.275954
19,27,0,0.000000,-143.169035
19,27,2,0.000000,-127.577872
19,27,4,0.000000,-150.604882
19,27,6,0.000000,-127.895704
19,27,8,0.000000,-123.266245
19,27,10,0.000000,-129.723141
19,27,12,0.000000,-133.398243
19,27,14,0.000000,-128.248059
19,27,16,0.000000,-133.170739
19,27,18,0.000000,-134.192053
19,27,20,0.000000,-125.881080
19,27,22,0.000000,-135.199349
