hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-222.368655
6,0,2,0.000000,-222.368655
6,0,4,0.000000,-222.368655
6,0,6,0.000000,-222.368655
6,0,8,0.000000,-136.938472
6,0,10,0.000000,-134.091003
6,0,12,0.000000,-139.698252
6,0,14,0.000000,-138.212240
6,0,16,0.000000,-132.592382
6,0,18,0.000000,-139.750369
6,0,20,0.000000,-141.059124
6,0,22,0.000000,-126.025890
6,0,24,0.000000,-133.733585
6,0,26,0.000000,-130.865170
6,0,28,0.000000,-140.268082
6,0,30,0.000000,-124.626466
6,0,32,0.000000,-132.214068
6,0,34,0.000000,-135.044564
6,0,36,0.000000,-132.466924
6,0,38,0.000000,-145.723469
6,0,40,0.000000,-129.503161
6,0,42,0.000000,-128.823475
6,0,44,0.000000,-133.389767
6,0,46,0.000000,-141.848224
6,0,48,0.000000,-130.825011
6,0,50,0.000000,-130.817435
6,0,52,0.000000,-141.271191
6,0,54,0.000000,-134.504065
6,0,56,0.000000,-132.785532
6,0,58,0.000000,-129.541794
6,1,0,0.000000,-127.044818
6,1,2,0.000000,-127.543606
6,1,4,0.000000,-129.025357
6,1,6,0.000000,-130.096870
6,1,8,0.000000,-135.469104
6,1,10,0.000000,-127.831768
6,1,12,0.000000,-139.746712
6,1,14,0.000000,-136.134095
6,1,16,0.000000,-134.563605
6,1,18,0.000000,-132.567256
6,1,20,0.000000,-130.499519
6,1,22,0.000000,-139.327782
6,1,24,0.000000,-133.366526
6,1,26,0.000000,-131.704936
6,1,28,0.000000,-129.684731
6,1,30,0.000000,-135.146669
6,1,32,0.000000,-126.401634
6,1,34,0.000000,-136.524224
6,1,36,0.000000,-126.301755
6,1,38,0.000000,-127.214378
6,1,40,0.000000,-133.059781
6,1,42,0.000000,-138.399772
6,1,44,0.000000,-134.566934
6,1,46,0.000000,-124.196036
6,1,48,0.000000,-128.579038
6,1,50,0.000000,-132.529677
6,1,52,0.000000,-131.251473
6,1,54,0.000000,-138.017694
6,1,56,0.000000,-131.075933
6,1,58,0.000000,-130.725642
6,2,0,0.000000,-134.615836
6,2,2,0.000000,-122.767011
6,2,4,0.000000,-131.594281
6,2,6,0.000000,-130.291952
6,2,8,0.000000,-149.063275
6,2,10,0.000000,-131.112060
6,2,12,0.000000,-137.455925
6,2,14,0.000000,-130.857353
6,2,16,0.000000,-132.724868
6,2,18,0.000000,-132.534611
6,2,20,0.000000,-130.264152
6,2,22,0.000000,-124.608459
6,2,24,0.000000,-126.176706
6,2,26,0.000000,-124.907969
6,2,28,0.000000,-127.648236
6,2,30,0.000000,-137.813218
6,2,32,0.000000,-130.453729
6,2,34,0.000000,-130.931826
6,2,36,0.000000,-134.498942
6,2,38,0.000000,-133.796985
6,2,40,0.000000,-126.608555
6,2,42,0.000000,-136.656091
6,2,44,0.000000,-143.749286
6,2,46,0.000000,-132.491163
6,2,48,0.000000,-129.686245
6,2,50,0.000000,-134.585214
6,2,52,0.000000,-136.184618
6,2,54,0.000000,-134.270322
6,2,56,0.000000,-131.927433
6,2,58,0.000000,-127.999252
6,3,0,0.000000,-137.446279
6,3,2,0.000000,-129.001583
6,3,4,0.000000,-142.535366
6,3,6,0.000000,-141.656425
6,3,8,0.000000,-135.175870
6,3,10,0.000000,-132.249732
6,3,12,0.000000,-139.019144
6,3,14,0.000000,-138.711147
6,3,16,0.000000,-129.858826
6,3,18,0.000000,-145.843493
6,3,20,0.000000,-130.260850
6,3,22,0.000000,-147.517301
6,3,24,0.000000,-128.710056
6,3,26,0.000000,-134.396617
6,3,28,0.000000,-135.648738
6,3,30,0.000000,-129.526311
6,3,32,0.000000,-143.969671
6,3,34,0.000000,-138.472232
6,3,36,0.000000,-136.073953
6,3,38,0.000000,-130.798741
6,3,40,0.000000,-127.339523
6,3,42,0.000000,-129.152399
6,3,44,0.000000,-136.528290
6,3,46,0.000000,-136.809021
6,3,48,0.000000,-139.367909
6,3,50,0.000000,-127.934995
6,3,52,0.000000,-146.744719
6,3,54,0.000000,-137.423180
6,3,56,0.000000,-128.047791
6,3,58,0.000000,-125.420011
6,4,0,0.000000,-124.617578
6,4,2,0.000000,-134.243733
6,4,4,0.000000,-132.512228
6,4,6,0.000000,-130.616631
6,4,8,0.000000,-132.300772
6,4,10,0.000000,-140.282647
6,4,12,0.000000,-127.210367
6,4,14,0.000000,-132.379470
6,4,16,0.000000,-132.141906
6,4,18,0.000000,-139.411523
6,4,20,0.000000,-137.352269
6,4,22,0.000000,-129.707984
6,4,24,0.000000,-125.529711
6,4,26,0.000000,-132.945965
6,4,28,0.000000,-125.025692
6,4,30,0.000000,-142.439866
6,4,32,0.000000,-132.139882
6,4,34,0.000000,-132.321109
6,4,36,0.000000,-128.685527
6,4,38,0.000000,-139.529748
6,4,40,0.000000,-133.283429
6,4,42,0.000000,-126.323786
6,4,44,0.000000,-127.237224
6,4,46,0.000000,-135.591625
6,4,48,0.000000,-137.443660
6,4,50,0.000000,-127.030192
6,4,52,0.000000,-125.951582
6,4,54,0.000000,-139.098195
6,4,56,0.000000,-130.260426
6,4,58,0.000000,-138.507540
6,5,0,0.000000,-133.947544
6,5,2,0.000000,-129.772504
6,5,4,0.000000,-129.584984
6,5,6,0.000000,-130.304524
6,5,8,0.000000,-129.856133
6,5,10,0.000000,-136.588960
6,5,12,0.000000,-144.266003
6,5,14,0.000000,-145.432093
6,5,16,0.000000,-130.652610
6,5,18,0.000000,-126.223417
6,5,20,0.000000,-137.967133
6,5,22,0.000000,-128.530648
6,5,24,0.000000,-131.466161
6,5,26,0.000000,-130.740329
6,5,28,0.000000,-132.620799
6,5,30,0.000000,-133.548944
6,5,32,0.000000,-136.576950
6,5,34,0.000000,-129.391037
6,5,36,0.000000,-134.809524
6,5,38,0.000000,-131.413068
6,5,40,0.000000,-134.882833
6,5,42,0.000000,-128.145786
6,5,44,0.000000,-125.447814
6,5,46,0.000000,-135.317665
6,5,48,0.000000,-125.330684
6,5,50,0.000000,-131.609040
6,5,52,0.000000,-124.638193
6,5,54,0.000000,-129.948351
6,5,56,0.000000,-131.799507
6,5,58,0.000000,-132.443837
6,6,0,0.000000,-130.614631
6,6,2,0.000000,-136.757871
6,6,4,0.000000,-136.995193
6,6,6,0.000000,-132.328342
6,6,8,0.000000,-139.436044
6,6,10,0.000000,-134.354918
6,6,12,0.000000,-134.692883
6,6,14,0.000000,-132.349126
6,6,16,0.000000,-131.139900
6,6,18,0.000000,-127.637065
6,6,20,0.000000,-133.521074
6,6,22,0.000000,-130.559590
6,6,24,0.000000,-131.108763
6,6,26,0.000000,-130.386808
6,6,28,0.000000,-129.347657
6,6,30,0.000000,-146.051594
6,6,32,0.000000,-124.565099
6,6,34,0.000000,-135.711440
6,6,36,0.000000,-136.422190
6,6,38,0.000000,-126.521228
6,6,40,0.000000,-134.892127
6,6,42,0.000000,-133.364923
6,6,44,0.000000,-133.042225
6,6,46,0.000000,-130.406802
6,6,48,0.000000,-136.451111
6,6,50,0.000000,-130.227601
6,6,52,0.000000,-134.489982
6,6,54,0.000000,-134.342216
6,6,56,0.000000,-141.750026
6,6,58,0.000000,-138.624967
6,7,0,0.000000,-137.976368
6,7,2,0.000000,-146.376777
6,7,4,0.000000,-133.424830
6,7,6,0.000000,-141.165600
6,7,8,0.000000,-140.463470
6,7,10,0.000000,-131.690568
6,7,12,0.000000,-130.381669
6,7,14,0.000000,-134.689116
6,7,16,0.000000,-132.121663
6,7,18,0.000000,-131.919122
6,7,20,0.000000,-137.331496
6,7,22,0.000000,-134.226810
6,7,24,0.000000,-135.819532
6,7,26,0.000000,-135.246353
6,7,28,0.000000,-168.208350
6,7,30,0.000000,-135.141826
6,7,32,0.000000,-133.315233
6,7,34,0.000000,-137.291871
6,7,36,0.000000,-130.724081
6,7,38,0.000000,-127.251602
6,7,40,0.000000,-133.035005
6,7,42,0.000000,-131.409437
6,7,44,0.000000,-137.972608
6,7,46,0.000000,-139.283947
6,7,48,0.000000,-127.780505
6,7,50,0.000000,-131.918208
6,7,52,0.000000,-125.876911
6,7,54,0.000000,-129.124156
6,7,56,0.000000,-137.677831
6,7,58,0.000000,-125.596942
6,8,0,0.000000,-130.056231
6,8,2,0.000000,-131.180204
6,8,4,0.000000,-138.451791
6,8,6,0.000000,-127.280066
6,8,8,0.000000,-133.405926
6,8,10,0.000000,-144.550837
6,8,12,0.000000,-128.546777
6,8,14,0.000000,-139.018323
6,8,16,0.000000,-132.267852
6,8,18,0.000000,-138.121575
6,8,20,0.000000,-134.226814
6,8,22,0.000000,-132.894261
6,8,24,0.000000,-128.195342
6,8,26,0.000000,-134.149577
6,8,28,0.000000,-142.811175
6,8,30,0.000000,-128.253108
6,8,32,0.000000,-141.374969
6,8,34,0.000000,-135.916666
6,8,36,0.000000,-136.814907
6,8,38,0.000000,-138.245920
6,8,40,0.000000,-139.529986
6,8,42,0.000000,-131.409623
6,8,44,0.000000,-136.148004
6,8,46,0.000000,-132.807547
6,8,48,0.000000,-131.928486
6,8,50,0.000000,-130.234422
6,8,52,0.000000,-130.177249
6,8,54,0.000000,-140.071247
6,8,56,0.000000,-134.697827
6,8,58,0.000000,-132.527803
6,9,0,0.000000,-136.621992
6,9,2,0.000000,-132.392096
6,9,4,0.000000,-126.842330
6,9,6,0.000000,-136.823009
6,9,8,0.000000,-129.306727
6,9,10,0.000000,-137.013123
6,9,12,0.000000,-146.017795
6,9,14,0.000000,-156.434058
6,9,16,0.000000,-131.624325
6,9,18,0.000000,-139.549777
6,9,20,0.000000,-137.984239
6,9,22,0.000000,-129.570764
6,9,24,0.000000,-131.770291
6,9,26,0.000000,-134.580999
6,9,28,0.000000,-139.806144
6,9,30,0.000000,-134.026181
6,9,32,0.000000,-132.701741
6,9,34,0.000000,-137.182087
6,9,36,0.000000,-128.394573
6,9,38,0.000000,-133.142008
6,9,40,0.000000,-131.606412
6,9,42,0.000000,-134.353632
6,9,44,0.000000,-128.542807
6,9,46,0.000000,-130.524188
6,9,48,0.000000,-136.492161
6,9,50,0.000000,-131.179042
6,9,52,0.000000,-139.169357
6,9,54,0.000000,-137.096600
6,9,56,0.000000,-129.351780
6,9,58,0.000000,-135.420784
6,10,0,0.000000,-126.165703
6,10,2,0.000000,-131.312240
6,10,4,0.000000,-129.498840
6,10,6,0.000000,-132.003009
6,10,8,0.000000,-130.965301
6,10,10,0.000000,-132.235737
6,10,12,0.000000,-139.067461
6,10,14,0.000000,-131.232114
6,10,16,0.000000,-127.534148
6,10,18,0.000000,-129.618465
6,10,20,0.000000,-126.628135
6,10,22,0.000000,-136.206293
6,10,24,0.000000,-130.503632
6,10,26,0.000000,-136.767733
6,10,28,0.000000,-132.687515
6,10,30,0.000000,-131.047689
6,10,32,0.000000,-134.275202
6,10,34,0.000000,-130.336650
6,10,36,0.000000,-127.607736
6,10,38,0.000000,-130.628699
6,10,40,0.000000,-129.369360
6,10,42,0.000000,-143.433925
6,10,44,0.000000,-141.826891
6,10,46,0.000000,-132.299572
6,10,48,0.000000,-138.760456
6,10,50,0.000000,-132.615895
6,10,52,0.000000,-130.917557
6,10,54,0.000000,-136.863114
6,10,56,0.000000,-137.164849
6,10,58,0.000000,-133.615452
6,11,0,0.000000,-136.865797
6,11,2,0.000000,-132.486005
6,11,4,0.000000,-143.159273
6,11,6,0.000000,-135.918587
6,11,8,0.000000,-128.254802
6,11,10,0.000000,-138.944173
6,11,12,0.000000,-129.780331
6,11,14,0.000000,-128.186047
6,11,16,0.000000,-143.992852
6,11,18,0.000000,-128.477699
6,11,20,0.000000,-132.918657
6,11,22,0.000000,-131.302461
6,11,24,0.000000,-138.254540
6,11,26,0.000000,-136.749961
6,11,28,0.000000,-147.610235
6,11,30,0.000000,-133.655336
6,11,32,0.000000,-130.599579
6,11,34,0.000000,-142.359602
6,11,36,0.000000,-130.497524
6,11,38,0.000000,-129.152104
6,11,40,0.000000,-140.817202
6,11,42,0.000000,-137.458819
6,11,44,0.000000,-129.735223
6,11,46,0.000000,-136.747013
6,11,48,0.000000,-134.313075
6,11,50,0.000000,-129.197999
6,11,52,0.000000,-125.830273
6,11,54,0.000000,-130.901069
6,11,56,0.000000,-137.986450
6,11,58,0.000000,-134.922963
6,12,0,0.000000,-134.635676
6,12,2,0.000000,-132.760171
6,12,4,0.000000,-141.572929
6,12,6,0.000000,-130.834020
6,12,8,0.000000,-132.092443
6,12,10,0.000000,-133.220167
6,12,12,0.000000,-133.592056
6,12,14,0.000000,-125.782242
6,12,16,0.000000,-121.419170
6,12,18,0.000000,-129.090756
6,12,20,0.000000,-134.176822
6,12,22,0.000000,-134.948131
6,12,24,0.000000,-127.181993
6,12,26,0.000000,-143.624429
6,12,28,0.000000,-131.541818
6,12,30,0.000000,-131.038435
6,12,32,0.000000,-140.695944
6,12,34,0.000000,-131.488282
6,12,36,0.000000,-128.919758
6,12,38,0.000000,-135.554184
6,12,40,0.000000,-135.261065
6,12,42,0.000000,-130.070089
6,12,44,0.000000,-134.688411
6,12,46,0.000000,-135.718465
6,12,48,0.000000,-141.873469
6,12,50,0.000000,-131.972568
6,12,52,0.000000,-130.071962
6,12,54,0.000000,-129.597142
6,12,56,0.000000,-146.263868
6,12,58,0.000000,-143.579799
6,13,0,0.000000,-135.288727
6,13,2,0.000000,-137.297366
6,13,4,0.000000,-133.418628
6,13,6,0.000000,-131.289318
6,13,8,0.000000,-131.952916
6,13,10,0.000000,-137.974076
6,13,12,0.000000,-139.303258
6,13,14,0.000000,-128.911581
6,13,16,0.000000,-128.206390
6,13,18,0.000000,-139.884825
6,13,20,0.000000,-146.841999
6,13,22,0.000000,-135.060019
6,13,24,0.000000,-132.512536
6,13,26,0.000000,-126.199720
6,13,28,0.000000,-132.067486
6,13,30,0.000000,-132.382107
6,13,32,0.000000,-129.997935
6,13,34,0.000000,-130.662771
6,13,36,0.000000,-136.419105
6,13,38,0.000000,-133.398648
6,13,40,0.000000,-140.143984
6,13,42,0.000000,-136.471947
6,13,44,0.000000,-128.543435
6,13,46,0.000000,-143.601416
6,13,48,0.000000,-131.448196
6,13,50,0.000000,-137.123068
6,13,52,0.000000,-127.342818
6,13,54,0.000000,-142.675119
6,13,56,0.000000,-135.590034
6,13,58,0.000000,-131.527396
6,14,0,0.000000,-136.096148
6,14,2,0.000000,-138.569987
6,14,4,0.000000,-132.897632
6,14,6,0.000000,-138.957319
6,14,8,0.000000,-138.718369
6,14,10,0.000000,-133.884952
6,14,12,0.000000,-127.877365
6,14,14,0.000000,-141.503869
6,14,16,0.000000,-136.141509
6,14,18,0.000000,-142.944302
6,14,20,0.000000,-132.504183
6,14,22,0.000000,-128.308140
6,14,24,0.000000,-129.274073
6,14,26,0.000000,-128.791871
6,14,28,0.000000,-131.893547
6,14,30,0.000000,-132.949893
6,14,32,0.000000,-142.530622
6,14,34,0.000000,-133.261084
6,14,36,0.000000,-135.766702
6,14,38,0.000000,-139.905997
6,14,40,0.000000,-131.767057
6,14,42,0.000000,-138.331421
6,14,44,0.000000,-131.070494
6,14,46,0.000000,-130.215792
6,14,48,0.000000,-126.260671
6,14,50,0.000000,-132.178352
6,14,52,0.000000,-125.882547
6,14,54,0.000000,-129.524117
6,14,56,0.000000,-129.481405
6,14,58,0.000000,-136.033441
6,15,0,0.000000,-142.879406
6,15,2,0.000000,-129.034022
6,15,4,0.000000,-132.843686
6,15,6,0.000000,-135.883855
6,15,8,0.000000,-126.961231
6,15,10,0.000000,-127.111172
6,15,12,0.000000,-132.014759
6,15,14,0.000000,-137.882917
6,15,16,0.000000,-143.406216
6,15,18,0.000000,-132.653962
6,15,20,0.000000,-131.510452
6,15,22,0.000000,-142.657589
6,15,24,0.000000,-126.777971
6,15,26,0.000000,-138.811999
6,15,28,0.000000,-133.626453
6,15,30,0.000000,-135.705105
6,15,32,0.000000,-138.145272
6,15,34,0.000000,-135.452462
6,15,36,0.000000,-139.140461
6,15,38,0.000000,-144.123521
6,15,40,0.000000,-133.110408
6,15,42,0.000000,-143.351315
6,15,44,0.000000,-134.107833
6,15,46,0.000000,-133.913266
6,15,48,0.000000,-126.280521
6,15,50,0.000000,-124.978697
6,15,52,0.000000,-128.724621
6,15,54,0.000000,-137.748762
6,15,56,0.000000,-137.370702
6,15,58,0.000000,-129.816358
6,16,0,0.000000,-130.474473
6,16,2,0.000000,-133.509889
6,16,4,0.000000,-137.275867
6,16,6,0.000000,-129.009406
6,16,8,0.000000,-130.864065
6,16,10,0.000000,-129.607622
6,16,12,0.000000,-129.157249
6,16,14,0.000000,-133.814147
6,16,16,0.000000,-137.018693
6,16,18,0.000000,-134.509028
6,16,20,0.000000,-149.600473
6,16,22,0.000000,-127.610183
6,16,24,0.000000,-131.207098
6,16,26,0.000000,-128.846608
6,16,28,0.000000,-127.440667
6,16,30,0.000000,-134.548379
6,16,32,0.000000,-126.272524
6,16,34,0.000000,-123.051036
6,16,36,0.000000,-131.471173
6,16,38,0.000000,-130.496864
6,16,40,0.000000,-132.009069
6,16,42,0.000000,-142.194432
6,16,44,0.000000,-127.209096
6,16,46,0.000000,-124.631982
6,16,48,0.000000,-134.629323
6,16,50,0.000000,-133.177303
6,16,52,0.000000,-129.682475
6,16,54,0.000000,-137.456809
6,16,56,0.000000,-150.261087
6,16,58,0.000000,-126.581612
6,17,0,0.000000,-136.550503
6,17,2,0.000000,-127.002564
6,17,4,0.000000,-127.616560
6,17,6,0.000000,-128.568898
6,17,8,0.000000,-133.372681
6,17,10,0.000000,-142.082399
6,17,12,0.000000,-131.870552
6,17,14,0.000000,-133.044156
6,17,16,0.000000,-134.399459
6,17,18,0.000000,-130.874347
6,17,20,0.000000,-136.475948
6,17,22,0.000000,-130.696960
6,17,24,0.000000,-132.971665
6,17,26,0.000000,-130.842898
6,17,28,0.000000,-132.521900
6,17,30,0.000000,-132.279676
6,17,32,0.000000,-140.829406
6,17,34,0.000000,-131.269912
6,17,36,0.000000,-137.006028
6,17,38,0.000000,-130.703255
6,17,40,0.000000,-132.281140
6,17,42,0.000000,-137.664300
6,17,44,0.000000,-128.890158
6,17,46,0.000000,-136.703263
6,17,48,0.000000,-136.077653
6,17,50,0.000000,-130.539219
6,17,52,0.000000,-132.774775
6,17,54,0.000000,-134.015506
6,17,56,0.000000,-127.805729
6,17,58,0.000000,-132.917979
6,18,0,0.000000,-136.595501
6,18,2,0.000000,-133.082309
6,18,4,0.000000,-138.611457
6,18,6,0.000000,-133.511226
6,18,8,0.000000,-130.631452
6,18,10,0.000000,-134.475356
6,18,12,0.000000,-142.617013
6,18,14,0.000000,-131.423471
6,18,16,0.000000,-137.229774
6,18,18,0.000000,-135.319971
6,18,20,0.000000,-129.788798
6,18,22,0.000000,-126.270008
6,18,24,0.000000,-127.802389
6,18,26,0.000000,-130.959604
6,18,28,0.000000,-136.047652
6,18,30,0.000000,-145.997998
6,18,32,0.000000,-135.148311
6,18,34,0.000000,-133.516870
6,18,36,0.000000,-133.825495
6,18,38,0.000000,-130.096464
6,18,40,0.000000,-136.732693
6,18,42,0.000000,-123.864098
6,18,44,0.000000,-136.121933
6,18,46,0.000000,-136.952714
6,18,48,0.000000,-130.708619
6,18,50,0.000000,-132.375314
6,18,52,0.000000,-135.634647
6,18,54,0.000000,-129.517704
6,18,56,0.000000,-136.256806
6,18,58,0.000000,-134.877666
6,19,0,0.000000,-145.318161
6,19,2,0.000000,-134.204859
6,19,4,0.000000,-136.497342
6,19,6,0.000000,-134.545483
6,19,8,0.000000,-133.560007
6,19,10,0.000000,-126.581116
6,19,12,0.000000,-126.989343
6,19,14,0.000000,-136.349887
6,19,16,0.000000,-132.491618
6,19,18,0.000000,-142.766426
6,19,20,0.000000,-128.782025
6,19,22,0.000000,-130.870610
6,19,24,0.000000,-130.706426
6,19,26,0.000000,-139.094833
6,19,28,0.000000,-138.020139
6,19,30,0.000000,-132.211623
6,19,32,0.000000,-133.158084
6,19,34,0.000000,-133.310824
6,19,36,0.000000,-133.039501
6,19,38,0.000000,-133.053327
6,19,40,0.000000,-148.422416
6,19,42,0.000000,-131.971119
6,19,44,0.000000,-133.732825
6,19,46,0.000000,-140.114728
6,19,48,0.000000,-127.249481
6,19,50,0.000000,-132.917835
6,19,52,0.000000,-137.017135
6,19,54,0.000000,-126.049442
6,19,56,0.000000,-136.136602
6,19,58,0.000000,-131.413170
6,20,0,0.000000,-132.552488
6,20,2,0.000000,-129.451005
6,20,4,0.000000,-137.013026
6,20,6,0.000000,-131.351360
6,20,8,0.000000,-140.516239
6,20,10,0.000000,-125.760253
6,20,12,0.000000,-129.202305
6,20,14,0.000000,-125.058273
6,20,16,0.000000,-127.774457
6,20,18,0.000000,-129.907959
6,20,20,0.000000,-126.578796
6,20,22,0.000000,-129.689795
6,20,24,0.000000,-134.361955
6,20,26,0.000000,-136.316100
6,20,28,0.000000,-133.799405
6,20,30,0.000000,-126.876134
6,20,32,0.000000,-128.307112
6,20,34,0.000000,-133.465043
6,20,36,0.000000,-142.826442
6,20,38,0.000000,-141.254833
6,20,40,0.000000,-135.181615
6,20,42,0.000000,-130.858834
6,20,44,0.000000,-138.163690
6,20,46,0.000000,-134.508188
6,20,48,0.000000,-127.710844
6,20,50,0.000000,-132.688618
6,20,52,0.000000,-127.758393
6,20,54,0.000000,-132.879121
6,20,56,0.000000,-129.303452
6,20,58,0.000000,-129.949806
6,21,0,0.000000,-133.408460
6,21,2,0.000000,-131.280712
6,21,4,0.000000,-131.902144
6,21,6,0.000000,-133.742052
6,21,8,0.000000,-141.805062
6,21,10,0.000000,-129.408405
6,21,12,0.000000,-126.814172
6,21,14,0.000000,-137.638783
6,21,16,0.000000,-145.607993
6,21,18,0.000000,-128.558999
6,21,20,0.000000,-128.382854
6,21,22,0.000000,-134.748579
6,21,24,0.000000,-133.777099
6,21,26,0.000000,-133.254049
6,21,28,0.000000,-139.379348
6,21,30,0.000000,-134.577335
6,21,32,0.000000,-129.379802
6,21,34,0.000000,-126.218313
6,21,36,0.000000,-131.808221
6,21,38,0.000000,-136.511810
6,21,40,0.000000,-139.284410
6,21,42,0.000000,-131.866233
6,21,44,0.000000,-140.990358
6,21,46,0.000000,-123.538340
6,21,48,0.000000,-141.338115
6,21,50,0.000000,-136.844704
6,21,52,0.000000,-137.412626
6,21,54,0.000000,-153.897135
6,21,56,0.000000,-131.443034
6,21,58,0.000000,-130.602663
6,22,0,0.000000,-128.944757
6,22,2,0.000000,-133.367890
6,22,4,0.000000,-135.861252
6,22,6,0.000000,-144.766147
6,22,8,0.000000,-132.210173
6,22,10,0.000000,-130.344068
6,22,12,0.000000,-142.838183
6,22,14,0.000000,-126.803575
6,22,16,0.000000,-139.652634
6,22,18,0.000000,-124.949705
6,22,20,0.000000,-137.011439
6,22,22,0.000000,-134.242900
6,22,24,0.000000,-134.664744
6,22,26,0.000000,-144.842081
6,22,28,0.000000,-133.732853
6,22,30,0.000000,-141.860517
6,22,32,0.000000,-134.226337
6,22,34,0.000000,-128.818516
6,22,36,0.000000,-139.504090
6,22,38,0.000000,-133.898968
6,22,40,0.000000,-136.805884
6,22,42,0.000000,-142.806622
6,22,44,0.000000,-131.340756
6,22,46,0.000000,-140.824439
6,22,48,0.000000,-139.102430
6,22,50,0.000000,-133.348007
6,22,52,0.000000,-129.469695
6,22,54,0.000000,-131.567407
6,22,56,0.000000,-130.332018
6,22,58,0.000000,-145.275895
6,23,0,0.000000,-129.640169
6,23,2,0.000000,-128.548512
6,23,4,0.000000,-129.856306
6,23,6,0.000000,-133.122681
6,23,8,0.000000,-126.734835
6,23,10,0.000000,-127.356544
6,23,12,0.000000,-138.163940
6,23,14,0.000000,-141.672469
6,23,16,0.000000,-136.600069
6,23,18,0.000000,-137.327405
6,23,20,0.000000,-144.429422
6,23,22,0.000000,-130.858742
6,23,24,0.000000,-132.647493
6,23,26,0.000000,-137.982495
6,23,28,0.000000,-136.870154
6,23,30,0.000000,-137.232387
6,23,32,0.000000,-141.230768
6,23,34,0.000000,-126.424335
6,23,36,0.000000,-140.675599
6,23,38,0.000000,-141.234233
6,23,40,0.000000,-136.348894
6,23,42,0.000000,-128.401761
6,23,44,0.000000,-135.329788
6,23,46,0.000000,-136.763068
6,23,48,0.000000,-134.982023
6,23,50,0.000000,-138.268158
6,23,52,0.000000,-147.344590
6,23,54,0.000000,-142.032534
6,23,56,0.000000,-133.645975
6,23,58,0.000000,-130.692766
6,24,0,0.000000,-134.783983
6,24,2,0.000000,-134.205815
6,24,4,0.000000,-144.547211
6,24,6,0.000000,-134.455140
6,24,8,0.000000,-128.590503
6,24,10,0.000000,-131.986207
6,24,12,0.000000,-136.020105
6,24,14,0.000000,-141.258927
6,24,16,0.000000,-131.610230
6,24,18,0.000000,-131.160229
6,24,20,0.000000,-131.640457
6,24,22,0.000000,-127.412714
6,24,24,0.000000,-135.745741
6,24,26,0.000000,-140.969820
6,24,28,0.000000,-133.012093
6,24,30,0.000000,-131.319987
6,24,32,0.000000,-130.981570
6,24,34,0.000000,-131.146084
6,24,36,0.000000,-131.783810
6,24,38,0.000000,-132.050298
6,24,40,0.000000,-135.181481
6,24,42,0.000000,-130.365096
6,24,44,0.000000,-129.237274
6,24,46,0.000000,-135.248027
6,24,48,0.000000,-133.277565
6,24,50,0.000000,-128.590744
6,24,52,0.000000,-131.162628
6,24,54,0.000000,-132.060287
6,24,56,0.000000,-133.656002
6,24,58,0.000000,-133.699227
6,25,0,0.000000,-142.453842
6,25,2,0.000000,-123.624419
6,25,4,0.000000,-145.892093
6,25,6,0.000000,-134.518169
6,25,8,0.000000,-131.607374
6,25,10,0.000000,-134.941505
6,25,12,0.000000,-131.236098
6,25,14,0.000000,-138.355682
6,25,16,0.000000,-138.200623
6,25,18,0.000000,-134.100399
6,25,20,0.000000,-136.163017
6,25,22,0.000000,-130.009972
6,25,24,0.000000,-136.922445
6,25,26,0.000000,-134.184150
6,25,28,0.000000,-145.077700
6,25,30,0.000000,-137.443995
6,25,32,0.000000,-131.152220
6,25,34,0.000000,-145.174415
6,25,36,0.000000,-128.264040
6,25,38,0.000000,-127.617306
6,25,40,0.000000,-144.197288
6,25,42,0.000000,-134.982409
6,25,44,0.000000,-136.275886
6,25,46,0.000000,-141.833931
6,25,48,0.000000,-132.600725
6,25,50,0.000000,-133.577212
6,25,52,0.000000,-127.549149
6,25,54,0.000000,-129.347501
6,25,56,0.000000,-133.226882
6,25,58,0.000000,-143.922681
6,26,0,0.000000,-132.091713
6,26,2,0.000000,-131.931018
6,26,4,0.000000,-135.666102
6,26,6,0.000000,-129.564436
6,26,8,0.000000,-126.015651
6,26,10,0.000000,-128.388718
6,26,12,0.000000,-132.823557
6,26,14,0.000000,-135.342689
6,26,16,0.000000,-131.922745
6,26,18,0.000000,-134.757002
6,26,20,0.000000,-128.342956
6,26,22,0.000000,-130.019773
6,26,24,0.000000,-133.826925
6,26,26,0.000000,-138.346497
6,26,28,0.000000,-131.051980
6,26,30,0.000000,-129.783252
6,26,32,0.000000,-130.051709
6,26,34,0.000000,-126.467385
6,26,36,0.000000,-131.351598
6,26,38,0.000000,-137.767562
6,26,40,0.000000,-131.713743
6,26,42,0.000000,-133.312236
6,26,44,0.000000,-134.531868
6,26,46,0.000000,-149.781818
6,26,48,0.000000,-127.369363
6,26,50,0.000000,-129.835160
6,26,52,0.000000,-144.620240
6,26,54,0.000000,-128.059607
6,26,56,0.000000,-126.582090
6,26,58,0.000000,-138.404059
6,27,0,0.000000,-134.764444
6,27,2,0.000000,-130.519862
6,27,4,0.000000,-136.848668
6,27,6,0.000000,-141.229288
6,27,8,0.000000,-137.180100
6,27,10,0.000000,-137.011740
6,27,12,0.000000,-144.827945
6,27,14,0.000000,-126.884494
6,27,16,0.000000,-133.983115
6,27,18,0.000000,-134.661592
6,27,20,0.000000,-135.483995
6,27,22,0.000000,-145.799432
