hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-223.108341
6,0,2,0.000000,-223.108341
6,0,4,0.000000,-223.108341
6,0,6,0.000000,-223.108341
6,0,8,0.000000,-131.985702
6,0,10,0.000000,-134.083055
6,0,12,0.000000,-130.674676
6,0,14,0.000000,-130.424760
6,0,16,0.000000,-127.537940
6,0,18,0.000000,-131.776602
6,0,20,0.000000,-143.670404
6,0,22,0.000000,-127.523491
6,0,24,0.000000,-141.689072
6,0,26,0.000000,-149.136825
6,0,28,0.000000,-130.723004
6,0,30,0.000000,-146.202117
6,0,32,0.000000,-127.831732
6,0,34,0.000000,-133.794152
6,0,36,0.000000,-131.407305
6,0,38,0.000000,-132.592014
6,0,40,0.000000,-131.365743
6,0,42,0.000000,-130.147461
6,0,44,0.000000,-134.913921
6,0,46,0.000000,-140.141097
6,0,48,0.000000,-130.257994
6,0,50,0.000000,-139.138051
6,0,52,0.000000,-133.748135
6,0,54,0.000000,-143.926918
6,0,56,0.000000,-133.427109
6,0,58,0.000000,-136.605187
6,1,0,0.000000,-127.325672
6,1,2,0.000000,-129.312646
6,1,4,0.000000,-130.047192
6,1,6,0.000000,-132.805474
6,1,8,0.000000,-126.683090
6,1,10,0.000000,-131.693644
6,1,12,0.000000,-139.093761
6,1,14,0.000000,-133.864698
6,1,16,0.000000,-130.039288
6,1,18,0.000000,-144.012703
6,1,20,0.000000,-135.956747
6,1,22,0.000000,-141.566280
6,1,24,0.000000,-129.678738
6,1,26,0.000000,-144.615405
6,1,28,0.000000,-139.199002
6,1,30,0.000000,-129.961912
6,1,32,0.000000,-131.805857
6,1,34,0.000000,-132.572509
6,1,36,0.000000,-123.163616
6,1,38,0.000000,-125.973598
6,1,40,0.000000,-149.277437
6,1,42,0.000000,-137.509536
6,1,44,0.000000,-131.441014
6,1,46,0.000000,-133.734975
6,1,48,0.000000,-124.659888
6,1,50,0.000000,-129.200353
6,1,52,0.000000,-133.745498
6,1,54,0.000000,-130.677399
6,1,56,0.000000,-136.458325
6,1,58,0.000000,-151.091022
6,2,0,0.000000,-148.779468
6,2,2,0.000000,-126.980817
6,2,4,0.000000,-135.715982
6,2,6,0.000000,-142.334867
6,2,8,0.000000,-128.687472
6,2,10,0.000000,-130.283358
6,2,12,0.000000,-128.472657
6,2,14,0.000000,-128.386044
6,2,16,0.000000,-135.442116
6,2,18,0.000000,-132.154346
6,2,20,0.000000,-130.953084
6,2,22,0.000000,-156.753045
6,2,24,0.000000,-136.678940
6,2,26,0.000000,-129.079700
6,2,28,0.000000,-122.205974
6,2,30,0.000000,-135.052756
6,2,32,0.000000,-130.166592
6,2,34,0.000000,-131.929612
6,2,36,0.000000,-129.921962
6,2,38,0.000000,-145.648159
6,2,40,0.000000,-127.435038
6,2,42,0.000000,-131.767476
6,2,44,0.000000,-133.561770
6,2,46,0.000000,-129.777386
6,2,48,0.000000,-128.366003
6,2,50,0.000000,-145.106533
6,2,52,0.000000,-136.546317
6,2,54,0.000000,-141.793570
6,2,56,0.000000,-142.298683
6,2,58,0.000000,-130.304166
6,3,0,0.000000,-135.501485
6,3,2,0.000000,-132.110770
6,3,4,0.000000,-138.049340
6,3,6,0.000000,-124.363893
6,3,8,0.000000,-139.522635
6,3,10,0.000000,-127.742396
6,3,12,0.000000,-135.399284
6,3,14,0.000000,-124.821078
6,3,16,0.000000,-142.632759
6,3,18,0.000000,-133.859610
6,3,20,0.000000,-135.096147
6,3,22,0.000000,-132.608107
6,3,24,0.000000,-133.686932
6,3,26,0.000000,-152.927919
6,3,28,0.000000,-153.373549
6,3,30,0.000000,-129.322103
6,3,32,0.000000,-147.718904
6,3,34,0.000000,-148.041870
6,3,36,0.000000,-134.263588
6,3,38,0.000000,-134.327168
6,3,40,0.000000,-138.995901
6,3,42,0.000000,-126.594214
6,3,44,0.000000,-132.064792
6,3,46,0.000000,-132.576794
6,3,48,0.000000,-138.067983
6,3,50,0.000000,-128.197125
6,3,52,0.000000,-133.580903
6,3,54,0.000000,-131.489730
6,3,56,0.000000,-139.915375
6,3,58,0.000000,-136.455288
6,4,0,0.000000,-126.818509
6,4,2,0.000000,-130.938472
6,4,4,0.000000,-143.217785
6,4,6,0.000000,-132.437676
6,4,8,0.000000,-133.111980
6,4,10,0.000000,-130.672876
6,4,12,0.000000,-134.391616
6,4,14,0.000000,-144.650177
6,4,16,0.000000,-130.640277
6,4,18,0.000000,-134.441003
6,4,20,0.000000,-129.445702
6,4,22,0.000000,-132.688680
6,4,24,0.000000,-134.683415
6,4,26,0.000000,-128.498250
6,4,28,0.000000,-125.818721
6,4,30,0.000000,-140.331488
6,4,32,0.000000,-133.370853
6,4,34,0.000000,-134.140362
6,4,36,0.000000,-132.976189
6,4,38,0.000000,-135.876517
6,4,40,0.000000,-131.296380
6,4,42,0.000000,-126.469294
6,4,44,0.000000,-134.317851
6,4,46,0.000000,-134.935397
6,4,48,0.000000,-131.383944
6,4,50,0.000000,-121.588640
6,4,52,0.000000,-128.561685
6,4,54,0.000000,-123.818012
6,4,56,0.000000,-128.172085
6,4,58,0.000000,-137.233128
6,5,0,0.000000,-143.541575
6,5,2,0.000000,-124.338718
6,5,4,0.000000,-131.385072
6,5,6,0.000000,-134.766827
6,5,8,0.000000,-133.151116
6,5,10,0.000000,-134.696039
6,5,12,0.000000,-147.757415
6,5,14,0.000000,-129.090906
6,5,16,0.000000,-129.765907
6,5,18,0.000000,-140.121671
6,5,20,0.000000,-124.421034
6,5,22,0.000000,-137.094897
6,5,24,0.000000,-128.434654
6,5,26,0.000000,-139.562578
6,5,28,0.000000,-127.645764
6,5,30,0.000000,-131.981869
6,5,32,0.000000,-149.649499
6,5,34,0.000000,-136.477087
6,5,36,0.000000,-138.017057
6,5,38,0.000000,-138.767511
6,5,40,0.000000,-130.321655
6,5,42,0.000000,-122.843500
6,5,44,0.000000,-127.550130
6,5,46,0.000000,-130.665608
6,5,48,0.000000,-119.880643
6,5,50,0.000000,-134.559147
6,5,52,0.000000,-130.300061
6,5,54,0.000000,-126.021092
6,5,56,0.000000,-132.957161
6,5,58,0.000000,-141.610955
6,6,0,0.000000,-142.305341
6,6,2,0.000000,-137.092737
6,6,4,0.000000,-134.262991
6,6,6,0.000000,-133.239754
6,6,8,0.000000,-139.409545
6,6,10,0.000000,-137.149457
6,6,12,0.000000,-133.911103
6,6,14,0.000000,-134.929531
6,6,16,0.000000,-129.943694
6,6,18,0.000000,-130.010015
6,6,20,0.000000,-134.637191
6,6,22,0.000000,-135.198501
6,6,24,0.000000,-137.192447
6,6,26,0.000000,-129.780915
6,6,28,0.000000,-137.353731
6,6,30,0.000000,-139.150319
6,6,32,0.000000,-123.819334
6,6,34,0.000000,-141.050723
6,6,36,0.000000,-136.367757
6,6,38,0.000000,-124.861348
6,6,40,0.000000,-159.303042
6,6,42,0.000000,-124.454910
6,6,44,0.000000,-127.709917
6,6,46,0.000000,-131.317069
6,6,48,0.000000,-142.024185
6,6,50,0.000000,-127.036301
6,6,52,0.000000,-138.244355
6,6,54,0.000000,-141.093514
6,6,56,0.000000,-134.035040
6,6,58,0.000000,-131.947091
6,7,0,0.000000,-137.152129
6,7,2,0.000000,-143.156400
6,7,4,0.000000,-131.127491
6,7,6,0.000000,-133.014812
6,7,8,0.000000,-131.996416
6,7,10,0.000000,-140.325223
6,7,12,0.000000,-125.304931
6,7,14,0.000000,-133.113602
6,7,16,0.000000,-137.658903
6,7,18,0.000000,-130.784228
6,7,20,0.000000,-133.540397
6,7,22,0.000000,-147.234100
6,7,24,0.000000,-139.125461
6,7,26,0.000000,-132.932050
6,7,28,0.000000,-138.736128
6,7,30,0.000000,-143.271774
6,7,32,0.000000,-130.363304
6,7,34,0.000000,-146.964156
6,7,36,0.000000,-127.147926
6,7,38,0.000000,-144.262721
6,7,40,0.000000,-137.582351
6,7,42,0.000000,-134.807644
6,7,44,0.000000,-130.399340
6,7,46,0.000000,-139.067091
6,7,48,0.000000,-142.009080
6,7,50,0.000000,-134.077287
6,7,52,0.000000,-132.398079
6,7,54,0.000000,-130.843162
6,7,56,0.000000,-127.867629
6,7,58,0.000000,-140.521265
6,8,0,0.000000,-129.616488
6,8,2,0.000000,-136.305243
6,8,4,0.000000,-133.487744
6,8,6,0.000000,-134.528334
6,8,8,0.000000,-140.273462
6,8,10,0.000000,-130.978292
6,8,12,0.000000,-132.364286
6,8,14,0.000000,-146.863564
6,8,16,0.000000,-130.221566
6,8,18,0.000000,-134.648120
6,8,20,0.000000,-135.924296
6,8,22,0.000000,-139.655486
6,8,24,0.000000,-134.052473
6,8,26,0.000000,-136.906559
6,8,28,0.000000,-130.457516
6,8,30,0.000000,-128.686502
6,8,32,0.000000,-121.769329
6,8,34,0.000000,-140.591629
6,8,36,0.000000,-129.388499
6,8,38,0.000000,-128.394884
6,8,40,0.000000,-132.904838
6,8,42,0.000000,-133.952828
6,8,44,0.000000,-138.112824
6,8,46,0.000000,-132.126308
6,8,48,0.000000,-137.605674
6,8,50,0.000000,-132.686122
6,8,52,0.000000,-128.496113
6,8,54,0.000000,-142.700035
6,8,56,0.000000,-134.507567
6,8,58,0.000000,-127.541419
6,9,0,0.000000,-135.699573
6,9,2,0.000000,-137.179808
6,9,4,0.000000,-129.471808
6,9,6,0.000000,-132.199623
6,9,8,0.000000,-133.513792
6,9,10,0.000000,-139.801153
6,9,12,0.000000,-131.115343
6,9,14,0.000000,-139.292194
6,9,16,0.000000,-129.238727
6,9,18,0.000000,-132.849080
6,9,20,0.000000,-126.698295
6,9,22,0.000000,-138.472871
6,9,24,0.000000,-131.103068
6,9,26,0.000000,-135.586913
6,9,28,0.000000,-129.512772
6,9,30,0.000000,-132.405972
6,9,32,0.000000,-133.552814
6,9,34,0.000000,-131.672137
6,9,36,0.000000,-129.798182
6,9,38,0.000000,-132.583627
6,9,40,0.000000,-128.904148
6,9,42,0.000000,-133.771802
6,9,44,0.000000,-138.333854
6,9,46,0.000000,-126.976503
6,9,48,0.000000,-145.030564
6,9,50,0.000000,-130.485436
6,9,52,0.000000,-128.451006
6,9,54,0.000000,-137.137275
6,9,56,0.000000,-136.565031
6,9,58,0.000000,-130.761615
6,10,0,0.000000,-128.088536
6,10,2,0.000000,-135.414900
6,10,4,0.000000,-128.989913
6,10,6,0.000000,-137.445333
6,10,8,0.000000,-128.499216
6,10,10,0.000000,-136.060927
6,10,12,0.000000,-137.517777
6,10,14,0.000000,-136.200612
6,10,16,0.000000,-133.590782
6,10,18,0.000000,-132.200048
6,10,20,0.000000,-142.351762
6,10,22,0.000000,-133.221427
6,10,24,0.000000,-137.369257
6,10,26,0.000000,-128.692843
6,10,28,0.000000,-133.759568
6,10,30,0.000000,-133.787880
6,10,32,0.000000,-137.811839
6,10,34,0.000000,-137.626177
6,10,36,0.000000,-125.984955
6,10,38,0.000000,-138.936400
6,10,40,0.000000,-136.748558
6,10,42,0.000000,-131.279458
6,10,44,0.000000,-128.952931
6,10,46,0.000000,-133.081990
6,10,48,0.000000,-132.340285
6,10,50,0.000000,-136.861779
6,10,52,0.000000,-136.556339
6,10,54,0.000000,-126.331987
6,10,56,0.000000,-127.478236
6,10,58,0.000000,-141.282203
6,11,0,0.000000,-136.106753
6,11,2,0.000000,-136.297897
6,11,4,0.000000,-125.809030
6,11,6,0.000000,-136.255573
6,11,8,0.000000,-137.111070
6,11,10,0.000000,-142.868203
6,11,12,0.000000,-136.816981
6,11,14,0.000000,-132.334057
6,11,16,0.000000,-140.947117
6,11,18,0.000000,-132.624619
6,11,20,0.000000,-135.993482
6,11,22,0.000000,-134.028796
6,11,24,0.000000,-134.611481
6,11,26,0.000000,-129.720412
6,11,28,0.000000,-130.223791
6,11,30,0.000000,-130.948292
6,11,32,0.000000,-132.811180
6,11,34,0.000000,-129.629714
6,11,36,0.000000,-138.074959
6,11,38,0.000000,-135.181446
6,11,40,0.000000,-132.274192
6,11,42,0.000000,-130.752139
6,11,44,0.000000,-132.797801
6,11,46,0.000000,-130.130413
6,11,48,0.000000,-127.780521
6,11,50,0.000000,-124.378633
6,11,52,0.000000,-121.159460
6,11,54,0.000000,-132.580022
6,11,56,0.000000,-135.872043
6,11,58,0.000000,-131.447986
6,12,0,0.000000,-137.198562
6,12,2,0.000000,-137.856217
6,12,4,0.000000,-133.651853
6,12,6,0.000000,-133.468284
6,12,8,0.000000,-134.429257
6,12,10,0.000000,-129.298663
6,12,12,0.000000,-135.291170
6,12,14,0.000000,-133.380284
6,12,16,0.000000,-132.317256
6,12,18,0.000000,-134.031747
6,12,20,0.000000,-128.867455
6,12,22,0.000000,-136.082402
6,12,24,0.000000,-129.748183
6,12,26,0.000000,-129.416579
6,12,28,0.000000,-144.222636
6,12,30,0.000000,-136.357601
6,12,32,0.000000,-159.718751
6,12,34,0.000000,-130.982784
6,12,36,0.000000,-139.320246
6,12,38,0.000000,-135.316850
6,12,40,0.000000,-138.668308
6,12,42,0.000000,-130.989151
6,12,44,0.000000,-139.227848
6,12,46,0.000000,-143.570132
6,12,48,0.000000,-142.160758
6,12,50,0.000000,-134.483080
6,12,52,0.000000,-125.611626
6,12,54,0.000000,-129.230294
6,12,56,0.000000,-128.695026
6,12,58,0.000000,-136.714557
6,13,0,0.000000,-139.662919
6,13,2,0.000000,-133.176857
6,13,4,0.000000,-131.910432
6,13,6,0.000000,-136.718957
6,13,8,0.000000,-129.528594
6,13,10,0.000000,-138.419784
6,13,12,0.000000,-134.301959
6,13,14,0.000000,-123.632506
6,13,16,0.000000,-134.888410
6,13,18,0.000000,-127.548088
6,13,20,0.000000,-128.726756
6,13,22,0.000000,-132.424722
6,13,24,0.000000,-141.265529
6,13,26,0.000000,-126.531423
6,13,28,0.000000,-131.418614
6,13,30,0.000000,-137.150018
6,13,32,0.000000,-134.493505
6,13,34,0.000000,-139.976475
6,13,36,0.000000,-130.978747
6,13,38,0.000000,-131.190581
6,13,40,0.000000,-134.254906
6,13,42,0.000000,-137.065257
6,13,44,0.000000,-140.363866
6,13,46,0.000000,-132.852905
6,13,48,0.000000,-147.020208
6,13,50,0.000000,-131.944810
6,13,52,0.000000,-136.009860
6,13,54,0.000000,-131.789167
6,13,56,0.000000,-132.827995
6,13,58,0.000000,-138.659449
6,14,0,0.000000,-126.634579
6,14,2,0.000000,-136.946610
6,14,4,0.000000,-135.387265
6,14,6,0.000000,-130.204165
6,14,8,0.000000,-129.403467
6,14,10,0.000000,-129.044795
6,14,12,0.000000,-134.713069
6,14,14,0.000000,-137.863444
6,14,16,0.000000,-134.436324
6,14,18,0.000000,-128.252658
6,14,20,0.000000,-128.007652
6,14,22,0.000000,-123.094950
6,14,24,0.000000,-130.938983
6,14,26,0.000000,-133.075419
6,14,28,0.000000,-135.827619
6,14,30,0.000000,-130.973748
6,14,32,0.000000,-128.111314
6,14,34,0.000000,-144.444267
6,14,36,0.000000,-125.522297
6,14,38,0.000000,-131.902008
6,14,40,0.000000,-139.796982
6,14,42,0.000000,-132.346829
6,14,44,0.000000,-124.805835
6,14,46,0.000000,-127.744097
6,14,48,0.000000,-121.086541
6,14,50,0.000000,-142.826974
6,14,52,0.000000,-133.473586
6,14,54,0.000000,-131.907750
6,14,56,0.000000,-130.125680
6,14,58,0.000000,-132.191291
6,15,0,0.000000,-129.944860
6,15,2,0.000000,-131.832422
6,15,4,0.000000,-133.670551
6,15,6,0.000000,-131.310132
6,15,8,0.000000,-133.641289
6,15,10,0.000000,-130.357026
6,15,12,0.000000,-128.534118
6,15,14,0.000000,-134.915143
6,15,16,0.000000,-127.881529
6,15,18,0.000000,-145.712466
6,15,20,0.000000,-142.093974
6,15,22,0.000000,-135.496995
6,15,24,0.000000,-139.849526
6,15,26,0.000000,-140.673444
6,15,28,0.000000,-132.449416
6,15,30,0.000000,-131.559837
6,15,32,0.000000,-141.073173
6,15,34,0.000000,-124.926258
6,15,36,0.000000,-134.804575
6,15,38,0.000000,-131.851765
6,15,40,0.000000,-128.272973
6,15,42,0.000000,-130.250066
6,15,44,0.000000,-132.280613
6,15,46,0.000000,-132.487582
6,15,48,0.000000,-130.298704
6,15,50,0.000000,-123.604861
6,15,52,0.000000,-137.747841
6,15,54,0.000000,-133.917491
6,15,56,0.000000,-133.022920
6,15,58,0.000000,-137.518013
6,16,0,0.000000,-142.041059
6,16,2,0.000000,-133.854050
6,16,4,0.000000,-127.497723
6,16,6,0.000000,-128.440432
6,16,8,0.000000,-138.148912
6,16,10,0.000000,-146.760306
6,16,12,0.000000,-128.056705
6,16,14,0.000000,-134.634194
6,16,16,0.000000,-121.395180
6,16,18,0.000000,-135.090486
6,16,20,0.000000,-127.253267
6,16,22,0.000000,-133.737606
6,16,24,0.000000,-133.345670
6,16,26,0.000000,-127.008796
6,16,28,0.000000,-121.972911
6,16,30,0.000000,-135.961245
6,16,32,0.000000,-132.311362
6,16,34,0.000000,-130.010590
6,16,36,0.000000,-140.777721
6,16,38,0.000000,-141.566029
6,16,40,0.000000,-127.438095
6,16,42,0.000000,-132.237984
6,16,44,0.000000,-138.530350
6,16,46,0.000000,-137.512959
6,16,48,0.000000,-147.498284
6,16,50,0.000000,-135.689049
6,16,52,0.000000,-127.583996
6,16,54,0.000000,-145.595163
6,16,56,0.000000,-125.619450
6,16,58,0.000000,-121.564408
6,17,0,0.000000,-131.919155
6,17,2,0.000000,-134.920169
6,17,4,0.000000,-137.974052
6,17,6,0.000000,-131.620154
6,17,8,0.000000,-138.771915
6,17,10,0.000000,-129.400202
6,17,12,0.000000,-132.210000
6,17,14,0.000000,-131.021095
6,17,16,0.000000,-139.534139
6,17,18,0.000000,-133.818927
6,17,20,0.000000,-129.135894
6,17,22,0.000000,-139.418723
6,17,24,0.000000,-136.540020
6,17,26,0.000000,-147.175666
6,17,28,0.000000,-137.906774
6,17,30,0.000000,-130.739015
6,17,32,0.000000,-124.384115
6,17,34,0.000000,-134.865521
6,17,36,0.000000,-133.136629
6,17,38,0.000000,-129.409245
6,17,40,0.000000,-129.000257
6,17,42,0.000000,-130.267193
6,17,44,0.000000,-132.246337
6,17,46,0.000000,-137.353821
6,17,48,0.000000,-137.372937
6,17,50,0.000000,-140.629400
6,17,52,0.000000,-136.045762
6,17,54,0.000000,-148.620087
6,17,56,0.000000,-135.036358
6,17,58,0.000000,-129.698551
6,18,0,0.000000,-135.581905
6,18,2,0.000000,-136.412883
6,18,4,0.000000,-145.763871
6,18,6,0.000000,-136.587402
6,18,8,0.000000,-130.860047
6,18,10,0.000000,-134.441189
6,18,12,0.000000,-129.861088
6,18,14,0.000000,-130.346888
6,18,16,0.000000,-136.455316
6,18,18,0.000000,-134.817671
6,18,20,0.000000,-126.647063
6,18,22,0.000000,-125.907284
6,18,24,0.000000,-136.635267
6,18,26,0.000000,-133.374174
6,18,28,0.000000,-133.761194
6,18,30,0.000000,-134.591132
6,18,32,0.000000,-127.481374
6,18,34,0.000000,-135.588619
6,18,36,0.000000,-131.362674
6,18,38,0.000000,-145.127078
6,18,40,0.000000,-137.946102
6,18,42,0.000000,-126.868245
6,18,44,0.000000,-134.448398
6,18,46,0.000000,-129.917759
6,18,48,0.000000,-131.873924
6,18,50,0.000000,-130.159530
6,18,52,0.000000,-147.471854
6,18,54,0.000000,-151.446624
6,18,56,0.000000,-144.302954
6,18,58,0.000000,-132.577309
6,19,0,0.000000,-133.279387
6,19,2,0.000000,-132.699631
6,19,4,0.000000,-133.242370
6,19,6,0.000000,-144.304912
6,19,8,0.000000,-137.818852
6,19,10,0.000000,-140.793120
6,19,12,0.000000,-142.304295
6,19,14,0.000000,-128.596677
6,19,16,0.000000,-141.849613
6,19,18,0.000000,-132.353164
6,19,20,0.000000,-128.456361
6,19,22,0.000000,-136.737387
6,19,24,0.000000,-136.754861
6,19,26,0.000000,-132.471360
6,19,28,0.000000,-136.168237
6,19,30,0.000000,-134.731238
6,19,32,0.000000,-137.484224
6,19,34,0.000000,-145.793638
6,19,36,0.000000,-129.120467
6,19,38,0.000000,-136.161806
6,19,40,0.000000,-132.256008
6,19,42,0.000000,-132.196071
6,19,44,0.000000,-135.239767
6,19,46,0.000000,-132.563165
6,19,48,0.000000,-144.318401
6,19,50,0.000000,-140.980419
6,19,52,0.000000,-146.769877
6,19,54,0.000000,-128.363459
6,19,56,0.000000,-144.171920
6,19,58,0.000000,-129.518642
6,20,0,0.000000,-133.619340
6,20,2,0.000000,-127.408833
6,20,4,0.000000,-143.384404
6,20,6,0.000000,-131.814890
6,20,8,0.000000,-140.605114
6,20,10,0.000000,-124.780316
6,20,12,0.000000,-132.152711
6,20,14,0.000000,-124.687685
6,20,16,0.000000,-130.770622
6,20,18,0.000000,-139.462942
6,20,20,0.000000,-136.844379
6,20,22,0.000000,-137.745875
6,20,24,0.000000,-141.608240
6,20,26,0.000000,-137.883508
6,20,28,0.000000,-139.063606
6,20,30,0.000000,-151.259807
6,20,32,0.000000,-135.336397
6,20,34,0.000000,-126.873297
6,20,36,0.000000,-133.366416
6,20,38,0.000000,-130.126196
6,20,40,0.000000,-137.291078
6,20,42,0.000000,-128.074373
6,20,44,0.000000,-133.529424
6,20,46,0.000000,-142.371990
6,20,48,0.000000,-135.989076
6,20,50,0.000000,-135.923758
6,20,52,0.000000,-136.335253
6,20,54,0.000000,-131.579227
6,20,56,0.000000,-135.293546
6,20,58,0.000000,-132.689404
6,21,0,0.000000,-134.223723
6,21,2,0.000000,-131.548464
6,21,4,0.000000,-135.467429
6,21,6,0.000000,-134.579172
6,21,8,0.000000,-127.427453
6,21,10,0.000000,-129.214833
6,21,12,0.000000,-136.479671
6,21,14,0.000000,-134.570143
6,21,16,0.000000,-131.584102
6,21,18,0.000000,-131.225608
6,21,20,0.000000,-131.535585
6,21,22,0.000000,-133.057059
6,21,24,0.000000,-148.613608
6,21,26,0.000000,-136.344583
6,21,28,0.000000,-128.757617
6,21,30,0.000000,-138.000396
6,21,32,0.000000,-143.123851
6,21,34,0.000000,-132.477705
6,21,36,0.000000,-132.060602
6,21,38,0.000000,-128.237324
6,21,40,0.000000,-131.693774
6,21,42,0.000000,-132.690232
6,21,44,0.000000,-133.965874
6,21,46,0.000000,-128.068867
6,21,48,0.000000,-145.284449
6,21,50,0.000000,-134.163694
6,21,52,0.000000,-137.445605
6,21,54,0.000000,-144.516367
6,21,56,0.000000,-133.581004
6,21,58,0.000000,-133.607145
6,22,0,0.000000,-137.414416
6,22,2,0.000000,-139.575507
6,22,4,0.000000,-131.358558
6,22,6,0.000000,-132.149520
6,22,8,0.000000,-135.390896
6,22,10,0.000000,-128.559990
6,22,12,0.000000,-149.456548
6,22,14,0.000000,-130.072587
6,22,16,0.000000,-134.763726
6,22,18,0.000000,-136.226161
6,22,20,0.000000,-130.160066
6,22,22,0.000000,-146.328239
6,22,24,0.000000,-133.870267
6,22,26,0.000000,-128.613941
6,22,28,0.000000,-137.745600
6,22,30,0.000000,-145.532259
6,22,32,0.000000,-140.706637
6,22,34,0.000000,-131.790529
6,22,36,0.000000,-136.192285
6,22,38,0.000000,-128.421756
6,22,40,0.000000,-137.700663
6,22,42,0.000000,-134.060933
6,22,44,0.000000,-135.367478
6,22,46,0.000000,-132.307637
6,22,48,0.000000,-130.497856
6,22,50,0.000000,-133.534965
6,22,52,0.000000,-130.991561
6,22,54,0.000000,-135.746070
6,22,56,0.000000,-141.158491
6,22,58,0.000000,-132.006024
6,23,0,0.000000,-129.597999
6,23,2,0.000000,-142.903108
6,23,4,0.000000,-135.894650
6,23,6,0.000000,-136.972391
6,23,8,0.000000,-131.249933
6,23,10,0.000000,-135.398196
6,23,12,0.000000,-141.680433
6,23,14,0.000000,-131.883070
6,23,16,0.000000,-138.697250
6,23,18,0.000000,-139.532234
6,23,20,0.000000,-141.336187
6,23,22,0.000000,-135.560209
6,23,24,0.000000,-127.939674
6,23,26,0.000000,-135.133354
6,23,28,0.000000,-134.729888
6,23,30,0.000000,-135.485285
6,23,32,0.000000,-136.015318
6,23,34,0.000000,-141.981895
6,23,36,0.000000,-128.838197
6,23,38,0.000000,-127.857319
6,23,40,0.000000,-129.449629
6,23,42,0.000000,-132.705888
6,23,44,0.000000,-143.901564
6,23,46,0.000000,-140.828941
6,23,48,0.000000,-129.962824
6,23,50,0.000000,-143.613156
6,23,52,0.000000,-130.315718
6,23,54,0.000000,-135.572115
6,23,56,0.000000,-154.554539
6,23,58,0.000000,-139.639942
6,24,0,0.000000,-134.347299
6,24,2,0.000000,-129.583015
6,24,4,0.000000,-125.621032
6,24,6,0.000000,-132.885794
6,24,8,0.000000,-132.741117
6,24,10,0.000000,-137.721319
6,24,12,0.000000,-136.105871
6,24,14,0.000000,-136.910268
6,24,16,0.000000,-134.903983
6,24,18,0.000000,-139.136755
6,24,20,0.000000,-139.797894
6,24,22,0.000000,-128.962675
6,24,24,0.000000,-132.793454
6,24,26,0.000000,-130.135674
6,24,28,0.000000,-130.470853
6,24,30,0.000000,-135.665336
6,24,32,0.000000,-129.077939
6,24,34,0.000000,-140.942932
6,24,36,0.000000,-144.537785
6,24,38,0.000000,-128.821713
6,24,40,0.000000,-131.339606
6,24,42,0.000000,-133.555876
6,24,44,0.000000,-131.629248
6,24,46,0.000000,-129.417534
6,24,48,0.000000,-132.135422
6,24,50,0.000000,-132.324371
6,24,52,0.000000,-133.015503
6,24,54,0.000000,-131.689855
6,24,56,0.000000,-135.524741
6,24,58,0.000000,-127.553946
6,25,0,0.000000,-136.190987
6,25,2,0.000000,-147.954954
6,25,4,0.000000,-135.813841
6,25,6,0.000000,-131.775740
6,25,8,0.000000,-126.706261
6,25,10,0.000000,-130.618366
6,25,12,0.000000,-138.366736
6,25,14,0.000000,-139.351572
6,25,16,0.000000,-136.998699
6,25,18,0.000000,-137.605898
6,25,20,0.000000,-127.201231
6,25,22,0.000000,-132.452464
6,25,24,0.000000,-142.770462
6,25,26,0.000000,-132.767763
6,25,28,0.000000,-140.123138
6,25,30,0.000000,-133.431822
6,25,32,0.000000,-133.711434
6,25,34,0.000000,-131.874343
6,25,36,0.000000,-129.980076
6,25,38,0.000000,-133.471583
6,25,40,0.000000,-150.479725
6,25,42,0.000000,-133.587269
6,25,44,0.000000,-135.650728
6,25,46,0.000000,-138.051186
6,25,48,0.000000,-128.230924
6,25,50,0.000000,-125.770107
6,25,52,0.000000,-130.395601
6,25,54,0.000000,-138.495912
6,25,56,0.000000,-128.463039
6,25,58,0.000000,-131.403325
6,26,0,0.000000,-129.175011
6,26,2,0.000000,-130.282049
6,26,4,0.000000,-129.922008
6,26,6,0.000000,-134.014712
6,26,8,0.000000,-139.117649
6,26,10,0.000000,-140.832476
6,26,12,0.000000,-132.328169
6,26,14,0.000000,-128.851178
6,26,16,0.000000,-133.016694
6,26,18,0.000000,-140.465504
6,26,20,0.000000,-144.442384
6,26,22,0.000000,-135.395722
6,26,24,0.000000,-132.855254
6,26,26,0.000000,-136.199625
6,26,28,0.000000,-140.325805
6,26,30,0.000000,-131.071366
6,26,32,0.000000,-142.675384
6,26,34,0.000000,-137.821825
6,26,36,0.000000,-126.129678
6,26,38,0.000000,-135.638963
6,26,40,0.000000,-137.484088
6,26,42,0.000000,-132.889076
6,26,44,0.000000,-133.484872
6,26,46,0.000000,-144.233869
6,26,48,0.000000,-128.670636
6,26,50,0.000000,-134.029772
6,26,52,0.000000,-132.334795
6,26,54,0.000000,-144.169388
6,26,56,0.000000,-125.696374
6,26,58,0.000000,-137.557592
6,27,0,0.000000,-128.025054
6,27,2,0.000000,-137.145355
6,27,4,0.000000,-126.958983
6,27,6,0.000000,-136.018360
6,27,8,0.000000,-143.762217
6,27,10,0.000000,-131.353492
6,27,12,0.000000,-135.681949
6,27,14,0.000000,-130.480716
6,27,16,0.000000,-129.965709
6,27,18,0.000000,-138.526097
6,27,20,0.000000,-130.010092
6,27,22,0.000000,-127.945345
