hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.666764
5,0,2,0.000000,-135.333554
5,0,4,0.000000,-142.620621
5,0,6,0.000000,-127.282274
5,0,8,0.000000,-124.328567
5,0,10,0.000000,-130.323541
5,0,12,0.000000,-132.929546
5,0,14,0.000000,-133.654897
5,0,16,0.000000,-130.949120
5,0,18,0.000000,-126.930145
5,0,20,0.000000,-133.687703
5,0,22,0.000000,-132.955483
5,0,24,0.000000,-130.818029
5,0,26,0.000000,-129.477031
5,0,28,0.000000,-144.886941
5,0,30,0.000000,-127.753135
5,0,32,0.000000,-128.759150
5,0,34,0.000000,-134.558262
5,0,36,0.000000,-129.742504
5,0,38,0.000000,-131.900179
5,0,40,0.000000,-126.332998
5,0,42,0.000000,-129.580746
5,0,44,0.000000,-132.218459
5,0,46,0.000000,-126.999000
5,0,48,0.000000,-132.779570
5,0,50,0.000000,-129.772151
5,0,52,0.000000,-134.163077
5,0,54,0.000000,-132.796970
5,0,56,0.000000,-126.312695
5,0,58,0.000000,-130.526052
5,1,0,0.000000,-129.473449
5,1,2,0.000000,-126.412593
5,1,4,0.000000,-127.045272
5,1,6,0.000000,-126.794933
5,1,8,0.000000,-136.506628
5,1,10,0.000000,-138.003754
5,1,12,0.000000,-135.967983
5,1,14,0.000000,-132.117905
5,1,16,0.000000,-126.725086
5,1,18,0.000000,-130.714549
5,1,20,0.000000,-132.068772
5,1,22,0.000000,-128.240183
5,1,24,0.000000,-131.630091
5,1,26,0.000000,-130.692396
5,1,28,0.000000,-131.823388
5,1,30,0.000000,-131.363031
5,1,32,0.000000,-127.914828
5,1,34,0.000000,-142.312693
5,1,36,0.000000,-128.447050
5,1,38,0.000000,-128.959997
5,1,40,0.000000,-138.909161
5,1,42,0.000000,-127.212813
5,1,44,0.000000,-139.633998
5,1,46,0.000000,-127.765455
5,1,48,0.000000,-133.007074
5,1,50,0.000000,-128.844291
5,1,52,0.000000,-133.185520
5,1,54,0.000000,-135.132038
5,1,56,0.000000,-143.802748
5,1,58,0.000000,-134.730688
5,2,0,0.000000,-125.184405
5,2,2,0.000000,-138.159174
5,2,4,0.000000,-126.659808
5,2,6,0.000000,-124.134870
5,2,8,0.000000,-132.366165
5,2,10,0.000000,-126.701579
5,2,12,0.000000,-126.447474
5,2,14,0.000000,-128.887030
5,2,16,0.000000,-133.769728
5,2,18,0.000000,-127.315216
5,2,20,0.000000,-138.077683
5,2,22,0.000000,-134.524081
5,2,24,0.000000,-130.909566
5,2,26,0.000000,-126.998424
5,2,28,0.000000,-131.557679
5,2,30,0.000000,-129.171478
5,2,32,0.000000,-141.508786
5,2,34,0.000000,-126.976222
5,2,36,0.000000,-139.903031
5,2,38,0.000000,-125.855376
5,2,40,0.000000,-130.895249
5,2,42,0.000000,-136.720843
5,2,44,0.000000,-126.412716
5,2,46,0.000000,-130.656545
5,2,48,0.000000,-133.787064
5,2,50,0.000000,-150.455857
5,2,52,0.000000,-130.080869
5,2,54,0.000000,-127.304343
5,2,56,0.000000,-139.421674
5,2,58,0.000000,-130.491719
5,3,0,0.000000,-132.603987
5,3,2,0.000000,-132.839290
5,3,4,0.000000,-132.411809
5,3,6,0.000000,-129.185409
5,3,8,0.000000,-127.449835
5,3,10,0.000000,-133.550036
5,3,12,0.000000,-131.613982
5,3,14,0.000000,-131.889912
5,3,16,0.000000,-140.203177
5,3,18,0.000000,-139.087635
5,3,20,0.000000,-130.790923
5,3,22,0.000000,-129.381897
5,3,24,0.000000,-129.448769
5,3,26,0.000000,-129.498948
5,3,28,0.000000,-130.659197
5,3,30,0.000000,-131.104684
5,3,32,0.000000,-138.259096
5,3,34,0.000000,-129.387112
5,3,36,0.000000,-132.729017
5,3,38,0.000000,-124.000536
5,3,40,0.000000,-129.961251
5,3,42,0.000000,-133.054967
5,3,44,0.000000,-128.302867
5,3,46,0.000000,-130.105244
5,3,48,0.000000,-129.956643
5,3,50,0.000000,-131.620532
5,3,52,0.000000,-134.374770
5,3,54,0.000000,-121.472286
5,3,56,0.000000,-130.262982
5,3,58,0.000000,-131.902236
5,4,0,0.000000,-140.683245
5,4,2,0.000000,-129.187712
5,4,4,0.000000,-127.981151
5,4,6,0.000000,-131.452917
5,4,8,0.000000,-125.600370
5,4,10,0.000000,-127.911880
5,4,12,0.000000,-127.482320
5,4,14,0.000000,-132.426485
5,4,16,0.000000,-131.160200
5,4,18,0.000000,-133.174213
5,4,20,0.000000,-131.576853
5,4,22,0.000000,-126.832245
5,4,24,0.000000,-128.767457
5,4,26,0.000000,-135.813862
5,4,28,0.000000,-129.355062
5,4,30,0.000000,-129.633654
5,4,32,0.000000,-130.488425
5,4,34,0.000000,-132.098465
5,4,36,0.000000,-133.008900
5,4,38,0.000000,-137.576993
5,4,40,0.000000,-134.543851
5,4,42,0.000000,-129.015234
5,4,44,0.000000,-132.576949
5,4,46,0.000000,-131.530428
5,4,48,0.000000,-137.087700
5,4,50,0.000000,-138.429953
5,4,52,0.000000,-136.985719
5,4,54,0.000000,-141.701035
5,4,56,0.000000,-126.694930
5,4,58,0.000000,-135.041309
5,5,0,0.000000,-126.598034
5,5,2,0.000000,-131.399304
5,5,4,0.000000,-136.605954
5,5,6,0.000000,-125.967529
5,5,8,0.000000,-128.649976
5,5,10,0.000000,-131.820413
5,5,12,0.000000,-130.116613
5,5,14,0.000000,-131.208479
5,5,16,0.000000,-130.951184
5,5,18,0.000000,-135.339163
5,5,20,0.000000,-133.371657
5,5,22,0.000000,-125.492203
5,5,24,0.000000,-129.888107
5,5,26,0.000000,-137.533948
5,5,28,0.000000,-125.123850
5,5,30,0.000000,-128.976004
5,5,32,0.000000,-138.712059
5,5,34,0.000000,-132.914182
5,5,36,0.000000,-136.252091
5,5,38,0.000000,-135.866870
5,5,40,0.000000,-131.518435
5,5,42,0.000000,-122.596831
5,5,44,0.000000,-128.452710
5,5,46,0.000000,-123.009302
5,5,48,0.000000,-135.524953
5,5,50,0.000000,-129.540610
5,5,52,0.000000,-129.412135
5,5,54,0.000000,-126.730750
5,5,56,0.000000,-124.901660
5,5,58,0.000000,-127.396349
5,6,0,0.000000,-137.438824
5,6,2,0.000000,-137.573699
5,6,4,0.000000,-129.790041
5,6,6,0.000000,-126.871920
5,6,8,0.000000,-133.603854
5,6,10,0.000000,-122.946277
5,6,12,0.000000,-138.732437
5,6,14,0.000000,-145.897075
5,6,16,0.000000,-130.609133
5,6,18,0.000000,-136.331145
5,6,20,0.000000,-136.498882
5,6,22,0.000000,-133.212585
5,6,24,0.000000,-123.998979
5,6,26,0.000000,-128.873232
5,6,28,0.000000,-128.618209
5,6,30,0.000000,-125.533058
5,6,32,0.000000,-134.817077
5,6,34,0.000000,-133.737053
5,6,36,0.000000,-129.356180
5,6,38,0.000000,-128.644637
5,6,40,0.000000,-131.968779
5,6,42,0.000000,-134.411590
5,6,44,0.000000,-135.789712
5,6,46,0.000000,-130.379705
5,6,48,0.000000,-140.253780
5,6,50,0.000000,-139.062028
5,6,52,0.000000,-145.634932
5,6,54,0.000000,-137.506804
5,6,56,0.000000,-123.960006
5,6,58,0.000000,-141.869287
5,7,0,0.000000,-141.692092
5,7,2,0.000000,-136.817889
5,7,4,0.000000,-134.396579
5,7,6,0.000000,-129.954188
5,7,8,0.000000,-160.722799
5,7,10,0.000000,-138.374236
5,7,12,0.000000,-132.482461
5,7,14,0.000000,-130.727504
5,7,16,0.000000,-145.242353
5,7,18,0.000000,-129.806518
5,7,20,0.000000,-130.162604
5,7,22,0.000000,-124.249131
5,7,24,0.000000,-134.753178
5,7,26,0.000000,-128.172494
5,7,28,0.000000,-122.725011
5,7,30,0.000000,-129.489931
5,7,32,0.000000,-128.131353
5,7,34,0.000000,-131.401107
5,7,36,0.000000,-126.167443
5,7,38,0.000000,-129.734390
5,7,40,0.000000,-126.508757
5,7,42,0.000000,-129.696239
5,7,44,0.000000,-137.231680
5,7,46,0.000000,-133.733018
5,7,48,0.000000,-130.068705
5,7,50,0.000000,-125.246853
5,7,52,0.000000,-124.197880
5,7,54,0.000000,-132.541362
5,7,56,0.000000,-134.895157
5,7,58,0.000000,-132.165359
5,8,0,0.000000,-146.228174
5,8,2,0.000000,-134.118461
5,8,4,0.000000,-130.419996
5,8,6,0.000000,-133.766901
5,8,8,0.000000,-139.011582
5,8,10,0.000000,-132.424954
5,8,12,0.000000,-130.819191
5,8,14,0.000000,-134.015833
5,8,16,0.000000,-140.365402
5,8,18,0.000000,-127.734439
5,8,20,0.000000,-131.949248
5,8,22,0.000000,-137.286427
5,8,24,0.000000,-128.750085
5,8,26,0.000000,-126.785587
5,8,28,0.000000,-130.553481
5,8,30,0.000000,-129.383435
5,8,32,0.000000,-126.732088
5,8,34,0.000000,-132.955125
5,8,36,0.000000,-125.665977
5,8,38,0.000000,-130.401742
5,8,40,0.000000,-128.597707
5,8,42,0.000000,-130.522590
5,8,44,0.000000,-133.711133
5,8,46,0.000000,-123.204325
5,8,48,0.000000,-135.909675
5,8,50,0.000000,-138.363215
5,8,52,0.000000,-126.920649
5,8,54,0.000000,-132.629224
5,8,56,0.000000,-139.426774
5,8,58,0.000000,-124.562720
5,9,0,0.000000,-145.939512
5,9,2,0.000000,-122.870811
5,9,4,0.000000,-127.297369
5,9,6,0.000000,-133.368260
5,9,8,0.000000,-136.300597
5,9,10,0.000000,-147.441122
5,9,12,0.000000,-130.723315
5,9,14,0.000000,-127.267506
5,9,16,0.000000,-122.583821
5,9,18,0.000000,-131.307665
5,9,20,0.000000,-127.330328
5,9,22,0.000000,-129.537827
5,9,24,0.000000,-126.785133
5,9,26,0.000000,-128.831978
5,9,28,0.000000,-126.177008
5,9,30,0.000000,-135.060398
5,9,32,0.000000,-132.543702
5,9,34,0.000000,-134.118900
5,9,36,0.000000,-127.873445
5,9,38,0.000000,-135.612179
5,9,40,0.000000,-127.300184
5,9,42,0.000000,-131.707145
5,9,44,0.000000,-126.931510
5,9,46,0.000000,-136.812748
5,9,48,0.000000,-133.122147
5,9,50,0.000000,-141.358915
5,9,52,0.000000,-124.811826
5,9,54,0.000000,-124.424522
5,9,56,0.000000,-144.196800
5,9,58,0.000000,-128.211754
5,10,0,0.000000,-128.049726
5,10,2,0.000000,-127.563302
5,10,4,0.000000,-126.770034
5,10,6,0.000000,-131.629438
5,10,8,0.000000,-126.022470
5,10,10,0.000000,-130.064502
5,10,12,0.000000,-133.812619
5,10,14,0.000000,-133.301748
5,10,16,0.000000,-128.997396
5,10,18,0.000000,-131.966741
5,10,20,0.000000,-133.632001
5,10,22,0.000000,-138.377005
5,10,24,0.000000,-136.427261
5,10,26,0.000000,-125.463979
5,10,28,0.000000,-128.941614
5,10,30,0.000000,-135.030346
5,10,32,0.000000,-126.361413
5,10,34,0.000000,-126.277613
5,10,36,0.000000,-136.128064
5,10,38,0.000000,-133.860884
5,10,40,0.000000,-127.754485
5,10,42,0.000000,-127.669547
5,10,44,0.000000,-127.161734
5,10,46,0.000000,-126.812407
5,10,48,0.000000,-137.441227
5,10,50,0.000000,-131.007642
5,10,52,0.000000,-130.141066
5,10,54,0.000000,-137.676725
5,10,56,0.000000,-131.950763
5,10,58,0.000000,-125.248441
5,11,0,0.000000,-136.211833
5,11,2,0.000000,-131.470115
5,11,4,0.000000,-127.724224
5,11,6,0.000000,-135.299371
5,11,8,0.000000,-130.312702
5,11,10,0.000000,-121.615946
5,11,12,0.000000,-136.237849
5,11,14,0.000000,-127.842778
5,11,16,0.000000,-127.390186
5,11,18,0.000000,-125.189992
5,11,20,0.000000,-125.336788
5,11,22,0.000000,-128.470509
5,11,24,0.000000,-146.309264
5,11,26,0.000000,-125.758972
5,11,28,0.000000,-128.200268
5,11,30,0.000000,-130.119087
5,11,32,0.000000,-137.866776
5,11,34,0.000000,-130.340585
5,11,36,0.000000,-132.369230
5,11,38,0.000000,-131.224254
5,11,40,0.000000,-129.784987
5,11,42,0.000000,-131.022999
5,11,44,0.000000,-125.798534
5,11,46,0.000000,-135.407553
5,11,48,0.000000,-127.465324
5,11,50,0.000000,-132.758202
5,11,52,0.000000,-134.330249
5,11,54,0.000000,-121.076419
5,11,56,0.000000,-129.311457
5,11,58,0.000000,-126.936833
5,12,0,0.000000,-141.222513
5,12,2,0.000000,-129.870128
5,12,4,0.000000,-136.132424
5,12,6,0.000000,-128.800739
5,12,8,0.000000,-137.492878
5,12,10,0.000000,-140.726441
5,12,12,0.000000,-144.902773
5,12,14,0.000000,-132.423110
5,12,16,0.000000,-127.553509
5,12,18,0.000000,-130.019855
5,12,20,0.000000,-127.244205
5,12,22,0.000000,-131.204227
5,12,24,0.000000,-125.979488
5,12,26,0.000000,-132.205390
5,12,28,0.000000,-140.378528
5,12,30,0.000000,-131.026510
5,12,32,0.000000,-130.720346
5,12,34,0.000000,-151.741630
5,12,36,0.000000,-144.437114
5,12,38,0.000000,-129.032299
5,12,40,0.000000,-137.007776
5,12,42,0.000000,-131.680139
5,12,44,0.000000,-138.304677
5,12,46,0.000000,-135.116594
5,12,48,0.000000,-140.264397
5,12,50,0.000000,-126.761579
5,12,52,0.000000,-132.785996
5,12,54,0.000000,-128.069981
5,12,56,0.000000,-126.595211
5,12,58,0.000000,-145.708576
5,13,0,0.000000,-132.199214
5,13,2,0.000000,-141.184917
5,13,4,0.000000,-124.941761
5,13,6,0.000000,-130.404761
5,13,8,0.000000,-132.002641
5,13,10,0.000000,-124.902539
5,13,12,0.000000,-130.356570
5,13,14,0.000000,-135.268499
5,13,16,0.000000,-127.369216
5,13,18,0.000000,-139.557983
5,13,20,0.000000,-132.886731
5,13,22,0.000000,-139.055382
5,13,24,0.000000,-125.587270
5,13,26,0.000000,-129.863209
5,13,28,0.000000,-133.388516
5,13,30,0.000000,-133.417359
5,13,32,0.000000,-126.087345
5,13,34,0.000000,-132.842696
5,13,36,0.000000,-124.929046
5,13,38,0.000000,-141.553486
5,13,40,0.000000,-133.974216
5,13,42,0.000000,-149.457535
5,13,44,0.000000,-130.053090
5,13,46,0.000000,-147.527923
5,13,48,0.000000,-127.849937
5,13,50,0.000000,-132.288779
5,13,52,0.000000,-132.527529
5,13,54,0.000000,-130.363513
5,13,56,0.000000,-128.978279
5,13,58,0.000000,-125.158885
5,14,0,0.000000,-130.260244
5,14,2,0.000000,-142.637642
5,14,4,0.000000,-132.697905
5,14,6,0.000000,-125.015437
5,14,8,0.000000,-146.827102
5,14,10,0.000000,-127.218110
5,14,12,0.000000,-140.103474
5,14,14,0.000000,-123.852601
5,14,16,0.000000,-131.816458
5,14,18,0.000000,-129.927455
5,14,20,0.000000,-136.619819
5,14,22,0.000000,-135.083247
5,14,24,0.000000,-132.098632
5,14,26,0.000000,-129.555915
5,14,28,0.000000,-134.940334
5,14,30,0.000000,-130.171679
5,14,32,0.000000,-131.827693
5,14,34,0.000000,-129.644304
5,14,36,0.000000,-124.123069
5,14,38,0.000000,-128.078797
5,14,40,0.000000,-126.696563
5,14,42,0.000000,-133.152072
5,14,44,0.000000,-132.648848
5,14,46,0.000000,-134.621071
5,14,48,0.000000,-128.098309
5,14,50,0.000000,-129.663789
5,14,52,0.000000,-141.863977
5,14,54,0.000000,-123.523738
5,14,56,0.000000,-130.322028
5,14,58,0.000000,-127.187642
5,15,0,0.000000,-128.605805
5,15,2,0.000000,-130.640011
5,15,4,0.000000,-130.948162
5,15,6,0.000000,-131.094122
5,15,8,0.000000,-134.840769
5,15,10,0.000000,-126.040866
5,15,12,0.000000,-128.936776
5,15,14,0.000000,-131.260610
5,15,16,0.000000,-124.057985
5,15,18,0.000000,-123.740889
5,15,20,0.000000,-128.099523
5,15,22,0.000000,-135.251483
5,15,24,0.000000,-137.834090
5,15,26,0.000000,-126.759214
5,15,28,0.000000,-134.395822
5,15,30,0.000000,-136.954737
5,15,32,0.000000,-128.882834
5,15,34,0.000000,-131.251545
5,15,36,0.000000,-127.205975
5,15,38,0.000000,-137.377587
5,15,40,0.000000,-128.952111
5,15,42,0.000000,-123.127162
5,15,44,0.000000,-128.378734
5,15,46,0.000000,-127.471050
5,15,48,0.000000,-130.397462
5,15,50,0.000000,-137.910845
5,15,52,0.000000,-131.566673
5,15,54,0.000000,-140.863790
5,15,56,0.000000,-130.786567
5,15,58,0.000000,-138.606005
5,16,0,0.000000,-138.493508
5,16,2,0.000000,-134.908404
5,16,4,0.000000,-133.613491
5,16,6,0.000000,-126.401278
5,16,8,0.000000,-130.412687
5,16,10,0.000000,-125.463353
5,16,12,0.000000,-125.510104
5,16,14,0.000000,-144.077753
5,16,16,0.000000,-137.569959
5,16,18,0.000000,-133.243589
5,16,20,0.000000,-142.818383
5,16,22,0.000000,-131.916859
5,16,24,0.000000,-126.397339
5,16,26,0.000000,-134.107765
5,16,28,0.000000,-131.533565
5,16,30,0.000000,-133.290414
5,16,32,0.000000,-135.250940
5,16,34,0.000000,-143.921220
5,16,36,0.000000,-135.641778
5,16,38,0.000000,-124.593302
5,16,40,0.000000,-147.304942
5,16,42,0.000000,-140.082799
5,16,44,0.000000,-132.433496
5,16,46,0.000000,-127.633402
5,16,48,0.000000,-125.680141
5,16,50,0.000000,-130.570494
5,16,52,0.000000,-131.705569
5,16,54,0.000000,-140.915555
5,16,56,0.000000,-128.400413
5,16,58,0.000000,-129.484001
5,17,0,0.000000,-126.124783
5,17,2,0.000000,-140.099414
5,17,4,0.000000,-135.331279
5,17,6,0.000000,-139.394375
5,17,8,0.000000,-143.395102
5,17,10,0.000000,-131.850336
5,17,12,0.000000,-128.928685
5,17,14,0.000000,-125.660589
5,17,16,0.000000,-133.262520
5,17,18,0.000000,-124.984995
5,17,20,0.000000,-133.890342
5,17,22,0.000000,-127.990505
5,17,24,0.000000,-128.910943
5,17,26,0.000000,-123.771925
5,17,28,0.000000,-134.723291
5,17,30,0.000000,-126.677522
5,17,32,0.000000,-128.075415
5,17,34,0.000000,-139.674347
5,17,36,0.000000,-128.984944
5,17,38,0.000000,-131.328367
5,17,40,0.000000,-126.977982
5,17,42,0.000000,-140.328583
5,17,44,0.000000,-128.012026
5,17,46,0.000000,-126.367124
5,17,48,0.000000,-132.256932
5,17,50,0.000000,-141.062563
5,17,52,0.000000,-132.465714
5,17,54,0.000000,-126.792748
5,17,56,0.000000,-138.152266
5,17,58,0.000000,-132.415620
5,18,0,0.000000,-131.482437
5,18,2,0.000000,-134.057602
5,18,4,0.000000,-132.929873
5,18,6,0.000000,-135.974352
5,18,8,0.000000,-142.876089
5,18,10,0.000000,-133.487626
5,18,12,0.000000,-146.046029
5,18,14,0.000000,-127.545305
5,18,16,0.000000,-132.038474
5,18,18,0.000000,-122.852402
5,18,20,0.000000,-127.312127
5,18,22,0.000000,-138.527907
5,18,24,0.000000,-136.324029
5,18,26,0.000000,-129.952691
5,18,28,0.000000,-132.513182
5,18,30,0.000000,-132.884522
5,18,32,0.000000,-128.732611
5,18,34,0.000000,-133.021168
5,18,36,0.000000,-128.438809
5,18,38,0.000000,-125.404034
5,18,40,0.000000,-130.421402
5,18,42,0.000000,-127.757607
5,18,44,0.000000,-126.745726
5,18,46,0.000000,-133.944860
5,18,48,0.000000,-134.631110
5,18,50,0.000000,-130.248438
5,18,52,0.000000,-129.685387
5,18,54,0.000000,-125.883995
5,18,56,0.000000,-133.469256
5,18,58,0.000000,-128.449685
5,19,0,0.000000,-139.069927
5,19,2,0.000000,-130.421488
5,19,4,0.000000,-131.944333
5,19,6,0.000000,-137.147506
5,19,8,0.000000,-131.328400
5,19,10,0.000000,-128.774407
5,19,12,0.000000,-140.536477
5,19,14,0.000000,-127.828408
5,19,16,0.000000,-130.075636
5,19,18,0.000000,-126.927128
5,19,20,0.000000,-127.588882
5,19,22,0.000000,-137.158858
5,19,24,0.000000,-155.426524
5,19,26,0.000000,-132.049715
5,19,28,0.000000,-139.927384
5,19,30,0.000000,-127.960302
5,19,32,0.000000,-147.043967
5,19,34,0.000000,-127.589895
5,19,36,0.000000,-139.124843
5,19,38,0.000000,-127.329686
5,19,40,0.000000,-123.499174
5,19,42,0.000000,-129.804131
5,19,44,0.000000,-131.799789
5,19,46,0.000000,-128.043902
5,19,48,0.000000,-127.532227
5,19,50,0.000000,-127.601403
5,19,52,0.000000,-129.286919
5,19,54,0.000000,-128.826303
5,19,56,0.000000,-132.163114
5,19,58,0.000000,-136.398147
5,20,0,0.000000,-152.900257
5,20,2,0.000000,-133.182912
5,20,4,0.000000,-121.472477
5,20,6,0.000000,-122.294099
5,20,8,0.000000,-135.453432
5,20,10,0.000000,-123.371201
5,20,12,0.000000,-130.393893
5,20,14,0.000000,-131.681467
5,20,16,0.000000,-127.153290
5,20,18,0.000000,-135.221687
5,20,20,0.000000,-129.378918
5,20,22,0.000000,-132.725345
5,20,24,0.000000,-137.450079
5,20,26,0.000000,-126.497642
5,20,28,0.000000,-131.614112
5,20,30,0.000000,-127.318755
5,20,32,0.000000,-125.615815
5,20,34,0.000000,-125.857063
5,20,36,0.000000,-143.762647
5,20,38,0.000000,-126.524502
5,20,40,0.000000,-137.992714
5,20,42,0.000000,-131.175716
5,20,44,0.000000,-130.983181
5,20,46,0.000000,-132.177516
5,20,48,0.000000,-127.640207
5,20,50,0.000000,-129.463711
5,20,52,0.000000,-141.767264
5,20,54,0.000000,-131.139597
5,20,56,0.000000,-134.924085
5,20,58,0.000000,-127.901661
5,21,0,0.000000,-127.912511
5,21,2,0.000000,-131.515693
5,21,4,0.000000,-129.916122
5,21,6,0.000000,-137.854116
5,21,8,0.000000,-129.422256
5,21,10,0.000000,-139.947753
5,21,12,0.000000,-138.512458
5,21,14,0.000000,-132.191198
5,21,16,0.000000,-134.485635
5,21,18,0.000000,-149.235490
5,21,20,0.000000,-133.926849
5,21,22,0.000000,-133.778183
5,21,24,0.000000,-132.255778
5,21,26,0.000000,-130.445748
5,21,28,0.000000,-130.437594
5,21,30,0.000000,-129.050948
5,21,32,0.000000,-133.743117
5,21,34,0.000000,-135.449893
5,21,36,0.000000,-130.910755
5,21,38,0.000000,-129.608136
5,21,40,0.000000,-138.933942
5,21,42,0.000000,-149.888930
5,21,44,0.000000,-150.809839
5,21,46,0.000000,-134.038975
5,21,48,0.000000,-150.679510
5,21,50,0.000000,-129.368574
5,21,52,0.000000,-128.852243
5,21,54,0.000000,-123.979054
5,21,56,0.000000,-142.156123
5,21,58,0.000000,-131.375617
5,22,0,0.000000,-130.664736
5,22,2,0.000000,-129.418651
5,22,4,0.000000,-126.945691
5,22,6,0.000000,-129.806799
5,22,8,0.000000,-128.596582
5,22,10,0.000000,-132.438435
5,22,12,0.000000,-129.162372
5,22,14,0.000000,-134.445288
5,22,16,0.000000,-149.950000
5,22,18,0.000000,-144.814343
5,22,20,0.000000,-126.797413
5,22,22,0.000000,-133.819899
5,22,24,0.000000,-132.239332
5,22,26,0.000000,-124.369533
5,22,28,0.000000,-126.511879
5,22,30,0.000000,-139.669588
5,22,32,0.000000,-126.957057
5,22,34,0.000000,-126.264200
5,22,36,0.000000,-132.775233
5,22,38,0.000000,-130.303454
5,22,40,0.000000,-139.564208
5,22,42,0.000000,-129.489510
5,22,44,0.000000,-127.947177
5,22,46,0.000000,-138.188714
5,22,48,0.000000,-128.054328
5,22,50,0.000000,-132.134783
5,22,52,0.000000,-128.253736
5,22,54,0.000000,-138.635789
5,22,56,0.000000,-137.440472
5,22,58,0.000000,-133.825219
5,23,0,0.000000,-135.165153
5,23,2,0.000000,-135.434986
5,23,4,0.000000,-143.452381
5,23,6,0.000000,-132.558292
5,23,8,0.000000,-131.807635
5,23,10,0.000000,-138.459719
5,23,12,0.000000,-134.019586
5,23,14,0.000000,-129.998251
5,23,16,0.000000,-128.538757
5,23,18,0.000000,-132.677098
5,23,20,0.000000,-126.536947
5,23,22,0.000000,-135.754441
5,23,24,0.000000,-126.422323
5,23,26,0.000000,-130.510950
5,23,28,0.000000,-139.737974
5,23,30,0.000000,-141.672556
5,23,32,0.000000,-131.075022
5,23,34,0.000000,-136.664226
5,23,36,0.000000,-129.906875
5,23,38,0.000000,-127.393115
5,23,40,0.000000,-134.763500
5,23,42,0.000000,-129.261954
5,23,44,0.000000,-126.142679
5,23,46,0.000000,-125.952527
5,23,48,0.000000,-129.983502
5,23,50,0.000000,-127.987133
5,23,52,0.000000,-125.549609
5,23,54,0.000000,-123.396790
5,23,56,0.000000,-131.043117
5,23,58,0.000000,-125.233354
5,24,0,0.000000,-127.045396
5,24,2,0.000000,-131.468752
5,24,4,0.000000,-126.897709
5,24,6,0.000000,-140.571234
5,24,8,0.000000,-129.107358
5,24,10,0.000000,-131.442034
5,24,12,0.000000,-134.527236
5,24,14,0.000000,-131.046490
5,24,16,0.000000,-130.880927
5,24,18,0.000000,-129.030628
5,24,20,0.000000,-131.075393
5,24,22,0.000000,-132.799271
5,24,24,0.000000,-128.923731
5,24,26,0.000000,-133.572050
5,24,28,0.000000,-128.349418
5,24,30,0.000000,-127.768153
5,24,32,0.000000,-133.136879
5,24,34,0.000000,-126.688110
5,24,36,0.000000,-131.619319
5,24,38,0.000000,-126.001059
5,24,40,0.000000,-132.792968
5,24,42,0.000000,-126.754873
5,24,44,0.000000,-129.385237
5,24,46,0.000000,-125.922381
5,24,48,0.000000,-130.018392
5,24,50,0.000000,-136.893425
5,24,52,0.000000,-124.152854
5,24,54,0.000000,-130.296029
5,24,56,0.000000,-131.621152
5,24,58,0.000000,-130.841163
5,25,0,0.000000,-130.020953
5,25,2,0.000000,-137.682651
5,25,4,0.000000,-132.611527
5,25,6,0.000000,-130.561365
5,25,8,0.000000,-135.821350
5,25,10,0.000000,-137.707409
5,25,12,0.000000,-127.806030
5,25,14,0.000000,-124.646160
5,25,16,0.000000,-130.037636
5,25,18,0.000000,-130.280585
5,25,20,0.000000,-138.893509
5,25,22,0.000000,-132.612927
5,25,24,0.000000,-135.632571
5,25,26,0.000000,-132.925241
5,25,28,0.000000,-140.531974
5,25,30,0.000000,-131.154594
5,25,32,0.000000,-129.741203
5,25,34,0.000000,-133.958449
5,25,36,0.000000,-138.677987
5,25,38,0.000000,-123.467972
5,25,40,0.000000,-128.480942
5,25,42,0.000000,-133.253612
5,25,44,0.000000,-123.904851
5,25,46,0.000000,-128.450009
5,25,48,0.000000,-130.412696
5,25,50,0.000000,-128.440471
5,25,52,0.000000,-143.522798
5,25,54,0.000000,-142.145279
5,25,56,0.000000,-127.054818
5,25,58,0.000000,-129.826988
5,26,0,0.000000,-134.357699
5,26,2,0.000000,-127.964532
5,26,4,0.000000,-127.405526
5,26,6,0.000000,-135.135197
5,26,8,0.000000,-147.157645
5,26,10,0.000000,-137.082558
5,26,12,0.000000,-129.985163
5,26,14,0.000000,-126.569438
5,26,16,0.000000,-132.777403
5,26,18,0.000000,-137.218644
5,26,20,0.000000,-126.177599
5,26,22,0.000000,-142.216369
5,26,24,0.000000,-136.182775
5,26,26,0.000000,-129.208036
5,26,28,0.000000,-128.157127
5,26,30,0.000000,-126.107037
5,26,32,0.000000,-132.985627
5,26,34,0.000000,-129.498788
5,26,36,0.000000,-126.612623
5,26,38,0.000000,-133.568931
5,26,40,0.000000,-133.120161
5,26,42,0.000000,-124.194600
5,26,44,0.000000,-134.489743
5,26,46,0.000000,-123.044471
5,26,48,0.000000,-132.471150
5,26,50,0.000000,-126.865998
5,26,52,0.000000,-129.118339
5,26,54,0.000000,-127.659279
5,26,56,0.000000,-129.870424
5,26,58,0.000000,-130.433139
5,27,0,0.000000,-125.738136
5,27,2,0.000000,-129.016992
5,27,4,0.000000,-123.040228
5,27,6,0.000000,-126.942414
5,27,8,0.000000,-129.918500
5,27,10,0.000000,-134.602229
5,27,12,0.000000,-128.319301
5,27,14,0.000000,-149.282246
5,27,16,0.000000,-130.137053
5,27,18,0.000000,-128.407955
5,27,20,0.000000,-133.666637
5,27,22,0.000000,-134.746785
