hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.239653
18,0,2,0.000000,-130.586301
18,0,4,0.000000,-129.117130
18,0,6,0.000000,-120.637382
18,0,8,0.000000,-124.557155
18,0,10,0.000000,-127.007648
18,0,12,0.000000,-129.675141
18,0,14,0.000000,-129.905970
18,0,16,0.000000,-135.817700
18,0,18,0.000000,-127.726391
18,0,20,0.000000,-131.449737
18,0,22,0.000000,-121.634606
18,0,24,0.000000,-127.789999
18,0,26,0.000000,-121.832569
18,0,28,0.000000,-148.558886
18,0,30,0.000000,-130.638887
18,0,32,0.000000,-132.828082
18,0,34,0.000000,-132.104529
18,0,36,0.000000,-126.638884
18,0,38,0.000000,-139.403773
18,0,40,0.000000,-127.859442
18,0,42,0.000000,-130.388945
18,0,44,0.000000,-122.763858
18,0,46,0.000000,-121.337762
18,0,48,0.000000,-123.931803
18,0,50,0.000000,-124.997624
18,0,52,0.000000,-125.595017
18,0,54,0.000000,-127.382877
18,0,56,0.000000,-132.871286
18,0,58,0.000000,-124.937293
18,1,0,0.000000,-129.986850
18,1,2,0.000000,-130.832369
18,1,4,0.000000,-137.778427
18,1,6,0.000000,-126.098258
18,1,8,0.000000,-129.148138
18,1,10,0.000000,-122.334574
18,1,12,0.000000,-126.688817
18,1,14,0.000000,-129.658954
18,1,16,0.000000,-124.051624
18,1,18,0.000000,-128.800813
18,1,20,0.000000,-138.126329
18,1,22,0.000000,-131.835477
18,1,24,0.000000,-127.913528
18,1,26,0.000000,-125.329132
18,1,28,0.000000,-124.912002
18,1,30,0.000000,-131.848220
18,1,32,0.000000,-123.870114
18,1,34,0.000000,-125.541468
18,1,36,0.000000,-130.232121
18,1,38,0.000000,-128.504469
18,1,40,0.000000,-126.085347
18,1,42,0.000000,-129.796040
18,1,44,0.000000,-141.898002
18,1,46,0.000000,-122.379191
18,1,48,0.000000,-130.857202
18,1,50,0.000000,-144.677909
18,1,52,0.000000,-141.048442
18,1,54,0.000000,-127.308048
18,1,56,0.000000,-126.423700
18,1,58,0.000000,-126.674990
18,2,0,0.000000,-125.732062
18,2,2,0.000000,-135.490109
18,2,4,0.000000,-125.236726
18,2,6,0.000000,-126.712582
18,2,8,0.000000,-125.027822
18,2,10,0.000000,-123.068435
18,2,12,0.000000,-120.968136
18,2,14,0.000000,-124.581447
18,2,16,0.000000,-131.335563
18,2,18,0.000000,-127.498514
18,2,20,0.000000,-129.443334
18,2,22,0.000000,-125.089004
18,2,24,0.000000,-126.507551
18,2,26,0.000000,-131.655206
18,2,28,0.000000,-137.293192
18,2,30,0.000000,-128.437526
18,2,32,0.000000,-124.416801
18,2,34,0.000000,-123.271145
18,2,36,0.000000,-121.982991
18,2,38,0.000000,-124.496390
18,2,40,0.000000,-125.130874
18,2,42,0.000000,-122.026867
18,2,44,0.000000,-124.695482
18,2,46,0.000000,-124.254160
18,2,48,0.000000,-123.002309
18,2,50,0.000000,-126.773883
18,2,52,0.000000,-155.538013
18,2,54,0.000000,-134.507537
18,2,56,0.000000,-122.496653
18,2,58,0.000000,-122.465015
18,3,0,0.000000,-123.383082
18,3,2,0.000000,-128.343307
18,3,4,0.000000,-130.890404
18,3,6,0.000000,-132.341150
18,3,8,0.000000,-122.484433
18,3,10,0.000000,-133.442045
18,3,12,0.000000,-127.256541
18,3,14,0.000000,-125.711519
18,3,16,0.000000,-128.442066
18,3,18,0.000000,-135.394905
18,3,20,0.000000,-121.322206
18,3,22,0.000000,-131.088967
18,3,24,0.000000,-133.615341
18,3,26,0.000000,-120.841305
18,3,28,0.000000,-130.843811
18,3,30,0.000000,-125.736688
18,3,32,0.000000,-133.858012
18,3,34,0.000000,-129.167041
18,3,36,0.000000,-138.243344
18,3,38,0.000000,-131.658776
18,3,40,0.000000,-126.596711
18,3,42,0.000000,-128.274006
18,3,44,0.000000,-138.295862
18,3,46,0.000000,-121.019400
18,3,48,0.000000,-128.851735
18,3,50,0.000000,-123.151398
18,3,52,0.000000,-136.891799
18,3,54,0.000000,-122.409548
18,3,56,0.000000,-123.170856
18,3,58,0.000000,-128.910121
18,4,0,0.000000,-127.633225
18,4,2,0.000000,-136.300174
18,4,4,0.000000,-128.199210
18,4,6,0.000000,-131.425182
18,4,8,0.000000,-132.078239
18,4,10,0.000000,-134.204580
18,4,12,0.000000,-123.392593
18,4,14,0.000000,-125.863248
18,4,16,0.000000,-133.134539
18,4,18,0.000000,-126.471525
18,4,20,0.000000,-130.593731
18,4,22,0.000000,-127.748578
18,4,24,0.000000,-125.132249
18,4,26,0.000000,-127.357698
18,4,28,0.000000,-124.628343
18,4,30,0.000000,-126.529950
18,4,32,0.000000,-134.236860
18,4,34,0.000000,-121.331435
18,4,36,0.000000,-130.347254
18,4,38,0.000000,-134.046800
18,4,40,0.000000,-130.906291
18,4,42,0.000000,-133.780413
18,4,44,0.000000,-133.910294
18,4,46,0.000000,-138.125493
18,4,48,0.000000,-126.628845
18,4,50,0.000000,-129.678954
18,4,52,0.000000,-132.650750
18,4,54,0.000000,-125.424926
18,4,56,0.000000,-140.273909
18,4,58,0.000000,-135.878841
18,5,0,0.000000,-124.333951
18,5,2,0.000000,-122.595903
18,5,4,0.000000,-129.836101
18,5,6,0.000000,-126.819269
18,5,8,0.000000,-125.928044
18,5,10,0.000000,-126.654024
18,5,12,0.000000,-124.965194
18,5,14,0.000000,-123.649129
18,5,16,0.000000,-121.736121
18,5,18,0.000000,-130.509103
18,5,20,0.000000,-127.154702
18,5,22,0.000000,-131.064489
18,5,24,0.000000,-128.533426
18,5,26,0.000000,-130.037917
18,5,28,0.000000,-122.286577
18,5,30,0.000000,-129.469427
18,5,32,0.000000,-131.321458
18,5,34,0.000000,-118.634659
18,5,36,0.000000,-125.954717
18,5,38,0.000000,-127.825059
18,5,40,0.000000,-129.783376
18,5,42,0.000000,-126.274174
18,5,44,0.000000,-129.272983
18,5,46,0.000000,-126.412545
18,5,48,0.000000,-132.405481
18,5,50,0.000000,-127.795948
18,5,52,0.000000,-129.900479
18,5,54,0.000000,-124.544836
18,5,56,0.000000,-125.288073
18,5,58,0.000000,-128.048684
18,6,0,0.000000,-121.719991
18,6,2,0.000000,-124.535379
18,6,4,0.000000,-128.226340
18,6,6,0.000000,-126.424390
18,6,8,0.000000,-136.471705
18,6,10,0.000000,-122.595409
18,6,12,0.000000,-135.573217
18,6,14,0.000000,-124.348620
18,6,16,0.000000,-128.013663
18,6,18,0.000000,-148.028339
18,6,20,0.000000,-124.627820
18,6,22,0.000000,-120.869959
18,6,24,0.000000,-124.315216
18,6,26,0.000000,-139.122073
18,6,28,0.000000,-130.594524
18,6,30,0.000000,-124.013559
18,6,32,0.000000,-127.572108
18,6,34,0.000000,-127.815794
18,6,36,0.000000,-121.752990
18,6,38,0.000000,-126.017971
18,6,40,0.000000,-129.227656
18,6,42,0.000000,-126.358285
18,6,44,0.000000,-135.525728
18,6,46,0.000000,-128.811334
18,6,48,0.000000,-128.400517
18,6,50,0.000000,-126.963945
18,6,52,0.000000,-125.695096
18,6,54,0.000000,-126.305460
18,6,56,0.000000,-131.819893
18,6,58,0.000000,-124.291847
18,7,0,0.000000,-127.024694
18,7,2,0.000000,-132.639131
18,7,4,0.000000,-128.398542
18,7,6,0.000000,-127.998850
18,7,8,0.000000,-123.216110
18,7,10,0.000000,-128.149374
18,7,12,0.000000,-123.901973
18,7,14,0.000000,-127.032238
18,7,16,0.000000,-124.309889
18,7,18,0.000000,-131.008822
18,7,20,0.000000,-124.686600
18,7,22,0.000000,-124.366802
18,7,24,0.000000,-128.333645
18,7,26,0.000000,-128.626909
18,7,28,0.000000,-118.284703
18,7,30,0.000000,-126.927787
18,7,32,0.000000,-122.474247
18,7,34,0.000000,-130.127634
18,7,36,0.000000,-127.919851
18,7,38,0.000000,-127.837073
18,7,40,0.000000,-126.986659
18,7,42,0.000000,-126.981949
18,7,44,0.000000,-127.532957
18,7,46,0.000000,-127.729706
18,7,48,0.000000,-128.269252
18,7,50,0.000000,-125.771541
18,7,52,0.000000,-131.226813
18,7,54,0.000000,-125.335992
18,7,56,0.000000,-121.708697
18,7,58,0.000000,-133.763375
18,8,0,0.000000,-128.834488
18,8,2,0.000000,-123.595217
18,8,4,0.000000,-125.985617
18,8,6,0.000000,-130.282419
18,8,8,0.000000,-132.201434
18,8,10,0.000000,-130.184239
18,8,12,0.000000,-129.150556
18,8,14,0.000000,-130.481011
18,8,16,0.000000,-127.996685
18,8,18,0.000000,-125.425996
18,8,20,0.000000,-123.991854
18,8,22,0.000000,-132.560440
18,8,24,0.000000,-125.045099
18,8,26,0.000000,-123.619811
18,8,28,0.000000,-124.342547
18,8,30,0.000000,-127.934028
18,8,32,0.000000,-124.937081
18,8,34,0.000000,-128.474534
18,8,36,0.000000,-129.188692
18,8,38,0.000000,-127.421895
18,8,40,0.000000,-122.794433
18,8,42,0.000000,-133.775901
18,8,44,0.000000,-122.087662
18,8,46,0.000000,-133.199036
18,8,48,0.000000,-128.708594
18,8,50,0.000000,-131.140664
18,8,52,0.000000,-128.349217
18,8,54,0.000000,-122.048175
18,8,56,0.000000,-138.235168
18,8,58,0.000000,-126.771049
18,9,0,0.000000,-124.208100
18,9,2,0.000000,-135.234844
18,9,4,0.000000,-142.187345
18,9,6,0.000000,-127.025956
18,9,8,0.000000,-124.540820
18,9,10,0.000000,-145.704952
18,9,12,0.000000,-126.895945
18,9,14,0.000000,-127.745207
18,9,16,0.000000,-130.684473
18,9,18,0.000000,-124.630062
18,9,20,0.000000,-121.222133
18,9,22,0.000000,-120.492296
18,9,24,0.000000,-129.331538
18,9,26,0.000000,-133.267111
18,9,28,0.000000,-140.704760
18,9,30,0.000000,-132.863315
18,9,32,0.000000,-124.325851
18,9,34,0.000000,-128.273089
18,9,36,0.000000,-126.102993
18,9,38,0.000000,-132.097968
18,9,40,0.000000,-125.309338
18,9,42,0.000000,-127.762971
18,9,44,0.000000,-140.512312
18,9,46,0.000000,-121.298112
18,9,48,0.000000,-120.967671
18,9,50,0.000000,-124.492828
18,9,52,0.000000,-129.850171
18,9,54,0.000000,-130.224504
18,9,56,0.000000,-131.168332
18,9,58,0.000000,-122.957652
18,10,0,0.000000,-124.994948
18,10,2,0.000000,-118.674339
18,10,4,0.000000,-123.174314
18,10,6,0.000000,-142.280236
18,10,8,0.000000,-121.522016
18,10,10,0.000000,-145.356831
18,10,12,0.000000,-125.505193
18,10,14,0.000000,-122.265524
18,10,16,0.000000,-127.939023
18,10,18,0.000000,-119.351833
18,10,20,0.000000,-129.471090
18,10,22,0.000000,-125.415036
18,10,24,0.000000,-130.013186
18,10,26,0.000000,-125.609462
18,10,28,0.000000,-123.996334
18,10,30,0.000000,-123.404428
18,10,32,0.000000,-134.441522
18,10,34,0.000000,-129.492061
18,10,36,0.000000,-126.483035
18,10,38,0.000000,-135.491061
18,10,40,0.000000,-122.369546
18,10,42,0.000000,-134.597234
18,10,44,0.000000,-124.885506
18,10,46,0.000000,-128.930342
18,10,48,0.000000,-128.337120
18,10,50,0.000000,-121.512085
18,10,52,0.000000,-125.208885
18,10,54,0.000000,-130.014675
18,10,56,0.000000,-121.782087
18,10,58,0.000000,-126.211748
18,11,0,0.000000,-129.284240
18,11,2,0.000000,-122.942973
18,11,4,0.000000,-128.921550
18,11,6,0.000000,-122.079995
18,11,8,0.000000,-133.613175
18,11,10,0.000000,-138.458756
18,11,12,0.000000,-125.646087
18,11,14,0.000000,-124.483873
18,11,16,0.000000,-137.182744
18,11,18,0.000000,-126.680213
18,11,20,0.000000,-122.879248
18,11,22,0.000000,-118.428285
18,11,24,0.000000,-124.895745
18,11,26,0.000000,-127.945313
18,11,28,0.000000,-123.250707
18,11,30,0.000000,-122.031763
18,11,32,0.000000,-127.499747
18,11,34,0.000000,-137.796005
18,11,36,0.000000,-119.942480
18,11,38,0.000000,-129.084958
18,11,40,0.000000,-124.126540
18,11,42,0.000000,-121.717787
18,11,44,0.000000,-123.932281
18,11,46,0.000000,-128.311758
18,11,48,0.000000,-125.630179
18,11,50,0.000000,-129.646962
18,11,52,0.000000,-132.694300
18,11,54,0.000000,-126.413736
18,11,56,0.000000,-122.955478
18,11,58,0.000000,-123.043552
18,12,0,0.000000,-129.831180
18,12,2,0.000000,-145.212868
18,12,4,0.000000,-134.622889
18,12,6,0.000000,-149.573196
18,12,8,0.000000,-125.635825
18,12,10,0.000000,-136.477926
18,12,12,0.000000,-124.948910
18,12,14,0.000000,-129.892436
18,12,16,0.000000,-121.798877
18,12,18,0.000000,-122.798523
18,12,20,0.000000,-145.410085
18,12,22,0.000000,-145.237138
18,12,24,0.000000,-131.883114
18,12,26,0.000000,-125.828555
18,12,28,0.000000,-121.372468
18,12,30,0.000000,-121.256796
18,12,32,0.000000,-121.701976
18,12,34,0.000000,-144.276476
18,12,36,0.000000,-125.833778
18,12,38,0.000000,-117.208814
18,12,40,0.000000,-123.517718
18,12,42,0.000000,-124.878631
18,12,44,0.000000,-137.949552
18,12,46,0.000000,-131.817353
18,12,48,0.000000,-125.692907
18,12,50,0.000000,-130.113176
18,12,52,0.000000,-128.801803
18,12,54,0.000000,-121.050951
18,12,56,0.000000,-130.480909
18,12,58,0.000000,-127.000231
18,13,0,0.000000,-127.384126
18,13,2,0.000000,-127.655052
18,13,4,0.000000,-131.062542
18,13,6,0.000000,-120.886977
18,13,8,0.000000,-138.307383
18,13,10,0.000000,-126.432722
18,13,12,0.000000,-125.124850
18,13,14,0.000000,-121.882605
18,13,16,0.000000,-122.358097
18,13,18,0.000000,-130.256872
18,13,20,0.000000,-126.202900
18,13,22,0.000000,-126.710201
18,13,24,0.000000,-125.806522
18,13,26,0.000000,-124.150715
18,13,28,0.000000,-135.262148
18,13,30,0.000000,-120.939244
18,13,32,0.000000,-121.124575
18,13,34,0.000000,-117.248399
18,13,36,0.000000,-124.814425
18,13,38,0.000000,-132.294733
18,13,40,0.000000,-134.698098
18,13,42,0.000000,-122.002904
18,13,44,0.000000,-123.953507
18,13,46,0.000000,-122.259568
18,13,48,0.000000,-125.094804
18,13,50,0.000000,-129.161922
18,13,52,0.000000,-120.158150
18,13,54,0.000000,-124.346179
18,13,56,0.000000,-125.463660
18,13,58,0.000000,-126.185588
18,14,0,0.000000,-122.753465
18,14,2,0.000000,-124.180308
18,14,4,0.000000,-125.451082
18,14,6,0.000000,-126.798378
18,14,8,0.000000,-129.736674
18,14,10,0.000000,-126.844179
18,14,12,0.000000,-124.180077
18,14,14,0.000000,-124.220967
18,14,16,0.000000,-127.670673
18,14,18,0.000000,-132.198819
18,14,20,0.000000,-126.295283
18,14,22,0.000000,-129.746410
18,14,24,0.000000,-122.782998
18,14,26,0.000000,-125.725882
18,14,28,0.000000,-128.011395
18,14,30,0.000000,-127.201316
18,14,32,0.000000,-125.309734
18,14,34,0.000000,-133.254659
18,14,36,0.000000,-123.490356
18,14,38,0.000000,-126.498098
18,14,40,0.000000,-131.134972
18,14,42,0.000000,-122.372442
18,14,44,0.000000,-124.764982
18,14,46,0.000000,-123.358797
18,14,48,0.000000,-119.945478
18,14,50,0.000000,-131.254702
18,14,52,0.000000,-131.121045
18,14,54,0.000000,-122.562575
18,14,56,0.000000,-129.958802
18,14,58,0.000000,-116.850643
18,15,0,0.000000,-127.113221
18,15,2,0.000000,-124.188262
18,15,4,0.000000,-115.389941
18,15,6,0.000000,-125.481565
18,15,8,0.000000,-128.132185
18,15,10,0.000000,-151.204058
18,15,12,0.000000,-127.361567
18,15,14,0.000000,-127.968873
18,15,16,0.000000,-121.894814
18,15,18,0.000000,-130.620265
18,15,20,0.000000,-130.368351
18,15,22,0.000000,-122.661379
18,15,24,0.000000,-121.938487
18,15,26,0.000000,-124.632349
18,15,28,0.000000,-125.603798
18,15,30,0.000000,-122.101780
18,15,32,0.000000,-120.388790
18,15,34,0.000000,-129.231629
18,15,36,0.000000,-135.195701
18,15,38,0.000000,-125.552942
18,15,40,0.000000,-120.268168
18,15,42,0.000000,-135.271035
18,15,44,0.000000,-121.221403
18,15,46,0.000000,-125.905562
18,15,48,0.000000,-121.409530
18,15,50,0.000000,-122.466123
18,15,52,0.000000,-128.992813
18,15,54,0.000000,-119.441865
18,15,56,0.000000,-131.511958
18,15,58,0.000000,-119.593450
18,16,0,0.000000,-123.298375
18,16,2,0.000000,-125.956000
18,16,4,0.000000,-154.542099
18,16,6,0.000000,-139.543046
18,16,8,0.000000,-130.281833
18,16,10,0.000000,-127.854698
18,16,12,0.000000,-129.205977
18,16,14,0.000000,-126.521077
18,16,16,0.000000,-128.182677
18,16,18,0.000000,-131.281225
18,16,20,0.000000,-124.040444
18,16,22,0.000000,-124.546710
18,16,24,0.000000,-132.903508
18,16,26,0.000000,-128.884793
18,16,28,0.000000,-120.312402
18,16,30,0.000000,-127.376384
18,16,32,0.000000,-140.381504
18,16,34,0.000000,-123.108397
18,16,36,0.000000,-132.457837
18,16,38,0.000000,-132.628065
18,16,40,0.000000,-128.494921
18,16,42,0.000000,-125.422902
18,16,44,0.000000,-126.651157
18,16,46,0.000000,-119.012874
18,16,48,0.000000,-135.112139
18,16,50,0.000000,-126.319915
18,16,52,0.000000,-123.700278
18,16,54,0.000000,-137.503381
18,16,56,0.000000,-132.075633
18,16,58,0.000000,-123.326550
18,17,0,0.000000,-126.096322
18,17,2,0.000000,-124.511375
18,17,4,0.000000,-126.884575
18,17,6,0.000000,-126.673821
18,17,8,0.000000,-135.512240
18,17,10,0.000000,-125.453052
18,17,12,0.000000,-126.754852
18,17,14,0.000000,-136.284492
18,17,16,0.000000,-127.422880
18,17,18,0.000000,-127.026902
18,17,20,0.000000,-124.074559
18,17,22,0.000000,-126.481954
18,17,24,0.000000,-124.987546
18,17,26,0.000000,-120.357069
18,17,28,0.000000,-127.866079
18,17,30,0.000000,-127.354663
18,17,32,0.000000,-125.822739
18,17,34,0.000000,-122.951823
18,17,36,0.000000,-127.025090
18,17,38,0.000000,-126.825680
18,17,40,0.000000,-123.620910
18,17,42,0.000000,-124.972155
18,17,44,0.000000,-128.662025
18,17,46,0.000000,-131.062822
18,17,48,0.000000,-123.045983
18,17,50,0.000000,-123.095448
18,17,52,0.000000,-126.607441
18,17,54,0.000000,-128.382420
18,17,56,0.000000,-121.855742
18,17,58,0.000000,-123.914145
18,18,0,0.000000,-127.797605
18,18,2,0.000000,-122.463359
18,18,4,0.000000,-123.102181
18,18,6,0.000000,-121.379517
18,18,8,0.000000,-125.877798
18,18,10,0.000000,-122.383347
18,18,12,0.000000,-124.724994
18,18,14,0.000000,-132.333412
18,18,16,0.000000,-131.988438
18,18,18,0.000000,-126.355842
18,18,20,0.000000,-124.811804
18,18,22,0.000000,-131.961975
18,18,24,0.000000,-127.508888
18,18,26,0.000000,-123.364745
18,18,28,0.000000,-133.343911
18,18,30,0.000000,-124.288062
18,18,32,0.000000,-124.539538
18,18,34,0.000000,-122.427907
18,18,36,0.000000,-124.832192
18,18,38,0.000000,-131.478388
18,18,40,0.000000,-124.224821
18,18,42,0.000000,-127.218755
18,18,44,0.000000,-134.515062
18,18,46,0.000000,-123.808687
18,18,48,0.000000,-126.237869
18,18,50,0.000000,-133.578356
18,18,52,0.000000,-134.711901
18,18,54,0.000000,-128.746828
18,18,56,0.000000,-126.029972
18,18,58,0.000000,-124.390484
18,19,0,0.000000,-132.850705
18,19,2,0.000000,-124.438338
18,19,4,0.000000,-122.478621
18,19,6,0.000000,-127.032261
18,19,8,0.000000,-123.960388
18,19,10,0.000000,-136.893581
18,19,12,0.000000,-126.142668
18,19,14,0.000000,-136.602170
18,19,16,0.000000,-123.675775
18,19,18,0.000000,-130.398434
18,19,20,0.000000,-124.455157
18,19,22,0.000000,-126.244894
18,19,24,0.000000,-131.721855
18,19,26,0.000000,-126.003963
18,19,28,0.000000,-124.740732
18,19,30,0.000000,-130.949006
18,19,32,0.000000,-123.554197
18,19,34,0.000000,-125.308275
18,19,36,0.000000,-133.496555
18,19,38,0.000000,-131.035217
18,19,40,0.000000,-133.739187
18,19,42,0.000000,-127.795689
18,19,44,0.000000,-128.767212
18,19,46,0.000000,-126.793021
18,19,48,0.000000,-136.666750
18,19,50,0.000000,-127.160073
18,19,52,0.000000,-124.890670
18,19,54,0.000000,-118.329637
18,19,56,0.000000,-121.108652
18,19,58,0.000000,-128.661647
18,20,0,0.000000,-141.342140
18,20,2,0.000000,-128.070932
18,20,4,0.000000,-130.845868
18,20,6,0.000000,-128.052496
18,20,8,0.000000,-130.454893
18,20,10,0.000000,-122.673531
18,20,12,0.000000,-132.309973
18,20,14,0.000000,-121.145609
18,20,16,0.000000,-127.701770
18,20,18,0.000000,-129.773530
18,20,20,0.000000,-122.714501
18,20,22,0.000000,-132.063397
18,20,24,0.000000,-127.701701
18,20,26,0.000000,-122.185022
18,20,28,0.000000,-123.751172
18,20,30,0.000000,-123.103357
18,20,32,0.000000,-133.651297
18,20,34,0.000000,-134.138751
18,20,36,0.000000,-132.978522
18,20,38,0.000000,-122.496411
18,20,40,0.000000,-129.424627
18,20,42,0.000000,-124.363379
18,20,44,0.000000,-128.417307
18,20,46,0.000000,-129.145666
18,20,48,0.000000,-132.817180
18,20,50,0.000000,-125.678196
18,20,52,0.000000,-138.940088
18,20,54,0.000000,-145.974025
18,20,56,0.000000,-138.212512
18,20,58,0.000000,-127.105779
18,21,0,0.000000,-122.943220
18,21,2,0.000000,-121.832524
18,21,4,0.000000,-123.219620
18,21,6,0.000000,-130.085784
18,21,8,0.000000,-140.822688
18,21,10,0.000000,-122.491610
18,21,12,0.000000,-134.514327
18,21,14,0.000000,-127.543118
18,21,16,0.000000,-132.969735
18,21,18,0.000000,-130.773659
18,21,20,0.000000,-129.821867
18,21,22,0.000000,-122.079669
18,21,24,0.000000,-123.648077
18,21,26,0.000000,-127.243028
18,21,28,0.000000,-123.357198
18,21,30,0.000000,-128.576835
18,21,32,0.000000,-129.449573
18,21,34,0.000000,-119.832556
18,21,36,0.000000,-124.989583
18,21,38,0.000000,-126.139755
18,21,40,0.000000,-124.315131
18,21,42,0.000000,-126.827789
18,21,44,0.000000,-122.612955
18,21,46,0.000000,-127.654010
18,21,48,0.000000,-121.081411
18,21,50,0.000000,-130.976352
18,21,52,0.000000,-127.903275
18,21,54,0.000000,-132.392485
18,21,56,0.000000,-136.587865
18,21,58,0.000000,-126.080912
18,22,0,0.000000,-130.992236
18,22,2,0.000000,-128.196104
18,22,4,0.000000,-125.091467
18,22,6,0.000000,-122.977186
18,22,8,0.000000,-121.048856
18,22,10,0.000000,-122.874476
18,22,12,0.000000,-129.246190
18,22,14,0.000000,-129.095431
18,22,16,0.000000,-132.831293
18,22,18,0.000000,-121.622620
18,22,20,0.000000,-124.948670
18,22,22,0.000000,-123.862935
18,22,24,0.000000,-125.920076
18,22,26,0.000000,-128.527572
18,22,28,0.000000,-123.921130
18,22,30,0.000000,-125.538214
18,22,32,0.000000,-124.069937
18,22,34,0.000000,-137.261084
18,22,36,0.000000,-141.742377
18,22,38,0.000000,-131.113180
18,22,40,0.000000,-135.073033
18,22,42,0.000000,-132.202399
18,22,44,0.000000,-122.694718
18,22,46,0.000000,-124.937778
18,22,48,0.000000,-125.819231
18,22,50,0.000000,-128.601610
18,22,52,0.000000,-134.940647
18,22,54,0.000000,-130.298808
18,22,56,0.000000,-123.971499
18,22,58,0.000000,-127.569823
18,23,0,0.000000,-132.773047
18,23,2,0.000000,-129.839970
18,23,4,0.000000,-128.438911
18,23,6,0.000000,-141.200565
18,23,8,0.000000,-122.843287
18,23,10,0.000000,-123.347776
18,23,12,0.000000,-125.076001
18,23,14,0.000000,-124.909726
18,23,16,0.000000,-122.558422
18,23,18,0.000000,-126.921824
18,23,20,0.000000,-130.122766
18,23,22,0.000000,-134.576205
18,23,24,0.000000,-131.118806
18,23,26,0.000000,-124.251141
18,23,28,0.000000,-126.495355
18,23,30,0.000000,-123.974649
18,23,32,0.000000,-124.131155
18,23,34,0.000000,-126.949003
18,23,36,0.000000,-131.258452
18,23,38,0.000000,-126.355184
18,23,40,0.000000,-123.883803
18,23,42,0.000000,-122.521494
18,23,44,0.000000,-126.455331
18,23,46,0.000000,-136.820337
18,23,48,0.000000,-130.310503
18,23,50,0.000000,-126.518500
18,23,52,0.000000,-129.582807
18,23,54,0.000000,-152.043880
18,23,56,0.000000,-133.285651
18,23,58,0.000000,-126.756768
18,24,0,0.000000,-124.193958
18,24,2,0.000000,-132.252392
18,24,4,0.000000,-131.096296
18,24,6,0.000000,-133.575691
18,24,8,0.000000,-124.120659
18,24,10,0.000000,-123.174381
18,24,12,0.000000,-121.851377
18,24,14,0.000000,-139.906445
18,24,16,0.000000,-127.614602
18,24,18,0.000000,-124.436324
18,24,20,0.000000,-126.744565
18,24,22,0.000000,-132.461979
18,24,24,0.000000,-124.298142
18,24,26,0.000000,-127.970307
18,24,28,0.000000,-126.262733
18,24,30,0.000000,-126.766149
18,24,32,0.000000,-135.698808
18,24,34,0.000000,-121.045664
18,24,36,0.000000,-133.887823
18,24,38,0.000000,-133.953636
18,24,40,0.000000,-124.783506
18,24,42,0.000000,-128.892728
18,24,44,0.000000,-127.173738
18,24,46,0.000000,-124.794393
18,24,48,0.000000,-134.887874
18,24,50,0.000000,-122.929582
18,24,52,0.000000,-131.490037
18,24,54,0.000000,-128.402727
18,24,56,0.000000,-126.842437
18,24,58,0.000000,-132.536332
18,25,0,0.000000,-123.646737
18,25,2,0.000000,-132.499884
18,25,4,0.000000,-125.674898
18,25,6,0.000000,-131.577703
18,25,8,0.000000,-122.883118
18,25,10,0.000000,-126.229633
18,25,12,0.000000,-139.696495
18,25,14,0.000000,-131.276826
18,25,16,0.000000,-127.417446
18,25,18,0.000000,-154.133520
18,25,20,0.000000,-120.979123
18,25,22,0.000000,-129.003565
18,25,24,0.000000,-126.479825
18,25,26,0.000000,-128.925956
18,25,28,0.000000,-121.530113
18,25,30,0.000000,-130.131105
18,25,32,0.000000,-121.350551
18,25,34,0.000000,-122.501018
18,25,36,0.000000,-132.012450
18,25,38,0.000000,-130.538165
18,25,40,0.000000,-126.786134
18,25,42,0.000000,-133.272709
18,25,44,0.000000,-126.521219
18,25,46,0.000000,-127.314496
18,25,48,0.000000,-132.892733
18,25,50,0.000000,-122.443869
18,25,52,0.000000,-131.988495
18,25,54,0.000000,-128.382406
18,25,56,0.000000,-127.170448
18,25,58,0.000000,-124.086638
18,26,0,0.000000,-123.598957
18,26,2,0.000000,-127.182231
18,26,4,0.000000,-134.203645
18,26,6,0.000000,-132.675370
18,26,8,0.000000,-125.562315
18,26,10,0.000000,-133.197366
18,26,12,0.000000,-126.447886
18,26,14,0.000000,-126.295823
18,26,16,0.000000,-127.596426
18,26,18,0.000000,-124.361495
18,26,20,0.000000,-125.689867
18,26,22,0.000000,-128.353235
18,26,24,0.000000,-128.270240
18,26,26,0.000000,-123.328644
18,26,28,0.000000,-130.624001
18,26,30,0.000000,-120.107085
18,26,32,0.000000,-126.574633
18,26,34,0.000000,-133.172177
18,26,36,0.000000,-132.326353
18,26,38,0.000000,-132.097793
18,26,40,0.000000,-123.067879
18,26,42,0.000000,-133.746957
18,26,44,0.000000,-118.060272
18,26,46,0.000000,-120.402073
18,26,48,0.000000,-132.490854
18,26,50,0.000000,-126.559686
18,26,52,0.000000,-128.005387
18,26,54,0.000000,-132.837234
18,26,56,0.000000,-131.736283
18,26,58,0.000000,-126.525476
18,27,0,0.000000,-128.462665
18,27,2,0.000000,-133.141863
18,27,4,0.000000,-125.069206
18,27,6,0.000000,-129.528497
18,27,8,0.000000,-128.096970
18,27,10,0.000000,-126.237652
18,27,12,0.000000,-125.576286
18,27,14,0.000000,-126.367958
18,27,16,0.000000,-124.475125
18,27,18,0.000000,-125.871565
18,27,20,0.000000,-126.733365
18,27,22,0.000000,-130.604768
