hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-112.178127
5,0,2,0.000000,-114.039932
5,0,4,0.000000,-113.913522
5,0,6,0.000000,-113.583092
5,0,8,0.000000,-113.506151
5,0,10,0.000000,-113.337338
5,0,12,0.000000,-114.435371
5,0,14,0.000000,-112.985900
5,0,16,0.000000,-113.198687
5,0,18,0.000000,-115.300943
5,0,20,0.000000,-113.990355
5,0,22,0.000000,-114.851880
5,0,24,0.000000,-114.065178
5,0,26,0.000000,-113.016476
5,0,28,0.000000,-112.508049
5,0,30,0.000000,-115.524940
5,0,32,0.000000,-112.639147
5,0,34,0.000000,-112.940987
5,0,36,0.000000,-114.207005
5,0,38,0.000000,-116.536052
5,0,40,0.000000,-113.020443
5,0,42,0.000000,-116.076876
5,0,44,0.000000,-115.112898
5,0,46,0.000000,-110.019264
5,0,48,0.000000,-115.584271
5,0,50,0.000000,-115.510576
5,0,52,0.000000,-113.623357
5,0,54,0.000000,-115.725548
5,0,56,0.000000,-111.803046
5,0,58,0.000000,-111.532169
5,1,0,0.000000,-114.509040
5,1,2,0.000000,-113.490157
5,1,4,0.000000,-113.528940
5,1,6,0.000000,-112.071746
5,1,8,0.000000,-114.612166
5,1,10,0.000000,-115.791077
5,1,12,0.000000,-115.691987
5,1,14,0.000000,-111.734295
5,1,16,0.000000,-113.765682
5,1,18,0.000000,-112.251885
5,1,20,0.000000,-111.385171
5,1,22,0.000000,-113.168163
5,1,24,0.000000,-111.593599
5,1,26,0.000000,-114.295415
5,1,28,0.000000,-117.633957
5,1,30,0.000000,-113.032277
5,1,32,0.000000,-112.999766
5,1,34,0.000000,-112.683999
5,1,36,0.000000,-113.452397
5,1,38,0.000000,-114.094475
5,1,40,0.000000,-114.557308
5,1,42,0.000000,-109.441022
5,1,44,0.000000,-113.870030
5,1,46,0.000000,-115.771102
5,1,48,0.000000,-116.820772
5,1,50,0.000000,-113.666551
5,1,52,0.000000,-111.259429
5,1,54,0.000000,-110.813573
5,1,56,0.000000,-115.019224
5,1,58,0.000000,-114.760485
5,2,0,0.000000,-112.583037
5,2,2,0.000000,-111.249857
5,2,4,0.000000,-112.706882
5,2,6,0.000000,-114.370573
5,2,8,0.000000,-115.024931
5,2,10,0.000000,-113.444177
5,2,12,0.000000,-113.731492
5,2,14,0.000000,-115.403392
5,2,16,0.000000,-114.097455
5,2,18,0.000000,-116.282642
5,2,20,0.000000,-115.957707
5,2,22,0.000000,-112.397022
5,2,24,0.000000,-115.781181
5,2,26,0.000000,-112.770028
5,2,28,0.000000,-113.104843
5,2,30,0.000000,-114.338397
5,2,32,0.000000,-112.401980
5,2,34,0.000000,-111.439396
5,2,36,0.000000,-112.586581
5,2,38,0.000000,-113.628133
5,2,40,0.000000,-113.815934
5,2,42,0.000000,-114.528848
5,2,44,0.000000,-117.129364
5,2,46,0.000000,-116.411874
5,2,48,0.000000,-114.977342
5,2,50,0.000000,-114.024546
5,2,52,0.000000,-113.061064
5,2,54,0.000000,-114.396979
5,2,56,0.000000,-114.736139
5,2,58,0.000000,-114.667805
5,3,0,0.000000,-110.296715
5,3,2,0.000000,-114.048927
5,3,4,0.000000,-113.848187
5,3,6,0.000000,-109.575623
5,3,8,0.000000,-111.610183
5,3,10,0.000000,-113.091414
5,3,12,0.000000,-112.017810
5,3,14,0.000000,-113.280049
5,3,16,0.000000,-114.562620
5,3,18,0.000000,-114.639121
5,3,20,0.000000,-116.033865
5,3,22,0.000000,-112.467499
5,3,24,0.000000,-113.334264
5,3,26,0.000000,-112.264212
5,3,28,0.000000,-113.108823
5,3,30,0.000000,-112.584544
5,3,32,0.000000,-114.994200
5,3,34,0.000000,-111.635321
5,3,36,0.000000,-114.139435
5,3,38,0.000000,-114.468148
5,3,40,0.000000,-113.842125
5,3,42,0.000000,-112.763921
5,3,44,0.000000,-114.773690
5,3,46,0.000000,-113.485097
5,3,48,0.000000,-113.304108
5,3,50,0.000000,-115.110636
5,3,52,0.000000,-114.534205
5,3,54,0.000000,-112.296381
5,3,56,0.000000,-114.046397
5,3,58,0.000000,-114.437479
5,4,0,0.000000,-112.744053
5,4,2,0.000000,-113.116809
5,4,4,0.000000,-111.644437
5,4,6,0.000000,-112.031834
5,4,8,0.000000,-109.688383
5,4,10,0.000000,-112.456172
5,4,12,0.000000,-114.700616
5,4,14,0.000000,-114.713229
5,4,16,0.000000,-117.224080
5,4,18,0.000000,-115.337130
5,4,20,0.000000,-112.436775
5,4,22,0.000000,-111.912342
5,4,24,0.000000,-115.320917
5,4,26,0.000000,-116.917917
5,4,28,0.000000,-113.530781
5,4,30,0.000000,-109.419755
5,4,32,0.000000,-113.880545
5,4,34,0.000000,-112.105997
5,4,36,0.000000,-111.365578
5,4,38,0.000000,-111.882750
5,4,40,0.000000,-115.164759
5,4,42,0.000000,-113.691219
5,4,44,0.000000,-113.791773
5,4,46,0.000000,-114.814115
5,4,48,0.000000,-114.696561
5,4,50,0.000000,-113.935371
5,4,52,0.000000,-115.340274
5,4,54,0.000000,-113.528023
5,4,56,0.000000,-113.815516
5,4,58,0.000000,-114.937822
5,5,0,0.000000,-112.781949
5,5,2,0.000000,-114.466705
5,5,4,0.000000,-112.896237
5,5,6,0.000000,-110.268663
5,5,8,0.000000,-115.524777
5,5,10,0.000000,-113.050273
5,5,12,0.000000,-113.714845
5,5,14,0.000000,-112.910348
5,5,16,0.000000,-114.614235
5,5,18,0.000000,-113.054291
5,5,20,0.000000,-112.972289
5,5,22,0.000000,-112.830673
5,5,24,0.000000,-113.880901
5,5,26,0.000000,-112.622180
5,5,28,0.000000,-115.106340
5,5,30,0.000000,-111.994432
5,5,32,0.000000,-113.501559
5,5,34,0.000000,-115.239102
5,5,36,0.000000,-113.904060
5,5,38,0.000000,-113.633793
5,5,40,0.000000,-112.507138
5,5,42,0.000000,-113.660890
5,5,44,0.000000,-115.046507
5,5,46,0.000000,-112.121223
5,5,48,0.000000,-111.916930
5,5,50,0.000000,-111.074587
5,5,52,0.000000,-112.788797
5,5,54,0.000000,-110.696119
5,5,56,0.000000,-114.709209
5,5,58,0.000000,-110.828020
5,6,0,0.000000,-112.320713
5,6,2,0.000000,-115.447799
5,6,4,0.000000,-114.851452
5,6,6,0.000000,-114.739474
5,6,8,0.000000,-112.887411
5,6,10,0.000000,-114.307314
5,6,12,0.000000,-114.018778
5,6,14,0.000000,-115.030331
5,6,16,0.000000,-113.448687
5,6,18,0.000000,-111.859901
5,6,20,0.000000,-113.636141
5,6,22,0.000000,-112.592722
5,6,24,0.000000,-110.993544
5,6,26,0.000000,-114.534907
5,6,28,0.000000,-112.402749
5,6,30,0.000000,-114.626596
5,6,32,0.000000,-110.864671
5,6,34,0.000000,-112.729535
5,6,36,0.000000,-111.314069
5,6,38,0.000000,-113.266155
5,6,40,0.000000,-112.455718
5,6,42,0.000000,-111.345063
5,6,44,0.000000,-114.119326
5,6,46,0.000000,-112.000070
5,6,48,0.000000,-112.607756
5,6,50,0.000000,-111.170612
5,6,52,0.000000,-114.111006
5,6,54,0.000000,-112.220358
5,6,56,0.000000,-112.825797
5,6,58,0.000000,-111.140793
5,7,0,0.000000,-112.144813
5,7,2,0.000000,-110.483792
5,7,4,0.000000,-113.285167
5,7,6,0.000000,-115.436200
5,7,8,0.000000,-112.678476
5,7,10,0.000000,-110.924833
5,7,12,0.000000,-111.092905
5,7,14,0.000000,-111.219717
5,7,16,0.000000,-109.429353
5,7,18,0.000000,-111.509176
5,7,20,0.000000,-112.240596
5,7,22,0.000000,-111.641845
5,7,24,0.000000,-113.263899
5,7,26,0.000000,-112.182887
5,7,28,0.000000,-114.183900
5,7,30,0.000000,-114.832965
5,7,32,0.000000,-113.354647
5,7,34,0.000000,-112.397303
5,7,36,0.000000,-113.433124
5,7,38,0.000000,-115.210946
5,7,40,0.000000,-115.414083
5,7,42,0.000000,-110.773302
5,7,44,0.000000,-112.931330
5,7,46,0.000000,-110.151996
5,7,48,0.000000,-111.734505
5,7,50,0.000000,-109.465704
5,7,52,0.000000,-115.189305
5,7,54,0.000000,-112.412814
5,7,56,0.000000,-115.784255
5,7,58,0.000000,-112.652483
5,8,0,0.000000,-115.718219
5,8,2,0.000000,-114.192114
5,8,4,0.000000,-113.118978
5,8,6,0.000000,-115.036595
5,8,8,0.000000,-114.248936
5,8,10,0.000000,-111.200912
5,8,12,0.000000,-114.120683
5,8,14,0.000000,-114.658118
5,8,16,0.000000,-115.472749
5,8,18,0.000000,-112.141365
5,8,20,0.000000,-114.589027
5,8,22,0.000000,-115.440446
5,8,24,0.000000,-112.784889
5,8,26,0.000000,-112.167756
5,8,28,0.000000,-113.497065
5,8,30,0.000000,-114.859210
5,8,32,0.000000,-112.713268
5,8,34,0.000000,-115.435254
5,8,36,0.000000,-116.700998
5,8,38,0.000000,-113.484186
5,8,40,0.000000,-111.941512
5,8,42,0.000000,-110.074702
5,8,44,0.000000,-113.229450
5,8,46,0.000000,-111.794984
5,8,48,0.000000,-111.708462
5,8,50,0.000000,-113.609722
5,8,52,0.000000,-116.632856
5,8,54,0.000000,-113.879339
5,8,56,0.000000,-113.385180
5,8,58,0.000000,-111.596244
5,9,0,0.000000,-113.482725
5,9,2,0.000000,-115.570043
5,9,4,0.000000,-112.676583
5,9,6,0.000000,-114.852836
5,9,8,0.000000,-112.847152
5,9,10,0.000000,-112.602894
5,9,12,0.000000,-113.463871
5,9,14,0.000000,-110.288368
5,9,16,0.000000,-114.546437
5,9,18,0.000000,-113.056735
5,9,20,0.000000,-113.558622
5,9,22,0.000000,-115.207269
5,9,24,0.000000,-116.961334
5,9,26,0.000000,-116.340311
5,9,28,0.000000,-115.128907
5,9,30,0.000000,-115.640812
5,9,32,0.000000,-112.450192
5,9,34,0.000000,-111.217381
5,9,36,0.000000,-114.078405
5,9,38,0.000000,-113.697367
5,9,40,0.000000,-115.245325
5,9,42,0.000000,-113.656474
5,9,44,0.000000,-112.592886
5,9,46,0.000000,-112.923157
5,9,48,0.000000,-115.507287
5,9,50,0.000000,-114.677701
5,9,52,0.000000,-114.229410
5,9,54,0.000000,-114.796503
5,9,56,0.000000,-116.340230
5,9,58,0.000000,-115.546208
5,10,0,0.000000,-114.365904
5,10,2,0.000000,-114.454721
5,10,4,0.000000,-115.996813
5,10,6,0.000000,-113.441701
5,10,8,0.000000,-111.639619
5,10,10,0.000000,-113.245716
5,10,12,0.000000,-115.847283
5,10,14,0.000000,-111.293029
5,10,16,0.000000,-111.636662
5,10,18,0.000000,-112.628943
5,10,20,0.000000,-113.426544
5,10,22,0.000000,-111.674342
5,10,24,0.000000,-110.598526
5,10,26,0.000000,-111.976821
5,10,28,0.000000,-111.737352
5,10,30,0.000000,-112.576757
5,10,32,0.000000,-114.127995
5,10,34,0.000000,-115.748823
5,10,36,0.000000,-114.246558
5,10,38,0.000000,-110.891085
5,10,40,0.000000,-111.538062
5,10,42,0.000000,-112.580307
5,10,44,0.000000,-113.667211
5,10,46,0.000000,-113.267162
5,10,48,0.000000,-114.059540
5,10,50,0.000000,-113.691887
5,10,52,0.000000,-115.175979
5,10,54,0.000000,-113.634601
5,10,56,0.000000,-112.561595
5,10,58,0.000000,-113.629891
5,11,0,0.000000,-116.248082
5,11,2,0.000000,-113.556757
5,11,4,0.000000,-115.222006
5,11,6,0.000000,-113.437748
5,11,8,0.000000,-114.555735
5,11,10,0.000000,-113.043001
5,11,12,0.000000,-113.116962
5,11,14,0.000000,-114.182556
5,11,16,0.000000,-114.482476
5,11,18,0.000000,-112.799165
5,11,20,0.000000,-113.183959
5,11,22,0.000000,-111.916761
5,11,24,0.000000,-112.968128
5,11,26,0.000000,-114.167973
5,11,28,0.000000,-109.563387
5,11,30,0.000000,-112.724770
5,11,32,0.000000,-112.752925
5,11,34,0.000000,-114.311083
5,11,36,0.000000,-113.567078
5,11,38,0.000000,-114.373670
5,11,40,0.000000,-116.028137
5,11,42,0.000000,-115.543000
5,11,44,0.000000,-116.783068
5,11,46,0.000000,-115.052661
5,11,48,0.000000,-112.089071
5,11,50,0.000000,-114.064331
5,11,52,0.000000,-114.742442
5,11,54,0.000000,-114.288726
5,11,56,0.000000,-113.474824
5,11,58,0.000000,-114.932502
5,12,0,0.000000,-114.070828
5,12,2,0.000000,-112.191036
5,12,4,0.000000,-114.459575
5,12,6,0.000000,-113.503107
5,12,8,0.000000,-111.945516
5,12,10,0.000000,-110.625374
5,12,12,0.000000,-114.681091
5,12,14,0.000000,-114.599105
5,12,16,0.000000,-109.825879
5,12,18,0.000000,-113.779266
5,12,20,0.000000,-114.109042
5,12,22,0.000000,-113.926223
5,12,24,0.000000,-115.320813
5,12,26,0.000000,-114.398839
5,12,28,0.000000,-114.918259
5,12,30,0.000000,-114.222058
5,12,32,0.000000,-113.765264
5,12,34,0.000000,-113.342414
5,12,36,0.000000,-112.746240
5,12,38,0.000000,-115.345348
5,12,40,0.000000,-114.887534
5,12,42,0.000000,-116.871871
5,12,44,0.000000,-111.982978
5,12,46,0.000000,-114.568496
5,12,48,0.000000,-112.707960
5,12,50,0.000000,-115.690043
5,12,52,0.000000,-112.819136
5,12,54,0.000000,-114.265602
5,12,56,0.000000,-114.681391
5,12,58,0.000000,-114.708630
5,13,0,0.000000,-111.440078
5,13,2,0.000000,-113.369048
5,13,4,0.000000,-113.835404
5,13,6,0.000000,-114.674266
5,13,8,0.000000,-115.241629
5,13,10,0.000000,-112.839213
5,13,12,0.000000,-114.175964
5,13,14,0.000000,-110.539062
5,13,16,0.000000,-115.187273
5,13,18,0.000000,-112.780621
5,13,20,0.000000,-113.489019
5,13,22,0.000000,-111.194852
5,13,24,0.000000,-116.483602
5,13,26,0.000000,-114.469142
5,13,28,0.000000,-111.545747
5,13,30,0.000000,-116.779189
5,13,32,0.000000,-111.697321
5,13,34,0.000000,-112.780771
5,13,36,0.000000,-113.058656
5,13,38,0.000000,-113.654786
5,13,40,0.000000,-113.787493
5,13,42,0.000000,-113.925060
5,13,44,0.000000,-113.817870
5,13,46,0.000000,-113.698762
5,13,48,0.000000,-111.613332
5,13,50,0.000000,-114.141346
5,13,52,0.000000,-112.559874
5,13,54,0.000000,-113.672329
5,13,56,0.000000,-111.711947
5,13,58,0.000000,-112.938507
5,14,0,0.000000,-114.022800
5,14,2,0.000000,-112.307551
5,14,4,0.000000,-111.416631
5,14,6,0.000000,-111.023281
5,14,8,0.000000,-113.906033
5,14,10,0.000000,-112.736022
5,14,12,0.000000,-115.955399
5,14,14,0.000000,-112.347459
5,14,16,0.000000,-113.458322
5,14,18,0.000000,-113.332030
5,14,20,0.000000,-112.500598
5,14,22,0.000000,-109.419056
5,14,24,0.000000,-113.743523
5,14,26,0.000000,-112.670898
5,14,28,0.000000,-115.029090
5,14,30,0.000000,-114.546552
5,14,32,0.000000,-115.587166
5,14,34,0.000000,-113.005139
5,14,36,0.000000,-115.740886
5,14,38,0.000000,-113.467495
5,14,40,0.000000,-114.048216
5,14,42,0.000000,-114.048651
5,14,44,0.000000,-115.157079
5,14,46,0.000000,-113.871715
5,14,48,0.000000,-114.380300
5,14,50,0.000000,-115.607225
5,14,52,0.000000,-115.599811
5,14,54,0.000000,-114.239192
5,14,56,0.000000,-114.468518
5,14,58,0.000000,-113.356988
5,15,0,0.000000,-112.575729
5,15,2,0.000000,-109.556290
5,15,4,0.000000,-112.180084
5,15,6,0.000000,-114.812354
5,15,8,0.000000,-113.321235
5,15,10,0.000000,-113.173572
5,15,12,0.000000,-112.894691
5,15,14,0.000000,-114.968158
5,15,16,0.000000,-114.106306
5,15,18,0.000000,-113.627896
5,15,20,0.000000,-115.886408
5,15,22,0.000000,-116.213671
5,15,24,0.000000,-111.583911
5,15,26,0.000000,-112.714301
5,15,28,0.000000,-111.120190
5,15,30,0.000000,-116.207630
5,15,32,0.000000,-114.670977
5,15,34,0.000000,-114.735699
5,15,36,0.000000,-114.149182
5,15,38,0.000000,-114.673516
5,15,40,0.000000,-115.120190
5,15,42,0.000000,-114.139403
5,15,44,0.000000,-114.125480
5,15,46,0.000000,-113.381985
5,15,48,0.000000,-114.394098
5,15,50,0.000000,-112.831093
5,15,52,0.000000,-113.694907
5,15,54,0.000000,-111.322902
5,15,56,0.000000,-108.774883
5,15,58,0.000000,-112.643675
5,16,0,0.000000,-113.306051
5,16,2,0.000000,-114.111107
5,16,4,0.000000,-112.844326
5,16,6,0.000000,-113.932921
5,16,8,0.000000,-112.775742
5,16,10,0.000000,-110.238399
5,16,12,0.000000,-113.872775
5,16,14,0.000000,-112.486990
5,16,16,0.000000,-112.823402
5,16,18,0.000000,-112.029643
5,16,20,0.000000,-115.174376
5,16,22,0.000000,-111.343321
5,16,24,0.000000,-112.965758
5,16,26,0.000000,-113.900228
5,16,28,0.000000,-114.680805
5,16,30,0.000000,-115.184320
5,16,32,0.000000,-112.728197
5,16,34,0.000000,-112.581459
5,16,36,0.000000,-111.739349
5,16,38,0.000000,-110.375775
5,16,40,0.000000,-110.153922
5,16,42,0.000000,-113.344591
5,16,44,0.000000,-114.800881
5,16,46,0.000000,-112.900998
5,16,48,0.000000,-113.253067
5,16,50,0.000000,-113.573057
5,16,52,0.000000,-110.653588
5,16,54,0.000000,-111.249381
5,16,56,0.000000,-113.801226
5,16,58,0.000000,-110.009243
5,17,0,0.000000,-113.129141
5,17,2,0.000000,-116.096407
5,17,4,0.000000,-114.302791
5,17,6,0.000000,-112.556571
5,17,8,0.000000,-113.663652
5,17,10,0.000000,-111.971871
5,17,12,0.000000,-109.824600
5,17,14,0.000000,-111.051229
5,17,16,0.000000,-111.167354
5,17,18,0.000000,-110.281452
5,17,20,0.000000,-116.835532
5,17,22,0.000000,-113.393709
5,17,24,0.000000,-116.710928
5,17,26,0.000000,-115.280796
5,17,28,0.000000,-113.271572
5,17,30,0.000000,-117.259085
5,17,32,0.000000,-111.654326
5,17,34,0.000000,-115.918441
5,17,36,0.000000,-111.035976
5,17,38,0.000000,-113.417229
5,17,40,0.000000,-113.146172
5,17,42,0.000000,-113.693862
5,17,44,0.000000,-114.532522
5,17,46,0.000000,-114.348504
5,17,48,0.000000,-113.376206
5,17,50,0.000000,-114.299604
5,17,52,0.000000,-115.704454
5,17,54,0.000000,-113.559813
5,17,56,0.000000,-115.869120
5,17,58,0.000000,-113.684588
5,18,0,0.000000,-114.092669
5,18,2,0.000000,-115.281078
5,18,4,0.000000,-114.797890
5,18,6,0.000000,-116.167758
5,18,8,0.000000,-114.561168
5,18,10,0.000000,-114.887805
5,18,12,0.000000,-113.714775
5,18,14,0.000000,-112.649793
5,18,16,0.000000,-113.596265
5,18,18,0.000000,-113.038970
5,18,20,0.000000,-114.035062
5,18,22,0.000000,-116.502390
5,18,24,0.000000,-112.447697
5,18,26,0.000000,-114.443119
5,18,28,0.000000,-112.655532
5,18,30,0.000000,-112.235021
5,18,32,0.000000,-114.821081
5,18,34,0.000000,-113.745668
5,18,36,0.000000,-113.771617
5,18,38,0.000000,-116.703515
5,18,40,0.000000,-115.306787
5,18,42,0.000000,-114.657625
5,18,44,0.000000,-115.172271
5,18,46,0.000000,-116.434657
5,18,48,0.000000,-115.247276
5,18,50,0.000000,-116.044675
5,18,52,0.000000,-112.164884
5,18,54,0.000000,-112.218458
5,18,56,0.000000,-111.298413
5,18,58,0.000000,-112.024661
5,19,0,0.000000,-113.736156
5,19,2,0.000000,-112.308613
5,19,4,0.000000,-114.859581
5,19,6,0.000000,-112.219191
5,19,8,0.000000,-113.777656
5,19,10,0.000000,-111.443933
5,19,12,0.000000,-112.643821
5,19,14,0.000000,-112.671123
5,19,16,0.000000,-113.942402
5,19,18,0.000000,-111.763582
5,19,20,0.000000,-110.973885
5,19,22,0.000000,-111.357643
5,19,24,0.000000,-110.924900
5,19,26,0.000000,-112.897623
5,19,28,0.000000,-113.076889
5,19,30,0.000000,-114.010305
5,19,32,0.000000,-115.453899
5,19,34,0.000000,-115.120663
5,19,36,0.000000,-113.773198
5,19,38,0.000000,-115.681503
5,19,40,0.000000,-112.210435
5,19,42,0.000000,-113.461326
5,19,44,0.000000,-116.797885
5,19,46,0.000000,-116.059602
5,19,48,0.000000,-114.070364
5,19,50,0.000000,-113.074001
5,19,52,0.000000,-113.600359
5,19,54,0.000000,-113.123350
5,19,56,0.000000,-113.672547
5,19,58,0.000000,-111.829218
5,20,0,0.000000,-114.098770
5,20,2,0.000000,-110.164590
5,20,4,0.000000,-113.849127
5,20,6,0.000000,-116.167973
5,20,8,0.000000,-114.991681
5,20,10,0.000000,-115.210737
5,20,12,0.000000,-113.592367
5,20,14,0.000000,-114.902098
5,20,16,0.000000,-115.754146
5,20,18,0.000000,-113.988973
5,20,20,0.000000,-112.609787
5,20,22,0.000000,-114.442950
5,20,24,0.000000,-113.954630
5,20,26,0.000000,-117.197267
5,20,28,0.000000,-111.948470
5,20,30,0.000000,-112.744338
5,20,32,0.000000,-114.042032
5,20,34,0.000000,-112.911939
5,20,36,0.000000,-111.853502
5,20,38,0.000000,-112.921026
5,20,40,0.000000,-112.103689
5,20,42,0.000000,-114.147197
5,20,44,0.000000,-116.014416
5,20,46,0.000000,-113.812580
5,20,48,0.000000,-112.986317
5,20,50,0.000000,-112.907438
5,20,52,0.000000,-112.766899
5,20,54,0.000000,-113.313482
5,20,56,0.000000,-113.168881
5,20,58,0.000000,-111.351365
5,21,0,0.000000,-115.525977
5,21,2,0.000000,-113.628647
5,21,4,0.000000,-112.169766
5,21,6,0.000000,-114.572812
5,21,8,0.000000,-116.431925
5,21,10,0.000000,-115.053022
5,21,12,0.000000,-115.597001
5,21,14,0.000000,-111.883823
5,21,16,0.000000,-112.469622
5,21,18,0.000000,-112.525096
5,21,20,0.000000,-112.737445
5,21,22,0.000000,-112.886365
5,21,24,0.000000,-112.804823
5,21,26,0.000000,-113.105561
5,21,28,0.000000,-112.377818
5,21,30,0.000000,-112.148976
5,21,32,0.000000,-112.781652
5,21,34,0.000000,-115.646250
5,21,36,0.000000,-112.890122
5,21,38,0.000000,-113.486725
5,21,40,0.000000,-111.522388
5,21,42,0.000000,-113.004873
5,21,44,0.000000,-113.770221
5,21,46,0.000000,-113.358829
5,21,48,0.000000,-112.261830
5,21,50,0.000000,-114.441252
5,21,52,0.000000,-112.648007
5,21,54,0.000000,-111.385243
5,21,56,0.000000,-113.580151
5,21,58,0.000000,-111.883287
5,22,0,0.000000,-117.010954
5,22,2,0.000000,-113.630074
5,22,4,0.000000,-113.122929
5,22,6,0.000000,-112.686915
5,22,8,0.000000,-112.737359
5,22,10,0.000000,-114.127505
5,22,12,0.000000,-115.611483
5,22,14,0.000000,-113.010821
5,22,16,0.000000,-112.489415
5,22,18,0.000000,-110.201250
5,22,20,0.000000,-114.423043
5,22,22,0.000000,-111.966818
5,22,24,0.000000,-114.347953
5,22,26,0.000000,-113.631555
5,22,28,0.000000,-113.331414
5,22,30,0.000000,-116.261151
5,22,32,0.000000,-115.499325
5,22,34,0.000000,-115.349078
5,22,36,0.000000,-114.275842
5,22,38,0.000000,-114.616361
5,22,40,0.000000,-113.235561
5,22,42,0.000000,-114.613256
5,22,44,0.000000,-111.322758
5,22,46,0.000000,-112.868250
5,22,48,0.000000,-113.005132
5,22,50,0.000000,-113.242714
5,22,52,0.000000,-112.475088
5,22,54,0.000000,-115.683738
5,22,56,0.000000,-116.448384
5,22,58,0.000000,-114.071113
5,23,0,0.000000,-113.514620
5,23,2,0.000000,-111.142824
5,23,4,0.000000,-114.545150
5,23,6,0.000000,-114.366430
5,23,8,0.000000,-111.300802
5,23,10,0.000000,-114.405857
5,23,12,0.000000,-114.292607
5,23,14,0.000000,-113.045474
5,23,16,0.000000,-113.684406
5,23,18,0.000000,-115.770266
5,23,20,0.000000,-116.668176
5,23,22,0.000000,-113.828758
5,23,24,0.000000,-116.277182
5,23,26,0.000000,-113.303024
5,23,28,0.000000,-112.779639
5,23,30,0.000000,-112.058009
5,23,32,0.000000,-110.473033
5,23,34,0.000000,-113.569153
5,23,36,0.000000,-115.360682
5,23,38,0.000000,-115.856797
5,23,40,0.000000,-112.654247
5,23,42,0.000000,-111.580114
5,23,44,0.000000,-110.289470
5,23,46,0.000000,-111.748873
5,23,48,0.000000,-112.000621
5,23,50,0.000000,-111.987342
5,23,52,0.000000,-113.504820
5,23,54,0.000000,-113.959908
5,23,56,0.000000,-113.904577
5,23,58,0.000000,-114.688933
5,24,0,0.000000,-115.304872
5,24,2,0.000000,-110.890227
5,24,4,0.000000,-110.674155
5,24,6,0.000000,-116.341165
5,24,8,0.000000,-115.038551
5,24,10,0.000000,-115.899851
5,24,12,0.000000,-114.625285
5,24,14,0.000000,-112.783536
5,24,16,0.000000,-112.835299
5,24,18,0.000000,-111.702142
5,24,20,0.000000,-114.688137
5,24,22,0.000000,-114.608691
5,24,24,0.000000,-113.410604
5,24,26,0.000000,-114.133319
5,24,28,0.000000,-115.972672
5,24,30,0.000000,-109.773042
5,24,32,0.000000,-114.309349
5,24,34,0.000000,-110.356079
5,24,36,0.000000,-113.546729
5,24,38,0.000000,-113.561414
5,24,40,0.000000,-113.742063
5,24,42,0.000000,-114.700098
5,24,44,0.000000,-112.891666
5,24,46,0.000000,-112.836760
5,24,48,0.000000,-111.386081
5,24,50,0.000000,-110.924324
5,24,52,0.000000,-111.581044
5,24,54,0.000000,-114.080734
5,24,56,0.000000,-114.898001
5,24,58,0.000000,-112.474547
5,25,0,0.000000,-116.305727
5,25,2,0.000000,-111.251620
5,25,4,0.000000,-112.344072
5,25,6,0.000000,-113.442131
5,25,8,0.000000,-114.100640
5,25,10,0.000000,-113.043023
5,25,12,0.000000,-113.863797
5,25,14,0.000000,-114.025203
5,25,16,0.000000,-112.971870
5,25,18,0.000000,-114.459524
5,25,20,0.000000,-113.557171
5,25,22,0.000000,-112.724405
5,25,24,0.000000,-110.852043
5,25,26,0.000000,-112.180123
5,25,28,0.000000,-113.503649
5,25,30,0.000000,-113.692130
5,25,32,0.000000,-114.645213
5,25,34,0.000000,-111.895211
5,25,36,0.000000,-110.899176
5,25,38,0.000000,-113.188714
5,25,40,0.000000,-112.581759
5,25,42,0.000000,-110.872245
5,25,44,0.000000,-113.126135
5,25,46,0.000000,-114.213792
5,25,48,0.000000,-112.307108
5,25,50,0.000000,-113.985415
5,25,52,0.000000,-113.080826
5,25,54,0.000000,-113.414142
5,25,56,0.000000,-112.405852
5,25,58,0.000000,-111.332543
5,26,0,0.000000,-113.236694
5,26,2,0.000000,-115.134332
5,26,4,0.000000,-114.183009
5,26,6,0.000000,-115.529628
5,26,8,0.000000,-117.558786
5,26,10,0.000000,-110.548427
5,26,12,0.000000,-112.591029
5,26,14,0.000000,-116.326628
5,26,16,0.000000,-113.667537
5,26,18,0.000000,-112.683347
5,26,20,0.000000,-113.110017
5,26,22,0.000000,-112.534632
5,26,24,0.000000,-111.390229
5,26,26,0.000000,-112.436909
5,26,28,0.000000,-114.586179
5,26,30,0.000000,-115.099333
5,26,32,0.000000,-115.506634
5,26,34,0.000000,-113.988740
5,26,36,0.000000,-113.681500
5,26,38,0.000000,-112.413097
5,26,40,0.000000,-114.813410
5,26,42,0.000000,-112.709907
5,26,44,0.000000,-112.800634
5,26,46,0.000000,-114.046690
5,26,48,0.000000,-116.748777
5,26,50,0.000000,-113.188882
5,26,52,0.000000,-111.396573
5,26,54,0.000000,-115.727567
5,26,56,0.000000,-116.554955
5,26,58,0.000000,-110.650284
5,27,0,0.000000,-113.906391
5,27,2,0.000000,-112.898721
5,27,4,0.000000,-114.524967
5,27,6,0.000000,-112.427681
5,27,8,0.000000,-113.572567
5,27,10,0.000000,-112.878331
5,27,12,0.000000,-116.564426
5,27,14,0.000000,-115.779634
5,27,16,0.000000,-112.441042
5,27,18,0.000000,-115.261407
5,27,20,0.000000,-112.750643
5,27,22,0.000000,-113.568438
