hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.114309
5,0,2,0.000000,-128.091605
5,0,4,0.000000,-126.052217
5,0,6,0.000000,-124.934063
5,0,8,0.000000,-128.168810
5,0,10,0.000000,-125.420840
5,0,12,0.000000,-125.083073
5,0,14,0.000000,-125.683652
5,0,16,0.000000,-125.412220
5,0,18,0.000000,-128.198493
5,0,20,0.000000,-129.000508
5,0,22,0.000000,-127.948389
5,0,24,0.000000,-127.262496
5,0,26,0.000000,-125.843116
5,0,28,0.000000,-125.901124
5,0,30,0.000000,-127.542426
5,0,32,0.000000,-128.095572
5,0,34,0.000000,-125.081639
5,0,36,0.000000,-127.656748
5,0,38,0.000000,-127.706160
5,0,40,0.000000,-127.068301
5,0,42,0.000000,-128.786727
5,0,44,0.000000,-126.973478
5,0,46,0.000000,-128.787442
5,0,48,0.000000,-125.786424
5,0,50,0.000000,-125.955764
5,0,52,0.000000,-128.226029
5,0,54,0.000000,-126.977928
5,0,56,0.000000,-127.050942
5,0,58,0.000000,-125.719178
5,1,0,0.000000,-128.730447
5,1,2,0.000000,-125.624383
5,1,4,0.000000,-122.821302
5,1,6,0.000000,-129.243028
5,1,8,0.000000,-127.633975
5,1,10,0.000000,-127.508963
5,1,12,0.000000,-125.842822
5,1,14,0.000000,-127.991453
5,1,16,0.000000,-127.142069
5,1,18,0.000000,-125.854071
5,1,20,0.000000,-124.064549
5,1,22,0.000000,-129.031565
5,1,24,0.000000,-127.608247
5,1,26,0.000000,-125.643195
5,1,28,0.000000,-127.727403
5,1,30,0.000000,-126.336894
5,1,32,0.000000,-126.873833
5,1,34,0.000000,-127.121486
5,1,36,0.000000,-127.242695
5,1,38,0.000000,-125.971667
5,1,40,0.000000,-128.285082
5,1,42,0.000000,-126.541179
5,1,44,0.000000,-127.523092
5,1,46,0.000000,-126.847696
5,1,48,0.000000,-126.776371
5,1,50,0.000000,-126.963438
5,1,52,0.000000,-129.141224
5,1,54,0.000000,-125.823060
5,1,56,0.000000,-123.999723
5,1,58,0.000000,-125.991230
5,2,0,0.000000,-128.568602
5,2,2,0.000000,-127.076577
5,2,4,0.000000,-127.187736
5,2,6,0.000000,-126.093211
5,2,8,0.000000,-127.565805
5,2,10,0.000000,-126.979243
5,2,12,0.000000,-127.837524
5,2,14,0.000000,-127.008606
5,2,16,0.000000,-126.200222
5,2,18,0.000000,-126.359743
5,2,20,0.000000,-126.491972
5,2,22,0.000000,-127.106583
5,2,24,0.000000,-126.634125
5,2,26,0.000000,-125.078358
5,2,28,0.000000,-126.670356
5,2,30,0.000000,-125.646997
5,2,32,0.000000,-125.264457
5,2,34,0.000000,-127.327031
5,2,36,0.000000,-126.661956
5,2,38,0.000000,-125.293881
5,2,40,0.000000,-126.448976
5,2,42,0.000000,-128.304098
5,2,44,0.000000,-125.676836
5,2,46,0.000000,-127.671450
5,2,48,0.000000,-125.295158
5,2,50,0.000000,-127.158726
5,2,52,0.000000,-126.738301
5,2,54,0.000000,-127.414215
5,2,56,0.000000,-127.431870
5,2,58,0.000000,-126.194197
5,3,0,0.000000,-127.260710
5,3,2,0.000000,-125.597327
5,3,4,0.000000,-129.563831
5,3,6,0.000000,-123.233842
5,3,8,0.000000,-125.069190
5,3,10,0.000000,-125.338580
5,3,12,0.000000,-128.095003
5,3,14,0.000000,-127.189558
5,3,16,0.000000,-127.817554
5,3,18,0.000000,-126.452802
5,3,20,0.000000,-126.091839
5,3,22,0.000000,-127.134438
5,3,24,0.000000,-128.201207
5,3,26,0.000000,-129.253868
5,3,28,0.000000,-125.755318
5,3,30,0.000000,-126.552218
5,3,32,0.000000,-125.770143
5,3,34,0.000000,-126.362263
5,3,36,0.000000,-125.189700
5,3,38,0.000000,-127.569246
5,3,40,0.000000,-125.300636
5,3,42,0.000000,-124.990152
5,3,44,0.000000,-127.347825
5,3,46,0.000000,-127.249219
5,3,48,0.000000,-127.011941
5,3,50,0.000000,-127.385195
5,3,52,0.000000,-126.623831
5,3,54,0.000000,-125.210886
5,3,56,0.000000,-123.945194
5,3,58,0.000000,-125.081078
5,4,0,0.000000,-127.889378
5,4,2,0.000000,-126.977773
5,4,4,0.000000,-126.997914
5,4,6,0.000000,-128.897450
5,4,8,0.000000,-128.393422
5,4,10,0.000000,-127.238293
5,4,12,0.000000,-126.105740
5,4,14,0.000000,-128.593819
5,4,16,0.000000,-126.502918
5,4,18,0.000000,-126.196176
5,4,20,0.000000,-126.847181
5,4,22,0.000000,-127.218666
5,4,24,0.000000,-126.150372
5,4,26,0.000000,-126.798373
5,4,28,0.000000,-126.384782
5,4,30,0.000000,-122.801005
5,4,32,0.000000,-128.376806
5,4,34,0.000000,-123.447084
5,4,36,0.000000,-125.361171
5,4,38,0.000000,-127.850701
5,4,40,0.000000,-127.039840
5,4,42,0.000000,-126.834625
5,4,44,0.000000,-129.749652
5,4,46,0.000000,-127.800646
5,4,48,0.000000,-123.592689
5,4,50,0.000000,-128.556831
5,4,52,0.000000,-129.234303
5,4,54,0.000000,-127.904076
5,4,56,0.000000,-128.212404
5,4,58,0.000000,-125.324184
5,5,0,0.000000,-126.995963
5,5,2,0.000000,-125.693656
5,5,4,0.000000,-126.091237
5,5,6,0.000000,-127.286475
5,5,8,0.000000,-125.371971
5,5,10,0.000000,-121.806828
5,5,12,0.000000,-127.829745
5,5,14,0.000000,-126.207421
5,5,16,0.000000,-126.809702
5,5,18,0.000000,-126.856361
5,5,20,0.000000,-125.664794
5,5,22,0.000000,-127.967124
5,5,24,0.000000,-129.589184
5,5,26,0.000000,-125.752774
5,5,28,0.000000,-127.081058
5,5,30,0.000000,-127.962228
5,5,32,0.000000,-127.341832
5,5,34,0.000000,-128.464887
5,5,36,0.000000,-127.248995
5,5,38,0.000000,-128.033717
5,5,40,0.000000,-128.143341
5,5,42,0.000000,-128.166684
5,5,44,0.000000,-126.293105
5,5,46,0.000000,-125.805604
5,5,48,0.000000,-127.801392
5,5,50,0.000000,-126.448796
5,5,52,0.000000,-125.594524
5,5,54,0.000000,-124.504073
5,5,56,0.000000,-126.218596
5,5,58,0.000000,-128.171792
5,6,0,0.000000,-126.484403
5,6,2,0.000000,-128.357641
5,6,4,0.000000,-128.377111
5,6,6,0.000000,-127.116891
5,6,8,0.000000,-127.219447
5,6,10,0.000000,-127.507549
5,6,12,0.000000,-128.763247
5,6,14,0.000000,-128.345470
5,6,16,0.000000,-127.146168
5,6,18,0.000000,-126.926840
5,6,20,0.000000,-126.779439
5,6,22,0.000000,-127.858112
5,6,24,0.000000,-126.533313
5,6,26,0.000000,-126.907261
5,6,28,0.000000,-127.217267
5,6,30,0.000000,-127.203194
5,6,32,0.000000,-126.149665
5,6,34,0.000000,-128.396153
5,6,36,0.000000,-128.090850
5,6,38,0.000000,-125.789343
5,6,40,0.000000,-123.985731
5,6,42,0.000000,-127.494311
5,6,44,0.000000,-126.795639
5,6,46,0.000000,-125.365519
5,6,48,0.000000,-127.603960
5,6,50,0.000000,-127.785646
5,6,52,0.000000,-125.753315
5,6,54,0.000000,-124.085677
5,6,56,0.000000,-127.452942
5,6,58,0.000000,-126.804386
5,7,0,0.000000,-127.004792
5,7,2,0.000000,-127.268120
5,7,4,0.000000,-124.576796
5,7,6,0.000000,-126.907349
5,7,8,0.000000,-127.559418
5,7,10,0.000000,-125.457447
5,7,12,0.000000,-127.225847
5,7,14,0.000000,-126.177384
5,7,16,0.000000,-125.700995
5,7,18,0.000000,-125.911014
5,7,20,0.000000,-126.119710
5,7,22,0.000000,-126.240486
5,7,24,0.000000,-124.901472
5,7,26,0.000000,-127.360122
5,7,28,0.000000,-125.706994
5,7,30,0.000000,-126.506118
5,7,32,0.000000,-126.280662
5,7,34,0.000000,-128.848717
5,7,36,0.000000,-127.630007
5,7,38,0.000000,-126.133902
5,7,40,0.000000,-126.852982
5,7,42,0.000000,-129.053046
5,7,44,0.000000,-125.073025
5,7,46,0.000000,-125.446866
5,7,48,0.000000,-125.921616
5,7,50,0.000000,-127.044183
5,7,52,0.000000,-126.684577
5,7,54,0.000000,-127.341314
5,7,56,0.000000,-129.168434
5,7,58,0.000000,-126.592722
5,8,0,0.000000,-127.508164
5,8,2,0.000000,-126.011265
5,8,4,0.000000,-129.477344
5,8,6,0.000000,-126.230739
5,8,8,0.000000,-127.162477
5,8,10,0.000000,-124.905381
5,8,12,0.000000,-127.383061
5,8,14,0.000000,-124.896181
5,8,16,0.000000,-125.900122
5,8,18,0.000000,-126.666424
5,8,20,0.000000,-129.091093
5,8,22,0.000000,-126.509300
5,8,24,0.000000,-127.542289
5,8,26,0.000000,-125.600695
5,8,28,0.000000,-130.579489
5,8,30,0.000000,-128.241665
5,8,32,0.000000,-127.461699
5,8,34,0.000000,-126.237946
5,8,36,0.000000,-127.341136
5,8,38,0.000000,-127.095060
5,8,40,0.000000,-127.855729
5,8,42,0.000000,-125.495956
5,8,44,0.000000,-128.151618
5,8,46,0.000000,-128.663307
5,8,48,0.000000,-127.989744
5,8,50,0.000000,-124.341821
5,8,52,0.000000,-126.020700
5,8,54,0.000000,-127.302369
5,8,56,0.000000,-127.823680
5,8,58,0.000000,-127.761694
5,9,0,0.000000,-127.611904
5,9,2,0.000000,-128.200778
5,9,4,0.000000,-127.727823
5,9,6,0.000000,-127.151057
5,9,8,0.000000,-129.255106
5,9,10,0.000000,-128.550400
5,9,12,0.000000,-126.712463
5,9,14,0.000000,-127.089057
5,9,16,0.000000,-128.971140
5,9,18,0.000000,-127.268307
5,9,20,0.000000,-127.441724
5,9,22,0.000000,-128.652237
5,9,24,0.000000,-126.875314
5,9,26,0.000000,-129.391358
5,9,28,0.000000,-128.083003
5,9,30,0.000000,-128.288045
5,9,32,0.000000,-128.452770
5,9,34,0.000000,-125.384260
5,9,36,0.000000,-127.454156
5,9,38,0.000000,-127.272303
5,9,40,0.000000,-124.064210
5,9,42,0.000000,-124.522211
5,9,44,0.000000,-125.104267
5,9,46,0.000000,-126.717380
5,9,48,0.000000,-126.197994
5,9,50,0.000000,-126.094024
5,9,52,0.000000,-124.762271
5,9,54,0.000000,-127.646346
5,9,56,0.000000,-127.843517
5,9,58,0.000000,-123.458638
5,10,0,0.000000,-128.289307
5,10,2,0.000000,-128.348307
5,10,4,0.000000,-126.818921
5,10,6,0.000000,-127.034078
5,10,8,0.000000,-126.920052
5,10,10,0.000000,-126.728870
5,10,12,0.000000,-128.458050
5,10,14,0.000000,-126.989923
5,10,16,0.000000,-127.065316
5,10,18,0.000000,-127.042540
5,10,20,0.000000,-127.029721
5,10,22,0.000000,-125.292549
5,10,24,0.000000,-125.140668
5,10,26,0.000000,-126.415288
5,10,28,0.000000,-126.369105
5,10,30,0.000000,-127.514688
5,10,32,0.000000,-128.015862
5,10,34,0.000000,-127.581203
5,10,36,0.000000,-125.000414
5,10,38,0.000000,-125.942469
5,10,40,0.000000,-126.697208
5,10,42,0.000000,-124.896002
5,10,44,0.000000,-127.871014
5,10,46,0.000000,-127.912761
5,10,48,0.000000,-128.333771
5,10,50,0.000000,-128.628404
5,10,52,0.000000,-127.433466
5,10,54,0.000000,-128.077111
5,10,56,0.000000,-124.954610
5,10,58,0.000000,-126.319911
5,11,0,0.000000,-125.917658
5,11,2,0.000000,-125.101263
5,11,4,0.000000,-127.801683
5,11,6,0.000000,-124.762260
5,11,8,0.000000,-126.453227
5,11,10,0.000000,-126.314360
5,11,12,0.000000,-127.740024
5,11,14,0.000000,-127.979278
5,11,16,0.000000,-126.287300
5,11,18,0.000000,-125.443414
5,11,20,0.000000,-126.892855
5,11,22,0.000000,-125.303210
5,11,24,0.000000,-127.800271
5,11,26,0.000000,-128.437830
5,11,28,0.000000,-125.028475
5,11,30,0.000000,-126.478316
5,11,32,0.000000,-128.362225
5,11,34,0.000000,-128.415217
5,11,36,0.000000,-129.397609
5,11,38,0.000000,-126.158433
5,11,40,0.000000,-127.690521
5,11,42,0.000000,-127.544478
5,11,44,0.000000,-129.187756
5,11,46,0.000000,-126.723904
5,11,48,0.000000,-127.597945
5,11,50,0.000000,-126.235910
5,11,52,0.000000,-126.125357
5,11,54,0.000000,-127.393429
5,11,56,0.000000,-129.591913
5,11,58,0.000000,-126.328692
5,12,0,0.000000,-127.727809
5,12,2,0.000000,-127.524182
5,12,4,0.000000,-126.743810
5,12,6,0.000000,-127.557249
5,12,8,0.000000,-124.126861
5,12,10,0.000000,-126.190435
5,12,12,0.000000,-126.585998
5,12,14,0.000000,-125.956027
5,12,16,0.000000,-124.949383
5,12,18,0.000000,-125.614004
5,12,20,0.000000,-126.781611
5,12,22,0.000000,-127.794607
5,12,24,0.000000,-125.058318
5,12,26,0.000000,-127.853175
5,12,28,0.000000,-126.681286
5,12,30,0.000000,-126.547804
5,12,32,0.000000,-127.063806
5,12,34,0.000000,-127.974125
5,12,36,0.000000,-128.367049
5,12,38,0.000000,-129.114395
5,12,40,0.000000,-129.089527
5,12,42,0.000000,-127.113578
5,12,44,0.000000,-126.707622
5,12,46,0.000000,-127.545401
5,12,48,0.000000,-126.590696
5,12,50,0.000000,-126.284589
5,12,52,0.000000,-128.618442
5,12,54,0.000000,-127.896463
5,12,56,0.000000,-126.543905
5,12,58,0.000000,-126.511660
5,13,0,0.000000,-128.794127
5,13,2,0.000000,-126.380183
5,13,4,0.000000,-128.961113
5,13,6,0.000000,-126.976410
5,13,8,0.000000,-127.446314
5,13,10,0.000000,-126.745892
5,13,12,0.000000,-124.432654
5,13,14,0.000000,-125.792605
5,13,16,0.000000,-128.728956
5,13,18,0.000000,-126.086673
5,13,20,0.000000,-127.945662
5,13,22,0.000000,-126.364189
5,13,24,0.000000,-129.559402
5,13,26,0.000000,-125.400695
5,13,28,0.000000,-126.045397
5,13,30,0.000000,-127.085088
5,13,32,0.000000,-127.654555
5,13,34,0.000000,-126.231781
5,13,36,0.000000,-127.541158
5,13,38,0.000000,-126.994956
5,13,40,0.000000,-125.985904
5,13,42,0.000000,-129.575728
5,13,44,0.000000,-124.750444
5,13,46,0.000000,-128.064772
5,13,48,0.000000,-124.750129
5,13,50,0.000000,-125.106411
5,13,52,0.000000,-125.886772
5,13,54,0.000000,-125.685831
5,13,56,0.000000,-125.667028
5,13,58,0.000000,-126.500865
5,14,0,0.000000,-126.174829
5,14,2,0.000000,-125.968553
5,14,4,0.000000,-125.411782
5,14,6,0.000000,-125.012952
5,14,8,0.000000,-127.248613
5,14,10,0.000000,-128.910391
5,14,12,0.000000,-128.264469
5,14,14,0.000000,-126.305829
5,14,16,0.000000,-126.802124
5,14,18,0.000000,-128.336610
5,14,20,0.000000,-125.796747
5,14,22,0.000000,-126.075753
5,14,24,0.000000,-127.659853
5,14,26,0.000000,-127.908438
5,14,28,0.000000,-129.134879
5,14,30,0.000000,-126.555646
5,14,32,0.000000,-127.522832
5,14,34,0.000000,-128.545587
5,14,36,0.000000,-127.658018
5,14,38,0.000000,-128.360279
5,14,40,0.000000,-125.492257
5,14,42,0.000000,-124.889971
5,14,44,0.000000,-128.132824
5,14,46,0.000000,-127.337219
5,14,48,0.000000,-126.780638
5,14,50,0.000000,-128.891910
5,14,52,0.000000,-125.854054
5,14,54,0.000000,-126.225163
5,14,56,0.000000,-124.261249
5,14,58,0.000000,-128.042333
5,15,0,0.000000,-127.035893
5,15,2,0.000000,-125.906434
5,15,4,0.000000,-127.361346
5,15,6,0.000000,-128.895016
5,15,8,0.000000,-126.992955
5,15,10,0.000000,-125.396590
5,15,12,0.000000,-123.744168
5,15,14,0.000000,-128.148772
5,15,16,0.000000,-127.307889
5,15,18,0.000000,-128.839866
5,15,20,0.000000,-128.118561
5,15,22,0.000000,-126.948044
5,15,24,0.000000,-125.384517
5,15,26,0.000000,-126.299480
5,15,28,0.000000,-129.288086
5,15,30,0.000000,-125.474124
5,15,32,0.000000,-128.435229
5,15,34,0.000000,-128.900446
5,15,36,0.000000,-127.323007
5,15,38,0.000000,-127.063208
5,15,40,0.000000,-125.796525
5,15,42,0.000000,-126.260102
5,15,44,0.000000,-127.084269
5,15,46,0.000000,-123.357883
5,15,48,0.000000,-126.424641
5,15,50,0.000000,-124.760677
5,15,52,0.000000,-124.630022
5,15,54,0.000000,-127.875170
5,15,56,0.000000,-127.011793
5,15,58,0.000000,-124.365879
5,16,0,0.000000,-129.203992
5,16,2,0.000000,-126.334408
5,16,4,0.000000,-128.435216
5,16,6,0.000000,-129.427313
5,16,8,0.000000,-126.798564
5,16,10,0.000000,-126.835659
5,16,12,0.000000,-125.916036
5,16,14,0.000000,-127.548436
5,16,16,0.000000,-124.909263
5,16,18,0.000000,-130.103501
5,16,20,0.000000,-124.508620
5,16,22,0.000000,-124.004816
5,16,24,0.000000,-126.266453
5,16,26,0.000000,-125.738705
5,16,28,0.000000,-127.944763
5,16,30,0.000000,-127.078459
5,16,32,0.000000,-127.119521
5,16,34,0.000000,-128.978827
5,16,36,0.000000,-125.108973
5,16,38,0.000000,-126.095918
5,16,40,0.000000,-125.485003
5,16,42,0.000000,-124.890985
5,16,44,0.000000,-125.875386
5,16,46,0.000000,-126.763967
5,16,48,0.000000,-126.706364
5,16,50,0.000000,-127.382769
5,16,52,0.000000,-126.739233
5,16,54,0.000000,-125.701523
5,16,56,0.000000,-126.354850
5,16,58,0.000000,-129.254110
5,17,0,0.000000,-124.261941
5,17,2,0.000000,-123.635526
5,17,4,0.000000,-128.533495
5,17,6,0.000000,-128.322794
5,17,8,0.000000,-125.569664
5,17,10,0.000000,-126.268453
5,17,12,0.000000,-125.406483
5,17,14,0.000000,-124.768397
5,17,16,0.000000,-125.311589
5,17,18,0.000000,-127.836661
5,17,20,0.000000,-125.431902
5,17,22,0.000000,-128.386705
5,17,24,0.000000,-128.942660
5,17,26,0.000000,-125.328625
5,17,28,0.000000,-128.262381
5,17,30,0.000000,-128.446986
5,17,32,0.000000,-128.470291
5,17,34,0.000000,-124.772907
5,17,36,0.000000,-128.239594
5,17,38,0.000000,-125.832681
5,17,40,0.000000,-127.755838
5,17,42,0.000000,-126.005259
5,17,44,0.000000,-126.147505
5,17,46,0.000000,-125.174702
5,17,48,0.000000,-127.959556
5,17,50,0.000000,-129.784293
5,17,52,0.000000,-128.127116
5,17,54,0.000000,-125.665966
5,17,56,0.000000,-127.795195
5,17,58,0.000000,-125.695581
5,18,0,0.000000,-126.725220
5,18,2,0.000000,-128.743701
5,18,4,0.000000,-127.955933
5,18,6,0.000000,-123.197561
5,18,8,0.000000,-127.484087
5,18,10,0.000000,-127.659448
5,18,12,0.000000,-131.148977
5,18,14,0.000000,-128.452069
5,18,16,0.000000,-126.307615
5,18,18,0.000000,-127.213623
5,18,20,0.000000,-126.914560
5,18,22,0.000000,-127.661435
5,18,24,0.000000,-128.438663
5,18,26,0.000000,-125.000628
5,18,28,0.000000,-128.018590
5,18,30,0.000000,-126.652831
5,18,32,0.000000,-128.833825
5,18,34,0.000000,-127.293177
5,18,36,0.000000,-128.353804
5,18,38,0.000000,-125.800385
5,18,40,0.000000,-126.314963
5,18,42,0.000000,-127.882496
5,18,44,0.000000,-128.173051
5,18,46,0.000000,-128.037097
5,18,48,0.000000,-128.867351
5,18,50,0.000000,-126.145602
5,18,52,0.000000,-127.587721
5,18,54,0.000000,-125.879053
5,18,56,0.000000,-124.544700
5,18,58,0.000000,-124.513048
5,19,0,0.000000,-128.837334
5,19,2,0.000000,-124.940071
5,19,4,0.000000,-127.266121
5,19,6,0.000000,-128.917026
5,19,8,0.000000,-127.726897
5,19,10,0.000000,-126.794201
5,19,12,0.000000,-126.168890
5,19,14,0.000000,-126.299658
5,19,16,0.000000,-127.707491
5,19,18,0.000000,-128.668779
5,19,20,0.000000,-124.972333
5,19,22,0.000000,-124.974969
5,19,24,0.000000,-125.945004
5,19,26,0.000000,-126.046813
5,19,28,0.000000,-126.338053
5,19,30,0.000000,-127.199783
5,19,32,0.000000,-128.321768
5,19,34,0.000000,-128.126655
5,19,36,0.000000,-129.172881
5,19,38,0.000000,-126.442035
5,19,40,0.000000,-126.139714
5,19,42,0.000000,-127.041545
5,19,44,0.000000,-127.067165
5,19,46,0.000000,-126.657567
5,19,48,0.000000,-128.382418
5,19,50,0.000000,-125.837861
5,19,52,0.000000,-126.450543
5,19,54,0.000000,-125.800475
5,19,56,0.000000,-128.304961
5,19,58,0.000000,-126.900696
5,20,0,0.000000,-124.496974
5,20,2,0.000000,-128.014117
5,20,4,0.000000,-126.244897
5,20,6,0.000000,-124.460110
5,20,8,0.000000,-128.431761
5,20,10,0.000000,-128.102389
5,20,12,0.000000,-125.435766
5,20,14,0.000000,-129.414930
5,20,16,0.000000,-127.292034
5,20,18,0.000000,-129.036915
5,20,20,0.000000,-124.391318
5,20,22,0.000000,-126.121351
5,20,24,0.000000,-123.812045
5,20,26,0.000000,-126.135380
5,20,28,0.000000,-122.649253
5,20,30,0.000000,-126.530272
5,20,32,0.000000,-126.453166
5,20,34,0.000000,-124.648233
5,20,36,0.000000,-127.106048
5,20,38,0.000000,-126.187494
5,20,40,0.000000,-125.889371
5,20,42,0.000000,-125.305814
5,20,44,0.000000,-126.274132
5,20,46,0.000000,-124.278470
5,20,48,0.000000,-127.162893
5,20,50,0.000000,-126.531870
5,20,52,0.000000,-127.735671
5,20,54,0.000000,-125.447918
5,20,56,0.000000,-126.329978
5,20,58,0.000000,-126.666514
5,21,0,0.000000,-128.457471
5,21,2,0.000000,-128.255497
5,21,4,0.000000,-127.372227
5,21,6,0.000000,-127.334450
5,21,8,0.000000,-128.298729
5,21,10,0.000000,-124.569072
5,21,12,0.000000,-127.448676
5,21,14,0.000000,-124.725045
5,21,16,0.000000,-125.227808
5,21,18,0.000000,-126.036085
5,21,20,0.000000,-127.282837
5,21,22,0.000000,-125.890290
5,21,24,0.000000,-127.186537
5,21,26,0.000000,-127.094507
5,21,28,0.000000,-126.123853
5,21,30,0.000000,-127.332799
5,21,32,0.000000,-127.591452
5,21,34,0.000000,-127.918077
5,21,36,0.000000,-127.047441
5,21,38,0.000000,-126.999765
5,21,40,0.000000,-127.211205
5,21,42,0.000000,-127.077090
5,21,44,0.000000,-127.708355
5,21,46,0.000000,-127.629704
5,21,48,0.000000,-125.497392
5,21,50,0.000000,-127.425857
5,21,52,0.000000,-125.704809
5,21,54,0.000000,-125.875844
5,21,56,0.000000,-126.612193
5,21,58,0.000000,-125.133486
5,22,0,0.000000,-126.213407
5,22,2,0.000000,-127.538336
5,22,4,0.000000,-127.566875
5,22,6,0.000000,-127.748812
5,22,8,0.000000,-125.924877
5,22,10,0.000000,-128.411218
5,22,12,0.000000,-128.200181
5,22,14,0.000000,-127.085079
5,22,16,0.000000,-126.039160
5,22,18,0.000000,-125.726650
5,22,20,0.000000,-127.982293
5,22,22,0.000000,-126.306208
5,22,24,0.000000,-125.457506
5,22,26,0.000000,-124.852932
5,22,28,0.000000,-125.884882
5,22,30,0.000000,-128.723919
5,22,32,0.000000,-127.995853
5,22,34,0.000000,-127.513441
5,22,36,0.000000,-126.621735
5,22,38,0.000000,-126.111314
5,22,40,0.000000,-125.014456
5,22,42,0.000000,-125.830494
5,22,44,0.000000,-128.208655
5,22,46,0.000000,-126.482478
5,22,48,0.000000,-125.980094
5,22,50,0.000000,-125.472229
5,22,52,0.000000,-127.067258
5,22,54,0.000000,-126.317293
5,22,56,0.000000,-124.706215
5,22,58,0.000000,-127.382311
5,23,0,0.000000,-127.263979
5,23,2,0.000000,-127.333435
5,23,4,0.000000,-127.741384
5,23,6,0.000000,-127.869680
5,23,8,0.000000,-127.195548
5,23,10,0.000000,-127.466701
5,23,12,0.000000,-126.504800
5,23,14,0.000000,-125.058815
5,23,16,0.000000,-127.484583
5,23,18,0.000000,-125.854748
5,23,20,0.000000,-128.878132
5,23,22,0.000000,-128.348809
5,23,24,0.000000,-128.945700
5,23,26,0.000000,-127.897293
5,23,28,0.000000,-126.417342
5,23,30,0.000000,-125.646689
5,23,32,0.000000,-126.671520
5,23,34,0.000000,-128.286805
5,23,36,0.000000,-127.864772
5,23,38,0.000000,-127.594890
5,23,40,0.000000,-127.026139
5,23,42,0.000000,-126.158184
5,23,44,0.000000,-125.367072
5,23,46,0.000000,-127.844105
5,23,48,0.000000,-125.681963
5,23,50,0.000000,-126.864276
5,23,52,0.000000,-127.184936
5,23,54,0.000000,-125.795692
5,23,56,0.000000,-126.417089
5,23,58,0.000000,-124.690012
5,24,0,0.000000,-126.251072
5,24,2,0.000000,-128.964808
5,24,4,0.000000,-127.735593
5,24,6,0.000000,-128.042560
5,24,8,0.000000,-126.986704
5,24,10,0.000000,-126.381517
5,24,12,0.000000,-126.988067
5,24,14,0.000000,-123.230802
5,24,16,0.000000,-123.806482
5,24,18,0.000000,-125.846501
5,24,20,0.000000,-127.276309
5,24,22,0.000000,-125.911925
5,24,24,0.000000,-127.776097
5,24,26,0.000000,-125.866687
5,24,28,0.000000,-127.975792
5,24,30,0.000000,-128.290195
5,24,32,0.000000,-127.469029
5,24,34,0.000000,-123.181799
5,24,36,0.000000,-128.637957
5,24,38,0.000000,-127.530151
5,24,40,0.000000,-127.282509
5,24,42,0.000000,-127.532649
5,24,44,0.000000,-127.535241
5,24,46,0.000000,-128.790746
5,24,48,0.000000,-126.653873
5,24,50,0.000000,-127.000161
5,24,52,0.000000,-128.361054
5,24,54,0.000000,-127.028045
5,24,56,0.000000,-128.464457
5,24,58,0.000000,-127.069098
5,25,0,0.000000,-126.290115
5,25,2,0.000000,-125.091889
5,25,4,0.000000,-128.329182
5,25,6,0.000000,-126.327095
5,25,8,0.000000,-126.710191
5,25,10,0.000000,-129.618156
5,25,12,0.000000,-127.429809
5,25,14,0.000000,-127.414846
5,25,16,0.000000,-129.543790
5,25,18,0.000000,-125.757212
5,25,20,0.000000,-127.422153
5,25,22,0.000000,-126.735248
5,25,24,0.000000,-126.076922
5,25,26,0.000000,-125.005370
5,25,28,0.000000,-127.608123
5,25,30,0.000000,-126.260917
5,25,32,0.000000,-126.977272
5,25,34,0.000000,-124.438168
5,25,36,0.000000,-126.131578
5,25,38,0.000000,-124.561431
5,25,40,0.000000,-126.332081
5,25,42,0.000000,-126.296884
5,25,44,0.000000,-125.538260
5,25,46,0.000000,-127.500871
5,25,48,0.000000,-125.585543
5,25,50,0.000000,-127.366710
5,25,52,0.000000,-125.636524
5,25,54,0.000000,-123.918723
5,25,56,0.000000,-125.815983
5,25,58,0.000000,-125.674756
5,26,0,0.000000,-126.257113
5,26,2,0.000000,-126.082164
5,26,4,0.000000,-125.725974
5,26,6,0.000000,-127.599187
5,26,8,0.000000,-125.529339
5,26,10,0.000000,-126.505353
5,26,12,0.000000,-126.751557
5,26,14,0.000000,-129.957958
5,26,16,0.000000,-127.646885
5,26,18,0.000000,-125.931398
5,26,20,0.000000,-126.233566
5,26,22,0.000000,-127.602432
5,26,24,0.000000,-128.763697
5,26,26,0.000000,-126.773583
5,26,28,0.000000,-127.755972
5,26,30,0.000000,-128.073497
5,26,32,0.000000,-127.120397
5,26,34,0.000000,-124.617062
5,26,36,0.000000,-125.988513
5,26,38,0.000000,-126.458515
5,26,40,0.000000,-125.453636
5,26,42,0.000000,-128.877765
5,26,44,0.000000,-129.296912
5,26,46,0.000000,-129.557811
5,26,48,0.000000,-127.498268
5,26,50,0.000000,-127.762423
5,26,52,0.000000,-127.419059
5,26,54,0.000000,-129.011286
5,26,56,0.000000,-126.944984
5,26,58,0.000000,-126.003646
5,27,0,0.000000,-126.281295
5,27,2,0.000000,-129.246652
5,27,4,0.000000,-128.317452
5,27,6,0.000000,-125.252434
5,27,8,0.000000,-126.414230
5,27,10,0.000000,-128.291560
5,27,12,0.000000,-126.664739
5,27,14,0.000000,-130.082084
5,27,16,0.000000,-125.920214
5,27,18,0.000000,-128.334480
5,27,20,0.000000,-126.623620
5,27,22,0.000000,-126.777483
