hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.016842
5,0,2,0.000000,-118.739676
5,0,4,0.000000,-135.750261
5,0,6,0.000000,-129.068664
5,0,8,0.000000,-126.320021
5,0,10,0.000000,-128.746345
5,0,12,0.000000,-124.714720
5,0,14,0.000000,-132.732108
5,0,16,0.000000,-125.247773
5,0,18,0.000000,-122.167911
5,0,20,0.000000,-134.471509
5,0,22,0.000000,-124.970407
5,0,24,0.000000,-123.657099
5,0,26,0.000000,-125.680094
5,0,28,0.000000,-126.259554
5,0,30,0.000000,-120.924387
5,0,32,0.000000,-124.965527
5,0,34,0.000000,-140.322485
5,0,36,0.000000,-136.406845
5,0,38,0.000000,-129.165761
5,0,40,0.000000,-124.400715
5,0,42,0.000000,-136.632462
5,0,44,0.000000,-129.226811
5,0,46,0.000000,-129.252229
5,0,48,0.000000,-126.796143
5,0,50,0.000000,-123.367570
5,0,52,0.000000,-124.884684
5,0,54,0.000000,-126.353456
5,0,56,0.000000,-134.332297
5,0,58,0.000000,-123.496450
5,1,0,0.000000,-134.066951
5,1,2,0.000000,-119.672601
5,1,4,0.000000,-126.959469
5,1,6,0.000000,-122.006938
5,1,8,0.000000,-125.658695
5,1,10,0.000000,-124.460384
5,1,12,0.000000,-129.065590
5,1,14,0.000000,-124.782447
5,1,16,0.000000,-118.286116
5,1,18,0.000000,-122.843547
5,1,20,0.000000,-126.624774
5,1,22,0.000000,-126.946156
5,1,24,0.000000,-139.012699
5,1,26,0.000000,-128.747653
5,1,28,0.000000,-128.906763
5,1,30,0.000000,-125.989965
5,1,32,0.000000,-119.212900
5,1,34,0.000000,-131.123472
5,1,36,0.000000,-133.234756
5,1,38,0.000000,-129.101134
5,1,40,0.000000,-129.601567
5,1,42,0.000000,-132.117769
5,1,44,0.000000,-131.982903
5,1,46,0.000000,-126.922375
5,1,48,0.000000,-123.851645
5,1,50,0.000000,-127.780501
5,1,52,0.000000,-123.983957
5,1,54,0.000000,-125.392890
5,1,56,0.000000,-122.098196
5,1,58,0.000000,-129.406607
5,2,0,0.000000,-128.567535
5,2,2,0.000000,-120.333127
5,2,4,0.000000,-132.008366
5,2,6,0.000000,-132.865059
5,2,8,0.000000,-135.959477
5,2,10,0.000000,-124.006528
5,2,12,0.000000,-132.809074
5,2,14,0.000000,-136.277908
5,2,16,0.000000,-125.818845
5,2,18,0.000000,-130.866770
5,2,20,0.000000,-135.140713
5,2,22,0.000000,-135.157880
5,2,24,0.000000,-128.128410
5,2,26,0.000000,-135.238793
5,2,28,0.000000,-121.547182
5,2,30,0.000000,-125.811544
5,2,32,0.000000,-125.679634
5,2,34,0.000000,-127.470812
5,2,36,0.000000,-127.522708
5,2,38,0.000000,-126.199658
5,2,40,0.000000,-131.806108
5,2,42,0.000000,-131.200360
5,2,44,0.000000,-127.282334
5,2,46,0.000000,-133.637586
5,2,48,0.000000,-125.724941
5,2,50,0.000000,-126.441283
5,2,52,0.000000,-125.708017
5,2,54,0.000000,-134.524394
5,2,56,0.000000,-122.662949
5,2,58,0.000000,-125.511448
5,3,0,0.000000,-123.391517
5,3,2,0.000000,-130.819922
5,3,4,0.000000,-128.124217
5,3,6,0.000000,-129.661482
5,3,8,0.000000,-146.686050
5,3,10,0.000000,-129.996952
5,3,12,0.000000,-120.698331
5,3,14,0.000000,-123.908494
5,3,16,0.000000,-119.868869
5,3,18,0.000000,-127.052401
5,3,20,0.000000,-141.913541
5,3,22,0.000000,-124.764203
5,3,24,0.000000,-127.319607
5,3,26,0.000000,-131.797038
5,3,28,0.000000,-119.238768
5,3,30,0.000000,-124.875599
5,3,32,0.000000,-122.060871
5,3,34,0.000000,-125.453039
5,3,36,0.000000,-118.191944
5,3,38,0.000000,-126.906078
5,3,40,0.000000,-124.385898
5,3,42,0.000000,-125.217832
5,3,44,0.000000,-124.263918
5,3,46,0.000000,-130.939988
5,3,48,0.000000,-130.239756
5,3,50,0.000000,-155.175081
5,3,52,0.000000,-130.063707
5,3,54,0.000000,-122.407708
5,3,56,0.000000,-123.111200
5,3,58,0.000000,-138.011087
5,4,0,0.000000,-127.673501
5,4,2,0.000000,-128.663876
5,4,4,0.000000,-126.451287
5,4,6,0.000000,-119.151537
5,4,8,0.000000,-127.654738
5,4,10,0.000000,-127.028672
5,4,12,0.000000,-133.323283
5,4,14,0.000000,-125.620881
5,4,16,0.000000,-127.370578
5,4,18,0.000000,-130.913970
5,4,20,0.000000,-125.347663
5,4,22,0.000000,-131.786446
5,4,24,0.000000,-122.138142
5,4,26,0.000000,-130.115538
5,4,28,0.000000,-126.247773
5,4,30,0.000000,-121.355307
5,4,32,0.000000,-125.299784
5,4,34,0.000000,-127.104090
5,4,36,0.000000,-141.361625
5,4,38,0.000000,-128.647453
5,4,40,0.000000,-130.530551
5,4,42,0.000000,-130.375478
5,4,44,0.000000,-138.257985
5,4,46,0.000000,-124.516512
5,4,48,0.000000,-128.457561
5,4,50,0.000000,-135.290247
5,4,52,0.000000,-131.966285
5,4,54,0.000000,-126.137664
5,4,56,0.000000,-131.313760
5,4,58,0.000000,-129.661924
5,5,0,0.000000,-130.419701
5,5,2,0.000000,-123.348034
5,5,4,0.000000,-127.631280
5,5,6,0.000000,-141.790229
5,5,8,0.000000,-132.176080
5,5,10,0.000000,-127.822812
5,5,12,0.000000,-124.345720
5,5,14,0.000000,-146.606141
5,5,16,0.000000,-122.349353
5,5,18,0.000000,-128.087013
5,5,20,0.000000,-133.941069
5,5,22,0.000000,-128.518046
5,5,24,0.000000,-124.637097
5,5,26,0.000000,-125.669275
5,5,28,0.000000,-136.360278
5,5,30,0.000000,-128.217264
5,5,32,0.000000,-124.129765
5,5,34,0.000000,-124.582752
5,5,36,0.000000,-127.072762
5,5,38,0.000000,-129.987734
5,5,40,0.000000,-129.695969
5,5,42,0.000000,-127.286480
5,5,44,0.000000,-127.362076
5,5,46,0.000000,-132.363549
5,5,48,0.000000,-128.636511
5,5,50,0.000000,-128.708656
5,5,52,0.000000,-126.412818
5,5,54,0.000000,-121.490539
5,5,56,0.000000,-120.431235
5,5,58,0.000000,-130.080359
5,6,0,0.000000,-122.504674
5,6,2,0.000000,-131.226969
5,6,4,0.000000,-133.252368
5,6,6,0.000000,-123.610252
5,6,8,0.000000,-140.015746
5,6,10,0.000000,-128.013164
5,6,12,0.000000,-135.856315
5,6,14,0.000000,-140.860189
5,6,16,0.000000,-124.816047
5,6,18,0.000000,-128.403635
5,6,20,0.000000,-120.070808
5,6,22,0.000000,-124.681713
5,6,24,0.000000,-132.661083
5,6,26,0.000000,-128.406582
5,6,28,0.000000,-122.567820
5,6,30,0.000000,-126.409583
5,6,32,0.000000,-124.863672
5,6,34,0.000000,-132.339379
5,6,36,0.000000,-115.291993
5,6,38,0.000000,-124.822067
5,6,40,0.000000,-126.118522
5,6,42,0.000000,-137.266014
5,6,44,0.000000,-122.201069
5,6,46,0.000000,-118.765210
5,6,48,0.000000,-120.438190
5,6,50,0.000000,-124.847547
5,6,52,0.000000,-129.569346
5,6,54,0.000000,-126.213246
5,6,56,0.000000,-126.000737
5,6,58,0.000000,-125.984133
5,7,0,0.000000,-131.585694
5,7,2,0.000000,-138.104117
5,7,4,0.000000,-130.138019
5,7,6,0.000000,-129.647228
5,7,8,0.000000,-125.441533
5,7,10,0.000000,-125.368794
5,7,12,0.000000,-127.534092
5,7,14,0.000000,-123.508481
5,7,16,0.000000,-126.128932
5,7,18,0.000000,-126.947732
5,7,20,0.000000,-126.851949
5,7,22,0.000000,-121.481120
5,7,24,0.000000,-128.232714
5,7,26,0.000000,-129.251583
5,7,28,0.000000,-134.099391
5,7,30,0.000000,-135.654210
5,7,32,0.000000,-125.615208
5,7,34,0.000000,-133.543241
5,7,36,0.000000,-135.727507
5,7,38,0.000000,-125.353675
5,7,40,0.000000,-126.655641
5,7,42,0.000000,-127.433671
5,7,44,0.000000,-127.980483
5,7,46,0.000000,-120.066413
5,7,48,0.000000,-127.595872
5,7,50,0.000000,-128.348635
5,7,52,0.000000,-127.557583
5,7,54,0.000000,-129.013757
5,7,56,0.000000,-125.373076
5,7,58,0.000000,-135.488582
5,8,0,0.000000,-134.778249
5,8,2,0.000000,-125.816636
5,8,4,0.000000,-138.788108
5,8,6,0.000000,-143.102415
5,8,8,0.000000,-136.939738
5,8,10,0.000000,-127.023281
5,8,12,0.000000,-130.717348
5,8,14,0.000000,-124.894540
5,8,16,0.000000,-122.348165
5,8,18,0.000000,-124.941667
5,8,20,0.000000,-146.919010
5,8,22,0.000000,-135.947215
5,8,24,0.000000,-123.947573
5,8,26,0.000000,-128.348488
5,8,28,0.000000,-121.322710
5,8,30,0.000000,-121.945551
5,8,32,0.000000,-123.527294
5,8,34,0.000000,-130.739245
5,8,36,0.000000,-128.688939
5,8,38,0.000000,-126.696795
5,8,40,0.000000,-122.343173
5,8,42,0.000000,-125.250191
5,8,44,0.000000,-130.129462
5,8,46,0.000000,-124.306147
5,8,48,0.000000,-118.841953
5,8,50,0.000000,-123.942677
5,8,52,0.000000,-130.772857
5,8,54,0.000000,-126.661284
5,8,56,0.000000,-126.855863
5,8,58,0.000000,-118.628579
5,9,0,0.000000,-129.363284
5,9,2,0.000000,-133.664131
5,9,4,0.000000,-134.854610
5,9,6,0.000000,-126.678806
5,9,8,0.000000,-127.806159
5,9,10,0.000000,-126.197813
5,9,12,0.000000,-123.198741
5,9,14,0.000000,-123.381462
5,9,16,0.000000,-126.751504
5,9,18,0.000000,-135.145463
5,9,20,0.000000,-126.548382
5,9,22,0.000000,-130.989130
5,9,24,0.000000,-129.197326
5,9,26,0.000000,-130.904852
5,9,28,0.000000,-123.577227
5,9,30,0.000000,-124.791599
5,9,32,0.000000,-130.669386
5,9,34,0.000000,-128.187031
5,9,36,0.000000,-128.709327
5,9,38,0.000000,-124.200677
5,9,40,0.000000,-116.890842
5,9,42,0.000000,-124.658986
5,9,44,0.000000,-120.243086
5,9,46,0.000000,-126.940411
5,9,48,0.000000,-126.423200
5,9,50,0.000000,-125.732317
5,9,52,0.000000,-122.704388
5,9,54,0.000000,-123.082366
5,9,56,0.000000,-131.758827
5,9,58,0.000000,-117.403284
5,10,0,0.000000,-127.194534
5,10,2,0.000000,-118.121308
5,10,4,0.000000,-133.794893
5,10,6,0.000000,-133.987252
5,10,8,0.000000,-120.624195
5,10,10,0.000000,-125.125868
5,10,12,0.000000,-126.907993
5,10,14,0.000000,-123.353226
5,10,16,0.000000,-132.981217
5,10,18,0.000000,-127.940330
5,10,20,0.000000,-122.998904
5,10,22,0.000000,-119.085172
5,10,24,0.000000,-117.423375
5,10,26,0.000000,-123.362699
5,10,28,0.000000,-121.560893
5,10,30,0.000000,-127.247519
5,10,32,0.000000,-129.363092
5,10,34,0.000000,-130.275955
5,10,36,0.000000,-130.642959
5,10,38,0.000000,-122.575311
5,10,40,0.000000,-119.891768
5,10,42,0.000000,-140.085097
5,10,44,0.000000,-137.823369
5,10,46,0.000000,-124.310890
5,10,48,0.000000,-137.576907
5,10,50,0.000000,-121.179571
5,10,52,0.000000,-144.639528
5,10,54,0.000000,-126.306222
5,10,56,0.000000,-127.995902
5,10,58,0.000000,-131.166051
5,11,0,0.000000,-121.549387
5,11,2,0.000000,-130.437328
5,11,4,0.000000,-121.466912
5,11,6,0.000000,-119.744898
5,11,8,0.000000,-130.315104
5,11,10,0.000000,-131.054475
5,11,12,0.000000,-133.609969
5,11,14,0.000000,-126.462291
5,11,16,0.000000,-121.479322
5,11,18,0.000000,-125.719394
5,11,20,0.000000,-149.552804
5,11,22,0.000000,-124.016752
5,11,24,0.000000,-122.563873
5,11,26,0.000000,-139.219420
5,11,28,0.000000,-130.077362
5,11,30,0.000000,-127.562284
5,11,32,0.000000,-126.300515
5,11,34,0.000000,-123.246534
5,11,36,0.000000,-139.387497
5,11,38,0.000000,-125.908116
5,11,40,0.000000,-131.862045
5,11,42,0.000000,-134.113868
5,11,44,0.000000,-133.129100
5,11,46,0.000000,-128.262349
5,11,48,0.000000,-124.545902
5,11,50,0.000000,-132.909288
5,11,52,0.000000,-130.782674
5,11,54,0.000000,-135.468578
5,11,56,0.000000,-130.000455
5,11,58,0.000000,-121.032101
5,12,0,0.000000,-128.852673
5,12,2,0.000000,-119.276245
5,12,4,0.000000,-122.011911
5,12,6,0.000000,-131.813026
5,12,8,0.000000,-124.071473
5,12,10,0.000000,-127.509882
5,12,12,0.000000,-125.806688
5,12,14,0.000000,-128.985434
5,12,16,0.000000,-129.906480
5,12,18,0.000000,-121.432643
5,12,20,0.000000,-129.254712
5,12,22,0.000000,-124.020783
5,12,24,0.000000,-124.328035
5,12,26,0.000000,-137.290242
5,12,28,0.000000,-127.303006
5,12,30,0.000000,-124.390508
5,12,32,0.000000,-130.457463
5,12,34,0.000000,-133.484830
5,12,36,0.000000,-121.174078
5,12,38,0.000000,-130.390131
5,12,40,0.000000,-126.770025
5,12,42,0.000000,-124.104475
5,12,44,0.000000,-120.910759
5,12,46,0.000000,-133.958088
5,12,48,0.000000,-124.320373
5,12,50,0.000000,-123.889470
5,12,52,0.000000,-128.477422
5,12,54,0.000000,-131.644652
5,12,56,0.000000,-123.263972
5,12,58,0.000000,-130.519473
5,13,0,0.000000,-128.524468
5,13,2,0.000000,-120.892546
5,13,4,0.000000,-118.766589
5,13,6,0.000000,-124.544024
5,13,8,0.000000,-127.338957
5,13,10,0.000000,-124.517170
5,13,12,0.000000,-126.917174
5,13,14,0.000000,-126.735552
5,13,16,0.000000,-120.452626
5,13,18,0.000000,-130.872093
5,13,20,0.000000,-123.581241
5,13,22,0.000000,-122.301019
5,13,24,0.000000,-126.939793
5,13,26,0.000000,-122.468508
5,13,28,0.000000,-126.789690
5,13,30,0.000000,-126.007595
5,13,32,0.000000,-128.939220
5,13,34,0.000000,-130.962890
5,13,36,0.000000,-126.284002
5,13,38,0.000000,-130.125718
5,13,40,0.000000,-126.799517
5,13,42,0.000000,-133.405258
5,13,44,0.000000,-134.224265
5,13,46,0.000000,-120.552068
5,13,48,0.000000,-119.657591
5,13,50,0.000000,-124.330843
5,13,52,0.000000,-119.204979
5,13,54,0.000000,-121.957587
5,13,56,0.000000,-127.163659
5,13,58,0.000000,-123.677774
5,14,0,0.000000,-133.187626
5,14,2,0.000000,-124.440700
5,14,4,0.000000,-125.110446
5,14,6,0.000000,-132.875634
5,14,8,0.000000,-122.370198
5,14,10,0.000000,-120.179614
5,14,12,0.000000,-131.356021
5,14,14,0.000000,-119.564432
5,14,16,0.000000,-119.064811
5,14,18,0.000000,-125.384607
5,14,20,0.000000,-134.411601
5,14,22,0.000000,-124.326596
5,14,24,0.000000,-123.974623
5,14,26,0.000000,-129.499676
5,14,28,0.000000,-127.323652
5,14,30,0.000000,-152.901988
5,14,32,0.000000,-125.782006
5,14,34,0.000000,-142.452260
5,14,36,0.000000,-123.962708
5,14,38,0.000000,-136.429108
5,14,40,0.000000,-134.004621
5,14,42,0.000000,-127.225611
5,14,44,0.000000,-130.561512
5,14,46,0.000000,-124.435581
5,14,48,0.000000,-120.425774
5,14,50,0.000000,-128.012501
5,14,52,0.000000,-128.994447
5,14,54,0.000000,-128.508232
5,14,56,0.000000,-124.179103
5,14,58,0.000000,-122.313758
5,15,0,0.000000,-122.517862
5,15,2,0.000000,-121.621727
5,15,4,0.000000,-122.324154
5,15,6,0.000000,-140.513375
5,15,8,0.000000,-124.920734
5,15,10,0.000000,-118.252261
5,15,12,0.000000,-128.016682
5,15,14,0.000000,-126.510970
5,15,16,0.000000,-127.934232
5,15,18,0.000000,-141.935851
5,15,20,0.000000,-129.142472
5,15,22,0.000000,-129.377353
5,15,24,0.000000,-128.136575
5,15,26,0.000000,-124.487582
5,15,28,0.000000,-123.947299
5,15,30,0.000000,-120.175369
5,15,32,0.000000,-123.990166
5,15,34,0.000000,-119.257929
5,15,36,0.000000,-126.054953
5,15,38,0.000000,-126.148788
5,15,40,0.000000,-124.675245
5,15,42,0.000000,-123.595771
5,15,44,0.000000,-128.267360
5,15,46,0.000000,-132.169218
5,15,48,0.000000,-125.516656
5,15,50,0.000000,-128.493670
5,15,52,0.000000,-123.593014
5,15,54,0.000000,-120.599931
5,15,56,0.000000,-124.445113
5,15,58,0.000000,-128.723605
5,16,0,0.000000,-130.920117
5,16,2,0.000000,-124.378931
5,16,4,0.000000,-126.823788
5,16,6,0.000000,-131.057399
5,16,8,0.000000,-124.001268
5,16,10,0.000000,-117.079638
5,16,12,0.000000,-121.898428
5,16,14,0.000000,-122.973394
5,16,16,0.000000,-132.170985
5,16,18,0.000000,-124.186701
5,16,20,0.000000,-130.946911
5,16,22,0.000000,-122.348656
5,16,24,0.000000,-133.127881
5,16,26,0.000000,-130.528814
5,16,28,0.000000,-129.082141
5,16,30,0.000000,-134.339148
5,16,32,0.000000,-124.071260
5,16,34,0.000000,-125.961611
5,16,36,0.000000,-126.225292
5,16,38,0.000000,-117.090207
5,16,40,0.000000,-126.750865
5,16,42,0.000000,-131.203955
5,16,44,0.000000,-127.711307
5,16,46,0.000000,-120.907986
5,16,48,0.000000,-131.068769
5,16,50,0.000000,-132.623775
5,16,52,0.000000,-142.781149
5,16,54,0.000000,-120.438012
5,16,56,0.000000,-131.027034
5,16,58,0.000000,-122.917227
5,17,0,0.000000,-123.323923
5,17,2,0.000000,-126.392787
5,17,4,0.000000,-127.708258
5,17,6,0.000000,-121.172520
5,17,8,0.000000,-123.262447
5,17,10,0.000000,-128.928492
5,17,12,0.000000,-133.131724
5,17,14,0.000000,-126.613953
5,17,16,0.000000,-125.030407
5,17,18,0.000000,-129.373595
5,17,20,0.000000,-127.043551
5,17,22,0.000000,-127.342300
5,17,24,0.000000,-124.501544
5,17,26,0.000000,-131.616169
5,17,28,0.000000,-123.721629
5,17,30,0.000000,-127.352950
5,17,32,0.000000,-122.302130
5,17,34,0.000000,-130.102530
5,17,36,0.000000,-125.349470
5,17,38,0.000000,-123.095203
5,17,40,0.000000,-127.037012
5,17,42,0.000000,-132.815379
5,17,44,0.000000,-125.604316
5,17,46,0.000000,-123.400201
5,17,48,0.000000,-127.383304
5,17,50,0.000000,-130.371821
5,17,52,0.000000,-126.010369
5,17,54,0.000000,-128.604195
5,17,56,0.000000,-118.371602
5,17,58,0.000000,-121.161747
5,18,0,0.000000,-125.882221
5,18,2,0.000000,-134.371668
5,18,4,0.000000,-134.932377
5,18,6,0.000000,-126.673665
5,18,8,0.000000,-131.124530
5,18,10,0.000000,-122.713902
5,18,12,0.000000,-122.490968
5,18,14,0.000000,-129.612790
5,18,16,0.000000,-120.765280
5,18,18,0.000000,-137.218626
5,18,20,0.000000,-123.031125
5,18,22,0.000000,-139.007513
5,18,24,0.000000,-123.321660
5,18,26,0.000000,-125.451185
5,18,28,0.000000,-146.856852
5,18,30,0.000000,-125.565763
5,18,32,0.000000,-124.196358
5,18,34,0.000000,-125.733393
5,18,36,0.000000,-132.140302
5,18,38,0.000000,-125.877537
5,18,40,0.000000,-131.622975
5,18,42,0.000000,-135.351765
5,18,44,0.000000,-150.248336
5,18,46,0.000000,-128.795707
5,18,48,0.000000,-128.324154
5,18,50,0.000000,-136.146569
5,18,52,0.000000,-136.412066
5,18,54,0.000000,-126.244192
5,18,56,0.000000,-123.872139
5,18,58,0.000000,-127.641812
5,19,0,0.000000,-126.126613
5,19,2,0.000000,-131.252437
5,19,4,0.000000,-125.023537
5,19,6,0.000000,-131.360332
5,19,8,0.000000,-126.901123
5,19,10,0.000000,-128.462959
5,19,12,0.000000,-125.381741
5,19,14,0.000000,-133.459691
5,19,16,0.000000,-118.070866
5,19,18,0.000000,-125.088456
5,19,20,0.000000,-126.079321
5,19,22,0.000000,-133.908081
5,19,24,0.000000,-129.015007
5,19,26,0.000000,-124.889301
5,19,28,0.000000,-123.902396
5,19,30,0.000000,-125.395016
5,19,32,0.000000,-128.900642
5,19,34,0.000000,-121.577333
5,19,36,0.000000,-122.102166
5,19,38,0.000000,-125.624809
5,19,40,0.000000,-120.963689
5,19,42,0.000000,-126.641861
5,19,44,0.000000,-123.800449
5,19,46,0.000000,-128.546167
5,19,48,0.000000,-136.207052
5,19,50,0.000000,-122.827169
5,19,52,0.000000,-122.732098
5,19,54,0.000000,-124.974099
5,19,56,0.000000,-126.005192
5,19,58,0.000000,-127.313872
5,20,0,0.000000,-120.920808
5,20,2,0.000000,-128.446360
5,20,4,0.000000,-127.257605
5,20,6,0.000000,-120.652168
5,20,8,0.000000,-131.611756
5,20,10,0.000000,-118.348046
5,20,12,0.000000,-128.530272
5,20,14,0.000000,-133.703971
5,20,16,0.000000,-127.830089
5,20,18,0.000000,-122.406022
5,20,20,0.000000,-140.388929
5,20,22,0.000000,-124.166464
5,20,24,0.000000,-137.889920
5,20,26,0.000000,-144.814638
5,20,28,0.000000,-127.708671
5,20,30,0.000000,-129.228350
5,20,32,0.000000,-126.607058
5,20,34,0.000000,-127.583967
5,20,36,0.000000,-128.179534
5,20,38,0.000000,-134.843587
5,20,40,0.000000,-119.524722
5,20,42,0.000000,-131.899526
5,20,44,0.000000,-127.230897
5,20,46,0.000000,-129.622420
5,20,48,0.000000,-125.538323
5,20,50,0.000000,-123.461753
5,20,52,0.000000,-125.894557
5,20,54,0.000000,-130.741092
5,20,56,0.000000,-124.761934
5,20,58,0.000000,-134.363101
5,21,0,0.000000,-134.638544
5,21,2,0.000000,-129.676055
5,21,4,0.000000,-130.468610
5,21,6,0.000000,-127.966295
5,21,8,0.000000,-140.751566
5,21,10,0.000000,-141.844605
5,21,12,0.000000,-126.308572
5,21,14,0.000000,-127.675564
5,21,16,0.000000,-124.556166
5,21,18,0.000000,-121.787240
5,21,20,0.000000,-123.492356
5,21,22,0.000000,-128.805355
5,21,24,0.000000,-126.475003
5,21,26,0.000000,-121.172095
5,21,28,0.000000,-124.868730
5,21,30,0.000000,-129.187554
5,21,32,0.000000,-136.481131
5,21,34,0.000000,-136.169361
5,21,36,0.000000,-124.592316
5,21,38,0.000000,-122.085626
5,21,40,0.000000,-121.387095
5,21,42,0.000000,-130.497919
5,21,44,0.000000,-123.730798
5,21,46,0.000000,-126.786511
5,21,48,0.000000,-125.682854
5,21,50,0.000000,-120.514065
5,21,52,0.000000,-129.133638
5,21,54,0.000000,-132.906490
5,21,56,0.000000,-122.721622
5,21,58,0.000000,-126.943641
5,22,0,0.000000,-126.117221
5,22,2,0.000000,-122.366951
5,22,4,0.000000,-130.513021
5,22,6,0.000000,-134.735468
5,22,8,0.000000,-123.017298
5,22,10,0.000000,-136.119568
5,22,12,0.000000,-134.396924
5,22,14,0.000000,-125.792917
5,22,16,0.000000,-122.681871
5,22,18,0.000000,-125.598918
5,22,20,0.000000,-123.524496
5,22,22,0.000000,-119.282511
5,22,24,0.000000,-129.129695
5,22,26,0.000000,-127.077831
5,22,28,0.000000,-126.132620
5,22,30,0.000000,-124.357308
5,22,32,0.000000,-130.762381
5,22,34,0.000000,-128.323756
5,22,36,0.000000,-128.803835
5,22,38,0.000000,-133.774107
5,22,40,0.000000,-131.714233
5,22,42,0.000000,-123.820217
5,22,44,0.000000,-126.607216
5,22,46,0.000000,-124.555479
5,22,48,0.000000,-121.349930
5,22,50,0.000000,-136.837989
5,22,52,0.000000,-129.450841
5,22,54,0.000000,-120.390039
5,22,56,0.000000,-137.281487
5,22,58,0.000000,-126.144624
5,23,0,0.000000,-123.424708
5,23,2,0.000000,-130.646967
5,23,4,0.000000,-124.841357
5,23,6,0.000000,-136.559328
5,23,8,0.000000,-127.932300
5,23,10,0.000000,-122.788867
5,23,12,0.000000,-131.486466
5,23,14,0.000000,-130.714416
5,23,16,0.000000,-137.911859
5,23,18,0.000000,-129.338492
5,23,20,0.000000,-131.101799
5,23,22,0.000000,-123.368966
5,23,24,0.000000,-123.061614
5,23,26,0.000000,-128.428380
5,23,28,0.000000,-130.463030
5,23,30,0.000000,-128.519939
5,23,32,0.000000,-128.910341
5,23,34,0.000000,-126.942997
5,23,36,0.000000,-132.725729
5,23,38,0.000000,-135.772776
5,23,40,0.000000,-127.760773
5,23,42,0.000000,-121.386706
5,23,44,0.000000,-122.019690
5,23,46,0.000000,-133.027767
5,23,48,0.000000,-136.672993
5,23,50,0.000000,-131.191162
5,23,52,0.000000,-123.684485
5,23,54,0.000000,-125.871189
5,23,56,0.000000,-123.212928
5,23,58,0.000000,-133.622004
5,24,0,0.000000,-123.114270
5,24,2,0.000000,-136.499067
5,24,4,0.000000,-123.873378
5,24,6,0.000000,-131.373538
5,24,8,0.000000,-131.910092
5,24,10,0.000000,-137.724109
5,24,12,0.000000,-126.976911
5,24,14,0.000000,-124.549958
5,24,16,0.000000,-122.233647
5,24,18,0.000000,-138.327708
5,24,20,0.000000,-131.182286
5,24,22,0.000000,-141.961188
5,24,24,0.000000,-125.795651
5,24,26,0.000000,-123.686282
5,24,28,0.000000,-149.145191
5,24,30,0.000000,-133.975564
5,24,32,0.000000,-132.967213
5,24,34,0.000000,-127.616775
5,24,36,0.000000,-135.384108
5,24,38,0.000000,-130.075947
5,24,40,0.000000,-130.407555
5,24,42,0.000000,-128.141727
5,24,44,0.000000,-123.832252
5,24,46,0.000000,-121.703975
5,24,48,0.000000,-126.360037
5,24,50,0.000000,-120.305887
5,24,52,0.000000,-128.444652
5,24,54,0.000000,-125.181168
5,24,56,0.000000,-134.296466
5,24,58,0.000000,-130.235205
5,25,0,0.000000,-126.818635
5,25,2,0.000000,-128.864470
5,25,4,0.000000,-132.117289
5,25,6,0.000000,-125.411125
5,25,8,0.000000,-123.012360
5,25,10,0.000000,-125.817557
5,25,12,0.000000,-129.012362
5,25,14,0.000000,-122.282336
5,25,16,0.000000,-127.803670
5,25,18,0.000000,-135.638881
5,25,20,0.000000,-121.595141
5,25,22,0.000000,-122.072768
5,25,24,0.000000,-128.800821
5,25,26,0.000000,-132.324200
5,25,28,0.000000,-134.869776
5,25,30,0.000000,-133.733604
5,25,32,0.000000,-127.781600
5,25,34,0.000000,-124.949987
5,25,36,0.000000,-126.464449
5,25,38,0.000000,-138.370583
5,25,40,0.000000,-122.381333
5,25,42,0.000000,-138.804132
5,25,44,0.000000,-134.680956
5,25,46,0.000000,-130.185563
5,25,48,0.000000,-125.893972
5,25,50,0.000000,-128.437674
5,25,52,0.000000,-127.263240
5,25,54,0.000000,-124.577244
5,25,56,0.000000,-129.106913
5,25,58,0.000000,-123.674330
5,26,0,0.000000,-131.982337
5,26,2,0.000000,-129.198000
5,26,4,0.000000,-128.128201
5,26,6,0.000000,-131.965492
5,26,8,0.000000,-128.621887
5,26,10,0.000000,-123.526020
5,26,12,0.000000,-132.555749
5,26,14,0.000000,-126.216369
5,26,16,0.000000,-148.456242
5,26,18,0.000000,-126.232971
5,26,20,0.000000,-129.358812
5,26,22,0.000000,-131.030007
5,26,24,0.000000,-123.221230
5,26,26,0.000000,-127.784577
5,26,28,0.000000,-122.765849
5,26,30,0.000000,-125.109598
5,26,32,0.000000,-130.370813
5,26,34,0.000000,-123.546244
5,26,36,0.000000,-123.512932
5,26,38,0.000000,-125.088714
5,26,40,0.000000,-123.636220
5,26,42,0.000000,-126.311441
5,26,44,0.000000,-125.078027
5,26,46,0.000000,-122.760681
5,26,48,0.000000,-129.802947
5,26,50,0.000000,-122.082424
5,26,52,0.000000,-135.998430
5,26,54,0.000000,-130.638599
5,26,56,0.000000,-129.830941
5,26,58,0.000000,-126.774847
5,27,0,0.000000,-133.879435
5,27,2,0.000000,-129.073536
5,27,4,0.000000,-132.336547
5,27,6,0.000000,-123.358747
5,27,8,0.000000,-127.477838
5,27,10,0.000000,-125.040799
5,27,12,0.000000,-133.952792
5,27,14,0.000000,-135.859528
5,27,16,0.000000,-133.343709
5,27,18,0.000000,-124.121060
5,27,20,0.000000,-124.783353
5,27,22,0.000000,-125.824415
