hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.111142
0,0,2,0.000000,-136.699803
0,0,4,0.000000,-140.101722
0,0,6,0.000000,-135.793567
0,0,8,0.000000,-136.830709
0,0,10,0.000000,-133.758315
0,0,12,0.000000,-138.550149
0,0,14,0.000000,-142.934729
0,0,16,0.000000,-130.342212
0,0,18,0.000000,-133.371661
0,0,20,0.000000,-140.228897
0,0,22,0.000000,-142.324076
0,0,24,0.000000,-130.696215
0,0,26,0.000000,-136.955758
0,0,28,0.000000,-137.953554
0,0,30,0.000000,-151.941048
0,0,32,0.000000,-145.729665
0,0,34,0.000000,-132.019118
0,0,36,0.000000,-135.469682
0,0,38,0.000000,-144.822363
0,0,40,0.000000,-142.659608
0,0,42,0.000000,-138.401343
0,0,44,0.000000,-137.527299
0,0,46,0.000000,-142.564531
0,0,48,0.000000,-142.891192
0,0,50,0.000000,-130.542105
0,0,52,0.000000,-138.010945
0,0,54,0.000000,-141.387703
0,0,56,0.000000,-142.295478
0,0,58,0.000000,-140.699895
0,1,0,0.000000,-135.461552
0,1,2,0.000000,-136.984747
0,1,4,0.000000,-133.492348
0,1,6,0.000000,-141.812574
0,1,8,0.000000,-141.977282
0,1,10,0.000000,-142.042152
0,1,12,0.000000,-131.720406
0,1,14,0.000000,-134.898325
0,1,16,0.000000,-136.609480
0,1,18,0.000000,-133.786220
0,1,20,0.000000,-136.477403
0,1,22,0.000000,-147.574110
0,1,24,0.000000,-133.897977
0,1,26,0.000000,-136.574684
0,1,28,0.000000,-132.427037
0,1,30,0.000000,-143.501017
0,1,32,0.000000,-136.944586
0,1,34,0.000000,-139.353917
0,1,36,0.000000,-136.776711
0,1,38,0.000000,-138.138671
0,1,40,0.000000,-142.468111
0,1,42,0.000000,-151.625808
0,1,44,0.000000,-139.329530
0,1,46,0.000000,-139.870250
0,1,48,0.000000,-135.300723
0,1,50,0.000000,-132.322118
0,1,52,0.000000,-142.537425
0,1,54,0.000000,-137.530817
0,1,56,0.000000,-147.904197
0,1,58,0.000000,-135.873260
0,2,0,0.000000,-134.757479
0,2,2,0.000000,-140.196306
0,2,4,0.000000,-140.742865
0,2,6,0.000000,-138.208438
0,2,8,0.000000,-143.627086
0,2,10,0.000000,-147.392718
0,2,12,0.000000,-139.047473
0,2,14,0.000000,-139.214486
0,2,16,0.000000,-140.844484
0,2,18,0.000000,-136.415838
0,2,20,0.000000,-143.686617
0,2,22,0.000000,-133.712622
0,2,24,0.000000,-140.789126
0,2,26,0.000000,-134.866914
0,2,28,0.000000,-136.529682
0,2,30,0.000000,-135.178001
0,2,32,0.000000,-141.928751
0,2,34,0.000000,-133.892035
0,2,36,0.000000,-139.777695
0,2,38,0.000000,-139.317537
0,2,40,0.000000,-135.868911
0,2,42,0.000000,-148.095869
0,2,44,0.000000,-134.864337
0,2,46,0.000000,-132.900934
0,2,48,0.000000,-130.902833
0,2,50,0.000000,-137.554593
0,2,52,0.000000,-137.374412
0,2,54,0.000000,-132.610445
0,2,56,0.000000,-135.891181
0,2,58,0.000000,-138.063520
0,3,0,0.000000,-144.860507
0,3,2,0.000000,-140.393450
0,3,4,0.000000,-137.587738
0,3,6,0.000000,-139.785597
0,3,8,0.000000,-138.698795
0,3,10,0.000000,-137.190893
0,3,12,0.000000,-140.251638
0,3,14,0.000000,-146.518375
0,3,16,0.000000,-133.403142
0,3,18,0.000000,-138.262098
0,3,20,0.000000,-136.734304
0,3,22,0.000000,-138.510420
0,3,24,0.000000,-133.555849
0,3,26,0.000000,-139.125340
0,3,28,0.000000,-140.603864
0,3,30,0.000000,-132.857394
0,3,32,0.000000,-133.226792
0,3,34,0.000000,-143.766077
0,3,36,0.000000,-136.133729
0,3,38,0.000000,-142.588864
0,3,40,0.000000,-139.257807
0,3,42,0.000000,-133.904483
0,3,44,0.000000,-146.863877
0,3,46,0.000000,-133.673518
0,3,48,0.000000,-132.053472
0,3,50,0.000000,-135.983021
0,3,52,0.000000,-135.122107
0,3,54,0.000000,-139.358316
0,3,56,0.000000,-151.103191
0,3,58,0.000000,-142.821981
0,4,0,0.000000,-156.816429
0,4,2,0.000000,-149.108620
0,4,4,0.000000,-142.350975
0,4,6,0.000000,-176.617621
0,4,8,0.000000,-142.937906
0,4,10,0.000000,-140.327699
0,4,12,0.000000,-140.415869
0,4,14,0.000000,-133.839805
0,4,16,0.000000,-131.369365
0,4,18,0.000000,-141.361825
0,4,20,0.000000,-138.623330
0,4,22,0.000000,-136.876084
0,4,24,0.000000,-133.610353
0,4,26,0.000000,-144.856559
0,4,28,0.000000,-148.404637
0,4,30,0.000000,-139.445490
0,4,32,0.000000,-136.210840
0,4,34,0.000000,-136.797945
0,4,36,0.000000,-145.790394
0,4,38,0.000000,-147.605329
0,4,40,0.000000,-141.909829
0,4,42,0.000000,-137.646650
0,4,44,0.000000,-137.651943
0,4,46,0.000000,-133.591195
0,4,48,0.000000,-139.489266
0,4,50,0.000000,-136.955373
0,4,52,0.000000,-151.333200
0,4,54,0.000000,-135.914843
0,4,56,0.000000,-145.333799
0,4,58,0.000000,-143.186239
0,5,0,0.000000,-138.598239
0,5,2,0.000000,-144.344705
0,5,4,0.000000,-139.528191
0,5,6,0.000000,-129.991782
0,5,8,0.000000,-136.730637
0,5,10,0.000000,-145.049649
0,5,12,0.000000,-141.824669
0,5,14,0.000000,-137.614830
0,5,16,0.000000,-144.291104
0,5,18,0.000000,-148.831037
0,5,20,0.000000,-137.650630
0,5,22,0.000000,-141.344644
0,5,24,0.000000,-132.939278
0,5,26,0.000000,-141.577246
0,5,28,0.000000,-137.446000
0,5,30,0.000000,-132.382356
0,5,32,0.000000,-138.238199
0,5,34,0.000000,-140.323142
0,5,36,0.000000,-138.576477
0,5,38,0.000000,-141.538579
0,5,40,0.000000,-144.656240
0,5,42,0.000000,-145.697536
0,5,44,0.000000,-133.672057
0,5,46,0.000000,-138.492042
0,5,48,0.000000,-138.472138
0,5,50,0.000000,-146.783941
0,5,52,0.000000,-131.741973
0,5,54,0.000000,-146.090973
0,5,56,0.000000,-133.104991
0,5,58,0.000000,-152.312038
0,6,0,0.000000,-137.954928
0,6,2,0.000000,-150.826204
0,6,4,0.000000,-151.796468
0,6,6,0.000000,-148.105479
0,6,8,0.000000,-139.611979
0,6,10,0.000000,-138.773768
0,6,12,0.000000,-134.394101
0,6,14,0.000000,-138.581158
0,6,16,0.000000,-134.851262
0,6,18,0.000000,-133.383291
0,6,20,0.000000,-146.644509
0,6,22,0.000000,-145.490092
0,6,24,0.000000,-135.903196
0,6,26,0.000000,-144.763516
0,6,28,0.000000,-140.561730
0,6,30,0.000000,-142.423645
0,6,32,0.000000,-141.946635
0,6,34,0.000000,-143.045458
0,6,36,0.000000,-138.418433
0,6,38,0.000000,-139.846696
0,6,40,0.000000,-139.414423
0,6,42,0.000000,-133.581855
0,6,44,0.000000,-139.615775
0,6,46,0.000000,-135.730260
0,6,48,0.000000,-140.905344
0,6,50,0.000000,-139.390695
0,6,52,0.000000,-138.346801
0,6,54,0.000000,-139.115616
0,6,56,0.000000,-143.231845
0,6,58,0.000000,-145.248464
0,7,0,0.000000,-134.902836
0,7,2,0.000000,-137.180951
0,7,4,0.000000,-148.218565
0,7,6,0.000000,-135.820645
0,7,8,0.000000,-148.519175
0,7,10,0.000000,-150.858538
0,7,12,0.000000,-138.843530
0,7,14,0.000000,-139.883007
0,7,16,0.000000,-138.798139
0,7,18,0.000000,-132.522302
0,7,20,0.000000,-137.823028
0,7,22,0.000000,-146.426224
0,7,24,0.000000,-146.679322
0,7,26,0.000000,-140.144426
0,7,28,0.000000,-136.238813
0,7,30,0.000000,-131.078211
0,7,32,0.000000,-142.224017
0,7,34,0.000000,-138.535451
0,7,36,0.000000,-139.504561
0,7,38,0.000000,-141.704926
0,7,40,0.000000,-155.002375
0,7,42,0.000000,-139.577983
0,7,44,0.000000,-135.040787
0,7,46,0.000000,-134.694421
0,7,48,0.000000,-143.484634
0,7,50,0.000000,-132.487278
0,7,52,0.000000,-136.678219
0,7,54,0.000000,-136.282319
0,7,56,0.000000,-149.025417
0,7,58,0.000000,-142.823994
0,8,0,0.000000,-137.542284
0,8,2,0.000000,-140.129459
0,8,4,0.000000,-136.806255
0,8,6,0.000000,-138.535595
0,8,8,0.000000,-140.190535
0,8,10,0.000000,-140.095238
0,8,12,0.000000,-135.204791
0,8,14,0.000000,-136.206423
0,8,16,0.000000,-132.858783
0,8,18,0.000000,-133.149604
0,8,20,0.000000,-136.236320
0,8,22,0.000000,-135.294094
0,8,24,0.000000,-135.338729
0,8,26,0.000000,-156.255031
0,8,28,0.000000,-138.972779
0,8,30,0.000000,-141.986637
0,8,32,0.000000,-147.460625
0,8,34,0.000000,-145.603295
0,8,36,0.000000,-133.659707
0,8,38,0.000000,-137.396887
0,8,40,0.000000,-155.642506
0,8,42,0.000000,-138.232804
0,8,44,0.000000,-137.199239
0,8,46,0.000000,-134.287985
0,8,48,0.000000,-136.288642
0,8,50,0.000000,-140.105030
0,8,52,0.000000,-133.749257
0,8,54,0.000000,-130.814319
0,8,56,0.000000,-139.739656
0,8,58,0.000000,-146.847991
0,9,0,0.000000,-133.371139
0,9,2,0.000000,-134.469694
0,9,4,0.000000,-134.595253
0,9,6,0.000000,-143.387855
0,9,8,0.000000,-135.864752
0,9,10,0.000000,-143.182481
0,9,12,0.000000,-148.780874
0,9,14,0.000000,-143.861716
0,9,16,0.000000,-154.213689
0,9,18,0.000000,-143.419327
0,9,20,0.000000,-132.786337
0,9,22,0.000000,-142.713997
0,9,24,0.000000,-138.369120
0,9,26,0.000000,-154.160501
0,9,28,0.000000,-138.035486
0,9,30,0.000000,-138.886730
0,9,32,0.000000,-136.799927
0,9,34,0.000000,-142.274465
0,9,36,0.000000,-153.149634
0,9,38,0.000000,-135.001293
0,9,40,0.000000,-143.094972
0,9,42,0.000000,-133.837567
0,9,44,0.000000,-129.857265
0,9,46,0.000000,-138.132897
0,9,48,0.000000,-136.952384
0,9,50,0.000000,-134.695294
0,9,52,0.000000,-140.766093
0,9,54,0.000000,-135.745215
0,9,56,0.000000,-133.760212
0,9,58,0.000000,-129.066215
0,10,0,0.000000,-133.850611
0,10,2,0.000000,-143.474397
0,10,4,0.000000,-137.113567
0,10,6,0.000000,-144.847360
0,10,8,0.000000,-140.920349
0,10,10,0.000000,-139.156139
0,10,12,0.000000,-136.065335
0,10,14,0.000000,-136.319393
0,10,16,0.000000,-145.499206
0,10,18,0.000000,-139.898964
0,10,20,0.000000,-145.454067
0,10,22,0.000000,-131.757605
0,10,24,0.000000,-133.589561
0,10,26,0.000000,-139.320450
0,10,28,0.000000,-138.962175
0,10,30,0.000000,-146.288568
0,10,32,0.000000,-139.143183
0,10,34,0.000000,-145.827751
0,10,36,0.000000,-133.406235
0,10,38,0.000000,-140.588181
0,10,40,0.000000,-136.353810
0,10,42,0.000000,-136.427074
0,10,44,0.000000,-137.718169
0,10,46,0.000000,-136.162700
0,10,48,0.000000,-136.203909
0,10,50,0.000000,-157.102250
0,10,52,0.000000,-137.028795
0,10,54,0.000000,-135.376815
0,10,56,0.000000,-154.308402
0,10,58,0.000000,-138.469255
0,11,0,0.000000,-138.332613
0,11,2,0.000000,-135.240936
0,11,4,0.000000,-133.815006
0,11,6,0.000000,-133.153872
0,11,8,0.000000,-136.628266
0,11,10,0.000000,-135.160904
0,11,12,0.000000,-136.789038
0,11,14,0.000000,-141.863995
0,11,16,0.000000,-149.692815
0,11,18,0.000000,-138.069952
0,11,20,0.000000,-128.310927
0,11,22,0.000000,-135.964122
0,11,24,0.000000,-165.652739
0,11,26,0.000000,-142.506391
0,11,28,0.000000,-133.240180
0,11,30,0.000000,-140.261597
0,11,32,0.000000,-137.443714
0,11,34,0.000000,-141.782545
0,11,36,0.000000,-137.700829
0,11,38,0.000000,-131.686151
0,11,40,0.000000,-143.950981
0,11,42,0.000000,-145.676044
0,11,44,0.000000,-137.426812
0,11,46,0.000000,-139.033732
0,11,48,0.000000,-140.707427
0,11,50,0.000000,-134.694835
0,11,52,0.000000,-133.844529
0,11,54,0.000000,-135.755501
0,11,56,0.000000,-139.690554
0,11,58,0.000000,-135.867310
0,12,0,0.000000,-142.847293
0,12,2,0.000000,-137.105173
0,12,4,0.000000,-134.080552
0,12,6,0.000000,-140.210222
0,12,8,0.000000,-134.341943
0,12,10,0.000000,-138.987445
0,12,12,0.000000,-139.394157
0,12,14,0.000000,-137.269081
0,12,16,0.000000,-145.012457
0,12,18,0.000000,-130.740717
0,12,20,0.000000,-135.600233
0,12,22,0.000000,-144.993349
0,12,24,0.000000,-131.526230
0,12,26,0.000000,-135.511320
0,12,28,0.000000,-135.429627
0,12,30,0.000000,-142.273057
0,12,32,0.000000,-141.266020
0,12,34,0.000000,-140.162066
0,12,36,0.000000,-136.766740
0,12,38,0.000000,-143.455658
0,12,40,0.000000,-132.840898
0,12,42,0.000000,-138.492147
0,12,44,0.000000,-148.239898
0,12,46,0.000000,-144.349075
0,12,48,0.000000,-137.122284
0,12,50,0.000000,-139.590635
0,12,52,0.000000,-150.882432
0,12,54,0.000000,-142.205361
0,12,56,0.000000,-132.442030
0,12,58,0.000000,-146.953113
0,13,0,0.000000,-138.701436
0,13,2,0.000000,-137.010151
0,13,4,0.000000,-132.894781
0,13,6,0.000000,-136.015867
0,13,8,0.000000,-133.234525
0,13,10,0.000000,-137.511309
0,13,12,0.000000,-135.450212
0,13,14,0.000000,-141.841444
0,13,16,0.000000,-144.216167
0,13,18,0.000000,-138.426445
0,13,20,0.000000,-135.290725
0,13,22,0.000000,-137.283623
0,13,24,0.000000,-134.947949
0,13,26,0.000000,-136.120935
0,13,28,0.000000,-139.089786
0,13,30,0.000000,-139.958873
0,13,32,0.000000,-139.373302
0,13,34,0.000000,-142.425531
0,13,36,0.000000,-140.079516
0,13,38,0.000000,-134.510106
0,13,40,0.000000,-140.664459
0,13,42,0.000000,-144.097250
0,13,44,0.000000,-139.227599
0,13,46,0.000000,-139.471337
0,13,48,0.000000,-144.260879
0,13,50,0.000000,-139.570750
0,13,52,0.000000,-143.458227
0,13,54,0.000000,-152.422604
0,13,56,0.000000,-133.066693
0,13,58,0.000000,-134.104536
0,14,0,0.000000,-133.915328
0,14,2,0.000000,-148.078423
0,14,4,0.000000,-146.123576
0,14,6,0.000000,-159.097092
0,14,8,0.000000,-132.098284
0,14,10,0.000000,-144.093879
0,14,12,0.000000,-136.776417
0,14,14,0.000000,-135.396559
0,14,16,0.000000,-138.440775
0,14,18,0.000000,-141.740615
0,14,20,0.000000,-141.936233
0,14,22,0.000000,-138.552600
0,14,24,0.000000,-137.124525
0,14,26,0.000000,-134.534065
0,14,28,0.000000,-145.791490
0,14,30,0.000000,-139.850952
0,14,32,0.000000,-140.447437
0,14,34,0.000000,-135.874684
0,14,36,0.000000,-139.645486
0,14,38,0.000000,-163.080813
0,14,40,0.000000,-135.025575
0,14,42,0.000000,-134.899448
0,14,44,0.000000,-136.251477
0,14,46,0.000000,-141.117063
0,14,48,0.000000,-141.261205
0,14,50,0.000000,-136.801386
0,14,52,0.000000,-137.444482
0,14,54,0.000000,-132.623830
0,14,56,0.000000,-134.144759
0,14,58,0.000000,-142.291467
0,15,0,0.000000,-139.731949
0,15,2,0.000000,-140.015324
0,15,4,0.000000,-141.636131
0,15,6,0.000000,-137.173133
0,15,8,0.000000,-140.398573
0,15,10,0.000000,-144.941157
0,15,12,0.000000,-139.984372
0,15,14,0.000000,-141.414523
0,15,16,0.000000,-133.577440
0,15,18,0.000000,-135.881156
0,15,20,0.000000,-138.084751
0,15,22,0.000000,-152.311601
0,15,24,0.000000,-138.130156
0,15,26,0.000000,-141.775612
0,15,28,0.000000,-136.889311
0,15,30,0.000000,-137.112833
0,15,32,0.000000,-143.810842
0,15,34,0.000000,-138.092371
0,15,36,0.000000,-137.567913
0,15,38,0.000000,-139.547855
0,15,40,0.000000,-134.506525
0,15,42,0.000000,-135.238053
0,15,44,0.000000,-143.881747
0,15,46,0.000000,-138.930706
0,15,48,0.000000,-134.162932
0,15,50,0.000000,-132.754844
0,15,52,0.000000,-129.794650
0,15,54,0.000000,-137.497457
0,15,56,0.000000,-140.209817
0,15,58,0.000000,-141.185450
0,16,0,0.000000,-131.298006
0,16,2,0.000000,-138.298357
0,16,4,0.000000,-136.478310
0,16,6,0.000000,-150.425150
0,16,8,0.000000,-140.179247
0,16,10,0.000000,-145.601955
0,16,12,0.000000,-146.779791
0,16,14,0.000000,-138.098121
0,16,16,0.000000,-155.349594
0,16,18,0.000000,-143.735264
0,16,20,0.000000,-138.735809
0,16,22,0.000000,-138.938488
0,16,24,0.000000,-141.693480
0,16,26,0.000000,-148.509197
0,16,28,0.000000,-139.961408
0,16,30,0.000000,-143.559724
0,16,32,0.000000,-142.910800
0,16,34,0.000000,-141.458765
0,16,36,0.000000,-140.111961
0,16,38,0.000000,-138.676601
0,16,40,0.000000,-138.914774
0,16,42,0.000000,-136.869456
0,16,44,0.000000,-142.734868
0,16,46,0.000000,-137.413033
0,16,48,0.000000,-138.950528
0,16,50,0.000000,-140.010194
0,16,52,0.000000,-136.757394
0,16,54,0.000000,-135.620067
0,16,56,0.000000,-139.843620
0,16,58,0.000000,-137.682780
0,17,0,0.000000,-139.014698
0,17,2,0.000000,-135.143552
0,17,4,0.000000,-145.069661
0,17,6,0.000000,-144.067483
0,17,8,0.000000,-133.636309
0,17,10,0.000000,-140.116818
0,17,12,0.000000,-137.706468
0,17,14,0.000000,-141.040194
0,17,16,0.000000,-136.047227
0,17,18,0.000000,-142.408648
0,17,20,0.000000,-139.369415
0,17,22,0.000000,-141.902337
0,17,24,0.000000,-139.582474
0,17,26,0.000000,-138.619238
0,17,28,0.000000,-139.581393
0,17,30,0.000000,-140.891490
0,17,32,0.000000,-150.825652
0,17,34,0.000000,-133.747030
0,17,36,0.000000,-146.844824
0,17,38,0.000000,-147.436845
0,17,40,0.000000,-144.803943
0,17,42,0.000000,-136.814673
0,17,44,0.000000,-135.523076
0,17,46,0.000000,-135.291274
0,17,48,0.000000,-132.188361
0,17,50,0.000000,-144.622755
0,17,52,0.000000,-145.473788
0,17,54,0.000000,-143.873595
0,17,56,0.000000,-137.315751
0,17,58,0.000000,-137.916201
0,18,0,0.000000,-142.843226
0,18,2,0.000000,-138.085741
0,18,4,0.000000,-152.877007
0,18,6,0.000000,-142.410026
0,18,8,0.000000,-144.461394
0,18,10,0.000000,-135.152262
0,18,12,0.000000,-137.501696
0,18,14,0.000000,-140.370484
0,18,16,0.000000,-144.271944
0,18,18,0.000000,-137.049487
0,18,20,0.000000,-139.936511
0,18,22,0.000000,-142.828328
0,18,24,0.000000,-135.815548
0,18,26,0.000000,-153.288463
0,18,28,0.000000,-133.394832
0,18,30,0.000000,-132.747530
0,18,32,0.000000,-138.566254
0,18,34,0.000000,-146.988485
0,18,36,0.000000,-140.898719
0,18,38,0.000000,-142.220332
0,18,40,0.000000,-140.166132
0,18,42,0.000000,-143.125835
0,18,44,0.000000,-137.361687
0,18,46,0.000000,-138.599778
0,18,48,0.000000,-138.820332
0,18,50,0.000000,-138.755782
0,18,52,0.000000,-132.106858
0,18,54,0.000000,-135.599298
0,18,56,0.000000,-138.796399
0,18,58,0.000000,-137.315835
0,19,0,0.000000,-133.843950
0,19,2,0.000000,-148.550070
0,19,4,0.000000,-131.503641
0,19,6,0.000000,-139.229025
0,19,8,0.000000,-152.790283
0,19,10,0.000000,-136.479122
0,19,12,0.000000,-140.058735
0,19,14,0.000000,-138.793739
0,19,16,0.000000,-136.776121
0,19,18,0.000000,-130.867830
0,19,20,0.000000,-147.012587
0,19,22,0.000000,-140.852249
0,19,24,0.000000,-136.848843
0,19,26,0.000000,-146.264717
0,19,28,0.000000,-148.045144
0,19,30,0.000000,-132.388339
0,19,32,0.000000,-135.751824
0,19,34,0.000000,-146.085465
0,19,36,0.000000,-142.062000
0,19,38,0.000000,-137.640438
0,19,40,0.000000,-134.748366
0,19,42,0.000000,-153.922325
0,19,44,0.000000,-145.268427
0,19,46,0.000000,-133.752756
0,19,48,0.000000,-136.366843
0,19,50,0.000000,-130.912082
0,19,52,0.000000,-135.999363
0,19,54,0.000000,-147.326359
0,19,56,0.000000,-138.583753
0,19,58,0.000000,-136.565670
0,20,0,0.000000,-144.241642
0,20,2,0.000000,-143.554739
0,20,4,0.000000,-147.867470
0,20,6,0.000000,-143.069557
0,20,8,0.000000,-137.709289
0,20,10,0.000000,-141.449576
0,20,12,0.000000,-131.769603
0,20,14,0.000000,-139.081919
0,20,16,0.000000,-138.669422
0,20,18,0.000000,-145.821095
0,20,20,0.000000,-140.416957
0,20,22,0.000000,-137.471232
0,20,24,0.000000,-142.265556
0,20,26,0.000000,-138.148952
0,20,28,0.000000,-138.247065
0,20,30,0.000000,-144.491274
0,20,32,0.000000,-139.483908
0,20,34,0.000000,-136.987493
0,20,36,0.000000,-153.207968
0,20,38,0.000000,-143.653166
0,20,40,0.000000,-142.810607
0,20,42,0.000000,-132.872612
0,20,44,0.000000,-140.994274
0,20,46,0.000000,-132.124870
0,20,48,0.000000,-149.430086
0,20,50,0.000000,-135.551005
0,20,52,0.000000,-137.637595
0,20,54,0.000000,-137.921515
0,20,56,0.000000,-145.664970
0,20,58,0.000000,-141.920965
0,21,0,0.000000,-147.845413
0,21,2,0.000000,-140.518760
0,21,4,0.000000,-136.251340
0,21,6,0.000000,-138.812827
0,21,8,0.000000,-141.632706
0,21,10,0.000000,-140.901056
0,21,12,0.000000,-137.009233
0,21,14,0.000000,-150.864685
0,21,16,0.000000,-133.530761
0,21,18,0.000000,-145.689993
0,21,20,0.000000,-136.261378
0,21,22,0.000000,-149.084650
0,21,24,0.000000,-145.242865
0,21,26,0.000000,-139.278607
0,21,28,0.000000,-142.610507
0,21,30,0.000000,-134.973805
0,21,32,0.000000,-136.695423
0,21,34,0.000000,-136.764238
0,21,36,0.000000,-144.543242
0,21,38,0.000000,-143.171649
0,21,40,0.000000,-136.430990
0,21,42,0.000000,-134.830440
0,21,44,0.000000,-156.595134
0,21,46,0.000000,-140.998715
0,21,48,0.000000,-141.413958
0,21,50,0.000000,-142.211317
0,21,52,0.000000,-140.343199
0,21,54,0.000000,-138.939861
0,21,56,0.000000,-139.391128
0,21,58,0.000000,-140.825708
0,22,0,0.000000,-134.282722
0,22,2,0.000000,-131.363365
0,22,4,0.000000,-139.147198
0,22,6,0.000000,-139.648403
0,22,8,0.000000,-136.138558
0,22,10,0.000000,-141.418404
0,22,12,0.000000,-147.770492
0,22,14,0.000000,-141.115240
0,22,16,0.000000,-137.393462
0,22,18,0.000000,-136.783114
0,22,20,0.000000,-147.126851
0,22,22,0.000000,-150.093725
0,22,24,0.000000,-161.669582
0,22,26,0.000000,-135.039797
0,22,28,0.000000,-133.738117
0,22,30,0.000000,-143.336543
0,22,32,0.000000,-143.538803
0,22,34,0.000000,-161.623990
0,22,36,0.000000,-139.321128
0,22,38,0.000000,-136.286020
0,22,40,0.000000,-148.812330
0,22,42,0.000000,-132.915971
0,22,44,0.000000,-134.122099
0,22,46,0.000000,-138.430577
0,22,48,0.000000,-148.993311
0,22,50,0.000000,-143.253452
0,22,52,0.000000,-139.201098
0,22,54,0.000000,-142.333755
0,22,56,0.000000,-144.509549
0,22,58,0.000000,-145.810717
0,23,0,0.000000,-134.212278
0,23,2,0.000000,-136.896151
0,23,4,0.000000,-138.607386
0,23,6,0.000000,-143.291706
0,23,8,0.000000,-138.151802
0,23,10,0.000000,-139.519909
0,23,12,0.000000,-133.432899
0,23,14,0.000000,-140.364843
0,23,16,0.000000,-137.281669
0,23,18,0.000000,-132.612461
0,23,20,0.000000,-143.742482
0,23,22,0.000000,-137.788148
0,23,24,0.000000,-140.209967
0,23,26,0.000000,-131.602845
0,23,28,0.000000,-136.092820
0,23,30,0.000000,-139.702469
0,23,32,0.000000,-141.232243
0,23,34,0.000000,-143.404139
0,23,36,0.000000,-139.233027
0,23,38,0.000000,-145.009541
0,23,40,0.000000,-135.959289
0,23,42,0.000000,-138.462521
0,23,44,0.000000,-140.426645
0,23,46,0.000000,-131.539202
0,23,48,0.000000,-135.989739
0,23,50,0.000000,-135.069521
0,23,52,0.000000,-141.885593
0,23,54,0.000000,-132.067094
0,23,56,0.000000,-128.881255
0,23,58,0.000000,-142.319784
0,24,0,0.000000,-134.022415
0,24,2,0.000000,-136.509503
0,24,4,0.000000,-137.403119
0,24,6,0.000000,-141.567587
0,24,8,0.000000,-139.072420
0,24,10,0.000000,-140.554074
0,24,12,0.000000,-141.636126
0,24,14,0.000000,-137.312844
0,24,16,0.000000,-130.232479
0,24,18,0.000000,-137.643490
0,24,20,0.000000,-138.155263
0,24,22,0.000000,-141.698516
0,24,24,0.000000,-150.648541
0,24,26,0.000000,-133.894625
0,24,28,0.000000,-140.897009
0,24,30,0.000000,-136.327142
0,24,32,0.000000,-140.362379
0,24,34,0.000000,-146.173113
0,24,36,0.000000,-137.448650
0,24,38,0.000000,-137.133086
0,24,40,0.000000,-144.823665
0,24,42,0.000000,-134.305190
0,24,44,0.000000,-136.767870
0,24,46,0.000000,-135.476704
0,24,48,0.000000,-148.545436
0,24,50,0.000000,-151.306292
0,24,52,0.000000,-137.625248
0,24,54,0.000000,-144.172431
0,24,56,0.000000,-139.844262
0,24,58,0.000000,-136.902174
0,25,0,0.000000,-152.462400
0,25,2,0.000000,-144.782035
0,25,4,0.000000,-140.388942
0,25,6,0.000000,-136.855153
0,25,8,0.000000,-143.503598
0,25,10,0.000000,-143.471626
0,25,12,0.000000,-146.598848
0,25,14,0.000000,-146.630556
0,25,16,0.000000,-140.582248
0,25,18,0.000000,-136.602837
0,25,20,0.000000,-137.322578
0,25,22,0.000000,-136.689881
0,25,24,0.000000,-138.177129
0,25,26,0.000000,-148.091553
0,25,28,0.000000,-149.306884
0,25,30,0.000000,-131.449325
0,25,32,0.000000,-139.428862
0,25,34,0.000000,-131.548839
0,25,36,0.000000,-138.892301
0,25,38,0.000000,-141.135093
0,25,40,0.000000,-138.490844
0,25,42,0.000000,-139.569767
0,25,44,0.000000,-135.642876
0,25,46,0.000000,-141.049116
0,25,48,0.000000,-133.427060
0,25,50,0.000000,-138.078074
0,25,52,0.000000,-149.259856
0,25,54,0.000000,-140.734464
0,25,56,0.000000,-143.467890
0,25,58,0.000000,-140.348234
0,26,0,0.000000,-134.595557
0,26,2,0.000000,-137.754924
0,26,4,0.000000,-138.724917
0,26,6,0.000000,-134.937342
0,26,8,0.000000,-142.004102
0,26,10,0.000000,-135.910227
0,26,12,0.000000,-136.362720
0,26,14,0.000000,-129.750059
0,26,16,0.000000,-139.311065
0,26,18,0.000000,-136.430083
0,26,20,0.000000,-134.550384
0,26,22,0.000000,-134.122847
0,26,24,0.000000,-132.800876
0,26,26,0.000000,-138.957541
0,26,28,0.000000,-147.928236
0,26,30,0.000000,-133.252547
0,26,32,0.000000,-141.176055
0,26,34,0.000000,-139.667134
0,26,36,0.000000,-133.514152
0,26,38,0.000000,-140.152991
0,26,40,0.000000,-140.549025
0,26,42,0.000000,-134.399096
0,26,44,0.000000,-140.312002
0,26,46,0.000000,-134.732310
0,26,48,0.000000,-140.101188
0,26,50,0.000000,-139.111761
0,26,52,0.000000,-139.401340
0,26,54,0.000000,-148.540754
0,26,56,0.000000,-136.543732
0,26,58,0.000000,-143.376658
0,27,0,0.000000,-139.161868
0,27,2,0.000000,-134.544303
0,27,4,0.000000,-145.228937
0,27,6,0.000000,-136.221574
0,27,8,0.000000,-143.107803
0,27,10,0.000000,-146.518104
0,27,12,0.000000,-142.783599
0,27,14,0.000000,-140.583679
0,27,16,0.000000,-152.640685
0,27,18,0.000000,-134.678457
0,27,20,0.000000,-141.565184
0,27,22,0.000000,-136.149893
