hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.878855
13,0,2,0.000000,-129.127769
13,0,4,0.000000,-130.401452
13,0,6,0.000000,-133.624448
13,0,8,0.000000,-129.116322
13,0,10,0.000000,-127.328113
13,0,12,0.000000,-128.095085
13,0,14,0.000000,-128.167603
13,0,16,0.000000,-129.804906
13,0,18,0.000000,-131.440281
13,0,20,0.000000,-129.690490
13,0,22,0.000000,-129.621021
13,0,24,0.000000,-126.766346
13,0,26,0.000000,-133.510564
13,0,28,0.000000,-125.456200
13,0,30,0.000000,-127.681230
13,0,32,0.000000,-131.531421
13,0,34,0.000000,-124.971884
13,0,36,0.000000,-125.185594
13,0,38,0.000000,-125.723799
13,0,40,0.000000,-130.205961
13,0,42,0.000000,-133.073013
13,0,44,0.000000,-131.359816
13,0,46,0.000000,-131.020588
13,0,48,0.000000,-130.022308
13,0,50,0.000000,-127.877744
13,0,52,0.000000,-127.981727
13,0,54,0.000000,-130.262532
13,0,56,0.000000,-128.411962
13,0,58,0.000000,-128.946057
13,1,0,0.000000,-123.343307
13,1,2,0.000000,-126.639202
13,1,4,0.000000,-131.186913
13,1,6,0.000000,-124.715306
13,1,8,0.000000,-131.324082
13,1,10,0.000000,-126.959774
13,1,12,0.000000,-131.136035
13,1,14,0.000000,-130.938602
13,1,16,0.000000,-129.975086
13,1,18,0.000000,-132.177145
13,1,20,0.000000,-130.256042
13,1,22,0.000000,-129.527338
13,1,24,0.000000,-130.650537
13,1,26,0.000000,-125.835419
13,1,28,0.000000,-130.242614
13,1,30,0.000000,-131.193384
13,1,32,0.000000,-134.569516
13,1,34,0.000000,-128.852168
13,1,36,0.000000,-130.677926
13,1,38,0.000000,-130.330246
13,1,40,0.000000,-126.513279
13,1,42,0.000000,-132.038295
13,1,44,0.000000,-129.437083
13,1,46,0.000000,-130.516178
13,1,48,0.000000,-129.560699
13,1,50,0.000000,-131.549081
13,1,52,0.000000,-129.469006
13,1,54,0.000000,-130.708912
13,1,56,0.000000,-127.654827
13,1,58,0.000000,-125.468141
13,2,0,0.000000,-130.541545
13,2,2,0.000000,-132.119245
13,2,4,0.000000,-129.438006
13,2,6,0.000000,-131.437249
13,2,8,0.000000,-127.448901
13,2,10,0.000000,-127.550258
13,2,12,0.000000,-131.862596
13,2,14,0.000000,-128.323763
13,2,16,0.000000,-129.664367
13,2,18,0.000000,-129.856019
13,2,20,0.000000,-126.801113
13,2,22,0.000000,-132.905292
13,2,24,0.000000,-128.790331
13,2,26,0.000000,-128.185738
13,2,28,0.000000,-127.569407
13,2,30,0.000000,-129.454170
13,2,32,0.000000,-127.087550
13,2,34,0.000000,-133.667312
13,2,36,0.000000,-129.224398
13,2,38,0.000000,-131.372670
13,2,40,0.000000,-129.065194
13,2,42,0.000000,-126.557393
13,2,44,0.000000,-129.904419
13,2,46,0.000000,-131.102545
13,2,48,0.000000,-129.305123
13,2,50,0.000000,-130.519860
13,2,52,0.000000,-124.918149
13,2,54,0.000000,-128.186399
13,2,56,0.000000,-132.835981
13,2,58,0.000000,-129.220214
13,3,0,0.000000,-128.971177
13,3,2,0.000000,-130.643730
13,3,4,0.000000,-132.102995
13,3,6,0.000000,-129.308923
13,3,8,0.000000,-132.671680
13,3,10,0.000000,-129.438988
13,3,12,0.000000,-129.796075
13,3,14,0.000000,-123.757172
13,3,16,0.000000,-128.259850
13,3,18,0.000000,-129.830758
13,3,20,0.000000,-131.811969
13,3,22,0.000000,-129.534636
13,3,24,0.000000,-128.661608
13,3,26,0.000000,-132.595092
13,3,28,0.000000,-129.089946
13,3,30,0.000000,-128.457057
13,3,32,0.000000,-131.268173
13,3,34,0.000000,-126.155928
13,3,36,0.000000,-129.824043
13,3,38,0.000000,-128.089129
13,3,40,0.000000,-130.286623
13,3,42,0.000000,-129.780146
13,3,44,0.000000,-131.277676
13,3,46,0.000000,-127.301169
13,3,48,0.000000,-131.639981
13,3,50,0.000000,-125.132335
13,3,52,0.000000,-125.873811
13,3,54,0.000000,-127.557264
13,3,56,0.000000,-131.659946
13,3,58,0.000000,-129.909645
13,4,0,0.000000,-129.928327
13,4,2,0.000000,-130.177046
13,4,4,0.000000,-129.106776
13,4,6,0.000000,-128.788458
13,4,8,0.000000,-130.040626
13,4,10,0.000000,-127.541945
13,4,12,0.000000,-129.015306
13,4,14,0.000000,-128.320886
13,4,16,0.000000,-129.755346
13,4,18,0.000000,-131.369893
13,4,20,0.000000,-130.119799
13,4,22,0.000000,-129.019319
13,4,24,0.000000,-127.299346
13,4,26,0.000000,-123.804577
13,4,28,0.000000,-129.426736
13,4,30,0.000000,-124.963583
13,4,32,0.000000,-129.761898
13,4,34,0.000000,-130.312475
13,4,36,0.000000,-128.860081
13,4,38,0.000000,-129.392964
13,4,40,0.000000,-129.097301
13,4,42,0.000000,-127.642449
13,4,44,0.000000,-127.747613
13,4,46,0.000000,-128.780265
13,4,48,0.000000,-130.310420
13,4,50,0.000000,-131.277574
13,4,52,0.000000,-127.229360
13,4,54,0.000000,-126.711087
13,4,56,0.000000,-128.762730
13,4,58,0.000000,-131.038634
13,5,0,0.000000,-130.596581
13,5,2,0.000000,-129.990949
13,5,4,0.000000,-128.957843
13,5,6,0.000000,-129.881330
13,5,8,0.000000,-131.734333
13,5,10,0.000000,-130.431326
13,5,12,0.000000,-129.896519
13,5,14,0.000000,-127.690865
13,5,16,0.000000,-125.543244
13,5,18,0.000000,-130.281463
13,5,20,0.000000,-128.544916
13,5,22,0.000000,-128.262275
13,5,24,0.000000,-127.067053
13,5,26,0.000000,-128.784230
13,5,28,0.000000,-130.047025
13,5,30,0.000000,-126.112661
13,5,32,0.000000,-126.900512
13,5,34,0.000000,-130.493903
13,5,36,0.000000,-127.074017
13,5,38,0.000000,-128.611251
13,5,40,0.000000,-128.538162
13,5,42,0.000000,-127.856871
13,5,44,0.000000,-127.312573
13,5,46,0.000000,-128.170253
13,5,48,0.000000,-126.777402
13,5,50,0.000000,-130.466452
13,5,52,0.000000,-126.874271
13,5,54,0.000000,-128.520454
13,5,56,0.000000,-128.071177
13,5,58,0.000000,-129.038589
13,6,0,0.000000,-131.370125
13,6,2,0.000000,-130.092908
13,6,4,0.000000,-126.996539
13,6,6,0.000000,-126.812473
13,6,8,0.000000,-132.850846
13,6,10,0.000000,-129.507265
13,6,12,0.000000,-127.364221
13,6,14,0.000000,-129.856557
13,6,16,0.000000,-129.217196
13,6,18,0.000000,-129.498671
13,6,20,0.000000,-128.204467
13,6,22,0.000000,-130.434685
13,6,24,0.000000,-131.120459
13,6,26,0.000000,-128.124099
13,6,28,0.000000,-132.322893
13,6,30,0.000000,-125.247270
13,6,32,0.000000,-128.170817
13,6,34,0.000000,-128.467474
13,6,36,0.000000,-128.702379
13,6,38,0.000000,-127.998488
13,6,40,0.000000,-127.945526
13,6,42,0.000000,-127.688160
13,6,44,0.000000,-128.707057
13,6,46,0.000000,-124.568090
13,6,48,0.000000,-129.389064
13,6,50,0.000000,-129.100710
13,6,52,0.000000,-131.420450
13,6,54,0.000000,-125.861210
13,6,56,0.000000,-129.635385
13,6,58,0.000000,-128.082957
13,7,0,0.000000,-127.324113
13,7,2,0.000000,-127.996572
13,7,4,0.000000,-128.879172
13,7,6,0.000000,-129.910364
13,7,8,0.000000,-127.758193
13,7,10,0.000000,-130.652688
13,7,12,0.000000,-125.571746
13,7,14,0.000000,-128.026742
13,7,16,0.000000,-128.959231
13,7,18,0.000000,-127.631358
13,7,20,0.000000,-129.831404
13,7,22,0.000000,-126.128054
13,7,24,0.000000,-127.572059
13,7,26,0.000000,-129.073330
13,7,28,0.000000,-127.588707
13,7,30,0.000000,-124.594677
13,7,32,0.000000,-127.323018
13,7,34,0.000000,-124.711117
13,7,36,0.000000,-128.079389
13,7,38,0.000000,-127.137094
13,7,40,0.000000,-128.908567
13,7,42,0.000000,-130.585109
13,7,44,0.000000,-130.849571
13,7,46,0.000000,-128.410486
13,7,48,0.000000,-126.234909
13,7,50,0.000000,-129.971433
13,7,52,0.000000,-130.825477
13,7,54,0.000000,-128.125859
13,7,56,0.000000,-130.113710
13,7,58,0.000000,-130.428663
13,8,0,0.000000,-130.738413
13,8,2,0.000000,-128.151179
13,8,4,0.000000,-129.932634
13,8,6,0.000000,-128.396096
13,8,8,0.000000,-127.479056
13,8,10,0.000000,-129.193638
13,8,12,0.000000,-129.614737
13,8,14,0.000000,-128.120893
13,8,16,0.000000,-131.265169
13,8,18,0.000000,-125.634243
13,8,20,0.000000,-130.912316
13,8,22,0.000000,-126.837031
13,8,24,0.000000,-127.579308
13,8,26,0.000000,-132.384845
13,8,28,0.000000,-128.806041
13,8,30,0.000000,-130.225107
13,8,32,0.000000,-124.573470
13,8,34,0.000000,-125.379211
13,8,36,0.000000,-129.080228
13,8,38,0.000000,-130.426781
13,8,40,0.000000,-131.276884
13,8,42,0.000000,-131.332217
13,8,44,0.000000,-127.246480
13,8,46,0.000000,-129.790452
13,8,48,0.000000,-127.896707
13,8,50,0.000000,-128.758427
13,8,52,0.000000,-129.899384
13,8,54,0.000000,-128.111571
13,8,56,0.000000,-124.783343
13,8,58,0.000000,-128.114383
13,9,0,0.000000,-128.429162
13,9,2,0.000000,-129.945359
13,9,4,0.000000,-126.180587
13,9,6,0.000000,-127.427652
13,9,8,0.000000,-128.962902
13,9,10,0.000000,-127.040347
13,9,12,0.000000,-124.377309
13,9,14,0.000000,-129.075734
13,9,16,0.000000,-125.050802
13,9,18,0.000000,-128.483714
13,9,20,0.000000,-129.379570
13,9,22,0.000000,-131.048779
13,9,24,0.000000,-132.039683
13,9,26,0.000000,-127.976116
13,9,28,0.000000,-130.098435
13,9,30,0.000000,-128.408598
13,9,32,0.000000,-131.624877
13,9,34,0.000000,-129.551349
13,9,36,0.000000,-126.399194
13,9,38,0.000000,-129.151669
13,9,40,0.000000,-127.730604
13,9,42,0.000000,-128.155550
13,9,44,0.000000,-129.834546
13,9,46,0.000000,-129.109555
13,9,48,0.000000,-129.522142
13,9,50,0.000000,-126.253605
13,9,52,0.000000,-127.320186
13,9,54,0.000000,-129.515752
13,9,56,0.000000,-129.773523
13,9,58,0.000000,-128.941419
13,10,0,0.000000,-128.418986
13,10,2,0.000000,-128.498033
13,10,4,0.000000,-129.744197
13,10,6,0.000000,-131.997462
13,10,8,0.000000,-128.513907
13,10,10,0.000000,-128.636976
13,10,12,0.000000,-130.101734
13,10,14,0.000000,-129.914552
13,10,16,0.000000,-130.724458
13,10,18,0.000000,-130.586976
13,10,20,0.000000,-125.337404
13,10,22,0.000000,-128.359945
13,10,24,0.000000,-128.464651
13,10,26,0.000000,-124.800941
13,10,28,0.000000,-130.445109
13,10,30,0.000000,-128.197615
13,10,32,0.000000,-131.904525
13,10,34,0.000000,-129.203130
13,10,36,0.000000,-126.860682
13,10,38,0.000000,-130.129140
13,10,40,0.000000,-127.052056
13,10,42,0.000000,-130.504783
13,10,44,0.000000,-130.167361
13,10,46,0.000000,-130.074967
13,10,48,0.000000,-127.506586
13,10,50,0.000000,-128.735400
13,10,52,0.000000,-128.161128
13,10,54,0.000000,-127.185324
13,10,56,0.000000,-129.138770
13,10,58,0.000000,-128.174478
13,11,0,0.000000,-128.894605
13,11,2,0.000000,-123.434121
13,11,4,0.000000,-129.076853
13,11,6,0.000000,-128.700043
13,11,8,0.000000,-129.981551
13,11,10,0.000000,-130.080764
13,11,12,0.000000,-127.485093
13,11,14,0.000000,-126.367174
13,11,16,0.000000,-127.680524
13,11,18,0.000000,-129.435037
13,11,20,0.000000,-129.225269
13,11,22,0.000000,-132.755801
13,11,24,0.000000,-130.938462
13,11,26,0.000000,-127.951987
13,11,28,0.000000,-127.440963
13,11,30,0.000000,-128.428043
13,11,32,0.000000,-127.252273
13,11,34,0.000000,-130.770936
13,11,36,0.000000,-129.859284
13,11,38,0.000000,-130.427321
13,11,40,0.000000,-129.928112
13,11,42,0.000000,-128.806425
13,11,44,0.000000,-128.210937
13,11,46,0.000000,-129.892900
13,11,48,0.000000,-129.030129
13,11,50,0.000000,-129.798304
13,11,52,0.000000,-126.358960
13,11,54,0.000000,-127.297412
13,11,56,0.000000,-129.426643
13,11,58,0.000000,-130.743586
13,12,0,0.000000,-126.554110
13,12,2,0.000000,-128.814047
13,12,4,0.000000,-129.143514
13,12,6,0.000000,-127.197001
13,12,8,0.000000,-129.025968
13,12,10,0.000000,-128.504538
13,12,12,0.000000,-128.405560
13,12,14,0.000000,-129.265935
13,12,16,0.000000,-126.345731
13,12,18,0.000000,-125.647899
13,12,20,0.000000,-127.087773
13,12,22,0.000000,-125.867177
13,12,24,0.000000,-129.340579
13,12,26,0.000000,-130.337680
13,12,28,0.000000,-127.748236
13,12,30,0.000000,-127.882761
13,12,32,0.000000,-125.822736
13,12,34,0.000000,-127.851984
13,12,36,0.000000,-128.172855
13,12,38,0.000000,-130.287700
13,12,40,0.000000,-126.127532
13,12,42,0.000000,-129.525279
13,12,44,0.000000,-128.627494
13,12,46,0.000000,-127.984142
13,12,48,0.000000,-128.575047
13,12,50,0.000000,-126.243909
13,12,52,0.000000,-128.508564
13,12,54,0.000000,-122.691893
13,12,56,0.000000,-128.388920
13,12,58,0.000000,-131.136037
13,13,0,0.000000,-125.580289
13,13,2,0.000000,-127.567874
13,13,4,0.000000,-130.723859
13,13,6,0.000000,-126.919611
13,13,8,0.000000,-129.641648
13,13,10,0.000000,-129.920192
13,13,12,0.000000,-127.363163
13,13,14,0.000000,-129.837433
13,13,16,0.000000,-131.608555
13,13,18,0.000000,-130.862315
13,13,20,0.000000,-128.973773
13,13,22,0.000000,-127.769538
13,13,24,0.000000,-128.158533
13,13,26,0.000000,-126.668994
13,13,28,0.000000,-127.140711
13,13,30,0.000000,-128.953407
13,13,32,0.000000,-132.525505
13,13,34,0.000000,-128.797706
13,13,36,0.000000,-126.117232
13,13,38,0.000000,-129.834398
13,13,40,0.000000,-127.302730
13,13,42,0.000000,-129.567666
13,13,44,0.000000,-130.905456
13,13,46,0.000000,-130.053934
13,13,48,0.000000,-126.816462
13,13,50,0.000000,-127.883977
13,13,52,0.000000,-134.051148
13,13,54,0.000000,-125.910620
13,13,56,0.000000,-130.215145
13,13,58,0.000000,-129.816710
13,14,0,0.000000,-128.007631
13,14,2,0.000000,-132.549949
13,14,4,0.000000,-129.579924
13,14,6,0.000000,-129.336682
13,14,8,0.000000,-127.707810
13,14,10,0.000000,-127.978102
13,14,12,0.000000,-126.565828
13,14,14,0.000000,-130.683544
13,14,16,0.000000,-128.157083
13,14,18,0.000000,-126.877657
13,14,20,0.000000,-128.128556
13,14,22,0.000000,-129.350810
13,14,24,0.000000,-130.289846
13,14,26,0.000000,-128.188166
13,14,28,0.000000,-129.760394
13,14,30,0.000000,-131.120840
13,14,32,0.000000,-128.404503
13,14,34,0.000000,-131.675018
13,14,36,0.000000,-129.592192
13,14,38,0.000000,-130.900391
13,14,40,0.000000,-129.027412
13,14,42,0.000000,-131.053794
13,14,44,0.000000,-129.021198
13,14,46,0.000000,-130.835270
13,14,48,0.000000,-130.542466
13,14,50,0.000000,-127.723888
13,14,52,0.000000,-129.762869
13,14,54,0.000000,-127.217918
13,14,56,0.000000,-129.084376
13,14,58,0.000000,-128.526215
13,15,0,0.000000,-126.793105
13,15,2,0.000000,-129.800844
13,15,4,0.000000,-132.099289
13,15,6,0.000000,-129.849530
13,15,8,0.000000,-127.549104
13,15,10,0.000000,-131.912306
13,15,12,0.000000,-132.779072
13,15,14,0.000000,-130.568429
13,15,16,0.000000,-127.940923
13,15,18,0.000000,-127.934382
13,15,20,0.000000,-128.202028
13,15,22,0.000000,-133.211044
13,15,24,0.000000,-126.586281
13,15,26,0.000000,-130.634496
13,15,28,0.000000,-130.316204
13,15,30,0.000000,-132.859294
13,15,32,0.000000,-129.596233
13,15,34,0.000000,-130.425958
13,15,36,0.000000,-127.823417
13,15,38,0.000000,-127.841084
13,15,40,0.000000,-126.203165
13,15,42,0.000000,-126.678282
13,15,44,0.000000,-129.682631
13,15,46,0.000000,-128.854969
13,15,48,0.000000,-128.498801
13,15,50,0.000000,-127.561318
13,15,52,0.000000,-129.217667
13,15,54,0.000000,-129.635834
13,15,56,0.000000,-130.550381
13,15,58,0.000000,-128.112649
13,16,0,0.000000,-130.183452
13,16,2,0.000000,-132.058710
13,16,4,0.000000,-129.981618
13,16,6,0.000000,-130.020706
13,16,8,0.000000,-129.387503
13,16,10,0.000000,-129.112723
13,16,12,0.000000,-125.918956
13,16,14,0.000000,-128.392099
13,16,16,0.000000,-130.934375
13,16,18,0.000000,-129.796850
13,16,20,0.000000,-129.265752
13,16,22,0.000000,-132.249826
13,16,24,0.000000,-131.892344
13,16,26,0.000000,-129.112246
13,16,28,0.000000,-128.623982
13,16,30,0.000000,-133.174211
13,16,32,0.000000,-125.708100
13,16,34,0.000000,-127.893614
13,16,36,0.000000,-129.482517
13,16,38,0.000000,-129.014095
13,16,40,0.000000,-130.296413
13,16,42,0.000000,-130.326127
13,16,44,0.000000,-128.696938
13,16,46,0.000000,-128.497026
13,16,48,0.000000,-129.636047
13,16,50,0.000000,-126.959847
13,16,52,0.000000,-128.649235
13,16,54,0.000000,-126.993136
13,16,56,0.000000,-127.980668
13,16,58,0.000000,-132.531810
13,17,0,0.000000,-124.025752
13,17,2,0.000000,-132.672224
13,17,4,0.000000,-130.758655
13,17,6,0.000000,-130.602056
13,17,8,0.000000,-132.591773
13,17,10,0.000000,-127.053154
13,17,12,0.000000,-130.516138
13,17,14,0.000000,-131.609633
13,17,16,0.000000,-131.409720
13,17,18,0.000000,-128.602626
13,17,20,0.000000,-130.768661
13,17,22,0.000000,-128.568284
13,17,24,0.000000,-127.089554
13,17,26,0.000000,-128.765891
13,17,28,0.000000,-130.644497
13,17,30,0.000000,-128.364549
13,17,32,0.000000,-128.980955
13,17,34,0.000000,-129.304701
13,17,36,0.000000,-130.059767
13,17,38,0.000000,-130.351160
13,17,40,0.000000,-129.205052
13,17,42,0.000000,-131.709962
13,17,44,0.000000,-132.492276
13,17,46,0.000000,-131.173759
13,17,48,0.000000,-131.002236
13,17,50,0.000000,-128.931610
13,17,52,0.000000,-130.336616
13,17,54,0.000000,-128.114978
13,17,56,0.000000,-131.503282
13,17,58,0.000000,-128.346972
13,18,0,0.000000,-132.323828
13,18,2,0.000000,-126.883013
13,18,4,0.000000,-130.153412
13,18,6,0.000000,-128.314017
13,18,8,0.000000,-128.461847
13,18,10,0.000000,-130.946032
13,18,12,0.000000,-128.893088
13,18,14,0.000000,-129.527126
13,18,16,0.000000,-134.387486
13,18,18,0.000000,-128.567131
13,18,20,0.000000,-129.774323
13,18,22,0.000000,-131.183883
13,18,24,0.000000,-132.708477
13,18,26,0.000000,-132.337038
13,18,28,0.000000,-130.010253
13,18,30,0.000000,-129.922448
13,18,32,0.000000,-131.247397
13,18,34,0.000000,-132.496460
13,18,36,0.000000,-132.379171
13,18,38,0.000000,-129.321507
13,18,40,0.000000,-126.334626
13,18,42,0.000000,-130.909424
13,18,44,0.000000,-131.167811
13,18,46,0.000000,-129.772801
13,18,48,0.000000,-128.935170
13,18,50,0.000000,-126.706564
13,18,52,0.000000,-127.531879
13,18,54,0.000000,-131.798940
13,18,56,0.000000,-126.291154
13,18,58,0.000000,-130.801891
13,19,0,0.000000,-132.208196
13,19,2,0.000000,-130.060378
13,19,4,0.000000,-131.887826
13,19,6,0.000000,-126.864524
13,19,8,0.000000,-129.945974
13,19,10,0.000000,-129.262695
13,19,12,0.000000,-131.760506
13,19,14,0.000000,-126.842168
13,19,16,0.000000,-127.010599
13,19,18,0.000000,-129.618378
13,19,20,0.000000,-127.176694
13,19,22,0.000000,-130.509502
13,19,24,0.000000,-131.164243
13,19,26,0.000000,-133.885800
13,19,28,0.000000,-127.671696
13,19,30,0.000000,-127.837613
13,19,32,0.000000,-127.453785
13,19,34,0.000000,-129.056679
13,19,36,0.000000,-129.652938
13,19,38,0.000000,-131.032286
13,19,40,0.000000,-133.057787
13,19,42,0.000000,-128.755148
13,19,44,0.000000,-130.840416
13,19,46,0.000000,-126.591805
13,19,48,0.000000,-123.563356
13,19,50,0.000000,-127.243549
13,19,52,0.000000,-128.047925
13,19,54,0.000000,-129.671804
13,19,56,0.000000,-132.141765
13,19,58,0.000000,-131.199704
13,20,0,0.000000,-127.585967
13,20,2,0.000000,-130.598425
13,20,4,0.000000,-131.183235
13,20,6,0.000000,-130.972935
13,20,8,0.000000,-131.760396
13,20,10,0.000000,-129.629155
13,20,12,0.000000,-129.830387
13,20,14,0.000000,-130.672671
13,20,16,0.000000,-129.722657
13,20,18,0.000000,-128.363928
13,20,20,0.000000,-127.025895
13,20,22,0.000000,-129.557417
13,20,24,0.000000,-127.863068
13,20,26,0.000000,-132.477280
13,20,28,0.000000,-129.907278
13,20,30,0.000000,-130.864031
13,20,32,0.000000,-127.129420
13,20,34,0.000000,-128.197717
13,20,36,0.000000,-131.342477
13,20,38,0.000000,-130.431446
13,20,40,0.000000,-129.703324
13,20,42,0.000000,-131.013542
13,20,44,0.000000,-129.168127
13,20,46,0.000000,-132.410883
13,20,48,0.000000,-132.583383
13,20,50,0.000000,-131.246619
13,20,52,0.000000,-128.216184
13,20,54,0.000000,-128.878666
13,20,56,0.000000,-127.790970
13,20,58,0.000000,-129.041899
13,21,0,0.000000,-129.658446
13,21,2,0.000000,-128.618384
13,21,4,0.000000,-131.180203
13,21,6,0.000000,-128.093463
13,21,8,0.000000,-127.929344
13,21,10,0.000000,-127.011958
13,21,12,0.000000,-131.175036
13,21,14,0.000000,-132.090098
13,21,16,0.000000,-128.693086
13,21,18,0.000000,-129.551600
13,21,20,0.000000,-126.059356
13,21,22,0.000000,-130.191760
13,21,24,0.000000,-129.842975
13,21,26,0.000000,-131.026771
13,21,28,0.000000,-130.957821
13,21,30,0.000000,-129.944566
13,21,32,0.000000,-128.284164
13,21,34,0.000000,-129.094310
13,21,36,0.000000,-131.123814
13,21,38,0.000000,-127.456252
13,21,40,0.000000,-130.275919
13,21,42,0.000000,-131.737865
13,21,44,0.000000,-130.177619
13,21,46,0.000000,-129.327714
13,21,48,0.000000,-130.547660
13,21,50,0.000000,-129.176578
13,21,52,0.000000,-127.354857
13,21,54,0.000000,-130.994743
13,21,56,0.000000,-128.696522
13,21,58,0.000000,-130.282766
13,22,0,0.000000,-128.756110
13,22,2,0.000000,-128.803532
13,22,4,0.000000,-130.345953
13,22,6,0.000000,-127.685681
13,22,8,0.000000,-132.554281
13,22,10,0.000000,-130.750390
13,22,12,0.000000,-128.720019
13,22,14,0.000000,-132.577548
13,22,16,0.000000,-129.437805
13,22,18,0.000000,-128.108056
13,22,20,0.000000,-127.655638
13,22,22,0.000000,-132.492619
13,22,24,0.000000,-129.293995
13,22,26,0.000000,-129.998437
13,22,28,0.000000,-130.548444
13,22,30,0.000000,-129.507269
13,22,32,0.000000,-129.938877
13,22,34,0.000000,-127.552138
13,22,36,0.000000,-131.429371
13,22,38,0.000000,-130.252755
13,22,40,0.000000,-128.500964
13,22,42,0.000000,-131.983733
13,22,44,0.000000,-130.275000
13,22,46,0.000000,-130.197984
13,22,48,0.000000,-127.836049
13,22,50,0.000000,-132.449086
13,22,52,0.000000,-133.928809
13,22,54,0.000000,-131.848929
13,22,56,0.000000,-128.869639
13,22,58,0.000000,-128.831799
13,23,0,0.000000,-130.249995
13,23,2,0.000000,-128.601957
13,23,4,0.000000,-129.061663
13,23,6,0.000000,-130.402800
13,23,8,0.000000,-132.553230
13,23,10,0.000000,-129.887721
13,23,12,0.000000,-127.625437
13,23,14,0.000000,-129.021121
13,23,16,0.000000,-125.585789
13,23,18,0.000000,-126.289228
13,23,20,0.000000,-133.285391
13,23,22,0.000000,-130.127796
13,23,24,0.000000,-132.668237
13,23,26,0.000000,-129.663902
13,23,28,0.000000,-127.785779
13,23,30,0.000000,-131.082630
13,23,32,0.000000,-131.708785
13,23,34,0.000000,-130.473560
13,23,36,0.000000,-131.093386
13,23,38,0.000000,-130.883428
13,23,40,0.000000,-130.387822
13,23,42,0.000000,-130.369926
13,23,44,0.000000,-128.412148
13,23,46,0.000000,-127.618410
13,23,48,0.000000,-127.756763
13,23,50,0.000000,-128.356735
13,23,52,0.000000,-131.899756
13,23,54,0.000000,-127.811037
13,23,56,0.000000,-130.215012
13,23,58,0.000000,-131.183023
13,24,0,0.000000,-129.972598
13,24,2,0.000000,-130.202767
13,24,4,0.000000,-133.088655
13,24,6,0.000000,-127.162846
13,24,8,0.000000,-128.491686
13,24,10,0.000000,-131.288103
13,24,12,0.000000,-131.076872
13,24,14,0.000000,-131.398991
13,24,16,0.000000,-129.636865
13,24,18,0.000000,-129.712019
13,24,20,0.000000,-131.093542
13,24,22,0.000000,-131.129550
13,24,24,0.000000,-132.784962
13,24,26,0.000000,-131.597383
13,24,28,0.000000,-130.687181
13,24,30,0.000000,-125.334860
13,24,32,0.000000,-129.609811
13,24,34,0.000000,-128.894879
13,24,36,0.000000,-132.043722
13,24,38,0.000000,-130.771587
13,24,40,0.000000,-128.165683
13,24,42,0.000000,-128.594158
13,24,44,0.000000,-130.740881
13,24,46,0.000000,-129.485414
13,24,48,0.000000,-130.517260
13,24,50,0.000000,-130.682627
13,24,52,0.000000,-126.086597
13,24,54,0.000000,-128.495850
13,24,56,0.000000,-129.945909
13,24,58,0.000000,-127.664949
13,25,0,0.000000,-132.466339
13,25,2,0.000000,-130.283957
13,25,4,0.000000,-127.194198
13,25,6,0.000000,-129.630909
13,25,8,0.000000,-128.973640
13,25,10,0.000000,-132.134900
13,25,12,0.000000,-130.052308
13,25,14,0.000000,-130.301637
13,25,16,0.000000,-128.807162
13,25,18,0.000000,-126.985660
13,25,20,0.000000,-126.740998
13,25,22,0.000000,-126.728879
13,25,24,0.000000,-131.059457
13,25,26,0.000000,-130.825073
13,25,28,0.000000,-127.150597
13,25,30,0.000000,-127.791877
13,25,32,0.000000,-130.055441
13,25,34,0.000000,-130.466171
13,25,36,0.000000,-130.892101
13,25,38,0.000000,-130.129680
13,25,40,0.000000,-130.763270
13,25,42,0.000000,-132.577808
13,25,44,0.000000,-129.805340
13,25,46,0.000000,-132.169117
13,25,48,0.000000,-128.912216
13,25,50,0.000000,-124.503221
13,25,52,0.000000,-130.407764
13,25,54,0.000000,-131.737390
13,25,56,0.000000,-127.503272
13,25,58,0.000000,-131.886294
13,26,0,0.000000,-131.023893
13,26,2,0.000000,-128.864735
13,26,4,0.000000,-128.482282
13,26,6,0.000000,-131.259069
13,26,8,0.000000,-131.125499
13,26,10,0.000000,-127.243684
13,26,12,0.000000,-128.886053
13,26,14,0.000000,-130.424745
13,26,16,0.000000,-127.620677
13,26,18,0.000000,-131.960048
13,26,20,0.000000,-124.617726
13,26,22,0.000000,-127.558564
13,26,24,0.000000,-129.995939
13,26,26,0.000000,-131.748297
13,26,28,0.000000,-127.147120
13,26,30,0.000000,-129.639859
13,26,32,0.000000,-128.128599
13,26,34,0.000000,-127.286139
13,26,36,0.000000,-127.264817
13,26,38,0.000000,-129.267007
13,26,40,0.000000,-130.541721
13,26,42,0.000000,-130.609809
13,26,44,0.000000,-129.228575
13,26,46,0.000000,-134.152183
13,26,48,0.000000,-132.599078
13,26,50,0.000000,-129.046674
13,26,52,0.000000,-130.809300
13,26,54,0.000000,-126.218629
13,26,56,0.000000,-128.721182
13,26,58,0.000000,-129.307648
13,27,0,0.000000,-127.007618
13,27,2,0.000000,-125.429419
13,27,4,0.000000,-125.733450
13,27,6,0.000000,-130.388024
13,27,8,0.000000,-127.505468
13,27,10,0.000000,-131.440045
13,27,12,0.000000,-129.550557
13,27,14,0.000000,-128.381098
13,27,16,0.000000,-131.521619
13,27,18,0.000000,-128.291967
13,27,20,0.000000,-128.935332
13,27,22,0.000000,-129.296229
