hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.689430
5,0,2,0.000000,-121.039681
5,0,4,0.000000,-123.279238
5,0,6,0.000000,-128.023127
5,0,8,0.000000,-124.601394
5,0,10,0.000000,-131.710873
5,0,12,0.000000,-121.997411
5,0,14,0.000000,-121.415642
5,0,16,0.000000,-127.146959
5,0,18,0.000000,-115.683224
5,0,20,0.000000,-122.056437
5,0,22,0.000000,-119.508020
5,0,24,0.000000,-134.142057
5,0,26,0.000000,-118.941094
5,0,28,0.000000,-118.615337
5,0,30,0.000000,-116.309684
5,0,32,0.000000,-113.150214
5,0,34,0.000000,-118.681308
5,0,36,0.000000,-129.984260
5,0,38,0.000000,-120.334916
5,0,40,0.000000,-115.327107
5,0,42,0.000000,-116.154276
5,0,44,0.000000,-113.137177
5,0,46,0.000000,-120.589706
5,0,48,0.000000,-119.455596
5,0,50,0.000000,-117.925885
5,0,52,0.000000,-117.999071
5,0,54,0.000000,-120.429318
5,0,56,0.000000,-122.051169
5,0,58,0.000000,-115.572048
5,1,0,0.000000,-115.758654
5,1,2,0.000000,-115.523242
5,1,4,0.000000,-129.610093
5,1,6,0.000000,-126.128507
5,1,8,0.000000,-119.088794
5,1,10,0.000000,-127.070072
5,1,12,0.000000,-118.150994
5,1,14,0.000000,-129.032138
5,1,16,0.000000,-121.875912
5,1,18,0.000000,-114.661365
5,1,20,0.000000,-117.323214
5,1,22,0.000000,-132.214113
5,1,24,0.000000,-116.723044
5,1,26,0.000000,-126.746167
5,1,28,0.000000,-126.972474
5,1,30,0.000000,-123.367928
5,1,32,0.000000,-129.722795
5,1,34,0.000000,-132.459605
5,1,36,0.000000,-115.406873
5,1,38,0.000000,-123.010038
5,1,40,0.000000,-116.534493
5,1,42,0.000000,-120.318509
5,1,44,0.000000,-121.189806
5,1,46,0.000000,-119.447514
5,1,48,0.000000,-123.499695
5,1,50,0.000000,-113.741180
5,1,52,0.000000,-116.221880
5,1,54,0.000000,-119.399621
5,1,56,0.000000,-125.405407
5,1,58,0.000000,-117.626984
5,2,0,0.000000,-123.343269
5,2,2,0.000000,-112.980908
5,2,4,0.000000,-112.383912
5,2,6,0.000000,-119.514294
5,2,8,0.000000,-120.249530
5,2,10,0.000000,-121.385234
5,2,12,0.000000,-120.559754
5,2,14,0.000000,-114.982544
5,2,16,0.000000,-112.532985
5,2,18,0.000000,-121.743235
5,2,20,0.000000,-122.334154
5,2,22,0.000000,-115.192710
5,2,24,0.000000,-124.562035
5,2,26,0.000000,-129.523435
5,2,28,0.000000,-120.178183
5,2,30,0.000000,-117.204154
5,2,32,0.000000,-129.169299
5,2,34,0.000000,-122.845757
5,2,36,0.000000,-114.687492
5,2,38,0.000000,-119.351091
5,2,40,0.000000,-127.003544
5,2,42,0.000000,-122.744766
5,2,44,0.000000,-116.781958
5,2,46,0.000000,-122.592425
5,2,48,0.000000,-120.232863
5,2,50,0.000000,-120.435419
5,2,52,0.000000,-114.854907
5,2,54,0.000000,-123.224382
5,2,56,0.000000,-118.551541
5,2,58,0.000000,-114.125298
5,3,0,0.000000,-123.539336
5,3,2,0.000000,-133.296255
5,3,4,0.000000,-120.072449
5,3,6,0.000000,-117.841532
5,3,8,0.000000,-126.806557
5,3,10,0.000000,-117.729179
5,3,12,0.000000,-116.352508
5,3,14,0.000000,-117.634479
5,3,16,0.000000,-120.173176
5,3,18,0.000000,-122.261242
5,3,20,0.000000,-125.852506
5,3,22,0.000000,-125.782222
5,3,24,0.000000,-116.333958
5,3,26,0.000000,-121.828396
5,3,28,0.000000,-124.095117
5,3,30,0.000000,-128.797820
5,3,32,0.000000,-124.268787
5,3,34,0.000000,-115.270337
5,3,36,0.000000,-120.823823
5,3,38,0.000000,-120.183873
5,3,40,0.000000,-119.647402
5,3,42,0.000000,-124.199735
5,3,44,0.000000,-126.905583
5,3,46,0.000000,-125.838483
5,3,48,0.000000,-120.010199
5,3,50,0.000000,-118.285968
5,3,52,0.000000,-119.784903
5,3,54,0.000000,-117.951513
5,3,56,0.000000,-118.011403
5,3,58,0.000000,-129.946796
5,4,0,0.000000,-114.558391
5,4,2,0.000000,-120.134541
5,4,4,0.000000,-118.727660
5,4,6,0.000000,-121.138570
5,4,8,0.000000,-118.677373
5,4,10,0.000000,-119.662382
5,4,12,0.000000,-114.762144
5,4,14,0.000000,-122.259248
5,4,16,0.000000,-118.332551
5,4,18,0.000000,-123.679266
5,4,20,0.000000,-124.126354
5,4,22,0.000000,-115.445212
5,4,24,0.000000,-122.946786
5,4,26,0.000000,-115.746127
5,4,28,0.000000,-119.828551
5,4,30,0.000000,-131.319127
5,4,32,0.000000,-120.193906
5,4,34,0.000000,-134.922106
5,4,36,0.000000,-121.765142
5,4,38,0.000000,-118.303274
5,4,40,0.000000,-121.062642
5,4,42,0.000000,-131.438204
5,4,44,0.000000,-118.607170
5,4,46,0.000000,-120.476029
5,4,48,0.000000,-113.697005
5,4,50,0.000000,-114.406042
5,4,52,0.000000,-121.926394
5,4,54,0.000000,-126.777961
5,4,56,0.000000,-112.313188
5,4,58,0.000000,-118.164850
5,5,0,0.000000,-120.830800
5,5,2,0.000000,-138.382229
5,5,4,0.000000,-119.910409
5,5,6,0.000000,-114.033470
5,5,8,0.000000,-124.282629
5,5,10,0.000000,-120.214727
5,5,12,0.000000,-115.996728
5,5,14,0.000000,-110.976872
5,5,16,0.000000,-113.955348
5,5,18,0.000000,-124.926977
5,5,20,0.000000,-126.076801
5,5,22,0.000000,-115.886320
5,5,24,0.000000,-132.479980
5,5,26,0.000000,-122.337705
5,5,28,0.000000,-119.817639
5,5,30,0.000000,-126.486937
5,5,32,0.000000,-114.976991
5,5,34,0.000000,-127.065225
5,5,36,0.000000,-137.240403
5,5,38,0.000000,-125.274962
5,5,40,0.000000,-122.392271
5,5,42,0.000000,-116.480567
5,5,44,0.000000,-125.807672
5,5,46,0.000000,-116.422058
5,5,48,0.000000,-116.795832
5,5,50,0.000000,-122.578890
5,5,52,0.000000,-114.210862
5,5,54,0.000000,-119.598590
5,5,56,0.000000,-112.748969
5,5,58,0.000000,-125.493314
5,6,0,0.000000,-115.422747
5,6,2,0.000000,-117.227509
5,6,4,0.000000,-130.670557
5,6,6,0.000000,-122.216073
5,6,8,0.000000,-116.375708
5,6,10,0.000000,-126.868294
5,6,12,0.000000,-120.939027
5,6,14,0.000000,-120.504266
5,6,16,0.000000,-117.625524
5,6,18,0.000000,-124.340208
5,6,20,0.000000,-120.302782
5,6,22,0.000000,-117.546201
5,6,24,0.000000,-125.545852
5,6,26,0.000000,-125.265408
5,6,28,0.000000,-124.294127
5,6,30,0.000000,-120.516432
5,6,32,0.000000,-119.077282
5,6,34,0.000000,-126.807669
5,6,36,0.000000,-121.731698
5,6,38,0.000000,-118.715536
5,6,40,0.000000,-134.288902
5,6,42,0.000000,-112.593726
5,6,44,0.000000,-120.921384
5,6,46,0.000000,-120.964291
5,6,48,0.000000,-115.858692
5,6,50,0.000000,-118.690144
5,6,52,0.000000,-118.142954
5,6,54,0.000000,-124.780711
5,6,56,0.000000,-118.246955
5,6,58,0.000000,-119.355802
5,7,0,0.000000,-116.791005
5,7,2,0.000000,-127.120595
5,7,4,0.000000,-122.529374
5,7,6,0.000000,-140.414163
5,7,8,0.000000,-112.887546
5,7,10,0.000000,-121.172582
5,7,12,0.000000,-113.782274
5,7,14,0.000000,-129.695091
5,7,16,0.000000,-122.480811
5,7,18,0.000000,-128.779701
5,7,20,0.000000,-121.155957
5,7,22,0.000000,-113.012585
5,7,24,0.000000,-112.546919
5,7,26,0.000000,-117.102069
5,7,28,0.000000,-114.315963
5,7,30,0.000000,-117.520279
5,7,32,0.000000,-117.774070
5,7,34,0.000000,-125.160167
5,7,36,0.000000,-115.477625
5,7,38,0.000000,-121.244118
5,7,40,0.000000,-116.241659
5,7,42,0.000000,-113.468763
5,7,44,0.000000,-116.926307
5,7,46,0.000000,-122.897202
5,7,48,0.000000,-126.429309
5,7,50,0.000000,-123.224479
5,7,52,0.000000,-116.654914
5,7,54,0.000000,-115.531887
5,7,56,0.000000,-119.041712
5,7,58,0.000000,-112.373392
5,8,0,0.000000,-117.792835
5,8,2,0.000000,-119.990861
5,8,4,0.000000,-119.356709
5,8,6,0.000000,-123.307656
5,8,8,0.000000,-119.108849
5,8,10,0.000000,-148.034016
5,8,12,0.000000,-126.246121
5,8,14,0.000000,-126.845232
5,8,16,0.000000,-131.980290
5,8,18,0.000000,-120.597465
5,8,20,0.000000,-115.843463
5,8,22,0.000000,-123.914695
5,8,24,0.000000,-116.135472
5,8,26,0.000000,-117.950591
5,8,28,0.000000,-116.652569
5,8,30,0.000000,-125.564702
5,8,32,0.000000,-128.952272
5,8,34,0.000000,-114.359127
5,8,36,0.000000,-120.023107
5,8,38,0.000000,-124.307812
5,8,40,0.000000,-114.658491
5,8,42,0.000000,-131.504131
5,8,44,0.000000,-125.614111
5,8,46,0.000000,-129.240172
5,8,48,0.000000,-129.052791
5,8,50,0.000000,-119.586343
5,8,52,0.000000,-113.503612
5,8,54,0.000000,-118.821341
5,8,56,0.000000,-118.978673
5,8,58,0.000000,-124.269673
5,9,0,0.000000,-126.043920
5,9,2,0.000000,-124.459892
5,9,4,0.000000,-117.315921
5,9,6,0.000000,-114.892290
5,9,8,0.000000,-117.572343
5,9,10,0.000000,-122.197801
5,9,12,0.000000,-112.697478
5,9,14,0.000000,-115.837162
5,9,16,0.000000,-119.530562
5,9,18,0.000000,-124.066889
5,9,20,0.000000,-126.604508
5,9,22,0.000000,-129.983376
5,9,24,0.000000,-122.912709
5,9,26,0.000000,-114.137474
5,9,28,0.000000,-116.404441
5,9,30,0.000000,-117.117006
5,9,32,0.000000,-126.173797
5,9,34,0.000000,-122.273163
5,9,36,0.000000,-116.686076
5,9,38,0.000000,-117.468081
5,9,40,0.000000,-130.214549
5,9,42,0.000000,-122.096218
5,9,44,0.000000,-120.205546
5,9,46,0.000000,-116.338859
5,9,48,0.000000,-123.258665
5,9,50,0.000000,-123.648187
5,9,52,0.000000,-116.576847
5,9,54,0.000000,-124.560311
5,9,56,0.000000,-121.118341
5,9,58,0.000000,-123.523623
5,10,0,0.000000,-124.557973
5,10,2,0.000000,-122.657374
5,10,4,0.000000,-113.869988
5,10,6,0.000000,-114.018810
5,10,8,0.000000,-120.236145
5,10,10,0.000000,-118.214462
5,10,12,0.000000,-131.702736
5,10,14,0.000000,-119.379071
5,10,16,0.000000,-119.357158
5,10,18,0.000000,-120.512422
5,10,20,0.000000,-114.638576
5,10,22,0.000000,-126.936647
5,10,24,0.000000,-121.052810
5,10,26,0.000000,-121.084108
5,10,28,0.000000,-118.923593
5,10,30,0.000000,-122.357134
5,10,32,0.000000,-118.898494
5,10,34,0.000000,-120.464240
5,10,36,0.000000,-112.277107
5,10,38,0.000000,-115.923655
5,10,40,0.000000,-119.393019
5,10,42,0.000000,-123.709956
5,10,44,0.000000,-127.927584
5,10,46,0.000000,-118.472327
5,10,48,0.000000,-122.167997
5,10,50,0.000000,-123.001428
5,10,52,0.000000,-117.663649
5,10,54,0.000000,-122.648366
5,10,56,0.000000,-121.911708
5,10,58,0.000000,-122.170523
5,11,0,0.000000,-120.730442
5,11,2,0.000000,-130.264910
5,11,4,0.000000,-116.435999
5,11,6,0.000000,-116.470004
5,11,8,0.000000,-118.070349
5,11,10,0.000000,-128.809078
5,11,12,0.000000,-117.273778
5,11,14,0.000000,-117.657325
5,11,16,0.000000,-122.856574
5,11,18,0.000000,-117.058538
5,11,20,0.000000,-116.997846
5,11,22,0.000000,-113.449570
5,11,24,0.000000,-128.193413
5,11,26,0.000000,-116.209968
5,11,28,0.000000,-111.683517
5,11,30,0.000000,-120.967530
5,11,32,0.000000,-120.089411
5,11,34,0.000000,-117.615432
5,11,36,0.000000,-122.148804
5,11,38,0.000000,-120.213189
5,11,40,0.000000,-116.677083
5,11,42,0.000000,-124.683699
5,11,44,0.000000,-121.609599
5,11,46,0.000000,-120.609985
5,11,48,0.000000,-115.056961
5,11,50,0.000000,-117.285160
5,11,52,0.000000,-124.599792
5,11,54,0.000000,-119.180248
5,11,56,0.000000,-125.221957
5,11,58,0.000000,-132.614994
5,12,0,0.000000,-124.642892
5,12,2,0.000000,-126.783477
5,12,4,0.000000,-122.158598
5,12,6,0.000000,-120.192928
5,12,8,0.000000,-111.948685
5,12,10,0.000000,-122.848074
5,12,12,0.000000,-121.582744
5,12,14,0.000000,-122.565676
5,12,16,0.000000,-123.943992
5,12,18,0.000000,-118.396034
5,12,20,0.000000,-115.891558
5,12,22,0.000000,-118.165149
5,12,24,0.000000,-119.903303
5,12,26,0.000000,-129.094536
5,12,28,0.000000,-123.209691
5,12,30,0.000000,-119.878701
5,12,32,0.000000,-112.739682
5,12,34,0.000000,-120.145096
5,12,36,0.000000,-121.234262
5,12,38,0.000000,-116.142826
5,12,40,0.000000,-131.606042
5,12,42,0.000000,-121.892742
5,12,44,0.000000,-119.601549
5,12,46,0.000000,-114.825499
5,12,48,0.000000,-119.160405
5,12,50,0.000000,-123.070815
5,12,52,0.000000,-115.937160
5,12,54,0.000000,-121.507594
5,12,56,0.000000,-119.345123
5,12,58,0.000000,-119.095278
5,13,0,0.000000,-130.843246
5,13,2,0.000000,-111.873994
5,13,4,0.000000,-118.417182
5,13,6,0.000000,-111.990499
5,13,8,0.000000,-122.791559
5,13,10,0.000000,-124.080181
5,13,12,0.000000,-114.922971
5,13,14,0.000000,-120.224107
5,13,16,0.000000,-117.312414
5,13,18,0.000000,-123.031790
5,13,20,0.000000,-130.953019
5,13,22,0.000000,-112.936493
5,13,24,0.000000,-117.921204
5,13,26,0.000000,-119.537197
5,13,28,0.000000,-123.792831
5,13,30,0.000000,-119.147956
5,13,32,0.000000,-120.857356
5,13,34,0.000000,-126.736773
5,13,36,0.000000,-117.329992
5,13,38,0.000000,-117.906165
5,13,40,0.000000,-125.453056
5,13,42,0.000000,-118.002802
5,13,44,0.000000,-123.552780
5,13,46,0.000000,-115.312294
5,13,48,0.000000,-122.767345
5,13,50,0.000000,-123.992286
5,13,52,0.000000,-117.935639
5,13,54,0.000000,-125.295814
5,13,56,0.000000,-119.597533
5,13,58,0.000000,-136.469143
5,14,0,0.000000,-116.128644
5,14,2,0.000000,-129.089182
5,14,4,0.000000,-114.385088
5,14,6,0.000000,-116.504060
5,14,8,0.000000,-117.030846
5,14,10,0.000000,-114.136590
5,14,12,0.000000,-125.046914
5,14,14,0.000000,-120.922953
5,14,16,0.000000,-113.592300
5,14,18,0.000000,-122.101769
5,14,20,0.000000,-127.400144
5,14,22,0.000000,-119.255025
5,14,24,0.000000,-117.770085
5,14,26,0.000000,-119.492565
5,14,28,0.000000,-115.662697
5,14,30,0.000000,-137.641097
5,14,32,0.000000,-127.655771
5,14,34,0.000000,-120.481865
5,14,36,0.000000,-128.283037
5,14,38,0.000000,-122.469914
5,14,40,0.000000,-115.252403
5,14,42,0.000000,-114.201493
5,14,44,0.000000,-115.869281
5,14,46,0.000000,-114.262864
5,14,48,0.000000,-116.940222
5,14,50,0.000000,-116.956141
5,14,52,0.000000,-108.216853
5,14,54,0.000000,-117.160898
5,14,56,0.000000,-114.688471
5,14,58,0.000000,-122.395389
5,15,0,0.000000,-115.749807
5,15,2,0.000000,-114.652952
5,15,4,0.000000,-112.538742
5,15,6,0.000000,-111.228479
5,15,8,0.000000,-128.210629
5,15,10,0.000000,-119.567322
5,15,12,0.000000,-118.459030
5,15,14,0.000000,-115.060681
5,15,16,0.000000,-119.766353
5,15,18,0.000000,-121.228217
5,15,20,0.000000,-117.205805
5,15,22,0.000000,-115.621885
5,15,24,0.000000,-120.708263
5,15,26,0.000000,-115.058033
5,15,28,0.000000,-113.529200
5,15,30,0.000000,-118.793415
5,15,32,0.000000,-113.290629
5,15,34,0.000000,-121.640739
5,15,36,0.000000,-113.584724
5,15,38,0.000000,-126.277446
5,15,40,0.000000,-115.965209
5,15,42,0.000000,-113.676455
5,15,44,0.000000,-119.465308
5,15,46,0.000000,-123.828320
5,15,48,0.000000,-127.430279
5,15,50,0.000000,-119.426948
5,15,52,0.000000,-119.465527
5,15,54,0.000000,-124.361647
5,15,56,0.000000,-135.590259
5,15,58,0.000000,-113.084861
5,16,0,0.000000,-122.896878
5,16,2,0.000000,-118.119781
5,16,4,0.000000,-117.465167
5,16,6,0.000000,-113.415132
5,16,8,0.000000,-112.738301
5,16,10,0.000000,-117.845323
5,16,12,0.000000,-141.020230
5,16,14,0.000000,-118.203226
5,16,16,0.000000,-126.200329
5,16,18,0.000000,-115.444915
5,16,20,0.000000,-118.332673
5,16,22,0.000000,-121.792167
5,16,24,0.000000,-115.635002
5,16,26,0.000000,-124.562492
5,16,28,0.000000,-119.781595
5,16,30,0.000000,-127.912066
5,16,32,0.000000,-117.043216
5,16,34,0.000000,-122.514917
5,16,36,0.000000,-121.545597
5,16,38,0.000000,-124.443206
5,16,40,0.000000,-129.453354
5,16,42,0.000000,-122.848908
5,16,44,0.000000,-118.350697
5,16,46,0.000000,-113.014536
5,16,48,0.000000,-119.297151
5,16,50,0.000000,-124.962680
5,16,52,0.000000,-116.386607
5,16,54,0.000000,-116.983456
5,16,56,0.000000,-125.132323
5,16,58,0.000000,-122.370159
5,17,0,0.000000,-125.265280
5,17,2,0.000000,-122.035727
5,17,4,0.000000,-122.534637
5,17,6,0.000000,-114.914616
5,17,8,0.000000,-122.681259
5,17,10,0.000000,-125.769898
5,17,12,0.000000,-115.261193
5,17,14,0.000000,-116.879472
5,17,16,0.000000,-121.874741
5,17,18,0.000000,-117.041210
5,17,20,0.000000,-120.928267
5,17,22,0.000000,-127.278479
5,17,24,0.000000,-120.942715
5,17,26,0.000000,-127.794863
5,17,28,0.000000,-120.290169
5,17,30,0.000000,-122.494860
5,17,32,0.000000,-127.237387
5,17,34,0.000000,-120.500540
5,17,36,0.000000,-120.016185
5,17,38,0.000000,-144.734597
5,17,40,0.000000,-118.271329
5,17,42,0.000000,-121.015965
5,17,44,0.000000,-121.979798
5,17,46,0.000000,-132.920302
5,17,48,0.000000,-116.834861
5,17,50,0.000000,-114.143704
5,17,52,0.000000,-123.486145
5,17,54,0.000000,-114.437643
5,17,56,0.000000,-114.956900
5,17,58,0.000000,-114.206915
5,18,0,0.000000,-118.909228
5,18,2,0.000000,-117.905903
5,18,4,0.000000,-124.495806
5,18,6,0.000000,-118.359017
5,18,8,0.000000,-119.139271
5,18,10,0.000000,-118.968900
5,18,12,0.000000,-117.913705
5,18,14,0.000000,-120.923749
5,18,16,0.000000,-123.438790
5,18,18,0.000000,-119.801221
5,18,20,0.000000,-117.879041
5,18,22,0.000000,-116.154949
5,18,24,0.000000,-120.902244
5,18,26,0.000000,-116.516437
5,18,28,0.000000,-120.640458
5,18,30,0.000000,-119.695663
5,18,32,0.000000,-116.397811
5,18,34,0.000000,-116.762409
5,18,36,0.000000,-118.131106
5,18,38,0.000000,-121.866690
5,18,40,0.000000,-115.436693
5,18,42,0.000000,-117.009407
5,18,44,0.000000,-118.871074
5,18,46,0.000000,-121.711866
5,18,48,0.000000,-117.976357
5,18,50,0.000000,-115.595682
5,18,52,0.000000,-136.160876
5,18,54,0.000000,-125.863075
5,18,56,0.000000,-125.225585
5,18,58,0.000000,-113.821945
5,19,0,0.000000,-115.670200
5,19,2,0.000000,-118.995046
5,19,4,0.000000,-123.574589
5,19,6,0.000000,-122.111094
5,19,8,0.000000,-116.901486
5,19,10,0.000000,-120.695926
5,19,12,0.000000,-116.042307
5,19,14,0.000000,-130.811715
5,19,16,0.000000,-120.441581
5,19,18,0.000000,-119.480528
5,19,20,0.000000,-116.004226
5,19,22,0.000000,-118.596218
5,19,24,0.000000,-116.056369
5,19,26,0.000000,-119.824873
5,19,28,0.000000,-120.827831
5,19,30,0.000000,-115.445403
5,19,32,0.000000,-116.445378
5,19,34,0.000000,-118.437862
5,19,36,0.000000,-118.589866
5,19,38,0.000000,-120.651464
5,19,40,0.000000,-125.803508
5,19,42,0.000000,-120.639996
5,19,44,0.000000,-116.193025
5,19,46,0.000000,-112.482981
5,19,48,0.000000,-113.924427
5,19,50,0.000000,-115.130170
5,19,52,0.000000,-117.347273
5,19,54,0.000000,-118.956299
5,19,56,0.000000,-122.271514
5,19,58,0.000000,-119.827283
5,20,0,0.000000,-116.813563
5,20,2,0.000000,-126.003071
5,20,4,0.000000,-121.265819
5,20,6,0.000000,-123.119957
5,20,8,0.000000,-125.655787
5,20,10,0.000000,-113.124341
5,20,12,0.000000,-120.202731
5,20,14,0.000000,-142.290270
5,20,16,0.000000,-122.478525
5,20,18,0.000000,-118.026966
5,20,20,0.000000,-113.725071
5,20,22,0.000000,-119.607417
5,20,24,0.000000,-122.575438
5,20,26,0.000000,-129.070373
5,20,28,0.000000,-125.643893
5,20,30,0.000000,-128.349612
5,20,32,0.000000,-120.746615
5,20,34,0.000000,-133.037204
5,20,36,0.000000,-112.433167
5,20,38,0.000000,-121.434131
5,20,40,0.000000,-116.979351
5,20,42,0.000000,-117.020845
5,20,44,0.000000,-128.951740
5,20,46,0.000000,-115.046538
5,20,48,0.000000,-122.844093
5,20,50,0.000000,-114.509635
5,20,52,0.000000,-119.323463
5,20,54,0.000000,-118.565708
5,20,56,0.000000,-125.838520
5,20,58,0.000000,-122.557932
5,21,0,0.000000,-124.831777
5,21,2,0.000000,-119.256874
5,21,4,0.000000,-122.980623
5,21,6,0.000000,-113.917695
5,21,8,0.000000,-119.700727
5,21,10,0.000000,-127.863888
5,21,12,0.000000,-129.109689
5,21,14,0.000000,-120.277913
5,21,16,0.000000,-116.030609
5,21,18,0.000000,-120.653040
5,21,20,0.000000,-122.448128
5,21,22,0.000000,-118.598455
5,21,24,0.000000,-129.362502
5,21,26,0.000000,-123.099021
5,21,28,0.000000,-125.270413
5,21,30,0.000000,-118.747432
5,21,32,0.000000,-122.670926
5,21,34,0.000000,-119.500890
5,21,36,0.000000,-119.155673
5,21,38,0.000000,-121.524837
5,21,40,0.000000,-139.050431
5,21,42,0.000000,-116.405795
5,21,44,0.000000,-114.962204
5,21,46,0.000000,-119.117802
5,21,48,0.000000,-121.732157
5,21,50,0.000000,-126.640763
5,21,52,0.000000,-120.610866
5,21,54,0.000000,-129.374367
5,21,56,0.000000,-118.691591
5,21,58,0.000000,-137.492854
5,22,0,0.000000,-121.129767
5,22,2,0.000000,-131.382863
5,22,4,0.000000,-131.987058
5,22,6,0.000000,-127.117664
5,22,8,0.000000,-124.341337
5,22,10,0.000000,-113.029191
5,22,12,0.000000,-115.440570
5,22,14,0.000000,-124.741419
5,22,16,0.000000,-122.185163
5,22,18,0.000000,-121.214213
5,22,20,0.000000,-123.472536
5,22,22,0.000000,-119.531889
5,22,24,0.000000,-124.219648
5,22,26,0.000000,-116.049478
5,22,28,0.000000,-113.564660
5,22,30,0.000000,-124.711739
5,22,32,0.000000,-122.411964
5,22,34,0.000000,-115.206556
5,22,36,0.000000,-120.663590
5,22,38,0.000000,-117.282102
5,22,40,0.000000,-115.181904
5,22,42,0.000000,-117.440133
5,22,44,0.000000,-123.719650
5,22,46,0.000000,-124.371265
5,22,48,0.000000,-111.817743
5,22,50,0.000000,-121.461134
5,22,52,0.000000,-124.204762
5,22,54,0.000000,-119.091883
5,22,56,0.000000,-119.171348
5,22,58,0.000000,-131.507576
5,23,0,0.000000,-112.105708
5,23,2,0.000000,-117.740931
5,23,4,0.000000,-118.633645
5,23,6,0.000000,-120.133270
5,23,8,0.000000,-121.341418
5,23,10,0.000000,-122.549130
5,23,12,0.000000,-126.675286
5,23,14,0.000000,-114.934827
5,23,16,0.000000,-115.969774
5,23,18,0.000000,-118.391667
5,23,20,0.000000,-118.255398
5,23,22,0.000000,-125.285794
5,23,24,0.000000,-117.971861
5,23,26,0.000000,-141.410572
5,23,28,0.000000,-123.120580
5,23,30,0.000000,-114.613686
5,23,32,0.000000,-117.488612
5,23,34,0.000000,-118.491628
5,23,36,0.000000,-132.356629
5,23,38,0.000000,-120.066286
5,23,40,0.000000,-115.322208
5,23,42,0.000000,-122.989953
5,23,44,0.000000,-118.890048
5,23,46,0.000000,-116.489379
5,23,48,0.000000,-114.872510
5,23,50,0.000000,-113.628352
5,23,52,0.000000,-127.979415
5,23,54,0.000000,-132.024608
5,23,56,0.000000,-118.543469
5,23,58,0.000000,-114.900072
5,24,0,0.000000,-115.456225
5,24,2,0.000000,-112.426998
5,24,4,0.000000,-114.625263
5,24,6,0.000000,-119.505444
5,24,8,0.000000,-113.592741
5,24,10,0.000000,-123.466737
5,24,12,0.000000,-124.013108
5,24,14,0.000000,-124.835864
5,24,16,0.000000,-118.816817
5,24,18,0.000000,-116.634638
5,24,20,0.000000,-125.463442
5,24,22,0.000000,-131.168329
5,24,24,0.000000,-124.170698
5,24,26,0.000000,-122.329239
5,24,28,0.000000,-112.424320
5,24,30,0.000000,-123.390609
5,24,32,0.000000,-115.951106
5,24,34,0.000000,-118.326726
5,24,36,0.000000,-117.733054
5,24,38,0.000000,-121.911872
5,24,40,0.000000,-128.893318
5,24,42,0.000000,-126.250333
5,24,44,0.000000,-119.856032
5,24,46,0.000000,-121.470841
5,24,48,0.000000,-120.223585
5,24,50,0.000000,-119.987228
5,24,52,0.000000,-116.582212
5,24,54,0.000000,-119.355695
5,24,56,0.000000,-112.932098
5,24,58,0.000000,-114.001587
5,25,0,0.000000,-131.658521
5,25,2,0.000000,-124.697141
5,25,4,0.000000,-116.980017
5,25,6,0.000000,-112.547088
5,25,8,0.000000,-120.899489
5,25,10,0.000000,-121.675869
5,25,12,0.000000,-121.838331
5,25,14,0.000000,-116.383623
5,25,16,0.000000,-117.473883
5,25,18,0.000000,-116.941990
5,25,20,0.000000,-114.881299
5,25,22,0.000000,-134.702333
5,25,24,0.000000,-127.588273
5,25,26,0.000000,-121.278737
5,25,28,0.000000,-114.902968
5,25,30,0.000000,-116.826560
5,25,32,0.000000,-124.595621
5,25,34,0.000000,-117.004431
5,25,36,0.000000,-128.704526
5,25,38,0.000000,-120.315977
5,25,40,0.000000,-117.701214
5,25,42,0.000000,-128.106956
5,25,44,0.000000,-122.067537
5,25,46,0.000000,-111.693169
5,25,48,0.000000,-124.510714
5,25,50,0.000000,-117.574740
5,25,52,0.000000,-123.511902
5,25,54,0.000000,-121.181436
5,25,56,0.000000,-128.326586
5,25,58,0.000000,-112.002081
5,26,0,0.000000,-119.132123
5,26,2,0.000000,-130.751425
5,26,4,0.000000,-122.283076
5,26,6,0.000000,-118.983267
5,26,8,0.000000,-121.748480
5,26,10,0.000000,-123.956305
5,26,12,0.000000,-119.831931
5,26,14,0.000000,-124.785256
5,26,16,0.000000,-120.064447
5,26,18,0.000000,-120.968712
5,26,20,0.000000,-124.514169
5,26,22,0.000000,-117.645051
5,26,24,0.000000,-117.551685
5,26,26,0.000000,-116.183605
5,26,28,0.000000,-120.567949
5,26,30,0.000000,-125.399180
5,26,32,0.000000,-117.722809
5,26,34,0.000000,-115.437647
5,26,36,0.000000,-112.585132
5,26,38,0.000000,-120.809053
5,26,40,0.000000,-123.124137
5,26,42,0.000000,-117.968711
5,26,44,0.000000,-120.978004
5,26,46,0.000000,-120.120541
5,26,48,0.000000,-115.944032
5,26,50,0.000000,-123.597262
5,26,52,0.000000,-122.783358
5,26,54,0.000000,-122.475160
5,26,56,0.000000,-117.375202
5,26,58,0.000000,-116.984121
5,27,0,0.000000,-118.032874
5,27,2,0.000000,-122.689547
5,27,4,0.000000,-120.457081
5,27,6,0.000000,-119.105516
5,27,8,0.000000,-113.639873
5,27,10,0.000000,-114.161834
5,27,12,0.000000,-133.461710
5,27,14,0.000000,-121.612683
5,27,16,0.000000,-117.591715
5,27,18,0.000000,-120.556357
5,27,20,0.000000,-114.149223
5,27,22,0.000000,-125.698967
