hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.733238
0,0,2,0.000000,-148.604218
0,0,4,0.000000,-145.336875
0,0,6,0.000000,-150.090320
0,0,8,0.000000,-148.776196
0,0,10,0.000000,-149.846843
0,0,12,0.000000,-149.815640
0,0,14,0.000000,-149.735074
0,0,16,0.000000,-148.666550
0,0,18,0.000000,-149.475190
0,0,20,0.000000,-150.875659
0,0,22,0.000000,-150.133284
0,0,24,0.000000,-147.758141
0,0,26,0.000000,-147.348619
0,0,28,0.000000,-150.296041
0,0,30,0.000000,-148.873265
0,0,32,0.000000,-151.288909
0,0,34,0.000000,-149.948515
0,0,36,0.000000,-147.599797
0,0,38,0.000000,-147.355654
0,0,40,0.000000,-149.083511
0,0,42,0.000000,-152.413552
0,0,44,0.000000,-149.554865
0,0,46,0.000000,-149.067288
0,0,48,0.000000,-149.859705
0,0,50,0.000000,-149.490009
0,0,52,0.000000,-148.621432
0,0,54,0.000000,-149.871788
0,0,56,0.000000,-150.036658
0,0,58,0.000000,-150.140208
0,1,0,0.000000,-148.130657
0,1,2,0.000000,-150.369320
0,1,4,0.000000,-148.923375
0,1,6,0.000000,-150.688207
0,1,8,0.000000,-146.649207
0,1,10,0.000000,-148.295367
0,1,12,0.000000,-148.353271
0,1,14,0.000000,-148.999916
0,1,16,0.000000,-146.779969
0,1,18,0.000000,-148.134814
0,1,20,0.000000,-149.302719
0,1,22,0.000000,-149.202611
0,1,24,0.000000,-146.643099
0,1,26,0.000000,-148.528362
0,1,28,0.000000,-150.290911
0,1,30,0.000000,-146.338359
0,1,32,0.000000,-149.549077
0,1,34,0.000000,-149.737046
0,1,36,0.000000,-148.395723
0,1,38,0.000000,-149.263509
0,1,40,0.000000,-149.815419
0,1,42,0.000000,-147.982033
0,1,44,0.000000,-149.507146
0,1,46,0.000000,-148.291425
0,1,48,0.000000,-150.110497
0,1,50,0.000000,-147.279044
0,1,52,0.000000,-149.101065
0,1,54,0.000000,-149.315688
0,1,56,0.000000,-148.459028
0,1,58,0.000000,-149.588092
0,2,0,0.000000,-148.179576
0,2,2,0.000000,-151.342941
0,2,4,0.000000,-149.073143
0,2,6,0.000000,-147.744077
0,2,8,0.000000,-147.627575
0,2,10,0.000000,-149.237520
0,2,12,0.000000,-149.650759
0,2,14,0.000000,-147.622658
0,2,16,0.000000,-149.249033
0,2,18,0.000000,-149.529151
0,2,20,0.000000,-147.345770
0,2,22,0.000000,-147.165588
0,2,24,0.000000,-150.265136
0,2,26,0.000000,-150.137388
0,2,28,0.000000,-147.493205
0,2,30,0.000000,-149.185753
0,2,32,0.000000,-150.677332
0,2,34,0.000000,-149.823042
0,2,36,0.000000,-148.147864
0,2,38,0.000000,-149.717275
0,2,40,0.000000,-150.188953
0,2,42,0.000000,-150.398612
0,2,44,0.000000,-150.264929
0,2,46,0.000000,-149.683874
0,2,48,0.000000,-147.502742
0,2,50,0.000000,-150.032847
0,2,52,0.000000,-146.738341
0,2,54,0.000000,-148.508742
0,2,56,0.000000,-148.024732
0,2,58,0.000000,-148.105008
0,3,0,0.000000,-149.363463
0,3,2,0.000000,-149.301580
0,3,4,0.000000,-147.721093
0,3,6,0.000000,-148.510684
0,3,8,0.000000,-149.175718
0,3,10,0.000000,-144.738280
0,3,12,0.000000,-149.747163
0,3,14,0.000000,-146.808506
0,3,16,0.000000,-149.010962
0,3,18,0.000000,-150.889004
0,3,20,0.000000,-149.814275
0,3,22,0.000000,-149.391511
0,3,24,0.000000,-150.705661
0,3,26,0.000000,-148.770984
0,3,28,0.000000,-149.543990
0,3,30,0.000000,-150.031656
0,3,32,0.000000,-151.248938
0,3,34,0.000000,-149.895903
0,3,36,0.000000,-148.867003
0,3,38,0.000000,-147.185622
0,3,40,0.000000,-149.947160
0,3,42,0.000000,-149.489131
0,3,44,0.000000,-148.262097
0,3,46,0.000000,-148.574576
0,3,48,0.000000,-147.780497
0,3,50,0.000000,-147.770923
0,3,52,0.000000,-149.746065
0,3,54,0.000000,-148.668668
0,3,56,0.000000,-148.503429
0,3,58,0.000000,-147.531038
0,4,0,0.000000,-149.560161
0,4,2,0.000000,-149.165397
0,4,4,0.000000,-149.290595
0,4,6,0.000000,-149.100581
0,4,8,0.000000,-149.170431
0,4,10,0.000000,-149.402314
0,4,12,0.000000,-149.206653
0,4,14,0.000000,-148.430230
0,4,16,0.000000,-146.981046
0,4,18,0.000000,-148.590420
0,4,20,0.000000,-149.325372
0,4,22,0.000000,-150.585020
0,4,24,0.000000,-146.361013
0,4,26,0.000000,-150.153615
0,4,28,0.000000,-150.613802
0,4,30,0.000000,-148.515118
0,4,32,0.000000,-145.424352
0,4,34,0.000000,-149.308894
0,4,36,0.000000,-147.832950
0,4,38,0.000000,-150.714606
0,4,40,0.000000,-148.873274
0,4,42,0.000000,-148.211899
0,4,44,0.000000,-150.472532
0,4,46,0.000000,-146.550942
0,4,48,0.000000,-150.628222
0,4,50,0.000000,-148.168783
0,4,52,0.000000,-147.888360
0,4,54,0.000000,-150.763162
0,4,56,0.000000,-147.801242
0,4,58,0.000000,-150.471899
0,5,0,0.000000,-149.300954
0,5,2,0.000000,-148.484827
0,5,4,0.000000,-149.005135
0,5,6,0.000000,-149.712605
0,5,8,0.000000,-148.718831
0,5,10,0.000000,-150.264648
0,5,12,0.000000,-150.934206
0,5,14,0.000000,-150.265149
0,5,16,0.000000,-149.172900
0,5,18,0.000000,-151.623094
0,5,20,0.000000,-150.361578
0,5,22,0.000000,-150.441871
0,5,24,0.000000,-148.757013
0,5,26,0.000000,-147.438588
0,5,28,0.000000,-148.400559
0,5,30,0.000000,-149.354941
0,5,32,0.000000,-149.676277
0,5,34,0.000000,-147.132466
0,5,36,0.000000,-149.343128
0,5,38,0.000000,-147.784511
0,5,40,0.000000,-150.202367
0,5,42,0.000000,-148.741569
0,5,44,0.000000,-149.141763
0,5,46,0.000000,-150.016654
0,5,48,0.000000,-148.573947
0,5,50,0.000000,-148.264437
0,5,52,0.000000,-148.716227
0,5,54,0.000000,-147.984144
0,5,56,0.000000,-149.125216
0,5,58,0.000000,-148.855319
0,6,0,0.000000,-147.872722
0,6,2,0.000000,-147.466192
0,6,4,0.000000,-148.813692
0,6,6,0.000000,-149.855833
0,6,8,0.000000,-150.309259
0,6,10,0.000000,-149.395329
0,6,12,0.000000,-148.386901
0,6,14,0.000000,-149.807407
0,6,16,0.000000,-150.838642
0,6,18,0.000000,-150.916551
0,6,20,0.000000,-149.198045
0,6,22,0.000000,-150.919636
0,6,24,0.000000,-149.171488
0,6,26,0.000000,-148.048027
0,6,28,0.000000,-147.616424
0,6,30,0.000000,-148.910322
0,6,32,0.000000,-147.822220
0,6,34,0.000000,-149.026324
0,6,36,0.000000,-150.019458
0,6,38,0.000000,-150.251674
0,6,40,0.000000,-149.744287
0,6,42,0.000000,-150.378605
0,6,44,0.000000,-149.927463
0,6,46,0.000000,-145.474624
0,6,48,0.000000,-149.194690
0,6,50,0.000000,-149.142053
0,6,52,0.000000,-149.626254
0,6,54,0.000000,-150.485829
0,6,56,0.000000,-147.513960
0,6,58,0.000000,-148.958902
0,7,0,0.000000,-147.313167
0,7,2,0.000000,-151.528494
0,7,4,0.000000,-151.298631
0,7,6,0.000000,-149.905744
0,7,8,0.000000,-148.032897
0,7,10,0.000000,-151.097122
0,7,12,0.000000,-149.668719
0,7,14,0.000000,-147.408759
0,7,16,0.000000,-147.841551
0,7,18,0.000000,-148.803565
0,7,20,0.000000,-149.630282
0,7,22,0.000000,-148.293971
0,7,24,0.000000,-150.958598
0,7,26,0.000000,-149.820803
0,7,28,0.000000,-147.801913
0,7,30,0.000000,-150.253973
0,7,32,0.000000,-150.810139
0,7,34,0.000000,-151.510529
0,7,36,0.000000,-149.057145
0,7,38,0.000000,-148.749533
0,7,40,0.000000,-147.650084
0,7,42,0.000000,-150.164308
0,7,44,0.000000,-148.727170
0,7,46,0.000000,-148.406699
0,7,48,0.000000,-148.982481
0,7,50,0.000000,-147.991825
0,7,52,0.000000,-149.321841
0,7,54,0.000000,-149.656991
0,7,56,0.000000,-149.184527
0,7,58,0.000000,-149.906860
0,8,0,0.000000,-148.796463
0,8,2,0.000000,-149.445935
0,8,4,0.000000,-149.634745
0,8,6,0.000000,-150.463499
0,8,8,0.000000,-149.108578
0,8,10,0.000000,-150.339021
0,8,12,0.000000,-149.284090
0,8,14,0.000000,-147.565708
0,8,16,0.000000,-149.842922
0,8,18,0.000000,-150.853099
0,8,20,0.000000,-147.762612
0,8,22,0.000000,-151.276270
0,8,24,0.000000,-150.456240
0,8,26,0.000000,-149.381699
0,8,28,0.000000,-151.876363
0,8,30,0.000000,-148.407736
0,8,32,0.000000,-148.442369
0,8,34,0.000000,-149.478104
0,8,36,0.000000,-148.224524
0,8,38,0.000000,-149.415815
0,8,40,0.000000,-149.898539
0,8,42,0.000000,-149.217353
0,8,44,0.000000,-149.137820
0,8,46,0.000000,-151.124673
0,8,48,0.000000,-149.202088
0,8,50,0.000000,-149.914534
0,8,52,0.000000,-149.225299
0,8,54,0.000000,-148.525394
0,8,56,0.000000,-150.079082
0,8,58,0.000000,-151.026490
0,9,0,0.000000,-146.414974
0,9,2,0.000000,-147.912932
0,9,4,0.000000,-148.674246
0,9,6,0.000000,-150.319516
0,9,8,0.000000,-147.684075
0,9,10,0.000000,-148.628717
0,9,12,0.000000,-150.078295
0,9,14,0.000000,-149.707982
0,9,16,0.000000,-149.742883
0,9,18,0.000000,-150.956510
0,9,20,0.000000,-150.836876
0,9,22,0.000000,-149.349225
0,9,24,0.000000,-147.484009
0,9,26,0.000000,-148.454513
0,9,28,0.000000,-146.471356
0,9,30,0.000000,-148.403782
0,9,32,0.000000,-149.169805
0,9,34,0.000000,-148.415835
0,9,36,0.000000,-149.870901
0,9,38,0.000000,-148.151079
0,9,40,0.000000,-147.214869
0,9,42,0.000000,-150.244560
0,9,44,0.000000,-150.093333
0,9,46,0.000000,-149.898780
0,9,48,0.000000,-148.998245
0,9,50,0.000000,-149.771077
0,9,52,0.000000,-147.317283
0,9,54,0.000000,-150.820716
0,9,56,0.000000,-150.340822
0,9,58,0.000000,-149.293268
0,10,0,0.000000,-149.463460
0,10,2,0.000000,-149.633073
0,10,4,0.000000,-148.520986
0,10,6,0.000000,-147.572556
0,10,8,0.000000,-149.381086
0,10,10,0.000000,-150.110660
0,10,12,0.000000,-150.566371
0,10,14,0.000000,-150.497439
0,10,16,0.000000,-149.245300
0,10,18,0.000000,-150.771860
0,10,20,0.000000,-148.037910
0,10,22,0.000000,-145.421489
0,10,24,0.000000,-147.948324
0,10,26,0.000000,-149.960027
0,10,28,0.000000,-148.877608
0,10,30,0.000000,-147.496573
0,10,32,0.000000,-149.796485
0,10,34,0.000000,-149.016738
0,10,36,0.000000,-148.102278
0,10,38,0.000000,-149.771572
0,10,40,0.000000,-148.476961
0,10,42,0.000000,-151.252370
0,10,44,0.000000,-150.402198
0,10,46,0.000000,-148.049700
0,10,48,0.000000,-147.959464
0,10,50,0.000000,-148.370736
0,10,52,0.000000,-149.347612
0,10,54,0.000000,-149.246606
0,10,56,0.000000,-150.989347
0,10,58,0.000000,-147.066048
0,11,0,0.000000,-150.163344
0,11,2,0.000000,-150.070476
0,11,4,0.000000,-149.698641
0,11,6,0.000000,-148.303641
0,11,8,0.000000,-147.359659
0,11,10,0.000000,-149.986802
0,11,12,0.000000,-150.009193
0,11,14,0.000000,-145.691887
0,11,16,0.000000,-150.685121
0,11,18,0.000000,-151.320326
0,11,20,0.000000,-148.987780
0,11,22,0.000000,-149.340001
0,11,24,0.000000,-147.558177
0,11,26,0.000000,-146.951855
0,11,28,0.000000,-148.214983
0,11,30,0.000000,-146.316927
0,11,32,0.000000,-148.558287
0,11,34,0.000000,-150.972556
0,11,36,0.000000,-148.300665
0,11,38,0.000000,-149.645427
0,11,40,0.000000,-148.843140
0,11,42,0.000000,-149.932357
0,11,44,0.000000,-147.968222
0,11,46,0.000000,-148.309915
0,11,48,0.000000,-150.884864
0,11,50,0.000000,-149.630648
0,11,52,0.000000,-148.302393
0,11,54,0.000000,-148.260449
0,11,56,0.000000,-151.135702
0,11,58,0.000000,-149.964307
0,12,0,0.000000,-149.148288
0,12,2,0.000000,-149.224993
0,12,4,0.000000,-151.349683
0,12,6,0.000000,-146.686272
0,12,8,0.000000,-147.695146
0,12,10,0.000000,-150.604831
0,12,12,0.000000,-152.717360
0,12,14,0.000000,-150.352851
0,12,16,0.000000,-150.683735
0,12,18,0.000000,-150.115823
0,12,20,0.000000,-146.347563
0,12,22,0.000000,-150.596059
0,12,24,0.000000,-147.166227
0,12,26,0.000000,-146.581272
0,12,28,0.000000,-149.534776
0,12,30,0.000000,-148.800360
0,12,32,0.000000,-148.911059
0,12,34,0.000000,-147.968722
0,12,36,0.000000,-148.755813
0,12,38,0.000000,-147.848745
0,12,40,0.000000,-146.348543
0,12,42,0.000000,-148.091720
0,12,44,0.000000,-148.413346
0,12,46,0.000000,-147.558390
0,12,48,0.000000,-151.397426
0,12,50,0.000000,-148.017330
0,12,52,0.000000,-150.423818
0,12,54,0.000000,-149.320607
0,12,56,0.000000,-147.351419
0,12,58,0.000000,-148.527491
0,13,0,0.000000,-146.968631
0,13,2,0.000000,-150.098801
0,13,4,0.000000,-150.104037
0,13,6,0.000000,-151.487397
0,13,8,0.000000,-150.606956
0,13,10,0.000000,-149.276670
0,13,12,0.000000,-147.587205
0,13,14,0.000000,-151.442387
0,13,16,0.000000,-149.973322
0,13,18,0.000000,-150.931155
0,13,20,0.000000,-148.948307
0,13,22,0.000000,-147.802230
0,13,24,0.000000,-148.307207
0,13,26,0.000000,-149.889263
0,13,28,0.000000,-149.393384
0,13,30,0.000000,-149.633658
0,13,32,0.000000,-149.879448
0,13,34,0.000000,-149.307655
0,13,36,0.000000,-146.792985
0,13,38,0.000000,-149.541769
0,13,40,0.000000,-150.515076
0,13,42,0.000000,-147.472726
0,13,44,0.000000,-147.296448
0,13,46,0.000000,-150.190815
0,13,48,0.000000,-149.856302
0,13,50,0.000000,-150.440217
0,13,52,0.000000,-149.183627
0,13,54,0.000000,-148.816735
0,13,56,0.000000,-150.229512
0,13,58,0.000000,-149.184884
0,14,0,0.000000,-148.942074
0,14,2,0.000000,-151.015430
0,14,4,0.000000,-146.861872
0,14,6,0.000000,-150.276234
0,14,8,0.000000,-148.152871
0,14,10,0.000000,-149.049774
0,14,12,0.000000,-148.701326
0,14,14,0.000000,-151.185475
0,14,16,0.000000,-147.740937
0,14,18,0.000000,-148.398992
0,14,20,0.000000,-147.167393
0,14,22,0.000000,-147.737459
0,14,24,0.000000,-147.712970
0,14,26,0.000000,-146.465985
0,14,28,0.000000,-150.088195
0,14,30,0.000000,-149.340527
0,14,32,0.000000,-151.801050
0,14,34,0.000000,-148.767493
0,14,36,0.000000,-150.098735
0,14,38,0.000000,-150.023988
0,14,40,0.000000,-148.423985
0,14,42,0.000000,-150.784583
0,14,44,0.000000,-150.024249
0,14,46,0.000000,-149.985552
0,14,48,0.000000,-148.211704
0,14,50,0.000000,-149.324006
0,14,52,0.000000,-147.503837
0,14,54,0.000000,-151.728504
0,14,56,0.000000,-149.267756
0,14,58,0.000000,-149.717864
0,15,0,0.000000,-146.389285
0,15,2,0.000000,-148.317862
0,15,4,0.000000,-147.686427
0,15,6,0.000000,-147.619469
0,15,8,0.000000,-149.816909
0,15,10,0.000000,-149.109039
0,15,12,0.000000,-151.588943
0,15,14,0.000000,-147.241751
0,15,16,0.000000,-148.963529
0,15,18,0.000000,-148.578076
0,15,20,0.000000,-148.765117
0,15,22,0.000000,-149.841853
0,15,24,0.000000,-147.718951
0,15,26,0.000000,-150.991502
0,15,28,0.000000,-151.076876
0,15,30,0.000000,-149.324651
0,15,32,0.000000,-148.507955
0,15,34,0.000000,-149.353368
0,15,36,0.000000,-149.137436
0,15,38,0.000000,-149.488788
0,15,40,0.000000,-148.089920
0,15,42,0.000000,-150.883936
0,15,44,0.000000,-148.344765
0,15,46,0.000000,-149.711101
0,15,48,0.000000,-150.064524
0,15,50,0.000000,-146.194314
0,15,52,0.000000,-149.639768
0,15,54,0.000000,-150.210056
0,15,56,0.000000,-149.676392
0,15,58,0.000000,-149.120468
0,16,0,0.000000,-147.859399
0,16,2,0.000000,-150.768376
0,16,4,0.000000,-148.323097
0,16,6,0.000000,-148.032374
0,16,8,0.000000,-150.079345
0,16,10,0.000000,-150.575912
0,16,12,0.000000,-146.809464
0,16,14,0.000000,-145.517491
0,16,16,0.000000,-148.750930
0,16,18,0.000000,-148.062833
0,16,20,0.000000,-149.006442
0,16,22,0.000000,-149.211443
0,16,24,0.000000,-148.130926
0,16,26,0.000000,-151.483173
0,16,28,0.000000,-149.984291
0,16,30,0.000000,-149.408074
0,16,32,0.000000,-148.006051
0,16,34,0.000000,-149.602241
0,16,36,0.000000,-148.557034
0,16,38,0.000000,-150.261229
0,16,40,0.000000,-146.844188
0,16,42,0.000000,-148.198207
0,16,44,0.000000,-149.228538
0,16,46,0.000000,-149.888083
0,16,48,0.000000,-150.271712
0,16,50,0.000000,-148.285145
0,16,52,0.000000,-150.405696
0,16,54,0.000000,-147.037597
0,16,56,0.000000,-149.774392
0,16,58,0.000000,-147.983206
0,17,0,0.000000,-150.197298
0,17,2,0.000000,-151.812819
0,17,4,0.000000,-147.694469
0,17,6,0.000000,-150.169436
0,17,8,0.000000,-149.599249
0,17,10,0.000000,-148.872441
0,17,12,0.000000,-147.465333
0,17,14,0.000000,-149.435005
0,17,16,0.000000,-149.012612
0,17,18,0.000000,-147.073649
0,17,20,0.000000,-148.455358
0,17,22,0.000000,-148.530960
0,17,24,0.000000,-148.290333
0,17,26,0.000000,-148.611061
0,17,28,0.000000,-147.506498
0,17,30,0.000000,-149.752362
0,17,32,0.000000,-150.824380
0,17,34,0.000000,-150.385776
0,17,36,0.000000,-146.440134
0,17,38,0.000000,-148.625936
0,17,40,0.000000,-150.379135
0,17,42,0.000000,-148.881954
0,17,44,0.000000,-149.033648
0,17,46,0.000000,-148.112175
0,17,48,0.000000,-149.429585
0,17,50,0.000000,-150.138826
0,17,52,0.000000,-149.992444
0,17,54,0.000000,-148.734512
0,17,56,0.000000,-150.646695
0,17,58,0.000000,-150.508003
0,18,0,0.000000,-148.575353
0,18,2,0.000000,-151.742987
0,18,4,0.000000,-146.991921
0,18,6,0.000000,-149.389297
0,18,8,0.000000,-149.377264
0,18,10,0.000000,-150.454373
0,18,12,0.000000,-147.508910
0,18,14,0.000000,-151.269684
0,18,16,0.000000,-148.482302
0,18,18,0.000000,-146.285743
0,18,20,0.000000,-151.049136
0,18,22,0.000000,-149.761825
0,18,24,0.000000,-147.808327
0,18,26,0.000000,-147.732465
0,18,28,0.000000,-149.335790
0,18,30,0.000000,-150.120440
0,18,32,0.000000,-148.706871
0,18,34,0.000000,-148.161909
0,18,36,0.000000,-150.680477
0,18,38,0.000000,-148.682337
0,18,40,0.000000,-149.593314
0,18,42,0.000000,-150.401255
0,18,44,0.000000,-151.429199
0,18,46,0.000000,-149.713771
0,18,48,0.000000,-150.274066
0,18,50,0.000000,-148.435397
0,18,52,0.000000,-151.169856
0,18,54,0.000000,-150.698165
0,18,56,0.000000,-149.293582
0,18,58,0.000000,-147.376622
0,19,0,0.000000,-151.684355
0,19,2,0.000000,-147.068812
0,19,4,0.000000,-148.238520
0,19,6,0.000000,-148.467244
0,19,8,0.000000,-149.854667
0,19,10,0.000000,-150.255799
0,19,12,0.000000,-150.027169
0,19,14,0.000000,-149.237926
0,19,16,0.000000,-149.396679
0,19,18,0.000000,-148.105336
0,19,20,0.000000,-150.241821
0,19,22,0.000000,-146.010597
0,19,24,0.000000,-148.744607
0,19,26,0.000000,-151.010406
0,19,28,0.000000,-148.346834
0,19,30,0.000000,-149.381122
0,19,32,0.000000,-151.193786
0,19,34,0.000000,-149.740578
0,19,36,0.000000,-147.661620
0,19,38,0.000000,-148.623586
0,19,40,0.000000,-149.878031
0,19,42,0.000000,-149.736830
0,19,44,0.000000,-150.212428
0,19,46,0.000000,-148.076703
0,19,48,0.000000,-149.188826
0,19,50,0.000000,-149.251418
0,19,52,0.000000,-148.645807
0,19,54,0.000000,-149.615253
0,19,56,0.000000,-147.862325
0,19,58,0.000000,-149.305567
0,20,0,0.000000,-146.596862
0,20,2,0.000000,-150.839166
0,20,4,0.000000,-150.224442
0,20,6,0.000000,-149.735842
0,20,8,0.000000,-149.699263
0,20,10,0.000000,-147.877105
0,20,12,0.000000,-148.136666
0,20,14,0.000000,-145.952894
0,20,16,0.000000,-148.852027
0,20,18,0.000000,-148.652374
0,20,20,0.000000,-149.605639
0,20,22,0.000000,-150.614910
0,20,24,0.000000,-147.595503
0,20,26,0.000000,-149.115614
0,20,28,0.000000,-149.216649
0,20,30,0.000000,-150.308990
0,20,32,0.000000,-146.586308
0,20,34,0.000000,-148.001622
0,20,36,0.000000,-150.724192
0,20,38,0.000000,-151.766003
0,20,40,0.000000,-148.498215
0,20,42,0.000000,-147.833703
0,20,44,0.000000,-147.610046
0,20,46,0.000000,-146.960270
0,20,48,0.000000,-148.724139
0,20,50,0.000000,-148.246536
0,20,52,0.000000,-150.490841
0,20,54,0.000000,-150.315071
0,20,56,0.000000,-146.821641
0,20,58,0.000000,-148.577888
0,21,0,0.000000,-150.355567
0,21,2,0.000000,-150.519312
0,21,4,0.000000,-149.622389
0,21,6,0.000000,-148.908442
0,21,8,0.000000,-148.004057
0,21,10,0.000000,-150.798136
0,21,12,0.000000,-151.309227
0,21,14,0.000000,-150.353039
0,21,16,0.000000,-147.938360
0,21,18,0.000000,-149.513217
0,21,20,0.000000,-147.914312
0,21,22,0.000000,-150.108750
0,21,24,0.000000,-150.130174
0,21,26,0.000000,-148.866753
0,21,28,0.000000,-150.017293
0,21,30,0.000000,-152.617137
0,21,32,0.000000,-148.796460
0,21,34,0.000000,-149.134607
0,21,36,0.000000,-147.264720
0,21,38,0.000000,-146.553168
0,21,40,0.000000,-150.338230
0,21,42,0.000000,-148.371279
0,21,44,0.000000,-148.828211
0,21,46,0.000000,-149.252160
0,21,48,0.000000,-149.132505
0,21,50,0.000000,-149.473255
0,21,52,0.000000,-148.039581
0,21,54,0.000000,-150.659906
0,21,56,0.000000,-149.692128
0,21,58,0.000000,-148.216055
0,22,0,0.000000,-148.627194
0,22,2,0.000000,-152.310100
0,22,4,0.000000,-150.955120
0,22,6,0.000000,-149.146380
0,22,8,0.000000,-150.227261
0,22,10,0.000000,-149.423557
0,22,12,0.000000,-149.929451
0,22,14,0.000000,-149.992016
0,22,16,0.000000,-150.614911
0,22,18,0.000000,-148.746458
0,22,20,0.000000,-149.113657
0,22,22,0.000000,-148.994961
0,22,24,0.000000,-149.607141
0,22,26,0.000000,-151.962783
0,22,28,0.000000,-149.012501
0,22,30,0.000000,-147.786352
0,22,32,0.000000,-146.817319
0,22,34,0.000000,-149.768200
0,22,36,0.000000,-150.071462
0,22,38,0.000000,-147.559444
0,22,40,0.000000,-148.941203
0,22,42,0.000000,-150.430800
0,22,44,0.000000,-149.317802
0,22,46,0.000000,-149.521795
0,22,48,0.000000,-151.238215
0,22,50,0.000000,-146.725348
0,22,52,0.000000,-150.836709
0,22,54,0.000000,-149.494710
0,22,56,0.000000,-147.507547
0,22,58,0.000000,-150.618670
0,23,0,0.000000,-150.990377
0,23,2,0.000000,-148.260753
0,23,4,0.000000,-149.233285
0,23,6,0.000000,-148.483383
0,23,8,0.000000,-148.912959
0,23,10,0.000000,-148.656416
0,23,12,0.000000,-151.132569
0,23,14,0.000000,-148.913565
0,23,16,0.000000,-149.083207
0,23,18,0.000000,-150.239915
0,23,20,0.000000,-149.233540
0,23,22,0.000000,-148.293042
0,23,24,0.000000,-148.226781
0,23,26,0.000000,-150.030553
0,23,28,0.000000,-149.764204
0,23,30,0.000000,-148.092624
0,23,32,0.000000,-150.373590
0,23,34,0.000000,-148.681623
0,23,36,0.000000,-149.707391
0,23,38,0.000000,-150.367915
0,23,40,0.000000,-149.743111
0,23,42,0.000000,-149.138586
0,23,44,0.000000,-151.009944
0,23,46,0.000000,-149.543073
0,23,48,0.000000,-152.540061
0,23,50,0.000000,-148.003069
0,23,52,0.000000,-149.432891
0,23,54,0.000000,-150.938524
0,23,56,0.000000,-148.794700
0,23,58,0.000000,-150.069514
0,24,0,0.000000,-148.239049
0,24,2,0.000000,-149.342365
0,24,4,0.000000,-148.955083
0,24,6,0.000000,-151.048708
0,24,8,0.000000,-148.538679
0,24,10,0.000000,-148.601746
0,24,12,0.000000,-149.177371
0,24,14,0.000000,-150.332760
0,24,16,0.000000,-148.065976
0,24,18,0.000000,-145.830429
0,24,20,0.000000,-151.682551
0,24,22,0.000000,-147.749437
0,24,24,0.000000,-148.379493
0,24,26,0.000000,-150.095657
0,24,28,0.000000,-150.606174
0,24,30,0.000000,-150.130112
0,24,32,0.000000,-150.343149
0,24,34,0.000000,-149.497601
0,24,36,0.000000,-149.915672
0,24,38,0.000000,-150.063145
0,24,40,0.000000,-148.858705
0,24,42,0.000000,-147.096841
0,24,44,0.000000,-150.597063
0,24,46,0.000000,-150.873518
0,24,48,0.000000,-148.786233
0,24,50,0.000000,-150.777336
0,24,52,0.000000,-149.500494
0,24,54,0.000000,-149.123185
0,24,56,0.000000,-150.213821
0,24,58,0.000000,-149.597228
0,25,0,0.000000,-149.716033
0,25,2,0.000000,-150.970529
0,25,4,0.000000,-151.632257
0,25,6,0.000000,-150.970996
0,25,8,0.000000,-147.798242
0,25,10,0.000000,-150.351840
0,25,12,0.000000,-150.457803
0,25,14,0.000000,-149.346693
0,25,16,0.000000,-148.766681
0,25,18,0.000000,-145.984921
0,25,20,0.000000,-146.894093
0,25,22,0.000000,-150.977508
0,25,24,0.000000,-149.627431
0,25,26,0.000000,-148.006380
0,25,28,0.000000,-147.588108
0,25,30,0.000000,-149.026998
0,25,32,0.000000,-149.157282
0,25,34,0.000000,-148.690194
0,25,36,0.000000,-146.720980
0,25,38,0.000000,-150.295899
0,25,40,0.000000,-148.558895
0,25,42,0.000000,-147.681118
0,25,44,0.000000,-148.313546
0,25,46,0.000000,-146.760932
0,25,48,0.000000,-149.881512
0,25,50,0.000000,-148.738267
0,25,52,0.000000,-150.492982
0,25,54,0.000000,-147.029238
0,25,56,0.000000,-148.989613
0,25,58,0.000000,-149.828721
0,26,0,0.000000,-149.546719
0,26,2,0.000000,-150.619467
0,26,4,0.000000,-148.625893
0,26,6,0.000000,-147.421329
0,26,8,0.000000,-150.433745
0,26,10,0.000000,-146.533258
0,26,12,0.000000,-149.237847
0,26,14,0.000000,-149.947242
0,26,16,0.000000,-149.116125
0,26,18,0.000000,-148.847633
0,26,20,0.000000,-149.630827
0,26,22,0.000000,-149.303670
0,26,24,0.000000,-150.910237
0,26,26,0.000000,-150.311204
0,26,28,0.000000,-149.959876
0,26,30,0.000000,-147.685524
0,26,32,0.000000,-150.962284
0,26,34,0.000000,-148.850517
0,26,36,0.000000,-149.203630
0,26,38,0.000000,-149.906125
0,26,40,0.000000,-149.764357
0,26,42,0.000000,-150.782991
0,26,44,0.000000,-149.178815
0,26,46,0.000000,-147.314015
0,26,48,0.000000,-147.781799
0,26,50,0.000000,-151.206558
0,26,52,0.000000,-148.902394
0,26,54,0.000000,-149.518911
0,26,56,0.000000,-148.720666
0,26,58,0.000000,-150.254771
0,27,0,0.000000,-150.500146
0,27,2,0.000000,-145.184970
0,27,4,0.000000,-147.309245
0,27,6,0.000000,-150.011019
0,27,8,0.000000,-149.998148
0,27,10,0.000000,-148.820578
0,27,12,0.000000,-148.932031
0,27,14,0.000000,-147.838790
0,27,16,0.000000,-149.592128
0,27,18,0.000000,-149.373793
0,27,20,0.000000,-148.408166
0,27,22,0.000000,-149.098153
