hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-140.387795
3,0,2,0.000000,-127.554485
3,0,4,0.000000,-141.628399
3,0,6,0.000000,-136.405019
3,0,8,0.000000,-131.071433
3,0,10,0.000000,-144.952399
3,0,12,0.000000,-135.427077
3,0,14,0.000000,-141.970042
3,0,16,0.000000,-132.852688
3,0,18,0.000000,-134.346125
3,0,20,0.000000,-133.811922
3,0,22,0.000000,-125.937449
3,0,24,0.000000,-133.025636
3,0,26,0.000000,-133.628021
3,0,28,0.000000,-129.122502
3,0,30,0.000000,-128.110667
3,0,32,0.000000,-128.869214
3,0,34,0.000000,-126.935576
3,0,36,0.000000,-128.432069
3,0,38,0.000000,-124.727488
3,0,40,0.000000,-128.877459
3,0,42,0.000000,-136.824658
3,0,44,0.000000,-131.247559
3,0,46,0.000000,-128.144849
3,0,48,0.000000,-125.871373
3,0,50,0.000000,-133.415801
3,0,52,0.000000,-133.486870
3,0,54,0.000000,-139.843706
3,0,56,0.000000,-133.087189
3,0,58,0.000000,-128.708293
3,1,0,0.000000,-128.733052
3,1,2,0.000000,-130.869686
3,1,4,0.000000,-135.953239
3,1,6,0.000000,-139.235601
3,1,8,0.000000,-127.109702
3,1,10,0.000000,-130.605693
3,1,12,0.000000,-122.145386
3,1,14,0.000000,-123.410522
3,1,16,0.000000,-132.009284
3,1,18,0.000000,-128.748390
3,1,20,0.000000,-132.598688
3,1,22,0.000000,-134.698057
3,1,24,0.000000,-138.382261
3,1,26,0.000000,-126.232792
3,1,28,0.000000,-129.184499
3,1,30,0.000000,-135.203350
3,1,32,0.000000,-129.867590
3,1,34,0.000000,-128.098132
3,1,36,0.000000,-133.735438
3,1,38,0.000000,-127.896753
3,1,40,0.000000,-125.695057
3,1,42,0.000000,-126.231599
3,1,44,0.000000,-139.369062
3,1,46,0.000000,-135.843004
3,1,48,0.000000,-135.950109
3,1,50,0.000000,-131.133661
3,1,52,0.000000,-127.845495
3,1,54,0.000000,-131.907058
3,1,56,0.000000,-129.172076
3,1,58,0.000000,-137.757808
3,2,0,0.000000,-147.585699
3,2,2,0.000000,-135.326467
3,2,4,0.000000,-130.945315
3,2,6,0.000000,-135.343791
3,2,8,0.000000,-123.782231
3,2,10,0.000000,-138.719239
3,2,12,0.000000,-125.091921
3,2,14,0.000000,-132.257303
3,2,16,0.000000,-129.054881
3,2,18,0.000000,-127.660209
3,2,20,0.000000,-134.343124
3,2,22,0.000000,-135.619523
3,2,24,0.000000,-132.391147
3,2,26,0.000000,-127.951171
3,2,28,0.000000,-124.216366
3,2,30,0.000000,-128.144525
3,2,32,0.000000,-128.968349
3,2,34,0.000000,-138.156785
3,2,36,0.000000,-129.063506
3,2,38,0.000000,-137.798116
3,2,40,0.000000,-125.244639
3,2,42,0.000000,-125.407703
3,2,44,0.000000,-131.349476
3,2,46,0.000000,-129.491773
3,2,48,0.000000,-129.995437
3,2,50,0.000000,-124.261020
3,2,52,0.000000,-127.783615
3,2,54,0.000000,-133.723292
3,2,56,0.000000,-129.902561
3,2,58,0.000000,-147.598449
3,3,0,0.000000,-135.760647
3,3,2,0.000000,-128.316375
3,3,4,0.000000,-125.582272
3,3,6,0.000000,-125.245986
3,3,8,0.000000,-134.929815
3,3,10,0.000000,-129.442735
3,3,12,0.000000,-126.502789
3,3,14,0.000000,-118.888783
3,3,16,0.000000,-127.633508
3,3,18,0.000000,-125.551243
3,3,20,0.000000,-130.826487
3,3,22,0.000000,-126.253268
3,3,24,0.000000,-135.481873
3,3,26,0.000000,-131.592264
3,3,28,0.000000,-126.055157
3,3,30,0.000000,-125.640348
3,3,32,0.000000,-125.569886
3,3,34,0.000000,-127.600883
3,3,36,0.000000,-129.122342
3,3,38,0.000000,-128.230115
3,3,40,0.000000,-128.264190
3,3,42,0.000000,-133.909040
3,3,44,0.000000,-131.037206
3,3,46,0.000000,-129.584036
3,3,48,0.000000,-127.524779
3,3,50,0.000000,-129.972707
3,3,52,0.000000,-129.425705
3,3,54,0.000000,-134.515546
3,3,56,0.000000,-125.689342
3,3,58,0.000000,-128.974949
3,4,0,0.000000,-137.735531
3,4,2,0.000000,-131.271207
3,4,4,0.000000,-125.910176
3,4,6,0.000000,-127.355017
3,4,8,0.000000,-127.370804
3,4,10,0.000000,-124.821281
3,4,12,0.000000,-129.431573
3,4,14,0.000000,-127.044033
3,4,16,0.000000,-145.858151
3,4,18,0.000000,-127.512508
3,4,20,0.000000,-125.492164
3,4,22,0.000000,-131.693392
3,4,24,0.000000,-127.360921
3,4,26,0.000000,-131.719773
3,4,28,0.000000,-133.573192
3,4,30,0.000000,-133.674785
3,4,32,0.000000,-133.100648
3,4,34,0.000000,-128.646115
3,4,36,0.000000,-149.041214
3,4,38,0.000000,-131.197398
3,4,40,0.000000,-134.185083
3,4,42,0.000000,-130.982576
3,4,44,0.000000,-133.417176
3,4,46,0.000000,-130.223134
3,4,48,0.000000,-130.620304
3,4,50,0.000000,-127.479267
3,4,52,0.000000,-132.496679
3,4,54,0.000000,-129.242024
3,4,56,0.000000,-124.768271
3,4,58,0.000000,-132.036939
3,5,0,0.000000,-126.181210
3,5,2,0.000000,-133.424331
3,5,4,0.000000,-119.359291
3,5,6,0.000000,-136.418494
3,5,8,0.000000,-135.112385
3,5,10,0.000000,-128.302965
3,5,12,0.000000,-129.292166
3,5,14,0.000000,-132.431812
3,5,16,0.000000,-129.607877
3,5,18,0.000000,-132.110387
3,5,20,0.000000,-134.090347
3,5,22,0.000000,-130.162866
3,5,24,0.000000,-128.844134
3,5,26,0.000000,-127.066689
3,5,28,0.000000,-124.629592
3,5,30,0.000000,-134.052764
3,5,32,0.000000,-131.675474
3,5,34,0.000000,-129.140795
3,5,36,0.000000,-125.426302
3,5,38,0.000000,-136.756334
3,5,40,0.000000,-130.190370
3,5,42,0.000000,-131.951973
3,5,44,0.000000,-135.263754
3,5,46,0.000000,-135.699126
3,5,48,0.000000,-134.791601
3,5,50,0.000000,-128.072594
3,5,52,0.000000,-137.067860
3,5,54,0.000000,-127.866801
3,5,56,0.000000,-129.741871
3,5,58,0.000000,-134.881747
3,6,0,0.000000,-127.845100
3,6,2,0.000000,-134.949828
3,6,4,0.000000,-133.643779
3,6,6,0.000000,-130.267719
3,6,8,0.000000,-144.820170
3,6,10,0.000000,-131.796831
3,6,12,0.000000,-130.718341
3,6,14,0.000000,-129.080411
3,6,16,0.000000,-127.124934
3,6,18,0.000000,-132.427917
3,6,20,0.000000,-134.564204
3,6,22,0.000000,-127.284910
3,6,24,0.000000,-120.916475
3,6,26,0.000000,-131.329023
3,6,28,0.000000,-128.299649
3,6,30,0.000000,-134.380138
3,6,32,0.000000,-130.047536
3,6,34,0.000000,-136.689536
3,6,36,0.000000,-129.917008
3,6,38,0.000000,-132.280312
3,6,40,0.000000,-132.263350
3,6,42,0.000000,-126.791793
3,6,44,0.000000,-133.475495
3,6,46,0.000000,-132.203276
3,6,48,0.000000,-123.760606
3,6,50,0.000000,-124.542782
3,6,52,0.000000,-146.331828
3,6,54,0.000000,-136.951201
3,6,56,0.000000,-126.831042
3,6,58,0.000000,-134.021644
3,7,0,0.000000,-139.595002
3,7,2,0.000000,-133.044093
3,7,4,0.000000,-127.648714
3,7,6,0.000000,-128.669596
3,7,8,0.000000,-137.537862
3,7,10,0.000000,-138.466998
3,7,12,0.000000,-135.879203
3,7,14,0.000000,-133.313935
3,7,16,0.000000,-127.021344
3,7,18,0.000000,-127.334045
3,7,20,0.000000,-128.339889
3,7,22,0.000000,-129.819711
3,7,24,0.000000,-131.721130
3,7,26,0.000000,-125.327515
3,7,28,0.000000,-133.923814
3,7,30,0.000000,-130.643299
3,7,32,0.000000,-136.152727
3,7,34,0.000000,-123.751523
3,7,36,0.000000,-143.301390
3,7,38,0.000000,-131.893860
3,7,40,0.000000,-127.907768
3,7,42,0.000000,-131.963924
3,7,44,0.000000,-136.220519
3,7,46,0.000000,-126.268107
3,7,48,0.000000,-134.045576
3,7,50,0.000000,-127.685123
3,7,52,0.000000,-137.734297
3,7,54,0.000000,-129.220497
3,7,56,0.000000,-131.963970
3,7,58,0.000000,-127.622228
3,8,0,0.000000,-134.680189
3,8,2,0.000000,-128.696377
3,8,4,0.000000,-136.676888
3,8,6,0.000000,-126.343724
3,8,8,0.000000,-125.256876
3,8,10,0.000000,-136.403080
3,8,12,0.000000,-129.498107
3,8,14,0.000000,-145.685000
3,8,16,0.000000,-125.342633
3,8,18,0.000000,-139.618802
3,8,20,0.000000,-127.395006
3,8,22,0.000000,-127.454562
3,8,24,0.000000,-125.175745
3,8,26,0.000000,-126.951769
3,8,28,0.000000,-129.106080
3,8,30,0.000000,-130.910630
3,8,32,0.000000,-127.351729
3,8,34,0.000000,-130.060101
3,8,36,0.000000,-145.343826
3,8,38,0.000000,-124.980989
3,8,40,0.000000,-130.859963
3,8,42,0.000000,-127.311932
3,8,44,0.000000,-128.260243
3,8,46,0.000000,-129.765492
3,8,48,0.000000,-128.824055
3,8,50,0.000000,-132.097142
3,8,52,0.000000,-139.610900
3,8,54,0.000000,-133.218309
3,8,56,0.000000,-126.893075
3,8,58,0.000000,-126.610198
3,9,0,0.000000,-131.681897
3,9,2,0.000000,-126.783973
3,9,4,0.000000,-125.348793
3,9,6,0.000000,-134.533511
3,9,8,0.000000,-131.927630
3,9,10,0.000000,-126.375947
3,9,12,0.000000,-126.638943
3,9,14,0.000000,-129.270634
3,9,16,0.000000,-132.585638
3,9,18,0.000000,-131.354850
3,9,20,0.000000,-126.811991
3,9,22,0.000000,-142.249912
3,9,24,0.000000,-131.566400
3,9,26,0.000000,-124.582490
3,9,28,0.000000,-136.403043
3,9,30,0.000000,-144.808063
3,9,32,0.000000,-132.716417
3,9,34,0.000000,-127.767853
3,9,36,0.000000,-129.125895
3,9,38,0.000000,-138.843364
3,9,40,0.000000,-134.963879
3,9,42,0.000000,-130.084711
3,9,44,0.000000,-130.814132
3,9,46,0.000000,-130.583381
3,9,48,0.000000,-131.250603
3,9,50,0.000000,-126.071580
3,9,52,0.000000,-133.435317
3,9,54,0.000000,-128.246013
3,9,56,0.000000,-138.784840
3,9,58,0.000000,-134.177924
3,10,0,0.000000,-133.401307
3,10,2,0.000000,-131.838821
3,10,4,0.000000,-134.825383
3,10,6,0.000000,-139.678456
3,10,8,0.000000,-137.874819
3,10,10,0.000000,-126.853178
3,10,12,0.000000,-131.276456
3,10,14,0.000000,-124.738026
3,10,16,0.000000,-135.494111
3,10,18,0.000000,-124.751355
3,10,20,0.000000,-140.621777
3,10,22,0.000000,-137.970246
3,10,24,0.000000,-129.042539
3,10,26,0.000000,-132.803179
3,10,28,0.000000,-144.563978
3,10,30,0.000000,-125.412395
3,10,32,0.000000,-127.005673
3,10,34,0.000000,-129.336431
3,10,36,0.000000,-130.404860
3,10,38,0.000000,-130.402370
3,10,40,0.000000,-126.525888
3,10,42,0.000000,-132.238446
3,10,44,0.000000,-129.701659
3,10,46,0.000000,-127.316537
3,10,48,0.000000,-127.675421
3,10,50,0.000000,-131.675227
3,10,52,0.000000,-138.841056
3,10,54,0.000000,-134.499047
3,10,56,0.000000,-126.634696
3,10,58,0.000000,-138.984342
3,11,0,0.000000,-128.937037
3,11,2,0.000000,-137.666069
3,11,4,0.000000,-156.815979
3,11,6,0.000000,-139.168133
3,11,8,0.000000,-124.569504
3,11,10,0.000000,-137.646287
3,11,12,0.000000,-133.326907
3,11,14,0.000000,-126.427542
3,11,16,0.000000,-132.612764
3,11,18,0.000000,-139.916578
3,11,20,0.000000,-131.234276
3,11,22,0.000000,-129.891869
3,11,24,0.000000,-140.226962
3,11,26,0.000000,-131.328815
3,11,28,0.000000,-127.206222
3,11,30,0.000000,-140.687932
3,11,32,0.000000,-135.191913
3,11,34,0.000000,-134.805789
3,11,36,0.000000,-125.970452
3,11,38,0.000000,-125.904406
3,11,40,0.000000,-135.843755
3,11,42,0.000000,-135.027146
3,11,44,0.000000,-145.183061
3,11,46,0.000000,-131.597103
3,11,48,0.000000,-127.137679
3,11,50,0.000000,-137.354791
3,11,52,0.000000,-127.114883
3,11,54,0.000000,-127.576888
3,11,56,0.000000,-128.086562
3,11,58,0.000000,-135.361843
3,12,0,0.000000,-129.167116
3,12,2,0.000000,-134.603621
3,12,4,0.000000,-132.724850
3,12,6,0.000000,-125.230075
3,12,8,0.000000,-136.876145
3,12,10,0.000000,-142.847504
3,12,12,0.000000,-131.421065
3,12,14,0.000000,-138.791900
3,12,16,0.000000,-130.270649
3,12,18,0.000000,-129.012919
3,12,20,0.000000,-124.866004
3,12,22,0.000000,-145.008192
3,12,24,0.000000,-131.997450
3,12,26,0.000000,-136.565402
3,12,28,0.000000,-129.715864
3,12,30,0.000000,-126.033298
3,12,32,0.000000,-133.149540
3,12,34,0.000000,-130.577515
3,12,36,0.000000,-129.027660
3,12,38,0.000000,-132.605561
3,12,40,0.000000,-127.481515
3,12,42,0.000000,-126.833439
3,12,44,0.000000,-131.101770
3,12,46,0.000000,-130.964221
3,12,48,0.000000,-132.424494
3,12,50,0.000000,-130.721122
3,12,52,0.000000,-127.590048
3,12,54,0.000000,-127.228057
3,12,56,0.000000,-129.551678
3,12,58,0.000000,-124.183391
3,13,0,0.000000,-132.738827
3,13,2,0.000000,-127.962715
3,13,4,0.000000,-128.850271
3,13,6,0.000000,-131.538072
3,13,8,0.000000,-127.707824
3,13,10,0.000000,-138.951341
3,13,12,0.000000,-125.805205
3,13,14,0.000000,-138.300841
3,13,16,0.000000,-143.672861
3,13,18,0.000000,-123.554258
3,13,20,0.000000,-125.459342
3,13,22,0.000000,-127.631687
3,13,24,0.000000,-141.109822
3,13,26,0.000000,-138.561835
3,13,28,0.000000,-128.824768
3,13,30,0.000000,-137.204324
3,13,32,0.000000,-125.426197
3,13,34,0.000000,-131.453762
3,13,36,0.000000,-132.625366
3,13,38,0.000000,-127.289660
3,13,40,0.000000,-131.987742
3,13,42,0.000000,-142.249955
3,13,44,0.000000,-125.167732
3,13,46,0.000000,-138.003279
3,13,48,0.000000,-124.630511
3,13,50,0.000000,-133.764047
3,13,52,0.000000,-127.352577
3,13,54,0.000000,-125.080726
3,13,56,0.000000,-130.463178
3,13,58,0.000000,-127.289282
3,14,0,0.000000,-134.615194
3,14,2,0.000000,-130.427177
3,14,4,0.000000,-130.924072
3,14,6,0.000000,-133.775929
3,14,8,0.000000,-133.885288
3,14,10,0.000000,-128.510981
3,14,12,0.000000,-125.331276
3,14,14,0.000000,-122.753565
3,14,16,0.000000,-132.544402
3,14,18,0.000000,-121.985213
3,14,20,0.000000,-126.726125
3,14,22,0.000000,-132.239727
3,14,24,0.000000,-132.367991
3,14,26,0.000000,-129.679589
3,14,28,0.000000,-135.816296
3,14,30,0.000000,-131.384355
3,14,32,0.000000,-125.366426
3,14,34,0.000000,-128.760520
3,14,36,0.000000,-136.145112
3,14,38,0.000000,-131.092241
3,14,40,0.000000,-133.675303
3,14,42,0.000000,-133.678134
3,14,44,0.000000,-125.838531
3,14,46,0.000000,-130.626419
3,14,48,0.000000,-130.320299
3,14,50,0.000000,-128.101641
3,14,52,0.000000,-134.283670
3,14,54,0.000000,-136.866406
3,14,56,0.000000,-127.106675
3,14,58,0.000000,-135.487626
3,15,0,0.000000,-134.613282
3,15,2,0.000000,-132.967632
3,15,4,0.000000,-130.989597
3,15,6,0.000000,-134.772163
3,15,8,0.000000,-135.044791
3,15,10,0.000000,-132.291809
3,15,12,0.000000,-129.375938
3,15,14,0.000000,-128.678508
3,15,16,0.000000,-134.487077
3,15,18,0.000000,-127.009183
3,15,20,0.000000,-129.680469
3,15,22,0.000000,-127.177927
3,15,24,0.000000,-135.494351
3,15,26,0.000000,-123.316202
3,15,28,0.000000,-133.489955
3,15,30,0.000000,-132.036928
3,15,32,0.000000,-144.433057
3,15,34,0.000000,-124.183515
3,15,36,0.000000,-146.199774
3,15,38,0.000000,-125.410566
3,15,40,0.000000,-127.998089
3,15,42,0.000000,-129.985627
3,15,44,0.000000,-139.161402
3,15,46,0.000000,-128.572037
3,15,48,0.000000,-131.668603
3,15,50,0.000000,-123.413440
3,15,52,0.000000,-123.119246
3,15,54,0.000000,-131.391418
3,15,56,0.000000,-135.070626
3,15,58,0.000000,-139.374209
3,16,0,0.000000,-135.731722
3,16,2,0.000000,-133.256834
3,16,4,0.000000,-127.546941
3,16,6,0.000000,-131.774658
3,16,8,0.000000,-122.314196
3,16,10,0.000000,-130.030500
3,16,12,0.000000,-130.054519
3,16,14,0.000000,-125.337083
3,16,16,0.000000,-126.938592
3,16,18,0.000000,-132.098225
3,16,20,0.000000,-143.064879
3,16,22,0.000000,-126.527264
3,16,24,0.000000,-140.963856
3,16,26,0.000000,-129.830439
3,16,28,0.000000,-137.879089
3,16,30,0.000000,-126.173110
3,16,32,0.000000,-126.584065
3,16,34,0.000000,-122.882557
3,16,36,0.000000,-131.171002
3,16,38,0.000000,-130.655333
3,16,40,0.000000,-127.526701
3,16,42,0.000000,-133.784779
3,16,44,0.000000,-128.740275
3,16,46,0.000000,-136.237091
3,16,48,0.000000,-154.989565
3,16,50,0.000000,-128.783778
3,16,52,0.000000,-141.042304
3,16,54,0.000000,-123.189098
3,16,56,0.000000,-125.384930
3,16,58,0.000000,-133.136756
3,17,0,0.000000,-138.071240
3,17,2,0.000000,-130.679476
3,17,4,0.000000,-129.231020
3,17,6,0.000000,-141.782784
3,17,8,0.000000,-128.295151
3,17,10,0.000000,-137.802128
3,17,12,0.000000,-134.369193
3,17,14,0.000000,-140.606424
3,17,16,0.000000,-138.385770
3,17,18,0.000000,-130.876800
3,17,20,0.000000,-131.699608
3,17,22,0.000000,-121.389436
3,17,24,0.000000,-130.362301
3,17,26,0.000000,-134.501820
3,17,28,0.000000,-126.038956
3,17,30,0.000000,-126.630886
3,17,32,0.000000,-136.548449
3,17,34,0.000000,-135.586127
3,17,36,0.000000,-133.811219
3,17,38,0.000000,-124.142501
3,17,40,0.000000,-136.858205
3,17,42,0.000000,-129.065601
3,17,44,0.000000,-131.345190
3,17,46,0.000000,-137.053926
3,17,48,0.000000,-140.106022
3,17,50,0.000000,-126.041700
3,17,52,0.000000,-130.102045
3,17,54,0.000000,-127.189460
3,17,56,0.000000,-124.796730
3,17,58,0.000000,-130.549617
3,18,0,0.000000,-126.056274
3,18,2,0.000000,-127.853964
3,18,4,0.000000,-126.880801
3,18,6,0.000000,-127.745986
3,18,8,0.000000,-142.714261
3,18,10,0.000000,-145.060814
3,18,12,0.000000,-129.342987
3,18,14,0.000000,-135.583734
3,18,16,0.000000,-127.024761
3,18,18,0.000000,-131.783617
3,18,20,0.000000,-133.015247
3,18,22,0.000000,-149.570255
3,18,24,0.000000,-126.094156
3,18,26,0.000000,-127.668195
3,18,28,0.000000,-136.428365
3,18,30,0.000000,-133.279345
3,18,32,0.000000,-131.625134
3,18,34,0.000000,-131.849194
3,18,36,0.000000,-144.744926
3,18,38,0.000000,-134.003539
3,18,40,0.000000,-129.224645
3,18,42,0.000000,-140.752563
3,18,44,0.000000,-141.213249
3,18,46,0.000000,-130.935326
3,18,48,0.000000,-129.990867
3,18,50,0.000000,-149.290019
3,18,52,0.000000,-137.598589
3,18,54,0.000000,-133.809042
3,18,56,0.000000,-126.127171
3,18,58,0.000000,-127.478175
3,19,0,0.000000,-126.615177
3,19,2,0.000000,-126.890723
3,19,4,0.000000,-132.650161
3,19,6,0.000000,-127.353782
3,19,8,0.000000,-123.625219
3,19,10,0.000000,-131.551565
3,19,12,0.000000,-132.210596
3,19,14,0.000000,-129.896544
3,19,16,0.000000,-126.664609
3,19,18,0.000000,-132.617068
3,19,20,0.000000,-127.456060
3,19,22,0.000000,-143.848531
3,19,24,0.000000,-128.039895
3,19,26,0.000000,-139.044294
3,19,28,0.000000,-127.344792
3,19,30,0.000000,-141.192535
3,19,32,0.000000,-139.072397
3,19,34,0.000000,-126.837954
3,19,36,0.000000,-128.335574
3,19,38,0.000000,-128.406774
3,19,40,0.000000,-128.499784
3,19,42,0.000000,-129.636487
3,19,44,0.000000,-130.003330
3,19,46,0.000000,-126.871801
3,19,48,0.000000,-128.809500
3,19,50,0.000000,-127.098581
3,19,52,0.000000,-127.140795
3,19,54,0.000000,-123.321757
3,19,56,0.000000,-132.808336
3,19,58,0.000000,-138.509153
3,20,0,0.000000,-129.303431
3,20,2,0.000000,-130.795224
3,20,4,0.000000,-124.996510
3,20,6,0.000000,-126.023811
3,20,8,0.000000,-133.137170
3,20,10,0.000000,-126.011644
3,20,12,0.000000,-125.902217
3,20,14,0.000000,-147.365956
3,20,16,0.000000,-126.448014
3,20,18,0.000000,-137.837838
3,20,20,0.000000,-133.734168
3,20,22,0.000000,-129.573719
3,20,24,0.000000,-126.610282
3,20,26,0.000000,-135.088918
3,20,28,0.000000,-127.708010
3,20,30,0.000000,-132.413099
3,20,32,0.000000,-136.185655
3,20,34,0.000000,-140.930804
3,20,36,0.000000,-134.081811
3,20,38,0.000000,-126.789030
3,20,40,0.000000,-132.536955
3,20,42,0.000000,-142.754486
3,20,44,0.000000,-138.026288
3,20,46,0.000000,-128.399924
3,20,48,0.000000,-120.969660
3,20,50,0.000000,-134.261467
3,20,52,0.000000,-123.418229
3,20,54,0.000000,-130.609798
3,20,56,0.000000,-131.073155
3,20,58,0.000000,-136.450996
3,21,0,0.000000,-127.859381
3,21,2,0.000000,-135.459616
3,21,4,0.000000,-129.960766
3,21,6,0.000000,-129.312330
3,21,8,0.000000,-130.259700
3,21,10,0.000000,-131.226904
3,21,12,0.000000,-125.084883
3,21,14,0.000000,-128.590678
3,21,16,0.000000,-125.943293
3,21,18,0.000000,-127.602100
3,21,20,0.000000,-129.718342
3,21,22,0.000000,-130.879927
3,21,24,0.000000,-129.222820
3,21,26,0.000000,-135.387714
3,21,28,0.000000,-138.737127
3,21,30,0.000000,-132.384573
3,21,32,0.000000,-126.674106
3,21,34,0.000000,-129.783007
3,21,36,0.000000,-136.561557
3,21,38,0.000000,-131.626235
3,21,40,0.000000,-134.383990
3,21,42,0.000000,-133.470897
3,21,44,0.000000,-134.506523
3,21,46,0.000000,-133.707956
3,21,48,0.000000,-130.713154
3,21,50,0.000000,-139.818606
3,21,52,0.000000,-134.620293
3,21,54,0.000000,-135.539025
3,21,56,0.000000,-127.650053
3,21,58,0.000000,-131.757308
3,22,0,0.000000,-133.501083
3,22,2,0.000000,-129.863275
3,22,4,0.000000,-126.356904
3,22,6,0.000000,-127.168143
3,22,8,0.000000,-128.544708
3,22,10,0.000000,-134.879950
3,22,12,0.000000,-131.676769
3,22,14,0.000000,-139.299765
3,22,16,0.000000,-136.877860
3,22,18,0.000000,-128.448545
3,22,20,0.000000,-137.507483
3,22,22,0.000000,-135.517797
3,22,24,0.000000,-123.283027
3,22,26,0.000000,-140.888481
3,22,28,0.000000,-126.150347
3,22,30,0.000000,-136.429199
3,22,32,0.000000,-138.515159
3,22,34,0.000000,-126.549021
3,22,36,0.000000,-125.775961
3,22,38,0.000000,-134.592347
3,22,40,0.000000,-132.550918
3,22,42,0.000000,-130.716616
3,22,44,0.000000,-132.113985
3,22,46,0.000000,-129.211304
3,22,48,0.000000,-132.620479
3,22,50,0.000000,-140.084504
3,22,52,0.000000,-127.591600
3,22,54,0.000000,-130.420030
3,22,56,0.000000,-127.115578
3,22,58,0.000000,-129.482782
3,23,0,0.000000,-133.389656
3,23,2,0.000000,-141.053185
3,23,4,0.000000,-140.807723
3,23,6,0.000000,-124.595853
3,23,8,0.000000,-126.638470
3,23,10,0.000000,-129.381179
3,23,12,0.000000,-124.976296
3,23,14,0.000000,-123.352866
3,23,16,0.000000,-129.686642
3,23,18,0.000000,-131.789316
3,23,20,0.000000,-128.838965
3,23,22,0.000000,-142.097851
3,23,24,0.000000,-133.891881
3,23,26,0.000000,-128.689743
3,23,28,0.000000,-137.264932
3,23,30,0.000000,-143.823066
3,23,32,0.000000,-125.324598
3,23,34,0.000000,-149.483434
3,23,36,0.000000,-127.130534
3,23,38,0.000000,-167.454925
3,23,40,0.000000,-135.947600
3,23,42,0.000000,-130.581287
3,23,44,0.000000,-128.978721
3,23,46,0.000000,-125.752349
3,23,48,0.000000,-152.471836
3,23,50,0.000000,-129.058518
3,23,52,0.000000,-131.973485
3,23,54,0.000000,-145.401749
3,23,56,0.000000,-127.154126
3,23,58,0.000000,-135.412066
3,24,0,0.000000,-128.080094
3,24,2,0.000000,-135.111043
3,24,4,0.000000,-129.247039
3,24,6,0.000000,-127.697560
3,24,8,0.000000,-123.883117
3,24,10,0.000000,-130.169137
3,24,12,0.000000,-128.412521
3,24,14,0.000000,-139.481599
3,24,16,0.000000,-132.182681
3,24,18,0.000000,-128.363878
3,24,20,0.000000,-136.751730
3,24,22,0.000000,-132.733825
3,24,24,0.000000,-136.090337
3,24,26,0.000000,-137.078180
3,24,28,0.000000,-128.093937
3,24,30,0.000000,-128.882899
3,24,32,0.000000,-126.144944
3,24,34,0.000000,-136.478905
3,24,36,0.000000,-137.042813
3,24,38,0.000000,-136.574896
3,24,40,0.000000,-125.860666
3,24,42,0.000000,-123.001855
3,24,44,0.000000,-128.642461
3,24,46,0.000000,-130.737698
3,24,48,0.000000,-129.354562
3,24,50,0.000000,-128.062441
3,24,52,0.000000,-132.504683
3,24,54,0.000000,-141.426827
3,24,56,0.000000,-131.985664
3,24,58,0.000000,-127.227205
3,25,0,0.000000,-125.297476
3,25,2,0.000000,-132.964716
3,25,4,0.000000,-124.876955
3,25,6,0.000000,-127.020324
3,25,8,0.000000,-139.143510
3,25,10,0.000000,-150.226397
3,25,12,0.000000,-139.617457
3,25,14,0.000000,-139.245429
3,25,16,0.000000,-132.023112
3,25,18,0.000000,-133.668757
3,25,20,0.000000,-129.968639
3,25,22,0.000000,-133.055043
3,25,24,0.000000,-128.418285
3,25,26,0.000000,-139.423474
3,25,28,0.000000,-126.244557
3,25,30,0.000000,-142.031281
3,25,32,0.000000,-132.248555
3,25,34,0.000000,-131.000949
3,25,36,0.000000,-128.708651
3,25,38,0.000000,-129.389282
3,25,40,0.000000,-127.759156
3,25,42,0.000000,-128.709993
3,25,44,0.000000,-145.331673
3,25,46,0.000000,-133.149518
3,25,48,0.000000,-138.556934
3,25,50,0.000000,-136.685788
3,25,52,0.000000,-123.601439
3,25,54,0.000000,-126.164640
3,25,56,0.000000,-132.268682
3,25,58,0.000000,-127.988963
3,26,0,0.000000,-129.535587
3,26,2,0.000000,-142.517853
3,26,4,0.000000,-131.572600
3,26,6,0.000000,-131.422657
3,26,8,0.000000,-128.004720
3,26,10,0.000000,-123.003344
3,26,12,0.000000,-137.086122
3,26,14,0.000000,-126.823343
3,26,16,0.000000,-134.754044
3,26,18,0.000000,-135.778531
3,26,20,0.000000,-124.353521
3,26,22,0.000000,-138.260029
3,26,24,0.000000,-131.280869
3,26,26,0.000000,-128.457491
3,26,28,0.000000,-133.496860
3,26,30,0.000000,-131.521179
3,26,32,0.000000,-127.348731
3,26,34,0.000000,-132.126845
3,26,36,0.000000,-132.624126
3,26,38,0.000000,-130.101564
3,26,40,0.000000,-140.286156
3,26,42,0.000000,-127.894828
3,26,44,0.000000,-133.167979
3,26,46,0.000000,-127.613632
3,26,48,0.000000,-127.149075
3,26,50,0.000000,-127.741783
3,26,52,0.000000,-131.986103
3,26,54,0.000000,-133.317268
3,26,56,0.000000,-134.016469
3,26,58,0.000000,-132.865996
3,27,0,0.000000,-126.448706
3,27,2,0.000000,-125.790862
3,27,4,0.000000,-127.681735
3,27,6,0.000000,-129.131450
3,27,8,0.000000,-138.439257
3,27,10,0.000000,-135.475966
3,27,12,0.000000,-136.828092
3,27,14,0.000000,-129.245667
3,27,16,0.000000,-128.092593
3,27,18,0.000000,-137.451861
3,27,20,0.000000,-133.774037
3,27,22,0.000000,-136.059089
