hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.896564
0,0,2,0.000000,-113.137280
0,0,4,0.000000,-99.009579
0,0,6,0.000000,-102.171884
0,0,8,0.000000,-110.846356
0,0,10,0.000000,-101.435460
0,0,12,0.000000,-104.947518
0,0,14,0.000000,-110.528173
0,0,16,0.000000,-97.539863
0,0,18,0.000000,-108.588702
0,0,20,0.000000,-98.572585
0,0,22,0.000000,-102.357903
0,0,24,0.000000,-107.581199
0,0,26,0.000000,-108.150487
0,0,28,0.000000,-107.941622
0,0,30,0.000000,-104.808867
0,0,32,0.000000,-100.375600
0,0,34,0.000000,-101.684300
0,0,36,0.000000,-98.824696
0,0,38,0.000000,-107.287471
0,0,40,0.000000,-105.829036
0,0,42,0.000000,-102.270864
0,0,44,0.000000,-98.769506
0,0,46,0.000000,-102.358943
0,0,48,0.000000,-98.141964
0,0,50,0.000000,-98.840288
0,0,52,0.000000,-103.321779
0,0,54,0.000000,-103.245922
0,0,56,0.000000,-98.856772
0,0,58,0.000000,-99.484829
0,1,0,0.000000,-99.703769
0,1,2,0.000000,-100.206568
0,1,4,0.000000,-97.446209
0,1,6,0.000000,-105.003730
0,1,8,0.000000,-112.090590
0,1,10,0.000000,-97.701572
0,1,12,0.000000,-102.944528
0,1,14,0.000000,-97.888534
0,1,16,0.000000,-100.550010
0,1,18,0.000000,-103.659194
0,1,20,0.000000,-115.430779
0,1,22,0.000000,-106.788520
0,1,24,0.000000,-99.002934
0,1,26,0.000000,-109.994482
0,1,28,0.000000,-98.768642
0,1,30,0.000000,-104.018276
0,1,32,0.000000,-102.387245
0,1,34,0.000000,-106.685408
0,1,36,0.000000,-101.717037
0,1,38,0.000000,-101.780960
0,1,40,0.000000,-107.775062
0,1,42,0.000000,-99.379467
0,1,44,0.000000,-103.989624
0,1,46,0.000000,-93.943527
0,1,48,0.000000,-103.067339
0,1,50,0.000000,-98.744345
0,1,52,0.000000,-102.219741
0,1,54,0.000000,-115.625551
0,1,56,0.000000,-97.732855
0,1,58,0.000000,-111.338397
0,2,0,0.000000,-102.379829
0,2,2,0.000000,-100.898528
0,2,4,0.000000,-98.510230
0,2,6,0.000000,-120.562091
0,2,8,0.000000,-99.776407
0,2,10,0.000000,-104.499776
0,2,12,0.000000,-103.958346
0,2,14,0.000000,-114.360295
0,2,16,0.000000,-103.567998
0,2,18,0.000000,-102.322822
0,2,20,0.000000,-106.656451
0,2,22,0.000000,-108.977536
0,2,24,0.000000,-104.682560
0,2,26,0.000000,-98.227348
0,2,28,0.000000,-107.222456
0,2,30,0.000000,-104.332322
0,2,32,0.000000,-107.812519
0,2,34,0.000000,-108.810126
0,2,36,0.000000,-101.862271
0,2,38,0.000000,-105.491816
0,2,40,0.000000,-104.037306
0,2,42,0.000000,-108.541945
0,2,44,0.000000,-108.352273
0,2,46,0.000000,-101.771573
0,2,48,0.000000,-97.308285
0,2,50,0.000000,-107.134351
0,2,52,0.000000,-100.544941
0,2,54,0.000000,-96.363625
0,2,56,0.000000,-108.981871
0,2,58,0.000000,-115.889409
0,3,0,0.000000,-97.649805
0,3,2,0.000000,-100.497424
0,3,4,0.000000,-96.844697
0,3,6,0.000000,-101.784380
0,3,8,0.000000,-104.450622
0,3,10,0.000000,-103.425016
0,3,12,0.000000,-100.583950
0,3,14,0.000000,-99.849877
0,3,16,0.000000,-104.158692
0,3,18,0.000000,-111.515973
0,3,20,0.000000,-108.325314
0,3,22,0.000000,-113.393492
0,3,24,0.000000,-110.485362
0,3,26,0.000000,-116.619232
0,3,28,0.000000,-101.270830
0,3,30,0.000000,-103.139994
0,3,32,0.000000,-107.431387
0,3,34,0.000000,-100.141390
0,3,36,0.000000,-101.967689
0,3,38,0.000000,-107.865766
0,3,40,0.000000,-103.898617
0,3,42,0.000000,-99.202333
0,3,44,0.000000,-102.877040
0,3,46,0.000000,-100.751546
0,3,48,0.000000,-106.490665
0,3,50,0.000000,-104.558422
0,3,52,0.000000,-102.598604
0,3,54,0.000000,-110.674527
0,3,56,0.000000,-99.830774
0,3,58,0.000000,-99.381258
0,4,0,0.000000,-100.921796
0,4,2,0.000000,-99.734156
0,4,4,0.000000,-101.405382
0,4,6,0.000000,-106.084784
0,4,8,0.000000,-103.143220
0,4,10,0.000000,-96.257672
0,4,12,0.000000,-102.130861
0,4,14,0.000000,-102.877256
0,4,16,0.000000,-102.730649
0,4,18,0.000000,-110.423224
0,4,20,0.000000,-106.387744
0,4,22,0.000000,-101.378783
0,4,24,0.000000,-104.520821
0,4,26,0.000000,-102.570769
0,4,28,0.000000,-103.613261
0,4,30,0.000000,-98.685827
0,4,32,0.000000,-96.409721
0,4,34,0.000000,-99.327647
0,4,36,0.000000,-109.434567
0,4,38,0.000000,-104.022649
0,4,40,0.000000,-99.746886
0,4,42,0.000000,-110.130874
0,4,44,0.000000,-99.273001
0,4,46,0.000000,-99.325099
0,4,48,0.000000,-100.485243
0,4,50,0.000000,-100.309459
0,4,52,0.000000,-101.660039
0,4,54,0.000000,-100.885561
0,4,56,0.000000,-98.728944
0,4,58,0.000000,-104.873466
0,5,0,0.000000,-99.494774
0,5,2,0.000000,-114.675270
0,5,4,0.000000,-98.430007
0,5,6,0.000000,-103.653740
0,5,8,0.000000,-101.061526
0,5,10,0.000000,-99.028983
0,5,12,0.000000,-100.636696
0,5,14,0.000000,-122.527997
0,5,16,0.000000,-97.007758
0,5,18,0.000000,-105.114634
0,5,20,0.000000,-105.278397
0,5,22,0.000000,-104.959102
0,5,24,0.000000,-98.034989
0,5,26,0.000000,-123.583132
0,5,28,0.000000,-104.178759
0,5,30,0.000000,-107.811561
0,5,32,0.000000,-99.809574
0,5,34,0.000000,-101.146234
0,5,36,0.000000,-101.329073
0,5,38,0.000000,-97.746433
0,5,40,0.000000,-99.975549
0,5,42,0.000000,-103.688404
0,5,44,0.000000,-100.411398
0,5,46,0.000000,-105.042022
0,5,48,0.000000,-98.865715
0,5,50,0.000000,-100.806082
0,5,52,0.000000,-114.307428
0,5,54,0.000000,-109.578551
0,5,56,0.000000,-106.324190
0,5,58,0.000000,-103.455814
0,6,0,0.000000,-99.981269
0,6,2,0.000000,-100.732602
0,6,4,0.000000,-113.357127
0,6,6,0.000000,-96.955106
0,6,8,0.000000,-98.732924
0,6,10,0.000000,-107.870231
0,6,12,0.000000,-102.087537
0,6,14,0.000000,-105.355273
0,6,16,0.000000,-102.279299
0,6,18,0.000000,-102.037006
0,6,20,0.000000,-101.282931
0,6,22,0.000000,-104.489470
0,6,24,0.000000,-97.329349
0,6,26,0.000000,-105.199223
0,6,28,0.000000,-96.208804
0,6,30,0.000000,-98.290643
0,6,32,0.000000,-117.413708
0,6,34,0.000000,-116.177867
0,6,36,0.000000,-105.118899
0,6,38,0.000000,-102.625391
0,6,40,0.000000,-106.981491
0,6,42,0.000000,-96.547474
0,6,44,0.000000,-97.681596
0,6,46,0.000000,-100.743340
0,6,48,0.000000,-100.872214
0,6,50,0.000000,-99.240843
0,6,52,0.000000,-108.515481
0,6,54,0.000000,-112.391693
0,6,56,0.000000,-102.246307
0,6,58,0.000000,-100.689892
0,7,0,0.000000,-99.859021
0,7,2,0.000000,-107.676233
0,7,4,0.000000,-110.115909
0,7,6,0.000000,-110.377113
0,7,8,0.000000,-97.839537
0,7,10,0.000000,-113.617464
0,7,12,0.000000,-103.119346
0,7,14,0.000000,-108.533384
0,7,16,0.000000,-96.641551
0,7,18,0.000000,-106.478565
0,7,20,0.000000,-100.811564
0,7,22,0.000000,-99.960085
0,7,24,0.000000,-103.620851
0,7,26,0.000000,-109.349830
0,7,28,0.000000,-109.300874
0,7,30,0.000000,-107.002332
0,7,32,0.000000,-100.180830
0,7,34,0.000000,-104.138079
0,7,36,0.000000,-104.072222
0,7,38,0.000000,-110.281538
0,7,40,0.000000,-101.055040
0,7,42,0.000000,-112.165916
0,7,44,0.000000,-98.184633
0,7,46,0.000000,-101.394629
0,7,48,0.000000,-102.538676
0,7,50,0.000000,-111.755698
0,7,52,0.000000,-103.154121
0,7,54,0.000000,-108.709118
0,7,56,0.000000,-101.889016
0,7,58,0.000000,-117.080688
0,8,0,0.000000,-102.041659
0,8,2,0.000000,-100.530232
0,8,4,0.000000,-110.939017
0,8,6,0.000000,-106.870578
0,8,8,0.000000,-106.685114
0,8,10,0.000000,-103.946187
0,8,12,0.000000,-102.957196
0,8,14,0.000000,-99.755452
0,8,16,0.000000,-99.632772
0,8,18,0.000000,-103.707408
0,8,20,0.000000,-100.398943
0,8,22,0.000000,-108.630555
0,8,24,0.000000,-105.592927
0,8,26,0.000000,-103.873939
0,8,28,0.000000,-101.428731
0,8,30,0.000000,-108.053927
0,8,32,0.000000,-100.171201
0,8,34,0.000000,-110.233308
0,8,36,0.000000,-100.393339
0,8,38,0.000000,-108.633890
0,8,40,0.000000,-102.567644
0,8,42,0.000000,-97.059302
0,8,44,0.000000,-112.101042
0,8,46,0.000000,-99.594319
0,8,48,0.000000,-104.099508
0,8,50,0.000000,-106.631550
0,8,52,0.000000,-103.471181
0,8,54,0.000000,-107.380569
0,8,56,0.000000,-120.997419
0,8,58,0.000000,-104.352121
0,9,0,0.000000,-105.662942
0,9,2,0.000000,-109.190263
0,9,4,0.000000,-100.080952
0,9,6,0.000000,-100.905412
0,9,8,0.000000,-107.616498
0,9,10,0.000000,-98.257177
0,9,12,0.000000,-101.591959
0,9,14,0.000000,-106.706655
0,9,16,0.000000,-104.906796
0,9,18,0.000000,-99.543202
0,9,20,0.000000,-116.712116
0,9,22,0.000000,-100.452759
0,9,24,0.000000,-102.960104
0,9,26,0.000000,-108.077224
0,9,28,0.000000,-114.712984
0,9,30,0.000000,-100.789455
0,9,32,0.000000,-101.516139
0,9,34,0.000000,-102.398459
0,9,36,0.000000,-100.665001
0,9,38,0.000000,-103.957458
0,9,40,0.000000,-100.015686
0,9,42,0.000000,-98.125142
0,9,44,0.000000,-95.990256
0,9,46,0.000000,-107.729467
0,9,48,0.000000,-109.889374
0,9,50,0.000000,-100.888757
0,9,52,0.000000,-101.801705
0,9,54,0.000000,-99.135572
0,9,56,0.000000,-115.102717
0,9,58,0.000000,-104.112423
0,10,0,0.000000,-100.319574
0,10,2,0.000000,-96.429648
0,10,4,0.000000,-103.446886
0,10,6,0.000000,-99.269988
0,10,8,0.000000,-99.302326
0,10,10,0.000000,-97.223943
0,10,12,0.000000,-101.661009
0,10,14,0.000000,-98.717990
0,10,16,0.000000,-117.475989
0,10,18,0.000000,-98.375960
0,10,20,0.000000,-102.694996
0,10,22,0.000000,-109.929312
0,10,24,0.000000,-98.135800
0,10,26,0.000000,-109.984827
0,10,28,0.000000,-105.612367
0,10,30,0.000000,-98.560923
0,10,32,0.000000,-112.691466
0,10,34,0.000000,-112.291280
0,10,36,0.000000,-100.683508
0,10,38,0.000000,-108.689398
0,10,40,0.000000,-99.794530
0,10,42,0.000000,-103.417204
0,10,44,0.000000,-103.322851
0,10,46,0.000000,-99.250762
0,10,48,0.000000,-102.617202
0,10,50,0.000000,-108.166843
0,10,52,0.000000,-101.044128
0,10,54,0.000000,-101.322406
0,10,56,0.000000,-101.496260
0,10,58,0.000000,-99.967382
0,11,0,0.000000,-95.299529
0,11,2,0.000000,-108.101388
0,11,4,0.000000,-111.600946
0,11,6,0.000000,-100.661272
0,11,8,0.000000,-98.406194
0,11,10,0.000000,-100.728533
0,11,12,0.000000,-100.883642
0,11,14,0.000000,-102.468793
0,11,16,0.000000,-100.019769
0,11,18,0.000000,-102.515261
0,11,20,0.000000,-112.975356
0,11,22,0.000000,-100.742062
0,11,24,0.000000,-103.143883
0,11,26,0.000000,-115.996786
0,11,28,0.000000,-103.455982
0,11,30,0.000000,-95.774603
0,11,32,0.000000,-110.252186
0,11,34,0.000000,-99.644653
0,11,36,0.000000,-103.049230
0,11,38,0.000000,-104.644363
0,11,40,0.000000,-101.662574
0,11,42,0.000000,-109.190449
0,11,44,0.000000,-106.075638
0,11,46,0.000000,-103.209404
0,11,48,0.000000,-103.165614
0,11,50,0.000000,-99.071967
0,11,52,0.000000,-113.142914
0,11,54,0.000000,-111.200785
0,11,56,0.000000,-108.419506
0,11,58,0.000000,-114.578032
0,12,0,0.000000,-106.677943
0,12,2,0.000000,-114.877898
0,12,4,0.000000,-96.886638
0,12,6,0.000000,-104.290887
0,12,8,0.000000,-104.255843
0,12,10,0.000000,-106.771354
0,12,12,0.000000,-100.051863
0,12,14,0.000000,-101.082320
0,12,16,0.000000,-101.078178
0,12,18,0.000000,-97.484116
0,12,20,0.000000,-106.966423
0,12,22,0.000000,-98.801282
0,12,24,0.000000,-115.082672
0,12,26,0.000000,-102.862693
0,12,28,0.000000,-97.610811
0,12,30,0.000000,-104.498100
0,12,32,0.000000,-104.092539
0,12,34,0.000000,-101.351526
0,12,36,0.000000,-114.102443
0,12,38,0.000000,-101.702049
0,12,40,0.000000,-102.734055
0,12,42,0.000000,-99.005485
0,12,44,0.000000,-100.867285
0,12,46,0.000000,-103.664375
0,12,48,0.000000,-102.711677
0,12,50,0.000000,-99.848546
0,12,52,0.000000,-127.806811
0,12,54,0.000000,-109.023151
0,12,56,0.000000,-100.367852
0,12,58,0.000000,-107.233124
0,13,0,0.000000,-101.797505
0,13,2,0.000000,-101.716447
0,13,4,0.000000,-102.443208
0,13,6,0.000000,-96.415465
0,13,8,0.000000,-101.158230
0,13,10,0.000000,-100.677526
0,13,12,0.000000,-106.524812
0,13,14,0.000000,-105.501909
0,13,16,0.000000,-99.855184
0,13,18,0.000000,-100.925276
0,13,20,0.000000,-101.239702
0,13,22,0.000000,-100.907294
0,13,24,0.000000,-97.795532
0,13,26,0.000000,-105.357832
0,13,28,0.000000,-113.445528
0,13,30,0.000000,-111.290109
0,13,32,0.000000,-99.649937
0,13,34,0.000000,-107.817747
0,13,36,0.000000,-101.148239
0,13,38,0.000000,-95.781296
0,13,40,0.000000,-104.684179
0,13,42,0.000000,-102.362213
0,13,44,0.000000,-118.089176
0,13,46,0.000000,-105.794292
0,13,48,0.000000,-102.868074
0,13,50,0.000000,-99.028824
0,13,52,0.000000,-96.386870
0,13,54,0.000000,-100.565635
0,13,56,0.000000,-94.955196
0,13,58,0.000000,-107.129206
0,14,0,0.000000,-105.202102
0,14,2,0.000000,-101.453715
0,14,4,0.000000,-99.391631
0,14,6,0.000000,-109.048036
0,14,8,0.000000,-104.196740
0,14,10,0.000000,-98.094943
0,14,12,0.000000,-101.746034
0,14,14,0.000000,-99.643298
0,14,16,0.000000,-109.964382
0,14,18,0.000000,-108.099890
0,14,20,0.000000,-99.815288
0,14,22,0.000000,-98.377990
0,14,24,0.000000,-101.218140
0,14,26,0.000000,-96.586184
0,14,28,0.000000,-98.826356
0,14,30,0.000000,-107.113852
0,14,32,0.000000,-100.714061
0,14,34,0.000000,-102.105695
0,14,36,0.000000,-105.732330
0,14,38,0.000000,-129.745344
0,14,40,0.000000,-96.276544
0,14,42,0.000000,-95.883701
0,14,44,0.000000,-107.076150
0,14,46,0.000000,-108.044199
0,14,48,0.000000,-109.733667
0,14,50,0.000000,-112.243213
0,14,52,0.000000,-104.858116
0,14,54,0.000000,-101.789817
0,14,56,0.000000,-99.471933
0,14,58,0.000000,-99.530000
0,15,0,0.000000,-103.275696
0,15,2,0.000000,-107.381042
0,15,4,0.000000,-104.552813
0,15,6,0.000000,-100.108746
0,15,8,0.000000,-106.051689
0,15,10,0.000000,-99.985328
0,15,12,0.000000,-98.620624
0,15,14,0.000000,-103.355458
0,15,16,0.000000,-94.925278
0,15,18,0.000000,-96.424230
0,15,20,0.000000,-94.669896
0,15,22,0.000000,-97.115558
0,15,24,0.000000,-101.858341
0,15,26,0.000000,-103.550816
0,15,28,0.000000,-104.705549
0,15,30,0.000000,-111.379565
0,15,32,0.000000,-99.759913
0,15,34,0.000000,-100.554967
0,15,36,0.000000,-98.352722
0,15,38,0.000000,-103.927645
0,15,40,0.000000,-108.401838
0,15,42,0.000000,-102.135541
0,15,44,0.000000,-104.915061
0,15,46,0.000000,-107.756079
0,15,48,0.000000,-101.536084
0,15,50,0.000000,-111.933239
0,15,52,0.000000,-102.053684
0,15,54,0.000000,-97.447668
0,15,56,0.000000,-106.763721
0,15,58,0.000000,-104.907109
0,16,0,0.000000,-104.069408
0,16,2,0.000000,-108.530090
0,16,4,0.000000,-106.345419
0,16,6,0.000000,-103.918146
0,16,8,0.000000,-106.264508
0,16,10,0.000000,-96.892161
0,16,12,0.000000,-96.639236
0,16,14,0.000000,-102.563140
0,16,16,0.000000,-101.012081
0,16,18,0.000000,-102.962745
0,16,20,0.000000,-99.653146
0,16,22,0.000000,-99.922971
0,16,24,0.000000,-102.110628
0,16,26,0.000000,-98.735637
0,16,28,0.000000,-101.135317
0,16,30,0.000000,-111.858143
0,16,32,0.000000,-96.533404
0,16,34,0.000000,-106.242725
0,16,36,0.000000,-102.389069
0,16,38,0.000000,-103.098737
0,16,40,0.000000,-104.964003
0,16,42,0.000000,-98.288573
0,16,44,0.000000,-102.960683
0,16,46,0.000000,-102.234881
0,16,48,0.000000,-102.187938
0,16,50,0.000000,-103.979886
0,16,52,0.000000,-107.819388
0,16,54,0.000000,-106.405542
0,16,56,0.000000,-103.127680
0,16,58,0.000000,-101.937422
0,17,0,0.000000,-96.175638
0,17,2,0.000000,-106.073491
0,17,4,0.000000,-103.878778
0,17,6,0.000000,-100.087577
0,17,8,0.000000,-97.284414
0,17,10,0.000000,-97.530569
0,17,12,0.000000,-106.837531
0,17,14,0.000000,-118.350400
0,17,16,0.000000,-100.294506
0,17,18,0.000000,-103.094771
0,17,20,0.000000,-104.695827
0,17,22,0.000000,-109.220512
0,17,24,0.000000,-111.546512
0,17,26,0.000000,-101.776660
0,17,28,0.000000,-112.366110
0,17,30,0.000000,-102.507596
0,17,32,0.000000,-102.614718
0,17,34,0.000000,-107.459092
0,17,36,0.000000,-98.216292
0,17,38,0.000000,-102.171522
0,17,40,0.000000,-109.256207
0,17,42,0.000000,-104.149464
0,17,44,0.000000,-104.134342
0,17,46,0.000000,-100.556237
0,17,48,0.000000,-99.511237
0,17,50,0.000000,-100.642427
0,17,52,0.000000,-99.199782
0,17,54,0.000000,-123.935854
0,17,56,0.000000,-107.507588
0,17,58,0.000000,-97.512305
0,18,0,0.000000,-104.515696
0,18,2,0.000000,-119.798080
0,18,4,0.000000,-100.627590
0,18,6,0.000000,-101.663919
0,18,8,0.000000,-102.886522
0,18,10,0.000000,-113.459591
0,18,12,0.000000,-98.104422
0,18,14,0.000000,-112.379416
0,18,16,0.000000,-110.991903
0,18,18,0.000000,-98.973213
0,18,20,0.000000,-109.667182
0,18,22,0.000000,-104.326274
0,18,24,0.000000,-110.370689
0,18,26,0.000000,-101.038436
0,18,28,0.000000,-96.293741
0,18,30,0.000000,-105.936827
0,18,32,0.000000,-99.096558
0,18,34,0.000000,-100.778371
0,18,36,0.000000,-104.286453
0,18,38,0.000000,-106.387196
0,18,40,0.000000,-98.245355
0,18,42,0.000000,-95.372709
0,18,44,0.000000,-117.940506
0,18,46,0.000000,-99.366878
0,18,48,0.000000,-99.396914
0,18,50,0.000000,-107.704741
0,18,52,0.000000,-101.453360
0,18,54,0.000000,-96.798157
0,18,56,0.000000,-122.200517
0,18,58,0.000000,-106.395557
0,19,0,0.000000,-100.385197
0,19,2,0.000000,-108.283161
0,19,4,0.000000,-103.340355
0,19,6,0.000000,-97.967533
0,19,8,0.000000,-101.798879
0,19,10,0.000000,-99.451638
0,19,12,0.000000,-109.554871
0,19,14,0.000000,-95.890623
0,19,16,0.000000,-95.306663
0,19,18,0.000000,-96.798353
0,19,20,0.000000,-98.649693
0,19,22,0.000000,-99.512232
0,19,24,0.000000,-99.791830
0,19,26,0.000000,-106.313562
0,19,28,0.000000,-98.155170
0,19,30,0.000000,-104.983689
0,19,32,0.000000,-107.140375
0,19,34,0.000000,-105.302257
0,19,36,0.000000,-106.705960
0,19,38,0.000000,-108.515228
0,19,40,0.000000,-100.618623
0,19,42,0.000000,-103.660346
0,19,44,0.000000,-110.775649
0,19,46,0.000000,-99.612541
0,19,48,0.000000,-114.668117
0,19,50,0.000000,-115.349129
0,19,52,0.000000,-99.079747
0,19,54,0.000000,-107.634140
0,19,56,0.000000,-96.138523
0,19,58,0.000000,-107.500807
0,20,0,0.000000,-127.724795
0,20,2,0.000000,-98.535857
0,20,4,0.000000,-99.006336
0,20,6,0.000000,-99.478435
0,20,8,0.000000,-105.435371
0,20,10,0.000000,-101.652247
0,20,12,0.000000,-112.633193
0,20,14,0.000000,-103.187180
0,20,16,0.000000,-94.829615
0,20,18,0.000000,-109.435595
0,20,20,0.000000,-101.218740
0,20,22,0.000000,-104.541714
0,20,24,0.000000,-111.450676
0,20,26,0.000000,-100.849508
0,20,28,0.000000,-100.999393
0,20,30,0.000000,-106.383788
0,20,32,0.000000,-96.485463
0,20,34,0.000000,-95.736830
0,20,36,0.000000,-101.909085
0,20,38,0.000000,-96.921574
0,20,40,0.000000,-105.684427
0,20,42,0.000000,-103.885892
0,20,44,0.000000,-102.763427
0,20,46,0.000000,-103.325456
0,20,48,0.000000,-105.171923
0,20,50,0.000000,-99.870831
0,20,52,0.000000,-107.361022
0,20,54,0.000000,-109.354188
0,20,56,0.000000,-99.004066
0,20,58,0.000000,-100.562799
0,21,0,0.000000,-105.107966
0,21,2,0.000000,-107.633038
0,21,4,0.000000,-102.525482
0,21,6,0.000000,-97.345538
0,21,8,0.000000,-104.599718
0,21,10,0.000000,-106.878688
0,21,12,0.000000,-107.860213
0,21,14,0.000000,-97.920864
0,21,16,0.000000,-98.575651
0,21,18,0.000000,-99.627311
0,21,20,0.000000,-111.410025
0,21,22,0.000000,-104.618123
0,21,24,0.000000,-118.065224
0,21,26,0.000000,-93.156620
0,21,28,0.000000,-98.714088
0,21,30,0.000000,-102.892374
0,21,32,0.000000,-103.907193
0,21,34,0.000000,-98.929389
0,21,36,0.000000,-100.701331
0,21,38,0.000000,-106.031129
0,21,40,0.000000,-122.741310
0,21,42,0.000000,-101.533644
0,21,44,0.000000,-97.489864
0,21,46,0.000000,-100.651187
0,21,48,0.000000,-100.426260
0,21,50,0.000000,-99.914084
0,21,52,0.000000,-100.613470
0,21,54,0.000000,-102.952804
0,21,56,0.000000,-108.540277
0,21,58,0.000000,-103.043847
0,22,0,0.000000,-100.996664
0,22,2,0.000000,-98.501970
0,22,4,0.000000,-113.729263
0,22,6,0.000000,-94.714577
0,22,8,0.000000,-103.332133
0,22,10,0.000000,-103.163496
0,22,12,0.000000,-107.030009
0,22,14,0.000000,-101.620556
0,22,16,0.000000,-113.379326
0,22,18,0.000000,-103.992663
0,22,20,0.000000,-95.237168
0,22,22,0.000000,-99.366867
0,22,24,0.000000,-103.228174
0,22,26,0.000000,-101.414224
0,22,28,0.000000,-101.558773
0,22,30,0.000000,-103.322374
0,22,32,0.000000,-103.646057
0,22,34,0.000000,-102.264027
0,22,36,0.000000,-99.526253
0,22,38,0.000000,-97.856492
0,22,40,0.000000,-109.739865
0,22,42,0.000000,-98.656127
0,22,44,0.000000,-103.464333
0,22,46,0.000000,-107.603491
0,22,48,0.000000,-99.346034
0,22,50,0.000000,-108.179028
0,22,52,0.000000,-97.337577
0,22,54,0.000000,-101.714838
0,22,56,0.000000,-101.594237
0,22,58,0.000000,-101.568970
0,23,0,0.000000,-101.700560
0,23,2,0.000000,-98.772236
0,23,4,0.000000,-100.307058
0,23,6,0.000000,-100.301655
0,23,8,0.000000,-107.515513
0,23,10,0.000000,-101.408320
0,23,12,0.000000,-96.375251
0,23,14,0.000000,-102.636390
0,23,16,0.000000,-108.556180
0,23,18,0.000000,-105.545603
0,23,20,0.000000,-107.813779
0,23,22,0.000000,-99.598069
0,23,24,0.000000,-107.001150
0,23,26,0.000000,-101.387249
0,23,28,0.000000,-102.355992
0,23,30,0.000000,-100.085707
0,23,32,0.000000,-96.340048
0,23,34,0.000000,-111.913845
0,23,36,0.000000,-105.859431
0,23,38,0.000000,-106.381226
0,23,40,0.000000,-99.222210
0,23,42,0.000000,-105.351919
0,23,44,0.000000,-102.690094
0,23,46,0.000000,-100.051723
0,23,48,0.000000,-105.127058
0,23,50,0.000000,-106.698720
0,23,52,0.000000,-107.540908
0,23,54,0.000000,-96.137814
0,23,56,0.000000,-105.862512
0,23,58,0.000000,-100.508325
0,24,0,0.000000,-106.622678
0,24,2,0.000000,-115.080633
0,24,4,0.000000,-105.385500
0,24,6,0.000000,-98.955671
0,24,8,0.000000,-106.530325
0,24,10,0.000000,-99.288157
0,24,12,0.000000,-98.196594
0,24,14,0.000000,-100.596174
0,24,16,0.000000,-99.172795
0,24,18,0.000000,-103.484787
0,24,20,0.000000,-108.155458
0,24,22,0.000000,-103.318587
0,24,24,0.000000,-104.085889
0,24,26,0.000000,-100.861289
0,24,28,0.000000,-102.052085
0,24,30,0.000000,-101.484628
0,24,32,0.000000,-99.859427
0,24,34,0.000000,-97.185382
0,24,36,0.000000,-96.706941
0,24,38,0.000000,-100.527455
0,24,40,0.000000,-101.347498
0,24,42,0.000000,-109.618326
0,24,44,0.000000,-100.431809
0,24,46,0.000000,-100.468001
0,24,48,0.000000,-100.237578
0,24,50,0.000000,-104.750360
0,24,52,0.000000,-103.499276
0,24,54,0.000000,-113.688110
0,24,56,0.000000,-106.283976
0,24,58,0.000000,-102.557681
0,25,0,0.000000,-103.250167
0,25,2,0.000000,-109.953758
0,25,4,0.000000,-96.635151
0,25,6,0.000000,-113.130037
0,25,8,0.000000,-107.764779
0,25,10,0.000000,-102.843816
0,25,12,0.000000,-108.151291
0,25,14,0.000000,-103.147967
0,25,16,0.000000,-96.997714
0,25,18,0.000000,-116.458515
0,25,20,0.000000,-96.627706
0,25,22,0.000000,-96.051699
0,25,24,0.000000,-104.134531
0,25,26,0.000000,-102.400360
0,25,28,0.000000,-105.000353
0,25,30,0.000000,-101.395200
0,25,32,0.000000,-107.420206
0,25,34,0.000000,-100.913957
0,25,36,0.000000,-103.478754
0,25,38,0.000000,-106.684985
0,25,40,0.000000,-103.695461
0,25,42,0.000000,-96.043434
0,25,44,0.000000,-104.235401
0,25,46,0.000000,-107.650086
0,25,48,0.000000,-108.921923
0,25,50,0.000000,-105.847938
0,25,52,0.000000,-106.632753
0,25,54,0.000000,-104.798356
0,25,56,0.000000,-97.679355
0,25,58,0.000000,-110.320241
0,26,0,0.000000,-97.377997
0,26,2,0.000000,-107.255380
0,26,4,0.000000,-103.172147
0,26,6,0.000000,-99.042306
0,26,8,0.000000,-105.471113
0,26,10,0.000000,-100.970517
0,26,12,0.000000,-101.058470
0,26,14,0.000000,-106.466136
0,26,16,0.000000,-101.269306
0,26,18,0.000000,-117.841756
0,26,20,0.000000,-104.787553
0,26,22,0.000000,-109.216830
0,26,24,0.000000,-110.411229
0,26,26,0.000000,-106.093628
0,26,28,0.000000,-100.022281
0,26,30,0.000000,-103.585514
0,26,32,0.000000,-104.243301
0,26,34,0.000000,-101.491217
0,26,36,0.000000,-104.693994
0,26,38,0.000000,-101.894072
0,26,40,0.000000,-104.686145
0,26,42,0.000000,-113.266179
0,26,44,0.000000,-100.128535
0,26,46,0.000000,-108.544989
0,26,48,0.000000,-104.642282
0,26,50,0.000000,-107.900400
0,26,52,0.000000,-106.898130
0,26,54,0.000000,-100.244610
0,26,56,0.000000,-98.504825
0,26,58,0.000000,-115.757781
0,27,0,0.000000,-105.945414
0,27,2,0.000000,-111.645584
0,27,4,0.000000,-102.041392
0,27,6,0.000000,-101.754013
0,27,8,0.000000,-98.420457
0,27,10,0.000000,-100.643891
0,27,12,0.000000,-106.349220
0,27,14,0.000000,-107.324954
0,27,16,0.000000,-106.300752
0,27,18,0.000000,-100.636033
0,27,20,0.000000,-108.137187
0,27,22,0.000000,-100.712061
