hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.428098
18,0,2,0.000000,-129.465175
18,0,4,0.000000,-125.303851
18,0,6,0.000000,-127.143104
18,0,8,0.000000,-137.460408
18,0,10,0.000000,-129.062159
18,0,12,0.000000,-130.554101
18,0,14,0.000000,-125.635003
18,0,16,0.000000,-139.824033
18,0,18,0.000000,-121.406485
18,0,20,0.000000,-125.184950
18,0,22,0.000000,-123.275424
18,0,24,0.000000,-125.555509
18,0,26,0.000000,-127.770034
18,0,28,0.000000,-133.514738
18,0,30,0.000000,-125.471363
18,0,32,0.000000,-133.081900
18,0,34,0.000000,-127.620439
18,0,36,0.000000,-123.990245
18,0,38,0.000000,-123.840470
18,0,40,0.000000,-120.461231
18,0,42,0.000000,-135.644106
18,0,44,0.000000,-125.433032
18,0,46,0.000000,-125.739141
18,0,48,0.000000,-127.156811
18,0,50,0.000000,-128.533842
18,0,52,0.000000,-134.207837
18,0,54,0.000000,-127.881185
18,0,56,0.000000,-122.817767
18,0,58,0.000000,-127.485838
18,1,0,0.000000,-127.778896
18,1,2,0.000000,-129.289112
18,1,4,0.000000,-119.968423
18,1,6,0.000000,-127.096789
18,1,8,0.000000,-120.567733
18,1,10,0.000000,-126.003212
18,1,12,0.000000,-129.327162
18,1,14,0.000000,-128.519776
18,1,16,0.000000,-120.915393
18,1,18,0.000000,-128.430847
18,1,20,0.000000,-119.811514
18,1,22,0.000000,-128.543196
18,1,24,0.000000,-137.863672
18,1,26,0.000000,-129.216391
18,1,28,0.000000,-125.654988
18,1,30,0.000000,-123.726914
18,1,32,0.000000,-127.530603
18,1,34,0.000000,-139.686683
18,1,36,0.000000,-122.283161
18,1,38,0.000000,-126.655621
18,1,40,0.000000,-131.663719
18,1,42,0.000000,-136.311381
18,1,44,0.000000,-128.689677
18,1,46,0.000000,-132.553943
18,1,48,0.000000,-127.785665
18,1,50,0.000000,-128.196185
18,1,52,0.000000,-129.149052
18,1,54,0.000000,-135.030312
18,1,56,0.000000,-133.266003
18,1,58,0.000000,-126.601946
18,2,0,0.000000,-133.610619
18,2,2,0.000000,-122.083018
18,2,4,0.000000,-127.657870
18,2,6,0.000000,-128.445206
18,2,8,0.000000,-124.504104
18,2,10,0.000000,-127.938455
18,2,12,0.000000,-124.798674
18,2,14,0.000000,-128.105385
18,2,16,0.000000,-130.070304
18,2,18,0.000000,-135.002183
18,2,20,0.000000,-125.419580
18,2,22,0.000000,-120.841557
18,2,24,0.000000,-130.520739
18,2,26,0.000000,-125.086645
18,2,28,0.000000,-130.366642
18,2,30,0.000000,-126.148100
18,2,32,0.000000,-126.030603
18,2,34,0.000000,-129.903351
18,2,36,0.000000,-138.686381
18,2,38,0.000000,-123.845514
18,2,40,0.000000,-131.070918
18,2,42,0.000000,-123.183461
18,2,44,0.000000,-126.556432
18,2,46,0.000000,-131.488612
18,2,48,0.000000,-126.691858
18,2,50,0.000000,-129.448734
18,2,52,0.000000,-142.633477
18,2,54,0.000000,-132.786681
18,2,56,0.000000,-123.047080
18,2,58,0.000000,-147.364834
18,3,0,0.000000,-124.936924
18,3,2,0.000000,-123.281537
18,3,4,0.000000,-138.272998
18,3,6,0.000000,-129.237241
18,3,8,0.000000,-123.311836
18,3,10,0.000000,-125.919768
18,3,12,0.000000,-126.102357
18,3,14,0.000000,-134.832659
18,3,16,0.000000,-122.440538
18,3,18,0.000000,-138.825450
18,3,20,0.000000,-125.923347
18,3,22,0.000000,-130.168642
18,3,24,0.000000,-129.370254
18,3,26,0.000000,-121.913640
18,3,28,0.000000,-138.937470
18,3,30,0.000000,-124.655899
18,3,32,0.000000,-124.737400
18,3,34,0.000000,-129.905207
18,3,36,0.000000,-134.724872
18,3,38,0.000000,-127.137640
18,3,40,0.000000,-136.909832
18,3,42,0.000000,-130.162653
18,3,44,0.000000,-125.068178
18,3,46,0.000000,-123.441989
18,3,48,0.000000,-123.533257
18,3,50,0.000000,-122.434205
18,3,52,0.000000,-143.097372
18,3,54,0.000000,-122.904114
18,3,56,0.000000,-120.036912
18,3,58,0.000000,-134.464224
18,4,0,0.000000,-133.242393
18,4,2,0.000000,-125.380950
18,4,4,0.000000,-129.121260
18,4,6,0.000000,-130.355512
18,4,8,0.000000,-119.508039
18,4,10,0.000000,-130.823904
18,4,12,0.000000,-120.729926
18,4,14,0.000000,-136.632899
18,4,16,0.000000,-133.843627
18,4,18,0.000000,-127.955094
18,4,20,0.000000,-134.336387
18,4,22,0.000000,-124.046924
18,4,24,0.000000,-127.172252
18,4,26,0.000000,-120.196592
18,4,28,0.000000,-123.304140
18,4,30,0.000000,-129.635215
18,4,32,0.000000,-126.920910
18,4,34,0.000000,-121.597804
18,4,36,0.000000,-121.642987
18,4,38,0.000000,-137.973250
18,4,40,0.000000,-129.118195
18,4,42,0.000000,-123.198495
18,4,44,0.000000,-124.044163
18,4,46,0.000000,-120.409020
18,4,48,0.000000,-127.063768
18,4,50,0.000000,-127.315965
18,4,52,0.000000,-130.981249
18,4,54,0.000000,-124.314785
18,4,56,0.000000,-124.109513
18,4,58,0.000000,-123.188932
18,5,0,0.000000,-125.034606
18,5,2,0.000000,-129.239883
18,5,4,0.000000,-130.468043
18,5,6,0.000000,-124.685446
18,5,8,0.000000,-127.883276
18,5,10,0.000000,-130.053028
18,5,12,0.000000,-123.639145
18,5,14,0.000000,-124.199599
18,5,16,0.000000,-127.608545
18,5,18,0.000000,-119.937037
18,5,20,0.000000,-129.734513
18,5,22,0.000000,-134.682396
18,5,24,0.000000,-131.608445
18,5,26,0.000000,-131.473694
18,5,28,0.000000,-125.105095
18,5,30,0.000000,-126.372387
18,5,32,0.000000,-135.201371
18,5,34,0.000000,-128.233872
18,5,36,0.000000,-134.743310
18,5,38,0.000000,-132.051444
18,5,40,0.000000,-123.330525
18,5,42,0.000000,-121.846643
18,5,44,0.000000,-121.303811
18,5,46,0.000000,-127.277838
18,5,48,0.000000,-126.530675
18,5,50,0.000000,-122.493140
18,5,52,0.000000,-126.758706
18,5,54,0.000000,-131.961150
18,5,56,0.000000,-128.271368
18,5,58,0.000000,-146.307248
18,6,0,0.000000,-131.832756
18,6,2,0.000000,-121.180450
18,6,4,0.000000,-133.107782
18,6,6,0.000000,-137.846828
18,6,8,0.000000,-130.570573
18,6,10,0.000000,-130.621779
18,6,12,0.000000,-125.535234
18,6,14,0.000000,-125.353770
18,6,16,0.000000,-129.199885
18,6,18,0.000000,-121.100870
18,6,20,0.000000,-124.082697
18,6,22,0.000000,-133.711295
18,6,24,0.000000,-122.098542
18,6,26,0.000000,-124.187216
18,6,28,0.000000,-123.173936
18,6,30,0.000000,-125.352582
18,6,32,0.000000,-127.267638
18,6,34,0.000000,-127.883851
18,6,36,0.000000,-131.268643
18,6,38,0.000000,-133.361155
18,6,40,0.000000,-124.579335
18,6,42,0.000000,-122.930632
18,6,44,0.000000,-124.769335
18,6,46,0.000000,-134.273848
18,6,48,0.000000,-124.319767
18,6,50,0.000000,-130.120459
18,6,52,0.000000,-134.121490
18,6,54,0.000000,-122.437466
18,6,56,0.000000,-123.109654
18,6,58,0.000000,-123.545991
18,7,0,0.000000,-130.750327
18,7,2,0.000000,-136.614908
18,7,4,0.000000,-133.572442
18,7,6,0.000000,-124.981089
18,7,8,0.000000,-125.093878
18,7,10,0.000000,-123.156964
18,7,12,0.000000,-127.928534
18,7,14,0.000000,-135.474133
18,7,16,0.000000,-124.427950
18,7,18,0.000000,-129.120244
18,7,20,0.000000,-127.316072
18,7,22,0.000000,-122.871979
18,7,24,0.000000,-142.572010
18,7,26,0.000000,-127.143213
18,7,28,0.000000,-126.315670
18,7,30,0.000000,-127.202507
18,7,32,0.000000,-121.183771
18,7,34,0.000000,-130.153334
18,7,36,0.000000,-124.916692
18,7,38,0.000000,-130.920126
18,7,40,0.000000,-131.428658
18,7,42,0.000000,-124.513266
18,7,44,0.000000,-127.425890
18,7,46,0.000000,-128.210787
18,7,48,0.000000,-124.404934
18,7,50,0.000000,-133.772495
18,7,52,0.000000,-132.222289
18,7,54,0.000000,-128.897469
18,7,56,0.000000,-122.764789
18,7,58,0.000000,-130.308893
18,8,0,0.000000,-122.282023
18,8,2,0.000000,-120.052487
18,8,4,0.000000,-129.793574
18,8,6,0.000000,-132.254138
18,8,8,0.000000,-141.805082
18,8,10,0.000000,-148.139349
18,8,12,0.000000,-122.835537
18,8,14,0.000000,-120.434805
18,8,16,0.000000,-125.184621
18,8,18,0.000000,-125.790990
18,8,20,0.000000,-124.972286
18,8,22,0.000000,-125.770859
18,8,24,0.000000,-121.648136
18,8,26,0.000000,-131.704680
18,8,28,0.000000,-135.573643
18,8,30,0.000000,-126.072152
18,8,32,0.000000,-120.864503
18,8,34,0.000000,-125.346184
18,8,36,0.000000,-133.416479
18,8,38,0.000000,-124.979011
18,8,40,0.000000,-133.971260
18,8,42,0.000000,-123.789241
18,8,44,0.000000,-122.202927
18,8,46,0.000000,-127.328665
18,8,48,0.000000,-122.669379
18,8,50,0.000000,-122.821710
18,8,52,0.000000,-133.377341
18,8,54,0.000000,-134.342315
18,8,56,0.000000,-129.504740
18,8,58,0.000000,-128.259754
18,9,0,0.000000,-130.982858
18,9,2,0.000000,-136.586703
18,9,4,0.000000,-127.884447
18,9,6,0.000000,-126.999029
18,9,8,0.000000,-126.600153
18,9,10,0.000000,-125.181812
18,9,12,0.000000,-125.451422
18,9,14,0.000000,-119.418172
18,9,16,0.000000,-123.596276
18,9,18,0.000000,-133.999610
18,9,20,0.000000,-125.960117
18,9,22,0.000000,-128.642543
18,9,24,0.000000,-131.417588
18,9,26,0.000000,-123.508863
18,9,28,0.000000,-127.478701
18,9,30,0.000000,-129.751560
18,9,32,0.000000,-127.171669
18,9,34,0.000000,-126.476650
18,9,36,0.000000,-122.796318
18,9,38,0.000000,-128.876755
18,9,40,0.000000,-135.661877
18,9,42,0.000000,-132.466184
18,9,44,0.000000,-132.143322
18,9,46,0.000000,-126.051851
18,9,48,0.000000,-125.964834
18,9,50,0.000000,-120.642161
18,9,52,0.000000,-127.327588
18,9,54,0.000000,-130.268505
18,9,56,0.000000,-121.653976
18,9,58,0.000000,-122.085415
18,10,0,0.000000,-139.372451
18,10,2,0.000000,-126.507433
18,10,4,0.000000,-130.721675
18,10,6,0.000000,-129.579044
18,10,8,0.000000,-139.953910
18,10,10,0.000000,-122.109531
18,10,12,0.000000,-119.932586
18,10,14,0.000000,-120.438176
18,10,16,0.000000,-123.722020
18,10,18,0.000000,-123.128318
18,10,20,0.000000,-132.822848
18,10,22,0.000000,-142.692251
18,10,24,0.000000,-118.432216
18,10,26,0.000000,-138.441781
18,10,28,0.000000,-129.943696
18,10,30,0.000000,-128.104537
18,10,32,0.000000,-134.509399
18,10,34,0.000000,-130.275631
18,10,36,0.000000,-127.585813
18,10,38,0.000000,-125.036318
18,10,40,0.000000,-128.041015
18,10,42,0.000000,-125.046434
18,10,44,0.000000,-123.885525
18,10,46,0.000000,-131.992851
18,10,48,0.000000,-126.821577
18,10,50,0.000000,-126.663500
18,10,52,0.000000,-146.539766
18,10,54,0.000000,-122.464546
18,10,56,0.000000,-134.617068
18,10,58,0.000000,-142.925745
18,11,0,0.000000,-127.266839
18,11,2,0.000000,-123.901775
18,11,4,0.000000,-132.108225
18,11,6,0.000000,-125.892672
18,11,8,0.000000,-133.136542
18,11,10,0.000000,-126.453715
18,11,12,0.000000,-127.706766
18,11,14,0.000000,-131.590313
18,11,16,0.000000,-128.814919
18,11,18,0.000000,-130.195555
18,11,20,0.000000,-128.688902
18,11,22,0.000000,-120.935045
18,11,24,0.000000,-137.699853
18,11,26,0.000000,-135.029284
18,11,28,0.000000,-127.964133
18,11,30,0.000000,-144.947498
18,11,32,0.000000,-130.508404
18,11,34,0.000000,-133.775226
18,11,36,0.000000,-130.525735
18,11,38,0.000000,-124.271151
18,11,40,0.000000,-124.294578
18,11,42,0.000000,-121.667787
18,11,44,0.000000,-123.860033
18,11,46,0.000000,-129.665090
18,11,48,0.000000,-137.314882
18,11,50,0.000000,-129.656851
18,11,52,0.000000,-125.080455
18,11,54,0.000000,-124.225222
18,11,56,0.000000,-132.385468
18,11,58,0.000000,-132.521210
18,12,0,0.000000,-120.668319
18,12,2,0.000000,-126.319483
18,12,4,0.000000,-130.507872
18,12,6,0.000000,-132.903481
18,12,8,0.000000,-127.903748
18,12,10,0.000000,-129.880032
18,12,12,0.000000,-123.708646
18,12,14,0.000000,-124.932473
18,12,16,0.000000,-120.512127
18,12,18,0.000000,-129.530462
18,12,20,0.000000,-125.334170
18,12,22,0.000000,-120.134930
18,12,24,0.000000,-130.532802
18,12,26,0.000000,-126.625127
18,12,28,0.000000,-141.274623
18,12,30,0.000000,-131.678533
18,12,32,0.000000,-128.987319
18,12,34,0.000000,-123.861540
18,12,36,0.000000,-134.364828
18,12,38,0.000000,-127.227641
18,12,40,0.000000,-143.647872
18,12,42,0.000000,-132.549838
18,12,44,0.000000,-125.896728
18,12,46,0.000000,-121.219275
18,12,48,0.000000,-125.959196
18,12,50,0.000000,-121.950078
18,12,52,0.000000,-122.375522
18,12,54,0.000000,-125.314441
18,12,56,0.000000,-124.842684
18,12,58,0.000000,-135.719095
18,13,0,0.000000,-132.159226
18,13,2,0.000000,-139.195407
18,13,4,0.000000,-127.029322
18,13,6,0.000000,-126.326624
18,13,8,0.000000,-141.764001
18,13,10,0.000000,-133.357942
18,13,12,0.000000,-132.392384
18,13,14,0.000000,-128.437878
18,13,16,0.000000,-144.300740
18,13,18,0.000000,-121.095926
18,13,20,0.000000,-126.400929
18,13,22,0.000000,-126.687083
18,13,24,0.000000,-126.429792
18,13,26,0.000000,-125.913321
18,13,28,0.000000,-128.311001
18,13,30,0.000000,-125.190988
18,13,32,0.000000,-123.970026
18,13,34,0.000000,-134.292049
18,13,36,0.000000,-122.195918
18,13,38,0.000000,-126.366047
18,13,40,0.000000,-135.595768
18,13,42,0.000000,-126.009144
18,13,44,0.000000,-124.836311
18,13,46,0.000000,-129.013036
18,13,48,0.000000,-122.141579
18,13,50,0.000000,-128.421792
18,13,52,0.000000,-124.058974
18,13,54,0.000000,-128.394537
18,13,56,0.000000,-123.659827
18,13,58,0.000000,-131.538689
18,14,0,0.000000,-120.522064
18,14,2,0.000000,-126.426709
18,14,4,0.000000,-128.361056
18,14,6,0.000000,-122.217501
18,14,8,0.000000,-131.953299
18,14,10,0.000000,-136.359991
18,14,12,0.000000,-123.989502
18,14,14,0.000000,-131.673577
18,14,16,0.000000,-129.528982
18,14,18,0.000000,-131.061433
18,14,20,0.000000,-134.291669
18,14,22,0.000000,-126.922533
18,14,24,0.000000,-133.160040
18,14,26,0.000000,-127.709083
18,14,28,0.000000,-124.424605
18,14,30,0.000000,-129.099258
18,14,32,0.000000,-121.207971
18,14,34,0.000000,-128.394552
18,14,36,0.000000,-126.151370
18,14,38,0.000000,-128.464032
18,14,40,0.000000,-121.999151
18,14,42,0.000000,-127.874183
18,14,44,0.000000,-124.716496
18,14,46,0.000000,-127.582741
18,14,48,0.000000,-136.163335
18,14,50,0.000000,-130.306463
18,14,52,0.000000,-122.226188
18,14,54,0.000000,-135.310421
18,14,56,0.000000,-122.938400
18,14,58,0.000000,-125.159926
18,15,0,0.000000,-140.246197
18,15,2,0.000000,-141.082109
18,15,4,0.000000,-123.246755
18,15,6,0.000000,-133.896225
18,15,8,0.000000,-129.108104
18,15,10,0.000000,-119.416098
18,15,12,0.000000,-122.339871
18,15,14,0.000000,-130.402012
18,15,16,0.000000,-124.586719
18,15,18,0.000000,-129.924138
18,15,20,0.000000,-123.291345
18,15,22,0.000000,-124.664440
18,15,24,0.000000,-122.836895
18,15,26,0.000000,-147.574533
18,15,28,0.000000,-124.944164
18,15,30,0.000000,-119.798168
18,15,32,0.000000,-136.519743
18,15,34,0.000000,-142.072846
18,15,36,0.000000,-138.725607
18,15,38,0.000000,-124.347547
18,15,40,0.000000,-122.547699
18,15,42,0.000000,-126.663230
18,15,44,0.000000,-121.177679
18,15,46,0.000000,-127.958604
18,15,48,0.000000,-138.675182
18,15,50,0.000000,-130.565646
18,15,52,0.000000,-121.690125
18,15,54,0.000000,-125.377115
18,15,56,0.000000,-131.213567
18,15,58,0.000000,-128.271069
18,16,0,0.000000,-127.894421
18,16,2,0.000000,-132.790315
18,16,4,0.000000,-128.192034
18,16,6,0.000000,-122.169227
18,16,8,0.000000,-125.823063
18,16,10,0.000000,-131.774576
18,16,12,0.000000,-129.640175
18,16,14,0.000000,-121.991709
18,16,16,0.000000,-127.417005
18,16,18,0.000000,-121.263030
18,16,20,0.000000,-133.068787
18,16,22,0.000000,-124.188736
18,16,24,0.000000,-129.064039
18,16,26,0.000000,-130.405735
18,16,28,0.000000,-121.123468
18,16,30,0.000000,-129.644697
18,16,32,0.000000,-134.441893
18,16,34,0.000000,-119.498483
18,16,36,0.000000,-122.567984
18,16,38,0.000000,-123.892701
18,16,40,0.000000,-124.080298
18,16,42,0.000000,-123.582889
18,16,44,0.000000,-125.677931
18,16,46,0.000000,-129.894842
18,16,48,0.000000,-125.030355
18,16,50,0.000000,-126.905152
18,16,52,0.000000,-122.222887
18,16,54,0.000000,-132.083369
18,16,56,0.000000,-128.998430
18,16,58,0.000000,-126.183559
18,17,0,0.000000,-123.207992
18,17,2,0.000000,-133.551584
18,17,4,0.000000,-128.134131
18,17,6,0.000000,-142.157371
18,17,8,0.000000,-127.659096
18,17,10,0.000000,-127.432743
18,17,12,0.000000,-120.287072
18,17,14,0.000000,-123.686548
18,17,16,0.000000,-127.579370
18,17,18,0.000000,-122.527104
18,17,20,0.000000,-132.487506
18,17,22,0.000000,-129.131096
18,17,24,0.000000,-137.146737
18,17,26,0.000000,-123.655492
18,17,28,0.000000,-123.742693
18,17,30,0.000000,-128.976378
18,17,32,0.000000,-125.344302
18,17,34,0.000000,-123.883389
18,17,36,0.000000,-131.949149
18,17,38,0.000000,-138.656902
18,17,40,0.000000,-130.654255
18,17,42,0.000000,-122.610333
18,17,44,0.000000,-129.024451
18,17,46,0.000000,-132.695063
18,17,48,0.000000,-127.153075
18,17,50,0.000000,-127.206222
18,17,52,0.000000,-121.680883
18,17,54,0.000000,-120.799574
18,17,56,0.000000,-125.925674
18,17,58,0.000000,-118.258945
18,18,0,0.000000,-147.046050
18,18,2,0.000000,-130.084163
18,18,4,0.000000,-133.037625
18,18,6,0.000000,-123.777130
18,18,8,0.000000,-121.634294
18,18,10,0.000000,-123.864346
18,18,12,0.000000,-127.307421
18,18,14,0.000000,-126.064722
18,18,16,0.000000,-136.691755
18,18,18,0.000000,-124.100370
18,18,20,0.000000,-135.505328
18,18,22,0.000000,-127.544365
18,18,24,0.000000,-124.583177
18,18,26,0.000000,-141.100362
18,18,28,0.000000,-110.712439
18,18,30,0.000000,-126.578817
18,18,32,0.000000,-132.296149
18,18,34,0.000000,-125.941200
18,18,36,0.000000,-128.477522
18,18,38,0.000000,-124.892132
18,18,40,0.000000,-133.730635
18,18,42,0.000000,-136.126287
18,18,44,0.000000,-124.794822
18,18,46,0.000000,-127.851620
18,18,48,0.000000,-129.084338
18,18,50,0.000000,-143.738351
18,18,52,0.000000,-132.995213
18,18,54,0.000000,-130.832314
18,18,56,0.000000,-136.611441
18,18,58,0.000000,-126.173598
18,19,0,0.000000,-130.645463
18,19,2,0.000000,-127.589693
18,19,4,0.000000,-126.083763
18,19,6,0.000000,-125.234498
18,19,8,0.000000,-136.130271
18,19,10,0.000000,-131.483375
18,19,12,0.000000,-125.884648
18,19,14,0.000000,-134.495545
18,19,16,0.000000,-132.999881
18,19,18,0.000000,-130.504419
18,19,20,0.000000,-123.685879
18,19,22,0.000000,-125.852952
18,19,24,0.000000,-129.745406
18,19,26,0.000000,-117.920086
18,19,28,0.000000,-129.990812
18,19,30,0.000000,-125.583845
18,19,32,0.000000,-120.893312
18,19,34,0.000000,-127.932631
18,19,36,0.000000,-130.251094
18,19,38,0.000000,-127.631849
18,19,40,0.000000,-122.898105
18,19,42,0.000000,-131.341927
18,19,44,0.000000,-132.142797
18,19,46,0.000000,-136.686257
18,19,48,0.000000,-125.015484
18,19,50,0.000000,-127.066258
18,19,52,0.000000,-129.016184
18,19,54,0.000000,-129.479635
18,19,56,0.000000,-120.334496
18,19,58,0.000000,-131.527547
18,20,0,0.000000,-149.119839
18,20,2,0.000000,-124.495109
18,20,4,0.000000,-124.171272
18,20,6,0.000000,-126.256307
18,20,8,0.000000,-132.031959
18,20,10,0.000000,-122.592419
18,20,12,0.000000,-127.020602
18,20,14,0.000000,-127.544250
18,20,16,0.000000,-137.172888
18,20,18,0.000000,-136.551800
18,20,20,0.000000,-130.380798
18,20,22,0.000000,-131.568687
18,20,24,0.000000,-128.720485
18,20,26,0.000000,-130.789307
18,20,28,0.000000,-118.912336
18,20,30,0.000000,-129.013739
18,20,32,0.000000,-123.199106
18,20,34,0.000000,-119.704153
18,20,36,0.000000,-147.178349
18,20,38,0.000000,-123.679933
18,20,40,0.000000,-128.549978
18,20,42,0.000000,-128.690056
18,20,44,0.000000,-133.480966
18,20,46,0.000000,-123.431029
18,20,48,0.000000,-130.132233
18,20,50,0.000000,-131.565173
18,20,52,0.000000,-133.558684
18,20,54,0.000000,-129.035776
18,20,56,0.000000,-129.162113
18,20,58,0.000000,-125.235679
18,21,0,0.000000,-128.842122
18,21,2,0.000000,-129.887144
18,21,4,0.000000,-134.280691
18,21,6,0.000000,-136.852243
18,21,8,0.000000,-127.479542
18,21,10,0.000000,-123.283412
18,21,12,0.000000,-127.559454
18,21,14,0.000000,-126.863378
18,21,16,0.000000,-126.298375
18,21,18,0.000000,-123.400278
18,21,20,0.000000,-125.712695
18,21,22,0.000000,-124.375296
18,21,24,0.000000,-125.929128
18,21,26,0.000000,-140.401076
18,21,28,0.000000,-130.551138
18,21,30,0.000000,-129.134075
18,21,32,0.000000,-119.494295
18,21,34,0.000000,-139.342268
18,21,36,0.000000,-122.231898
18,21,38,0.000000,-126.971901
18,21,40,0.000000,-127.881465
18,21,42,0.000000,-128.166328
18,21,44,0.000000,-119.596106
18,21,46,0.000000,-127.354986
18,21,48,0.000000,-130.239093
18,21,50,0.000000,-130.191174
18,21,52,0.000000,-118.502898
18,21,54,0.000000,-126.634411
18,21,56,0.000000,-125.151896
18,21,58,0.000000,-142.627007
18,22,0,0.000000,-127.964522
18,22,2,0.000000,-128.545123
18,22,4,0.000000,-122.785653
18,22,6,0.000000,-120.756596
18,22,8,0.000000,-123.228846
18,22,10,0.000000,-126.428128
18,22,12,0.000000,-136.074495
18,22,14,0.000000,-134.604256
18,22,16,0.000000,-129.775987
18,22,18,0.000000,-129.296832
18,22,20,0.000000,-130.900158
18,22,22,0.000000,-126.256183
18,22,24,0.000000,-127.205224
18,22,26,0.000000,-127.570491
18,22,28,0.000000,-126.091396
18,22,30,0.000000,-121.900962
18,22,32,0.000000,-126.522119
18,22,34,0.000000,-128.948245
18,22,36,0.000000,-132.689622
18,22,38,0.000000,-117.978445
18,22,40,0.000000,-130.295596
18,22,42,0.000000,-123.827018
18,22,44,0.000000,-124.371008
18,22,46,0.000000,-135.847357
18,22,48,0.000000,-124.137787
18,22,50,0.000000,-129.031166
18,22,52,0.000000,-121.221196
18,22,54,0.000000,-126.392126
18,22,56,0.000000,-125.696376
18,22,58,0.000000,-124.038152
18,23,0,0.000000,-142.740429
18,23,2,0.000000,-120.922387
18,23,4,0.000000,-124.210535
18,23,6,0.000000,-123.820918
18,23,8,0.000000,-132.031916
18,23,10,0.000000,-129.205523
18,23,12,0.000000,-124.538296
18,23,14,0.000000,-124.810895
18,23,16,0.000000,-122.354204
18,23,18,0.000000,-126.773138
18,23,20,0.000000,-129.082355
18,23,22,0.000000,-124.006947
18,23,24,0.000000,-126.768032
18,23,26,0.000000,-134.057463
18,23,28,0.000000,-143.264060
18,23,30,0.000000,-126.560522
18,23,32,0.000000,-124.912573
18,23,34,0.000000,-136.059081
18,23,36,0.000000,-122.051031
18,23,38,0.000000,-124.035475
18,23,40,0.000000,-126.274551
18,23,42,0.000000,-127.245644
18,23,44,0.000000,-125.235807
18,23,46,0.000000,-134.565682
18,23,48,0.000000,-124.055170
18,23,50,0.000000,-126.301072
18,23,52,0.000000,-128.205307
18,23,54,0.000000,-135.108780
18,23,56,0.000000,-125.600735
18,23,58,0.000000,-130.022443
18,24,0,0.000000,-122.626427
18,24,2,0.000000,-126.753988
18,24,4,0.000000,-126.597709
18,24,6,0.000000,-131.374361
18,24,8,0.000000,-141.489416
18,24,10,0.000000,-120.950303
18,24,12,0.000000,-130.475524
18,24,14,0.000000,-131.231813
18,24,16,0.000000,-132.261522
18,24,18,0.000000,-127.929472
18,24,20,0.000000,-133.600573
18,24,22,0.000000,-129.236227
18,24,24,0.000000,-140.525163
18,24,26,0.000000,-127.061735
18,24,28,0.000000,-123.921539
18,24,30,0.000000,-133.019792
18,24,32,0.000000,-141.414960
18,24,34,0.000000,-122.146556
18,24,36,0.000000,-127.630598
18,24,38,0.000000,-132.095333
18,24,40,0.000000,-144.783346
18,24,42,0.000000,-128.349513
18,24,44,0.000000,-123.359700
18,24,46,0.000000,-125.966162
18,24,48,0.000000,-124.221885
18,24,50,0.000000,-140.822336
18,24,52,0.000000,-121.057290
18,24,54,0.000000,-121.120176
18,24,56,0.000000,-129.110498
18,24,58,0.000000,-137.439047
18,25,0,0.000000,-131.819528
18,25,2,0.000000,-129.902855
18,25,4,0.000000,-124.714527
18,25,6,0.000000,-135.553503
18,25,8,0.000000,-133.792423
18,25,10,0.000000,-122.199350
18,25,12,0.000000,-135.242344
18,25,14,0.000000,-124.238759
18,25,16,0.000000,-124.920980
18,25,18,0.000000,-130.320290
18,25,20,0.000000,-126.700178
18,25,22,0.000000,-132.757723
18,25,24,0.000000,-129.368601
18,25,26,0.000000,-132.322723
18,25,28,0.000000,-127.989624
18,25,30,0.000000,-133.617945
18,25,32,0.000000,-126.598807
18,25,34,0.000000,-125.014941
18,25,36,0.000000,-132.452699
18,25,38,0.000000,-126.635128
18,25,40,0.000000,-129.787967
18,25,42,0.000000,-126.410016
18,25,44,0.000000,-132.810455
18,25,46,0.000000,-123.542302
18,25,48,0.000000,-122.206615
18,25,50,0.000000,-128.577140
18,25,52,0.000000,-119.617153
18,25,54,0.000000,-130.297750
18,25,56,0.000000,-128.257083
18,25,58,0.000000,-125.088034
18,26,0,0.000000,-124.047659
18,26,2,0.000000,-126.678104
18,26,4,0.000000,-123.807368
18,26,6,0.000000,-130.151978
18,26,8,0.000000,-131.846159
18,26,10,0.000000,-125.744787
18,26,12,0.000000,-123.538990
18,26,14,0.000000,-123.167673
18,26,16,0.000000,-130.485135
18,26,18,0.000000,-124.653469
18,26,20,0.000000,-129.006732
18,26,22,0.000000,-131.554932
18,26,24,0.000000,-122.131750
18,26,26,0.000000,-130.263334
18,26,28,0.000000,-128.140705
18,26,30,0.000000,-132.841004
18,26,32,0.000000,-125.913365
18,26,34,0.000000,-134.445021
18,26,36,0.000000,-123.591963
18,26,38,0.000000,-136.842693
18,26,40,0.000000,-130.474238
18,26,42,0.000000,-124.620658
18,26,44,0.000000,-121.573786
18,26,46,0.000000,-128.162421
18,26,48,0.000000,-122.568182
18,26,50,0.000000,-121.399788
18,26,52,0.000000,-137.440556
18,26,54,0.000000,-132.374084
18,26,56,0.000000,-128.661497
18,26,58,0.000000,-129.980109
18,27,0,0.000000,-126.881344
18,27,2,0.000000,-124.805040
18,27,4,0.000000,-132.956038
18,27,6,0.000000,-123.040211
18,27,8,0.000000,-123.303497
18,27,10,0.000000,-129.652167
18,27,12,0.000000,-130.039581
18,27,14,0.000000,-122.844684
18,27,16,0.000000,-128.604434
18,27,18,0.000000,-128.943727
18,27,20,0.000000,-126.847333
18,27,22,0.000000,-123.052120
