hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.868986
0,0,2,0.000000,-123.945807
0,0,4,0.000000,-121.639572
0,0,6,0.000000,-123.486519
0,0,8,0.000000,-133.290492
0,0,10,0.000000,-124.709987
0,0,12,0.000000,-122.617704
0,0,14,0.000000,-146.575863
0,0,16,0.000000,-123.264115
0,0,18,0.000000,-122.972985
0,0,20,0.000000,-147.033317
0,0,22,0.000000,-132.052365
0,0,24,0.000000,-127.093907
0,0,26,0.000000,-131.717835
0,0,28,0.000000,-118.209677
0,0,30,0.000000,-127.932739
0,0,32,0.000000,-122.169623
0,0,34,0.000000,-121.871630
0,0,36,0.000000,-122.934339
0,0,38,0.000000,-140.125663
0,0,40,0.000000,-126.610706
0,0,42,0.000000,-125.607218
0,0,44,0.000000,-136.870709
0,0,46,0.000000,-127.091964
0,0,48,0.000000,-129.712153
0,0,50,0.000000,-133.094829
0,0,52,0.000000,-140.259681
0,0,54,0.000000,-130.719936
0,0,56,0.000000,-123.665471
0,0,58,0.000000,-127.067037
0,1,0,0.000000,-124.589118
0,1,2,0.000000,-124.206323
0,1,4,0.000000,-130.862429
0,1,6,0.000000,-123.676253
0,1,8,0.000000,-135.233486
0,1,10,0.000000,-121.327058
0,1,12,0.000000,-134.616902
0,1,14,0.000000,-125.525276
0,1,16,0.000000,-125.422907
0,1,18,0.000000,-119.760812
0,1,20,0.000000,-123.752956
0,1,22,0.000000,-120.180627
0,1,24,0.000000,-127.240992
0,1,26,0.000000,-121.735981
0,1,28,0.000000,-131.854676
0,1,30,0.000000,-126.334007
0,1,32,0.000000,-120.179913
0,1,34,0.000000,-132.519827
0,1,36,0.000000,-135.462100
0,1,38,0.000000,-126.546405
0,1,40,0.000000,-127.578487
0,1,42,0.000000,-126.626454
0,1,44,0.000000,-128.044235
0,1,46,0.000000,-135.909173
0,1,48,0.000000,-126.562904
0,1,50,0.000000,-122.814605
0,1,52,0.000000,-125.217061
0,1,54,0.000000,-122.615610
0,1,56,0.000000,-128.990421
0,1,58,0.000000,-127.425731
0,2,0,0.000000,-120.987344
0,2,2,0.000000,-126.578793
0,2,4,0.000000,-123.889395
0,2,6,0.000000,-126.751759
0,2,8,0.000000,-136.626594
0,2,10,0.000000,-127.456723
0,2,12,0.000000,-126.275984
0,2,14,0.000000,-131.201078
0,2,16,0.000000,-126.800648
0,2,18,0.000000,-132.292647
0,2,20,0.000000,-130.632365
0,2,22,0.000000,-127.467761
0,2,24,0.000000,-129.821205
0,2,26,0.000000,-123.145797
0,2,28,0.000000,-127.363975
0,2,30,0.000000,-124.077986
0,2,32,0.000000,-127.333839
0,2,34,0.000000,-125.373215
0,2,36,0.000000,-127.184916
0,2,38,0.000000,-125.156184
0,2,40,0.000000,-118.166927
0,2,42,0.000000,-129.938981
0,2,44,0.000000,-124.798576
0,2,46,0.000000,-120.087316
0,2,48,0.000000,-141.899400
0,2,50,0.000000,-134.640720
0,2,52,0.000000,-124.830523
0,2,54,0.000000,-136.204803
0,2,56,0.000000,-121.621342
0,2,58,0.000000,-132.810972
0,3,0,0.000000,-125.818249
0,3,2,0.000000,-125.037226
0,3,4,0.000000,-123.792592
0,3,6,0.000000,-129.805961
0,3,8,0.000000,-130.708994
0,3,10,0.000000,-138.389407
0,3,12,0.000000,-129.597326
0,3,14,0.000000,-121.947768
0,3,16,0.000000,-128.458233
0,3,18,0.000000,-134.987611
0,3,20,0.000000,-119.722915
0,3,22,0.000000,-135.706085
0,3,24,0.000000,-125.145117
0,3,26,0.000000,-123.155709
0,3,28,0.000000,-132.883013
0,3,30,0.000000,-122.574325
0,3,32,0.000000,-125.517611
0,3,34,0.000000,-122.883047
0,3,36,0.000000,-133.887818
0,3,38,0.000000,-136.930071
0,3,40,0.000000,-138.261730
0,3,42,0.000000,-128.075901
0,3,44,0.000000,-131.352102
0,3,46,0.000000,-132.358080
0,3,48,0.000000,-128.925712
0,3,50,0.000000,-129.925226
0,3,52,0.000000,-124.516565
0,3,54,0.000000,-138.097420
0,3,56,0.000000,-130.027313
0,3,58,0.000000,-131.003360
0,4,0,0.000000,-127.732707
0,4,2,0.000000,-128.045634
0,4,4,0.000000,-124.366132
0,4,6,0.000000,-134.407721
0,4,8,0.000000,-125.466767
0,4,10,0.000000,-131.157507
0,4,12,0.000000,-119.890939
0,4,14,0.000000,-120.730361
0,4,16,0.000000,-121.733457
0,4,18,0.000000,-137.858433
0,4,20,0.000000,-130.799970
0,4,22,0.000000,-123.733820
0,4,24,0.000000,-125.643634
0,4,26,0.000000,-133.053657
0,4,28,0.000000,-127.326431
0,4,30,0.000000,-126.929486
0,4,32,0.000000,-121.881741
0,4,34,0.000000,-133.078796
0,4,36,0.000000,-127.991466
0,4,38,0.000000,-119.248674
0,4,40,0.000000,-123.054457
0,4,42,0.000000,-122.544902
0,4,44,0.000000,-125.495799
0,4,46,0.000000,-129.895021
0,4,48,0.000000,-120.753330
0,4,50,0.000000,-121.732193
0,4,52,0.000000,-128.872458
0,4,54,0.000000,-126.865742
0,4,56,0.000000,-135.298095
0,4,58,0.000000,-131.578564
0,5,0,0.000000,-123.026130
0,5,2,0.000000,-122.843700
0,5,4,0.000000,-127.781757
0,5,6,0.000000,-122.057165
0,5,8,0.000000,-129.428760
0,5,10,0.000000,-120.280922
0,5,12,0.000000,-122.739613
0,5,14,0.000000,-124.453685
0,5,16,0.000000,-125.285818
0,5,18,0.000000,-123.102538
0,5,20,0.000000,-123.634905
0,5,22,0.000000,-125.638421
0,5,24,0.000000,-129.981711
0,5,26,0.000000,-125.027097
0,5,28,0.000000,-125.784948
0,5,30,0.000000,-121.428928
0,5,32,0.000000,-123.445074
0,5,34,0.000000,-124.370642
0,5,36,0.000000,-122.359182
0,5,38,0.000000,-135.411044
0,5,40,0.000000,-134.780611
0,5,42,0.000000,-132.124387
0,5,44,0.000000,-137.093693
0,5,46,0.000000,-131.871908
0,5,48,0.000000,-127.301020
0,5,50,0.000000,-134.893104
0,5,52,0.000000,-124.937125
0,5,54,0.000000,-123.191061
0,5,56,0.000000,-123.618677
0,5,58,0.000000,-131.939866
0,6,0,0.000000,-125.441157
0,6,2,0.000000,-132.123562
0,6,4,0.000000,-140.150884
0,6,6,0.000000,-123.421131
0,6,8,0.000000,-137.253981
0,6,10,0.000000,-145.683901
0,6,12,0.000000,-141.047284
0,6,14,0.000000,-127.623398
0,6,16,0.000000,-144.964756
0,6,18,0.000000,-131.963970
0,6,20,0.000000,-126.176413
0,6,22,0.000000,-117.439736
0,6,24,0.000000,-122.090171
0,6,26,0.000000,-127.468949
0,6,28,0.000000,-126.079366
0,6,30,0.000000,-122.288488
0,6,32,0.000000,-124.933767
0,6,34,0.000000,-122.770538
0,6,36,0.000000,-127.771423
0,6,38,0.000000,-125.769859
0,6,40,0.000000,-121.620791
0,6,42,0.000000,-119.993994
0,6,44,0.000000,-136.097729
0,6,46,0.000000,-123.084383
0,6,48,0.000000,-122.439375
0,6,50,0.000000,-135.389001
0,6,52,0.000000,-148.705284
0,6,54,0.000000,-138.748174
0,6,56,0.000000,-126.556094
0,6,58,0.000000,-125.428326
0,7,0,0.000000,-121.365140
0,7,2,0.000000,-120.752493
0,7,4,0.000000,-121.979333
0,7,6,0.000000,-128.483724
0,7,8,0.000000,-121.235235
0,7,10,0.000000,-120.516373
0,7,12,0.000000,-129.088198
0,7,14,0.000000,-127.101472
0,7,16,0.000000,-131.532488
0,7,18,0.000000,-121.114239
0,7,20,0.000000,-130.073595
0,7,22,0.000000,-134.357851
0,7,24,0.000000,-128.418284
0,7,26,0.000000,-126.709199
0,7,28,0.000000,-117.799386
0,7,30,0.000000,-126.334360
0,7,32,0.000000,-132.574399
0,7,34,0.000000,-121.038389
0,7,36,0.000000,-137.471704
0,7,38,0.000000,-126.109141
0,7,40,0.000000,-122.746068
0,7,42,0.000000,-128.789184
0,7,44,0.000000,-134.659136
0,7,46,0.000000,-134.758671
0,7,48,0.000000,-134.231698
0,7,50,0.000000,-128.107132
0,7,52,0.000000,-130.020079
0,7,54,0.000000,-132.294581
0,7,56,0.000000,-128.113668
0,7,58,0.000000,-123.959363
0,8,0,0.000000,-127.214987
0,8,2,0.000000,-120.930179
0,8,4,0.000000,-138.825707
0,8,6,0.000000,-120.927165
0,8,8,0.000000,-131.527980
0,8,10,0.000000,-134.038830
0,8,12,0.000000,-130.915691
0,8,14,0.000000,-127.979478
0,8,16,0.000000,-130.635462
0,8,18,0.000000,-125.616850
0,8,20,0.000000,-122.979177
0,8,22,0.000000,-130.590454
0,8,24,0.000000,-124.353126
0,8,26,0.000000,-130.105435
0,8,28,0.000000,-127.484967
0,8,30,0.000000,-125.819001
0,8,32,0.000000,-124.702441
0,8,34,0.000000,-120.341128
0,8,36,0.000000,-128.567511
0,8,38,0.000000,-132.437550
0,8,40,0.000000,-133.049593
0,8,42,0.000000,-139.837928
0,8,44,0.000000,-127.853728
0,8,46,0.000000,-132.383302
0,8,48,0.000000,-125.889387
0,8,50,0.000000,-123.751104
0,8,52,0.000000,-123.107620
0,8,54,0.000000,-128.052171
0,8,56,0.000000,-129.456653
0,8,58,0.000000,-125.434890
0,9,0,0.000000,-127.507220
0,9,2,0.000000,-126.313554
0,9,4,0.000000,-123.049088
0,9,6,0.000000,-136.791934
0,9,8,0.000000,-126.842717
0,9,10,0.000000,-124.779012
0,9,12,0.000000,-126.426091
0,9,14,0.000000,-123.701399
0,9,16,0.000000,-121.759518
0,9,18,0.000000,-143.304203
0,9,20,0.000000,-125.922143
0,9,22,0.000000,-123.858087
0,9,24,0.000000,-136.804323
0,9,26,0.000000,-126.953248
0,9,28,0.000000,-126.556496
0,9,30,0.000000,-128.683657
0,9,32,0.000000,-128.880475
0,9,34,0.000000,-132.034531
0,9,36,0.000000,-120.806522
0,9,38,0.000000,-135.751352
0,9,40,0.000000,-127.805986
0,9,42,0.000000,-129.937665
0,9,44,0.000000,-144.268891
0,9,46,0.000000,-128.967931
0,9,48,0.000000,-129.093382
0,9,50,0.000000,-130.734526
0,9,52,0.000000,-123.920662
0,9,54,0.000000,-125.782866
0,9,56,0.000000,-139.589302
0,9,58,0.000000,-120.406664
0,10,0,0.000000,-123.748051
0,10,2,0.000000,-120.692563
0,10,4,0.000000,-124.216715
0,10,6,0.000000,-124.060149
0,10,8,0.000000,-132.663974
0,10,10,0.000000,-133.830248
0,10,12,0.000000,-129.664526
0,10,14,0.000000,-119.353400
0,10,16,0.000000,-138.519039
0,10,18,0.000000,-119.239011
0,10,20,0.000000,-126.500641
0,10,22,0.000000,-118.045707
0,10,24,0.000000,-130.691508
0,10,26,0.000000,-123.893148
0,10,28,0.000000,-128.190526
0,10,30,0.000000,-126.633201
0,10,32,0.000000,-129.525084
0,10,34,0.000000,-126.678509
0,10,36,0.000000,-129.423539
0,10,38,0.000000,-125.990513
0,10,40,0.000000,-131.848044
0,10,42,0.000000,-126.782095
0,10,44,0.000000,-138.626309
0,10,46,0.000000,-124.478505
0,10,48,0.000000,-127.072405
0,10,50,0.000000,-131.933692
0,10,52,0.000000,-124.646448
0,10,54,0.000000,-127.526716
0,10,56,0.000000,-122.108555
0,10,58,0.000000,-130.558017
0,11,0,0.000000,-134.754607
0,11,2,0.000000,-127.807701
0,11,4,0.000000,-133.559842
0,11,6,0.000000,-125.172084
0,11,8,0.000000,-124.341186
0,11,10,0.000000,-126.986303
0,11,12,0.000000,-119.458748
0,11,14,0.000000,-121.304210
0,11,16,0.000000,-133.407862
0,11,18,0.000000,-133.424115
0,11,20,0.000000,-128.480690
0,11,22,0.000000,-123.355871
0,11,24,0.000000,-135.079713
0,11,26,0.000000,-128.249683
0,11,28,0.000000,-124.230582
0,11,30,0.000000,-128.844541
0,11,32,0.000000,-118.049644
0,11,34,0.000000,-121.518378
0,11,36,0.000000,-145.188079
0,11,38,0.000000,-130.125297
0,11,40,0.000000,-130.210770
0,11,42,0.000000,-125.019607
0,11,44,0.000000,-128.111959
0,11,46,0.000000,-121.467953
0,11,48,0.000000,-128.425472
0,11,50,0.000000,-129.670642
0,11,52,0.000000,-128.580823
0,11,54,0.000000,-129.562761
0,11,56,0.000000,-148.220975
0,11,58,0.000000,-130.878620
0,12,0,0.000000,-125.630636
0,12,2,0.000000,-121.748355
0,12,4,0.000000,-126.677960
0,12,6,0.000000,-126.337624
0,12,8,0.000000,-123.359182
0,12,10,0.000000,-122.594783
0,12,12,0.000000,-125.326282
0,12,14,0.000000,-119.835314
0,12,16,0.000000,-130.055453
0,12,18,0.000000,-129.200966
0,12,20,0.000000,-128.858628
0,12,22,0.000000,-122.997386
0,12,24,0.000000,-124.219801
0,12,26,0.000000,-123.573375
0,12,28,0.000000,-131.560705
0,12,30,0.000000,-128.849621
0,12,32,0.000000,-132.567949
0,12,34,0.000000,-128.372268
0,12,36,0.000000,-134.589934
0,12,38,0.000000,-132.206171
0,12,40,0.000000,-125.448362
0,12,42,0.000000,-121.837945
0,12,44,0.000000,-133.973853
0,12,46,0.000000,-133.165842
0,12,48,0.000000,-127.843652
0,12,50,0.000000,-123.396320
0,12,52,0.000000,-123.923764
0,12,54,0.000000,-120.563200
0,12,56,0.000000,-123.524655
0,12,58,0.000000,-140.102319
0,13,0,0.000000,-132.007731
0,13,2,0.000000,-133.324715
0,13,4,0.000000,-146.980984
0,13,6,0.000000,-124.724425
0,13,8,0.000000,-128.319008
0,13,10,0.000000,-124.846627
0,13,12,0.000000,-118.483234
0,13,14,0.000000,-130.405045
0,13,16,0.000000,-130.299150
0,13,18,0.000000,-137.436158
0,13,20,0.000000,-126.451465
0,13,22,0.000000,-134.486475
0,13,24,0.000000,-133.102091
0,13,26,0.000000,-132.257485
0,13,28,0.000000,-133.663958
0,13,30,0.000000,-138.221345
0,13,32,0.000000,-125.457556
0,13,34,0.000000,-122.580561
0,13,36,0.000000,-132.098246
0,13,38,0.000000,-124.384696
0,13,40,0.000000,-137.308932
0,13,42,0.000000,-130.983683
0,13,44,0.000000,-131.763706
0,13,46,0.000000,-139.169802
0,13,48,0.000000,-126.537414
0,13,50,0.000000,-122.399712
0,13,52,0.000000,-133.255408
0,13,54,0.000000,-124.001043
0,13,56,0.000000,-131.351218
0,13,58,0.000000,-120.442576
0,14,0,0.000000,-125.023123
0,14,2,0.000000,-126.229765
0,14,4,0.000000,-122.474910
0,14,6,0.000000,-128.955166
0,14,8,0.000000,-124.515129
0,14,10,0.000000,-128.248457
0,14,12,0.000000,-119.763977
0,14,14,0.000000,-133.125000
0,14,16,0.000000,-130.733214
0,14,18,0.000000,-138.709816
0,14,20,0.000000,-123.362665
0,14,22,0.000000,-127.766698
0,14,24,0.000000,-128.317953
0,14,26,0.000000,-126.024278
0,14,28,0.000000,-127.623146
0,14,30,0.000000,-129.575486
0,14,32,0.000000,-120.350509
0,14,34,0.000000,-134.163420
0,14,36,0.000000,-125.820543
0,14,38,0.000000,-126.008744
0,14,40,0.000000,-129.674647
0,14,42,0.000000,-131.181764
0,14,44,0.000000,-129.108834
0,14,46,0.000000,-128.231871
0,14,48,0.000000,-123.972803
0,14,50,0.000000,-125.424448
0,14,52,0.000000,-123.874284
0,14,54,0.000000,-136.079359
0,14,56,0.000000,-131.991548
0,14,58,0.000000,-130.819462
0,15,0,0.000000,-128.906231
0,15,2,0.000000,-124.461572
0,15,4,0.000000,-127.285274
0,15,6,0.000000,-121.491051
0,15,8,0.000000,-126.339968
0,15,10,0.000000,-123.790577
0,15,12,0.000000,-132.534626
0,15,14,0.000000,-122.505419
0,15,16,0.000000,-132.521457
0,15,18,0.000000,-118.210680
0,15,20,0.000000,-125.062833
0,15,22,0.000000,-120.464418
0,15,24,0.000000,-121.809129
0,15,26,0.000000,-125.144420
0,15,28,0.000000,-121.153778
0,15,30,0.000000,-145.454183
0,15,32,0.000000,-118.299078
0,15,34,0.000000,-124.965023
0,15,36,0.000000,-123.095411
0,15,38,0.000000,-122.561746
0,15,40,0.000000,-135.099901
0,15,42,0.000000,-127.326005
0,15,44,0.000000,-129.983724
0,15,46,0.000000,-131.043680
0,15,48,0.000000,-119.102278
0,15,50,0.000000,-121.180975
0,15,52,0.000000,-129.173030
0,15,54,0.000000,-130.046982
0,15,56,0.000000,-130.681583
0,15,58,0.000000,-120.083685
0,16,0,0.000000,-130.578949
0,16,2,0.000000,-136.430520
0,16,4,0.000000,-120.242657
0,16,6,0.000000,-121.465257
0,16,8,0.000000,-120.995339
0,16,10,0.000000,-118.130414
0,16,12,0.000000,-118.921016
0,16,14,0.000000,-126.918553
0,16,16,0.000000,-125.678314
0,16,18,0.000000,-132.571000
0,16,20,0.000000,-123.323973
0,16,22,0.000000,-123.240387
0,16,24,0.000000,-127.284076
0,16,26,0.000000,-133.174425
0,16,28,0.000000,-125.363900
0,16,30,0.000000,-120.159622
0,16,32,0.000000,-128.780039
0,16,34,0.000000,-120.440573
0,16,36,0.000000,-120.522565
0,16,38,0.000000,-123.928367
0,16,40,0.000000,-124.861540
0,16,42,0.000000,-126.124538
0,16,44,0.000000,-125.124435
0,16,46,0.000000,-128.647902
0,16,48,0.000000,-129.817736
0,16,50,0.000000,-121.937779
0,16,52,0.000000,-146.655090
0,16,54,0.000000,-124.872054
0,16,56,0.000000,-127.212769
0,16,58,0.000000,-128.312277
0,17,0,0.000000,-128.589307
0,17,2,0.000000,-120.330426
0,17,4,0.000000,-116.913857
0,17,6,0.000000,-128.576684
0,17,8,0.000000,-128.018129
0,17,10,0.000000,-124.086253
0,17,12,0.000000,-130.961306
0,17,14,0.000000,-125.292637
0,17,16,0.000000,-129.850497
0,17,18,0.000000,-141.761793
0,17,20,0.000000,-133.547529
0,17,22,0.000000,-133.655642
0,17,24,0.000000,-123.337574
0,17,26,0.000000,-124.944956
0,17,28,0.000000,-127.815693
0,17,30,0.000000,-128.754282
0,17,32,0.000000,-124.851364
0,17,34,0.000000,-123.460718
0,17,36,0.000000,-125.276936
0,17,38,0.000000,-126.731534
0,17,40,0.000000,-127.610973
0,17,42,0.000000,-130.275467
0,17,44,0.000000,-133.288389
0,17,46,0.000000,-124.827523
0,17,48,0.000000,-123.665015
0,17,50,0.000000,-120.383618
0,17,52,0.000000,-127.688457
0,17,54,0.000000,-127.445052
0,17,56,0.000000,-121.504297
0,17,58,0.000000,-133.675749
0,18,0,0.000000,-124.767708
0,18,2,0.000000,-126.632872
0,18,4,0.000000,-127.617863
0,18,6,0.000000,-126.088727
0,18,8,0.000000,-133.890466
0,18,10,0.000000,-129.152716
0,18,12,0.000000,-129.803236
0,18,14,0.000000,-121.292335
0,18,16,0.000000,-124.779207
0,18,18,0.000000,-128.660399
0,18,20,0.000000,-128.216368
0,18,22,0.000000,-121.954300
0,18,24,0.000000,-123.415739
0,18,26,0.000000,-121.013897
0,18,28,0.000000,-132.618536
0,18,30,0.000000,-120.841576
0,18,32,0.000000,-123.817014
0,18,34,0.000000,-136.569380
0,18,36,0.000000,-128.311209
0,18,38,0.000000,-121.224061
0,18,40,0.000000,-124.614748
0,18,42,0.000000,-121.113918
0,18,44,0.000000,-135.558464
0,18,46,0.000000,-119.731356
0,18,48,0.000000,-130.778904
0,18,50,0.000000,-126.311978
0,18,52,0.000000,-132.374139
0,18,54,0.000000,-127.527290
0,18,56,0.000000,-135.534122
0,18,58,0.000000,-138.200162
0,19,0,0.000000,-129.043449
0,19,2,0.000000,-123.223124
0,19,4,0.000000,-131.640436
0,19,6,0.000000,-122.570904
0,19,8,0.000000,-131.024218
0,19,10,0.000000,-129.437144
0,19,12,0.000000,-125.426255
0,19,14,0.000000,-129.306833
0,19,16,0.000000,-118.949967
0,19,18,0.000000,-152.146271
0,19,20,0.000000,-120.676956
0,19,22,0.000000,-123.184832
0,19,24,0.000000,-124.243266
0,19,26,0.000000,-122.605681
0,19,28,0.000000,-126.135625
0,19,30,0.000000,-132.322275
0,19,32,0.000000,-122.534568
0,19,34,0.000000,-123.908354
0,19,36,0.000000,-139.155771
0,19,38,0.000000,-120.588755
0,19,40,0.000000,-125.523144
0,19,42,0.000000,-125.562054
0,19,44,0.000000,-139.224404
0,19,46,0.000000,-125.566315
0,19,48,0.000000,-119.457568
0,19,50,0.000000,-124.096669
0,19,52,0.000000,-123.964980
0,19,54,0.000000,-125.381433
0,19,56,0.000000,-122.398014
0,19,58,0.000000,-124.857524
0,20,0,0.000000,-119.079733
0,20,2,0.000000,-125.858141
0,20,4,0.000000,-130.940453
0,20,6,0.000000,-131.899420
0,20,8,0.000000,-125.310422
0,20,10,0.000000,-126.522137
0,20,12,0.000000,-125.225744
0,20,14,0.000000,-120.163596
0,20,16,0.000000,-123.765020
0,20,18,0.000000,-126.955675
0,20,20,0.000000,-133.917068
0,20,22,0.000000,-122.710463
0,20,24,0.000000,-133.010587
0,20,26,0.000000,-127.858696
0,20,28,0.000000,-120.459778
0,20,30,0.000000,-124.574136
0,20,32,0.000000,-124.073467
0,20,34,0.000000,-126.696042
0,20,36,0.000000,-130.911529
0,20,38,0.000000,-131.694301
0,20,40,0.000000,-127.005228
0,20,42,0.000000,-126.854514
0,20,44,0.000000,-137.728987
0,20,46,0.000000,-130.078364
0,20,48,0.000000,-120.964073
0,20,50,0.000000,-133.297499
0,20,52,0.000000,-131.459186
0,20,54,0.000000,-131.446834
0,20,56,0.000000,-132.501314
0,20,58,0.000000,-123.029633
0,21,0,0.000000,-135.074776
0,21,2,0.000000,-120.348059
0,21,4,0.000000,-136.344657
0,21,6,0.000000,-121.669112
0,21,8,0.000000,-120.489338
0,21,10,0.000000,-122.118115
0,21,12,0.000000,-125.783256
0,21,14,0.000000,-129.501889
0,21,16,0.000000,-123.599170
0,21,18,0.000000,-131.929791
0,21,20,0.000000,-130.514797
0,21,22,0.000000,-124.881781
0,21,24,0.000000,-121.668257
0,21,26,0.000000,-126.824876
0,21,28,0.000000,-119.808665
0,21,30,0.000000,-128.196997
0,21,32,0.000000,-131.875752
0,21,34,0.000000,-125.020772
0,21,36,0.000000,-119.720389
0,21,38,0.000000,-141.686212
0,21,40,0.000000,-125.017120
0,21,42,0.000000,-128.636760
0,21,44,0.000000,-126.464282
0,21,46,0.000000,-129.332790
0,21,48,0.000000,-130.216691
0,21,50,0.000000,-132.544231
0,21,52,0.000000,-123.304606
0,21,54,0.000000,-121.023949
0,21,56,0.000000,-125.225842
0,21,58,0.000000,-120.687875
0,22,0,0.000000,-127.637583
0,22,2,0.000000,-143.477376
0,22,4,0.000000,-121.429645
0,22,6,0.000000,-130.411791
0,22,8,0.000000,-124.561854
0,22,10,0.000000,-126.809710
0,22,12,0.000000,-126.027511
0,22,14,0.000000,-121.660497
0,22,16,0.000000,-132.348728
0,22,18,0.000000,-125.951903
0,22,20,0.000000,-124.674564
0,22,22,0.000000,-127.603393
0,22,24,0.000000,-127.887227
0,22,26,0.000000,-122.826397
0,22,28,0.000000,-130.572854
0,22,30,0.000000,-140.476735
0,22,32,0.000000,-120.461413
0,22,34,0.000000,-133.761043
0,22,36,0.000000,-121.838581
0,22,38,0.000000,-125.387664
0,22,40,0.000000,-120.989722
0,22,42,0.000000,-129.554184
0,22,44,0.000000,-128.194223
0,22,46,0.000000,-144.662670
0,22,48,0.000000,-124.264534
0,22,50,0.000000,-124.797011
0,22,52,0.000000,-140.931358
0,22,54,0.000000,-135.138516
0,22,56,0.000000,-125.771467
0,22,58,0.000000,-131.494518
0,23,0,0.000000,-132.981245
0,23,2,0.000000,-130.137411
0,23,4,0.000000,-122.882800
0,23,6,0.000000,-123.859768
0,23,8,0.000000,-123.912242
0,23,10,0.000000,-123.779328
0,23,12,0.000000,-131.687271
0,23,14,0.000000,-127.215915
0,23,16,0.000000,-127.057826
0,23,18,0.000000,-124.822343
0,23,20,0.000000,-135.018763
0,23,22,0.000000,-124.353217
0,23,24,0.000000,-129.124434
0,23,26,0.000000,-133.597216
0,23,28,0.000000,-125.109348
0,23,30,0.000000,-127.019661
0,23,32,0.000000,-121.504741
0,23,34,0.000000,-129.371911
0,23,36,0.000000,-125.668112
0,23,38,0.000000,-123.855706
0,23,40,0.000000,-124.223553
0,23,42,0.000000,-118.368153
0,23,44,0.000000,-129.944236
0,23,46,0.000000,-122.789729
0,23,48,0.000000,-131.955386
0,23,50,0.000000,-124.502622
0,23,52,0.000000,-125.813307
0,23,54,0.000000,-131.543322
0,23,56,0.000000,-135.852527
0,23,58,0.000000,-129.127258
0,24,0,0.000000,-125.637519
0,24,2,0.000000,-123.257112
0,24,4,0.000000,-123.289438
0,24,6,0.000000,-125.131514
0,24,8,0.000000,-128.991893
0,24,10,0.000000,-123.839403
0,24,12,0.000000,-123.299712
0,24,14,0.000000,-131.654428
0,24,16,0.000000,-123.622894
0,24,18,0.000000,-123.758695
0,24,20,0.000000,-135.052127
0,24,22,0.000000,-130.753453
0,24,24,0.000000,-128.973128
0,24,26,0.000000,-125.229102
0,24,28,0.000000,-127.915332
0,24,30,0.000000,-128.989517
0,24,32,0.000000,-127.969571
0,24,34,0.000000,-127.828824
0,24,36,0.000000,-124.769437
0,24,38,0.000000,-127.610306
0,24,40,0.000000,-133.867213
0,24,42,0.000000,-123.207973
0,24,44,0.000000,-130.608736
0,24,46,0.000000,-122.004165
0,24,48,0.000000,-128.871698
0,24,50,0.000000,-136.389143
0,24,52,0.000000,-132.530319
0,24,54,0.000000,-125.589947
0,24,56,0.000000,-122.243779
0,24,58,0.000000,-136.574287
0,25,0,0.000000,-131.836622
0,25,2,0.000000,-123.933398
0,25,4,0.000000,-133.279314
0,25,6,0.000000,-127.252093
0,25,8,0.000000,-128.979197
0,25,10,0.000000,-135.434332
0,25,12,0.000000,-136.630318
0,25,14,0.000000,-124.712141
0,25,16,0.000000,-129.050668
0,25,18,0.000000,-133.599442
0,25,20,0.000000,-129.301883
0,25,22,0.000000,-132.072182
0,25,24,0.000000,-121.140776
0,25,26,0.000000,-131.085380
0,25,28,0.000000,-129.743293
0,25,30,0.000000,-119.041825
0,25,32,0.000000,-125.389555
0,25,34,0.000000,-127.816605
0,25,36,0.000000,-129.800324
0,25,38,0.000000,-124.603128
0,25,40,0.000000,-126.351292
0,25,42,0.000000,-129.526123
0,25,44,0.000000,-130.688325
0,25,46,0.000000,-123.063728
0,25,48,0.000000,-132.700044
0,25,50,0.000000,-126.592372
0,25,52,0.000000,-118.875512
0,25,54,0.000000,-124.349991
0,25,56,0.000000,-127.184707
0,25,58,0.000000,-125.731480
0,26,0,0.000000,-128.723995
0,26,2,0.000000,-129.839979
0,26,4,0.000000,-129.946317
0,26,6,0.000000,-124.905351
0,26,8,0.000000,-122.016911
0,26,10,0.000000,-121.765021
0,26,12,0.000000,-123.474235
0,26,14,0.000000,-126.447277
0,26,16,0.000000,-136.779615
0,26,18,0.000000,-132.449993
0,26,20,0.000000,-122.945924
0,26,22,0.000000,-121.835833
0,26,24,0.000000,-124.723417
0,26,26,0.000000,-129.741179
0,26,28,0.000000,-127.115663
0,26,30,0.000000,-126.427943
0,26,32,0.000000,-134.025396
0,26,34,0.000000,-123.528966
0,26,36,0.000000,-144.369430
0,26,38,0.000000,-131.660170
0,26,40,0.000000,-124.015402
0,26,42,0.000000,-130.190564
0,26,44,0.000000,-123.001238
0,26,46,0.000000,-140.912545
0,26,48,0.000000,-134.705851
0,26,50,0.000000,-121.742044
0,26,52,0.000000,-123.319954
0,26,54,0.000000,-130.034040
0,26,56,0.000000,-128.795237
0,26,58,0.000000,-129.929654
0,27,0,0.000000,-135.172197
0,27,2,0.000000,-126.287149
0,27,4,0.000000,-125.783676
0,27,6,0.000000,-124.511554
0,27,8,0.000000,-131.863965
0,27,10,0.000000,-130.642141
0,27,12,0.000000,-120.232481
0,27,14,0.000000,-131.314225
0,27,16,0.000000,-127.612751
0,27,18,0.000000,-141.358582
0,27,20,0.000000,-133.422893
0,27,22,0.000000,-127.771858
