hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.244192
0,0,2,0.000000,-125.974630
0,0,4,0.000000,-128.499953
0,0,6,0.000000,-123.786149
0,0,8,0.000000,-134.048919
0,0,10,0.000000,-126.958287
0,0,12,0.000000,-125.285627
0,0,14,0.000000,-121.941611
0,0,16,0.000000,-122.102656
0,0,18,0.000000,-119.197735
0,0,20,0.000000,-128.304576
0,0,22,0.000000,-124.898587
0,0,24,0.000000,-121.359050
0,0,26,0.000000,-126.391266
0,0,28,0.000000,-131.581259
0,0,30,0.000000,-120.391684
0,0,32,0.000000,-127.636639
0,0,34,0.000000,-134.846293
0,0,36,0.000000,-119.965483
0,0,38,0.000000,-121.999168
0,0,40,0.000000,-130.980309
0,0,42,0.000000,-141.738264
0,0,44,0.000000,-125.678517
0,0,46,0.000000,-125.698655
0,0,48,0.000000,-119.220585
0,0,50,0.000000,-116.819141
0,0,52,0.000000,-136.794426
0,0,54,0.000000,-130.649695
0,0,56,0.000000,-122.604689
0,0,58,0.000000,-126.895161
0,1,0,0.000000,-120.423370
0,1,2,0.000000,-129.784404
0,1,4,0.000000,-123.893174
0,1,6,0.000000,-128.487555
0,1,8,0.000000,-125.617672
0,1,10,0.000000,-133.868327
0,1,12,0.000000,-125.449593
0,1,14,0.000000,-123.104986
0,1,16,0.000000,-125.690799
0,1,18,0.000000,-123.040265
0,1,20,0.000000,-122.026708
0,1,22,0.000000,-129.743208
0,1,24,0.000000,-131.032372
0,1,26,0.000000,-128.950978
0,1,28,0.000000,-129.033716
0,1,30,0.000000,-121.943683
0,1,32,0.000000,-118.799276
0,1,34,0.000000,-137.453932
0,1,36,0.000000,-123.718163
0,1,38,0.000000,-127.024686
0,1,40,0.000000,-121.227434
0,1,42,0.000000,-134.485729
0,1,44,0.000000,-122.526009
0,1,46,0.000000,-120.680176
0,1,48,0.000000,-136.601245
0,1,50,0.000000,-123.405096
0,1,52,0.000000,-126.408052
0,1,54,0.000000,-136.099394
0,1,56,0.000000,-123.283131
0,1,58,0.000000,-126.786637
0,2,0,0.000000,-121.730260
0,2,2,0.000000,-125.262191
0,2,4,0.000000,-119.700375
0,2,6,0.000000,-131.754825
0,2,8,0.000000,-127.680616
0,2,10,0.000000,-123.484954
0,2,12,0.000000,-117.755918
0,2,14,0.000000,-127.165591
0,2,16,0.000000,-135.226789
0,2,18,0.000000,-121.535177
0,2,20,0.000000,-126.895937
0,2,22,0.000000,-126.925682
0,2,24,0.000000,-127.371752
0,2,26,0.000000,-123.889395
0,2,28,0.000000,-120.355435
0,2,30,0.000000,-129.402373
0,2,32,0.000000,-133.739105
0,2,34,0.000000,-125.852573
0,2,36,0.000000,-127.807418
0,2,38,0.000000,-128.771987
0,2,40,0.000000,-124.879733
0,2,42,0.000000,-123.224762
0,2,44,0.000000,-132.836696
0,2,46,0.000000,-125.024878
0,2,48,0.000000,-119.803390
0,2,50,0.000000,-127.251666
0,2,52,0.000000,-124.348841
0,2,54,0.000000,-129.785222
0,2,56,0.000000,-124.572041
0,2,58,0.000000,-124.668954
0,3,0,0.000000,-126.401747
0,3,2,0.000000,-123.663574
0,3,4,0.000000,-126.014230
0,3,6,0.000000,-126.783693
0,3,8,0.000000,-130.942037
0,3,10,0.000000,-118.958160
0,3,12,0.000000,-133.406903
0,3,14,0.000000,-128.595908
0,3,16,0.000000,-124.218364
0,3,18,0.000000,-122.251467
0,3,20,0.000000,-133.560709
0,3,22,0.000000,-127.717110
0,3,24,0.000000,-127.030526
0,3,26,0.000000,-125.554449
0,3,28,0.000000,-134.586654
0,3,30,0.000000,-118.697414
0,3,32,0.000000,-119.840809
0,3,34,0.000000,-131.363921
0,3,36,0.000000,-119.722600
0,3,38,0.000000,-120.732067
0,3,40,0.000000,-121.876631
0,3,42,0.000000,-127.223284
0,3,44,0.000000,-120.543530
0,3,46,0.000000,-128.338312
0,3,48,0.000000,-121.025823
0,3,50,0.000000,-131.757580
0,3,52,0.000000,-138.103071
0,3,54,0.000000,-126.909565
0,3,56,0.000000,-124.232289
0,3,58,0.000000,-124.628741
0,4,0,0.000000,-118.150973
0,4,2,0.000000,-122.384017
0,4,4,0.000000,-122.648526
0,4,6,0.000000,-123.795897
0,4,8,0.000000,-120.210773
0,4,10,0.000000,-127.596455
0,4,12,0.000000,-122.499671
0,4,14,0.000000,-121.336474
0,4,16,0.000000,-119.331213
0,4,18,0.000000,-135.317849
0,4,20,0.000000,-121.085653
0,4,22,0.000000,-124.261342
0,4,24,0.000000,-121.210197
0,4,26,0.000000,-125.907048
0,4,28,0.000000,-122.127315
0,4,30,0.000000,-130.166218
0,4,32,0.000000,-122.971372
0,4,34,0.000000,-129.476422
0,4,36,0.000000,-124.174966
0,4,38,0.000000,-127.671599
0,4,40,0.000000,-123.117484
0,4,42,0.000000,-121.344882
0,4,44,0.000000,-125.191090
0,4,46,0.000000,-128.354507
0,4,48,0.000000,-128.814685
0,4,50,0.000000,-130.171779
0,4,52,0.000000,-126.483079
0,4,54,0.000000,-122.293510
0,4,56,0.000000,-124.557016
0,4,58,0.000000,-127.677897
0,5,0,0.000000,-125.204694
0,5,2,0.000000,-140.375293
0,5,4,0.000000,-125.335982
0,5,6,0.000000,-126.806329
0,5,8,0.000000,-121.463952
0,5,10,0.000000,-118.231751
0,5,12,0.000000,-127.595015
0,5,14,0.000000,-125.307849
0,5,16,0.000000,-122.174103
0,5,18,0.000000,-133.902704
0,5,20,0.000000,-117.758180
0,5,22,0.000000,-128.822289
0,5,24,0.000000,-132.273200
0,5,26,0.000000,-124.620804
0,5,28,0.000000,-137.536272
0,5,30,0.000000,-122.287457
0,5,32,0.000000,-120.611890
0,5,34,0.000000,-128.764752
0,5,36,0.000000,-118.470678
0,5,38,0.000000,-128.307875
0,5,40,0.000000,-120.039644
0,5,42,0.000000,-126.341234
0,5,44,0.000000,-119.174939
0,5,46,0.000000,-122.247554
0,5,48,0.000000,-130.152592
0,5,50,0.000000,-129.943431
0,5,52,0.000000,-123.927010
0,5,54,0.000000,-127.960365
0,5,56,0.000000,-126.131084
0,5,58,0.000000,-125.438818
0,6,0,0.000000,-128.094299
0,6,2,0.000000,-129.577337
0,6,4,0.000000,-127.023417
0,6,6,0.000000,-117.906106
0,6,8,0.000000,-131.882762
0,6,10,0.000000,-129.226027
0,6,12,0.000000,-117.497073
0,6,14,0.000000,-118.622503
0,6,16,0.000000,-129.795126
0,6,18,0.000000,-127.203739
0,6,20,0.000000,-118.705685
0,6,22,0.000000,-121.293538
0,6,24,0.000000,-122.977500
0,6,26,0.000000,-124.598003
0,6,28,0.000000,-123.309270
0,6,30,0.000000,-140.622981
0,6,32,0.000000,-135.685626
0,6,34,0.000000,-121.744823
0,6,36,0.000000,-132.376436
0,6,38,0.000000,-125.707214
0,6,40,0.000000,-125.955292
0,6,42,0.000000,-124.594556
0,6,44,0.000000,-124.366372
0,6,46,0.000000,-124.210559
0,6,48,0.000000,-124.899609
0,6,50,0.000000,-124.483423
0,6,52,0.000000,-122.659582
0,6,54,0.000000,-129.601226
0,6,56,0.000000,-121.122551
0,6,58,0.000000,-131.442464
0,7,0,0.000000,-131.413415
0,7,2,0.000000,-127.387685
0,7,4,0.000000,-123.392748
0,7,6,0.000000,-131.761863
0,7,8,0.000000,-134.353237
0,7,10,0.000000,-125.828010
0,7,12,0.000000,-122.579189
0,7,14,0.000000,-128.468382
0,7,16,0.000000,-118.061329
0,7,18,0.000000,-131.463321
0,7,20,0.000000,-130.165700
0,7,22,0.000000,-121.633715
0,7,24,0.000000,-123.579674
0,7,26,0.000000,-119.821401
0,7,28,0.000000,-136.804372
0,7,30,0.000000,-127.102932
0,7,32,0.000000,-128.961106
0,7,34,0.000000,-129.709599
0,7,36,0.000000,-136.146654
0,7,38,0.000000,-130.046514
0,7,40,0.000000,-122.703290
0,7,42,0.000000,-138.020004
0,7,44,0.000000,-124.655199
0,7,46,0.000000,-129.110958
0,7,48,0.000000,-135.699226
0,7,50,0.000000,-124.851418
0,7,52,0.000000,-129.352357
0,7,54,0.000000,-119.423714
0,7,56,0.000000,-121.843894
0,7,58,0.000000,-122.541643
0,8,0,0.000000,-134.515431
0,8,2,0.000000,-124.030674
0,8,4,0.000000,-136.715844
0,8,6,0.000000,-119.348428
0,8,8,0.000000,-125.057836
0,8,10,0.000000,-125.979382
0,8,12,0.000000,-118.344865
0,8,14,0.000000,-128.546653
0,8,16,0.000000,-127.781122
0,8,18,0.000000,-123.545605
0,8,20,0.000000,-122.078894
0,8,22,0.000000,-133.483509
0,8,24,0.000000,-130.278276
0,8,26,0.000000,-123.780103
0,8,28,0.000000,-121.494997
0,8,30,0.000000,-127.215818
0,8,32,0.000000,-127.556757
0,8,34,0.000000,-120.600211
0,8,36,0.000000,-125.801946
0,8,38,0.000000,-125.763292
0,8,40,0.000000,-133.404743
0,8,42,0.000000,-119.432000
0,8,44,0.000000,-119.385156
0,8,46,0.000000,-122.262102
0,8,48,0.000000,-125.114391
0,8,50,0.000000,-127.956907
0,8,52,0.000000,-126.557448
0,8,54,0.000000,-120.405988
0,8,56,0.000000,-122.832388
0,8,58,0.000000,-130.707415
0,9,0,0.000000,-135.085552
0,9,2,0.000000,-123.020548
0,9,4,0.000000,-121.110866
0,9,6,0.000000,-120.028920
0,9,8,0.000000,-123.252742
0,9,10,0.000000,-128.643994
0,9,12,0.000000,-123.714594
0,9,14,0.000000,-137.147860
0,9,16,0.000000,-124.727596
0,9,18,0.000000,-116.927765
0,9,20,0.000000,-122.974035
0,9,22,0.000000,-128.600019
0,9,24,0.000000,-132.535944
0,9,26,0.000000,-124.793260
0,9,28,0.000000,-124.452839
0,9,30,0.000000,-118.700007
0,9,32,0.000000,-127.450244
0,9,34,0.000000,-126.734376
0,9,36,0.000000,-133.080310
0,9,38,0.000000,-117.349170
0,9,40,0.000000,-131.992418
0,9,42,0.000000,-127.018743
0,9,44,0.000000,-124.859695
0,9,46,0.000000,-127.608897
0,9,48,0.000000,-126.322061
0,9,50,0.000000,-129.153152
0,9,52,0.000000,-127.201365
0,9,54,0.000000,-120.383215
0,9,56,0.000000,-128.366073
0,9,58,0.000000,-123.395890
0,10,0,0.000000,-127.807765
0,10,2,0.000000,-125.450259
0,10,4,0.000000,-133.635850
0,10,6,0.000000,-121.294304
0,10,8,0.000000,-128.494091
0,10,10,0.000000,-123.340961
0,10,12,0.000000,-128.678176
0,10,14,0.000000,-126.651259
0,10,16,0.000000,-128.665535
0,10,18,0.000000,-133.820098
0,10,20,0.000000,-127.402240
0,10,22,0.000000,-120.025723
0,10,24,0.000000,-131.360603
0,10,26,0.000000,-123.815857
0,10,28,0.000000,-123.735689
0,10,30,0.000000,-136.762970
0,10,32,0.000000,-130.307918
0,10,34,0.000000,-121.618095
0,10,36,0.000000,-133.722008
0,10,38,0.000000,-128.740796
0,10,40,0.000000,-125.930033
0,10,42,0.000000,-127.749636
0,10,44,0.000000,-119.025457
0,10,46,0.000000,-131.567623
0,10,48,0.000000,-121.522102
0,10,50,0.000000,-138.068527
0,10,52,0.000000,-123.832983
0,10,54,0.000000,-120.834760
0,10,56,0.000000,-127.872685
0,10,58,0.000000,-121.222857
0,11,0,0.000000,-118.401604
0,11,2,0.000000,-130.373613
0,11,4,0.000000,-126.732409
0,11,6,0.000000,-132.527193
0,11,8,0.000000,-123.625997
0,11,10,0.000000,-121.725584
0,11,12,0.000000,-131.120938
0,11,14,0.000000,-131.763633
0,11,16,0.000000,-130.553274
0,11,18,0.000000,-123.817890
0,11,20,0.000000,-118.215762
0,11,22,0.000000,-129.326365
0,11,24,0.000000,-120.386070
0,11,26,0.000000,-122.974144
0,11,28,0.000000,-123.116426
0,11,30,0.000000,-122.772614
0,11,32,0.000000,-135.152722
0,11,34,0.000000,-127.272083
0,11,36,0.000000,-131.894438
0,11,38,0.000000,-119.360818
0,11,40,0.000000,-139.564852
0,11,42,0.000000,-123.801513
0,11,44,0.000000,-144.648699
0,11,46,0.000000,-126.142521
0,11,48,0.000000,-126.261628
0,11,50,0.000000,-118.582637
0,11,52,0.000000,-125.235938
0,11,54,0.000000,-119.092191
0,11,56,0.000000,-128.275381
0,11,58,0.000000,-130.474195
0,12,0,0.000000,-116.506063
0,12,2,0.000000,-120.063630
0,12,4,0.000000,-125.437582
0,12,6,0.000000,-119.380936
0,12,8,0.000000,-125.140377
0,12,10,0.000000,-121.998963
0,12,12,0.000000,-129.081842
0,12,14,0.000000,-119.074252
0,12,16,0.000000,-124.940796
0,12,18,0.000000,-133.058412
0,12,20,0.000000,-119.920377
0,12,22,0.000000,-118.435188
0,12,24,0.000000,-120.331291
0,12,26,0.000000,-131.853626
0,12,28,0.000000,-124.600347
0,12,30,0.000000,-127.348479
0,12,32,0.000000,-123.266479
0,12,34,0.000000,-122.637389
0,12,36,0.000000,-124.261767
0,12,38,0.000000,-120.928940
0,12,40,0.000000,-134.857242
0,12,42,0.000000,-127.214729
0,12,44,0.000000,-122.548323
0,12,46,0.000000,-122.980673
0,12,48,0.000000,-116.958575
0,12,50,0.000000,-130.975741
0,12,52,0.000000,-124.362808
0,12,54,0.000000,-125.349141
0,12,56,0.000000,-116.244639
0,12,58,0.000000,-124.214338
0,13,0,0.000000,-122.236749
0,13,2,0.000000,-122.232386
0,13,4,0.000000,-130.195770
0,13,6,0.000000,-127.499468
0,13,8,0.000000,-117.537673
0,13,10,0.000000,-125.541705
0,13,12,0.000000,-124.136589
0,13,14,0.000000,-123.618957
0,13,16,0.000000,-123.674816
0,13,18,0.000000,-126.389223
0,13,20,0.000000,-135.652899
0,13,22,0.000000,-121.419114
0,13,24,0.000000,-129.061808
0,13,26,0.000000,-130.367828
0,13,28,0.000000,-142.694249
0,13,30,0.000000,-122.926066
0,13,32,0.000000,-125.902414
0,13,34,0.000000,-124.895694
0,13,36,0.000000,-122.588745
0,13,38,0.000000,-120.512483
0,13,40,0.000000,-125.277132
0,13,42,0.000000,-126.476523
0,13,44,0.000000,-138.783946
0,13,46,0.000000,-128.837744
0,13,48,0.000000,-115.562530
0,13,50,0.000000,-120.010907
0,13,52,0.000000,-122.349447
0,13,54,0.000000,-125.411737
0,13,56,0.000000,-130.429295
0,13,58,0.000000,-142.136550
0,14,0,0.000000,-129.153838
0,14,2,0.000000,-125.930032
0,14,4,0.000000,-120.991575
0,14,6,0.000000,-126.255622
0,14,8,0.000000,-125.893169
0,14,10,0.000000,-124.848126
0,14,12,0.000000,-129.781672
0,14,14,0.000000,-120.313036
0,14,16,0.000000,-130.029955
0,14,18,0.000000,-120.476965
0,14,20,0.000000,-133.622869
0,14,22,0.000000,-128.879316
0,14,24,0.000000,-121.455554
0,14,26,0.000000,-130.868563
0,14,28,0.000000,-133.723018
0,14,30,0.000000,-126.023735
0,14,32,0.000000,-132.202827
0,14,34,0.000000,-123.309406
0,14,36,0.000000,-122.321931
0,14,38,0.000000,-131.779230
0,14,40,0.000000,-125.424920
0,14,42,0.000000,-122.446999
0,14,44,0.000000,-123.683857
0,14,46,0.000000,-122.968461
0,14,48,0.000000,-126.266826
0,14,50,0.000000,-126.383533
0,14,52,0.000000,-129.857662
0,14,54,0.000000,-120.475481
0,14,56,0.000000,-128.642681
0,14,58,0.000000,-122.531150
0,15,0,0.000000,-126.852510
0,15,2,0.000000,-140.857009
0,15,4,0.000000,-126.188958
0,15,6,0.000000,-125.742537
0,15,8,0.000000,-128.772930
0,15,10,0.000000,-130.194727
0,15,12,0.000000,-128.615645
0,15,14,0.000000,-124.393569
0,15,16,0.000000,-128.086841
0,15,18,0.000000,-118.240309
0,15,20,0.000000,-124.544558
0,15,22,0.000000,-118.763915
0,15,24,0.000000,-122.228224
0,15,26,0.000000,-125.344489
0,15,28,0.000000,-128.838397
0,15,30,0.000000,-122.349286
0,15,32,0.000000,-121.402212
0,15,34,0.000000,-118.896417
0,15,36,0.000000,-133.773355
0,15,38,0.000000,-124.923502
0,15,40,0.000000,-123.906634
0,15,42,0.000000,-128.805071
0,15,44,0.000000,-123.945530
0,15,46,0.000000,-132.881654
0,15,48,0.000000,-125.545632
0,15,50,0.000000,-127.451406
0,15,52,0.000000,-126.645897
0,15,54,0.000000,-125.542929
0,15,56,0.000000,-125.427827
0,15,58,0.000000,-125.760937
0,16,0,0.000000,-154.064233
0,16,2,0.000000,-133.059334
0,16,4,0.000000,-130.279183
0,16,6,0.000000,-127.033315
0,16,8,0.000000,-118.297720
0,16,10,0.000000,-119.872272
0,16,12,0.000000,-121.575317
0,16,14,0.000000,-127.801351
0,16,16,0.000000,-125.544945
0,16,18,0.000000,-121.611211
0,16,20,0.000000,-123.772587
0,16,22,0.000000,-123.447249
0,16,24,0.000000,-123.035990
0,16,26,0.000000,-121.384745
0,16,28,0.000000,-127.404039
0,16,30,0.000000,-128.435236
0,16,32,0.000000,-125.835467
0,16,34,0.000000,-126.693438
0,16,36,0.000000,-120.133057
0,16,38,0.000000,-125.899881
0,16,40,0.000000,-123.763799
0,16,42,0.000000,-125.466457
0,16,44,0.000000,-118.759138
0,16,46,0.000000,-126.146842
0,16,48,0.000000,-123.872118
0,16,50,0.000000,-117.794329
0,16,52,0.000000,-119.283493
0,16,54,0.000000,-130.936833
0,16,56,0.000000,-124.820564
0,16,58,0.000000,-122.521553
0,17,0,0.000000,-120.006195
0,17,2,0.000000,-132.047492
0,17,4,0.000000,-122.565401
0,17,6,0.000000,-119.293327
0,17,8,0.000000,-122.819511
0,17,10,0.000000,-122.471798
0,17,12,0.000000,-124.903813
0,17,14,0.000000,-126.976578
0,17,16,0.000000,-132.186625
0,17,18,0.000000,-133.268738
0,17,20,0.000000,-126.196254
0,17,22,0.000000,-121.640543
0,17,24,0.000000,-140.029347
0,17,26,0.000000,-118.946625
0,17,28,0.000000,-128.160634
0,17,30,0.000000,-129.492584
0,17,32,0.000000,-122.242435
0,17,34,0.000000,-124.809722
0,17,36,0.000000,-131.741567
0,17,38,0.000000,-129.267915
0,17,40,0.000000,-149.671712
0,17,42,0.000000,-141.337944
0,17,44,0.000000,-121.635061
0,17,46,0.000000,-120.244684
0,17,48,0.000000,-127.953404
0,17,50,0.000000,-121.464298
0,17,52,0.000000,-122.441962
0,17,54,0.000000,-123.551030
0,17,56,0.000000,-122.980830
0,17,58,0.000000,-130.318848
0,18,0,0.000000,-131.024202
0,18,2,0.000000,-132.185973
0,18,4,0.000000,-127.783196
0,18,6,0.000000,-124.423282
0,18,8,0.000000,-125.489197
0,18,10,0.000000,-125.353975
0,18,12,0.000000,-120.767100
0,18,14,0.000000,-127.047934
0,18,16,0.000000,-118.067935
0,18,18,0.000000,-122.739625
0,18,20,0.000000,-119.011942
0,18,22,0.000000,-124.376598
0,18,24,0.000000,-118.323530
0,18,26,0.000000,-124.405404
0,18,28,0.000000,-117.499487
0,18,30,0.000000,-131.439057
0,18,32,0.000000,-127.162481
0,18,34,0.000000,-129.949645
0,18,36,0.000000,-121.607656
0,18,38,0.000000,-133.374224
0,18,40,0.000000,-128.046891
0,18,42,0.000000,-120.072122
0,18,44,0.000000,-118.088100
0,18,46,0.000000,-121.491059
0,18,48,0.000000,-123.051246
0,18,50,0.000000,-122.187746
0,18,52,0.000000,-126.374381
0,18,54,0.000000,-119.269697
0,18,56,0.000000,-122.877403
0,18,58,0.000000,-122.834487
0,19,0,0.000000,-129.473295
0,19,2,0.000000,-119.780537
0,19,4,0.000000,-128.512992
0,19,6,0.000000,-126.628450
0,19,8,0.000000,-129.263869
0,19,10,0.000000,-124.827107
0,19,12,0.000000,-126.159271
0,19,14,0.000000,-116.919456
0,19,16,0.000000,-122.369079
0,19,18,0.000000,-124.450550
0,19,20,0.000000,-131.143291
0,19,22,0.000000,-127.916220
0,19,24,0.000000,-121.480852
0,19,26,0.000000,-125.084216
0,19,28,0.000000,-120.920319
0,19,30,0.000000,-120.778033
0,19,32,0.000000,-135.611524
0,19,34,0.000000,-128.067632
0,19,36,0.000000,-123.560110
0,19,38,0.000000,-119.800783
0,19,40,0.000000,-124.371960
0,19,42,0.000000,-125.168430
0,19,44,0.000000,-129.418900
0,19,46,0.000000,-126.905991
0,19,48,0.000000,-123.096491
0,19,50,0.000000,-120.734276
0,19,52,0.000000,-118.948735
0,19,54,0.000000,-126.978920
0,19,56,0.000000,-129.014024
0,19,58,0.000000,-125.266101
0,20,0,0.000000,-122.138238
0,20,2,0.000000,-132.295926
0,20,4,0.000000,-125.052273
0,20,6,0.000000,-127.690272
0,20,8,0.000000,-121.846711
0,20,10,0.000000,-129.052794
0,20,12,0.000000,-121.946675
0,20,14,0.000000,-121.819252
0,20,16,0.000000,-126.264260
0,20,18,0.000000,-125.456146
0,20,20,0.000000,-134.402891
0,20,22,0.000000,-129.270506
0,20,24,0.000000,-124.549568
0,20,26,0.000000,-126.837729
0,20,28,0.000000,-125.834564
0,20,30,0.000000,-120.226067
0,20,32,0.000000,-121.328833
0,20,34,0.000000,-127.922142
0,20,36,0.000000,-122.204185
0,20,38,0.000000,-127.137474
0,20,40,0.000000,-128.427518
0,20,42,0.000000,-129.853136
0,20,44,0.000000,-137.692710
0,20,46,0.000000,-118.902594
0,20,48,0.000000,-120.941082
0,20,50,0.000000,-120.169698
0,20,52,0.000000,-129.760525
0,20,54,0.000000,-129.735977
0,20,56,0.000000,-135.145506
0,20,58,0.000000,-131.701048
0,21,0,0.000000,-127.525349
0,21,2,0.000000,-127.470421
0,21,4,0.000000,-122.211661
0,21,6,0.000000,-136.142043
0,21,8,0.000000,-122.608139
0,21,10,0.000000,-130.779345
0,21,12,0.000000,-121.619451
0,21,14,0.000000,-119.010417
0,21,16,0.000000,-125.828544
0,21,18,0.000000,-123.846287
0,21,20,0.000000,-124.968815
0,21,22,0.000000,-124.567115
0,21,24,0.000000,-131.540901
0,21,26,0.000000,-125.387508
0,21,28,0.000000,-120.136171
0,21,30,0.000000,-127.268210
0,21,32,0.000000,-124.962865
0,21,34,0.000000,-122.323023
0,21,36,0.000000,-127.608802
0,21,38,0.000000,-121.857908
0,21,40,0.000000,-130.951807
0,21,42,0.000000,-144.601103
0,21,44,0.000000,-122.626979
0,21,46,0.000000,-130.077974
0,21,48,0.000000,-121.189669
0,21,50,0.000000,-125.202623
0,21,52,0.000000,-127.829615
0,21,54,0.000000,-120.012353
0,21,56,0.000000,-126.168090
0,21,58,0.000000,-122.395220
0,22,0,0.000000,-129.348541
0,22,2,0.000000,-118.028419
0,22,4,0.000000,-120.044005
0,22,6,0.000000,-131.738424
0,22,8,0.000000,-132.799059
0,22,10,0.000000,-124.658271
0,22,12,0.000000,-121.171206
0,22,14,0.000000,-121.529893
0,22,16,0.000000,-125.308491
0,22,18,0.000000,-119.955150
0,22,20,0.000000,-121.400278
0,22,22,0.000000,-127.713477
0,22,24,0.000000,-125.337397
0,22,26,0.000000,-125.298806
0,22,28,0.000000,-127.198295
0,22,30,0.000000,-124.698509
0,22,32,0.000000,-119.602655
0,22,34,0.000000,-130.342366
0,22,36,0.000000,-121.326121
0,22,38,0.000000,-120.228176
0,22,40,0.000000,-118.271265
0,22,42,0.000000,-124.259978
0,22,44,0.000000,-128.458106
0,22,46,0.000000,-124.249818
0,22,48,0.000000,-122.264172
0,22,50,0.000000,-119.858950
0,22,52,0.000000,-116.907179
0,22,54,0.000000,-130.528245
0,22,56,0.000000,-126.415269
0,22,58,0.000000,-127.008381
0,23,0,0.000000,-125.238942
0,23,2,0.000000,-121.045480
0,23,4,0.000000,-128.462653
0,23,6,0.000000,-128.259808
0,23,8,0.000000,-124.375687
0,23,10,0.000000,-132.728055
0,23,12,0.000000,-116.806650
0,23,14,0.000000,-123.710361
0,23,16,0.000000,-123.801652
0,23,18,0.000000,-132.511904
0,23,20,0.000000,-125.756794
0,23,22,0.000000,-120.317688
0,23,24,0.000000,-132.153442
0,23,26,0.000000,-126.797946
0,23,28,0.000000,-134.554393
0,23,30,0.000000,-118.388971
0,23,32,0.000000,-127.726665
0,23,34,0.000000,-133.143939
0,23,36,0.000000,-125.388562
0,23,38,0.000000,-132.176747
0,23,40,0.000000,-136.477099
0,23,42,0.000000,-140.560507
0,23,44,0.000000,-123.630034
0,23,46,0.000000,-136.355033
0,23,48,0.000000,-124.081167
0,23,50,0.000000,-143.401606
0,23,52,0.000000,-125.338627
0,23,54,0.000000,-131.166439
0,23,56,0.000000,-127.694011
0,23,58,0.000000,-125.400409
0,24,0,0.000000,-124.835142
0,24,2,0.000000,-135.564786
0,24,4,0.000000,-120.599509
0,24,6,0.000000,-129.685149
0,24,8,0.000000,-122.466289
0,24,10,0.000000,-124.098713
0,24,12,0.000000,-128.440169
0,24,14,0.000000,-129.777622
0,24,16,0.000000,-118.138458
0,24,18,0.000000,-119.184859
0,24,20,0.000000,-116.859682
0,24,22,0.000000,-139.718490
0,24,24,0.000000,-124.665858
0,24,26,0.000000,-130.890621
0,24,28,0.000000,-129.671183
0,24,30,0.000000,-123.800991
0,24,32,0.000000,-126.214508
0,24,34,0.000000,-120.816933
0,24,36,0.000000,-124.677839
0,24,38,0.000000,-125.603858
0,24,40,0.000000,-126.106953
0,24,42,0.000000,-128.532112
0,24,44,0.000000,-123.052419
0,24,46,0.000000,-118.502837
0,24,48,0.000000,-128.695165
0,24,50,0.000000,-128.172762
0,24,52,0.000000,-130.555935
0,24,54,0.000000,-125.499890
0,24,56,0.000000,-122.096710
0,24,58,0.000000,-132.866435
0,25,0,0.000000,-125.481387
0,25,2,0.000000,-121.846665
0,25,4,0.000000,-124.484962
0,25,6,0.000000,-129.287103
0,25,8,0.000000,-125.344330
0,25,10,0.000000,-124.979978
0,25,12,0.000000,-122.690450
0,25,14,0.000000,-127.408566
0,25,16,0.000000,-130.648681
0,25,18,0.000000,-127.191822
0,25,20,0.000000,-131.801716
0,25,22,0.000000,-122.280387
0,25,24,0.000000,-125.264170
0,25,26,0.000000,-129.195853
0,25,28,0.000000,-134.234952
0,25,30,0.000000,-129.082227
0,25,32,0.000000,-124.025296
0,25,34,0.000000,-130.392145
0,25,36,0.000000,-129.179566
0,25,38,0.000000,-129.404237
0,25,40,0.000000,-121.615148
0,25,42,0.000000,-119.160868
0,25,44,0.000000,-119.566200
0,25,46,0.000000,-126.248768
0,25,48,0.000000,-120.263432
0,25,50,0.000000,-122.530924
0,25,52,0.000000,-129.001653
0,25,54,0.000000,-122.833778
0,25,56,0.000000,-123.856869
0,25,58,0.000000,-130.038293
0,26,0,0.000000,-120.386357
0,26,2,0.000000,-119.786068
0,26,4,0.000000,-128.303373
0,26,6,0.000000,-131.490060
0,26,8,0.000000,-123.318108
0,26,10,0.000000,-120.994794
0,26,12,0.000000,-123.917672
0,26,14,0.000000,-120.134924
0,26,16,0.000000,-126.987908
0,26,18,0.000000,-123.136832
0,26,20,0.000000,-122.870309
0,26,22,0.000000,-132.140643
0,26,24,0.000000,-128.699759
0,26,26,0.000000,-121.899148
0,26,28,0.000000,-124.288258
0,26,30,0.000000,-123.637479
0,26,32,0.000000,-120.677556
0,26,34,0.000000,-125.219771
0,26,36,0.000000,-124.745713
0,26,38,0.000000,-120.459232
0,26,40,0.000000,-142.488186
0,26,42,0.000000,-123.659568
0,26,44,0.000000,-133.834012
0,26,46,0.000000,-138.144913
0,26,48,0.000000,-125.844519
0,26,50,0.000000,-118.283679
0,26,52,0.000000,-122.896161
0,26,54,0.000000,-124.281587
0,26,56,0.000000,-121.125807
0,26,58,0.000000,-134.549995
0,27,0,0.000000,-121.381684
0,27,2,0.000000,-127.251924
0,27,4,0.000000,-119.349103
0,27,6,0.000000,-139.708997
0,27,8,0.000000,-123.229209
0,27,10,0.000000,-127.964245
0,27,12,0.000000,-122.570408
0,27,14,0.000000,-121.509676
0,27,16,0.000000,-118.598652
0,27,18,0.000000,-122.558644
0,27,20,0.000000,-124.185091
0,27,22,0.000000,-120.437932
