hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.439202
10,0,2,0.000000,-114.611584
10,0,4,0.000000,-116.829131
10,0,6,0.000000,-107.760661
10,0,8,0.000000,-107.534190
10,0,10,0.000000,-117.397563
10,0,12,0.000000,-103.129155
10,0,14,0.000000,-106.340341
10,0,16,0.000000,-114.159843
10,0,18,0.000000,-113.072220
10,0,20,0.000000,-103.825113
10,0,22,0.000000,-119.566620
10,0,24,0.000000,-116.754163
10,0,26,0.000000,-105.590238
10,0,28,0.000000,-99.258695
10,0,30,0.000000,-100.599842
10,0,32,0.000000,-114.592931
10,0,34,0.000000,-118.997958
10,0,36,0.000000,-98.492079
10,0,38,0.000000,-116.685932
10,0,40,0.000000,-116.887089
10,0,42,0.000000,-113.557487
10,0,44,0.000000,-112.951975
10,0,46,0.000000,-115.722889
10,0,48,0.000000,-117.804027
10,0,50,0.000000,-117.392172
10,0,52,0.000000,-100.850641
10,0,54,0.000000,-115.179984
10,0,56,0.000000,-118.002531
10,0,58,0.000000,-116.233112
10,1,0,0.000000,-118.309184
10,1,2,0.000000,-118.870617
10,1,4,0.000000,-118.574348
10,1,6,0.000000,-117.502125
10,1,8,0.000000,-119.626769
10,1,10,0.000000,-116.662541
10,1,12,0.000000,-119.807128
10,1,14,0.000000,-109.346082
10,1,16,0.000000,-112.284449
10,1,18,0.000000,-117.500774
10,1,20,0.000000,-116.037761
10,1,22,0.000000,-116.048370
10,1,24,0.000000,-118.699248
10,1,26,0.000000,-118.432475
10,1,28,0.000000,-116.806541
10,1,30,0.000000,-117.024667
10,1,32,0.000000,-118.579395
10,1,34,0.000000,-107.513102
10,1,36,0.000000,-105.199159
10,1,38,0.000000,-118.784035
10,1,40,0.000000,-116.754119
10,1,42,0.000000,-120.191704
10,1,44,0.000000,-114.811192
10,1,46,0.000000,-117.961732
10,1,48,0.000000,-117.587553
10,1,50,0.000000,-117.506259
10,1,52,0.000000,-117.579894
10,1,54,0.000000,-115.165218
10,1,56,0.000000,-116.614173
10,1,58,0.000000,-103.244830
10,2,0,0.000000,-102.171773
10,2,2,0.000000,-116.013361
10,2,4,0.000000,-117.200830
10,2,6,0.000000,-106.843629
10,2,8,0.000000,-116.891749
10,2,10,0.000000,-120.060880
10,2,12,0.000000,-120.072985
10,2,14,0.000000,-118.933448
10,2,16,0.000000,-118.023788
10,2,18,0.000000,-110.418170
10,2,20,0.000000,-117.220691
10,2,22,0.000000,-117.584694
10,2,24,0.000000,-118.548049
10,2,26,0.000000,-115.742276
10,2,28,0.000000,-118.278271
10,2,30,0.000000,-119.686374
10,2,32,0.000000,-110.117102
10,2,34,0.000000,-117.261107
10,2,36,0.000000,-118.668980
10,2,38,0.000000,-117.514249
10,2,40,0.000000,-119.275262
10,2,42,0.000000,-116.660324
10,2,44,0.000000,-109.188872
10,2,46,0.000000,-106.968108
10,2,48,0.000000,-118.033465
10,2,50,0.000000,-116.707963
10,2,52,0.000000,-116.116889
10,2,54,0.000000,-115.201715
10,2,56,0.000000,-111.778139
10,2,58,0.000000,-112.023859
10,3,0,0.000000,-115.103295
10,3,2,0.000000,-117.609283
10,3,4,0.000000,-118.464566
10,3,6,0.000000,-108.432129
10,3,8,0.000000,-105.916473
10,3,10,0.000000,-103.750897
10,3,12,0.000000,-117.708870
10,3,14,0.000000,-117.039283
10,3,16,0.000000,-111.148674
10,3,18,0.000000,-119.490264
10,3,20,0.000000,-120.543393
10,3,22,0.000000,-113.296823
10,3,24,0.000000,-118.256014
10,3,26,0.000000,-118.711558
10,3,28,0.000000,-118.586095
10,3,30,0.000000,-117.466794
10,3,32,0.000000,-116.512833
10,3,34,0.000000,-116.665336
10,3,36,0.000000,-121.170942
10,3,38,0.000000,-119.334713
10,3,40,0.000000,-118.956651
10,3,42,0.000000,-108.177127
10,3,44,0.000000,-116.638741
10,3,46,0.000000,-108.587532
10,3,48,0.000000,-120.335861
10,3,50,0.000000,-119.810051
10,3,52,0.000000,-119.263825
10,3,54,0.000000,-117.341364
10,3,56,0.000000,-119.032030
10,3,58,0.000000,-118.692731
10,4,0,0.000000,-117.100338
10,4,2,0.000000,-114.340527
10,4,4,0.000000,-115.913507
10,4,6,0.000000,-118.273782
10,4,8,0.000000,-108.890091
10,4,10,0.000000,-105.599575
10,4,12,0.000000,-104.097093
10,4,14,0.000000,-115.241110
10,4,16,0.000000,-116.019548
10,4,18,0.000000,-115.878483
10,4,20,0.000000,-117.260357
10,4,22,0.000000,-119.310863
10,4,24,0.000000,-116.118660
10,4,26,0.000000,-118.465614
10,4,28,0.000000,-111.248693
10,4,30,0.000000,-117.357084
10,4,32,0.000000,-119.555172
10,4,34,0.000000,-118.059179
10,4,36,0.000000,-116.073890
10,4,38,0.000000,-119.052403
10,4,40,0.000000,-95.656903
10,4,42,0.000000,-119.022995
10,4,44,0.000000,-116.411865
10,4,46,0.000000,-119.836429
10,4,48,0.000000,-119.561801
10,4,50,0.000000,-118.048444
10,4,52,0.000000,-116.349928
10,4,54,0.000000,-119.081192
10,4,56,0.000000,-118.724239
10,4,58,0.000000,-114.764914
10,5,0,0.000000,-119.339461
10,5,2,0.000000,-116.699715
10,5,4,0.000000,-118.701270
10,5,6,0.000000,-117.868703
10,5,8,0.000000,-119.289170
10,5,10,0.000000,-120.502582
10,5,12,0.000000,-117.854392
10,5,14,0.000000,-117.427313
10,5,16,0.000000,-116.694905
10,5,18,0.000000,-117.586514
10,5,20,0.000000,-117.265105
10,5,22,0.000000,-116.992797
10,5,24,0.000000,-118.092266
10,5,26,0.000000,-118.759035
10,5,28,0.000000,-117.485920
10,5,30,0.000000,-116.589496
10,5,32,0.000000,-118.725229
10,5,34,0.000000,-116.625987
10,5,36,0.000000,-118.890756
10,5,38,0.000000,-117.829343
10,5,40,0.000000,-116.780589
10,5,42,0.000000,-117.782063
10,5,44,0.000000,-118.808919
10,5,46,0.000000,-119.052784
10,5,48,0.000000,-116.531006
10,5,50,0.000000,-119.462043
10,5,52,0.000000,-118.459979
10,5,54,0.000000,-118.216701
10,5,56,0.000000,-118.082148
10,5,58,0.000000,-118.893568
10,6,0,0.000000,-118.449557
10,6,2,0.000000,-118.804056
10,6,4,0.000000,-118.853729
10,6,6,0.000000,-116.938525
10,6,8,0.000000,-117.749511
10,6,10,0.000000,-116.865942
10,6,12,0.000000,-118.908481
10,6,14,0.000000,-116.673744
10,6,16,0.000000,-115.551754
10,6,18,0.000000,-104.126816
10,6,20,0.000000,-106.759151
10,6,22,0.000000,-118.287708
10,6,24,0.000000,-119.560478
10,6,26,0.000000,-118.030087
10,6,28,0.000000,-117.588937
10,6,30,0.000000,-120.499892
10,6,32,0.000000,-103.308516
10,6,34,0.000000,-118.241932
10,6,36,0.000000,-116.234405
10,6,38,0.000000,-113.396645
10,6,40,0.000000,-119.059499
10,6,42,0.000000,-120.694510
10,6,44,0.000000,-111.168594
10,6,46,0.000000,-120.657556
10,6,48,0.000000,-120.041179
10,6,50,0.000000,-117.037016
10,6,52,0.000000,-118.567744
10,6,54,0.000000,-117.328098
10,6,56,0.000000,-107.774059
10,6,58,0.000000,-107.689574
10,7,0,0.000000,-116.244157
10,7,2,0.000000,-116.526382
10,7,4,0.000000,-116.425398
10,7,6,0.000000,-115.961340
10,7,8,0.000000,-112.284176
10,7,10,0.000000,-119.612285
10,7,12,0.000000,-117.978471
10,7,14,0.000000,-118.562005
10,7,16,0.000000,-116.107679
10,7,18,0.000000,-108.928716
10,7,20,0.000000,-107.999012
10,7,22,0.000000,-117.986258
10,7,24,0.000000,-117.576839
10,7,26,0.000000,-116.518463
10,7,28,0.000000,-118.231703
10,7,30,0.000000,-120.267477
10,7,32,0.000000,-117.210150
10,7,34,0.000000,-117.516350
10,7,36,0.000000,-118.568384
10,7,38,0.000000,-116.944364
10,7,40,0.000000,-120.852126
10,7,42,0.000000,-117.275768
10,7,44,0.000000,-116.983579
10,7,46,0.000000,-116.139813
10,7,48,0.000000,-117.519625
10,7,50,0.000000,-118.063130
10,7,52,0.000000,-113.239964
10,7,54,0.000000,-116.587285
10,7,56,0.000000,-119.136736
10,7,58,0.000000,-117.559963
10,8,0,0.000000,-118.575340
10,8,2,0.000000,-118.088050
10,8,4,0.000000,-116.950910
10,8,6,0.000000,-111.558017
10,8,8,0.000000,-118.473278
10,8,10,0.000000,-113.847465
10,8,12,0.000000,-117.979464
10,8,14,0.000000,-118.875399
10,8,16,0.000000,-118.953386
10,8,18,0.000000,-112.317583
10,8,20,0.000000,-108.059347
10,8,22,0.000000,-110.564439
10,8,24,0.000000,-119.171565
10,8,26,0.000000,-117.258326
10,8,28,0.000000,-118.000293
10,8,30,0.000000,-116.440012
10,8,32,0.000000,-118.614541
10,8,34,0.000000,-116.541544
10,8,36,0.000000,-120.970955
10,8,38,0.000000,-118.324927
10,8,40,0.000000,-120.437119
10,8,42,0.000000,-117.581090
10,8,44,0.000000,-113.804847
10,8,46,0.000000,-115.837512
10,8,48,0.000000,-117.085256
10,8,50,0.000000,-113.437336
10,8,52,0.000000,-110.643265
10,8,54,0.000000,-116.788840
10,8,56,0.000000,-117.594989
10,8,58,0.000000,-117.507144
10,9,0,0.000000,-114.380684
10,9,2,0.000000,-116.776209
10,9,4,0.000000,-118.635671
10,9,6,0.000000,-118.202627
10,9,8,0.000000,-117.082148
10,9,10,0.000000,-119.011012
10,9,12,0.000000,-117.467323
10,9,14,0.000000,-114.058747
10,9,16,0.000000,-117.186553
10,9,18,0.000000,-118.685007
10,9,20,0.000000,-114.261606
10,9,22,0.000000,-117.701512
10,9,24,0.000000,-113.976064
10,9,26,0.000000,-115.938472
10,9,28,0.000000,-113.192176
10,9,30,0.000000,-109.532907
10,9,32,0.000000,-110.522943
10,9,34,0.000000,-116.067798
10,9,36,0.000000,-115.082190
10,9,38,0.000000,-116.180783
10,9,40,0.000000,-116.724804
10,9,42,0.000000,-115.335865
10,9,44,0.000000,-115.234195
10,9,46,0.000000,-109.040689
10,9,48,0.000000,-117.612210
10,9,50,0.000000,-117.246174
10,9,52,0.000000,-115.875871
10,9,54,0.000000,-119.592553
10,9,56,0.000000,-117.281897
10,9,58,0.000000,-105.518733
10,10,0,0.000000,-108.373350
10,10,2,0.000000,-107.253305
10,10,4,0.000000,-117.766719
10,10,6,0.000000,-118.110395
10,10,8,0.000000,-117.025747
10,10,10,0.000000,-119.601601
10,10,12,0.000000,-116.783280
10,10,14,0.000000,-118.096076
10,10,16,0.000000,-118.638212
10,10,18,0.000000,-117.185528
10,10,20,0.000000,-118.314200
10,10,22,0.000000,-117.785639
10,10,24,0.000000,-108.442359
10,10,26,0.000000,-115.954432
10,10,28,0.000000,-117.311574
10,10,30,0.000000,-115.885853
10,10,32,0.000000,-116.394679
10,10,34,0.000000,-117.484498
10,10,36,0.000000,-107.197045
10,10,38,0.000000,-112.476833
10,10,40,0.000000,-103.812832
10,10,42,0.000000,-118.372597
10,10,44,0.000000,-117.134588
10,10,46,0.000000,-115.348791
10,10,48,0.000000,-116.634917
10,10,50,0.000000,-119.193254
10,10,52,0.000000,-117.829325
10,10,54,0.000000,-117.234805
10,10,56,0.000000,-117.741625
10,10,58,0.000000,-116.125906
10,11,0,0.000000,-116.771807
10,11,2,0.000000,-102.776770
10,11,4,0.000000,-103.714199
10,11,6,0.000000,-117.478759
10,11,8,0.000000,-119.705804
10,11,10,0.000000,-117.266352
10,11,12,0.000000,-120.858199
10,11,14,0.000000,-115.792893
10,11,16,0.000000,-116.594063
10,11,18,0.000000,-119.607974
10,11,20,0.000000,-115.867858
10,11,22,0.000000,-119.100492
10,11,24,0.000000,-115.454599
10,11,26,0.000000,-117.848053
10,11,28,0.000000,-116.377233
10,11,30,0.000000,-117.115118
10,11,32,0.000000,-117.271366
10,11,34,0.000000,-118.390092
10,11,36,0.000000,-117.308188
10,11,38,0.000000,-104.197144
10,11,40,0.000000,-118.069603
10,11,42,0.000000,-116.621133
10,11,44,0.000000,-117.084583
10,11,46,0.000000,-117.179472
10,11,48,0.000000,-115.379495
10,11,50,0.000000,-116.459658
10,11,52,0.000000,-119.074642
10,11,54,0.000000,-113.496433
10,11,56,0.000000,-114.923218
10,11,58,0.000000,-118.415293
10,12,0,0.000000,-117.778206
10,12,2,0.000000,-118.036926
10,12,4,0.000000,-118.788610
10,12,6,0.000000,-118.262881
10,12,8,0.000000,-120.730103
10,12,10,0.000000,-117.720159
10,12,12,0.000000,-117.476432
10,12,14,0.000000,-117.024983
10,12,16,0.000000,-117.054730
10,12,18,0.000000,-115.458649
10,12,20,0.000000,-117.823794
10,12,22,0.000000,-116.713748
10,12,24,0.000000,-118.140634
10,12,26,0.000000,-118.300699
10,12,28,0.000000,-109.735200
10,12,30,0.000000,-119.948646
10,12,32,0.000000,-117.047646
10,12,34,0.000000,-112.514155
10,12,36,0.000000,-117.339080
10,12,38,0.000000,-119.434490
10,12,40,0.000000,-116.520778
10,12,42,0.000000,-117.469630
10,12,44,0.000000,-115.829760
10,12,46,0.000000,-114.416400
10,12,48,0.000000,-118.698307
10,12,50,0.000000,-119.262707
10,12,52,0.000000,-119.271062
10,12,54,0.000000,-118.302401
10,12,56,0.000000,-118.023681
10,12,58,0.000000,-118.594429
10,13,0,0.000000,-114.643653
10,13,2,0.000000,-118.372102
10,13,4,0.000000,-118.768786
10,13,6,0.000000,-118.347424
10,13,8,0.000000,-117.850731
10,13,10,0.000000,-118.966198
10,13,12,0.000000,-117.715686
10,13,14,0.000000,-117.715879
10,13,16,0.000000,-116.985017
10,13,18,0.000000,-118.676938
10,13,20,0.000000,-118.632475
10,13,22,0.000000,-116.717054
10,13,24,0.000000,-119.397301
10,13,26,0.000000,-116.831520
10,13,28,0.000000,-118.444325
10,13,30,0.000000,-113.465147
10,13,32,0.000000,-115.716212
10,13,34,0.000000,-117.616903
10,13,36,0.000000,-115.399314
10,13,38,0.000000,-118.061974
10,13,40,0.000000,-119.148843
10,13,42,0.000000,-117.873118
10,13,44,0.000000,-117.848340
10,13,46,0.000000,-120.476349
10,13,48,0.000000,-116.265565
10,13,50,0.000000,-117.842592
10,13,52,0.000000,-117.243469
10,13,54,0.000000,-118.871183
10,13,56,0.000000,-116.971534
10,13,58,0.000000,-100.371336
10,14,0,0.000000,-101.483703
10,14,2,0.000000,-116.838443
10,14,4,0.000000,-113.328584
10,14,6,0.000000,-117.116450
10,14,8,0.000000,-117.780690
10,14,10,0.000000,-114.058714
10,14,12,0.000000,-116.903600
10,14,14,0.000000,-117.514344
10,14,16,0.000000,-119.433954
10,14,18,0.000000,-115.375672
10,14,20,0.000000,-116.016138
10,14,22,0.000000,-118.506978
10,14,24,0.000000,-117.383689
10,14,26,0.000000,-119.677246
10,14,28,0.000000,-116.608957
10,14,30,0.000000,-118.635304
10,14,32,0.000000,-116.530580
10,14,34,0.000000,-119.431742
10,14,36,0.000000,-116.961041
10,14,38,0.000000,-114.240389
10,14,40,0.000000,-117.302444
10,14,42,0.000000,-116.381102
10,14,44,0.000000,-119.133468
10,14,46,0.000000,-117.989971
10,14,48,0.000000,-117.802585
10,14,50,0.000000,-117.744756
10,14,52,0.000000,-117.313942
10,14,54,0.000000,-117.846959
10,14,56,0.000000,-117.809228
10,14,58,0.000000,-117.984962
10,15,0,0.000000,-118.423445
10,15,2,0.000000,-116.702800
10,15,4,0.000000,-110.028069
10,15,6,0.000000,-116.703651
10,15,8,0.000000,-116.256037
10,15,10,0.000000,-115.567853
10,15,12,0.000000,-117.897893
10,15,14,0.000000,-115.716755
10,15,16,0.000000,-114.825910
10,15,18,0.000000,-113.267333
10,15,20,0.000000,-117.901605
10,15,22,0.000000,-117.205154
10,15,24,0.000000,-117.813361
10,15,26,0.000000,-115.410145
10,15,28,0.000000,-115.015729
10,15,30,0.000000,-116.537411
10,15,32,0.000000,-106.978272
10,15,34,0.000000,-119.042443
10,15,36,0.000000,-121.737966
10,15,38,0.000000,-116.380148
10,15,40,0.000000,-112.200700
10,15,42,0.000000,-117.223096
10,15,44,0.000000,-117.134101
10,15,46,0.000000,-117.494693
10,15,48,0.000000,-119.347676
10,15,50,0.000000,-118.845867
10,15,52,0.000000,-116.953599
10,15,54,0.000000,-119.123618
10,15,56,0.000000,-113.979846
10,15,58,0.000000,-117.382502
10,16,0,0.000000,-119.188620
10,16,2,0.000000,-115.924921
10,16,4,0.000000,-117.225521
10,16,6,0.000000,-119.808061
10,16,8,0.000000,-119.030338
10,16,10,0.000000,-117.809088
10,16,12,0.000000,-120.423197
10,16,14,0.000000,-118.979529
10,16,16,0.000000,-118.879262
10,16,18,0.000000,-118.201610
10,16,20,0.000000,-119.038504
10,16,22,0.000000,-117.660867
10,16,24,0.000000,-114.837110
10,16,26,0.000000,-113.931598
10,16,28,0.000000,-117.416487
10,16,30,0.000000,-118.068374
10,16,32,0.000000,-113.304151
10,16,34,0.000000,-120.593294
10,16,36,0.000000,-117.684334
10,16,38,0.000000,-117.248707
10,16,40,0.000000,-116.369973
10,16,42,0.000000,-117.309609
10,16,44,0.000000,-116.295091
10,16,46,0.000000,-115.565316
10,16,48,0.000000,-118.155681
10,16,50,0.000000,-118.521342
10,16,52,0.000000,-116.203786
10,16,54,0.000000,-118.148802
10,16,56,0.000000,-118.055643
10,16,58,0.000000,-118.802993
10,17,0,0.000000,-116.027514
10,17,2,0.000000,-114.881651
10,17,4,0.000000,-117.118375
10,17,6,0.000000,-115.653136
10,17,8,0.000000,-119.899910
10,17,10,0.000000,-118.387309
10,17,12,0.000000,-116.142592
10,17,14,0.000000,-117.593074
10,17,16,0.000000,-115.923111
10,17,18,0.000000,-116.358279
10,17,20,0.000000,-117.776437
10,17,22,0.000000,-111.889421
10,17,24,0.000000,-119.893110
10,17,26,0.000000,-114.548599
10,17,28,0.000000,-109.442097
10,17,30,0.000000,-114.469709
10,17,32,0.000000,-118.570880
10,17,34,0.000000,-116.037126
10,17,36,0.000000,-116.953389
10,17,38,0.000000,-119.003837
10,17,40,0.000000,-117.273966
10,17,42,0.000000,-115.969678
10,17,44,0.000000,-116.091533
10,17,46,0.000000,-118.268989
10,17,48,0.000000,-113.926890
10,17,50,0.000000,-118.684207
10,17,52,0.000000,-111.580384
10,17,54,0.000000,-116.961147
10,17,56,0.000000,-117.963473
10,17,58,0.000000,-115.091808
10,18,0,0.000000,-115.100825
10,18,2,0.000000,-116.433375
10,18,4,0.000000,-117.195582
10,18,6,0.000000,-116.871821
10,18,8,0.000000,-115.536215
10,18,10,0.000000,-118.148270
10,18,12,0.000000,-116.869341
10,18,14,0.000000,-114.607118
10,18,16,0.000000,-115.120912
10,18,18,0.000000,-117.524494
10,18,20,0.000000,-116.750525
10,18,22,0.000000,-116.326724
10,18,24,0.000000,-116.541275
10,18,26,0.000000,-119.382871
10,18,28,0.000000,-115.886528
10,18,30,0.000000,-118.359692
10,18,32,0.000000,-117.347814
10,18,34,0.000000,-116.319708
10,18,36,0.000000,-116.312023
10,18,38,0.000000,-110.133316
10,18,40,0.000000,-106.550569
10,18,42,0.000000,-109.427347
10,18,44,0.000000,-115.547389
10,18,46,0.000000,-112.690886
10,18,48,0.000000,-117.684100
10,18,50,0.000000,-117.827229
10,18,52,0.000000,-114.835970
10,18,54,0.000000,-116.315253
10,18,56,0.000000,-117.509360
10,18,58,0.000000,-117.029371
10,19,0,0.000000,-119.584808
10,19,2,0.000000,-118.444533
10,19,4,0.000000,-117.312232
10,19,6,0.000000,-117.515460
10,19,8,0.000000,-116.827181
10,19,10,0.000000,-115.601459
10,19,12,0.000000,-118.705246
10,19,14,0.000000,-118.394279
10,19,16,0.000000,-118.088630
10,19,18,0.000000,-117.562866
10,19,20,0.000000,-114.566196
10,19,22,0.000000,-117.766051
10,19,24,0.000000,-117.856068
10,19,26,0.000000,-115.196129
10,19,28,0.000000,-116.299710
10,19,30,0.000000,-117.791282
10,19,32,0.000000,-117.222592
10,19,34,0.000000,-114.309589
10,19,36,0.000000,-117.549272
10,19,38,0.000000,-108.731988
10,19,40,0.000000,-115.016866
10,19,42,0.000000,-117.652005
10,19,44,0.000000,-118.399187
10,19,46,0.000000,-116.016313
10,19,48,0.000000,-116.556191
10,19,50,0.000000,-119.844736
10,19,52,0.000000,-117.258109
10,19,54,0.000000,-117.044380
10,19,56,0.000000,-113.795968
10,19,58,0.000000,-112.695551
10,20,0,0.000000,-113.206794
10,20,2,0.000000,-106.715596
10,20,4,0.000000,-120.677213
10,20,6,0.000000,-116.837255
10,20,8,0.000000,-114.446994
10,20,10,0.000000,-117.809807
10,20,12,0.000000,-117.805055
10,20,14,0.000000,-115.202179
10,20,16,0.000000,-115.383945
10,20,18,0.000000,-113.222525
10,20,20,0.000000,-114.158204
10,20,22,0.000000,-109.858938
10,20,24,0.000000,-117.024289
10,20,26,0.000000,-116.718905
10,20,28,0.000000,-117.275843
10,20,30,0.000000,-114.689812
10,20,32,0.000000,-116.755391
10,20,34,0.000000,-119.429432
10,20,36,0.000000,-118.689186
10,20,38,0.000000,-116.479011
10,20,40,0.000000,-115.160972
10,20,42,0.000000,-117.836029
10,20,44,0.000000,-116.702401
10,20,46,0.000000,-116.817029
10,20,48,0.000000,-117.455525
10,20,50,0.000000,-117.913675
10,20,52,0.000000,-117.917522
10,20,54,0.000000,-118.106731
10,20,56,0.000000,-115.002002
10,20,58,0.000000,-118.287005
10,21,0,0.000000,-118.140629
10,21,2,0.000000,-119.626253
10,21,4,0.000000,-114.875280
10,21,6,0.000000,-116.068783
10,21,8,0.000000,-119.691759
10,21,10,0.000000,-118.140699
10,21,12,0.000000,-117.001153
10,21,14,0.000000,-118.310355
10,21,16,0.000000,-118.255311
10,21,18,0.000000,-117.477411
10,21,20,0.000000,-119.397674
10,21,22,0.000000,-117.518027
10,21,24,0.000000,-112.418425
10,21,26,0.000000,-111.488744
10,21,28,0.000000,-115.718403
10,21,30,0.000000,-114.804609
10,21,32,0.000000,-116.665558
10,21,34,0.000000,-120.123834
10,21,36,0.000000,-112.219255
10,21,38,0.000000,-116.467746
10,21,40,0.000000,-118.436176
10,21,42,0.000000,-119.356948
10,21,44,0.000000,-115.785189
10,21,46,0.000000,-116.622940
10,21,48,0.000000,-118.095593
10,21,50,0.000000,-116.702587
10,21,52,0.000000,-117.608403
10,21,54,0.000000,-116.191797
10,21,56,0.000000,-115.135857
10,21,58,0.000000,-118.771355
10,22,0,0.000000,-120.138540
10,22,2,0.000000,-118.467200
10,22,4,0.000000,-116.829629
10,22,6,0.000000,-115.223246
10,22,8,0.000000,-117.382808
10,22,10,0.000000,-115.456633
10,22,12,0.000000,-117.191590
10,22,14,0.000000,-118.675658
10,22,16,0.000000,-116.932259
10,22,18,0.000000,-118.666183
10,22,20,0.000000,-117.063445
10,22,22,0.000000,-113.306821
10,22,24,0.000000,-119.098573
10,22,26,0.000000,-115.651995
10,22,28,0.000000,-119.743274
10,22,30,0.000000,-119.471144
10,22,32,0.000000,-119.886880
10,22,34,0.000000,-115.012843
10,22,36,0.000000,-118.963790
10,22,38,0.000000,-118.659217
10,22,40,0.000000,-117.213751
10,22,42,0.000000,-115.946609
10,22,44,0.000000,-120.227638
10,22,46,0.000000,-117.179058
10,22,48,0.000000,-117.272911
10,22,50,0.000000,-115.802937
10,22,52,0.000000,-117.934426
10,22,54,0.000000,-116.558335
10,22,56,0.000000,-118.689785
10,22,58,0.000000,-116.997637
10,23,0,0.000000,-118.181914
10,23,2,0.000000,-115.314156
10,23,4,0.000000,-119.911205
10,23,6,0.000000,-119.029720
10,23,8,0.000000,-117.760482
10,23,10,0.000000,-115.675677
10,23,12,0.000000,-118.441454
10,23,14,0.000000,-117.030075
10,23,16,0.000000,-116.981862
10,23,18,0.000000,-116.498089
10,23,20,0.000000,-116.371291
10,23,22,0.000000,-117.801656
10,23,24,0.000000,-117.660910
10,23,26,0.000000,-119.730688
10,23,28,0.000000,-111.717146
10,23,30,0.000000,-118.708038
10,23,32,0.000000,-117.296376
10,23,34,0.000000,-118.379371
10,23,36,0.000000,-118.433822
10,23,38,0.000000,-117.935681
10,23,40,0.000000,-116.913046
10,23,42,0.000000,-116.682720
10,23,44,0.000000,-118.796413
10,23,46,0.000000,-118.198264
10,23,48,0.000000,-116.979721
10,23,50,0.000000,-117.354142
10,23,52,0.000000,-115.038237
10,23,54,0.000000,-116.852867
10,23,56,0.000000,-113.576150
10,23,58,0.000000,-116.837795
10,24,0,0.000000,-110.307982
10,24,2,0.000000,-116.594532
10,24,4,0.000000,-117.331423
10,24,6,0.000000,-115.222760
10,24,8,0.000000,-116.183712
10,24,10,0.000000,-116.494329
10,24,12,0.000000,-119.597506
10,24,14,0.000000,-118.281174
10,24,16,0.000000,-119.666794
10,24,18,0.000000,-118.716151
10,24,20,0.000000,-116.894659
10,24,22,0.000000,-116.487509
10,24,24,0.000000,-115.813428
10,24,26,0.000000,-117.354056
10,24,28,0.000000,-116.820538
10,24,30,0.000000,-118.397040
10,24,32,0.000000,-114.705122
10,24,34,0.000000,-118.716272
10,24,36,0.000000,-120.374794
10,24,38,0.000000,-119.454456
10,24,40,0.000000,-117.270909
10,24,42,0.000000,-118.000073
10,24,44,0.000000,-118.941966
10,24,46,0.000000,-114.971127
10,24,48,0.000000,-115.064370
10,24,50,0.000000,-119.338334
10,24,52,0.000000,-115.976418
10,24,54,0.000000,-116.589136
10,24,56,0.000000,-118.478316
10,24,58,0.000000,-115.364602
10,25,0,0.000000,-111.274530
10,25,2,0.000000,-115.502730
10,25,4,0.000000,-117.146046
10,25,6,0.000000,-117.074053
10,25,8,0.000000,-117.400243
10,25,10,0.000000,-118.468028
10,25,12,0.000000,-118.252268
10,25,14,0.000000,-110.137488
10,25,16,0.000000,-112.294255
10,25,18,0.000000,-117.495901
10,25,20,0.000000,-116.411065
10,25,22,0.000000,-111.851248
10,25,24,0.000000,-115.907361
10,25,26,0.000000,-117.279923
10,25,28,0.000000,-116.518522
10,25,30,0.000000,-117.745314
10,25,32,0.000000,-113.512021
10,25,34,0.000000,-116.872971
10,25,36,0.000000,-116.627280
10,25,38,0.000000,-116.741142
10,25,40,0.000000,-112.103780
10,25,42,0.000000,-110.862321
10,25,44,0.000000,-112.622388
10,25,46,0.000000,-117.667872
10,25,48,0.000000,-115.219104
10,25,50,0.000000,-119.864010
10,25,52,0.000000,-115.112850
10,25,54,0.000000,-118.421907
10,25,56,0.000000,-116.220052
10,25,58,0.000000,-119.877653
10,26,0,0.000000,-118.612838
10,26,2,0.000000,-118.293496
10,26,4,0.000000,-118.959968
10,26,6,0.000000,-115.529395
10,26,8,0.000000,-117.032531
10,26,10,0.000000,-119.760667
10,26,12,0.000000,-113.033597
10,26,14,0.000000,-116.519611
10,26,16,0.000000,-117.165443
10,26,18,0.000000,-116.905023
10,26,20,0.000000,-118.267862
10,26,22,0.000000,-113.101779
10,26,24,0.000000,-112.620213
10,26,26,0.000000,-112.809744
10,26,28,0.000000,-118.872372
10,26,30,0.000000,-117.058401
10,26,32,0.000000,-115.726295
10,26,34,0.000000,-117.673244
10,26,36,0.000000,-117.513615
10,26,38,0.000000,-113.812271
10,26,40,0.000000,-118.596844
10,26,42,0.000000,-121.532606
10,26,44,0.000000,-115.018707
10,26,46,0.000000,-113.708892
10,26,48,0.000000,-106.065097
10,26,50,0.000000,-117.918073
10,26,52,0.000000,-117.717193
10,26,54,0.000000,-117.190725
10,26,56,0.000000,-118.016348
10,26,58,0.000000,-115.755359
10,27,0,0.000000,-108.387851
10,27,2,0.000000,-117.292614
10,27,4,0.000000,-116.969817
10,27,6,0.000000,-108.881649
10,27,8,0.000000,-117.266362
10,27,10,0.000000,-118.802945
10,27,12,0.000000,-118.843039
10,27,14,0.000000,-118.759379
10,27,16,0.000000,-118.818550
10,27,18,0.000000,-117.837072
10,27,20,0.000000,-116.548884
10,27,22,0.000000,-114.313790
