hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.393746
8,0,2,0.000000,-124.788750
8,0,4,0.000000,-130.794737
8,0,6,0.000000,-124.301895
8,0,8,0.000000,-123.997004
8,0,10,0.000000,-132.128166
8,0,12,0.000000,-148.284261
8,0,14,0.000000,-130.839928
8,0,16,0.000000,-128.770436
8,0,18,0.000000,-128.248386
8,0,20,0.000000,-123.344618
8,0,22,0.000000,-136.607521
8,0,24,0.000000,-136.929437
8,0,26,0.000000,-133.065318
8,0,28,0.000000,-128.801139
8,0,30,0.000000,-132.322716
8,0,32,0.000000,-126.514611
8,0,34,0.000000,-125.771567
8,0,36,0.000000,-132.392686
8,0,38,0.000000,-126.428609
8,0,40,0.000000,-130.214948
8,0,42,0.000000,-136.991416
8,0,44,0.000000,-134.857299
8,0,46,0.000000,-124.286511
8,0,48,0.000000,-133.245261
8,0,50,0.000000,-126.879217
8,0,52,0.000000,-134.152004
8,0,54,0.000000,-124.295353
8,0,56,0.000000,-134.705162
8,0,58,0.000000,-135.318944
8,1,0,0.000000,-127.006655
8,1,2,0.000000,-126.489503
8,1,4,0.000000,-136.128720
8,1,6,0.000000,-124.994352
8,1,8,0.000000,-148.993386
8,1,10,0.000000,-127.490059
8,1,12,0.000000,-131.938367
8,1,14,0.000000,-130.740370
8,1,16,0.000000,-125.435297
8,1,18,0.000000,-131.726019
8,1,20,0.000000,-128.699949
8,1,22,0.000000,-147.073698
8,1,24,0.000000,-131.081824
8,1,26,0.000000,-131.859687
8,1,28,0.000000,-128.287850
8,1,30,0.000000,-133.424004
8,1,32,0.000000,-139.443654
8,1,34,0.000000,-127.089965
8,1,36,0.000000,-131.935190
8,1,38,0.000000,-123.715418
8,1,40,0.000000,-130.993826
8,1,42,0.000000,-128.421114
8,1,44,0.000000,-129.447971
8,1,46,0.000000,-126.630378
8,1,48,0.000000,-138.857752
8,1,50,0.000000,-131.936807
8,1,52,0.000000,-126.863986
8,1,54,0.000000,-130.574146
8,1,56,0.000000,-139.581476
8,1,58,0.000000,-134.572393
8,2,0,0.000000,-125.398270
8,2,2,0.000000,-139.795826
8,2,4,0.000000,-122.225414
8,2,6,0.000000,-126.924553
8,2,8,0.000000,-133.846573
8,2,10,0.000000,-134.994505
8,2,12,0.000000,-126.385577
8,2,14,0.000000,-130.706372
8,2,16,0.000000,-133.254857
8,2,18,0.000000,-127.608619
8,2,20,0.000000,-129.037066
8,2,22,0.000000,-132.179574
8,2,24,0.000000,-135.859336
8,2,26,0.000000,-131.456578
8,2,28,0.000000,-135.654807
8,2,30,0.000000,-129.109742
8,2,32,0.000000,-129.678666
8,2,34,0.000000,-135.119102
8,2,36,0.000000,-138.807359
8,2,38,0.000000,-132.286832
8,2,40,0.000000,-142.239128
8,2,42,0.000000,-148.947158
8,2,44,0.000000,-132.464029
8,2,46,0.000000,-132.891912
8,2,48,0.000000,-128.109258
8,2,50,0.000000,-139.392974
8,2,52,0.000000,-148.406727
8,2,54,0.000000,-129.992030
8,2,56,0.000000,-127.813428
8,2,58,0.000000,-123.512737
8,3,0,0.000000,-129.552564
8,3,2,0.000000,-122.893924
8,3,4,0.000000,-126.331624
8,3,6,0.000000,-125.359379
8,3,8,0.000000,-130.115196
8,3,10,0.000000,-129.023203
8,3,12,0.000000,-134.321937
8,3,14,0.000000,-128.344966
8,3,16,0.000000,-127.871931
8,3,18,0.000000,-126.498393
8,3,20,0.000000,-126.054222
8,3,22,0.000000,-145.277511
8,3,24,0.000000,-129.314424
8,3,26,0.000000,-137.449893
8,3,28,0.000000,-132.989981
8,3,30,0.000000,-126.720473
8,3,32,0.000000,-127.324250
8,3,34,0.000000,-123.951683
8,3,36,0.000000,-128.937287
8,3,38,0.000000,-123.045378
8,3,40,0.000000,-135.008803
8,3,42,0.000000,-124.779997
8,3,44,0.000000,-126.484948
8,3,46,0.000000,-131.598769
8,3,48,0.000000,-125.845341
8,3,50,0.000000,-135.282074
8,3,52,0.000000,-124.719677
8,3,54,0.000000,-125.422779
8,3,56,0.000000,-126.623872
8,3,58,0.000000,-134.474699
8,4,0,0.000000,-139.056589
8,4,2,0.000000,-126.063962
8,4,4,0.000000,-128.150451
8,4,6,0.000000,-128.349628
8,4,8,0.000000,-132.570582
8,4,10,0.000000,-126.957151
8,4,12,0.000000,-125.654448
8,4,14,0.000000,-134.332635
8,4,16,0.000000,-148.404983
8,4,18,0.000000,-131.605056
8,4,20,0.000000,-124.913719
8,4,22,0.000000,-134.147573
8,4,24,0.000000,-156.760316
8,4,26,0.000000,-152.283278
8,4,28,0.000000,-127.597407
8,4,30,0.000000,-132.974043
8,4,32,0.000000,-134.525812
8,4,34,0.000000,-147.681623
8,4,36,0.000000,-130.374978
8,4,38,0.000000,-129.895962
8,4,40,0.000000,-132.035861
8,4,42,0.000000,-131.269092
8,4,44,0.000000,-130.383495
8,4,46,0.000000,-123.570098
8,4,48,0.000000,-130.176290
8,4,50,0.000000,-131.467237
8,4,52,0.000000,-127.440461
8,4,54,0.000000,-129.385907
8,4,56,0.000000,-139.351277
8,4,58,0.000000,-133.871035
8,5,0,0.000000,-131.602118
8,5,2,0.000000,-129.347392
8,5,4,0.000000,-134.245501
8,5,6,0.000000,-140.643678
8,5,8,0.000000,-142.727420
8,5,10,0.000000,-141.667368
8,5,12,0.000000,-132.654963
8,5,14,0.000000,-136.129383
8,5,16,0.000000,-130.328804
8,5,18,0.000000,-126.550065
8,5,20,0.000000,-136.672427
8,5,22,0.000000,-126.385426
8,5,24,0.000000,-139.888107
8,5,26,0.000000,-127.966439
8,5,28,0.000000,-134.635185
8,5,30,0.000000,-132.965320
8,5,32,0.000000,-125.817834
8,5,34,0.000000,-125.515841
8,5,36,0.000000,-134.914704
8,5,38,0.000000,-141.144354
8,5,40,0.000000,-140.748067
8,5,42,0.000000,-139.381570
8,5,44,0.000000,-128.420106
8,5,46,0.000000,-125.809614
8,5,48,0.000000,-130.159412
8,5,50,0.000000,-135.869298
8,5,52,0.000000,-132.484965
8,5,54,0.000000,-130.211739
8,5,56,0.000000,-141.184527
8,5,58,0.000000,-139.823548
8,6,0,0.000000,-124.454815
8,6,2,0.000000,-128.956159
8,6,4,0.000000,-128.550212
8,6,6,0.000000,-129.376028
8,6,8,0.000000,-135.795405
8,6,10,0.000000,-130.024015
8,6,12,0.000000,-130.846574
8,6,14,0.000000,-128.744224
8,6,16,0.000000,-141.836564
8,6,18,0.000000,-127.846003
8,6,20,0.000000,-127.934355
8,6,22,0.000000,-131.302300
8,6,24,0.000000,-137.092260
8,6,26,0.000000,-126.369398
8,6,28,0.000000,-127.558071
8,6,30,0.000000,-124.581430
8,6,32,0.000000,-125.083447
8,6,34,0.000000,-149.295109
8,6,36,0.000000,-127.425032
8,6,38,0.000000,-122.659093
8,6,40,0.000000,-131.647143
8,6,42,0.000000,-133.447389
8,6,44,0.000000,-140.322389
8,6,46,0.000000,-126.137018
8,6,48,0.000000,-134.888799
8,6,50,0.000000,-125.626418
8,6,52,0.000000,-133.300448
8,6,54,0.000000,-130.292531
8,6,56,0.000000,-131.498442
8,6,58,0.000000,-133.173772
8,7,0,0.000000,-132.733619
8,7,2,0.000000,-139.430130
8,7,4,0.000000,-140.186660
8,7,6,0.000000,-132.497361
8,7,8,0.000000,-125.595937
8,7,10,0.000000,-127.569036
8,7,12,0.000000,-121.824729
8,7,14,0.000000,-129.781163
8,7,16,0.000000,-127.277194
8,7,18,0.000000,-135.235136
8,7,20,0.000000,-132.752119
8,7,22,0.000000,-131.064342
8,7,24,0.000000,-129.495488
8,7,26,0.000000,-137.414534
8,7,28,0.000000,-137.907247
8,7,30,0.000000,-129.669771
8,7,32,0.000000,-125.356877
8,7,34,0.000000,-133.180535
8,7,36,0.000000,-128.204680
8,7,38,0.000000,-132.828437
8,7,40,0.000000,-130.742255
8,7,42,0.000000,-131.612091
8,7,44,0.000000,-141.323068
8,7,46,0.000000,-126.573645
8,7,48,0.000000,-134.244218
8,7,50,0.000000,-131.640919
8,7,52,0.000000,-126.729385
8,7,54,0.000000,-126.867915
8,7,56,0.000000,-138.347758
8,7,58,0.000000,-131.214913
8,8,0,0.000000,-137.549847
8,8,2,0.000000,-129.613619
8,8,4,0.000000,-132.830621
8,8,6,0.000000,-148.831499
8,8,8,0.000000,-135.377623
8,8,10,0.000000,-134.132262
8,8,12,0.000000,-132.332043
8,8,14,0.000000,-125.130548
8,8,16,0.000000,-128.970928
8,8,18,0.000000,-135.094354
8,8,20,0.000000,-126.504698
8,8,22,0.000000,-129.988454
8,8,24,0.000000,-128.355600
8,8,26,0.000000,-136.975033
8,8,28,0.000000,-132.361441
8,8,30,0.000000,-132.717970
8,8,32,0.000000,-134.168708
8,8,34,0.000000,-128.240357
8,8,36,0.000000,-133.765645
8,8,38,0.000000,-126.487980
8,8,40,0.000000,-129.707950
8,8,42,0.000000,-133.200789
8,8,44,0.000000,-127.307428
8,8,46,0.000000,-129.175585
8,8,48,0.000000,-133.057887
8,8,50,0.000000,-127.079825
8,8,52,0.000000,-129.384723
8,8,54,0.000000,-137.068358
8,8,56,0.000000,-127.971269
8,8,58,0.000000,-139.544256
8,9,0,0.000000,-131.562756
8,9,2,0.000000,-137.728613
8,9,4,0.000000,-128.206117
8,9,6,0.000000,-127.147499
8,9,8,0.000000,-128.500901
8,9,10,0.000000,-115.854448
8,9,12,0.000000,-126.834189
8,9,14,0.000000,-139.178195
8,9,16,0.000000,-134.957479
8,9,18,0.000000,-131.803322
8,9,20,0.000000,-126.542088
8,9,22,0.000000,-128.965020
8,9,24,0.000000,-132.885637
8,9,26,0.000000,-124.419013
8,9,28,0.000000,-126.319916
8,9,30,0.000000,-126.083057
8,9,32,0.000000,-129.809214
8,9,34,0.000000,-136.306239
8,9,36,0.000000,-120.689214
8,9,38,0.000000,-125.333008
8,9,40,0.000000,-130.540960
8,9,42,0.000000,-131.789221
8,9,44,0.000000,-128.086331
8,9,46,0.000000,-128.891230
8,9,48,0.000000,-127.329360
8,9,50,0.000000,-128.333760
8,9,52,0.000000,-127.862220
8,9,54,0.000000,-125.198747
8,9,56,0.000000,-130.201587
8,9,58,0.000000,-123.672232
8,10,0,0.000000,-120.282880
8,10,2,0.000000,-119.340146
8,10,4,0.000000,-126.049393
8,10,6,0.000000,-123.856069
8,10,8,0.000000,-138.686860
8,10,10,0.000000,-125.471373
8,10,12,0.000000,-126.575977
8,10,14,0.000000,-134.102643
8,10,16,0.000000,-128.193634
8,10,18,0.000000,-131.986839
8,10,20,0.000000,-129.871844
8,10,22,0.000000,-132.469012
8,10,24,0.000000,-117.425295
8,10,26,0.000000,-132.435586
8,10,28,0.000000,-134.370951
8,10,30,0.000000,-131.433084
8,10,32,0.000000,-130.494326
8,10,34,0.000000,-124.550704
8,10,36,0.000000,-131.216268
8,10,38,0.000000,-124.706252
8,10,40,0.000000,-145.022024
8,10,42,0.000000,-125.114313
8,10,44,0.000000,-129.753684
8,10,46,0.000000,-129.151198
8,10,48,0.000000,-125.041344
8,10,50,0.000000,-133.065127
8,10,52,0.000000,-142.096917
8,10,54,0.000000,-134.810820
8,10,56,0.000000,-124.873880
8,10,58,0.000000,-130.773753
8,11,0,0.000000,-122.841746
8,11,2,0.000000,-124.977788
8,11,4,0.000000,-129.943364
8,11,6,0.000000,-135.061272
8,11,8,0.000000,-127.361512
8,11,10,0.000000,-131.283623
8,11,12,0.000000,-122.665507
8,11,14,0.000000,-138.712800
8,11,16,0.000000,-131.890581
8,11,18,0.000000,-127.477078
8,11,20,0.000000,-131.597157
8,11,22,0.000000,-155.295110
8,11,24,0.000000,-134.518641
8,11,26,0.000000,-141.501152
8,11,28,0.000000,-124.662445
8,11,30,0.000000,-147.332297
8,11,32,0.000000,-138.367034
8,11,34,0.000000,-125.432597
8,11,36,0.000000,-145.735355
8,11,38,0.000000,-143.409477
8,11,40,0.000000,-139.380354
8,11,42,0.000000,-132.972032
8,11,44,0.000000,-133.787878
8,11,46,0.000000,-130.321783
8,11,48,0.000000,-138.279607
8,11,50,0.000000,-125.989687
8,11,52,0.000000,-138.719819
8,11,54,0.000000,-130.350889
8,11,56,0.000000,-132.833674
8,11,58,0.000000,-129.828343
8,12,0,0.000000,-122.851863
8,12,2,0.000000,-134.949497
8,12,4,0.000000,-135.273762
8,12,6,0.000000,-129.469220
8,12,8,0.000000,-127.783222
8,12,10,0.000000,-139.314614
8,12,12,0.000000,-130.086893
8,12,14,0.000000,-128.167272
8,12,16,0.000000,-131.707013
8,12,18,0.000000,-131.545618
8,12,20,0.000000,-127.330184
8,12,22,0.000000,-136.252925
8,12,24,0.000000,-134.688961
8,12,26,0.000000,-130.943590
8,12,28,0.000000,-135.734305
8,12,30,0.000000,-119.061918
8,12,32,0.000000,-130.069313
8,12,34,0.000000,-133.098348
8,12,36,0.000000,-126.866191
8,12,38,0.000000,-145.337131
8,12,40,0.000000,-119.790014
8,12,42,0.000000,-136.746253
8,12,44,0.000000,-130.669078
8,12,46,0.000000,-129.765020
8,12,48,0.000000,-130.518031
8,12,50,0.000000,-127.648911
8,12,52,0.000000,-124.734454
8,12,54,0.000000,-142.413518
8,12,56,0.000000,-122.213358
8,12,58,0.000000,-130.078917
8,13,0,0.000000,-127.667193
8,13,2,0.000000,-123.878806
8,13,4,0.000000,-128.703089
8,13,6,0.000000,-129.810066
8,13,8,0.000000,-141.752047
8,13,10,0.000000,-124.699429
8,13,12,0.000000,-136.253278
8,13,14,0.000000,-129.189387
8,13,16,0.000000,-127.048283
8,13,18,0.000000,-127.235375
8,13,20,0.000000,-130.717441
8,13,22,0.000000,-126.152711
8,13,24,0.000000,-126.336568
8,13,26,0.000000,-137.001924
8,13,28,0.000000,-143.026718
8,13,30,0.000000,-127.024347
8,13,32,0.000000,-130.848448
8,13,34,0.000000,-132.214961
8,13,36,0.000000,-119.632398
8,13,38,0.000000,-132.764513
8,13,40,0.000000,-130.398317
8,13,42,0.000000,-130.456055
8,13,44,0.000000,-134.560710
8,13,46,0.000000,-129.099441
8,13,48,0.000000,-125.568005
8,13,50,0.000000,-124.994782
8,13,52,0.000000,-131.128694
8,13,54,0.000000,-134.953310
8,13,56,0.000000,-133.791205
8,13,58,0.000000,-127.871787
8,14,0,0.000000,-130.548306
8,14,2,0.000000,-129.654517
8,14,4,0.000000,-135.333494
8,14,6,0.000000,-134.433446
8,14,8,0.000000,-134.061591
8,14,10,0.000000,-118.686867
8,14,12,0.000000,-132.033725
8,14,14,0.000000,-134.366503
8,14,16,0.000000,-137.122582
8,14,18,0.000000,-133.578453
8,14,20,0.000000,-139.355789
8,14,22,0.000000,-124.850508
8,14,24,0.000000,-130.046288
8,14,26,0.000000,-133.476686
8,14,28,0.000000,-133.292111
8,14,30,0.000000,-128.766028
8,14,32,0.000000,-125.777818
8,14,34,0.000000,-139.434245
8,14,36,0.000000,-132.095891
8,14,38,0.000000,-132.168050
8,14,40,0.000000,-135.048691
8,14,42,0.000000,-133.923241
8,14,44,0.000000,-130.741756
8,14,46,0.000000,-127.822485
8,14,48,0.000000,-125.122374
8,14,50,0.000000,-125.543310
8,14,52,0.000000,-127.263200
8,14,54,0.000000,-129.490857
8,14,56,0.000000,-132.793618
8,14,58,0.000000,-137.202170
8,15,0,0.000000,-140.517423
8,15,2,0.000000,-125.501957
8,15,4,0.000000,-128.874638
8,15,6,0.000000,-124.311808
8,15,8,0.000000,-123.228495
8,15,10,0.000000,-125.834633
8,15,12,0.000000,-128.424441
8,15,14,0.000000,-128.325361
8,15,16,0.000000,-127.099630
8,15,18,0.000000,-138.738891
8,15,20,0.000000,-133.676761
8,15,22,0.000000,-126.937232
8,15,24,0.000000,-129.296922
8,15,26,0.000000,-136.399748
8,15,28,0.000000,-128.369689
8,15,30,0.000000,-133.247107
8,15,32,0.000000,-128.008104
8,15,34,0.000000,-136.573994
8,15,36,0.000000,-124.423278
8,15,38,0.000000,-145.505241
8,15,40,0.000000,-136.121852
8,15,42,0.000000,-127.727525
8,15,44,0.000000,-127.080279
8,15,46,0.000000,-130.985868
8,15,48,0.000000,-133.861160
8,15,50,0.000000,-124.019014
8,15,52,0.000000,-129.649089
8,15,54,0.000000,-133.391827
8,15,56,0.000000,-149.248646
8,15,58,0.000000,-132.912775
8,16,0,0.000000,-129.059487
8,16,2,0.000000,-135.630373
8,16,4,0.000000,-130.908124
8,16,6,0.000000,-129.119687
8,16,8,0.000000,-124.390114
8,16,10,0.000000,-131.579843
8,16,12,0.000000,-130.243552
8,16,14,0.000000,-126.531048
8,16,16,0.000000,-128.455714
8,16,18,0.000000,-131.618192
8,16,20,0.000000,-130.457007
8,16,22,0.000000,-130.793476
8,16,24,0.000000,-134.873394
8,16,26,0.000000,-126.899355
8,16,28,0.000000,-127.155888
8,16,30,0.000000,-132.978745
8,16,32,0.000000,-125.142372
8,16,34,0.000000,-139.967858
8,16,36,0.000000,-126.083217
8,16,38,0.000000,-138.208634
8,16,40,0.000000,-134.475280
8,16,42,0.000000,-134.825279
8,16,44,0.000000,-126.738260
8,16,46,0.000000,-131.967736
8,16,48,0.000000,-135.038507
8,16,50,0.000000,-120.901974
8,16,52,0.000000,-129.473808
8,16,54,0.000000,-127.562489
8,16,56,0.000000,-128.734698
8,16,58,0.000000,-130.915800
8,17,0,0.000000,-129.346440
8,17,2,0.000000,-129.498201
8,17,4,0.000000,-119.567789
8,17,6,0.000000,-135.264601
8,17,8,0.000000,-127.804708
8,17,10,0.000000,-139.074566
8,17,12,0.000000,-132.334343
8,17,14,0.000000,-125.921523
8,17,16,0.000000,-136.852064
8,17,18,0.000000,-132.777956
8,17,20,0.000000,-136.876074
8,17,22,0.000000,-136.353650
8,17,24,0.000000,-135.522212
8,17,26,0.000000,-127.196306
8,17,28,0.000000,-130.093306
8,17,30,0.000000,-131.818972
8,17,32,0.000000,-138.053878
8,17,34,0.000000,-133.203424
8,17,36,0.000000,-131.585542
8,17,38,0.000000,-132.271892
8,17,40,0.000000,-127.791171
8,17,42,0.000000,-136.623863
8,17,44,0.000000,-134.254785
8,17,46,0.000000,-127.266982
8,17,48,0.000000,-126.229045
8,17,50,0.000000,-130.203808
8,17,52,0.000000,-131.180759
8,17,54,0.000000,-137.192683
8,17,56,0.000000,-125.542213
8,17,58,0.000000,-131.790171
8,18,0,0.000000,-132.501428
8,18,2,0.000000,-128.712975
8,18,4,0.000000,-125.635216
8,18,6,0.000000,-127.316473
8,18,8,0.000000,-133.557705
8,18,10,0.000000,-136.052743
8,18,12,0.000000,-130.101327
8,18,14,0.000000,-129.884381
8,18,16,0.000000,-130.670339
8,18,18,0.000000,-150.002827
8,18,20,0.000000,-128.313767
8,18,22,0.000000,-132.397144
8,18,24,0.000000,-138.430252
8,18,26,0.000000,-122.266406
8,18,28,0.000000,-128.660199
8,18,30,0.000000,-130.715260
8,18,32,0.000000,-123.965281
8,18,34,0.000000,-131.353732
8,18,36,0.000000,-126.595430
8,18,38,0.000000,-129.817730
8,18,40,0.000000,-124.954444
8,18,42,0.000000,-129.587353
8,18,44,0.000000,-125.451304
8,18,46,0.000000,-137.483636
8,18,48,0.000000,-140.501836
8,18,50,0.000000,-135.923064
8,18,52,0.000000,-130.283128
8,18,54,0.000000,-120.759685
8,18,56,0.000000,-130.495870
8,18,58,0.000000,-128.478556
8,19,0,0.000000,-132.782146
8,19,2,0.000000,-125.605420
8,19,4,0.000000,-133.658602
8,19,6,0.000000,-128.347280
8,19,8,0.000000,-132.028858
8,19,10,0.000000,-125.909162
8,19,12,0.000000,-135.559283
8,19,14,0.000000,-131.381941
8,19,16,0.000000,-126.301433
8,19,18,0.000000,-127.432095
8,19,20,0.000000,-130.685922
8,19,22,0.000000,-122.682351
8,19,24,0.000000,-123.328248
8,19,26,0.000000,-132.446164
8,19,28,0.000000,-124.812845
8,19,30,0.000000,-123.907254
8,19,32,0.000000,-131.834208
8,19,34,0.000000,-129.806565
8,19,36,0.000000,-138.882334
8,19,38,0.000000,-123.774355
8,19,40,0.000000,-140.021380
8,19,42,0.000000,-129.245578
8,19,44,0.000000,-130.384006
8,19,46,0.000000,-127.676825
8,19,48,0.000000,-134.918360
8,19,50,0.000000,-126.217533
8,19,52,0.000000,-133.798193
8,19,54,0.000000,-130.005195
8,19,56,0.000000,-126.044113
8,19,58,0.000000,-133.294673
8,20,0,0.000000,-133.152854
8,20,2,0.000000,-137.449534
8,20,4,0.000000,-124.970254
8,20,6,0.000000,-130.705609
8,20,8,0.000000,-125.374083
8,20,10,0.000000,-134.708017
8,20,12,0.000000,-127.352071
8,20,14,0.000000,-132.313937
8,20,16,0.000000,-127.355455
8,20,18,0.000000,-129.690038
8,20,20,0.000000,-125.574740
8,20,22,0.000000,-129.534674
8,20,24,0.000000,-127.934427
8,20,26,0.000000,-134.364949
8,20,28,0.000000,-133.056292
8,20,30,0.000000,-135.577209
8,20,32,0.000000,-127.852658
8,20,34,0.000000,-128.470229
8,20,36,0.000000,-134.341861
8,20,38,0.000000,-129.757000
8,20,40,0.000000,-132.805954
8,20,42,0.000000,-128.268220
8,20,44,0.000000,-127.913258
8,20,46,0.000000,-122.409585
8,20,48,0.000000,-124.400375
8,20,50,0.000000,-130.981759
8,20,52,0.000000,-127.559200
8,20,54,0.000000,-128.307326
8,20,56,0.000000,-136.253434
8,20,58,0.000000,-135.736809
8,21,0,0.000000,-127.300848
8,21,2,0.000000,-129.089621
8,21,4,0.000000,-129.608973
8,21,6,0.000000,-136.460479
8,21,8,0.000000,-129.453897
8,21,10,0.000000,-124.121128
8,21,12,0.000000,-128.674746
8,21,14,0.000000,-130.119821
8,21,16,0.000000,-131.890885
8,21,18,0.000000,-127.666784
8,21,20,0.000000,-134.393926
8,21,22,0.000000,-128.017879
8,21,24,0.000000,-130.927209
8,21,26,0.000000,-134.495556
8,21,28,0.000000,-129.024221
8,21,30,0.000000,-132.866766
8,21,32,0.000000,-127.372851
8,21,34,0.000000,-125.307257
8,21,36,0.000000,-129.027265
8,21,38,0.000000,-131.971487
8,21,40,0.000000,-135.681725
8,21,42,0.000000,-127.631381
8,21,44,0.000000,-134.261969
8,21,46,0.000000,-136.380559
8,21,48,0.000000,-130.361867
8,21,50,0.000000,-126.637931
8,21,52,0.000000,-130.783795
8,21,54,0.000000,-135.201762
8,21,56,0.000000,-131.176201
8,21,58,0.000000,-129.231157
8,22,0,0.000000,-123.260717
8,22,2,0.000000,-125.874746
8,22,4,0.000000,-127.208135
8,22,6,0.000000,-137.214922
8,22,8,0.000000,-125.709053
8,22,10,0.000000,-126.133473
8,22,12,0.000000,-131.740791
8,22,14,0.000000,-133.024630
8,22,16,0.000000,-130.977241
8,22,18,0.000000,-129.697383
8,22,20,0.000000,-126.538606
8,22,22,0.000000,-125.792465
8,22,24,0.000000,-130.173732
8,22,26,0.000000,-147.076671
8,22,28,0.000000,-133.864052
8,22,30,0.000000,-130.007533
8,22,32,0.000000,-128.704364
8,22,34,0.000000,-130.487190
8,22,36,0.000000,-129.184856
8,22,38,0.000000,-138.749624
8,22,40,0.000000,-129.793148
8,22,42,0.000000,-126.297341
8,22,44,0.000000,-131.081314
8,22,46,0.000000,-135.698186
8,22,48,0.000000,-132.979968
8,22,50,0.000000,-130.026025
8,22,52,0.000000,-131.009352
8,22,54,0.000000,-129.187939
8,22,56,0.000000,-125.435673
8,22,58,0.000000,-133.019334
8,23,0,0.000000,-130.734412
8,23,2,0.000000,-131.191267
8,23,4,0.000000,-128.126849
8,23,6,0.000000,-130.954103
8,23,8,0.000000,-131.129953
8,23,10,0.000000,-125.791607
8,23,12,0.000000,-124.628804
8,23,14,0.000000,-138.581818
8,23,16,0.000000,-130.343279
8,23,18,0.000000,-123.580629
8,23,20,0.000000,-130.821563
8,23,22,0.000000,-134.506824
8,23,24,0.000000,-128.455550
8,23,26,0.000000,-134.282487
8,23,28,0.000000,-129.370901
8,23,30,0.000000,-137.419832
8,23,32,0.000000,-134.453026
8,23,34,0.000000,-133.882108
8,23,36,0.000000,-132.743919
8,23,38,0.000000,-128.592363
8,23,40,0.000000,-124.609348
8,23,42,0.000000,-126.007665
8,23,44,0.000000,-136.034723
8,23,46,0.000000,-125.504217
8,23,48,0.000000,-134.511467
8,23,50,0.000000,-138.747476
8,23,52,0.000000,-129.366922
8,23,54,0.000000,-133.949783
8,23,56,0.000000,-135.696763
8,23,58,0.000000,-134.086600
8,24,0,0.000000,-126.353617
8,24,2,0.000000,-126.131037
8,24,4,0.000000,-130.853792
8,24,6,0.000000,-155.621041
8,24,8,0.000000,-126.228710
8,24,10,0.000000,-127.780540
8,24,12,0.000000,-130.518171
8,24,14,0.000000,-129.823697
8,24,16,0.000000,-124.165635
8,24,18,0.000000,-132.651725
8,24,20,0.000000,-129.927925
8,24,22,0.000000,-127.259101
8,24,24,0.000000,-130.627859
8,24,26,0.000000,-132.169415
8,24,28,0.000000,-125.450842
8,24,30,0.000000,-126.114995
8,24,32,0.000000,-133.717834
8,24,34,0.000000,-120.650768
8,24,36,0.000000,-130.132519
8,24,38,0.000000,-132.244686
8,24,40,0.000000,-134.613566
8,24,42,0.000000,-136.547223
8,24,44,0.000000,-134.403067
8,24,46,0.000000,-140.219032
8,24,48,0.000000,-123.837646
8,24,50,0.000000,-130.859062
8,24,52,0.000000,-126.442778
8,24,54,0.000000,-130.201975
8,24,56,0.000000,-135.972053
8,24,58,0.000000,-135.141790
8,25,0,0.000000,-125.482651
8,25,2,0.000000,-123.933174
8,25,4,0.000000,-126.175321
8,25,6,0.000000,-128.885465
8,25,8,0.000000,-128.800732
8,25,10,0.000000,-133.826683
8,25,12,0.000000,-134.811851
8,25,14,0.000000,-128.957450
8,25,16,0.000000,-129.590872
8,25,18,0.000000,-122.895428
8,25,20,0.000000,-127.553106
8,25,22,0.000000,-129.078233
8,25,24,0.000000,-125.268302
8,25,26,0.000000,-124.737290
8,25,28,0.000000,-124.639872
8,25,30,0.000000,-132.597187
8,25,32,0.000000,-130.210181
8,25,34,0.000000,-140.915665
8,25,36,0.000000,-131.273055
8,25,38,0.000000,-128.097658
8,25,40,0.000000,-129.349304
8,25,42,0.000000,-132.274984
8,25,44,0.000000,-139.352210
8,25,46,0.000000,-125.056035
8,25,48,0.000000,-135.441767
8,25,50,0.000000,-141.253568
8,25,52,0.000000,-131.139874
8,25,54,0.000000,-133.086596
8,25,56,0.000000,-138.254798
8,25,58,0.000000,-129.061641
8,26,0,0.000000,-122.724778
8,26,2,0.000000,-128.941650
8,26,4,0.000000,-127.568649
8,26,6,0.000000,-139.427365
8,26,8,0.000000,-121.470258
8,26,10,0.000000,-145.372256
8,26,12,0.000000,-125.482668
8,26,14,0.000000,-125.628228
8,26,16,0.000000,-132.292400
8,26,18,0.000000,-124.855568
8,26,20,0.000000,-131.249695
8,26,22,0.000000,-130.895691
8,26,24,0.000000,-133.066435
8,26,26,0.000000,-132.672360
8,26,28,0.000000,-127.803490
8,26,30,0.000000,-133.674074
8,26,32,0.000000,-143.836066
8,26,34,0.000000,-135.518389
8,26,36,0.000000,-129.315211
8,26,38,0.000000,-135.170797
8,26,40,0.000000,-127.984480
8,26,42,0.000000,-134.334482
8,26,44,0.000000,-131.941655
8,26,46,0.000000,-125.615466
8,26,48,0.000000,-143.973079
8,26,50,0.000000,-145.183953
8,26,52,0.000000,-133.160963
8,26,54,0.000000,-126.047486
8,26,56,0.000000,-129.453988
8,26,58,0.000000,-131.358801
8,27,0,0.000000,-128.420670
8,27,2,0.000000,-125.481231
8,27,4,0.000000,-134.587264
8,27,6,0.000000,-121.830088
8,27,8,0.000000,-138.166506
8,27,10,0.000000,-127.445508
8,27,12,0.000000,-125.100366
8,27,14,0.000000,-126.527491
8,27,16,0.000000,-128.137198
8,27,18,0.000000,-128.574697
8,27,20,0.000000,-130.217603
8,27,22,0.000000,-134.552621
